"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/17 12:12:00.000,n,135,3.96,2.88,4.68,22.3,50.7,1022.82,0,0,0,0,162.4751
2018/05/17 12:13:00.000,n,151,5.76,2.16,10.08,22.3,50.4,1022.92,0,0,0,0,167.73084
2018/05/17 12:14:00.000,n,120,13.68,11.16,15.12,22.2,50.6,1022.82,0,0,0,0,187.96154
2018/05/17 12:15:00.008,n,116,14.4,13.32,15.48,22,50.8,1022.82,0,0,0,0,215.2052
2018/05/17 12:16:00.005,n,133,12.6,11.52,12.96,21.9,51.5,1022.82,0,0,0,0,330.29248
2018/05/17 12:17:00.002,n,104,2.88,1.8,3.96,21.8,51.7,1022.82,0,0,0,0,301.75458
2018/05/17 12:18:00.016,n,171,6.84,4.68,8.28,21.8,52.1,1022.82,0,0,0,0,385.15088
2018/05/17 12:19:00.000,n,132,12.6,11.88,13.32,21.9,51.6,1022.82,0,0,0,0,876.51112
2018/05/17 12:20:00.000,n,118,9.36,9,10.08,21.9,52,1022.82,0,0,0,0,754.93336
2018/05/17 12:21:00.000,n,174,5.76,3.24,10.440002,22.1,51.5,1022.72,0,0,0,0,771.65112
2018/05/17 12:22:00.005,n,150,10.8,10.440002,11.52,22.1,50.8,1022.72,0,0,0,0,566.48144
2018/05/17 12:23:00.002,n,159,12.24,10.8,13.68,22.1,51.5,1022.72,0,0,0,0,447.3576
2018/05/17 12:24:00.000,n,163,2.88,2.52,5.76,22.2,51.7,1022.72,0,0,0,0,218.8789
2018/05/17 12:25:00.011,n,95,6.48,1.8,9,22.3,51.6,1022.72,0,0,0,0,145.49294
2018/05/17 12:26:00.008,n,128,9.72,6.84,12.6,22.3,51,1022.72,0,0,0,0,124.19842
2018/05/17 12:27:00.005,n,168,19.44,18,20.880002,22.3,50.7,1022.62,0,0,0,0,112.3946
2018/05/17 12:28:00.000,n,188,6.84,5.04,10.8,22.1,51.5,1022.62,0,0,0,0,107.91968
2018/05/17 12:29:00.000,n,143,10.440002,3.96,15.12,21.9,51.6,1022.72,0,0,0,0,108.37086
2018/05/17 12:30:00.000,n,153,11.88,10.8,14.04,21.8,51.8,1022.72,0,0,0,0,111.91908
2018/05/17 12:31:00.000,n,153,17.28,13.68,18.72,21.7,52.6,1022.62,0,0,0,0,117.59584
2018/05/17 12:32:00.008,n,139,12.6,11.16,14.04,21.6,53,1022.62,0,0,0,0,124.22418
2018/05/17 12:33:00.005,n,125,5.04,2.52,8.28,21.5,53.5,1022.62,0,0,0,0,131.84372
2018/05/17 12:34:00.002,n,137,4.32,3.6,5.04,21.5,53.6,1022.62,0,0,0,0,139.61708
2018/05/17 12:35:00.000,n,265,2.16,1.08,3.24,21.6,53.8,1022.62,0,0,0,0,146.08278
2018/05/17 12:36:00.011,n,174,2.16,0,4.68,21.6,53.3,1022.62,0,0,0,0,151.85844
2018/05/17 12:37:00.000,n,146,16.919998,14.4,18.359998,21.6,52.2,1022.52,0,0,0,0,157.48762
2018/05/17 12:38:00.000,n,159,1.44,1.08,2.16,21.5,52.6,1022.52,0,0,0,0,163.15672
2018/05/17 12:39:00.001,n,108,11.52,10.440002,11.88,21.5,53,1022.52,0,0,0,0,165.56226
2018/05/17 12:40:00.000,n,154,12.6,10.08,15.12,21.5,53.1,1022.42,0,0,0,0,167.0915
2018/05/17 12:41:00.000,n,128,13.32,12.96,14.4,21.4,53.1,1022.52,0,0,0,0,167.66462
2018/05/17 12:42:00.010,n,128,12.96,11.88,14.04,21.4,53.1,1022.42,0,0,0,0,169.25794
2018/05/17 12:43:00.007,n,150,16.2,15.48,18.72,21.4,53.2,1022.42,0,0,0,0,172.28742
2018/05/17 12:44:00.004,n,153,7.56,5.04,9.72,21.4,53.4,1022.42,0,0,0,0,175.96752
2018/05/17 12:45:00.003,n,126,14.04,12.24,15.12,21.3,52.7,1022.42,0,0,0,0,182.44404
2018/05/17 12:46:00.000,n,158,3.96,2.52,5.04,21.3,52.9,1022.42,0,0,0,0,190.60748
2018/05/17 12:47:00.000,n,89,5.4,3.6,6.84,21.3,53.2,1022.42,0,0,0,0,201.1687
2018/05/17 12:48:00.000,n,193,2.16,1.8,2.88,21.4,53.6,1022.42,0,0,0,0,216.71588
2018/05/17 12:49:00.004,n,161,13.68,12.96,14.4,21.4,53.3,1022.32,0,0,0,0,235.68348
2018/05/17 12:50:00.003,n,151,5.04,2.52,6.48,21.4,53.6,1022.32,0,0,0,0,254.37182
2018/05/17 12:51:00.000,n,136,11.52,10.08,12.6,21.4,53.7,1022.32,0,0,0,0,272.45532
2018/05/17 12:52:00.000,n,136,7.92,6.12,11.16,21.4,53.7,1022.32,0,0,0,0,331.80072
2018/05/17 12:53:00.010,n,164,3.6,2.52,5.04,21.4,54.1,1022.32,0,0,0,0,821.83536
2018/05/17 12:54:00.003,n,146,7.92,7.56,8.28,21.5,53.9,1022.32,0,0,0,0,526.76484
2018/05/17 12:55:00.000,n,151,9.72,7.2,10.8,21.5,54.1,1022.32,0,0,0,0,552.88696
2018/05/17 12:56:00.000,n,187,7.2,6.12,8.28,21.6,54.4,1022.32,0,0,0,0,329.8993
2018/05/17 12:57:00.000,n,94,6.12,5.04,7.92,21.8,54.1,1022.32,0,0,0,0,403.24156
2018/05/17 12:58:00.000,n,65,10.08,9,11.52,21.9,53,1022.22,0,0,0,0,445.66284
2018/05/17 12:59:00.005,n,179,3.96,1.8,8.28,22,52.9,1022.22,0,0,0,0,354.61244
2018/05/17 13:00:00.003,n,134,13.32,10.8,16.56,22.1,51.6,1022.22,0,0,0,0,388.03496
2018/05/17 13:01:00.000,n,187,8.64,6.48,10.440002,22.1,51.1,1022.22,0,0,0,0,451.43676
2018/05/17 13:02:00.013,n,131,6.84,3.24,9.72,22.1,51.3,1022.22,0,0,0,0,357.22688
2018/05/17 13:03:00.010,n,149,13.32,11.16,15.48,22.1,51.3,1022.22,0,0,0,0,373.31972
2018/05/17 13:04:00.000,n,134,6.84,5.4,7.92,22.1,51.7,1022.22,0,0,0,0,405.54536
2018/05/17 13:05:00.000,n,225,2.88,1.44,5.04,22.2,51.2,1022.22,0,0,0,0,630.33388
2018/05/17 13:06:00.001,n,163,12.24,6.84,17.28,22.2,51.5,1022.12,0,0,0,0,414.22424
2018/05/17 13:07:00.000,n,68,3.6,2.16,8.28,22.1,51.8,1022.22,0,0,0,0,388.18268
2018/05/17 13:08:00.000,n,142,6.48,5.04,7.92,22.1,52,1022.22,0,0,0,0,350.68176
2018/05/17 13:09:00.010,n,137,18.359998,16.56,19.8,22.1,51.1,1022.22,0,0,0,0,761.926
2018/05/17 13:10:00.009,n,147,6.48,4.68,9,22.1,51.7,1022.22,0,0,0,0,344.8102
2018/05/17 13:11:00.006,n,144,12.24,10.440002,14.4,22.2,51.9,1022.22,0,0,0,0,298.0661
2018/05/17 13:12:00.002,n,139,17.28,15.48,20.519998,22.2,51.6,1022.22,0,0,0,0,230.47058
2018/05/17 13:13:00.000,n,129,12.6,12.24,13.68,22.1,51.9,1022.22,0,0,0,0,200.78002
2018/05/17 13:14:00.000,n,139,13.32,12.24,15.12,22.1,52.1,1022.22,0,0,0,0,178.255
2018/05/17 13:15:00.000,n,115,17.28,13.68,20.519998,22,51.6,1022.22,0,0,0,0,158.8794
2018/05/17 13:16:00.000,n,130,25.919998,21.96,27,21.9,51.4,1022.22,0,0,0,0,142.95198
2018/05/17 13:17:00.005,n,173,3.24,0.72,5.4,21.8,52,1022.22,0,0,0,0,134.08164
2018/05/17 13:18:00.001,n,143,14.04,10.8,15.12,21.8,52,1022.22,0,0,0,0,128.47528
2018/05/17 13:19:00.000,n,106,9.36,2.52,13.32,21.7,52.4,1022.22,0,0,0,0,127.06358
2018/05/17 13:20:00.012,n,129,9,6.12,11.16,21.7,52.8,1022.22,0,0,0,0,128.03944
2018/05/17 13:21:00.009,n,154,11.16,9.36,13.32,21.7,52.9,1022.22,0,0,0,0,129.29064
2018/05/17 13:22:00.000,n,114,15.12,13.68,18,21.6,52.7,1022.12,0,0,0,0,130.32878
2018/05/17 13:23:00.002,n,80,2.16,1.08,4.32,21.6,53,1022.22,0,0,0,0,126.8052
2018/05/17 13:24:00.000,n,137,9,6.12,12.24,21.5,52.9,1022.22,0,0,0,0,124.77834
2018/05/17 13:25:00.000,n,135,7.2,6.12,9.36,21.5,53.4,1022.22,0,0,0,0,123.05162
2018/05/17 13:26:00.000,n,148,6.84,2.88,11.16,21.5,53.4,1022.22,0,0,0,0,130.53346
2018/05/17 13:27:00.009,n,76,6.84,5.76,8.28,21.5,53.5,1022.22,0,0,0,0,140.89532
2018/05/17 13:28:00.006,n,127,7.56,6.48,8.64,21.5,53.7,1022.22,0,0,0,0,150.9534
2018/05/17 13:29:00.003,n,146,19.08,18.359998,20.16,21.4,53.2,1022.12,0,0,0,0,158.98062
2018/05/17 13:30:00.000,n,239,3.96,1.08,10.08,21.4,53.9,1022.22,0,0,0,0,167.34802
2018/05/17 13:31:00.000,n,140,7.92,6.48,9,21.4,53.6,1022.22,0,0,0,0,178.95936
2018/05/17 13:32:00.000,n,174,2.52,0.72,6.48,21.4,53.9,1022.22,0,0,0,0,204.8404
2018/05/17 13:33:00.000,n,136,7.92,6.84,8.64,21.4,53.8,1022.22,0,0,0,0,278.4613
2018/05/17 13:34:00.006,n,69,2.16,0.36,3.96,21.4,53.5,1022.12,0,0,0,0,681.69584
2018/05/17 13:35:00.004,n,165,5.76,2.88,10.08,21.5,53.5,1022.12,0,0,0,0,592.5296
2018/05/17 13:36:00.001,n,129,9.36,1.44,12.96,21.6,53,1022.12,0,0,0,0,709.16136
2018/05/17 13:37:00.000,n,151,14.76,12.24,17.28,21.7,52.8,1022.12,0,0,0,0,477.52076
2018/05/17 13:38:00.012,n,164,11.52,9.72,12.6,21.8,52.4,1022.12,0,0,0,0,254.65394
2018/05/17 13:39:00.009,n,139,8.28,5.4,10.08,21.9,52.7,1022.12,0,0,0,0,265.74218
2018/05/17 13:40:00.000,n,160,16.56,14.4,18.359998,22,52.1,1022.12,0,0,0,0,242.48138
2018/05/17 13:41:00.003,n,135,13.68,11.52,15.84,21.9,52.3,1022.12,0,0,0,0,231.18436
2018/05/17 13:42:00.000,n,88,5.4,2.16,7.56,21.9,53,1022.12,0,0,0,0,231.62534
2018/05/17 13:43:00.000,n,85,14.76,13.32,16.919998,22,52.5,1022.12,0,0,0,0,237.6312
2018/05/17 13:44:00.006,n,152,8.28,7.2,8.64,22,52.6,1022.12,0,0,0,0,242.46792
2018/05/17 13:45:00.003,n,155,15.84,12.24,18,22,52.5,1022.12,0,0,0,0,238.93216
2018/05/17 13:46:00.000,n,125,20.16,19.44,20.519998,21.8,52.8,1022.12,0,0,0,0,225.93624
2018/05/17 13:47:00.013,n,104,8.28,1.44,11.88,21.8,53.3,1022.12,0,0,0,0,218.00534
2018/05/17 13:48:00.012,n,91,21.96,19.44,23.4,21.7,53.4,1022.02,0,0,0,0,211.78006
2018/05/17 13:49:00.000,n,76,14.76,11.16,16.919998,21.6,53.8,1022.02,0,0,0,0,204.48972
2018/05/17 13:50:00.000,n,97,13.32,12.6,14.04,21.6,54.1,1022.12,0,0,0,0,196.89266
2018/05/17 13:51:00.004,n,111,3.6,2.52,4.68,21.6,54.2,1022.12,0,0,0,0,186.68026
2018/05/17 13:52:00.003,n,106,15.48,14.04,16.2,21.6,54,1022.02,0,0,0,0,183.69442
2018/05/17 13:53:00.000,n,150,13.68,2.88,16.919998,21.5,54.3,1022.12,0,0,0,0,173.41976
2018/05/17 13:54:00.000,n,87,12.6,11.16,13.68,21.5,54.6,1022.12,0,0,0,0,161.01866
2018/05/17 13:55:00.011,n,105,3.6,2.52,6.48,21.5,54.8,1022.12,0,0,0,0,151.363
2018/05/17 13:56:00.008,n,90,21.24,18.359998,27.359998,21.5,54.9,1022.12,0,0,0,0,147.45278
2018/05/17 13:57:00.005,n,82,6.12,3.24,7.92,21.5,55.3,1022.12,0,0,0,0,151.12564
2018/05/17 13:58:00.002,n,101,9.72,7.92,12.24,21.4,55.6,1022.12,0,0,0,0,162.21148
2018/05/17 13:59:00.000,n,101,9.36,6.12,11.52,21.4,55.7,1022.12,0,0,0,0,172.62174
2018/05/17 14:00:00.000,n,96,24.48,22.319998,27.359998,21.4,55.3,1022.12,0,0,0,0,178.46554
2018/05/17 14:01:00.000,n,84,18.72,7.92,26.28,21.3,55.2,1022.12,0,0,0,0,178.52352
2018/05/17 14:02:00.006,n,105,11.88,10.440002,12.6,21.2,55.8,1022.12,0,0,0,0,177.496
2018/05/17 14:03:00.003,n,78,16.56,15.12,19.08,21.1,55.5,1022.12,0,0,0,0,180.0723
2018/05/17 14:04:00.001,n,97,17.28,11.88,20.880002,21.1,55.9,1022.22,0,0,0,0,185.76078
2018/05/17 14:05:00.014,n,66,7.56,6.84,8.28,21.1,56.1,1022.22,0,0,0,0,193.22628
2018/05/17 14:06:00.011,n,143,9,5.04,11.88,21.1,56.4,1022.22,0,0,0,0,200.96432
2018/05/17 14:07:00.000,n,127,7.56,5.4,9,21.1,56.3,1022.22,0,0,0,0,211.17622
2018/05/17 14:08:00.002,n,137,10.8,8.64,14.04,21.2,56.3,1022.22,0,0,0,0,220.94734
2018/05/17 14:09:00.001,n,128,9,8.64,9.72,21.2,56.2,1022.22,0,0,0,0,228.73452
2018/05/17 14:10:00.000,n,92,7.2,6.48,7.92,21.3,56.4,1022.22,0,0,0,0,233.77326
2018/05/17 14:11:00.000,n,139,15.12,12.96,17.28,21.3,55.5,1022.12,0,0,0,0,237.57668
2018/05/17 14:12:00.008,n,135,15.48,12.24,17.64,21.3,55.5,1022.22,0,0,0,0,240.23446
2018/05/17 14:13:00.005,n,108,8.64,7.2,9.36,21.2,55.3,1022.22,0,0,0,0,241.33858
2018/05/17 14:14:00.002,n,85,5.04,1.44,7.92,21.2,55.7,1022.22,0,0,0,0,242.90168
2018/05/17 14:15:00.015,n,138,11.16,10.08,12.6,21.3,55.6,1022.12,0,0,0,0,247.61818
2018/05/17 14:16:00.000,n,133,11.52,9.36,14.4,21.3,55.6,1022.12,0,0,0,0,260.1972
2018/05/17 14:17:00.000,n,125,13.32,9.72,15.12,21.3,55.7,1022.12,0,0,0,0,254.67568
2018/05/17 14:18:00.000,n,146,12.6,11.16,14.04,21.3,55.9,1022.12,0,0,0,0,251.2519
2018/05/17 14:19:00.005,n,125,7.92,7.2,9,21.3,55.9,1022.12,0,0,0,0,244.05738
2018/05/17 14:20:00.003,n,139,6.84,2.52,10.8,21.3,55.4,1022.12,0,0,0,0,239.37356
2018/05/17 14:21:00.000,n,160,18.359998,16.919998,20.16,21.3,55.3,1022.12,0,0,0,0,241.363
2018/05/17 14:22:00.000,n,187,8.64,6.48,11.88,21.3,55.6,1022.12,0,0,0,0,248.64112
2018/05/17 14:23:00.011,n,170,6.12,4.32,8.64,21.3,55.3,1022.12,0,0,0,0,256.9483
2018/05/17 14:24:00.010,n,137,16.919998,16.2,17.64,21.3,55.1,1022.12,0,0,0,0,302.76008
2018/05/17 14:25:00.000,n,131,8.28,5.76,9.72,21.2,55.6,1022.12,0,0,0,0,397.83852
2018/05/17 14:26:00.000,n,123,6.84,3.96,9.72,21.3,56,1022.12,0,0,0,0,558.05732
2018/05/17 14:27:00.001,n,181,6.12,5.76,7.2,21.4,55.5,1022.12,0,0,0,0,520.22924
2018/05/17 14:28:00.000,n,128,10.440002,9,11.52,21.5,55.6,1022.12,0,0,0,0,591.12432
2018/05/17 14:29:00.000,n,38,5.04,1.8,7.56,21.5,55.8,1022.12,0,0,0,0,593.09212
2018/05/17 14:30:00.010,n,138,12.96,10.08,17.64,21.6,54.9,1022.02,0,0,0,0,532.73992
2018/05/17 14:31:00.008,n,95,11.88,9.72,12.96,21.7,54.9,1022.12,0,0,0,0,409.65428
2018/05/17 14:32:00.005,n,63,8.28,6.12,10.8,21.7,55.2,1022.12,0,0,0,0,239.95002
2018/05/17 14:33:00.003,n,96,11.16,9,14.04,21.6,55.3,1022.12,0,0,0,0,211.4875
2018/05/17 14:34:00.000,n,93,9,6.48,10.08,21.6,55.3,1022.12,0,0,0,0,199.4651
2018/05/17 14:35:00.000,n,107,18,8.64,21.24,21.6,55.1,1022.12,0,0,0,0,191.75972
2018/05/17 14:36:00.000,n,125,12.24,9.72,15.12,21.5,55.5,1022.12,0,0,0,0,189.46296
2018/05/17 14:37:00.006,n,92,12.96,11.16,16.2,21.4,55.6,1022.12,0,0,0,0,191.70204
2018/05/17 14:38:00.003,n,151,15.48,13.32,20.519998,21.3,56.3,1022.12,0,0,0,0,196.72218
2018/05/17 14:39:00.001,n,117,9,6.48,10.440002,21.3,56.3,1022.12,0,0,0,0,206.5641
2018/05/17 14:40:00.000,n,111,13.32,10.8,15.84,21.2,56.2,1022.12,0,0,0,0,209.67568
2018/05/17 14:41:00.011,n,126,3.6,0.72,6.84,21.2,56.8,1022.22,0,0,0,0,222.1006
2018/05/17 14:42:00.009,n,83,7.92,6.12,10.08,21.1,56.7,1022.12,0,0,0,0,233.52852
2018/05/17 14:43:00.000,n,108,5.04,4.32,6.48,21.1,57.2,1022.12,0,0,0,0,268.98688
2018/05/17 14:44:00.002,n,108,6.84,5.04,8.28,21,57.7,1022.12,0,0,0,0,230.77004
2018/05/17 14:45:00.000,n,89,14.76,12.96,16.56,21,57.4,1022.12,0,0,0,0,211.98738
2018/05/17 14:46:00.000,n,91,9.72,7.92,11.88,21,57.7,1022.12,0,0,0,0,207.36946
2018/05/17 14:47:00.000,n,95,10.8,7.2,13.32,21.1,57.8,1022.22,0,0,0,0,205.3971
2018/05/17 14:48:00.007,n,100,17.28,15.12,20.16,21.1,57.5,1022.12,0,0,0,0,211.98738
2018/05/17 14:49:00.004,n,114,15.84,14.76,17.28,21,57.9,1022.12,0,0,0,0,209.97932
2018/05/17 14:50:00.002,n,65,7.2,6.48,7.56,20.9,58.2,1022.12,0,0,0,0,195.49568
2018/05/17 14:51:00.015,n,110,13.68,9.72,19.08,20.9,58.1,1022.12,0,0,0,0,187.22908
2018/05/17 14:52:00.000,n,83,12.6,11.16,13.32,20.9,58.2,1022.12,0,0,0,0,184.39064
2018/05/17 14:53:00.000,n,136,6.12,4.32,8.64,20.8,58.1,1022.12,0,0,0,0,183.06892
2018/05/17 14:54:00.000,n,133,7.2,4.32,9,20.8,58.1,1022.12,0,0,0,0,187.79212
2018/05/17 14:55:00.004,n,82,11.88,10.8,13.68,20.8,58,1022.12,0,0,0,0,211.61872
2018/05/17 14:56:00.002,n,95,12.6,7.56,16.919998,20.8,57.7,1022.02,0,0,0,0,227.3005
2018/05/17 14:57:00.000,n,94,9.72,7.92,12.24,20.8,57.7,1022.02,0,0,0,0,311.84852
2018/05/17 14:58:00.000,n,113,7.92,3.24,10.08,20.8,57.7,1022.02,0,0,0,0,343.75768
2018/05/17 14:59:00.009,n,129,15.84,11.88,22.319998,20.9,57.7,1022.02,0,0,0,0,362.64472
2018/05/17 15:00:00.006,n,122,10.08,7.2,12.24,20.9,57.5,1022.02,0,0,0,0,322.61358
2018/05/17 15:01:00.000,n,124,2.16,1.08,4.68,20.9,57.9,1022.02,0,0,0,0,267.28736
2018/05/17 15:02:00.000,n,111,9,6.84,11.52,21,57.8,1022.02,0,0,0,0,186.6993
2018/05/17 15:03:00.000,n,106,5.4,1.44,8.64,21.1,57.5,1022.02,0,0,0,0,156.97212
2018/05/17 15:04:00.000,n,113,3.6,1.8,6.48,21.1,57.6,1022.02,0,0,0,0,158.04146
2018/05/17 15:05:00.000,n,146,13.32,12.24,15.12,21.1,57.6,1022.02,0,0,0,0,156.2864
2018/05/17 15:06:00.006,n,115,7.56,6.84,8.64,21.1,57.6,1022.02,0,0,0,0,147.31918
2018/05/17 15:07:00.002,n,130,14.04,11.16,16.2,21,57.6,1021.92,0,0,0,0,182.73018
2018/05/17 15:08:00.000,n,88,9,7.2,10.8,21,58,1022.02,0,0,0,0,216.9416
2018/05/17 15:09:00.013,n,86,10.8,8.28,12.24,21,57.8,1022.02,0,0,0,0,269.0354
2018/05/17 15:10:00.000,n,61,11.16,7.92,13.32,21,58,1022.02,0,0,0,0,347.40668
2018/05/17 15:11:00.000,n,101,14.76,12.6,16.2,21.1,58,1022.02,0,0,0,0,410.97936
2018/05/17 15:12:00.000,n,104,5.04,3.24,7.56,21.1,57.3,1022.02,0,0,0,0,347.9264
2018/05/17 15:13:00.002,n,104,13.32,12.24,15.84,21.2,57.7,1022.02,0,0,0,0,277.0429
2018/05/17 15:14:00.000,n,137,13.32,7.92,19.44,21.2,56.9,1022.02,0,0,0,0,237.82052
2018/05/17 15:15:00.000,n,171,9.72,3.96,16.919998,21.2,56.6,1022.12,0,0,0,0,270.96564
2018/05/17 15:16:00.011,n,94,15.84,8.64,18.72,21.2,55.9,1022.12,0,0,0,0,212.93708
2018/05/17 15:17:00.008,n,102,8.28,7.2,10.08,21.1,55.8,1022.02,0,0,0,0,222.55012
2018/05/17 15:18:00.006,n,94,7.56,2.16,10.08,21.1,56.4,1022.02,0,0,0,0,161.72096
2018/05/17 15:19:00.000,n,128,22.68,16.2,25.56,21.1,56.2,1022.02,0,0,0,0,147.42192
2018/05/17 15:20:00.000,n,104,19.8,16.919998,25.56,21.1,56.4,1022.02,0,0,0,0,143.40634
2018/05/17 15:21:00.000,n,110,18.359998,12.6,23.4,21,55.8,1022.02,0,0,0,0,244.39126
2018/05/17 15:22:00.000,n,128,10.08,5.4,11.52,20.9,56.2,1022.12,0,0,0,0,296.49176
2018/05/17 15:23:00.009,n,117,12.24,9.36,14.4,20.9,56.3,1022.02,0,0,0,0,164.51088
2018/05/17 15:24:00.006,n,115,8.64,3.24,11.88,20.8,56.4,1022.12,0,0,0,0,152.40872
2018/05/17 15:25:00.002,n,114,5.4,3.6,7.56,20.8,56.5,1022.12,0,0,0,0,120.39498
2018/05/17 15:26:00.000,n,155,4.68,3.24,8.28,20.8,56.8,1022.22,0,0,0,0,114.52206
2018/05/17 15:27:00.013,n,98,7.92,5.04,10.440002,20.8,56.7,1022.22,0,0,0,0,112.56996
2018/05/17 15:28:00.000,n,112,3.96,1.08,10.8,20.7,57.2,1022.22,0,0,0,0,113.03646
2018/05/17 15:29:00.000,n,120,17.28,12.24,19.8,20.7,56.8,1022.22,0,0,0,0,115.05212
2018/05/17 15:30:00.000,n,73,9.72,6.48,12.24,20.7,57.2,1022.22,0,0,0,0,118.51512
2018/05/17 15:31:00.004,n,123,14.4,11.16,16.56,20.6,57,1022.22,0,0,0,0,125.09104
2018/05/17 15:32:00.001,n,45,3.96,1.08,8.28,20.6,57.5,1022.22,0,0,0,0,286.77008
2018/05/17 15:33:00.000,n,131,9.72,7.56,12.96,20.6,57.8,1022.22,0,0,0,0,148.51762
2018/05/17 15:34:00.011,n,78,8.28,7.56,9,20.6,58,1022.22,0,0,0,0,233.42262
2018/05/17 15:35:00.007,n,134,7.92,5.04,11.88,20.6,57.9,1022.22,0,0,0,0,286.61718
2018/05/17 15:36:00.005,n,96,14.76,12.6,16.56,20.6,57.6,1022.22,0,0,0,0,284.8841
2018/05/17 15:37:00.000,n,91,8.64,6.48,10.440002,20.5,58.1,1022.32,0,0,0,0,274.12818
2018/05/17 15:38:00.000,n,199,4.32,1.08,6.12,20.6,58.2,1022.22,0,0,0,0,262.47778
2018/05/17 15:39:00.000,n,92,18.359998,15.84,21.599998,20.6,57.5,1022.22,0,0,0,0,254.49746
2018/05/17 15:40:00.000,n,113,7.2,1.8,9.72,20.6,58.1,1022.22,0,0,0,0,247.3417
2018/05/17 15:41:00.007,n,92,17.28,15.12,21.24,20.6,57.6,1022.22,0,0,0,0,241.4112
2018/05/17 15:42:00.004,n,102,3.6,2.16,5.4,20.6,57.8,1022.32,0,0,0,0,235.51612
2018/05/17 15:43:00.001,n,97,23.759998,22.68,24.48,20.6,57.7,1022.22,0,0,0,0,229.27284
2018/05/17 15:44:00.000,n,124,10.08,9,11.16,20.6,58.1,1022.32,0,0,0,0,224.56704
2018/05/17 15:45:00.011,n,128,15.48,13.68,16.56,20.5,58.1,1022.22,0,0,0,0,221.19148
2018/05/17 15:46:00.000,n,70,14.04,10.440002,19.44,20.5,58.7,1022.22,0,0,0,0,217.66152
2018/05/17 15:47:00.000,n,130,9,8.28,9.72,20.5,58.7,1022.32,0,0,0,0,214.5182
2018/05/17 15:48:00.003,n,107,6.84,4.32,9.36,20.6,58.6,1022.22,0,0,0,0,209.85512
2018/05/17 15:49:00.000,n,122,9.36,8.64,10.08,20.6,57.6,1022.22,0,0,0,0,205.39498
2018/05/17 15:50:00.000,n,116,10.440002,9,12.24,20.6,57.5,1022.22,0,0,0,0,203.46962
2018/05/17 15:51:00.000,n,95,11.52,9,12.96,20.6,57.8,1022.22,0,0,0,0,202.15156
2018/05/17 15:52:00.008,n,112,15.48,10.8,17.28,20.6,58,1022.22,0,0,0,0,200.46974
2018/05/17 15:53:00.005,n,128,4.32,1.44,6.48,20.6,58.3,1022.32,0,0,0,0,198.34114
2018/05/17 15:54:00.002,n,117,7.56,5.76,10.440002,20.6,57.5,1022.22,0,0,0,0,195.94642
2018/05/17 15:55:00.000,n,79,7.56,6.48,10.8,20.6,57.1,1022.22,0,0,0,0,164.94058
2018/05/17 15:56:00.000,n,90,16.2,13.68,18.359998,20.6,57.2,1022.22,0,0,0,0,116.8374
2018/05/17 15:57:00.000,n,98,6.12,5.04,6.84,20.6,57.5,1022.22,0,0,0,0,87.543504
2018/05/17 15:58:00.000,n,123,5.04,2.52,7.92,20.6,57.5,1022.32,0,0,0,0,113.86978
2018/05/17 15:59:00.005,n,59,7.2,6.48,7.56,20.6,57.3,1022.32,0,0,0,0,158.41342
2018/05/17 16:00:00.003,n,90,13.32,11.88,15.48,20.6,57.1,1022.32,0,0,0,0,186.33248
2018/05/17 16:01:00.000,n,65,14.4,10.440002,16.919998,20.6,56.8,1022.32,0,0,0,0,184.81544
2018/05/17 16:02:00.012,n,121,8.64,8.64,9.36,20.6,57.1,1022.32,0,0,0,0,179.38484
2018/05/17 16:03:00.010,n,95,5.76,4.68,6.12,20.6,57.2,1022.32,0,0,0,0,173.54378
2018/05/17 16:04:00.000,n,123,8.28,6.48,10.440002,20.6,57.2,1022.32,0,0,0,0,166.24612
2018/05/17 16:05:00.003,n,83,9,6.48,10.440002,20.6,57.2,1022.22,0,0,0,0,158.66432
2018/05/17 16:06:00.000,n,123,11.52,10.08,13.32,20.6,57.2,1022.32,0,0,0,0,152.53494
2018/05/17 16:07:00.000,n,107,7.56,6.48,9,20.6,57.3,1022.32,0,0,0,0,143.15364
2018/05/17 16:08:00.000,n,86,1.8,0.72,3.24,20.6,57.2,1022.32,0,0,0,0,130.92398
2018/05/17 16:09:00.008,n,162,9.36,6.48,12.6,20.6,57.2,1022.22,0,0,0,0,139.38814
2018/05/17 16:10:00.006,n,129,3.96,1.44,6.48,20.6,57.4,1022.22,0,0,0,0,125.82404
2018/05/17 16:11:00.003,n,90,4.32,2.16,5.76,20.6,57.4,1022.22,0,0,0,0,107.02106
2018/05/17 16:12:00.001,n,79,6.84,2.16,8.64,20.6,57.4,1022.22,0,0,0,0,101.15448
2018/05/17 16:13:00.000,n,82,6.84,5.76,8.28,20.6,57.5,1022.22,0,0,0,0,125.93672
2018/05/17 16:14:00.000,n,70,6.12,5.04,7.2,20.6,57.6,1022.22,0,0,0,0,89.488768
2018/05/17 16:15:00.000,n,134,3.6,1.44,5.4,20.5,57.6,1022.22,0,0,0,0,43.172588
