"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/25 12:10:00.000,n,140,20.519998,16.56,24.119998,22.9,50.7,1023.92,0,0,0,0,721.07168
2018/05/25 12:11:00.000,n,118,15.48,13.68,18,22.9,50.2,1023.92,0,0,0,0,717.18216
2018/05/25 12:12:00.000,n,129,13.32,12.24,14.04,22.9,51,1023.92,0,0,0,0,705.3944
2018/05/25 12:13:00.004,n,91,15.84,13.68,17.28,22.9,50.3,1023.92,0,0,0,0,691.50504
2018/05/25 12:14:00.003,n,74,10.440002,9,12.24,22.9,50.6,1023.92,0,0,0,0,703.97024
2018/05/25 12:15:00.000,n,157,9.36,7.2,10.440002,23,50.7,1023.92,0,0,0,0,712.8132
2018/05/25 12:16:00.012,n,107,14.4,9.36,21.599998,23.1,50.4,1023.92,0,0,0,0,740.85008
2018/05/25 12:17:00.008,n,123,18.359998,16.2,20.880002,23.1,49.1,1023.82,0,0,0,0,220.12896
2018/05/25 12:18:00.006,n,82,23.04,18.72,26.28,23.1,49.4,1023.82,0,0,0,0,259.9367
2018/05/25 12:19:00.000,n,88,26.28,21.96,30.239998,22.9,49.5,1023.82,0,0,0,0,254.30866
2018/05/25 12:20:00.000,n,112,13.32,10.440002,16.2,22.8,50.2,1023.82,0,0,0,0,236.98108
2018/05/25 12:21:00.000,n,65,3.96,2.52,5.76,22.8,50.7,1023.82,0,0,0,0,257.0528
2018/05/25 12:22:00.000,n,131,12.6,10.440002,15.48,22.7,50.6,1023.82,0,0,0,0,272.61036
2018/05/25 12:23:00.000,n,106,12.96,9.72,15.84,22.6,50.6,1023.82,0,0,0,0,486.53156
2018/05/25 12:24:00.007,n,79,10.8,5.76,16.2,22.5,50.7,1023.72,0,0,0,0,311.31824
2018/05/25 12:25:00.004,n,128,6.12,3.24,9.36,22.5,51,1023.72,0,0,0,0,192.00854
2018/05/25 12:26:00.001,n,62,4.32,2.52,6.84,22.6,51.1,1023.72,0,0,0,0,191.41436
2018/05/25 12:27:00.015,n,95,21.96,20.519998,23.759998,22.6,50.2,1023.72,0,0,0,0,287.5539
2018/05/25 12:28:00.000,n,26,9.72,1.8,16.2,22.5,50.2,1023.72,0,0,0,0,729.962
2018/05/25 12:29:00.000,n,90,11.16,9.36,11.88,22.4,50.9,1023.72,0,0,0,0,506.2694
2018/05/25 12:30:00.000,n,106,11.52,8.64,12.6,22.4,51.3,1023.72,0,0,0,0,704.68944
2018/05/25 12:31:00.005,n,102,13.68,12.24,15.48,22.5,50.7,1023.72,0,0,0,0,695.40536
2018/05/25 12:32:00.002,n,118,15.48,12.6,20.519998,22.6,50.6,1023.62,0,0,0,0,688.78896
2018/05/25 12:33:00.000,n,110,7.56,6.12,9.36,22.7,50.9,1023.62,0,0,0,0,686.98256
2018/05/25 12:34:00.000,n,137,14.4,8.28,16.56,22.8,50.1,1023.62,0,0,0,0,691.57544
2018/05/25 12:35:00.011,n,97,15.12,12.96,17.28,22.8,50.5,1023.62,0,0,0,0,696.866
2018/05/25 12:36:00.008,n,111,18,14.4,20.880002,22.8,50.1,1023.62,0,0,0,0,736.8788
2018/05/25 12:37:00.000,n,121,9.36,7.56,11.16,22.8,50.8,1023.52,0,0,0,0,700.3612
2018/05/25 12:38:00.000,n,86,10.08,9.72,11.88,22.8,50.8,1023.62,0,0,0,0,756.02096
2018/05/25 12:39:00.000,n,116,9.72,7.56,11.88,22.9,51,1023.62,0,0,0,0,377.68544
2018/05/25 12:40:00.000,n,156,5.4,2.88,9.72,23,50.8,1023.62,0,0,0,0,753.64792
2018/05/25 12:41:00.000,n,139,3.24,1.44,8.64,23.1,50.9,1023.62,0,0,0,0,243.21094
2018/05/25 12:42:00.008,n,121,5.4,3.96,6.48,23.2,50.9,1023.62,0,0,0,0,347.51056
2018/05/25 12:43:00.005,n,153,12.96,5.76,18,23.2,50.9,1023.52,0,0,0,0,195.85804
2018/05/25 12:44:00.002,n,134,16.2,14.76,18,23.2,50.4,1023.52,0,0,0,0,157.55298
2018/05/25 12:45:00.015,n,134,16.2,5.04,18.72,23,50.4,1023.52,0,0,0,0,132.94904
2018/05/25 12:46:00.000,n,122,12.6,10.440002,15.12,22.9,50.4,1023.52,0,0,0,0,128.8599
2018/05/25 12:47:00.000,n,144,21.24,18.72,24.48,22.7,50.7,1023.42,0,0,0,0,128.50038
2018/05/25 12:48:00.000,n,142,12.6,9.36,14.04,22.5,51.5,1023.62,0,0,0,0,126.11764
2018/05/25 12:49:00.000,n,137,15.84,13.68,18.359998,22.4,51.9,1023.52,0,0,0,0,122.74964
2018/05/25 12:50:00.004,n,124,10.8,9.36,12.24,22.2,52.4,1023.62,0,0,0,0,120.63354
2018/05/25 12:51:00.002,n,139,12.96,12.24,13.68,22.2,52.5,1023.62,0,0,0,0,116.95306
2018/05/25 12:52:00.000,n,107,9,6.48,11.16,22.1,52.8,1023.52,0,0,0,0,113.50644
2018/05/25 12:53:00.012,n,135,3.24,1.08,6.12,22.1,53.2,1023.62,0,0,0,0,115.8357
2018/05/25 12:54:00.010,n,147,14.4,12.96,15.12,22,52.9,1023.52,0,0,0,0,120.75328
2018/05/25 12:55:00.000,n,126,14.04,12.6,15.12,22,53.2,1023.52,0,0,0,0,155.19102
2018/05/25 12:56:00.003,n,90,2.16,0.72,3.96,22,53.4,1023.52,0,0,0,0,362.62896
2018/05/25 12:57:00.001,n,124,8.28,7.56,8.64,22,53.2,1023.52,0,0,0,0,557.89296
2018/05/25 12:58:00.000,n,115,5.76,1.8,8.64,22,53.5,1023.52,0,0,0,0,593.63636
2018/05/25 12:59:00.000,n,174,2.16,2.16,2.88,22.1,53.5,1023.52,0,0,0,0,632.54444
2018/05/25 13:00:00.008,n,157,7.92,5.4,9.36,22.2,53.2,1023.52,0,0,0,0,606.1266
2018/05/25 13:01:00.006,n,81,5.76,4.68,6.84,22.3,53.1,1023.52,0,0,0,0,560.67096
2018/05/25 13:02:00.002,n,115,14.04,7.2,16.2,22.5,52.2,1023.42,0,0,0,0,636.4644
2018/05/25 13:03:00.016,n,124,2.88,0.72,4.32,22.6,52.2,1023.42,0,0,0,0,670.36976
2018/05/25 13:04:00.000,n,135,9,8.64,9.72,22.7,51.7,1023.42,0,0,0,0,709.58664
2018/05/25 13:05:00.000,n,146,11.16,10.440002,11.88,22.9,50.9,1023.42,0,0,0,0,705.84544
2018/05/25 13:06:00.000,n,142,3.96,2.88,4.32,23,51,1023.42,0,0,0,0,739.84328
2018/05/25 13:07:00.002,n,95,7.56,6.12,7.92,23.2,50.1,1023.42,0,0,0,0,711.62368
2018/05/25 13:08:00.000,n,154,10.440002,9.36,11.52,23.3,49.7,1023.42,0,0,0,0,234.5369
2018/05/25 13:09:00.000,n,133,18.359998,17.28,20.519998,23.3,49.1,1023.42,0,0,0,0,249.52988
2018/05/25 13:10:00.010,n,134,9.36,7.56,12.6,23.2,49.8,1023.42,0,0,0,0,201.70944
2018/05/25 13:11:00.008,n,149,6.84,1.08,14.04,23.1,49.8,1023.42,0,0,0,0,186.17142
2018/05/25 13:12:00.005,n,142,15.12,13.32,16.56,23,49.8,1023.42,0,0,0,0,174.4548
2018/05/25 13:13:00.000,n,134,13.32,9.72,15.84,22.9,50.5,1023.42,0,0,0,0,164.0886
2018/05/25 13:14:00.000,n,116,9.36,8.64,11.52,22.8,50.7,1023.42,0,0,0,0,156.6002
2018/05/25 13:15:00.000,n,200,2.88,0.72,10.08,22.7,51,1023.42,0,0,0,0,165.09506
2018/05/25 13:16:00.000,n,149,13.32,11.88,14.4,22.7,50.8,1023.32,0,0,0,0,471.8672
2018/05/25 13:17:00.007,n,98,7.2,6.12,9,22.7,50.8,1023.32,0,0,0,0,160.73228
2018/05/25 13:18:00.006,n,140,21.24,18,22.68,22.6,50.5,1023.32,0,0,0,0,168.66714
2018/05/25 13:19:00.003,n,136,13.68,9,16.919998,22.6,50.3,1023.32,0,0,0,0,388.62504
2018/05/25 13:20:00.000,n,115,6.48,4.68,9,22.6,50.5,1023.42,0,0,0,0,406.83212
2018/05/25 13:21:00.015,n,128,21.599998,20.880002,23.04,22.5,49.5,1023.32,0,0,0,0,376.73872
2018/05/25 13:22:00.000,n,136,6.48,2.88,10.08,22.5,50.5,1023.32,0,0,0,0,368.26096
2018/05/25 13:23:00.000,n,87,16.919998,12.24,20.880002,22.5,50.1,1023.32,0,0,0,0,337.05672
2018/05/25 13:24:00.000,n,115,11.88,10.440002,12.24,22.6,50.3,1023.32,0,0,0,0,373.5704
2018/05/25 13:25:00.005,n,98,9.36,7.92,10.8,22.6,50.5,1023.32,0,0,0,0,401.42076
2018/05/25 13:26:00.002,n,70,10.08,9,11.52,22.6,50.5,1023.32,0,0,0,0,398.18648
2018/05/25 13:27:00.000,n,74,3.96,1.44,8.64,22.6,50.6,1023.32,0,0,0,0,345.56992
2018/05/25 13:28:00.012,n,107,18.72,16.2,22.319998,22.7,49.6,1023.32,0,0,0,0,354.25276
2018/05/25 13:29:00.010,n,70,15.12,12.6,15.84,22.7,49.7,1023.32,0,0,0,0,362.60972
2018/05/25 13:30:00.008,n,116,5.76,5.4,6.84,22.7,49.6,1023.22,0,0,0,0,331.01182
2018/05/25 13:31:00.000,n,99,14.76,12.24,16.56,22.7,49.7,1023.22,0,0,0,0,314.87686
2018/05/25 13:32:00.001,n,85,19.08,15.48,23.04,22.7,50.1,1023.22,0,0,0,0,286.19462
2018/05/25 13:33:00.000,n,114,9,4.68,10.8,22.6,50.1,1023.22,0,0,0,0,310.67978
2018/05/25 13:34:00.000,n,127,3.6,0.72,6.84,22.6,49.4,1023.22,0,0,0,0,350.73012
2018/05/25 13:35:00.009,n,215,1.8,0.36,3.24,22.6,49.7,1023.22,0,0,0,0,398.13248
2018/05/25 13:36:00.006,n,79,8.28,5.76,9.36,22.7,49.4,1023.12,0,0,0,0,364.32388
2018/05/25 13:37:00.002,n,94,4.68,3.24,5.4,22.8,49.6,1023.22,0,0,0,0,372.2966
2018/05/25 13:38:00.000,n,130,9.36,8.64,11.52,22.9,48.6,1023.22,0,0,0,0,416.51168
2018/05/25 13:39:00.014,n,145,8.28,7.2,9,22.9,48.3,1023.22,0,0,0,0,451.02004
2018/05/25 13:40:00.000,n,191,1.44,0.72,3.24,23,48.7,1023.22,0,0,0,0,489.50636
2018/05/25 13:41:00.000,n,66,7.92,5.76,9,23,49,1023.12,0,0,0,0,490.52108
2018/05/25 13:42:00.005,n,65,1.8,0.72,2.88,23.1,49,1023.12,0,0,0,0,497.8218
2018/05/25 13:43:00.001,n,99,5.76,3.96,6.48,23.2,48.7,1023.12,0,0,0,0,484.18108
2018/05/25 13:44:00.000,n,83,5.76,5.4,5.76,23.2,49,1023.12,0,0,0,0,469.52712
2018/05/25 13:45:00.000,n,98,5.04,2.16,6.84,23.2,48.7,1023.12,0,0,0,0,460.78508
2018/05/25 13:46:00.010,n,125,5.4,2.52,10.08,23.2,48.4,1023.12,0,0,0,0,238.84964
2018/05/25 13:47:00.007,n,99,8.28,5.76,9.72,23.3,48.1,1023.12,0,0,0,0,253.96744
2018/05/25 13:48:00.004,n,99,14.04,12.24,15.48,23.4,47.3,1023.12,0,0,0,0,404.29916
2018/05/25 13:49:00.000,n,114,11.88,6.48,15.12,23.2,48.2,1023.22,0,0,0,0,408.0974
2018/05/25 13:50:00.000,n,160,14.4,11.88,15.84,23.2,48.3,1023.22,0,0,0,0,419.75968
2018/05/25 13:51:00.000,n,168,5.4,1.08,9,23.2,48.7,1023.12,0,0,0,0,239.53232
2018/05/25 13:52:00.000,n,113,10.8,6.48,13.32,23.2,47.6,1023.12,0,0,0,0,206.28464
2018/05/25 13:53:00.009,n,138,16.2,14.04,18.359998,23.1,47.9,1023.12,0,0,0,0,212.43576
2018/05/25 13:54:00.006,n,128,8.64,6.12,11.52,22.9,48.2,1023.12,0,0,0,0,357.33872
2018/05/25 13:55:00.003,n,156,18.359998,16.2,20.880002,22.8,48.2,1023.12,0,0,0,0,245.34012
2018/05/25 13:56:00.000,n,115,10.08,9,11.52,22.7,48.7,1023.12,0,0,0,0,397.83128
2018/05/25 13:57:00.014,n,151,16.56,11.16,17.64,22.7,48.9,1023.12,0,0,0,0,393.235
2018/05/25 13:58:00.000,n,103,4.32,3.6,5.04,22.7,49.4,1023.12,0,0,0,0,356.6548
2018/05/25 13:59:00.000,n,148,5.04,4.32,5.76,22.8,49.5,1023.12,0,0,0,0,268.94852
2018/05/25 14:00:00.000,n,63,10.440002,8.64,12.96,22.9,49.5,1023.12,0,0,0,0,320.90774
2018/05/25 14:01:00.005,n,62,7.56,6.48,8.64,22.9,49.1,1023.12,0,0,0,0,326.624
2018/05/25 14:02:00.004,n,146,3.24,0.36,5.4,22.9,49.3,1023.12,0,0,0,0,330.32302
2018/05/25 14:03:00.000,n,101,9,7.92,10.08,22.9,49.2,1023.12,0,0,0,0,334.66538
2018/05/25 14:04:00.000,n,205,2.52,0.36,3.96,22.9,49.4,1023.12,0,0,0,0,329.301
2018/05/25 14:05:00.013,n,161,2.52,1.8,3.24,22.9,49.1,1023.12,0,0,0,0,310.30624
2018/05/25 14:06:00.010,n,129,9.36,7.92,10.440002,23,48.4,1023.02,0,0,0,0,304.90798
2018/05/25 14:07:00.000,n,162,2.52,1.44,3.24,23,48.8,1023.12,0,0,0,0,310.14724
2018/05/25 14:08:00.003,n,84,7.56,6.12,8.64,23,48.4,1023.02,0,0,0,0,303.27224
2018/05/25 14:09:00.000,n,76,14.04,13.32,15.12,23,47.6,1023.02,0,0,0,0,299.23538
2018/05/25 14:10:00.000,n,152,7.56,3.6,10.8,22.9,47.7,1023.02,0,0,0,0,305.2272
2018/05/25 14:11:00.000,n,104,4.32,3.96,5.04,22.8,48,1023.02,0,0,0,0,307.97562
2018/05/25 14:12:00.008,n,52,2.52,0.36,5.04,22.8,48,1023.02,0,0,0,0,302.88926
2018/05/25 14:13:00.005,n,127,7.56,4.32,11.52,22.9,47.8,1023.02,0,0,0,0,300.23544
2018/05/25 14:14:00.002,n,85,8.28,5.4,13.68,22.9,47.9,1023.02,0,0,0,0,296.40426
2018/05/25 14:15:00.016,n,132,8.64,6.12,11.16,22.9,48,1023.02,0,0,0,0,293.19992
2018/05/25 14:16:00.000,n,119,7.92,5.4,9.36,22.9,47.8,1023.02,0,0,0,0,291.45554
2018/05/25 14:17:00.000,n,75,14.4,11.88,17.64,23,47.7,1023.02,0,0,0,0,286.60416
2018/05/25 14:18:00.000,n,104,5.76,2.52,8.64,22.9,47.9,1023.02,0,0,0,0,278.62136
2018/05/25 14:19:00.005,n,86,12.6,10.8,15.48,22.9,48,1023.02,0,0,0,0,279.41666
2018/05/25 14:20:00.004,n,98,11.88,6.12,16.919998,22.8,48.1,1023.02,0,0,0,0,283.06656
2018/05/25 14:21:00.000,n,89,7.56,6.84,8.64,22.7,48.6,1023.02,0,0,0,0,285.23818
2018/05/25 14:22:00.000,n,97,9.72,7.56,11.16,22.7,48.6,1023.02,0,0,0,0,285.5278
2018/05/25 14:23:00.011,n,140,13.32,11.52,15.84,22.7,48.8,1023.02,0,0,0,0,288.47428
2018/05/25 14:24:00.010,n,125,16.2,11.52,19.08,22.7,48.6,1023.02,0,0,0,0,297.40188
2018/05/25 14:25:00.000,n,96,16.919998,16.2,18.72,22.7,48.9,1023.02,0,0,0,0,309.08982
2018/05/25 14:26:00.003,n,99,10.440002,8.64,11.52,22.7,48.9,1023.02,0,0,0,0,323.25394
2018/05/25 14:27:00.002,n,67,8.28,7.2,10.8,22.7,49,1023.02,0,0,0,0,325.0032
2018/05/25 14:28:00.000,n,184,1.8,0.72,5.04,22.7,49,1023.02,0,0,0,0,322.77878
2018/05/25 14:29:00.000,n,112,13.32,11.52,15.48,22.8,48.3,1023.02,0,0,0,0,320.78872
2018/05/25 14:30:00.008,n,75,6.84,5.76,7.92,22.9,48.6,1023.02,0,0,0,0,321.86722
2018/05/25 14:31:00.004,n,99,14.76,11.88,17.64,22.9,48.3,1023.02,0,0,0,0,316.81016
2018/05/25 14:32:00.002,n,52,5.76,3.96,7.92,22.8,48.4,1023.02,0,0,0,0,315.89524
2018/05/25 14:33:00.015,n,101,13.32,10.8,16.2,22.8,48.4,1023.02,0,0,0,0,323.99796
2018/05/25 14:34:00.000,n,96,7.2,6.12,9,22.7,48.6,1023.02,0,0,0,0,315.34622
2018/05/25 14:35:00.000,n,53,5.4,3.96,6.48,22.7,48.2,1023.02,0,0,0,0,311.97434
2018/05/25 14:36:00.000,n,43,6.84,6.12,7.56,22.7,48.5,1023.02,0,0,0,0,303.67936
2018/05/25 14:37:00.004,n,100,15.84,15.48,16.56,22.7,47.8,1023.02,0,0,0,0,289.20426
2018/05/25 14:38:00.001,n,133,6.84,3.96,9.36,22.7,48.4,1023.02,0,0,0,0,286.16256
2018/05/25 14:39:00.000,n,86,6.12,5.04,7.56,22.7,47.9,1023.02,0,0,0,0,287.71988
2018/05/25 14:40:00.012,n,25,6.48,2.16,11.52,22.7,48.7,1023.02,0,0,0,0,285.57602
2018/05/25 14:41:00.009,n,72,10.440002,6.84,13.68,22.7,48.2,1023.02,0,0,0,0,281.05422
2018/05/25 14:42:00.006,n,77,7.92,7.56,8.64,22.7,48.7,1023.02,0,0,0,0,270.69534
2018/05/25 14:43:00.000,n,102,7.56,3.6,10.440002,22.7,47.7,1023.02,0,0,0,0,269.11788
2018/05/25 14:44:00.000,n,78,11.16,9.36,12.6,22.7,48,1023.02,0,0,0,0,273.48678
2018/05/25 14:45:00.000,n,62,1.8,0.72,2.52,22.7,48.1,1023.02,0,0,0,0,267.30606
2018/05/25 14:46:00.000,n,172,1.8,1.08,3.6,22.8,48.2,1023.02,0,0,0,0,249.95162
2018/05/25 14:47:00.009,n,79,10.8,6.48,14.4,22.8,47.8,1023.02,0,0,0,0,250.37278
2018/05/25 14:48:00.006,n,117,12.24,10.08,15.48,22.8,47.7,1023.02,0,0,0,0,250.51072
2018/05/25 14:49:00.003,n,129,19.08,17.28,20.880002,22.8,47.7,1023.02,0,0,0,0,248.4105
2018/05/25 14:50:00.002,n,90,9.72,5.4,12.96,22.8,48,1023.02,0,0,0,0,244.63302
2018/05/25 14:51:00.000,n,98,10.8,9.72,12.6,22.8,48,1023.02,0,0,0,0,250.7457
2018/05/25 14:52:00.000,n,122,10.8,10.08,11.88,22.7,48.2,1023.02,0,0,0,0,247.52578
2018/05/25 14:53:00.000,n,83,10.440002,8.28,12.6,22.7,48.3,1023.02,0,0,0,0,235.91354
2018/05/25 14:54:00.000,n,118,4.68,2.16,6.12,22.7,48.4,1023.02,0,0,0,0,234.09684
2018/05/25 14:55:00.005,n,127,2.52,0.36,4.32,22.7,48.4,1023.02,0,0,0,0,230.88272
2018/05/25 14:56:00.003,n,80,6.12,5.4,6.84,22.8,48.7,1023.02,0,0,0,0,227.49832
2018/05/25 14:57:00.000,n,103,7.92,7.2,8.64,22.8,48.6,1023.02,0,0,0,0,212.7864
2018/05/25 14:58:00.012,n,76,9.72,9.36,10.440002,22.7,48.5,1023.02,0,0,0,0,194.6135
2018/05/25 14:59:00.009,n,112,11.16,10.08,11.52,22.7,48.5,1023.02,0,0,0,0,219.75112
2018/05/25 15:00:00.007,n,188,3.6,1.8,4.68,22.6,49,1023.02,0,0,0,0,220.18478
2018/05/25 15:01:00.000,n,59,10.08,9.36,10.8,22.6,48.9,1023.02,0,0,0,0,218.80936
2018/05/25 15:02:00.000,n,105,8.28,7.2,9,22.6,48.7,1023.12,0,0,0,0,221.95968
2018/05/25 15:03:00.000,n,78,10.8,9.72,11.52,22.6,49.1,1023.02,0,0,0,0,214.36416
2018/05/25 15:04:00.000,n,74,2.52,1.08,4.68,22.6,49.1,1023.12,0,0,0,0,192.5856
2018/05/25 15:05:00.000,n,89,12.96,11.88,15.84,22.6,48.9,1023.12,0,0,0,0,181.16776
2018/05/25 15:06:00.008,n,63,5.76,4.32,8.64,22.6,48.7,1023.12,0,0,0,0,176.38016
2018/05/25 15:07:00.007,n,68,7.2,6.48,7.56,22.6,48.8,1023.12,0,0,0,0,173.33328
2018/05/25 15:08:00.004,n,112,8.28,6.12,15.12,22.6,49.2,1023.02,0,0,0,0,170.37216
2018/05/25 15:09:00.001,n,99,6.12,4.68,9,22.6,49.6,1023.12,0,0,0,0,166.4998
2018/05/25 15:10:00.000,n,97,7.92,6.12,10.08,22.6,49.3,1023.12,0,0,0,0,160.73228
2018/05/25 15:11:00.000,n,94,9,7.56,10.8,22.6,49.3,1023.12,0,0,0,0,152.67928
2018/05/25 15:12:00.000,n,104,9,8.28,9.36,22.6,49.7,1023.12,0,0,0,0,145.37046
2018/05/25 15:13:00.007,n,77,12.24,11.16,13.68,22.5,49.4,1023.12,0,0,0,0,140.8319
2018/05/25 15:14:00.004,n,110,16.2,15.48,17.28,22.5,49.4,1023.12,0,0,0,0,138.11798
2018/05/25 15:15:00.000,n,113,6.48,5.4,7.56,22.5,49.9,1023.12,0,0,0,0,137.00408
2018/05/25 15:16:00.000,n,102,8.28,7.2,9.72,22.5,49.9,1023.12,0,0,0,0,137.0558
2018/05/25 15:17:00.011,n,104,5.4,4.32,6.48,22.5,50,1023.12,0,0,0,0,137.97694
2018/05/25 15:18:00.009,n,98,8.64,8.28,9,22.5,50.1,1023.12,0,0,0,0,139.29324
2018/05/25 15:19:00.000,n,97,8.64,6.84,10.440002,22.5,50.6,1023.12,0,0,0,0,140.53302
2018/05/25 15:20:00.001,n,115,7.2,6.12,7.92,22.5,50.3,1023.12,0,0,0,0,141.97946
2018/05/25 15:21:00.000,n,124,5.76,4.68,6.84,22.5,50.5,1023.12,0,0,0,0,143.54416
2018/05/25 15:22:00.000,n,201,6.48,3.6,8.64,22.5,50.4,1023.12,0,0,0,0,145.62296
2018/05/25 15:23:00.000,n,98,6.48,4.68,9,22.6,50.3,1023.12,0,0,0,0,146.91382
2018/05/25 15:24:00.008,n,100,12.96,11.52,13.68,22.6,49.8,1023.02,0,0,0,0,148.9741
2018/05/25 15:25:00.005,n,82,2.88,0.72,4.68,22.5,50.4,1023.12,0,0,0,0,159.4225
2018/05/25 15:26:00.002,n,135,16.56,16.2,17.28,22.5,49.8,1023.12,0,0,0,0,152.74246
2018/05/25 15:27:00.015,n,149,9.72,9.36,10.440002,22.5,50.3,1023.12,0,0,0,0,151.74508
2018/05/25 15:28:00.000,n,119,3.6,2.88,4.68,22.5,50.5,1023.12,0,0,0,0,158.64588
2018/05/25 15:29:00.000,n,101,6.12,4.68,6.84,22.5,50.7,1023.12,0,0,0,0,165.68074
2018/05/25 15:30:00.000,n,76,11.88,10.08,14.04,22.6,50.4,1023.02,0,0,0,0,163.2262
2018/05/25 15:31:00.004,n,86,13.32,11.52,14.76,22.5,50.4,1023.12,0,0,0,0,153.72222
2018/05/25 15:32:00.001,n,55,3.6,1.44,6.12,22.5,50.8,1023.12,0,0,0,0,148.11072
2018/05/25 15:33:00.000,n,88,7.2,5.4,9.36,22.5,51,1023.12,0,0,0,0,147.07024
2018/05/25 15:34:00.011,n,97,15.84,11.16,19.08,22.5,50.6,1023.12,0,0,0,0,160.69138
2018/05/25 15:35:00.008,n,91,3.6,1.08,8.64,22.4,50.8,1023.12,0,0,0,0,156.64626
2018/05/25 15:36:00.006,n,80,6.48,5.4,7.56,22.4,50.6,1023.12,0,0,0,0,153.594
2018/05/25 15:37:00.000,n,101,12.6,11.16,13.68,22.4,50.4,1023.12,0,0,0,0,145.57486
2018/05/25 15:38:00.000,n,125,9.36,9,10.440002,22.4,50.7,1023.22,0,0,0,0,148.49372
2018/05/25 15:39:00.000,n,125,8.28,7.2,9.36,22.4,50.7,1023.22,0,0,0,0,149.21318
2018/05/25 15:40:00.000,n,83,11.52,9,13.68,22.4,50.9,1023.22,0,0,0,0,138.31094
2018/05/25 15:41:00.005,n,135,15.48,14.4,16.2,22.4,50.6,1023.22,0,0,0,0,121.81372
2018/05/25 15:42:00.002,n,93,11.16,10.440002,12.24,22.4,50.8,1023.32,0,0,0,0,115.03272
2018/05/25 15:43:00.000,n,128,12.6,11.16,13.68,22.4,50.7,1023.32,0,0,0,0,109.02244
2018/05/25 15:44:00.012,n,113,9.72,7.56,13.32,22.4,50.8,1023.32,0,0,0,0,104.52344
2018/05/25 15:45:00.009,n,75,6.48,4.32,9.36,22.4,50.8,1023.32,0,0,0,0,101.24636
2018/05/25 15:46:00.000,n,105,9,6.48,11.52,22.4,50.7,1023.32,0,0,0,0,98.886872
2018/05/25 15:47:00.000,n,117,4.32,3.24,5.76,22.4,50.9,1023.42,0,0,0,0,96.933608
2018/05/25 15:48:00.002,n,167,18.72,16.56,21.599998,22.4,49.7,1023.32,0,0,0,0,94.718152
2018/05/25 15:49:00.000,n,139,9.36,6.48,10.8,22.4,49.7,1023.42,0,0,0,0,77.441672
2018/05/25 15:50:00.000,n,158,8.64,4.32,10.08,22.4,49.7,1023.42,0.01,0.6,0,0,91.89896
2018/05/25 15:51:00.001,n,150,3.96,3.6,4.32,22.4,49.7,1023.42,0.01,0,0,0,91.153424
2018/05/25 15:52:00.008,n,154,2.16,1.44,3.96,22.4,49.7,1023.42,0.01,0,0,0,90.384104
2018/05/25 15:53:00.014,n,86,5.04,3.96,6.48,22.4,49.6,1023.42,0.01,0,0,0,89.736728
2018/05/25 15:54:00.004,n,181,2.16,1.44,2.16,22.4,49.7,1023.42,0.01,0,0,0,87.897632
2018/05/25 15:55:00.000,n,123,5.4,4.32,6.12,22.5,49.7,1023.52,0.01,0,0,0,85.086072
2018/05/25 15:56:00.000,n,154,18.72,16.2,21.24,22.5,49.3,1023.42,0.01,0,0,0,81.946408
2018/05/25 15:57:00.000,n,126,13.68,9.36,16.56,22.4,49.2,1023.42,0.01,0,0,0,79.362704
2018/05/25 15:58:00.004,n,120,3.96,2.16,5.4,22.4,49.3,1023.52,0.01,0,0,0,76.937576
2018/05/25 15:59:00.000,n,89,8.64,7.92,9,22.4,49.1,1023.52,0.01,0,0,0,74.375824
2018/05/25 16:00:00.000,n,213,1.8,0.72,3.6,22.4,49.4,1023.52,0.01,0,0,0,71.391184
2018/05/25 16:01:00.005,n,145,10.08,8.64,11.52,22.4,49.6,1023.52,0.01,0,0,0,67.864592
2018/05/25 16:02:00.011,n,126,2.52,1.8,2.88,22.4,49.4,1023.52,0.01,0,0,0,64.1819
2018/05/25 16:03:00.016,n,113,9,7.92,10.08,22.4,49.5,1023.52,0.01,0,0,0,60.865612
2018/05/25 16:04:00.000,n,135,17.28,15.48,19.08,22.4,49.8,1023.52,0.01,0,0,0,58.101596
2018/05/25 16:05:00.000,n,166,3.96,1.8,6.84,22.3,50,1023.52,0.01,0,0,0,55.903816
2018/05/25 16:06:00.000,n,142,14.4,12.24,16.919998,22.3,49.9,1023.52,0.01,0,0,0,54.006252
2018/05/25 16:07:00.003,n,82,5.04,4.32,5.76,22.3,50.2,1023.52,0.01,0,0,0,52.361452
2018/05/25 16:08:00.009,n,119,9.36,8.28,10.440002,22.3,50.4,1023.62,0.01,0,0,0,50.878792
2018/05/25 16:09:00.000,n,110,9,7.92,11.16,22.3,50.4,1023.62,0.01,0,0,0,49.18518
2018/05/25 16:10:00.004,n,144,18.359998,16.56,19.44,22.2,50.4,1023.52,0.01,0,0,0,47.641048
2018/05/25 16:11:00.010,n,139,13.68,10.440002,18.72,22.2,50.5,1023.62,0.01,0,0,0,46.156292
2018/05/25 16:12:00.015,n,129,14.4,13.32,15.48,22.2,50.5,1023.62,0.01,0,0,0,44.790572
