"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/27 11:48:00.010,n,120,12.6,11.16,13.68,20.6,57.4,1026.22,0.02,0,0,0,200.43434
2018/05/27 11:49:00.000,n,135,10.440002,9,12.96,20.5,57.3,1026.22,0.02,0,0,0,206.81466
2018/05/27 11:50:00.005,n,93,6.48,4.68,8.64,20.4,57.5,1026.22,0.02,0,0,0,216.10878
2018/05/27 11:51:00.011,n,82,12.24,11.52,12.96,20.4,58,1026.22,0.02,0,0,0,222.85682
2018/05/27 11:52:00.000,n,117,8.64,7.56,10.08,20.3,58,1026.12,0.02,0,0,0,228.12568
2018/05/27 11:53:00.000,n,105,5.76,4.68,7.92,20.3,58.5,1026.12,0.02,0,0,0,235.13862
2018/05/27 11:54:00.000,n,86,11.16,10.08,12.24,20.3,57.3,1026.12,0.02,0,0,0,233.29658
2018/05/27 11:55:00.001,n,119,6.48,4.32,9,20.3,57.1,1026.12,0.02,0,0,0,231.428
2018/05/27 11:56:00.006,n,88,14.04,11.88,15.48,20.3,57.3,1026.12,0.02,0,0,0,232.3011
2018/05/27 11:57:00.000,n,94,5.04,3.96,6.12,20.3,57,1026.12,0.02,0,0,0,232.0237
2018/05/27 11:58:00.001,n,105,7.92,6.12,9.36,20.4,57.1,1026.12,0.02,0,0,0,242.15706
2018/05/27 11:59:00.007,n,88,3.96,1.08,7.56,20.5,57.3,1026.12,0.02,0,0,0,252.56904
2018/05/27 12:00:00.012,n,57,5.04,3.6,6.12,20.5,57.4,1026.12,0.02,0,0,0,252.35848
2018/05/27 12:01:00.000,n,102,8.28,7.56,9.72,20.5,57.4,1026.12,0.02,0,0,0,253.87154
2018/05/27 12:02:00.000,n,102,3.24,1.08,5.04,20.6,57.9,1026.12,0.02,0,0,0,263.02404
2018/05/27 12:03:00.000,n,144,7.92,6.48,8.64,20.6,57.2,1026.02,0.02,0,0,0,275.6156
2018/05/27 12:04:00.001,n,120,1.44,0.36,1.8,20.6,57.5,1026.02,0.02,0,0,0,294.78766
2018/05/27 12:05:00.007,n,259,1.44,1.08,1.8,20.6,56.9,1025.92,0.02,0,0,0,306.71484
2018/05/27 12:06:00.000,n,45,3.24,1.8,3.96,20.7,57.8,1025.92,0.02,0,0,0,305.54296
2018/05/27 12:07:00.001,n,76,1.8,1.08,3.6,20.7,57,1026.02,0.02,0,0,0,288.06006
2018/05/27 12:08:00.006,n,110,7.2,6.48,8.28,20.7,56.4,1025.92,0.02,0,0,0,258.234
2018/05/27 12:09:00.012,n,69,7.56,5.76,9,20.7,55.8,1025.92,0.02,0,0,0,242.64376
2018/05/27 12:10:00.000,n,95,8.64,8.28,9,20.7,56.1,1025.82,0.02,0,0,0,255.8594
2018/05/27 12:11:00.000,n,72,11.16,9.72,11.88,20.6,56.4,1025.82,0.02,0,0,0,284.19162
2018/05/27 12:12:00.000,n,60,12.24,11.52,12.96,20.6,56.4,1025.82,0.02,0,0,0,320.59634
2018/05/27 12:13:00.000,n,67,13.32,12.6,14.04,20.6,56.1,1025.82,0.02,0,0,0,309.63596
2018/05/27 12:14:00.004,n,96,6.84,5.4,7.92,20.6,56.5,1025.82,0.02,0,0,0,297.74142
2018/05/27 12:15:00.009,n,71,6.12,5.4,7.2,20.6,56.1,1025.72,0.02,0,0,0,251.8552
2018/05/27 12:16:00.000,n,63,6.84,6.12,8.28,20.6,56.2,1025.72,0.02,0,0,0,231.90798
2018/05/27 12:17:00.003,n,185,1.08,0.36,1.44,20.6,56.9,1025.72,0.02,0,0,0,209.50626
2018/05/27 12:18:00.009,n,149,3.6,3.24,3.96,20.7,56.8,1025.72,0.02,0,0,0,197.48202
2018/05/27 12:19:00.000,n,148,9.72,9.36,10.08,20.8,57.2,1025.72,0.02,0,0,0,200.39982
2018/05/27 12:20:00.000,n,128,7.92,6.84,9.72,20.8,56.7,1025.72,0.02,0,0,0,205.44894
2018/05/27 12:21:00.000,n,42,7.56,6.48,8.64,20.9,57.2,1025.72,0.02,0,0,0,203.13632
2018/05/27 12:22:00.000,n,133,5.76,5.4,6.12,21,56.8,1025.72,0.02,0,0,0,192.8348
2018/05/27 12:23:00.006,n,216,1.44,0.72,2.16,21,57.1,1025.72,0.02,0,0,0,177.70756
2018/05/27 12:24:00.011,n,312,1.44,0.72,2.16,21,55.3,1025.72,0.02,0,0,0,163.43052
2018/05/27 12:25:00.000,n,97,2.16,0.72,3.96,21,56,1025.72,0.02,0,0,0,151.3884
2018/05/27 12:26:00.005,n,128,7.92,6.12,8.28,21,54.2,1025.62,0.02,0,0,0,145.08614
2018/05/27 12:27:00.010,n,71,5.4,2.16,7.56,21,54.5,1025.62,0.02,0,0,0,143.76212
2018/05/27 12:28:00.000,n,126,7.92,7.2,9,21,53.7,1025.62,0.02,0,0,0,143.90594
2018/05/27 12:29:00.000,n,146,2.88,2.16,4.32,21,54.2,1025.62,0.02,0,0,0,142.13916
2018/05/27 12:30:00.000,n,57,7.92,5.4,10.440002,21,53.7,1025.62,0.02,0,0,0,137.05408
2018/05/27 12:31:00.000,n,138,6.48,3.6,7.56,21,53.5,1025.52,0.02,0,0,0,133.80836
2018/05/27 12:32:00.007,n,75,12.6,11.52,14.04,21,52.2,1025.52,0.02,0,0,0,136.79358
2018/05/27 12:33:00.000,n,115,6.84,5.04,10.08,20.9,52.7,1025.52,0.02,0,0,0,145.29666
2018/05/27 12:34:00.003,n,267,3.6,0.72,7.56,20.9,53,1025.52,0.02,0,0,0,151.93184
2018/05/27 12:35:00.008,n,147,9.36,5.4,13.32,20.9,53,1025.52,0.02,0,0,0,157.26216
2018/05/27 12:36:00.013,n,166,5.76,4.68,6.84,20.9,53,1025.52,0.02,0,0,0,161.52116
2018/05/27 12:37:00.002,n,118,10.8,9.72,12.96,20.9,53.2,1025.52,0.02,0,0,0,165.8765
2018/05/27 12:38:00.000,n,114,11.16,6.84,14.76,20.9,53,1025.52,0.02,0,0,0,170.72848
2018/05/27 12:39:00.000,n,127,10.08,7.92,13.32,20.9,53.1,1025.52,0.02,0,0,0,175.38456
2018/05/27 12:40:00.003,n,77,7.56,5.76,9.72,20.9,53.2,1025.52,0.02,0,0,0,183.9307
2018/05/27 12:41:00.000,n,149,14.4,13.32,15.12,20.9,53,1025.52,0.02,0,0,0,182.50918
2018/05/27 12:42:00.000,n,148,15.84,13.32,19.08,20.9,53.4,1025.52,0.02,0,0,0,177.54154
2018/05/27 12:43:00.004,n,129,14.4,11.52,16.2,21,53.2,1025.52,0.02,0,0,0,179.14096
2018/05/27 12:44:00.009,n,59,7.92,6.12,12.24,21,52.2,1025.52,0.02,0,0,0,173.58188
2018/05/27 12:45:00.015,n,66,2.88,2.16,2.88,21,53.6,1025.42,0.02,0,0,0,161.40568
2018/05/27 12:46:00.000,n,84,7.2,6.12,8.28,21,53.1,1025.42,0.02,0,0,0,147.2534
2018/05/27 12:47:00.000,n,117,8.28,7.2,10.08,21,53.1,1025.42,0.02,0,0,0,135.82094
2018/05/27 12:48:00.000,n,52,2.16,1.44,3.24,21,53.4,1025.42,0.02,0,0,0,132.23048
2018/05/27 12:49:00.000,n,51,9,6.48,11.16,21,53.9,1025.32,0.02,0,0,0,136.73038
2018/05/27 12:50:00.006,n,107,11.16,10.08,12.6,21.1,53.5,1025.32,0.02,0,0,0,144.1372
2018/05/27 12:51:00.000,n,152,9.72,8.64,10.440002,21,54,1025.42,0.02,0,0,0,160.7738
2018/05/27 12:52:00.001,n,151,9,7.92,10.08,21,52,1025.42,0.02,0,0,0,178.90704
2018/05/27 12:53:00.005,n,138,15.12,13.32,17.64,21,50.5,1025.32,0.02,0,0,0,303.51428
2018/05/27 12:54:00.011,n,113,8.64,4.68,11.52,21,49.9,1025.32,0.02,0,0,0,334.11822
2018/05/27 12:55:00.001,n,50,3.24,1.44,9.72,21.1,50,1025.32,0.02,0,0,0,710.89896
2018/05/27 12:56:00.000,n,123,8.64,7.56,10.08,21.2,49.6,1025.32,0.02,0,0,0,757.81144
2018/05/27 12:57:00.000,n,77,8.28,6.12,9.36,21.2,49.8,1025.32,0.02,0,0,0,398.286
2018/05/27 12:58:00.001,n,107,10.8,9.72,11.52,21.3,49.4,1025.32,0.02,0,0,0,324.1466
2018/05/27 12:59:00.006,n,72,13.68,12.24,14.76,21.4,49.3,1025.32,0.02,0,0,0,435.49396
2018/05/27 13:00:00.000,n,151,2.88,0.72,5.76,21.4,49.3,1025.32,0.02,0,0,0,311.51142
2018/05/27 13:01:00.000,n,93,14.4,13.32,16.919998,21.5,48.2,1025.32,0.02,0,0,0,543.16668
2018/05/27 13:02:00.006,n,86,6.84,4.68,7.56,21.5,49.1,1025.32,0.02,0,0,0,244.44202
2018/05/27 13:03:00.012,n,73,7.92,7.2,8.64,21.5,48.5,1025.32,0.02,0,0,0,741.5156
2018/05/27 13:04:00.000,n,110,9.72,8.64,12.6,21.6,48.9,1025.32,0.02,0,0,0,211.99694
2018/05/27 13:05:00.000,n,90,10.440002,9.36,10.8,21.6,48.8,1025.32,0.02,0,0,0,454.44292
2018/05/27 13:06:00.000,n,71,12.6,10.8,15.48,21.6,49.4,1025.22,0.02,0,0,0,174.4524
2018/05/27 13:07:00.000,n,138,17.28,16.919998,17.64,21.6,48.6,1025.22,0.02,0,0,0,163.00342
2018/05/27 13:08:00.005,n,100,15.84,11.52,20.880002,21.6,49.2,1025.22,0.02,0,0,0,165.17596
2018/05/27 13:09:00.011,n,91,2.88,0.36,4.68,21.5,50,1025.22,0.02,0,0,0,156.82056
2018/05/27 13:10:00.000,n,103,8.64,7.56,9.72,21.5,50.1,1025.22,0.02,0,0,0,140.79974
2018/05/27 13:11:00.004,n,93,8.64,7.56,10.440002,21.4,50.2,1025.22,0.02,0,0,0,132.3684
2018/05/27 13:12:00.010,n,77,10.440002,9,12.24,21.4,50,1025.12,0.02,0,0,0,138.76536
2018/05/27 13:13:00.000,n,109,1.8,0.72,3.24,21.4,50.7,1025.12,0.02,0,0,0,157.69836
2018/05/27 13:14:00.000,n,123,6.84,4.68,9,21.3,50.8,1025.12,0.02,0,0,0,180.09998
2018/05/27 13:15:00.000,n,77,16.56,14.04,20.519998,21.3,50,1025.02,0.02,0,0,0,208.37238
2018/05/27 13:16:00.000,n,95,15.12,13.68,16.919998,21.3,50.3,1025.02,0.02,0,0,0,202.80506
2018/05/27 13:17:00.005,n,116,18.72,14.4,20.880002,21.3,50,1025.02,0.02,0,0,0,229.807
2018/05/27 13:18:00.011,n,95,15.84,14.76,17.28,21.3,50.1,1025.02,0.02,0,0,0,257.07202
2018/05/27 13:19:00.000,n,116,6.84,2.16,11.16,21.3,50.6,1025.02,0.02,0,0,0,302.73944
2018/05/27 13:20:00.005,n,90,7.56,3.24,11.16,21.3,50.4,1025.02,0.02,0,0,0,408.8756
2018/05/27 13:21:00.010,n,114,2.52,1.08,3.6,21.4,50.8,1024.92,0.02,0,0,0,416.29444
2018/05/27 13:22:00.000,n,65,4.32,2.16,6.48,21.5,50.6,1024.92,0.02,0,0,0,380.7372
2018/05/27 13:23:00.000,n,94,11.52,7.92,16.2,21.6,50.3,1024.92,0.02,0,0,0,567.03328
2018/05/27 13:24:00.000,n,151,11.52,9.72,14.76,21.7,48.7,1024.82,0.02,0,0,0,800.13192
2018/05/27 13:25:00.000,n,144,12.24,10.440002,14.4,21.7,48.1,1024.82,0.02,0,0,0,334.32392
2018/05/27 13:26:00.005,n,122,10.08,6.12,14.76,21.8,48.2,1024.82,0.02,0,0,0,245.55622
2018/05/27 13:27:00.010,n,139,7.2,2.16,11.52,21.9,48,1024.82,0.02,0,0,0,231.59626
2018/05/27 13:28:00.000,n,63,11.52,3.24,18.359998,21.9,47,1024.82,0.02,0,0,0,213.8225
2018/05/27 13:29:00.006,n,85,19.08,11.52,21.96,21.8,47,1024.82,0.02,0,0,0,187.7013
2018/05/27 13:30:00.012,n,72,17.28,13.32,19.8,21.8,47,1024.82,0.02,0,0,0,168.11816
2018/05/27 13:31:00.000,n,90,12.96,9.72,16.56,21.7,47.3,1024.82,0.02,0,0,0,160.19458
2018/05/27 13:32:00.000,n,104,10.08,1.8,13.68,21.7,47.3,1024.82,0.02,0,0,0,164.64374
2018/05/27 13:33:00.000,n,129,9.36,8.64,10.440002,21.6,47.6,1024.82,0.02,0,0,0,177.64728
2018/05/27 13:34:00.002,n,180,3.6,0.72,6.84,21.6,48.2,1024.82,0.02,0,0,0,193.84784
2018/05/27 13:35:00.007,n,108,14.04,11.52,17.64,21.6,48,1024.82,0.02,0,0,0,206.34326
2018/05/27 13:36:00.000,n,100,16.56,14.4,18.72,21.6,48.4,1024.82,0.02,0,0,0,208.43798
2018/05/27 13:37:00.001,n,118,15.48,12.6,18,21.5,48.5,1024.82,0.02,0,0,0,202.33538
2018/05/27 13:38:00.008,n,95,14.4,12.24,16.56,21.5,49.1,1024.82,0.02,0,0,0,190.9096
2018/05/27 13:39:00.014,n,77,15.84,12.24,24.84,21.4,49.1,1024.82,0.02,0,0,0,175.55682
2018/05/27 13:40:00.000,n,96,7.2,5.4,9.36,21.4,49.3,1024.92,0.02,0,0,0,162.57068
2018/05/27 13:41:00.000,n,130,8.64,4.32,13.32,21.3,48.9,1024.82,0.02,0,0,0,156.1687
2018/05/27 13:42:00.000,n,130,9,7.56,12.24,21.3,49.3,1024.82,0.02,0,0,0,154.95414
2018/05/27 13:43:00.001,n,128,11.52,10.8,12.24,21.3,49.5,1024.82,0.02,0,0,0,158.84184
2018/05/27 13:44:00.007,n,146,18,14.04,21.96,21.3,49.7,1024.72,0.02,0,0,0,163.9759
2018/05/27 13:45:00.000,n,91,7.56,4.68,10.8,21.3,50,1024.82,0.02,0,0,0,168.59942
2018/05/27 13:46:00.002,n,65,12.96,8.64,16.56,21.3,49.7,1024.82,0.02,0,0,0,170.9679
2018/05/27 13:47:00.008,n,104,9.36,6.84,12.96,21.3,49.5,1024.82,0.02,0,0,0,170.15124
2018/05/27 13:48:00.013,n,91,10.08,9,10.8,21.3,49.6,1024.82,0.02,0,0,0,167.16296
2018/05/27 13:49:00.001,n,116,7.56,5.04,11.88,21.3,49.9,1024.82,0.02,0,0,0,165.0014
2018/05/27 13:50:00.000,n,120,19.08,17.64,19.44,21.3,49.4,1024.72,0.02,0,0,0,166.50624
2018/05/27 13:51:00.000,n,124,3.96,2.52,5.4,21.3,50,1024.72,0.02,0,0,0,171.79156
2018/05/27 13:52:00.003,n,121,4.68,3.24,6.48,21.3,49.8,1024.72,0.02,0,0,0,178.9571
2018/05/27 13:53:00.007,n,120,9.72,8.64,11.88,21.3,49.6,1024.72,0.02,0,0,0,187.8667
2018/05/27 13:54:00.000,n,93,17.28,9.72,20.16,21.4,49,1024.72,0.02,0,0,0,199.34162
2018/05/27 13:55:00.002,n,90,16.2,14.76,18.359998,21.4,48.6,1024.72,0.02,0,0,0,212.0708
2018/05/27 13:56:00.007,n,90,15.12,13.68,17.28,21.4,48.8,1024.72,0.02,0,0,0,218.40198
2018/05/27 13:57:00.013,n,119,5.04,2.88,6.84,21.4,49.3,1024.72,0.02,0,0,0,213.3562
2018/05/27 13:58:00.001,n,145,11.16,10.440002,11.88,21.4,49.4,1024.72,0.02,0,0,0,203.3321
2018/05/27 13:59:00.000,n,109,2.52,1.44,5.4,21.4,49.8,1024.72,0.02,0,0,0,193.03942
2018/05/27 14:00:00.000,n,113,10.440002,9,11.88,21.4,49.8,1024.72,0.02,0,0,0,181.0683
2018/05/27 14:01:00.001,n,134,2.52,0.72,5.76,21.5,49.9,1024.62,0.02,0,0,0,168.02692
2018/05/27 14:02:00.006,n,130,6.84,5.04,9.72,21.4,50.2,1024.72,0.02,0,0,0,161.0622
2018/05/27 14:03:00.000,n,117,10.08,8.28,11.16,21.4,49.9,1024.62,0.02,0,0,0,163.56158
2018/05/27 14:04:00.001,n,154,6.48,3.6,8.64,21.4,50.2,1024.72,0.02,0,0,0,148.28126
2018/05/27 14:05:00.007,n,110,5.04,0.72,14.4,21.4,49.8,1024.62,0.02,0,0,0,75.526504
2018/05/27 14:06:00.012,n,103,4.68,3.96,6.12,21.4,49.9,1024.72,0.02,0,0,0,60.84032
2018/05/27 14:07:00.000,n,92,12.96,11.52,14.4,21.3,49.4,1024.62,0.02,0,0,0,65.613252
2018/05/27 14:08:00.000,n,121,12.96,8.64,16.2,21.3,49.5,1024.62,0.05,2,0,0,75.766336
2018/05/27 14:09:00.000,n,128,8.28,5.76,13.68,21.3,49.7,1024.52,0.06,0.3,0,0,108.6786
2018/05/27 14:10:00.002,n,71,9.36,7.56,10.8,21.2,50.1,1024.62,0.06,0,0,0,111.22256
2018/05/27 14:11:00.007,n,87,10.08,9,10.8,21.2,50.2,1024.62,0.06,0,0,0,111.22256
2018/05/27 14:12:00.000,n,105,16.2,15.48,16.919998,21.2,49.9,1024.62,0.06,0,0,0,111.47006
2018/05/27 14:13:00.001,n,128,21.599998,18,24.84,21.2,49.4,1024.52,0.06,0,0,0,110.48482
2018/05/27 14:14:00.006,n,68,7.56,5.4,9,21.2,49.5,1024.62,0.06,0,0,0,100.58138
2018/05/27 14:15:00.012,n,97,8.64,7.2,9.72,21.2,49.6,1024.62,0.06,0,0,0,94.629208
2018/05/27 14:16:00.000,n,129,7.2,2.16,9.72,21.2,49.6,1024.62,0.06,0,0,0,90.587424
2018/05/27 14:17:00.000,n,87,21.96,18.72,26.28,21.2,48.6,1024.52,0.06,0,0,0,87.433336
2018/05/27 14:18:00.000,n,99,22.319998,18,24.119998,21.2,48.9,1024.52,0.06,0,0,0,85.827728
2018/05/27 14:19:00.000,n,117,19.08,13.32,21.599998,21.1,48.9,1024.62,0.06,0,0,0,87.521072
2018/05/27 14:20:00.004,n,126,8.64,6.12,10.08,21.1,49.2,1024.62,0.06,0,0,0,91.824096
2018/05/27 14:21:00.010,n,105,6.84,5.04,10.08,21.1,49.5,1024.52,0.06,0,0,0,99.47056
2018/05/27 14:22:00.000,n,123,14.76,11.88,16.56,21.2,49.6,1024.62,0.06,0,0,0,109.04982
2018/05/27 14:23:00.004,n,100,10.08,6.84,11.88,21.2,49.7,1024.62,0.06,0,0,0,117.87776
2018/05/27 14:24:00.010,n,135,12.6,10.8,14.76,21.2,49.3,1024.62,0.06,0,0,0,126.46148
2018/05/27 14:25:00.000,n,140,17.64,15.48,22.319998,21.2,49.5,1024.62,0.06,0,0,0,138.26776
2018/05/27 14:26:00.000,n,77,16.919998,11.88,19.8,21.2,49.5,1024.62,0.06,0,0,0,152.88678
2018/05/27 14:27:00.000,n,95,5.76,4.68,7.56,21.2,49.8,1024.62,0.06,0,0,0,167.78546
2018/05/27 14:28:00.000,n,55,5.4,1.44,7.92,21.2,50,1024.62,0.06,0,0,0,182.7055
2018/05/27 14:29:00.005,n,94,20.519998,19.08,22.68,21.2,50,1024.52,0.06,0,0,0,196.45978
2018/05/27 14:30:00.010,n,104,19.8,18.359998,21.96,21.2,50,1024.52,0.06,0,0,0,204.4679
2018/05/27 14:31:00.000,n,69,6.12,1.44,9.36,21.2,50.3,1024.62,0.06,0,0,0,202.82116
2018/05/27 14:32:00.005,n,123,8.64,7.56,10.440002,21.2,50.4,1024.52,0.06,0,0,0,198.80444
2018/05/27 14:33:00.010,n,62,11.16,9.72,12.6,21.2,50.4,1024.52,0.06,0,0,0,196.16346
2018/05/27 14:34:00.000,n,107,2.52,1.08,3.24,21.2,50.7,1024.52,0.06,0,0,0,193.57556
2018/05/27 14:35:00.000,n,95,10.440002,9.36,12.24,21.2,50.6,1024.52,0.06,0,0,0,187.58466
2018/05/27 14:36:00.000,n,29,5.04,3.24,6.84,21.2,50.6,1024.52,0.06,0,0,0,179.6275
2018/05/27 14:37:00.001,n,99,12.6,10.440002,14.76,21.2,51.1,1024.42,0.06,0,0,0,178.30182
2018/05/27 14:38:00.006,n,24,17.28,15.84,18.359998,21.2,55.7,1024.42,0.06,0,0,0,179.48682
2018/05/27 14:39:00.000,n,47,7.56,5.76,11.16,21,57.3,1024.52,0.06,0,0,0,177.81262
2018/05/27 14:40:00.001,n,34,10.08,8.28,11.16,20.8,58.5,1024.52,0.06,0,0,0,174.76728
2018/05/27 14:41:00.007,n,47,10.08,1.44,11.52,20.6,59.5,1024.52,0.06,0,0,0,171.05024
2018/05/27 14:42:00.013,n,16,9,5.76,11.52,20.5,60.2,1024.52,0.06,0,0,0,167.49464
2018/05/27 14:43:00.001,n,21,10.440002,9.72,11.52,20.5,60.7,1024.52,0.06,0,0,0,162.06128
2018/05/27 14:44:00.000,n,44,9.36,5.76,11.52,20.4,61.1,1024.52,0.06,0,0,0,160.08528
2018/05/27 14:45:00.000,n,55,13.68,5.4,16.56,20.4,60.8,1024.52,0.06,0,0,0,207.77294
2018/05/27 14:46:00.003,n,17,12.24,11.16,13.32,20.3,60.8,1024.52,0.06,0,0,0,314.55456
2018/05/27 14:47:00.009,n,23,3.96,1.8,8.28,20.3,61.2,1024.52,0.06,0,0,0,135.97274
2018/05/27 14:48:00.000,n,19,12.6,11.16,13.32,20.3,61,1024.42,0.06,0,0,0,128.70344
2018/05/27 14:49:00.004,n,42,10.440002,8.64,12.24,20.3,61.2,1024.42,0.06,0,0,0,128.58386
2018/05/27 14:50:00.009,n,34,10.8,9.36,11.52,20.3,61.3,1024.42,0.06,0,0,0,128.56686
2018/05/27 14:51:00.015,n,27,8.28,2.16,13.68,20.3,61.6,1024.42,0.06,0,0,0,128.64806
2018/05/27 14:52:00.000,n,30,11.52,9.72,12.6,20.3,62,1024.42,0.06,0,0,0,125.57728
2018/05/27 14:53:00.000,n,35,7.56,6.12,8.64,20.2,62.4,1024.42,0.06,0,0,0,123.72758
2018/05/27 14:54:00.000,n,41,14.76,14.04,15.12,20.2,62.8,1024.42,0.06,0,0,0,126.21614
2018/05/27 14:55:00.004,n,36,9,7.2,9.72,20.2,63.3,1024.42,0.06,0,0,0,128.75494
2018/05/27 14:56:00.009,n,19,8.28,7.2,8.64,20.2,63.7,1024.42,0.06,0,0,0,126.62436
2018/05/27 14:57:00.000,n,65,7.92,6.12,9.36,20.2,62.7,1024.42,0.06,0,0,0,125.24858
2018/05/27 14:58:00.004,n,40,7.56,6.48,9,20.1,62.8,1024.42,0.06,0,0,0,124.2188
2018/05/27 14:59:00.010,n,353,1.44,0.36,3.6,20.2,61.6,1024.42,0.06,0,0,0,120.00094
2018/05/27 15:00:00.015,n,73,8.64,7.92,9.72,20.2,60.9,1024.42,0.06,0,0,0,115.91728
2018/05/27 15:01:00.000,n,36,9,8.28,9.72,20.2,61.4,1024.42,0.06,0,0,0,114.0687
2018/05/27 15:02:00.000,n,59,5.4,4.68,6.12,20.3,61.5,1024.42,0.06,0,0,0,111.40228
2018/05/27 15:03:00.000,n,29,5.04,4.68,5.76,20.3,61.6,1024.42,0.06,0,0,0,107.99006
2018/05/27 15:04:00.004,n,43,5.04,2.16,6.84,20.4,61.6,1024.42,0.06,0,0,0,103.8158
2018/05/27 15:05:00.000,n,30,4.68,4.68,5.04,20.4,61.2,1024.32,0.06,0,0,0,103.4788
2018/05/27 15:06:00.000,n,44,3.6,3.24,4.32,20.4,61.5,1024.32,0.06,0,0,0,103.3412
2018/05/27 15:07:00.005,n,42,2.88,1.44,3.6,20.4,61.6,1024.32,0.06,0,0,0,98.534488
2018/05/27 15:08:00.011,n,59,1.8,1.8,2.16,20.4,61.4,1024.32,0.06,0,0,0,99.093
2018/05/27 15:09:00.016,n,60,1.8,1.44,2.52,20.4,61.5,1024.32,0.06,0,0,0,102.8719
2018/05/27 15:10:00.000,n,101,1.8,1.8,2.16,20.4,60.4,1024.32,0.06,0,0,0,107.3886
2018/05/27 15:11:00.000,n,79,2.88,2.52,2.88,20.4,60.4,1024.32,0.06,0,0,0,112.455
2018/05/27 15:12:00.000,n,108,3.96,3.6,4.32,20.4,60.3,1024.42,0.06,0,0,0,115.89462
2018/05/27 15:13:00.005,n,80,4.68,4.32,5.76,20.4,60.2,1024.42,0.06,0,0,0,122.7234
2018/05/27 15:14:00.000,n,95,2.16,1.44,2.88,20.4,59.6,1024.42,0.06,0,0,0,134.18124
2018/05/27 15:15:00.000,n,82,2.16,1.8,2.52,20.4,59.7,1024.42,0.06,0,0,0,121.93728
2018/05/27 15:16:00.005,n,133,3.96,3.6,4.32,20.4,60.3,1024.42,0.06,0,0,0,124.29214
2018/05/27 15:17:00.010,n,69,2.16,2.16,2.52,20.5,60.1,1024.42,0.06,0,0,0,136.93224
2018/05/27 15:18:00.015,n,49,6.12,5.4,6.84,20.5,60.1,1024.42,0.06,0,0,0,229.7949
2018/05/27 15:19:00.000,n,76,7.2,6.12,8.28,20.5,59.1,1024.32,0.06,0,0,0,266.23226
2018/05/27 15:20:00.000,n,79,2.16,0.72,3.24,20.6,58.3,1024.32,0.06,0,0,0,255.64634
2018/05/27 15:21:00.000,n,116,7.2,1.44,9.36,20.6,55,1024.32,0.06,0,0,0,193.59616
2018/05/27 15:22:00.004,n,93,7.92,5.04,9,20.7,54.9,1024.32,0.06,0,0,0,148.16606
2018/05/27 15:23:00.009,n,91,6.12,5.76,6.48,20.8,54.4,1024.32,0.06,0,0,0,187.10842
2018/05/27 15:24:00.000,n,91,6.48,5.76,7.92,20.9,53.9,1024.32,0.06,0,0,0,254.17478
2018/05/27 15:25:00.003,n,87,8.64,7.92,9.72,20.9,53.4,1024.32,0.06,0,0,0,290.18918
2018/05/27 15:26:00.008,n,73,5.4,4.68,7.2,21,53.8,1024.32,0.06,0,0,0,187.8616
2018/05/27 15:27:00.014,n,109,8.64,7.2,10.440002,21,53.5,1024.22,0.06,0,0,0,243.1439
2018/05/27 15:28:00.001,n,132,6.48,5.04,8.64,21.1,54.1,1024.22,0.06,0,0,0,233.74692
2018/05/27 15:29:00.000,n,102,9.72,8.64,13.32,21.1,52.9,1024.22,0.06,0,0,0,232.86588
2018/05/27 15:30:00.000,n,118,3.6,1.08,4.32,21.2,53.5,1024.22,0.06,0,0,0,265.9741
2018/05/27 15:31:00.002,n,170,2.16,1.44,2.52,21.2,53.9,1024.22,0.06,0,0,0,257.82284
2018/05/27 15:32:00.007,n,136,6.12,5.4,6.84,21.3,52.9,1024.22,0.06,0,0,0,253.32486
2018/05/27 15:33:00.000,n,159,1.44,1.08,3.6,21.3,53.1,1024.22,0.06,0,0,0,245.22764
2018/05/27 15:34:00.001,n,127,10.440002,9.72,11.52,21.3,52.5,1024.22,0.06,0,0,0,242.8262
2018/05/27 15:35:00.007,n,114,12.96,11.88,14.04,21.3,52.5,1024.22,0.06,0,0,0,234.9371
2018/05/27 15:36:00.012,n,161,6.48,2.52,8.28,21.3,52.9,1024.22,0.06,0,0,0,209.36184
2018/05/27 15:37:00.000,n,158,10.8,5.76,13.68,21.3,52.7,1024.22,0.06,0,0,0,230.39974
2018/05/27 15:38:00.000,n,103,7.92,5.76,9.36,21.3,52.9,1024.22,0.06,0,0,0,207.26804
2018/05/27 15:39:00.000,n,133,15.12,14.4,15.84,21.3,52.7,1024.22,0.06,0,0,0,221.69796
2018/05/27 15:40:00.001,n,114,9.72,8.64,11.16,21.3,52.3,1024.22,0.06,0,0,0,214.69724
2018/05/27 15:41:00.006,n,109,6.84,5.4,7.56,21.3,52.8,1024.22,0.06,0,0,0,214.0646
2018/05/27 15:42:00.011,n,72,6.84,5.76,7.56,21.3,52.7,1024.22,0.06,0,0,0,209.63254
2018/05/27 15:43:00.000,n,140,6.84,5.76,7.92,21.4,52.8,1024.22,0.06,0,0,0,205.82944
