"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/08 11:45:00.000,n,83,3.6,2.88,3.96,20.4,85,1021.02,2.85,0,0,0,292.01184
2018/05/08 11:46:00.000,n,6,1.44,1.08,2.16,20.4,86.2,1021.02,2.85,0,0,0,288.59632
2018/05/08 11:47:00.004,n,60,3.24,2.52,4.32,20.5,86,1021.02,2.85,0,0,0,282.79798
2018/05/08 11:48:00.010,n,141,2.16,2.16,2.52,20.6,85.8,1021.02,2.85,0,0,0,278.32532
2018/05/08 11:49:00.000,n,168,3.6,3.6,3.96,20.6,85,1021.02,2.85,0,0,0,268.42016
2018/05/08 11:50:00.004,n,200,3.96,3.6,5.04,20.6,85,1021.02,2.85,0,0,0,266.87292
2018/05/08 11:51:00.009,n,40,0.72,0,1.08,20.6,85.4,1020.92,2.85,0,0,0,277.4262
2018/05/08 11:52:00.000,n,161,2.88,2.16,3.6,20.7,84.9,1020.92,2.85,0,0,0,292.70208
2018/05/08 11:53:00.003,n,123,3.6,3.24,3.96,20.7,84.4,1020.92,2.85,0,0,0,304.6598
2018/05/08 11:54:00.000,n,83,5.04,4.32,5.76,20.7,85.1,1020.92,2.85,0,0,0,314.84442
2018/05/08 11:55:00.000,n,142,3.6,3.6,3.96,20.7,85.1,1020.92,2.85,0,0,0,323.98688
2018/05/08 11:56:00.004,n,141,4.68,3.24,5.76,20.8,84.4,1020.92,2.85,0,0,0,331.56958
2018/05/08 11:57:00.010,n,140,3.24,1.44,4.68,20.8,84.5,1020.92,2.85,0,0,0,339.28656
2018/05/08 11:58:00.000,n,135,2.52,2.16,3.24,20.8,84.5,1020.92,2.85,0,0,0,349.7724
2018/05/08 11:59:00.005,n,104,2.16,1.8,2.88,20.9,84.8,1020.92,2.85,0,0,0,358.28956
2018/05/08 12:00:00.011,n,131,10.08,9,11.52,20.9,84,1020.82,2.85,0,0,0,368.45372
2018/05/08 12:01:00.000,n,73,6.84,4.68,7.56,20.9,84.6,1020.92,2.85,0,0,0,373.01884
2018/05/08 12:02:00.000,n,72,6.12,5.76,6.84,21,84.2,1020.92,2.85,0,0,0,355.87776
2018/05/08 12:03:00.000,n,154,5.76,5.4,5.76,21,84.1,1020.82,2.85,0,0,0,325.73584
2018/05/08 12:04:00.001,n,155,6.48,5.76,7.56,21,83.4,1020.82,2.85,0,0,0,307.99912
2018/05/08 12:05:00.001,n,129,3.24,2.52,4.32,21.1,83.6,1020.82,2.85,0,0,0,317.42966
2018/05/08 12:06:00.007,n,91,5.04,4.32,5.76,21.1,83.5,1020.82,2.85,0,0,0,327.2676
2018/05/08 12:07:00.012,n,176,0.72,0.36,1.08,21.1,83.7,1020.82,2.85,0,0,0,330.20554
2018/05/08 12:08:00.002,n,150,5.4,2.52,6.84,21.2,82.8,1020.82,2.85,0,0,0,329.82498
2018/05/08 12:09:00.007,n,69,5.4,4.32,6.48,21.2,83,1020.72,2.85,0,0,0,319.57566
2018/05/08 12:10:00.000,n,54,6.48,4.32,8.28,21.2,82.3,1020.72,2.85,0,0,0,304.99404
2018/05/08 12:11:00.002,n,163,5.04,3.96,5.76,21.2,83.4,1020.72,2.85,0,0,0,286.0759
2018/05/08 12:12:00.000,n,164,7.92,6.84,8.64,21.3,82.9,1020.72,2.85,0,0,0,274.39804
2018/05/08 12:13:00.000,n,171,7.92,7.56,8.64,21.3,81.5,1020.72,2.85,0,0,0,271.51046
2018/05/08 12:14:00.005,n,146,9.36,8.28,11.16,21.3,82.2,1020.72,2.85,0,0,0,281.58738
2018/05/08 12:15:00.010,n,143,11.88,11.52,12.6,21.2,81.4,1020.72,2.85,0,0,0,296.36276
2018/05/08 12:16:00.000,n,140,9,8.64,10.08,21.2,81.4,1020.62,2.85,0,0,0,309.27262
2018/05/08 12:17:00.005,n,165,3.24,1.8,4.68,21.2,82.2,1020.62,2.85,0,0,0,317.44584
2018/05/08 12:18:00.011,n,126,5.76,5.4,6.12,21.3,82.2,1020.62,2.85,0,0,0,318.54264
2018/05/08 12:19:00.001,n,111,3.24,2.88,3.96,21.4,82.2,1020.62,2.85,0,0,0,320.10758
2018/05/08 12:20:00.000,n,151,6.12,5.76,6.48,21.4,82.6,1020.62,2.85,0,0,0,314.73954
2018/05/08 12:21:00.000,n,149,3.6,2.88,4.32,21.4,81.4,1020.62,2.85,0,0,0,306.69236
2018/05/08 12:22:00.001,n,136,14.76,13.68,15.48,21.5,81,1020.62,2.85,0,0,0,309.13742
2018/05/08 12:23:00.007,n,139,6.48,5.4,7.56,21.4,80.7,1020.62,2.85,0,0,0,321.03592
2018/05/08 12:24:00.000,n,150,3.24,1.44,4.32,21.5,81.2,1020.62,2.85,0,0,0,335.37948
2018/05/08 12:25:00.002,n,135,5.04,4.32,5.76,21.6,81.2,1020.62,2.85,0,0,0,330.08652
2018/05/08 12:26:00.008,n,149,9.36,8.64,10.08,21.6,80.3,1020.62,2.85,0,0,0,329.32572
2018/05/08 12:27:00.014,n,73,1.08,0.72,1.8,21.6,80.4,1020.52,2.85,0,0,0,323.89756
2018/05/08 12:28:00.000,n,116,6.48,3.96,8.64,21.7,80.4,1020.52,2.85,0,0,0,322.26566
2018/05/08 12:29:00.000,n,128,11.52,10.08,12.6,21.7,79.9,1020.52,2.85,0,0,0,286.673
2018/05/08 12:30:00.000,n,121,10.8,8.64,13.32,21.7,79.9,1020.52,2.85,0,0,0,256.7432
2018/05/08 12:31:00.002,n,133,9.36,7.92,10.8,21.6,79.5,1020.52,2.85,0,0,0,219.05978
2018/05/08 12:32:00.008,n,121,10.08,8.28,11.52,21.6,80,1020.52,2.85,0,0,0,190.44894
2018/05/08 12:33:00.000,n,150,7.2,4.32,8.64,21.7,80.2,1020.52,2.85,0,0,0,163.80436
2018/05/08 12:34:00.002,n,113,7.92,7.56,7.92,21.7,79.8,1020.52,2.85,0,0,0,132.03414
2018/05/08 12:35:00.007,n,147,4.68,1.44,7.2,21.7,79.8,1020.52,2.85,0,0,0,122.24826
2018/05/08 12:36:00.014,n,109,7.2,6.84,8.28,21.7,80,1020.52,2.85,0,0,0,131.39352
2018/05/08 12:37:00.000,n,98,7.92,6.84,8.64,21.7,80.2,1020.52,2.85,0,0,0,156.52392
2018/05/08 12:38:00.000,n,110,3.24,2.52,3.96,21.7,80.6,1020.52,2.85,0,0,0,182.39322
2018/05/08 12:39:00.000,n,72,3.96,1.8,6.48,21.8,80.9,1020.42,2.85,0,0,0,206.29612
2018/05/08 12:40:00.003,n,64,13.68,11.88,18,21.8,79.8,1020.42,2.85,0,0,0,245.8115
2018/05/08 12:41:00.009,n,160,4.32,4.32,5.04,21.7,80.7,1020.32,2.85,0,0,0,233.52512
2018/05/08 12:42:00.000,n,97,6.48,5.04,8.64,21.7,79.7,1020.32,2.85,0,0,0,206.23874
2018/05/08 12:43:00.005,n,71,6.48,5.04,8.64,21.7,78.5,1020.32,2.85,0,0,0,202.82412
2018/05/08 12:44:00.012,n,92,14.76,12.24,17.64,21.6,77.6,1020.32,2.85,0,0,0,202.86502
2018/05/08 12:45:00.001,n,96,14.4,12.96,15.48,21.6,77.5,1020.32,2.85,0,0,0,205.98392
2018/05/08 12:46:00.000,n,107,8.64,7.2,10.08,21.6,77.6,1020.32,2.85,0,0,0,207.38102
2018/05/08 12:47:00.000,n,86,5.4,3.96,6.84,21.6,77.4,1020.22,2.85,0,0,0,212.48202
2018/05/08 12:48:00.002,n,109,10.440002,7.56,13.68,21.6,76.9,1020.22,2.85,0,0,0,213.43906
2018/05/08 12:49:00.000,n,142,4.68,1.44,8.28,21.6,77,1020.22,2.85,0,0,0,211.9907
2018/05/08 12:50:00.000,n,176,10.8,9,12.96,21.6,77.2,1020.22,2.85,0,0,0,208.26754
2018/05/08 12:51:00.003,n,108,4.32,2.52,8.64,21.6,77.3,1020.22,2.85,0,0,0,201.08494
2018/05/08 12:52:00.009,n,116,9,8.28,10.08,21.6,77.1,1020.22,2.85,0,0,0,191.71268
2018/05/08 12:53:00.014,n,115,7.56,6.84,9,21.7,77.2,1020.22,2.85,0,0,0,169.70432
2018/05/08 12:54:00.003,n,79,7.2,3.96,9.36,21.7,77.2,1020.22,2.85,0,0,0,168.65878
2018/05/08 12:55:00.000,n,75,3.24,1.44,4.32,21.7,77.7,1020.22,2.85,0,0,0,153.37498
2018/05/08 12:56:00.000,n,97,10.08,9.72,10.440002,21.7,77,1020.12,2.85,0,0,0,154.95816
2018/05/08 12:57:00.004,n,139,3.24,1.44,5.04,21.7,77.5,1020.22,2.85,0,0,0,154.39848
2018/05/08 12:58:00.000,n,96,10.08,6.12,13.32,21.7,77.3,1020.12,2.85,0,0,0,186.57748
2018/05/08 12:59:00.000,n,172,2.88,2.52,3.6,21.7,77.6,1020.12,2.85,0,0,0,187.20676
2018/05/08 13:00:00.006,n,68,4.32,2.88,6.48,21.7,77.7,1020.12,2.85,0,0,0,189.65548
2018/05/08 13:01:00.012,n,103,8.28,7.56,8.64,21.8,77.5,1020.12,2.85,0,0,0,191.20884
2018/05/08 13:02:00.002,n,67,2.88,1.08,5.76,21.8,77.6,1020.12,2.85,0,0,0,189.48184
2018/05/08 13:03:00.009,n,118,5.4,4.32,6.12,21.8,77.3,1020.02,2.85,0,0,0,185.18558
2018/05/08 13:04:00.000,n,121,6.48,5.76,7.92,21.7,77.2,1020.02,2.85,0,0,0,182.74874
2018/05/08 13:05:00.000,n,101,14.04,12.96,14.76,21.7,76.6,1020.02,2.85,0,0,0,178.40336
2018/05/08 13:06:00.000,n,83,14.4,10.08,16.2,21.7,76.7,1020.02,2.85,0,0,0,185.07754
2018/05/08 13:07:00.000,n,88,12.6,9.72,13.68,21.7,76.6,1020.02,2.85,0,0,0,190.06046
2018/05/08 13:08:00.004,n,79,10.08,7.92,12.6,21.7,77,1019.92,2.85,0,0,0,190.95278
2018/05/08 13:09:00.010,n,80,8.28,7.56,9.72,21.7,77.1,1019.92,2.85,0,0,0,190.96102
2018/05/08 13:10:00.000,n,104,6.48,5.4,7.92,21.8,77.4,1019.92,2.85,0,0,0,188.90322
2018/05/08 13:11:00.005,n,51,3.96,2.52,4.32,21.8,77.6,1019.92,2.85,0,0,0,188.4067
2018/05/08 13:12:00.011,n,55,4.68,1.8,6.12,21.8,77.5,1019.92,2.85,0,0,0,187.63706
2018/05/08 13:13:00.000,n,52,13.32,12.6,14.04,21.8,76.7,1019.92,2.85,0,0,0,187.71976
2018/05/08 13:14:00.000,n,76,6.48,4.32,7.92,21.8,77.3,1019.92,2.85,0,0,0,184.48368
2018/05/08 13:15:00.000,n,97,2.88,2.52,3.24,21.8,77.4,1019.92,2.85,0,0,0,179.4556
2018/05/08 13:16:00.000,n,139,5.04,4.32,6.12,21.8,77.5,1019.92,2.85,0,0,0,169.9036
2018/05/08 13:17:00.006,n,122,6.12,4.68,6.84,21.8,77.6,1019.92,2.85,0,0,0,161.09684
2018/05/08 13:18:00.000,n,119,9.36,7.56,11.16,21.8,77.5,1019.92,2.85,0,0,0,159.95396
2018/05/08 13:19:00.000,n,138,21.24,18.72,22.319998,21.8,76.9,1019.92,2.85,0,0,0,158.50986
2018/05/08 13:20:00.006,n,124,10.440002,7.56,11.52,21.8,76.4,1019.92,2.85,0,0,0,155.87772
2018/05/08 13:21:00.012,n,110,10.08,8.64,13.32,21.8,76.4,1019.82,2.85,0,0,0,150.41502
2018/05/08 13:22:00.001,n,292,1.8,0.72,3.24,21.8,76.7,1019.82,2.85,0,0,0,152.7711
2018/05/08 13:23:00.000,n,119,7.92,5.04,9.36,21.8,76.4,1019.82,2.85,0,0,0,155.89724
2018/05/08 13:24:00.000,n,102,5.76,5.04,8.28,21.8,76.6,1019.82,2.85,0,0,0,156.12448
2018/05/08 13:25:00.002,n,96,4.32,1.8,6.12,21.7,76.5,1019.82,2.85,0,0,0,146.57066
2018/05/08 13:26:00.007,n,92,6.48,0.72,10.440002,21.7,76.3,1019.72,2.85,0,0,0,142.40878
2018/05/08 13:27:00.000,n,174,4.68,3.24,5.4,21.7,76.8,1019.72,2.85,0,0,0,148.8782
2018/05/08 13:28:00.002,n,200,4.32,1.8,9.72,21.8,76.9,1019.72,2.85,0,0,0,148.04038
2018/05/08 13:29:00.008,n,100,5.4,4.32,6.12,21.8,76.6,1019.72,2.85,0,0,0,144.2218
2018/05/08 13:30:00.014,n,123,6.48,4.68,7.56,21.8,76.6,1019.72,2.85,0,0,0,139.81848
2018/05/08 13:31:00.000,n,105,5.4,1.8,7.92,21.8,76.7,1019.72,2.85,0,0,0,134.12416
2018/05/08 13:32:00.000,n,83,8.64,6.84,10.8,21.8,76.7,1019.72,2.85,0,0,0,123.0234
2018/05/08 13:33:00.000,n,88,6.84,6.12,9.36,21.8,76.9,1019.72,2.85,0,0,0,109.09964
2018/05/08 13:34:00.004,n,142,12.6,6.48,14.04,21.8,76.6,1019.62,2.85,0,0,0,99.81552
2018/05/08 13:35:00.000,n,142,9.36,7.92,10.08,21.8,76.5,1019.62,2.85,0,0,0,96.62352
2018/05/08 13:36:00.000,n,107,5.76,3.96,6.84,21.8,77.2,1019.62,2.85,0,0,0,98.443416
2018/05/08 13:37:00.005,n,32,6.48,4.32,8.28,21.8,77.2,1019.62,2.85,0,0,0,102.37694
2018/05/08 13:38:00.010,n,87,14.76,11.52,16.56,21.8,77,1019.62,2.85,0,0,0,107.87958
2018/05/08 13:39:00.016,n,86,9,5.76,10.08,21.7,76.5,1019.62,2.85,0,0,0,115.07368
2018/05/08 13:40:00.000,n,128,26.28,20.519998,30.599998,21.7,76,1019.52,2.85,0.1,0,0,117.95132
2018/05/08 13:41:00.000,n,152,14.4,11.52,18.72,21.6,76.3,1019.62,2.85,0.1,0,0,121.6259
2018/05/08 13:42:00.002,n,157,11.16,8.64,12.96,21.6,76.5,1019.62,2.85,0,0,0,123.72558
2018/05/08 13:43:00.000,n,100,14.4,9.72,18.72,21.6,76.3,1019.62,2.86,0.4,0,0,124.4078
2018/05/08 13:44:00.000,n,83,9.72,5.4,11.16,21.5,76.4,1019.72,2.86,0.1,0,0,123.23068
2018/05/08 13:45:00.003,n,72,8.28,6.48,9.36,21.5,76.9,1019.72,2.86,0,0,0,121.56138
2018/05/08 13:46:00.010,n,152,11.52,7.2,17.28,21.5,76.4,1019.62,2.86,0.2,0,0,121.30244
2018/05/08 13:47:00.000,n,142,4.32,0.72,9.36,21.5,76.8,1019.72,2.86,0,0,0,122.50948
2018/05/08 13:48:00.005,n,107,5.4,2.52,7.56,21.5,76.5,1019.72,2.87,0,0,0,124.9999
2018/05/08 13:49:00.000,n,97,10.440002,8.28,13.68,21.4,76.5,1019.62,2.87,0,0,0,127.79602
2018/05/08 13:50:00.001,n,83,12.96,10.440002,15.84,21.4,76.3,1019.62,2.87,0,0,0,130.44082
2018/05/08 13:51:00.000,n,135,14.04,12.96,15.12,21.4,76.2,1019.62,2.87,0.3,0,0,131.14074
2018/05/08 13:52:00.000,n,125,10.440002,7.92,13.32,21.4,76.4,1019.62,2.88,0.4,0,0,130.47556
2018/05/08 13:53:00.006,n,102,6.12,2.16,10.8,21.4,76.5,1019.62,2.88,0.1,0,0,131.05136
2018/05/08 13:54:00.009,n,99,11.16,9,12.96,21.3,76.4,1019.62,2.88,0.2,0,0,131.84638
2018/05/08 13:55:00.000,n,111,8.28,7.56,8.64,21.3,77.1,1019.62,2.9,0.6,0,0,133.51036
2018/05/08 13:56:00.004,n,87,11.52,7.56,15.48,21.3,76.8,1019.62,2.9,0,0,0,135.41994
2018/05/08 13:57:00.010,n,117,8.64,6.48,11.88,21.3,77.5,1019.62,2.9,0,0,0,136.27598
2018/05/08 13:58:00.000,n,84,9.72,6.48,14.04,21.3,77.5,1019.62,2.9,0,0,0,135.46884
2018/05/08 13:59:00.000,n,105,6.12,5.76,6.48,21.3,78,1019.62,2.9,0,0,0,133.90162
2018/05/08 14:00:00.000,n,131,11.16,9.72,12.96,21.3,77.5,1019.62,2.9,0,0,0,132.00256
2018/05/08 14:01:00.003,n,130,12.24,10.08,13.68,21.3,77.8,1019.62,2.9,0,0,0,131.33868
2018/05/08 14:02:00.009,n,151,15.12,12.96,18.359998,21.2,78.1,1019.52,2.9,0,0,0,131.7704
2018/05/08 14:03:00.000,n,122,6.48,4.68,9.36,21.2,78.2,1019.52,2.9,0,0,0,132.5833
2018/05/08 14:04:00.000,n,116,9.36,7.56,12.96,21.2,78.3,1019.52,2.9,0,0,0,133.08062
2018/05/08 14:05:00.004,n,138,7.2,6.48,8.28,21.1,78.9,1019.52,2.9,0,0,0,132.78702
2018/05/08 14:06:00.010,n,133,12.6,10.8,14.4,21.1,78.9,1019.52,2.9,0,0,0,131.40408
2018/05/08 14:07:00.000,n,114,16.56,15.12,17.64,21.1,79,1019.52,2.9,0.2,0,0,129.05844
2018/05/08 14:08:00.000,n,58,7.2,5.76,10.440002,21.1,79.4,1019.52,2.91,0.3,0,0,126.62402
2018/05/08 14:09:00.000,n,150,4.68,3.96,5.76,21.1,79.7,1019.52,2.92,0.7,0,0,123.7105
2018/05/08 14:10:00.000,n,128,6.84,5.4,7.92,21.1,79.9,1019.52,2.93,0.6,0,0,118.77112
2018/05/08 14:11:00.007,n,108,7.56,6.48,9.36,21.1,79.9,1019.52,2.96,1.4,0,0,110.90374
2018/05/08 14:12:00.000,n,174,1.8,1.08,2.16,21.1,80.3,1019.62,2.96,0.5,0,0,101.91494
2018/05/08 14:13:00.002,n,71,5.04,3.96,6.12,21.1,80.4,1019.62,2.97,0.1,0,0,91.791456
2018/05/08 14:14:00.008,n,86,9.36,8.64,9.72,21.1,80.4,1019.62,2.97,0,0,0,83.895504
2018/05/08 14:15:00.013,n,90,5.76,5.04,6.48,21.1,80.9,1019.62,2.97,0,0,0,75.950928
2018/05/08 14:16:00.000,n,95,9.36,7.92,10.440002,21.1,80.3,1019.62,2.97,0,0,0,71.433352
2018/05/08 14:17:00.000,n,133,21.599998,19.08,22.319998,21.1,80.2,1019.62,2.97,0,0,0,67.365648
2018/05/08 14:18:00.000,n,48,2.52,1.8,2.88,21.1,81.2,1019.62,2.97,0,0,0,63.442556
2018/05/08 14:19:00.005,n,109,7.2,6.12,8.28,21.1,80.6,1019.62,2.97,0,0,0,61.953028
2018/05/08 14:20:00.000,n,83,10.440002,9.72,11.88,21.1,80.8,1019.72,2.97,0,0,0,61.298808
2018/05/08 14:21:00.000,n,104,7.2,5.76,7.56,21.1,80.5,1019.62,2.97,0,0,0,63.094596
2018/05/08 14:22:00.005,n,87,3.24,1.08,5.76,21,80.9,1019.62,2.97,0,0,0,67.053184
2018/05/08 14:23:00.011,n,72,6.12,5.4,6.48,21,80.9,1019.72,2.97,0,0,0,71.29772
2018/05/08 14:24:00.000,n,45,6.12,5.4,6.84,21,81.3,1019.72,2.97,0,0,0,76.109256
2018/05/08 14:25:00.000,n,96,6.84,6.12,8.28,21,81.4,1019.72,2.97,0,0,0,78.638552
2018/05/08 14:26:00.000,n,111,11.16,9.36,12.96,21,80.9,1019.72,2.97,0,0,0,78.612936
2018/05/08 14:27:00.001,n,105,7.92,7.2,10.08,20.9,81.3,1019.72,2.97,0,0,0,77.32784
2018/05/08 14:28:00.006,n,106,8.28,7.2,10.440002,20.9,81.4,1019.72,2.97,0.1,0,0,75.425656
2018/05/08 14:29:00.000,n,84,12.6,10.8,13.32,20.8,81.8,1019.72,2.97,0.5,0,0,73.860664
2018/05/08 14:30:00.000,n,123,15.48,12.6,17.64,20.8,81.5,1019.72,2.97,0,0,0,72.996448
2018/05/08 14:31:00.005,n,118,7.92,5.04,9,20.8,82,1019.82,2.98,0.1,0,0,72.648104
2018/05/08 14:32:00.012,n,97,14.76,12.6,16.56,20.7,82.4,1019.82,2.98,0.2,0,0,74.157032
2018/05/08 14:33:00.001,n,73,7.56,6.12,10.08,20.7,83,1019.82,2.98,0.2,0,0,76.145856
2018/05/08 14:34:00.000,n,92,6.12,5.04,7.2,20.7,83.3,1019.82,2.99,0,0,0,77.408944
2018/05/08 14:35:00.000,n,111,9.36,9,10.08,20.7,83.3,1019.82,2.99,0,0,0,78.758984
2018/05/08 14:36:00.002,n,53,8.64,8.28,9,20.6,83.7,1019.82,2.99,0,0,0,77.82228
2018/05/08 14:37:00.000,n,62,7.56,5.76,9,20.6,83.8,1019.82,2.99,0,0,0,74.868256
2018/05/08 14:38:00.000,n,74,6.84,5.76,7.56,20.6,84,1019.82,2.99,0,0,0,71.723544
2018/05/08 14:39:00.003,n,37,3.96,2.52,5.76,20.6,84,1019.82,2.99,0,0,0,68.206256
2018/05/08 14:40:00.009,n,57,4.32,3.96,5.04,20.5,84.2,1019.82,2.99,0,0,0,65.940972
2018/05/08 14:41:00.014,n,111,10.8,9.72,11.88,20.5,84.5,1019.82,2.99,0.2,0,0,63.09456
2018/05/08 14:42:00.004,n,123,3.24,2.52,4.32,20.5,84.6,1019.82,2.99,0.1,0,0,56.28088
2018/05/08 14:43:00.000,n,99,3.24,2.88,4.68,20.5,84.6,1019.82,2.99,0,0,0,54.651128
2018/05/08 14:44:00.000,n,75,7.56,6.48,10.08,20.4,84.7,1019.82,2.99,0,0,0,52.781392
2018/05/08 14:45:00.000,n,94,5.04,3.96,6.48,20.4,85.1,1019.82,2.99,0,0,0,49.96502
2018/05/08 14:46:00.000,n,74,12.24,11.16,13.68,20.4,84.3,1019.82,2.99,0,0,0,49.225084
2018/05/08 14:47:00.002,n,84,6.48,6.12,7.2,20.3,84.8,1019.92,3,0.2,0,0,46.442488
2018/05/08 14:48:00.003,n,110,9.72,9,10.8,20.3,85.2,1019.92,3.01,0.4,0,0,40.911236
2018/05/08 14:49:00.009,n,111,7.56,6.48,9.36,20.3,85.2,1019.92,3.01,0.1,0,0,36.658384
2018/05/08 14:50:00.000,n,140,5.76,2.52,9.36,20.3,85.5,1019.92,3.01,0.3,0,0,32.268658
2018/05/08 14:51:00.006,n,109,4.32,3.6,5.4,20.3,85.8,1019.92,3.04,1.5,0,0,29.93948
2018/05/08 14:52:00.000,n,102,4.32,2.52,6.84,20.3,85.7,1019.92,3.04,0.2,0,0,27.649918
2018/05/08 14:53:00.001,n,103,7.56,5.04,11.52,20.3,85.9,1019.92,3.07,1.7,0,0,27.439346
2018/05/08 14:54:00.000,n,56,3.6,2.16,6.48,20.2,86,1019.92,3.07,0,0,0,29.8806
2018/05/08 14:55:00.000,n,124,5.76,4.68,6.48,20.2,86,1019.92,3.07,0,0,0,31.118184
2018/05/08 14:56:00.004,n,66,7.2,6.84,8.28,20.2,86.2,1019.92,3.1,1.1,0,0,29.857482
2018/05/08 14:57:00.010,n,96,7.2,6.48,7.92,20.2,85.9,1019.92,3.13,2.2,0,0,32.362022
2018/05/08 14:58:00.001,n,127,5.76,4.68,6.84,20.1,86.3,1019.92,3.13,0,0,0,36.044864
2018/05/08 14:59:00.006,n,193,3.6,2.88,5.76,20.1,86.4,1019.92,3.13,0,0,0,39.810656
2018/05/08 15:00:00.012,n,125,7.56,6.12,9.36,20.1,86.3,1019.92,3.13,0,0,0,43.112336
2018/05/08 15:01:00.001,n,142,5.4,5.04,6.48,20.1,86.5,1019.92,3.13,0,0,0,49.125692
2018/05/08 15:02:00.000,n,123,4.32,3.24,5.76,20.1,86.7,1019.92,3.13,0,0,0,55.201416
2018/05/08 15:03:00.000,n,162,6.12,5.4,7.56,20.1,86.7,1019.92,3.13,0,0,0,64.518128
2018/05/08 15:04:00.002,n,170,4.68,3.24,6.48,20.1,86.8,1019.92,3.13,0,0,0,71.113776
2018/05/08 15:05:00.008,n,160,5.04,3.6,7.56,20.1,86.5,1019.92,3.13,0,0,0,77.285728
2018/05/08 15:06:00.000,n,126,13.32,11.16,16.919998,20.1,86.5,1019.82,3.13,0,0,0,86.121944
2018/05/08 15:07:00.003,n,127,5.76,5.04,6.12,20,86.9,1019.82,3.13,0,0,0,89.637128
2018/05/08 15:08:00.007,n,121,3.96,2.88,4.32,20.1,87.2,1019.82,3.13,0,0,0,91.198696
2018/05/08 15:09:00.013,n,143,7.2,5.76,9.36,20.1,87.1,1019.82,3.13,0,0,0,92.527832
2018/05/08 15:10:00.001,n,151,6.48,5.04,8.64,20.1,87.1,1019.82,3.13,0,0,0,93.681408
2018/05/08 15:11:00.000,n,178,6.84,5.76,8.28,20.1,87,1019.82,3.13,0,0,0,94.17024
2018/05/08 15:12:00.000,n,184,5.76,5.04,6.84,20.1,87.1,1019.72,3.13,0,0,0,93.371624
2018/05/08 15:13:00.002,n,159,5.76,1.44,6.48,20.1,87,1019.72,3.13,0,0,0,91.41264
2018/05/08 15:14:00.007,n,166,7.92,7.2,8.28,20,87.1,1019.82,3.13,0,0,0,87.903096
2018/05/08 15:15:00.000,n,150,9,8.28,10.08,20,86.8,1019.82,3.13,0,0,0,83.057344
2018/05/08 15:16:00.001,n,117,4.32,1.44,6.48,20,86.9,1019.82,3.13,0,0,0,76.891896
2018/05/08 15:17:00.007,n,163,2.52,1.44,3.96,20,87.3,1019.82,3.13,0,0,0,70.037424
2018/05/08 15:18:00.013,n,196,9.36,6.48,10.8,20,86.9,1019.82,3.13,0,0,0,63.435708
2018/05/08 15:19:00.000,n,169,5.4,5.04,6.12,19.9,86.9,1019.82,3.13,0,0,0,58.584444
2018/05/08 15:20:00.000,n,171,9,8.28,10.08,19.9,87,1019.82,3.13,0,0,0,55.71432
2018/05/08 15:21:00.000,n,143,7.56,6.48,7.92,19.9,87.2,1019.82,3.13,0,0,0,54.899024
2018/05/08 15:22:00.003,n,148,7.92,6.84,9,19.9,87.4,1019.82,3.13,0,0,0,55.644148
2018/05/08 15:23:00.009,n,146,5.4,4.32,5.76,19.9,87.2,1019.82,3.13,0,0,0,57.600172
2018/05/08 15:24:00.000,n,127,6.84,5.4,7.92,19.9,86.8,1019.82,3.13,0,0,0,61.328584
2018/05/08 15:25:00.003,n,198,3.6,3.24,3.96,19.9,86.9,1019.82,3.13,0,0,0,67.288936
2018/05/08 15:26:00.009,n,164,9,8.28,9.72,19.9,86.9,1019.82,3.13,0,0,0,75.12348
2018/05/08 15:27:00.015,n,155,7.2,6.48,7.92,19.9,86.9,1019.82,3.13,0,0,0,83.670864
2018/05/08 15:28:00.000,n,174,6.84,6.48,7.2,19.8,86.7,1019.82,3.13,0,0,0,91.331728
2018/05/08 15:29:00.000,n,200,6.48,5.76,7.92,19.8,86.9,1019.82,3.13,0,0,0,96.63776
2018/05/08 15:30:00.000,n,146,4.68,3.96,5.76,19.8,87.1,1019.82,3.13,0,0,0,98.3074
2018/05/08 15:31:00.004,n,163,7.56,6.84,9.36,19.8,86.6,1019.82,3.13,0,0,0,95.836656
2018/05/08 15:32:00.009,n,173,8.64,7.92,9.36,19.8,86.8,1019.72,3.13,0,0,0,90.045304
2018/05/08 15:33:00.000,n,148,2.88,1.44,3.6,19.8,86.9,1019.72,3.13,0,0,0,82.063384
2018/05/08 15:34:00.004,n,162,3.6,3.6,3.96,19.8,86.9,1019.72,3.13,0,0,0,74.52576
2018/05/08 15:35:00.009,n,158,5.4,5.04,5.76,19.8,86.9,1019.82,3.13,0,0,0,69.034104
2018/05/08 15:36:00.015,n,151,3.24,2.88,3.96,19.8,87,1019.82,3.13,0,0,0,66.48304
2018/05/08 15:37:00.000,n,182,4.32,3.96,4.68,19.8,86.8,1019.82,3.13,0,0,0,67.345824
2018/05/08 15:38:00.000,n,216,6.48,5.76,7.2,19.8,86.4,1019.82,3.13,0,0,0,71.987568
