"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/23 12:10:00.000,n,74,7.56,7.2,8.28,23.4,43.1,1022.72,0,0,0,0,628.088
2018/05/23 12:11:00.003,n,161,12.6,11.88,14.76,23.3,43.5,1022.62,0,0,0,0,640.74464
2018/05/23 12:12:00.000,n,143,3.96,0.36,7.56,23.3,43.7,1022.72,0,0,0,0,657.9892
2018/05/23 12:13:00.000,n,90,6.84,6.12,7.2,23.3,44,1022.62,0,0,0,0,665.68388
2018/05/23 12:14:00.000,n,115,7.2,2.88,7.92,23.5,43.8,1022.62,0,0,0,0,683.7036
2018/05/23 12:15:00.009,n,128,9.36,7.2,10.440002,23.6,43.2,1022.62,0,0,0,0,696.10536
2018/05/23 12:16:00.006,n,124,8.64,6.12,12.96,23.7,43.3,1022.62,0,0,0,0,705.7028
2018/05/23 12:17:00.004,n,92,6.12,2.52,12.96,23.7,43.7,1022.62,0,0,0,0,189.44272
2018/05/23 12:18:00.001,n,126,12.24,9,15.12,23.8,43,1022.62,0,0,0,0,174.43478
2018/05/23 12:19:00.000,n,128,7.56,4.32,9.36,23.7,43.4,1022.62,0,0,0,0,202.85642
2018/05/23 12:20:00.000,n,193,7.92,6.12,10.8,23.7,43.5,1022.62,0,0,0,0,252.32876
2018/05/23 12:21:00.000,n,157,10.8,9,11.16,23.6,43.3,1022.62,0,0,0,0,551.65704
2018/05/23 12:22:00.000,n,144,11.16,8.64,12.6,23.5,43.4,1022.52,0,0,0,0,267.26834
2018/05/23 12:23:00.004,n,80,6.84,5.76,7.92,23.4,43.8,1022.62,0,0,0,0,268.8458
2018/05/23 12:24:00.001,n,109,6.84,5.4,8.28,23.4,44,1022.52,0,0,0,0,241.60488
2018/05/23 12:25:00.000,n,180,4.32,0.36,6.48,23.4,44.5,1022.52,0,0,0,0,202.7084
2018/05/23 12:26:00.013,n,118,8.28,5.04,11.52,23.4,43.9,1022.52,0,0,0,0,197.76212
2018/05/23 12:27:00.010,n,85,6.12,1.8,7.56,23.4,43.8,1022.52,0,0,0,0,207.47616
2018/05/23 12:28:00.000,n,142,18,16.2,20.16,23.3,44.1,1022.42,0,0,0,0,217.9089
2018/05/23 12:29:00.000,n,121,8.64,7.2,10.8,23.2,44.3,1022.52,0,0,0,0,218.22842
2018/05/23 12:30:00.001,n,169,6.12,2.16,8.28,23.1,45.1,1022.52,0,0,0,0,208.5754
2018/05/23 12:31:00.000,n,150,3.24,1.08,4.68,23.1,45.1,1022.52,0,0,0,0,195.11716
2018/05/23 12:32:00.000,n,178,11.16,9,13.68,23,45.4,1022.52,0,0,0,0,180.45072
2018/05/23 12:33:00.011,n,152,2.16,1.44,2.52,22.9,45.9,1022.52,0,0,0,0,169.1052
2018/05/23 12:34:00.008,n,174,2.88,2.16,3.96,22.9,46,1022.52,0,0,0,0,160.94662
2018/05/23 12:35:00.005,n,144,9.72,9,11.16,22.9,45.3,1022.52,0,0,0,0,160.50342
2018/05/23 12:36:00.001,n,180,6.12,5.4,6.84,22.9,45.8,1022.52,0,0,0,0,166.23706
2018/05/23 12:37:00.000,n,194,9.72,8.64,11.52,22.8,45.7,1022.52,0,0,0,0,182.92132
2018/05/23 12:38:00.000,n,142,9.36,8.28,10.08,22.8,45.6,1022.52,0,0,0,0,732.21608
2018/05/23 12:39:00.000,n,151,9.36,8.28,11.52,22.8,45.6,1022.42,0,0,0,0,361.90876
2018/05/23 12:40:00.005,n,125,6.48,4.68,7.92,22.8,46.1,1022.42,0,0,0,0,217.14618
2018/05/23 12:41:00.002,n,129,5.04,3.6,6.84,22.9,45.8,1022.42,0,0,0,0,705.37368
2018/05/23 12:42:00.000,n,74,5.4,3.96,8.28,23,45.6,1022.42,0,0,0,0,304.79508
2018/05/23 12:43:00.011,n,91,6.84,6.12,7.92,23,45.3,1022.32,0,0,0,0,659.26344
2018/05/23 12:44:00.009,n,100,5.4,1.08,7.92,23.1,44.6,1022.32,0,0,0,0,669.62572
2018/05/23 12:45:00.006,n,88,9.36,7.92,10.8,23.2,45,1022.32,0,0,0,0,679.84608
2018/05/23 12:46:00.000,n,111,8.64,6.48,11.16,23.1,45.1,1022.32,0,0,0,0,685.25016
2018/05/23 12:47:00.000,n,89,11.88,10.440002,12.6,23.1,45.3,1022.32,0,0,0,0,683.92592
2018/05/23 12:48:00.000,n,96,8.28,7.56,8.64,23.1,44.6,1022.32,0,0,0,0,684.95592
2018/05/23 12:49:00.000,n,103,10.08,5.76,14.76,23,45,1022.32,0,0,0,0,717.43152
2018/05/23 12:50:00.008,n,109,7.56,6.48,9,23,45.2,1022.32,0,0,0,0,740.86536
2018/05/23 12:51:00.005,n,88,4.68,3.6,5.76,23.1,45.5,1022.22,0,0,0,0,756.89464
2018/05/23 12:52:00.001,n,124,5.76,4.32,7.2,23.3,44.8,1022.22,0,0,0,0,647.7406
2018/05/23 12:53:00.000,n,104,3.96,3.6,5.4,23.4,44.6,1022.22,0,0,0,0,725.05056
2018/05/23 12:54:00.011,n,54,8.28,7.56,10.440002,23.6,44.6,1022.22,0,0,0,0,741.7992
2018/05/23 12:55:00.000,n,31,8.64,3.24,11.52,23.7,43.7,1022.12,0,0,0,0,737.63192
2018/05/23 12:56:00.000,n,337,1.8,0.72,2.52,23.8,43.9,1022.12,0,0,0,0,732.0912
2018/05/23 12:57:00.004,n,118,2.88,2.16,3.6,24,43.7,1022.12,0,0,0,0,727.21264
2018/05/23 12:58:00.001,n,134,3.6,2.88,4.32,24.2,43.1,1022.12,0,0,0,0,242.78122
2018/05/23 12:59:00.000,n,193,8.64,6.84,11.52,24.2,42.8,1022.12,0,0,0,0,225.00016
2018/05/23 13:00:00.000,n,135,2.88,2.16,3.96,24,42.9,1022.12,0,0,0,0,244.7905
2018/05/23 13:01:00.010,n,147,9.36,8.28,10.440002,23.9,43.5,1022.12,0,0,0,0,694.10392
2018/05/23 13:02:00.007,n,130,9.72,7.92,12.24,23.8,43.6,1022.02,0,0,0,0,582.90944
2018/05/23 13:03:00.004,n,148,12.96,10.8,14.4,23.8,43.3,1022.02,0,0,0,0,709.68456
2018/05/23 13:04:00.000,n,154,7.92,5.76,9.36,23.6,43.5,1022.02,0,0,0,0,579.11208
2018/05/23 13:05:00.000,n,160,8.64,7.92,9.72,23.4,44,1022.02,0,0,0,0,707.95152
2018/05/23 13:06:00.000,n,159,10.8,10.440002,11.16,23.3,44.5,1022.02,0,0,0,0,569.61232
2018/05/23 13:07:00.000,n,157,5.4,1.8,7.2,23.4,44.5,1022.02,0,0,0,0,313.17124
2018/05/23 13:08:00.005,n,120,7.56,6.48,9.36,23.4,44.7,1022.02,0,0,0,0,259.29734
2018/05/23 13:09:00.002,n,161,5.4,5.04,6.12,23.4,44.8,1022.02,0,0,0,0,659.20668
2018/05/23 13:10:00.000,n,110,3.6,2.88,4.68,23.5,44.5,1022.02,0,0,0,0,249.92844
2018/05/23 13:11:00.013,n,98,5.76,5.04,6.84,23.5,45,1022.02,0,0,0,0,248.66378
2018/05/23 13:12:00.010,n,133,3.96,3.6,4.32,23.5,45.1,1022.02,0,0,0,0,701.23
2018/05/23 13:13:00.000,n,152,13.32,12.24,14.04,23.6,44.6,1021.92,0,0,0,0,203.17246
2018/05/23 13:14:00.004,n,106,13.68,11.16,16.2,23.5,45,1021.92,0,0,0,0,188.58566
2018/05/23 13:15:00.000,n,147,7.2,6.48,7.92,23.4,45.4,1021.92,0,0,0,0,180.29648
2018/05/23 13:16:00.000,n,145,14.04,13.32,14.4,23.4,45.3,1021.92,0,0,0,0,164.7194
2018/05/23 13:17:00.000,n,92,5.4,3.96,6.12,23.3,46,1021.92,0,0,0,0,161.0399
2018/05/23 13:18:00.008,n,146,8.64,2.52,11.16,23.2,46.1,1021.92,0,0,0,0,150.47904
2018/05/23 13:19:00.006,n,147,10.08,8.64,11.88,23.2,46.3,1021.92,0,0,0,0,143.54402
2018/05/23 13:20:00.004,n,143,10.8,9.72,12.24,23.2,46.3,1021.92,0,0,0,0,138.95878
2018/05/23 13:21:00.001,n,145,10.8,10.08,12.24,23,46.5,1021.92,0,0,0,0,136.7313
2018/05/23 13:22:00.000,n,158,9.72,7.92,11.16,23,46.9,1021.92,0,0,0,0,145.00572
2018/05/23 13:23:00.000,n,146,5.4,4.32,6.48,22.9,47.5,1021.92,0,0,0,0,140.59468
2018/05/23 13:24:00.000,n,288,1.44,0.72,2.16,22.9,47.5,1021.92,0,0,0,0,140.5051
2018/05/23 13:25:00.006,n,149,3.6,0,6.48,22.9,47.2,1021.92,0,0,0,0,143.48758
2018/05/23 13:26:00.003,n,92,9.36,5.76,14.04,22.9,47.1,1021.92,0,0,0,0,603.55456
2018/05/23 13:27:00.000,n,138,8.28,6.84,10.08,22.9,47.1,1021.92,0,0,0,0,595.52844
2018/05/23 13:28:00.000,n,132,12.24,2.52,17.64,23,47.2,1021.82,0,0,0,0,593.53648
2018/05/23 13:29:00.009,n,66,8.28,7.92,9.36,23.1,47.2,1021.82,0,0,0,0,581.46312
2018/05/23 13:30:00.006,n,119,7.92,5.76,11.52,23.1,46.5,1021.82,0,0,0,0,576.79372
2018/05/23 13:31:00.000,n,144,11.52,9.36,12.96,23.2,46.5,1021.82,0,0,0,0,533.35456
2018/05/23 13:32:00.000,n,162,13.68,11.52,14.76,23.2,46.3,1021.82,0,0,0,0,569.3308
2018/05/23 13:33:00.000,n,75,8.28,6.48,10.8,23.3,46.3,1021.82,0,0,0,0,573.13696
2018/05/23 13:34:00.000,n,69,2.88,2.16,3.24,23.4,45.8,1021.82,0,0,0,0,575.69464
2018/05/23 13:35:00.007,n,79,1.44,1.08,2.52,23.5,46,1021.82,0,0,0,0,577.13996
2018/05/23 13:36:00.004,n,132,7.92,7.56,7.92,23.6,45.5,1021.82,0,0,0,0,581.14632
2018/05/23 13:37:00.000,n,110,3.24,1.8,4.68,23.6,45.9,1021.72,0,0,0,0,583.60328
2018/05/23 13:38:00.014,n,111,7.2,5.76,8.64,23.6,45.9,1021.72,0,0,0,0,583.48
2018/05/23 13:39:00.011,n,136,1.8,0.72,2.52,23.6,45.8,1021.72,0,0,0,0,587.79548
2018/05/23 13:40:00.000,n,126,5.4,2.88,6.48,23.7,45.8,1021.82,0,0,0,0,591.05232
2018/05/23 13:41:00.000,n,151,7.2,6.48,7.92,23.8,45.6,1021.82,0,0,0,0,590.03548
2018/05/23 13:42:00.002,n,143,10.08,8.64,11.16,23.9,45.4,1021.72,0,0,0,0,587.32244
2018/05/23 13:43:00.002,n,91,5.76,4.32,8.28,23.9,45.7,1021.72,0,0,0,0,573.95604
2018/05/23 13:44:00.000,n,131,11.16,9.72,12.24,23.8,45.5,1021.72,0,0,0,0,563.2096
2018/05/23 13:45:00.000,n,120,16.56,14.4,18.72,23.8,45.8,1021.72,0,0,0,0,548.20044
2018/05/23 13:46:00.008,n,146,12.24,10.08,13.32,23.8,45.8,1021.72,0,0,0,0,523.80256
2018/05/23 13:47:00.007,n,134,11.52,9.72,13.32,23.7,46.2,1021.82,0,0,0,0,509.72664
2018/05/23 13:48:00.003,n,142,10.440002,9,12.24,23.6,46.2,1021.82,0,0,0,0,523.29048
2018/05/23 13:49:00.001,n,124,16.56,14.04,19.8,23.7,46,1021.82,0,0,0,0,513.08388
2018/05/23 13:50:00.000,n,131,10.8,7.92,12.24,23.7,46.2,1021.82,0,0,0,0,87.74812
2018/05/23 13:51:00.000,n,152,5.04,1.8,10.08,23.7,46.2,1021.82,0,0,0,0,83.122848
2018/05/23 13:52:00.000,n,142,3.6,0.72,6.84,23.7,45.9,1021.82,0,0,0,0,495.24144
2018/05/23 13:53:00.006,n,168,11.52,3.24,16.2,23.7,45.2,1021.82,0,0,0,0,266.02636
2018/05/23 13:54:00.003,n,150,7.56,6.48,8.28,23.5,46.1,1021.82,0,0,0,0,488.6518
2018/05/23 13:55:00.000,n,109,4.68,3.96,6.12,23.5,45.9,1021.92,0,0,0,0,484.83528
2018/05/23 13:56:00.013,n,122,7.56,5.76,10.440002,23.5,45.3,1021.92,0,0,0,0,480.8524
2018/05/23 13:57:00.010,n,152,7.56,4.32,10.08,23.4,45.4,1021.82,0,0,0,0,478.8874
2018/05/23 13:58:00.000,n,70,5.76,5.04,6.48,23.4,45.8,1021.92,0,0,0,0,475.4624
2018/05/23 13:59:00.000,n,135,6.48,5.76,7.2,23.5,45.7,1021.92,0,0,0,0,472.63556
2018/05/23 14:00:00.000,n,78,11.16,10.440002,11.88,23.5,45.3,1021.82,0,0,0,0,468.81964
2018/05/23 14:01:00.000,n,83,7.2,5.4,9,23.5,45.6,1021.82,0,0,0,0,465.4566
2018/05/23 14:02:00.000,n,137,6.48,4.68,7.92,23.6,45.4,1021.92,0,0,0,0,461.80548
2018/05/23 14:03:00.007,n,178,7.2,5.04,12.6,23.6,45.2,1021.82,0,0,0,0,459.6122
2018/05/23 14:04:00.004,n,164,6.12,3.6,8.64,23.6,45.5,1021.82,0,0,0,0,458.01612
2018/05/23 14:05:00.002,n,123,11.52,9.36,13.32,23.5,45,1021.92,0,0,0,0,457.52204
2018/05/23 14:06:00.015,n,130,10.8,9.72,11.52,23.4,45.2,1021.82,0,0,0,0,455.80512
2018/05/23 14:07:00.000,n,118,5.04,4.32,6.12,23.3,45.7,1021.92,0,0,0,0,454.21272
2018/05/23 14:08:00.000,n,84,2.88,1.8,4.68,23.3,46.3,1021.82,0,0,0,0,451.55524
2018/05/23 14:09:00.000,n,110,3.6,3.6,3.96,23.4,45.7,1021.82,0,0,0,0,449.22064
2018/05/23 14:10:00.003,n,150,4.68,4.32,5.76,23.6,45.8,1021.82,0,0,0,0,446.06636
2018/05/23 14:11:00.000,n,161,4.32,2.16,6.12,23.6,45.6,1021.82,0,0,0,0,441.78932
2018/05/23 14:12:00.000,n,129,2.88,2.16,3.6,23.6,45.8,1021.82,0,0,0,0,440.23564
2018/05/23 14:13:00.010,n,71,9,7.56,10.08,23.7,45.4,1021.82,0,0,0,0,408.38752
2018/05/23 14:14:00.008,n,89,8.28,7.2,9.72,23.7,45.4,1021.82,0,0,0,0,65.89026
2018/05/23 14:15:00.004,n,245,1.44,0.72,2.16,23.6,45.2,1021.82,0,0,0,0,317.51838
2018/05/23 14:16:00.000,n,119,10.440002,9.72,11.88,23.6,45.1,1021.82,0,0,0,0,437.8028
2018/05/23 14:17:00.000,n,137,14.4,12.6,16.2,23.6,45,1021.82,0,0,0,0,371.39716
2018/05/23 14:18:00.000,n,67,6.12,3.24,7.2,23.6,45.3,1021.82,0,0,0,0,446.14264
2018/05/23 14:19:00.000,n,86,9.36,6.12,11.52,23.6,44.9,1021.82,0,0,0,0,440.4032
2018/05/23 14:20:00.007,n,129,7.56,7.56,8.64,23.6,44.5,1021.82,0,0,0,0,442.39324
2018/05/23 14:21:00.004,n,60,9.72,9.36,10.440002,23.5,44.3,1021.82,0,0,0,0,447.08808
2018/05/23 14:22:00.001,n,44,8.64,5.76,10.08,23.4,44.8,1021.82,0,0,0,0,450.70412
2018/05/23 14:23:00.014,n,88,7.92,6.84,8.64,23.5,44.4,1021.82,0,0,0,0,395.84908
2018/05/23 14:24:00.011,n,89,9.72,9.36,10.08,23.5,44.7,1021.82,0,0,0,0,277.52996
2018/05/23 14:25:00.000,n,106,5.4,3.96,7.2,23.5,44.8,1021.82,0,0,0,0,453.47692
2018/05/23 14:26:00.000,n,116,11.52,10.440002,11.88,23.6,44.5,1021.82,0,0,0,0,437.58156
2018/05/23 14:27:00.003,n,113,2.16,0.36,7.2,23.6,44.8,1021.82,0,0,0,0,428.68568
2018/05/23 14:28:00.000,n,113,1.8,0.72,3.24,23.7,44.6,1021.72,0,0,0,0,427.45488
2018/05/23 14:29:00.000,n,127,19.8,18.359998,20.16,23.8,44.1,1021.72,0,0,0,0,427.3252
2018/05/23 14:30:00.010,n,157,16.919998,9.72,19.44,23.8,43.8,1021.72,0,0,0,0,159.70406
2018/05/23 14:31:00.008,n,120,9,8.28,9.36,23.7,44.3,1021.82,0,0,0,0,104.29448
2018/05/23 14:32:00.005,n,84,11.16,5.4,15.12,23.6,44.3,1021.82,0,0,0,0,227.63404
2018/05/23 14:33:00.002,n,76,6.12,4.68,6.84,23.5,44.3,1021.82,0,0,0,0,102.66466
2018/05/23 14:34:00.000,n,159,2.52,1.08,3.96,23.4,44.7,1021.82,0,0,0,0,101.91596
2018/05/23 14:35:00.000,n,136,12.6,9.36,15.84,23.4,44.1,1021.82,0,0,0,0,103.6248
2018/05/23 14:36:00.000,n,87,11.88,11.16,14.4,23.3,44,1021.82,0,0,0,0,100.1159
2018/05/23 14:37:00.000,n,73,6.84,3.24,10.440002,23.2,44.3,1021.82,0,0,0,0,93.612632
2018/05/23 14:38:00.006,n,121,5.4,3.24,6.48,23.1,44.5,1021.82,0,0,0,0,93.77064
2018/05/23 14:39:00.004,n,118,9.36,8.64,9.72,23.1,44.7,1021.82,0,0,0,0,88.198104
2018/05/23 14:40:00.000,n,99,8.64,7.2,10.08,23.1,44.8,1021.82,0,0,0,0,381.48924
2018/05/23 14:41:00.013,n,111,10.8,9.36,12.24,23.1,44.5,1021.82,0,0,0,0,337.21892
2018/05/23 14:42:00.010,n,102,3.96,1.8,5.76,23.1,44.5,1021.82,0,0,0,0,386.0388
2018/05/23 14:43:00.000,n,75,17.28,14.76,19.8,23.1,44.6,1021.82,0,0,0,0,374.31584
2018/05/23 14:44:00.000,n,164,2.88,1.44,5.04,23.1,44.3,1021.92,0,0,0,0,374.65124
2018/05/23 14:45:00.000,n,45,8.64,5.04,10.08,23.2,44.4,1021.82,0,0,0,0,374.9012
2018/05/23 14:46:00.000,n,84,7.56,5.4,8.64,23.3,44.3,1021.82,0,0,0,0,369.03508
2018/05/23 14:47:00.009,n,145,17.28,11.52,19.08,23.4,44.2,1021.92,0,0,0,0,368.48944
2018/05/23 14:48:00.006,n,108,3.96,2.16,5.04,23.4,44.1,1021.82,0,0,0,0,260.33118
2018/05/23 14:49:00.002,n,82,11.88,6.48,13.68,23.4,43.5,1021.82,0,0,0,0,353.55016
2018/05/23 14:50:00.000,n,74,12.96,9.36,16.919998,23.4,43.3,1021.82,0,0,0,0,350.63176
2018/05/23 14:51:00.013,n,151,6.48,4.32,8.28,23.4,43.4,1021.82,0,0,0,0,347.85744
2018/05/23 14:52:00.000,n,136,18.359998,18.359998,19.08,23.4,43.5,1021.82,0,0,0,0,343.22516
2018/05/23 14:53:00.000,n,136,15.12,12.24,16.919998,23.3,43.3,1021.82,0,0,0,0,338.59312
2018/05/23 14:54:00.000,n,117,13.68,11.88,14.4,23.3,43.6,1021.82,0,0,0,0,331.71662
2018/05/23 14:55:00.000,n,99,3.6,1.44,5.4,23.3,43.8,1021.82,0,0,0,0,333.05328
2018/05/23 14:56:00.000,n,154,5.4,3.96,7.92,23.4,43.9,1021.82,0,0,0,0,329.19098
2018/05/23 14:57:00.008,n,143,12.24,9,14.04,23.4,43.4,1021.82,0,0,0,0,327.81952
2018/05/23 14:58:00.005,n,69,5.04,2.88,7.92,23.4,43.7,1021.82,0,0,0,0,327.43072
2018/05/23 14:59:00.001,n,144,9.72,3.96,11.88,23.4,43.8,1021.82,0,0,0,0,326.79718
2018/05/23 15:00:00.015,n,124,3.6,2.88,4.68,23.5,43.5,1021.82,0,0,0,0,324.6231
2018/05/23 15:01:00.000,n,145,10.08,9,11.88,23.5,43.3,1021.82,0,0,0,0,323.81562
2018/05/23 15:02:00.000,n,147,16.56,13.32,22.319998,23.5,42.8,1021.82,0,0,0,0,319.09912
2018/05/23 15:03:00.000,n,121,10.8,8.28,11.88,23.5,43.3,1021.82,0,0,0,0,316.08764
2018/05/23 15:04:00.004,n,163,14.04,12.24,17.64,23.4,43.3,1021.82,0,0,0,0,310.80688
2018/05/23 15:05:00.001,n,184,6.84,6.48,8.64,23.3,43.3,1021.82,0,0,0,0,307.23572
2018/05/23 15:06:00.000,n,138,10.08,7.56,12.24,23.3,43.6,1021.82,0,0,0,0,302.42736
2018/05/23 15:07:00.012,n,246,2.88,0.36,4.32,23.3,43.8,1021.82,0,0,0,0,299.72564
2018/05/23 15:08:00.009,n,148,4.32,2.52,6.84,23.3,43.7,1021.82,0,0,0,0,293.8971
2018/05/23 15:09:00.005,n,132,15.12,12.6,16.919998,23.3,43.5,1021.82,0,0,0,0,290.8966
2018/05/23 15:10:00.002,n,117,11.88,11.16,13.68,23.2,43.6,1021.82,0,0,0,0,290.45624
2018/05/23 15:11:00.000,n,121,7.56,6.48,10.8,23.2,43.7,1021.82,0,0,0,0,288.5324
2018/05/23 15:12:00.000,n,141,20.880002,18.359998,22.319998,23.2,43.4,1021.82,0,0,0,0,283.14788
2018/05/23 15:13:00.000,n,154,15.12,13.32,16.2,23.2,43.8,1021.82,0,0,0,0,278.25348
2018/05/23 15:14:00.006,n,140,18.359998,16.2,20.880002,23.1,43.7,1021.82,0,0,0,0,276.99952
2018/05/23 15:15:00.003,n,28,2.88,0.72,6.84,23.1,44.1,1021.92,0,0,0,0,274.6576
2018/05/23 15:16:00.000,n,181,9.36,7.92,10.8,23.1,43.9,1021.92,0,0,0,0,271.90918
2018/05/23 15:17:00.014,n,140,12.24,10.08,13.32,23.1,44,1021.92,0,0,0,0,272.3529
2018/05/23 15:18:00.012,n,134,3.96,3.24,4.68,23.1,44.1,1021.92,0,0,0,0,271.90094
2018/05/23 15:19:00.000,n,134,18.359998,16.56,20.16,23.2,44.1,1021.92,0,0,0,0,271.84448
2018/05/23 15:20:00.000,n,165,4.68,3.96,6.12,23.2,43.7,1022.02,0,0,0,0,274.4403
2018/05/23 15:21:00.004,n,145,8.64,7.2,10.08,23.2,44.2,1022.02,0,0,0,0,277.1933
2018/05/23 15:22:00.000,n,143,13.32,9.72,15.48,23.2,43.7,1022.02,0,0,0,0,281.36902
2018/05/23 15:23:00.000,n,134,5.04,0.36,7.56,23.2,43.7,1022.02,0,0,0,0,284.76684
2018/05/23 15:24:00.008,n,78,2.88,0.72,4.68,23.3,43.8,1022.02,0,0,0,0,289.64722
2018/05/23 15:25:00.005,n,186,11.88,9.72,13.68,23.3,43.1,1022.02,0,0,0,0,291.96166
2018/05/23 15:26:00.002,n,140,10.440002,7.56,12.24,23.3,43,1022.02,0,0,0,0,291.20118
2018/05/23 15:27:00.000,n,163,16.56,14.04,18.72,23.3,42.8,1022.02,0,0,0,0,289.47876
2018/05/23 15:28:00.000,n,78,4.32,2.88,5.76,23.2,43.3,1022.02,0,0,0,0,287.44964
2018/05/23 15:29:00.000,n,151,6.12,4.68,7.56,23.3,43.4,1022.02,0,0,0,0,282.61962
2018/05/23 15:30:00.000,n,145,15.12,14.04,16.2,23.3,42.5,1022.02,0,0,0,0,276.71082
2018/05/23 15:31:00.006,n,143,17.28,16.56,18,23.3,42.8,1022.02,0,0,0,0,270.37628
2018/05/23 15:32:00.004,n,96,15.84,14.4,16.919998,23.3,42.6,1022.02,0,0,0,0,182.7884
2018/05/23 15:33:00.000,n,149,1.44,1.08,3.6,23.2,43.1,1022.02,0,0,0,0,199.65638
2018/05/23 15:34:00.000,n,90,6.12,4.68,7.2,23.3,43.1,1022.12,0,0,0,0,268.56536
2018/05/23 15:35:00.011,n,138,10.08,5.04,12.96,23.3,42.8,1022.02,0,0,0,0,269.2572
2018/05/23 15:36:00.008,n,123,2.88,2.16,4.68,23.3,43.2,1022.12,0,0,0,0,264.05976
2018/05/23 15:37:00.000,n,119,9,6.84,11.16,23.3,43.4,1022.12,0,0,0,0,258.3194
2018/05/23 15:38:00.002,n,187,5.4,2.16,8.64,23.3,43.3,1022.12,0,0,0,0,250.26398
2018/05/23 15:39:00.000,n,135,9.36,9,10.8,23.3,43.4,1022.12,0,0,0,0,243.28766
2018/05/23 15:40:00.000,n,149,12.6,11.88,13.32,23.3,43.5,1022.12,0,0,0,0,235.3244
2018/05/23 15:41:00.000,n,155,7.2,6.12,8.28,23.2,43.8,1022.12,0,0,0,0,227.21038
2018/05/23 15:42:00.006,n,136,6.12,3.96,6.84,23.2,44,1022.12,0,0,0,0,218.2428
2018/05/23 15:43:00.004,n,103,3.6,1.8,4.68,23.2,44,1022.12,0,0,0,0,211.64794
2018/05/23 15:44:00.001,n,124,7.2,5.76,7.92,23.2,44.4,1022.12,0,0,0,0,204.03076
2018/05/23 15:45:00.015,n,155,3.6,0,8.28,23.2,44.6,1022.12,0,0,0,0,199.57366
2018/05/23 15:46:00.000,n,136,8.28,5.76,10.08,23.2,44.8,1022.22,0,0,0,0,193.5501
2018/05/23 15:47:00.000,n,89,8.28,6.12,10.440002,23.2,45.1,1022.22,0,0,0,0,186.31286
2018/05/23 15:48:00.000,n,116,8.64,7.56,10.08,23.1,45.3,1022.22,0,0,0,0,172.86956
2018/05/23 15:49:00.004,n,118,3.96,1.8,8.28,23.1,45.6,1022.12,0,0,0,0,94.785824
2018/05/23 15:50:00.001,n,124,7.56,2.88,15.48,23,45.9,1022.22,0,0,0,0,52.8203
2018/05/23 15:51:00.000,n,132,8.64,2.52,11.52,22.9,46.2,1022.22,0,0,0,0,48.15098
2018/05/23 15:52:00.012,n,105,11.52,6.48,14.4,22.8,46.4,1022.22,0,0,0,0,49.269296
2018/05/23 15:53:00.009,n,142,10.08,7.92,14.04,22.7,46.7,1022.22,0,0,0,0,53.507004
2018/05/23 15:54:00.006,n,101,6.84,4.32,9.72,22.6,47,1022.22,0,0,0,0,58.15218
2018/05/23 15:55:00.000,n,112,8.28,7.56,9.36,22.6,47.3,1022.22,0,0,0,0,68.84796
2018/05/23 15:56:00.000,n,128,11.16,10.08,12.6,22.5,47.7,1022.22,0,0,0,0,53.528424
2018/05/23 15:57:00.000,n,121,10.08,8.64,11.16,22.4,47.7,1022.22,0,0,0,0,41.787032
2018/05/23 15:58:00.000,n,93,7.56,6.12,8.28,22.4,47.9,1022.22,0,0,0,0,44.446276
2018/05/23 15:59:00.000,n,66,6.48,4.68,9.72,22.3,48.1,1022.32,0,0,0,0,53.209208
2018/05/23 16:00:00.004,n,145,6.84,6.12,7.92,22.3,48.1,1022.32,0,0,0,0,61.321888
2018/05/23 16:01:00.002,n,119,14.4,11.52,17.64,22.3,48.2,1022.32,0,0,0,0,118.87094
2018/05/23 16:02:00.000,n,143,12.6,11.88,14.4,22.3,48.3,1022.32,0,0,0,0,133.7661
2018/05/23 16:03:00.012,n,134,7.56,6.48,9.36,22.3,48.5,1022.32,0,0,0,0,106.89912
2018/05/23 16:04:00.000,n,125,16.919998,14.04,19.08,22.3,48.7,1022.32,0,0,0,0,70.697496
2018/05/23 16:05:00.000,n,90,6.84,4.68,9.72,22.3,48.6,1022.32,0,0,0,0,59.206028
2018/05/23 16:06:00.004,n,35,4.32,0.72,7.56,22.2,48.7,1022.32,0,0,0,0,79.617552
2018/05/23 16:07:00.001,n,153,4.68,1.44,7.2,22.3,48.8,1022.32,0,0,0,0,107.06856
2018/05/23 16:08:00.000,n,82,12.96,10.08,15.84,22.3,48.7,1022.32,0,0,0,0,122.47932
2018/05/23 16:09:00.007,n,92,3.24,2.16,4.32,22.3,48.8,1022.32,0,0,0,0,120.62664
2018/05/23 16:10:00.005,n,106,5.76,3.96,7.2,22.3,48.8,1022.32,0,0,0,0,117.5079
2018/05/23 16:11:00.002,n,152,9,6.84,10.8,22.3,48.9,1022.32,0,0,0,0,114.71086
2018/05/23 16:12:00.015,n,134,6.12,2.88,8.64,22.3,49,1022.32,0,0,0,0,112.78154
