"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/24 12:12:00.000,n,233,2.16,0.72,4.68,22.6,48.2,1022.22,0,0,0,0,158.58738
2018/05/24 12:13:00.000,n,148,6.12,5.4,6.84,22.7,47.7,1022.22,0,0,0,0,339.11992
2018/05/24 12:14:00.009,n,159,5.04,4.32,5.76,22.7,47.9,1022.32,0,0,0,0,405.55212
2018/05/24 12:15:00.006,n,183,6.12,5.76,6.48,22.6,47.6,1022.32,0,0,0,0,181.53846
2018/05/24 12:16:00.002,n,169,7.92,6.84,8.64,22.6,47.1,1022.32,0,0,0,0,192.76558
2018/05/24 12:17:00.000,n,185,8.28,6.84,9.72,22.5,46.8,1022.22,0,0,0,0,191.72646
2018/05/24 12:18:00.014,n,168,10.440002,10.08,10.8,22.4,46.9,1022.22,0,0,0,0,177.13422
2018/05/24 12:19:00.000,n,168,6.48,5.76,6.84,22.3,47.9,1022.22,0,0,0,0,166.83942
2018/05/24 12:20:00.000,n,175,3.6,3.24,4.68,22.2,47.5,1022.22,0,0,0,0,164.2967
2018/05/24 12:21:00.003,n,148,2.88,2.16,3.96,22.2,47.7,1022.22,0,0,0,0,196.6679
2018/05/24 12:22:00.000,n,148,3.96,3.24,4.68,22.3,47.8,1022.22,0,0,0,0,173.8075
2018/05/24 12:23:00.000,n,179,5.4,4.68,6.12,22.2,46.8,1022.22,0,0,0,0,378.20784
2018/05/24 12:24:00.011,n,164,3.6,3.24,3.96,22.2,47.9,1022.12,0,0,0,0,411.555
2018/05/24 12:25:00.008,n,174,5.04,4.68,5.4,22.2,46.9,1022.12,0,0,0,0,638.35432
2018/05/24 12:26:00.005,n,221,2.88,2.88,3.24,22.2,47,1022.12,0,0,0,0,621.7306
2018/05/24 12:27:00.001,n,234,2.16,1.8,2.88,22.3,46.8,1022.12,0,0,0,0,588.98004
2018/05/24 12:28:00.000,n,203,1.44,1.44,1.8,22.4,46.5,1022.12,0,0,0,0,667.53656
2018/05/24 12:29:00.000,n,212,2.52,1.44,3.24,22.5,46.8,1022.12,0,0,0,0,272.7511
2018/05/24 12:30:00.000,n,228,1.44,0.72,2.16,22.6,46.5,1022.12,0,0,0,0,328.4939
2018/05/24 12:31:00.006,n,65,5.04,3.96,6.84,22.7,47.1,1022.02,0,0,0,0,287.21094
2018/05/24 12:32:00.003,n,76,3.96,2.16,5.04,22.8,45.6,1022.02,0,0,0,0,441.8438
2018/05/24 12:33:00.000,n,96,6.48,3.96,10.440002,22.8,45.2,1022.02,0,0,0,0,473.33068
2018/05/24 12:34:00.010,n,92,6.84,6.48,7.92,22.8,45.6,1022.02,0,0,0,0,400.49224
2018/05/24 12:35:00.008,n,98,5.04,3.96,6.12,22.8,45.9,1022.02,0,0,0,0,453.5742
2018/05/24 12:36:00.005,n,91,2.88,0.72,4.68,22.9,45.3,1022.02,0,0,0,0,430.86516
2018/05/24 12:37:00.000,n,98,5.4,4.68,5.76,23,45.1,1021.92,0,0,0,0,432.37488
2018/05/24 12:38:00.000,n,72,7.2,3.96,7.56,23,45.2,1021.92,0,0,0,0,542.69776
2018/05/24 12:39:00.000,n,83,5.04,4.68,5.04,22.9,45,1021.92,0,0,0,0,501.02508
2018/05/24 12:40:00.000,n,57,7.2,6.12,7.92,22.8,44.6,1021.92,0,0,0,0,445.09764
2018/05/24 12:41:00.006,n,211,1.08,0.72,2.52,22.8,45.4,1021.92,0,0,0,0,423.51928
2018/05/24 12:42:00.003,n,45,3.24,2.16,3.96,22.9,45.2,1021.82,0,0,0,0,416.56524
2018/05/24 12:43:00.000,n,73,5.76,5.4,6.12,23,45,1021.82,0,0,0,0,367.79328
2018/05/24 12:44:00.000,n,93,5.76,3.6,7.92,23,45.1,1021.82,0,0,0,0,336.38152
2018/05/24 12:45:00.009,n,119,4.32,3.96,5.4,22.9,45.1,1021.82,0,0,0,0,376.7166
2018/05/24 12:46:00.000,n,109,8.64,7.92,9.72,22.8,45.1,1021.72,0,0,0,0,340.737
2018/05/24 12:47:00.000,n,105,3.24,1.08,5.4,22.9,46,1021.72,0,0,0,0,413.78996
2018/05/24 12:48:00.000,n,50,6.84,5.76,7.56,22.9,45.1,1021.72,0,0,0,0,327.56318
2018/05/24 12:49:00.000,n,23,2.52,1.08,3.24,22.9,45.3,1021.72,0,0,0,0,286.38824
2018/05/24 12:50:00.000,n,158,2.88,2.52,3.24,22.9,45.4,1021.72,0,0,0,0,286.42852
2018/05/24 12:51:00.008,n,91,5.4,4.68,5.76,22.9,44.5,1021.72,0,0,0,0,353.23516
2018/05/24 12:52:00.005,n,29,3.96,3.24,4.32,22.9,44.9,1021.72,0,0,0,0,463.4796
2018/05/24 12:53:00.003,n,92,3.6,3.24,3.96,22.9,44.7,1021.72,0,0,0,0,384.23004
2018/05/24 12:54:00.000,n,82,7.2,5.76,8.28,22.9,44.5,1021.62,0,0,0,0,343.19336
2018/05/24 12:55:00.000,n,119,4.32,3.24,5.04,22.9,45.2,1021.62,0,0,0,0,353.62732
2018/05/24 12:56:00.000,n,182,3.24,1.44,5.04,22.9,44.6,1021.62,0,0,0,0,313.72924
2018/05/24 12:57:00.000,n,124,4.32,3.24,5.4,22.9,45.2,1021.62,0,0,0,0,319.85778
2018/05/24 12:58:00.006,n,150,11.16,10.08,11.88,23,44.7,1021.52,0,0,0,0,536.56116
2018/05/24 12:59:00.001,n,188,6.12,5.4,7.2,22.9,45.2,1021.52,0,0,0,0,445.01388
2018/05/24 13:00:00.000,n,167,5.4,1.44,8.64,22.9,45.3,1021.52,0,0,0,0,272.05612
2018/05/24 13:01:00.011,n,162,7.2,6.12,7.56,22.9,44.4,1021.52,0,0,0,0,281.28036
2018/05/24 13:02:00.008,n,130,6.12,4.68,7.2,22.8,44.3,1021.52,0,0,0,0,417.08176
2018/05/24 13:03:00.005,n,148,7.92,7.56,8.64,22.7,44.9,1021.52,0,0,0,0,310.64682
2018/05/24 13:04:00.000,n,129,3.6,1.8,4.32,22.7,45.2,1021.52,0,0,0,0,312.9744
2018/05/24 13:05:00.000,n,176,8.64,7.92,9.72,22.7,44.9,1021.42,0,0,0,0,317.8276
2018/05/24 13:06:00.000,n,175,2.16,1.08,2.52,22.7,45.6,1021.42,0,0,0,0,273.07998
2018/05/24 13:07:00.000,n,187,2.16,0.72,5.76,22.7,45.6,1021.42,0,0,0,0,280.67886
2018/05/24 13:08:00.006,n,221,6.12,4.68,7.2,22.8,45.9,1021.42,0,0,0,0,272.3143
2018/05/24 13:09:00.004,n,167,8.28,7.2,9.72,22.8,44.9,1021.42,0,0,0,0,238.54598
2018/05/24 13:10:00.000,n,201,8.28,6.84,10.8,22.7,45.2,1021.42,0,0,0,0,220.569
2018/05/24 13:11:00.014,n,176,8.64,8.28,9,22.6,44.9,1021.42,0,0,0,0,219.48868
2018/05/24 13:12:00.010,n,199,6.12,3.24,7.92,22.6,45.6,1021.42,0,0,0,0,190.25132
2018/05/24 13:13:00.000,n,156,6.48,6.12,7.2,22.5,46,1021.32,0,0,0,0,176.36704
2018/05/24 13:14:00.000,n,211,5.04,3.96,5.76,22.5,45.6,1021.32,0,0,0,0,164.13438
2018/05/24 13:15:00.001,n,218,5.4,5.04,6.12,22.5,46.5,1021.32,0,0,0,0,159.57322
2018/05/24 13:16:00.000,n,137,4.32,3.6,5.04,22.5,46.5,1021.32,0,0,0,0,161.79856
2018/05/24 13:17:00.000,n,180,3.6,2.52,5.4,22.5,46.8,1021.32,0,0,0,0,164.92784
2018/05/24 13:18:00.008,n,79,9.36,7.56,9.36,22.5,46.8,1021.32,0,0,0,0,167.97622
2018/05/24 13:19:00.005,n,135,5.4,4.68,6.84,22.5,46.8,1021.32,0,0,0,0,168.11752
2018/05/24 13:20:00.002,n,118,6.84,5.04,9.36,22.5,46.9,1021.32,0,0,0,0,165.41
2018/05/24 13:21:00.016,n,81,4.32,4.32,5.04,22.5,47.3,1021.32,0,0,0,0,160.74052
2018/05/24 13:22:00.000,n,91,12.24,11.52,12.96,22.5,46.4,1021.32,0,0,0,0,160.46314
2018/05/24 13:23:00.000,n,80,9,8.64,9.36,22.4,47,1021.32,0,0,0,0,163.8689
2018/05/24 13:24:00.002,n,98,3.96,2.16,5.76,22.3,47.1,1021.32,0,0,0,0,167.01954
2018/05/24 13:25:00.000,n,87,2.88,2.16,3.6,22.4,47,1021.32,0,0,0,0,170.12866
2018/05/24 13:26:00.000,n,88,3.24,2.88,3.6,22.4,47.3,1021.32,0,0,0,0,175.13232
2018/05/24 13:27:00.009,n,81,5.76,5.4,7.2,22.4,46.3,1021.32,0,0,0,0,193.44684
2018/05/24 13:28:00.005,n,317,1.44,1.08,1.8,22.4,46.2,1021.32,0,0,0,0,198.5474
2018/05/24 13:29:00.002,n,111,4.32,3.6,4.68,22.4,46,1021.32,0,0,0,0,196.15756
2018/05/24 13:30:00.014,n,115,4.68,3.96,5.76,22.5,46,1021.32,0,0,0,0,182.56106
2018/05/24 13:31:00.000,n,179,2.52,2.16,3.24,22.5,46.3,1021.32,0,0,0,0,186.91348
2018/05/24 13:32:00.000,n,221,2.16,1.8,2.52,22.5,47.1,1021.32,0,0,0,0,193.90902
2018/05/24 13:33:00.000,n,195,3.96,1.08,5.76,22.5,47.5,1021.32,0,0,0,0,198.81962
2018/05/24 13:34:00.002,n,113,2.88,2.52,3.24,22.5,47.7,1021.32,0,0,0,0,203.5007
2018/05/24 13:35:00.000,n,140,3.96,2.88,4.68,22.4,47.8,1021.32,0,0,0,0,202.61204
2018/05/24 13:36:00.000,n,43,4.32,3.24,6.12,22.5,48,1021.32,0,0,0,0,201.24454
2018/05/24 13:37:00.010,n,118,6.12,3.6,7.92,22.5,46.9,1021.32,0,0,0,0,202.6254
2018/05/24 13:38:00.004,n,58,2.16,0.36,5.04,22.5,46.9,1021.32,0,0,0,0,203.8107
2018/05/24 13:39:00.002,n,91,5.76,4.68,6.84,22.5,46.9,1021.32,0,0,0,0,207.38614
2018/05/24 13:40:00.000,n,96,6.48,6.12,6.84,22.4,46,1021.22,0,0,0,0,217.95072
2018/05/24 13:41:00.000,n,116,7.2,6.48,7.92,22.4,47,1021.22,0,0,0,0,244.9432
2018/05/24 13:42:00.000,n,118,3.6,2.16,5.04,22.4,47,1021.22,0,0,0,0,243.77194
2018/05/24 13:43:00.005,n,124,3.96,2.16,6.12,22.4,46.9,1021.22,0,0,0,0,260.75254
2018/05/24 13:44:00.003,n,126,3.96,3.6,4.68,22.4,46.9,1021.32,0,0,0,0,277.54484
2018/05/24 13:45:00.000,n,127,5.76,4.32,6.84,22.5,47.6,1021.32,0,0,0,0,289.8779
2018/05/24 13:46:00.000,n,153,9.36,8.28,10.08,22.5,46.8,1021.32,0,0,0,0,304.34582
2018/05/24 13:47:00.011,n,161,3.96,1.08,5.4,22.5,47.3,1021.32,0,0,0,0,345.0294
2018/05/24 13:48:00.009,n,151,9,8.28,10.08,22.5,46.4,1021.32,0,0,0,0,331.06336
2018/05/24 13:49:00.000,n,138,8.64,7.56,9.36,22.5,46.1,1021.32,0,0,0,0,306.6737
2018/05/24 13:50:00.002,n,102,4.68,3.24,6.48,22.5,46.8,1021.32,0,0,0,0,268.88044
2018/05/24 13:51:00.000,n,76,9,6.84,10.08,22.6,46.5,1021.32,0,0,0,0,250.02942
2018/05/24 13:52:00.000,n,117,5.4,4.68,6.12,22.6,45.6,1021.22,0,0,0,0,238.06652
2018/05/24 13:53:00.000,n,46,2.52,0.72,3.96,22.7,45.9,1021.32,0,0,0,0,230.9132
2018/05/24 13:54:00.007,n,106,2.16,1.08,3.6,22.7,46.2,1021.22,0,0,0,0,226.94012
2018/05/24 13:55:00.005,n,130,8.28,6.84,8.64,22.7,45,1021.32,0,0,0,0,223.47668
2018/05/24 13:56:00.002,n,135,5.04,4.32,5.4,22.7,45,1021.32,0,0,0,0,218.06164
2018/05/24 13:57:00.000,n,45,3.24,1.44,4.32,22.7,45.3,1021.22,0,0,0,0,212.8175
2018/05/24 13:58:00.000,n,84,4.32,4.32,4.32,22.6,45,1021.22,0,0,0,0,209.19628
2018/05/24 13:59:00.000,n,12,1.44,0.36,3.6,22.6,45.7,1021.22,0,0,0,0,206.62732
2018/05/24 14:00:00.000,n,33,1.08,0.36,2.16,22.6,46,1021.22,0,0,0,0,204.48136
2018/05/24 14:01:00.002,n,98,2.88,2.16,3.24,22.6,45.7,1021.22,0,0,0,0,203.85604
2018/05/24 14:02:00.000,n,66,1.8,0.36,2.88,22.7,46.1,1021.22,0,0,0,0,206.40518
2018/05/24 14:03:00.000,n,103,2.16,1.8,2.88,22.7,45.7,1021.22,0,0,0,0,218.50296
2018/05/24 14:04:00.009,n,330,0.72,0.36,1.8,22.7,46.6,1021.22,0,0,0,0,227.51144
2018/05/24 14:05:00.008,n,61,8.28,7.92,9,22.7,46.8,1021.22,0,0,0,0,221.613
2018/05/24 14:06:00.006,n,94,11.52,10.8,13.32,22.6,46,1021.22,0,0,0,0,214.82926
2018/05/24 14:07:00.000,n,85,11.52,10.08,11.88,22.5,45.9,1021.22,0,0,0,0,204.46456
2018/05/24 14:08:00.000,n,96,12.24,11.16,12.96,22.4,45.8,1021.22,0,0,0,0,197.81356
2018/05/24 14:09:00.000,n,86,7.92,5.76,10.08,22.3,46.5,1021.22,0,0,0,0,198.51944
2018/05/24 14:10:00.006,n,81,5.4,3.96,6.48,22.3,46.3,1021.12,0,0,0,0,202.7739
2018/05/24 14:11:00.003,n,100,8.64,4.68,11.16,22.3,46.3,1021.12,0,0,0,0,206.72164
2018/05/24 14:12:00.001,n,87,7.92,6.12,8.28,22.2,46.3,1021.12,0,0,0,0,205.78506
2018/05/24 14:13:00.000,n,114,6.12,5.76,6.48,22.2,46.2,1021.12,0,0,0,0,197.66952
2018/05/24 14:14:00.012,n,87,8.64,7.2,9.72,22.2,46.4,1021.12,0,0,0,0,190.598
2018/05/24 14:15:00.009,n,99,5.4,5.04,6.12,22.2,46.2,1021.12,0,0,0,0,190.01968
2018/05/24 14:16:00.000,n,61,6.12,5.04,6.84,22.2,46.9,1021.02,0,0,0,0,192.39762
2018/05/24 14:17:00.003,n,69,8.28,8.28,8.64,22.2,46.9,1021.02,0,0,0,0,195.52994
2018/05/24 14:18:00.002,n,80,5.76,5.04,6.12,22.2,47.3,1021.02,0,0,0,0,198.05618
2018/05/24 14:19:00.000,n,88,5.04,4.32,5.4,22.2,47.4,1021.02,0,0,0,0,202.51846
2018/05/24 14:20:00.000,n,87,8.28,7.2,9,22.3,47.1,1021.02,0,0,0,0,207.08298
2018/05/24 14:21:00.009,n,81,13.32,12.96,13.68,22.2,46.2,1021.02,0,0,0,0,217.10678
2018/05/24 14:22:00.006,n,95,5.4,4.68,5.76,22.2,46.3,1021.02,0,0,0,0,222.4031
2018/05/24 14:23:00.003,n,45,5.76,3.96,7.2,22.2,46.4,1021.02,0,0,0,0,222.56668
2018/05/24 14:24:00.001,n,94,8.28,7.56,9,22.2,46.5,1021.02,0,0,0,0,223.13034
2018/05/24 14:25:00.000,n,96,10.440002,9.36,11.52,22.2,46.2,1021.02,0,0,0,0,228.90274
2018/05/24 14:26:00.000,n,50,12.24,11.52,13.32,22.2,46.8,1021.02,0,0,0,0,234.7548
2018/05/24 14:27:00.004,n,90,4.68,4.32,5.04,22.1,46.9,1021.02,0,0,0,0,243.1987
2018/05/24 14:28:00.001,n,99,10.8,9.36,12.24,22.2,46.9,1021.02,0,0,0,0,247.491
2018/05/24 14:29:00.000,n,88,7.92,2.52,9.72,22.2,47.3,1021.02,0,0,0,0,281.46164
2018/05/24 14:30:00.010,n,94,10.08,7.56,11.88,22.2,47.1,1021.02,0,0,0,0,280.7399
2018/05/24 14:31:00.008,n,62,7.56,6.84,8.64,22.2,46.6,1021.02,0,0,0,0,289.18686
2018/05/24 14:32:00.005,n,157,4.68,2.16,6.12,22.2,47.2,1021.02,0,0,0,0,304.8909
2018/05/24 14:33:00.002,n,49,9.36,9,9.72,22.3,46.9,1021.02,0,0,0,0,293.72696
2018/05/24 14:34:00.000,n,6,1.44,0.72,1.8,22.3,47,1021.02,0,0,0,0,289.60372
2018/05/24 14:35:00.000,n,98,13.68,11.52,14.04,22.3,46.2,1021.02,0,0,0,0,270.186
2018/05/24 14:36:00.000,n,49,12.96,12.6,13.68,22.2,46.4,1021.02,0,0,0,0,271.49276
2018/05/24 14:37:00.007,n,35,1.8,0.72,3.24,22.2,47.2,1021.02,0,0,0,0,267.01462
2018/05/24 14:38:00.004,n,73,8.64,5.04,10.8,22.2,47,1021.02,0,0,0,0,270.0093
2018/05/24 14:39:00.002,n,75,12.24,11.52,13.68,22.2,46.9,1020.92,0,0,0,0,271.20224
2018/05/24 14:40:00.000,n,65,11.16,10.440002,11.88,22.2,46.9,1021.02,0,0,0,0,305.46524
2018/05/24 14:41:00.012,n,72,6.84,5.76,7.56,22.2,47.6,1021.02,0,0,0,0,524.24304
2018/05/24 14:42:00.012,n,30,5.04,2.16,7.56,22.3,47.5,1021.02,0,0,0,0,488.20756
2018/05/24 14:43:00.000,n,117,3.6,1.8,5.04,22.4,47.3,1021.02,0,0,0,0,486.0234
2018/05/24 14:44:00.000,n,86,3.96,1.08,7.2,22.6,46.7,1021.02,0,0,0,0,482.01188
2018/05/24 14:45:00.002,n,141,16.919998,12.6,19.8,22.7,46,1021.02,0,0,0,0,505.27208
2018/05/24 14:46:00.000,n,139,3.24,1.44,5.4,22.6,46,1021.12,0,0,0,0,520.23976
2018/05/24 14:47:00.000,n,74,11.52,9.72,14.76,22.6,46.3,1021.12,0,0,0,0,504.34496
2018/05/24 14:48:00.010,n,113,10.08,7.2,14.4,22.6,46.1,1021.12,0,0,0,0,484.85948
2018/05/24 14:49:00.007,n,89,11.16,9.72,12.96,22.6,46.3,1021.02,0,0,0,0,468.68424
2018/05/24 14:50:00.004,n,90,10.08,8.28,11.16,22.5,46.8,1021.02,0,0,0,0,433.34364
2018/05/24 14:51:00.002,n,163,6.12,3.24,10.08,22.4,46.8,1021.02,0,0,0,0,285.19668
2018/05/24 14:52:00.000,n,92,6.84,4.32,9.36,22.5,46.3,1021.02,0,0,0,0,281.9429
2018/05/24 14:53:00.000,n,158,4.32,1.08,7.2,22.5,46.7,1021.02,0,0,0,0,384.83384
2018/05/24 14:54:00.000,n,141,10.08,8.28,11.52,22.5,46.6,1021.02,0,0,0,0,365.14512
2018/05/24 14:55:00.000,n,124,12.24,11.52,13.32,22.5,46.2,1021.02,0,0,0,0,248.611
2018/05/24 14:56:00.004,n,181,6.48,5.04,9,22.5,46.8,1021.02,0,0,0,0,188.50998
2018/05/24 14:57:00.001,n,141,9,7.2,10.8,22.5,46.8,1021.02,0,0,0,0,293.63082
2018/05/24 14:58:00.000,n,134,13.68,10.8,15.84,22.5,46.5,1021.02,0,0,0,0,361.0588
2018/05/24 14:59:00.012,n,129,9.36,6.84,11.16,22.4,47,1021.02,0,0,0,0,354.72304
2018/05/24 15:00:00.009,n,82,5.4,3.24,9.36,22.4,47.1,1021.02,0,0,0,0,310.85372
2018/05/24 15:01:00.000,n,102,14.04,12.6,15.48,22.4,46.2,1021.02,0,0,0,0,152.79388
2018/05/24 15:02:00.003,n,114,8.28,7.2,9.36,22.3,46.5,1021.02,0,0,0,0,292.45498
2018/05/24 15:03:00.000,n,153,10.440002,9.72,11.16,22.4,47,1021.02,0,0,0,0,326.67892
2018/05/24 15:04:00.000,n,113,10.08,8.64,10.440002,22.4,47.4,1021.02,0,0,0,0,332.98142
2018/05/24 15:05:00.000,n,141,3.6,0.72,5.4,22.4,47.5,1021.02,0,0,0,0,297.8392
2018/05/24 15:06:00.008,n,76,7.56,5.04,9.72,22.3,47,1021.02,0,0,0,0,126.35324
2018/05/24 15:07:00.006,n,338,1.44,0.36,2.52,22.2,47.2,1021.02,0,0,0,0,153.32844
2018/05/24 15:08:00.004,n,70,6.12,5.4,6.84,22.2,47.5,1021.02,0,0,0,0,135.52534
2018/05/24 15:09:00.001,n,95,12.6,11.88,14.4,22.1,48,1021.02,0,0,0,0,136.65168
2018/05/24 15:10:00.000,n,92,7.2,6.48,8.28,22.1,48.4,1021.02,0,0,0,0,149.43366
2018/05/24 15:11:00.000,n,77,7.92,6.84,9,22,49,1021.02,0,0,0,0,188.69186
2018/05/24 15:12:00.000,n,66,6.84,5.4,7.92,22,48.7,1021.12,0,0,0,0,254.85488
2018/05/24 15:13:00.000,n,61,6.12,5.04,7.2,21.9,48.4,1021.12,0,0,0,0,216.5773
2018/05/24 15:14:00.004,n,87,6.12,5.4,6.48,21.9,47.9,1021.12,0,0,0,0,266.90964
2018/05/24 15:15:00.001,n,93,10.08,9,10.8,21.9,48.1,1021.12,0,0,0,0,344.048
2018/05/24 15:16:00.000,n,67,8.28,7.56,9.36,21.9,48.1,1021.02,0,0,0,0,340.07432
2018/05/24 15:17:00.012,n,98,9,8.28,9.36,21.9,48,1021.02,0,0,0,0,166.87852
2018/05/24 15:18:00.009,n,67,9.72,9,10.08,22,48.1,1021.02,0,0,0,0,257.5676
2018/05/24 15:19:00.000,n,52,5.76,5.4,6.12,22,48,1021.02,0,0,0,0,303.05558
2018/05/24 15:20:00.003,n,55,8.28,7.2,9.36,22,48.5,1021.02,0,0,0,0,317.8505
2018/05/24 15:21:00.000,n,66,15.84,13.32,18.359998,22,48.3,1021.02,0,0,0,0,169.29398
2018/05/24 15:22:00.000,n,60,11.16,9.72,12.96,22,48.6,1020.92,0,0,0,0,128.12076
2018/05/24 15:23:00.000,n,65,8.64,7.2,11.16,22,48.9,1021.02,0,0,0,0,200.5272
2018/05/24 15:24:00.007,n,40,5.76,5.76,6.48,22,49,1021.02,0,0,0,0,157.9158
2018/05/24 15:25:00.004,n,9,9,7.2,12.96,22,48.8,1021.02,0,0,0,0,119.77084
2018/05/24 15:26:00.000,n,40,9.36,8.64,10.08,22,48.6,1020.92,0,0,0,0,149.51628
2018/05/24 15:27:00.014,n,41,7.56,5.76,9,22,48.6,1020.92,0,0,0,0,177.56272
2018/05/24 15:28:00.000,n,104,13.68,12.24,15.84,22.1,48.6,1021.02,0,0,0,0,178.63174
2018/05/24 15:29:00.000,n,90,6.12,5.4,8.28,22.1,48.8,1021.02,0,0,0,0,131.5265
2018/05/24 15:30:00.000,n,56,11.88,11.16,12.24,22,49,1021.02,0,0,0,0,128.75682
2018/05/24 15:31:00.006,n,71,10.440002,9,10.8,21.9,49.1,1021.02,0,0,0,0,165.9642
2018/05/24 15:32:00.003,n,97,5.04,1.44,9,21.9,49.2,1021.02,0,0,0,0,202.44766
2018/05/24 15:33:00.000,n,74,10.440002,9.36,11.52,21.9,48.8,1021.02,0,0,0,0,240.03342
2018/05/24 15:34:00.000,n,50,6.84,5.04,9,21.9,48.7,1021.02,0,0,0,0,239.88724
2018/05/24 15:35:00.011,n,35,10.8,8.64,12.96,21.9,48.8,1020.92,0,0,0,0,242.65274
2018/05/24 15:36:00.009,n,72,8.28,7.56,9,21.9,48.8,1020.92,0,0,0,0,242.44918
2018/05/24 15:37:00.000,n,102,7.2,6.84,7.92,21.9,48.8,1020.92,0,0,0,0,243.23898
2018/05/24 15:38:00.002,n,89,8.28,7.2,9.36,21.9,49,1020.92,0,0,0,0,248.81394
2018/05/24 15:39:00.000,n,77,6.84,6.12,7.92,22,49.2,1020.92,0,0,0,0,249.9736
2018/05/24 15:40:00.000,n,75,6.48,3.96,7.56,22,49.1,1020.92,0,0,0,0,250.4277
2018/05/24 15:41:00.000,n,77,10.440002,9.36,11.16,22,49.2,1020.92,0,0,0,0,244.90708
2018/05/24 15:42:00.008,n,73,5.76,4.68,6.48,22,49.3,1020.92,0,0,0,0,241.7894
2018/05/24 15:43:00.005,n,91,12.24,10.440002,13.32,21.9,48.7,1020.92,0,0,0,0,238.93662
2018/05/24 15:44:00.002,n,107,4.32,2.16,7.2,21.9,49.2,1020.92,0,0,0,0,237.05856
2018/05/24 15:45:00.016,n,130,5.76,2.16,10.08,21.9,49.6,1020.92,0,0,0,0,238.93662
2018/05/24 15:46:00.000,n,46,17.28,15.48,19.08,21.9,49.4,1020.92,0,0,0,0,216.54434
2018/05/24 15:47:00.000,n,86,2.88,0.36,6.12,21.9,49.9,1021.02,0,0,0,0,228.28934
2018/05/24 15:48:00.000,n,49,12.24,11.52,12.6,21.9,49.9,1021.02,0,0,0,0,209.70444
2018/05/24 15:49:00.005,n,41,7.92,4.32,9,21.9,49.8,1021.02,0,0,0,0,171.05912
2018/05/24 15:50:00.001,n,63,15.12,14.4,16.56,21.9,49.5,1021.02,0,0,0,0,145.73216
2018/05/24 15:51:00.000,n,124,2.88,1.08,4.68,21.9,49.9,1021.02,0,0,0,0,152.67714
2018/05/24 15:52:00.012,n,129,1.8,0.72,3.6,22,49.5,1021.02,0,0,0,0,127.65872
2018/05/24 15:53:00.009,n,104,6.48,6.12,7.2,22,49.7,1021.02,0,0,0,0,95.541304
2018/05/24 15:54:00.006,n,39,4.32,2.16,6.84,21.9,50,1021.02,0,0,0,0,57.139568
2018/05/24 15:55:00.000,n,51,10.8,10.08,11.16,21.9,50.2,1021.02,0,0,0,0,47.880572
2018/05/24 15:56:00.000,n,62,6.84,5.4,8.64,21.9,50.4,1021.02,0,0,0,0,38.711376
2018/05/24 15:57:00.000,n,45,3.96,2.16,5.04,21.8,50.9,1021.12,0,0,0,0,35.624448
2018/05/24 15:58:00.000,n,32,4.68,2.88,7.2,21.8,51,1021.12,0,0,0,0,33.908672
2018/05/24 15:59:00.008,n,357,8.64,5.04,10.8,21.8,50.3,1021.22,0,0,0,0,33.019924
2018/05/24 16:00:00.005,n,41,14.4,13.32,15.12,21.8,50.3,1021.22,0,0,0,0,41.737804
2018/05/24 16:01:00.003,n,44,11.52,5.76,15.48,21.7,50.7,1021.22,0,0,0,0,49.03736
2018/05/24 16:02:00.000,n,26,2.16,1.08,3.6,21.7,50.9,1021.32,0,0,0,0,54.609968
2018/05/24 16:03:00.014,n,54,1.8,0.72,3.24,21.7,51.1,1021.32,0,0,0,0,43.43466
2018/05/24 16:04:00.000,n,91,14.76,12.24,16.2,21.6,50.6,1021.32,0,0,0,0,40.114632
2018/05/24 16:05:00.000,n,58,5.76,3.6,7.92,21.6,51.2,1021.32,0,0,0,0,43.818264
2018/05/24 16:06:00.005,n,41,6.12,5.4,6.48,21.5,51.2,1021.32,0,0,0,0,42.6301
2018/05/24 16:07:00.003,n,52,9.36,7.2,11.16,21.5,50.9,1021.32,0,0,0,0,45.31332
2018/05/24 16:08:00.001,n,103,6.12,5.4,6.84,21.5,50.9,1021.32,0,0,0,0,46.297816
2018/05/24 16:09:00.000,n,34,6.48,5.04,8.64,21.5,51.2,1021.32,0,0,0,0,47.041892
2018/05/24 16:10:00.011,n,48,7.2,6.84,7.92,21.5,50.9,1021.32,0,0,0,0,44.710008
2018/05/24 16:11:00.009,n,38,2.88,1.44,5.4,21.4,50.8,1021.32,0,0,0,0,42.100468
2018/05/24 16:12:00.006,n,54,12.96,11.88,13.68,21.4,50.6,1021.32,0,0,0,0,38.02042
2018/05/24 16:13:00.000,n,34,10.8,9.72,11.88,21.4,51,1021.32,0,0,0,0,36.146944
2018/05/24 16:14:00.000,n,26,2.52,0.72,4.32,21.4,51,1021.42,0,0,0,0,35.71806
2018/05/24 16:15:00.000,n,38,7.2,6.84,7.92,21.4,51,1021.42,0,0,0,0,36.3315
2018/05/24 16:16:00.000,n,51,7.92,7.2,8.28,21.4,51,1021.42,0,0,0,0,37.979888
