"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/21 11:58:00.009,n,269,7.56,6.84,8.28,21.4,41.8,1020.82,0.05,0,0,0,637.64672
2018/05/21 11:59:00.014,n,250,5.76,5.04,6.48,21.4,41.9,1020.82,0.05,0,0,0,637.93236
2018/05/21 12:00:00.002,n,267,7.92,7.2,9.36,21.4,41.7,1020.82,0.05,0,0,0,638.3532
2018/05/21 12:01:00.000,n,258,8.28,6.48,9.36,21.4,41.6,1020.72,0.05,0,0,0,638.2174
2018/05/21 12:02:00.000,n,232,4.68,3.96,5.04,21.5,41.5,1020.72,0.05,0,0,0,637.61836
2018/05/21 12:03:00.001,n,286,5.04,3.96,7.2,21.5,42.4,1020.72,0.05,0,0,0,636.76872
2018/05/21 12:04:00.007,n,280,5.04,3.6,5.76,21.5,43,1020.72,0.05,0,0,0,636.41168
2018/05/21 12:05:00.000,n,298,7.92,5.04,10.08,21.5,43.1,1020.62,0.05,0,0,0,635.68292
2018/05/21 12:06:00.001,n,278,10.440002,9.36,11.16,21.5,41.8,1020.62,0.05,0,0,0,635.49708
2018/05/21 12:07:00.006,n,164,6.12,5.04,6.84,21.5,42.1,1020.62,0.05,0,0,0,634.91084
2018/05/21 12:08:00.012,n,224,5.4,4.32,6.84,21.6,41.2,1020.62,0.05,0,0,0,634.13844
2018/05/21 12:09:00.000,n,92,2.88,1.8,4.32,21.7,41.4,1020.52,0.05,0,0,0,634.07436
2018/05/21 12:10:00.000,n,123,6.12,5.4,6.84,21.7,40.8,1020.52,0.05,0,0,0,634.09572
2018/05/21 12:11:00.000,n,100,1.8,0.72,3.96,21.7,41.3,1020.52,0.05,0,0,0,634.26752
2018/05/21 12:12:00.000,n,266,6.84,5.76,7.92,21.7,41.4,1020.52,0.05,0,0,0,633.0868
2018/05/21 12:13:00.007,n,254,3.96,2.52,5.04,21.8,41.7,1020.52,0.05,0,0,0,634.16712
2018/05/21 12:14:00.000,n,157,8.28,5.76,9,21.8,41.7,1020.52,0.05,0,0,0,633.10084
2018/05/21 12:15:00.001,n,154,7.56,7.2,7.92,21.8,41.3,1020.52,0.05,0,0,0,631.28868
2018/05/21 12:16:00.007,n,160,4.32,3.24,5.4,21.8,41.4,1020.42,0.05,0,0,0,631.89752
2018/05/21 12:17:00.012,n,134,9,8.28,9.72,21.7,41.1,1020.42,0.05,0,0,0,631.11628
2018/05/21 12:18:00.001,n,131,6.12,3.6,6.84,21.6,41.9,1020.42,0.05,0,0,0,631.10924
2018/05/21 12:19:00.000,n,83,3.96,1.08,6.48,21.6,41.6,1020.32,0.05,0,0,0,630.3994
2018/05/21 12:20:00.000,n,167,1.44,0.72,1.8,21.6,41.5,1020.32,0.05,0,0,0,630.36372
2018/05/21 12:21:00.002,n,142,2.16,0,3.96,21.6,41.6,1020.32,0.05,0,0,0,629.09356
2018/05/21 12:22:00.007,n,159,3.96,2.16,6.48,21.7,41.3,1020.32,0.05,0,0,0,629.52388
2018/05/21 12:23:00.000,n,154,2.52,1.8,3.24,21.8,41.1,1020.32,0.05,0,0,0,627.75476
2018/05/21 12:24:00.001,n,262,4.68,3.96,5.4,21.9,41.4,1020.22,0.05,0,0,0,628.16216
2018/05/21 12:25:00.008,n,268,3.6,2.88,5.04,21.9,41.7,1020.22,0.05,0,0,0,626.80352
2018/05/21 12:26:00.013,n,268,3.24,2.16,3.6,22,41.8,1020.22,0.05,0,0,0,627.5616
2018/05/21 12:27:00.002,n,199,3.96,3.6,4.32,22,41.8,1020.22,0.05,0,0,0,624.49792
2018/05/21 12:28:00.000,n,234,2.88,1.44,3.6,22.1,41.7,1020.22,0.05,0,0,0,623.64464
2018/05/21 12:29:00.000,n,259,4.32,3.96,5.4,22.2,42.5,1020.22,0.05,0,0,0,623.2934
2018/05/21 12:30:00.005,n,256,8.64,7.2,9.72,22.3,41.1,1020.12,0.05,0,0,0,624.0246
2018/05/21 12:31:00.000,n,261,13.32,10.08,15.48,22.3,40.6,1020.12,0.05,0,0,0,622.99188
2018/05/21 12:32:00.000,n,281,6.48,5.04,7.2,22.3,40.2,1020.12,0.05,0,0,0,623.30568
2018/05/21 12:33:00.001,n,264,10.8,9.36,12.96,22.2,40.9,1020.12,0.05,0,0,0,623.3774
2018/05/21 12:34:00.007,n,353,2.88,1.8,3.96,22.2,41.3,1020.12,0.05,0,0,0,620.77912
2018/05/21 12:35:00.011,n,74,2.16,1.44,3.24,22.3,41.6,1020.12,0.05,0,0,0,618.53636
2018/05/21 12:36:00.000,n,260,1.08,0.72,1.8,22.5,41,1020.12,0.05,0,0,0,618.16896
2018/05/21 12:37:00.000,n,261,8.28,7.92,8.64,22.7,39,1020.12,0.05,0,0,0,617.06756
2018/05/21 12:38:00.000,n,286,8.28,7.2,9,22.6,40.2,1020.12,0.05,0,0,0,615.7776
2018/05/21 12:39:00.001,n,283,5.76,4.32,6.84,22.5,41,1020.12,0.05,0,0,0,613.62944
2018/05/21 12:40:00.006,n,225,4.32,3.6,5.76,22.4,39.8,1020.12,0.05,0,0,0,612.60896
2018/05/21 12:41:00.000,n,296,5.76,3.24,6.84,22.4,39.8,1020.12,0.05,0,0,0,612.5946
2018/05/21 12:42:00.000,n,279,3.96,2.52,4.32,22.4,40.5,1020.02,0.05,0,0,0,611.185
2018/05/21 12:43:00.006,n,263,3.96,1.8,8.28,22.4,40.5,1020.02,0.05,0,0,0,609.29108
2018/05/21 12:44:00.011,n,230,4.68,4.32,5.4,22.3,40.6,1020.02,0.05,0,0,0,608.1378
2018/05/21 12:45:00.017,n,149,2.16,0.36,2.88,22.3,40.9,1020.02,0.05,0,0,0,606.62996
2018/05/21 12:46:00.000,n,170,5.4,5.04,6.12,22.3,40,1019.92,0.05,0,0,0,607.5464
2018/05/21 12:47:00.000,n,226,4.68,3.96,5.4,22.2,39.6,1019.92,0.05,0,0,0,605.4892
2018/05/21 12:48:00.000,n,137,6.84,5.76,8.64,22.2,40,1019.92,0.05,0,0,0,605.68388
2018/05/21 12:49:00.005,n,175,8.28,0.72,10.08,22.4,38.6,1019.92,0.05,0,0,0,603.99992
2018/05/21 12:50:00.000,n,166,6.48,5.4,7.56,22.3,38.3,1019.92,0.05,0,0,0,600.73456
2018/05/21 12:51:00.000,n,180,7.56,6.84,7.92,22.3,39.1,1019.92,0.05,0,0,0,601.67664
2018/05/21 12:52:00.005,n,177,8.28,6.12,10.440002,22.3,38.9,1019.92,0.05,0,0,0,601.14748
2018/05/21 12:53:00.010,n,186,9.72,8.64,10.440002,22.2,38.8,1019.92,0.05,0,0,0,599.40764
2018/05/21 12:54:00.016,n,154,3.6,2.88,4.32,22.1,39.7,1019.82,0.05,0,0,0,598.18696
2018/05/21 12:55:00.000,n,84,1.8,1.08,2.52,22.1,39.5,1019.82,0.05,0,0,0,598.00628
2018/05/21 12:56:00.000,n,240,2.52,1.8,3.96,22.2,39.6,1019.82,0.05,0,0,0,596.53168
2018/05/21 12:57:00.000,n,128,2.52,1.08,5.76,22.3,39,1019.82,0.05,0,0,0,593.97584
2018/05/21 12:58:00.005,n,184,4.68,2.16,7.2,22.3,37.7,1019.82,0.05,0,0,0,591.68456
2018/05/21 12:59:00.009,n,197,5.76,5.04,6.12,22.3,37.1,1019.82,0.05,0,0,0,592.90312
2018/05/21 13:00:00.000,n,174,6.12,5.04,6.84,22.2,37.7,1019.82,0.05,0,0,0,591.51732
2018/05/21 13:01:00.003,n,137,1.08,0.72,1.8,22.2,36.7,1019.72,0.05,0,0,0,590.55876
2018/05/21 13:02:00.008,n,126,2.88,1.08,5.04,22.2,36.6,1019.72,0.05,0,0,0,587.36696
2018/05/21 13:03:00.014,n,219,2.16,2.16,2.52,22.3,36.1,1019.72,0.05,0,0,0,588.24036
2018/05/21 13:04:00.002,n,264,7.56,6.84,7.92,22.3,35.7,1019.72,0.05,0,0,0,588.80736
2018/05/21 13:05:00.000,n,250,6.12,5.76,6.84,22.3,35.7,1019.72,0.05,0,0,0,588.4076
2018/05/21 13:06:00.000,n,146,0.72,0.36,1.44,22.3,36.7,1019.72,0.05,0,0,0,588.14576
2018/05/21 13:07:00.001,n,20,4.32,3.6,4.68,22.4,36,1019.62,0.05,0,0,0,585.63356
2018/05/21 13:08:00.007,n,343,3.24,2.88,3.6,22.5,35.1,1019.62,0.05,0,0,0,584.0396
2018/05/21 13:09:00.000,n,328,3.24,1.8,3.6,22.6,35.2,1019.62,0.05,0,0,0,582.20152
2018/05/21 13:10:00.001,n,262,10.8,10.440002,11.52,22.6,34.1,1019.62,0.05,0,0,0,581.0672
2018/05/21 13:11:00.006,n,264,7.92,7.2,8.28,22.6,33,1019.62,0.05,0,0,0,577.64404
2018/05/21 13:12:00.011,n,248,8.28,5.76,9.36,22.5,33.099998,1019.62,0.05,0,0,0,577.42524
2018/05/21 13:13:00.000,n,240,4.68,4.68,5.4,22.4,32.7,1019.62,0.05,0,0,0,578.24892
2018/05/21 13:14:00.000,n,250,5.04,4.68,5.4,22.5,32.900002,1019.62,0.05,0,0,0,576.19232
2018/05/21 13:15:00.000,n,261,7.2,6.12,7.56,22.5,32.400002,1019.62,0.05,0,0,0,574.06676
2018/05/21 13:16:00.001,n,238,2.88,2.16,3.96,22.5,34.8,1019.62,0.05,0,0,0,571.3376
2018/05/21 13:17:00.007,n,251,2.16,1.08,2.52,22.6,35.4,1019.62,0.05,0,0,0,568.36092
2018/05/21 13:18:00.000,n,220,3.96,1.44,5.04,22.6,34,1019.62,0.05,0,0,0,567.48444
2018/05/21 13:19:00.001,n,223,2.16,1.8,2.52,22.7,34.2,1019.52,0.05,0,0,0,564.93196
2018/05/21 13:20:00.007,n,147,2.52,1.8,3.24,22.8,34.4,1019.52,0.05,0,0,0,563.013
2018/05/21 13:21:00.012,n,171,0.72,0.36,1.08,22.8,35.3,1019.52,0.05,0,0,0,560.80568
2018/05/21 13:22:00.001,n,105,1.44,0.72,1.8,22.8,35.3,1019.52,0.05,0,0,0,557.90312
2018/05/21 13:23:00.000,n,273,0.72,0,1.08,22.9,34.9,1019.52,0.05,0,0,0,557.96936
2018/05/21 13:24:00.000,n,74,2.16,1.44,5.04,23.1,35.2,1019.52,0.05,0,0,0,556.77
2018/05/21 13:25:00.002,n,128,0.72,0.72,1.08,23.3,33.6,1019.52,0.05,0,0,0,555.79316
2018/05/21 13:26:00.007,n,211,2.16,1.08,2.52,23.5,33,1019.52,0.05,0,0,0,555.5368
2018/05/21 13:27:00.000,n,159,1.44,0.72,3.24,23.6,32.099998,1019.52,0.05,0,0,0,552.0578
2018/05/21 13:28:00.002,n,276,7.2,6.48,7.92,23.7,32,1019.52,0.05,0,0,0,550.52156
2018/05/21 13:29:00.008,n,253,9.36,8.64,10.08,23.7,33.5,1019.52,0.05,0,0,0,549.00512
2018/05/21 13:30:00.015,n,280,6.48,5.04,8.64,23.5,34,1019.52,0.05,0,0,0,545.9342
2018/05/21 13:31:00.000,n,226,3.6,3.24,3.96,23.4,33.2,1019.52,0.05,0,0,0,544.18492
2018/05/21 13:32:00.004,n,273,2.16,1.44,2.52,23.3,35.5,1019.52,0.05,0,0,0,541.8662
2018/05/21 13:33:00.000,n,237,4.32,4.32,4.68,23.3,33.400002,1019.52,0.05,0,0,0,541.01204
2018/05/21 13:34:00.000,n,123,4.32,3.96,5.04,23.2,31.8,1019.42,0.05,0,0,0,540.56984
2018/05/21 13:35:00.004,n,153,2.52,1.44,4.32,23,33,1019.42,0.05,0,0,0,538.2688
2018/05/21 13:36:00.008,n,220,5.04,4.32,6.12,22.9,33.5,1019.42,0.05,0,0,0,536.0526
2018/05/21 13:37:00.000,n,277,2.88,1.8,3.6,22.9,33.5,1019.42,0.05,0,0,0,534.61064
2018/05/21 13:38:00.004,n,273,5.04,4.32,6.48,23,33.5,1019.42,0.05,0,0,0,532.55196
2018/05/21 13:39:00.009,n,254,6.84,5.04,9,23.1,33.5,1019.42,0.05,0,0,0,531.29188
2018/05/21 13:40:00.000,n,259,3.24,0.36,5.04,23.1,33.9,1019.42,0.05,0,0,0,530.46088
2018/05/21 13:41:00.000,n,254,6.12,3.96,7.92,23.2,33.6,1019.42,0.05,0,0,0,528.63472
2018/05/21 13:42:00.000,n,156,1.08,0.72,2.88,23.2,35.9,1019.42,0.05,0,0,0,524.91888
2018/05/21 13:43:00.001,n,233,6.12,5.76,6.48,23.2,32.3,1019.42,0.05,0,0,0,521.81004
2018/05/21 13:44:00.007,n,229,2.52,1.8,3.6,23.1,32.2,1019.42,0.05,0,0,0,520.3092
2018/05/21 13:45:00.000,n,257,5.76,5.04,6.84,23.1,31.3,1019.32,0.05,0,0,0,517.84584
2018/05/21 13:46:00.001,n,312,3.24,2.52,3.96,23.1,33,1019.32,0.05,0,0,0,514.84932
2018/05/21 13:47:00.007,n,306,5.4,1.8,8.64,23.2,38.8,1019.32,0.05,0,0,0,512.57484
2018/05/21 13:48:00.012,n,300,7.2,6.12,8.64,23.2,35.3,1019.32,0.05,0,0,0,510.23744
2018/05/21 13:49:00.000,n,283,8.64,6.84,10.440002,23.2,37.7,1019.32,0.05,0,0,0,508.52956
2018/05/21 13:50:00.003,n,331,3.6,2.52,5.04,23.2,36.8,1019.32,0.05,0,0,0,507.71656
2018/05/21 13:51:00.000,n,267,11.16,10.08,12.24,23.1,32.5,1019.32,0.05,0,0,0,504.74416
2018/05/21 13:52:00.000,n,258,5.4,3.24,6.48,23,32.8,1019.32,0.05,0,0,0,502.33476
2018/05/21 13:53:00.002,n,256,4.68,4.32,5.4,23,32.599998,1019.32,0.05,0,0,0,501.74336
2018/05/21 13:54:00.010,n,262,2.16,0.36,2.88,22.9,34,1019.32,0.05,0,0,0,499.23936
2018/05/21 13:55:00.000,n,236,0.36,0,1.44,23,32.8,1019.22,0.05,0,0,0,497.6842
2018/05/21 13:56:00.003,n,4,6.12,5.4,6.84,23.1,34.8,1019.22,0.05,0,0,0,494.36908
2018/05/21 13:57:00.009,n,50,2.88,1.08,5.04,23.1,32,1019.22,0.05,0,0,0,492.5548
2018/05/21 13:58:00.000,n,284,1.8,1.08,2.52,23.2,34.2,1019.22,0.05,0,0,0,490.47564
2018/05/21 13:59:00.004,n,295,4.32,1.8,6.84,23.3,34.2,1019.22,0.05,0,0,0,488.31836
2018/05/21 14:00:00.000,n,299,1.44,0.72,2.16,23.4,33.5,1019.22,0.05,0,0,0,486.72292
2018/05/21 14:01:00.000,n,302,6.84,3.6,7.92,23.4,35.7,1019.22,0.05,0,0,0,484.0508
2018/05/21 14:02:00.003,n,15,3.24,2.52,5.76,23.4,35.9,1019.12,0.05,0,0,0,482.549
2018/05/21 14:03:00.009,n,310,2.52,0.72,3.6,23.4,35.2,1019.12,0.05,0,0,0,480.48848
2018/05/21 14:04:00.000,n,296,5.4,5.04,5.76,23.3,38,1019.12,0.05,0,0,0,478.20636
2018/05/21 14:05:00.003,n,278,7.2,6.48,7.56,23.2,32.3,1019.12,0.05,0,0,0,476.11712
2018/05/21 14:06:00.008,n,279,1.44,1.08,1.44,23.1,34.3,1019.12,0.05,0,0,0,474.61476
2018/05/21 14:07:00.000,n,277,4.68,3.6,6.12,23.2,35.5,1019.12,0.05,0,0,0,472.52824
2018/05/21 14:08:00.003,n,231,3.96,3.24,4.68,23.3,33,1019.12,0.05,0,0,0,470.52204
2018/05/21 14:09:00.000,n,264,8.28,7.56,9.36,23.3,32.3,1019.12,0.05,0,0,0,468.85872
2018/05/21 14:10:00.000,n,231,5.04,4.68,6.84,23.3,33.3,1019.12,0.05,0,0,0,465.55672
2018/05/21 14:11:00.000,n,167,3.96,3.6,3.96,23.2,32.7,1019.12,0.05,0,0,0,463.51324
2018/05/21 14:12:00.006,n,75,1.44,1.08,2.88,23.1,33.8,1019.12,0.05,0,0,0,460.17676
2018/05/21 14:13:00.012,n,290,3.96,3.24,5.4,23.1,33.8,1019.12,0.05,0,0,0,458.61976
2018/05/21 14:14:00.000,n,233,5.4,4.68,5.76,23.2,33.400002,1019.22,0.05,0,0,0,456.73408
2018/05/21 14:15:00.006,n,247,6.48,6.12,6.48,23.2,32.900002,1019.22,0.05,0,0,0,454.54872
2018/05/21 14:16:00.000,n,277,1.44,0.72,1.8,23.2,33,1019.22,0.05,0,0,0,451.57292
2018/05/21 14:17:00.001,n,233,5.76,4.32,6.12,23.2,33.5,1019.22,0.05,0,0,0,449.3528
2018/05/21 14:18:00.000,n,285,5.4,5.04,6.12,23.3,34.3,1019.22,0.05,0,0,0,447.51012
2018/05/21 14:19:00.000,n,261,6.12,5.76,6.48,23.3,33.3,1019.22,0.05,0,0,0,444.33752
2018/05/21 14:20:00.002,n,326,1.08,0.36,1.44,23.3,33.9,1019.22,0.05,0,0,0,442.29772
2018/05/21 14:21:00.008,n,259,3.24,2.52,3.6,23.4,33,1019.22,0.05,0,0,0,440.7108
2018/05/21 14:22:00.013,n,281,3.24,1.8,3.96,23.5,35.7,1019.22,0.05,0,0,0,438.7748
2018/05/21 14:23:00.002,n,249,2.52,1.08,3.96,23.4,32.2,1019.22,0.05,0,0,0,435.82068
2018/05/21 14:24:00.008,n,122,0.72,0.36,1.08,23.4,32,1019.22,0.05,0,0,0,429.41932
2018/05/21 14:25:00.000,n,276,4.32,3.96,4.32,23.5,32.400002,1019.22,0.05,0,0,0,426.70112
2018/05/21 14:26:00.002,n,307,2.16,0.72,2.52,23.5,33.9,1019.22,0.05,0,0,0,423.91364
2018/05/21 14:27:00.000,n,291,3.24,2.52,3.96,23.6,34.1,1019.22,0.05,0,0,0,421.44356
2018/05/21 14:28:00.000,n,238,2.16,1.8,2.52,23.6,32.2,1019.22,0.05,0,0,0,419.72296
2018/05/21 14:29:00.003,n,192,1.44,0,2.88,23.6,32.2,1019.22,0.05,0,0,0,416.99988
2018/05/21 14:30:00.008,n,128,2.52,2.16,2.52,23.5,32.2,1019.22,0.05,0,0,0,415.20484
2018/05/21 14:31:00.000,n,132,1.8,1.44,2.16,23.4,32.3,1019.22,0.05,0,0,0,412.00996
2018/05/21 14:32:00.002,n,329,1.08,0.36,2.88,23.4,32.400002,1019.22,0.05,0,0,0,410.37908
2018/05/21 14:33:00.009,n,77,1.44,0.72,2.16,23.4,31.8,1019.22,0.05,0,0,0,408.14552
2018/05/21 14:34:00.000,n,9,7.56,6.48,7.92,23.5,31.3,1019.22,0.05,0,0,0,405.55336
2018/05/21 14:35:00.004,n,8,6.48,5.76,6.48,23.4,31.5,1019.22,0.05,0,0,0,402.42348
2018/05/21 14:36:00.000,n,351,7.2,6.12,7.56,23.4,31.2,1019.22,0.05,0,0,0,400.21704
2018/05/21 14:37:00.000,n,5,3.24,1.44,4.68,23.3,31.2,1019.22,0.05,0,0,0,396.53448
2018/05/21 14:38:00.003,n,295,4.32,3.24,5.04,23.3,32.3,1019.22,0.05,0,0,0,393.7104
2018/05/21 14:39:00.009,n,292,2.88,2.52,3.6,23.3,33.099998,1019.22,0.05,0,0,0,390.24544
2018/05/21 14:40:00.000,n,292,5.04,1.8,6.84,23.4,32.7,1019.22,0.05,0,0,0,387.79088
2018/05/21 14:41:00.002,n,273,3.6,3.24,3.96,23.4,32.7,1019.22,0.05,0,0,0,385.63604
2018/05/21 14:42:00.008,n,349,7.2,6.12,8.64,23.4,31.3,1019.22,0.05,0,0,0,383.97436
2018/05/21 14:43:00.000,n,3,5.4,4.68,5.76,23.4,31.6,1019.22,0.05,0,0,0,380.72088
2018/05/21 14:44:00.003,n,94,1.08,0.36,1.8,23.3,31.1,1019.22,0.05,0,0,0,378.59776
2018/05/21 14:45:00.000,n,52,1.44,1.08,2.52,23.3,31.4,1019.22,0.05,0,0,0,376.04256
2018/05/21 14:46:00.000,n,31,6.48,5.76,7.2,23.4,30.4,1019.22,0.05,0,0,0,372.92088
2018/05/21 14:47:00.002,n,62,4.32,1.8,6.12,23.3,30.6,1019.22,0.05,0,0,0,370.13708
2018/05/21 14:48:00.008,n,23,6.84,6.84,7.56,23.3,30.4,1019.22,0.05,0,0,0,367.59404
2018/05/21 14:49:00.013,n,357,6.12,5.4,6.84,23.2,30.7,1019.22,0.05,0,0,0,364.97044
2018/05/21 14:50:00.002,n,10,5.4,4.32,6.48,23.1,30.6,1019.22,0.05,0,0,0,362.64748
2018/05/21 14:51:00.008,n,42,3.96,0.36,5.04,23,31,1019.22,0.05,0,0,0,359.72508
2018/05/21 14:52:00.000,n,42,5.4,4.32,6.12,23,30.4,1019.22,0.05,0,0,0,356.89156
2018/05/21 14:53:00.002,n,20,3.96,3.24,4.68,23,30.6,1019.22,0.05,0,0,0,354.1642
2018/05/21 14:54:00.000,n,318,0.72,0.36,1.44,23,31.1,1019.22,0.05,0,0,0,351.153
2018/05/21 14:55:00.000,n,55,0.36,0.36,0.72,23.2,31.6,1019.22,0.05,0,0,0,348.993
2018/05/21 14:56:00.001,n,179,0.72,0.36,1.08,23.4,30.5,1019.22,0.05,0,0,0,345.85396
2018/05/21 14:57:00.007,n,87,6.12,4.68,7.56,23.5,30.2,1019.22,0.05,0,0,0,344.33324
2018/05/21 14:58:00.012,n,95,6.48,6.12,6.48,23.4,30.2,1019.22,0.05,0,0,0,341.2876
2018/05/21 14:59:00.001,n,44,3.96,3.24,5.4,23.3,30.7,1019.22,0.05,0,0,0,337.74208
2018/05/21 15:00:00.007,n,349,2.16,1.08,4.32,23.3,30.7,1019.22,0.05,0,0,0,335.11572
2018/05/21 15:01:00.000,n,270,2.52,1.8,2.88,23.4,31.8,1019.22,0.05,0,0,0,331.1878
2018/05/21 15:02:00.001,n,167,0.36,0.36,0.72,23.5,31.3,1019.22,0.05,0,0,0,328.77264
2018/05/21 15:03:00.000,n,208,3.6,2.88,4.68,23.6,30.4,1019.22,0.05,0,0,0,325.3034
2018/05/21 15:04:00.000,n,292,2.52,0.72,3.96,23.7,33.2,1019.22,0.05,0,0,0,322.88244
2018/05/21 15:05:00.001,n,179,6.84,6.12,7.2,23.7,29.9,1019.22,0.05,0,0,0,319.41016
2018/05/21 15:06:00.007,n,185,6.48,5.76,7.2,23.5,29.9,1019.22,0.05,0,0,0,316.72552
2018/05/21 15:07:00.012,n,172,3.96,3.6,4.32,23.4,30.3,1019.22,0.05,0,0,0,314.14802
2018/05/21 15:08:00.000,n,180,1.44,1.08,3.6,23.3,30.8,1019.22,0.05,0,0,0,310.69648
2018/05/21 15:09:00.006,n,224,1.44,0.72,1.8,23.3,30.8,1019.22,0.05,0,0,0,307.81866
2018/05/21 15:10:00.000,n,136,1.8,0.72,2.88,23.4,30.3,1019.22,0.05,0,0,0,304.93506
2018/05/21 15:11:00.002,n,185,5.76,5.4,6.12,23.4,30.3,1019.22,0.05,0,0,0,303.26026
2018/05/21 15:12:00.000,n,188,3.24,1.44,5.04,23.4,30.2,1019.22,0.05,0,0,0,300.55212
2018/05/21 15:13:00.000,n,190,9.36,9,9.72,23.3,29.7,1019.12,0.05,0,0,0,298.09638
2018/05/21 15:14:00.002,n,179,7.2,6.84,7.92,23.2,29.6,1019.22,0.05,0,0,0,295.33698
2018/05/21 15:15:00.007,n,154,6.48,5.76,6.84,23.1,30.3,1019.22,0.05,0,0,0,292.0838
2018/05/21 15:16:00.000,n,174,9.36,8.28,10.08,23,30.2,1019.22,0.05,0,0,0,289.11292
2018/05/21 15:17:00.002,n,192,7.92,7.56,8.64,23,30.2,1019.22,0.05,0,0,0,286.71424
2018/05/21 15:18:00.009,n,183,9.72,9,10.440002,22.9,30.3,1019.22,0.05,0,0,0,284.06318
2018/05/21 15:19:00.000,n,229,6.48,5.76,7.2,22.8,30.7,1019.22,0.05,0,0,0,281.31446
2018/05/21 15:20:00.004,n,194,5.4,4.32,6.12,22.8,30.6,1019.22,0.05,0,0,0,278.40094
2018/05/21 15:21:00.000,n,269,1.8,1.08,2.52,22.9,31,1019.22,0.05,0,0,0,275.06384
2018/05/21 15:22:00.000,n,275,2.16,1.8,2.52,22.9,33.2,1019.22,0.05,0,0,0,272.44574
2018/05/21 15:23:00.004,n,172,1.8,1.08,2.52,23,31,1019.22,0.05,0,0,0,270.06536
2018/05/21 15:24:00.009,n,183,3.96,3.6,3.96,23.1,29.9,1019.22,0.05,0,0,0,267.1015
2018/05/21 15:25:00.000,n,196,4.68,4.32,5.04,23.1,30.3,1019.22,0.05,0,0,0,264.27222
2018/05/21 15:26:00.003,n,118,3.96,3.6,4.32,23.1,30,1019.22,0.05,0,0,0,261.55066
2018/05/21 15:27:00.009,n,156,2.16,1.08,4.32,23,30.1,1019.22,0.05,0,0,0,258.88984
2018/05/21 15:28:00.000,n,92,3.24,3.24,3.24,23,29.6,1019.22,0.05,0,0,0,255.47036
2018/05/21 15:29:00.002,n,81,2.52,0.72,3.96,23,30.3,1019.22,0.05,0,0,0,251.86164
2018/05/21 15:30:00.000,n,124,0.36,0,1.08,23,31.2,1019.22,0.05,0,0,0,249.01008
2018/05/21 15:31:00.000,n,74,0.72,0.72,1.08,23.1,30.6,1019.22,0.05,0,0,0,246.0395
2018/05/21 15:32:00.004,n,116,0.36,0.36,0.72,23.1,30.1,1019.22,0.05,0,0,0,242.49428
2018/05/21 15:33:00.010,n,253,5.04,3.96,6.12,23.2,30.4,1019.22,0.05,0,0,0,239.57954
2018/05/21 15:34:00.000,n,244,3.96,3.6,4.32,23.3,30.6,1019.22,0.05,0,0,0,236.88148
2018/05/21 15:35:00.004,n,213,1.08,0.72,2.16,23.4,30.3,1019.22,0.05,0,0,0,233.88558
2018/05/21 15:36:00.010,n,268,2.88,1.8,3.24,23.4,30.2,1019.22,0.05,0,0,0,230.81092
2018/05/21 15:37:00.000,n,280,3.96,2.16,5.76,23.5,32.8,1019.22,0.05,0,0,0,227.649
2018/05/21 15:38:00.000,n,270,3.6,3.24,3.96,23.5,29.4,1019.22,0.05,0,0,0,224.6305
2018/05/21 15:39:00.000,n,270,5.76,5.4,6.48,23.5,30.2,1019.32,0.05,0,0,0,221.96084
2018/05/21 15:40:00.000,n,240,4.68,4.32,5.04,23.5,29.5,1019.32,0.05,0,0,0,219.40072
2018/05/21 15:41:00.005,n,279,1.44,0,2.16,23.5,31.5,1019.32,0.05,0,0,0,216.4106
2018/05/21 15:42:00.010,n,297,7.56,5.4,8.64,23.5,37.6,1019.32,0.05,0,0,0,213.81752
2018/05/21 15:43:00.000,n,340,1.8,0.36,3.24,23.4,31.2,1019.32,0.05,0,0,0,210.99494
2018/05/21 15:44:00.005,n,302,2.52,1.44,4.32,23.4,34.4,1019.32,0.05,0,0,0,207.56752
2018/05/21 15:45:00.011,n,264,2.88,1.8,3.24,23.4,30,1019.32,0.05,0,0,0,204.50356
2018/05/21 15:46:00.000,n,249,1.08,0.36,2.16,23.4,29.8,1019.32,0.05,0,0,0,201.3346
2018/05/21 15:47:00.000,n,344,0.72,0.36,0.72,23.4,33.099998,1019.32,0.05,0,0,0,197.72988
2018/05/21 15:48:00.000,n,328,0.36,0,1.44,23.4,31.2,1019.32,0.05,0,0,0,194.80598
2018/05/21 15:49:00.001,n,290,1.44,1.08,1.44,23.4,31.9,1019.32,0.05,0,0,0,192.02796
2018/05/21 15:50:00.006,n,358,1.44,1.08,1.44,23.4,31.3,1019.32,0.05,0,0,0,188.76626
2018/05/21 15:51:00.000,n,354,5.04,4.68,6.12,23.4,30.7,1019.32,0.05,0,0,0,185.82894
2018/05/21 15:52:00.000,n,12,1.44,0.36,2.52,23.4,36.3,1019.32,0.05,0,0,0,182.74148
2018/05/21 15:53:00.007,n,255,2.88,1.08,4.32,23.4,31.8,1019.32,0.05,0,0,0,180.00496
