"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/07 12:10:00.000,n,87,20.519998,19.08,22.319998,21.9,68.8,1023.72,0.11,0,0,0,286.97526
2018/05/07 12:11:00.003,n,125,5.76,3.24,10.8,22,68.8,1023.72,0.11,0,0,0,283.8707
2018/05/07 12:12:00.000,n,100,12.6,9.72,14.76,22,68.7,1023.62,0.11,0,0,0,273.74526
2018/05/07 12:13:00.000,n,145,13.68,11.52,16.56,22.1,68.3,1023.52,0.11,0,0,0,268.14498
2018/05/07 12:14:00.000,n,3,3.24,1.8,5.04,22.1,68.2,1023.52,0.11,0,0,0,282.6448
2018/05/07 12:15:00.008,n,104,13.32,9.72,15.48,22.1,68,1023.52,0.11,0,0,0,306.46682
2018/05/07 12:16:00.005,n,118,11.88,10.08,15.48,22.2,68.1,1023.52,0.11,0,0,0,318.73856
2018/05/07 12:17:00.002,n,94,2.52,1.08,4.68,22.2,68.3,1023.62,0.11,0,0,0,328.07754
2018/05/07 12:18:00.016,n,68,11.16,7.2,14.4,22.3,68,1023.62,0.11,0,0,0,343.87404
2018/05/07 12:19:00.000,n,90,5.76,3.24,7.92,22.3,67.9,1023.52,0.11,0,0,0,396.33772
2018/05/07 12:20:00.000,n,133,5.04,2.52,6.48,22.3,68,1023.52,0.11,0,0,0,439.19908
2018/05/07 12:21:00.000,n,137,20.880002,17.64,24.119998,22.4,67.7,1023.42,0.11,0,0,0,408.05832
2018/05/07 12:22:00.006,n,81,12.6,10.8,14.76,22.5,67.8,1023.42,0.11,0,0,0,358.10164
2018/05/07 12:23:00.002,n,99,4.68,1.8,8.64,22.5,67.7,1023.32,0.11,0,0,0,366.73416
2018/05/07 12:24:00.000,n,116,6.84,4.68,9,22.5,67.9,1023.32,0.11,0,0,0,366.4528
2018/05/07 12:25:00.000,n,109,6.84,6.48,7.2,22.5,66.800004,1023.32,0.11,0,0,0,471.68288
2018/05/07 12:26:00.012,n,129,12.24,6.84,14.76,22.5,67.2,1023.22,0.11,0,0,0,526.52784
2018/05/07 12:27:00.010,n,124,11.88,10.8,14.04,22.6,67.6,1023.22,0.11,0,0,0,568.65588
2018/05/07 12:28:00.000,n,112,8.64,5.04,10.440002,22.7,67.3,1023.12,0.11,0,0,0,438.62688
2018/05/07 12:29:00.000,n,108,4.32,3.24,5.76,22.8,67.2,1023.22,0.11,0,0,0,369.68428
2018/05/07 12:30:00.002,n,154,12.6,8.28,16.919998,22.8,66.300004,1023.12,0.11,0,0,0,356.89164
2018/05/07 12:31:00.000,n,129,18.359998,17.64,19.8,22.8,65.300004,1023.02,0.11,0,0,0,492.18124
2018/05/07 12:32:00.000,n,144,18,11.16,24.48,22.8,64.699996,1022.92,0.11,0,0,0,464.11148
2018/05/07 12:33:00.010,n,91,16.2,14.4,18.72,22.8,64.6,1022.92,0.11,0,0,0,396.11344
2018/05/07 12:34:00.006,n,129,7.2,3.96,8.28,22.8,65.5,1022.92,0.11,0,0,0,369.82468
2018/05/07 12:35:00.004,n,111,15.84,13.32,16.919998,22.8,65.1,1022.92,0.11,0,0,0,402.98296
2018/05/07 12:36:00.001,n,93,15.48,14.04,18,22.9,65.199996,1022.92,0.11,0,0,0,400.98496
2018/05/07 12:37:00.000,n,104,15.48,11.88,21.24,22.9,64.5,1022.82,0.11,0,0,0,377.32712
2018/05/07 12:38:00.000,n,134,19.8,17.28,24.119998,22.9,64.5,1022.82,0.11,0,0,0,607.59816
2018/05/07 12:39:00.000,n,124,16.2,12.24,24.48,22.9,63.9,1022.82,0.11,0,0,0,571.56788
2018/05/07 12:40:00.006,n,136,14.4,12.24,17.64,23,64.199996,1022.82,0.11,0,0,0,942.08464
2018/05/07 12:41:00.003,n,67,12.24,5.04,17.64,23.1,64.199996,1022.82,0.11,0,0,0,666.19188
2018/05/07 12:42:00.000,n,82,14.76,10.08,19.08,23.2,64.6,1022.82,0.11,0,0,0,578.73304
2018/05/07 12:43:00.000,n,138,12.24,8.64,15.48,23.2,64.199996,1022.82,0.11,0,0,0,424.2064
2018/05/07 12:44:00.011,n,137,4.32,1.44,5.76,23.3,64.300004,1022.82,0.11,0,0,0,318.2698
2018/05/07 12:45:00.009,n,129,15.12,7.2,21.24,23.3,63.2,1022.82,0.11,0,0,0,421.1052
2018/05/07 12:46:00.000,n,154,5.76,1.08,10.08,23.2,63.5,1022.72,0.11,0,0,0,331.30158
2018/05/07 12:47:00.001,n,141,14.04,10.8,18.359998,23.2,63.6,1022.72,0.11,0,0,0,367.08376
2018/05/07 12:48:00.000,n,96,14.04,7.92,18.359998,23.2,63.2,1022.72,0.11,0,0,0,364.04296
2018/05/07 12:49:00.000,n,93,24.84,15.48,29.88,23.1,62.4,1022.62,0.11,0,0,0,612.13684
2018/05/07 12:50:00.000,n,104,16.2,12.24,19.08,23,63.4,1022.62,0.11,0,0,0,401.43312
2018/05/07 12:51:00.007,n,75,14.04,10.8,16.2,23,63.9,1022.62,0.11,0,0,0,377.3642
2018/05/07 12:52:00.005,n,110,5.76,3.6,16.2,23.1,63.9,1022.62,0.11,0,0,0,351.633
2018/05/07 12:53:00.003,n,76,6.84,5.04,9,23.1,64.300004,1022.62,0.11,0,0,0,396.83076
2018/05/07 12:54:00.000,n,89,10.08,5.76,12.96,23.2,64.300004,1022.62,0.11,0,0,0,285.4071
2018/05/07 12:55:00.000,n,103,11.88,11.16,13.68,23.2,64.199996,1022.52,0.11,0,0,0,267.9654
2018/05/07 12:56:00.000,n,90,18,16.56,19.08,23.2,64.300004,1022.52,0.11,0,0,0,267.97332
2018/05/07 12:57:00.000,n,144,12.24,5.4,15.48,23.2,64,1022.52,0.11,0,0,0,285.98542
2018/05/07 12:58:00.007,n,127,10.440002,7.92,12.96,23.2,64,1022.62,0.11,0,0,0,324.92066
2018/05/07 12:59:00.003,n,120,9,1.8,14.04,23.1,63.9,1022.62,0.11,0,0,0,267.56286
2018/05/07 13:00:00.001,n,135,20.880002,15.48,27,23.1,63.2,1022.52,0.11,0,0,0,258.1662
2018/05/07 13:01:00.000,n,65,4.68,1.44,7.2,23.1,63.4,1022.62,0.11,0,0,0,226.70502
2018/05/07 13:02:00.013,n,144,10.8,9.72,12.6,23.1,63.6,1022.62,0.11,0,0,0,183.39782
2018/05/07 13:03:00.010,n,94,18.359998,14.76,24.119998,23,62.9,1022.62,0.11,0,0,0,169.50988
2018/05/07 13:04:00.000,n,117,9.36,7.2,12.6,23,63.5,1022.62,0.11,0,0,0,167.2937
2018/05/07 13:05:00.004,n,98,20.519998,19.44,23.04,23,63.5,1022.62,0.11,0,0,0,160.41902
2018/05/07 13:06:00.001,n,120,15.12,12.6,17.64,22.9,63.7,1022.62,0.11,0,0,0,158.69172
2018/05/07 13:07:00.000,n,91,14.4,11.16,20.880002,22.9,63.6,1022.62,0.11,0,0,0,163.41064
2018/05/07 13:08:00.000,n,99,7.56,1.8,11.52,22.9,63.4,1022.52,0.11,0,0,0,159.90204
2018/05/07 13:09:00.000,n,68,15.12,13.68,16.56,22.9,63.8,1022.52,0.11,0,0,0,149.61656
2018/05/07 13:10:00.010,n,111,16.56,12.96,19.8,22.9,64,1022.52,0.11,0,0,0,138.7475
2018/05/07 13:11:00.007,n,75,7.92,2.88,15.84,22.9,64.4,1022.52,0.11,0,0,0,118.17966
2018/05/07 13:12:00.005,n,98,24.48,21.599998,28.08,22.9,64,1022.42,0.11,0,0,0,101.84818
2018/05/07 13:13:00.000,n,138,4.68,1.08,7.2,22.8,64.300004,1022.32,0.11,0,0,0,98.952576
2018/05/07 13:14:00.000,n,168,4.32,2.16,13.32,22.8,64.300004,1022.42,0.11,0,0,0,107.16622
2018/05/07 13:15:00.000,n,112,12.96,11.16,14.4,22.8,64.199996,1022.42,0.11,0,0,0,112.98118
2018/05/07 13:16:00.000,n,133,19.08,12.6,23.4,22.7,64.300004,1022.42,0.11,0,0,0,120.41862
2018/05/07 13:17:00.009,n,159,12.6,2.52,20.519998,22.7,64.300004,1022.42,0.11,0,0,0,135.00898
2018/05/07 13:18:00.006,n,71,21.599998,18,24.48,22.7,64.300004,1022.42,0.11,0,0,0,144.9512
2018/05/07 13:19:00.003,n,71,10.440002,6.84,13.32,22.7,64.6,1022.42,0.11,0,0,0,148.2774
2018/05/07 13:20:00.001,n,103,12.6,9.72,14.04,22.7,64.5,1022.32,0.11,0,0,0,145.42816
2018/05/07 13:21:00.016,n,104,21.24,14.76,26.28,22.7,64.4,1022.32,0.11,0,0,0,140.77278
2018/05/07 13:22:00.000,n,101,19.8,16.2,24.84,22.7,64.300004,1022.32,0.11,0,0,0,136.40164
2018/05/07 13:23:00.000,n,85,6.48,3.96,8.64,22.6,64.4,1022.42,0.11,0,0,0,131.30852
2018/05/07 13:24:00.000,n,83,13.68,11.88,16.2,22.6,64.1,1022.32,0.11,0,0,0,127.31764
2018/05/07 13:25:00.005,n,99,7.2,2.52,13.32,22.6,64.4,1022.32,0.11,0,0,0,125.92318
2018/05/07 13:26:00.001,n,101,14.4,13.68,15.48,22.6,64.199996,1022.32,0.11,0,0,0,127.33254
2018/05/07 13:27:00.000,n,96,14.4,11.52,16.2,22.5,63.9,1022.22,0.11,0,0,0,131.08276
2018/05/07 13:28:00.012,n,87,9,5.76,10.440002,22.5,64.4,1022.22,0.11,0,0,0,137.42572
2018/05/07 13:29:00.009,n,103,12.96,12.24,14.4,22.5,64.6,1022.22,0.11,0,0,0,145.77554
2018/05/07 13:30:00.006,n,108,14.4,12.96,18,22.5,64.300004,1022.12,0.11,0,0,0,156.22822
2018/05/07 13:31:00.000,n,125,5.76,2.52,7.56,22.5,64.4,1022.12,0.11,0,0,0,170.49316
2018/05/07 13:32:00.000,n,106,14.04,9.72,17.28,22.5,64.300004,1022.02,0.11,0,0,0,185.17486
2018/05/07 13:33:00.000,n,85,11.16,7.92,15.84,22.5,64.1,1021.92,0.11,0,0,0,199.0277
2018/05/07 13:34:00.000,n,129,9,6.84,11.16,22.6,64.1,1021.82,0.11,0,0,0,207.8946
2018/05/07 13:35:00.008,n,11,2.16,0.72,3.96,22.6,64.199996,1021.82,0.11,0,0,0,209.87214
2018/05/07 13:36:00.004,n,54,6.12,2.88,7.2,22.6,64.199996,1021.82,0.11,0,0,0,201.93116
2018/05/07 13:37:00.001,n,83,11.52,9.36,12.6,22.6,64.199996,1021.92,0.11,0,0,0,190.30548
2018/05/07 13:38:00.000,n,86,9,7.56,11.52,22.6,64.4,1021.92,0.11,0,0,0,175.26766
2018/05/07 13:39:00.008,n,143,14.76,13.68,15.84,22.6,64.199996,1022.02,0.11,0,0,0,159.3204
2018/05/07 13:40:00.000,n,75,7.2,3.24,10.440002,22.6,64,1022.02,0.11,0,0,0,142.27994
2018/05/07 13:41:00.000,n,112,14.76,12.6,19.08,22.7,63.9,1022.02,0.11,0,0,0,129.76352
2018/05/07 13:42:00.002,n,142,7.56,4.32,9,22.7,63.9,1022.12,0.11,0,0,0,123.05444
2018/05/07 13:43:00.000,n,158,11.16,6.12,12.6,22.7,63.9,1022.12,0.11,0,0,0,123.22686
2018/05/07 13:44:00.000,n,161,7.2,4.68,10.440002,22.7,63.8,1022.12,0.11,0,0,0,119.21396
2018/05/07 13:45:00.009,n,120,10.08,5.4,11.88,22.7,63.9,1022.12,0.11,0,0,0,109.85448
2018/05/07 13:46:00.007,n,82,9.72,7.2,11.52,22.7,63.9,1022.22,0.11,0,0,0,99.621976
2018/05/07 13:47:00.003,n,93,19.08,16.919998,21.24,22.7,63.4,1022.22,0.11,0,0,0,91.101072
2018/05/07 13:48:00.000,n,120,18,14.4,20.880002,22.7,63.2,1022.12,0.11,0,0,0,84.504736
2018/05/07 13:49:00.000,n,89,7.56,6.48,10.08,22.7,63.4,1022.22,0.11,0,0,0,80.738664
2018/05/07 13:50:00.000,n,103,9,7.56,11.16,22.6,63.4,1022.32,0.11,0,0,0,79.011016
2018/05/07 13:51:00.000,n,138,9.36,8.64,11.16,22.7,63.1,1022.22,0.11,0,0,0,78.661384
2018/05/07 13:52:00.006,n,101,5.04,3.24,7.92,22.6,63.3,1022.32,0.11,0,0,0,79.131792
2018/05/07 13:53:00.004,n,141,11.16,10.440002,12.96,22.6,63.4,1022.32,0.11,0,0,0,80.699784
2018/05/07 13:54:00.001,n,118,7.2,6.48,10.08,22.6,63.6,1022.32,0.11,0,0,0,83.475712
2018/05/07 13:55:00.000,n,82,11.88,9.36,14.76,22.6,63.7,1022.32,0.11,0,0,0,87.334352
2018/05/07 13:56:00.013,n,83,14.4,13.32,15.48,22.6,63.9,1022.32,0.11,0,0,0,92.193464
2018/05/07 13:57:00.006,n,84,10.8,7.56,12.6,22.6,63.9,1022.22,0.11,0,0,0,97.413008
2018/05/07 13:58:00.000,n,137,7.92,6.12,10.8,22.6,64,1022.22,0.11,0,0,0,101.6188
2018/05/07 13:59:00.001,n,132,12.96,11.16,14.04,22.5,64.1,1022.22,0.11,0,0,0,103.76838
2018/05/07 14:00:00.000,n,56,9.36,4.32,11.16,22.6,64.300004,1022.22,0.11,0,0,0,103.64344
2018/05/07 14:01:00.000,n,114,11.16,9,12.24,22.6,64,1022.22,0.11,0,0,0,101.09498
2018/05/07 14:02:00.008,n,153,6.12,1.8,9.72,22.6,63.9,1022.22,0.11,0,0,0,100.55218
2018/05/07 14:03:00.005,n,151,9.72,8.64,11.88,22.6,63.9,1022.22,0.11,0,0,0,99.594304
2018/05/07 14:04:00.002,n,106,11.52,9.72,13.32,22.6,64,1022.22,0.11,0,0,0,102.08438
2018/05/07 14:05:00.000,n,73,9.36,5.04,11.52,22.6,63.8,1022.12,0.11,0,0,0,105.58418
2018/05/07 14:06:00.013,n,100,6.12,4.68,7.92,22.6,63.9,1022.12,0.11,0,0,0,109.48112
2018/05/07 14:07:00.000,n,72,9,7.56,10.440002,22.7,63.9,1022.12,0.11,0,0,0,112.52084
2018/05/07 14:08:00.000,n,106,6.12,2.16,11.16,22.6,63.2,1022.12,0.11,0,0,0,113.76184
2018/05/07 14:09:00.004,n,97,15.84,14.04,16.919998,22.6,63.1,1022.22,0.11,0,0,0,112.91646
2018/05/07 14:10:00.001,n,98,9.36,5.4,12.96,22.6,63.1,1022.22,0.11,0,0,0,109.50798
2018/05/07 14:11:00.000,n,154,11.16,8.64,12.6,22.6,62.9,1022.22,0.11,0,0,0,103.73838
2018/05/07 14:12:00.000,n,80,5.76,5.04,6.84,22.6,63.1,1022.22,0.11,0,0,0,97.165488
2018/05/07 14:13:00.009,n,66,5.04,3.96,6.12,22.7,63.3,1022.22,0.11,0,0,0,91.862944
2018/05/07 14:14:00.006,n,111,3.96,2.88,5.04,22.7,63.2,1022.22,0.11,0,0,0,88.552688
2018/05/07 14:15:00.003,n,75,4.32,3.6,5.76,22.6,63.2,1022.22,0.11,0,0,0,87.03612
2018/05/07 14:16:00.000,n,78,2.88,0.72,4.32,22.6,63.4,1022.22,0.11,0,0,0,86.485232
2018/05/07 14:17:00.000,n,91,10.8,8.28,12.6,22.7,63.5,1022.12,0.11,0,0,0,85.811784
2018/05/07 14:18:00.000,n,96,16.56,14.4,18.72,22.6,63.2,1022.02,0.11,0,0,0,84.77604
2018/05/07 14:19:00.000,n,114,16.919998,16.2,17.64,22.6,63.4,1021.92,0.11,0,0,0,83.860896
2018/05/07 14:20:00.009,n,119,6.84,3.6,10.440002,22.6,63.6,1021.92,0.11,0,0,0,83.174328
2018/05/07 14:21:00.006,n,130,15.48,13.68,16.56,22.6,63.6,1021.82,0.11,0,0,0,83.071744
2018/05/07 14:22:00.004,n,110,7.2,5.4,8.28,22.6,63.7,1021.82,0.11,0,0,0,84.133184
2018/05/07 14:23:00.001,n,92,11.16,8.64,14.76,22.6,63.8,1021.82,0.11,0,0,0,85.739024
2018/05/07 14:24:00.016,n,96,28.44,25.919998,30.96,22.6,63.5,1021.72,0.11,0,0,0,87.29832
2018/05/07 14:25:00.000,n,93,14.04,12.96,16.919998,22.6,63.4,1021.72,0.11,0,0,0,87.771056
2018/05/07 14:26:00.000,n,108,13.68,9.72,16.56,22.6,63.7,1021.72,0.11,0,0,0,87.19728
2018/05/07 14:27:00.000,n,92,9.72,8.28,11.52,22.6,63.9,1021.82,0.11,0,0,0,85.564464
2018/05/07 14:28:00.005,n,116,7.2,2.16,12.24,22.6,63.9,1021.82,0.11,0,0,0,83.58072
2018/05/07 14:29:00.002,n,189,5.04,3.96,6.84,22.5,64,1021.82,0.11,0,0,0,81.742136
2018/05/07 14:30:00.000,n,73,1.44,0.72,2.16,22.6,64.1,1021.82,0.11,0,0,0,82.794096
2018/05/07 14:31:00.013,n,138,13.68,9.36,16.56,22.5,63.9,1021.82,0.11,0,0,0,83.496456
2018/05/07 14:32:00.007,n,71,5.04,1.8,15.84,22.5,63.8,1021.82,0.11,0,0,0,84.046008
2018/05/07 14:33:00.004,n,127,11.88,2.16,18.72,22.5,63.8,1021.82,0.11,0,0,0,83.52232
2018/05/07 14:34:00.001,n,124,12.96,10.8,15.48,22.5,64,1021.82,0.11,0,0,0,82.91872
2018/05/07 14:35:00.000,n,132,20.880002,18.359998,21.96,22.5,63.9,1021.82,0.11,0,0,0,81.407128
2018/05/07 14:36:00.000,n,146,9.72,5.4,11.16,22.5,63.9,1021.92,0.11,0,0,0,79.788528
2018/05/07 14:37:00.000,n,75,9.36,4.68,12.96,22.5,64.1,1021.92,0.11,0,0,0,78.337096
2018/05/07 14:38:00.008,n,61,10.8,9.36,11.52,22.5,64.199996,1021.92,0.11,0,0,0,77.4448
2018/05/07 14:39:00.006,n,143,15.84,10.08,18,22.5,64,1021.92,0.11,0,0,0,78.446408
2018/05/07 14:40:00.003,n,157,13.68,10.440002,15.48,22.5,64.199996,1021.92,0.11,0,0,0,81.784664
2018/05/07 14:41:00.000,n,47,5.4,1.08,10.440002,22.5,64.199996,1021.82,0.11,0,0,0,86.888504
2018/05/07 14:42:00.013,n,90,8.64,5.04,12.96,22.5,63.3,1021.82,0.11,0,0,0,93.410248
2018/05/07 14:43:00.000,n,101,7.92,3.96,10.440002,22.4,63.5,1021.82,0.11,0,0,0,100.29378
2018/05/07 14:44:00.000,n,126,9.72,6.84,11.88,22.5,63.9,1021.72,0.11,0,0,0,106.37066
2018/05/07 14:45:00.004,n,98,5.4,1.8,10.440002,22.5,64,1021.72,0.11,0,0,0,111.15644
2018/05/07 14:46:00.001,n,117,12.6,8.64,15.84,22.5,64,1021.62,0.11,0,0,0,114.47448
2018/05/07 14:47:00.000,n,113,2.52,0.72,3.24,22.5,64.4,1021.72,0.11,0,0,0,116.08888
2018/05/07 14:48:00.000,n,134,17.28,15.48,19.08,22.5,64.199996,1021.62,0.11,0,0,0,116.22314
2018/05/07 14:49:00.008,n,146,7.56,6.12,9.72,22.5,64.6,1021.62,0.11,0,0,0,115.2217
2018/05/07 14:50:00.005,n,123,14.76,11.52,15.84,22.5,64.800004,1021.62,0.11,0,0,0,112.91206
2018/05/07 14:51:00.003,n,88,3.96,2.16,5.04,22.5,65,1021.72,0.11,0,0,0,109.51364
2018/05/07 14:52:00.001,n,120,9.36,8.64,9.72,22.5,64.699996,1021.72,0.11,0,0,0,105.85708
2018/05/07 14:53:00.000,n,135,14.4,9.36,16.919998,22.4,64.4,1021.72,0.11,0,0,0,102.5193
2018/05/07 14:54:00.000,n,130,15.12,10.8,18.72,22.4,64.4,1021.72,0.11,0,0,0,99.93684
2018/05/07 14:55:00.000,n,144,12.96,12.6,14.04,22.4,64,1021.72,0.11,0,0,0,97.008096
2018/05/07 14:56:00.008,n,148,6.84,2.88,9.36,22.4,64.300004,1021.72,0.11,0,0,0,93.08008
2018/05/07 14:57:00.004,n,132,14.4,11.88,15.84,22.4,64.4,1021.82,0.11,0,0,0,89.529688
2018/05/07 14:58:00.003,n,74,8.64,6.84,10.8,22.4,64.5,1021.82,0.11,0,0,0,85.947872
2018/05/07 14:59:00.000,n,76,9,7.56,10.08,22.4,64.5,1021.82,0.11,0,0,0,81.537568
2018/05/07 15:00:00.014,n,101,9.36,8.64,10.8,22.4,64.199996,1021.82,0.11,0,0,0,76.375904
2018/05/07 15:01:00.000,n,140,3.6,1.8,5.04,22.4,64.5,1021.92,0.11,0,0,0,70.6768
2018/05/07 15:02:00.000,n,104,7.92,6.12,9,22.4,64.1,1021.92,0.11,0,0,0,64.768768
2018/05/07 15:03:00.000,n,134,13.32,11.52,15.12,22.4,64.1,1021.92,0.11,0,0,0,59.686088
2018/05/07 15:04:00.004,n,74,5.4,4.68,6.48,22.4,64.199996,1022.02,0.11,0,0,0,56.032468
2018/05/07 15:05:00.001,n,67,5.4,4.32,6.12,22.4,63.8,1022.02,0.11,0,0,0,53.99994
2018/05/07 15:06:00.000,n,117,2.52,1.44,3.24,22.4,64,1022.02,0.11,0,0,0,53.402576
2018/05/07 15:07:00.013,n,159,1.44,0.72,2.16,22.4,64,1022.12,0.11,0,0,0,53.311004
2018/05/07 15:08:00.009,n,74,2.52,0.72,5.76,22.5,64,1022.12,0.11,0,0,0,53.245508
2018/05/07 15:09:00.006,n,87,9.72,7.92,11.16,22.4,63.2,1022.12,0.11,0,0,0,53.284512
2018/05/07 15:10:00.000,n,91,13.32,9.72,15.84,22.4,63.3,1022.12,0.11,0,0,0,53.511904
2018/05/07 15:11:00.002,n,120,11.88,7.56,13.32,22.4,63.1,1022.12,0.11,0,0,0,53.932208
2018/05/07 15:12:00.000,n,140,5.4,3.6,8.28,22.4,63,1022.12,0.11,0,0,0,54.517156
2018/05/07 15:13:00.000,n,128,9.36,8.28,10.08,22.4,62.1,1022.12,0.11,0,0,0,55.14576
2018/05/07 15:14:00.000,n,127,8.64,8.28,10.08,22.4,62.1,1022.12,0.11,0,0,0,55.52246
2018/05/07 15:15:00.007,n,84,5.76,5.4,5.76,22.4,62.3,1022.12,0.11,0,0,0,55.210344
2018/05/07 15:16:00.005,n,153,9,6.84,10.440002,22.5,62.4,1022.12,0.11,0,0,0,54.3425
2018/05/07 15:17:00.002,n,136,11.16,10.440002,12.6,22.5,62.4,1022.12,0.11,0,0,0,53.340436
2018/05/07 15:18:00.016,n,122,6.48,5.4,7.56,22.4,62.5,1022.12,0.11,0,0,0,52.2505
2018/05/07 15:19:00.000,n,158,14.04,10.8,16.2,22.4,62,1022.12,0.11,0,0,0,51.266232
2018/05/07 15:20:00.000,n,124,6.84,3.24,10.8,22.4,62.1,1022.12,0.11,0,0,0,50.593508
2018/05/07 15:21:00.000,n,136,5.76,5.04,6.84,22.4,62.1,1022.22,0.11,0,0,0,50.103284
2018/05/07 15:22:00.006,n,140,6.84,3.6,9.36,22.4,62.2,1022.22,0.11,0,0,0,49.565352
2018/05/07 15:23:00.003,n,120,7.2,6.48,7.92,22.4,62.2,1022.22,0.11,0,0,0,48.750268
2018/05/07 15:24:00.000,n,150,5.4,4.32,6.84,22.4,62.3,1022.22,0.11,0,0,0,47.590808
2018/05/07 15:25:00.000,n,101,7.56,6.84,7.92,22.4,62.3,1022.22,0.11,0,0,0,45.778864
2018/05/07 15:26:00.011,n,152,9,8.64,9.72,22.4,62.2,1022.22,0.11,0,0,0,43.388616
2018/05/07 15:27:00.009,n,110,6.12,5.4,7.92,22.4,62.3,1022.32,0.11,0,0,0,40.75138
2018/05/07 15:28:00.000,n,103,7.56,6.12,9.72,22.4,62.6,1022.32,0.11,0,0,0,38.336448
2018/05/07 15:29:00.000,n,95,11.88,10.08,13.68,22.4,62.9,1022.32,0.11,0,0,0,36.534844
2018/05/07 15:30:00.002,n,184,5.76,3.96,6.48,22.4,63.6,1022.32,0.11,0,0,0,34.879704
2018/05/07 15:31:00.000,n,98,4.32,3.6,6.12,22.4,63.7,1022.32,0.11,0,0,0,33.42268
2018/05/07 15:32:00.000,n,121,4.32,3.96,5.04,22.3,63.9,1022.32,0.11,0,0,0,32.202168
2018/05/07 15:33:00.010,n,206,2.52,0,4.68,22.3,64.199996,1022.32,0.11,0,0,0,31.104718
2018/05/07 15:34:00.008,n,154,11.88,7.56,14.76,22.3,65.1,1022.32,0.11,0,0,0,30.119992
2018/05/07 15:35:00.005,n,139,15.48,15.12,16.2,22.3,65.6,1022.32,0.11,0,0,0,29.35688
2018/05/07 15:36:00.005,n,154,5.04,2.88,7.56,22.2,65.9,1022.42,0.11,0,0,0,28.832856
2018/05/07 15:37:00.002,n,136,13.32,10.8,15.12,22.1,66.199996,1022.32,0.11,0,0,0,28.678818
2018/05/07 15:38:00.000,n,105,7.56,5.76,10.08,22.1,66.6,1022.42,0.11,0,0,0,28.846436
2018/05/07 15:39:00.000,n,148,11.52,10.440002,13.32,22.1,66.9,1022.42,0.11,0,0,0,29.249058
2018/05/07 15:40:00.000,n,137,7.2,3.6,9,22,67,1022.42,0.11,0,0,0,29.67516
2018/05/07 15:41:00.008,n,118,10.08,7.92,11.88,22,67.3,1022.42,0.11,0,0,0,29.735718
2018/05/07 15:42:00.004,n,83,6.84,6.12,8.28,22,67.4,1022.42,0.11,0,0,0,29.324132
2018/05/07 15:43:00.002,n,149,10.8,10.08,11.16,22,67.4,1022.42,0.11,0,0,0,28.658066
2018/05/07 15:44:00.000,n,118,10.440002,8.28,11.16,21.9,67.5,1022.42,0.11,0,0,0,28.024482
2018/05/07 15:45:00.013,n,159,2.52,1.44,3.6,21.9,67.8,1022.42,0.11,0,0,0,27.494774
2018/05/07 15:46:00.000,n,124,6.12,5.04,7.2,21.9,67.9,1022.42,0.11,0,0,0,26.911622
2018/05/07 15:47:00.000,n,146,11.52,10.8,12.24,21.9,67.8,1022.52,0.11,0,0,0,26.162986
2018/05/07 15:48:00.004,n,137,11.16,5.04,14.04,21.9,67.8,1022.52,0.11,0,0,0,25.288544
2018/05/07 15:49:00.002,n,157,1.44,1.08,2.16,21.9,68,1022.52,0.11,0,0,0,24.461212
2018/05/07 15:50:00.000,n,155,9.36,7.56,11.52,21.9,68,1022.52,0.11,0,0,0,23.791848
2018/05/07 15:51:00.000,n,182,6.48,5.76,7.56,21.9,68,1022.52,0.11,0,0,0,23.245086
2018/05/07 15:52:00.006,n,157,7.2,6.12,8.28,21.8,68,1022.52,0.11,0,0,0,22.76413
2018/05/07 15:53:00.003,n,147,7.2,4.32,9.36,21.8,68.1,1022.52,0.11,0,0,0,22.305374
2018/05/07 15:54:00.000,n,133,8.28,1.08,11.16,21.8,68.1,1022.52,0.11,0,0,0,21.854286
2018/05/07 15:55:00.000,n,142,6.12,5.76,6.48,21.8,68.2,1022.52,0.11,0,0,0,21.305924
2018/05/07 15:56:00.000,n,178,1.8,1.44,2.16,21.8,68.3,1022.52,0.11,0,0,0,20.638428
2018/05/07 15:57:00.000,n,149,9.36,8.64,10.440002,21.8,68.3,1022.52,0.11,0,0,0,19.900016
2018/05/07 15:58:00.000,n,158,3.6,2.88,3.96,21.8,68.5,1022.62,0.11,0,0,0,19.175262
2018/05/07 15:59:00.005,n,153,2.16,0.36,3.96,21.8,68.5,1022.62,0.11,0,0,0,18.5223
2018/05/07 16:00:00.002,n,158,4.68,2.16,6.12,21.8,68.4,1022.62,0.11,0,0,0,18.001404
2018/05/07 16:01:00.000,n,100,4.68,2.52,5.4,21.8,68.6,1022.62,0.11,0,0,0,17.629966
2018/05/07 16:02:00.013,n,153,4.68,4.68,5.04,21.8,68.5,1022.62,0.11,0,0,0,17.43267
2018/05/07 16:03:00.010,n,199,9,8.28,11.16,21.8,68.1,1022.62,0.11,0,0,0,17.399598
2018/05/07 16:04:00.000,n,188,7.92,6.12,9.72,21.8,68.1,1022.62,0.11,0,0,0,17.50946
