"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/22 12:12:00.000,n,6,12.24,5.4,15.48,29.9,45,1011.02,0,0,0,0,970.32216
2021/12/22 12:13:00.004,n,51,12.6,10.08,15.84,29.9,45.5,1011.12,0,0,0,0,967.08952
2021/12/22 12:14:00.000,n,350,6.48,3.24,9,30.1,45.2,1011.12,0,0,0,0,969.20688
2021/12/22 12:15:00.000,n,45,9,5.4,12.24,30.3,44.4,1011.02,0,0,0,0,971.02408
2021/12/22 12:16:00.011,n,57,15.84,12.6,17.64,30.4,44.3,1011.02,0,0,0,0,971.01776
2021/12/22 12:17:00.008,n,34,18.359998,17.64,19.08,30.3,44,1011.02,0,0,0,0,969.70408
2021/12/22 12:18:00.005,n,17,10.440002,5.04,15.12,30,44.9,1011.02,0,0,0,0,967.77048
2021/12/22 12:19:00.000,n,26,14.4,14.04,15.12,30,43.9,1011.02,0,0,0,0,968.69048
2021/12/22 12:20:00.000,n,21,7.2,4.32,10.08,29.8,44.8,1011.02,0,0,0,0,968.83544
2021/12/22 12:21:00.000,n,95,6.84,2.88,9.72,29.8,45.1,1011.02,0,0,0,0,967.97232
2021/12/22 12:22:00.007,n,40,14.76,8.28,18,29.8,44.8,1010.92,0,0,0,0,966.91312
2021/12/22 12:23:00.004,n,51,17.28,15.48,21.96,29.8,44.8,1010.92,0,0,0,0,966.93816
2021/12/22 12:24:00.001,n,126,3.96,1.44,6.12,29.8,44.9,1010.92,0,0,0,0,968.82272
2021/12/22 12:25:00.000,n,36,11.52,9,19.08,30,44.2,1010.92,0,0,0,0,967.46816
2021/12/22 12:26:00.012,n,23,9,4.32,11.52,30.2,44.3,1010.92,0,0,0,0,966.66064
2021/12/22 12:27:00.011,n,24,9,7.56,10.440002,30.4,43.6,1010.92,0,0,0,0,970.50344
2021/12/22 12:28:00.000,n,352,19.44,17.64,20.880002,30.5,43.3,1010.82,0,0,0,0,970.69216
2021/12/22 12:29:00.003,n,42,14.4,10.08,19.44,30.5,42.7,1010.82,0,0,0,0,968.27488
2021/12/22 12:30:00.000,n,35,9.72,3.24,18.72,30.3,43.4,1010.82,0,0,0,0,965.49304
2021/12/22 12:31:00.000,n,4,18.359998,14.04,21.599998,30.3,42.4,1010.72,0,0,0,0,965.512
2021/12/22 12:32:00.000,n,64,10.08,3.96,19.44,30.2,43.1,1010.82,0,0,0,0,963.37576
2021/12/22 12:33:00.007,n,329,11.52,9.36,14.04,30.2,43.1,1010.72,0,0,0,0,964.58976
2021/12/22 12:34:00.006,n,104,6.48,1.44,10.8,30.2,42.9,1010.82,0,0,0,0,965.6192
2021/12/22 12:35:00.001,n,28,11.52,9,12.24,30.2,41.9,1010.72,0,0,0,0,963.93848
2021/12/22 12:36:00.015,n,49,14.4,12.24,16.56,30.1,42.2,1010.72,0,0,0,0,965.3476
2021/12/22 12:37:00.000,n,94,12.6,11.16,14.76,30.1,42.3,1010.82,0,0,0,0,966.04232
2021/12/22 12:38:00.000,n,29,22.68,21.96,23.759998,30.2,41.6,1010.72,0,0,0,0,964.27672
2021/12/22 12:39:00.002,n,39,11.52,5.4,13.68,30.1,41.9,1010.82,0,0,0,0,963.89112
2021/12/22 12:40:00.000,n,18,16.56,15.48,19.8,30.1,42.1,1010.82,0,0,0,0,961.99888
2021/12/22 12:41:00.000,n,46,14.76,12.96,16.56,30,41.6,1010.82,0,0,0,0,959.6028
2021/12/22 12:42:00.000,n,47,9,7.56,12.24,30,41.6,1010.82,0,0,0,0,957.72336
2021/12/22 12:43:00.009,n,54,13.68,11.88,19.44,30,42.2,1010.82,0,0,0,0,958.18712
2021/12/22 12:44:00.005,n,42,13.32,7.92,16.919998,30.1,41.9,1010.82,0,0,0,0,957.77416
2021/12/22 12:45:00.002,n,39,19.08,10.08,21.96,30.2,40.8,1010.72,0,0,0,0,956.73232
2021/12/22 12:46:00.000,n,40,15.84,12.24,19.8,30.2,41,1010.72,0,0,0,0,954.65648
2021/12/22 12:47:00.000,n,27,11.52,10.8,13.32,30,40.7,1010.72,0,0,0,0,954.4032
2021/12/22 12:48:00.000,n,18,13.32,12.24,14.4,29.9,41,1010.72,0,0,0,0,947.16064
2021/12/22 12:49:00.000,n,31,12.6,10.8,14.04,30,41.1,1010.72,0,0,0,0,944.83944
2021/12/22 12:50:00.005,n,16,15.84,13.68,16.919998,30,41.2,1010.72,0,0,0,0,940.2208
2021/12/22 12:51:00.004,n,12,14.76,12.24,18.72,30.1,40.8,1010.62,0,0,0,0,942.3212
2021/12/22 12:52:00.000,n,25,14.76,11.16,18.359998,30.1,41.1,1010.72,0,0,0,0,941.01024
2021/12/22 12:53:00.014,n,86,8.28,3.96,18.359998,30.1,41.2,1010.72,0,0,0,0,940.03592
2021/12/22 12:54:00.010,n,37,9.72,9.36,10.8,30.2,41.1,1010.72,0,0,0,0,928.15664
2021/12/22 12:55:00.000,n,18,16.56,15.48,18.359998,30.2,40.1,1010.62,0,0,0,0,914.98216
2021/12/22 12:56:00.000,n,39,11.88,10.08,12.96,30.2,40.8,1010.72,0,0,0,0,912.25904
2021/12/22 12:57:00.001,n,27,10.8,3.6,17.64,30.2,40.2,1010.62,0,0,0,0,926.05576
2021/12/22 12:58:00.000,n,42,9.36,5.04,14.4,30.3,40,1010.62,0,0,0,0,927.55992
2021/12/22 12:59:00.000,n,54,19.8,14.04,24.48,30.2,40.1,1010.62,0,0,0,0,928.95032
2021/12/22 13:00:00.007,n,43,8.64,4.32,12.24,30.3,39.9,1010.62,0,0,0,0,927.78392
2021/12/22 13:01:00.005,n,32,14.76,9.36,25.56,30.4,39.8,1010.62,0,0,0,0,929.20728
2021/12/22 13:02:00.002,n,41,6.84,1.08,10.440002,30.4,40.1,1010.62,0,0,0,0,931.28736
2021/12/22 13:03:00.015,n,60,11.16,6.48,14.76,30.5,39.2,1010.62,0,0,0,0,936.26816
2021/12/22 13:04:00.000,n,57,9.36,2.88,11.88,30.4,39.5,1010.52,0,0,0,0,935.35416
2021/12/22 13:05:00.000,n,47,10.440002,7.92,12.96,30.3,39.7,1010.52,0,0,0,0,935.22632
2021/12/22 13:06:00.000,n,45,11.88,4.68,18.359998,30.2,40.2,1010.52,0,0,0,0,933.65856
2021/12/22 13:07:00.004,n,44,19.08,16.56,21.24,30.3,40.1,1010.52,0,0,0,0,933.4856
2021/12/22 13:08:00.001,n,15,18.72,14.4,21.24,30.2,39.8,1010.52,0,0,0,0,930.61352
2021/12/22 13:09:00.000,n,30,9.72,9,11.52,30.1,40,1010.52,0,0,0,0,924.01744
2021/12/22 13:10:00.011,n,23,15.12,11.52,16.2,30.1,40.7,1010.42,0,0,0,0,918.34032
2021/12/22 13:11:00.009,n,48,19.8,14.4,22.68,30.2,40.8,1010.42,0,0,0,0,921.75736
2021/12/22 13:12:00.006,n,38,15.12,4.68,21.96,30.3,40.2,1010.32,0,0,0,0,922.57944
2021/12/22 13:13:00.000,n,37,24.119998,22.68,26.28,30.3,40.2,1010.32,0,0,0,0,919.55128
2021/12/22 13:14:00.000,n,17,21.24,18.72,24.119998,30.1,40.9,1010.42,0,0,0,0,918.2244
2021/12/22 13:15:00.000,n,91,7.92,2.88,11.88,30,41.6,1010.42,0,0,0,0,917.0448
2021/12/22 13:16:00.000,n,45,9,5.4,17.64,30.2,41.1,1010.42,0,0,0,0,915.01144
2021/12/22 13:17:00.000,n,342,8.28,5.76,9.72,30.3,40.7,1010.32,0,0,0,0,906.70152
2021/12/22 13:18:00.006,n,34,9.72,4.68,15.12,30.3,41.2,1010.32,0,0,0,0,909.98832
2021/12/22 13:19:00.003,n,39,17.28,14.76,19.44,30.3,41,1010.32,0,0,0,0,906.17752
2021/12/22 13:20:00.001,n,23,18.72,14.04,20.519998,30.2,40.5,1010.22,0,0,0,0,894.35984
2021/12/22 13:21:00.015,n,71,6.84,1.8,18.72,30,41.1,1010.32,0,0,0,0,881.80896
2021/12/22 13:22:00.000,n,9,12.24,8.28,16.2,30,41.5,1010.32,0,0,0,0,872.51968
2021/12/22 13:23:00.000,n,23,13.68,13.32,14.4,30,41.4,1010.32,0,0,0,0,872.47384
2021/12/22 13:24:00.000,n,347,12.96,11.52,14.4,30.1,41.3,1010.32,0,0,0,0,880.43936
2021/12/22 13:25:00.004,n,29,11.16,9.36,13.68,30.2,41.4,1010.32,0,0,0,0,875.88976
2021/12/22 13:26:00.001,n,44,20.880002,10.08,24.119998,30.4,41,1010.32,0,0,0,0,880.31504
2021/12/22 13:27:00.000,n,19,19.8,18,21.96,30.4,41.2,1010.32,0,0,0,0,873.49112
2021/12/22 13:28:00.011,n,40,19.44,18,20.519998,30.3,41.2,1010.32,0,0,0,0,872.86792
2021/12/22 13:29:00.008,n,26,5.04,2.16,8.64,30.2,41.6,1010.32,0,0,0,0,870.30832
2021/12/22 13:30:00.006,n,54,13.32,6.48,32.399998,30.3,41.1,1010.32,0,0,0,0,869.55616
2021/12/22 13:31:00.000,n,38,22.68,20.16,26.28,30.3,41.3,1010.22,0,0,0,0,868.0568
2021/12/22 13:32:00.000,n,48,12.96,8.28,31.68,30.1,42,1010.22,0,0,0,0,869.63456
2021/12/22 13:33:00.000,n,6,10.08,7.56,15.48,30.2,41.8,1010.22,0,0,0,0,866.82448
2021/12/22 13:34:00.000,n,21,25.199998,23.4,27.359998,30.3,41.5,1010.22,0,0,0,0,869.44472
2021/12/22 13:35:00.007,n,341,11.52,7.92,13.68,30.3,41.8,1010.22,0,0,0,0,866.9164
2021/12/22 13:36:00.005,n,44,17.64,15.48,20.16,30.4,41.8,1010.12,0,0,0,0,859.23568
2021/12/22 13:37:00.001,n,3,12.6,10.440002,17.28,30.5,41.9,1010.22,0,0,0,0,851.87208
2021/12/22 13:38:00.000,n,4,11.16,7.92,13.32,30.6,41.4,1010.22,0,0,0,0,848.97328
2021/12/22 13:39:00.012,n,44,14.04,8.28,20.880002,30.5,41.6,1010.22,0,0,0,0,861.07432
2021/12/22 13:40:00.000,n,41,19.08,15.84,24.48,30.4,41.6,1010.22,0,0,0,0,859.5256
2021/12/22 13:41:00.000,n,43,18,10.440002,21.24,30.3,41.8,1010.12,0,0,0,0,858.12696
2021/12/22 13:42:00.003,n,346,6.12,0.36,12.24,30.1,42.6,1010.12,0,0,0,0,859.28176
2021/12/22 13:43:00.000,n,46,11.52,8.28,14.4,30.2,42.7,1010.12,0,0,0,0,856.50216
2021/12/22 13:44:00.000,n,352,16.2,12.24,19.8,30.5,41.5,1010.12,0,0,0,0,860.42184
2021/12/22 13:45:00.010,n,45,7.92,2.52,12.6,30.5,41.9,1010.12,0,0,0,0,861.89712
2021/12/22 13:46:00.007,n,32,18.359998,13.68,22.68,30.4,41.8,1010.02,0,0,0,0,864.1924
2021/12/22 13:47:00.004,n,50,6.84,4.32,15.48,30.3,42.5,1010.12,0,0,0,0,869.37936
2021/12/22 13:48:00.000,n,24,16.919998,12.6,21.24,30.2,42.8,1010.12,0,0,0,0,865.1448
2021/12/22 13:49:00.000,n,13,11.52,9,14.4,30.2,42.6,1010.12,0,0,0,0,859.10352
2021/12/22 13:50:00.000,n,62,7.2,1.08,12.24,30.3,42.9,1010.12,0,0,0,0,859.84208
2021/12/22 13:51:00.000,n,349,12.6,11.88,13.68,30.6,41.9,1010.02,0,0,0,0,855.65296
2021/12/22 13:52:00.005,n,39,11.52,3.96,17.28,30.6,42.4,1010.02,0,0,0,0,857.4736
2021/12/22 13:53:00.002,n,45,12.6,7.2,16.56,30.6,42,1010.02,0,0,0,0,856.66736
2021/12/22 13:54:00.000,n,31,18.359998,15.48,21.599998,30.5,42,1009.92,0,0,0,0,855.77808
2021/12/22 13:55:00.012,n,37,11.52,3.96,23.759998,30.4,42.4,1009.92,0,0,0,0,855.37672
2021/12/22 13:56:00.009,n,42,18.72,2.52,22.319998,30.4,42.6,1009.92,0,0,0,0,854.24488
2021/12/22 13:57:00.006,n,349,8.64,6.12,9.72,30.4,42.7,1009.92,0,0,0,0,851.85904
2021/12/22 13:58:00.000,n,83,7.92,4.68,15.48,30.4,42.7,1009.92,0,0,0,0,848.91368
2021/12/22 13:59:00.000,n,47,17.28,9,21.599998,30.6,42.3,1009.92,0,0,0,0,846.1476
2021/12/22 14:00:00.000,n,59,10.8,7.2,18,30.6,42.3,1009.92,0,0,0,0,845.30592
2021/12/22 14:01:00.000,n,323,9,5.04,14.04,30.7,42.7,1009.92,0,0,0,0,846.23368
2021/12/22 14:02:00.007,n,24,8.64,2.52,11.88,30.9,41.6,1009.82,0,0,0,0,842.87768
2021/12/22 14:03:00.005,n,119,14.76,8.64,19.44,30.9,41.8,1009.82,0,0,0,0,840.82816
2021/12/22 14:04:00.001,n,62,12.6,4.68,24.48,30.8,41.6,1009.82,0,0,0,0,836.3152
2021/12/22 14:05:00.014,n,93,22.68,17.64,28.8,30.7,41.7,1009.72,0,0,0,0,833.45144
2021/12/22 14:06:00.011,n,42,8.64,5.4,11.52,30.6,42.5,1009.82,0,0,0,0,834.3224
2021/12/22 14:07:00.000,n,77,15.12,5.04,33.119998,30.8,42,1009.82,0,0,0,0,831.73392
2021/12/22 14:08:00.000,n,88,9.72,3.6,14.76,31,41.6,1009.82,0,0,0,0,829.6272
2021/12/22 14:09:00.002,n,39,12.6,5.4,18,31,40.7,1009.72,0,0,0,0,827.4736
2021/12/22 14:10:00.001,n,44,14.4,11.16,23.04,30.8,41.4,1009.72,0,0,0,0,826.16
2021/12/22 14:11:00.000,n,98,16.56,14.4,18.359998,30.7,41.5,1009.72,0,0,0,0,824.7556
2021/12/22 14:12:00.008,n,65,12.24,7.56,34.92,30.6,42,1009.72,0,0,0,0,820.3132
2021/12/22 14:13:00.005,n,20,16.919998,16.2,17.64,30.7,42,1009.72,0,0,0,0,813.4336
2021/12/22 14:14:00.001,n,20,20.519998,17.64,22.68,30.5,42,1009.62,0,0,0,0,802.2352
2021/12/22 14:15:00.015,n,18,8.28,5.76,12.24,30.4,42.7,1009.62,0,0,0,0,800.19936
2021/12/22 14:16:00.000,n,68,22.319998,18.72,25.199998,30.6,41.9,1009.52,0,0,0,0,791.39376
2021/12/22 14:17:00.000,n,59,19.8,14.76,25.199998,30.6,42,1009.62,0,0,0,0,788.44584
2021/12/22 14:18:00.000,n,75,19.8,9,26.64,30.4,42.4,1009.52,0,0,0,0,782.00872
2021/12/22 14:19:00.003,n,69,12.24,8.28,17.64,30.2,42.8,1009.52,0,0,0,0,778.7168
2021/12/22 14:20:00.000,n,35,20.519998,17.64,22.319998,30.1,43.1,1009.52,0,0,0,0,775.48496
2021/12/22 14:21:00.000,n,72,9,6.84,11.16,30.2,42.8,1009.52,0,0,0,0,774.62808
2021/12/22 14:22:00.011,n,36,21.24,17.64,29.16,30.1,43,1009.42,0,0,0,0,771.52288
2021/12/22 14:23:00.008,n,38,23.759998,21.24,29.88,30.1,43.1,1009.42,0,0,0,0,772.4772
2021/12/22 14:24:00.006,n,69,6.12,1.44,7.56,30,43.7,1009.42,0,0,0,0,772.69504
2021/12/22 14:25:00.000,n,36,13.68,10.08,17.64,30,43.4,1009.32,0,0,0,0,770.20664
2021/12/22 14:26:00.000,n,37,24.119998,19.08,26.28,30,43.3,1009.42,0,0,0,0,764.16112
2021/12/22 14:27:00.000,n,44,21.96,19.8,26.28,29.9,43.4,1009.32,0,0,0,0,761.91592
2021/12/22 14:28:00.000,n,33,17.28,7.56,22.319998,29.8,43.5,1009.32,0,0,0,0,760.098
2021/12/22 14:29:00.007,n,49,15.84,13.68,19.44,29.7,43.8,1009.32,0,0,0,0,757.024
2021/12/22 14:30:00.004,n,38,20.519998,16.919998,24.84,29.8,43.6,1009.32,0,0,0,0,756.5372
2021/12/22 14:31:00.001,n,39,15.12,10.440002,21.599998,29.7,43.8,1009.22,0,0,0,0,756.04344
2021/12/22 14:32:00.014,n,34,18,10.440002,23.04,29.6,43.8,1009.22,0,0,0,0,756.0984
2021/12/22 14:33:00.013,n,5,11.16,8.28,14.4,29.6,44,1009.22,0,0,0,0,753.63472
2021/12/22 14:34:00.000,n,25,22.319998,12.96,28.08,29.6,44,1009.22,0,0,0,0,752.43112
2021/12/22 14:35:00.000,n,30,16.2,8.28,25.919998,29.7,44.1,1009.12,0,0,0,0,747.30416
2021/12/22 14:36:00.001,n,19,12.96,10.440002,15.12,29.9,43.7,1009.12,0,0,0,0,748.45736
2021/12/22 14:37:00.000,n,38,27,25.919998,28.08,29.9,43.2,1009.12,0,0,0,0,747.42104
2021/12/22 14:38:00.000,n,30,22.68,21.24,23.759998,29.9,43.3,1009.12,0,0,0,0,744.69912
2021/12/22 14:39:00.009,n,35,10.440002,4.68,14.4,29.8,43.8,1009.22,0,0,0,0,742.84736
2021/12/22 14:40:00.008,n,35,15.48,13.32,17.28,30,43.4,1009.12,0,0,0,0,738.84128
2021/12/22 14:41:00.003,n,10,19.08,16.56,23.4,30,43.2,1009.12,0,0,0,0,736.79848
2021/12/22 14:42:00.000,n,27,12.24,9.72,16.2,30.1,42.9,1009.22,0,0,0,0,736.50912
2021/12/22 14:43:00.000,n,2,18.72,16.2,23.4,30.1,42.7,1009.12,0,0,0,0,735.26952
2021/12/22 14:44:00.000,n,82,10.440002,5.76,21.599998,30.1,42.5,1009.12,0,0,0,0,733.65576
2021/12/22 14:45:00.000,n,8,19.08,16.919998,23.04,29.9,42.3,1009.02,0,0,0,0,729.85632
2021/12/22 14:46:00.005,n,27,8.28,3.6,12.96,29.8,42.6,1009.02,0,0,0,0,724.098
2021/12/22 14:47:00.002,n,19,21.24,16.56,33.48,29.7,43,1008.92,0,0,0,0,714.61832
2021/12/22 14:48:00.000,n,28,14.76,12.24,17.64,29.5,43.6,1009.02,0,0,0,0,718.4748
2021/12/22 14:49:00.012,n,46,15.48,12.6,21.24,29.7,43.5,1008.92,0,0,0,0,721.60104
2021/12/22 14:50:00.009,n,106,8.64,6.48,12.6,29.9,43.4,1008.92,0,0,0,0,706.63032
2021/12/22 14:51:00.006,n,44,15.12,11.52,19.8,30.2,42.8,1008.92,0,0,0,0,704.09368
2021/12/22 14:52:00.000,n,67,13.68,3.24,23.4,30.2,42.4,1008.92,0,0,0,0,707.08288
2021/12/22 14:53:00.000,n,63,11.88,9.72,18.72,30.2,42,1008.92,0,0,0,0,711.12096
2021/12/22 14:54:00.000,n,30,10.08,7.2,15.84,30.1,42.4,1008.82,0,0,0,0,712.13384
2021/12/22 14:55:00.000,n,9,19.8,16.56,21.96,30.1,42.3,1008.82,0,0,0,0,719.21024
2021/12/22 14:56:00.000,n,14,19.8,15.84,25.56,30,42.6,1008.82,0,0,0,0,720.83224
2021/12/22 14:57:00.006,n,44,12.96,10.8,14.4,29.9,42.4,1008.82,0,0,0,0,620.90888
2021/12/22 14:58:00.002,n,37,12.24,8.64,15.48,29.9,42.8,1008.82,0,0,0,0,639.2124
2021/12/22 14:59:00.000,n,46,7.56,5.04,10.440002,29.9,43,1008.82,0,0,0,0,689.33352
2021/12/22 15:00:00.012,n,32,10.440002,7.2,13.68,30,42.9,1008.82,0,0,0,0,679.05344
2021/12/22 15:01:00.000,n,40,25.199998,18.359998,48.96,30.1,42.1,1008.72,0,0,0,0,646.40144
2021/12/22 15:02:00.000,n,75,11.52,9.36,12.96,30,42.2,1008.82,0,0,0,0,638.72136
2021/12/22 15:03:00.000,n,88,10.08,6.48,12.24,29.8,42.2,1008.72,0,0,0,0,529.47884
2021/12/22 15:04:00.000,n,23,7.92,3.96,11.88,29.7,42.9,1008.82,0,0,0,0,531.96172
2021/12/22 15:05:00.008,n,3,25.919998,21.24,30.239998,29.6,42.6,1008.72,0,0,0,0,524.45168
2021/12/22 15:06:00.006,n,68,7.92,4.32,13.68,29.4,42.9,1008.72,0,0,0,0,626.71944
2021/12/22 15:07:00.005,n,29,18.72,13.32,21.96,29.4,43.1,1008.62,0,0,0,0,639.91004
2021/12/22 15:08:00.003,n,36,24.84,15.84,27,29.3,43,1008.62,0,0,0,0,650.958
2021/12/22 15:09:00.015,n,0,12.96,9.36,14.76,29.2,42.9,1008.72,0,0,0,0,654.74312
2021/12/22 15:10:00.000,n,16,17.28,14.4,20.519998,29.2,42.9,1008.72,0,0,0,0,660.28936
2021/12/22 15:11:00.000,n,10,10.08,7.56,11.88,29.2,43.3,1008.72,0,0,0,0,643.2154
2021/12/22 15:12:00.000,n,297,8.28,2.88,11.52,29.4,43.2,1008.72,0,0,0,0,638.50044
2021/12/22 15:13:00.004,n,81,7.92,1.8,10.440002,29.5,42.6,1008.72,0,0,0,0,625.2506
2021/12/22 15:14:00.001,n,325,8.64,2.16,17.64,29.7,42.5,1008.72,0,0,0,0,641.98192
2021/12/22 15:15:00.000,n,35,25.919998,23.4,28.08,29.7,41.9,1008.62,0,0,0,0,633.82124
2021/12/22 15:16:00.008,n,24,14.4,2.88,22.68,29.3,42.5,1008.72,0,0,0,0,645.59132
2021/12/22 15:17:00.005,n,38,20.519998,16.919998,23.4,29,43.1,1008.72,0,0,0,0,647.17944
2021/12/22 15:18:00.001,n,20,16.2,7.56,19.8,28.9,43.6,1008.72,0,0,0,0,645.97608
2021/12/22 15:19:00.000,n,71,11.88,7.2,14.76,29,43.7,1008.62,0,0,0,0,643.37392
2021/12/22 15:20:00.000,n,74,10.440002,5.04,14.04,29.1,43.7,1008.62,0,0,0,0,638.57344
2021/12/22 15:21:00.000,n,20,14.04,5.4,21.24,29,43.4,1008.62,0,0,0,0,641.71764
2021/12/22 15:22:00.007,n,80,18.359998,14.76,23.759998,29,43.6,1008.72,0,0,0,0,633.12056
2021/12/22 15:23:00.004,n,57,10.440002,7.2,15.84,29.1,43.6,1008.72,0,0,0,0,624.37208
2021/12/22 15:24:00.001,n,41,11.16,8.64,16.56,29.2,43.7,1008.62,0,0,0,0,621.13292
2021/12/22 15:25:00.000,n,23,7.92,2.52,11.88,29.3,44,1008.62,0,0,0,0,621.93616
2021/12/22 15:26:00.011,n,46,22.319998,15.48,36.719996,29.5,43,1008.62,0,0,0,0,616.62732
2021/12/22 15:27:00.000,n,32,14.04,7.92,18.72,29.5,43,1008.62,0,0,0,0,617.10948
2021/12/22 15:28:00.000,n,28,24.119998,19.08,27,29.3,42.8,1008.62,0,0,0,0,613.43548
2021/12/22 15:29:00.000,n,46,21.24,20.16,25.56,29.1,43.1,1008.62,0,0,0,0,610.27968
2021/12/22 15:30:00.000,n,51,18,9,23.04,29.1,43.5,1008.52,0,0,0,0,606.25316
2021/12/22 15:31:00.005,n,45,16.919998,14.4,22.68,29.1,43.3,1008.62,0,0,0,0,599.9568
2021/12/22 15:32:00.003,n,43,21.96,20.519998,23.759998,29.1,43.1,1008.52,0,0,0,0,591.8324
2021/12/22 15:33:00.000,n,9,13.32,11.16,15.12,29.1,42.7,1008.62,0,0,0,0,578.58992
2021/12/22 15:34:00.000,n,27,23.759998,19.8,27,29.1,43,1008.52,0,0,0,0,570.4942
2021/12/22 15:35:00.011,n,30,22.319998,18.72,24.84,29,42.5,1008.62,0,0,0,0,573.83556
2021/12/22 15:36:00.010,n,37,24.119998,21.599998,27,28.9,42.4,1008.62,0,0,0,0,575.05476
2021/12/22 15:37:00.000,n,15,27.72,22.319998,33.119998,28.9,42.1,1008.52,0,0,0,0,574.71936
2021/12/22 15:38:00.002,n,13,9.36,6.12,13.68,28.8,42.4,1008.62,0,0,0,0,579.25184
2021/12/22 15:39:00.000,n,18,17.64,12.96,21.96,28.9,42.2,1008.42,0,0,0,0,573.95276
2021/12/22 15:40:00.000,n,50,27.359998,24.84,30.239998,28.9,42.2,1008.52,0,0,0,0,577.96336
2021/12/22 15:41:00.000,n,59,11.16,7.92,16.56,28.9,42.6,1008.52,0,0,0,0,574.69684
2021/12/22 15:42:00.007,n,46,14.04,5.04,21.96,29,41.8,1008.62,0,0,0,0,573.77704
2021/12/22 15:43:00.005,n,17,23.4,20.880002,27.359998,29,41.6,1008.62,0,0,0,0,569.7176
2021/12/22 15:44:00.002,n,2,24.48,20.519998,29.519998,29,41.1,1008.52,0,0,0,0,564.66204
2021/12/22 15:45:00.015,n,53,16.56,13.32,19.08,29,41.4,1008.62,0,0,0,0,561.00788
2021/12/22 15:46:00.000,n,6,16.56,14.4,18,29,41.3,1008.52,0,0,0,0,555.07892
2021/12/22 15:47:00.000,n,20,12.6,8.64,16.919998,29,41.5,1008.52,0,0,0,0,549.11364
2021/12/22 15:48:00.000,n,14,30.96,21.96,37.44,29,40.3,1008.42,0,0,0,0,544.38344
2021/12/22 15:49:00.000,n,46,10.08,4.32,14.76,28.9,40.8,1008.52,0,0,0,0,539.9012
2021/12/22 15:50:00.008,n,21,14.4,11.16,18,28.9,40.9,1008.62,0,0,0,0,545.74104
2021/12/22 15:51:00.005,n,11,19.08,17.28,21.599998,29,40.8,1008.52,0,0,0,0,543.12872
2021/12/22 15:52:00.003,n,48,14.4,7.2,23.759998,28.9,41.3,1008.62,0,0,0,0,539.80536
2021/12/22 15:53:00.000,n,46,14.04,10.08,24.48,28.8,41.7,1008.52,0,0,0,0,535.80696
2021/12/22 15:54:00.012,n,32,18,14.76,20.880002,28.8,42.1,1008.52,0,0,0,0,534.477
2021/12/22 15:55:00.000,n,4,11.16,7.92,14.4,28.8,42.3,1008.62,0,0,0,0,530.56036
2021/12/22 15:56:00.000,n,25,19.8,16.56,22.319998,28.9,42.5,1008.52,0,0,0,0,524.62896
2021/12/22 15:57:00.003,n,24,17.28,15.84,19.08,28.9,42.5,1008.62,0,0,0,0,522.45704
2021/12/22 15:58:00.001,n,353,15.12,13.68,16.2,28.9,42.6,1008.62,0,0,0,0,520.11876
2021/12/22 15:59:00.000,n,83,6.48,2.88,9.72,28.9,42.9,1008.62,0,0,0,0,515.59456
2021/12/22 16:00:00.000,n,38,23.04,18.359998,27,28.8,42.7,1008.62,0,0,0,0,509.29516
2021/12/22 16:01:00.004,n,41,10.8,5.4,15.84,28.7,42.9,1008.62,0,0,0,0,494.78896
2021/12/22 16:02:00.002,n,71,7.92,4.68,9.36,28.8,42.7,1008.72,0,0,0,0,476.62152
2021/12/22 16:03:00.015,n,43,23.04,19.8,27,28.9,42.3,1008.62,0,0,0,0,504.74532
2021/12/22 16:04:00.000,n,356,19.08,16.2,24.119998,28.8,42.2,1008.72,0,0,0,0,498.47912
2021/12/22 16:05:00.000,n,11,17.28,15.84,19.44,28.8,42.4,1008.72,0,0,0,0,499.61164
2021/12/22 16:06:00.000,n,0,12.24,9.72,15.12,28.7,42.3,1008.82,0,0,0,0,494.864
2021/12/22 16:07:00.004,n,13,14.04,12.96,16.2,28.6,42.4,1008.82,0,0,0,0,493.943
2021/12/22 16:08:00.001,n,0,16.2,11.88,18.72,28.6,42.8,1008.82,0,0,0,0,480.10052
2021/12/22 16:09:00.000,n,21,17.64,15.12,18.359998,28.6,42.6,1008.82,0,0,0,0,469.83592
2021/12/22 16:10:00.011,n,36,14.76,11.88,20.880002,28.6,43,1008.82,0,0,0,0,462.04052
2021/12/22 16:11:00.008,n,41,20.880002,12.24,27.72,28.6,43.3,1008.72,0,0,0,0,468.71472
2021/12/22 16:12:00.006,n,61,8.28,4.68,13.68,28.5,43.8,1008.82,0,0,0,0,451.09204
2021/12/22 16:13:00.000,n,52,16.56,12.6,22.68,28.5,44.3,1008.82,0,0,0,0,410.12188
2021/12/22 16:14:00.000,n,350,17.28,12.96,22.68,28.5,44.2,1008.72,0,0,0,0,369.56096
2021/12/22 16:15:00.000,n,47,17.64,12.96,21.599998,28.6,43.9,1008.72,0,0,0,0,339.47888
