"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/29 12:12:00.000,n,83,11.52,7.2,15.12,25.6,44,1013.82,0,0,0,0,736.91408
2021/12/29 12:13:00.000,n,107,11.88,7.92,17.28,25.6,43.7,1013.72,0,0,0,0,1488.7192
2021/12/29 12:14:00.005,n,129,23.04,2.88,27.72,25.7,42.4,1013.62,0,0,0,0,1449.1792
2021/12/29 12:15:00.005,n,73,10.08,7.92,12.24,25.7,42.8,1013.72,0,0,0,0,1437.4012
2021/12/29 12:16:00.000,n,84,10.8,9,12.96,25.9,43.2,1013.72,0,0,0,0,557.46892
2021/12/29 12:17:00.015,n,93,14.76,7.56,21.599998,26,42.2,1013.72,0,0,0,0,500.03024
2021/12/29 12:18:00.013,n,101,14.76,13.32,17.28,25.9,42.3,1013.82,0,0,0,0,447.26992
2021/12/29 12:19:00.000,n,103,17.28,10.440002,19.44,25.8,42.4,1013.72,0,0,0,0,403.77748
2021/12/29 12:20:00.030,n,58,7.2,5.04,8.28,25.7,42.9,1013.72,0,0,0,0,386.83412
2021/12/29 12:21:00.002,n,76,9.36,7.2,12.96,25.7,43.7,1013.72,0,0,0,0,368.11528
2021/12/29 12:22:00.000,n,46,21.24,12.96,27.359998,25.6,43.4,1013.62,0,0,0,0,352.27208
2021/12/29 12:23:00.000,n,93,17.28,8.28,21.96,25.6,43.4,1013.62,0,0,0,0,347.79484
2021/12/29 12:24:00.000,n,102,23.4,20.519998,25.199998,25.5,43.7,1013.62,0,0,0,0,355.24996
2021/12/29 12:25:00.008,n,83,7.2,3.6,9,25.4,44.3,1013.62,0,0,0,0,366.55428
2021/12/29 12:26:00.007,n,101,17.64,15.84,20.16,25.4,43.2,1013.42,0,0,0,0,384.72444
2021/12/29 12:27:00.024,n,98,6.12,4.32,8.64,25.4,43.6,1013.52,0,0,0,0,407.81496
2021/12/29 12:28:00.001,n,150,6.48,5.04,10.440002,25.5,43.6,1013.52,0,0,0,0,451.10912
2021/12/29 12:29:00.000,n,118,11.88,9,16.919998,25.5,42.5,1013.52,0,0,0,0,499.08888
2021/12/29 12:30:00.000,n,76,7.56,2.16,13.32,25.6,42.2,1013.42,0,0,0,0,660.62976
2021/12/29 12:31:00.000,n,95,20.16,18.72,26.64,25.5,42.2,1013.52,0,0,0,0,487.24896
2021/12/29 12:32:00.006,n,120,16.2,13.32,17.28,25.4,42.3,1013.42,0,0,0,0,527.24256
2021/12/29 12:33:00.004,n,108,9,3.6,13.32,25.4,43.1,1013.42,0,0,0,0,524.59148
2021/12/29 12:34:00.004,n,129,10.440002,6.48,19.08,25.3,43.7,1013.52,0,0,0,0,699.1228
2021/12/29 12:35:00.001,n,167,9.36,3.24,16.2,25.4,43.6,1013.42,0,0,0,0,669.13524
2021/12/29 12:36:00.000,n,71,2.52,1.44,3.96,25.5,44.3,1013.42,0,0,0,0,643.03724
2021/12/29 12:37:00.000,n,80,1.44,0.36,2.52,25.7,44.1,1013.42,0,0,0,0,654.91712
2021/12/29 12:38:00.000,n,123,12.96,8.28,23.759998,25.9,44.1,1013.42,0,0,0,0,757.2496
2021/12/29 12:39:00.000,n,78,10.08,8.28,12.96,25.9,43.5,1013.42,0,0,0,0,975.26304
2021/12/29 12:40:00.000,n,127,21.599998,12.96,29.88,25.9,43.1,1013.42,0,0,0,0,593.3488
2021/12/29 12:41:00.008,n,163,8.64,3.96,16.56,25.8,44.2,1013.42,0,0,0,0,543.1056
2021/12/29 12:42:00.005,n,144,21.599998,17.28,29.88,25.8,43.6,1013.32,0,0,0,0,509.25244
2021/12/29 12:43:00.001,n,146,21.24,15.48,35.28,25.7,43.3,1013.42,0,0,0,0,514.69984
2021/12/29 12:44:00.000,n,148,18.359998,16.2,23.4,25.5,43.8,1013.32,0,0,0,0,548.07936
2021/12/29 12:45:00.012,n,66,4.68,1.8,8.64,25.4,45.1,1013.42,0,0,0,0,535.41608
2021/12/29 12:46:00.000,n,128,10.8,7.2,11.88,25.5,44.8,1013.32,0,0,0,0,480.0874
2021/12/29 12:47:00.000,n,72,14.4,12.6,18,25.5,43.9,1013.32,0,0,0,0,432.07136
2021/12/29 12:48:00.006,n,92,14.04,6.12,20.880002,25.4,44.2,1013.32,0,0,0,0,410.31476
2021/12/29 12:49:00.000,n,104,16.2,14.04,18,25.4,44,1013.32,0,0,0,0,401.00476
2021/12/29 12:50:00.000,n,153,23.4,14.76,30.599998,25.4,44.7,1013.42,0,0,0,0,400.47804
2021/12/29 12:51:00.010,n,98,6.12,2.88,8.64,25.4,44.7,1013.42,0,0,0,0,412.98168
2021/12/29 12:52:00.009,n,121,9.72,3.6,11.88,25.5,43.8,1013.32,0,0,0,0,437.6982
2021/12/29 12:53:00.008,n,123,16.56,15.12,18.359998,25.5,43.9,1013.42,0,0,0,0,478.28716
2021/12/29 12:54:00.002,n,102,17.64,12.6,20.16,25.4,43.8,1013.32,0,0,0,0,595.82532
2021/12/29 12:55:00.003,n,100,16.2,9.36,23.04,25.3,43.9,1013.22,0,0,0,0,569.58876
2021/12/29 12:56:00.000,n,77,9.36,7.2,12.96,25.3,44.4,1013.32,0,0,0,0,984.72152
2021/12/29 12:57:00.000,n,148,15.48,5.76,27.359998,25.3,44.3,1013.32,0,0,0,0,673.59936
2021/12/29 12:58:00.000,n,72,19.44,11.52,23.759998,25.4,43.5,1013.32,0,0,0,0,724.91104
2021/12/29 12:59:00.005,n,102,12.96,9.72,16.56,25.3,43.6,1013.32,0,0,0,0,551.01008
2021/12/29 13:00:00.000,n,168,3.24,0.36,6.84,25.3,44.6,1013.32,0,0,0,0,608.9416
2021/12/29 13:01:00.011,n,94,6.48,3.24,8.28,25.3,43.8,1013.32,0,0,0,0,581.51424
2021/12/29 13:02:00.011,n,103,14.4,11.88,16.56,25.3,43.2,1013.32,0,0,0,0,669.10484
2021/12/29 13:03:00.008,n,94,20.16,17.64,24.48,25.4,42.6,1013.12,0,0,0,0,556.45928
2021/12/29 13:04:00.000,n,71,10.8,7.2,13.68,25.4,43.4,1013.22,0,0,0,0,543.2632
2021/12/29 13:05:00.000,n,90,7.92,1.8,15.12,25.4,43.6,1013.22,0,0,0,0,542.96016
2021/12/29 13:06:00.003,n,111,9,7.56,10.440002,25.5,43.2,1013.12,0,0,0,0,650.99268
2021/12/29 13:07:00.000,n,103,8.28,7.2,9,25.6,43.5,1013.12,0,0,0,0,1164.1124
2021/12/29 13:08:00.000,n,52,11.52,10.440002,13.32,25.8,42.5,1013.12,0,0,0,0,499.43812
2021/12/29 13:09:00.000,n,77,9.36,6.84,11.52,25.6,42.7,1013.12,0,0,0,0,469.45216
2021/12/29 13:10:00.007,n,148,15.48,3.24,26.28,25.5,43.1,1013.12,0,0,0,0,452.14748
2021/12/29 13:11:00.005,n,131,11.16,5.76,16.56,25.5,42.6,1013.12,0,0,0,0,444.183
2021/12/29 13:12:00.002,n,64,3.96,1.08,7.56,25.4,43.5,1013.22,0,0,0,0,441.94452
2021/12/29 13:13:00.000,n,102,9,6.48,9.72,25.4,43.9,1013.22,0,0,0,0,439.97612
2021/12/29 13:14:00.000,n,94,3.96,1.44,9.72,25.4,44,1013.22,0,0,0,0,438.93944
2021/12/29 13:15:00.000,n,73,7.2,1.08,11.88,25.4,44.1,1013.22,0,0,0,0,441.51604
2021/12/29 13:16:00.007,n,73,8.28,3.24,11.16,25.5,44.1,1013.12,0,0,0,0,447.74408
2021/12/29 13:17:00.026,n,136,14.4,9.72,26.64,25.5,44,1013.12,0,0,0,0,459.50676
2021/12/29 13:18:00.000,n,118,9,7.56,11.52,25.4,44.4,1013.12,0,0,0,0,489.096
2021/12/29 13:19:00.000,n,130,31.68,25.919998,40.32,25.4,43.3,1013.02,0,0,0,0,765.94416
2021/12/29 13:20:00.003,n,90,11.16,7.56,18.72,25.3,43.9,1013.12,0,0,0,0,701.24016
2021/12/29 13:21:00.016,n,110,17.28,7.2,27.72,25.3,43.6,1013.12,0,0,0,0,759.1528
2021/12/29 13:22:00.000,n,75,10.440002,2.52,15.84,25.4,43.8,1013.12,0,0,0,0,999.9836
2021/12/29 13:23:00.000,n,64,7.2,3.96,9.72,25.5,43.9,1013.12,0,0,0,0,1126.2198
2021/12/29 13:24:00.000,n,74,10.8,6.84,15.12,25.7,43.8,1013.02,0,0,0,0,1004.0476
2021/12/29 13:25:00.002,n,138,12.24,3.6,25.56,25.7,44.1,1013.02,0,0,0,0,637.00616
2021/12/29 13:26:00.000,n,100,11.52,10.08,12.96,25.8,44.2,1013.02,0,0,0,0,547.66136
2021/12/29 13:27:00.000,n,71,7.92,3.6,10.8,25.7,44.5,1013.12,0,0,0,0,759.8168
2021/12/29 13:28:00.010,n,73,9.72,7.2,11.52,25.6,45.1,1013.12,0,0,0,0,440.08232
2021/12/29 13:29:00.009,n,91,14.76,11.52,18,25.6,45,1013.12,0,0,0,0,412.45568
2021/12/29 13:30:00.007,n,92,24.84,21.599998,28.44,25.5,44.6,1013.02,0,0,0,0,401.05064
2021/12/29 13:31:00.000,n,98,25.56,21.599998,27.72,25.3,45,1012.92,0,0,0,0,388.71972
2021/12/29 13:32:00.001,n,49,7.2,4.68,9.72,25.1,46,1013.02,0,0,0,0,383.66204
2021/12/29 13:33:00.000,n,103,15.48,13.68,17.28,25.1,45.5,1013.02,0,0,0,0,373.8302
2021/12/29 13:34:00.000,n,161,3.6,1.8,6.48,25,46.3,1013.02,0,0,0,0,362.39984
2021/12/29 13:35:00.008,n,122,16.56,12.96,21.599998,25.1,46.7,1013.12,0,0,0,0,349.38836
2021/12/29 13:36:00.006,n,126,10.8,2.16,15.48,25.1,46.5,1013.02,0,0,0,0,335.37012
2021/12/29 13:37:00.003,n,75,12.96,10.440002,21.599998,25.1,47.1,1013.02,0,0,0,0,324.57728
2021/12/29 13:38:00.015,n,79,14.04,7.56,19.08,25,46.1,1013.02,0,0,0,0,318.16584
2021/12/29 13:39:00.016,n,61,19.08,12.24,22.319998,24.9,46.2,1013.12,0,0,0,0,317.2918
2021/12/29 13:40:00.000,n,94,22.68,21.24,23.759998,24.8,46.4,1013.02,0,0,0,0,319.03132
2021/12/29 13:41:00.000,n,57,12.24,4.32,20.519998,24.7,47.1,1013.12,0,0,0,0,320.94262
2021/12/29 13:42:00.000,n,68,15.84,12.24,20.880002,24.7,47.4,1013.02,0,0,0,0,322.2027
2021/12/29 13:43:00.006,n,95,13.32,10.08,16.2,24.7,48,1013.02,0,0,0,0,322.49566
2021/12/29 13:44:00.008,n,103,24.84,19.8,29.16,24.6,48.4,1012.92,0,0,0,0,324.6087
2021/12/29 13:45:00.011,n,94,9,4.68,15.48,24.6,48.9,1012.92,0,0,0,0,329.5675
2021/12/29 13:46:00.007,n,90,24.84,16.56,30.239998,24.6,48.2,1012.92,0,0,0,0,329.65448
2021/12/29 13:47:00.000,n,87,12.6,7.92,16.2,24.6,48.7,1013.02,0,0,0,0,325.02008
2021/12/29 13:48:00.014,n,179,16.2,11.16,20.519998,24.7,49.3,1012.92,0,0,0,0,312.89972
2021/12/29 13:49:00.000,n,108,12.96,11.52,15.84,24.7,49.6,1012.92,0,0,0,0,297.18042
2021/12/29 13:50:00.000,n,82,5.04,1.8,9.36,24.7,49.9,1012.92,0,0,0,0,280.76928
2021/12/29 13:51:00.000,n,185,7.2,1.08,13.32,24.7,50.2,1012.92,0,0,0,0,266.88378
2021/12/29 13:52:00.052,n,129,2.88,1.8,6.12,24.8,50.1,1012.92,0,0,0,0,255.39818
2021/12/29 13:53:00.000,n,115,17.28,14.76,21.599998,24.8,49.8,1012.92,0,0,0,0,246.92466
2021/12/29 13:54:00.000,n,130,14.4,11.88,15.48,24.6,50.1,1012.82,0,0,0,0,239.65142
2021/12/29 13:55:00.011,n,130,19.8,18,23.04,24.5,50.1,1012.82,0,0,0,0,232.27928
2021/12/29 13:56:00.009,n,186,3.6,1.08,7.92,24.5,50.7,1012.92,0,0,0,0,224.92272
2021/12/29 13:57:00.006,n,132,12.96,8.28,25.199998,24.5,50.2,1012.82,0,0,0,0,218.95774
2021/12/29 13:58:00.000,n,122,8.64,2.16,15.84,24.4,50.2,1012.82,0,0,0,0,214.76952
2021/12/29 13:59:00.000,n,125,13.68,10.8,18,24.4,50.2,1012.82,0,0,0,0,211.91124
2021/12/29 14:00:00.001,n,144,23.04,19.8,28.08,24.4,49.7,1012.82,0,0,0,0,209.4559
2021/12/29 14:01:00.006,n,100,7.2,2.88,12.96,24.3,50.2,1012.92,0,0,0,0,207.84
2021/12/29 14:02:00.007,n,127,12.6,6.84,16.919998,24.3,49.7,1012.82,0,0,0,0,207.56106
2021/12/29 14:03:00.030,n,101,19.44,9.72,25.199998,24.3,49.7,1012.82,0,0,0,0,209.73452
2021/12/29 14:04:00.000,n,148,5.4,0.72,12.24,24.2,49.8,1012.82,0,0,0,0,214.30484
2021/12/29 14:05:00.000,n,95,8.64,6.84,10.440002,24.2,50.2,1012.92,0,0,0,0,219.9921
2021/12/29 14:06:00.011,n,88,12.6,10.08,17.28,24.2,49.4,1012.82,0,0,0,0,225.15444
2021/12/29 14:07:00.000,n,73,5.4,2.88,7.2,24.2,49.6,1012.82,0,0,0,0,228.6249
2021/12/29 14:08:00.000,n,128,21.96,17.64,25.56,24.3,48.7,1012.82,0,0,0,0,229.86698
2021/12/29 14:09:00.005,n,134,28.44,24.48,35.64,24.2,48.6,1012.82,0,0,0,0,230.05466
2021/12/29 14:10:00.030,n,171,11.16,2.88,19.44,24.2,49.5,1012.82,0,0,0,0,229.89138
2021/12/29 14:11:00.000,n,105,6.84,6.12,8.64,24.2,49.8,1012.82,0,0,0,0,229.38782
2021/12/29 14:12:00.008,n,128,6.12,2.16,9.36,24.2,49.6,1012.82,0,0,0,0,228.70972
2021/12/29 14:13:00.006,n,97,23.4,18.72,26.28,24.3,49.1,1012.82,0,0,0,0,228.84064
2021/12/29 14:14:00.003,n,116,10.8,2.16,15.48,24.3,49.4,1012.82,0,0,0,0,230.18006
2021/12/29 14:15:00.002,n,137,9.36,7.92,11.52,24.3,49.2,1012.82,0,0,0,0,232.87292
2021/12/29 14:16:00.001,n,106,5.76,4.68,6.48,24.3,49.5,1012.82,0,0,0,0,237.26136
2021/12/29 14:17:00.000,n,112,16.56,14.4,18.72,24.4,49.3,1012.82,0,0,0,0,243.1598
2021/12/29 14:18:00.000,n,106,19.08,17.64,21.24,24.4,48.1,1012.72,0,0,0,0,250.32104
2021/12/29 14:19:00.000,n,82,13.68,8.28,20.519998,24.5,48.3,1012.72,0,0,0,0,258.2489
2021/12/29 14:20:00.000,n,123,11.16,4.32,17.28,24.5,48.3,1012.72,0,0,0,0,265.79468
2021/12/29 14:21:00.007,n,131,18.72,5.76,37.08,24.5,48.3,1012.72,0,0,0,0,272.0308
2021/12/29 14:22:00.000,n,94,20.16,18.359998,22.319998,24.6,47.9,1012.62,0,0,0,0,276.30814
2021/12/29 14:23:00.010,n,156,10.8,3.6,20.519998,24.6,47.9,1012.72,0,0,0,0,282.46598
2021/12/29 14:24:00.008,n,139,7.56,3.96,10.8,24.6,48.1,1012.72,0,0,0,0,294.54484
2021/12/29 14:25:00.000,n,95,11.16,8.28,14.76,24.6,48.1,1012.72,0,0,0,0,316.04202
2021/12/29 14:26:00.002,n,109,5.4,4.32,6.48,24.7,48.1,1012.82,0,0,0,0,349.53844
2021/12/29 14:27:00.002,n,129,14.76,9,17.64,24.7,47.8,1012.62,0,0,0,0,399.79872
2021/12/29 14:28:00.035,n,171,20.16,14.76,24.119998,24.7,48.1,1012.72,0,0,0,0,471.69816
2021/12/29 14:29:00.000,n,112,10.08,4.68,12.6,24.7,48.4,1012.72,0,0,0,0,784.21152
2021/12/29 14:30:00.000,n,88,8.28,4.32,9.72,24.7,48.5,1012.72,0,0,0,0,516.41344
2021/12/29 14:31:00.006,n,160,16.919998,10.440002,32.399998,24.8,49,1012.72,0,0,0,0,456.16072
2021/12/29 14:32:00.045,n,168,22.319998,15.48,29.16,24.9,49.1,1012.72,0,0,0,0,421.41464
2021/12/29 14:33:00.004,n,142,5.4,4.32,7.2,24.9,48.8,1012.62,0,0,0,0,381.86904
2021/12/29 14:34:00.001,n,55,3.96,1.44,8.28,25,49.3,1012.72,0,0,0,0,343.33452
2021/12/29 14:35:00.000,n,146,14.04,10.440002,17.64,25,49.4,1012.72,0,0,0,0,302.55692
2021/12/29 14:36:00.000,n,76,6.48,2.52,9,24.9,49.8,1012.72,0,0,0,0,284.81674
2021/12/29 14:37:00.000,n,88,14.76,11.52,17.28,24.9,49.8,1012.72,0,0,0,0,265.16342
2021/12/29 14:38:00.000,n,113,7.92,2.16,19.8,24.8,50.6,1012.72,0,0,0,0,284.85672
2021/12/29 14:39:00.011,n,102,13.32,12.24,15.12,24.8,50.9,1012.62,0,0,0,0,243.31832
2021/12/29 14:40:00.002,n,151,7.92,4.68,13.32,24.8,51.2,1012.72,0,0,0,0,233.02322
2021/12/29 14:41:00.000,n,87,7.2,3.24,14.4,24.7,51.4,1012.72,0,0,0,0,231.2938
2021/12/29 14:42:00.013,n,119,25.919998,23.759998,29.88,24.6,51.2,1012.72,0,0,0,0,235.09262
2021/12/29 14:43:00.000,n,93,19.44,16.919998,21.599998,24.5,51.8,1012.72,0,0,0,0,244.6199
2021/12/29 14:44:00.000,n,86,12.6,7.56,23.04,24.4,52,1012.62,0,0,0,0,256.30082
2021/12/29 14:45:00.005,n,118,11.52,7.2,15.84,24.3,52.2,1012.62,0,0,0,0,262.04758
2021/12/29 14:46:00.018,n,101,6.12,2.52,9,24.2,52.4,1012.72,0,0,0,0,298.12728
2021/12/29 14:47:00.000,n,87,11.16,6.48,16.2,24.2,52.8,1012.72,0,0,0,0,298.95188
2021/12/29 14:48:00.000,n,131,11.88,10.08,15.12,24.3,53,1012.62,0,0,0,0,279.56254
2021/12/29 14:49:00.010,n,151,11.88,7.2,15.12,24.3,53.4,1012.62,0,0,0,0,280.99076
2021/12/29 14:50:00.010,n,204,7.92,5.04,11.16,24.3,53.7,1012.62,0,0,0,0,281.48818
2021/12/29 14:51:00.007,n,84,7.92,1.8,10.8,24.4,53.7,1012.62,0,0,0,0,285.8693
2021/12/29 14:52:00.000,n,147,5.4,2.88,8.28,24.4,53.9,1012.62,0,0,0,0,292.0021
2021/12/29 14:53:00.011,n,68,8.28,6.48,10.440002,24.5,53.6,1012.62,0,0,0,0,296.76406
2021/12/29 14:54:00.000,n,128,10.8,5.04,13.32,24.5,53.2,1012.62,0,0,0,0,297.17056
2021/12/29 14:55:00.000,n,91,8.28,5.76,10.8,24.4,53.4,1012.62,0,0,0,0,296.30112
2021/12/29 14:56:00.008,n,112,7.2,5.4,10.440002,24.5,53.7,1012.72,0,0,0,0,293.35372
2021/12/29 14:57:00.006,n,125,17.28,10.440002,21.96,24.5,52.6,1012.62,0,0,0,0,289.21524
2021/12/29 14:58:00.004,n,119,21.599998,13.68,24.84,24.4,52.5,1012.62,0,0,0,0,281.19156
2021/12/29 14:59:00.001,n,101,18.72,15.48,20.880002,24.3,52.8,1012.62,0,0,0,0,271.77292
2021/12/29 15:00:00.007,n,99,18.72,10.8,27,24.3,52.8,1012.62,0,0,0,0,262.45132
2021/12/29 15:01:00.000,n,74,11.88,5.4,15.12,24.3,52.8,1012.62,0,0,0,0,259.0715
2021/12/29 15:02:00.001,n,126,14.76,11.88,16.919998,24.2,52.6,1012.62,0,0,0,0,260.35812
2021/12/29 15:03:00.000,n,128,5.04,1.44,10.08,24.2,52.4,1012.62,0,0,0,0,261.53854
2021/12/29 15:04:00.000,n,149,16.2,11.16,27.359998,24.2,51.9,1012.62,0,0,0,0,260.88012
2021/12/29 15:05:00.012,n,113,12.96,10.8,14.76,24.2,51.5,1012.72,0,0,0,0,260.34638
2021/12/29 15:06:00.011,n,101,16.919998,13.68,19.8,24.2,51.2,1012.72,0,0,0,0,260.0232
2021/12/29 15:07:00.007,n,109,11.52,7.92,14.4,24.2,50.8,1012.62,0,0,0,0,257.49694
2021/12/29 15:08:00.006,n,132,27.72,26.28,30.96,24.2,51.1,1012.72,0,0,0,0,252.90496
2021/12/29 15:09:00.002,n,45,7.56,2.52,9.36,24.2,51.2,1012.72,0,0,0,0,248.96912
2021/12/29 15:10:00.002,n,109,12.96,11.52,14.4,24.2,51.3,1012.72,0,0,0,0,250.2658
2021/12/29 15:11:00.000,n,110,18,9.72,21.599998,24.2,51.5,1012.72,0,0,0,0,258.02368
2021/12/29 15:12:00.000,n,85,14.76,9.72,19.08,24.2,51.5,1012.72,0,0,0,0,271.94672
2021/12/29 15:13:00.007,n,129,21.599998,20.880002,22.319998,24.2,51.6,1012.62,0,0,0,0,289.4278
2021/12/29 15:14:00.004,n,159,24.119998,15.84,29.16,24.2,51.6,1012.62,0,0,0,0,308.28338
2021/12/29 15:15:00.001,n,128,15.48,10.08,30.599998,24.2,51.5,1012.62,0,0,0,0,325.90882
2021/12/29 15:16:00.000,n,89,14.04,9,18,24.3,52.1,1012.72,0,0,0,0,337.16368
2021/12/29 15:17:00.000,n,50,8.28,2.88,11.52,24.3,51.4,1012.62,0,0,0,0,355.79744
2021/12/29 15:18:00.011,n,90,4.32,3.6,5.04,24.4,51.6,1012.62,0,0,0,0,357.43688
2021/12/29 15:19:00.000,n,65,10.440002,7.2,14.76,24.5,51.2,1012.62,0,0,0,0,413.15376
2021/12/29 15:20:00.000,n,122,15.84,5.04,20.880002,24.5,50.5,1012.62,0,0,0,0,371.13564
2021/12/29 15:21:00.000,n,140,15.84,4.68,30.239998,24.5,50.2,1012.52,0,0,0,0,385.79748
2021/12/29 15:22:00.005,n,82,12.96,11.16,14.4,24.5,50.4,1012.52,0,0,0,0,328.23462
2021/12/29 15:23:00.003,n,135,18,12.6,21.24,24.6,50.3,1012.62,0,0,0,0,316.98004
2021/12/29 15:24:00.006,n,129,20.16,14.04,28.44,24.6,50.4,1012.62,0,0,0,0,268.30542
2021/12/29 15:25:00.009,n,118,9.36,4.68,21.24,24.6,50.5,1012.62,0,0,0,0,257.23304
2021/12/29 15:26:00.000,n,104,19.44,14.04,23.04,24.5,50.3,1012.62,0,0,0,0,248.35578
2021/12/29 15:27:00.013,n,163,9.36,7.2,18,24.5,51,1012.62,0,0,0,0,233.36556
2021/12/29 15:28:00.000,n,124,15.84,8.64,19.44,24.4,51,1012.62,0,0,0,0,227.87026
2021/12/29 15:29:00.000,n,137,33.119998,24.119998,38.16,24.3,51.3,1012.42,0,0,0,0,234.441
2021/12/29 15:30:00.000,n,133,8.28,2.52,11.16,24.3,51.8,1012.62,0,0,0,0,246.31814
2021/12/29 15:31:00.000,n,61,21.599998,18.359998,25.56,24.2,51.7,1012.62,0,0,0,0,261.70812
2021/12/29 15:32:00.008,n,96,22.68,19.8,24.84,24.2,52.2,1012.62,0,0,0,0,288.85412
2021/12/29 15:33:00.002,n,92,13.32,6.48,18.359998,24.2,52.9,1012.62,0,0,0,0,326.67242
2021/12/29 15:34:00.000,n,53,13.68,6.12,18.359998,24.2,53.4,1012.62,0,0,0,0,353.19616
2021/12/29 15:35:00.004,n,184,4.68,2.16,10.8,24.1,53.4,1012.72,0,0,0,0,366.5296
2021/12/29 15:36:00.011,n,125,18,16.919998,20.880002,24.1,53.5,1012.62,0,0,0,0,379.91796
2021/12/29 15:37:00.000,n,77,7.92,2.16,13.68,24.1,53.8,1012.72,0,0,0,0,499.596
2021/12/29 15:38:00.017,n,166,10.8,3.24,20.16,24.2,53.9,1012.72,0,0,0,0,491.26808
2021/12/29 15:39:00.000,n,65,8.28,2.16,14.4,24.2,54,1012.82,0,0,0,0,512.57972
2021/12/29 15:40:00.002,n,74,9.72,6.48,12.6,24.4,53.8,1012.82,0,0,0,0,469.2722
2021/12/29 15:41:00.000,n,160,4.32,1.08,7.56,24.4,53.4,1012.72,0,0,0,0,384.3958
2021/12/29 15:42:00.000,n,130,10.440002,3.6,13.68,24.5,53.2,1012.72,0,0,0,0,311.11792
2021/12/29 15:43:00.000,n,139,19.08,15.48,21.24,24.4,53.2,1012.72,0,0,0,0,295.4392
2021/12/29 15:44:00.000,n,98,29.16,25.199998,31.68,24.3,53.1,1012.62,0,0,0,0,297.56202
2021/12/29 15:45:00.011,n,112,24.48,21.96,25.919998,24.3,52.4,1012.72,0,0,0,0,345.46272
2021/12/29 15:46:00.000,n,106,14.4,12.6,17.28,24.3,52.8,1012.72,0,0,0,0,464.94908
2021/12/29 15:47:00.000,n,121,20.880002,19.08,22.319998,24.3,52.2,1012.72,0,0,0,0,302.78022
2021/12/29 15:48:00.002,n,114,10.08,6.84,15.12,24.4,52.5,1012.72,0,0,0,0,339.02044
2021/12/29 15:49:00.000,n,84,11.88,7.2,16.919998,24.4,52.2,1012.62,0,0,0,0,530.80024
2021/12/29 15:50:00.000,n,153,20.519998,12.6,33.119998,24.4,52.3,1012.72,0,0,0,0,351.83904
2021/12/29 15:51:00.002,n,99,19.44,15.48,23.04,24.5,52.3,1012.72,0,0,0,0,308.5819
2021/12/29 15:52:00.007,n,18,4.68,1.44,9.36,24.5,52.4,1012.82,0,0,0,0,288.77416
2021/12/29 15:53:00.005,n,65,7.2,3.24,10.8,24.5,52.1,1012.82,0,0,0,0,261.7243
2021/12/29 15:54:00.002,n,102,15.12,9.72,20.16,24.5,50.8,1012.82,0,0,0,0,260.47094
2021/12/29 15:55:00.000,n,102,18.359998,15.48,22.319998,24.4,50.4,1012.72,0,0,0,0,270.18226
2021/12/29 15:56:00.000,n,164,9,0.36,19.44,24.3,49.8,1012.72,0,0,0,0,272.4259
2021/12/29 15:57:00.000,n,104,25.919998,23.759998,27.72,24.3,49.4,1012.72,0,0,0,0,253.9759
2021/12/29 15:58:00.000,n,139,13.32,11.16,15.84,24.3,49.8,1012.82,0,0,0,0,222.82692
2021/12/29 15:59:00.006,n,129,13.32,12.24,14.76,24.3,49.9,1012.72,0,0,0,0,210.7737
2021/12/29 16:00:00.003,n,113,19.8,17.28,22.68,24.3,50.1,1012.72,0,0,0,0,216.7466
2021/12/29 16:01:00.000,n,98,15.84,12.96,19.08,24.3,50.3,1012.72,0,0,0,0,233.73238
2021/12/29 16:02:00.004,n,182,6.12,2.52,16.2,24.3,50.7,1012.82,0,0,0,0,268.65148
2021/12/29 16:03:00.016,n,9,6.12,3.24,13.68,24.3,50.7,1012.82,0,0,0,0,264.46998
2021/12/29 16:04:00.000,n,113,12.24,7.92,14.4,24.3,50.7,1012.72,0,0,0,0,256.11426
2021/12/29 16:05:00.000,n,126,22.319998,17.28,29.16,24.3,51,1012.72,0,0,0,0,255.72456
2021/12/29 16:06:00.000,n,145,13.68,10.440002,15.84,24.2,51.3,1012.72,0,0,0,0,240.8915
2021/12/29 16:07:00.005,n,163,12.24,9,12.96,24.2,51.8,1012.82,0,0,0,0,207.41096
2021/12/29 16:08:00.003,n,170,7.92,2.88,18.72,24.2,51.7,1012.82,0,0,0,0,163.0497
2021/12/29 16:09:00.002,n,125,8.28,7.56,9,24.3,52,1012.82,0,0,0,0,129.33664
2021/12/29 16:10:00.033,n,117,23.04,19.44,27.359998,24.3,51.9,1012.72,0,0,0,0,112.72644
2021/12/29 16:11:00.012,n,99,16.56,13.68,20.16,24.3,52.3,1012.82,0,0,0,0,113.77128
2021/12/29 16:12:00.010,n,101,9.72,8.64,11.88,24.2,52.7,1012.82,0,0,0,0,128.38606
2021/12/29 16:13:00.000,n,104,9.72,7.92,11.52,24.2,53.3,1012.92,0,0,0,0,146.58486
