"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/15 12:10:00.000,n,232,5.4,3.24,11.52,28.4,34.9,1012.12,0,0,0,0,994.93224
2021/12/15 12:11:00.002,n,159,20.16,14.04,25.919998,28.6,33.099998,1012.02,0,0,0,0,994.252
2021/12/15 12:12:00.000,n,158,14.04,7.2,20.519998,28.4,33.7,1012.12,0,0,0,0,994.2268
2021/12/15 12:13:00.000,n,116,17.28,3.96,19.44,28.2,32.900002,1012.12,0,0,0,0,994.2456
2021/12/15 12:14:00.000,n,149,15.12,8.28,18,28.1,33.400002,1012.02,0,0,0,0,995.51864
2021/12/15 12:15:00.008,n,254,4.68,0.72,10.440002,28.1,33.400002,1012.02,0,0,0,0,992.02096
2021/12/15 12:16:00.005,n,233,14.04,5.4,18.72,28.5,33.6,1012.02,0,0,0,0,995.03224
2021/12/15 12:17:00.004,n,209,5.04,3.6,13.68,28.8,34,1012.02,0,0,0,0,1003.921
2021/12/15 12:18:00.000,n,254,12.24,10.8,14.4,29,32,1012.02,0,0,0,0,1001.2886
2021/12/15 12:19:00.000,n,129,21.599998,13.68,28.08,29.1,29,1011.92,0,0,0,0,1002.0248
2021/12/15 12:20:00.000,n,148,20.880002,7.92,30.599998,28.9,28.5,1012.02,0,0,0,0,1005.1286
2021/12/15 12:21:00.003,n,156,22.319998,12.24,25.199998,28.7,28.3,1011.92,0,0,0,0,1003.8766
2021/12/15 12:22:00.002,n,126,16.919998,6.48,21.599998,28.7,27.5,1011.92,0,0,0,0,1003.3532
2021/12/15 12:23:00.000,n,139,21.599998,8.64,25.919998,28.9,28.8,1011.92,0,0,0,0,1001.956
2021/12/15 12:24:00.000,n,134,19.44,7.92,24.48,29.1,29.9,1011.92,0,0,0,0,998.68912
2021/12/15 12:25:00.010,n,56,8.64,5.4,19.08,29.1,29.4,1011.92,0,0,0,0,996.678
2021/12/15 12:26:00.007,n,51,9,7.2,13.32,29.1,30.8,1011.92,0,0,0,0,989.94264
2021/12/15 12:27:00.005,n,130,23.04,6.12,30.96,29.2,31.2,1011.92,0,0,0,0,992.2772
2021/12/15 12:28:00.002,n,111,6.12,2.16,9.36,29.1,30.9,1011.92,0,0,0,0,991.03848
2021/12/15 12:29:00.000,n,144,24.84,16.919998,31.319998,29.2,29.8,1011.92,0,0,0,0,990.66904
2021/12/15 12:30:00.000,n,172,11.52,7.56,18.72,28.9,28.4,1011.92,0,0,0,0,987.73528
2021/12/15 12:31:00.000,n,164,7.56,4.32,14.76,28.7,29.3,1011.92,0,0,0,0,989.22824
2021/12/15 12:32:00.006,n,165,6.48,3.24,15.12,28.5,29.4,1011.92,0,0,0,0,989.76104
2021/12/15 12:33:00.003,n,170,15.12,7.56,19.44,28.5,28.2,1011.92,0,0,0,0,994.20168
2021/12/15 12:34:00.000,n,184,14.76,10.08,21.96,28.5,27.7,1011.92,0,0,0,0,994.71984
2021/12/15 12:35:00.014,n,139,7.92,4.32,12.96,28.7,27.3,1011.92,0,0,0,0,996.0548
2021/12/15 12:36:00.011,n,140,14.04,8.28,23.4,29,27.2,1011.92,0,0,0,0,996.04848
2021/12/15 12:37:00.000,n,136,13.68,4.68,22.68,29.2,26.4,1011.92,0,0,0,0,994.1144
2021/12/15 12:38:00.000,n,202,12.6,8.64,17.64,29.4,25.7,1011.92,0,0,0,0,994.53872
2021/12/15 12:39:00.003,n,161,17.28,10.440002,21.599998,29.4,25.9,1011.92,0,0,0,0,989.39136
2021/12/15 12:40:00.002,n,157,20.16,16.56,22.319998,29.3,26.2,1011.82,0,0,0,0,987.7228
2021/12/15 12:41:00.000,n,177,7.56,5.76,16.56,29.2,26.3,1011.82,0,0,0,0,989.50528
2021/12/15 12:42:00.008,n,216,6.48,6.12,6.84,29.1,27.3,1011.82,0,0,0,0,989.24816
2021/12/15 12:43:00.006,n,63,5.76,5.04,6.84,29.2,29.6,1011.82,0,0,0,0,986.92672
2021/12/15 12:44:00.002,n,267,15.48,6.12,19.8,29.4,28.4,1011.82,0,0,0,0,986.286
2021/12/15 12:45:00.016,n,216,9.72,5.04,16.2,29.4,28.1,1011.82,0,0,0,0,985.95288
2021/12/15 12:46:00.000,n,238,14.76,7.92,25.56,29.4,28.1,1011.82,0,0,0,0,987.00192
2021/12/15 12:47:00.000,n,234,7.56,5.76,9.72,29.3,28.4,1011.82,0,0,0,0,983.60048
2021/12/15 12:48:00.000,n,241,11.16,6.48,20.880002,29.3,29,1011.82,0,0,0,0,978.45568
2021/12/15 12:49:00.004,n,274,8.28,3.96,11.88,29.4,28.4,1011.72,0,0,0,0,979.0968
2021/12/15 12:50:00.001,n,199,16.919998,14.4,21.96,29.4,28.3,1011.72,0,0,0,0,974.7348
2021/12/15 12:51:00.000,n,185,19.8,14.76,26.28,29.3,27.8,1011.72,0,0,0,0,976.3732
2021/12/15 12:52:00.011,n,193,6.84,4.68,10.8,29.1,28.4,1011.72,0,0,0,0,974.9744
2021/12/15 12:53:00.008,n,192,19.08,16.56,24.48,29,28.4,1011.72,0,0,0,0,973.3656
2021/12/15 12:54:00.006,n,206,6.48,5.04,8.28,28.9,28,1011.72,0,0,0,0,972.6712
2021/12/15 12:55:00.000,n,194,8.64,7.92,9,28.8,27.8,1011.72,0,0,0,0,971.17544
2021/12/15 12:56:00.000,n,139,4.32,2.16,8.64,28.8,26.2,1011.62,0,0,0,0,968.17264
2021/12/15 12:57:00.000,n,235,5.4,2.16,11.88,28.9,27.4,1011.62,0,0,0,0,967.744
2021/12/15 12:58:00.000,n,268,7.92,4.32,16.919998,29.1,27.4,1011.62,0,0,0,0,967.126
2021/12/15 12:59:00.009,n,241,15.48,7.56,20.880002,29.3,27.7,1011.62,0,0,0,0,962.77256
2021/12/15 13:00:00.006,n,239,10.8,5.76,20.519998,29.4,27.3,1011.62,0,0,0,0,962.10008
2021/12/15 13:01:00.000,n,255,4.68,2.16,10.08,29.5,27.5,1011.62,0,0,0,0,966.05848
2021/12/15 13:02:00.000,n,146,18,1.08,21.599998,29.7,27,1011.62,0,0,0,0,959.97024
2021/12/15 13:03:00.010,n,195,6.12,3.24,13.32,29.6,26.1,1011.62,0,0,0,0,959.66584
2021/12/15 13:04:00.000,n,144,6.84,3.6,11.52,29.5,26.4,1011.52,0,0,0,0,956.3976
2021/12/15 13:05:00.000,n,189,7.2,5.04,14.76,29.4,26.4,1011.52,0,0,0,0,954.16256
2021/12/15 13:06:00.002,n,252,13.68,7.92,19.8,29.3,26.6,1011.62,0,0,0,0,953.72528
2021/12/15 13:07:00.000,n,263,9.72,5.76,15.84,29.4,27.2,1011.52,0,0,0,0,951.56808
2021/12/15 13:08:00.000,n,242,16.919998,8.28,21.599998,29.5,27.7,1011.62,0,0,0,0,951.63784
2021/12/15 13:09:00.009,n,246,14.04,8.64,21.96,29.6,26.5,1011.62,0,0,0,0,949.17184
2021/12/15 13:10:00.007,n,222,3.96,1.8,10.08,29.6,27.4,1011.52,0,0,0,0,948.98728
2021/12/15 13:11:00.005,n,227,5.4,0.72,9,29.8,27.6,1011.52,0,0,0,0,944.69168
2021/12/15 13:12:00.002,n,154,14.4,3.6,16.56,30.1,26.4,1011.52,0,0,0,0,945.94224
2021/12/15 13:13:00.000,n,258,7.2,6.12,8.28,30.2,27.5,1011.52,0,0,0,0,941.32216
2021/12/15 13:14:00.000,n,278,7.56,5.04,15.12,30.3,28.6,1011.52,0,0,0,0,940.75552
2021/12/15 13:15:00.000,n,228,10.08,4.32,14.76,30.3,26.9,1011.52,0,0,0,0,939.33472
2021/12/15 13:16:00.006,n,255,2.88,1.8,3.96,30.4,26.9,1011.52,0,0,0,0,940.73008
2021/12/15 13:17:00.005,n,217,8.64,4.32,12.6,30.5,26.3,1011.52,0,0,0,0,938.75424
2021/12/15 13:18:00.002,n,251,7.2,3.96,13.32,30.4,26.3,1011.52,0,0,0,0,933.63528
2021/12/15 13:19:00.000,n,221,6.84,4.68,8.64,30.3,26.5,1011.52,0,0,0,0,929.97984
2021/12/15 13:20:00.013,n,239,11.88,5.76,16.2,30.2,26.9,1011.52,0,0,0,0,929.0936
2021/12/15 13:21:00.010,n,153,20.519998,10.08,23.04,30.2,24.8,1011.52,0,0,0,0,927.4728
2021/12/15 13:22:00.000,n,177,11.88,7.2,21.96,29.9,24.7,1011.52,0,0,0,0,927.59464
2021/12/15 13:23:00.000,n,117,8.28,5.4,14.76,29.7,25.8,1011.52,0,0,0,0,926.3464
2021/12/15 13:24:00.000,n,123,10.8,3.24,18,29.8,25.6,1011.52,0,0,0,0,922.26688
2021/12/15 13:25:00.000,n,95,16.919998,10.08,36.719996,30,25.6,1011.52,0,0,0,0,919.21784
2021/12/15 13:26:00.004,n,167,7.92,1.44,14.04,30,25.7,1011.52,0,0,0,0,916.40072
2021/12/15 13:27:00.001,n,166,15.84,6.84,19.8,30,25.6,1011.52,0,0,0,0,913.18128
2021/12/15 13:28:00.000,n,124,6.48,2.88,15.48,30,25.9,1011.42,0,0,0,0,915.23568
2021/12/15 13:29:00.010,n,128,14.04,5.04,16.2,30,25.4,1011.42,0,0,0,0,910.28944
2021/12/15 13:30:00.007,n,180,5.4,1.44,15.48,29.9,26,1011.42,0,0,0,0,907.8368
2021/12/15 13:31:00.000,n,156,18.72,17.64,20.16,29.9,25.8,1011.42,0,0,0,0,905.65784
2021/12/15 13:32:00.002,n,183,9.36,1.44,19.08,29.9,25.8,1011.42,0,0,0,0,905.14664
2021/12/15 13:33:00.000,n,129,15.84,6.48,25.199998,29.8,25.6,1011.42,0,0,0,0,904.88112
2021/12/15 13:34:00.000,n,168,10.440002,3.96,15.84,29.8,26,1011.42,0,0,0,0,902.91128
2021/12/15 13:35:00.000,n,155,10.08,4.68,16.919998,29.8,26.3,1011.42,0,0,0,0,896.71192
2021/12/15 13:36:00.006,n,127,11.88,4.32,17.28,29.8,26.2,1011.32,0,0,0,0,895.32424
2021/12/15 13:37:00.004,n,146,13.32,2.88,18.72,29.9,25.7,1011.32,0,0,0,0,898.4016
2021/12/15 13:38:00.001,n,105,10.8,8.64,13.68,30,25.7,1011.32,0,0,0,0,887.87552
2021/12/15 13:39:00.014,n,106,16.919998,10.08,30.96,30,26.7,1011.32,0,0,0,0,888.67784
2021/12/15 13:40:00.000,n,73,15.48,11.16,18.72,30.2,26.9,1011.32,0,0,0,0,889.41416
2021/12/15 13:41:00.000,n,95,11.52,9.36,19.44,30,32.400002,1011.22,0,0,0,0,889.64896
2021/12/15 13:42:00.005,n,52,17.28,10.8,40.68,29.8,35.6,1011.22,0,0,0,0,887.30784
2021/12/15 13:43:00.000,n,74,9.72,6.48,11.88,29.6,37.2,1011.32,0,0,0,0,883.83168
2021/12/15 13:44:00.007,n,87,12.96,5.76,32.760002,29.4,35.5,1011.22,0,0,0,0,881.59744
2021/12/15 13:45:00.004,n,213,6.48,0.72,10.440002,29.4,34.3,1011.22,0,0,0,0,880.91928
2021/12/15 13:46:00.001,n,60,9.72,7.56,13.32,29.5,36.9,1011.22,0,0,0,0,877.31712
2021/12/15 13:47:00.010,n,55,9.36,5.04,15.12,29.2,37.6,1011.22,0,0,0,0,878.60464
2021/12/15 13:48:00.008,n,40,3.96,2.16,6.48,29.1,38.1,1011.22,0,0,0,0,868.77712
2021/12/15 13:49:00.000,n,119,10.8,4.32,16.56,29.3,38.3,1011.22,0,0,0,0,865.97224
2021/12/15 13:50:00.001,n,45,6.48,2.16,8.28,29.4,38.4,1011.22,0,0,0,0,862.40472
2021/12/15 13:51:00.000,n,41,8.28,3.96,11.16,29.3,38.3,1011.22,0,0,0,0,859.04504
2021/12/15 13:52:00.000,n,55,10.440002,8.64,14.76,29.2,38.5,1011.22,0,0,0,0,856.17304
2021/12/15 13:53:00.000,n,108,14.04,11.16,20.880002,29.1,38.6,1011.22,0,0,0,0,855.77144
2021/12/15 13:54:00.007,n,67,13.32,8.28,19.44,29,39,1011.12,0,0,0,0,852.8616
2021/12/15 13:55:00.004,n,87,21.96,20.16,27.359998,29,38.9,1011.12,0,0,0,0,851.39768
2021/12/15 13:56:00.002,n,49,6.84,2.88,14.4,28.8,39.3,1011.12,0,0,0,0,842.34736
2021/12/15 13:57:00.014,n,38,5.76,1.8,13.32,28.8,39.4,1011.22,0,0,0,0,836.22952
2021/12/15 13:58:00.000,n,38,10.8,9.36,11.52,28.5,39.4,1011.22,0,0,0,0,843.74168
2021/12/15 13:59:00.000,n,18,6.48,3.24,9,28.3,39.9,1011.22,0,0,0,0,840.84832
2021/12/15 14:00:00.000,n,164,3.24,0.72,5.4,28.3,40.4,1011.22,0,0,0,0,839.10088
2021/12/15 14:01:00.004,n,65,5.76,2.88,17.64,28.5,40.2,1011.12,0,0,0,0,832.64704
2021/12/15 14:02:00.001,n,88,6.84,1.8,10.8,28.5,40.1,1011.12,0,0,0,0,835.27336
2021/12/15 14:03:00.000,n,54,10.440002,6.12,19.8,28.6,40.1,1011.22,0,0,0,0,836.44864
2021/12/15 14:04:00.000,n,69,6.48,5.4,7.56,28.9,39.7,1011.12,0,0,0,0,836.50168
2021/12/15 14:05:00.008,n,52,10.8,9.36,12.24,28.9,39.5,1011.12,0,0,0,0,829.26816
2021/12/15 14:06:00.006,n,45,12.24,10.08,15.84,28.8,39.7,1011.12,0,0,0,0,829.32152
2021/12/15 14:07:00.000,n,109,15.48,9.36,19.8,28.9,39.2,1011.12,0,0,0,0,829.35512
2021/12/15 14:08:00.001,n,56,15.12,9,18,28.8,39.2,1011.12,0,0,0,0,821.53256
2021/12/15 14:09:00.000,n,35,11.88,5.76,18.359998,28.6,39.5,1011.12,0,0,0,0,816.6708
2021/12/15 14:10:00.000,n,73,15.84,10.8,19.08,28.5,38.9,1011.12,0,0,0,0,818.55216
2021/12/15 14:11:00.000,n,44,12.24,7.92,14.76,28.5,38,1011.12,0,0,0,0,817.19992
2021/12/15 14:12:00.007,n,34,10.440002,6.84,13.32,28.5,38.5,1011.12,0,0,0,0,813.56528
2021/12/15 14:13:00.006,n,80,10.440002,7.56,14.4,28.4,39.6,1011.12,0,0,0,0,815.0552
2021/12/15 14:14:00.003,n,8,10.8,7.2,13.68,28.4,39.8,1011.12,0,0,0,0,815.4376
2021/12/15 14:15:00.000,n,131,11.52,8.28,17.64,28.5,39.7,1011.12,0,0,0,0,812.01744
2021/12/15 14:16:00.000,n,59,14.4,12.6,17.28,28.6,39.1,1011.12,0,0,0,0,808.00592
2021/12/15 14:17:00.000,n,92,14.76,12.24,18,28.7,39.3,1011.02,0,0,0,0,806.0864
2021/12/15 14:18:00.000,n,59,15.12,10.440002,33.119998,28.7,39.6,1011.12,0,0,0,0,803.962
2021/12/15 14:19:00.005,n,69,14.04,6.84,16.56,28.7,39.9,1011.02,0,0,0,0,799.43352
2021/12/15 14:20:00.002,n,92,12.24,7.2,16.56,28.7,40.2,1011.02,0,0,0,0,797.98672
2021/12/15 14:21:00.000,n,74,11.52,8.28,14.04,28.7,39.8,1010.92,0,0,0,0,794.74328
2021/12/15 14:22:00.011,n,17,19.8,17.64,24.119998,28.5,39.8,1010.92,0,0,0,0,794.52752
2021/12/15 14:23:00.008,n,27,18.359998,13.68,22.319998,28.3,39.6,1010.92,0,0,0,0,791.53224
2021/12/15 14:24:00.006,n,17,15.12,11.88,17.64,28.2,40.2,1010.92,0,0,0,0,788.03616
2021/12/15 14:25:00.000,n,58,5.4,2.16,7.2,28.3,40.4,1010.92,0,0,0,0,786.76264
2021/12/15 14:26:00.000,n,50,13.32,7.56,18.359998,28.4,40.5,1010.92,0,0,0,0,782.09312
2021/12/15 14:27:00.000,n,90,10.440002,8.28,11.88,28.4,40.3,1010.92,0,0,0,0,779.98744
2021/12/15 14:28:00.000,n,37,10.8,7.2,23.04,28.4,40.5,1010.92,0,0,0,0,779.1064
2021/12/15 14:29:00.007,n,54,6.12,3.96,10.8,28.5,40.2,1010.92,0,0,0,0,774.99136
2021/12/15 14:30:00.005,n,16,12.96,11.16,14.04,28.5,40.3,1010.92,0,0,0,0,770.07288
2021/12/15 14:31:00.002,n,50,6.48,1.8,10.08,28.5,40.1,1010.92,0,0,0,0,769.80464
2021/12/15 14:32:00.000,n,20,15.48,13.68,17.28,28.3,40.5,1010.92,0,0,0,0,769.4244
2021/12/15 14:33:00.012,n,71,9,6.84,23.04,28.3,40.5,1010.92,0,0,0,0,764.35448
2021/12/15 14:34:00.000,n,92,7.2,6.48,7.92,28.3,40.7,1010.92,0,0,0,0,761.1944
2021/12/15 14:35:00.000,n,80,12.6,8.28,16.2,28.5,40.2,1010.92,0,0,0,0,759.526
2021/12/15 14:36:00.002,n,115,18.72,14.76,26.64,28.5,39.6,1010.92,0,0,0,0,754.006
2021/12/15 14:37:00.000,n,94,12.24,11.52,13.68,28.4,40.2,1010.92,0,0,0,0,753.19272
2021/12/15 14:38:00.000,n,78,15.84,15.12,17.28,28.3,39.7,1010.82,0,0,0,0,752.90552
2021/12/15 14:39:00.000,n,27,7.56,1.08,10.08,28.3,40.5,1010.82,0,0,0,0,748.00016
2021/12/15 14:40:00.008,n,51,8.64,6.12,12.24,28.4,40.4,1010.82,0,0,0,0,747.4508
2021/12/15 14:41:00.005,n,62,11.88,2.16,18.359998,28.4,40.1,1010.82,0,0,0,0,745.18976
2021/12/15 14:42:00.002,n,59,12.24,10.440002,15.48,28.5,39.7,1010.92,0,0,0,0,738.85704
2021/12/15 14:43:00.001,n,47,11.16,10.08,11.88,28.6,39.4,1010.82,0,0,0,0,737.2204
2021/12/15 14:44:00.000,n,36,17.64,16.2,19.44,28.6,38.2,1010.82,0,0,0,0,734.09232
2021/12/15 14:45:00.000,n,27,7.56,6.12,9,28.6,38.5,1010.82,0,0,0,0,727.67024
2021/12/15 14:46:00.006,n,6,4.32,2.52,6.48,28.6,38.8,1010.92,0,0,0,0,728.85464
2021/12/15 14:47:00.005,n,73,9.36,7.56,11.16,28.6,38.5,1010.82,0,0,0,0,725.39848
2021/12/15 14:48:00.002,n,154,3.96,1.44,6.12,28.6,39.4,1010.92,0,0,0,0,723.78168
2021/12/15 14:49:00.000,n,85,15.48,14.04,18.359998,28.7,39.5,1010.82,0,0,0,0,720.30728
2021/12/15 14:50:00.012,n,59,9.36,3.6,14.4,28.7,39,1010.92,0,0,0,0,717.20608
2021/12/15 14:51:00.010,n,138,6.84,2.16,28.8,28.8,39,1010.82,0,0,0,0,716.29568
2021/12/15 14:52:00.000,n,48,14.4,4.68,20.16,28.8,38.8,1010.82,0,0,0,0,712.37088
2021/12/15 14:53:00.002,n,91,10.440002,7.2,11.88,28.8,38.9,1010.82,0,0,0,0,708.7536
2021/12/15 14:54:00.000,n,99,6.12,4.32,7.92,28.7,39.3,1010.82,0,0,0,0,704.56936
2021/12/15 14:55:00.000,n,101,7.2,5.04,11.88,28.8,39.8,1010.72,0,0,0,0,699.75672
2021/12/15 14:56:00.000,n,32,4.32,1.8,5.76,28.8,39.4,1010.72,0,0,0,0,698.86104
2021/12/15 14:57:00.007,n,77,11.52,6.84,16.2,28.8,39.1,1010.72,0,0,0,0,697.1392
2021/12/15 14:58:00.006,n,75,14.4,11.52,18.72,28.6,39.2,1010.72,0,0,0,0,692.68976
2021/12/15 14:59:00.001,n,125,15.12,9,28.8,28.5,39.5,1010.62,0,0,0,0,688.71024
2021/12/15 15:00:00.014,n,86,15.12,14.4,15.84,28.4,39.7,1010.62,0,0,0,0,686.358
2021/12/15 15:01:00.000,n,53,13.68,12.24,15.48,28.2,39.5,1010.62,0,0,0,0,685.39456
2021/12/15 15:02:00.000,n,47,14.04,11.52,16.56,28.1,40.1,1010.62,0,0,0,0,682.19232
2021/12/15 15:03:00.000,n,26,15.12,11.16,21.599998,28.2,40.3,1010.62,0,0,0,0,678.8644
2021/12/15 15:04:00.003,n,46,12.6,5.76,15.48,28.3,40.3,1010.62,0,0,0,0,676.69736
2021/12/15 15:05:00.000,n,40,18,13.32,24.119998,28.3,40.6,1010.52,0,0,0,0,673.75848
2021/12/15 15:06:00.000,n,57,20.519998,17.64,22.319998,28.3,40.7,1010.62,0,0,0,0,668.88756
2021/12/15 15:07:00.010,n,69,13.32,6.48,16.2,28.3,41.1,1010.62,0,0,0,0,665.53764
2021/12/15 15:08:00.007,n,70,20.880002,16.2,29.88,28.4,40.6,1010.52,0,0,0,0,662.39284
2021/12/15 15:09:00.004,n,74,11.52,8.28,16.56,28.2,40.9,1010.62,0,0,0,0,659.61604
2021/12/15 15:10:00.001,n,70,13.32,10.8,16.2,28.1,41.2,1010.62,0,0,0,0,656.62836
2021/12/15 15:11:00.000,n,102,9.36,4.32,18,28.1,41.3,1010.52,0,0,0,0,653.52504
2021/12/15 15:12:00.000,n,32,14.76,11.88,20.16,28.1,40.6,1010.52,0,0,0,0,650.7592
2021/12/15 15:13:00.000,n,34,12.6,9.36,14.4,28,41,1010.52,0,0,0,0,646.0614
2021/12/15 15:14:00.001,n,34,6.48,5.4,7.56,28,41.5,1010.62,0,0,0,0,643.35968
2021/12/15 15:15:00.000,n,68,11.52,4.68,16.919998,28.1,41.8,1010.62,0,0,0,0,640.27464
2021/12/15 15:16:00.012,n,62,12.24,10.8,14.04,28.2,41.7,1010.52,0,0,0,0,636.506
2021/12/15 15:17:00.010,n,90,9.36,7.2,10.8,28.2,41.8,1010.62,0,0,0,0,632.75568
2021/12/15 15:18:00.007,n,68,15.84,13.32,18,28.1,41.4,1010.52,0,0,0,0,630.1568
2021/12/15 15:19:00.000,n,73,13.32,10.440002,16.919998,28,41.7,1010.52,0,0,0,0,626.8426
2021/12/15 15:20:00.000,n,87,8.28,6.48,10.440002,27.9,42.4,1010.52,0,0,0,0,622.35832
2021/12/15 15:21:00.000,n,77,11.52,7.2,33.119998,28,42.2,1010.52,0,0,0,0,620.76592
2021/12/15 15:22:00.000,n,84,11.88,10.8,12.96,28,42,1010.52,0,0,0,0,618.48932
2021/12/15 15:23:00.008,n,43,17.28,14.04,19.44,28,42.3,1010.52,0,0,0,0,615.5752
2021/12/15 15:24:00.005,n,54,12.6,9,16.56,28,42.4,1010.52,0,0,0,0,613.117
2021/12/15 15:25:00.001,n,96,8.64,6.48,16.56,28,42.5,1010.52,0,0,0,0,610.17052
2021/12/15 15:26:00.014,n,41,8.28,3.6,14.04,28,42.8,1010.52,0,0,0,0,606.2304
2021/12/15 15:27:00.011,n,295,9,5.04,13.32,28.1,42.9,1010.52,0,0,0,0,603.56624
2021/12/15 15:28:00.000,n,59,18.359998,11.52,22.68,28.1,42.9,1010.52,0,0,0,0,600.70916
2021/12/15 15:29:00.000,n,48,15.12,9.72,18.72,28.1,42.8,1010.42,0,0,0,0,595.0744
2021/12/15 15:30:00.002,n,106,14.76,12.6,18.72,28.1,42.3,1010.52,0,0,0,0,593.13472
2021/12/15 15:31:00.000,n,70,12.96,8.64,38.519996,28.1,42.8,1010.52,0,0,0,0,589.42164
2021/12/15 15:32:00.005,n,89,14.04,11.16,18.359998,28.2,42.3,1010.42,0,0,0,0,587.409
2021/12/15 15:33:00.001,n,95,16.56,9.72,21.96,28.2,42.4,1010.42,0,0,0,0,582.60064
2021/12/15 15:34:00.000,n,103,9,5.76,11.52,28.2,42.4,1010.52,0,0,0,0,577.77216
2021/12/15 15:35:00.011,n,39,9,5.4,12.96,28.2,42.5,1010.42,0,0,0,0,574.7696
2021/12/15 15:36:00.007,n,96,15.12,13.68,16.56,28.1,42.3,1010.42,0,0,0,0,571.6208
2021/12/15 15:37:00.000,n,43,19.8,18,22.68,28,43.1,1010.42,0,0,0,0,567.56256
2021/12/15 15:38:00.001,n,22,19.44,17.64,21.599998,28,42.9,1010.42,0,0,0,0,565.26856
2021/12/15 15:39:00.000,n,52,8.28,7.56,8.64,27.9,43.4,1010.52,0,0,0,0,560.11292
2021/12/15 15:40:00.000,n,33,12.96,9.72,21.599998,27.9,43,1010.52,0,0,0,0,557.00652
2021/12/15 15:41:00.000,n,58,11.88,7.56,15.12,27.9,43,1010.52,0,0,0,0,551.94976
2021/12/15 15:42:00.006,n,32,11.52,5.04,16.919998,27.9,43.3,1010.42,0,0,0,0,547.40572
2021/12/15 15:43:00.003,n,38,18,15.84,21.96,27.9,43.4,1010.52,0,0,0,0,545.91768
2021/12/15 15:44:00.002,n,32,9.36,6.48,11.88,27.9,43.5,1010.42,0,0,0,0,543.46068
2021/12/15 15:45:00.000,n,31,14.76,11.16,18,27.9,43.7,1010.42,0,0,0,0,539.88524
2021/12/15 15:46:00.000,n,62,24.119998,20.519998,29.16,27.9,43.8,1010.42,0,0,0,0,537.02424
2021/12/15 15:47:00.000,n,68,16.56,14.76,18,27.8,44.1,1010.42,0,0,0,0,533.22632
2021/12/15 15:48:00.000,n,34,10.440002,4.32,15.48,27.7,44.5,1010.52,0,0,0,0,528.43904
2021/12/15 15:49:00.003,n,50,16.2,12.96,18.359998,27.8,44.1,1010.52,0,0,0,0,523.49456
2021/12/15 15:50:00.001,n,64,19.8,17.64,21.599998,27.7,44.2,1010.52,0,0,0,0,522.1002
2021/12/15 15:51:00.000,n,60,14.04,11.16,16.56,27.6,44.3,1010.52,0,0,0,0,519.58556
2021/12/15 15:52:00.011,n,87,13.32,10.8,15.84,27.5,44.6,1010.52,0,0,0,0,515.87312
2021/12/15 15:53:00.010,n,67,12.96,10.8,14.4,27.5,44.5,1010.52,0,0,0,0,511.2018
2021/12/15 15:54:00.005,n,61,14.04,8.28,17.28,27.4,44.8,1010.52,0,0,0,0,507.03096
2021/12/15 15:55:00.000,n,68,14.4,12.24,15.48,27.4,44.8,1010.52,0,0,0,0,505.34484
2021/12/15 15:56:00.000,n,28,11.16,6.12,15.12,27.5,44.8,1010.52,0,0,0,0,501.82372
2021/12/15 15:57:00.000,n,37,10.08,8.64,11.52,27.5,44.9,1010.52,0,0,0,0,498.73688
2021/12/15 15:58:00.000,n,0,5.04,3.24,16.2,27.5,45.2,1010.52,0,0,0,0,496.48836
2021/12/15 15:59:00.008,n,51,9.72,5.04,12.6,27.5,45.2,1010.52,0,0,0,0,493.33068
2021/12/15 16:00:00.006,n,34,14.4,12.24,18.359998,27.6,45.2,1010.52,0,0,0,0,489.08508
2021/12/15 16:01:00.003,n,49,15.12,10.440002,19.08,27.5,45.2,1010.52,0,0,0,0,486.67144
2021/12/15 16:02:00.001,n,51,6.48,4.68,7.92,27.5,45.4,1010.52,0,0,0,0,484.04356
2021/12/15 16:03:00.014,n,55,11.88,6.84,17.28,27.5,45.2,1010.52,0,0,0,0,479.14332
2021/12/15 16:04:00.000,n,82,10.08,7.56,12.24,27.5,45.3,1010.42,0,0,0,0,475.06616
2021/12/15 16:05:00.000,n,67,8.64,5.04,9.72,27.5,45.2,1010.42,0,0,0,0,473.10268
2021/12/15 16:06:00.002,n,65,8.64,5.04,10.8,27.4,45.3,1010.52,0,0,0,0,469.0472
2021/12/15 16:07:00.000,n,23,18.72,13.32,21.24,27.4,45.4,1010.42,0,0,0,0,465.82208
2021/12/15 16:08:00.000,n,75,16.56,12.96,24.48,27.4,45.4,1010.42,0,0,0,0,463.59096
2021/12/15 16:09:00.000,n,32,10.08,4.32,20.16,27.3,45.2,1010.42,0,0,0,0,459.73412
2021/12/15 16:10:00.007,n,46,5.76,3.24,11.88,27.2,45.9,1010.42,0,0,0,0,457.91988
2021/12/15 16:11:00.004,n,69,11.88,3.6,17.64,27.2,45.8,1010.42,0,0,0,0,454.42896
2021/12/15 16:12:00.001,n,41,8.64,2.16,16.2,27.3,45.9,1010.42,0,0,0,0,450.99908
