"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/23 12:11:00.000,n,51,9,6.12,10.440002,29.2,53.2,1010.72,0,0,0,0,368.47436
2021/12/23 12:12:00.000,n,78,21.24,18.72,22.68,29.2,52.3,1010.62,0,0,0,0,844.5788
2021/12/23 12:13:00.006,n,52,17.64,14.4,20.880002,29,52.6,1010.62,0,0,0,0,367.58204
2021/12/23 12:14:00.003,n,71,11.88,10.08,14.4,28.7,53.5,1010.62,0,0,0,0,334.89954
2021/12/23 12:15:00.000,n,45,16.56,14.4,18.359998,28.7,54.1,1010.72,0,0,0,0,298.72308
2021/12/23 12:16:00.000,n,83,15.48,13.32,17.28,28.8,53.7,1010.62,0,0,0,0,309.9566
2021/12/23 12:17:00.011,n,67,12.96,6.12,16.56,28.7,54.2,1010.62,0,0,0,0,266.30518
2021/12/23 12:18:00.008,n,70,12.6,8.28,15.48,28.7,54.3,1010.62,0,0,0,0,245.8065
2021/12/23 12:19:00.000,n,38,13.68,10.440002,17.64,28.8,54.4,1010.62,0,0,0,0,251.27586
2021/12/23 12:20:00.000,n,30,12.96,11.16,14.76,28.8,53.6,1010.62,0,0,0,0,274.23914
2021/12/23 12:21:00.002,n,58,11.88,11.16,12.6,28.7,53.8,1010.62,0,0,0,0,318.8006
2021/12/23 12:22:00.000,n,62,17.28,16.56,18,28.7,53.3,1010.62,0,0,0,0,304.87574
2021/12/23 12:23:00.000,n,42,12.6,10.440002,14.04,28.6,53.6,1010.62,0,0,0,0,313.96356
2021/12/23 12:24:00.010,n,31,8.28,6.48,9.36,28.6,54.1,1010.62,0,0,0,0,295.93012
2021/12/23 12:25:00.007,n,52,11.88,5.76,15.12,28.6,54,1010.62,0,0,0,0,321.6576
2021/12/23 12:26:00.001,n,67,21.599998,20.16,24.119998,28.7,53.3,1010.52,0,0,0,0,829.84696
2021/12/23 12:27:00.014,n,49,6.84,1.44,10.440002,28.7,53.3,1010.62,0,0,0,0,825.68344
2021/12/23 12:28:00.000,n,35,8.64,6.48,10.440002,28.7,53.6,1010.62,0,0,0,0,637.90852
2021/12/23 12:29:00.000,n,350,11.88,11.52,12.6,28.8,53.2,1010.62,0,0,0,0,398.79168
2021/12/23 12:30:00.000,n,27,12.24,10.440002,13.32,28.8,52.6,1010.62,0,0,0,0,334.95136
2021/12/23 12:31:00.002,n,60,15.12,11.88,19.08,28.9,52.3,1010.52,0,0,0,0,335.86568
2021/12/23 12:32:00.000,n,39,3.96,2.52,5.4,28.9,52.5,1010.52,0,0,0,0,358.6256
2021/12/23 12:33:00.000,n,41,24.84,23.4,26.28,28.9,52.8,1010.42,0,0,0,0,450.39228
2021/12/23 12:34:00.008,n,36,17.28,15.84,18.359998,28.8,53,1010.42,0,0,0,0,376.72072
2021/12/23 12:35:00.005,n,47,14.4,12.96,17.28,28.8,53,1010.52,0,0,0,0,380.81096
2021/12/23 12:36:00.002,n,54,10.08,2.88,14.04,28.7,53.2,1010.52,0,0,0,0,623.07112
2021/12/23 12:37:00.000,n,10,11.88,8.64,15.12,28.6,53.5,1010.52,0,0,0,0,1074.8984
2021/12/23 12:38:00.000,n,79,12.96,9.72,16.919998,28.7,53.5,1010.52,0,0,0,0,1062.566
2021/12/23 12:39:00.005,n,26,15.84,10.440002,18.359998,28.7,53.2,1010.42,0,0,0,0,1084.0134
2021/12/23 12:40:00.003,n,43,19.8,17.28,27,28.9,53.4,1010.42,0,0,0,0,1073.219
2021/12/23 12:41:00.000,n,40,18.72,13.68,24.119998,29.1,51.8,1010.42,0,0,0,0,1111.005
2021/12/23 12:42:00.000,n,26,8.64,6.12,14.76,29.2,51.4,1010.42,0,0,0,0,1137.144
2021/12/23 12:43:00.010,n,19,6.48,5.04,7.92,29.1,51.4,1010.42,0,0,0,0,1136.172
2021/12/23 12:44:00.008,n,50,18,10.8,23.759998,29.2,51.9,1010.42,0,0,0,0,1131.7024
2021/12/23 12:45:00.004,n,75,14.4,12.24,17.64,29.3,51.4,1010.42,0,0,0,0,1129.962
2021/12/23 12:46:00.002,n,81,11.16,10.08,13.68,29.6,51,1010.32,0,0,0,0,1104.318
2021/12/23 12:47:00.000,n,72,12.6,8.64,19.08,29.7,51,1010.22,0,0,0,0,1161.5394
2021/12/23 12:48:00.000,n,341,7.56,2.88,10.440002,29.7,50.7,1010.32,0,0,0,0,1179.6192
2021/12/23 12:49:00.006,n,32,15.48,11.16,20.880002,29.8,50.6,1010.32,0,0,0,0,1177.6914
2021/12/23 12:50:00.004,n,23,15.84,14.4,16.2,29.5,51.3,1010.22,0,0,0,0,1148.2654
2021/12/23 12:51:00.000,n,31,7.2,2.52,14.04,29.4,51.8,1010.22,0,0,0,0,425.12268
2021/12/23 12:52:00.000,n,14,7.56,6.12,9,29.4,51.7,1010.22,0,0,0,0,602.23448
2021/12/23 12:53:00.011,n,64,9.72,3.96,14.04,29.5,51.4,1010.22,0,0,0,0,862.75056
2021/12/23 12:54:00.008,n,51,17.64,15.12,20.519998,29.5,51.7,1010.12,0,0,0,0,963.64576
2021/12/23 12:55:00.000,n,45,13.68,10.440002,18,29.5,52,1010.12,0,0,0,0,1002.849
2021/12/23 12:56:00.001,n,12,25.199998,20.880002,25.919998,29.6,51.8,1010.02,0,0,0,0,1045.2602
2021/12/23 12:57:00.000,n,42,21.24,19.44,22.68,29.4,52.3,1010.02,0,0,0,0,1051.4932
2021/12/23 12:58:00.000,n,48,7.2,1.44,15.48,29.4,52.4,1010.02,0,0,0,0,1046.67
2021/12/23 12:59:00.000,n,99,9,7.56,9.72,29.3,52.4,1010.02,0,0,0,0,1048.9158
2021/12/23 13:00:00.006,n,44,26.28,20.16,31.319998,29.4,51.8,1010.12,0,0,0,0,1065.074
2021/12/23 13:01:00.003,n,23,15.84,15.12,16.919998,29.3,52.3,1010.12,0,0,0,0,1080.7622
2021/12/23 13:02:00.000,n,25,15.48,11.88,19.44,29.1,52.7,1010.02,0,0,0,0,1041.063
2021/12/23 13:03:00.014,n,17,11.52,9.72,11.88,29,53.2,1010.02,0,0,0,0,992.55344
2021/12/23 13:04:00.000,n,9,16.919998,15.48,18,29.1,51.9,1010.02,0,0,0,0,882.6868
2021/12/23 13:05:00.000,n,17,4.68,2.16,8.28,29.1,52.6,1010.02,0,0,0,0,497.45604
2021/12/23 13:06:00.005,n,48,14.04,9,16.2,29.3,52.4,1010.12,0,0,0,0,394.80772
2021/12/23 13:07:00.002,n,39,11.88,6.84,15.84,29.3,51.9,1010.02,0,0,0,0,389.99876
2021/12/23 13:08:00.000,n,32,12.6,9,15.48,29.2,52.4,1010.12,0,0,0,0,434.05456
2021/12/23 13:09:00.000,n,52,10.08,3.96,12.96,29.1,52.4,1010.12,0,0,0,0,970.15
2021/12/23 13:10:00.009,n,52,10.8,6.12,13.32,29.1,53,1010.12,0,0,0,0,990.5072
2021/12/23 13:11:00.006,n,26,21.24,19.44,23.759998,29.3,52.3,1009.92,0,0,0,0,991.70912
2021/12/23 13:12:00.004,n,30,10.8,7.2,12.6,29.3,52.6,1009.92,0,0,0,0,993.95312
2021/12/23 13:13:00.002,n,35,15.84,14.4,18.72,29.2,52.8,1009.92,0,0,0,0,984.2636
2021/12/23 13:14:00.000,n,37,18.359998,14.4,20.16,29.1,53,1009.92,0,0,0,0,991.82792
2021/12/23 13:15:00.000,n,70,9,2.52,16.2,28.9,53.6,1010.02,0,0,0,0,1035.4528
2021/12/23 13:16:00.000,n,61,17.64,13.32,22.68,29,52.9,1010.02,0,0,0,0,1050.132
2021/12/23 13:17:00.006,n,118,15.48,9,24.119998,28.9,53.3,1010.02,0,0,0,0,970.31992
2021/12/23 13:18:00.004,n,63,17.28,15.12,27.72,29,53.7,1009.92,0,0,0,0,419.84864
2021/12/23 13:19:00.000,n,70,7.92,6.48,12.24,29,54,1009.92,0,0,0,0,637.18232
2021/12/23 13:20:00.013,n,64,6.12,0.72,11.52,29.1,53.9,1009.92,0,0,0,0,392.06816
2021/12/23 13:21:00.010,n,101,14.04,11.16,18,29.3,53.4,1009.92,0,0,0,0,760.38296
2021/12/23 13:22:00.000,n,16,15.84,8.64,20.16,29.3,52.8,1009.92,0,0,0,0,978.98344
2021/12/23 13:23:00.000,n,36,9.36,5.04,12.6,29.4,53,1009.92,0,0,0,0,1017.866
2021/12/23 13:24:00.000,n,103,12.24,8.28,17.28,29.5,52.2,1009.92,0,0,0,0,1004.457
2021/12/23 13:25:00.000,n,94,10.8,7.2,17.28,29.5,52,1009.92,0,0,0,0,990.21288
2021/12/23 13:26:00.000,n,61,10.08,4.68,16.2,29.5,51.7,1009.92,0,0,0,0,973.81992
2021/12/23 13:27:00.007,n,49,12.96,7.92,20.16,29.4,52.1,1009.82,0,0,0,0,963.17136
2021/12/23 13:28:00.005,n,81,14.04,10.8,17.28,29.3,52.2,1009.82,0,0,0,0,478.35144
2021/12/23 13:29:00.001,n,73,15.84,12.96,20.880002,29.3,52.8,1009.82,0,0,0,0,971.79272
2021/12/23 13:30:00.000,n,57,16.919998,10.440002,22.319998,29.3,52.7,1009.72,0,0,0,0,937.55704
2021/12/23 13:31:00.000,n,46,14.4,12.96,17.64,29.3,53.4,1009.72,0,0,0,0,940.13368
2021/12/23 13:32:00.000,n,98,11.52,9.72,13.32,29.3,53.1,1009.82,0,0,0,0,935.7684
2021/12/23 13:33:00.000,n,48,21.599998,13.68,27,29.3,52.8,1009.72,0,0,0,0,944.6876
2021/12/23 13:34:00.002,n,36,14.76,7.92,18.72,29.1,53,1009.62,0,0,0,0,955.64608
2021/12/23 13:35:00.000,n,46,5.76,1.08,9,29,53.6,1009.72,0,0,0,0,977.30728
2021/12/23 13:36:00.000,n,83,18.359998,14.76,20.880002,29.3,52.6,1009.72,0,0,0,0,971.48
2021/12/23 13:37:00.014,n,71,12.24,5.04,17.28,29.2,52.5,1009.62,0,0,0,0,957.05432
2021/12/23 13:38:00.010,n,74,18.72,14.4,23.4,29.1,52.7,1009.72,0,0,0,0,959.87376
2021/12/23 13:39:00.006,n,91,8.28,4.68,12.24,29,53.3,1009.72,0,0,0,0,956.26272
2021/12/23 13:40:00.000,n,109,3.96,1.44,5.04,29.2,53,1009.72,0,0,0,0,972.24456
2021/12/23 13:41:00.000,n,4,7.92,5.04,10.8,29.6,51.9,1009.72,0,0,0,0,969.30264
2021/12/23 13:42:00.000,n,68,14.4,9.36,18.359998,29.8,51.2,1009.72,0,0,0,0,667.70876
2021/12/23 13:43:00.000,n,353,16.56,14.4,19.44,29.6,51.3,1009.72,0,0,0,0,989.20032
2021/12/23 13:44:00.008,n,46,10.440002,6.12,15.84,29.5,52,1009.72,0,0,0,0,930.01312
2021/12/23 13:45:00.006,n,77,12.96,9.72,14.4,29.5,51.6,1009.72,0,0,0,0,952.38552
2021/12/23 13:46:00.001,n,36,16.919998,12.6,21.24,29.6,51,1009.72,0,0,0,0,999.7244
2021/12/23 13:47:00.000,n,61,19.8,15.12,23.4,29.4,51.1,1009.72,0,0,0,0,981.4404
2021/12/23 13:48:00.012,n,41,10.8,7.92,12.6,29.2,52.2,1009.82,0,0,0,0,280.78354
2021/12/23 13:49:00.000,n,78,14.4,12.24,17.28,29.1,52.3,1009.82,0,0,0,0,222.25112
2021/12/23 13:50:00.000,n,67,21.24,18,25.919998,29,51.8,1009.82,0,0,0,0,171.0756
2021/12/23 13:51:00.002,n,47,14.76,13.32,17.64,28.7,52.4,1009.82,0,0,0,0,149.96408
2021/12/23 13:52:00.000,n,117,7.92,4.68,10.8,28.6,53,1009.82,0,0,0,0,147.10514
2021/12/23 13:53:00.000,n,96,11.16,7.92,22.319998,28.6,53.7,1009.82,0,0,0,0,145.40454
2021/12/23 13:54:00.009,n,73,11.88,7.2,16.919998,28.6,53.8,1009.82,0,0,0,0,138.71844
2021/12/23 13:55:00.006,n,58,10.440002,8.28,11.88,28.6,54.2,1009.82,0,0,0,0,132.64804
2021/12/23 13:56:00.002,n,62,16.919998,14.04,17.64,28.7,54.4,1009.82,0,0,0,0,129.96954
2021/12/23 13:57:00.016,n,104,3.6,1.8,4.32,28.6,54.8,1009.82,0,0,0,0,134.18266
2021/12/23 13:58:00.000,n,36,11.16,8.64,12.96,28.6,55.3,1009.82,0,0,0,0,134.4121
2021/12/23 13:59:00.000,n,32,11.52,11.16,12.24,28.5,55.5,1009.82,0,0,0,0,127.95252
2021/12/23 14:00:00.000,n,34,14.04,9.36,16.2,28.4,56.1,1009.82,0,0,0,0,119.0598
2021/12/23 14:01:00.003,n,46,13.68,9.36,18,28.3,55.3,1009.82,0,0,0,0,109.57236
2021/12/23 14:02:00.000,n,66,7.56,5.4,10.440002,28.3,55.7,1009.82,0,0,0,0,103.70532
2021/12/23 14:03:00.000,n,84,10.440002,8.64,11.88,28.2,56.3,1009.82,0,0,0,0,98.997456
2021/12/23 14:04:00.011,n,137,16.56,10.440002,21.24,28.2,56.1,1009.92,0,0,0,0,88.484152
2021/12/23 14:05:00.008,n,180,23.759998,19.08,25.56,28.2,56.2,1009.82,0,0,0,0,74.170088
2021/12/23 14:06:00.005,n,173,12.6,7.56,16.919998,27.9,57.3,1009.92,0,0,0,0,59.601688
2021/12/23 14:07:00.002,n,153,9.72,6.48,19.08,27.6,58.1,1009.92,0,0,0,0,51.943816
2021/12/23 14:08:00.000,n,157,13.32,10.8,20.880002,27.3,59,1010.02,0,0,0,0,47.420884
2021/12/23 14:09:00.000,n,131,6.84,4.68,7.92,27.2,59.8,1010.02,0,0,0,0,44.158612
2021/12/23 14:10:00.000,n,128,11.16,9,12.24,27.1,60.6,1010.02,0,0,0,0,42.84502
2021/12/23 14:11:00.008,n,149,14.04,9.72,19.8,26.9,61.4,1009.92,0.01,0.5,0,0,40.842916
2021/12/23 14:12:00.000,n,134,7.2,4.32,9,26.8,63.3,1010.02,0.14,7.6,0,0,39.345492
2021/12/23 14:13:00.003,n,158,32.760002,15.84,36.719996,26.6,65.9,1009.92,0.27,7.5,0,0,40.6707
2021/12/23 14:14:00.006,n,137,22.68,20.880002,25.199998,25.9,68.9,1009.92,0.36,5.7,0,0,45.087164
2021/12/23 14:15:00.003,n,154,20.519998,18.72,22.319998,25.2,71.5,1009.92,0.69,12.8,0,0,49.4355
2021/12/23 14:16:00.000,n,146,16.2,12.96,18.72,24.8,73.2,1010.02,1.83,66.1,0,0,51.113568
2021/12/23 14:17:00.000,n,151,20.519998,16.56,30.239998,24.4,75.3,1009.92,3.11,71.2,0,0,55.92972
2021/12/23 14:18:00.000,n,135,19.8,15.48,26.64,23.9,75.3,1010.02,3.83,56.3,0,0,66.010224
2021/12/23 14:19:00.000,n,135,12.96,10.8,15.12,23.6,77.4,1010.02,4.32,24.7,0,0,74.46188
2021/12/23 14:20:00.000,n,147,25.199998,20.16,30.96,23.2,77.4,1010.02,4.8,34.3,0,0,81.954056
2021/12/23 14:21:00.005,n,143,25.199998,14.04,29.88,23,78,1010.02,5.08,16.5,0,0,81.33968
2021/12/23 14:22:00.011,n,128,18.72,17.28,25.56,22.8,78.9,1010.02,5.3,11.4,0,0,76.270888
2021/12/23 14:23:00.014,n,110,15.48,14.04,16.56,22.7,80,1010.02,5.65,22.1,0,0,75.12772
2021/12/23 14:24:00.003,n,55,6.48,3.96,8.64,22.7,80.8,1010.12,5.91,15,0,0,73.287264
2021/12/23 14:25:00.000,n,57,5.76,2.52,7.56,22.7,81.7,1010.12,6.2,17.1,0,0,72.830352
2021/12/23 14:26:00.000,n,119,18,14.4,21.599998,22.8,82,1010.02,6.6,25.2,0,0,70.440328
2021/12/23 14:27:00.000,n,104,12.6,8.28,15.48,22.9,83.5,1010.12,7.18,31.3,0,0,66.157836
2021/12/23 14:28:00.001,n,61,9,7.56,12.96,23.1,84.4,1010.12,8.33,71.3,0,0,65.194016
2021/12/23 14:29:00.000,n,85,23.759998,21.599998,25.199998,23.1,84.1,1010.02,9.1,46.6,0,0,69.573368
2021/12/23 14:30:00.000,n,76,7.56,6.48,9,23.1,84.4,1010.02,10.04,58.6,0,0,73.499896
2021/12/23 14:31:00.004,n,57,10.440002,5.04,17.28,23.1,84.1,1009.92,10.48,26.7,0,0,83.032152
2021/12/23 14:32:00.009,n,65,14.76,9.72,18,22.9,83.6,1009.92,10.67,11.5,0,0,95.4978
2021/12/23 14:33:00.016,n,14,20.16,12.96,25.56,22.8,84.7,1009.72,11.13,27,0,0,104.68282
2021/12/23 14:34:00.001,n,31,16.919998,12.6,20.16,22.8,84.8,1009.72,11.35,13.3,0,0,114.10644
2021/12/23 14:35:00.000,n,56,14.4,4.32,20.519998,22.7,84.2,1009.62,11.48,10.6,0,0,128.6311
2021/12/23 14:36:00.000,n,53,12.6,5.4,16.919998,22.5,83.8,1009.72,11.5,2.1,0,0,142.298
2021/12/23 14:37:00.006,n,42,9.72,9.36,10.8,22.4,83.8,1009.82,11.5,0.2,0,0,153.26712
2021/12/23 14:38:00.004,n,32,17.64,14.76,19.08,22.4,83.6,1009.92,11.5,0,0,0,167.2178
2021/12/23 14:39:00.002,n,43,17.64,11.88,23.04,22.4,82.7,1010.02,11.51,0.5,0,0,183.82092
2021/12/23 14:40:00.000,n,84,11.52,4.68,15.12,22.4,83.1,1010.12,11.51,0,0,0,194.4038
2021/12/23 14:41:00.010,n,332,3.96,1.8,8.64,22.5,83.1,1010.12,11.51,0,0,0,205.9187
2021/12/23 14:42:00.008,n,31,10.8,4.68,15.48,22.5,82.8,1010.12,11.51,0,0,0,197.42902
2021/12/23 14:43:00.000,n,28,16.919998,14.04,18,22.5,82.1,1010.12,11.51,0,0,0,201.34152
2021/12/23 14:44:00.000,n,356,6.84,2.88,10.08,22.5,82.5,1010.12,11.51,0,0,0,198.94284
2021/12/23 14:45:00.000,n,53,10.08,7.92,11.88,22.5,82.2,1010.12,11.51,0,0,0,189.35208
2021/12/23 14:46:00.000,n,62,9.36,6.48,11.88,22.6,81.8,1010.12,11.51,0,0,0,180.53286
2021/12/23 14:47:00.004,n,61,9.72,7.56,11.52,22.6,81.4,1010.12,11.51,0,0,0,174.54288
2021/12/23 14:48:00.001,n,42,11.16,7.92,13.68,22.7,81.7,1010.02,11.51,0,0,0,165.60642
2021/12/23 14:49:00.000,n,38,15.12,10.8,21.24,22.8,81.8,1010.02,11.51,0,0,0,157.75348
2021/12/23 14:50:00.010,n,49,18,16.2,20.16,23.1,82.2,1010.02,11.51,0,0,0,153.69218
2021/12/23 14:51:00.008,n,49,18,10.440002,22.319998,23.3,82.5,1010.02,11.51,0,0,0,152.74838
2021/12/23 14:52:00.000,n,41,14.4,11.52,18,23.5,82.4,1010.12,11.51,0,0,0,149.4519
2021/12/23 14:53:00.002,n,38,23.759998,22.68,25.919998,23.7,81.8,1010.12,11.51,0,0,0,142.65302
2021/12/23 14:54:00.001,n,54,15.12,10.08,18.359998,23.8,81.9,1010.12,11.51,0,0,0,129.89744
2021/12/23 14:55:00.000,n,17,15.84,12.96,19.44,23.9,81.8,1010.22,11.51,0,0,0,114.52092
2021/12/23 14:56:00.007,n,34,11.16,2.16,17.28,24,81.5,1010.32,11.51,0,0,0,105.34568
2021/12/23 14:57:00.005,n,34,15.12,14.4,17.28,24,81.2,1010.42,11.51,0,0,0,102.01956
2021/12/23 14:58:00.001,n,32,10.8,7.92,14.4,24,80.9,1010.42,11.51,0,0,0,101.87388
2021/12/23 14:59:00.000,n,41,11.88,4.32,13.32,24,80.5,1010.42,11.51,0,0,0,104.07072
2021/12/23 15:00:00.009,n,34,10.440002,9.36,10.8,24,81,1010.42,11.51,0,0,0,107.57904
2021/12/23 15:01:00.000,n,84,3.24,1.8,6.84,24,81.3,1010.42,11.51,0,0,0,113.55736
2021/12/23 15:02:00.003,n,40,7.92,3.96,10.08,24,81.1,1010.42,11.51,0,0,0,123.84326
2021/12/23 15:03:00.001,n,58,2.16,0,3.96,24,80.7,1010.42,11.51,0,0,0,135.98692
2021/12/23 15:04:00.000,n,51,3.24,2.16,4.68,24,80.9,1010.42,11.51,0,0,0,147.32872
2021/12/23 15:05:00.009,n,2,1.44,0.72,2.16,24.1,81.7,1010.42,11.51,0,0,0,157.16548
2021/12/23 15:06:00.006,n,70,2.16,2.16,2.52,24.1,80.6,1010.42,11.51,0,0,0,166.95908
2021/12/23 15:07:00.004,n,47,3.24,2.88,3.96,24.1,80.9,1010.42,11.51,0,0,0,182.37534
2021/12/23 15:08:00.001,n,32,5.04,3.96,5.4,24.2,81.4,1010.42,11.51,0,0,0,184.91592
2021/12/23 15:09:00.015,n,62,5.76,2.16,6.84,24.2,80.6,1010.42,11.51,0,0,0,185.63644
2021/12/23 15:10:00.000,n,33,7.2,5.04,8.64,24.2,80.4,1010.42,11.51,0,0,0,186.50588
2021/12/23 15:11:00.000,n,23,6.84,3.24,7.92,24.3,80.6,1010.42,11.51,0,0,0,183.68912
2021/12/23 15:12:00.000,n,22,14.76,12.96,16.56,24.3,79.8,1010.42,11.51,0,0,0,186.90292
2021/12/23 15:13:00.005,n,47,7.56,4.32,12.24,24.3,79.9,1010.42,11.51,0,0,0,195.89004
2021/12/23 15:14:00.003,n,74,3.24,0,6.84,24.5,80.2,1010.42,11.51,0,0,0,212.91152
2021/12/23 15:15:00.000,n,34,7.2,1.8,9.36,24.5,80.2,1010.42,11.51,0,0,0,274.07058
2021/12/23 15:16:00.000,n,19,5.4,4.68,6.48,24.6,79.8,1010.32,11.51,0,0,0,343.02812
2021/12/23 15:17:00.011,n,21,9.36,8.28,10.08,24.6,79.4,1010.32,11.51,0,0,0,387.4214
2021/12/23 15:18:00.009,n,356,8.28,5.04,11.88,24.6,78.9,1010.22,11.51,0,0,0,554.052
2021/12/23 15:19:00.000,n,15,9.72,9.36,10.08,24.6,78.3,1010.22,11.51,0,0,0,621.41368
2021/12/23 15:20:00.000,n,27,4.32,2.88,5.76,24.6,79.8,1010.22,11.51,0,0,0,761.15736
2021/12/23 15:21:00.001,n,14,5.76,2.16,8.64,24.7,78.9,1010.12,11.51,0,0,0,788.41752
2021/12/23 15:22:00.000,n,29,5.04,1.44,8.64,24.8,78.8,1010.12,11.51,0,0,0,745.09264
2021/12/23 15:23:00.000,n,325,3.96,1.8,6.12,24.9,79.3,1010.12,11.51,0,0,0,774.3104
2021/12/23 15:24:00.009,n,358,8.64,6.84,13.68,24.9,77.2,1010.12,11.51,0,0,0,767.17032
2021/12/23 15:25:00.007,n,7,6.84,4.68,10.08,24.9,77.6,1010.22,11.51,0,0,0,344.11636
2021/12/23 15:26:00.005,n,357,5.76,4.68,8.28,24.9,77.7,1010.22,11.51,0,0,0,307.60788
2021/12/23 15:27:00.002,n,31,9.72,7.56,10.8,25,78.5,1010.22,11.51,0,0,0,330.8281
2021/12/23 15:28:00.000,n,0,7.56,7.2,7.92,25,77.6,1010.22,11.51,0,0,0,524.51524
2021/12/23 15:29:00.000,n,10,10.8,10.08,11.52,25,77.6,1010.22,11.51,0,0,0,684.652
2021/12/23 15:30:00.000,n,96,2.16,0.72,5.76,25,79.5,1010.22,11.51,0,0,0,509.73588
2021/12/23 15:31:00.000,n,8,7.56,6.84,8.28,25.2,78.4,1010.22,11.51,0,0,0,352.24776
2021/12/23 15:32:00.006,n,145,1.8,0.72,2.52,25.2,78.6,1010.22,11.51,0,0,0,388.12852
2021/12/23 15:33:00.004,n,11,6.48,5.04,6.84,25.3,78.1,1010.22,11.51,0,0,0,457.1248
2021/12/23 15:34:00.001,n,59,3.6,1.08,5.4,25.3,77.6,1010.22,11.51,0,0,0,865.92416
2021/12/23 15:35:00.014,n,21,7.2,6.12,8.28,25.4,76.8,1010.22,11.51,0,0,0,790.6108
2021/12/23 15:36:00.013,n,39,6.84,6.12,7.2,25.4,76.6,1010.22,11.51,0,0,0,818.8704
2021/12/23 15:37:00.000,n,80,3.96,3.6,4.32,25.5,77.1,1010.22,11.51,0,0,0,859.08248
2021/12/23 15:38:00.000,n,33,9.72,7.56,12.24,25.6,76.3,1010.22,11.51,0,0,0,410.44388
2021/12/23 15:39:00.005,n,47,3.6,2.88,4.68,25.7,75,1010.32,11.51,0,0,0,372.72172
2021/12/23 15:40:00.003,n,14,7.2,6.48,7.56,25.6,74.8,1010.32,11.51,0,0,0,367.48092
2021/12/23 15:41:00.000,n,0,2.52,0.72,3.96,25.7,76.2,1010.32,11.51,0,0,0,364.53368
2021/12/23 15:42:00.000,n,20,5.04,4.32,6.12,25.8,74.9,1010.42,11.51,0,0,0,364.74484
2021/12/23 15:43:00.011,n,33,4.68,3.96,5.4,25.8,74.3,1010.42,11.51,0,0,0,374.54588
2021/12/23 15:44:00.008,n,0,10.08,8.28,11.16,25.8,75.1,1010.42,11.51,0,0,0,387.04524
2021/12/23 15:45:00.006,n,6,8.28,7.2,10.08,25.9,74.6,1010.42,11.51,0,0,0,385.97164
2021/12/23 15:46:00.000,n,16,7.2,5.04,8.28,25.9,75,1010.32,11.51,0,0,0,388.45536
2021/12/23 15:47:00.000,n,11,10.08,9,10.8,25.9,74.7,1010.32,11.51,0,0,0,383.88016
2021/12/23 15:48:00.000,n,53,6.84,6.48,7.56,25.9,75.1,1010.32,11.51,0,0,0,371.88612
2021/12/23 15:49:00.000,n,23,9,7.56,10.08,25.9,75.5,1010.32,11.51,0,0,0,353.48556
2021/12/23 15:50:00.007,n,350,9.72,8.64,11.52,26,75.3,1010.22,11.51,0,0,0,331.95176
2021/12/23 15:51:00.005,n,26,13.32,4.32,18.359998,26,75,1010.22,11.51,0,0,0,325.02244
2021/12/23 15:52:00.002,n,36,8.28,5.76,10.08,26,75,1010.22,11.51,0,0,0,317.04818
2021/12/23 15:53:00.000,n,25,11.16,8.28,14.76,26.1,75,1010.22,11.51,0,0,0,315.76828
2021/12/23 15:54:00.013,n,71,3.96,1.8,11.88,26.1,75.3,1010.22,11.51,0,0,0,445.02028
2021/12/23 15:55:00.000,n,36,20.16,18.359998,21.24,26.1,73.5,1010.22,11.51,0,0,0,442.31024
2021/12/23 15:56:00.000,n,44,22.319998,20.519998,24.84,26.1,73.6,1010.22,11.51,0,0,0,703.88008
2021/12/23 15:57:00.001,n,33,16.56,14.04,19.8,26.1,74,1010.22,11.51,0,0,0,321.62176
2021/12/23 15:58:00.000,n,43,15.48,10.440002,18,26.1,74.3,1010.32,11.51,0,0,0,782.95968
2021/12/23 15:59:00.000,n,35,5.4,3.24,8.28,26.2,74.4,1010.32,11.51,0,0,0,776.06816
2021/12/23 16:00:00.000,n,39,10.440002,6.12,13.68,26.2,74.3,1010.32,11.51,0,0,0,741.6312
2021/12/23 16:01:00.008,n,71,10.8,8.64,14.4,26.4,73.5,1010.32,11.51,0,0,0,751.32424
2021/12/23 16:02:00.006,n,23,15.48,13.32,18.72,26.5,72.4,1010.32,11.51,0,0,0,367.31848
2021/12/23 16:03:00.004,n,356,9,6.48,11.52,26.5,73.3,1010.32,11.51,0,0,0,307.10974
2021/12/23 16:04:00.001,n,74,6.84,4.68,8.64,26.6,73.7,1010.32,11.51,0,0,0,291.33978
2021/12/23 16:05:00.000,n,66,11.88,7.2,15.12,26.6,72.1,1010.22,11.51,0,0,0,267.75336
2021/12/23 16:06:00.000,n,65,9,7.2,11.52,26.6,72.1,1010.22,11.51,0,0,0,297.18696
2021/12/23 16:07:00.000,n,72,20.16,18,23.759998,26.5,72,1010.22,11.51,0,0,0,286.78564
2021/12/23 16:08:00.005,n,68,13.32,8.28,17.64,26.4,72.1,1010.22,11.51,0,0,0,229.98908
