"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/31 11:49:00.017,n,190,2.88,1.8,4.68,23.5,73.6,1013.72,0.16,0,0,0,410.82912
2021/12/31 11:50:00.013,n,56,16.56,13.32,20.880002,23.4,72.9,1013.62,0.16,0,0,0,443.19028
2021/12/31 11:51:00.010,n,55,19.44,13.68,21.24,23.3,72.2,1013.62,0.16,0,0,0,464.68168
2021/12/31 11:52:00.003,n,35,16.919998,14.76,18.72,23.1,72,1013.52,0.16,0,0,0,480.39884
2021/12/31 11:53:00.000,n,87,21.96,20.880002,23.04,23.1,72.3,1013.62,0.16,0,0,0,478.13136
2021/12/31 11:54:00.000,n,69,10.440002,6.48,12.6,23.1,72.1,1013.62,0.16,0,0,0,464.42412
2021/12/31 11:55:00.001,n,53,5.04,2.88,9,23.1,72.5,1013.62,0.16,0,0,0,465.64268
2021/12/31 11:56:00.000,n,118,12.6,10.8,13.68,23.2,71.9,1013.62,0.16,0,0,0,466.01344
2021/12/31 11:57:00.000,n,96,12.24,10.440002,12.96,23.4,71.4,1013.62,0.16,0,0,0,460.231
2021/12/31 11:58:00.015,n,31,2.52,1.8,3.24,23.5,71.1,1013.52,0.16,0,0,0,432.22256
2021/12/31 11:59:00.047,n,72,10.08,6.84,14.76,23.6,70.3,1013.52,0.16,0,0,0,454.20164
2021/12/31 12:00:00.010,n,76,8.28,6.12,10.8,23.7,70.3,1013.52,0.16,0,0,0,451.85512
2021/12/31 12:01:00.000,n,81,14.76,13.32,15.48,23.8,68,1013.52,0.16,0,0,0,437.33944
2021/12/31 12:02:00.000,n,137,9,5.4,21.96,23.8,67.9,1013.62,0.16,0,0,0,412.72152
2021/12/31 12:03:00.002,n,72,11.88,7.92,15.84,23.9,67.1,1013.52,0.16,0,0,0,375.70524
2021/12/31 12:04:00.000,n,50,10.8,9.36,15.12,23.9,67,1013.62,0.16,0,0,0,350.48124
2021/12/31 12:05:00.000,n,97,12.96,11.52,15.12,23.9,67.1,1013.62,0.16,0,0,0,346.27316
2021/12/31 12:06:00.011,n,83,6.48,3.24,8.64,23.9,67.1,1013.52,0.16,0,0,0,349.436
2021/12/31 12:07:00.024,n,51,3.6,1.44,5.04,24,66.9,1013.52,0.16,0,0,0,330.7446
2021/12/31 12:08:00.005,n,106,10.8,7.2,12.96,24.2,65.9,1013.62,0.16,0,0,0,303.5043
2021/12/31 12:09:00.002,n,82,16.56,8.28,24.48,24.2,63.7,1013.42,0.16,0,0,0,272.85764
2021/12/31 12:10:00.000,n,73,5.76,2.88,7.2,24.2,63.9,1013.52,0.16,0,0,0,268.80978
2021/12/31 12:11:00.000,n,76,7.2,4.68,9.72,24.2,63.2,1013.52,0.16,0,0,0,287.31076
2021/12/31 12:12:00.000,n,68,7.92,4.32,10.08,24.3,64.199996,1013.42,0.16,0,0,0,332.86526
2021/12/31 12:13:00.003,n,66,6.12,3.96,9.36,24.4,63.2,1013.42,0.16,0,0,0,403.7164
2021/12/31 12:14:00.000,n,83,9.36,6.48,12.24,24.5,63,1013.42,0.16,0,0,0,468.04652
2021/12/31 12:15:00.010,n,57,9,6.48,11.16,24.5,62.2,1013.32,0.16,0,0,0,390.556
2021/12/31 12:16:00.011,n,128,13.32,11.16,14.76,24.6,62.1,1013.42,0.16,0,0,0,382.19732
2021/12/31 12:17:00.000,n,96,34.56,32.039998,35.64,24.5,60.4,1013.32,0.16,0,0,0,376.04924
2021/12/31 12:18:00.016,n,87,15.48,10.440002,20.880002,24.4,61.3,1013.32,0.16,0,0,0,369.036
2021/12/31 12:19:00.000,n,17,11.52,5.76,16.2,24.4,61.7,1013.32,0.16,0,0,0,369.06712
2021/12/31 12:20:00.000,n,111,33.119998,30.239998,36,24.4,61.1,1013.22,0.16,0,0,0,370.9568
2021/12/31 12:21:00.000,n,78,17.64,11.88,23.4,24.4,60.9,1013.22,0.16,0,0,0,397.03804
2021/12/31 12:22:00.000,n,111,14.04,10.440002,16.56,24.4,61.7,1013.32,0.16,0,0,0,418.58772
2021/12/31 12:23:00.013,n,56,9.72,7.2,15.48,24.4,62.2,1013.32,0.16,0,0,0,414.02684
2021/12/31 12:24:00.010,n,123,6.84,1.8,10.8,24.4,62.1,1013.32,0.16,0,0,0,400.2564
2021/12/31 12:25:00.003,n,140,5.04,2.52,6.84,24.6,61.4,1013.32,0.16,0,0,0,378.48028
2021/12/31 12:26:00.000,n,105,12.24,8.28,15.84,24.6,61,1013.22,0.16,0,0,0,353.98932
2021/12/31 12:27:00.014,n,94,17.64,14.76,20.519998,24.6,61.1,1013.32,0.16,0,0,0,342.6804
2021/12/31 12:28:00.000,n,137,15.48,11.16,22.68,24.6,61.1,1013.32,0.16,0,0,0,345.83412
2021/12/31 12:29:00.000,n,99,20.519998,19.8,21.599998,24.6,60.8,1013.32,0.16,0,0,0,352.24068
2021/12/31 12:30:00.000,n,94,7.92,6.48,9.72,24.6,61.7,1013.32,0.16,0,0,0,352.99384
2021/12/31 12:31:00.000,n,73,9.36,6.12,11.16,24.6,61.6,1013.32,0.16,0,0,0,351.03248
2021/12/31 12:32:00.000,n,47,4.32,1.44,6.48,24.7,61.5,1013.32,0.16,0,0,0,341.37764
2021/12/31 12:33:00.000,n,17,7.2,5.04,9.72,24.7,60.8,1013.32,0.16,0,0,0,306.62512
2021/12/31 12:34:00.009,n,53,7.2,4.68,9,24.7,60.8,1013.32,0.16,0,0,0,282.38776
2021/12/31 12:35:00.006,n,98,7.92,7.2,9.36,24.7,60.8,1013.22,0.16,0,0,0,268.24286
2021/12/31 12:36:00.021,n,64,9.72,3.6,14.04,24.7,60.7,1013.22,0.16,0,0,0,245.23872
2021/12/31 12:37:00.001,n,102,19.08,17.28,19.8,24.7,60.5,1013.22,0.16,0,0,0,209.21792
2021/12/31 12:38:00.000,n,47,8.28,4.68,11.16,24.7,60.9,1013.22,0.16,0,0,0,173.50318
2021/12/31 12:39:00.000,n,88,11.16,5.76,14.04,24.6,61,1013.22,0.16,0,0,0,153.8769
2021/12/31 12:40:00.000,n,55,9,6.12,14.4,24.6,61.4,1013.22,0.16,0,0,0,150.27774
2021/12/31 12:41:00.002,n,33,18,13.68,20.16,24.6,61.4,1013.22,0.16,0,0,0,145.67294
2021/12/31 12:42:00.009,n,45,18,10.8,21.24,24.5,62.8,1013.32,0.16,0,0,0,130.26048
2021/12/31 12:43:00.006,n,46,16.56,12.96,24.119998,24.3,64.699996,1013.42,0.17,0,0,0,119.78106
2021/12/31 12:44:00.006,n,60,12.24,3.6,20.880002,24,67.4,1013.42,0.17,0.1,0,0,136.6546
2021/12/31 12:45:00.004,n,73,7.56,5.4,10.08,23.8,69.7,1013.42,0.17,0.4,0,0,176.01844
2021/12/31 12:46:00.000,n,33,10.08,7.56,12.96,23.6,71.8,1013.52,0.2,1.7,0,0,207.8968
2021/12/31 12:47:00.029,n,85,14.76,12.96,16.56,23.3,72.5,1013.52,0.2,0,0,0,233.21174
2021/12/31 12:48:00.000,n,23,7.56,4.32,9.36,23.1,74.3,1013.52,0.2,0,0,0,259.10498
2021/12/31 12:49:00.000,n,41,8.28,2.16,14.04,22.9,75,1013.52,0.2,0,0,0,276.67944
2021/12/31 12:50:00.007,n,19,14.04,9.36,16.919998,22.8,74.9,1013.42,0.2,0,0,0,279.37934
2021/12/31 12:51:00.003,n,101,15.84,12.6,17.64,22.6,75.2,1013.42,0.2,0,0,0,276.87232
2021/12/31 12:52:00.007,n,57,9.36,7.56,10.08,22.6,76.2,1013.52,0.2,0,0,0,272.96728
2021/12/31 12:53:00.020,n,53,20.880002,16.2,24.48,22.5,75.5,1013.42,0.24,2.3,0,0,267.2199
2021/12/31 12:54:00.002,n,108,19.8,18.359998,22.68,22.4,75.6,1013.42,0.24,0,0,0,273.0155
2021/12/31 12:55:00.000,n,46,9.36,1.8,18,22.4,76.5,1013.42,0.24,0,0,0,268.122
2021/12/31 12:56:00.000,n,116,9.72,7.56,10.8,22.4,76.6,1013.42,0.24,0,0,0,256.39074
2021/12/31 12:57:00.006,n,59,11.52,6.48,14.4,22.4,76.4,1013.32,0.24,0,0,0,262.7436
2021/12/31 12:58:00.001,n,99,11.88,10.8,14.76,22.3,75.2,1013.42,0.24,0,0,0,253.79188
2021/12/31 12:59:00.000,n,140,7.2,6.84,7.92,22.3,75.3,1013.42,0.24,0,0,0,239.26612
2021/12/31 13:00:00.001,n,148,18.359998,15.48,23.04,22.4,75,1013.32,0.24,0,0,0,244.56158
2021/12/31 13:01:00.010,n,119,9.72,7.56,11.88,22.4,75.3,1013.32,0.24,0,0,0,257.78302
2021/12/31 13:02:00.007,n,92,4.32,1.8,7.2,22.5,75.4,1013.32,0.24,0,0,0,268.6842
2021/12/31 13:03:00.004,n,157,17.28,6.84,21.96,22.5,73.9,1013.32,0.24,0,0,0,283.86944
2021/12/31 13:04:00.001,n,84,9,3.24,12.6,22.6,73.6,1013.32,0.24,0,0,0,300.5119
2021/12/31 13:05:00.000,n,140,14.76,12.24,16.919998,22.6,73.4,1013.32,0.24,0,0,0,309.36322
2021/12/31 13:06:00.000,n,107,15.48,7.92,18.359998,22.6,73,1013.32,0.24,0,0,0,301.4311
2021/12/31 13:07:00.000,n,103,5.4,3.6,5.76,22.7,73.7,1013.32,0.24,0,0,0,270.0972
2021/12/31 13:08:00.000,n,156,8.28,3.6,14.4,22.8,73.2,1013.22,0.24,0,0,0,265.06332
2021/12/31 13:09:00.007,n,144,11.16,8.28,18.72,22.8,72.3,1013.22,0.24,0,0,0,278.17826
2021/12/31 13:10:00.004,n,118,4.68,1.8,7.2,22.8,72.6,1013.22,0.24,0,0,0,301.02006
2021/12/31 13:11:00.004,n,58,8.64,6.84,10.440002,22.9,71.9,1013.22,0.24,0,0,0,330.25406
2021/12/31 13:12:00.001,n,92,12.6,12.24,13.32,23,72,1013.22,0.24,0,0,0,371.465
2021/12/31 13:13:00.000,n,111,10.8,8.64,11.88,23,71.1,1013.22,0.24,0,0,0,425.4988
2021/12/31 13:14:00.003,n,119,20.880002,17.64,25.56,23.1,70.4,1013.12,0.24,0,0,0,507.70156
2021/12/31 13:15:00.000,n,73,20.880002,15.84,24.48,23.1,69.7,1013.12,0.24,0,0,0,657.55236
2021/12/31 13:16:00.000,n,159,6.84,5.04,9,23.2,69.9,1013.12,0.24,0,0,0,843.17312
2021/12/31 13:17:00.045,n,134,7.56,2.16,12.96,23.4,68.5,1013.12,0.24,0,0,0,602.7666
2021/12/31 13:18:00.010,n,101,21.96,17.64,23.4,23.5,67.8,1013.02,0.24,0,0,0,527.07508
2021/12/31 13:19:00.010,n,131,28.44,25.199998,36.719996,23.6,66.800004,1012.92,0.24,0,0,0,486.2358
2021/12/31 13:20:00.000,n,113,17.64,13.68,19.8,23.7,66,1012.92,0.24,0,0,0,402.2328
2021/12/31 13:21:00.013,n,131,16.919998,5.04,24.48,23.8,65.5,1012.92,0.24,0,0,0,386.72532
2021/12/31 13:22:00.000,n,102,3.96,1.8,9.36,23.8,65.800004,1013.02,0.24,0,0,0,418.99796
2021/12/31 13:23:00.000,n,105,15.84,13.68,17.28,23.9,64.300004,1013.02,0.24,0,0,0,348.95736
2021/12/31 13:24:00.000,n,85,15.12,12.96,19.8,23.9,65.199996,1013.02,0.24,0,0,0,294.75846
2021/12/31 13:25:00.010,n,91,19.44,16.2,23.04,23.9,65,1013.02,0.24,0,0,0,291.36734
2021/12/31 13:26:00.000,n,130,6.84,3.24,11.88,23.7,64.699996,1013.02,0.24,0,0,0,317.59872
2021/12/31 13:27:00.008,n,47,10.08,6.48,15.48,23.6,66.199996,1013.02,0.24,0,0,0,349.66476
2021/12/31 13:28:00.006,n,99,14.4,11.16,18,23.5,66.199996,1013.12,0.24,0,0,0,362.9738
2021/12/31 13:29:00.008,n,96,14.76,8.64,18.359998,23.5,66.6,1013.12,0.24,0,0,0,367.49956
2021/12/31 13:30:00.000,n,57,7.92,3.96,10.8,23.5,66,1013.12,0.24,0,0,0,373.00492
2021/12/31 13:31:00.000,n,137,10.08,7.92,14.76,23.5,66.699996,1013.12,0.24,0,0,0,384.59672
2021/12/31 13:32:00.000,n,90,14.04,10.8,17.28,23.4,67.2,1013.12,0.24,0,0,0,402.00028
2021/12/31 13:33:00.000,n,75,25.919998,15.12,32.039998,23.3,67.3,1013.02,0.24,0,0,0,414.86192
2021/12/31 13:34:00.010,n,329,2.88,2.16,6.12,23.2,68.3,1013.12,0.24,0,0,0,429.64796
2021/12/31 13:35:00.008,n,48,12.6,10.440002,14.04,23,68.8,1013.12,0.24,0,0,0,438.25728
2021/12/31 13:36:00.016,n,109,19.8,18,21.24,23,68.6,1013.02,0.24,0,0,0,432.76048
2021/12/31 13:37:00.008,n,67,15.48,6.84,26.28,23,68.5,1012.92,0.24,0,0,0,421.5724
2021/12/31 13:38:00.000,n,37,13.68,7.56,18,23,67.9,1012.92,0.24,0,0,0,404.6376
2021/12/31 13:39:00.014,n,51,11.88,8.64,14.04,23.1,68.4,1013.12,0.24,0,0,0,400.02516
2021/12/31 13:40:00.000,n,104,20.519998,16.919998,21.599998,23.2,68.2,1013.02,0.24,0,0,0,408.37328
2021/12/31 13:41:00.000,n,79,13.68,7.2,28.44,23.2,68.1,1013.02,0.24,0,0,0,383.2234
2021/12/31 13:42:00.006,n,92,13.32,9,14.76,23.3,68,1013.02,0.24,0,0,0,362.89536
2021/12/31 13:43:00.035,n,102,8.64,4.68,11.88,23.4,68.2,1013.02,0.24,0,0,0,381.22696
2021/12/31 13:44:00.001,n,8,5.04,0.72,9,23.5,67.7,1013.02,0.24,0,0,0,359.22744
2021/12/31 13:45:00.001,n,64,5.76,2.52,7.56,23.6,67.5,1013.02,0.24,0,0,0,315.19668
2021/12/31 13:46:00.001,n,134,18.359998,14.76,20.519998,23.6,66.699996,1013.02,0.24,0,0,0,274.54972
2021/12/31 13:47:00.014,n,127,34.2,18.72,40.68,23.6,67,1013.12,0.24,0,0,0,270.04044
2021/12/31 13:48:00.006,n,84,5.76,4.32,12.24,23.4,68.3,1013.12,0.24,0,0,0,284.1127
2021/12/31 13:49:00.027,n,134,10.8,9,12.24,23.2,69.1,1013.12,0.24,0,0,0,304.5018
2021/12/31 13:50:00.000,n,77,16.56,10.08,20.519998,23.2,68.8,1013.02,0.24,0,0,0,320.9645
2021/12/31 13:51:00.000,n,79,12.24,7.56,15.48,23.1,70.1,1013.02,0.24,0,0,0,334.03518
2021/12/31 13:52:00.000,n,74,7.2,3.96,8.64,23,71.2,1013.02,0.24,0,0,0,344.44596
2021/12/31 13:53:00.000,n,94,14.76,10.8,19.8,22.9,71.9,1013.02,0.24,0,0,0,351.36916
2021/12/31 13:54:00.007,n,126,20.519998,11.16,25.56,22.7,72.1,1012.82,0.24,0,0,0,353.61284
2021/12/31 13:55:00.000,n,117,12.96,8.64,16.56,22.5,73.8,1013.02,0.24,0,0,0,370.79208
2021/12/31 13:56:00.012,n,105,4.68,3.24,6.48,22.4,75.7,1013.02,0.24,0,0,0,363.17704
2021/12/31 13:57:00.009,n,91,13.32,10.08,17.64,22.4,75.9,1012.92,0.24,0,0,0,306.28768
2021/12/31 13:58:00.000,n,99,9.36,7.2,11.88,22.3,76.1,1013.02,0.24,0,0,0,283.00918
2021/12/31 13:59:00.003,n,61,11.16,7.92,13.32,22.2,75.8,1012.92,0.24,0,0,0,279.19052
2021/12/31 14:00:00.000,n,81,15.84,5.4,23.759998,22.1,75.6,1012.82,0.24,0,0,0,289.95742
2021/12/31 14:01:00.000,n,92,16.919998,11.52,20.880002,22,75.7,1012.92,0.24,0,0,0,306.35148
2021/12/31 14:02:00.000,n,94,10.08,8.64,12.6,21.9,76.6,1012.92,0.24,0,0,0,318.34548
2021/12/31 14:03:00.009,n,108,12.96,11.88,14.76,21.9,76.9,1012.92,0.24,0,0,0,321.90048
2021/12/31 14:04:00.006,n,83,8.28,1.8,11.52,21.9,77.2,1012.82,0.24,0,0,0,326.8303
2021/12/31 14:05:00.009,n,132,13.32,7.56,17.28,22,77.5,1012.82,0.24,0,0,0,334.06072
2021/12/31 14:06:00.010,n,76,9.72,7.56,16.919998,21.9,76.7,1012.92,0.24,0,0,0,338.99116
2021/12/31 14:07:00.000,n,70,11.52,9,13.68,21.9,77.1,1012.92,0.24,0,0,0,346.7478
2021/12/31 14:08:00.000,n,82,10.440002,7.92,15.84,22,77.3,1012.92,0.24,0,0,0,357.26568
2021/12/31 14:09:00.000,n,50,10.440002,6.48,14.4,22,77.1,1012.92,0.24,0,0,0,377.12684
2021/12/31 14:10:00.000,n,51,13.32,12.24,15.12,22,78.1,1013.02,0.24,0,0,0,383.675
2021/12/31 14:11:00.009,n,47,9.36,7.2,13.32,22,78.4,1012.92,0.24,0,0,0,380.48192
2021/12/31 14:12:00.010,n,108,9.72,7.2,13.32,22,78.3,1012.92,0.24,0,0,0,378.04604
2021/12/31 14:13:00.008,n,90,17.28,16.2,18.72,22,78.3,1012.92,0.24,0,0,0,379.47088
2021/12/31 14:14:00.005,n,39,8.28,5.04,17.64,22,78.8,1012.82,0.24,0,0,0,386.92908
2021/12/31 14:15:00.002,n,33,12.6,9,16.919998,22,79.1,1012.82,0.24,0,0,0,401.21984
2021/12/31 14:16:00.001,n,60,5.04,3.24,7.2,22,79.9,1012.82,0.24,0,0,0,414.19568
2021/12/31 14:17:00.000,n,53,2.16,1.44,3.96,22.1,79.2,1012.82,0.24,0,0,0,423.45836
2021/12/31 14:18:00.000,n,6,2.88,1.44,4.32,22.2,79.6,1012.72,0.24,0,0,0,431.862
2021/12/31 14:19:00.006,n,69,6.12,4.68,7.56,22.2,79.3,1012.82,0.24,0,0,0,436.66728
2021/12/31 14:20:00.006,n,73,10.8,8.64,11.88,22.2,78.9,1012.72,0.24,0,0,0,433.86092
2021/12/31 14:21:00.003,n,109,6.84,4.68,10.440002,22.2,77.8,1012.72,0.24,0,0,0,426.98256
2021/12/31 14:22:00.002,n,93,17.28,15.12,18.72,22.2,77,1012.72,0.24,0,0,0,423.282
2021/12/31 14:23:00.000,n,58,10.440002,8.28,12.24,22.2,76.9,1012.72,0.24,0,0,0,416.97888
2021/12/31 14:24:00.013,n,66,12.24,8.64,15.84,22.3,76.2,1012.72,0.24,0,0,0,407.6158
2021/12/31 14:25:00.000,n,101,10.440002,9.36,12.6,22.4,76.2,1012.72,0.24,0,0,0,392.08264
2021/12/31 14:26:00.000,n,72,4.32,1.08,6.84,22.5,76.3,1012.72,0.24,0,0,0,379.51336
2021/12/31 14:27:00.004,n,74,9.72,7.92,11.52,22.5,74.3,1012.72,0.24,0,0,0,369.4554
2021/12/31 14:28:00.000,n,81,16.2,11.88,18.359998,22.5,74.6,1012.72,0.24,0,0,0,345.07304
2021/12/31 14:29:00.004,n,46,13.32,10.440002,16.56,22.6,74.6,1012.72,0.24,0,0,0,300.56012
2021/12/31 14:30:00.000,n,94,13.32,9.36,16.56,22.6,73.9,1012.72,0.24,0,0,0,298.56976
2021/12/31 14:31:00.011,n,83,4.68,4.32,5.04,22.7,74.3,1012.72,0.24,0,0,0,318.38146
2021/12/31 14:32:00.007,n,61,16.56,11.52,20.880002,22.8,73.2,1012.72,0.24,0,0,0,318.63568
2021/12/31 14:33:00.006,n,134,9.36,5.04,13.68,22.9,73.3,1012.72,0.24,0,0,0,294.1792
2021/12/31 14:34:00.001,n,97,12.24,2.88,17.64,22.9,72.7,1012.72,0.24,0,0,0,263.98572
2021/12/31 14:35:00.000,n,84,8.28,3.6,15.12,23,72.4,1012.72,0.24,0,0,0,241.98804
2021/12/31 14:36:00.001,n,52,11.52,6.84,16.919998,22.9,72.2,1012.62,0.24,0,0,0,251.49182
2021/12/31 14:37:00.000,n,44,4.32,1.8,7.2,23,72.6,1012.62,0.24,0,0,0,235.38404
2021/12/31 14:38:00.003,n,78,10.8,9.72,12.24,23,72.6,1012.62,0.24,0,0,0,207.96582
2021/12/31 14:39:00.010,n,115,10.440002,9,12.24,23,72.8,1012.62,0.24,0,0,0,177.01458
2021/12/31 14:40:00.004,n,111,6.84,5.04,8.64,23.1,73,1012.62,0.24,0,0,0,156.29408
2021/12/31 14:41:00.008,n,95,11.52,7.56,14.04,23.1,73.4,1012.62,0.24,0,0,0,156.62824
2021/12/31 14:42:00.010,n,116,17.28,10.8,21.96,23.1,71,1012.52,0.24,0,0,0,172.28986
2021/12/31 14:43:00.000,n,133,17.64,12.24,19.44,23.1,70.3,1012.52,0.24,0,0,0,203.46112
2021/12/31 14:44:00.000,n,89,16.919998,11.52,19.08,23,70.7,1012.52,0.24,0,0,0,222.17114
2021/12/31 14:45:00.002,n,140,5.04,3.24,8.28,23,71,1012.52,0.24,0,0,0,234.3086
2021/12/31 14:46:00.000,n,31,4.32,1.8,6.12,23.1,70.5,1012.52,0.24,0,0,0,248.1352
2021/12/31 14:47:00.008,n,97,8.64,6.48,11.16,23.2,70.3,1012.52,0.24,0,0,0,248.63842
2021/12/31 14:48:00.012,n,62,18.72,16.56,20.519998,23.2,69.3,1012.52,0.24,0,0,0,242.62342
2021/12/31 14:49:00.002,n,71,15.12,12.96,18.359998,23.2,69,1012.52,0.24,0,0,0,230.417
2021/12/31 14:50:00.000,n,100,20.519998,16.2,23.4,23.2,68.4,1012.52,0.24,0,0,0,218.7837
2021/12/31 14:51:00.015,n,94,17.64,15.84,19.44,23.3,68.7,1012.52,0.24,0,0,0,217.2511
2021/12/31 14:52:00.000,n,70,13.68,9.36,16.56,23.3,68.7,1012.62,0.24,0,0,0,218.4068
2021/12/31 14:53:00.000,n,32,9.36,5.76,15.12,23.3,68.6,1012.62,0.24,0,0,0,222.68598
2021/12/31 14:54:00.005,n,106,21.599998,19.8,24.84,23.4,68.4,1012.72,0.24,0,0,0,225.07032
2021/12/31 14:55:00.052,n,117,10.08,4.68,20.519998,23.4,68.4,1012.52,0.24,0,0,0,227.17084
2021/12/31 14:56:00.000,n,113,15.48,12.24,21.24,23.3,67.8,1012.62,0.24,0,0,0,231.013
2021/12/31 14:57:00.000,n,129,18.72,17.28,21.599998,23.2,67.9,1012.62,0.24,0,0,0,230.93976
2021/12/31 14:58:00.010,n,101,8.64,6.48,12.6,23.2,67.6,1012.62,0.24,0,0,0,232.97162
2021/12/31 14:59:00.008,n,98,9.72,7.92,11.52,23.2,67.3,1012.62,0.24,0,0,0,234.48804
2021/12/31 15:00:00.006,n,87,12.6,9.36,17.64,23.2,67.1,1012.52,0.24,0,0,0,234.44744
2021/12/31 15:01:00.000,n,94,9.72,7.2,12.6,23.2,66.1,1012.52,0.24,0,0,0,236.2306
2021/12/31 15:02:00.003,n,102,19.8,18.359998,21.24,23.2,65.5,1012.52,0.24,0,0,0,242.26514
2021/12/31 15:03:00.000,n,165,7.92,1.08,13.68,23.3,66.4,1012.52,0.24,0,0,0,254.65558
2021/12/31 15:04:00.000,n,154,12.6,11.16,17.28,23.4,66.4,1012.52,0.24,0,0,0,261.19794
2021/12/31 15:05:00.012,n,100,13.68,12.6,14.4,23.4,65.4,1012.52,0.24,0,0,0,264.56678
2021/12/31 15:06:00.000,n,107,8.28,6.48,9.72,23.5,65.4,1012.52,0.24,0,0,0,272.7638
2021/12/31 15:07:00.010,n,126,5.76,2.88,7.92,23.5,65.199996,1012.52,0.24,0,0,0,269.48162
2021/12/31 15:08:00.007,n,75,9.36,7.56,14.04,23.6,64.9,1012.52,0.24,0,0,0,253.24842
2021/12/31 15:09:00.008,n,103,8.28,5.76,10.08,23.6,65.300004,1012.52,0.24,0,0,0,236.02734
2021/12/31 15:10:00.000,n,88,13.32,7.56,16.2,23.7,64.6,1012.52,0.24,0,0,0,225.1109
2021/12/31 15:11:00.000,n,90,7.92,5.76,11.16,23.7,64.5,1012.52,0.24,0,0,0,220.80548
2021/12/31 15:12:00.000,n,91,11.88,6.84,13.32,23.7,64.199996,1012.52,0.24,0,0,0,219.07818
2021/12/31 15:13:00.005,n,38,9.36,7.2,11.88,23.7,64.199996,1012.52,0.24,0,0,0,219.93786
2021/12/31 15:14:00.002,n,135,11.88,10.440002,13.68,23.7,64.300004,1012.52,0.24,0,0,0,224.42548
2021/12/31 15:15:00.000,n,109,14.76,8.64,17.28,23.7,63.9,1012.52,0.24,0,0,0,230.02484
2021/12/31 15:16:00.044,n,63,5.04,2.16,7.56,23.8,64,1012.52,0.24,0,0,0,240.96936
2021/12/31 15:17:00.010,n,137,18.72,16.2,30.239998,23.8,63.5,1012.42,0.24,0,0,0,252.26086
2021/12/31 15:18:00.007,n,93,7.92,4.32,10.440002,23.8,63.7,1012.52,0.24,0,0,0,250.6007
2021/12/31 15:19:00.000,n,176,3.96,1.8,5.76,23.9,63.9,1012.52,0.24,0,0,0,238.54078
2021/12/31 15:20:00.011,n,115,4.68,3.96,8.28,24,63.7,1012.52,0.24,0,0,0,229.46912
2021/12/31 15:21:00.001,n,60,5.04,1.8,7.56,24,63.7,1012.52,0.24,0,0,0,226.2611
2021/12/31 15:22:00.030,n,328,2.16,1.44,2.88,24.1,63.4,1012.42,0.24,0,0,0,227.90982
2021/12/31 15:23:00.003,n,96,6.48,5.4,7.2,24.1,63.4,1012.42,0.24,0,0,0,233.91172
2021/12/31 15:24:00.003,n,97,8.28,5.76,9.36,24.1,62.8,1012.42,0.24,0,0,0,246.65158
2021/12/31 15:25:00.004,n,121,9.36,8.64,10.440002,24.1,63.3,1012.42,0.24,0,0,0,263.01084
2021/12/31 15:26:00.030,n,19,11.52,9.72,14.04,24.2,63.3,1012.42,0.24,0,0,0,280.7861
2021/12/31 15:27:00.016,n,94,9.72,7.2,14.4,24.2,62.2,1012.32,0.24,0,0,0,297.35134
2021/12/31 15:28:00.000,n,66,9.72,9,10.8,24.2,62.3,1012.32,0.24,0,0,0,302.80758
2021/12/31 15:29:00.000,n,52,4.68,3.96,5.4,24.2,63,1012.32,0.24,0,0,0,304.6835
2021/12/31 15:30:00.009,n,132,10.440002,9.36,10.8,24.2,63,1012.32,0.24,0,0,0,302.27262
2021/12/31 15:31:00.005,n,145,7.92,3.6,10.08,24.3,62.9,1012.32,0.24,0,0,0,307.05044
2021/12/31 15:32:00.007,n,52,4.32,2.88,5.4,24.4,62.9,1012.32,0.24,0,0,0,315.41744
2021/12/31 15:33:00.005,n,101,2.16,1.08,3.24,24.6,62.5,1012.32,0.24,0,0,0,303.54244
2021/12/31 15:34:00.002,n,124,6.48,4.68,8.64,24.7,62.4,1012.32,0.24,0,0,0,298.58578
2021/12/31 15:35:00.000,n,64,12.6,9.36,16.2,24.7,62,1012.32,0.24,0,0,0,298.53146
2021/12/31 15:36:00.016,n,45,6.84,3.6,9.36,24.7,62,1012.32,0.24,0,0,0,298.68984
2021/12/31 15:37:00.000,n,74,7.56,4.68,9.36,24.7,62,1012.22,0.24,0,0,0,298.03708
2021/12/31 15:38:00.000,n,105,13.32,11.16,17.28,24.6,61.9,1012.22,0.24,0,0,0,297.43894
2021/12/31 15:39:00.000,n,65,8.28,6.84,10.440002,24.6,62.4,1012.22,0.24,0,0,0,297.5665
2021/12/31 15:40:00.000,n,55,4.68,3.6,5.04,24.6,62.7,1012.22,0.24,0,0,0,295.24412
2021/12/31 15:41:00.004,n,49,9.36,6.12,12.6,24.7,62.5,1012.22,0.24,0,0,0,296.40988
2021/12/31 15:42:00.000,n,73,7.56,5.04,9.72,24.8,62.1,1012.22,0.24,0,0,0,303.13504
2021/12/31 15:43:00.009,n,56,6.12,3.6,9.36,24.8,62.3,1012.22,0.24,0,0,0,311.4746
