"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/11 12:08:00.003,n,20,5.4,2.16,9.36,28.6,36.3,1011.22,0,0,0,0,1009.6762
2021/12/11 12:09:00.001,n,22,7.2,6.48,10.8,28.6,36,1011.22,0,0,0,0,1010.8106
2021/12/11 12:10:00.000,n,67,3.6,1.8,5.04,28.6,36.3,1011.22,0,0,0,0,1014.6326
2021/12/11 12:11:00.000,n,14,16.2,12.6,20.519998,28.9,36.2,1011.12,0,0,0,0,1013.9416
2021/12/11 12:12:00.000,n,321,3.24,1.08,4.68,28.9,38.3,1011.12,0,0,0,0,1019.4318
2021/12/11 12:13:00.005,n,350,16.919998,15.84,17.28,28.8,36.1,1011.12,0,0,0,0,1021.775
2021/12/11 12:14:00.002,n,35,10.08,8.28,11.88,28.8,36.1,1011.12,0,0,0,0,1029.7812
2021/12/11 12:15:00.000,n,335,12.24,11.52,13.68,28.9,34.8,1011.02,0,0,0,0,1031.977
2021/12/11 12:16:00.008,n,301,1.8,0.72,3.24,28.8,37.1,1011.02,0,0,0,0,1031.9216
2021/12/11 12:17:00.005,n,123,5.04,2.52,5.76,28.9,36,1011.02,0,0,0,0,1028.0684
2021/12/11 12:18:00.002,n,26,7.2,3.96,11.88,29.1,35.6,1011.02,0,0,0,0,1026.5986
2021/12/11 12:19:00.000,n,30,10.440002,9.72,16.2,29.1,35.8,1011.02,0,0,0,0,1029.0032
2021/12/11 12:20:00.000,n,149,2.52,0.36,7.56,29.1,36.1,1011.02,0,0,0,0,1025.3858
2021/12/11 12:21:00.000,n,80,7.92,4.68,15.84,29.2,33.3,1010.92,0,0,0,0,1019.3936
2021/12/11 12:22:00.004,n,44,12.96,10.8,15.84,29.3,34.2,1010.82,0,0,0,0,1009.1976
2021/12/11 12:23:00.003,n,67,13.68,10.440002,17.28,29.3,35,1010.92,0,0,0,0,1006.0602
2021/12/11 12:24:00.000,n,29,10.8,7.2,14.4,29.4,35.7,1010.92,0,0,0,0,1003.8562
2021/12/11 12:25:00.011,n,53,16.56,12.96,19.44,29.7,36,1010.82,0,0,0,0,1002.491
2021/12/11 12:26:00.008,n,27,12.96,5.4,18,29.5,35.7,1010.82,0,0,0,0,1001.0054
2021/12/11 12:27:00.004,n,78,10.8,7.2,13.68,29.3,35.7,1010.82,0,0,0,0,1014.78
2021/12/11 12:28:00.001,n,39,17.28,7.92,24.84,29.3,35.2,1010.72,0,0,0,0,1018.9294
2021/12/11 12:29:00.000,n,28,13.32,9,15.84,29.1,35.4,1010.92,0,0,0,0,1015.227
2021/12/11 12:30:00.000,n,106,15.48,12.6,16.919998,29.1,35.5,1010.82,0,0,0,0,1025.0748
2021/12/11 12:31:00.003,n,86,12.6,10.8,13.32,29.1,35.8,1010.82,0,0,0,0,1026.7988
2021/12/11 12:32:00.000,n,31,10.08,4.32,14.04,29.2,36.2,1010.82,0,0,0,0,1050.6556
2021/12/11 12:33:00.000,n,19,7.2,1.8,11.16,29.3,35.7,1010.82,0,0,0,0,1061.012
2021/12/11 12:34:00.011,n,51,10.08,6.48,15.12,29.5,35.1,1010.82,0,0,0,0,1050.2464
2021/12/11 12:35:00.010,n,84,8.28,5.4,9.36,29.6,33.7,1010.82,0,0,0,0,1052.126
2021/12/11 12:36:00.006,n,64,6.48,1.44,8.64,29.4,35,1010.82,0,0,0,0,1061.499
2021/12/11 12:37:00.000,n,32,13.68,7.2,17.28,29.4,35.5,1010.72,0,0,0,0,1065.4978
2021/12/11 12:38:00.000,n,38,13.68,7.56,16.56,29.2,35.6,1010.72,0,0,0,0,1060.5918
2021/12/11 12:39:00.000,n,69,11.16,6.84,14.76,29.1,36.6,1010.72,0,0,0,0,1069.1992
2021/12/11 12:40:00.000,n,28,14.4,9.72,17.28,29.1,36.5,1010.72,0,0,0,0,552.51564
2021/12/11 12:41:00.000,n,49,10.8,7.56,16.2,29.1,36.9,1010.72,0,0,0,0,900.06192
2021/12/11 12:42:00.007,n,8,6.84,3.6,9.36,29.1,37.2,1010.82,0,0,0,0,1145.3408
2021/12/11 12:43:00.004,n,91,14.4,9.72,19.44,29.2,37.3,1010.72,0,0,0,0,247.6398
2021/12/11 12:44:00.001,n,98,13.68,11.16,15.48,28.9,37.8,1010.72,0,0,0,0,214.91592
2021/12/11 12:45:00.010,n,101,6.84,4.68,9,28.5,38.9,1010.72,0,0,0,0,231.12442
2021/12/11 12:46:00.000,n,98,18.72,13.68,24.119998,28.6,38.1,1010.72,0,0,0,0,304.91928
2021/12/11 12:47:00.000,n,87,11.88,7.2,16.2,28.4,38.5,1010.72,0,0,0,0,225.55282
2021/12/11 12:48:00.002,n,86,10.440002,8.64,13.32,28.1,39.1,1010.72,0,0,0,0,194.80118
2021/12/11 12:49:00.000,n,74,14.76,14.4,15.48,27.9,39.8,1010.72,0,0,0,0,186.83242
2021/12/11 12:50:00.000,n,59,18.72,14.04,23.4,27.8,40.7,1010.72,0,0,0,0,210.63796
2021/12/11 12:51:00.009,n,345,7.92,2.16,16.56,27.8,41.2,1010.72,0,0,0,0,224.83262
2021/12/11 12:52:00.005,n,26,15.48,14.04,18.359998,27.9,41.5,1010.72,0,0,0,0,232.2496
2021/12/11 12:53:00.004,n,55,5.4,1.8,9,27.9,41.4,1010.72,0,0,0,0,647.01892
2021/12/11 12:54:00.000,n,147,3.24,1.08,5.4,28,41.6,1010.72,0,0,0,0,932.12416
2021/12/11 12:55:00.000,n,91,6.12,4.32,8.64,28.2,41.3,1010.62,0,0,0,0,1134.4324
2021/12/11 12:56:00.000,n,51,9.36,7.56,11.52,28.3,41,1010.62,0,0,0,0,196.38688
2021/12/11 12:57:00.000,n,20,16.2,10.440002,23.4,28.5,40.4,1010.52,0,0,0,0,240.764
2021/12/11 12:58:00.005,n,59,14.4,10.440002,17.28,28.4,40,1010.62,0,0,0,0,213.34286
2021/12/11 12:59:00.000,n,38,11.88,10.08,12.96,28.3,39.6,1010.62,0,0,0,0,216.73794
2021/12/11 13:00:00.000,n,84,2.52,1.8,3.24,28,40.6,1010.62,0,0,0,0,201.45994
2021/12/11 13:01:00.009,n,2,7.92,2.52,10.08,28,41.2,1010.62,0,0,0,0,225.95578
2021/12/11 13:02:00.006,n,50,18.72,16.56,21.599998,28,41.2,1010.62,0,0,0,0,206.40866
2021/12/11 13:03:00.003,n,59,20.519998,9.72,23.04,28,40.9,1010.62,0,0,0,0,199.51596
2021/12/11 13:04:00.001,n,53,9,5.76,10.08,27.8,41.6,1010.62,0,0,0,0,188.71152
2021/12/11 13:05:00.000,n,56,19.08,14.4,21.599998,27.7,41.9,1010.62,0,0,0,0,190.6265
2021/12/11 13:06:00.000,n,117,6.12,3.96,9,27.6,42.6,1010.62,0,0,0,0,196.21578
2021/12/11 13:07:00.000,n,19,6.84,2.88,10.8,27.5,43.2,1010.52,0,0,0,0,211.41602
2021/12/11 13:08:00.004,n,45,19.8,14.76,25.56,27.4,42.9,1010.52,0,0,0,0,213.2724
2021/12/11 13:09:00.002,n,28,2.16,1.08,5.4,27.4,43.5,1010.62,0,0,0,0,211.95008
2021/12/11 13:10:00.000,n,34,9.72,5.04,13.32,27.4,43.2,1010.52,0,0,0,0,219.41802
2021/12/11 13:11:00.013,n,47,8.64,2.88,11.88,27.4,43.5,1010.62,0,0,0,0,236.4804
2021/12/11 13:12:00.010,n,53,7.92,5.76,10.440002,27.4,43.8,1010.62,0,0,0,0,254.7821
2021/12/11 13:13:00.000,n,46,11.16,8.28,12.96,27.4,43.6,1010.62,0,0,0,0,302.7185
2021/12/11 13:14:00.000,n,79,11.88,9.72,13.68,27.4,43.4,1010.62,0,0,0,0,1055.041
2021/12/11 13:15:00.000,n,331,2.16,1.44,5.04,27.4,43.8,1010.62,0,0,0,0,771.31152
2021/12/11 13:16:00.000,n,66,15.12,12.96,19.08,27.4,43.6,1010.52,0,0,0,0,353.2854
2021/12/11 13:17:00.006,n,105,9,7.56,11.16,27.5,43.4,1010.62,0,0,0,0,885.08408
2021/12/11 13:18:00.005,n,81,11.52,6.84,20.880002,27.5,43.4,1010.52,0,0,0,0,1065.3916
2021/12/11 13:19:00.001,n,46,14.04,12.6,15.84,27.5,43,1010.52,0,0,0,0,959.83456
2021/12/11 13:20:00.014,n,80,14.04,12.24,17.28,27.6,42.7,1010.62,0,0,0,0,440.89404
2021/12/11 13:21:00.011,n,77,14.76,12.96,16.919998,27.6,42.6,1010.62,0,0,0,0,358.81792
2021/12/11 13:22:00.000,n,64,16.2,14.76,19.8,27.5,43.3,1010.52,0,0,0,0,293.46606
2021/12/11 13:23:00.000,n,64,20.16,15.84,28.8,27.5,43.7,1010.52,0,0,0,0,743.20872
2021/12/11 13:24:00.002,n,55,15.48,13.32,20.880002,27.5,43.8,1010.52,0,0,0,0,1060.2894
2021/12/11 13:25:00.000,n,95,16.919998,15.48,19.44,27.5,43,1010.52,0,0,0,0,1056.3736
2021/12/11 13:26:00.000,n,53,7.56,7.2,10.8,27.4,43.6,1010.52,0,0,0,0,1051.7328
2021/12/11 13:27:00.008,n,74,19.08,11.52,23.759998,27.5,43.2,1010.42,0,0,0,0,1054.451
2021/12/11 13:28:00.005,n,60,12.24,8.28,15.84,27.7,43.2,1010.42,0,0,0,0,581.23644
2021/12/11 13:29:00.003,n,93,20.16,15.12,25.199998,27.8,42.4,1010.32,0,0,0,0,1007.9548
2021/12/11 13:30:00.000,n,85,17.64,16.919998,20.519998,27.9,43.2,1010.42,0,0,0,0,1003.0368
2021/12/11 13:31:00.000,n,76,12.24,9.36,13.68,28,42.7,1010.42,0,0,0,0,1026.7268
2021/12/11 13:32:00.000,n,93,10.440002,2.16,17.64,28,42.3,1010.42,0,0,0,0,1019.5474
2021/12/11 13:33:00.000,n,105,19.44,18,21.24,28,42.6,1010.42,0,0,0,0,254.42276
2021/12/11 13:34:00.000,n,114,14.4,13.68,15.12,27.9,42.8,1010.42,0,0,0,0,526.66272
2021/12/11 13:35:00.002,n,48,22.319998,20.880002,24.48,27.9,42.6,1010.42,0,0,0,0,203.50968
2021/12/11 13:36:00.000,n,78,14.76,12.96,16.2,27.9,42.3,1010.52,0,0,0,0,211.56906
2021/12/11 13:37:00.000,n,87,16.2,15.48,18.359998,27.6,43.3,1010.52,0,0,0,0,253.6763
2021/12/11 13:38:00.010,n,112,11.88,7.56,13.68,27.6,43.2,1010.52,0,0,0,0,375.92576
2021/12/11 13:39:00.007,n,61,23.4,21.96,25.199998,27.5,42.7,1010.52,0,0,0,0,382.55112
2021/12/11 13:40:00.000,n,40,13.32,12.6,13.68,27.4,42.9,1010.52,0,0,0,0,466.47628
2021/12/11 13:41:00.002,n,75,14.04,11.88,15.12,27.4,42.8,1010.52,0,0,0,0,776.0756
2021/12/11 13:42:00.000,n,31,3.6,0.72,6.12,27.4,43.5,1010.52,0,0,0,0,520.92824
2021/12/11 13:43:00.000,n,27,9.36,3.96,12.96,27.4,43.3,1010.52,0,0,0,0,900.54984
2021/12/11 13:44:00.000,n,81,4.32,1.08,11.88,27.6,43.3,1010.52,0,0,0,0,513.77392
2021/12/11 13:45:00.007,n,126,20.519998,13.68,30.239998,27.7,42.3,1010.42,0,0,0,0,766.00696
2021/12/11 13:46:00.005,n,93,9.36,7.2,11.16,27.7,43.4,1010.52,0,0,0,0,363.08672
2021/12/11 13:47:00.002,n,93,8.28,6.84,9.36,27.8,43.4,1010.52,0,0,0,0,317.70188
2021/12/11 13:48:00.000,n,42,10.8,7.92,18.72,27.7,43.9,1010.52,0,0,0,0,1047.4722
2021/12/11 13:49:00.000,n,37,9,5.04,12.24,27.7,43.5,1010.52,0,0,0,0,1066.0238
2021/12/11 13:50:00.000,n,63,10.8,7.2,14.04,27.9,43.8,1010.62,0,0,0,0,616.65112
2021/12/11 13:51:00.000,n,89,13.68,12.6,14.4,28,43.8,1010.52,0,0,0,0,1029.5176
2021/12/11 13:52:00.006,n,95,13.32,10.8,15.84,28.1,43.5,1010.52,0,0,0,0,937.91488
2021/12/11 13:53:00.004,n,107,5.4,3.6,6.84,28.2,43.7,1010.52,0,0,0,0,299.00314
2021/12/11 13:54:00.001,n,121,15.84,7.92,25.56,28.3,43.5,1010.52,0,0,0,0,274.2778
2021/12/11 13:55:00.000,n,50,9.72,8.28,11.88,28.5,43.7,1010.52,0,0,0,0,280.00686
2021/12/11 13:56:00.012,n,115,6.48,2.88,9.72,28.4,43.4,1010.52,0,0,0,0,310.08956
2021/12/11 13:57:00.009,n,62,12.96,8.28,15.84,28.2,43.9,1010.52,0,0,0,0,363.60276
2021/12/11 13:58:00.000,n,18,13.32,4.68,18.359998,28.1,43.4,1010.52,0,0,0,0,430.69624
2021/12/11 13:59:00.002,n,76,12.96,4.68,16.919998,27.9,43.2,1010.52,0,0,0,0,873.29664
2021/12/11 14:00:00.000,n,0,7.92,2.88,13.68,27.7,43.9,1010.52,0,0,0,0,604.47156
2021/12/11 14:01:00.000,n,107,10.440002,7.56,12.96,27.7,44.2,1010.52,0,0,0,0,856.21472
2021/12/11 14:02:00.000,n,115,5.76,3.96,10.08,27.8,44.5,1010.52,0,0,0,0,1060.32
2021/12/11 14:03:00.007,n,77,15.84,14.04,16.56,27.9,44.7,1010.52,0,0,0,0,1104.307
2021/12/11 14:04:00.004,n,70,16.919998,9.36,18.72,27.9,44.4,1010.52,0,0,0,0,1106.8768
2021/12/11 14:05:00.001,n,43,19.8,8.28,24.84,27.8,44.6,1010.32,0,0,0,0,672.35728
2021/12/11 14:06:00.014,n,57,15.84,14.04,19.08,27.7,45.5,1010.32,0,0,0,0,390.8104
2021/12/11 14:07:00.000,n,106,17.28,11.52,23.4,27.7,45.2,1010.42,0,0,0,0,331.84982
2021/12/11 14:08:00.000,n,83,11.16,9.36,12.6,27.7,45.5,1010.42,0,0,0,0,291.73996
2021/12/11 14:09:00.000,n,47,23.04,19.08,25.919998,27.6,45.5,1010.32,0,0,0,0,259.94644
2021/12/11 14:10:00.004,n,85,11.52,10.440002,12.6,27.5,45.9,1010.42,0,0,0,0,248.7062
2021/12/11 14:11:00.001,n,50,13.68,12.24,15.12,27.3,46.1,1010.42,0,0,0,0,266.78024
2021/12/11 14:12:00.000,n,87,18.359998,14.04,21.599998,27.2,46.1,1010.42,0,0,0,0,224.6025
2021/12/11 14:13:00.011,n,79,14.4,12.96,15.84,27.1,46.5,1010.42,0,0,0,0,226.01394
2021/12/11 14:14:00.008,n,60,6.84,2.16,10.440002,27,47,1010.42,0,0,0,0,207.5505
2021/12/11 14:15:00.005,n,77,21.599998,18,25.56,27,46.6,1010.42,0,0,0,0,203.97782
2021/12/11 14:16:00.002,n,126,13.68,9.72,21.24,27,46.8,1010.32,0,0,0,0,259.81704
2021/12/11 14:17:00.000,n,55,9.72,8.28,10.440002,26.9,47.2,1010.42,0,0,0,0,210.56626
2021/12/11 14:18:00.000,n,7,6.84,4.32,9,27,46.9,1010.32,0,0,0,0,217.87766
2021/12/11 14:19:00.000,n,55,12.96,8.28,15.48,27,47.3,1010.32,0,0,0,0,238.58384
2021/12/11 14:20:00.006,n,61,9.36,8.28,11.52,27,47.1,1010.42,0,0,0,0,246.23214
2021/12/11 14:21:00.003,n,129,16.919998,9.36,26.64,27,46.9,1010.42,0,0,0,0,221.17386
2021/12/11 14:22:00.001,n,124,12.24,10.440002,27.72,27,47,1010.42,0,0,0,0,223.96622
2021/12/11 14:23:00.014,n,124,17.64,15.12,20.880002,27,47.1,1010.32,0,0,0,0,319.27322
2021/12/11 14:24:00.012,n,84,14.76,11.88,16.56,27,47.3,1010.32,0,0,0,0,283.91464
2021/12/11 14:25:00.000,n,117,4.32,1.44,8.28,27,47.1,1010.32,0,0,0,0,209.03458
2021/12/11 14:26:00.000,n,60,12.96,7.92,19.08,27,46.7,1010.42,0,0,0,0,194.57206
2021/12/11 14:27:00.001,n,65,11.88,9.36,14.04,26.9,46.7,1010.32,0,0,0,0,208.65532
2021/12/11 14:28:00.000,n,45,7.56,5.4,10.08,26.9,46.7,1010.32,0,0,0,0,227.46818
2021/12/11 14:29:00.000,n,59,19.08,15.12,20.16,26.9,46.4,1010.32,0,0,0,0,199.7686
2021/12/11 14:30:00.000,n,8,5.4,2.52,9.72,26.8,47.1,1010.32,0,0,0,0,203.40812
2021/12/11 14:31:00.007,n,65,9.72,9,10.440002,26.9,46.6,1010.32,0,0,0,0,216.10588
2021/12/11 14:32:00.004,n,39,8.64,5.4,10.440002,26.9,47.3,1010.32,0,0,0,0,220.29748
2021/12/11 14:33:00.002,n,109,14.4,5.76,20.519998,26.9,47.2,1010.42,0,0,0,0,525.29048
2021/12/11 14:34:00.000,n,11,14.76,7.92,24.48,27,46.8,1010.42,0,0,0,0,236.21544
2021/12/11 14:35:00.000,n,57,7.56,4.32,14.04,27,46.6,1010.42,0,0,0,0,236.89018
2021/12/11 14:36:00.000,n,78,14.04,13.68,14.4,27,46.2,1010.32,0,0,0,0,225.84588
2021/12/11 14:37:00.004,n,142,2.52,1.44,5.04,27,46.4,1010.32,0,0,0,0,232.90214
2021/12/11 14:38:00.001,n,40,20.16,19.08,22.68,26.9,45.7,1010.32,0,0,0,0,221.82366
2021/12/11 14:39:00.000,n,64,6.12,5.4,6.84,26.9,46.4,1010.32,0,0,0,0,220.08262
2021/12/11 14:40:00.012,n,62,11.52,11.16,12.96,26.8,46.3,1010.22,0,0,0,0,262.14898
2021/12/11 14:41:00.009,n,55,11.52,10.08,14.04,26.8,46.9,1010.32,0,0,0,0,251.28654
2021/12/11 14:42:00.006,n,88,5.76,3.6,8.64,26.8,46.9,1010.32,0,0,0,0,239.533
2021/12/11 14:43:00.000,n,108,2.16,0.36,2.88,26.8,46.8,1010.32,0,0,0,0,583.1518
2021/12/11 14:44:00.000,n,28,14.4,13.68,14.76,26.8,46.8,1010.22,0,0,0,0,202.4607
2021/12/11 14:45:00.000,n,53,17.28,16.2,19.44,26.9,47.1,1010.22,0,0,0,0,171.287
2021/12/11 14:46:00.000,n,29,13.32,12.96,13.68,26.9,46.4,1010.12,0,0,0,0,157.6368
2021/12/11 14:47:00.006,n,104,3.24,1.44,5.04,27,46.9,1010.22,0,0,0,0,157.21078
2021/12/11 14:48:00.004,n,113,4.68,2.16,6.12,27,46.9,1010.22,0,0,0,0,166.31936
2021/12/11 14:49:00.001,n,47,22.68,20.16,24.48,27,46.5,1010.22,0,0,0,0,175.75416
2021/12/11 14:50:00.000,n,63,14.04,11.16,18,26.9,46.8,1010.22,0,0,0,0,171.47834
2021/12/11 14:51:00.012,n,81,11.88,10.8,12.24,26.9,46.8,1010.22,0,0,0,0,163.6686
2021/12/11 14:52:00.000,n,85,17.28,15.48,18.72,26.8,46.4,1010.32,0,0,0,0,162.72042
2021/12/11 14:53:00.000,n,82,6.48,3.6,9.72,26.7,46.7,1010.22,0,0,0,0,155.72426
2021/12/11 14:54:00.003,n,93,6.84,5.76,8.28,26.6,47,1010.32,0,0,0,0,159.03848
2021/12/11 14:55:00.000,n,66,5.4,2.88,7.92,26.7,46.8,1010.32,0,0,0,0,166.61354
2021/12/11 14:56:00.000,n,101,11.16,10.08,11.52,26.7,46.3,1010.32,0,0,0,0,165.12704
2021/12/11 14:57:00.009,n,85,7.2,5.4,8.64,26.7,46.5,1010.32,0,0,0,0,168.43574
2021/12/11 14:58:00.007,n,124,13.68,7.56,22.68,26.7,46.7,1010.32,0,0,0,0,164.56978
2021/12/11 14:59:00.004,n,66,5.04,1.8,7.92,26.7,46.9,1010.42,0,0,0,0,160.05044
2021/12/11 15:00:00.001,n,109,7.2,4.68,10.08,26.7,47,1010.32,0,0,0,0,160.7502
2021/12/11 15:01:00.000,n,98,19.08,14.4,23.04,26.6,47.5,1010.32,0,0,0,0,160.8503
2021/12/11 15:02:00.000,n,139,5.4,1.8,9.36,26.6,47.9,1010.42,0,0,0,0,159.37508
2021/12/11 15:03:00.000,n,104,16.56,15.48,17.64,26.6,49.1,1010.42,0,0,0,0,159.00796
2021/12/11 15:04:00.000,n,128,14.4,12.6,18.72,26.5,49.7,1010.42,0,0,0,0,171.04072
2021/12/11 15:05:00.004,n,134,18.72,12.6,28.8,26.4,49.7,1010.32,0,0,0,0,169.16024
2021/12/11 15:06:00.002,n,131,16.919998,11.52,23.04,26.3,50,1010.32,0,0,0,0,161.56654
2021/12/11 15:07:00.000,n,153,17.28,12.6,20.880002,26.3,50.4,1010.32,0,0,0,0,166.82106
2021/12/11 15:08:00.012,n,86,7.56,2.88,10.08,26.3,50.7,1010.42,0,0,0,0,223.41896
2021/12/11 15:09:00.004,n,96,4.68,2.16,6.12,26.3,50.8,1010.42,0,0,0,0,216.95838
2021/12/11 15:10:00.002,n,78,11.88,11.16,15.12,26.4,50.2,1010.42,0,0,0,0,253.04574
2021/12/11 15:11:00.000,n,98,5.76,4.32,7.2,26.4,50.5,1010.42,0,0,0,0,242.29652
2021/12/11 15:12:00.000,n,107,11.52,10.8,12.24,26.4,50.4,1010.42,0,0,0,0,234.5829
2021/12/11 15:13:00.000,n,89,7.56,6.48,8.64,26.5,50,1010.52,0,0,0,0,212.62612
2021/12/11 15:14:00.006,n,133,3.6,1.08,6.84,26.6,50.1,1010.52,0,0,0,0,200.09804
2021/12/11 15:15:00.003,n,130,12.6,10.440002,17.64,26.6,49.7,1010.52,0,0,0,0,202.65114
2021/12/11 15:16:00.000,n,72,15.48,11.88,17.64,26.6,49.7,1010.42,0,0,0,0,228.33412
2021/12/11 15:17:00.000,n,53,11.16,8.28,13.32,26.5,49.9,1010.42,0,0,0,0,254.18648
2021/12/11 15:18:00.010,n,98,9,7.2,10.440002,26.4,50.1,1010.42,0,0,0,0,213.48854
2021/12/11 15:19:00.000,n,95,6.48,5.4,7.2,26.4,50.5,1010.42,0,0,0,0,213.90724
2021/12/11 15:20:00.000,n,92,16.2,13.32,18.72,26.5,50.1,1010.42,0,0,0,0,230.62934
2021/12/11 15:21:00.002,n,102,17.64,16.56,21.599998,26.5,50.4,1010.32,0,0,0,0,299.13244
2021/12/11 15:22:00.000,n,79,15.48,14.4,16.919998,26.5,50.6,1010.32,0,0,0,0,681.30224
2021/12/11 15:23:00.000,n,88,15.12,14.04,17.28,26.5,50.4,1010.32,0,0,0,0,794.50048
2021/12/11 15:24:00.010,n,128,14.4,9.72,24.84,26.6,50.3,1010.32,0,0,0,0,779.3812
2021/12/11 15:25:00.008,n,140,19.44,15.48,29.519998,26.7,50,1010.32,0,0,0,0,274.04486
2021/12/11 15:26:00.005,n,93,7.92,3.6,16.56,26.7,49.7,1010.32,0,0,0,0,223.54958
2021/12/11 15:27:00.002,n,89,3.24,0.72,7.56,26.8,49,1010.32,0,0,0,0,209.413
2021/12/11 15:28:00.000,n,99,6.84,3.96,12.6,26.7,49.1,1010.32,0,0,0,0,199.91836
2021/12/11 15:29:00.000,n,74,3.96,3.24,5.04,26.7,49.8,1010.32,0,0,0,0,234.72458
2021/12/11 15:30:00.000,n,119,20.16,18.72,21.96,26.7,50.3,1010.32,0,0,0,0,628.94728
2021/12/11 15:31:00.005,n,113,9,7.2,22.68,26.6,50.8,1010.32,0,0,0,0,715.46952
2021/12/11 15:32:00.002,n,77,9.72,7.92,10.8,26.6,50.9,1010.32,0,0,0,0,710.75936
2021/12/11 15:33:00.000,n,120,7.56,6.48,8.64,26.6,51.3,1010.32,0,0,0,0,720.2632
2021/12/11 15:34:00.012,n,62,10.440002,8.28,14.76,26.7,51,1010.32,0,0,0,0,714.71792
2021/12/11 15:35:00.009,n,80,7.56,4.68,13.68,26.8,50.8,1010.32,0,0,0,0,715.038
2021/12/11 15:36:00.006,n,60,15.12,13.68,16.919998,27,49.7,1010.32,0,0,0,0,729.01744
2021/12/11 15:37:00.000,n,146,26.64,19.44,31.68,27.1,49.1,1010.32,0,0,0,0,516.70644
2021/12/11 15:38:00.000,n,95,7.92,6.12,10.08,27.1,48.7,1010.32,0,0,0,0,576.19152
2021/12/11 15:39:00.000,n,78,12.24,11.16,12.96,27.1,49.3,1010.32,0,0,0,0,309.84482
2021/12/11 15:40:00.000,n,91,12.6,11.52,15.48,27,49.8,1010.32,0,0,0,0,257.09274
2021/12/11 15:41:00.007,n,55,11.88,11.16,12.96,26.9,49.5,1010.42,0,0,0,0,245.87754
2021/12/11 15:42:00.004,n,104,10.8,9.36,11.88,26.8,50.5,1010.42,0,0,0,0,588.058
2021/12/11 15:43:00.001,n,93,10.440002,9.36,11.88,26.9,50.1,1010.42,0,0,0,0,473.5054
2021/12/11 15:44:00.000,n,105,15.48,11.52,19.08,26.9,49.9,1010.32,0,0,0,0,236.0997
2021/12/11 15:45:00.011,n,132,21.24,16.56,27,26.7,49.9,1010.32,0,0,0,0,237.69364
2021/12/11 15:46:00.000,n,111,12.6,6.12,17.64,26.6,50.3,1010.32,0,0,0,0,273.69522
2021/12/11 15:47:00.000,n,137,13.68,2.88,18,26.5,51,1010.32,0,0,0,0,426.577
2021/12/11 15:48:00.004,n,157,5.04,2.88,10.440002,26.5,51.1,1010.32,0,0,0,0,679.33888
2021/12/11 15:49:00.002,n,122,23.759998,19.08,29.88,26.5,51.4,1010.32,0,0,0,0,585.60472
2021/12/11 15:50:00.000,n,64,11.16,8.64,14.4,26.5,51.5,1010.32,0,0,0,0,449.38064
2021/12/11 15:51:00.000,n,51,10.440002,8.64,12.6,26.6,51.4,1010.32,0,0,0,0,533.92016
2021/12/11 15:52:00.009,n,85,12.24,9,15.48,26.6,51.2,1010.32,0,0,0,0,331.87546
2021/12/11 15:53:00.007,n,94,7.56,4.32,12.96,26.6,51.3,1010.32,0,0,0,0,634.391
2021/12/11 15:54:00.004,n,94,8.28,5.4,17.64,26.7,50.7,1010.32,0,0,0,0,372.27952
2021/12/11 15:55:00.001,n,114,21.599998,17.64,23.4,26.7,50.7,1010.32,0,0,0,0,225.71914
2021/12/11 15:56:00.000,n,106,18.72,16.919998,19.8,26.7,51.1,1010.32,0,0,0,0,606.28832
2021/12/11 15:57:00.000,n,338,2.52,0.72,12.96,26.7,51.2,1010.42,0,0,0,0,256.25016
2021/12/11 15:58:00.000,n,97,18.72,17.64,19.44,26.7,50.7,1010.32,0,0,0,0,285.0158
2021/12/11 15:59:00.003,n,116,15.84,7.56,23.4,26.7,50,1010.32,0,0,0,0,516.66496
2021/12/11 16:00:00.000,n,139,18.359998,10.8,24.119998,26.7,50.4,1010.42,0,0,0,0,218.3419
2021/12/11 16:01:00.000,n,73,5.76,4.68,7.2,26.6,50.5,1010.42,0,0,0,0,235.42046
2021/12/11 16:02:00.010,n,88,16.56,11.88,19.8,26.6,50.6,1010.42,0,0,0,0,333.66296
2021/12/11 16:03:00.008,n,88,9.36,6.12,11.16,26.5,50.9,1010.52,0,0,0,0,387.16792
2021/12/11 16:04:00.000,n,49,8.28,1.08,12.24,26.5,51,1010.62,0,0,0,0,521.455
2021/12/11 16:05:00.001,n,77,10.8,9,12.24,26.5,50.9,1010.52,0,0,0,0,514.3316
2021/12/11 16:06:00.000,n,99,7.2,6.12,7.92,26.5,51,1010.62,0,0,0,0,495.09944
2021/12/11 16:07:00.000,n,127,20.16,13.68,29.88,26.7,49.9,1010.42,0,0,0,0,466.07264
2021/12/11 16:08:00.000,n,57,16.2,12.96,21.599998,26.7,49.9,1010.52,0,0,0,0,495.45128
2021/12/11 16:09:00.007,n,102,17.64,10.08,30.239998,26.6,50.1,1010.52,0,0,0,0,541.24536
2021/12/11 16:10:00.004,n,120,15.84,10.08,27.359998,26.5,50.5,1010.52,0,0,0,0,320.92584
