"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/02 11:48:00.003,n,102,3.96,3.24,4.32,28.6,55.4,1013.02,0.01,0,0,0,621.35688
2021/12/02 11:49:00.009,n,245,4.32,2.16,10.08,28.8,54.2,1013.02,0.01,0,0,0,380.51732
2021/12/02 11:50:00.014,n,260,10.8,9,13.32,28.8,52.3,1013.02,0.01,0,0,0,400.5378
2021/12/02 11:51:00.002,n,248,8.64,6.48,16.2,28.6,52.7,1013.02,0.01,0,0,0,580.74224
2021/12/02 11:52:00.000,n,155,7.92,3.24,14.76,28.4,55,1013.02,0.01,0,0,0,650.40136
2021/12/02 11:53:00.000,n,178,9,0.36,12.24,28.4,54.9,1013.02,0.01,0,0,0,1276.7524
2021/12/02 11:54:00.000,n,163,3.6,0.72,10.08,28.5,54,1013.02,0.01,0,0,0,1374.8918
2021/12/02 11:55:00.000,n,169,11.52,4.32,14.04,28.8,54.4,1013.02,0.01,0,0,0,1293.7742
2021/12/02 11:56:00.003,n,138,13.32,6.12,18.359998,28.9,53.1,1013.02,0.01,0,0,0,1024.8054
2021/12/02 11:57:00.008,n,112,10.8,6.12,21.24,28.8,53.6,1012.92,0.01,0,0,0,564.5746
2021/12/02 11:58:00.000,n,114,8.64,2.88,14.4,28.8,53.8,1013.02,0.01,0,0,0,454.01552
2021/12/02 11:59:00.003,n,135,6.84,2.88,18,28.9,54.7,1012.92,0.01,0,0,0,397.02088
2021/12/02 12:00:00.009,n,153,17.64,17.64,18.359998,28.7,52.9,1012.92,0.01,0,0,0,392.26288
2021/12/02 12:01:00.000,n,168,8.64,3.6,15.48,28.4,54.3,1012.92,0.01,0,0,0,433.55104
2021/12/02 12:02:00.003,n,6,3.24,0.72,6.48,28.3,54.3,1012.92,0.01,0,0,0,557.307
2021/12/02 12:03:00.000,n,154,12.24,3.24,16.919998,28.3,54.5,1012.92,0.01,0,0,0,697.1864
2021/12/02 12:04:00.000,n,169,9,1.08,14.76,28.3,54.9,1012.92,0.01,0,0,0,476.5172
2021/12/02 12:05:00.003,n,82,6.12,4.68,9,28.4,54.5,1012.92,0.01,0,0,0,687.5404
2021/12/02 12:06:00.008,n,94,7.92,5.04,10.440002,28.4,54.5,1012.82,0.01,0,0,0,608.34428
2021/12/02 12:07:00.013,n,95,8.28,6.84,10.440002,28.2,54.5,1012.82,0.01,0,0,0,746.04872
2021/12/02 12:08:00.001,n,91,7.2,5.76,8.64,28.1,55,1012.82,0.01,0,0,0,986.54408
2021/12/02 12:09:00.007,n,95,5.76,5.04,8.28,28,55.3,1012.82,0.01,0,0,0,1302.1838
2021/12/02 12:10:00.000,n,69,9.36,6.12,19.08,28.1,54.6,1012.82,0.01,0,0,0,403.40656
2021/12/02 12:11:00.000,n,93,5.04,3.96,5.76,28,54.7,1012.82,0.01,0,0,0,492.6958
2021/12/02 12:12:00.005,n,158,9.72,2.16,14.04,28,54.8,1012.82,0.01,0,0,0,1277.0726
2021/12/02 12:13:00.000,n,198,2.88,0.72,7.2,28.1,55.7,1012.82,0.01,0,0,0,579.4872
2021/12/02 12:14:00.002,n,24,6.84,5.76,7.92,28.4,54.5,1012.82,0.01,0,0,0,1177.6004
2021/12/02 12:15:00.006,n,51,9.36,4.32,11.52,28.5,54.9,1012.82,0.01,0,0,0,645.48512
2021/12/02 12:16:00.011,n,58,11.16,6.12,17.64,28.7,54.4,1012.72,0.01,0,0,0,834.90432
2021/12/02 12:17:00.000,n,29,7.92,3.24,10.8,28.8,53.5,1012.72,0.01,0,0,0,1080.8954
2021/12/02 12:18:00.005,n,39,12.96,8.28,19.8,28.6,53.5,1012.72,0.01,0,0,0,1059.7418
2021/12/02 12:19:00.000,n,41,10.440002,8.64,14.04,28.3,54.1,1012.72,0.01,0,0,0,1006.6462
2021/12/02 12:20:00.000,n,80,6.12,5.04,9.36,28.2,55,1012.72,0.01,0,0,0,1065.3566
2021/12/02 12:21:00.005,n,50,9.72,6.12,11.16,28.4,54.8,1012.62,0.01,0,0,0,1083.43
2021/12/02 12:22:00.000,n,48,10.08,6.12,18.72,28.6,54.9,1012.62,0.01,0,0,0,854.79176
2021/12/02 12:23:00.000,n,36,10.8,8.64,11.88,28.7,53.8,1012.62,0.01,0,0,0,997.40488
2021/12/02 12:24:00.006,n,57,7.92,5.4,15.84,28.4,53.5,1012.62,0.01,0,0,0,1093.0134
2021/12/02 12:25:00.011,n,235,5.04,0.72,7.92,28.3,53.7,1012.62,0.01,0,0,0,1111.4918
2021/12/02 12:26:00.000,n,266,1.08,0.72,1.44,28.3,54,1012.52,0.01,0,0,0,972.40416
2021/12/02 12:27:00.004,n,127,6.48,2.52,11.88,28.4,54.1,1012.52,0.01,0,0,0,1139.2958
2021/12/02 12:28:00.000,n,96,8.64,5.4,11.16,28.5,53.5,1012.52,0.01,0,0,0,1172.1876
2021/12/02 12:29:00.000,n,248,2.88,0.36,9.36,28.7,53.9,1012.52,0.01,0,0,0,1174.7864
2021/12/02 12:30:00.005,n,86,11.52,4.32,20.519998,29.1,52.6,1012.52,0.01,0,0,0,1196.3794
2021/12/02 12:31:00.000,n,50,9.36,3.6,11.16,29.1,53.3,1012.52,0.01,0,0,0,1194.0188
2021/12/02 12:32:00.000,n,142,2.88,0.72,8.28,29.1,53.3,1012.52,0.01,0,0,0,314.32238
2021/12/02 12:33:00.005,n,31,7.92,6.48,9.36,29.1,52.1,1012.52,0.01,0,0,0,324.10144
2021/12/02 12:34:00.011,n,333,4.32,3.24,5.04,28.9,53.1,1012.52,0.01,0,0,0,307.93994
2021/12/02 12:35:00.015,n,103,2.16,1.44,2.52,28.9,52.8,1012.52,0.01,0,0,0,299.85644
2021/12/02 12:36:00.003,n,155,11.16,8.28,20.880002,28.8,53.2,1012.52,0.01,0,0,0,297.76056
2021/12/02 12:37:00.000,n,173,14.76,9.36,20.519998,28.7,53.6,1012.42,0.01,0,0,0,306.02106
2021/12/02 12:38:00.000,n,124,26.64,25.56,27,28.6,53.6,1012.52,0.01,0,0,0,323.17438
2021/12/02 12:39:00.003,n,138,18.72,9.36,26.28,28.5,54.2,1012.42,0.01,0,0,0,333.5058
2021/12/02 12:40:00.000,n,111,11.88,6.84,20.16,28.2,54.4,1012.42,0.01,0,0,0,349.9972
2021/12/02 12:41:00.000,n,125,16.2,4.32,21.599998,28.1,54.9,1012.42,0.01,0,0,0,370.7586
2021/12/02 12:42:00.004,n,129,20.880002,12.6,24.84,28.2,54.7,1012.42,0.01,0,0,0,403.98308
2021/12/02 12:43:00.008,n,60,7.2,4.32,11.16,28.1,55.4,1012.42,0.01,0,0,0,583.25068
2021/12/02 12:44:00.013,n,78,6.48,4.68,10.440002,28.2,56,1012.42,0.01,0,0,0,954.99656
2021/12/02 12:45:00.002,n,89,10.08,9,11.88,28.2,55.3,1012.32,0.01,0,0,0,1135.4662
2021/12/02 12:46:00.000,n,117,13.68,7.2,22.319998,28.2,56.1,1012.32,0.01,0,0,0,1074.6158
2021/12/02 12:47:00.000,n,185,7.56,5.04,12.24,28.5,56.2,1012.32,0.01,0,0,0,1130.7682
2021/12/02 12:48:00.001,n,157,6.12,1.08,7.92,29,55.1,1012.32,0.01,0,0,0,1130.8214
2021/12/02 12:49:00.006,n,157,4.32,1.08,5.76,29.4,53.5,1012.32,0.01,0,0,0,1065.3862
2021/12/02 12:50:00.000,n,168,3.24,1.8,9.36,29.6,52.5,1012.32,0.01,0,0,0,285.51782
2021/12/02 12:51:00.000,n,114,11.88,4.68,22.319998,29.6,52,1012.32,0.01,0,0,0,301.02198
2021/12/02 12:52:00.008,n,277,3.24,0.36,9.36,29.5,52.5,1012.32,0.01,0,0,0,302.32294
2021/12/02 12:53:00.012,n,135,3.24,1.8,5.04,29.4,52.9,1012.32,0.01,0,0,0,308.3996
2021/12/02 12:54:00.000,n,98,8.64,8.28,9,29.4,52.1,1012.32,0.01,0,0,0,354.34168
2021/12/02 12:55:00.000,n,67,6.84,3.6,8.64,29.1,52.7,1012.32,0.01,0,0,0,1247.7728
2021/12/02 12:56:00.000,n,31,2.88,2.52,3.24,28.9,53,1012.22,0.01,0,0,0,1195.8362
2021/12/02 12:57:00.000,n,98,9.72,5.4,13.32,28.8,53.5,1012.22,0.01,0,0,0,541.4654
2021/12/02 12:58:00.005,n,139,7.92,5.04,11.52,28.8,53.6,1012.22,0.01,0,0,0,444.71612
2021/12/02 12:59:00.000,n,125,11.16,1.8,15.84,28.9,53.6,1012.22,0.01,0,0,0,908.96264
2021/12/02 13:00:00.000,n,153,14.04,5.76,17.64,29,53,1012.22,0.01,0,0,0,841.87008
2021/12/02 13:01:00.005,n,26,6.12,0.72,12.24,29,53.6,1012.22,0.01,0,0,0,1023.7538
2021/12/02 13:02:00.011,n,122,12.24,11.16,15.48,29.1,53.1,1012.22,0.01,0,0,0,1084.5226
2021/12/02 13:03:00.016,n,92,13.68,12.6,14.4,29.2,52.5,1012.22,0.01,0,0,0,556.14772
2021/12/02 13:04:00.000,n,133,13.32,12.6,15.48,29,53,1012.22,0.01,0,0,0,445.66124
2021/12/02 13:05:00.000,n,105,10.440002,3.6,13.68,28.9,53.9,1012.22,0.01,0,0,0,810.60848
2021/12/02 13:06:00.000,n,88,14.04,9,16.2,29.1,53.6,1012.12,0.01,0,0,0,383.65288
2021/12/02 13:07:00.004,n,64,10.440002,8.64,15.12,29.2,53.2,1012.12,0.01,0,0,0,262.46118
2021/12/02 13:08:00.009,n,70,8.64,6.48,11.52,29.1,53.6,1012.12,0.01,0,0,0,220.56938
2021/12/02 13:09:00.000,n,29,6.48,3.6,8.64,28.8,53.8,1012.12,0.01,0,0,0,210.429
2021/12/02 13:10:00.004,n,99,7.92,7.2,8.28,28.7,53.5,1012.12,0.01,0,0,0,214.18266
2021/12/02 13:11:00.009,n,96,8.64,7.56,9.36,28.5,54.2,1012.12,0.01,0,0,0,207.47612
2021/12/02 13:12:00.015,n,119,13.32,4.68,21.599998,28.4,54.7,1012.12,0.01,0,0,0,202.87682
2021/12/02 13:13:00.002,n,57,5.04,5.04,5.4,28.4,55.2,1012.12,0.01,0,0,0,189.15734
2021/12/02 13:14:00.000,n,85,7.2,6.48,7.2,28.5,55.1,1012.12,0.01,0,0,0,182.4221
2021/12/02 13:15:00.000,n,89,7.2,6.48,7.92,28.5,56,1012.12,0.01,0,0,0,184.06304
2021/12/02 13:16:00.001,n,63,9.72,7.2,11.16,28.4,56.7,1012.12,0.01,0,0,0,189.71886
2021/12/02 13:17:00.006,n,85,8.28,7.56,9,28.2,57.3,1012.12,0.01,0,0,0,202.50664
2021/12/02 13:18:00.000,n,0,7.56,6.12,9.72,28.1,57.9,1012.12,0.01,0,0,0,216.95336
2021/12/02 13:19:00.001,n,55,5.4,3.24,7.2,28,58.3,1012.12,0.01,0,0,0,227.46452
2021/12/02 13:20:00.006,n,18,7.56,6.84,8.64,28,58.7,1012.12,0.01,0,0,0,249.5742
2021/12/02 13:21:00.012,n,63,11.52,9.36,14.4,28,59.1,1012.12,0.01,0,0,0,285.11622
2021/12/02 13:22:00.000,n,49,13.68,11.88,16.56,28,59.3,1012.02,0.01,0,0,0,340.70064
2021/12/02 13:23:00.000,n,15,10.8,7.2,13.68,27.9,59.7,1012.02,0.01,0,0,0,347.20848
2021/12/02 13:24:00.000,n,36,16.2,15.48,16.56,27.8,60.2,1012.02,0.01,0,0,0,349.68348
2021/12/02 13:25:00.000,n,62,10.8,9,12.96,27.7,60.9,1012.02,0.01,0,0,0,385.04632
2021/12/02 13:26:00.005,n,80,16.2,14.4,17.64,27.7,60.5,1012.02,0.01,0,0,0,1080.068
2021/12/02 13:27:00.010,n,27,12.96,10.08,15.48,27.7,61,1011.92,0.01,0,0,0,1119.3314
2021/12/02 13:28:00.000,n,51,10.08,7.92,12.24,27.8,61.2,1011.92,0.01,0,0,0,1157.4028
2021/12/02 13:29:00.004,n,56,11.88,5.4,16.56,28,60.5,1012.02,0.01,0,0,0,618.2278
2021/12/02 13:30:00.009,n,42,11.16,6.84,17.64,28.1,60.3,1011.92,0.01,0,0,0,375.37896
2021/12/02 13:31:00.000,n,72,6.48,2.88,12.24,28.2,59.7,1011.92,0.01,0,0,0,1074.8884
2021/12/02 13:32:00.000,n,63,14.04,11.16,16.2,28.1,59.6,1011.92,0.01,0,0,0,1072.9952
2021/12/02 13:33:00.000,n,43,12.96,9.72,15.12,28.1,60.5,1011.92,0.01,0,0,0,1048.8348
2021/12/02 13:34:00.000,n,259,1.8,0.36,5.04,28.1,60.1,1011.92,0.01,0,0,0,1033.0992
2021/12/02 13:35:00.001,n,53,9.72,8.28,11.16,28.3,59.7,1011.92,0.01,0,0,0,1011.1524
2021/12/02 13:36:00.007,n,64,6.12,3.24,19.08,28.4,59.4,1011.92,0.01,0,0,0,1002.0298
2021/12/02 13:37:00.012,n,328,7.2,1.8,17.64,28.6,57.9,1011.92,0.01,0,0,0,1002.036
2021/12/02 13:38:00.000,n,42,17.64,12.24,19.44,28.6,57.9,1011.92,0.01,0,0,0,1006.646
2021/12/02 13:39:00.006,n,51,14.4,11.52,17.64,28.6,58.3,1011.92,0.01,0,0,0,816.46304
2021/12/02 13:40:00.000,n,81,13.68,11.16,16.919998,28.6,57.8,1011.92,0.01,0,0,0,264.06408
2021/12/02 13:41:00.001,n,65,8.28,6.84,12.24,28.5,58,1011.92,0.01,0,0,0,488.4754
2021/12/02 13:42:00.000,n,94,11.52,6.12,15.12,28.5,57.9,1011.92,0.01,0,0,0,517.69964
2021/12/02 13:43:00.000,n,77,11.88,10.440002,19.08,28.4,57.9,1011.92,0.01,0,0,0,325.3733
2021/12/02 13:44:00.001,n,57,11.88,9,13.32,28.3,57.9,1011.92,0.01,0,0,0,506.44292
2021/12/02 13:45:00.006,n,62,5.4,3.6,7.2,28.1,58.6,1011.92,0.01,0,0,0,1136.7952
2021/12/02 13:46:00.012,n,73,6.48,3.96,8.64,28,58.9,1011.92,0.01,0,0,0,462.107
2021/12/02 13:47:00.000,n,111,16.2,15.12,17.28,28,58.7,1011.92,0.01,0,0,0,351.41364
2021/12/02 13:48:00.005,n,99,17.28,15.84,19.44,28,58.5,1011.92,0.01,0,0,0,292.25988
2021/12/02 13:49:00.000,n,83,14.76,9.36,19.08,27.9,59.1,1011.92,0.01,0,0,0,252.00844
2021/12/02 13:50:00.000,n,66,10.8,9.36,12.6,27.8,59.8,1011.92,0.01,0,0,0,235.31502
2021/12/02 13:51:00.005,n,60,6.12,5.4,8.28,27.7,59.9,1011.92,0.01,0,0,0,202.87182
2021/12/02 13:52:00.000,n,50,11.52,8.28,12.6,27.7,60.3,1011.92,0.01,0,0,0,207.66858
2021/12/02 13:53:00.000,n,1,2.88,0.36,6.12,27.6,61,1011.92,0.01,0,0,0,189.03668
2021/12/02 13:54:00.002,n,199,1.08,0.36,3.24,27.7,61.1,1011.92,0.01,0,0,0,177.97314
2021/12/02 13:55:00.008,n,137,9.72,2.52,16.56,27.8,60.4,1011.92,0.01,0,0,0,177.04572
2021/12/02 13:56:00.013,n,88,10.440002,9.72,11.16,27.7,60.6,1011.92,0.01,0,0,0,179.90094
2021/12/02 13:57:00.001,n,96,15.84,14.76,16.2,27.6,60.4,1011.92,0.01,0,0,0,186.21808
2021/12/02 13:58:00.000,n,86,13.68,11.16,16.919998,27.5,61.3,1011.92,0.01,0,0,0,201.7033
2021/12/02 13:59:00.000,n,92,6.84,6.48,7.56,27.4,61.8,1011.92,0.01,0,0,0,204.78742
2021/12/02 14:00:00.001,n,106,4.68,4.32,5.4,27.4,61.5,1011.92,0.01,0,0,0,196.33618
2021/12/02 14:01:00.008,n,140,12.24,8.28,24.119998,27.4,61.1,1011.92,0.01,0,0,0,181.50402
2021/12/02 14:02:00.000,n,123,18,11.52,29.88,27.4,61.2,1011.92,0.01,0,0,0,177.67032
2021/12/02 14:03:00.000,n,121,13.32,10.440002,23.759998,27.4,60.6,1011.92,0.01,0,0,0,173.35086
2021/12/02 14:04:00.005,n,97,5.76,2.88,17.28,27.3,61.4,1011.92,0.01,0,0,0,170.5344
2021/12/02 14:05:00.010,n,98,6.84,6.48,7.56,27.4,61.6,1011.92,0.01,0,0,0,169.49466
2021/12/02 14:06:00.016,n,40,6.48,4.68,8.64,27.4,61.1,1011.82,0.01,0,0,0,170.00186
2021/12/02 14:07:00.000,n,100,5.4,4.68,6.12,27.4,61.1,1011.82,0.01,0,0,0,172.43746
2021/12/02 14:08:00.000,n,113,6.48,5.76,7.2,27.5,60.6,1011.82,0.01,0,0,0,182.96726
2021/12/02 14:09:00.000,n,83,3.6,1.8,4.68,27.5,61.3,1011.82,0.01,0,0,0,198.61646
2021/12/02 14:10:00.002,n,53,6.48,5.76,7.2,27.5,61.3,1011.82,0.01,0,0,0,221.05084
2021/12/02 14:11:00.009,n,74,3.96,1.8,5.4,27.5,61.1,1011.82,0.01,0,0,0,240.48444
2021/12/02 14:12:00.000,n,79,6.12,5.76,6.48,27.5,61,1011.82,0.01,0,0,0,260.6117
2021/12/02 14:13:00.003,n,64,6.12,5.04,6.48,27.5,61,1011.72,0.01,0,0,0,274.16058
2021/12/02 14:14:00.009,n,94,7.92,6.48,8.64,27.5,60.8,1011.72,0.01,0,0,0,292.22332
2021/12/02 14:15:00.014,n,55,6.84,6.12,7.92,27.5,61.1,1011.72,0.01,0,0,0,309.79992
2021/12/02 14:16:00.000,n,82,6.84,6.48,10.08,27.5,61.5,1011.82,0.01,0,0,0,327.17786
2021/12/02 14:17:00.000,n,62,5.04,2.88,6.48,27.6,61.6,1011.72,0.01,0,0,0,321.47564
2021/12/02 14:18:00.000,n,96,16.919998,16.2,18,27.6,60.5,1011.72,0.01,0,0,0,309.41998
2021/12/02 14:19:00.001,n,91,14.4,12.96,17.64,27.5,60.5,1011.72,0.01,0,0,0,272.89654
2021/12/02 14:20:00.007,n,100,13.68,12.24,15.12,27.4,61.2,1011.72,0.01,0,0,0,256.97126
2021/12/02 14:21:00.000,n,105,9,5.76,11.88,27.3,61.5,1011.72,0.01,0,0,0,252.6341
2021/12/02 14:22:00.001,n,46,9.72,6.84,12.6,27.3,61.7,1011.72,0.01,0,0,0,271.28492
2021/12/02 14:23:00.007,n,118,16.2,12.6,24.84,27.3,61.3,1011.62,0.01,0,0,0,302.28466
2021/12/02 14:24:00.013,n,81,7.56,5.04,10.8,27.3,61.9,1011.62,0.01,0,0,0,526.13996
2021/12/02 14:25:00.002,n,64,13.32,10.08,15.48,27.3,61.8,1011.62,0.02,0.3,0,0,426.48588
2021/12/02 14:26:00.000,n,60,6.12,3.96,9.36,27.3,61.9,1011.62,0.02,0.1,0,0,1011.7998
2021/12/02 14:27:00.002,n,71,8.64,6.48,11.16,27.3,62.1,1011.62,0.05,1.7,0,0,1011.4466
2021/12/02 14:28:00.000,n,58,10.440002,8.64,12.6,27.3,62.3,1011.62,0.06,0.8,0,0,1070.4798
2021/12/02 14:29:00.000,n,40,6.84,3.24,8.64,27.4,62.3,1011.62,0.07,0.3,0,0,1063.1252
2021/12/02 14:30:00.000,n,56,6.84,3.6,14.4,27.5,64.9,1011.62,0.07,0,0,0,1049.2374
2021/12/02 14:31:00.010,n,19,5.76,2.52,7.92,27.6,64.1,1011.62,0.07,0,0,0,644.97072
2021/12/02 14:32:00.007,n,107,8.28,7.56,9,27.6,62,1011.62,0.07,0,0,0,416.21304
2021/12/02 14:33:00.004,n,61,15.84,14.4,20.519998,27.6,60.8,1011.62,0.07,0,0,0,977.5116
2021/12/02 14:34:00.001,n,100,7.2,4.68,9.36,27.6,61.8,1011.52,0.07,0,0,0,580.19624
2021/12/02 14:35:00.000,n,35,12.24,9.72,14.4,27.6,60.6,1011.52,0.07,0,0,0,475.14708
2021/12/02 14:36:00.000,n,26,9.72,3.96,13.32,27.5,61.1,1011.52,0.07,0,0,0,411.91924
2021/12/02 14:37:00.006,n,48,9.36,5.04,11.16,27.5,61.3,1011.52,0.07,0,0,0,353.86076
2021/12/02 14:38:00.003,n,92,7.56,3.6,13.32,27.5,61.2,1011.62,0.07,0,0,0,308.97492
2021/12/02 14:39:00.001,n,65,9.36,8.64,10.440002,27.5,60.4,1011.62,0.07,0,0,0,283.78082
2021/12/02 14:40:00.000,n,82,11.52,10.8,13.32,27.4,60.4,1011.62,0.07,0,0,0,263.64594
2021/12/02 14:41:00.013,n,71,10.08,9.72,10.8,27.4,60.8,1011.62,0.07,0,0,0,248.12958
2021/12/02 14:42:00.011,n,116,8.64,6.84,9.36,27.3,60.8,1011.62,0.07,0,0,0,237.79358
2021/12/02 14:43:00.000,n,64,9.36,7.92,12.24,27.3,61.1,1011.62,0.07,0,0,0,228.40668
2021/12/02 14:44:00.000,n,67,9.36,8.28,10.8,27.3,61.3,1011.62,0.07,0,0,0,213.69172
2021/12/02 14:45:00.003,n,119,5.4,4.32,5.76,27.3,61.4,1011.62,0.07,0,0,0,203.2074
2021/12/02 14:46:00.000,n,87,6.48,5.04,7.56,27.4,61.5,1011.62,0.07,0,0,0,201.2732
2021/12/02 14:47:00.000,n,104,14.76,14.04,15.84,27.4,61.6,1011.62,0.07,0,0,0,204.99938
2021/12/02 14:48:00.012,n,93,8.64,5.04,11.52,27.3,61.2,1011.62,0.07,0,0,0,211.01318
2021/12/02 14:49:00.008,n,50,12.96,9.72,15.48,27.3,61.4,1011.62,0.07,0,0,0,216.73172
2021/12/02 14:50:00.002,n,54,13.32,11.88,15.84,27.2,61.7,1011.62,0.07,0,0,0,229.26162
2021/12/02 14:51:00.016,n,88,10.440002,9.36,12.24,27.2,62,1011.62,0.07,0,0,0,210.54122
2021/12/02 14:52:00.000,n,95,18,15.12,23.4,27.1,61.6,1011.72,0.07,0,0,0,202.01096
2021/12/02 14:53:00.000,n,76,13.68,10.8,15.48,27.1,61.7,1011.62,0.07,0,0,0,182.59964
2021/12/02 14:54:00.000,n,102,13.68,12.96,14.4,27.1,61.5,1011.62,0.07,0,0,0,164.8906
2021/12/02 14:55:00.005,n,67,9,7.56,10.8,27.1,61.7,1011.62,0.07,0,0,0,154.08614
2021/12/02 14:56:00.002,n,104,6.84,5.4,7.92,27.1,62.1,1011.62,0.07,0,0,0,151.69732
2021/12/02 14:57:00.000,n,51,11.52,9.72,12.96,27.1,62,1011.62,0.07,0,0,0,160.3689
2021/12/02 14:58:00.000,n,65,6.84,3.96,11.16,27.1,61.7,1011.62,0.07,0,0,0,175.93734
2021/12/02 14:59:00.010,n,81,7.56,6.48,8.28,27.2,61.4,1011.62,0.07,0,0,0,199.27566
2021/12/02 15:00:00.009,n,57,12.24,10.440002,12.96,27.1,61.6,1011.62,0.07,0,0,0,229.99618
2021/12/02 15:01:00.000,n,34,12.96,11.52,14.76,27.2,61.3,1011.52,0.07,0,0,0,259.32114
2021/12/02 15:02:00.004,n,38,11.16,9.72,12.24,27.2,61.3,1011.52,0.07,0,0,0,221.95144
2021/12/02 15:03:00.000,n,50,12.24,10.8,14.76,27.2,61.6,1011.52,0.07,0,0,0,228.1749
2021/12/02 15:04:00.000,n,31,12.6,8.64,15.12,27.2,61.7,1011.52,0.07,0,0,0,249.82864
2021/12/02 15:05:00.000,n,51,7.92,6.48,9.72,27.2,61.8,1011.52,0.07,0,0,0,264.86892
2021/12/02 15:06:00.009,n,81,10.440002,8.64,11.16,27.3,61.5,1011.52,0.07,0,0,0,354.66476
2021/12/02 15:07:00.006,n,82,5.04,4.32,5.4,27.4,61.4,1011.52,0.07,0,0,0,278.27454
2021/12/02 15:08:00.002,n,47,11.88,10.440002,16.56,27.4,61,1011.52,0.07,0,0,0,254.78486
2021/12/02 15:09:00.000,n,18,9,6.12,11.16,27.5,60.9,1011.52,0.07,0,0,0,235.90516
2021/12/02 15:10:00.000,n,90,4.32,1.44,5.76,27.5,61,1011.52,0.07,0,0,0,236.20606
2021/12/02 15:11:00.000,n,104,10.08,8.64,11.88,27.6,60.8,1011.52,0.07,0,0,0,229.31884
2021/12/02 15:12:00.000,n,99,8.64,7.2,9.72,27.6,60.9,1011.52,0.07,0,0,0,209.7229
2021/12/02 15:13:00.006,n,115,8.64,7.92,9.36,27.5,60.5,1011.52,0.07,0,0,0,193.19732
2021/12/02 15:14:00.002,n,55,13.32,11.52,15.48,27.5,60.5,1011.42,0.07,0,0,0,177.90864
2021/12/02 15:15:00.000,n,85,6.84,5.76,7.92,27.4,61,1011.52,0.07,0,0,0,172.95716
2021/12/02 15:16:00.013,n,101,13.68,13.32,14.04,27.3,60.8,1011.52,0.07,0,0,0,182.12586
2021/12/02 15:17:00.010,n,94,7.2,3.6,9,27.3,60.9,1011.52,0.07,0,0,0,183.33618
2021/12/02 15:18:00.007,n,32,12.96,10.8,16.2,27.3,60.9,1011.52,0.07,0,0,0,168.39904
2021/12/02 15:19:00.000,n,49,13.68,12.24,15.48,27.3,60.7,1011.52,0.07,0,0,0,158.378
2021/12/02 15:20:00.003,n,71,12.96,11.52,15.12,27.3,60.4,1011.52,0.07,0,0,0,150.46172
2021/12/02 15:21:00.000,n,69,4.32,3.6,4.68,27.3,60.5,1011.52,0.07,0,0,0,143.61742
2021/12/02 15:22:00.000,n,66,8.28,7.56,9,27.3,60.7,1011.52,0.07,0,0,0,140.4046
2021/12/02 15:23:00.000,n,101,11.16,9.36,12.96,27.3,60.6,1011.52,0.07,0,0,0,139.53288
2021/12/02 15:24:00.010,n,97,7.56,3.6,10.08,27.3,60.9,1011.42,0.07,0,0,0,143.59024
2021/12/02 15:25:00.006,n,92,8.64,7.92,9.36,27.3,61,1011.42,0.07,0,0,0,142.47502
2021/12/02 15:26:00.004,n,67,11.16,4.32,15.12,27.3,60.9,1011.42,0.07,0,0,0,137.08276
2021/12/02 15:27:00.001,n,71,9,6.84,10.8,27.3,61,1011.42,0.07,0,0,0,131.82532
2021/12/02 15:28:00.000,n,121,7.56,6.48,8.64,27.3,60.5,1011.42,0.07,0,0,0,130.0344
2021/12/02 15:29:00.000,n,78,7.2,6.48,8.28,27.3,60.2,1011.42,0.07,0,0,0,124.20138
2021/12/02 15:30:00.000,n,89,7.2,6.12,8.64,27.3,60.1,1011.42,0.07,0,0,0,116.60422
2021/12/02 15:31:00.006,n,70,3.96,2.52,5.76,27.3,60.3,1011.42,0.07,0,0,0,106.81696
2021/12/02 15:32:00.003,n,113,9,8.28,9.72,27.3,60,1011.42,0.07,0,0,0,100.41452
2021/12/02 15:33:00.000,n,106,7.56,6.12,8.64,27.2,59.9,1011.42,0.07,0,0,0,96.367736
2021/12/02 15:34:00.000,n,102,6.48,5.4,8.28,27.2,60.4,1011.52,0.07,0,0,0,93.953744
2021/12/02 15:35:00.012,n,119,5.76,2.16,10.08,27.2,60.4,1011.52,0.07,0,0,0,99.234296
2021/12/02 15:36:00.009,n,87,12.24,11.16,14.04,27.2,60.5,1011.52,0.07,0,0,0,105.8426
2021/12/02 15:37:00.000,n,99,10.440002,7.2,17.28,27.2,60.1,1011.52,0.07,0,0,0,112.38526
2021/12/02 15:38:00.003,n,114,7.56,6.12,8.28,27.2,60.2,1011.62,0.07,0,0,0,124.36746
2021/12/02 15:39:00.000,n,136,12.96,8.64,27,27.1,60.1,1011.62,0.07,0,0,0,143.83858
2021/12/02 15:40:00.000,n,104,13.32,12.6,14.4,27.1,60.2,1011.62,0.07,0,0,0,165.04562
2021/12/02 15:41:00.000,n,126,3.96,1.44,5.4,27.1,60.5,1011.62,0.07,0,0,0,177.79892
2021/12/02 15:42:00.010,n,99,12.96,11.88,14.4,27.1,60,1011.52,0.07,0,0,0,179.60376
