"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/14 12:11:00.000,n,170,8.28,6.84,17.64,28.5,29.5,1011.12,0,0,0,0,1011.784
2021/12/14 12:12:00.000,n,155,16.919998,9.36,22.68,28.6,30.5,1011.12,0,0,0,0,1013.838
2021/12/14 12:13:00.000,n,152,2.16,1.44,3.24,28.8,29.8,1011.02,0,0,0,0,1011.5548
2021/12/14 12:14:00.005,n,196,12.24,10.08,15.12,29,29.4,1011.02,0,0,0,0,1016.4264
2021/12/14 12:15:00.002,n,182,12.24,11.16,14.04,29.1,27.2,1011.12,0,0,0,0,1012.5514
2021/12/14 12:16:00.000,n,208,4.32,1.8,10.440002,28.8,28.3,1011.12,0,0,0,0,1011.852
2021/12/14 12:17:00.013,n,123,9.72,3.6,19.44,28.8,28.1,1011.02,0,0,0,0,1010.923
2021/12/14 12:18:00.010,n,221,11.16,7.92,16.56,28.9,28,1011.12,0,0,0,0,1011.1584
2021/12/14 12:19:00.000,n,141,19.8,18,21.96,29,28.8,1011.02,0,0,0,0,1011.0158
2021/12/14 12:20:00.000,n,161,10.8,7.56,19.8,29.1,27.9,1011.12,0,0,0,0,1008.7636
2021/12/14 12:21:00.000,n,180,10.8,7.56,17.28,29.1,27.9,1011.02,0,0,0,0,1007.248
2021/12/14 12:22:00.000,n,195,16.919998,6.84,29.88,29,27.2,1011.02,0,0,0,0,1006.1722
2021/12/14 12:23:00.000,n,191,19.08,16.2,21.24,28.9,27.5,1011.02,0,0,0,0,1005.9048
2021/12/14 12:24:00.008,n,155,28.44,16.56,32.760002,28.7,27.2,1011.02,0,0,0,0,1006.2596
2021/12/14 12:25:00.006,n,179,6.12,3.96,11.52,28.6,28.2,1011.02,0,0,0,0,1001.186
2021/12/14 12:26:00.002,n,152,16.56,7.56,20.16,28.7,28.5,1011.02,0,0,0,0,1003.3202
2021/12/14 12:27:00.015,n,159,9.36,4.68,15.12,28.9,28,1011.02,0,0,0,0,1003.1706
2021/12/14 12:28:00.000,n,153,10.440002,5.04,15.12,29,27.5,1011.02,0,0,0,0,1000.855
2021/12/14 12:29:00.000,n,175,13.32,7.56,18.72,29.2,27.5,1011.02,0,0,0,0,997.40552
2021/12/14 12:30:00.000,n,190,14.4,14.04,15.12,29.2,28.3,1010.92,0,0,0,0,999.43432
2021/12/14 12:31:00.004,n,170,17.28,10.440002,21.599998,29.1,28.8,1010.92,0,0,0,0,1000.8862
2021/12/14 12:32:00.001,n,152,18.72,9,24.119998,28.9,29.1,1010.92,0,0,0,0,996.60184
2021/12/14 12:33:00.000,n,131,13.32,10.8,22.319998,29,28.9,1010.92,0,0,0,0,995.51056
2021/12/14 12:34:00.012,n,139,14.4,3.6,23.4,29,29,1010.92,0,0,0,0,994.59336
2021/12/14 12:35:00.008,n,127,19.44,7.92,26.28,28.9,29.4,1010.92,0,0,0,0,986.81608
2021/12/14 12:36:00.005,n,152,21.24,16.56,21.96,28.8,28.9,1010.92,0,0,0,0,988.5736
2021/12/14 12:37:00.000,n,91,5.76,3.24,7.56,28.8,28.2,1010.92,0,0,0,0,989.96552
2021/12/14 12:38:00.000,n,160,19.08,15.12,22.68,28.9,28.8,1010.92,0,0,0,0,990.80128
2021/12/14 12:39:00.000,n,162,18.72,11.16,25.199998,28.9,28.8,1010.92,0,0,0,0,988.75808
2021/12/14 12:40:00.000,n,132,17.64,10.8,27.72,28.9,29.6,1010.92,0,0,0,0,984.88944
2021/12/14 12:41:00.000,n,161,19.44,15.48,23.759998,29,29.3,1010.92,0,0,0,0,985.2896
2021/12/14 12:42:00.005,n,179,13.32,11.16,21.24,28.9,29.3,1010.92,0,0,0,0,982.72288
2021/12/14 12:43:00.003,n,180,7.92,3.24,15.48,28.8,29,1010.92,0,0,0,0,980.84768
2021/12/14 12:44:00.000,n,178,6.48,3.96,11.16,28.8,29.6,1010.92,0,0,0,0,982.65392
2021/12/14 12:45:00.013,n,290,7.56,4.68,11.16,28.9,30,1010.92,0,0,0,0,980.2324
2021/12/14 12:46:00.000,n,236,9.72,6.48,11.52,29,29.6,1010.92,0,0,0,0,976.86216
2021/12/14 12:47:00.000,n,217,4.68,2.52,10.440002,29,29.1,1010.92,0,0,0,0,979.1896
2021/12/14 12:48:00.000,n,158,5.4,0.72,8.28,29.2,29.2,1010.92,0,0,0,0,975.79152
2021/12/14 12:49:00.003,n,155,9.72,2.88,15.12,29.4,28.3,1010.82,0,0,0,0,974.20864
2021/12/14 12:50:00.000,n,154,14.4,13.32,15.12,29.6,28.3,1010.82,0,0,0,0,973.24312
2021/12/14 12:51:00.000,n,131,16.56,14.4,20.519998,29.7,27.9,1010.82,0,0,0,0,970.07272
2021/12/14 12:52:00.010,n,142,20.519998,10.08,25.199998,29.7,28.6,1010.82,0,0,0,0,968.7944
2021/12/14 12:53:00.007,n,133,11.52,3.6,16.56,29.6,28.8,1010.82,0,0,0,0,970.50064
2021/12/14 12:54:00.004,n,131,22.68,15.48,32.039998,29.6,27,1010.82,0,0,0,0,969.06528
2021/12/14 12:55:00.001,n,141,14.76,12.96,25.56,29.4,28.1,1010.82,0,0,0,0,969.2732
2021/12/14 12:56:00.000,n,160,21.96,12.24,23.759998,29.2,28.2,1010.82,0,0,0,0,968.47304
2021/12/14 12:57:00.000,n,132,12.6,9,14.04,29,28.2,1010.82,0,0,0,0,966.03176
2021/12/14 12:58:00.000,n,271,4.68,3.96,5.4,28.9,29,1010.82,0,0,0,0,964.73664
2021/12/14 12:59:00.005,n,226,3.6,1.44,11.52,29.2,28.8,1010.72,0,0,0,0,965.9496
2021/12/14 13:00:00.002,n,156,3.6,1.08,6.48,29.5,28.7,1010.72,0,0,0,0,966.24008
2021/12/14 13:01:00.001,n,153,18,17.28,19.08,29.8,28.2,1010.72,0,0,0,0,961.5596
2021/12/14 13:02:00.013,n,182,6.48,3.6,14.76,29.9,28.4,1010.72,0,0,0,0,958.60952
2021/12/14 13:03:00.010,n,151,7.56,2.16,16.919998,29.9,29.1,1010.72,0,0,0,0,960.558
2021/12/14 13:04:00.000,n,186,21.24,17.28,24.84,29.8,25.7,1010.72,0,0,0,0,960.40576
2021/12/14 13:05:00.000,n,168,15.12,7.92,21.96,29.5,26.6,1010.62,0,0,0,0,958.95872
2021/12/14 13:06:00.001,n,194,6.84,4.32,8.64,29.3,27.8,1010.62,0,0,0,0,958.35544
2021/12/14 13:07:00.000,n,165,10.08,3.24,12.6,29.4,30,1010.62,0,0,0,0,956.25656
2021/12/14 13:08:00.000,n,279,4.32,3.6,5.4,29.6,29.8,1010.62,0,0,0,0,953.32352
2021/12/14 13:09:00.008,n,149,8.28,2.52,13.32,29.8,27.9,1010.62,0,0,0,0,949.02904
2021/12/14 13:10:00.006,n,205,11.52,8.64,13.32,29.9,27.9,1010.52,0,0,0,0,946.33456
2021/12/14 13:11:00.002,n,140,7.2,1.08,12.6,29.7,29,1010.52,0,0,0,0,946.03464
2021/12/14 13:12:00.015,n,197,6.48,2.16,11.52,29.6,28.5,1010.52,0,0,0,0,948.90184
2021/12/14 13:13:00.000,n,210,9.72,7.2,12.24,29.6,28.6,1010.52,0,0,0,0,950.97472
2021/12/14 13:14:00.000,n,197,10.440002,7.56,16.919998,29.6,28.5,1010.52,0,0,0,0,946.75536
2021/12/14 13:15:00.000,n,147,19.44,16.2,23.759998,29.5,29.5,1010.52,0,0,0,0,944.44552
2021/12/14 13:16:00.003,n,155,20.16,19.44,20.519998,29.5,29.7,1010.52,0,0,0,0,938.91056
2021/12/14 13:17:00.002,n,130,19.08,14.4,29.519998,29.6,28.5,1010.52,0,0,0,0,934.91792
2021/12/14 13:18:00.000,n,136,10.8,5.04,20.880002,29.4,28.4,1010.52,0,0,0,0,939.55448
2021/12/14 13:19:00.012,n,158,15.12,13.68,16.2,29.4,28.7,1010.52,0,0,0,0,937.65352
2021/12/14 13:20:00.010,n,259,19.44,13.68,29.16,29.6,29.2,1010.52,0,0,0,0,938.78936
2021/12/14 13:21:00.008,n,188,9,8.28,10.08,29.7,28.3,1010.52,0,0,0,0,933.70176
2021/12/14 13:22:00.000,n,146,24.119998,12.96,31.319998,29.7,27.6,1010.52,0,0,0,0,935.65368
2021/12/14 13:23:00.002,n,177,15.48,9.36,20.16,29.5,28.4,1010.42,0,0,0,0,932.0804
2021/12/14 13:24:00.000,n,155,11.16,6.84,17.64,29.5,28.5,1010.52,0,0,0,0,930.9512
2021/12/14 13:25:00.000,n,120,19.8,11.16,30.239998,29.6,28.5,1010.42,0,0,0,0,928.53608
2021/12/14 13:26:00.000,n,154,21.96,20.880002,22.68,29.7,27.7,1010.42,0,0,0,0,921.92808
2021/12/14 13:27:00.006,n,261,3.24,2.52,3.24,29.6,28.2,1010.42,0,0,0,0,921.18224
2021/12/14 13:28:00.003,n,126,20.16,15.12,27.359998,29.5,28.4,1010.42,0,0,0,0,918.96824
2021/12/14 13:29:00.001,n,125,14.4,5.76,24.84,29.5,28.3,1010.42,0,0,0,0,922.31352
2021/12/14 13:30:00.016,n,166,16.2,9.72,23.04,29.5,28.4,1010.42,0,0,0,0,920.71928
2021/12/14 13:31:00.000,n,164,11.16,1.8,16.56,29.7,27.4,1010.42,0,0,0,0,917.69864
2021/12/14 13:32:00.000,n,173,8.28,2.16,14.76,29.8,27,1010.42,0,0,0,0,914.52208
2021/12/14 13:33:00.000,n,143,10.440002,4.32,13.68,30,27.5,1010.32,0,0,0,0,911.9696
2021/12/14 13:34:00.004,n,182,9,6.84,11.52,30.2,27.3,1010.32,0,0,0,0,908.95176
2021/12/14 13:35:00.002,n,154,10.440002,7.2,12.24,30.4,28.1,1010.32,0,0,0,0,904.78728
2021/12/14 13:36:00.000,n,132,15.48,6.48,17.28,30.7,27.5,1010.32,0,0,0,0,902.66672
2021/12/14 13:37:00.008,n,146,8.64,1.8,19.08,30.7,27.2,1010.32,0,0,0,0,901.44032
2021/12/14 13:38:00.006,n,139,17.28,16.919998,18,30.6,26.3,1010.32,0,0,0,0,897.68544
2021/12/14 13:39:00.003,n,77,8.64,1.08,12.96,30.5,26.7,1010.32,0,0,0,0,895.46256
2021/12/14 13:40:00.002,n,213,10.8,5.76,16.919998,30.5,27.2,1010.32,0,0,0,0,891.49912
2021/12/14 13:41:00.000,n,197,9.72,6.84,16.919998,30.4,26.9,1010.32,0,0,0,0,894.31384
2021/12/14 13:42:00.000,n,249,14.76,9.36,22.68,30.3,27.1,1010.32,0,0,0,0,900.10184
2021/12/14 13:43:00.000,n,180,19.44,10.440002,29.16,30.1,26.4,1010.32,0,0,0,0,898.05472
2021/12/14 13:44:00.006,n,199,7.2,5.04,8.64,29.9,26.5,1010.32,0,0,0,0,893.44352
2021/12/14 13:45:00.003,n,200,9,1.8,16.919998,29.9,26.6,1010.32,0,0,0,0,890.30808
2021/12/14 13:46:00.000,n,160,18.72,17.64,20.16,30,26.5,1010.32,0,0,0,0,887.23704
2021/12/14 13:47:00.013,n,162,19.08,6.12,24.48,30.1,25.9,1010.22,0,0,0,0,884.63368
2021/12/14 13:48:00.010,n,198,7.56,2.88,11.88,30,26.4,1010.22,0,0,0,0,877.27528
2021/12/14 13:49:00.000,n,173,10.440002,2.88,16.919998,30.1,26.4,1010.22,0,0,0,0,878.04696
2021/12/14 13:50:00.000,n,219,9,7.92,16.2,30.2,25.8,1010.22,0,0,0,0,872.76272
2021/12/14 13:51:00.000,n,137,17.28,14.4,18.359998,30.2,26.3,1010.22,0,0,0,0,869.41832
2021/12/14 13:52:00.000,n,103,18.72,12.96,24.119998,30.2,24.2,1010.12,0,0,0,0,870.16448
2021/12/14 13:53:00.000,n,133,15.48,10.440002,25.919998,30,23.4,1010.22,0,0,0,0,871.44288
2021/12/14 13:54:00.006,n,195,9.72,6.12,11.88,30,23.7,1010.12,0,0,0,0,866.5292
2021/12/14 13:55:00.003,n,168,12.6,5.04,23.4,30,24.2,1010.12,0,0,0,0,868.3316
2021/12/14 13:56:00.000,n,172,7.2,2.16,13.68,30.1,23.8,1010.22,0,0,0,0,872.29672
2021/12/14 13:57:00.013,n,155,18,10.440002,23.04,30.2,23.8,1010.22,0,0,0,0,874.66488
2021/12/14 13:58:00.000,n,122,18,11.52,25.199998,30.1,23.8,1010.22,0,0,0,0,872.17864
2021/12/14 13:59:00.000,n,103,9.36,1.44,20.519998,30.2,23.8,1010.12,0,0,0,0,868.97336
2021/12/14 14:00:00.000,n,171,7.2,2.52,13.32,30.3,23.1,1010.12,0,0,0,0,864.7308
2021/12/14 14:01:00.002,n,190,8.64,6.12,11.16,30.3,23.4,1010.12,0,0,0,0,863.06792
2021/12/14 14:02:00.000,n,197,10.08,9.72,11.16,30.3,22.6,1010.12,0,0,0,0,863.65968
2021/12/14 14:03:00.000,n,212,6.84,3.6,12.96,30.3,21.9,1010.12,0,0,0,0,860.23072
2021/12/14 14:04:00.010,n,159,12.96,4.32,17.64,30.2,22.7,1010.12,0,0,0,0,858.69416
2021/12/14 14:05:00.007,n,300,11.16,9,18.72,30.2,24.1,1010.12,0,0,0,0,852.73528
2021/12/14 14:06:00.004,n,212,7.2,5.04,9.72,30.3,23.7,1010.12,0,0,0,0,855.27072
2021/12/14 14:07:00.003,n,164,16.2,6.84,20.880002,30.5,23.8,1010.12,0,0,0,0,845.13944
2021/12/14 14:08:00.001,n,137,14.4,1.08,19.44,30.7,23.5,1010.12,0,0,0,0,846.53744
2021/12/14 14:09:00.000,n,182,15.12,10.8,23.759998,30.7,22.6,1010.12,0,0,0,0,845.928
2021/12/14 14:10:00.000,n,190,9,4.32,15.12,30.6,23,1010.12,0,0,0,0,844.92704
2021/12/14 14:11:00.006,n,184,9.72,5.76,16.919998,30.5,23.1,1010.22,0,0,0,0,841.7264
2021/12/14 14:12:00.004,n,273,7.92,5.04,19.44,30.6,23.1,1010.12,0,0,0,0,841.94
2021/12/14 14:13:00.001,n,210,13.32,6.48,18.359998,30.7,21.3,1010.22,0,0,0,0,839.2648
2021/12/14 14:14:00.000,n,154,28.08,19.08,33.48,30.6,20,1010.22,0,0,0,0,836.92472
2021/12/14 14:15:00.012,n,149,11.88,3.24,23.04,30.4,20.2,1010.22,0,0,0,0,836.2344
2021/12/14 14:16:00.000,n,193,8.28,7.2,10.440002,30.3,19.5,1010.12,0,0,0,0,829.73264
2021/12/14 14:17:00.000,n,190,10.08,5.4,18.72,30.3,19.8,1010.12,0,0,0,0,828.31088
2021/12/14 14:18:00.003,n,147,16.2,13.68,17.64,30.3,19.9,1010.22,0,0,0,0,829.51232
2021/12/14 14:19:00.001,n,183,16.2,10.8,24.84,30.4,19.4,1010.22,0,0,0,0,826.4548
2021/12/14 14:20:00.000,n,169,11.88,6.48,16.919998,30.3,20.1,1010.22,0,0,0,0,824.59776
2021/12/14 14:21:00.010,n,75,9.72,7.2,15.12,30.3,30,1010.12,0,0,0,0,819.88008
2021/12/14 14:22:00.006,n,89,12.96,7.56,16.919998,30,31.5,1010.12,0,0,0,0,811.192
2021/12/14 14:23:00.003,n,92,12.96,10.08,17.28,29.8,32.7,1010.12,0,0,0,0,811.14592
2021/12/14 14:24:00.013,n,120,14.76,9,30.239998,29.7,32.599998,1010.12,0,0,0,0,807.27232
2021/12/14 14:25:00.000,n,117,18.359998,15.84,20.880002,29.6,30.3,1010.12,0,0,0,0,805.84896
2021/12/14 14:26:00.000,n,105,14.04,6.12,18.359998,29.5,30.5,1010.12,0,0,0,0,803.75792
2021/12/14 14:27:00.000,n,82,14.04,9,27,29.6,32.599998,1010.02,0,0,0,0,799.96432
2021/12/14 14:28:00.004,n,92,10.8,6.12,17.64,29.5,34.1,1010.02,0,0,0,0,796.57864
2021/12/14 14:29:00.001,n,91,6.12,2.88,12.96,29.4,34,1010.02,0,0,0,0,791.73888
2021/12/14 14:30:00.000,n,139,6.84,1.8,13.32,29.3,34.2,1010.02,0,0,0,0,787.15944
2021/12/14 14:31:00.012,n,118,16.919998,9.36,28.08,29.3,34.3,1009.92,0,0,0,0,782.73928
2021/12/14 14:32:00.009,n,182,5.4,2.16,9,29.4,34.2,1009.92,0,0,0,0,780.1404
2021/12/14 14:33:00.006,n,151,12.6,7.2,18.72,29.4,34.6,1009.82,0,0,0,0,777.3868
2021/12/14 14:34:00.000,n,92,13.32,12.24,14.4,29.4,33.7,1009.82,0,0,0,0,774.62096
2021/12/14 14:35:00.000,n,127,18.72,10.08,29.16,29.2,34.5,1009.82,0,0,0,0,772.76272
2021/12/14 14:36:00.000,n,120,11.88,9,25.199998,29.2,34.9,1009.82,0,0,0,0,764.99848
2021/12/14 14:37:00.000,n,146,10.8,7.2,20.16,29.2,35.1,1009.82,0,0,0,0,761.97632
2021/12/14 14:38:00.006,n,129,16.2,3.6,20.519998,29.2,35.3,1009.82,0,0,0,0,759.76864
2021/12/14 14:39:00.003,n,127,14.4,9.72,26.64,29.2,35.5,1009.92,0,0,0,0,757.81064
2021/12/14 14:40:00.001,n,194,6.84,3.24,9.36,29.3,35.1,1009.92,0,0,0,0,754.67864
2021/12/14 14:41:00.013,n,64,12.96,10.440002,19.8,29.4,34.7,1010.02,0,0,0,0,751.362
2021/12/14 14:42:00.010,n,138,11.52,5.04,19.8,29.3,35,1010.02,0,0,0,0,747.91352
2021/12/14 14:43:00.000,n,101,14.04,11.16,21.599998,29.2,34.9,1010.12,0,0,0,0,746.6568
2021/12/14 14:44:00.000,n,30,11.88,7.2,15.84,28.9,35.1,1010.12,0,0,0,0,739.90384
2021/12/14 14:45:00.003,n,62,17.28,13.32,19.44,28.7,35.1,1010.02,0,0,0,0,735.85968
2021/12/14 14:46:00.000,n,52,15.12,10.440002,19.8,28.5,35.6,1010.02,0,0,0,0,734.53616
2021/12/14 14:47:00.000,n,85,11.52,10.440002,12.96,28.5,35.9,1010.02,0,0,0,0,732.78384
2021/12/14 14:48:00.000,n,61,15.12,9.72,37.08,28.6,35.9,1010.02,0,0,0,0,728.61448
2021/12/14 14:49:00.000,n,111,7.56,3.24,14.4,28.7,36.2,1010.02,0,0,0,0,729.11984
2021/12/14 14:50:00.013,n,54,15.84,11.88,22.68,28.8,35.5,1010.02,0,0,0,0,726.47032
2021/12/14 14:51:00.010,n,118,15.84,8.64,27,28.9,34.6,1009.92,0,0,0,0,722.04776
2021/12/14 14:52:00.000,n,107,15.12,11.16,24.119998,29,34.9,1009.92,0,0,0,0,720.33024
2021/12/14 14:53:00.000,n,93,14.04,9,16.56,29,35.2,1009.92,0,0,0,0,714.07864
2021/12/14 14:54:00.000,n,96,11.88,10.8,14.04,29,34.3,1009.92,0,0,0,0,710.11752
2021/12/14 14:55:00.000,n,104,7.2,3.6,10.8,29,34.2,1009.92,0,0,0,0,708.526
2021/12/14 14:56:00.000,n,103,13.32,9,17.64,29.1,34.1,1009.92,0,0,0,0,707.06512
2021/12/14 14:57:00.007,n,106,15.48,9.72,19.8,29,34.8,1009.92,0,0,0,0,702.83352
2021/12/14 14:58:00.005,n,107,12.6,8.28,17.28,28.9,35.1,1009.92,0,0,0,0,697.0712
2021/12/14 14:59:00.002,n,142,13.68,13.32,14.04,29,35.2,1009.92,0,0,0,0,693.51656
2021/12/14 15:00:00.000,n,105,9.72,7.2,11.88,29.1,35.6,1009.92,0,0,0,0,690.70984
2021/12/14 15:01:00.000,n,150,15.84,4.68,25.919998,29.3,35,1009.92,0,0,0,0,690.99704
2021/12/14 15:02:00.000,n,159,11.16,0.72,18,29.5,35.3,1009.92,0,0,0,0,688.74664
2021/12/14 15:03:00.000,n,142,17.28,12.6,24.84,29.5,33.9,1009.92,0,0,0,0,685.3464
2021/12/14 15:04:00.006,n,107,10.440002,9,12.6,29.5,34.7,1009.92,0,0,0,0,682.97848
2021/12/14 15:05:00.004,n,139,12.24,3.24,21.599998,29.5,35.1,1009.92,0,0,0,0,676.5292
2021/12/14 15:06:00.000,n,131,17.28,11.88,27.72,29.4,34.6,1009.92,0,0,0,0,675.04976
2021/12/14 15:07:00.000,n,153,24.119998,12.6,27,29.3,34.6,1009.82,0,0,0,0,674.56328
2021/12/14 15:08:00.011,n,122,18.72,9.36,26.28,29.3,34.6,1009.82,0,0,0,0,673.44208
2021/12/14 15:09:00.008,n,89,11.88,10.08,12.96,29.4,34.8,1009.82,0,0,0,0,672.46064
2021/12/14 15:10:00.000,n,100,11.88,3.96,16.919998,29.4,34.4,1009.82,0,0,0,0,666.94276
2021/12/14 15:11:00.001,n,130,14.76,9,24.48,29.4,33.8,1009.82,0,0,0,0,664.25996
2021/12/14 15:12:00.000,n,118,16.2,7.2,24.119998,29.3,34.4,1009.82,0,0,0,0,660.4956
2021/12/14 15:13:00.000,n,84,9.36,3.96,15.12,29.3,34.1,1009.82,0,0,0,0,655.66896
2021/12/14 15:14:00.000,n,75,15.48,13.68,16.919998,29.3,34.1,1009.82,0,0,0,0,650.37628
2021/12/14 15:15:00.007,n,132,14.76,7.92,20.519998,29.2,34.6,1009.82,0,0,0,0,646.54356
2021/12/14 15:16:00.003,n,128,17.64,11.52,27.359998,29.2,34.4,1009.82,0,0,0,0,642.40844
2021/12/14 15:17:00.001,n,75,6.12,2.88,9.72,29.2,34.5,1009.82,0,0,0,0,635.53344
2021/12/14 15:18:00.014,n,148,18,12.96,23.04,29.2,34.5,1009.82,0,0,0,0,636.9174
2021/12/14 15:19:00.000,n,140,9.36,7.2,13.68,29.2,34.9,1009.92,0,0,0,0,632.28852
2021/12/14 15:20:00.000,n,81,12.24,9.36,16.2,29.1,35.3,1009.92,0,0,0,0,629.8468
2021/12/14 15:21:00.000,n,33,9.36,3.96,18,29.1,34.9,1009.92,0,0,0,0,629.81812
2021/12/14 15:22:00.002,n,87,7.92,2.52,15.48,29.2,34.8,1009.92,0,0,0,0,626.15752
2021/12/14 15:23:00.000,n,125,6.48,5.4,8.64,29.2,34.9,1009.92,0,0,0,0,621.7038
2021/12/14 15:24:00.000,n,121,12.24,3.6,27,29.4,34.6,1009.92,0,0,0,0,618.10608
2021/12/14 15:25:00.010,n,122,7.92,1.8,11.52,29.4,34.7,1009.92,0,0,0,0,615.27068
2021/12/14 15:26:00.006,n,130,17.28,12.6,27.72,29.3,35,1009.92,0,0,0,0,612.32116
2021/12/14 15:27:00.004,n,114,14.04,9.72,28.08,29.2,35.4,1009.92,0,0,0,0,607.3166
2021/12/14 15:28:00.001,n,120,16.2,6.48,25.919998,29.1,35.7,1009.92,0,0,0,0,603.2892
2021/12/14 15:29:00.000,n,60,9.72,8.28,12.24,29.1,36.4,1009.92,0,0,0,0,599.37376
2021/12/14 15:30:00.000,n,119,13.68,11.52,16.2,29.3,36.1,1009.92,0,0,0,0,595.68664
2021/12/14 15:31:00.000,n,128,13.68,12.24,15.48,29.5,35.9,1009.92,0,0,0,0,595.925
2021/12/14 15:32:00.007,n,131,15.48,5.04,19.8,29.8,35.6,1009.92,0,0,0,0,592.11028
2021/12/14 15:33:00.004,n,151,12.6,5.04,19.08,29.8,34.6,1009.92,0,0,0,0,588.17688
2021/12/14 15:34:00.001,n,118,20.16,14.04,24.48,29.6,34.8,1009.92,0,0,0,0,582.71392
2021/12/14 15:35:00.014,n,137,11.16,2.52,20.16,29.4,35.7,1009.92,0,0,0,0,581.7334
2021/12/14 15:36:00.011,n,110,15.48,13.32,25.56,29.2,36.4,1009.92,0,0,0,0,578.06792
2021/12/14 15:37:00.000,n,76,21.24,19.44,24.119998,29,36.5,1009.82,0,0,0,0,572.60344
2021/12/14 15:38:00.000,n,124,12.24,5.4,17.28,28.7,36.9,1009.92,0,0,0,0,568.90748
2021/12/14 15:39:00.002,n,136,21.96,18.72,30.96,28.6,37.2,1009.92,0,0,0,0,565.90324
2021/12/14 15:40:00.000,n,118,14.04,6.48,22.68,28.4,37.6,1009.92,0,0,0,0,563.32912
2021/12/14 15:41:00.000,n,111,12.6,7.2,23.4,28.4,37.6,1009.92,0,0,0,0,560.94872
2021/12/14 15:42:00.010,n,110,10.440002,3.6,18.72,28.3,37.3,1009.92,0,0,0,0,557.94704
2021/12/14 15:43:00.007,n,140,18.72,16.919998,20.519998,28.3,38.5,1009.92,0,0,0,0,553.10784
2021/12/14 15:44:00.004,n,159,17.28,2.52,23.4,28.3,38.9,1009.92,0,0,0,0,551.52276
2021/12/14 15:45:00.001,n,36,14.4,12.24,15.84,28.3,38.9,1009.92,0,0,0,0,545.87304
2021/12/14 15:46:00.000,n,96,10.440002,8.64,16.2,28.3,39.2,1009.92,0,0,0,0,542.09436
2021/12/14 15:47:00.000,n,34,11.88,7.2,19.8,28.3,39.3,1009.92,0,0,0,0,539.07372
2021/12/14 15:48:00.000,n,68,3.6,1.08,7.2,28.2,39.4,1009.92,0,0,0,0,535.76868
2021/12/14 15:49:00.005,n,92,14.04,12.6,17.64,28.1,39.7,1009.92,0,0,0,0,532.893
2021/12/14 15:50:00.002,n,72,15.12,12.96,17.64,28.1,40,1009.92,0,0,0,0,529.90076
2021/12/14 15:51:00.000,n,103,16.56,10.440002,21.96,28,40.4,1009.92,0,0,0,0,526.30028
2021/12/14 15:52:00.012,n,78,16.56,15.12,20.16,27.9,40.6,1009.92,0,0,0,0,523.64952
2021/12/14 15:53:00.010,n,132,22.319998,15.12,33.48,27.8,40.8,1009.82,0,0,0,0,517.61116
2021/12/14 15:54:00.003,n,75,24.84,21.96,28.8,27.7,41.3,1009.82,0,0,0,0,513.32708
2021/12/14 15:55:00.000,n,139,23.04,20.519998,31.68,27.7,41.4,1009.92,0,0,0,0,509.00948
2021/12/14 15:56:00.000,n,81,10.8,7.2,18.359998,27.7,41.6,1009.92,0,0,0,0,506.7884
2021/12/14 15:57:00.000,n,87,17.64,16.2,20.16,27.6,41.8,1009.92,0,0,0,0,503.04724
2021/12/14 15:58:00.006,n,82,9,7.2,11.16,27.6,42.1,1009.92,0,0,0,0,500.922
2021/12/14 15:59:00.004,n,131,30.96,23.759998,39.239996,27.6,42.1,1009.92,0,0,0,0,497.72896
2021/12/14 16:00:00.009,n,156,28.08,25.919998,30.599998,27.7,41.3,1009.82,0,0,0,0,494.61464
2021/12/14 16:01:00.006,n,140,22.68,12.24,30.96,27.6,42,1009.92,0,0,0,0,492.63984
2021/12/14 16:02:00.003,n,131,4.32,1.08,7.56,27.5,42.4,1009.92,0,0,0,0,488.57276
2021/12/14 16:03:00.001,n,76,9.36,5.04,18,27.5,42.8,1009.92,0,0,0,0,485.69252
2021/12/14 16:04:00.000,n,71,9,2.16,15.48,27.6,42.6,1009.92,0,0,0,0,480.409
2021/12/14 16:05:00.000,n,132,10.08,8.64,11.88,27.6,42.4,1009.92,0,0,0,0,477.40608
2021/12/14 16:06:00.000,n,135,4.68,2.52,7.92,27.6,42.5,1010.02,0,0,0,0,474.24596
2021/12/14 16:07:00.005,n,94,10.440002,6.12,14.04,27.6,42.7,1010.02,0,0,0,0,470.23012
2021/12/14 16:08:00.000,n,66,12.24,7.56,17.28,27.6,42.7,1010.02,0,0,0,0,465.79256
2021/12/14 16:09:00.000,n,77,14.76,7.92,18.72,27.5,43.2,1010.02,0,0,0,0,462.75208
2021/12/14 16:10:00.010,n,10,9,2.52,11.16,27.4,43,1010.12,0,0,0,0,460.14496
2021/12/14 16:11:00.008,n,75,10.440002,7.2,13.68,27.4,43.4,1010.12,0,0,0,0,457.1158
2021/12/14 16:12:00.004,n,82,17.64,14.4,22.319998,27.5,42.9,1010.12,0,0,0,0,452.37396
2021/12/14 16:13:00.000,n,96,21.96,20.880002,23.04,27.4,43.2,1009.92,0,0,0,0,447.84516
