"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/10 11:46:00.000,n,235,11.16,7.92,12.6,28.6,48.2,1008.42,2.5,0,0,0,1351.344
2021/12/10 11:47:00.006,n,199,8.28,2.16,15.48,28.5,48.2,1008.42,2.5,0,0,0,846.78688
2021/12/10 11:48:00.000,n,232,6.48,5.04,7.56,28.5,48.4,1008.42,2.5,0,0,0,841.83688
2021/12/10 11:49:00.000,n,274,14.4,13.32,15.48,28.5,48.8,1008.32,2.5,0,0,0,1127.9952
2021/12/10 11:50:00.006,n,262,6.48,5.04,7.92,28.6,48.2,1008.32,2.5,0,0,0,1143.045
2021/12/10 11:51:00.012,n,265,18,16.56,20.880002,28.7,49,1008.32,2.5,0,0,0,1318.791
2021/12/10 11:52:00.000,n,276,16.919998,9.36,19.44,28.7,49.5,1008.32,2.5,0,0,0,1146.155
2021/12/10 11:53:00.000,n,245,14.4,9.72,17.28,28.7,48.9,1008.32,2.5,0,0,0,923.15984
2021/12/10 11:54:00.000,n,301,13.32,9.72,17.64,28.7,52.6,1008.32,2.5,0,0,0,1128.6282
2021/12/10 11:55:00.000,n,273,8.64,4.32,11.52,28.8,51.1,1008.32,2.5,0,0,0,659.66504
2021/12/10 11:56:00.003,n,297,6.84,3.96,10.440002,28.9,49,1008.32,2.5,0,0,0,673.71816
2021/12/10 11:57:00.009,n,241,15.84,9.72,19.8,28.9,47.9,1008.32,2.5,0,0,0,662.011
2021/12/10 11:58:00.000,n,288,8.64,6.12,13.68,28.9,47.3,1008.32,2.5,0,0,0,636.86512
2021/12/10 11:59:00.004,n,245,14.4,12.96,16.56,28.8,47.6,1008.32,2.5,0,0,0,615.58824
2021/12/10 12:00:00.009,n,288,15.48,5.4,19.8,28.9,48.1,1008.32,2.5,0,0,0,723.2112
2021/12/10 12:01:00.000,n,250,14.04,6.12,20.519998,28.8,48,1008.32,2.5,0,0,0,808.76664
2021/12/10 12:02:00.004,n,270,12.96,11.88,14.76,28.7,47.4,1008.32,2.5,0,0,0,709.76976
2021/12/10 12:03:00.000,n,261,16.919998,13.32,20.880002,28.6,48.5,1008.32,2.5,0,0,0,634.53052
2021/12/10 12:04:00.000,n,236,11.52,7.92,13.32,28.5,47.6,1008.32,2.5,0,0,0,575.42552
2021/12/10 12:05:00.007,n,220,5.4,1.08,7.56,28.5,48.2,1008.32,2.5,0,0,0,568.39404
2021/12/10 12:06:00.000,n,233,8.64,3.24,11.16,28.5,48.7,1008.32,2.5,0,0,0,516.66676
2021/12/10 12:07:00.001,n,242,13.32,9.36,20.880002,28.6,49,1008.32,2.5,0,0,0,478.86824
2021/12/10 12:08:00.007,n,274,15.84,14.4,17.28,28.7,48.7,1008.32,2.5,0,0,0,475.01604
2021/12/10 12:09:00.013,n,257,11.16,9.72,13.32,28.7,47.8,1008.32,2.5,0,0,0,482.1324
2021/12/10 12:10:00.000,n,274,17.28,13.68,20.16,28.7,48.5,1008.32,2.5,0,0,0,511.407
2021/12/10 12:11:00.000,n,249,16.919998,14.4,21.24,28.6,48.7,1008.32,2.5,0,0,0,564.536
2021/12/10 12:12:00.000,n,273,12.96,9.72,16.2,28.5,48.9,1008.32,2.5,0,0,0,610.34984
2021/12/10 12:13:00.004,n,250,14.76,10.08,17.64,28.4,48.2,1008.32,2.5,0,0,0,596.09876
2021/12/10 12:14:00.000,n,252,14.76,11.16,19.44,28.4,48.9,1008.22,2.5,0,0,0,650.19032
2021/12/10 12:15:00.000,n,273,11.52,10.08,12.96,28.3,48.6,1008.22,2.5,0,0,0,589.39528
2021/12/10 12:16:00.004,n,265,7.2,5.4,10.08,28.3,49.2,1008.22,2.5,0,0,0,574.73988
2021/12/10 12:17:00.010,n,262,7.56,5.4,12.24,28.4,49.2,1008.22,2.5,0,0,0,578.57496
2021/12/10 12:18:00.016,n,266,14.04,12.96,14.76,28.5,48.8,1008.22,2.5,0,0,0,640.31384
2021/12/10 12:19:00.000,n,279,14.04,12.6,16.56,28.6,52.8,1008.22,2.5,0,0,0,595.70848
2021/12/10 12:20:00.000,n,277,11.16,9.72,15.48,28.7,51.5,1008.22,2.5,0,0,0,597.25536
2021/12/10 12:21:00.000,n,282,12.96,9.72,15.12,28.7,48.1,1008.22,2.5,0,0,0,663.04432
2021/12/10 12:22:00.006,n,253,11.88,9.72,20.519998,28.7,47.7,1008.22,2.5,0,0,0,714.49512
2021/12/10 12:23:00.000,n,286,15.48,11.88,17.64,28.8,48.9,1008.22,2.5,0,0,0,1531.5496
2021/12/10 12:24:00.004,n,240,9,6.48,14.76,28.8,46.4,1008.22,2.5,0,0,0,777.10256
2021/12/10 12:25:00.010,n,272,12.96,7.56,19.8,28.8,49.7,1008.22,2.5,0,0,0,1478.1156
2021/12/10 12:26:00.000,n,265,14.76,7.56,22.68,28.9,46.6,1008.22,2.5,0,0,0,1372.2682
2021/12/10 12:27:00.004,n,267,7.92,1.44,19.8,29,47.4,1008.22,2.5,0,0,0,1205.7306
2021/12/10 12:28:00.000,n,251,20.880002,13.68,26.28,29.2,46,1008.22,2.5,0,0,0,1219.7162
2021/12/10 12:29:00.000,n,251,21.599998,14.76,25.919998,29.3,46.6,1008.22,2.5,0,0,0,1358.116
2021/12/10 12:30:00.004,n,257,20.519998,12.96,23.04,29.4,46.6,1008.22,2.5,0,0,0,1381.624
2021/12/10 12:31:00.000,n,262,16.919998,12.6,21.24,29.5,46.3,1008.22,2.5,0,0,0,685.14456
2021/12/10 12:32:00.000,n,292,16.56,9.72,21.599998,29.5,45.4,1008.22,2.5,0,0,0,1307.0584
2021/12/10 12:33:00.005,n,82,6.84,3.6,33.839996,29.5,46.7,1008.22,2.5,0,0,0,1343.6224
2021/12/10 12:34:00.011,n,245,14.4,7.92,25.56,29.6,47.4,1008.22,2.5,0,0,0,1287.2878
2021/12/10 12:35:00.001,n,240,23.4,14.76,25.919998,29.7,49.6,1008.22,2.5,0,0,0,1057.7004
2021/12/10 12:36:00.007,n,283,4.32,3.6,6.84,29.8,44.1,1008.22,2.5,0,0,0,898.52584
2021/12/10 12:37:00.000,n,242,21.96,13.32,24.48,29.9,46.8,1008.22,2.5,0,0,0,447.5392
2021/12/10 12:38:00.003,n,231,19.8,14.4,31.68,30,43.4,1008.22,2.5,0,0,0,370.26964
2021/12/10 12:39:00.000,n,247,5.76,4.32,12.6,29.9,45,1008.22,2.5,0,0,0,372.62192
2021/12/10 12:40:00.000,n,228,8.28,5.04,12.24,29.8,43.6,1008.22,2.5,0,0,0,1266.2682
2021/12/10 12:41:00.004,n,106,9.72,6.48,19.44,29.8,42.9,1008.22,2.5,0,0,0,346.71828
2021/12/10 12:42:00.009,n,281,9.72,3.96,11.88,29.7,44.4,1008.22,2.5,0,0,0,349.28084
2021/12/10 12:43:00.000,n,254,11.16,9.36,12.24,29.5,44.2,1008.12,2.5,0,0,0,912.1736
2021/12/10 12:44:00.005,n,335,13.32,10.440002,16.2,29.4,46.4,1008.12,2.5,0,0,0,643.23352
2021/12/10 12:45:00.012,n,214,8.28,4.68,13.68,29.3,46.8,1008.12,2.5,0,0,0,924.35352
2021/12/10 12:46:00.001,n,248,7.56,3.96,11.88,29.4,44.6,1008.02,2.5,0,0,0,962.19424
2021/12/10 12:47:00.002,n,256,5.04,1.08,9,29.6,44.3,1008.02,2.5,0,0,0,392.68704
2021/12/10 12:48:00.000,n,266,6.48,1.08,13.32,29.8,44.8,1008.02,2.5,0,0,0,1078.785
2021/12/10 12:49:00.000,n,236,15.12,6.84,19.08,29.9,42.9,1008.02,2.5,0,0,0,918.23392
2021/12/10 12:50:00.002,n,269,16.2,9.72,24.84,29.9,45.7,1008.02,2.5,0,0,0,773.8028
2021/12/10 12:51:00.009,n,6,5.76,2.88,15.84,30,44.4,1007.92,2.5,0,0,0,943.94176
2021/12/10 12:52:00.000,n,242,15.12,5.76,26.28,30.2,43.9,1007.92,2.5,0,0,0,991.99216
2021/12/10 12:53:00.003,n,101,7.2,3.24,9.36,30.1,44,1007.92,2.5,0,0,0,1117.3456
2021/12/10 12:54:00.008,n,255,18,14.4,22.68,30.1,45.9,1007.92,2.5,0,0,0,418.05296
2021/12/10 12:55:00.000,n,214,10.8,4.32,15.84,30.1,43.2,1007.92,2.5,0,0,0,384.33224
2021/12/10 12:56:00.002,n,243,13.68,5.4,19.44,30.1,42.5,1007.92,2.5,0,0,0,723.95048
2021/12/10 12:57:00.000,n,236,20.16,7.2,25.919998,30,41.9,1007.92,2.5,0,0,0,592.55364
2021/12/10 12:58:00.000,n,257,6.12,4.68,6.84,29.9,42.8,1007.92,2.5,0,0,0,366.78252
2021/12/10 12:59:00.004,n,246,14.04,7.92,19.08,29.9,43.3,1007.92,2.5,0,0,0,402.15392
2021/12/10 13:00:00.009,n,264,8.28,7.2,11.52,29.6,42.3,1007.92,2.5,0,0,0,422.8662
2021/12/10 13:01:00.000,n,268,6.84,5.4,10.08,29.4,42.9,1007.92,2.5,0,0,0,457.4008
2021/12/10 13:02:00.004,n,273,5.76,5.04,6.48,29.3,42.7,1007.92,2.5,0,0,0,456.73184
2021/12/10 13:03:00.010,n,261,9.72,6.84,13.32,29.3,43,1007.82,2.5,0,0,0,458.64652
2021/12/10 13:04:00.000,n,204,5.04,2.16,10.08,29.3,43,1007.82,2.5,0,0,0,473.41916
2021/12/10 13:05:00.000,n,259,9.36,5.4,16.919998,29.3,43.5,1007.82,2.5,0,0,0,827.67088
2021/12/10 13:06:00.000,n,215,9.36,7.92,11.88,29.4,42,1007.82,2.5,0,0,0,496.1584
2021/12/10 13:07:00.000,n,233,2.16,1.8,2.52,29.4,42.3,1007.82,2.5,0,0,0,478.2708
2021/12/10 13:08:00.003,n,268,6.12,4.32,13.32,29.4,42.5,1007.82,2.5,0,0,0,478.3462
2021/12/10 13:09:00.009,n,265,6.48,3.96,12.24,29.4,42.9,1007.82,2.5,0,0,0,1236.685
2021/12/10 13:10:00.000,n,153,13.32,2.52,16.2,29.5,42,1007.82,2.5,0,0,0,978.1588
2021/12/10 13:11:00.003,n,139,8.28,3.96,10.8,29.7,41.8,1007.72,2.5,0,0,0,1262.2576
2021/12/10 13:12:00.009,n,225,3.6,0.72,6.84,29.8,42.5,1007.72,2.5,0,0,0,1138.0602
2021/12/10 13:13:00.000,n,243,21.96,19.8,24.84,30,40.9,1007.72,2.5,0,0,0,1270.9176
2021/12/10 13:14:00.003,n,234,20.519998,19.8,21.96,30.1,41.1,1007.72,2.5,0,0,0,451.99272
2021/12/10 13:15:00.000,n,255,20.880002,14.4,29.88,30.1,39.8,1007.82,2.5,0,0,0,424.16316
2021/12/10 13:16:00.000,n,253,12.96,9.36,16.2,30.1,40.2,1007.82,2.5,0,0,0,426.9964
2021/12/10 13:17:00.004,n,248,20.16,14.76,27,30,39.4,1007.82,2.5,0,0,0,437.94672
2021/12/10 13:18:00.009,n,258,5.76,4.32,6.48,29.9,38.9,1007.82,2.5,0,0,0,407.68272
2021/12/10 13:19:00.000,n,234,5.04,3.6,7.92,29.8,39.6,1007.72,2.5,0,0,0,372.5146
2021/12/10 13:20:00.005,n,211,8.28,3.24,13.68,29.8,39.5,1007.72,2.5,0,0,0,378.32056
2021/12/10 13:21:00.010,n,289,5.76,3.96,9.36,29.8,43.5,1007.72,2.5,0,0,0,392.868
2021/12/10 13:22:00.000,n,131,17.64,3.96,25.199998,29.9,39.1,1007.72,2.5,0,0,0,407.69036
2021/12/10 13:23:00.000,n,207,9,6.48,14.04,29.9,38.6,1007.72,2.5,0,0,0,380.98656
2021/12/10 13:24:00.000,n,198,9.36,7.56,16.2,29.9,38.1,1007.62,2.5,0,0,0,363.74016
2021/12/10 13:25:00.001,n,187,8.64,7.56,18.72,29.8,37.8,1007.62,2.5,0,0,0,415.90144
2021/12/10 13:26:00.007,n,211,5.76,5.04,7.56,29.6,38.8,1007.62,2.5,0,0,0,582.0016
2021/12/10 13:27:00.000,n,271,8.28,5.76,19.08,29.6,39.8,1007.72,2.5,0,0,0,585.06188
2021/12/10 13:28:00.002,n,262,13.68,9,21.24,29.6,42.2,1007.72,2.5,0,0,0,506.26276
2021/12/10 13:29:00.007,n,259,18.359998,5.4,24.119998,29.6,40.2,1007.62,2.5,0,0,0,647.01104
2021/12/10 13:30:00.014,n,230,6.48,3.24,10.08,29.6,39.9,1007.62,2.5,0,0,0,452.13676
2021/12/10 13:31:00.000,n,263,12.24,3.96,17.28,29.6,39.9,1007.62,2.5,0,0,0,453.14568
2021/12/10 13:32:00.000,n,258,16.2,14.4,18.359998,29.6,39.3,1007.62,2.5,0,0,0,505.85932
2021/12/10 13:33:00.000,n,260,10.08,7.2,17.64,29.6,39.2,1007.62,2.5,0,0,0,686.78824
2021/12/10 13:34:00.004,n,160,4.32,3.24,5.76,29.6,38.6,1007.52,2.5,0,0,0,596.06316
2021/12/10 13:35:00.000,n,225,19.44,15.48,24.84,29.7,38.5,1007.52,2.5,0,0,0,1203.5264
2021/12/10 13:36:00.000,n,240,19.8,8.28,21.96,29.7,38.7,1007.62,2.5,0,0,0,1159.777
2021/12/10 13:37:00.004,n,249,14.04,9.36,25.199998,29.8,38.2,1007.62,2.5,0,0,0,792.4108
2021/12/10 13:38:00.010,n,240,19.08,9,22.68,29.8,37.9,1007.62,2.5,0,0,0,1112.4324
2021/12/10 13:39:00.015,n,247,17.28,11.16,23.4,29.8,38.1,1007.62,2.5,0,0,0,1102.7748
2021/12/10 13:40:00.000,n,229,10.08,6.12,16.2,29.9,38,1007.52,2.5,0,0,0,771.59848
2021/12/10 13:41:00.000,n,259,27,24.48,33.119998,29.9,39.1,1007.52,2.5,0,0,0,1034.3204
2021/12/10 13:42:00.002,n,243,19.08,9.72,25.199998,29.9,37.3,1007.52,2.5,0,0,0,1044.6592
2021/12/10 13:43:00.007,n,243,21.24,10.440002,25.56,29.9,37.2,1007.52,2.5,0,0,0,1032.9418
2021/12/10 13:44:00.000,n,260,10.8,6.84,14.76,29.9,37.2,1007.52,2.5,0,0,0,1020.9398
2021/12/10 13:45:00.002,n,271,16.2,11.16,20.880002,29.9,37.1,1007.52,2.5,0,0,0,1005.5674
2021/12/10 13:46:00.008,n,249,18.72,12.6,28.44,29.9,37.2,1007.52,2.5,0,0,0,986.65592
2021/12/10 13:47:00.014,n,151,7.92,1.44,12.96,29.9,36.4,1007.52,2.5,0,0,0,973.37
2021/12/10 13:48:00.004,n,262,19.08,16.2,20.880002,30,36.9,1007.52,2.5,0,0,0,962.35816
2021/12/10 13:49:00.000,n,167,10.8,5.76,12.96,30,36.2,1007.52,2.5,0,0,0,855.34632
2021/12/10 13:50:00.000,n,249,5.4,2.16,9.36,30.1,37.5,1007.42,2.5,0,0,0,940.73952
2021/12/10 13:51:00.004,n,203,6.48,3.24,10.440002,30.2,36.3,1007.42,2.5,0,0,0,628.2934
2021/12/10 13:52:00.000,n,262,11.52,7.2,24.48,30.3,36.8,1007.42,2.5,0,0,0,923.53384
2021/12/10 13:53:00.000,n,251,20.519998,16.56,25.56,30.3,36,1007.42,2.5,0,0,0,987.01408
2021/12/10 13:54:00.004,n,237,14.4,9,21.24,30.2,36.4,1007.42,2.5,0,0,0,915.53128
2021/12/10 13:55:00.010,n,221,13.68,9,24.84,30.2,36.3,1007.42,2.5,0,0,0,994.54688
2021/12/10 13:56:00.000,n,244,20.880002,11.52,27,30.1,36.8,1007.42,2.5,0,0,0,986.3732
2021/12/10 13:57:00.004,n,249,16.2,1.08,27.72,30.1,36.8,1007.42,2.5,0,0,0,967.72896
2021/12/10 13:58:00.000,n,276,7.2,3.6,11.88,30.1,36.4,1007.42,2.5,0,0,0,948.794
2021/12/10 13:59:00.000,n,241,21.96,6.12,26.28,30.1,35.9,1007.42,2.5,0,0,0,933.04896
2021/12/10 14:00:00.000,n,248,20.16,10.8,24.119998,30.1,36.1,1007.42,2.5,0,0,0,921.9476
2021/12/10 14:01:00.000,n,254,18.72,11.16,23.4,30.2,36.1,1007.42,2.5,0,0,0,932.68368
2021/12/10 14:02:00.001,n,179,8.64,2.52,18.72,30.3,35.2,1007.32,2.5,0,0,0,632.2558
2021/12/10 14:03:00.006,n,190,9,7.56,12.24,30.4,35.3,1007.42,2.5,0,0,0,321.24384
2021/12/10 14:04:00.012,n,220,5.04,1.08,9.36,30.5,35.1,1007.42,2.5,0,0,0,531.43944
2021/12/10 14:05:00.001,n,242,14.76,6.48,19.08,30.5,35.5,1007.42,2.5,0,0,0,406.98176
2021/12/10 14:06:00.007,n,244,13.32,6.12,20.880002,30.5,35.4,1007.42,2.5,0,0,0,390.00816
2021/12/10 14:07:00.000,n,249,19.44,7.56,26.64,30.4,35.7,1007.42,2.5,0,0,0,563.85004
2021/12/10 14:08:00.002,n,247,14.76,7.92,20.519998,30.4,35.4,1007.42,2.5,0,0,0,896.58536
2021/12/10 14:09:00.000,n,234,19.8,10.8,24.119998,30.4,35.8,1007.42,2.5,0,0,0,848.02912
2021/12/10 14:10:00.000,n,155,7.92,5.76,14.04,30.4,35.7,1007.42,2.5,0,0,0,807.60616
2021/12/10 14:11:00.003,n,232,19.08,17.28,22.319998,30.5,35.6,1007.42,2.5,0,0,0,787.02664
2021/12/10 14:12:00.009,n,292,5.04,3.24,11.52,30.5,35.3,1007.32,2.5,0,0,0,791.5328
2021/12/10 14:13:00.000,n,217,6.12,3.96,12.96,30.6,35.1,1007.32,2.5,0,0,0,719.10568
2021/12/10 14:14:00.000,n,242,5.4,2.88,9,30.6,35.1,1007.32,2.5,0,0,0,806.74328
2021/12/10 14:15:00.005,n,236,18,9.72,21.599998,30.6,35.7,1007.22,2.5,0,0,0,833.59976
2021/12/10 14:16:00.000,n,246,18,10.08,22.68,30.5,35.8,1007.22,2.5,0,0,0,825.82568
2021/12/10 14:17:00.000,n,249,21.599998,14.76,26.28,30.4,35.8,1007.22,2.5,0,0,0,821.27248
2021/12/10 14:18:00.000,n,237,8.64,1.8,12.96,30.3,36,1007.22,2.5,0,0,0,813.45752
2021/12/10 14:19:00.000,n,283,15.84,5.04,19.44,30.1,35.8,1007.12,2.5,0,0,0,807.75016
2021/12/10 14:20:00.001,n,221,12.6,4.32,31.68,30.1,35.6,1007.12,2.5,0,0,0,809.9956
2021/12/10 14:21:00.007,n,237,15.48,7.56,19.08,30.1,35.9,1007.12,2.5,0,0,0,798.60336
2021/12/10 14:22:00.012,n,239,22.319998,15.84,25.919998,30.2,36.1,1007.12,2.5,0,0,0,790.03648
2021/12/10 14:23:00.002,n,250,16.2,11.88,22.319998,30.2,36.9,1007.12,2.5,0,0,0,784.358
2021/12/10 14:24:00.008,n,224,7.2,3.96,10.8,30.2,36,1007.12,2.5,0,0,0,780.68192
2021/12/10 14:25:00.000,n,265,11.88,4.32,19.8,30.2,36.6,1007.12,2.5,0,0,0,777.67136
2021/12/10 14:26:00.002,n,210,16.2,13.68,18.72,30.1,35.7,1007.12,2.5,0,0,0,776.65968
2021/12/10 14:27:00.000,n,228,4.32,2.88,4.68,30.1,35.7,1007.12,2.5,0,0,0,774.6748
2021/12/10 14:28:00.000,n,280,12.6,9.72,14.76,30,36.2,1007.12,2.5,0,0,0,771.50096
2021/12/10 14:29:00.004,n,244,14.76,7.56,21.599998,30.1,35.3,1007.12,2.5,0,0,0,767.0336
2021/12/10 14:30:00.009,n,290,9.72,3.24,16.919998,30.2,36.6,1007.12,2.5,0,0,0,764.52712
2021/12/10 14:31:00.000,n,243,18.359998,9.36,23.04,30.2,36.7,1007.02,2.5,0,0,0,761.32584
2021/12/10 14:32:00.005,n,233,15.48,10.08,19.08,30.3,36.5,1007.02,2.5,0,0,0,757.37048
2021/12/10 14:33:00.011,n,263,26.64,20.880002,30.599998,30.3,37.7,1006.92,2.5,0,0,0,755.43472
2021/12/10 14:34:00.000,n,234,12.24,5.4,17.64,30.1,36.7,1007.02,2.5,0,0,0,753.26896
2021/12/10 14:35:00.000,n,233,13.32,7.92,20.16,30,36.6,1006.92,2.5,0,0,0,748.98856
2021/12/10 14:36:00.000,n,237,9.36,2.88,16.2,30,36.1,1006.92,2.5,0,0,0,745.85704
2021/12/10 14:37:00.000,n,272,15.84,13.68,17.64,30,36,1006.92,2.5,0,0,0,743.6144
2021/12/10 14:38:00.006,n,263,17.28,14.4,24.119998,30,36.1,1006.92,2.5,0,0,0,741.0548
2021/12/10 14:39:00.011,n,282,10.08,8.28,14.04,29.9,36.7,1006.82,2.5,0,0,0,738.58168
2021/12/10 14:40:00.000,n,241,13.32,10.08,14.4,29.9,38.2,1006.82,2.5,0,0,0,735.62208
2021/12/10 14:41:00.005,n,245,13.32,5.76,22.68,29.9,36.9,1006.82,2.5,0,0,0,732.93936
2021/12/10 14:42:00.012,n,239,13.32,7.56,21.24,30,36.2,1006.82,2.5,0,0,0,730.09232
2021/12/10 14:43:00.001,n,273,7.92,4.32,14.76,30.1,38.9,1006.82,2.5,0,0,0,726.92032
2021/12/10 14:44:00.000,n,246,15.84,5.76,19.8,30.3,36.2,1006.72,2.5,0,0,0,724.08432
2021/12/10 14:45:00.000,n,248,17.64,8.28,25.56,30.4,38.5,1006.72,2.5,0,0,0,721.30296
2021/12/10 14:46:00.000,n,254,20.880002,16.2,29.16,30.5,36.7,1006.82,2.5,0,0,0,716.0432
2021/12/10 14:47:00.006,n,236,15.84,10.08,21.599998,30.5,36.4,1006.82,2.5,0,0,0,714.652
2021/12/10 14:48:00.000,n,242,12.96,6.84,20.519998,30.3,35.9,1006.72,2.5,0,0,0,710.88368
2021/12/10 14:49:00.002,n,231,17.28,11.52,28.08,30.2,36.3,1006.82,2.5,0,0,0,708.22928
2021/12/10 14:50:00.007,n,266,13.32,11.16,24.84,30.2,36.4,1006.82,2.5,0,0,0,705.24216
2021/12/10 14:51:00.013,n,257,12.96,10.08,18.359998,30.1,36.5,1006.72,2.5,0,0,0,701.15896
2021/12/10 14:52:00.000,n,236,10.8,4.68,18.359998,30.1,36.4,1006.82,2.5,0,0,0,699.36112
2021/12/10 14:53:00.000,n,218,6.12,3.96,7.2,30.2,36.5,1006.72,2.5,0,0,0,696.31912
2021/12/10 14:54:00.000,n,209,9.72,5.04,11.88,30.3,36,1006.82,2.5,0,0,0,693.86768
2021/12/10 14:55:00.004,n,262,16.919998,13.68,19.8,30.2,36.5,1006.82,2.5,0,0,0,691.90176
2021/12/10 14:56:00.000,n,236,11.88,6.84,19.08,30.1,36.6,1006.72,2.5,0,0,0,688.83864
2021/12/10 14:57:00.000,n,261,18.359998,16.2,22.319998,30,36.7,1006.72,2.5,0,0,0,686.31088
2021/12/10 14:58:00.004,n,278,19.8,7.92,24.84,30,37.7,1006.72,2.5,0,0,0,683.8276
2021/12/10 14:59:00.010,n,249,21.599998,12.6,24.119998,29.9,36.7,1006.72,2.5,0,0,0,681.59072
2021/12/10 15:00:00.015,n,270,19.44,12.24,24.84,29.9,37.6,1006.72,2.5,0,0,0,677.59288
2021/12/10 15:01:00.000,n,275,17.28,5.4,28.44,29.8,37.7,1006.62,2.5,0,0,0,675.09936
2021/12/10 15:02:00.000,n,244,19.08,14.76,22.68,29.8,36.6,1006.62,2.5,0,0,0,672.15712
2021/12/10 15:03:00.002,n,239,7.92,4.32,12.96,29.8,36.2,1006.62,2.5,0,0,0,669.39952
2021/12/10 15:04:00.000,n,268,20.519998,18.359998,22.68,29.9,37.7,1006.52,2.5,0,0,0,668.23988
2021/12/10 15:05:00.000,n,238,12.24,10.08,14.4,29.9,36.4,1006.52,2.5,0,0,0,664.76856
2021/12/10 15:06:00.002,n,298,14.04,11.52,20.880002,29.9,36.9,1006.52,2.5,0,0,0,661.55712
2021/12/10 15:07:00.008,n,273,17.64,8.64,23.4,30,37,1006.52,2.5,0,0,0,659.33948
2021/12/10 15:08:00.000,n,295,15.84,7.56,19.08,30.1,37.2,1006.52,2.5,0,0,0,655.69652
2021/12/10 15:09:00.004,n,257,17.64,15.12,21.599998,30.1,36.8,1006.52,2.5,0,0,0,655.14208
2021/12/10 15:10:00.000,n,269,14.76,5.76,20.16,30,36.2,1006.52,2.5,0,0,0,652.0072
2021/12/10 15:11:00.000,n,288,11.16,6.12,18.359998,30,35.6,1006.52,2.5,0,0,0,649.0894
2021/12/10 15:12:00.001,n,263,11.88,2.52,20.16,30,36,1006.52,2.5,0,0,0,645.22468
2021/12/10 15:13:00.006,n,248,9,4.32,17.64,30,35.2,1006.52,2.5,0,0,0,643.1922
2021/12/10 15:14:00.000,n,218,10.08,2.52,13.68,30.1,35.2,1006.52,2.5,0,0,0,639.6732
2021/12/10 15:15:00.001,n,200,14.04,10.8,24.48,30.2,34.7,1006.52,2.5,0,0,0,636.25952
2021/12/10 15:16:00.006,n,231,10.08,4.32,16.919998,30.3,34.5,1006.52,2.5,0,0,0,632.07188
2021/12/10 15:17:00.013,n,240,6.12,1.8,10.8,30.4,36.5,1006.52,2.5,0,0,0,628.30268
2021/12/10 15:18:00.002,n,259,25.919998,23.04,28.08,30.5,36.1,1006.62,2.5,0,0,0,627.69996
2021/12/10 15:19:00.000,n,250,12.96,11.88,15.84,30.3,36.1,1006.62,2.5,0,0,0,623.97344
2021/12/10 15:20:00.000,n,238,13.68,5.4,20.880002,30.2,34.9,1006.62,2.5,0,0,0,620.91924
2021/12/10 15:21:00.002,n,262,23.4,14.4,31.319998,30.2,35.9,1006.62,2.5,0,0,0,618.35516
2021/12/10 15:22:00.000,n,278,23.04,21.599998,24.48,30.1,36.3,1006.62,2.5,0,0,0,614.91492
2021/12/10 15:23:00.000,n,272,20.880002,12.96,24.119998,30,36.6,1006.72,2.5,0,0,0,611.77648
2021/12/10 15:24:00.002,n,250,19.8,16.2,21.96,29.9,35.6,1006.72,2.5,0,0,0,609.23744
2021/12/10 15:25:00.007,n,337,3.6,2.16,4.32,29.9,35.3,1006.72,2.5,0,0,0,608.1284
2021/12/10 15:26:00.013,n,248,13.32,9.36,23.759998,30,36.5,1006.72,2.5,0,0,0,606.29004
2021/12/10 15:27:00.002,n,225,11.16,5.76,14.76,30.2,34.1,1006.72,2.5,0,0,0,604.5072
2021/12/10 15:28:00.000,n,265,14.4,9,20.880002,30.3,34.4,1006.82,2.5,0,0,0,601.01476
2021/12/10 15:29:00.000,n,255,17.28,10.440002,21.599998,30.4,35.4,1006.82,2.5,0,0,0,597.02764
2021/12/10 15:30:00.003,n,260,10.8,5.76,16.56,30.4,33.7,1006.82,2.5,0,0,0,593.54896
2021/12/10 15:31:00.000,n,224,13.32,12.24,14.76,30.5,33.7,1006.82,2.5,0,0,0,590.03972
2021/12/10 15:32:00.000,n,217,11.16,6.12,16.919998,30.6,33.3,1006.82,2.5,0,0,0,586.60988
2021/12/10 15:33:00.002,n,214,6.84,3.24,10.8,30.7,32.7,1006.82,2.5,0,0,0,582.64472
2021/12/10 15:34:00.008,n,220,13.68,9.36,20.16,30.7,32.900002,1006.82,2.5,0,0,0,578.6756
2021/12/10 15:35:00.014,n,246,15.12,7.92,19.08,30.7,33.9,1006.82,2.5,0,0,0,576.58484
2021/12/10 15:36:00.003,n,234,11.52,4.32,16.2,30.8,33.5,1006.82,2.5,0,0,0,571.22412
2021/12/10 15:37:00.000,n,43,5.4,4.68,6.12,30.8,32.900002,1006.72,2.5,0,0,0,568.60388
2021/12/10 15:38:00.000,n,238,25.56,19.8,29.519998,31,32.8,1006.72,2.5,0,0,0,566.39228
2021/12/10 15:39:00.003,n,248,22.319998,12.6,29.16,30.9,32.8,1006.72,2.5,0,0,0,562.42012
