"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/06 12:01:00.000,n,94,13.68,11.52,16.56,26.5,52.5,1014.82,0.93,0,0,0,961.03368
2021/12/06 12:02:00.000,n,111,4.68,3.6,6.48,26.5,52.6,1014.92,0.93,0,0,0,1018.5386
2021/12/06 12:03:00.000,n,97,9.36,4.68,13.68,26.7,52.8,1014.92,0.93,0,0,0,1028.4682
2021/12/06 12:04:00.008,n,99,11.88,9.36,13.32,26.7,51,1014.92,0.93,0,0,0,1052.0536
2021/12/06 12:05:00.004,n,76,5.76,2.16,7.92,26.6,51.1,1014.92,0.93,0,0,0,1010.5878
2021/12/06 12:06:00.002,n,128,18.72,9,29.16,26.5,51.1,1014.92,0.93,0,0,0,1007.4384
2021/12/06 12:07:00.000,n,136,20.880002,12.6,31.68,26.4,51.7,1014.92,0.93,0,0,0,1180.4664
2021/12/06 12:08:00.013,n,103,12.6,5.04,17.28,26.3,52,1014.92,0.93,0,0,0,1206.1484
2021/12/06 12:09:00.010,n,112,14.4,9.36,20.519998,26.3,51.5,1014.92,0.93,0,0,0,1219.1996
2021/12/06 12:10:00.000,n,80,11.88,6.84,15.48,26.4,51.4,1014.92,0.93,0,0,0,383.86268
2021/12/06 12:11:00.000,n,105,12.24,9.72,14.04,26.4,51.2,1014.92,0.93,0,0,0,1215.3916
2021/12/06 12:12:00.002,n,64,13.32,9.36,16.2,26.4,51.7,1014.92,0.93,0,0,0,1172.6246
2021/12/06 12:13:00.000,n,113,7.92,2.88,10.440002,26.5,52.2,1014.92,0.93,0,0,0,1176.2066
2021/12/06 12:14:00.000,n,61,14.04,9.72,17.64,26.6,51.6,1014.92,0.93,0,0,0,1200.0688
2021/12/06 12:15:00.008,n,121,14.4,8.28,25.56,26.5,51.4,1014.82,0.93,0,0,0,1213.9806
2021/12/06 12:16:00.004,n,78,10.440002,8.28,12.96,26.7,50.9,1014.82,0.93,0,0,0,769.44472
2021/12/06 12:17:00.002,n,74,9,7.56,11.88,26.8,49.9,1014.82,0.93,0,0,0,342.13516
2021/12/06 12:18:00.016,n,65,6.48,0.72,10.08,26.8,50.4,1014.82,0.93,0,0,0,316.98868
2021/12/06 12:19:00.000,n,84,7.56,4.32,10.08,26.7,50.5,1014.82,0.93,0,0,0,308.6531
2021/12/06 12:20:00.000,n,88,12.96,9,16.56,26.6,50.8,1014.72,0.93,0,0,0,324.3068
2021/12/06 12:21:00.000,n,90,16.2,13.68,20.16,26.5,51.2,1014.82,0.93,0,0,0,354.0718
2021/12/06 12:22:00.003,n,125,6.84,5.4,7.92,26.3,51.1,1014.82,0.93,0,0,0,1126.0592
2021/12/06 12:23:00.000,n,74,7.2,4.68,14.04,26.2,51.1,1014.72,0.93,0,0,0,816.00232
2021/12/06 12:24:00.000,n,87,16.919998,9,23.4,26.2,50.2,1014.72,0.93,0,0,0,424.87776
2021/12/06 12:25:00.011,n,56,7.56,5.4,9.72,26.2,50.5,1014.82,0.93,0,0,0,348.93236
2021/12/06 12:26:00.008,n,90,15.84,10.8,19.44,26.1,49.4,1014.72,0.93,0,0,0,423.30672
2021/12/06 12:27:00.005,n,75,9.36,3.24,15.48,26.1,49.3,1014.72,0.93,0,0,0,568.97752
2021/12/06 12:28:00.000,n,19,10.08,6.84,16.2,26.1,49.8,1014.72,0.93,0,0,0,534.97364
2021/12/06 12:29:00.000,n,82,14.76,10.08,20.519998,26.2,50.1,1014.72,0.93,0,0,0,421.67284
2021/12/06 12:30:00.000,n,110,10.440002,9.36,11.16,26.3,50.4,1014.72,0.93,0,0,0,385.63368
2021/12/06 12:31:00.000,n,79,8.64,6.84,12.6,26.2,51,1014.72,0.93,0,0,0,354.0248
2021/12/06 12:32:00.008,n,103,16.2,14.04,20.519998,26.2,50,1014.72,0.93,0,0,0,327.62496
2021/12/06 12:33:00.005,n,74,14.76,12.6,20.16,26.1,51,1014.72,0.93,0,0,0,321.8367
2021/12/06 12:34:00.002,n,59,9.36,3.96,12.6,26,51.3,1014.72,0.93,0,0,0,343.31864
2021/12/06 12:35:00.000,n,80,9,6.84,11.88,25.9,51.7,1014.72,0.93,0,0,0,385.587
2021/12/06 12:36:00.013,n,119,2.52,0.36,6.12,26,52.4,1014.72,0.93,0,0,0,1170.3414
2021/12/06 12:37:00.000,n,137,6.12,4.68,7.92,26.1,52.4,1014.72,0.93,0,0,0,926.05968
2021/12/06 12:38:00.000,n,153,14.76,1.8,24.84,26.3,52.2,1014.72,0.93,0,0,0,349.33304
2021/12/06 12:39:00.006,n,55,14.76,12.6,18.359998,26.5,51.4,1014.62,0.93,0,0,0,428.79836
2021/12/06 12:40:00.002,n,53,9.36,7.2,10.8,26.6,51.7,1014.72,0.93,0,0,0,738.91488
2021/12/06 12:41:00.001,n,48,9.72,4.32,16.56,26.6,51.3,1014.72,0.93,0,0,0,884.3004
2021/12/06 12:42:00.000,n,103,13.32,8.64,17.28,26.6,50.6,1014.62,0.93,0,0,0,972.27768
2021/12/06 12:43:00.012,n,39,17.28,14.4,19.8,26.5,50,1014.62,0.93,0,0,0,928.62784
2021/12/06 12:44:00.009,n,91,16.919998,11.52,21.599998,26.4,50.6,1014.62,0.93,0,0,0,946.19416
2021/12/06 12:45:00.006,n,79,3.24,1.08,5.4,26.4,51.3,1014.72,0.93,0,0,0,936.28616
2021/12/06 12:46:00.000,n,98,12.6,11.16,13.68,26.6,50.9,1014.62,0.93,0,0,0,900.82656
2021/12/06 12:47:00.001,n,70,7.2,5.4,8.28,26.7,50.9,1014.62,0.93,0,0,0,990.72328
2021/12/06 12:48:00.000,n,84,6.84,2.88,9.72,26.8,50.9,1014.62,0.93,0,0,0,1011.5012
2021/12/06 12:49:00.000,n,43,15.48,11.52,20.519998,26.9,50.9,1014.52,0.93,0,0,0,908.39064
2021/12/06 12:50:00.009,n,45,18.359998,13.32,25.56,26.9,50.6,1014.52,0.93,0,0,0,880.8772
2021/12/06 12:51:00.006,n,53,7.56,6.84,9,26.8,51,1014.62,0.93,0,0,0,908.69432
2021/12/06 12:52:00.003,n,133,15.48,9,27.359998,26.8,50.9,1014.62,0.93,0,0,0,895.5596
2021/12/06 12:53:00.000,n,58,7.92,6.48,9.72,26.7,51.6,1014.62,0.93,0,0,0,265.52658
2021/12/06 12:54:00.014,n,80,7.92,3.96,13.68,26.7,51.8,1014.62,0.93,0,0,0,238.68058
2021/12/06 12:55:00.000,n,98,14.04,11.52,16.2,26.7,52,1014.62,0.93,0,0,0,229.57322
2021/12/06 12:56:00.000,n,120,7.56,6.12,8.64,26.6,52.2,1014.62,0.93,0,0,0,243.40194
2021/12/06 12:57:00.005,n,114,9.36,8.28,12.24,26.5,53,1014.62,0.93,0,0,0,968.85288
2021/12/06 12:58:00.002,n,145,10.8,6.12,18.72,26.4,53,1014.62,0.93,0,0,0,812.88712
2021/12/06 12:59:00.000,n,87,11.52,9.72,14.04,26.4,51.8,1014.62,0.93,0,0,0,973.9996
2021/12/06 13:00:00.000,n,78,15.84,11.52,19.44,26.4,52.2,1014.62,0.93,0,0,0,1042.7322
2021/12/06 13:01:00.010,n,36,8.28,6.12,10.08,26.4,52.2,1014.62,0.93,0,0,0,1016.189
2021/12/06 13:02:00.007,n,44,12.96,9,14.76,26.5,51.6,1014.62,0.93,0,0,0,1081.0864
2021/12/06 13:03:00.004,n,49,9,5.4,19.8,26.6,52.6,1014.52,0.93,0,0,0,1054.1652
2021/12/06 13:04:00.001,n,86,14.04,8.28,18,26.6,53.3,1014.52,0.93,0,0,0,1009.7956
2021/12/06 13:05:00.000,n,89,13.68,5.76,15.48,26.7,52.8,1014.52,0.93,0,0,0,1007.0422
2021/12/06 13:06:00.000,n,92,9.36,3.24,11.52,26.7,52.6,1014.52,0.93,0,0,0,948.17936
2021/12/06 13:07:00.000,n,66,11.16,8.28,21.24,26.7,52.8,1014.52,0.93,0,0,0,973.37576
2021/12/06 13:08:00.005,n,59,6.84,5.4,8.28,26.8,53.5,1014.52,0.93,0,0,0,975.50264
2021/12/06 13:09:00.002,n,69,8.28,5.04,12.6,27,53.3,1014.52,0.93,0,0,0,366.27776
2021/12/06 13:10:00.000,n,61,6.84,5.4,8.64,26.9,54,1014.52,0.93,0,0,0,373.9096
2021/12/06 13:11:00.014,n,158,6.12,0.72,18,26.9,54.2,1014.62,0.93,0,0,0,695.54168
2021/12/06 13:12:00.010,n,125,12.6,5.76,19.44,27.1,53.2,1014.62,0.93,0,0,0,287.74354
2021/12/06 13:13:00.000,n,53,9.36,3.24,16.919998,26.9,53.5,1014.62,0.93,0,0,0,262.9486
2021/12/06 13:14:00.000,n,80,6.48,4.32,8.64,26.8,53.9,1014.72,0.93,0,0,0,250.69488
2021/12/06 13:15:00.002,n,119,16.919998,15.12,18.72,26.6,52.9,1014.72,0.93,0,0,0,254.06036
2021/12/06 13:16:00.000,n,24,11.52,5.4,20.519998,26.4,53.1,1014.72,0.93,0,0,0,264.79614
2021/12/06 13:17:00.000,n,69,10.440002,9,11.16,26.3,53.3,1014.72,0.93,0,0,0,269.76014
2021/12/06 13:18:00.010,n,97,14.4,12.96,16.2,26.2,52.6,1014.72,0.93,0,0,0,277.86346
2021/12/06 13:19:00.007,n,101,3.96,2.16,6.12,26.1,53.5,1014.72,0.93,0,0,0,287.10174
2021/12/06 13:20:00.005,n,129,14.04,7.92,18.359998,26,53.6,1014.82,0.93,0,0,0,291.50086
2021/12/06 13:21:00.001,n,95,11.52,9,12.96,26,53.9,1014.82,0.93,0,0,0,290.41992
2021/12/06 13:22:00.000,n,91,12.96,10.8,19.08,26,53.8,1014.72,0.93,0,0,0,284.41956
2021/12/06 13:23:00.000,n,81,12.24,9.72,14.4,26,54.6,1014.72,0.93,0,0,0,276.27166
2021/12/06 13:24:00.000,n,94,11.16,10.08,11.88,25.9,53.7,1014.72,0.93,0,0,0,264.28802
2021/12/06 13:25:00.007,n,73,6.84,5.76,8.64,25.9,54,1014.72,0.93,0,0,0,262.90008
2021/12/06 13:26:00.004,n,76,7.92,6.12,9.72,25.9,54.2,1014.72,0.93,0,0,0,275.5075
2021/12/06 13:27:00.001,n,115,15.48,14.04,16.56,25.9,53.9,1014.72,0.93,0,0,0,271.69708
2021/12/06 13:28:00.000,n,123,7.92,3.96,10.8,26,54,1014.72,0.93,0,0,0,249.23646
2021/12/06 13:29:00.012,n,82,6.48,5.76,7.2,26.1,53.6,1014.72,0.93,0,0,0,234.03168
2021/12/06 13:30:00.011,n,109,13.32,11.52,15.84,26.1,53.8,1014.72,0.93,0,0,0,241.47736
2021/12/06 13:31:00.000,n,93,7.92,6.48,9,26.1,54.2,1014.72,0.93,0,0,0,315.59936
2021/12/06 13:32:00.000,n,49,10.8,6.84,14.04,26.1,53.4,1014.82,0.93,0,0,0,361.7508
2021/12/06 13:33:00.003,n,70,6.12,3.6,10.08,26.1,52.8,1014.72,0.93,0,0,0,1147.6034
2021/12/06 13:34:00.000,n,66,8.28,7.56,8.64,26.1,53.7,1014.72,0.93,0,0,0,767.97696
2021/12/06 13:35:00.000,n,76,9.36,6.48,9.72,26.2,52.8,1014.72,0.93,0,0,0,352.70844
2021/12/06 13:36:00.000,n,100,14.76,13.68,16.56,26.3,53.1,1014.72,0.93,0,0,0,390.70772
2021/12/06 13:37:00.009,n,87,6.48,5.04,6.84,26.3,52.5,1014.72,0.93,0,0,0,393.38164
2021/12/06 13:38:00.006,n,38,4.32,0.72,19.08,26.3,53.2,1014.72,0.93,0,0,0,362.7292
2021/12/06 13:39:00.003,n,44,3.24,1.08,5.76,26.4,53.1,1014.62,0.93,0,0,0,356.1734
2021/12/06 13:40:00.000,n,56,4.68,2.52,8.28,26.5,53.5,1014.62,0.93,0,0,0,364.39516
2021/12/06 13:41:00.000,n,48,24.84,22.319998,27.359998,26.5,53,1014.52,0.93,0,0,0,384.62952
2021/12/06 13:42:00.000,n,61,10.08,6.84,12.6,26.4,53.5,1014.62,0.93,0,0,0,417.59064
2021/12/06 13:43:00.000,n,108,18.72,16.2,20.880002,26.3,53.6,1014.62,0.93,0,0,0,353.06916
2021/12/06 13:44:00.009,n,52,9.36,9,10.08,26.2,53.8,1014.62,0.93,0,0,0,311.92078
2021/12/06 13:45:00.006,n,63,4.32,3.6,5.76,26.2,53.8,1014.62,0.93,0,0,0,291.52466
2021/12/06 13:46:00.003,n,30,10.08,9,11.16,26.2,54.1,1014.62,0.93,0,0,0,272.0523
2021/12/06 13:47:00.000,n,109,9.36,6.12,10.440002,26.2,54.4,1014.62,0.93,0,0,0,236.55456
2021/12/06 13:48:00.016,n,82,6.84,3.96,8.64,26.2,54.6,1014.62,0.93,0,0,0,204.94568
2021/12/06 13:49:00.000,n,62,6.84,3.24,9.72,26.3,54.3,1014.62,0.93,0,0,0,179.55506
2021/12/06 13:50:00.000,n,84,8.64,5.4,11.16,26.3,54.8,1014.62,0.93,0,0,0,162.9178
2021/12/06 13:51:00.000,n,73,7.2,2.88,8.64,26.4,54.6,1014.62,0.93,0,0,0,147.24026
2021/12/06 13:52:00.004,n,103,18.72,17.28,22.319998,26.3,53.3,1014.62,0.93,0,0,0,136.44052
2021/12/06 13:53:00.001,n,90,8.28,4.68,13.32,26.2,53.2,1014.62,0.93,0,0,0,146.84428
2021/12/06 13:54:00.000,n,70,16.919998,12.24,20.519998,26.1,53.5,1014.62,0.93,0,0,0,169.87884
2021/12/06 13:55:00.012,n,65,9.72,6.12,12.6,26,54.3,1014.52,0.93,0,0,0,196.5802
2021/12/06 13:56:00.009,n,57,15.48,11.52,20.16,25.9,54.6,1014.52,0.93,0,0,0,219.59594
2021/12/06 13:57:00.006,n,97,12.6,11.88,13.68,25.9,55,1014.52,0.93,0,0,0,235.74952
2021/12/06 13:58:00.000,n,60,6.12,2.16,9.36,25.9,55,1014.52,0.93,0,0,0,256.38794
2021/12/06 13:59:00.001,n,81,9,6.84,11.52,25.9,55.2,1014.52,0.93,0,0,0,262.45606
2021/12/06 14:00:00.000,n,87,6.12,4.68,6.48,25.9,55,1014.52,0.93,0,0,0,259.91822
2021/12/06 14:01:00.000,n,107,6.12,5.04,7.56,26,54.6,1014.52,0.93,0,0,0,257.88696
2021/12/06 14:02:00.008,n,54,7.2,5.76,9,26,54.3,1014.52,0.93,0,0,0,253.86628
2021/12/06 14:03:00.005,n,108,7.56,6.48,8.28,26,54.4,1014.52,0.93,0,0,0,257.247
2021/12/06 14:04:00.003,n,37,5.76,5.04,6.12,26.1,54.9,1014.52,0.93,0,0,0,258.99598
2021/12/06 14:05:00.000,n,350,2.88,1.08,3.6,26.2,55,1014.42,0.93,0,0,0,255.97442
2021/12/06 14:06:00.014,n,90,13.68,12.24,17.28,26.3,53.4,1014.42,0.93,0,0,0,250.59754
2021/12/06 14:07:00.000,n,102,11.52,7.92,14.04,26.2,54.3,1014.52,0.93,0,0,0,250.77576
2021/12/06 14:08:00.000,n,106,7.2,6.48,8.28,26.1,54.6,1014.52,0.93,0,0,0,257.4414
2021/12/06 14:09:00.005,n,88,7.92,5.76,9,26.1,55,1014.52,0.93,0,0,0,269.32434
2021/12/06 14:10:00.002,n,76,5.04,3.24,6.12,26.2,55,1014.52,0.93,0,0,0,266.02936
2021/12/06 14:11:00.000,n,165,4.68,2.16,7.92,26.2,54.9,1014.52,0.93,0,0,0,277.68646
2021/12/06 14:12:00.000,n,49,7.56,6.48,8.64,26.2,54.5,1014.42,0.93,0,0,0,291.94886
2021/12/06 14:13:00.010,n,107,5.4,3.24,9,26.3,54.8,1014.42,0.93,0,0,0,289.19464
2021/12/06 14:14:00.007,n,64,16.56,12.24,19.08,26.2,54.7,1014.42,0.93,0,0,0,280.19928
2021/12/06 14:15:00.004,n,38,9,2.88,16.2,26.1,55.2,1014.42,0.93,0,0,0,261.04218
2021/12/06 14:16:00.002,n,99,6.48,1.44,11.16,26,55.4,1014.42,0.93,0,0,0,238.76556
2021/12/06 14:17:00.000,n,59,10.8,5.76,13.32,25.9,55.6,1014.32,0.93,0,0,0,227.86988
2021/12/06 14:18:00.000,n,67,8.64,5.4,11.88,25.9,56.2,1014.42,0.93,0,0,0,231.31684
2021/12/06 14:19:00.000,n,57,6.48,2.52,9.72,25.9,56.2,1014.42,0.93,0,0,0,241.84356
2021/12/06 14:20:00.008,n,63,19.44,14.04,21.96,25.9,55.5,1014.42,0.93,0,0,0,238.88732
2021/12/06 14:21:00.005,n,32,10.8,8.28,13.32,25.8,56.1,1014.42,0.93,0,0,0,250.66254
2021/12/06 14:22:00.002,n,41,14.4,10.440002,19.08,25.8,55.9,1014.32,0.93,0,0,0,265.94056
2021/12/06 14:23:00.000,n,60,14.4,11.52,17.64,25.8,55.7,1014.22,0.93,0,0,0,274.3402
2021/12/06 14:24:00.014,n,64,10.8,8.28,14.04,25.7,56.1,1014.32,0.93,0,0,0,283.25378
2021/12/06 14:25:00.000,n,47,15.48,12.96,18.72,25.7,55.8,1014.22,0.93,0,0,0,286.36322
2021/12/06 14:26:00.000,n,76,11.16,8.64,15.12,25.7,56.3,1014.22,0.93,0,0,0,302.3396
2021/12/06 14:27:00.003,n,66,7.92,6.12,11.52,25.8,56.6,1014.22,0.93,0,0,0,544.7682
2021/12/06 14:28:00.000,n,51,9,4.68,15.84,25.8,56.1,1014.12,0.93,0,0,0,850.80272
2021/12/06 14:29:00.000,n,28,14.4,12.96,16.56,25.8,56.4,1014.12,0.93,0,0,0,921.436
2021/12/06 14:30:00.011,n,70,7.2,4.32,9,26,56.3,1014.12,0.93,0,0,0,854.168
2021/12/06 14:31:00.007,n,22,5.04,1.08,9.36,26.1,56.1,1014.12,0.93,0,0,0,790.4512
2021/12/06 14:32:00.005,n,90,11.16,6.48,14.76,26.3,55.4,1014.12,0.93,0,0,0,728.6128
2021/12/06 14:33:00.002,n,78,18.359998,13.32,23.4,26.4,55.2,1014.02,0.93,0,0,0,280.21924
2021/12/06 14:34:00.000,n,102,14.76,11.16,19.44,26.4,54.8,1014.12,0.93,0,0,0,234.80878
2021/12/06 14:35:00.000,n,112,4.68,1.44,9,26.2,55,1014.12,0.93,0,0,0,266.82232
2021/12/06 14:36:00.000,n,80,16.919998,14.04,20.519998,26.1,55,1014.12,0.93,0,0,0,691.01
2021/12/06 14:37:00.000,n,40,9.36,6.12,11.88,26,55.4,1014.12,0.93,0,0,0,778.14768
2021/12/06 14:38:00.006,n,51,15.48,10.8,19.8,26,54.2,1014.02,0.93,0,0,0,817.6824
2021/12/06 14:39:00.002,n,77,6.84,3.6,13.32,26.1,54.8,1014.12,0.93,0,0,0,847.20384
2021/12/06 14:40:00.000,n,119,20.519998,14.04,33.119998,26.3,54.3,1014.12,0.93,0,0,0,730.68344
2021/12/06 14:41:00.014,n,41,10.8,2.16,18.72,26.3,54.3,1014.02,0.93,0,0,0,841.1116
2021/12/06 14:42:00.010,n,126,7.56,3.6,17.28,26.4,54.4,1014.12,0.93,0,0,0,836.84192
2021/12/06 14:43:00.000,n,108,16.56,14.04,25.56,26.6,53.8,1014.12,0.93,0,0,0,853.93728
2021/12/06 14:44:00.000,n,39,11.16,5.4,14.76,26.6,53.7,1014.12,0.93,0,0,0,877.54504
2021/12/06 14:45:00.002,n,61,9,6.12,12.6,26.5,54.2,1014.12,0.93,0,0,0,887.91152
2021/12/06 14:46:00.000,n,102,10.8,10.08,11.88,26.5,53.8,1014.02,0.93,0,0,0,879.25856
2021/12/06 14:47:00.000,n,61,20.880002,11.16,34.2,26.5,52.6,1014.02,0.93,0,0,0,593.58684
2021/12/06 14:48:00.010,n,157,5.04,0.72,15.48,26.5,53.2,1014.12,0.93,0,0,0,261.03742
2021/12/06 14:49:00.008,n,119,14.04,8.64,19.8,26.6,53.2,1014.02,0.93,0,0,0,249.74224
2021/12/06 14:50:00.005,n,152,7.92,5.76,12.6,26.6,53.1,1014.02,0.93,0,0,0,549.58144
2021/12/06 14:51:00.002,n,81,10.8,7.56,14.76,26.6,52.7,1014.02,0.93,0,0,0,552.83
2021/12/06 14:52:00.000,n,51,8.28,7.2,9.72,26.5,53.2,1014.02,0.93,0,0,0,659.50696
2021/12/06 14:53:00.000,n,107,5.04,2.16,7.56,26.5,53.7,1014.12,0.93,0,0,0,521.13356
2021/12/06 14:54:00.000,n,57,14.04,10.440002,16.919998,26.6,53.9,1014.02,0.93,0,0,0,541.9456
2021/12/06 14:55:00.000,n,36,16.2,13.68,21.96,26.4,54.1,1014.02,0.93,0,0,0,534.58052
2021/12/06 14:56:00.006,n,111,14.4,11.88,19.08,26.3,54.9,1014.02,0.93,0,0,0,728.20016
2021/12/06 14:57:00.002,n,118,3.96,2.16,15.12,26.3,54.8,1014.02,0.93,0,0,0,580.276
2021/12/06 14:58:00.000,n,40,8.28,6.84,10.8,26.3,54.7,1014.02,0.93,0,0,0,743.32992
2021/12/06 14:59:00.013,n,71,7.56,2.88,11.16,26.3,54.9,1014.02,0.93,0,0,0,438.87492
2021/12/06 15:00:00.010,n,174,3.6,1.8,8.28,26.4,55,1014.02,0.93,0,0,0,654.23388
2021/12/06 15:01:00.000,n,109,18.72,14.04,23.4,26.5,53.8,1014.02,0.93,0,0,0,717.86544
2021/12/06 15:02:00.000,n,59,10.8,7.2,13.32,26.4,54.1,1014.02,0.93,0,0,0,517.05672
2021/12/06 15:03:00.002,n,63,18.72,14.04,22.319998,26.4,54.5,1013.92,0.93,0,0,0,392.60268
2021/12/06 15:04:00.000,n,41,8.64,6.84,11.88,26.2,54.8,1013.92,0.93,0,0,0,405.15272
2021/12/06 15:05:00.000,n,62,20.880002,18.72,25.56,26,55.1,1013.82,0.93,0,0,0,367.65484
2021/12/06 15:06:00.010,n,44,9.72,7.56,14.04,25.9,55.6,1013.92,0.93,0,0,0,322.1994
2021/12/06 15:07:00.003,n,74,19.08,14.76,24.84,25.9,55,1013.82,0.93,0,0,0,295.04638
2021/12/06 15:08:00.000,n,103,14.4,12.24,15.84,25.8,55.9,1013.82,0.93,0,0,0,273.6612
2021/12/06 15:09:00.014,n,46,13.68,10.8,16.919998,25.8,56.4,1013.82,0.93,0,0,0,276.83166
2021/12/06 15:10:00.000,n,39,11.88,6.12,16.2,25.8,56.3,1013.92,0.93,0,0,0,351.15936
2021/12/06 15:11:00.000,n,29,13.32,11.16,15.84,25.8,56.5,1013.92,0.93,0,0,0,325.51422
2021/12/06 15:12:00.005,n,67,9.72,6.12,12.96,25.7,56.1,1013.82,0.93,0,0,0,303.50646
2021/12/06 15:13:00.003,n,87,3.24,1.08,6.84,25.6,56.9,1013.82,0.93,0,0,0,461.27136
2021/12/06 15:14:00.000,n,70,10.440002,6.84,15.84,25.7,56.9,1013.82,0.93,0,0,0,461.6504
2021/12/06 15:15:00.000,n,92,6.12,4.32,7.56,25.8,57,1013.82,0.93,0,0,0,392.68768
2021/12/06 15:16:00.012,n,82,6.84,3.24,10.8,25.8,56.7,1013.72,0.93,0,0,0,450.17548
2021/12/06 15:17:00.010,n,79,9,4.68,12.24,25.8,56.8,1013.72,0.93,0,0,0,620.36956
2021/12/06 15:18:00.007,n,34,7.56,5.76,10.08,25.9,56,1013.62,0.93,0,0,0,783.17016
2021/12/06 15:19:00.000,n,82,6.84,3.6,11.52,26,56.1,1013.62,0.93,0,0,0,768.6548
2021/12/06 15:20:00.002,n,46,9,7.2,11.88,26.1,54.6,1013.62,0.93,0,0,0,798.8336
2021/12/06 15:21:00.000,n,122,14.04,11.88,15.12,26.3,52.4,1013.52,0.93,0,0,0,448.98896
2021/12/06 15:22:00.000,n,120,15.12,7.2,26.28,26.3,53.2,1013.62,0.93,0,0,0,694.45712
2021/12/06 15:23:00.000,n,84,11.88,10.08,13.68,26.4,52.3,1013.62,0.93,0,0,0,669.888
2021/12/06 15:24:00.007,n,78,3.96,1.8,5.4,26.4,52.8,1013.62,0.93,0,0,0,568.23456
2021/12/06 15:25:00.004,n,110,15.12,9.36,25.199998,26.4,53.1,1013.62,0.93,0,0,0,383.94804
2021/12/06 15:26:00.002,n,86,6.84,2.52,9.36,26.4,53.5,1013.62,0.93,0,0,0,185.89294
2021/12/06 15:27:00.016,n,46,4.32,3.24,5.4,26.4,53.9,1013.62,0.93,0,0,0,185.26368
2021/12/06 15:28:00.000,n,35,11.88,10.8,13.32,26.4,53.7,1013.52,0.93,0,0,0,198.52082
2021/12/06 15:29:00.000,n,106,8.64,5.04,10.440002,26.3,53.7,1013.52,0.93,0,0,0,204.7052
2021/12/06 15:30:00.000,n,45,20.16,15.84,23.759998,26.1,54.4,1013.52,0.93,0,0,0,198.73504
2021/12/06 15:31:00.007,n,148,11.16,7.92,17.64,26,53.8,1013.52,0.93,0,0,0,193.71368
2021/12/06 15:32:00.004,n,76,8.64,7.56,9.72,25.9,54.7,1013.52,0.93,0,0,0,202.76428
2021/12/06 15:33:00.000,n,53,17.64,14.04,19.8,25.9,55,1013.52,0.93,0,0,0,252.052
2021/12/06 15:34:00.000,n,102,8.28,4.68,11.52,25.8,55,1013.52,0.93,0,0,0,323.48968
2021/12/06 15:35:00.013,n,4,9,5.04,11.88,25.8,55.6,1013.42,0.93,0,0,0,255.01526
2021/12/06 15:36:00.010,n,100,4.32,1.08,7.92,25.9,55.9,1013.42,0.93,0,0,0,222.95318
2021/12/06 15:37:00.000,n,60,11.16,7.92,14.4,26,56.1,1013.42,0.93,0,0,0,230.89844
2021/12/06 15:38:00.000,n,95,3.96,2.88,5.4,25.9,56.6,1013.42,0.93,0,0,0,333.81196
2021/12/06 15:39:00.002,n,90,12.6,6.48,15.84,25.8,57.3,1013.42,0.93,0,0,0,309.12842
2021/12/06 15:40:00.000,n,112,18.359998,14.4,23.4,25.8,57.4,1013.32,0.93,0,0,0,579.53032
2021/12/06 15:41:00.000,n,78,5.04,2.16,7.92,25.8,57.7,1013.32,0.93,0,0,0,421.68212
2021/12/06 15:42:00.011,n,45,7.56,6.84,9,25.8,57.8,1013.32,0.93,0,0,0,385.5832
2021/12/06 15:43:00.008,n,89,8.28,5.04,10.440002,25.8,57.3,1013.22,0.93,0,0,0,173.4027
2021/12/06 15:44:00.005,n,52,23.4,21.24,26.64,25.7,57.6,1013.32,0.93,0,0,0,138.12174
2021/12/06 15:45:00.003,n,43,18,15.48,20.16,25.5,58.1,1013.32,0.93,0,0,0,145.44278
2021/12/06 15:46:00.000,n,52,10.8,6.84,13.32,25.5,58.5,1013.32,0.93,0,0,0,173.16986
2021/12/06 15:47:00.000,n,67,10.440002,8.64,13.32,25.4,58.6,1013.42,0.93,0,0,0,204.26972
2021/12/06 15:48:00.000,n,39,7.56,4.32,12.6,25.4,58.9,1013.42,0.93,0,0,0,222.17742
2021/12/06 15:49:00.000,n,68,10.8,6.84,13.68,25.5,58.7,1013.42,0.93,0,0,0,219.05364
2021/12/06 15:50:00.007,n,69,15.48,12.6,21.24,25.5,58.5,1013.42,0.93,0,0,0,207.2763
2021/12/06 15:51:00.004,n,79,6.48,3.96,9,25.4,58.9,1013.42,0.93,0,0,0,190.12574
2021/12/06 15:52:00.001,n,41,5.76,3.6,10.440002,25.3,59.2,1013.42,0.93,0,0,0,174.88006
2021/12/06 15:53:00.000,n,39,9.72,7.56,11.88,25.3,59.5,1013.42,0.93,0,0,0,160.36804
2021/12/06 15:54:00.012,n,45,11.52,9,14.04,25.3,59.3,1013.52,0.93,0,0,0,149.82822
2021/12/06 15:55:00.000,n,76,7.56,5.76,9,25.3,59.5,1013.42,0.93,0,0,0,145.59372
