"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/26 11:51:00.011,n,120,9.72,5.04,18.359998,26.9,55.3,1012.02,0.05,0,0,0,632.08104
2021/12/26 11:52:00.000,n,72,6.48,4.32,9.36,26.9,55.7,1011.92,0.05,0,0,0,621.52412
2021/12/26 11:53:00.000,n,83,11.88,5.76,15.12,26.9,55.3,1011.92,0.05,0,0,0,676.48408
2021/12/26 11:54:00.000,n,110,6.48,5.76,7.2,27,55.8,1011.92,0.05,0,0,0,1193.7864
2021/12/26 11:55:00.006,n,124,18,3.96,20.519998,27.1,56.1,1011.92,0.05,0,0,0,949.69392
2021/12/26 11:56:00.003,n,48,7.92,5.4,11.88,27.3,55.3,1011.92,0.05,0,0,0,966.96928
2021/12/26 11:57:00.000,n,120,14.76,6.48,22.319998,27.3,55.6,1011.92,0.05,0,0,0,822.46856
2021/12/26 11:58:00.000,n,130,11.16,3.6,21.96,27.3,56.3,1011.92,0.05,0,0,0,562.47808
2021/12/26 11:59:00.011,n,91,5.76,2.16,16.56,27.5,56.2,1011.82,0.05,0,0,0,557.62732
2021/12/26 12:00:00.009,n,134,11.88,7.56,23.759998,27.6,55.7,1011.92,0.05,0,0,0,572.72956
2021/12/26 12:01:00.000,n,156,15.12,7.2,19.08,27.7,54.9,1011.82,0.05,0,0,0,587.1186
2021/12/26 12:02:00.004,n,100,5.76,2.16,18.359998,27.7,55.7,1011.82,0.05,0,0,0,581.73836
2021/12/26 12:03:00.001,n,142,6.48,1.8,13.68,27.7,54.9,1011.82,0.05,0,0,0,716.39464
2021/12/26 12:04:00.000,n,134,6.12,2.52,11.88,27.8,54.5,1011.82,0.05,0,0,0,803.57024
2021/12/26 12:05:00.000,n,123,14.4,7.2,20.880002,27.8,54.6,1011.82,0.05,0,0,0,712.83904
2021/12/26 12:06:00.010,n,145,16.919998,12.96,26.64,27.8,54.4,1011.82,0.05,0,0,0,712.61016
2021/12/26 12:07:00.006,n,114,7.56,4.32,11.88,27.6,54.7,1011.82,0.05,0,0,0,692.05992
2021/12/26 12:08:00.011,n,153,11.52,4.68,17.64,27.5,55.6,1011.92,0.05,0,0,0,612.3896
2021/12/26 12:09:00.009,n,46,10.8,9.72,12.96,27.6,54.9,1011.92,0.05,0,0,0,602.09356
2021/12/26 12:10:00.000,n,163,11.52,6.12,16.919998,27.6,55.1,1011.92,0.05,0,0,0,364.88652
2021/12/26 12:11:00.000,n,125,14.76,8.64,25.199998,27.7,55.4,1011.92,0.05,0,0,0,316.7435
2021/12/26 12:12:00.003,n,69,5.04,3.6,6.12,27.7,55.5,1011.92,0.05,0,0,0,299.07016
2021/12/26 12:13:00.000,n,129,22.68,11.88,28.08,27.7,54.3,1011.92,0.05,0,0,0,286.35898
2021/12/26 12:14:00.000,n,131,16.919998,9.36,24.48,27.6,54.1,1011.82,0.05,0,0,0,269.37168
2021/12/26 12:15:00.011,n,75,5.76,1.44,7.56,27.5,54.6,1011.82,0.05,0,0,0,265.7117
2021/12/26 12:16:00.008,n,123,3.24,0.36,15.48,27.4,54.6,1011.92,0.05,0,0,0,263.20438
2021/12/26 12:17:00.005,n,100,6.84,2.52,9.72,27.4,53.9,1011.92,0.05,0,0,0,265.293
2021/12/26 12:18:00.003,n,55,7.2,4.32,11.52,27.3,54.5,1011.82,0.05,0,0,0,247.96328
2021/12/26 12:19:00.000,n,95,11.52,10.440002,12.24,27.1,54.1,1011.82,0.05,0,0,0,243.24526
2021/12/26 12:20:00.000,n,104,10.440002,9,11.88,27,54.7,1011.82,0.05,0,0,0,248.01212
2021/12/26 12:21:00.000,n,99,8.28,7.56,9.72,26.9,55.7,1011.82,0.05,0,0,0,258.57456
2021/12/26 12:22:00.000,n,119,18,9.36,26.28,26.9,55.4,1011.82,0.05,0,0,0,262.74448
2021/12/26 12:23:00.000,n,112,5.04,3.96,7.56,26.9,56.1,1011.82,0.05,0,0,0,283.82114
2021/12/26 12:24:00.008,n,47,5.04,4.68,5.4,27,55.5,1011.82,0.05,0,0,0,294.65122
2021/12/26 12:25:00.005,n,77,6.84,6.12,7.2,27.1,56.1,1011.82,0.05,0,0,0,281.58084
2021/12/26 12:26:00.001,n,102,8.28,6.48,9.72,27,56.1,1011.82,0.05,0,0,0,269.9448
2021/12/26 12:27:00.001,n,154,7.56,2.88,14.76,27,56.7,1011.82,0.05,0,0,0,270.13034
2021/12/26 12:28:00.000,n,100,14.04,6.84,18.72,27,57.6,1011.82,0.05,0,0,0,279.48826
2021/12/26 12:29:00.000,n,61,7.2,1.08,11.88,26.9,58.5,1011.82,0.05,0,0,0,327.7286
2021/12/26 12:30:00.000,n,91,21.96,18,24.119998,26.6,59.4,1011.72,0.05,0,0,0,378.67616
2021/12/26 12:31:00.006,n,76,8.64,4.32,16.2,26.3,60.8,1011.82,0.05,0,0,0,413.33192
2021/12/26 12:32:00.003,n,131,4.32,1.44,8.28,26.2,61.5,1011.82,0.05,0,0,0,552.93768
2021/12/26 12:33:00.000,n,94,11.88,5.4,21.599998,26.1,61.1,1011.72,0.05,0,0,0,474.18796
2021/12/26 12:34:00.000,n,84,13.32,9,16.2,26,61.3,1011.72,0.05,0,0,0,497.75728
2021/12/26 12:35:00.011,n,131,10.440002,5.04,21.96,26.1,61.4,1011.62,0.05,0,0,0,439.3546
2021/12/26 12:36:00.012,n,106,11.16,9.36,13.68,26.1,61.5,1011.62,0.05,0,0,0,456.64676
2021/12/26 12:37:00.000,n,141,12.6,9.36,18,26.1,61.6,1011.52,0.05,0,0,0,453.74332
2021/12/26 12:38:00.000,n,132,17.64,14.04,21.599998,26.2,61.7,1011.52,0.05,0,0,0,447.63432
2021/12/26 12:39:00.004,n,116,18,15.48,20.16,26.2,61.6,1011.52,0.05,0,0,0,438.01304
2021/12/26 12:40:00.001,n,168,10.08,4.32,15.84,26.2,62.4,1011.62,0.05,0,0,0,439.75072
2021/12/26 12:41:00.000,n,139,25.919998,23.4,29.16,26.2,61.6,1011.52,0.05,0,0,0,450.03084
2021/12/26 12:42:00.000,n,147,12.96,7.92,16.919998,26.2,62,1011.62,0.05,0,0,0,464.368
2021/12/26 12:43:00.000,n,151,17.28,6.84,23.4,26.3,61.6,1011.62,0.05,0,0,0,472.17808
2021/12/26 12:44:00.009,n,60,9.72,7.56,11.88,26.3,61.1,1011.62,0.05,0,0,0,519.49908
2021/12/26 12:45:00.007,n,40,13.68,10.8,16.919998,26.4,61.3,1011.72,0.05,0,0,0,1098.6706
2021/12/26 12:46:00.000,n,110,14.4,4.32,22.68,26.5,60.6,1011.62,0.05,0,0,0,887.91488
2021/12/26 12:47:00.002,n,97,15.12,14.4,16.2,26.5,60.1,1011.62,0.05,0,0,0,726.06944
2021/12/26 12:48:00.000,n,136,21.599998,12.96,29.16,26.6,58.7,1011.62,0.05,0,0,0,820.31112
2021/12/26 12:49:00.000,n,66,7.92,2.16,10.440002,26.6,57.5,1011.62,0.05,0,0,0,1092.9864
2021/12/26 12:50:00.000,n,86,22.68,17.64,25.919998,26.6,57.2,1011.52,0.05,0,0,0,1165.3274
2021/12/26 12:51:00.000,n,99,23.04,14.76,30.239998,26.5,57.9,1011.52,0.05,0,0,0,1120.202
2021/12/26 12:52:00.013,n,105,18.72,16.2,21.24,26.5,58.6,1011.52,0.05,0,0,0,832.57584
2021/12/26 12:53:00.010,n,65,7.2,4.68,11.16,26.4,59.1,1011.62,0.05,0,0,0,799.4496
2021/12/26 12:54:00.007,n,101,20.16,15.48,24.119998,26.4,58.6,1011.62,0.05,0,0,0,1060.812
2021/12/26 12:55:00.000,n,50,7.56,4.32,14.76,26.5,58.9,1011.52,0.05,0,0,0,1033.253
2021/12/26 12:56:00.002,n,101,11.52,7.56,15.84,26.5,59.2,1011.52,0.05,0,0,0,863.18168
2021/12/26 12:57:00.000,n,159,10.08,3.24,18.359998,26.6,58.8,1011.52,0.05,0,0,0,1102.6782
2021/12/26 12:58:00.000,n,89,15.84,14.4,17.28,26.8,57.7,1011.42,0.05,0,0,0,1003.5886
2021/12/26 12:59:00.000,n,81,10.8,9.36,12.96,26.8,58,1011.42,0.05,0,0,0,1059.4588
2021/12/26 13:00:00.014,n,100,10.440002,3.6,21.96,26.8,58.8,1011.42,0.05,0,0,0,1052.7252
2021/12/26 13:01:00.006,n,46,12.96,11.16,16.2,26.9,57.8,1011.42,0.05,0,0,0,1000.2504
2021/12/26 13:02:00.005,n,29,16.56,14.76,19.44,27.1,56.9,1011.42,0.05,0,0,0,1099.674
2021/12/26 13:03:00.002,n,55,20.16,18.72,22.68,27.1,56.4,1011.42,0.05,0,0,0,633.34764
2021/12/26 13:04:00.000,n,130,6.84,3.24,10.08,27.2,56.7,1011.52,0.05,0,0,0,491.08844
2021/12/26 13:05:00.000,n,122,12.6,1.08,18,27.5,55.4,1011.62,0.05,0,0,0,747.17208
2021/12/26 13:06:00.000,n,31,4.68,0.72,12.24,27.5,55.9,1011.52,0.05,0,0,0,663.55052
2021/12/26 13:07:00.000,n,107,15.12,11.88,33.119998,27.6,54.9,1011.52,0.05,0,0,0,904.366
2021/12/26 13:08:00.005,n,135,18.72,9.36,25.199998,27.6,54.5,1011.52,0.05,0,0,0,776.18152
2021/12/26 13:09:00.008,n,181,9.36,3.24,20.519998,27.6,55.2,1011.52,0.05,0,0,0,844.5344
2021/12/26 13:10:00.006,n,104,15.12,12.6,18.359998,27.6,54.7,1011.52,0.05,0,0,0,957.81008
2021/12/26 13:11:00.003,n,90,14.76,10.08,16.2,27.5,54.4,1011.52,0.05,0,0,0,917.07288
2021/12/26 13:12:00.000,n,110,7.56,2.16,19.44,27.3,55.7,1011.62,0.05,0,0,0,1056.1168
2021/12/26 13:13:00.000,n,102,11.88,10.440002,12.96,27.3,54,1011.62,0.05,0,0,0,976.78232
2021/12/26 13:14:00.000,n,54,10.440002,0.72,18,27.3,55.3,1011.62,0.05,0,0,0,1000.2256
2021/12/26 13:15:00.000,n,70,12.24,6.84,14.4,27.4,55.7,1011.62,0.05,0,0,0,1029.3236
2021/12/26 13:16:00.006,n,68,9,6.12,15.84,27.5,55.4,1011.62,0.05,0,0,0,1074.8196
2021/12/26 13:17:00.005,n,80,12.6,9.72,14.76,27.7,54.7,1011.62,0.05,0,0,0,1107.008
2021/12/26 13:18:00.002,n,100,8.64,6.48,11.16,27.8,54.8,1011.62,0.05,0,0,0,984.17896
2021/12/26 13:19:00.000,n,94,13.32,7.2,18.359998,27.8,55,1011.52,0.05,0,0,0,936.44088
2021/12/26 13:20:00.014,n,80,11.88,7.2,16.919998,27.8,55.3,1011.52,0.05,0,0,0,707.51352
2021/12/26 13:21:00.011,n,70,15.48,12.96,17.28,28,53.9,1011.52,0.05,0,0,0,632.38908
2021/12/26 13:22:00.000,n,131,7.56,2.16,13.32,28,53.9,1011.42,0.05,0,0,0,589.10204
2021/12/26 13:23:00.000,n,124,18.72,11.16,27.359998,27.9,53.4,1011.42,0.05,0,0,0,681.12744
2021/12/26 13:24:00.003,n,54,10.440002,7.92,18.359998,27.7,54.7,1011.32,0.05,0,0,0,614.706
2021/12/26 13:25:00.000,n,43,14.76,11.52,17.64,27.8,54.1,1011.42,0.05,0,0,0,515.7848
2021/12/26 13:26:00.000,n,79,11.16,9,14.76,27.9,53.9,1011.32,0.05,0,0,0,446.71496
2021/12/26 13:27:00.000,n,61,16.919998,13.68,19.44,27.8,52.7,1011.32,0.05,0,0,0,437.9596
2021/12/26 13:28:00.008,n,96,5.4,1.8,7.2,27.5,54,1011.32,0.05,0,0,0,442.34924
2021/12/26 13:29:00.005,n,45,10.440002,6.48,12.24,27.3,53.7,1011.22,0.05,0,0,0,424.299
2021/12/26 13:30:00.002,n,122,4.68,2.52,6.48,27.2,54.5,1011.32,0.05,0,0,0,409.37468
2021/12/26 13:31:00.000,n,129,21.96,19.8,24.119998,27.3,54.4,1011.22,0.05,0,0,0,402.2696
2021/12/26 13:32:00.000,n,78,7.56,5.4,10.08,27.2,55.3,1011.22,0.05,0,0,0,388.89588
2021/12/26 13:33:00.000,n,1,2.88,0.72,7.56,27.1,55.6,1011.22,0.05,0,0,0,385.6006
2021/12/26 13:34:00.000,n,100,8.64,3.6,11.88,27.1,55.6,1011.22,0.05,0,0,0,400.52092
2021/12/26 13:35:00.000,n,186,4.68,0.36,9,27.1,55.9,1011.22,0.05,0,0,0,426.09404
2021/12/26 13:36:00.008,n,107,14.76,10.8,16.56,27.1,55.8,1011.22,0.05,0,0,0,475.02592
2021/12/26 13:37:00.004,n,83,9.36,6.84,10.440002,27,56.2,1011.22,0.05,0,0,0,515.50536
2021/12/26 13:38:00.002,n,97,11.88,9.36,14.04,26.9,56.1,1011.22,0.05,0,0,0,509.95728
2021/12/26 13:39:00.016,n,92,13.68,12.96,14.04,26.8,55.5,1011.22,0.05,0,0,0,547.62236
2021/12/26 13:40:00.000,n,119,20.16,15.84,30.599998,26.8,56.6,1011.12,0.05,0,0,0,513.84216
2021/12/26 13:41:00.000,n,132,11.52,8.64,22.319998,26.9,56.9,1011.22,0.05,0,0,0,517.38952
2021/12/26 13:42:00.000,n,93,15.12,7.2,18.359998,27,56.4,1011.12,0.05,0,0,0,527.34008
2021/12/26 13:43:00.000,n,125,14.4,6.12,28.08,27,56.9,1011.12,0.05,0,0,0,374.43084
2021/12/26 13:44:00.006,n,151,12.96,3.24,18.359998,27,57.1,1011.12,0.05,0,0,0,359.88676
2021/12/26 13:45:00.003,n,130,20.880002,12.24,27,27.1,57,1011.02,0.05,0,0,0,355.96376
2021/12/26 13:46:00.000,n,81,5.76,5.04,6.12,27.1,57.1,1011.02,0.05,0,0,0,355.09156
2021/12/26 13:47:00.000,n,96,9.36,6.48,11.52,27,56.8,1010.92,0.05,0,0,0,369.60356
2021/12/26 13:48:00.017,n,116,13.32,7.92,24.84,26.9,57.2,1010.92,0.05,0,0,0,394.6222
2021/12/26 13:49:00.000,n,128,9.36,7.2,10.440002,26.9,56.6,1010.82,0.05,0,0,0,491.28724
2021/12/26 13:50:00.000,n,101,10.440002,8.64,14.76,27,57.3,1010.82,0.05,0,0,0,466.00096
2021/12/26 13:51:00.000,n,157,7.2,0.36,11.52,27.1,57.5,1010.82,0.05,0,0,0,405.23592
2021/12/26 13:52:00.005,n,109,11.52,9.72,12.6,27.2,56.8,1010.72,0.05,0,0,0,447.558
2021/12/26 13:53:00.002,n,107,21.24,10.08,29.88,27.1,57.4,1010.72,0.05,0,0,0,391.14532
2021/12/26 13:54:00.000,n,84,8.64,2.88,10.08,27.1,58.3,1010.72,0.05,0,0,0,383.24952
2021/12/26 13:55:00.000,n,22,8.28,3.6,9,27.1,58.6,1010.72,0.05,0,0,0,395.5188
2021/12/26 13:56:00.013,n,131,8.64,4.68,17.28,27.1,58.8,1010.72,0.05,0,0,0,441.409
2021/12/26 13:57:00.008,n,105,8.64,5.76,11.16,27.2,58.6,1010.82,0.05,0,0,0,578.26812
2021/12/26 13:58:00.000,n,90,21.96,15.84,24.84,27.2,58.8,1010.82,0.05,0,0,0,474.98076
2021/12/26 13:59:00.003,n,109,13.68,10.8,15.12,26.9,60.1,1010.82,0.05,0,0,0,612.6288
2021/12/26 14:00:00.002,n,44,19.8,17.64,21.599998,26.7,60.6,1010.72,0.05,0,0,0,940.61552
2021/12/26 14:01:00.000,n,53,10.440002,7.2,11.88,26.6,61.8,1010.82,0.05,0,0,0,1068.5164
2021/12/26 14:02:00.000,n,38,23.759998,21.96,24.84,26.6,61.3,1010.82,0.05,0,0,0,478.41124
2021/12/26 14:03:00.008,n,95,10.440002,9.72,11.88,26.6,61.4,1010.82,0.05,0,0,0,1019.9156
2021/12/26 14:04:00.005,n,59,9.72,7.2,13.68,26.5,61.7,1010.72,0.05,0,0,0,850.12144
2021/12/26 14:05:00.003,n,41,12.6,10.08,14.76,26.5,61.4,1010.72,0.05,0,0,0,412.19756
2021/12/26 14:06:00.000,n,35,12.6,4.32,18,26.4,62.3,1010.62,0.05,0,0,0,403.22816
2021/12/26 14:07:00.000,n,88,2.88,2.16,4.68,26.4,62.6,1010.82,0.05,0,0,0,544.2456
2021/12/26 14:08:00.000,n,65,14.76,10.8,18.72,26.5,61.6,1010.82,0.05,0,0,0,649.56848
2021/12/26 14:09:00.000,n,85,6.48,3.96,9.72,26.4,61.7,1010.82,0.05,0,0,0,933.34624
2021/12/26 14:10:00.000,n,48,6.48,3.96,7.92,26.4,61.3,1010.92,0.05,0,0,0,945.35536
2021/12/26 14:11:00.000,n,78,9.72,6.48,22.319998,26.5,61.8,1010.92,0.05,0,0,0,447.16948
2021/12/26 14:12:00.007,n,149,7.92,2.52,15.48,26.7,61.8,1010.92,0.05,0,0,0,436.00584
2021/12/26 14:13:00.004,n,86,9,4.32,11.88,26.9,61.7,1010.92,0.05,0,0,0,394.35912
2021/12/26 14:14:00.001,n,74,13.32,8.28,18.359998,27,59.9,1010.82,0.05,0,0,0,374.87548
2021/12/26 14:15:00.000,n,54,6.12,2.52,9.72,26.9,60.2,1010.82,0.05,0,0,0,354.8166
2021/12/26 14:16:00.000,n,45,9.36,3.6,13.68,26.7,60.3,1010.72,0.05,0,0,0,459.1156
2021/12/26 14:17:00.000,n,77,9.72,6.48,11.88,26.5,60.9,1010.72,0.05,0,0,0,421.96104
2021/12/26 14:18:00.000,n,108,5.76,3.24,7.2,26.4,61.6,1010.72,0.05,0,0,0,351.10108
2021/12/26 14:19:00.007,n,35,5.04,3.24,8.64,26.3,62.2,1010.62,0.05,0,0,0,338.48604
2021/12/26 14:20:00.003,n,226,3.6,1.08,6.84,26.3,62,1010.62,0.05,0,0,0,316.29028
2021/12/26 14:21:00.000,n,151,7.92,3.96,15.12,26.4,62.1,1010.52,0.05,0,0,0,312.36786
2021/12/26 14:22:00.000,n,122,14.4,11.16,16.56,26.5,61.3,1010.62,0.05,0,0,0,310.36132
2021/12/26 14:23:00.011,n,100,4.68,2.88,5.4,26.5,61.1,1010.62,0.05,0,0,0,320.66284
2021/12/26 14:24:00.008,n,80,7.92,3.6,10.08,26.5,61.1,1010.62,0.05,0,0,0,331.0141
2021/12/26 14:25:00.000,n,135,11.88,6.84,13.32,26.5,60.8,1010.62,0.05,0,0,0,343.19368
2021/12/26 14:26:00.002,n,129,8.64,2.16,17.28,26.4,61.3,1010.72,0.05,0,0,0,381.17616
2021/12/26 14:27:00.003,n,90,13.32,10.8,17.64,26.4,60.8,1010.72,0.05,0,0,0,371.71904
2021/12/26 14:28:00.005,n,108,8.28,6.84,9.36,26.4,60.9,1010.62,0.05,0,0,0,375.71472
2021/12/26 14:29:00.003,n,69,11.88,7.92,16.2,26.4,61.3,1010.62,0.05,0,0,0,377.8174
2021/12/26 14:30:00.000,n,102,21.599998,20.880002,22.68,26.3,61.3,1010.62,0.05,0,0,0,377.34284
2021/12/26 14:31:00.000,n,100,11.16,10.440002,11.88,26.2,61.4,1010.62,0.05,0,0,0,376.31468
2021/12/26 14:32:00.011,n,80,13.32,10.08,17.28,26.2,61.6,1010.62,0.05,0,0,0,379.45128
2021/12/26 14:33:00.010,n,63,7.92,4.68,11.88,26.2,61.1,1010.62,0.05,0,0,0,394.37256
2021/12/26 14:34:00.000,n,83,6.48,2.88,9.72,26.2,61.5,1010.62,0.05,0,0,0,421.86036
2021/12/26 14:35:00.000,n,154,13.32,7.92,21.599998,26.2,61.5,1010.62,0.05,0,0,0,426.32264
2021/12/26 14:36:00.003,n,83,5.4,1.08,10.08,26.2,61,1010.52,0.05,0,0,0,440.8808
2021/12/26 14:37:00.000,n,77,9,7.2,13.68,26.2,61.2,1010.62,0.05,0,0,0,481.51952
2021/12/26 14:38:00.000,n,109,14.76,11.16,19.8,26.2,60.6,1010.52,0.05,0,0,0,434.18768
2021/12/26 14:39:00.010,n,142,16.2,11.52,21.24,26.2,61.2,1010.52,0.05,0,0,0,419.16632
2021/12/26 14:40:00.007,n,95,2.52,0.72,3.6,26.2,61.4,1010.62,0.05,0,0,0,431.25648
2021/12/26 14:41:00.004,n,134,15.12,5.04,24.84,26.2,61.3,1010.62,0.05,0,0,0,436.1054
2021/12/26 14:42:00.003,n,147,8.28,4.68,12.6,26.4,60.9,1010.52,0.05,0,0,0,435.02812
2021/12/26 14:43:00.000,n,141,16.2,12.24,26.28,26.4,60.5,1010.52,0.05,0,0,0,449.49072
2021/12/26 14:44:00.003,n,115,7.2,5.04,9.72,26.4,60.2,1010.52,0.05,0,0,0,444.47088
2021/12/26 14:45:00.000,n,90,11.88,7.56,16.56,26.3,60.6,1010.52,0.05,0,0,0,427.69812
2021/12/26 14:46:00.000,n,105,10.440002,9,11.88,26.3,60.5,1010.52,0.05,0,0,0,448.5932
2021/12/26 14:47:00.000,n,119,12.96,9.36,16.2,26.3,60.7,1010.42,0.05,0,0,0,553.7174
2021/12/26 14:48:00.009,n,97,10.08,9.36,12.6,26.2,61,1010.42,0.05,0,0,0,575.32476
2021/12/26 14:49:00.010,n,127,10.08,7.56,14.04,26.2,61.1,1010.42,0.05,0,0,0,581.69012
2021/12/26 14:50:00.006,n,111,16.56,15.12,18.359998,26.3,61,1010.42,0.05,0,0,0,521.82136
2021/12/26 14:51:00.003,n,68,5.4,2.88,7.56,26.3,61.5,1010.42,0.05,0,0,0,376.58852
2021/12/26 14:52:00.000,n,136,20.16,16.56,27,26.3,61.7,1010.32,0.05,0,0,0,362.00408
2021/12/26 14:53:00.000,n,137,11.88,8.28,25.199998,26.4,60.9,1010.32,0.05,0,0,0,348.8272
2021/12/26 14:54:00.000,n,57,6.84,5.4,8.64,26.5,60.8,1010.32,0.05,0,0,0,342.41884
2021/12/26 14:55:00.008,n,135,6.84,5.04,10.440002,26.5,60.8,1010.32,0.05,0,0,0,350.17824
2021/12/26 14:56:00.009,n,131,15.48,7.2,21.599998,26.5,60.9,1010.32,0.05,0,0,0,342.21376
2021/12/26 14:57:00.005,n,169,5.4,1.08,9,26.6,60.8,1010.32,0.05,0,0,0,442.27724
2021/12/26 14:58:00.003,n,98,6.48,3.96,12.96,26.7,59.7,1010.32,0.05,0,0,0,359.52116
2021/12/26 14:59:00.002,n,100,14.76,13.32,16.56,26.7,58.3,1010.32,0.05,0,0,0,504.4446
2021/12/26 15:00:00.016,n,88,12.96,11.88,13.32,26.6,58.4,1010.32,0.05,0,0,0,494.8242
2021/12/26 15:01:00.000,n,155,16.56,11.88,20.880002,26.5,58.8,1010.32,0.05,0,0,0,465.50108
2021/12/26 15:02:00.000,n,73,5.04,2.52,19.08,26.5,59.3,1010.32,0.05,0,0,0,362.23908
2021/12/26 15:03:00.000,n,86,5.04,3.96,7.92,26.6,59.2,1010.32,0.05,0,0,0,303.42346
2021/12/26 15:04:00.004,n,58,10.440002,8.28,13.68,26.8,58.2,1010.32,0.05,0,0,0,291.8393
2021/12/26 15:05:00.001,n,87,5.4,0.36,6.48,26.8,58.3,1010.32,0.05,0,0,0,292.6471
2021/12/26 15:06:00.000,n,95,17.64,16.919998,18.359998,26.7,58.2,1010.22,0.05,0,0,0,305.3128
2021/12/26 15:07:00.016,n,129,14.76,9,25.199998,26.5,58.7,1010.22,0.05,0,0,0,318.30932
2021/12/26 15:08:00.010,n,150,4.68,1.44,7.56,26.5,59.1,1010.22,0.05,0,0,0,324.8285
2021/12/26 15:09:00.007,n,84,7.2,2.52,10.08,26.5,58.5,1010.22,0.05,0,0,0,345.72876
2021/12/26 15:10:00.000,n,85,14.04,9,17.28,26.6,57.8,1010.22,0.05,0,0,0,429.476
2021/12/26 15:11:00.002,n,100,19.44,16.919998,21.24,26.5,57.8,1010.22,0.05,0,0,0,439.00208
2021/12/26 15:12:00.000,n,119,9,7.92,9.36,26.5,58.4,1010.22,0.05,0,0,0,387.789
2021/12/26 15:13:00.000,n,110,7.2,3.24,11.88,26.4,58.1,1010.32,0.05,0,0,0,322.63732
2021/12/26 15:14:00.000,n,149,18.72,10.440002,27.72,26.5,57.9,1010.22,0.05,0,0,0,313.36426
2021/12/26 15:15:00.010,n,145,18.72,13.32,26.64,26.5,57.8,1010.32,0.05,0,0,0,316.05346
2021/12/26 15:16:00.005,n,131,12.6,7.2,25.56,26.6,57.3,1010.42,0.05,0,0,0,298.1186
2021/12/26 15:17:00.003,n,147,14.76,11.52,20.519998,26.6,56.5,1010.32,0.05,0,0,0,302.25068
2021/12/26 15:18:00.000,n,127,14.76,12.96,28.08,26.4,56.7,1010.32,0.05,0,0,0,300.8371
2021/12/26 15:19:00.000,n,122,4.68,2.16,7.2,26.4,57.6,1010.32,0.05,0,0,0,290.71136
2021/12/26 15:20:00.000,n,104,5.04,2.52,8.64,26.5,57.3,1010.32,0.05,0,0,0,277.8836
2021/12/26 15:21:00.000,n,67,7.2,4.68,8.28,26.6,57,1010.32,0.05,0,0,0,270.70026
2021/12/26 15:22:00.000,n,122,11.88,6.48,24.84,26.6,56.5,1010.22,0.05,0,0,0,263.70228
2021/12/26 15:23:00.009,n,133,15.84,9.72,26.28,26.6,56.6,1010.22,0.05,0,0,0,260.66608
2021/12/26 15:24:00.006,n,103,10.8,6.84,12.6,26.6,56.8,1010.22,0.05,0,0,0,259.02484
2021/12/26 15:25:00.004,n,131,11.88,9.72,26.64,26.6,57,1010.22,0.05,0,0,0,258.41754
2021/12/26 15:26:00.003,n,147,10.440002,9,16.56,26.6,56.3,1010.22,0.05,0,0,0,256.15008
2021/12/26 15:27:00.001,n,116,14.76,9,17.64,26.6,55.9,1010.22,0.05,0,0,0,252.24476
2021/12/26 15:28:00.000,n,125,10.08,7.92,11.88,26.6,55.6,1010.22,0.05,0,0,0,249.46826
2021/12/26 15:29:00.000,n,129,9,7.56,11.16,26.5,55.7,1010.22,0.05,0,0,0,247.02716
2021/12/26 15:30:00.000,n,143,7.56,5.76,9.36,26.6,55.3,1010.22,0.05,0,0,0,243.4447
2021/12/26 15:31:00.000,n,122,8.64,8.28,9.72,26.6,55.4,1010.32,0.05,0,0,0,241.12536
2021/12/26 15:32:00.005,n,97,6.12,5.04,8.28,26.6,55.9,1010.32,0.05,0,0,0,237.22062
2021/12/26 15:33:00.000,n,138,11.52,8.64,14.04,26.6,56,1010.22,0.05,0,0,0,246.49276
2021/12/26 15:34:00.002,n,132,18.359998,15.48,20.16,26.5,55.8,1010.22,0.05,0,0,0,226.4235
2021/12/26 15:35:00.000,n,96,8.28,5.04,9.36,26.4,56.4,1010.22,0.05,0,0,0,219.52316
2021/12/26 15:36:00.013,n,293,1.44,0.36,2.16,26.4,57,1010.22,0.05,0,0,0,211.70852
2021/12/26 15:37:00.000,n,79,3.6,1.44,6.84,26.4,57.2,1010.22,0.05,0,0,0,204.12612
2021/12/26 15:38:00.000,n,292,2.88,1.44,5.4,26.5,57.6,1010.22,0.05,0,0,0,196.57792
2021/12/26 15:39:00.005,n,126,9.36,4.32,11.88,26.5,57.6,1010.22,0.05,0,0,0,188.60336
2021/12/26 15:40:00.002,n,190,3.6,2.16,6.12,26.5,58,1010.22,0.05,0,0,0,180.94894
2021/12/26 15:41:00.000,n,138,19.8,16.2,29.519998,26.4,58,1010.12,0.05,0,0,0,172.4797
2021/12/26 15:42:00.000,n,152,4.32,0.72,13.32,26.2,59.1,1010.12,0.05,0,0,0,166.16592
2021/12/26 15:43:00.012,n,111,2.52,0.72,3.96,26.1,59.6,1010.12,0.05,0,0,0,160.72648
2021/12/26 15:44:00.009,n,151,9.72,5.4,14.4,26.1,59.9,1010.02,0.05,0,0,0,155.9462
