"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/01 11:43:00.000,n,187,1.08,0.36,2.52,23,84,1013.12,6.28,0.3,0,0,101.27576
2021/12/01 11:44:00.000,n,83,3.96,2.16,4.68,22.9,83.7,1013.12,6.29,0.3,0,0,101.01244
2021/12/01 11:45:00.001,n,73,2.88,2.52,3.6,22.9,84.1,1013.12,6.29,0.1,0,0,103.9734
2021/12/01 11:46:00.000,n,93,6.48,5.04,7.2,22.9,83.9,1013.12,6.3,0.6,0,0,111.30548
2021/12/01 11:47:00.000,n,93,4.32,4.32,4.68,22.9,84.1,1013.12,6.31,0.6,0,0,122.60088
2021/12/01 11:48:00.003,n,90,5.04,4.32,6.12,22.9,84.3,1013.12,6.33,1,0,0,139.0124
2021/12/01 11:49:00.010,n,120,6.12,5.04,6.84,22.8,84.2,1013.02,6.35,1.1,0,0,161.07622
2021/12/01 11:50:00.000,n,118,5.4,4.32,5.76,22.8,84.6,1013.02,6.36,0.9,0,0,189.2688
2021/12/01 11:51:00.006,n,227,2.16,1.08,5.04,22.8,84.7,1013.02,6.38,0.9,0,0,215.307
2021/12/01 11:52:00.000,n,124,6.48,5.04,6.84,22.8,84.5,1013.02,6.41,2,0,0,238.45306
2021/12/01 11:53:00.001,n,103,3.24,1.44,3.96,22.8,84.9,1013.02,6.44,1.4,0,0,229.97712
2021/12/01 11:54:00.000,n,104,2.88,0.72,3.96,22.8,84.8,1013.02,6.44,0.1,0,0,198.64594
2021/12/01 11:55:00.000,n,141,6.48,5.04,7.56,22.8,84.6,1013.02,6.44,0.1,0,0,171.49688
2021/12/01 11:56:00.005,n,156,0.72,0.36,0.72,22.8,85.4,1013.02,6.45,0.2,0,0,150.48512
2021/12/01 11:57:00.007,n,155,7.2,5.4,9.72,22.8,85.1,1013.02,6.45,0.3,0,0,135.2034
2021/12/01 11:58:00.000,n,110,2.88,1.8,3.24,22.8,85.1,1013.02,6.45,0,0,0,122.66084
2021/12/01 11:59:00.004,n,144,7.2,5.4,7.92,22.8,84.9,1012.92,6.45,0.1,0,0,114.05064
2021/12/01 12:00:00.010,n,88,3.24,2.52,4.32,22.7,84.8,1012.92,6.45,0,0,0,106.39732
2021/12/01 12:01:00.000,n,154,5.4,3.24,8.28,22.7,84.6,1012.92,6.45,0,0,0,99.316728
2021/12/01 12:02:00.000,n,101,4.32,3.24,5.04,22.7,84.8,1013.02,6.49,2.5,0,0,92.142424
2021/12/01 12:03:00.000,n,49,2.16,0.72,2.88,22.7,85.4,1013.02,6.49,0,0,0,91.045776
2021/12/01 12:04:00.002,n,101,2.52,2.16,3.24,22.7,85.4,1013.02,6.49,0,0,0,91.360128
2021/12/01 12:05:00.007,n,94,5.4,4.68,5.76,22.8,85.5,1013.02,6.49,0,0,0,93.421552
2021/12/01 12:06:00.000,n,116,5.4,5.4,5.76,22.8,85.6,1013.02,6.49,0,0,0,99.61572
2021/12/01 12:07:00.004,n,162,5.04,3.96,6.12,22.8,85.2,1012.92,6.49,0,0,0,104.32144
2021/12/01 12:08:00.011,n,144,7.92,7.2,8.64,22.7,84.8,1012.92,6.49,0,0,0,103.55798
2021/12/01 12:09:00.000,n,105,2.16,0,3.24,22.7,85.5,1012.92,6.49,0,0,0,95.477664
2021/12/01 12:10:00.000,n,128,2.88,1.08,3.96,22.7,85.9,1012.92,6.49,0,0,0,83.916032
2021/12/01 12:11:00.000,n,77,4.68,4.32,5.04,22.8,85.6,1012.92,6.49,0,0,0,71.423016
2021/12/01 12:12:00.003,n,89,5.04,4.68,5.4,22.7,85.1,1012.92,6.5,0,0,0,61.627464
2021/12/01 12:13:00.000,n,89,3.24,1.44,4.32,22.7,85.5,1013.02,6.5,0,0,0,53.61416
2021/12/01 12:14:00.000,n,93,4.68,3.96,5.04,22.7,85.7,1013.02,6.5,0,0,0,47.179316
2021/12/01 12:15:00.006,n,81,6.84,6.12,7.92,22.7,85.5,1013.02,6.5,0,0,0,41.757832
2021/12/01 12:16:00.011,n,104,6.48,5.76,7.56,22.6,85.5,1013.02,6.5,0.2,0,0,37.267152
2021/12/01 12:17:00.002,n,107,4.68,3.6,5.76,22.6,85.4,1013.02,6.5,0.1,0,0,34.820232
2021/12/01 12:18:00.008,n,137,5.4,3.96,6.48,22.6,85.4,1013.02,6.51,0.5,0,0,32.99776
2021/12/01 12:19:00.000,n,133,2.52,0.72,5.04,22.6,85.4,1012.92,6.52,0.5,0,0,32.272796
2021/12/01 12:20:00.003,n,129,8.28,7.92,9,22.5,85.2,1012.92,6.53,0.2,0,0,31.746826
2021/12/01 12:21:00.000,n,114,2.88,2.52,3.6,22.5,85.3,1012.92,6.55,0.9,0,0,30.999184
2021/12/01 12:22:00.000,n,123,5.76,5.4,6.12,22.5,85.4,1012.92,6.55,0.4,0,0,29.952106
2021/12/01 12:23:00.005,n,159,0.72,0.36,1.08,22.5,85.6,1012.92,6.55,0.1,0,0,28.900338
2021/12/01 12:24:00.000,n,141,2.88,2.52,3.24,22.5,85.7,1012.92,6.55,0,0,0,28.466874
2021/12/01 12:25:00.000,n,104,4.68,4.32,5.04,22.5,85.7,1012.92,6.55,0,0,0,28.835754
2021/12/01 12:26:00.005,n,74,3.6,3.24,3.96,22.5,85.8,1012.92,6.56,0.4,0,0,29.624004
2021/12/01 12:27:00.013,n,83,6.48,5.76,7.2,22.5,85.4,1012.92,6.58,1.4,0,0,30.615272
2021/12/01 12:28:00.000,n,74,4.32,3.96,4.32,22.5,85.6,1012.82,6.61,1.6,0,0,31.378994
2021/12/01 12:29:00.000,n,74,3.24,3.24,3.6,22.5,85.6,1012.82,6.62,1,0,0,31.97586
2021/12/01 12:30:00.000,n,68,4.32,3.96,4.68,22.5,85.7,1012.82,6.62,0.2,0,0,32.35424
2021/12/01 12:31:00.004,n,122,5.04,4.32,5.76,22.5,85.5,1012.72,6.63,0.3,0,0,32.576274
2021/12/01 12:32:00.000,n,108,5.04,5.04,5.04,22.5,85.4,1012.62,6.65,1,0,0,32.838192
2021/12/01 12:33:00.000,n,134,6.84,5.76,7.56,22.4,85.6,1012.52,6.67,1.1,0,0,34.394284
2021/12/01 12:34:00.005,n,114,7.56,7.56,7.92,22.4,85.8,1012.52,6.68,0.6,0,0,35.784472
2021/12/01 12:35:00.012,n,122,5.4,3.24,7.2,22.4,85.9,1012.42,6.68,0.5,0,0,36.96106
2021/12/01 12:36:00.002,n,113,6.84,5.76,7.56,22.4,85.9,1012.42,6.7,0.8,0,0,36.888656
2021/12/01 12:37:00.000,n,107,4.68,2.52,6.12,22.5,85.9,1012.42,6.73,1.7,0,0,37.446764
2021/12/01 12:38:00.000,n,117,3.24,2.88,3.96,22.5,86,1012.42,6.76,1.8,0,0,38.293856
2021/12/01 12:39:00.005,n,124,7.56,6.12,7.92,22.5,85.9,1012.52,6.78,1.2,0,0,38.963756
2021/12/01 12:40:00.000,n,152,7.56,6.84,7.92,22.4,85.9,1012.52,6.81,1.8,0,0,39.779492
2021/12/01 12:41:00.001,n,83,4.68,3.96,5.04,22.4,86.1,1012.62,6.85,2.1,0,0,40.14162
2021/12/01 12:42:00.007,n,65,3.24,3.24,3.96,22.4,86.3,1012.62,6.89,2.2,0,0,40.090028
2021/12/01 12:43:00.000,n,82,3.6,3.24,3.96,22.4,86.2,1012.62,6.94,3.3,0,0,41.090984
2021/12/01 12:44:00.003,n,106,7.56,6.84,8.28,22.4,86,1012.62,7,3.5,0,0,42.928392
2021/12/01 12:45:00.009,n,109,5.4,4.68,5.76,22.4,86,1012.62,7.03,1.7,0,0,44.619196
2021/12/01 12:46:00.000,n,106,3.96,2.88,4.32,22.4,86.2,1012.52,7.05,1.3,0,0,47.037164
2021/12/01 12:47:00.000,n,125,6.84,6.12,7.92,22.4,86.2,1012.52,7.07,1.2,0,0,49.24946
2021/12/01 12:48:00.000,n,147,1.44,1.08,2.52,22.4,86.3,1012.42,7.08,0.7,0,0,52.123184
2021/12/01 12:49:00.001,n,145,7.2,6.12,7.56,22.4,86.2,1012.42,7.11,1.5,0,0,54.931868
2021/12/01 12:50:00.007,n,129,3.96,3.6,4.32,22.4,86.4,1012.42,7.12,1,0,0,56.358584
2021/12/01 12:51:00.000,n,67,4.68,2.88,5.4,22.4,86.5,1012.42,7.13,0.5,0,0,59.0069
2021/12/01 12:52:00.006,n,89,2.52,2.16,2.88,22.4,86.4,1012.42,7.13,0.2,0,0,63.05172
2021/12/01 12:53:00.012,n,44,1.44,0.36,2.16,22.4,86.7,1012.42,7.14,0.2,0,0,67.098528
2021/12/01 12:54:00.002,n,127,3.6,3.24,4.32,22.4,86.3,1012.42,7.14,0.1,0,0,71.593232
2021/12/01 12:55:00.000,n,74,3.24,2.88,3.6,22.4,86.6,1012.42,7.14,0.3,0,0,76.674272
2021/12/01 12:56:00.000,n,92,7.2,6.48,7.56,22.4,86.5,1012.32,7.15,0.2,0,0,81.320024
2021/12/01 12:57:00.004,n,91,6.48,5.4,7.56,22.3,86.5,1012.22,7.15,0.3,0,0,88.073728
2021/12/01 12:58:00.000,n,86,5.4,4.32,7.56,22.4,86.7,1012.22,7.16,0.2,0,0,96.619128
2021/12/01 12:59:00.000,n,57,2.88,0.36,5.4,22.4,86.8,1012.22,7.16,0.3,0,0,106.38076
2021/12/01 13:00:00.008,n,115,8.28,7.92,9.36,22.4,86.6,1012.22,7.17,0.4,0,0,115.21034
2021/12/01 13:01:00.000,n,97,5.76,3.6,6.48,22.3,86.6,1012.22,7.18,0.3,0,0,125.4214
2021/12/01 13:02:00.003,n,66,2.52,1.8,2.88,22.4,86.9,1012.32,7.18,0.2,0,0,137.48918
2021/12/01 13:03:00.009,n,118,5.04,3.96,5.76,22.4,87.1,1012.32,7.18,0.1,0,0,149.2943
2021/12/01 13:04:00.000,n,99,7.56,6.12,8.28,22.4,86.8,1012.32,7.2,1.4,0,0,172.13962
2021/12/01 13:05:00.000,n,96,11.88,10.8,12.96,22.4,86.5,1012.32,7.21,0.1,0,0,189.49618
2021/12/01 13:06:00.000,n,116,4.32,2.52,6.12,22.3,86.4,1012.22,7.21,0.1,0,0,201.42154
2021/12/01 13:07:00.004,n,83,8.28,5.04,13.32,22.3,86.3,1012.22,7.21,0.1,0,0,207.59342
2021/12/01 13:08:00.000,n,101,3.6,2.88,4.68,22.3,86.5,1012.22,7.22,0.2,0,0,209.86666
2021/12/01 13:09:00.000,n,76,9,7.92,10.08,22.3,86.6,1012.12,7.22,0.2,0,0,208.96396
2021/12/01 13:10:00.005,n,84,9.36,9,10.440002,22.3,86.4,1012.22,7.22,0.1,0,0,212.95414
2021/12/01 13:11:00.012,n,95,7.56,6.48,8.28,22.3,86.4,1012.22,7.23,0.3,0,0,214.78672
2021/12/01 13:12:00.002,n,86,7.2,6.84,7.92,22.3,86.4,1012.22,7.23,0,0,0,210.79288
2021/12/01 13:13:00.000,n,117,8.64,8.28,9.72,22.3,86.5,1012.22,7.23,0.1,0,0,197.3151
2021/12/01 13:14:00.000,n,103,5.4,3.24,7.2,22.3,86.5,1012.32,7.23,0.2,0,0,182.21592
2021/12/01 13:15:00.004,n,112,3.96,3.24,4.68,22.3,86.7,1012.32,7.24,0.3,0,0,178.92184
2021/12/01 13:16:00.000,n,100,6.84,6.48,7.2,22.4,86.9,1012.22,7.24,0,0,0,183.48026
2021/12/01 13:17:00.000,n,163,3.6,2.88,3.96,22.4,86.9,1012.22,7.24,0,0,0,198.57334
2021/12/01 13:18:00.006,n,131,5.04,4.68,5.76,22.5,86.5,1012.22,7.24,0,0,0,201.26528
2021/12/01 13:19:00.012,n,134,5.76,5.04,6.48,22.5,86.8,1012.22,7.26,1.2,0,0,171.28238
2021/12/01 13:20:00.002,n,142,8.28,7.56,8.64,22.5,86.6,1012.22,7.26,0,0,0,166.5195
2021/12/01 13:21:00.008,n,98,2.88,2.52,3.24,22.5,86.9,1012.22,7.26,0,0,0,162.78354
2021/12/01 13:22:00.000,n,105,7.56,6.84,8.28,22.5,86.4,1012.32,7.26,0,0,0,174.6912
2021/12/01 13:23:00.000,n,77,7.2,6.12,7.92,22.5,86.6,1012.32,7.26,0,0,0,191.51188
2021/12/01 13:24:00.000,n,70,7.56,6.48,8.28,22.5,86.6,1012.32,7.26,0,0,0,224.14706
2021/12/01 13:25:00.000,n,30,3.24,1.8,5.4,22.5,86.7,1012.32,7.26,0,0,0,262.82688
2021/12/01 13:26:00.006,n,66,2.88,1.44,5.04,22.5,86.4,1012.32,7.26,0,0,0,297.63064
2021/12/01 13:27:00.000,n,83,5.76,4.68,6.48,22.5,86.4,1012.32,7.26,0,0,0,367.00108
2021/12/01 13:28:00.002,n,63,4.68,3.24,6.12,22.5,86.7,1012.32,7.26,0,0,0,421.55092
2021/12/01 13:29:00.008,n,32,8.64,7.2,9.72,22.6,87.2,1012.32,7.26,0,0,0,418.00572
2021/12/01 13:30:00.014,n,47,6.84,4.68,8.28,22.6,86.4,1012.32,7.26,0,0,0,405.3934
2021/12/01 13:31:00.000,n,67,12.96,11.88,14.04,22.5,85.5,1012.32,7.26,0,0,0,419.48308
2021/12/01 13:32:00.000,n,67,8.64,3.96,10.8,22.5,85.9,1012.32,7.26,0,0,0,389.04576
2021/12/01 13:33:00.000,n,65,7.56,4.32,10.8,22.4,85.6,1012.22,7.26,0,0,0,375.99612
2021/12/01 13:34:00.004,n,65,10.440002,7.92,13.32,22.5,86.2,1012.22,7.26,0,0,0,356.60128
2021/12/01 13:35:00.000,n,41,5.04,1.8,7.92,22.6,86.3,1012.22,7.26,0,0,0,324.76932
2021/12/01 13:36:00.000,n,76,10.8,9,13.32,22.6,85.6,1012.12,7.26,0,0,0,314.72598
2021/12/01 13:37:00.006,n,46,9,8.28,9.72,22.5,85.8,1012.12,7.26,0,0,0,284.80624
2021/12/01 13:38:00.012,n,71,11.16,9,12.6,22.5,85.4,1012.02,7.26,0,0,0,272.2684
2021/12/01 13:39:00.001,n,67,6.12,5.76,7.92,22.4,85.2,1012.02,7.26,0,0,0,282.05936
2021/12/01 13:40:00.000,n,109,9.72,7.2,11.16,22.3,84.7,1012.02,7.26,0,0,0,289.22336
2021/12/01 13:41:00.000,n,87,3.6,2.88,4.68,22.4,85.3,1011.92,7.26,0,0,0,296.6251
2021/12/01 13:42:00.002,n,87,8.64,8.28,8.64,22.4,84.3,1011.92,7.26,0,0,0,303.77352
2021/12/01 13:43:00.007,n,87,5.76,5.4,6.48,22.3,84.7,1011.92,7.26,0,0,0,308.64382
2021/12/01 13:44:00.000,n,77,10.08,9,11.52,22.3,84,1011.92,7.26,0,0,0,310.95828
2021/12/01 13:45:00.003,n,89,4.32,3.6,4.68,22.3,84.3,1011.92,7.26,0,0,0,304.75528
2021/12/01 13:46:00.010,n,87,5.04,3.96,6.12,22.4,84.9,1011.92,7.26,0,0,0,297.4631
2021/12/01 13:47:00.001,n,113,2.88,2.52,2.88,22.4,84.9,1012.02,7.26,0,0,0,294.40402
2021/12/01 13:48:00.007,n,148,8.28,6.84,10.08,22.5,84.7,1011.92,7.26,0,0,0,293.8605
2021/12/01 13:49:00.000,n,102,3.24,2.88,3.24,22.6,84.9,1012.02,7.27,0.1,0,0,294.20444
2021/12/01 13:50:00.003,n,73,6.12,5.76,6.84,22.6,84.2,1011.92,7.27,0,0,0,294.8038
2021/12/01 13:51:00.000,n,98,6.84,5.04,9,22.6,84.1,1011.92,7.27,0,0,0,291.5079
2021/12/01 13:52:00.000,n,85,7.2,6.84,7.92,22.5,83.4,1012.02,7.27,0,0,0,280.51852
2021/12/01 13:53:00.004,n,105,5.76,5.4,6.12,22.5,84.1,1011.92,7.27,0,0,0,259.5026
2021/12/01 13:54:00.010,n,106,9.72,9,10.08,22.6,83.6,1011.92,7.27,0,0,0,241.10904
2021/12/01 13:55:00.000,n,64,4.32,3.24,5.4,22.5,83.6,1012.02,7.27,0,0,0,235.19718
2021/12/01 13:56:00.005,n,181,1.08,0.36,1.8,22.6,83.8,1012.02,7.27,0,0,0,229.1901
2021/12/01 13:57:00.011,n,47,4.32,3.6,5.4,22.7,84.2,1012.02,7.27,0,0,0,214.42508
2021/12/01 13:58:00.000,n,80,3.24,2.52,3.6,22.7,84.3,1012.02,7.27,0,0,0,199.1614
2021/12/01 13:59:00.000,n,84,6.84,6.48,7.2,22.7,83,1012.02,7.27,0,0,0,187.82504
2021/12/01 14:00:00.000,n,61,7.2,5.76,8.64,22.7,82.8,1012.02,7.27,0,0,0,179.96524
2021/12/01 14:01:00.000,n,78,3.96,3.6,4.32,22.7,83,1012.02,7.27,0,0,0,170.02506
2021/12/01 14:02:00.006,n,72,2.16,1.44,2.52,22.7,83.7,1012.02,7.27,0,0,0,168.11434
2021/12/01 14:03:00.000,n,32,4.68,4.32,5.4,22.8,83.6,1012.02,7.27,0,0,0,167.71548
2021/12/01 14:04:00.001,n,3,4.32,2.52,6.12,22.8,83.3,1012.02,7.27,0,0,0,163.87454
2021/12/01 14:05:00.006,n,53,7.2,6.48,8.64,22.8,83.7,1012.02,7.27,0,0,0,162.82504
2021/12/01 14:06:00.013,n,28,8.28,6.48,9.36,22.8,82.8,1012.02,7.27,0,0,0,161.05046
2021/12/01 14:07:00.002,n,68,4.32,3.6,5.04,22.8,83.3,1012.02,7.27,0,0,0,163.0585
2021/12/01 14:08:00.000,n,65,4.68,3.96,5.04,22.8,83,1012.02,7.27,0,0,0,171.17404
2021/12/01 14:09:00.000,n,54,4.32,2.88,5.04,22.8,82.9,1012.02,7.27,0,0,0,176.24392
2021/12/01 14:10:00.003,n,87,4.32,3.6,5.4,22.8,83.4,1012.02,7.27,0,0,0,186.67422
2021/12/01 14:11:00.009,n,77,5.76,5.04,6.48,22.8,82.9,1012.02,7.27,0.1,0,0,203.71218
2021/12/01 14:12:00.000,n,61,5.4,5.04,6.12,22.8,82.4,1012.02,7.27,0,0,0,211.665
2021/12/01 14:13:00.004,n,40,4.32,3.24,5.4,22.7,82.6,1012.02,7.29,1,0,0,221.94394
2021/12/01 14:14:00.011,n,72,4.32,3.96,5.04,22.7,82.9,1012.02,7.3,0.8,0,0,231.17062
2021/12/01 14:15:00.002,n,67,5.4,4.68,5.76,22.8,83.5,1012.02,7.31,0.4,0,0,242.59426
2021/12/01 14:16:00.000,n,60,4.68,4.68,5.04,22.8,82.8,1012.02,7.31,0.3,0,0,253.73104
2021/12/01 14:17:00.000,n,76,4.68,4.32,5.04,22.8,82.9,1011.92,7.32,0.1,0,0,261.37356
2021/12/01 14:18:00.004,n,93,5.76,5.4,6.12,22.8,83.2,1011.92,7.32,0,0,0,268.7164
2021/12/01 14:19:00.000,n,88,5.76,0.72,6.84,22.9,83.1,1011.92,7.32,0,0,0,271.14866
2021/12/01 14:20:00.000,n,111,4.68,3.24,6.12,22.9,83.8,1011.92,7.32,0,0,0,269.08658
2021/12/01 14:21:00.006,n,46,2.52,1.44,2.88,22.9,83.7,1011.92,7.32,0,0,0,264.68624
2021/12/01 14:22:00.011,n,78,2.88,1.08,4.68,23,84,1011.92,7.32,0,0,0,256.90366
2021/12/01 14:23:00.000,n,95,6.48,5.76,6.84,23,83,1012.02,7.32,0,0,0,245.27188
2021/12/01 14:24:00.005,n,124,3.24,2.88,3.6,23,83.3,1012.02,7.32,0,0,0,234.07528
2021/12/01 14:25:00.000,n,58,1.8,0.72,2.88,23,84.2,1012.02,7.32,0,0,0,222.55734
2021/12/01 14:26:00.000,n,153,2.16,2.16,2.52,23.1,84.1,1012.02,7.32,0,0,0,212.83474
2021/12/01 14:27:00.000,n,97,3.24,2.52,3.96,23.1,83.8,1012.02,7.32,0,0,0,196.72634
2021/12/01 14:28:00.000,n,84,2.16,1.8,2.52,23.2,83.8,1012.02,7.32,0,0,0,179.09208
2021/12/01 14:29:00.001,n,46,3.24,2.16,3.96,23.2,83.9,1012.02,7.32,0,0,0,162.9971
2021/12/01 14:30:00.007,n,110,2.52,2.16,3.24,23.2,83.7,1012.02,7.32,0,0,0,153.26562
2021/12/01 14:31:00.013,n,62,3.6,3.6,3.96,23.2,83,1012.02,7.32,0,0,0,147.65036
2021/12/01 14:32:00.002,n,67,3.24,2.88,3.6,23.1,82.7,1012.02,7.32,0,0,0,146.98976
2021/12/01 14:33:00.007,n,103,1.08,0.36,3.24,23.1,83.4,1012.02,7.32,0,0,0,151.20242
2021/12/01 14:34:00.000,n,98,1.44,1.08,1.8,23.1,83.2,1012.02,7.32,0.3,0,0,156.79762
2021/12/01 14:35:00.003,n,141,5.04,4.68,5.76,23.1,83,1012.02,7.34,0.8,0,0,161.80344
2021/12/01 14:36:00.000,n,123,2.52,2.52,2.88,23.1,83.1,1012.02,7.35,0.9,0,0,163.5926
2021/12/01 14:37:00.000,n,159,2.16,1.08,2.52,23.1,83.2,1012.02,7.36,0.5,0,0,159.86878
2021/12/01 14:38:00.006,n,152,3.96,3.24,5.04,23.1,82.9,1011.92,7.36,0.3,0,0,154.82948
2021/12/01 14:39:00.000,n,152,4.68,3.96,5.04,23.1,83.3,1011.92,7.37,0.1,0,0,152.54204
2021/12/01 14:40:00.002,n,132,4.32,3.24,5.04,23.1,83.8,1011.92,7.37,0.3,0,0,150.6013
2021/12/01 14:41:00.008,n,154,4.68,3.6,5.4,23.1,83.5,1011.92,7.37,0.2,0,0,147.7339
2021/12/01 14:42:00.015,n,168,5.04,4.32,5.76,23,83.3,1011.92,7.37,0,0,0,144.33656
2021/12/01 14:43:00.000,n,154,5.76,5.4,6.12,23,83.2,1011.92,7.38,0,0,0,143.08304
2021/12/01 14:44:00.000,n,164,7.2,6.48,7.92,22.9,83.1,1011.92,7.39,1,0,0,142.34774
2021/12/01 14:45:00.000,n,216,2.88,2.16,3.24,22.9,83.9,1011.92,7.4,0.4,0,0,143.09382
2021/12/01 14:46:00.007,n,192,5.4,4.68,5.76,23,83.8,1011.92,7.4,0.1,0,0,145.13264
2021/12/01 14:47:00.000,n,146,3.24,3.24,3.6,23,83.7,1011.92,7.4,0,0,0,149.96156
2021/12/01 14:48:00.004,n,151,4.68,4.32,5.04,22.9,83.4,1011.92,7.4,0,0,0,158.57536
2021/12/01 14:49:00.010,n,173,4.68,3.96,5.04,22.9,83.3,1011.92,7.4,0,0,0,169.45524
2021/12/01 14:50:00.000,n,173,4.32,3.96,4.68,22.9,83.3,1011.92,7.4,0,0,0,182.22806
2021/12/01 14:51:00.005,n,161,3.96,3.6,4.32,22.8,83.3,1011.82,7.4,0,0,0,196.19962
2021/12/01 14:52:00.000,n,179,2.88,2.52,3.24,22.8,83.5,1011.82,7.4,0.1,0,0,209.17294
2021/12/01 14:53:00.000,n,146,2.88,2.52,2.88,22.9,83.9,1011.82,7.4,0,0,0,220.8807
2021/12/01 14:54:00.000,n,133,2.16,1.8,2.16,22.9,83.9,1011.82,7.41,0.4,0,0,232.81948
2021/12/01 14:55:00.000,n,85,2.88,2.52,3.24,23,84.4,1011.82,7.41,0.1,0,0,245.47512
2021/12/01 14:56:00.001,n,20,1.08,0.36,2.16,23,84,1011.82,7.42,0.4,0,0,256.36838
2021/12/01 14:57:00.008,n,67,3.24,2.88,3.96,23,84.1,1011.82,7.43,0.4,0,0,267.83048
2021/12/01 14:58:00.000,n,46,4.68,4.32,5.04,23.1,84.6,1011.92,7.44,0.4,0,0,279.7247
2021/12/01 14:59:00.005,n,62,3.96,3.24,5.04,23.2,84.1,1011.82,7.45,0.9,0,0,289.978
2021/12/01 15:00:00.012,n,73,3.96,3.6,4.32,23.1,83.1,1011.82,7.49,2.4,0,0,298.54
2021/12/01 15:01:00.000,n,68,3.24,2.52,4.32,23,83.1,1011.82,7.53,2.4,0,0,302.8317
2021/12/01 15:02:00.000,n,92,0.72,0,1.8,23,84.1,1011.82,7.54,0.8,0,0,298.01388
2021/12/01 15:03:00.000,n,76,2.16,1.8,2.52,23.1,83.9,1011.82,7.55,0.8,0,0,288.54276
2021/12/01 15:04:00.004,n,38,4.32,3.96,4.68,23.2,83.9,1011.82,7.56,0.4,0,0,268.18478
2021/12/01 15:05:00.003,n,43,5.76,5.4,6.48,23.1,83.4,1011.82,7.56,0.1,0,0,239.84558
2021/12/01 15:06:00.000,n,4,4.32,3.24,5.04,23.1,83.5,1011.82,7.56,0.1,0,0,213.19916
2021/12/01 15:07:00.011,n,23,3.24,2.88,3.6,23.1,82.9,1011.82,7.56,0.1,0,0,195.01556
2021/12/01 15:08:00.009,n,52,2.88,2.52,3.6,23,83.1,1011.82,7.57,0.1,0,0,189.43664
2021/12/01 15:09:00.007,n,95,2.52,2.16,3.24,23,83.7,1011.82,7.57,0,0,0,195.81452
2021/12/01 15:10:00.000,n,142,3.96,3.6,4.32,23.1,83.1,1011.72,7.57,0.3,0,0,210.7898
2021/12/01 15:11:00.003,n,143,5.4,5.04,5.4,23,82.4,1011.72,7.58,0,0,0,228.43476
2021/12/01 15:12:00.001,n,130,6.12,5.76,6.84,22.9,82.6,1011.72,7.58,0.4,0,0,247.10998
2021/12/01 15:13:00.000,n,136,5.04,4.32,5.76,22.9,82.4,1011.62,7.58,0,0,0,263.05572
2021/12/01 15:14:00.000,n,133,5.4,5.4,5.4,22.8,82.4,1011.62,7.58,0,0,0,276.74286
2021/12/01 15:15:00.000,n,141,6.48,6.12,6.48,22.8,82.4,1011.62,7.58,0,0,0,286.93786
2021/12/01 15:16:00.008,n,153,5.04,4.32,5.76,22.8,82.4,1011.62,7.58,0,0,0,291.37268
2021/12/01 15:17:00.007,n,129,5.4,4.68,5.76,22.9,82.3,1011.62,7.58,0,0,0,288.51104
2021/12/01 15:18:00.004,n,121,4.68,4.32,5.04,22.8,82.3,1011.62,7.58,0,0,0,284.60754
2021/12/01 15:19:00.001,n,175,4.32,3.96,4.68,23,83.3,1011.62,7.58,0,0,0,278.2544
2021/12/01 15:20:00.000,n,171,6.84,6.84,7.2,23,83.3,1011.62,7.58,0,0,0,272.2229
2021/12/01 15:21:00.000,n,50,0.72,0.36,1.44,23.1,83.9,1011.62,7.58,0,0,0,261.58478
2021/12/01 15:22:00.000,n,162,7.2,5.04,11.52,23.2,83.9,1011.62,7.58,0,0,0,248.29498
2021/12/01 15:23:00.007,n,180,4.68,4.68,5.04,23.2,82.9,1011.62,7.58,0,0,0,236.96808
2021/12/01 15:24:00.005,n,164,6.48,6.12,6.84,23.1,82.9,1011.62,7.58,0,0,0,229.64478
2021/12/01 15:25:00.003,n,146,4.32,3.6,4.68,23.1,82.4,1011.62,7.58,0,0,0,225.75134
2021/12/01 15:26:00.000,n,145,5.4,4.32,6.12,23,82.7,1011.62,7.58,0,0,0,231.67054
2021/12/01 15:27:00.014,n,146,5.04,4.32,5.76,23,82.8,1011.52,7.58,0,0,0,256.23962
2021/12/01 15:28:00.000,n,92,4.32,3.6,5.04,23.1,83.1,1011.52,7.58,0,0,0,296.37786
2021/12/01 15:29:00.000,n,136,3.96,3.24,5.04,23.1,83.5,1011.52,7.58,0,0,0,340.86548
2021/12/01 15:30:00.000,n,157,8.28,5.04,12.96,23.1,82.4,1011.52,7.58,0,0,0,332.6532
2021/12/01 15:31:00.003,n,187,2.52,2.16,3.24,23.2,82.8,1011.52,7.58,0,0,0,361.23108
2021/12/01 15:32:00.001,n,131,2.88,2.52,3.6,23.2,83.5,1011.52,7.58,0,0,0,412.53264
2021/12/01 15:33:00.000,n,126,3.24,1.44,4.68,23.3,83.4,1011.52,7.58,0,0,0,375.64148
2021/12/01 15:34:00.000,n,164,7.2,3.24,11.16,23.4,82.6,1011.52,7.58,0,0,0,397.6126
