"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/27 12:11:00.000,n,81,4.32,1.08,7.92,27.9,53.3,1009.42,0,0,0,0,370.87584
2021/12/27 12:12:00.000,n,115,4.32,3.24,5.04,27.9,53.3,1009.42,0,0,0,0,334.69326
2021/12/27 12:13:00.000,n,115,12.24,11.52,13.68,27.9,52.5,1009.42,0,0,0,0,290.7089
2021/12/27 12:14:00.009,n,82,6.48,5.76,7.2,27.9,53,1009.42,0,0,0,0,254.9197
2021/12/27 12:15:00.006,n,91,5.4,4.32,6.48,27.8,53.6,1009.42,0,0,0,0,220.87368
2021/12/27 12:16:00.002,n,71,9,7.92,14.04,27.8,53.6,1009.42,0,0,0,0,197.19296
2021/12/27 12:17:00.000,n,14,9.72,7.2,11.52,27.8,53.4,1009.42,0,0,0,0,182.73068
2021/12/27 12:18:00.015,n,68,5.76,2.88,8.28,27.7,54,1009.32,0,0,0,0,191.99856
2021/12/27 12:19:00.000,n,94,18,14.76,19.8,27.6,53.5,1009.32,0,0,0,0,221.53562
2021/12/27 12:20:00.000,n,63,7.2,2.88,11.16,27.3,54.1,1009.32,0,0,0,0,257.16488
2021/12/27 12:21:00.000,n,111,16.919998,12.24,21.24,27.1,54.7,1009.32,0,0,0,0,264.13876
2021/12/27 12:22:00.003,n,59,12.96,10.8,15.84,26.9,54.7,1009.32,0,0,0,0,269.10366
2021/12/27 12:23:00.003,n,87,15.12,6.48,20.880002,26.6,55.6,1009.32,0,0,0,0,271.50022
2021/12/27 12:24:00.000,n,108,20.880002,19.8,23.759998,26.5,55.6,1009.32,0,0,0,0,264.26754
2021/12/27 12:25:00.000,n,78,12.96,9.36,20.16,26.3,56.4,1009.32,0,0,0,0,256.02262
2021/12/27 12:26:00.000,n,99,14.76,13.32,16.2,26.2,57.3,1009.32,0,0,0,0,245.59262
2021/12/27 12:27:00.007,n,41,8.28,6.12,9,26.1,57.7,1009.32,0,0,0,0,228.37156
2021/12/27 12:28:00.000,n,87,10.440002,7.56,13.68,26.1,58.1,1009.32,0,0,0,0,209.88064
2021/12/27 12:29:00.001,n,47,11.16,8.28,13.32,26.1,58.6,1009.32,0,0,0,0,181.84324
2021/12/27 12:30:00.000,n,21,10.8,4.32,16.56,26.1,58.8,1009.32,0,0,0,0,149.06602
2021/12/27 12:31:00.000,n,88,11.88,9.36,15.12,26,59.1,1009.32,0,0,0,0,128.26492
2021/12/27 12:32:00.005,n,80,4.68,2.16,5.76,25.8,60,1009.32,0,0,0,0,114.59508
2021/12/27 12:33:00.002,n,42,7.92,7.2,8.64,25.7,60.4,1009.32,0,0,0,0,103.42966
2021/12/27 12:34:00.004,n,85,9.72,8.28,13.68,25.6,60.6,1009.42,0,0,0,0,97.063984
2021/12/27 12:35:00.013,n,36,9.72,6.48,12.24,25.6,60.6,1009.32,0,0,0,0,92.532808
2021/12/27 12:36:00.011,n,63,6.48,5.4,7.56,25.5,61,1009.42,0,0,0,0,86.959216
2021/12/27 12:37:00.000,n,46,9.72,5.76,10.440002,25.5,61.4,1009.42,0,0,0,0,81.812224
2021/12/27 12:38:00.002,n,27,8.28,1.8,11.88,25.5,61.2,1009.42,0,0,0,0,78.148344
2021/12/27 12:39:00.001,n,60,19.08,16.56,21.599998,25.4,61.2,1009.42,0,0,0,0,78.62024
2021/12/27 12:40:00.000,n,16,8.28,2.88,14.04,25.3,62.2,1009.42,0,0,0,0,81.217384
2021/12/27 12:41:00.000,n,48,14.4,11.88,18.359998,25.2,62.4,1009.42,0,0,0,0,89.213752
2021/12/27 12:42:00.000,n,37,15.48,12.6,18.359998,25.2,62.6,1009.42,0,0,0,0,105.79966
2021/12/27 12:43:00.010,n,52,11.52,8.28,13.32,25.1,63.4,1009.42,0,0,0,0,120.51686
2021/12/27 12:44:00.000,n,113,15.12,11.16,17.64,25,63.5,1009.42,0,0,0,0,132.93186
2021/12/27 12:45:00.007,n,61,20.16,15.48,25.56,25,64,1009.32,0.16,9.2,0,0,160.09318
2021/12/27 12:46:00.000,n,69,4.68,3.24,6.84,25,65.800004,1009.32,0.25,5.8,0,0,205.36206
2021/12/27 12:47:00.000,n,111,20.16,16.919998,23.4,24.9,65.800004,1009.32,0.3,2.9,0,0,245.22198
2021/12/27 12:48:00.000,n,35,11.88,7.56,15.12,24.8,66.800004,1009.32,0.41,4,0,0,279.74322
2021/12/27 12:49:00.001,n,83,10.08,7.56,11.52,24.7,67.4,1009.22,0.46,5.5,0,0,330.77624
2021/12/27 12:50:00.000,n,34,8.64,7.56,11.16,24.6,68,1009.32,0.5,2.5,0,0,344.482
2021/12/27 12:51:00.000,n,59,11.52,9.36,14.4,24.6,68.7,1009.32,0.51,0.2,0,0,330.03302
2021/12/27 12:52:00.007,n,108,8.28,5.4,10.8,24.7,69.2,1009.32,0.51,0,0,0,310.90186
2021/12/27 12:53:00.006,n,124,2.16,0.36,3.24,24.7,70.5,1009.32,0.51,0,0,0,300.90674
2021/12/27 12:54:00.003,n,52,14.76,10.440002,19.44,24.7,69.1,1009.32,0.51,0,0,0,266.66784
2021/12/27 12:55:00.000,n,48,10.08,7.2,13.32,24.7,69.4,1009.32,0.51,0,0,0,238.3337
2021/12/27 12:56:00.000,n,82,6.48,4.68,7.92,24.7,70.1,1009.42,0.51,0,0,0,219.00692
2021/12/27 12:57:00.000,n,322,6.84,2.88,9,24.8,70.6,1009.32,0.51,0,0,0,220.3973
2021/12/27 12:58:00.006,n,50,5.04,2.16,8.28,24.8,69.8,1009.32,0.51,0,0,0,203.01388
2021/12/27 12:59:00.003,n,46,11.52,8.28,16.56,24.8,69.9,1009.32,0.51,0,0,0,189.92414
2021/12/27 13:00:00.000,n,40,17.28,14.76,19.8,24.8,70.5,1009.32,0.51,0,0,0,185.6242
2021/12/27 13:01:00.010,n,46,25.56,22.319998,28.8,24.7,69.7,1009.12,0.51,0,0,0,181.41094
2021/12/27 13:02:00.007,n,41,9.36,5.76,13.68,24.6,70.7,1009.32,0.51,0,0,0,172.33564
2021/12/27 13:03:00.010,n,40,17.64,13.32,20.519998,24.6,70.4,1009.22,0.51,0,0,0,163.64546
2021/12/27 13:04:00.000,n,73,2.52,1.08,6.12,24.5,71.6,1009.22,0.51,0,0,0,160.71266
2021/12/27 13:05:00.000,n,103,13.68,7.92,15.48,24.5,71.4,1009.22,0.51,0,0,0,159.11172
2021/12/27 13:06:00.003,n,51,10.08,8.28,12.24,24.3,71.5,1009.22,0.51,0,0,0,162.0121
2021/12/27 13:07:00.000,n,100,12.6,9.72,14.04,24.2,72.6,1009.22,0.51,0,0,0,168.84742
2021/12/27 13:08:00.000,n,84,6.84,3.6,10.08,24.1,72.9,1009.22,0.51,0,0,0,174.6296
2021/12/27 13:09:00.000,n,100,6.84,5.76,9,24.1,73.6,1009.22,0.51,0,0,0,183.4629
2021/12/27 13:10:00.012,n,55,10.440002,7.56,16.56,24.1,73.9,1009.22,0.51,0,0,0,195.76302
2021/12/27 13:11:00.000,n,30,6.12,5.04,6.84,24.1,74.5,1009.22,0.51,0,0,0,209.04732
2021/12/27 13:12:00.013,n,30,11.16,10.440002,12.96,24.1,74.4,1009.12,0.51,0,0,0,221.44082
2021/12/27 13:13:00.000,n,128,5.04,2.88,7.2,24.1,74.8,1009.12,0.51,0,0,0,231.3456
2021/12/27 13:14:00.000,n,46,10.08,6.48,12.96,24.1,74.9,1009.02,0.51,0,0,0,244.60578
2021/12/27 13:15:00.004,n,71,12.6,9.72,14.76,24.1,74.2,1008.92,0.51,0,0,0,256.40204
2021/12/27 13:16:00.007,n,64,5.76,3.24,9.36,24.1,74.9,1008.92,0.51,0,0,0,269.60424
2021/12/27 13:17:00.005,n,56,9,6.48,10.08,24.1,74.7,1008.92,0.51,0,0,0,281.7304
2021/12/27 13:18:00.003,n,40,6.48,5.04,8.28,24.2,74.9,1008.92,0.51,0,0,0,294.52154
2021/12/27 13:19:00.000,n,109,10.08,7.92,11.16,24.2,73.6,1008.92,0.51,0,0,0,305.2381
2021/12/27 13:20:00.014,n,42,10.08,7.2,11.88,24.3,73.5,1008.82,0.51,0,0,0,310.38642
2021/12/27 13:21:00.015,n,68,7.2,3.6,11.16,24.3,73.9,1008.82,0.51,0,0,0,310.32294
2021/12/27 13:22:00.000,n,71,8.64,3.6,12.24,24.3,74.2,1008.82,0.51,0,0,0,309.79072
2021/12/27 13:23:00.000,n,41,5.04,5.04,6.12,24.3,75,1008.82,0.51,0,0,0,307.95292
2021/12/27 13:24:00.001,n,39,9,8.28,10.08,24.4,74.7,1008.82,0.51,0,0,0,310.3699
2021/12/27 13:25:00.000,n,26,15.84,13.68,17.64,24.4,73.5,1008.82,0.51,0,0,0,315.41294
2021/12/27 13:26:00.000,n,72,6.12,3.24,8.28,24.4,73.9,1008.82,0.51,0,0,0,323.77658
2021/12/27 13:27:00.011,n,60,8.64,5.4,9.36,24.4,73.2,1008.82,0.51,0,0,0,323.14304
2021/12/27 13:28:00.007,n,44,10.08,8.28,11.88,24.4,73.2,1008.82,0.51,0,0,0,334.63442
2021/12/27 13:29:00.004,n,46,6.12,3.96,7.92,24.3,73.8,1008.82,0.51,0,0,0,352.5818
2021/12/27 13:30:00.001,n,61,7.2,4.68,9.72,24.4,73.8,1008.72,0.51,0,0,0,377.16708
2021/12/27 13:31:00.000,n,61,8.28,4.32,10.8,24.4,73.8,1008.72,0.51,0,0,0,404.7852
2021/12/27 13:32:00.000,n,104,9.72,8.28,11.52,24.4,72.6,1008.52,0.51,0,0,0,430.2222
2021/12/27 13:33:00.002,n,37,5.04,2.88,8.64,24.4,72.8,1008.72,0.51,0,0,0,482.94344
2021/12/27 13:34:00.000,n,57,3.24,1.8,5.04,24.5,72.4,1008.72,0.51,0,0,0,542.12712
2021/12/27 13:35:00.000,n,72,4.68,3.6,6.12,24.5,72.1,1008.62,0.51,0,0,0,562.8742
2021/12/27 13:36:00.010,n,85,9,5.04,12.24,24.7,71.6,1008.72,0.51,0,0,0,593.6942
2021/12/27 13:37:00.007,n,83,4.32,2.88,5.76,24.8,71.4,1008.72,0.51,0,0,0,563.29168
2021/12/27 13:38:00.004,n,61,5.76,2.88,7.2,24.9,69.5,1008.72,0.51,0,0,0,476.2946
2021/12/27 13:39:00.002,n,46,7.56,5.04,11.16,24.8,70.7,1008.62,0.51,0,0,0,493.20408
2021/12/27 13:40:00.000,n,103,8.28,2.52,13.68,24.8,70,1008.62,0.51,0,0,0,486.49356
2021/12/27 13:41:00.000,n,69,7.56,2.88,10.08,24.8,69.8,1008.62,0.51,0,0,0,481.92876
2021/12/27 13:42:00.000,n,58,3.6,2.88,4.32,24.8,70.1,1008.62,0.51,0,0,0,419.17392
2021/12/27 13:43:00.000,n,66,9.36,5.76,13.32,24.9,70,1008.62,0.51,0,0,0,401.80056
2021/12/27 13:44:00.007,n,70,4.68,2.52,9.36,24.9,70.4,1008.52,0.51,0,0,0,396.32144
2021/12/27 13:45:00.005,n,80,6.12,5.4,6.84,24.9,70.3,1008.52,0.51,0,0,0,404.20564
2021/12/27 13:46:00.003,n,16,8.28,5.04,10.440002,25,70,1008.52,0.51,0,0,0,415.71048
2021/12/27 13:47:00.000,n,61,6.48,4.68,8.28,25.1,69.7,1008.52,0.51,0,0,0,423.09024
2021/12/27 13:48:00.013,n,74,7.92,3.96,9.72,25.2,68.9,1008.52,0.51,0,0,0,416.34952
2021/12/27 13:49:00.000,n,13,5.4,2.88,9.72,25.2,69.6,1008.52,0.51,0,0,0,423.19768
2021/12/27 13:50:00.000,n,47,6.12,4.68,8.64,25.3,68.8,1008.52,0.51,0,0,0,454.60024
2021/12/27 13:51:00.005,n,41,5.76,4.68,6.48,25.3,68.1,1008.52,0.51,0,0,0,499.5746
2021/12/27 13:52:00.001,n,23,7.2,4.32,8.28,25.3,69.1,1008.52,0.51,0,0,0,543.628
2021/12/27 13:53:00.000,n,34,12.24,4.68,15.48,25.3,68.3,1008.52,0.51,0,0,0,546.58788
2021/12/27 13:54:00.000,n,23,16.56,9.36,18,25.2,69,1008.52,0.51,0,0,0,681.93392
2021/12/27 13:55:00.010,n,36,13.32,11.52,18.359998,25.3,68.9,1008.52,0.51,0,0,0,836.10688
2021/12/27 13:56:00.006,n,64,1.8,0,3.96,25.3,68.8,1008.52,0.51,0,0,0,626.93824
2021/12/27 13:57:00.004,n,76,6.48,5.76,9,25.4,68.7,1008.52,0.51,0,0,0,987.5464
2021/12/27 13:58:00.000,n,67,9,4.32,11.16,25.5,68.5,1008.52,0.51,0,0,0,987.84152
2021/12/27 13:59:00.000,n,83,16.56,11.88,19.8,25.6,66.5,1008.52,0.51,0,0,0,763.93568
2021/12/27 14:00:00.000,n,54,3.6,3.24,3.96,25.6,67.2,1008.52,0.51,0,0,0,563.94976
2021/12/27 14:01:00.005,n,28,9.36,5.76,12.24,25.7,67.4,1008.52,0.51,0,0,0,516.03444
2021/12/27 14:02:00.006,n,33,8.64,6.84,10.440002,25.8,66.6,1008.52,0.51,0,0,0,514.77404
2021/12/27 14:03:00.003,n,37,11.88,10.08,14.76,25.8,66.5,1008.52,0.51,0,0,0,728.46056
2021/12/27 14:04:00.000,n,28,4.68,2.88,5.76,25.7,67.6,1008.52,0.51,0,0,0,835.42712
2021/12/27 14:05:00.016,n,90,5.04,2.16,7.56,25.8,66.300004,1008.52,0.51,0,0,0,684.94192
2021/12/27 14:06:00.011,n,32,5.76,4.68,9.36,25.8,67.5,1008.52,0.51,0,0,0,639.47376
2021/12/27 14:07:00.000,n,52,9.36,6.84,10.8,25.9,67.6,1008.52,0.51,0,0,0,600.76312
2021/12/27 14:08:00.000,n,110,2.88,0.36,7.56,26.2,65.300004,1008.52,0.51,0,0,0,615.70452
2021/12/27 14:09:00.002,n,44,10.8,7.2,13.68,26.3,63.5,1008.52,0.51,0,0,0,533.48808
2021/12/27 14:10:00.000,n,42,8.28,3.24,13.68,26.3,63.2,1008.52,0.51,0,0,0,415.09672
2021/12/27 14:11:00.009,n,114,12.96,12.24,14.04,26.2,63.4,1008.52,0.51,0,0,0,399.10916
2021/12/27 14:12:00.006,n,100,17.64,14.4,19.44,26.1,63.8,1008.52,0.51,0,0,0,397.29732
2021/12/27 14:13:00.004,n,27,10.08,7.2,13.32,26.1,63.8,1008.62,0.51,0,0,0,376.61008
2021/12/27 14:14:00.002,n,76,9.72,7.56,14.04,26.1,64.199996,1008.52,0.51,0,0,0,334.75828
2021/12/27 14:15:00.015,n,92,12.96,7.2,15.84,26.1,64.300004,1008.52,0.51,0,0,0,301.42942
2021/12/27 14:16:00.000,n,26,6.48,5.04,9,26.1,64.4,1008.52,0.51,0,0,0,268.66604
2021/12/27 14:17:00.000,n,107,3.6,2.16,5.76,26.1,64.699996,1008.52,0.51,0,0,0,243.09354
2021/12/27 14:18:00.000,n,89,10.08,3.6,12.6,26.2,64.1,1008.52,0.51,0,0,0,221.22068
2021/12/27 14:19:00.003,n,70,6.48,5.04,7.2,26.1,64.6,1008.52,0.51,0,0,0,210.89962
2021/12/27 14:20:00.000,n,50,10.8,8.28,11.88,26.1,64.800004,1008.52,0.51,0,0,0,202.95286
2021/12/27 14:21:00.000,n,205,1.8,0.72,2.52,26.1,65.6,1008.62,0.51,0,0,0,196.94272
2021/12/27 14:22:00.001,n,97,7.2,6.84,7.56,26.1,64.9,1008.62,0.51,0,0,0,189.48336
2021/12/27 14:23:00.002,n,99,11.52,7.2,13.68,26,65.300004,1008.72,0.51,0,0,0,180.47366
2021/12/27 14:24:00.000,n,216,2.52,1.08,4.32,25.9,65.5,1008.62,0.51,0,0,0,178.76102
2021/12/27 14:25:00.000,n,43,9,6.12,10.08,25.9,65.5,1008.62,0.51,0,0,0,176.44962
2021/12/27 14:26:00.000,n,30,14.76,10.8,18.359998,25.9,65.1,1008.52,0.51,0,0,0,172.30808
2021/12/27 14:27:00.000,n,36,13.68,10.8,16.56,25.9,64.9,1008.52,0.51,0,0,0,168.11466
2021/12/27 14:28:00.000,n,27,12.6,9.72,15.12,25.9,65.300004,1008.52,0.51,0,0,0,168.43142
2021/12/27 14:29:00.000,n,104,7.92,6.12,10.8,25.9,65.5,1008.52,0.51,0,0,0,155.78922
2021/12/27 14:30:00.007,n,73,9,5.04,14.76,25.9,65.6,1008.52,0.51,0,0,0,128.82968
2021/12/27 14:31:00.005,n,93,17.64,7.92,21.96,25.9,65.300004,1008.62,0.51,0,0,0,96.37276
2021/12/27 14:32:00.003,n,84,5.76,3.96,7.2,25.8,65.4,1008.72,0.51,0,0,0,65.83136
2021/12/27 14:33:00.004,n,148,8.28,1.8,12.6,25.8,65.9,1008.82,0.51,0,0,0,42.631588
2021/12/27 14:34:00.000,n,173,16.56,9.72,28.8,25.8,63.7,1008.82,0.51,0,0,0,27.738076
2021/12/27 14:35:00.000,n,183,21.24,18,29.519998,25.7,60.5,1008.72,0.51,0,0,0,19.9926
2021/12/27 14:36:00.000,n,161,27.72,24.84,32.399998,25.4,60.3,1008.82,0.51,0,0,0,18.128166
2021/12/27 14:37:00.000,n,160,18.72,8.28,27.359998,25.1,60.8,1008.92,0.65,8.100001,0,0,18.062096
2021/12/27 14:38:00.009,n,180,20.880002,14.04,30.96,24.7,63.8,1008.92,1.96,73.4,0,0,17.753182
2021/12/27 14:39:00.002,n,186,24.48,20.880002,28.44,24.1,67.6,1008.92,3.18,73.3,0,0,15.884628
2021/12/27 14:40:00.001,n,175,15.12,10.8,20.880002,23.4,72.1,1009.22,4.2,61.7,0,0,15.111276
2021/12/27 14:41:00.009,n,221,15.84,14.4,19.44,22.9,74.1,1009.32,5.41,69.2,0,0,12.741966
2021/12/27 14:42:00.006,n,230,7.92,6.48,9.72,22.4,76.8,1009.42,6.71,83.6,0,0,10.759888
2021/12/27 14:43:00.000,n,230,3.6,1.44,5.76,22.2,78.6,1009.42,8.24,91.7,0,0,9.94568
2021/12/27 14:44:00.001,n,266,11.88,10.8,12.96,22.1,78.6,1009.42,9.68,85.7,0,0,9.950714
2021/12/27 14:45:00.003,n,268,14.76,14.04,15.84,21.7,78.1,1009.32,10.64,58.8,0,0,10.634766
2021/12/27 14:46:00.002,n,276,13.32,9.36,19.08,21.4,79.7,1009.32,11.98,82.1,0,0,11.078796
2021/12/27 14:47:00.000,n,280,11.16,8.64,13.32,21.2,80.1,1009.22,13.55,88.5,0,0,12.51545
2021/12/27 14:48:00.000,n,257,7.2,6.48,8.64,21.1,81.2,1009.22,14.95,83.8,0,0,14.290276
2021/12/27 14:49:00.004,n,183,4.68,3.96,5.04,21,81.9,1009.22,16.14,78.1,0,0,15.048714
2021/12/27 14:50:00.010,n,259,9.72,7.92,12.96,21,83,1009.22,17.56,82,0,0,15.804176
2021/12/27 14:51:00.016,n,223,15.12,11.88,18.72,21,84,1009.12,19.25,95,0,0,17.896348
2021/12/27 14:52:00.000,n,196,9,6.12,11.88,21.1,84.5,1008.92,20.46,84.7,0,0,24.51641
2021/12/27 14:53:00.001,n,150,16.56,14.76,18.72,21.2,85.2,1008.92,20.73,19.8,0,0,28.087844
2021/12/27 14:54:00.001,n,156,9.36,8.64,10.440002,21.3,85,1009.02,20.96,15.2,0,0,30.655136
2021/12/27 14:55:00.000,n,154,4.68,0.72,8.64,21.3,85,1009.02,21.14,10.1,0,0,32.346058
2021/12/27 14:56:00.000,n,193,6.84,5.04,7.56,21.3,84.6,1009.02,21.48,21,0,0,33.971404
2021/12/27 14:57:00.003,n,198,3.24,2.52,7.2,21.3,85.7,1009.02,21.87,22.7,0,0,36.237964
2021/12/27 14:58:00.000,n,263,5.4,5.04,6.12,21.4,85.5,1009.02,22.28,23.9,0,0,38.86776
2021/12/27 14:59:00.011,n,271,6.48,6.12,7.2,21.4,84.6,1008.92,22.74,28.9,0,0,41.05898
2021/12/27 15:00:00.001,n,191,0.72,0,4.32,21.3,85,1008.92,22.92,11.5,0,0,43.1423
2021/12/27 15:01:00.000,n,11,2.88,2.16,3.6,21.3,85.2,1008.92,23.03,7.2,0,0,44.62242
2021/12/27 15:02:00.000,n,357,2.16,1.44,3.6,21.3,85.8,1008.82,23.11,4.6,0,0,47.07472
2021/12/27 15:03:00.000,n,271,5.04,3.96,6.48,21.4,85.2,1008.92,23.14,1.9,0,0,49.016876
2021/12/27 15:04:00.000,n,260,3.96,2.16,6.48,21.3,84.5,1008.92,23.15,0.9,0,0,50.359936
2021/12/27 15:05:00.000,n,241,3.24,1.08,5.4,21.2,85,1008.92,23.16,0.4,0,0,50.927048
2021/12/27 15:06:00.002,n,272,2.16,1.44,6.12,21.2,85.3,1008.82,23.17,0.2,0,0,52.046396
2021/12/27 15:07:00.000,n,283,2.16,1.44,2.16,21.3,85.5,1008.82,23.17,0.3,0,0,53.960552
2021/12/27 15:08:00.014,n,266,6.84,4.68,8.28,21.3,85.3,1008.72,23.17,0,0,0,55.953828
2021/12/27 15:09:00.013,n,262,4.68,3.96,5.76,21.3,85,1008.72,23.17,0,0,0,57.525788
2021/12/27 15:10:00.000,n,261,8.64,5.76,10.440002,21.2,84.8,1008.72,23.19,0.5,0,0,59.792288
2021/12/27 15:11:00.000,n,257,6.84,5.04,9.72,21.2,84.6,1008.72,23.19,0.6,0,0,61.034584
2021/12/27 15:12:00.004,n,258,8.64,5.76,10.440002,21.1,84.7,1008.72,23.19,0.3,0,0,63.196756
2021/12/27 15:13:00.003,n,261,7.2,6.12,9.72,21.2,85.1,1008.72,23.2,0.1,0,0,65.503732
2021/12/27 15:14:00.002,n,266,8.64,6.84,11.16,21.2,84.8,1008.72,23.2,0,0,0,68.89908
2021/12/27 15:15:00.000,n,262,11.52,10.8,11.88,21.1,84.4,1008.62,23.2,0,0,0,71.760624
2021/12/27 15:16:00.000,n,249,9.72,7.56,11.88,21.1,84.6,1008.62,23.2,0,0,0,74.59736
2021/12/27 15:17:00.007,n,276,5.76,5.4,6.12,21.1,84.6,1008.62,23.2,0.1,0,0,77.717896
2021/12/27 15:18:00.011,n,272,7.2,6.84,7.2,21.1,84.6,1008.62,23.2,0,0,0,79.97536
2021/12/27 15:19:00.000,n,261,8.64,7.92,9.36,21.1,84.5,1008.52,23.2,0.1,0,0,81.81152
2021/12/27 15:20:00.000,n,261,4.68,4.68,5.04,21.1,84.8,1008.52,23.2,0.1,0,0,84.096592
2021/12/27 15:21:00.000,n,260,4.32,3.96,4.32,21.2,84.7,1008.52,23.21,0.2,0,0,86.809832
2021/12/27 15:22:00.004,n,260,6.84,5.04,9,21.2,84.5,1008.52,23.21,0.1,0,0,91.399344
2021/12/27 15:23:00.000,n,270,5.04,4.68,5.4,21.2,84.6,1008.52,23.21,0,0,0,94.837152
2021/12/27 15:24:00.000,n,256,6.48,3.96,7.92,21.3,84.8,1008.52,23.21,0,0,0,99.23952
2021/12/27 15:25:00.010,n,264,5.76,2.88,7.2,21.3,84.7,1008.52,23.23,0.9,0,0,104.71736
2021/12/27 15:26:00.008,n,257,6.48,3.6,8.28,21.4,84.9,1008.52,23.23,0,0,0,108.93706
2021/12/27 15:27:00.006,n,269,3.96,3.6,3.96,21.5,85,1008.52,23.23,0,0,0,108.68852
2021/12/27 15:28:00.000,n,242,3.6,2.16,6.12,21.5,84.9,1008.52,23.23,0.1,0,0,110.61048
2021/12/27 15:29:00.003,n,190,2.88,2.16,3.24,21.6,85,1008.42,23.23,0.1,0,0,113.47966
2021/12/27 15:30:00.002,n,204,3.24,2.52,3.96,21.7,84.9,1008.42,23.23,0,0,0,118.72796
2021/12/27 15:31:00.000,n,101,1.08,0.36,1.8,21.7,85.3,1008.42,23.23,0,0,0,128.87236
2021/12/27 15:32:00.000,n,145,1.8,1.44,2.16,21.8,84.7,1008.42,23.23,0,0,0,141.24612
2021/12/27 15:33:00.003,n,206,5.76,5.4,6.84,21.8,84,1008.42,23.23,0,0,0,154.86534
2021/12/27 15:34:00.002,n,212,2.52,2.16,2.88,21.8,83.9,1008.42,23.23,0,0,0,169.71366
2021/12/27 15:35:00.000,n,181,5.04,4.32,6.12,21.9,84.9,1008.42,23.23,0,0,0,184.0078
2021/12/27 15:36:00.013,n,186,5.4,1.08,7.56,21.9,83.8,1008.42,23.23,0,0,0,181.78734
2021/12/27 15:37:00.000,n,147,4.32,3.6,5.04,21.9,83.6,1008.52,23.23,0,0,0,183.3245
2021/12/27 15:38:00.000,n,191,6.12,6.12,6.48,21.9,83.1,1008.52,23.23,0,0,0,175.17632
2021/12/27 15:39:00.000,n,169,7.92,7.56,8.28,22,83,1008.52,23.23,0,0,0,177.499
2021/12/27 15:40:00.003,n,181,4.68,4.32,4.68,22,83.3,1008.52,23.23,0,0,0,273.66816
2021/12/27 15:41:00.008,n,147,6.48,6.12,7.2,22,82.8,1008.52,23.23,0,0,0,207.91954
2021/12/27 15:42:00.006,n,153,3.6,1.8,5.4,22.1,83.1,1008.52,23.23,0,0,0,180.60478
2021/12/27 15:43:00.004,n,216,0.72,0.36,1.08,22.2,83.5,1008.52,23.23,0,0,0,177.92992
2021/12/27 15:44:00.002,n,161,6.84,6.48,7.2,22.2,82.5,1008.52,23.23,0,0,0,181.29112
2021/12/27 15:45:00.015,n,191,1.8,1.44,2.16,22.3,83.1,1008.52,23.23,0,0,0,186.90788
2021/12/27 15:46:00.000,n,201,10.440002,9.36,10.440002,22.4,83.1,1008.52,23.23,0,0,0,210.01976
2021/12/27 15:47:00.000,n,197,5.76,3.96,7.56,22.4,82.5,1008.52,23.23,0,0,0,202.1215
2021/12/27 15:48:00.000,n,178,1.8,1.44,2.16,22.4,82.6,1008.52,23.23,0,0,0,206.73668
2021/12/27 15:49:00.007,n,208,2.52,1.8,3.24,22.5,83.2,1008.52,23.23,0,0,0,220.84068
2021/12/27 15:50:00.005,n,173,5.76,5.4,6.12,22.6,82.6,1008.42,23.23,0,0,0,240.8419
2021/12/27 15:51:00.003,n,192,5.04,4.68,5.76,22.6,82.3,1008.42,23.23,0,0,0,255.93498
2021/12/27 15:52:00.000,n,191,3.6,2.88,3.6,22.6,82.1,1008.42,23.23,0,0,0,259.25776
2021/12/27 15:53:00.014,n,250,4.32,3.96,5.04,22.6,82.5,1008.52,23.23,0,0,0,261.40192
2021/12/27 15:54:00.014,n,272,3.6,2.88,3.96,22.7,82.6,1008.42,23.23,0,0,0,272.5393
2021/12/27 15:55:00.000,n,250,4.32,3.96,5.04,22.8,82.2,1008.52,23.23,0,0,0,276.79224
2021/12/27 15:56:00.000,n,264,7.56,6.84,8.64,22.8,82,1008.52,23.23,0,0,0,263.60742
2021/12/27 15:57:00.000,n,250,8.28,7.56,9.36,22.8,81.9,1008.52,23.23,0,0,0,208.10814
2021/12/27 15:58:00.000,n,261,6.12,5.76,6.48,22.8,82.2,1008.52,23.23,0,0,0,164.24554
2021/12/27 15:59:00.000,n,257,4.32,4.32,4.68,22.9,82,1008.62,23.23,0,0,0,119.9019
2021/12/27 16:00:00.008,n,268,9,6.12,11.16,22.8,81.1,1008.72,23.24,0,0,0,86.933024
2021/12/27 16:01:00.006,n,266,8.28,7.56,8.64,22.8,81.1,1008.72,23.24,0,0,0,70.810888
2021/12/27 16:02:00.004,n,275,9.36,8.64,10.08,22.7,80.5,1008.82,23.24,0,0,0,69.124984
2021/12/27 16:03:00.003,n,269,8.28,7.56,9,22.7,80.5,1008.82,23.24,0,0,0,74.60556
2021/12/27 16:04:00.000,n,256,10.08,8.64,10.08,22.7,80.4,1008.82,23.24,0,0,0,71.384872
2021/12/27 16:05:00.000,n,260,7.92,7.56,8.64,22.6,80.4,1008.82,23.24,0,0,0,70.379856
