"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/19 12:12:00.000,n,35,12.96,7.92,17.28,27.9,46,1015.82,0,0,0,0,1123.4886
2021/12/19 12:13:00.000,n,58,11.16,7.56,15.48,27.9,46.3,1015.82,0,0,0,0,1085.9076
2021/12/19 12:14:00.004,n,18,6.84,1.08,11.88,27.9,46.7,1015.72,0,0,0,0,1081.1864
2021/12/19 12:15:00.002,n,32,19.08,8.28,26.64,28,45.9,1015.72,0,0,0,0,1087.032
2021/12/19 12:16:00.000,n,22,11.88,5.4,13.32,27.9,46.2,1015.72,0,0,0,0,1109.687
2021/12/19 12:17:00.012,n,33,19.8,10.08,24.48,27.8,46.6,1015.72,0,0,0,0,1036.5632
2021/12/19 12:18:00.010,n,105,7.56,6.48,8.28,27.8,46.7,1015.72,0,0,0,0,584.99904
2021/12/19 12:19:00.000,n,57,9.72,7.56,15.12,27.8,46.5,1015.72,0,0,0,0,277.56254
2021/12/19 12:20:00.000,n,50,11.16,9,16.56,27.9,46.9,1015.72,0,0,0,0,389.03348
2021/12/19 12:21:00.000,n,31,10.8,7.92,14.4,28.1,46.4,1015.62,0,0,0,0,1134.395
2021/12/19 12:22:00.000,n,47,11.52,5.4,13.32,28.1,46.4,1015.62,0,0,0,0,406.45992
2021/12/19 12:23:00.000,n,45,11.88,5.76,15.84,28.1,46.7,1015.62,0,0,0,0,402.28288
2021/12/19 12:24:00.010,n,66,11.88,9,14.04,28.2,46.1,1015.62,0,0,0,0,1205.187
2021/12/19 12:25:00.010,n,43,9.36,7.92,10.8,28.1,45.7,1015.62,0,0,0,0,1181.8944
2021/12/19 12:26:00.005,n,27,13.32,10.8,16.2,28.1,46.2,1015.52,0,0,0,0,1208.334
2021/12/19 12:27:00.002,n,19,14.76,14.04,15.12,27.9,46.1,1015.52,0,0,0,0,1198.1798
2021/12/19 12:28:00.000,n,11,9.36,8.64,11.16,27.8,46.5,1015.52,0,0,0,0,1194.197
2021/12/19 12:29:00.000,n,21,12.24,5.4,21.24,27.8,46.8,1015.42,0,0,0,0,1167.8198
2021/12/19 12:30:00.000,n,21,21.24,19.44,23.4,27.9,47.1,1015.52,0,0,0,0,1172.301
2021/12/19 12:31:00.000,n,20,14.4,12.96,16.2,28.1,46.5,1015.42,0,0,0,0,1153.6836
2021/12/19 12:32:00.005,n,341,14.4,10.440002,16.56,28.2,47.6,1015.42,0,0,0,0,1177.4862
2021/12/19 12:33:00.004,n,51,9.36,6.48,13.68,28.3,47,1015.42,0,0,0,0,1184.968
2021/12/19 12:34:00.000,n,145,5.76,1.08,12.6,28.6,46.6,1015.42,0,0,0,0,393.04184
2021/12/19 12:35:00.013,n,55,13.32,9.72,17.64,28.9,45.3,1015.42,0,0,0,0,409.12644
2021/12/19 12:36:00.010,n,59,11.88,9.72,13.68,28.8,44.9,1015.42,0,0,0,0,314.15116
2021/12/19 12:37:00.000,n,42,7.92,6.12,17.64,28.5,45.3,1015.32,0,0,0,0,1129.4492
2021/12/19 12:38:00.000,n,28,10.08,7.2,12.96,28.4,46.1,1015.32,0,0,0,0,1098.4754
2021/12/19 12:39:00.000,n,28,19.08,10.8,24.119998,28.3,45.2,1015.32,0,0,0,0,1080.1728
2021/12/19 12:40:00.000,n,46,23.759998,22.319998,25.56,28.2,45.3,1015.32,0,0,0,0,1076.5364
2021/12/19 12:41:00.000,n,35,20.519998,19.08,21.96,28,45.6,1015.22,0,0,0,0,1077.1534
2021/12/19 12:42:00.000,n,5,20.16,15.12,22.68,27.9,45.7,1015.32,0,0,0,0,505.1506
2021/12/19 12:43:00.007,n,45,8.28,4.68,9.72,27.9,46.2,1015.32,0,0,0,0,492.3036
2021/12/19 12:44:00.004,n,72,9.72,7.2,13.68,28,45.5,1015.32,0,0,0,0,1084.147
2021/12/19 12:45:00.002,n,87,16.2,12.6,21.24,28,45.6,1015.22,0,0,0,0,1044.693
2021/12/19 12:46:00.000,n,73,10.8,6.84,14.76,28,45.9,1015.22,0,0,0,0,1023.6132
2021/12/19 12:47:00.000,n,41,19.44,18.72,21.24,28.1,45.8,1015.22,0,0,0,0,1012.407
2021/12/19 12:48:00.000,n,3,14.4,12.6,16.56,28.1,46.1,1015.22,0,0,0,0,1004.221
2021/12/19 12:49:00.000,n,39,9,7.92,10.08,28.2,46.1,1015.32,0,0,0,0,1014.6706
2021/12/19 12:50:00.005,n,36,19.8,15.84,25.919998,28.3,45.5,1015.22,0,0,0,0,1014.2196
2021/12/19 12:51:00.003,n,44,12.6,10.8,20.519998,28.2,46.4,1015.22,0,0,0,0,1014.5162
2021/12/19 12:52:00.001,n,52,15.48,13.32,20.16,28.1,46.4,1015.22,0,0,0,0,1026.0358
2021/12/19 12:53:00.000,n,18,18.359998,15.48,24.119998,28.1,46.3,1015.12,0,0,0,0,1041.9304
2021/12/19 12:54:00.013,n,38,16.919998,14.76,23.04,28.1,46.1,1015.12,0,0,0,0,1070.7008
2021/12/19 12:55:00.000,n,53,9.36,2.52,13.68,28.2,46.5,1015.12,0,0,0,0,1029.3678
2021/12/19 12:56:00.000,n,66,10.08,3.96,19.44,28.4,46,1015.12,0,0,0,0,1028.681
2021/12/19 12:57:00.005,n,39,17.64,16.56,18.359998,28.4,45.5,1015.12,0,0,0,0,1092.8028
2021/12/19 12:58:00.004,n,24,14.04,10.8,16.2,28.3,45.6,1015.12,0,0,0,0,1099.1146
2021/12/19 12:59:00.000,n,2,16.56,15.12,18.72,28.2,45.8,1015.02,0,0,0,0,1088.1226
2021/12/19 13:00:00.000,n,29,14.04,6.48,18.359998,28.1,46,1015.02,0,0,0,0,1099.4908
2021/12/19 13:01:00.010,n,37,19.44,8.28,24.48,28.1,45.6,1015.02,0,0,0,0,294.62754
2021/12/19 13:02:00.007,n,68,7.56,2.52,18,28.1,45.9,1015.02,0,0,0,0,1001.2198
2021/12/19 13:03:00.004,n,10,16.919998,14.04,22.68,28,45.8,1014.92,0,0,0,0,1150.1428
2021/12/19 13:04:00.002,n,19,18.72,17.64,19.44,27.9,45.7,1014.92,0,0,0,0,429.22348
2021/12/19 13:05:00.000,n,49,17.28,6.12,24.48,27.8,46.2,1014.82,0,0,0,0,406.39876
2021/12/19 13:06:00.000,n,26,14.04,10.8,19.44,27.7,46.6,1014.92,0,0,0,0,982.178
2021/12/19 13:07:00.000,n,72,10.08,7.56,12.6,27.8,46.6,1014.92,0,0,0,0,1094.9024
2021/12/19 13:08:00.007,n,85,11.16,9.72,12.24,27.9,46.7,1014.82,0,0,0,0,1098.4156
2021/12/19 13:09:00.004,n,49,6.48,4.32,13.68,28.1,46.5,1014.92,0,0,0,0,677.87648
2021/12/19 13:10:00.001,n,32,9.72,7.2,11.88,28.3,46.5,1014.92,0,0,0,0,1065.2986
2021/12/19 13:11:00.000,n,0,14.76,10.8,18.359998,28.5,45.2,1014.82,0,0,0,0,1030.2632
2021/12/19 13:12:00.012,n,4,5.04,2.88,8.64,28.4,45.8,1014.92,0,0,0,0,1011.8806
2021/12/19 13:13:00.000,n,51,7.92,6.48,9.36,28.5,45.8,1014.92,0,0,0,0,1003.1922
2021/12/19 13:14:00.000,n,104,3.6,1.08,8.28,28.7,45.1,1014.82,0,0,0,0,1028.8838
2021/12/19 13:15:00.005,n,88,12.96,10.440002,14.04,28.6,45.3,1014.82,0,0,0,0,1042.4012
2021/12/19 13:16:00.003,n,16,7.2,2.88,13.68,28.5,46,1014.82,0,0,0,0,1040.303
2021/12/19 13:17:00.000,n,12,7.92,4.68,18,28.8,45.4,1014.82,0,0,0,0,1014.2444
2021/12/19 13:18:00.000,n,82,12.24,9,15.48,28.9,45,1014.82,0,0,0,0,1062.8438
2021/12/19 13:19:00.010,n,28,7.92,2.52,14.04,28.8,45.3,1014.82,0,0,0,0,1051.6448
2021/12/19 13:20:00.008,n,37,17.28,14.04,20.519998,28.8,45.4,1014.72,0,0,0,0,861.06088
2021/12/19 13:21:00.005,n,30,15.12,12.6,16.2,28.7,45.4,1014.82,0,0,0,0,1014.2506
2021/12/19 13:22:00.002,n,30,13.32,8.28,16.2,28.6,45.8,1014.72,0,0,0,0,1000.0232
2021/12/19 13:23:00.000,n,75,14.4,8.64,20.880002,28.6,45.7,1014.72,0,0,0,0,998.91616
2021/12/19 13:24:00.000,n,51,7.2,1.44,12.24,28.6,46.2,1014.72,0,0,0,0,968.85208
2021/12/19 13:25:00.000,n,38,30.96,26.28,38.519996,28.6,45.7,1014.62,0,0,0,0,780.58336
2021/12/19 13:26:00.000,n,3,15.12,11.52,19.08,28.5,46.2,1014.62,0,0,0,0,1021.4702
2021/12/19 13:27:00.000,n,39,10.08,2.52,14.4,28.4,46.5,1014.62,0,0,0,0,919.4148
2021/12/19 13:28:00.009,n,34,11.16,4.68,15.12,28.3,46.7,1014.72,0,0,0,0,1020.0662
2021/12/19 13:29:00.006,n,26,16.919998,14.4,19.08,28.3,46.8,1014.72,0,0,0,0,1016.8442
2021/12/19 13:30:00.003,n,27,11.16,7.56,13.32,28.5,46.9,1014.72,0,0,0,0,1038.0108
2021/12/19 13:31:00.001,n,16,22.319998,19.8,25.919998,28.5,46,1014.52,0,0,0,0,1023.9712
2021/12/19 13:32:00.000,n,67,12.24,5.76,15.12,28.5,46,1014.62,0,0,0,0,1002.8678
2021/12/19 13:33:00.000,n,90,17.64,14.4,19.08,28.5,45.7,1014.62,0,0,0,0,977.24008
2021/12/19 13:34:00.000,n,35,29.88,27.72,32.399998,28.5,45.9,1014.52,0,0,0,0,952.96984
2021/12/19 13:35:00.006,n,145,7.56,0.72,13.68,28.3,46.5,1014.62,0,0,0,0,938.42112
2021/12/19 13:36:00.003,n,88,9.36,6.48,12.24,28.2,46.8,1014.62,0,0,0,0,931.48544
2021/12/19 13:37:00.000,n,10,11.52,6.12,13.68,28.2,46.6,1014.62,0,0,0,0,932.74888
2021/12/19 13:38:00.013,n,28,14.76,12.6,18.359998,28.2,46.4,1014.62,0,0,0,0,951.8336
2021/12/19 13:39:00.010,n,92,9.36,2.16,14.76,28.2,47.3,1014.62,0,0,0,0,969.32464
2021/12/19 13:40:00.000,n,63,13.32,10.440002,16.2,28.3,46.5,1014.62,0,0,0,0,788.17008
2021/12/19 13:41:00.000,n,67,15.48,12.24,17.64,28.3,46.2,1014.52,0,0,0,0,990.11832
2021/12/19 13:42:00.002,n,21,12.96,8.28,18.359998,28.3,46.4,1014.52,0,0,0,0,966.70808
2021/12/19 13:43:00.000,n,45,10.8,3.24,18,28.4,46.6,1014.52,0,0,0,0,948.4256
2021/12/19 13:44:00.000,n,23,13.68,12.6,16.2,28.7,46.4,1014.52,0,0,0,0,959.34032
2021/12/19 13:45:00.009,n,15,13.32,2.16,18,28.7,45.5,1014.62,0,0,0,0,667.20716
2021/12/19 13:46:00.008,n,345,10.440002,7.56,14.04,28.5,46.2,1014.62,0,0,0,0,196.60172
2021/12/19 13:47:00.005,n,53,9.72,1.08,14.4,28.4,46.8,1014.62,0,0,0,0,315.36026
2021/12/19 13:48:00.002,n,345,7.2,2.16,11.16,28.4,46.6,1014.52,0,0,0,0,974.25936
2021/12/19 13:49:00.001,n,38,14.76,12.6,16.2,28.3,46.9,1014.52,0,0,0,0,943.79504
2021/12/19 13:50:00.000,n,53,19.44,16.2,22.68,28.1,47.1,1014.62,0,0,0,0,920.05872
2021/12/19 13:51:00.000,n,28,15.12,10.8,18,28,47.2,1014.62,0,0,0,0,918.2488
2021/12/19 13:52:00.007,n,46,21.24,19.08,22.68,28,47.2,1014.62,0,0,0,0,910.42592
2021/12/19 13:53:00.004,n,74,11.52,3.6,15.12,28,48.1,1014.62,0,0,0,0,901.6448
2021/12/19 13:54:00.001,n,74,9.36,7.2,12.24,28.1,47.6,1014.52,0,0,0,0,889.1908
2021/12/19 13:55:00.000,n,29,14.76,9,20.519998,28.3,47.1,1014.52,0,0,0,0,877.16112
2021/12/19 13:56:00.011,n,26,10.440002,6.84,16.919998,28.3,46.9,1014.52,0,0,0,0,866.60288
2021/12/19 13:57:00.010,n,36,9.72,3.24,11.88,28.3,47.2,1014.52,0,0,0,0,862.13424
2021/12/19 13:58:00.000,n,20,8.64,4.68,17.28,28.4,46.6,1014.42,0,0,0,0,854.83144
2021/12/19 13:59:00.003,n,41,25.56,24.119998,27,28.3,46.2,1014.42,0,0,0,0,852.43296
2021/12/19 14:00:00.000,n,41,12.24,10.440002,15.48,28.2,47,1014.42,0,0,0,0,852.48584
2021/12/19 14:01:00.000,n,45,9.36,5.4,14.4,28.3,47.3,1014.52,0,0,0,0,848.8136
2021/12/19 14:02:00.000,n,8,16.56,14.04,18,28.5,46.4,1014.42,0,0,0,0,847.21912
2021/12/19 14:03:00.007,n,113,6.84,1.44,15.48,28.5,46.5,1014.42,0,0,0,0,840.15272
2021/12/19 14:04:00.005,n,36,15.84,10.08,21.599998,28.5,46.4,1014.42,0,0,0,0,842.76864
2021/12/19 14:05:00.003,n,42,10.440002,7.92,12.96,28.3,46.5,1014.42,0,0,0,0,840.54984
2021/12/19 14:06:00.015,n,22,17.28,15.84,20.16,28.3,46.2,1014.32,0,0,0,0,840.41088
2021/12/19 14:07:00.000,n,81,20.519998,16.919998,23.04,28.1,47,1014.32,0,0,0,0,836.0548
2021/12/19 14:08:00.000,n,98,9,7.56,10.440002,28.2,46.8,1014.32,0,0,0,0,832.7632
2021/12/19 14:09:00.000,n,47,9.72,2.88,14.76,28.4,46.7,1014.42,0,0,0,0,831.6908
2021/12/19 14:10:00.004,n,59,10.8,8.28,12.6,28.5,46.3,1014.32,0,0,0,0,828.06408
2021/12/19 14:11:00.001,n,28,6.48,3.96,11.88,28.6,46,1014.32,0,0,0,0,829.36352
2021/12/19 14:12:00.000,n,24,12.6,11.16,16.2,28.7,45.8,1014.22,0,0,0,0,828.14808
2021/12/19 14:13:00.000,n,48,19.44,17.28,22.68,28.7,45.9,1014.32,0,0,0,0,824.35072
2021/12/19 14:14:00.009,n,27,14.76,12.96,16.919998,28.5,45.6,1014.32,0,0,0,0,818.79184
2021/12/19 14:15:00.005,n,17,19.8,14.04,23.4,28.3,46.3,1014.22,0,0,0,0,816.60184
2021/12/19 14:16:00.002,n,41,9.36,5.04,19.44,28.2,47.2,1014.22,0,0,0,0,814.77752
2021/12/19 14:17:00.000,n,40,20.880002,18,23.04,28.3,46.4,1014.22,0,0,0,0,813.154
2021/12/19 14:18:00.000,n,69,10.440002,7.2,12.6,28.1,47.3,1014.22,0,0,0,0,810.81936
2021/12/19 14:19:00.000,n,63,9.36,7.92,10.08,28.2,46.8,1014.22,0,0,0,0,806.33304
2021/12/19 14:20:00.007,n,16,15.12,11.88,20.16,28.3,46.6,1014.22,0,0,0,0,801.13712
2021/12/19 14:21:00.005,n,15,9,6.48,10.440002,28.5,46.4,1014.32,0,0,0,0,802.50552
2021/12/19 14:22:00.002,n,52,24.84,21.24,27.72,28.6,45.8,1014.22,0,0,0,0,797.21896
2021/12/19 14:23:00.000,n,42,20.16,14.04,27,28.4,45.8,1014.32,0,0,0,0,792.34648
2021/12/19 14:24:00.012,n,32,9.72,5.76,11.88,28.2,46.6,1014.32,0,0,0,0,788.32336
2021/12/19 14:25:00.000,n,64,16.2,10.08,20.519998,28.2,46.2,1014.22,0,0,0,0,788.84464
2021/12/19 14:26:00.000,n,96,10.08,8.28,12.24,28.1,46.2,1014.22,0,0,0,0,786.45328
2021/12/19 14:27:00.005,n,89,14.76,10.8,17.64,28.2,46.5,1014.22,0,0,0,0,784.86544
2021/12/19 14:28:00.002,n,22,11.88,6.48,19.8,28.3,46.6,1014.22,0,0,0,0,780.9732
2021/12/19 14:29:00.000,n,81,11.52,1.44,21.96,28.5,46,1014.12,0,0,0,0,780.00456
2021/12/19 14:30:00.000,n,31,21.24,14.04,26.64,28.6,45.6,1014.22,0,0,0,0,777.73928
2021/12/19 14:31:00.010,n,24,15.48,13.68,20.16,28.5,46.4,1014.22,0,0,0,0,781.8536
2021/12/19 14:32:00.007,n,37,13.68,11.52,16.2,28.4,46.3,1014.22,0,0,0,0,776.30616
2021/12/19 14:33:00.005,n,33,9.36,5.76,15.48,28.3,46.5,1014.32,0,0,0,0,765.96528
2021/12/19 14:34:00.000,n,17,16.56,11.52,19.44,28.3,46.1,1014.22,0,0,0,0,764.35696
2021/12/19 14:35:00.000,n,30,19.08,16.2,22.68,28.2,46,1014.22,0,0,0,0,763.51776
2021/12/19 14:36:00.000,n,97,10.08,9,13.68,28.1,46,1014.22,0,0,0,0,756.86184
2021/12/19 14:37:00.000,n,64,8.28,5.04,11.52,28.1,46.5,1014.22,0,0,0,0,759.212
2021/12/19 14:38:00.008,n,17,8.28,3.6,10.8,28.3,46.3,1014.22,0,0,0,0,756.32048
2021/12/19 14:39:00.005,n,45,14.76,7.56,20.519998,28.3,46.4,1014.22,0,0,0,0,754.02224
2021/12/19 14:40:00.002,n,104,7.2,3.24,18,28.3,46.2,1014.32,0,0,0,0,752.20944
2021/12/19 14:41:00.000,n,38,22.319998,21.24,24.48,28.4,45.5,1014.22,0,0,0,0,749.3936
2021/12/19 14:42:00.014,n,50,10.440002,6.48,16.56,28.2,46.1,1014.22,0,0,0,0,748.92032
2021/12/19 14:43:00.000,n,31,7.92,6.48,10.440002,28.1,46.1,1014.22,0,0,0,0,745.17608
2021/12/19 14:44:00.000,n,51,7.56,3.96,10.8,28.1,46.8,1014.22,0,0,0,0,739.80648
2021/12/19 14:45:00.000,n,103,4.68,1.08,8.28,28.3,46.8,1014.22,0,0,0,0,737.48928
2021/12/19 14:46:00.002,n,15,24.48,23.4,25.56,28.6,45,1014.12,0,0,0,0,734.10616
2021/12/19 14:47:00.000,n,20,14.76,11.88,16.2,28.5,45.4,1014.22,0,0,0,0,733.16744
2021/12/19 14:48:00.000,n,78,11.16,7.92,15.12,28.3,45.9,1014.12,0,0,0,0,730.27192
2021/12/19 14:49:00.010,n,35,16.2,12.6,19.08,28.4,45.5,1014.12,0,0,0,0,726.38608
2021/12/19 14:50:00.007,n,39,17.64,10.8,19.8,28.4,45.5,1014.12,0,0,0,0,726.35864
2021/12/19 14:51:00.004,n,34,8.28,5.04,11.52,28.4,45.1,1014.12,0,0,0,0,728.16712
2021/12/19 14:52:00.002,n,32,12.96,4.68,23.4,28.4,45.3,1014.22,0,0,0,0,726.78616
2021/12/19 14:53:00.000,n,34,10.8,9,12.24,28.3,45.3,1014.22,0,0,0,0,722.55736
2021/12/19 14:54:00.000,n,26,9.72,3.96,16.56,28.4,45,1014.12,0,0,0,0,732.93976
2021/12/19 14:55:00.000,n,39,10.440002,6.84,12.6,28.4,44.1,1014.22,0,0,0,0,643.2364
2021/12/19 14:56:00.007,n,21,12.24,10.08,16.919998,28.4,44.5,1014.22,0,0,0,0,683.78816
2021/12/19 14:57:00.004,n,41,15.84,13.68,20.16,28.4,42.2,1014.22,0,0,0,0,712.7936
2021/12/19 14:58:00.001,n,134,11.52,1.8,19.44,28.3,42.7,1014.22,0,0,0,0,703.12224
2021/12/19 14:59:00.014,n,39,22.68,6.12,26.28,28.2,42.7,1014.22,0,0,0,0,696.60768
2021/12/19 15:00:00.012,n,93,8.28,2.52,17.64,28.1,42.9,1014.22,0,0,0,0,690.65616
2021/12/19 15:01:00.000,n,50,11.16,1.44,18,28.2,43,1014.22,0,0,0,0,686.03696
2021/12/19 15:02:00.000,n,85,9.36,5.76,13.32,28.2,42.5,1014.12,0,0,0,0,669.4052
2021/12/19 15:03:00.003,n,0,7.56,5.4,9,28.3,42.4,1014.22,0,0,0,0,678.29104
2021/12/19 15:04:00.000,n,12,19.44,17.28,22.319998,28.4,42,1014.22,0,0,0,0,679.2612
2021/12/19 15:05:00.000,n,31,25.56,21.96,27.359998,28.3,42.4,1014.22,0,0,0,0,682.23176
2021/12/19 15:06:00.000,n,339,10.08,1.44,18.359998,28.3,42.4,1014.22,0,0,0,0,680.88408
2021/12/19 15:07:00.009,n,38,15.48,14.4,16.56,28.3,42,1014.22,0,0,0,0,682.0984
2021/12/19 15:08:00.006,n,23,12.96,10.8,16.56,28.2,41.8,1014.22,0,0,0,0,678.284
2021/12/19 15:09:00.004,n,40,8.64,5.04,11.16,28,42.4,1014.22,0,0,0,0,663.3142
2021/12/19 15:10:00.001,n,34,18.72,14.4,20.880002,28,42.5,1014.12,0,0,0,0,657.25372
2021/12/19 15:11:00.000,n,56,12.24,5.04,18.359998,28,42.8,1014.22,0,0,0,0,661.84908
2021/12/19 15:12:00.000,n,22,18,16.2,19.44,28,41.8,1014.12,0,0,0,0,657.47376
2021/12/19 15:13:00.000,n,44,8.64,5.04,13.32,28,42.4,1014.22,0,0,0,0,653.42836
2021/12/19 15:14:00.005,n,41,18.359998,12.6,21.24,28.2,42.2,1014.12,0,0,0,0,650.22096
2021/12/19 15:15:00.002,n,17,11.88,5.4,15.12,28.2,42,1014.12,0,0,0,0,651.1798
2021/12/19 15:16:00.000,n,90,17.64,11.88,19.08,28.2,42.1,1014.12,0,0,0,0,649.09852
2021/12/19 15:17:00.013,n,41,9.72,5.04,15.12,28.2,42.7,1014.22,0,0,0,0,646.39464
2021/12/19 15:18:00.011,n,53,16.919998,12.96,23.04,28.3,42,1014.12,0,0,0,0,642.50092
2021/12/19 15:19:00.000,n,7,15.84,11.52,20.519998,28.3,42.1,1014.12,0,0,0,0,639.9682
2021/12/19 15:20:00.000,n,54,12.96,10.08,15.48,28.2,42,1014.22,0,0,0,0,634.87696
2021/12/19 15:21:00.001,n,47,10.8,3.6,15.12,28.2,42.5,1014.22,0,0,0,0,631.365
2021/12/19 15:22:00.000,n,38,16.2,14.4,18.72,28.2,41.9,1014.12,0,0,0,0,629.179
2021/12/19 15:23:00.000,n,64,9,6.48,15.12,28.1,42.2,1014.12,0,0,0,0,626.81024
2021/12/19 15:24:00.010,n,29,14.4,12.24,16.56,28.2,41.7,1014.12,0,0,0,0,623.482
2021/12/19 15:25:00.009,n,40,7.92,3.6,11.88,28.2,41.5,1014.12,0,0,0,0,620.70644
2021/12/19 15:26:00.004,n,41,25.56,19.08,30.239998,28.1,40.9,1014.02,0,0,0,0,615.1974
2021/12/19 15:27:00.002,n,47,17.28,12.6,21.24,28,41.4,1014.22,0,0,0,0,609.9096
2021/12/19 15:28:00.000,n,25,8.64,3.24,12.96,28,41.5,1014.22,0,0,0,0,606.15532
2021/12/19 15:29:00.000,n,45,9.72,4.32,17.64,28,41.3,1014.22,0,0,0,0,605.02192
2021/12/19 15:30:00.000,n,13,12.24,9,16.2,28.1,41.6,1014.22,0,0,0,0,601.3708
2021/12/19 15:31:00.007,n,18,11.88,8.64,15.48,28.2,41.3,1014.12,0,0,0,0,598.10204
2021/12/19 15:32:00.005,n,338,10.440002,6.84,12.6,28.1,41.7,1014.22,0,0,0,0,595.84528
2021/12/19 15:33:00.001,n,41,14.76,11.52,18.359998,28.2,41.2,1014.22,0,0,0,0,592.46452
2021/12/19 15:34:00.000,n,59,11.16,7.2,15.12,28.1,40.9,1014.12,0,0,0,0,591.55848
2021/12/19 15:35:00.012,n,42,21.599998,18,29.16,28,40.9,1014.12,0,0,0,0,587.5274
2021/12/19 15:36:00.009,n,42,16.919998,14.4,18.72,28,41.4,1014.12,0,0,0,0,582.04524
2021/12/19 15:37:00.000,n,27,17.64,15.84,20.16,28,41,1014.12,0,0,0,0,580.64264
2021/12/19 15:38:00.003,n,27,14.4,12.96,16.56,28,41.8,1014.12,0,0,0,0,577.644
2021/12/19 15:39:00.000,n,20,24.119998,22.319998,26.28,28.1,40.9,1014.12,0,0,0,0,570.2148
2021/12/19 15:40:00.000,n,28,12.96,12.6,14.04,28,41.4,1014.12,0,0,0,0,566.16876
2021/12/19 15:41:00.000,n,26,6.12,3.24,8.28,28,41.6,1014.12,0,0,0,0,561.71168
2021/12/19 15:42:00.008,n,10,14.4,10.8,16.56,28.1,41.5,1014.02,0,0,0,0,560.28864
2021/12/19 15:43:00.005,n,39,6.84,2.52,10.440002,28.1,41.4,1014.02,0,0,0,0,559.87056
2021/12/19 15:44:00.002,n,15,10.08,8.28,11.88,28.1,41.3,1014.12,0,0,0,0,556.93932
2021/12/19 15:45:00.001,n,31,12.6,9.36,20.519998,28.1,41.4,1014.12,0,0,0,0,555.13636
2021/12/19 15:46:00.000,n,11,10.8,9.72,11.52,28,41,1014.02,0,0,0,0,552.882
2021/12/19 15:47:00.000,n,21,19.8,16.56,23.4,28.1,41.1,1013.92,0,0,0,0,547.42
2021/12/19 15:48:00.000,n,18,23.759998,21.599998,25.919998,28.1,41.2,1014.02,0,0,0,0,544.3676
2021/12/19 15:49:00.005,n,20,11.88,5.04,15.48,28.1,41.5,1014.02,0,0,0,0,540.52608
2021/12/19 15:50:00.006,n,19,12.6,10.8,15.12,28.1,41.1,1014.02,0,0,0,0,537.65832
2021/12/19 15:51:00.003,n,48,12.96,9,15.48,28.1,41.3,1014.02,0,0,0,0,533.77252
2021/12/19 15:52:00.000,n,28,16.2,9.72,18,28.2,41,1014.02,0,0,0,0,531.37384
2021/12/19 15:53:00.011,n,47,11.88,9.72,15.12,28.2,41.3,1014.02,0,0,0,0,527.09224
2021/12/19 15:54:00.009,n,28,17.28,15.48,18.72,28.1,41.4,1014.12,0,0,0,0,523.8122
2021/12/19 15:55:00.000,n,26,10.08,3.96,20.16,28.1,41.4,1014.02,0,0,0,0,520.93376
2021/12/19 15:56:00.000,n,45,20.880002,8.64,24.84,28,41.4,1014.12,0,0,0,0,516.14372
2021/12/19 15:57:00.000,n,29,22.68,18.359998,25.919998,28,41.4,1014.12,0,0,0,0,513.04132
2021/12/19 15:58:00.000,n,25,20.519998,19.44,22.319998,27.9,41.2,1014.12,0,0,0,0,509.59804
2021/12/19 15:59:00.000,n,37,13.68,9.72,15.84,27.8,41.6,1014.12,0,0,0,0,505.64572
2021/12/19 16:00:00.007,n,40,9.72,7.92,12.6,27.7,41.6,1014.22,0,0,0,0,502.20732
2021/12/19 16:01:00.005,n,56,12.6,9,15.84,27.8,42.1,1014.22,0,0,0,0,497.23872
2021/12/19 16:02:00.002,n,17,11.52,6.12,14.76,28,41.6,1014.12,0,0,0,0,495.55632
2021/12/19 16:03:00.016,n,35,11.88,6.12,18.72,28,41.6,1014.12,0,0,0,0,491.60124
2021/12/19 16:04:00.000,n,48,10.08,5.76,18.359998,28,42,1014.12,0,0,0,0,489.02644
2021/12/19 16:05:00.000,n,40,14.76,14.4,14.76,27.9,41.6,1014.12,0,0,0,0,486.09312
2021/12/19 16:06:00.000,n,37,18.72,14.04,22.319998,27.8,41.7,1014.02,0,0,0,0,481.52524
2021/12/19 16:07:00.000,n,7,21.599998,20.519998,22.68,27.9,41,1014.12,0,0,0,0,477.85336
2021/12/19 16:08:00.003,n,21,16.56,14.4,18,27.8,41.3,1014.12,0,0,0,0,474.52724
2021/12/19 16:09:00.000,n,28,11.88,10.440002,12.96,27.8,41.1,1014.12,0,0,0,0,470.87584
2021/12/19 16:10:00.000,n,31,13.32,11.88,14.76,27.7,41.6,1014.02,0,0,0,0,468.2736
2021/12/19 16:11:00.011,n,9,17.64,13.32,22.319998,27.8,41.3,1014.02,0,0,0,0,466.3104
2021/12/19 16:12:00.008,n,19,14.4,8.28,18.359998,27.8,41,1013.92,0,0,0,0,463.06576
2021/12/19 16:13:00.000,n,31,21.96,19.44,24.84,27.9,40.2,1014.02,0,0,0,0,460.6332
2021/12/19 16:14:00.001,n,78,10.08,3.24,18.359998,27.9,40,1014.02,0,0,0,0,456.52524
