"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/03 12:10:00.000,n,159,10.8,2.88,14.76,29.9,43.7,1014.32,0,0,0,0,1109.066
2021/12/03 12:11:00.002,n,38,19.44,12.96,41.039996,29.9,44.6,1014.32,0,0,0,0,1096.2794
2021/12/03 12:12:00.000,n,37,13.68,6.48,18.72,29.8,46.7,1014.32,0,0,0,0,1086.4034
2021/12/03 12:13:00.005,n,61,10.08,5.4,12.24,29.6,47.6,1014.32,0,0,0,0,1077.157
2021/12/03 12:14:00.002,n,78,6.12,1.44,11.16,29.6,48.5,1014.32,0,0,0,0,1069.3708
2021/12/03 12:15:00.000,n,36,15.12,9.72,20.880002,29.8,47.9,1014.22,0,0,0,0,1052.1242
2021/12/03 12:16:00.000,n,38,12.24,10.08,14.76,29.5,48.9,1014.22,0,0,0,0,1039.749
2021/12/03 12:17:00.010,n,269,5.04,1.44,8.28,29.5,49.3,1014.22,0,0,0,0,1042.48
2021/12/03 12:18:00.007,n,25,4.32,2.88,8.28,29.7,48.6,1014.32,0,0,0,0,1043.1678
2021/12/03 12:19:00.000,n,39,8.28,6.84,13.32,29.6,48.7,1014.22,0,0,0,0,1053.3364
2021/12/03 12:20:00.001,n,26,6.12,4.32,9,29.6,49,1014.22,0,0,0,0,1059.099
2021/12/03 12:21:00.000,n,27,5.04,1.44,10.08,29.5,48.6,1014.22,0,0,0,0,1060.9266
2021/12/03 12:22:00.000,n,32,12.6,7.92,16.2,29.5,48.9,1014.22,0,0,0,0,1053.3
2021/12/03 12:23:00.000,n,9,8.28,6.12,9.36,29.3,49.5,1014.12,0,0,0,0,1049.207
2021/12/03 12:24:00.007,n,16,14.4,7.2,18.72,29.2,49.7,1014.12,0,0,0,0,1053.775
2021/12/03 12:25:00.004,n,42,9.36,6.84,13.32,29.2,50,1014.12,0,0,0,0,1059.3306
2021/12/03 12:26:00.001,n,13,15.84,14.76,17.28,29.2,49.7,1014.12,0,0,0,0,1063.1466
2021/12/03 12:27:00.015,n,19,9.72,4.68,11.16,29.2,50.1,1014.12,0,0,0,0,1064.0394
2021/12/03 12:28:00.000,n,144,2.52,1.08,7.2,29.3,50.8,1014.12,0,0,0,0,1063.8512
2021/12/03 12:29:00.000,n,50,12.6,9.36,18,29.5,50,1014.12,0,0,0,0,1065.4786
2021/12/03 12:30:00.000,n,4,6.84,3.24,11.52,29.7,49.1,1014.12,0,0,0,0,1063.913
2021/12/03 12:31:00.004,n,25,12.96,5.04,18.359998,29.7,49.6,1014.12,0,0,0,0,1072.9452
2021/12/03 12:32:00.001,n,44,7.56,6.48,9,29.7,49.4,1014.12,0,0,0,0,1086.6754
2021/12/03 12:33:00.000,n,76,7.56,5.4,13.32,30,49.3,1014.12,0,0,0,0,1108.9
2021/12/03 12:34:00.011,n,15,9.72,8.64,10.8,30.1,48.3,1014.12,0,0,0,0,1127.3684
2021/12/03 12:35:00.009,n,128,7.2,5.76,7.92,30.1,48.8,1014.12,0,0,0,0,1039.3422
2021/12/03 12:36:00.005,n,43,12.6,8.64,15.48,30.2,48.2,1014.02,0,0,0,0,637.73376
2021/12/03 12:37:00.000,n,41,14.76,9.72,19.8,29.9,48.4,1014.02,0,0,0,0,1140.2186
2021/12/03 12:38:00.000,n,45,12.24,8.64,14.76,29.6,47.7,1014.02,0,0,0,0,1131.8816
2021/12/03 12:39:00.000,n,37,11.16,8.64,12.96,29.5,48.3,1014.02,0,0,0,0,1129.117
2021/12/03 12:40:00.000,n,117,8.64,4.68,10.440002,29.7,48.9,1014.02,0,0,0,0,1130.7516
2021/12/03 12:41:00.007,n,56,13.32,9.36,19.8,29.9,49.2,1014.02,0,0,0,0,957.83456
2021/12/03 12:42:00.005,n,20,11.16,10.08,12.24,29.9,49,1013.92,0,0,0,0,243.81156
2021/12/03 12:43:00.000,n,348,8.28,3.6,11.88,29.8,49,1013.92,0,0,0,0,1217.1328
2021/12/03 12:44:00.010,n,40,12.24,7.92,14.04,29.8,49.3,1013.92,0,0,0,0,348.18444
2021/12/03 12:45:00.010,n,14,5.04,2.88,6.84,29.8,49.5,1013.92,0,0,0,0,697.96656
2021/12/03 12:46:00.000,n,83,9.72,2.16,20.880002,29.8,49.6,1013.92,0,0,0,0,1106.363
2021/12/03 12:47:00.002,n,39,12.6,7.92,16.2,29.9,49.9,1013.92,0,0,0,0,1113.7474
2021/12/03 12:48:00.000,n,87,11.52,6.84,15.48,29.9,49.6,1013.92,0,0,0,0,721.82488
2021/12/03 12:49:00.000,n,31,15.48,14.04,17.28,29.8,49,1013.92,0,0,0,0,1127.8152
2021/12/03 12:50:00.000,n,34,13.32,9,16.56,29.6,49.9,1013.82,0,0,0,0,1104.0568
2021/12/03 12:51:00.006,n,34,17.28,14.04,19.8,29.5,49.9,1013.82,0,0,0,0,1102.459
2021/12/03 12:52:00.004,n,80,7.56,3.96,9.72,29.4,51,1013.82,0,0,0,0,1058.1006
2021/12/03 12:53:00.001,n,44,8.28,4.32,10.440002,29.5,50.9,1013.82,0,0,0,0,1097.8932
2021/12/03 12:54:00.012,n,181,4.32,2.16,6.12,29.7,50.9,1013.82,0,0,0,0,1103.9746
2021/12/03 12:55:00.000,n,100,20.519998,17.28,23.04,30,49.3,1013.72,0,0,0,0,1117.7066
2021/12/03 12:56:00.000,n,41,10.440002,6.12,17.28,30,48.4,1013.82,0,0,0,0,789.27928
2021/12/03 12:57:00.004,n,44,14.04,12.96,15.48,30,49.2,1013.82,0,0,0,0,1162.5144
2021/12/03 12:58:00.002,n,40,9.72,4.68,13.32,29.8,50.5,1013.72,0,0,0,0,595.78204
2021/12/03 12:59:00.000,n,8,14.4,12.96,16.919998,29.9,50,1013.72,0,0,0,0,1093.529
2021/12/03 13:00:00.000,n,23,9.36,8.64,10.08,29.8,50.4,1013.82,0,0,0,0,1152.3182
2021/12/03 13:01:00.010,n,81,12.24,10.08,16.56,29.8,50.9,1013.82,0,0,0,0,319.34344
2021/12/03 13:02:00.008,n,4,11.88,7.2,18.72,29.8,49.8,1013.72,0,0,0,0,446.49036
2021/12/03 13:03:00.005,n,40,4.32,1.44,7.92,29.6,50.5,1013.82,0,0,0,0,1140.4622
2021/12/03 13:04:00.000,n,83,14.76,12.96,16.2,29.6,50.7,1013.82,0,0,0,0,254.35626
2021/12/03 13:05:00.000,n,87,13.68,10.8,16.919998,29.6,50.7,1013.82,0,0,0,0,233.55334
2021/12/03 13:06:00.000,n,79,16.2,14.04,18.72,29.4,50.6,1013.82,0,0,0,0,220.32
2021/12/03 13:07:00.000,n,95,9.36,6.48,11.52,29.2,51.3,1013.82,0,0,0,0,215.24584
2021/12/03 13:08:00.008,n,90,6.12,3.24,10.08,29.1,51.7,1013.82,0,0,0,0,202.98968
2021/12/03 13:09:00.005,n,97,10.8,9.36,12.24,29.2,51.8,1013.82,0,0,0,0,376.80312
2021/12/03 13:10:00.000,n,61,11.52,7.2,16.2,29.2,51.4,1013.82,0,0,0,0,1104.8796
2021/12/03 13:11:00.011,n,82,12.24,10.8,14.4,29.1,52,1013.82,0,0,0,0,946.37296
2021/12/03 13:12:00.008,n,46,14.04,10.440002,18,29,52.2,1013.72,0,0,0,0,1016.5576
2021/12/03 13:13:00.000,n,75,6.84,3.24,10.08,29.1,52.4,1013.72,0,0,0,0,1057.644
2021/12/03 13:14:00.002,n,127,4.32,2.52,8.28,29.4,52.1,1013.72,0,0,0,0,1068.9418
2021/12/03 13:15:00.000,n,212,5.76,2.88,8.28,29.7,51.1,1013.72,0,0,0,0,1108.6574
2021/12/03 13:16:00.000,n,93,11.88,9.36,13.68,29.9,50.7,1013.72,0,0,0,0,373.2878
2021/12/03 13:17:00.000,n,92,9,8.64,10.08,29.8,51.2,1013.72,0,0,0,0,1120.5376
2021/12/03 13:18:00.007,n,64,18.72,14.76,28.8,30,50.1,1013.62,0,0,0,0,544.87836
2021/12/03 13:19:00.004,n,61,11.16,7.2,14.04,29.9,50.1,1013.72,0,0,0,0,1060.5956
2021/12/03 13:20:00.001,n,30,8.64,3.6,17.64,29.7,50.4,1013.62,0,0,0,0,852.47
2021/12/03 13:21:00.013,n,67,12.24,9.36,15.48,29.6,50.5,1013.72,0,0,0,0,196.54956
2021/12/03 13:22:00.000,n,152,3.96,1.08,15.48,29.5,50.7,1013.72,0,0,0,0,216.28956
2021/12/03 13:23:00.000,n,36,9.72,5.76,13.68,29.5,50.8,1013.72,0,0,0,0,181.66218
2021/12/03 13:24:00.000,n,40,15.48,11.88,17.64,29.4,50.9,1013.62,0,0,0,0,179.33734
2021/12/03 13:25:00.002,n,96,10.8,8.64,13.32,29.3,51.5,1013.62,0,0,0,0,193.02692
2021/12/03 13:26:00.000,n,35,7.56,2.52,14.04,29.3,51.1,1013.72,0,0,0,0,338.25672
2021/12/03 13:27:00.000,n,77,5.76,3.96,9.72,29.3,51.2,1013.62,0,0,0,0,1081.402
2021/12/03 13:28:00.010,n,22,7.2,3.6,14.4,29.3,51.4,1013.62,0,0,0,0,292.00794
2021/12/03 13:29:00.009,n,76,11.88,10.8,14.04,29.2,51.9,1013.62,0,0,0,0,363.4862
2021/12/03 13:30:00.004,n,69,16.56,15.48,18.72,29.2,51.8,1013.62,0,0,0,0,214.0517
2021/12/03 13:31:00.001,n,56,16.2,11.52,19.08,29.2,51.8,1013.62,0,0,0,0,270.76404
2021/12/03 13:32:00.000,n,78,15.48,14.4,16.919998,29,51.9,1013.52,0,0,0,0,352.00916
2021/12/03 13:33:00.000,n,130,20.16,13.32,27,29,52,1013.62,0,0,0,0,858.4236
2021/12/03 13:34:00.000,n,59,20.16,12.96,23.759998,29,51.6,1013.52,0,0,0,0,1014.3208
2021/12/03 13:35:00.006,n,108,9.36,6.84,10.440002,29.1,51.9,1013.62,0,0,0,0,1015.9106
2021/12/03 13:36:00.003,n,108,13.32,7.92,15.48,29.1,52,1013.62,0,0,0,0,1014.2462
2021/12/03 13:37:00.000,n,57,15.12,12.6,18.359998,29.1,51.3,1013.52,0,0,0,0,496.78504
2021/12/03 13:38:00.014,n,69,7.56,5.04,10.8,29,51.6,1013.62,0,0,0,0,631.67912
2021/12/03 13:39:00.012,n,62,18,12.96,24.48,28.9,52,1013.62,0,0,0,0,545.92412
2021/12/03 13:40:00.000,n,43,12.24,7.56,16.2,28.8,52.2,1013.52,0,0,0,0,131.36548
2021/12/03 13:41:00.000,n,22,10.8,5.4,17.64,28.8,52.3,1013.52,0,0,0,0,116.22314
2021/12/03 13:42:00.002,n,33,2.88,0.72,5.4,28.9,52.3,1013.52,0,0,0,0,170.37696
2021/12/03 13:43:00.000,n,70,12.96,11.88,15.12,28.9,52.1,1013.52,0,0,0,0,890.084
2021/12/03 13:44:00.000,n,46,9,4.68,12.6,28.8,52.4,1013.52,0,0,0,0,148.43214
2021/12/03 13:45:00.009,n,31,15.84,15.12,16.919998,28.8,52.4,1013.42,0,0,0,0,761.48416
2021/12/03 13:46:00.006,n,30,18.72,9.36,22.319998,28.8,52.5,1013.42,0,0,0,0,912.00416
2021/12/03 13:47:00.004,n,27,4.32,2.52,5.76,28.8,52.7,1013.52,0,0,0,0,876.13224
2021/12/03 13:48:00.002,n,40,20.16,16.2,25.199998,28.9,52.4,1013.42,0,0,0,0,869.33232
2021/12/03 13:49:00.000,n,23,12.96,6.84,20.519998,29,52.3,1013.42,0,0,0,0,867.13928
2021/12/03 13:50:00.000,n,53,10.440002,8.28,14.04,29,51.9,1013.52,0,0,0,0,864.7308
2021/12/03 13:51:00.005,n,22,9.72,6.12,15.48,29.1,51.9,1013.52,0,0,0,0,863.35752
2021/12/03 13:52:00.002,n,11,9,4.68,12.6,29.3,51.6,1013.52,0,0,0,0,865.86672
2021/12/03 13:53:00.000,n,69,16.56,14.76,19.8,29.5,50.8,1013.52,0,0,0,0,866.84416
2021/12/03 13:54:00.000,n,65,16.56,13.32,24.119998,29.5,50.9,1013.52,0,0,0,0,868.01088
2021/12/03 13:55:00.010,n,78,16.56,12.24,20.880002,29.4,51,1013.52,0,0,0,0,871.01688
2021/12/03 13:56:00.007,n,33,12.6,5.76,18.72,29.4,51.3,1013.52,0,0,0,0,872.14664
2021/12/03 13:57:00.004,n,31,15.84,11.16,19.08,29.5,50.6,1013.52,0,0,0,0,877.28176
2021/12/03 13:58:00.000,n,31,10.8,1.8,19.44,29.4,51,1013.52,0,0,0,0,887.47312
2021/12/03 13:59:00.000,n,144,6.48,2.88,9.36,29.4,51,1013.52,0,0,0,0,909.36496
2021/12/03 14:00:00.000,n,93,12.96,9.72,17.64,29.3,51.5,1013.52,0,0,0,0,928.15824
2021/12/03 14:01:00.000,n,119,19.8,15.48,26.28,29.4,51,1013.52,0,0,0,0,938.44512
2021/12/03 14:02:00.006,n,101,13.68,12.6,15.48,29.5,50.6,1013.52,0,0,0,0,947.59128
2021/12/03 14:03:00.003,n,85,13.32,10.08,15.48,29.4,51.3,1013.52,0,0,0,0,959.15104
2021/12/03 14:04:00.000,n,101,14.04,10.8,21.96,29.5,51.2,1013.52,0,0,0,0,961.70664
2021/12/03 14:05:00.014,n,26,20.519998,19.44,21.599998,29.6,50.6,1013.42,0,0,0,0,961.33272
2021/12/03 14:06:00.011,n,54,5.4,3.96,6.48,29.4,51.1,1013.42,0,0,0,0,958.64928
2021/12/03 14:07:00.000,n,46,21.599998,11.88,39.96,29.4,51.8,1013.42,0,0,0,0,252.32178
2021/12/03 14:08:00.000,n,80,11.16,6.12,17.28,29.5,51.1,1013.42,0,0,0,0,214.2865
2021/12/03 14:09:00.000,n,64,22.319998,16.919998,28.44,29.5,50.5,1013.42,0,0,0,0,225.49804
2021/12/03 14:10:00.000,n,57,16.919998,10.08,19.44,29.3,50.7,1013.42,0,0,0,0,267.56684
2021/12/03 14:11:00.004,n,81,9.36,7.56,13.32,29.1,51.2,1013.42,0,0,0,0,914.65304
2021/12/03 14:12:00.001,n,103,15.48,11.16,22.68,29.1,51.6,1013.42,0,0,0,0,950.8104
2021/12/03 14:13:00.000,n,78,18.72,15.84,22.68,29.1,51.2,1013.32,0,0,0,0,968.25912
2021/12/03 14:14:00.012,n,62,19.44,15.84,24.84,29,51.3,1013.42,0,0,0,0,967.30704
2021/12/03 14:15:00.008,n,178,6.48,4.68,9.72,29,51.4,1013.42,0,0,0,0,935.08512
2021/12/03 14:16:00.000,n,93,13.32,10.440002,16.56,29,51.5,1013.42,0,0,0,0,360.972
2021/12/03 14:17:00.001,n,61,18.72,14.04,29.16,28.9,51.5,1013.42,0,0,0,0,678.0612
2021/12/03 14:18:00.000,n,57,9.72,6.48,14.4,28.7,52.2,1013.42,0,0,0,0,363.25684
2021/12/03 14:19:00.000,n,46,15.12,10.440002,17.64,28.7,52.3,1013.42,0,0,0,0,345.49468
2021/12/03 14:20:00.000,n,47,9.72,6.84,14.76,28.7,52.6,1013.42,0,0,0,0,405.69548
2021/12/03 14:21:00.007,n,77,6.84,3.96,13.68,28.7,52.7,1013.42,0,0,0,0,908.08656
2021/12/03 14:22:00.004,n,92,16.56,14.04,17.28,28.8,52.3,1013.42,0,0,0,0,965.17344
2021/12/03 14:23:00.001,n,65,23.4,21.24,31.319998,28.9,51.8,1013.42,0,0,0,0,893.41184
2021/12/03 14:24:00.015,n,71,17.64,14.4,22.319998,28.8,51.8,1013.32,0,0,0,0,950.26376
2021/12/03 14:25:00.000,n,4,10.440002,6.12,14.4,28.8,52.2,1013.32,0,0,0,0,954.84488
2021/12/03 14:26:00.000,n,59,23.4,19.44,27.359998,28.8,52,1013.32,0,0,0,0,275.19348
2021/12/03 14:27:00.000,n,60,15.84,14.04,19.8,28.7,52.6,1013.32,0,0,0,0,230.15624
2021/12/03 14:28:00.004,n,8,10.08,5.04,17.28,28.6,52.8,1013.22,0,0,0,0,223.97522
2021/12/03 14:29:00.002,n,51,21.96,20.880002,23.759998,28.6,52.6,1013.32,0,0,0,0,262.97302
2021/12/03 14:30:00.000,n,74,12.6,10.8,14.04,28.5,52.7,1013.32,0,0,0,0,802.58304
2021/12/03 14:31:00.012,n,61,16.2,11.88,19.44,28.5,52.7,1013.32,0,0,0,0,907.27232
2021/12/03 14:32:00.009,n,63,13.32,11.16,16.56,28.5,52.3,1013.32,0,0,0,0,897.01904
2021/12/03 14:33:00.007,n,54,16.919998,15.84,19.44,28.6,52.4,1013.32,0,0,0,0,892.26136
2021/12/03 14:34:00.000,n,83,11.52,7.56,15.12,28.7,52.7,1013.32,0,0,0,0,872.31384
2021/12/03 14:35:00.000,n,80,14.4,12.96,16.919998,28.8,52.3,1013.32,0,0,0,0,910.99
2021/12/03 14:36:00.000,n,84,13.32,10.08,19.44,28.9,52.6,1013.32,0,0,0,0,312.66724
2021/12/03 14:37:00.000,n,80,19.44,16.2,23.04,29.1,51.9,1013.32,0,0,0,0,661.00832
2021/12/03 14:38:00.008,n,77,8.64,4.32,18.359998,29.1,51.5,1013.32,0,0,0,0,857.22472
2021/12/03 14:39:00.006,n,127,16.56,11.88,27.359998,29.1,51.8,1013.22,0,0,0,0,307.20124
2021/12/03 14:40:00.003,n,109,16.2,12.96,19.8,29.1,51.4,1013.22,0,0,0,0,292.68096
2021/12/03 14:41:00.001,n,71,16.919998,15.48,19.08,29,51.6,1013.22,0,0,0,0,291.24146
2021/12/03 14:42:00.013,n,98,7.2,6.48,7.92,28.9,52.1,1013.22,0,0,0,0,305.13154
2021/12/03 14:43:00.000,n,94,9.72,7.92,11.52,29,52.2,1013.22,0,0,0,0,969.89048
2021/12/03 14:44:00.000,n,66,14.76,12.6,17.28,29,52.1,1013.22,0,0,0,0,838.2452
2021/12/03 14:45:00.004,n,119,10.440002,6.84,15.12,29,52.1,1013.22,0,0,0,0,821.28232
2021/12/03 14:46:00.001,n,10,4.68,0.36,7.56,29,52.6,1013.22,0,0,0,0,453.85224
2021/12/03 14:47:00.000,n,43,8.64,6.12,11.88,29.1,52.2,1013.12,0,0,0,0,571.46392
2021/12/03 14:48:00.000,n,104,14.04,11.88,15.12,29.2,51.8,1013.12,0,0,0,0,917.99624
2021/12/03 14:49:00.010,n,95,9.36,7.92,11.52,29.1,52.1,1013.12,0,0,0,0,761.21704
2021/12/03 14:50:00.008,n,73,12.24,8.28,16.2,29.1,52,1013.12,0,0,0,0,810.9628
2021/12/03 14:51:00.005,n,65,23.4,18,47.88,29.2,51.8,1013.12,0,0,0,0,314.76044
2021/12/03 14:52:00.000,n,98,7.92,4.68,11.52,29.3,51.7,1013.12,0,0,0,0,812.80216
2021/12/03 14:53:00.000,n,69,9,3.24,14.76,29.3,51.6,1013.12,0,0,0,0,305.8963
2021/12/03 14:54:00.003,n,54,10.8,7.2,15.12,29.4,51,1013.12,0,0,0,0,177.86866
2021/12/03 14:55:00.002,n,112,6.48,5.04,9,29.3,50.9,1013.12,0,0,0,0,198.30322
2021/12/03 14:56:00.000,n,47,11.88,6.48,13.68,29.1,51.2,1013.12,0,0,0,0,229.64996
2021/12/03 14:57:00.000,n,61,6.84,3.96,11.52,29,51.8,1013.12,0,0,0,0,273.57604
2021/12/03 14:58:00.010,n,37,9.36,7.56,17.28,29,51.9,1013.12,0,0,0,0,911.70536
2021/12/03 14:59:00.007,n,63,15.48,12.24,18.72,29,51.8,1013.12,0,0,0,0,294.89288
2021/12/03 15:00:00.004,n,59,7.56,4.68,15.48,29,52.1,1013.12,0,0,0,0,248.16864
2021/12/03 15:01:00.001,n,55,16.919998,12.24,18.359998,28.9,51.9,1013.02,0,0,0,0,234.65454
2021/12/03 15:02:00.000,n,34,15.12,10.8,17.64,28.7,52.5,1013.12,0,0,0,0,248.20098
2021/12/03 15:03:00.000,n,79,14.04,11.88,15.12,28.6,52.8,1013.12,0,0,0,0,250.90638
2021/12/03 15:04:00.000,n,58,6.48,3.24,10.8,28.5,52.9,1013.12,0,0,0,0,250.67962
2021/12/03 15:05:00.005,n,99,13.32,11.16,16.56,28.4,53,1013.12,0,0,0,0,423.82048
2021/12/03 15:06:00.002,n,104,14.76,13.68,16.2,28.4,52.9,1013.12,0,0,0,0,293.4076
2021/12/03 15:07:00.000,n,73,5.04,3.24,6.48,28.4,53.2,1013.02,0,0,0,0,288.17536
2021/12/03 15:08:00.014,n,89,9,7.2,11.88,28.3,53.2,1013.02,0,0,0,0,274.76716
2021/12/03 15:09:00.011,n,44,7.2,3.24,10.08,28.3,53.8,1013.02,0,0,0,0,294.0149
2021/12/03 15:10:00.000,n,25,7.2,2.52,12.24,28.3,53.4,1013.02,0,0,0,0,384.27552
2021/12/03 15:11:00.000,n,48,11.16,5.76,14.4,28.5,53.5,1013.02,0,0,0,0,222.65716
2021/12/03 15:12:00.002,n,76,13.68,11.88,15.48,28.7,53.4,1013.02,0,0,0,0,202.38068
2021/12/03 15:13:00.001,n,62,9.36,7.92,13.32,28.7,54,1013.12,0,0,0,0,184.2371
2021/12/03 15:14:00.000,n,72,15.84,13.32,16.919998,28.7,53.6,1013.02,0,0,0,0,169.2319
2021/12/03 15:15:00.008,n,35,14.76,12.96,19.08,28.6,53.9,1013.02,0,0,0,0,182.45548
2021/12/03 15:16:00.005,n,56,7.92,6.84,9.36,28.5,54.3,1013.02,0,0,0,0,195.92838
2021/12/03 15:17:00.002,n,82,9,6.48,12.24,28.4,54.1,1013.02,0,0,0,0,209.81144
2021/12/03 15:18:00.015,n,43,13.32,8.64,19.44,28.4,53.8,1013.02,0,0,0,0,218.6713
2021/12/03 15:19:00.000,n,35,10.440002,8.28,12.6,28.2,54.4,1013.02,0,0,0,0,211.8912
2021/12/03 15:20:00.000,n,87,14.4,10.440002,16.919998,28.2,54.7,1012.92,0,0,0,0,264.4501
2021/12/03 15:21:00.000,n,49,19.44,17.28,22.319998,28.2,53.8,1013.02,0,0,0,0,207.8696
2021/12/03 15:22:00.003,n,107,3.6,2.52,3.96,28.1,54.6,1013.02,0,0,0,0,180.8301
2021/12/03 15:23:00.001,n,27,4.32,1.8,7.56,28.2,54.6,1013.02,0,0,0,0,163.88832
2021/12/03 15:24:00.010,n,73,12.24,10.8,13.32,28.3,53.4,1013.02,0,0,0,0,160.77614
2021/12/03 15:25:00.007,n,50,5.04,4.32,9.36,28.2,53.7,1013.02,0,0,0,0,182.05574
2021/12/03 15:26:00.005,n,99,9.36,8.64,10.8,28.2,53.5,1013.02,0,0,0,0,282.9685
2021/12/03 15:27:00.002,n,105,11.16,8.28,12.96,28.2,52.9,1013.02,0,0,0,0,779.8212
2021/12/03 15:28:00.000,n,121,18.359998,10.08,33.119998,28.2,53,1013.02,0,0,0,0,733.36368
2021/12/03 15:29:00.000,n,140,14.04,7.92,21.96,28.2,53,1013.02,0,0,0,0,239.13124
2021/12/03 15:30:00.000,n,118,16.56,11.88,28.8,28.2,53.3,1013.02,0,0,0,0,204.40498
2021/12/03 15:31:00.000,n,155,13.32,8.64,19.44,28.2,53.6,1013.02,0,0,0,0,257.72284
2021/12/03 15:32:00.006,n,136,25.56,20.16,34.2,28.2,53.5,1012.92,0,0,0,0,204.40946
2021/12/03 15:33:00.003,n,123,20.519998,17.64,34.2,28,53.8,1013.02,0,0,0,0,197.59854
2021/12/03 15:34:00.000,n,147,18,14.76,21.599998,27.9,54.1,1012.92,0,0,0,0,271.31954
2021/12/03 15:35:00.012,n,84,5.76,3.96,9.72,27.9,54.3,1013.02,0,0,0,0,110.74304
2021/12/03 15:36:00.009,n,85,11.16,9,12.24,27.8,54.1,1013.02,0,0,0,0,98.363968
2021/12/03 15:37:00.000,n,122,4.68,0.36,7.92,27.8,54.4,1013.02,0,0,0,0,93.737272
2021/12/03 15:38:00.000,n,132,6.48,1.8,11.16,27.8,54.5,1013.02,0,0,0,0,91.137464
2021/12/03 15:39:00.000,n,125,9,7.92,9.72,27.8,54.8,1013.02,0,0,0,0,110.80484
2021/12/03 15:40:00.000,n,104,12.24,9.72,19.44,27.8,55,1013.02,0,0,0,0,602.35524
2021/12/03 15:41:00.008,n,74,3.6,1.08,5.76,27.8,55.3,1013.02,0,0,0,0,524.79016
2021/12/03 15:42:00.006,n,131,10.08,4.68,20.16,27.9,55.2,1013.02,0,0,0,0,551.00512
2021/12/03 15:43:00.002,n,121,9.36,3.96,19.8,28,55.1,1013.02,0,0,0,0,533.91408
2021/12/03 15:44:00.000,n,101,17.28,15.12,19.08,28.2,54.8,1013.02,0,0,0,0,526.43872
2021/12/03 15:45:00.013,n,102,7.2,2.52,10.440002,28.3,54.8,1013.02,0,0,0,0,521.03772
2021/12/03 15:46:00.000,n,0,10.8,6.48,16.2,28.4,54,1013.02,0,0,0,0,517.09668
2021/12/03 15:47:00.000,n,40,15.48,13.68,18.359998,28.5,54.1,1012.92,0,0,0,0,516.7986
2021/12/03 15:48:00.004,n,94,17.28,14.76,18.359998,28.6,54.1,1013.02,0,0,0,0,513.30944
2021/12/03 15:49:00.002,n,99,17.28,16.56,18.72,28.6,53.7,1013.02,0,0,0,0,509.79048
2021/12/03 15:50:00.000,n,119,19.08,16.56,25.56,28.5,53.8,1012.92,0,0,0,0,506.0698
2021/12/03 15:51:00.000,n,41,15.84,10.8,20.519998,28.4,54.3,1012.92,0,0,0,0,501.01516
2021/12/03 15:52:00.010,n,58,10.08,5.76,15.84,28.4,54.2,1013.02,0,0,0,0,498.29628
2021/12/03 15:53:00.004,n,129,20.519998,13.68,28.08,28.3,54.2,1013.02,0,0,0,0,494.82336
2021/12/03 15:54:00.001,n,94,18,14.4,20.880002,28.3,54.3,1013.02,0,0,0,0,491.58604
2021/12/03 15:55:00.000,n,116,14.04,7.92,23.759998,28.3,54.6,1013.02,0,0,0,0,491.06084
2021/12/03 15:56:00.000,n,128,20.16,9.36,29.519998,28.3,54.3,1013.02,0,0,0,0,488.23676
2021/12/03 15:57:00.000,n,156,16.919998,12.6,24.48,28.4,54.3,1013.02,0,0,0,0,486.19788
2021/12/03 15:58:00.005,n,94,13.68,11.88,17.28,28.4,54.3,1013.02,0,0,0,0,485.18132
2021/12/03 15:59:00.003,n,89,17.64,16.2,23.759998,28.4,54.4,1013.02,0,0,0,0,485.32416
2021/12/03 16:00:00.000,n,83,8.28,1.44,19.08,28.3,55,1013.02,0,0,0,0,482.69628
2021/12/03 16:01:00.000,n,76,13.32,10.8,15.84,28.4,54.7,1013.02,0,0,0,0,471.29036
2021/12/03 16:02:00.009,n,135,12.24,5.04,17.28,28.5,54.8,1013.02,0,0,0,0,473.14308
2021/12/03 16:03:00.006,n,133,12.24,10.08,14.04,28.6,54.5,1013.02,0,0,0,0,474.34424
2021/12/03 16:04:00.000,n,134,15.48,9.72,25.919998,28.6,54.4,1013.02,0,0,0,0,475.43128
2021/12/03 16:05:00.000,n,99,9.72,6.48,19.08,28.6,54.4,1013.02,0,0,0,0,469.68544
2021/12/03 16:06:00.000,n,120,21.599998,16.2,30.239998,28.6,54.4,1013.02,0,0,0,0,461.71452
2021/12/03 16:07:00.000,n,112,16.919998,12.6,28.44,28.6,53.9,1013.02,0,0,0,0,452.81408
2021/12/03 16:08:00.000,n,137,26.28,15.48,31.68,28.5,54.3,1013.02,0,0,0,0,447.07464
2021/12/03 16:09:00.005,n,125,16.919998,12.24,28.44,28.4,54.4,1013.02,0,0,0,0,449.84444
2021/12/03 16:10:00.002,n,140,16.919998,9,26.64,28.4,54.4,1012.92,0,0,0,0,447.11248
2021/12/03 16:11:00.000,n,79,9,7.2,12.24,28.3,54.5,1013.02,0,0,0,0,442.32216
2021/12/03 16:12:00.012,n,113,10.08,8.64,12.96,28.2,54.5,1013.02,0,0,0,0,433.93104
