"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/24 11:44:00.000,n,172,7.2,2.16,12.6,29.4,51.4,1011.12,5.29,0,0,0,641.07776
2021/12/24 11:45:00.000,n,165,6.84,1.44,14.4,29.5,51.8,1011.12,5.29,0,0,0,1206.7688
2021/12/24 11:46:00.000,n,155,17.28,12.24,19.08,29.7,51,1011.12,5.29,0,0,0,1160.4744
2021/12/24 11:47:00.006,n,165,14.04,5.76,15.84,29.7,51.1,1011.02,5.29,0,0,0,1119.2212
2021/12/24 11:48:00.000,n,157,18.359998,7.56,19.8,29.8,50.9,1011.02,5.29,0,0,0,1106.7474
2021/12/24 11:49:00.000,n,181,7.56,2.52,11.52,29.8,51.1,1011.02,5.29,0,0,0,1097.2014
2021/12/24 11:50:00.006,n,241,20.519998,13.68,23.04,30,50.8,1011.02,5.29,0,0,0,1094.0832
2021/12/24 11:51:00.012,n,234,11.52,5.4,16.919998,30.1,52.4,1011.02,5.29,0,0,0,1088.9302
2021/12/24 11:52:00.001,n,242,20.519998,13.32,22.68,30.3,50.9,1011.02,5.29,0,0,0,1089.9048
2021/12/24 11:53:00.000,n,243,14.76,7.2,19.08,30.3,52.5,1011.02,5.29,0,0,0,1090.7644
2021/12/24 11:54:00.000,n,258,9,6.84,16.2,30.3,50.9,1011.02,5.29,0,0,0,1101.5702
2021/12/24 11:55:00.001,n,208,9.72,3.96,12.96,30.4,51,1011.02,5.29,0,0,0,1107.296
2021/12/24 11:56:00.007,n,162,18,7.92,20.16,30.5,49.1,1011.02,5.29,0,0,0,1098.9236
2021/12/24 11:57:00.001,n,209,6.48,3.24,8.64,30.6,49.8,1011.02,5.29,0,0,0,1101.8174
2021/12/24 11:58:00.000,n,127,10.8,7.92,14.04,30.8,48.8,1010.92,5.29,0,0,0,1112.2784
2021/12/24 11:59:00.005,n,170,7.92,3.6,11.88,31.1,48.3,1010.92,5.29,0,0,0,1126.199
2021/12/24 12:00:00.011,n,160,16.56,6.84,19.8,31.2,47.4,1010.92,5.29,0,0,0,1137.226
2021/12/24 12:01:00.000,n,144,12.6,6.12,19.08,31.1,48,1010.92,5.29,0,0,0,395.93764
2021/12/24 12:02:00.000,n,121,9.72,2.88,17.64,30.9,47.3,1010.92,5.29,0,0,0,1159.9334
2021/12/24 12:03:00.000,n,154,14.04,8.28,18,30.8,47.4,1010.82,5.29,0,0,0,1140.9044
2021/12/24 12:04:00.000,n,136,19.44,18,20.519998,30.7,47.8,1010.82,5.29,0,0,0,1001.8774
2021/12/24 12:05:00.006,n,172,12.6,6.84,19.8,30.6,48.4,1010.82,5.29,0,0,0,1160.161
2021/12/24 12:06:00.000,n,168,12.96,9,16.919998,30.6,46.8,1010.82,5.29,0,0,0,1153.6094
2021/12/24 12:07:00.000,n,150,11.52,0.72,12.96,30.5,47.2,1010.82,5.29,0,0,0,1146.27
2021/12/24 12:08:00.006,n,121,14.76,14.04,17.64,30.6,47.2,1010.72,5.29,0,0,0,1134.0614
2021/12/24 12:09:00.012,n,133,18,17.64,18.359998,30.8,46.7,1010.72,5.29,0,0,0,1127.8864
2021/12/24 12:10:00.001,n,172,14.4,5.76,15.84,31,46.3,1010.72,5.29,0,0,0,1130.4504
2021/12/24 12:11:00.000,n,132,14.04,13.68,14.04,31,46.4,1010.72,5.29,0,0,0,1138.332
2021/12/24 12:12:00.000,n,123,15.84,14.04,16.919998,31,47,1010.72,5.29,0,0,0,1135.907
2021/12/24 12:13:00.001,n,128,13.68,11.52,14.76,30.9,47,1010.72,5.29,0,0,0,1125.1062
2021/12/24 12:14:00.007,n,234,15.84,7.2,18,31,47.2,1010.72,5.29,0,0,0,1121.0806
2021/12/24 12:15:00.000,n,239,18.359998,16.919998,19.8,31,48.5,1010.72,5.29,0,0,0,1120.6536
2021/12/24 12:16:00.002,n,173,5.04,0.72,9.72,31,47.2,1010.72,5.29,0,0,0,1128.798
2021/12/24 12:17:00.008,n,87,11.16,6.12,24.119998,31.1,46.6,1010.72,5.29,0,0,0,1144.5942
2021/12/24 12:18:00.014,n,123,14.4,12.96,15.48,31.2,46.8,1010.62,5.29,0,0,0,1145.547
2021/12/24 12:19:00.000,n,119,16.56,5.04,18,31.1,47.2,1010.62,5.29,0,0,0,1136.4844
2021/12/24 12:20:00.000,n,76,9.72,3.96,17.28,31.2,46.9,1010.62,5.29,0,0,0,1128.946
2021/12/24 12:21:00.000,n,48,9.72,7.2,11.88,31.1,47,1010.52,5.29,0,0,0,1136.2898
2021/12/24 12:22:00.003,n,99,14.04,4.68,32.039998,31,46.8,1010.62,5.29,0,0,0,1145.3824
2021/12/24 12:23:00.008,n,146,9,5.04,14.76,31.2,46.4,1010.52,5.29,0,0,0,1157.7456
2021/12/24 12:24:00.000,n,29,12.24,10.8,18,31.5,45.1,1010.42,5.29,0,0,0,1165.9948
2021/12/24 12:25:00.006,n,65,12.24,10.440002,14.4,31.1,46.6,1010.42,5.29,0,0,0,1163.9526
2021/12/24 12:26:00.000,n,67,11.16,8.28,16.56,30.9,46.6,1010.42,5.29,0,0,0,1178.8342
2021/12/24 12:27:00.001,n,100,10.08,3.6,14.76,30.8,47,1010.42,5.29,0,0,0,703.16232
2021/12/24 12:28:00.000,n,135,14.76,14.04,16.2,31.1,46,1010.42,5.29,0,0,0,655.80268
2021/12/24 12:29:00.000,n,91,8.28,1.8,14.4,31.3,45.9,1010.32,5.29,0,0,0,299.70404
2021/12/24 12:30:00.000,n,119,16.919998,16.919998,16.919998,31.5,45.6,1010.32,5.29,0,0,0,283.90784
2021/12/24 12:31:00.003,n,151,20.880002,16.2,22.68,31.4,45.8,1010.32,5.29,0,0,0,632.65324
2021/12/24 12:32:00.009,n,144,16.2,10.8,24.119998,31.1,46,1010.32,5.29,0,0,0,1071.8188
2021/12/24 12:33:00.000,n,136,19.8,15.48,20.880002,30.7,46.6,1010.32,5.29,0,0,0,1090.444
2021/12/24 12:34:00.003,n,146,15.48,14.4,19.8,30.5,47.3,1010.32,5.29,0,0,0,1150.9914
2021/12/24 12:35:00.009,n,130,16.2,6.84,28.08,30.6,48,1010.42,5.29,0,0,0,426.66388
2021/12/24 12:36:00.018,n,48,20.880002,17.28,33.839996,30.9,49.4,1010.42,5.29,0,0,0,1179.54
2021/12/24 12:37:00.000,n,42,11.88,8.64,16.2,30.7,51.4,1010.42,5.29,0,0,0,620.57808
2021/12/24 12:38:00.000,n,43,16.56,15.12,17.64,30.4,52.8,1010.52,5.29,0,0,0,431.92848
2021/12/24 12:39:00.000,n,91,25.199998,20.880002,34.2,29.9,54.4,1010.42,5.29,0,0,0,370.43708
2021/12/24 12:40:00.004,n,40,15.48,14.04,16.919998,29.3,56.5,1010.52,5.29,0,0,0,473.32464
2021/12/24 12:41:00.000,n,89,17.28,10.8,24.48,28.9,57.4,1010.52,5.29,0,0,0,1298.996
2021/12/24 12:42:00.000,n,83,14.76,11.88,17.64,28.6,58.5,1010.62,5.29,0,0,0,1218.2432
2021/12/24 12:43:00.004,n,60,14.4,11.16,17.64,28.4,58.7,1010.52,5.29,0,0,0,435.91712
2021/12/24 12:44:00.010,n,96,12.6,10.08,21.24,28.3,59.9,1010.62,5.29,0,0,0,516.12004
2021/12/24 12:45:00.016,n,65,24.119998,18.359998,29.519998,28.4,59,1010.62,5.29,0,0,0,1296.7726
2021/12/24 12:46:00.000,n,72,12.96,9.36,18,28.4,59.2,1010.62,5.29,0,0,0,1247.9006
2021/12/24 12:47:00.000,n,76,19.44,12.6,24.48,28.4,59.6,1010.62,5.29,0,0,0,1224.7568
2021/12/24 12:48:00.005,n,85,23.759998,14.76,35.64,28.3,59.7,1010.62,5.29,0,0,0,1207.5654
2021/12/24 12:49:00.000,n,63,11.52,5.4,14.4,28.2,60.4,1010.62,5.29,0,0,0,1209.3806
2021/12/24 12:50:00.000,n,43,15.12,12.24,18,28.3,60.6,1010.62,5.29,0,0,0,1216.564
2021/12/24 12:51:00.003,n,85,9.72,7.2,14.4,28.4,59.7,1010.62,5.29,0,0,0,1205.9846
2021/12/24 12:52:00.008,n,47,12.96,3.96,17.64,28.5,59.9,1010.72,5.29,0,0,0,1199.1976
2021/12/24 12:53:00.013,n,86,25.199998,18.359998,30.599998,28.7,58.8,1010.62,5.29,0,0,0,1199.6434
2021/12/24 12:54:00.003,n,68,18,9.36,34.92,28.6,60,1010.62,5.29,0,0,0,504.3
2021/12/24 12:55:00.000,n,112,17.64,12.6,24.119998,28.6,60.6,1010.72,5.29,0,0,0,1192.4988
2021/12/24 12:56:00.000,n,57,13.32,9.36,18,28.9,60.2,1010.72,5.29,0,0,0,1141.6776
2021/12/24 12:57:00.003,n,111,14.04,5.4,21.599998,29,59.3,1010.72,5.29,0,0,0,1166.273
2021/12/24 12:58:00.007,n,104,33.839996,28.8,39.239996,28.7,59.3,1010.72,5.29,0,0,0,359.56648
2021/12/24 12:59:00.004,n,94,9.36,5.4,11.88,28.1,61.8,1010.62,5.29,0,0,0,397.79768
2021/12/24 13:00:00.010,n,62,14.04,10.440002,17.28,27.7,62.7,1010.62,5.29,0,0,0,1188.3576
2021/12/24 13:01:00.000,n,52,19.8,16.2,27,27.5,63.5,1010.62,5.29,0,0,0,322.50564
2021/12/24 13:02:00.004,n,76,20.880002,16.919998,25.919998,27.3,64.9,1010.62,5.29,0,0,0,311.4476
2021/12/24 13:03:00.010,n,31,22.68,18.359998,25.919998,27.1,65.6,1010.52,5.29,0,0,0,324.39254
2021/12/24 13:04:00.000,n,52,18,15.48,22.319998,27.1,65.9,1010.42,5.29,0,0,0,326.45492
2021/12/24 13:05:00.000,n,51,19.44,18,21.24,27,66.300004,1010.52,5.29,0,0,0,327.96066
2021/12/24 13:06:00.005,n,97,28.8,24.84,32.399998,27,66.5,1010.42,5.29,0,0,0,468.67384
2021/12/24 13:07:00.000,n,44,17.28,12.24,20.519998,26.9,66.800004,1010.42,5.29,0,0,0,1132.0122
2021/12/24 13:08:00.000,n,77,7.2,3.96,10.08,26.9,67.3,1010.42,5.29,0,0,0,1156.8664
2021/12/24 13:09:00.004,n,103,21.96,19.08,25.919998,27.1,66.800004,1010.52,5.29,0,0,0,1172.1998
2021/12/24 13:10:00.009,n,150,6.84,2.16,16.56,27.1,66.300004,1010.42,5.29,0,0,0,1187.8998
2021/12/24 13:11:00.013,n,92,20.519998,12.96,27,27,67.3,1010.62,5.29,0,0,0,1194.3628
2021/12/24 13:12:00.002,n,140,18,10.440002,29.88,27.1,66.9,1010.42,5.29,0,0,0,1204.006
2021/12/24 13:13:00.000,n,96,25.56,23.4,28.08,27.3,65.800004,1010.62,5.29,0,0,0,872.3068
2021/12/24 13:14:00.000,n,103,14.4,9,21.24,27.3,66.4,1010.72,5.29,0,0,0,340.3404
2021/12/24 13:15:00.000,n,71,15.12,11.16,28.08,27.1,66.300004,1010.72,5.29,0,0,0,341.02704
2021/12/24 13:16:00.006,n,77,7.92,5.76,11.88,26.9,67.3,1010.62,5.29,0,0,0,331.9853
2021/12/24 13:17:00.000,n,76,10.440002,1.44,14.04,26.9,67.5,1010.52,5.29,0,0,0,318.61066
2021/12/24 13:18:00.002,n,61,26.64,21.599998,33.839996,26.9,67.5,1010.52,5.29,0,0,0,320.91718
2021/12/24 13:19:00.008,n,86,9.72,5.76,13.32,27,68,1010.62,5.29,0,0,0,335.05718
2021/12/24 13:20:00.013,n,82,17.28,9,22.319998,27,67.1,1010.52,5.29,0,0,0,359.58568
2021/12/24 13:21:00.002,n,86,22.319998,18,27.72,26.9,67.1,1010.42,5.29,0,0,0,412.04236
2021/12/24 13:22:00.000,n,99,12.24,2.88,16.2,26.8,68,1010.42,5.29,0,0,0,1167.7112
2021/12/24 13:23:00.000,n,110,20.880002,15.48,23.4,26.7,68.1,1010.42,5.29,0,0,0,1091.157
2021/12/24 13:24:00.000,n,74,17.64,12.96,23.04,26.7,68.8,1010.52,5.29,0,0,0,1086.6048
2021/12/24 13:25:00.003,n,120,21.96,20.519998,23.4,26.8,68.8,1010.42,5.29,0,0,0,847.34544
2021/12/24 13:26:00.000,n,72,13.68,10.440002,19.44,26.9,67.8,1010.32,5.29,0,0,0,671.85232
2021/12/24 13:27:00.000,n,128,7.56,2.88,17.28,27,66.699996,1010.32,5.29,0,0,0,532.36916
2021/12/24 13:28:00.003,n,97,34.56,24.48,45,27,66.5,1010.32,5.29,0,0,0,678.81904
2021/12/24 13:29:00.000,n,103,21.24,14.4,27.72,26.9,67,1010.42,5.29,0,0,0,631.35504
2021/12/24 13:30:00.006,n,75,14.76,12.96,21.24,26.9,67.2,1010.42,5.29,0,0,0,573.50744
2021/12/24 13:31:00.000,n,110,12.6,4.68,15.48,26.9,67.9,1010.72,5.29,0,0,0,393.769
2021/12/24 13:32:00.004,n,135,20.880002,12.96,30.599998,27,66.699996,1010.62,5.29,0,0,0,379.11872
2021/12/24 13:33:00.000,n,108,8.64,4.68,15.48,27,66.4,1010.62,5.29,0,0,0,382.50044
2021/12/24 13:34:00.000,n,62,7.56,3.96,9.36,26.9,66.800004,1010.62,5.29,0,0,0,382.9912
2021/12/24 13:35:00.000,n,111,19.8,17.64,20.16,26.9,66.5,1010.62,5.29,0,0,0,357.5502
2021/12/24 13:36:00.002,n,59,16.919998,11.52,22.68,26.8,66.6,1010.52,5.29,0,0,0,355.74416
2021/12/24 13:37:00.008,n,32,12.6,9.36,19.44,26.7,66.5,1010.52,5.29,0,0,0,354.63608
2021/12/24 13:38:00.013,n,68,23.4,20.16,27.359998,26.6,66.4,1010.22,5.29,0,0,0,353.77032
2021/12/24 13:39:00.015,n,79,13.32,10.8,17.28,26.6,67,1010.52,5.29,0,0,0,337.89568
2021/12/24 13:40:00.000,n,86,30.599998,5.04,39.6,26.5,67,1010.22,5.29,0,0,0,300.94318
2021/12/24 13:41:00.001,n,85,26.28,19.8,33.119998,26.5,67,1010.42,5.29,0,0,0,272.61066
2021/12/24 13:42:00.000,n,112,14.76,11.16,18,26.4,67.2,1010.42,5.29,0,0,0,252.29328
2021/12/24 13:43:00.000,n,101,21.24,19.8,22.68,26.4,67.4,1010.42,5.29,0,0,0,238.18924
2021/12/24 13:44:00.000,n,112,11.88,6.48,20.519998,26.4,67.7,1010.42,5.29,0,0,0,228.32444
2021/12/24 13:45:00.004,n,94,18,11.52,23.04,26.5,67.3,1010.42,5.29,0,0,0,227.28652
2021/12/24 13:46:00.009,n,67,15.48,12.96,17.64,26.4,67.7,1010.32,5.29,0,0,0,231.32858
2021/12/24 13:47:00.000,n,107,19.08,10.08,25.199998,26.4,67.6,1010.32,5.29,0,0,0,247.4852
2021/12/24 13:48:00.004,n,31,11.52,9,15.12,26.4,67.4,1010.42,5.29,0,0,0,263.86582
2021/12/24 13:49:00.000,n,93,22.319998,20.16,23.759998,26.4,67.6,1010.42,5.29,0,0,0,266.3881
2021/12/24 13:50:00.000,n,93,9.72,3.96,12.96,26.3,67.9,1010.42,5.29,0,0,0,271.43134
2021/12/24 13:51:00.001,n,95,22.319998,20.519998,24.119998,26.3,68,1010.32,5.29,0,0,0,267.54218
2021/12/24 13:52:00.006,n,154,6.48,2.88,8.28,26.3,68.5,1010.42,5.29,0,0,0,264.95704
2021/12/24 13:53:00.000,n,75,12.6,10.440002,16.919998,26.4,68.2,1010.42,5.29,0,0,0,253.4388
2021/12/24 13:54:00.000,n,102,15.84,11.16,18,26.4,67.8,1010.42,5.29,0,0,0,240.20394
2021/12/24 13:55:00.006,n,92,12.96,9.36,20.519998,26.3,68.5,1010.32,5.29,0,0,0,230.86616
2021/12/24 13:56:00.012,n,87,19.08,13.68,23.04,26.3,68.2,1010.32,5.29,0,0,0,224.87496
2021/12/24 13:57:00.001,n,70,9.72,5.76,14.4,26.3,68.5,1010.32,5.29,0,0,0,225.67248
2021/12/24 13:58:00.000,n,132,8.64,6.12,11.16,26.4,68.1,1010.32,5.29,0,0,0,216.62678
2021/12/24 13:59:00.000,n,76,18.359998,15.48,21.96,26.4,68.1,1010.32,5.33,1.9,0,0,204.15176
2021/12/24 14:00:00.000,n,63,21.24,15.84,29.16,26.3,68.1,1010.32,5.38,3.8,0,0,187.62162
2021/12/24 14:01:00.002,n,121,17.28,14.04,19.8,26.2,69,1010.32,5.4,2,0,0,168.2399
2021/12/24 14:02:00.008,n,117,14.76,11.52,16.2,26,68.6,1010.42,5.42,0.7,0,0,158.94548
2021/12/24 14:03:00.000,n,149,14.4,10.440002,16.919998,25.9,69.9,1010.42,5.43,0.5,0,0,152.49458
2021/12/24 14:04:00.005,n,91,12.96,5.76,16.2,25.8,69.8,1010.52,5.43,0,0,0,136.0605
2021/12/24 14:05:00.006,n,142,20.880002,18,23.04,25.6,69.4,1010.62,5.43,0,0,0,120.90268
2021/12/24 14:06:00.012,n,117,16.56,5.04,21.599998,25.5,68.6,1010.52,5.43,0,0,0,117.6101
2021/12/24 14:07:00.001,n,126,20.880002,11.52,25.919998,25.4,68.1,1010.62,5.43,0,0,0,119.36346
2021/12/24 14:08:00.002,n,140,15.84,10.440002,19.08,25.4,68.6,1010.62,5.43,0,0,0,123.22048
2021/12/24 14:09:00.000,n,104,14.4,11.52,19.8,25.3,68.7,1010.62,5.43,0,0,0,128.24454
2021/12/24 14:10:00.000,n,138,35.64,33.839996,38.519996,25.3,65.699996,1010.52,5.43,0,0,0,132.9875
2021/12/24 14:11:00.007,n,132,28.08,22.68,33.839996,25.2,65,1010.52,5.43,0,0,0,136.48268
2021/12/24 14:12:00.000,n,133,19.44,17.64,21.599998,25.1,65.5,1010.42,5.43,0,0,0,137.72582
2021/12/24 14:13:00.002,n,122,7.56,4.32,9.36,25,65.6,1010.42,5.43,0,0,0,135.25656
2021/12/24 14:14:00.008,n,115,15.12,12.96,17.64,25,65.6,1010.42,5.43,0,0,0,130.24444
2021/12/24 14:15:00.011,n,99,12.6,7.2,15.48,25,64.800004,1010.32,5.43,0,0,0,124.946
2021/12/24 14:16:00.000,n,137,16.2,14.76,18.359998,25,64.699996,1010.32,5.43,0,0,0,117.21108
2021/12/24 14:17:00.000,n,118,21.24,19.08,22.319998,25,64.300004,1010.42,5.43,0,0,0,107.7472
2021/12/24 14:18:00.000,n,68,11.88,7.92,15.48,25,64.6,1010.42,5.43,0,0,0,99.650304
2021/12/24 14:19:00.001,n,153,14.04,8.28,16.56,25,64.5,1010.42,5.43,0,0,0,95.388376
2021/12/24 14:20:00.007,n,106,10.08,6.48,11.16,25,64.6,1010.42,5.43,0,0,0,92.133672
2021/12/24 14:21:00.000,n,252,3.6,1.08,9.36,25,64.800004,1010.42,5.43,0,0,0,87.430416
2021/12/24 14:22:00.000,n,144,10.08,7.56,18.72,25,64.699996,1010.52,5.43,0,0,0,85.333592
2021/12/24 14:23:00.006,n,151,19.08,14.04,23.759998,25,64.1,1010.32,5.43,0,0,0,85.63696
2021/12/24 14:24:00.012,n,179,5.04,2.88,7.92,25,65.1,1010.42,5.43,0,0,0,87.126232
2021/12/24 14:25:00.000,n,145,3.24,2.16,6.12,25,65.300004,1010.32,5.43,0,0,0,90.149616
2021/12/24 14:26:00.000,n,63,5.76,3.96,7.56,24.9,65.5,1010.32,5.43,0,0,0,92.953656
2021/12/24 14:27:00.000,n,126,13.68,10.08,18.72,24.9,65.300004,1010.32,5.43,0,0,0,95.067176
2021/12/24 14:28:00.000,n,113,8.64,2.52,13.68,24.8,65.9,1010.32,5.43,0,0,0,96.179976
2021/12/24 14:29:00.006,n,119,9,1.44,13.32,24.8,66,1010.42,5.43,0.4,0,0,97.747576
2021/12/24 14:30:00.000,n,94,17.64,13.32,20.519998,24.7,66,1010.42,5.43,0,0,0,99.088856
2021/12/24 14:31:00.000,n,125,11.88,9.36,15.48,24.7,66.199996,1010.42,5.43,0,0,0,100.51118
2021/12/24 14:32:00.005,n,154,21.599998,18,27.359998,24.7,66.1,1010.42,5.43,0,0,0,101.3539
2021/12/24 14:33:00.011,n,140,7.56,2.88,11.52,24.6,66.5,1010.42,5.43,0,0,0,102.05882
2021/12/24 14:34:00.000,n,64,5.04,1.44,8.28,24.6,67,1010.42,5.43,0,0,0,102.72734
2021/12/24 14:35:00.000,n,68,5.76,1.8,9.36,24.6,67.1,1010.42,5.43,0,0,0,102.66844
2021/12/24 14:36:00.000,n,100,6.84,2.16,11.16,24.6,67.5,1010.42,5.43,0,0,0,102.03786
2021/12/24 14:37:00.000,n,86,10.08,5.76,12.6,24.6,67.4,1010.42,5.43,0,0,0,101.30642
2021/12/24 14:38:00.006,n,82,5.76,3.24,8.28,24.7,67.6,1010.42,5.43,0,0,0,100.83856
2021/12/24 14:39:00.000,n,87,6.84,2.16,9.36,24.7,67.6,1010.42,5.43,0,0,0,100.67062
2021/12/24 14:40:00.013,n,147,19.44,15.84,22.68,24.7,67.5,1010.42,5.43,0,0,0,100.3914
2021/12/24 14:41:00.002,n,158,9.72,2.52,12.6,24.6,67.8,1010.32,5.43,0,0,0,99.634616
2021/12/24 14:42:00.007,n,137,16.2,15.12,16.56,24.6,67.8,1010.42,5.43,0,0,0,98.546984
2021/12/24 14:43:00.000,n,107,2.52,0.72,4.32,24.6,68.2,1010.42,5.43,0,0,0,97.305184
2021/12/24 14:44:00.003,n,123,10.440002,6.48,12.24,24.6,68,1010.32,5.43,0,0,0,96.12492
2021/12/24 14:45:00.000,n,128,16.56,14.4,17.64,24.6,67.9,1010.32,5.43,0,0,0,94.73892
2021/12/24 14:46:00.000,n,110,11.88,10.440002,12.96,24.6,68.3,1010.32,5.43,0,0,0,93.645672
2021/12/24 14:47:00.004,n,104,4.32,2.52,8.64,24.6,68.6,1010.32,5.43,0,0,0,93.060896
2021/12/24 14:48:00.006,n,245,3.6,1.08,9.36,24.6,68.7,1010.22,5.43,0,0,0,93.326872
2021/12/24 14:49:00.012,n,133,9,8.28,10.8,24.6,68.7,1010.22,5.43,0,0,0,94.452304
2021/12/24 14:50:00.001,n,113,13.68,12.96,16.919998,24.6,68.6,1010.12,5.43,0,0,0,96.410688
2021/12/24 14:51:00.006,n,145,5.04,2.52,8.28,24.6,68.7,1010.02,5.43,0,0,0,98.95532
2021/12/24 14:52:00.000,n,135,10.8,9,11.88,24.7,68.6,1010.02,5.43,0,0,0,101.78802
2021/12/24 14:53:00.001,n,146,15.12,14.4,16.919998,24.7,68.5,1009.92,5.43,0,0,0,103.83522
2021/12/24 14:54:00.000,n,85,3.24,1.44,9.36,24.7,68.9,1009.92,5.43,0,0,0,104.99034
2021/12/24 14:55:00.000,n,63,8.28,4.68,9.36,24.7,68.8,1009.92,5.43,0,0,0,105.34196
2021/12/24 14:56:00.001,n,131,17.28,11.16,25.199998,24.7,68.7,1009.92,5.43,0,0,0,105.34196
2021/12/24 14:57:00.007,n,98,7.56,5.4,10.8,24.7,68.7,1009.92,5.43,0,0,0,106.6781
2021/12/24 14:58:00.012,n,141,13.68,11.52,16.2,24.7,68.6,1010.02,5.43,0,0,0,109.0734
2021/12/24 14:59:00.000,n,138,14.76,10.08,16.919998,24.8,68.7,1010.02,5.43,0,0,0,112.4096
2021/12/24 15:00:00.006,n,123,10.440002,9.36,13.32,24.8,68.9,1010.02,5.43,0,0,0,116.41248
2021/12/24 15:01:00.000,n,111,16.919998,13.32,23.04,24.8,68.6,1010.02,5.43,0,0,0,120.56578
2021/12/24 15:02:00.000,n,123,8.64,7.92,9.36,24.8,68.9,1010.12,5.43,0,0,0,124.51966
2021/12/24 15:03:00.000,n,142,13.68,11.88,15.84,24.8,68.8,1010.12,5.43,0,0,0,127.95464
2021/12/24 15:04:00.000,n,44,9,3.96,14.04,24.9,68.8,1010.12,5.43,0,0,0,130.61212
2021/12/24 15:05:00.001,n,130,17.64,14.4,19.44,24.9,68.9,1010.22,5.43,0,0,0,132.7572
2021/12/24 15:06:00.007,n,68,3.6,2.88,5.04,24.9,69.2,1010.32,5.43,0,0,0,134.31978
2021/12/24 15:07:00.012,n,67,3.6,3.24,4.68,24.9,68.8,1010.32,5.43,0,0,0,135.91742
2021/12/24 15:08:00.002,n,117,13.32,10.8,15.84,24.9,68.1,1010.32,5.43,0,0,0,137.97624
2021/12/24 15:09:00.007,n,157,8.28,5.76,13.32,24.9,68.3,1010.32,5.43,0,0,0,140.32198
2021/12/24 15:10:00.000,n,108,12.24,5.04,18.359998,25,68,1010.32,5.43,0,0,0,142.75622
2021/12/24 15:11:00.003,n,108,6.12,3.24,8.28,25,67.9,1010.22,5.43,0,0,0,145.02244
2021/12/24 15:12:00.000,n,149,12.24,7.92,14.76,25,68.1,1010.22,5.43,0,0,0,146.6291
2021/12/24 15:13:00.000,n,62,7.56,5.76,10.8,25,68.1,1010.22,5.43,0,0,0,147.52142
2021/12/24 15:14:00.002,n,155,10.8,6.48,14.76,25,67.7,1010.22,5.43,0,0,0,147.86604
2021/12/24 15:15:00.007,n,119,15.48,12.24,17.28,25,67.9,1010.22,5.43,0,0,0,146.90828
2021/12/24 15:16:00.000,n,144,14.04,11.16,16.2,25,67.3,1010.12,5.43,0,0,0,144.56004
2021/12/24 15:17:00.002,n,89,6.12,2.88,9,25,67.5,1010.12,5.43,0,0,0,141.7146
2021/12/24 15:18:00.007,n,63,8.28,7.2,10.440002,25,67.4,1010.12,5.43,0,0,0,138.69342
2021/12/24 15:19:00.000,n,97,3.96,2.16,5.04,25.1,67.8,1010.22,5.43,0,0,0,135.24838
2021/12/24 15:20:00.002,n,80,11.16,6.12,15.48,25.1,67.4,1010.22,5.43,0,0,0,131.92762
2021/12/24 15:21:00.000,n,96,11.88,6.12,14.4,25.1,67,1010.32,5.43,0,0,0,128.56022
2021/12/24 15:22:00.000,n,123,5.76,3.96,9.72,25.2,67.1,1010.32,5.43,0,0,0,125.48906
2021/12/24 15:23:00.003,n,134,7.92,6.84,9.36,25.2,66.699996,1010.42,5.43,0,0,0,122.43028
2021/12/24 15:24:00.009,n,125,16.2,13.32,18.72,25.2,66.4,1010.42,5.43,0,0,0,119.34632
2021/12/24 15:25:00.000,n,68,7.2,4.68,9.36,25.2,66.300004,1010.52,5.43,0,0,0,116.66532
2021/12/24 15:26:00.003,n,149,5.04,1.8,7.92,25.2,66.6,1010.62,5.43,0,0,0,114.8101
2021/12/24 15:27:00.009,n,101,8.28,6.84,9.36,25.2,66.300004,1010.72,5.43,0,0,0,114.03332
2021/12/24 15:28:00.000,n,71,5.4,2.16,8.28,25.2,66.300004,1010.72,5.43,0,0,0,114.4839
2021/12/24 15:29:00.000,n,79,4.68,2.16,8.28,25.2,66.1,1010.72,5.43,0,0,0,116.1443
2021/12/24 15:30:00.000,n,97,6.12,4.68,7.92,25.3,66.1,1010.72,5.43,0,0,0,118.69718
2021/12/24 15:31:00.000,n,109,5.4,3.24,7.2,25.3,66.199996,1010.72,5.43,0,0,0,121.94794
2021/12/24 15:32:00.004,n,40,6.84,6.12,7.2,25.3,66.1,1010.72,5.43,0,0,0,125.81042
2021/12/24 15:33:00.010,n,66,2.88,2.16,3.24,25.3,66,1010.72,5.43,0,0,0,130.36482
2021/12/24 15:34:00.000,n,136,3.6,0.72,4.68,25.3,66.199996,1010.82,5.43,0,0,0,135.3858
2021/12/24 15:35:00.005,n,59,2.16,1.44,2.88,25.4,65.9,1010.72,5.43,0,0,0,140.339
2021/12/24 15:36:00.011,n,110,4.68,3.96,5.04,25.4,65.699996,1010.82,5.43,0,0,0,144.9756
2021/12/24 15:37:00.000,n,125,5.04,2.52,9.36,25.4,65.6,1010.82,5.43,0,0,0,148.7866
