"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/05 12:07:00.013,n,143,18.72,11.88,29.519998,26.8,48.5,1014.62,0.05,0,0,0,1016.094
2021/12/05 12:08:00.009,n,105,17.64,11.16,23.759998,26.8,48.3,1014.62,0.05,0,0,0,1016.4356
2021/12/05 12:09:00.006,n,91,10.08,9,11.52,26.7,48.7,1014.62,0.05,0,0,0,1037.6946
2021/12/05 12:10:00.000,n,98,23.04,19.44,28.8,26.8,48.2,1014.62,0.05,0,0,0,995.44448
2021/12/05 12:11:00.000,n,88,20.880002,16.919998,24.84,26.9,48.2,1014.62,0.05,0,0,0,1049.249
2021/12/05 12:12:00.000,n,108,19.08,17.64,20.880002,26.8,48.2,1014.62,0.05,0,0,0,949.20096
2021/12/05 12:13:00.000,n,151,15.48,7.2,26.64,26.7,49.2,1014.62,0.05,0,0,0,613.41596
2021/12/05 12:14:00.008,n,118,25.199998,21.24,25.919998,26.7,47.1,1014.72,0.05,0,0,0,572.51784
2021/12/05 12:15:00.004,n,130,4.68,1.44,7.56,26.5,47.3,1014.72,0.05,0,0,0,596.04808
2021/12/05 12:16:00.002,n,160,16.56,10.440002,20.519998,26.5,47.3,1014.62,0.05,0,0,0,680.194
2021/12/05 12:17:00.000,n,156,24.48,20.16,31.68,26.4,47.6,1014.62,0.05,0,0,0,1143.3258
2021/12/05 12:18:00.014,n,112,7.2,2.16,10.8,26.4,48.3,1014.72,0.05,0,0,0,717.27768
2021/12/05 12:19:00.000,n,130,2.16,1.8,3.6,26.4,48.3,1014.72,0.05,0,0,0,790.90344
2021/12/05 12:20:00.000,n,59,5.76,3.96,8.64,26.5,48.5,1014.62,0.05,0,0,0,417.9948
2021/12/05 12:21:00.004,n,136,19.08,17.28,21.24,26.5,47.8,1014.52,0.05,0,0,0,1180.9806
2021/12/05 12:22:00.002,n,187,17.64,11.16,25.56,26.5,48,1014.62,0.05,0,0,0,1183.603
2021/12/05 12:23:00.000,n,143,11.88,5.04,20.16,26.6,48.5,1014.62,0.05,0,0,0,606.54584
2021/12/05 12:24:00.000,n,124,14.76,7.2,23.759998,26.8,48.2,1014.62,0.05,0,0,0,868.09192
2021/12/05 12:25:00.011,n,107,11.52,6.12,14.4,27.1,47.4,1014.62,0.05,0,0,0,680.64408
2021/12/05 12:26:00.008,n,104,21.599998,19.08,24.48,27.1,46.8,1014.52,0.05,0,0,0,640.4424
2021/12/05 12:27:00.005,n,77,11.16,3.24,18,27,47,1014.62,0.05,0,0,0,546.15276
2021/12/05 12:28:00.002,n,111,9.36,6.84,11.16,26.8,47.2,1014.52,0.05,0,0,0,641.24928
2021/12/05 12:29:00.000,n,77,7.2,2.88,11.16,26.7,47.2,1014.62,0.05,0,0,0,1066.7456
2021/12/05 12:30:00.000,n,39,8.28,1.08,14.4,26.7,46.6,1014.52,0.05,0,0,0,1216.4618
2021/12/05 12:31:00.005,n,108,14.04,8.64,16.919998,26.9,46.8,1014.52,0.05,0,0,0,803.07056
2021/12/05 12:32:00.002,n,160,6.84,1.08,15.84,27,47.4,1014.52,0.05,0,0,0,772.62952
2021/12/05 12:33:00.000,n,126,13.32,9,21.96,27.2,46.8,1014.52,0.05,0,0,0,658.23988
2021/12/05 12:34:00.000,n,150,27.359998,23.04,32.399998,27.2,46.5,1014.52,0.05,0,0,0,882.55264
2021/12/05 12:35:00.011,n,132,19.08,11.16,28.08,27.1,47.1,1014.52,0.05,0,0,0,629.81004
2021/12/05 12:36:00.007,n,138,27.72,22.319998,36,27.1,46.3,1014.52,0.05,0,0,0,824.58144
2021/12/05 12:37:00.000,n,126,14.76,10.440002,19.44,27,46.5,1014.52,0.05,0,0,0,1321.0992
2021/12/05 12:38:00.000,n,135,23.4,9.72,36.719996,27.1,46.2,1014.52,0.05,0,0,0,1268.3646
2021/12/05 12:39:00.000,n,147,21.96,17.28,27,27,47,1014.52,0.05,0,0,0,1282.6886
2021/12/05 12:40:00.000,n,148,25.199998,18.72,31.319998,27,47.1,1014.42,0.05,0,0,0,1008.1724
2021/12/05 12:41:00.000,n,128,20.519998,17.28,34.92,26.9,47.2,1014.42,0.05,0,0,0,1248.8906
2021/12/05 12:42:00.008,n,124,18.359998,9,27.359998,26.9,47.6,1014.42,0.05,0,0,0,322.36802
2021/12/05 12:43:00.005,n,140,19.44,9,27,26.9,47.1,1014.42,0.05,0,0,0,301.87882
2021/12/05 12:44:00.001,n,139,20.519998,14.76,31.68,26.9,48.5,1014.42,0.05,0,0,0,400.03768
2021/12/05 12:45:00.016,n,138,20.519998,13.32,29.88,26.8,48.1,1014.42,0.05,0,0,0,1204.523
2021/12/05 12:46:00.000,n,131,27,20.16,36.36,26.7,47.5,1014.52,0.05,0,0,0,1126.2046
2021/12/05 12:47:00.001,n,118,10.8,7.56,14.4,26.5,47.8,1014.52,0.05,0,0,0,1179.8098
2021/12/05 12:48:00.000,n,68,15.84,12.24,19.08,26.5,48.3,1014.52,0.05,0,0,0,985.17504
2021/12/05 12:49:00.000,n,114,6.12,2.16,15.48,26.7,47.9,1014.52,0.05,0,0,0,384.99528
2021/12/05 12:50:00.000,n,112,13.32,9.36,16.2,26.8,48,1014.52,0.05,0,0,0,369.49996
2021/12/05 12:51:00.008,n,93,21.96,19.44,24.119998,26.9,47.8,1014.42,0.05,0,0,0,299.77706
2021/12/05 12:52:00.005,n,97,25.919998,21.599998,31.68,26.8,47.1,1014.52,0.05,0,0,0,1082.934
2021/12/05 12:53:00.002,n,90,12.24,5.76,17.28,26.6,48.3,1014.62,0.05,0,0,0,1054.3094
2021/12/05 12:54:00.016,n,142,35.64,31.68,42.48,26.6,47.7,1014.52,0.05,0,0,0,1047.4054
2021/12/05 12:55:00.000,n,80,17.64,14.04,22.68,26.5,48,1014.52,0.05,0,0,0,1021.7336
2021/12/05 12:56:00.002,n,132,20.880002,15.84,36.36,26.5,48.5,1014.52,0.05,0,0,0,1004.4
2021/12/05 12:57:00.000,n,122,23.4,16.919998,36,26.7,47.6,1014.52,0.05,0,0,0,1001.2802
2021/12/05 12:58:00.000,n,161,26.28,22.68,30.96,26.9,47.6,1014.52,0.05,0,0,0,999.8688
2021/12/05 12:59:00.009,n,124,14.4,2.88,17.28,27.1,46.6,1014.52,0.05,0,0,0,1001.8852
2021/12/05 13:00:00.006,n,102,13.32,9.36,27.72,27.1,46.6,1014.42,0.05,0,0,0,662.62988
2021/12/05 13:01:00.003,n,143,29.16,9,38.519996,27.1,46.5,1014.32,0.05,0,0,0,1056.2088
2021/12/05 13:02:00.009,n,133,15.48,7.2,28.44,27,46.5,1014.52,0.05,0,0,0,1055.267
2021/12/05 13:03:00.007,n,110,17.28,13.32,28.8,26.9,46.1,1014.42,0.05,0,0,0,1092.2714
2021/12/05 13:04:00.000,n,91,7.92,6.12,12.96,26.9,47.2,1014.52,0.05,0,0,0,284.45104
2021/12/05 13:05:00.002,n,140,21.24,9.36,28.08,26.9,47.5,1014.62,0.05,0,0,0,1131.7394
2021/12/05 13:06:00.000,n,138,12.6,7.92,18.72,27.1,47.2,1014.52,0.05,0,0,0,356.778
2021/12/05 13:07:00.000,n,87,29.519998,25.56,34.2,27,46.7,1014.42,0.05,0,0,0,1100.6322
2021/12/05 13:08:00.000,n,109,11.88,7.2,14.4,26.8,47.5,1014.42,0.05,0,0,0,1035.164
2021/12/05 13:09:00.007,n,66,9.36,5.4,12.96,26.8,47.4,1014.52,0.05,0,0,0,1004.4596
2021/12/05 13:10:00.004,n,97,9.36,4.68,12.24,26.6,47.3,1014.52,0.05,0,0,0,984.45224
2021/12/05 13:11:00.002,n,95,6.12,2.52,10.440002,26.6,48.1,1014.52,0.05,0,0,0,984.8092
2021/12/05 13:12:00.016,n,127,19.8,16.56,27.359998,26.7,47.7,1014.52,0.05,0,0,0,962.38976
2021/12/05 13:13:00.000,n,115,10.08,7.2,23.759998,26.8,48.5,1014.52,0.05,0,0,0,963.81472
2021/12/05 13:14:00.000,n,92,13.68,11.16,15.48,26.9,48.3,1014.52,0.05,0,0,0,999.52336
2021/12/05 13:15:00.000,n,64,5.76,4.68,7.56,27,48.3,1014.52,0.05,0,0,0,325.9925
2021/12/05 13:16:00.005,n,131,27.359998,18.359998,36,27.2,48.6,1014.52,0.05,0,0,0,975.07504
2021/12/05 13:17:00.000,n,106,15.84,7.56,19.08,27.2,48.5,1014.52,0.05,0,0,0,960.6336
2021/12/05 13:18:00.007,n,95,12.24,9.36,16.56,27,49.2,1014.52,0.05,0,0,0,965.30752
2021/12/05 13:19:00.004,n,103,12.6,12.24,14.4,27.1,48.3,1014.52,0.05,0,0,0,990.70016
2021/12/05 13:20:00.001,n,90,12.96,10.08,18.72,27.2,48.7,1014.52,0.05,0,0,0,1043.6062
2021/12/05 13:21:00.014,n,141,20.519998,13.68,28.8,27.1,48,1014.52,0.05,0,0,0,768.22976
2021/12/05 13:22:00.000,n,77,14.04,10.08,20.16,26.9,48,1014.52,0.05,0,0,0,292.23638
2021/12/05 13:23:00.000,n,101,20.16,16.56,23.4,26.8,48.6,1014.52,0.05,0,0,0,413.89256
2021/12/05 13:24:00.006,n,81,11.88,9.72,16.56,26.6,49.1,1014.52,0.05,0,0,0,370.86188
2021/12/05 13:25:00.002,n,91,12.24,8.64,16.56,26.5,49.6,1014.52,0.05,0,0,0,216.2046
2021/12/05 13:26:00.000,n,82,9.72,3.96,13.32,26.4,50,1014.42,0.05,0,0,0,209.45168
2021/12/05 13:27:00.000,n,44,15.12,7.2,17.64,26.4,50,1014.42,0.05,0,0,0,1043.673
2021/12/05 13:28:00.010,n,158,15.48,7.56,33.48,26.5,50.2,1014.42,0.05,0,0,0,236.22932
2021/12/05 13:29:00.007,n,100,16.919998,15.48,19.08,26.6,49.7,1014.42,0.05,0,0,0,1067.65
2021/12/05 13:30:00.004,n,97,20.519998,17.64,23.4,26.5,49.8,1014.42,0.05,0,0,0,1051.9388
2021/12/05 13:31:00.000,n,129,15.48,12.96,16.919998,26.4,50.8,1014.52,0.05,0,0,0,986.94728
2021/12/05 13:32:00.000,n,156,24.119998,20.519998,29.16,26.5,49.8,1014.32,0.05,0,0,0,969.83816
2021/12/05 13:33:00.000,n,137,14.76,10.8,18,26.6,49.9,1014.42,0.05,0,0,0,966.99408
2021/12/05 13:34:00.000,n,45,16.919998,10.440002,19.8,26.8,49.9,1014.42,0.05,0,0,0,972.20432
2021/12/05 13:35:00.007,n,100,23.759998,18.72,27,26.8,49.8,1014.52,0.05,0,0,0,970.97776
2021/12/05 13:36:00.004,n,109,5.4,1.8,6.84,26.8,50.2,1014.42,0.05,0,0,0,974.99912
2021/12/05 13:37:00.001,n,139,16.919998,5.4,28.08,26.9,50.5,1014.52,0.05,0,0,0,981.41592
2021/12/05 13:38:00.014,n,75,19.08,12.6,24.84,27,50.1,1014.42,0.05,0,0,0,989.30024
2021/12/05 13:39:00.010,n,107,21.599998,20.16,23.4,27,48.8,1014.42,0.05,0,0,0,1001.1686
2021/12/05 13:40:00.000,n,94,12.96,10.440002,17.64,26.8,50.3,1014.42,0.05,0,0,0,1017.9136
2021/12/05 13:41:00.000,n,123,18.72,15.84,25.56,26.8,50.2,1014.32,0.05,0,0,0,1006.1334
2021/12/05 13:42:00.001,n,125,27,22.68,36.719996,26.8,49.7,1014.32,0.05,0,0,0,1017.7832
2021/12/05 13:43:00.007,n,159,12.24,2.16,23.04,26.8,50,1014.32,0.05,0,0,0,1047.865
2021/12/05 13:44:00.003,n,83,14.04,12.24,16.919998,26.8,50.5,1014.32,0.05,0,0,0,1115.0484
2021/12/05 13:45:00.001,n,98,14.76,10.08,20.519998,26.8,50,1014.32,0.05,0,0,0,443.39848
2021/12/05 13:46:00.000,n,98,16.919998,14.76,18,26.8,50.5,1014.22,0.05,0,0,0,462.77012
2021/12/05 13:47:00.014,n,106,26.64,23.759998,38.16,26.9,50.3,1014.22,0.05,0,0,0,1114.8882
2021/12/05 13:48:00.003,n,92,13.68,8.64,18.72,26.9,50.8,1014.22,0.05,0,0,0,812.0972
2021/12/05 13:49:00.000,n,115,14.76,12.24,18,26.9,50.7,1014.32,0.05,0,0,0,1164.7826
2021/12/05 13:50:00.000,n,161,11.88,1.8,18,26.9,51.1,1014.32,0.05,0,0,0,378.407
2021/12/05 13:51:00.000,n,121,28.44,26.28,37.44,26.9,52,1014.22,0.05,0,0,0,364.98936
2021/12/05 13:52:00.001,n,77,18.359998,14.76,23.759998,26.7,52.7,1014.22,0.05,0,0,0,298.35604
2021/12/05 13:53:00.000,n,57,10.08,7.56,13.68,26.4,53.6,1014.22,0.05,0,0,0,222.18814
2021/12/05 13:54:00.000,n,99,18,9.72,21.24,26.2,53.4,1014.32,0.05,0,0,0,208.03348
2021/12/05 13:55:00.010,n,99,26.28,25.56,27.72,26.1,53.7,1014.22,0.05,0,0,0,234.04026
2021/12/05 13:56:00.007,n,72,7.56,4.32,9,25.9,54.8,1014.22,0.05,0,0,0,955.42104
2021/12/05 13:57:00.004,n,69,14.4,7.92,20.519998,25.9,54.5,1014.32,0.05,0,0,0,944.75328
2021/12/05 13:58:00.001,n,80,6.48,1.8,11.16,25.9,53.8,1014.32,0.05,0,0,0,950.89632
2021/12/05 13:59:00.000,n,86,30.599998,26.64,35.28,26,52.3,1014.22,0.05,0,0,0,967.1564
2021/12/05 14:00:00.000,n,79,8.28,5.04,9.72,26,52.5,1014.22,0.05,0,0,0,985.89568
2021/12/05 14:01:00.000,n,99,4.68,2.16,8.64,26.2,52.3,1014.22,0.05,0,0,0,998.5564
2021/12/05 14:02:00.006,n,84,19.08,12.96,30.239998,26.3,52.3,1014.12,0.05,0,0,0,634.62988
2021/12/05 14:03:00.003,n,104,8.28,5.04,14.4,26.2,52.5,1014.22,0.05,0,0,0,975.1868
2021/12/05 14:04:00.000,n,138,43.56,34.56,54.36,26.3,49.5,1013.92,0.05,0,0,0,947.28672
2021/12/05 14:05:00.000,n,85,12.6,8.64,17.64,26.3,50,1014.22,0.05,0,0,0,652.35808
2021/12/05 14:06:00.012,n,88,17.64,11.88,25.56,26.3,50.1,1014.12,0.05,0,0,0,459.52428
2021/12/05 14:07:00.000,n,91,8.64,2.52,20.16,26.2,50.4,1014.12,0.05,0,0,0,915.9848
2021/12/05 14:08:00.000,n,80,18.72,12.6,25.56,26.1,50.3,1014.12,0.05,0,0,0,932.62512
2021/12/05 14:09:00.003,n,95,16.2,7.92,18.72,26.1,50.2,1014.02,0.05,0,0,0,254.37716
2021/12/05 14:10:00.000,n,92,24.119998,22.68,26.28,26.1,50.6,1014.12,0.05,0,0,0,386.59916
2021/12/05 14:11:00.000,n,165,10.08,1.8,13.32,26,51,1014.12,0.05,0,0,0,882.53176
2021/12/05 14:12:00.000,n,145,23.759998,10.440002,33.119998,26,50.6,1014.02,0.05,0,0,0,296.08768
2021/12/05 14:13:00.009,n,85,13.32,9.72,18,25.9,50.9,1014.12,0.05,0,0,0,409.58316
2021/12/05 14:14:00.006,n,85,12.24,9.72,18.72,25.9,51.2,1014.12,0.05,0,0,0,827.31872
2021/12/05 14:15:00.003,n,140,19.8,14.4,28.44,25.9,51.4,1014.02,0.05,0,0,0,811.37424
2021/12/05 14:16:00.000,n,91,16.919998,9.72,20.16,25.9,51.3,1014.12,0.05,0,0,0,808.13632
2021/12/05 14:17:00.000,n,130,8.28,5.76,9.36,25.8,51.8,1014.12,0.05,0,0,0,810.38968
2021/12/05 14:18:00.000,n,104,9,7.56,11.52,26,52.2,1014.12,0.05,0,0,0,812.17744
2021/12/05 14:19:00.000,n,145,12.6,9.72,18.359998,26.1,51.4,1014.02,0.05,0,0,0,822.25376
2021/12/05 14:20:00.007,n,117,28.08,24.84,29.88,26.1,50.8,1014.02,0.05,0,0,0,846.59056
2021/12/05 14:21:00.004,n,130,11.16,9.72,13.68,26.1,51.2,1014.02,0.05,0,0,0,629.6534
2021/12/05 14:22:00.001,n,176,15.12,3.6,30.599998,26.2,51.1,1014.02,0.05,0,0,0,498.15096
2021/12/05 14:23:00.000,n,146,17.28,11.16,30.96,26.3,51.3,1014.12,0.05,0,0,0,727.57536
2021/12/05 14:24:00.012,n,174,13.32,8.64,20.880002,26.4,50.1,1013.82,0.05,0,0,0,498.72012
2021/12/05 14:25:00.000,n,72,9,5.04,15.48,26.3,50.2,1014.02,0.05,0,0,0,346.59764
2021/12/05 14:26:00.000,n,71,21.96,18,27.359998,26.2,50.6,1014.12,0.05,0,0,0,504.94356
2021/12/05 14:27:00.003,n,88,12.6,7.56,18,26.1,50.3,1014.12,0.05,0,0,0,415.55852
2021/12/05 14:28:00.000,n,114,11.88,6.84,19.08,26,50.4,1014.12,0.05,0,0,0,889.03656
2021/12/05 14:29:00.000,n,123,18.359998,11.88,29.519998,26,50.8,1014.12,0.05,0,0,0,864.53976
2021/12/05 14:30:00.000,n,140,24.119998,23.04,26.64,26.1,50.4,1014.12,0.05,0,0,0,873.75304
2021/12/05 14:31:00.009,n,143,25.56,19.08,34.2,26.1,49.6,1014.12,0.05,0,0,0,869.5392
2021/12/05 14:32:00.006,n,177,8.64,2.52,14.76,26.1,50.2,1014.12,0.05,0,0,0,256.81826
2021/12/05 14:33:00.005,n,141,20.519998,17.28,27,26.1,50,1014.12,0.05,0,0,0,277.98434
2021/12/05 14:34:00.001,n,129,15.48,13.68,18,26,50.8,1014.12,0.05,0,0,0,276.095
2021/12/05 14:35:00.000,n,118,24.84,23.04,26.64,26.1,50.3,1014.12,0.05,0,0,0,635.13036
2021/12/05 14:36:00.000,n,240,10.08,1.44,25.56,26,50.8,1014.12,0.05,0,0,0,895.45224
2021/12/05 14:37:00.000,n,125,12.96,9.36,27,26.1,51,1014.12,0.05,0,0,0,544.97932
2021/12/05 14:38:00.007,n,116,11.52,7.56,14.04,26.1,50.9,1014.12,0.05,0,0,0,398.52632
2021/12/05 14:39:00.005,n,60,8.28,5.4,9.72,26.2,50.9,1014.12,0.05,0,0,0,368.47844
2021/12/05 14:40:00.001,n,144,21.96,15.12,31.319998,26.2,50.8,1014.12,0.05,0,0,0,403.20284
2021/12/05 14:41:00.000,n,118,18,12.6,25.919998,26.1,50.7,1014.12,0.05,0,0,0,440.47948
2021/12/05 14:42:00.013,n,107,8.64,6.12,12.96,26.1,51.1,1014.12,0.05,0,0,0,446.22928
2021/12/05 14:43:00.000,n,81,14.4,9,19.44,26.1,51.3,1014.02,0.05,0,0,0,403.38076
2021/12/05 14:44:00.000,n,83,19.8,8.28,25.199998,26.1,50.8,1014.02,0.05,0,0,0,394.33412
2021/12/05 14:45:00.003,n,137,10.08,1.44,20.880002,26.1,51.1,1014.02,0.05,0,0,0,468.41952
2021/12/05 14:46:00.000,n,141,33.48,29.16,39.96,26.1,49.7,1013.92,0.05,0,0,0,754.00912
2021/12/05 14:47:00.007,n,117,21.599998,19.08,22.68,26,49.5,1013.92,0.05,0,0,0,898.8168
2021/12/05 14:48:00.005,n,132,12.6,9,14.4,25.8,50,1013.92,0.05,0,0,0,379.24748
2021/12/05 14:49:00.002,n,129,17.64,14.04,27.72,25.8,50.3,1013.92,0.05,0,0,0,636.8586
2021/12/05 14:50:00.000,n,107,5.4,1.44,8.28,25.9,50.1,1013.92,0.05,0,0,0,824.32192
2021/12/05 14:51:00.013,n,124,12.24,9,29.519998,25.9,49.9,1013.92,0.05,0,0,0,829.28008
2021/12/05 14:52:00.000,n,135,21.96,16.919998,31.319998,26.1,49.5,1013.92,0.05,0,0,0,533.29688
2021/12/05 14:53:00.000,n,62,7.2,3.24,10.440002,26.1,50.2,1013.92,0.05,0,0,0,832.39504
2021/12/05 14:54:00.005,n,91,19.8,18.72,21.24,26.2,49.5,1013.92,0.05,0,0,0,817.6184
2021/12/05 14:55:00.002,n,55,9.36,7.2,11.88,26.2,50,1013.92,0.05,0,0,0,791.19144
2021/12/05 14:56:00.000,n,100,14.76,9,19.08,26.3,49.8,1013.92,0.05,0,0,0,767.08496
2021/12/05 14:57:00.000,n,103,7.56,3.6,11.88,26.3,49.7,1013.92,0.05,0,0,0,751.41512
2021/12/05 14:58:00.007,n,121,11.16,5.4,20.880002,26.5,49.6,1013.82,0.05,0,0,0,746.5692
2021/12/05 14:59:00.004,n,100,15.12,5.4,29.16,26.6,49.3,1013.82,0.05,0,0,0,748.37616
2021/12/05 15:00:00.001,n,109,24.48,20.880002,29.16,26.7,49,1013.82,0.05,0,0,0,763.90168
2021/12/05 15:01:00.000,n,100,17.64,14.76,20.880002,26.7,49.2,1013.82,0.05,0,0,0,760.8884
2021/12/05 15:02:00.000,n,121,14.76,11.16,23.04,26.6,49.2,1013.82,0.05,0,0,0,793.0768
2021/12/05 15:03:00.000,n,59,14.04,11.52,16.919998,26.5,49.1,1013.72,0.05,0,0,0,767.09896
2021/12/05 15:04:00.000,n,103,13.32,12.24,14.76,26.6,49.2,1013.82,0.05,0,0,0,763.93584
2021/12/05 15:05:00.006,n,75,23.4,20.880002,25.919998,26.5,49.1,1013.82,0.05,0,0,0,791.52312
2021/12/05 15:06:00.003,n,89,9.72,3.24,12.6,26.4,50.2,1013.82,0.05,0,0,0,828.74208
2021/12/05 15:07:00.001,n,143,15.48,8.64,31.319998,26.5,50.3,1013.82,0.05,0,0,0,869.23216
2021/12/05 15:08:00.000,n,141,21.599998,13.68,26.64,26.7,50.5,1013.82,0.05,0,0,0,882.64952
2021/12/05 15:09:00.012,n,113,12.24,7.2,27.72,26.8,50.2,1013.82,0.05,0,0,0,869.52056
2021/12/05 15:10:00.000,n,138,9.36,5.04,14.04,27,50.2,1013.72,0.05,0,0,0,716.38824
2021/12/05 15:11:00.000,n,87,16.2,12.6,19.8,27.2,49.5,1013.72,0.05,0,0,0,867.81008
2021/12/05 15:12:00.003,n,81,10.440002,4.32,11.52,27.2,49.2,1013.72,0.05,0,0,0,767.16704
2021/12/05 15:13:00.000,n,54,9,6.12,15.84,27.1,48.7,1013.72,0.05,0,0,0,396.43004
2021/12/05 15:14:00.000,n,83,10.440002,5.76,15.48,27.1,49.2,1013.72,0.05,0,0,0,469.67836
2021/12/05 15:15:00.000,n,110,2.88,1.44,4.32,26.9,49.3,1013.82,0.05,0,0,0,656.3974
2021/12/05 15:16:00.010,n,333,8.64,3.6,20.16,26.8,49,1013.72,0.05,0,0,0,287.07666
2021/12/05 15:17:00.003,n,102,21.599998,20.16,22.68,26.7,48.6,1013.72,0.05,0,0,0,426.83284
2021/12/05 15:18:00.017,n,92,11.16,7.56,19.44,26.5,49.5,1013.72,0.05,0,0,0,223.91624
2021/12/05 15:19:00.000,n,109,14.76,13.32,16.56,26.3,49.5,1013.72,0.05,0,0,0,504.14668
2021/12/05 15:20:00.000,n,109,22.68,20.519998,24.48,26.2,49.6,1013.72,0.05,0,0,0,352.0498
2021/12/05 15:21:00.000,n,94,10.8,3.96,16.2,26.1,50,1013.82,0.05,0,0,0,295.6872
2021/12/05 15:22:00.006,n,129,19.8,19.08,20.16,26.1,50.5,1013.82,0.05,0,0,0,379.55072
2021/12/05 15:23:00.004,n,120,16.2,14.76,17.28,26,50.6,1013.82,0.05,0,0,0,185.60174
2021/12/05 15:24:00.001,n,214,3.24,2.16,6.84,26,51.4,1013.92,0.05,0,0,0,202.82952
2021/12/05 15:25:00.000,n,114,5.76,2.88,7.92,26.1,51,1013.82,0.05,0,0,0,758.6776
2021/12/05 15:26:00.014,n,137,11.52,5.76,13.32,26.1,50.7,1013.92,0.05,0,0,0,480.34296
2021/12/05 15:27:00.011,n,99,18,16.56,21.96,26.1,49.8,1013.82,0.05,0,0,0,707.17648
2021/12/05 15:28:00.000,n,123,22.68,20.16,25.56,26.1,50.3,1013.82,0.05,0,0,0,251.31646
2021/12/05 15:29:00.000,n,122,19.44,16.919998,23.759998,26,50.5,1013.82,0.05,0,0,0,708.3392
2021/12/05 15:30:00.003,n,122,15.48,8.64,24.48,26,50.7,1013.82,0.05,0,0,0,713.00808
2021/12/05 15:31:00.000,n,150,7.92,3.24,14.4,26.1,51.1,1013.92,0.05,0,0,0,571.49652
2021/12/05 15:32:00.000,n,126,24.119998,16.56,33.119998,26.2,51.1,1013.82,0.05,0,0,0,279.74084
2021/12/05 15:33:00.000,n,108,6.84,5.04,9.36,26.2,51,1013.72,0.05,0,0,0,245.74546
2021/12/05 15:34:00.009,n,94,6.48,2.52,11.88,26.2,51.2,1013.82,0.05,0,0,0,719.18816
2021/12/05 15:35:00.006,n,154,15.48,10.8,21.599998,26.2,51.4,1013.82,0.05,0,0,0,668.25984
2021/12/05 15:36:00.003,n,104,19.8,18.359998,24.119998,26.2,50.6,1013.72,0.05,0,0,0,182.54356
2021/12/05 15:37:00.000,n,135,20.519998,16.919998,31.319998,26.2,50.5,1013.72,0.05,0,0,0,462.575
2021/12/05 15:38:00.000,n,98,15.48,10.440002,19.08,26.1,50.5,1013.72,0.05,0,0,0,633.41944
2021/12/05 15:39:00.000,n,60,15.12,12.96,17.28,26.1,50.2,1013.82,0.05,0,0,0,627.20424
2021/12/05 15:40:00.000,n,115,14.76,10.08,26.64,26.1,50.6,1013.72,0.05,0,0,0,637.27044
2021/12/05 15:41:00.005,n,134,8.28,7.2,9.72,26.1,50.9,1013.72,0.05,0,0,0,429.3896
2021/12/05 15:42:00.002,n,158,12.96,8.28,24.48,26,51.2,1013.72,0.05,0,0,0,335.22028
2021/12/05 15:43:00.000,n,143,14.4,7.92,18.72,26,50.6,1013.72,0.05,0,0,0,450.2508
2021/12/05 15:44:00.014,n,122,24.48,23.04,26.64,26,50.4,1013.72,0.05,0,0,0,598.86988
2021/12/05 15:45:00.011,n,80,7.2,3.6,12.6,26,50.3,1013.82,0.05,0,0,0,615.18548
2021/12/05 15:46:00.000,n,116,20.16,14.76,24.84,26,49.3,1013.72,0.05,0,0,0,607.87468
2021/12/05 15:47:00.000,n,81,25.199998,19.08,32.760002,26,49.2,1013.72,0.05,0,0,0,597.69768
2021/12/05 15:48:00.003,n,105,11.88,9.72,17.28,25.9,49.8,1013.82,0.05,0,0,0,603.10084
2021/12/05 15:49:00.001,n,82,21.96,16.919998,26.28,25.8,50.8,1013.82,0.05,0,0,0,619.70636
2021/12/05 15:50:00.000,n,115,10.8,6.48,15.84,25.8,50.9,1013.82,0.05,0,0,0,565.68048
2021/12/05 15:51:00.000,n,62,6.12,3.6,10.08,25.8,51.1,1013.82,0.05,0,0,0,609.93556
2021/12/05 15:52:00.009,n,120,11.88,9.36,13.68,25.9,50.6,1013.72,0.05,0,0,0,438.995
2021/12/05 15:53:00.006,n,139,15.84,12.96,19.44,25.8,50.5,1013.62,0.05,0,0,0,630.906
2021/12/05 15:54:00.003,n,131,19.8,14.04,24.48,25.9,50.7,1013.82,0.05,0,0,0,632.72516
2021/12/05 15:55:00.000,n,96,20.519998,13.68,26.64,25.9,48.9,1013.72,0.05,0,0,0,640.83368
2021/12/05 15:56:00.000,n,105,6.12,3.6,14.04,25.9,49.7,1013.72,0.05,0,0,0,226.97654
2021/12/05 15:57:00.000,n,162,28.44,24.48,31.319998,25.9,50.7,1013.82,0.05,0,0,0,477.40564
2021/12/05 15:58:00.000,n,116,12.96,9.36,20.16,25.9,50.9,1013.82,0.05,0,0,0,183.8784
2021/12/05 15:59:00.005,n,103,12.24,10.440002,13.68,25.9,51.5,1013.82,0.05,0,0,0,158.61504
2021/12/05 16:00:00.002,n,151,5.04,1.44,6.84,25.9,51.8,1013.82,0.05,0,0,0,135.4336
2021/12/05 16:01:00.000,n,123,22.319998,20.519998,23.759998,26,50.9,1013.72,0.05,0,0,0,115.31172
