"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/12 12:10:00.000,n,78,7.2,2.88,24.119998,28.2,44.3,1013.62,0,0,0,0,1107.6568
2021/12/12 12:11:00.000,n,92,15.84,9,21.599998,28.4,43.6,1013.62,0,0,0,0,1240.3126
2021/12/12 12:12:00.003,n,84,13.68,9.72,18.359998,28.5,43.4,1013.62,0,0,0,0,1208.1972
2021/12/12 12:13:00.002,n,156,4.32,1.44,10.08,28.6,43.3,1013.62,0,0,0,0,1195.4092
2021/12/12 12:14:00.000,n,94,22.319998,20.519998,23.759998,28.6,42.3,1013.62,0,0,0,0,1183.9648
2021/12/12 12:15:00.000,n,67,14.4,12.6,18,27.8,43.5,1013.52,0,0,0,0,1137.5174
2021/12/12 12:16:00.007,n,257,5.04,1.44,15.48,27.3,44.9,1013.52,0,0,0,0,1174.2118
2021/12/12 12:17:00.004,n,72,15.84,14.4,16.919998,27.2,45.1,1013.52,0,0,0,0,1188.584
2021/12/12 12:18:00.002,n,38,10.08,3.6,13.32,27.2,45.6,1013.52,0,0,0,0,1142.6702
2021/12/12 12:19:00.000,n,99,7.2,6.12,8.64,27.3,45,1013.52,0,0,0,0,486.05656
2021/12/12 12:20:00.000,n,137,22.68,18.72,29.88,27.3,45.8,1013.42,0,0,0,0,454.054
2021/12/12 12:21:00.000,n,90,21.599998,20.16,25.56,27.2,45.9,1013.42,0,0,0,0,881.00136
2021/12/12 12:22:00.005,n,91,10.8,7.92,15.84,27.1,46.1,1013.42,0,0,0,0,435.71724
2021/12/12 12:23:00.002,n,94,22.319998,17.64,24.84,26.8,46.9,1013.52,0,0,0,0,376.6712
2021/12/12 12:24:00.000,n,104,6.84,2.88,10.440002,26.6,46.7,1013.52,0,0,0,0,294.20172
2021/12/12 12:25:00.012,n,83,4.68,3.24,6.84,26.5,47.4,1013.42,0,0,0,0,277.17444
2021/12/12 12:26:00.010,n,139,10.8,6.12,12.96,26.6,47.5,1013.42,0,0,0,0,281.97058
2021/12/12 12:27:00.006,n,73,9.72,8.64,11.16,26.6,47.6,1013.42,0,0,0,0,316.2165
2021/12/12 12:28:00.000,n,55,6.12,0.72,12.6,26.5,47.9,1013.42,0,0,0,0,1238.0874
2021/12/12 12:29:00.001,n,56,5.76,2.88,8.28,26.6,47.9,1013.42,0,0,0,0,1214.6872
2021/12/12 12:30:00.000,n,60,6.12,3.24,10.440002,26.9,47.9,1013.42,0,0,0,0,1209.8592
2021/12/12 12:31:00.000,n,111,9.72,3.24,25.199998,27.2,46.9,1013.42,0,0,0,0,1205.217
2021/12/12 12:32:00.000,n,132,22.319998,18,33.839996,27.3,44.8,1013.42,0,0,0,0,529.20232
2021/12/12 12:33:00.007,n,202,3.96,1.44,6.84,27.2,45.6,1013.42,0,0,0,0,679.82552
2021/12/12 12:34:00.004,n,136,17.64,10.08,25.199998,27.2,46,1013.32,0,0,0,0,1128.5602
2021/12/12 12:35:00.000,n,109,2.88,0.72,4.68,27.4,46.3,1013.42,0,0,0,0,960.6204
2021/12/12 12:36:00.014,n,125,5.4,2.52,7.56,27.8,46,1013.42,0,0,0,0,478.36552
2021/12/12 12:37:00.000,n,188,12.6,10.440002,16.56,28,44.5,1013.32,0,0,0,0,417.1546
2021/12/12 12:38:00.000,n,138,23.04,18.359998,36.36,27.9,43.3,1013.32,0,0,0,0,779.17784
2021/12/12 12:39:00.000,n,112,13.68,11.88,14.76,27.4,43.8,1013.32,0,0,0,0,678.04168
2021/12/12 12:40:00.000,n,123,10.08,6.48,14.4,27.2,44.8,1013.32,0,0,0,0,1205.1062
2021/12/12 12:41:00.005,n,133,20.16,11.16,24.48,27.2,44,1013.32,0,0,0,0,1227.5836
2021/12/12 12:42:00.002,n,112,19.44,6.12,21.96,27.2,44.7,1013.32,0,0,0,0,1217.6758
2021/12/12 12:43:00.000,n,143,23.4,15.12,28.8,27.5,45.1,1013.22,0,0,0,0,1268.7616
2021/12/12 12:44:00.013,n,148,17.28,12.96,29.88,27.6,45.4,1013.22,0,0,0,0,1278.583
2021/12/12 12:45:00.010,n,124,10.440002,5.4,20.880002,27.6,46.3,1013.32,0,0,0,0,1304.9274
2021/12/12 12:46:00.000,n,109,6.84,3.96,9,27.9,45.3,1013.32,0,0,0,0,1315.5762
2021/12/12 12:47:00.000,n,110,13.32,9,16.2,27.9,45,1013.32,0,0,0,0,418.23424
2021/12/12 12:48:00.000,n,114,12.24,11.16,13.68,27.9,45,1013.22,0,0,0,0,512.09932
2021/12/12 12:49:00.000,n,71,7.92,6.48,11.16,27.6,45.1,1013.22,0,0,0,0,439.45036
2021/12/12 12:50:00.000,n,61,17.64,13.68,19.08,27.4,45,1013.22,0,0,0,0,324.50744
2021/12/12 12:51:00.008,n,58,16.2,14.4,16.919998,27.1,45.4,1013.22,0,0,0,0,296.61164
2021/12/12 12:52:00.005,n,178,5.04,0.36,12.24,26.9,46.2,1013.22,0,0,0,0,283.89222
2021/12/12 12:53:00.002,n,75,15.48,14.4,16.919998,26.9,46.3,1013.22,0,0,0,0,292.34832
2021/12/12 12:54:00.015,n,170,3.24,0.72,6.12,26.8,47.3,1013.22,0,0,0,0,266.41876
2021/12/12 12:55:00.000,n,133,10.8,9,12.96,26.9,47.5,1013.22,0,0,0,0,251.58234
2021/12/12 12:56:00.000,n,129,17.64,16.2,21.599998,26.9,47.1,1013.22,0,0,0,0,275.76752
2021/12/12 12:57:00.000,n,120,11.16,1.44,17.28,26.9,47.7,1013.12,0,0,0,0,286.35742
2021/12/12 12:58:00.004,n,111,12.24,10.440002,13.32,26.7,47.9,1013.22,0,0,0,0,349.10524
2021/12/12 12:59:00.002,n,109,11.16,9.36,12.96,26.7,48.4,1013.22,0,0,0,0,456.11144
2021/12/12 13:00:00.000,n,155,15.12,7.2,24.48,26.6,48.4,1013.22,0,0,0,0,1145.7678
2021/12/12 13:01:00.011,n,86,16.56,15.48,18.359998,26.6,47.9,1013.22,0,0,0,0,1181.75
2021/12/12 13:02:00.008,n,71,13.32,8.28,15.48,26.6,48.2,1013.12,0,0,0,0,235.40688
2021/12/12 13:03:00.006,n,54,12.24,9,16.56,26.6,48.4,1013.12,0,0,0,0,219.97414
2021/12/12 13:04:00.000,n,61,5.04,3.24,7.92,26.6,48.4,1013.12,0,0,0,0,221.95168
2021/12/12 13:05:00.000,n,114,17.28,14.76,21.24,26.6,48.4,1013.12,0,0,0,0,243.032
2021/12/12 13:06:00.000,n,86,15.12,12.24,19.08,26.5,48.2,1013.12,0,0,0,0,303.37226
2021/12/12 13:07:00.000,n,59,8.28,5.76,10.8,26.4,48.6,1013.12,0,0,0,0,241.5754
2021/12/12 13:08:00.000,n,62,7.92,6.12,9.72,26.4,48.7,1013.12,0,0,0,0,1109.5364
2021/12/12 13:09:00.004,n,40,11.16,10.08,14.04,26.4,48.8,1013.02,0,0,0,0,1114.4032
2021/12/12 13:10:00.000,n,50,9,4.68,11.88,26.6,49.1,1013.02,0,0,0,0,1108.4262
2021/12/12 13:11:00.013,n,120,7.92,5.76,26.28,26.9,48.6,1013.02,0,0,0,0,1104.5266
2021/12/12 13:12:00.010,n,110,4.32,0.36,11.16,27.4,48.1,1013.02,0,0,0,0,1106.3078
2021/12/12 13:13:00.000,n,125,14.76,6.48,25.919998,27.8,47,1013.02,0,0,0,0,1105.3758
2021/12/12 13:14:00.000,n,159,9.36,3.24,16.56,28,46.1,1013.02,0,0,0,0,1098.4478
2021/12/12 13:15:00.001,n,96,14.4,11.88,18.359998,28,45.2,1013.02,0,0,0,0,1087.051
2021/12/12 13:16:00.000,n,153,20.16,18.72,20.880002,28,45.8,1013.02,0,0,0,0,1094.2992
2021/12/12 13:17:00.000,n,105,16.919998,10.8,19.44,28.1,45.6,1013.02,0,0,0,0,982.52584
2021/12/12 13:18:00.007,n,83,12.96,11.52,14.04,28.2,44.9,1013.02,0,0,0,0,1079.3596
2021/12/12 13:19:00.005,n,44,14.76,9.36,18,28.1,44.9,1012.92,0,0,0,0,1222.419
2021/12/12 13:20:00.002,n,92,11.16,9.72,17.64,28,44.9,1013.02,0,0,0,0,948.30008
2021/12/12 13:21:00.015,n,36,14.4,5.04,17.64,28,45.1,1013.02,0,0,0,0,445.37836
2021/12/12 13:22:00.000,n,61,8.64,5.04,21.599998,28,45.1,1013.02,0,0,0,0,392.485
2021/12/12 13:23:00.000,n,54,5.76,1.08,11.16,27.7,45.6,1012.92,0,0,0,0,403.041
2021/12/12 13:24:00.000,n,77,7.2,4.32,9.72,27.5,46.2,1012.92,0,0,0,0,1214.229
2021/12/12 13:25:00.004,n,97,17.64,10.8,25.199998,27.5,46,1012.92,0,0,0,0,387.90796
2021/12/12 13:26:00.001,n,103,14.76,13.32,17.28,27.3,46.1,1012.92,0,0,0,0,325.0689
2021/12/12 13:27:00.000,n,59,7.92,3.6,12.24,27,46.5,1013.02,0,0,0,0,306.19288
2021/12/12 13:28:00.011,n,77,4.32,0.72,7.2,26.7,47.2,1012.92,0,0,0,0,287.35894
2021/12/12 13:29:00.008,n,99,15.84,15.48,16.56,26.7,47,1012.82,0,0,0,0,282.61224
2021/12/12 13:30:00.005,n,81,7.92,2.16,11.88,26.7,47.3,1012.82,0,0,0,0,263.66938
2021/12/12 13:31:00.003,n,47,5.76,3.6,7.56,26.6,47.8,1012.82,0,0,0,0,281.65826
2021/12/12 13:32:00.000,n,93,18.359998,16.2,21.24,26.8,46.9,1012.82,0,0,0,0,292.77948
2021/12/12 13:33:00.000,n,100,17.64,12.6,20.519998,26.6,47.2,1012.82,0,0,0,0,1003.1714
2021/12/12 13:34:00.000,n,83,17.64,12.6,24.119998,26.5,48,1012.82,0,0,0,0,1207.3754
2021/12/12 13:35:00.006,n,79,12.96,10.440002,15.48,26.5,48.6,1012.82,0,0,0,0,1139.5184
2021/12/12 13:36:00.004,n,182,6.12,1.8,9,26.7,48.2,1012.92,0,0,0,0,1135.0718
2021/12/12 13:37:00.001,n,89,9,6.48,12.24,26.8,47.9,1012.82,0,0,0,0,1093.2792
2021/12/12 13:38:00.014,n,106,8.28,5.04,11.16,26.9,47.4,1012.82,0,0,0,0,1062.869
2021/12/12 13:39:00.011,n,118,12.24,3.6,19.8,27.2,46.8,1012.82,0,0,0,0,1041.0736
2021/12/12 13:40:00.000,n,119,10.440002,1.8,15.84,27.5,46.2,1012.82,0,0,0,0,1034.8776
2021/12/12 13:41:00.000,n,149,6.48,4.32,17.28,27.6,46,1012.82,0,0,0,0,1025.474
2021/12/12 13:42:00.001,n,91,7.2,1.08,9.72,27.5,46.1,1012.82,0,0,0,0,1057.1612
2021/12/12 13:43:00.000,n,194,5.76,2.16,12.24,27.5,46.3,1012.82,0,0,0,0,1007.3928
2021/12/12 13:44:00.000,n,167,8.28,2.88,14.04,27.8,45.8,1012.82,0,0,0,0,1044.564
2021/12/12 13:45:00.008,n,131,25.199998,13.68,30.239998,28,45.3,1012.82,0,0,0,0,1061.4938
2021/12/12 13:46:00.007,n,82,10.8,5.04,19.8,28,44.1,1012.72,0,0,0,0,1073.1514
2021/12/12 13:47:00.003,n,100,11.88,9.72,15.12,28,44.4,1012.72,0,0,0,0,1074.2246
2021/12/12 13:48:00.000,n,132,7.2,2.16,10.440002,28,44.4,1012.72,0,0,0,0,1048.1802
2021/12/12 13:49:00.000,n,105,12.6,9.36,14.76,28,44.2,1012.72,0,0,0,0,1053.6632
2021/12/12 13:50:00.000,n,94,12.24,7.92,16.56,28,44.6,1012.72,0,0,0,0,1111.0348
2021/12/12 13:51:00.000,n,62,11.88,9,18.72,27.9,44.4,1012.62,0,0,0,0,787.70408
2021/12/12 13:52:00.005,n,91,13.68,10.8,17.28,27.4,45.6,1012.72,0,0,0,0,481.69916
2021/12/12 13:53:00.002,n,100,15.84,12.96,19.08,27.2,45.9,1012.72,0,0,0,0,421.74584
2021/12/12 13:54:00.000,n,110,21.599998,20.16,23.759998,27.2,45.6,1012.72,0,0,0,0,574.18452
2021/12/12 13:55:00.012,n,73,15.12,11.88,17.64,27,45.6,1012.72,0,0,0,0,406.15288
2021/12/12 13:56:00.011,n,92,15.12,12.96,16.919998,27,45.6,1012.62,0,0,0,0,749.176
2021/12/12 13:57:00.006,n,117,10.08,5.76,28.8,27.1,46.2,1012.72,0,0,0,0,1006.3358
2021/12/12 13:58:00.000,n,152,10.08,2.88,21.24,27.2,45.9,1012.62,0,0,0,0,539.757
2021/12/12 13:59:00.000,n,71,12.6,5.4,18.72,27.4,45.7,1012.62,0,0,0,0,1006.8522
2021/12/12 14:00:00.000,n,161,2.16,0.36,7.92,27.7,45.4,1012.62,0,0,0,0,417.88996
2021/12/12 14:01:00.000,n,63,13.32,11.52,18.72,27.9,45.2,1012.62,0,0,0,0,1100.0304
2021/12/12 14:02:00.008,n,70,12.6,10.08,16.56,27.8,44.8,1012.62,0,0,0,0,372.25184
2021/12/12 14:03:00.006,n,335,7.56,3.24,10.8,27.5,45.7,1012.62,0,0,0,0,1084.3892
2021/12/12 14:04:00.002,n,134,9.72,3.6,24.48,27.5,45.8,1012.62,0,0,0,0,306.00976
2021/12/12 14:05:00.000,n,51,15.12,14.4,15.84,27.4,46,1012.62,0,0,0,0,259.81714
2021/12/12 14:06:00.013,n,79,9.36,7.56,10.8,27.1,46.7,1012.62,0,0,0,0,256.396
2021/12/12 14:07:00.000,n,76,18,14.76,20.16,26.9,47,1012.52,0,0,0,0,258.33936
2021/12/12 14:08:00.002,n,54,21.24,19.44,22.319998,26.8,47.4,1012.62,0,0,0,0,258.45258
2021/12/12 14:09:00.000,n,49,7.92,3.24,9.36,26.6,48.4,1012.62,0,0,0,0,255.12342
2021/12/12 14:10:00.000,n,119,12.24,8.28,20.880002,26.7,48.4,1012.62,0,0,0,0,247.11926
2021/12/12 14:11:00.000,n,52,11.88,5.76,19.8,26.6,48.2,1012.52,0,0,0,0,249.10534
2021/12/12 14:12:00.007,n,55,20.519998,16.919998,23.04,26.4,49,1012.52,0,0,0,0,243.0415
2021/12/12 14:13:00.005,n,53,14.04,12.24,19.8,26.3,49.1,1012.42,0,0,0,0,243.56976
2021/12/12 14:14:00.002,n,17,9.72,4.68,16.919998,26.3,49.4,1012.52,0,0,0,0,257.04388
2021/12/12 14:15:00.015,n,112,16.2,15.48,18.359998,26.3,49.7,1012.62,0,0,0,0,276.6206
2021/12/12 14:16:00.000,n,109,14.76,12.6,16.2,26.3,49.8,1012.42,0,0,0,0,314.86706
2021/12/12 14:17:00.000,n,103,18.72,17.64,19.8,26.3,49.6,1012.52,0,0,0,0,522.86572
2021/12/12 14:18:00.000,n,115,23.04,18.72,36.719996,26.2,50.5,1012.52,0,0,0,0,271.0899
2021/12/12 14:19:00.000,n,103,20.880002,20.16,21.24,26.2,49.6,1012.62,0,0,0,0,241.9676
2021/12/12 14:20:00.009,n,78,11.52,9.36,12.96,26.1,50.4,1012.52,0,0,0,0,241.08456
2021/12/12 14:21:00.002,n,60,10.440002,9.72,11.16,26,51.1,1012.52,0,0,0,0,275.21024
2021/12/12 14:22:00.000,n,73,14.4,12.96,16.56,26.1,50.9,1012.62,0,0,0,0,248.1213
2021/12/12 14:23:00.013,n,128,14.04,10.08,19.8,26.1,50.9,1012.52,0,0,0,0,221.23868
2021/12/12 14:24:00.010,n,138,18.359998,5.76,23.4,26.2,50.4,1012.52,0,0,0,0,199.62278
2021/12/12 14:25:00.000,n,101,18.72,17.64,19.8,26.2,50.2,1012.52,0,0,0,0,206.46664
2021/12/12 14:26:00.000,n,36,12.96,6.84,14.4,26,50.5,1012.62,0,0,0,0,222.4469
2021/12/12 14:27:00.000,n,72,5.04,4.32,5.76,26,50.6,1012.62,0,0,0,0,217.73712
2021/12/12 14:28:00.000,n,59,12.6,11.52,14.04,26,50.9,1012.52,0,0,0,0,220.9845
2021/12/12 14:29:00.008,n,73,5.04,2.16,7.2,26,51.1,1012.62,0,0,0,0,215.7788
2021/12/12 14:30:00.007,n,61,12.24,9.72,16.56,26,51,1012.62,0,0,0,0,220.19166
2021/12/12 14:31:00.004,n,58,5.76,3.6,7.56,26,51.2,1012.62,0,0,0,0,225.01748
2021/12/12 14:32:00.012,n,147,20.519998,18,22.319998,26.1,51.1,1012.62,0,0,0,0,233.06312
2021/12/12 14:33:00.010,n,138,19.8,16.919998,24.48,26.1,50.6,1012.52,0,0,0,0,255.1722
2021/12/12 14:34:00.000,n,119,16.2,13.68,17.64,26,50.7,1012.62,0,0,0,0,301.25312
2021/12/12 14:35:00.000,n,103,13.68,9.36,16.56,26,51,1012.62,0,0,0,0,464.52
2021/12/12 14:36:00.000,n,86,11.16,6.84,23.759998,26.1,51,1012.62,0,0,0,0,713.77416
2021/12/12 14:37:00.000,n,117,7.92,3.96,10.08,26.2,50,1012.62,0,0,0,0,270.01358
2021/12/12 14:38:00.000,n,99,11.52,10.08,20.519998,26.2,49.4,1012.62,0,0,0,0,217.67106
2021/12/12 14:39:00.009,n,105,11.52,10.08,12.24,26.2,50.2,1012.62,0,0,0,0,173.68972
2021/12/12 14:40:00.007,n,103,13.68,11.88,14.4,26.2,50,1012.52,0,0,0,0,166.13846
2021/12/12 14:41:00.003,n,68,16.919998,15.48,18,26.2,49.7,1012.52,0,0,0,0,175.60624
2021/12/12 14:42:00.016,n,100,10.08,8.28,11.52,26.2,49.8,1012.52,0,0,0,0,195.68104
2021/12/12 14:43:00.000,n,41,4.68,2.52,8.28,26.1,50.2,1012.52,0,0,0,0,772.30704
2021/12/12 14:44:00.000,n,104,16.2,14.04,18.359998,26.1,49.6,1012.52,0,0,0,0,844.96024
2021/12/12 14:45:00.005,n,119,7.56,6.84,8.28,26.1,50.4,1012.52,0,0,0,0,729.68856
2021/12/12 14:46:00.002,n,101,14.4,11.88,17.64,26.3,50,1012.52,0,0,0,0,802.57248
2021/12/12 14:47:00.000,n,94,18.359998,16.2,19.08,26.3,49.4,1012.52,0,0,0,0,800.2052
2021/12/12 14:48:00.000,n,192,5.04,0.72,12.24,26.3,49.6,1012.52,0,0,0,0,784.8076
2021/12/12 14:49:00.010,n,84,8.28,5.76,20.519998,26.4,50.4,1012.42,0,0,0,0,788.05064
2021/12/12 14:50:00.007,n,124,14.76,6.48,27.359998,26.6,49.7,1012.42,0,0,0,0,802.90904
2021/12/12 14:51:00.004,n,129,19.44,16.2,26.64,26.8,48.9,1012.42,0,0,0,0,822.62344
2021/12/12 14:52:00.001,n,86,13.68,9.72,24.84,26.9,48.2,1012.42,0,0,0,0,839.1808
2021/12/12 14:53:00.000,n,143,15.12,2.88,21.96,26.9,48.2,1012.32,0,0,0,0,851.66368
2021/12/12 14:54:00.000,n,64,10.08,4.32,14.4,26.9,48.1,1012.42,0,0,0,0,862.63888
2021/12/12 14:55:00.000,n,103,13.68,12.24,16.919998,26.9,47.9,1012.32,0,0,0,0,853.8348
2021/12/12 14:56:00.005,n,92,9,1.8,20.880002,26.9,48.7,1012.32,0,0,0,0,630.22896
2021/12/12 14:57:00.002,n,158,15.48,7.2,23.4,27,48.1,1012.32,0,0,0,0,808.32272
2021/12/12 14:58:00.000,n,166,18.359998,4.68,29.519998,27.2,48.3,1012.32,0,0,0,0,805.32688
2021/12/12 14:59:00.000,n,81,6.48,3.24,11.52,27.3,48.2,1012.32,0,0,0,0,459.83768
2021/12/12 15:00:00.010,n,65,7.56,5.76,18.359998,27.4,47.7,1012.32,0,0,0,0,774.61056
2021/12/12 15:01:00.000,n,81,15.48,10.440002,18.359998,27.4,47.9,1012.32,0,0,0,0,754.45008
2021/12/12 15:02:00.000,n,66,14.76,11.88,20.16,27.3,48,1012.32,0,0,0,0,147.9927
2021/12/12 15:03:00.002,n,48,8.28,2.52,14.04,27,49.1,1012.32,0,0,0,0,161.5069
2021/12/12 15:04:00.000,n,71,14.4,12.6,16.919998,26.9,49.6,1012.32,0,0,0,0,249.12784
2021/12/12 15:05:00.000,n,59,12.24,10.440002,15.84,26.9,49.3,1012.32,0,0,0,0,411.58176
2021/12/12 15:06:00.008,n,23,14.04,7.56,19.08,26.8,49.2,1012.32,0,0,0,0,549.64576
2021/12/12 15:07:00.007,n,45,15.12,12.24,17.28,26.7,49.1,1012.32,0,0,0,0,733.51352
2021/12/12 15:08:00.002,n,60,15.12,10.440002,17.28,26.7,49.5,1012.22,0,0,0,0,723.99656
2021/12/12 15:09:00.000,n,61,8.64,1.44,21.599998,26.7,49.6,1012.32,0,0,0,0,724.4876
2021/12/12 15:10:00.000,n,113,15.84,7.2,29.519998,26.7,49.5,1012.42,0,0,0,0,141.26544
2021/12/12 15:11:00.000,n,91,10.8,9.36,14.04,26.7,49.4,1012.32,0,0,0,0,136.5294
2021/12/12 15:12:00.000,n,140,18.72,11.16,23.4,26.7,48.8,1012.32,0,0,0,0,135.97924
2021/12/12 15:13:00.004,n,134,23.759998,18.72,33.48,26.6,49.2,1012.32,0,0,0,0,141.73694
2021/12/12 15:14:00.002,n,151,15.12,11.88,19.44,26.4,49.3,1012.42,0,0,0,0,142.48152
2021/12/12 15:15:00.000,n,323,6.12,2.16,21.599998,26.2,49.9,1012.42,0,0,0,0,133.48132
2021/12/12 15:16:00.008,n,87,17.28,15.48,19.44,26.2,49.9,1012.42,0,0,0,0,143.98222
2021/12/12 15:17:00.006,n,121,11.88,10.440002,15.48,26,50.5,1012.42,0,0,0,0,520.56524
2021/12/12 15:18:00.002,n,55,15.48,14.04,16.919998,25.9,50.6,1012.32,0,0,0,0,699.71256
2021/12/12 15:19:00.000,n,47,8.64,6.48,10.8,25.9,51,1012.32,0,0,0,0,699.4184
2021/12/12 15:20:00.000,n,70,9.36,6.12,15.12,25.9,50.9,1012.32,0,0,0,0,680.66808
2021/12/12 15:21:00.000,n,132,5.04,1.44,8.28,26,51.1,1012.32,0,0,0,0,649.72296
2021/12/12 15:22:00.000,n,69,14.04,11.52,17.64,26.1,51.2,1012.42,0,0,0,0,643.01916
2021/12/12 15:23:00.004,n,56,10.8,8.64,11.88,26.1,50.8,1012.32,0,0,0,0,647.51076
2021/12/12 15:24:00.002,n,87,14.4,12.6,18,26.2,50.5,1012.32,0,0,0,0,652.10884
2021/12/12 15:25:00.000,n,65,15.12,12.24,16.919998,26.3,50.4,1012.32,0,0,0,0,656.23572
2021/12/12 15:26:00.013,n,65,17.28,11.88,21.96,26.3,50.2,1012.32,0,0,0,0,657.53608
2021/12/12 15:27:00.011,n,42,20.519998,16.2,24.48,26.4,49.8,1012.22,0,0,0,0,645.2738
2021/12/12 15:28:00.000,n,52,16.2,13.32,18.359998,26.5,50,1012.32,0,0,0,0,673.76776
2021/12/12 15:29:00.000,n,84,11.52,6.12,27,26.5,50.1,1012.32,0,0,0,0,632.12804
2021/12/12 15:30:00.004,n,103,6.12,2.52,11.52,26.6,50.4,1012.32,0,0,0,0,659.43152
2021/12/12 15:31:00.002,n,64,5.04,0.36,11.88,26.8,50,1012.32,0,0,0,0,658.3814
2021/12/12 15:32:00.000,n,77,9,5.04,16.56,26.9,50,1012.32,0,0,0,0,657.6142
2021/12/12 15:33:00.000,n,139,29.16,23.759998,41.039996,27,49,1012.22,0,0,0,0,639.19072
2021/12/12 15:34:00.001,n,165,7.56,3.6,9.72,27,49.7,1012.32,0,0,0,0,672.63112
2021/12/12 15:35:00.010,n,71,10.8,5.76,15.84,27,49.2,1012.32,0,0,0,0,676.74368
2021/12/12 15:36:00.008,n,94,19.8,16.2,24.48,26.9,49.2,1012.32,0,0,0,0,674.41024
2021/12/12 15:37:00.000,n,81,6.84,1.8,14.04,26.7,49.7,1012.32,0,0,0,0,666.60756
2021/12/12 15:38:00.001,n,89,15.84,12.6,18,26.6,50.3,1012.42,0,0,0,0,624.28816
2021/12/12 15:39:00.000,n,100,15.12,12.96,15.84,26.6,50,1012.32,0,0,0,0,671.26696
2021/12/12 15:40:00.000,n,75,10.440002,9.36,12.96,26.5,50.7,1012.32,0,0,0,0,677.14488
2021/12/12 15:41:00.000,n,49,9.36,7.56,11.16,26.6,50.9,1012.42,0,0,0,0,680.6688
2021/12/12 15:42:00.005,n,80,13.68,12.24,16.56,26.7,50.4,1012.42,0,0,0,0,670.55224
2021/12/12 15:43:00.003,n,85,14.76,12.24,18,26.7,49.6,1012.42,0,0,0,0,650.49024
2021/12/12 15:44:00.000,n,77,9.72,5.04,12.96,26.6,50.5,1012.42,0,0,0,0,636.77348
2021/12/12 15:45:00.014,n,27,3.96,1.08,16.2,26.6,50.3,1012.42,0,0,0,0,633.75196
2021/12/12 15:46:00.000,n,91,12.24,9.36,14.4,26.5,50.3,1012.42,0,0,0,0,621.95112
2021/12/12 15:47:00.000,n,64,12.24,9,13.68,26.4,50,1012.42,0,0,0,0,619.32292
2021/12/12 15:48:00.005,n,83,12.6,9,15.84,26.4,50.1,1012.42,0,0,0,0,326.94556
2021/12/12 15:49:00.000,n,147,14.76,4.32,31.319998,26.4,49.4,1012.42,0,0,0,0,140.15404
2021/12/12 15:50:00.000,n,102,12.24,9.36,14.76,26.4,49.5,1012.42,0,0,0,0,121.6896
2021/12/12 15:51:00.008,n,105,16.2,12.6,20.16,26.1,50.1,1012.32,0,0,0,0,112.92434
2021/12/12 15:52:00.006,n,106,14.76,14.4,15.48,25.9,50.9,1012.42,0,0,0,0,111.4953
2021/12/12 15:53:00.003,n,76,13.68,5.76,16.56,25.8,51.7,1012.32,0,0,0,0,113.07984
2021/12/12 15:54:00.000,n,93,20.16,19.08,20.880002,25.7,52.5,1012.32,0,0,0,0,116.37376
2021/12/12 15:55:00.000,n,64,16.919998,15.12,21.599998,25.6,52.7,1012.32,0,0,0,0,126.29364
2021/12/12 15:56:00.000,n,26,17.28,12.96,19.44,25.5,52.7,1012.32,0,0,0,0,199.01436
2021/12/12 15:57:00.000,n,100,9,6.48,14.04,25.5,52.3,1012.22,0,0,0,0,508.5218
2021/12/12 15:58:00.006,n,113,7.56,4.68,9.72,25.6,52.3,1012.32,0,0,0,0,589.5432
2021/12/12 15:59:00.003,n,170,6.48,3.24,10.08,25.8,52,1012.32,0,0,0,0,567.3972
2021/12/12 16:00:00.000,n,90,5.76,4.32,7.56,25.9,51.2,1012.32,0,0,0,0,556.51192
2021/12/12 16:01:00.000,n,86,4.68,2.88,6.84,25.9,51.5,1012.32,0,0,0,0,550.99524
2021/12/12 16:02:00.010,n,123,19.08,14.04,22.68,26,51.4,1012.22,0,0,0,0,554.4892
2021/12/12 16:03:00.008,n,95,15.84,10.440002,17.64,26.2,51.2,1012.32,0,0,0,0,552.97828
2021/12/12 16:04:00.000,n,119,22.68,12.96,26.64,26.3,50.7,1012.32,0,0,0,0,544.12268
2021/12/12 16:05:00.001,n,57,11.52,5.4,14.76,26.3,50.7,1012.32,0,0,0,0,533.61548
2021/12/12 16:06:00.000,n,79,15.48,12.24,18,26.2,50.9,1012.32,0,0,0,0,531.9718
2021/12/12 16:07:00.000,n,47,15.48,11.52,16.919998,26.1,51.6,1012.32,0,0,0,0,526.75664
2021/12/12 16:08:00.005,n,113,16.919998,6.48,22.68,26,51.4,1012.42,0,0,0,0,518.85992
2021/12/12 16:09:00.005,n,61,13.68,12.24,17.28,26,51.5,1012.42,0,0,0,0,500.07024
2021/12/12 16:10:00.001,n,91,7.92,6.12,9.72,25.9,51.9,1012.42,0,0,0,0,495.55456
2021/12/12 16:11:00.000,n,111,3.6,2.16,7.2,25.9,52,1012.42,0,0,0,0,484.44708
2021/12/12 16:12:00.011,n,46,8.64,6.12,12.6,26,52.1,1012.42,0,0,0,0,456.02452
