"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/18 11:49:00.011,n,3,9.36,7.92,9.72,28.1,46.4,1017.72,0.08,0,0,0,519.45936
2021/12/18 11:50:00.007,n,22,18.359998,14.4,19.8,27.9,46.2,1017.72,0.08,0,0,0,404.75812
2021/12/18 11:51:00.004,n,18,8.64,8.28,9.36,27.7,46.9,1017.72,0.08,0,0,0,351.32184
2021/12/18 11:52:00.001,n,348,16.2,10.440002,19.44,27.5,47,1017.62,0.08,0,0,0,310.7597
2021/12/18 11:53:00.000,n,334,9.72,7.92,10.8,27.4,49.8,1017.62,0.08,0,0,0,293.43762
2021/12/18 11:54:00.000,n,99,2.88,0.72,7.92,27.3,50.6,1017.72,0.08,0,0,0,296.96484
2021/12/18 11:55:00.000,n,59,6.12,2.52,9.72,27.4,48.3,1017.62,0.08,0,0,0,299.90124
2021/12/18 11:56:00.008,n,36,9,6.84,9.72,27.4,48.5,1017.62,0.08,0,0,0,303.1355
2021/12/18 11:57:00.004,n,33,8.28,7.2,9.72,27.5,48.3,1017.62,0.08,0,0,0,315.48748
2021/12/18 11:58:00.001,n,21,5.04,2.52,6.84,27.5,48.1,1017.62,0.08,0,0,0,339.10932
2021/12/18 11:59:00.000,n,24,7.56,1.44,12.6,27.6,47.8,1017.62,0.08,0,0,0,456.31972
2021/12/18 12:00:00.013,n,49,6.12,3.24,7.92,27.5,48.8,1017.62,0.08,0,0,0,612.6228
2021/12/18 12:01:00.000,n,25,16.2,14.04,21.24,27.6,47.9,1017.62,0.08,0,0,0,433.91368
2021/12/18 12:02:00.000,n,0,11.16,2.16,16.2,27.6,47.9,1017.62,0.08,0,0,0,1077.7804
2021/12/18 12:03:00.005,n,33,15.84,15.12,16.2,27.7,47.9,1017.52,0.08,0,0,0,1289.4164
2021/12/18 12:04:00.001,n,28,13.68,3.96,16.2,27.7,48.1,1017.52,0.08,0,0,0,485.53752
2021/12/18 12:05:00.000,n,25,10.8,8.64,13.32,27.8,47.4,1017.52,0.08,0,0,0,354.8396
2021/12/18 12:06:00.000,n,67,8.64,7.2,12.96,27.7,47.7,1017.52,0.08,0,0,0,960.43152
2021/12/18 12:07:00.010,n,37,5.04,1.08,6.48,27.7,47.8,1017.42,0.08,0,0,0,368.89112
2021/12/18 12:08:00.007,n,39,16.2,11.16,20.16,27.7,47.1,1017.42,0.08,0,0,0,379.36932
2021/12/18 12:09:00.004,n,19,11.88,11.16,12.6,27.6,48.1,1017.42,0.08,0,0,0,414.28052
2021/12/18 12:10:00.002,n,39,7.2,5.4,7.92,27.5,48.5,1017.42,0.08,0,0,0,1327.3274
2021/12/18 12:11:00.000,n,60,6.84,4.32,10.08,27.6,48.1,1017.42,0.08,0,0,0,1355.0914
2021/12/18 12:12:00.000,n,84,5.76,2.16,16.2,27.7,48.2,1017.42,0.08,0,0,0,409.85364
2021/12/18 12:13:00.000,n,43,7.2,5.76,11.16,28,48.2,1017.32,0.08,0,0,0,387.7702
2021/12/18 12:14:00.007,n,68,7.92,2.16,15.48,28.2,47.8,1017.32,0.08,0,0,0,377.02708
2021/12/18 12:15:00.004,n,42,11.88,6.12,15.12,28.2,47.5,1017.32,0.08,0,0,0,319.43494
2021/12/18 12:16:00.001,n,62,6.12,5.04,9,28.2,47.4,1017.32,0.08,0,0,0,307.61274
2021/12/18 12:17:00.000,n,61,4.32,2.16,7.2,28.1,47.7,1017.32,0.08,0,0,0,308.45868
2021/12/18 12:18:00.007,n,79,5.76,1.8,10.08,28.1,48.1,1017.32,0.08,0,0,0,300.81556
2021/12/18 12:19:00.000,n,2,6.84,3.6,9.72,28,47.3,1017.32,0.08,0,0,0,303.52154
2021/12/18 12:20:00.001,n,13,10.8,8.28,12.24,27.8,47.9,1017.32,0.08,0,0,0,300.2403
2021/12/18 12:21:00.000,n,61,6.12,5.04,7.2,27.7,48.3,1017.32,0.08,0,0,0,297.0564
2021/12/18 12:22:00.000,n,64,6.84,5.4,9.72,27.7,48.3,1017.32,0.08,0,0,0,290.11334
2021/12/18 12:23:00.009,n,302,3.96,3.6,5.04,27.6,49,1017.32,0.08,0,0,0,287.94996
2021/12/18 12:24:00.005,n,353,15.12,13.32,17.64,27.7,48.4,1017.22,0.08,0,0,0,276.04596
2021/12/18 12:25:00.003,n,9,3.96,2.16,8.28,27.6,48.7,1017.22,0.08,0,0,0,265.73896
2021/12/18 12:26:00.000,n,0,13.68,12.6,14.4,27.6,48.1,1017.22,0.08,0,0,0,260.34008
2021/12/18 12:27:00.015,n,18,15.84,14.04,16.919998,27.4,48.7,1017.22,0.08,0,0,0,258.00244
2021/12/18 12:28:00.000,n,37,14.04,10.8,16.2,27.3,49,1017.22,0.08,0,0,0,285.8241
2021/12/18 12:29:00.000,n,12,15.48,14.4,17.28,27.2,49.3,1017.22,0.08,0,0,0,1049.2762
2021/12/18 12:30:00.000,n,54,18,16.56,19.8,27.2,49.5,1017.22,0.08,0,0,0,1206.9428
2021/12/18 12:31:00.004,n,21,22.319998,20.519998,23.759998,27.3,49,1017.22,0.08,0,0,0,1203.1546
2021/12/18 12:32:00.001,n,45,14.04,10.08,17.28,27.3,48.9,1017.12,0.08,0,0,0,1079.8502
2021/12/18 12:33:00.000,n,6,19.44,15.12,27.72,27.4,48.6,1017.22,0.08,0,0,0,276.73688
2021/12/18 12:34:00.011,n,35,16.56,11.52,22.68,27.3,48.9,1017.12,0.08,0,0,0,236.00506
2021/12/18 12:35:00.008,n,2,16.56,10.08,20.880002,27.2,49.5,1017.12,0.08,0,0,0,231.9743
2021/12/18 12:36:00.006,n,7,19.44,16.919998,20.880002,27.1,49.4,1017.22,0.08,0,0,0,258.05096
2021/12/18 12:37:00.000,n,17,9,8.28,11.16,26.9,50,1017.22,0.08,0,0,0,272.35882
2021/12/18 12:38:00.000,n,30,9,3.6,11.88,26.9,50.2,1017.22,0.08,0,0,0,270.27784
2021/12/18 12:39:00.000,n,37,5.76,3.96,7.56,27,50.4,1017.22,0.08,0,0,0,1093.329
2021/12/18 12:40:00.000,n,16,14.76,13.32,15.84,27.1,49.9,1017.22,0.08,0,0,0,1126.4752
2021/12/18 12:41:00.009,n,17,14.4,10.440002,16.56,27.2,49.9,1017.12,0.08,0,0,0,1099.6326
2021/12/18 12:42:00.005,n,21,8.28,5.04,10.8,27.3,50.1,1017.12,0.08,0,0,0,1117.1926
2021/12/18 12:43:00.002,n,40,9,4.68,13.68,27.5,49.4,1017.12,0.08,0,0,0,1103.4748
2021/12/18 12:44:00.000,n,21,7.2,4.32,11.88,27.5,49.5,1017.12,0.08,0,0,0,1108.6426
2021/12/18 12:45:00.013,n,27,19.08,17.64,19.8,27.5,49.5,1017.12,0.08,0,0,0,329.58166
2021/12/18 12:46:00.000,n,58,4.32,2.16,6.84,27.6,49.3,1017.12,0.08,0,0,0,662.87144
2021/12/18 12:47:00.004,n,354,11.16,8.64,12.6,27.7,49,1017.12,0.08,0,0,0,1071.3982
2021/12/18 12:48:00.000,n,4,17.28,13.68,20.880002,27.8,48.1,1017.12,0.08,0,0,0,1083.8796
2021/12/18 12:49:00.000,n,38,11.88,9.36,14.4,27.6,48.5,1017.12,0.08,0,0,0,1095.7626
2021/12/18 12:50:00.000,n,17,21.96,19.44,27,27.6,48.4,1017.02,0.08,0,0,0,1091.7784
2021/12/18 12:51:00.011,n,351,7.2,3.6,11.88,27.4,48.9,1017.02,0.08,0,0,0,1094.042
2021/12/18 12:52:00.007,n,49,9,5.76,14.04,27.5,48.6,1017.02,0.08,0,0,0,1123.8716
2021/12/18 12:53:00.004,n,324,9,7.2,12.6,27.5,51.4,1017.02,0.08,0,0,0,1072.3222
2021/12/18 12:54:00.001,n,351,14.04,12.6,21.24,27.6,48.4,1017.02,0.08,0,0,0,1132.662
2021/12/18 12:55:00.000,n,58,6.84,4.32,9.72,27.6,48.6,1017.02,0.08,0,0,0,733.38048
2021/12/18 12:56:00.000,n,37,10.8,7.56,14.76,27.7,48.2,1017.02,0.08,0,0,0,1165.3422
2021/12/18 12:57:00.000,n,27,14.04,12.6,16.56,27.9,48.1,1016.92,0.08,0,0,0,1135.243
2021/12/18 12:58:00.009,n,59,10.440002,7.56,12.6,28,48.1,1016.92,0.08,0,0,0,1193.1714
2021/12/18 12:59:00.005,n,42,19.8,17.64,22.68,28,48,1016.92,0.08,0,0,0,1215.3406
2021/12/18 13:00:00.002,n,29,12.6,11.16,20.880002,27.8,48.1,1016.92,0.08,0,0,0,357.12756
2021/12/18 13:01:00.000,n,346,10.8,10.08,12.24,27.8,48.5,1016.92,0.08,0,0,0,1036.54
2021/12/18 13:02:00.013,n,65,9,5.04,16.919998,28,48.5,1016.92,0.08,0,0,0,351.3158
2021/12/18 13:03:00.011,n,56,6.48,3.96,10.8,28,47.7,1016.92,0.08,0,0,0,407.4294
2021/12/18 13:04:00.000,n,14,9,7.2,10.8,27.9,48.8,1016.92,0.08,0,0,0,306.76226
2021/12/18 13:05:00.000,n,59,8.64,5.4,10.440002,28,48.9,1016.92,0.08,0,0,0,325.461
2021/12/18 13:06:00.003,n,37,12.6,10.8,14.76,28.1,48.4,1016.92,0.08,0,0,0,418.97784
2021/12/18 13:07:00.000,n,22,13.68,7.92,15.48,28,48.2,1017.02,0.08,0,0,0,1253.8354
2021/12/18 13:08:00.000,n,69,9.72,7.2,14.4,27.9,48.4,1017.02,0.08,0,0,0,523.44164
2021/12/18 13:09:00.011,n,38,9.36,5.04,14.04,27.9,48.9,1017.02,0.08,0,0,0,460.57576
2021/12/18 13:10:00.008,n,32,10.08,7.56,12.24,27.9,48.6,1017.02,0.08,0,0,0,1137.6918
2021/12/18 13:11:00.006,n,36,11.16,7.2,14.04,27.8,47.6,1017.02,0.08,0,0,0,1200.3938
2021/12/18 13:12:00.005,n,50,8.64,6.84,10.08,27.6,49,1017.02,0.08,0,0,0,901.5364
2021/12/18 13:13:00.000,n,7,7.56,7.56,7.92,27.5,48.8,1016.92,0.08,0,0,0,403.92596
2021/12/18 13:14:00.000,n,13,5.76,1.8,7.92,27.5,49.2,1016.92,0.08,0,0,0,374.16004
2021/12/18 13:15:00.000,n,43,10.440002,9.36,10.8,27.6,48.5,1016.92,0.08,0,0,0,390.84584
2021/12/18 13:16:00.000,n,125,4.32,1.08,11.16,27.5,49.3,1016.92,0.08,0,0,0,604.65016
2021/12/18 13:17:00.009,n,344,9.72,7.92,10.8,27.5,49.9,1016.82,0.08,0,0,0,1113.4808
2021/12/18 13:18:00.005,n,354,12.6,7.92,14.4,27.6,48.9,1016.82,0.08,0,0,0,662.5786
2021/12/18 13:19:00.002,n,41,16.56,15.12,18.359998,27.6,48.5,1016.82,0.08,0,0,0,1152.0012
2021/12/18 13:20:00.000,n,43,7.2,2.16,9,27.5,48.9,1016.82,0.08,0,0,0,1120.9866
2021/12/18 13:21:00.013,n,349,6.48,1.44,15.12,27.6,48.6,1016.82,0.08,0,0,0,717.83888
2021/12/18 13:22:00.000,n,37,7.92,5.4,15.48,27.6,48.4,1016.82,0.08,0,0,0,292.1361
2021/12/18 13:23:00.000,n,38,3.96,3.24,4.68,27.6,48.6,1016.72,0.08,0,0,0,981.93776
2021/12/18 13:24:00.000,n,31,8.64,3.24,14.76,27.7,48.6,1016.72,0.08,0,0,0,309.56608
2021/12/18 13:25:00.000,n,9,7.56,5.76,8.64,27.9,47.9,1016.72,0.08,0,0,0,1039.3426
2021/12/18 13:26:00.006,n,48,7.56,4.32,16.2,28,48,1016.72,0.08,0,0,0,1034.9834
2021/12/18 13:27:00.002,n,40,7.56,5.04,10.08,28.1,47.5,1016.62,0.08,0,0,0,1039.6122
2021/12/18 13:28:00.000,n,35,12.96,7.92,16.56,28.1,47.5,1016.62,0.08,0,0,0,1056.5982
2021/12/18 13:29:00.013,n,31,11.88,10.8,12.6,28,47,1016.62,0.08,0,0,0,1091.371
2021/12/18 13:30:00.009,n,117,11.88,7.2,14.76,28,47.3,1016.62,0.08,0,0,0,1060.2766
2021/12/18 13:31:00.000,n,82,7.92,2.88,12.24,28.1,46.7,1016.62,0.08,0,0,0,1036.1206
2021/12/18 13:32:00.004,n,114,8.64,6.84,16.919998,28.1,46.7,1016.62,0.08,0,0,0,1074.317
2021/12/18 13:33:00.000,n,72,13.32,10.08,16.2,28.2,46.9,1016.62,0.08,0,0,0,1146.869
2021/12/18 13:34:00.000,n,80,11.88,8.28,12.6,28.2,46.4,1016.62,0.08,0,0,0,1100.2124
2021/12/18 13:35:00.000,n,26,8.64,5.4,14.04,28.2,47.3,1016.52,0.08,0,0,0,1141.6124
2021/12/18 13:36:00.013,n,28,13.32,10.8,21.599998,28.5,47.6,1016.52,0.08,0,0,0,748.34352
2021/12/18 13:37:00.008,n,21,11.88,5.4,14.04,28.5,47,1016.42,0.08,0,0,0,570.73584
2021/12/18 13:38:00.005,n,19,18.72,15.48,20.880002,28.3,47.1,1016.42,0.08,0,0,0,444.71532
2021/12/18 13:39:00.016,n,92,11.16,8.64,12.6,28.2,47.1,1016.52,0.08,0,0,0,967.14728
2021/12/18 13:40:00.000,n,48,8.28,4.68,14.76,28.3,47.3,1016.52,0.08,0,0,0,913.72048
2021/12/18 13:41:00.000,n,55,15.12,12.6,18,28.3,47.2,1016.42,0.08,0,0,0,768.99912
2021/12/18 13:42:00.000,n,42,16.919998,14.76,18.72,28.2,46.7,1016.42,0.08,0,0,0,1001.3176
2021/12/18 13:43:00.004,n,36,13.68,10.08,15.84,28.1,47.2,1016.52,0.08,0,0,0,994.40696
2021/12/18 13:44:00.001,n,34,11.88,7.92,16.2,28.1,47.2,1016.52,0.08,0,0,0,985.60664
2021/12/18 13:45:00.000,n,22,14.4,13.68,16.2,28.1,47.1,1016.42,0.08,0,0,0,982.71456
2021/12/18 13:46:00.013,n,29,16.919998,15.48,18.72,28.2,46.6,1016.42,0.08,0,0,0,972.50784
2021/12/18 13:47:00.009,n,57,12.24,11.16,13.32,28,47.5,1016.42,0.08,0,0,0,971.48672
2021/12/18 13:48:00.006,n,31,11.16,6.84,17.28,28.1,47.5,1016.42,0.08,0,0,0,972.6092
2021/12/18 13:49:00.000,n,63,10.440002,8.64,12.6,28.2,47.5,1016.42,0.08,0,0,0,971.166
2021/12/18 13:50:00.000,n,37,15.48,11.16,41.760004,28.3,47.5,1016.42,0.08,0,0,0,972.54584
2021/12/18 13:51:00.000,n,55,9.72,3.6,15.12,28.4,46.8,1016.42,0.08,0,0,0,578.70888
2021/12/18 13:52:00.003,n,90,10.8,9,12.96,28.4,46.8,1016.42,0.08,0,0,0,882.01368
2021/12/18 13:53:00.000,n,60,14.4,6.48,20.880002,28.5,46.8,1016.42,0.08,0,0,0,998.7208
2021/12/18 13:54:00.011,n,120,10.8,1.44,15.48,28.5,46.8,1016.42,0.08,0,0,0,1017.3324
2021/12/18 13:55:00.008,n,56,9.72,3.96,23.04,28.4,47.1,1016.42,0.08,0,0,0,1040.165
2021/12/18 13:56:00.005,n,45,15.48,11.52,20.16,28.5,46.9,1016.42,0.08,0,0,0,934.05504
2021/12/18 13:57:00.003,n,22,18.359998,18,18.72,28.4,46.6,1016.42,0.08,0,0,0,994.40744
2021/12/18 13:58:00.000,n,351,9.36,8.64,10.08,28,47.3,1016.42,0.08,0,0,0,808.98856
2021/12/18 13:59:00.000,n,56,17.28,15.48,20.16,27.9,48,1016.42,0.08,0,0,0,954.40768
2021/12/18 14:00:00.000,n,89,15.12,13.32,17.28,28,47.9,1016.32,0.08,0,0,0,972.67384
2021/12/18 14:01:00.000,n,53,10.08,3.6,14.76,27.9,47.7,1016.32,0.08,0,0,0,945.61416
2021/12/18 14:02:00.007,n,27,12.96,10.08,14.76,27.8,48,1016.32,0.08,0,0,0,950.32688
2021/12/18 14:03:00.004,n,46,12.96,11.52,15.12,27.7,48.1,1016.32,0.08,0,0,0,957.75808
2021/12/18 14:04:00.001,n,30,10.440002,5.4,14.04,27.6,48.6,1016.32,0.08,0,0,0,943.85192
2021/12/18 14:05:00.000,n,339,7.56,1.44,11.16,27.9,48.4,1016.32,0.08,0,0,0,926.24768
2021/12/18 14:06:00.012,n,76,23.759998,18.72,26.64,28.1,47.8,1016.22,0.08,0,0,0,912.71896
2021/12/18 14:07:00.000,n,55,12.96,9,18,28.1,47.8,1016.22,0.08,0,0,0,912.24256
2021/12/18 14:08:00.000,n,55,11.88,5.76,14.76,28,47.7,1016.22,0.08,0,0,0,893.636
2021/12/18 14:09:00.004,n,39,9.72,6.84,12.96,28,48.1,1016.32,0.08,0,0,0,874.62696
2021/12/18 14:10:00.001,n,47,13.32,10.8,14.4,28.1,48.2,1016.22,0.08,0,0,0,858.44408
2021/12/18 14:11:00.000,n,31,13.32,9.72,17.64,28.2,48.4,1016.22,0.08,0,0,0,849.522
2021/12/18 14:12:00.000,n,37,13.32,10.440002,16.2,28,48.7,1016.22,0.08,0,0,0,841.91968
2021/12/18 14:13:00.009,n,26,22.319998,21.24,23.4,28,48.5,1016.22,0.08,0,0,0,841.25192
2021/12/18 14:14:00.006,n,10,14.04,3.6,19.44,27.8,49.2,1016.22,0.08,0,0,0,829.65872
2021/12/18 14:15:00.003,n,11,16.56,10.08,20.16,27.9,49.1,1016.22,0.08,0,0,0,833.45656
2021/12/18 14:16:00.000,n,55,6.84,2.88,7.92,28,49.7,1016.22,0.08,0,0,0,833.16392
2021/12/18 14:17:00.000,n,21,17.64,12.96,23.759998,28.1,49.4,1016.22,0.08,0,0,0,825.41736
2021/12/18 14:18:00.000,n,20,17.28,16.919998,18.359998,28,48.9,1016.22,0.08,0,0,0,824.91136
2021/12/18 14:19:00.000,n,18,9.72,9,10.08,27.8,49.2,1016.22,0.08,0,0,0,820.11368
2021/12/18 14:20:00.007,n,23,16.2,14.76,18.72,27.8,49.1,1016.22,0.08,0,0,0,827.27368
2021/12/18 14:21:00.004,n,72,11.16,9,14.4,27.8,50.3,1016.12,0.08,0,0,0,823.76536
2021/12/18 14:22:00.001,n,355,20.519998,16.56,23.759998,27.9,49.4,1016.12,0.08,0,0,0,822.29112
2021/12/18 14:23:00.015,n,83,8.64,6.12,12.24,28.1,50,1016.22,0.08,0,0,0,822.3512
2021/12/18 14:24:00.012,n,105,9.72,7.56,10.440002,28.1,48.5,1016.12,0.08,0,0,0,813.24536
2021/12/18 14:25:00.000,n,58,15.48,13.32,18.359998,28,48.7,1016.12,0.08,0,0,0,813.52616
2021/12/18 14:26:00.000,n,77,11.16,9.36,15.48,27.9,49.2,1016.12,0.08,0,0,0,810.91784
2021/12/18 14:27:00.005,n,40,15.48,12.6,19.44,27.9,49.3,1016.12,0.08,0,0,0,804.16616
2021/12/18 14:28:00.001,n,24,16.56,8.28,19.08,28,49.3,1016.12,0.08,0,0,0,806.41832
2021/12/18 14:29:00.000,n,50,11.88,8.28,15.84,28,49.2,1016.12,0.08,0,0,0,807.53952
2021/12/18 14:30:00.000,n,11,11.88,9,16.56,27.9,49.4,1016.02,0.08,0,0,0,805.77992
2021/12/18 14:31:00.009,n,33,18.359998,11.16,29.519998,27.9,49.5,1016.02,0.08,0,0,0,814.62144
2021/12/18 14:32:00.006,n,47,12.96,10.08,15.48,27.9,49.6,1016.12,0.08,0,0,0,259.46094
2021/12/18 14:33:00.003,n,16,18.72,14.76,24.84,27.8,50.1,1016.02,0.08,0,0,0,262.70832
2021/12/18 14:34:00.000,n,25,18,15.84,19.44,27.7,50,1016.02,0.08,0,0,0,690.31016
2021/12/18 14:35:00.000,n,53,10.440002,8.28,12.96,27.6,50.6,1016.12,0.08,0,0,0,816.64016
2021/12/18 14:36:00.000,n,37,20.880002,19.08,24.119998,27.6,49.9,1016.12,0.08,0,0,0,811.41312
2021/12/18 14:37:00.000,n,65,7.2,5.04,10.8,27.5,50.7,1016.12,0.08,0,0,0,789.01168
2021/12/18 14:38:00.005,n,72,10.08,3.96,12.24,27.6,50.1,1016.12,0.08,0,0,0,784.50184
2021/12/18 14:39:00.003,n,15,3.96,0.36,6.84,27.7,50.1,1016.12,0.08,0,0,0,777.47208
2021/12/18 14:40:00.001,n,39,18,16.919998,18.72,27.9,49.4,1016.12,0.08,0,0,0,774.06632
2021/12/18 14:41:00.014,n,25,20.16,19.08,20.880002,27.7,49.8,1016.12,0.08,0,0,0,780.39536
2021/12/18 14:42:00.011,n,38,16.919998,14.76,18.359998,27.6,49.9,1016.12,0.08,0,0,0,781.62792
2021/12/18 14:43:00.000,n,81,4.68,2.88,9.72,27.5,50.2,1016.12,0.08,0,0,0,777.67592
2021/12/18 14:44:00.000,n,74,10.08,9,10.440002,27.5,50,1016.02,0.08,0,0,0,771.53856
2021/12/18 14:45:00.002,n,27,9.72,5.4,18,27.5,50.4,1016.12,0.08,0,0,0,772.64968
2021/12/18 14:46:00.000,n,31,5.04,2.52,9.72,27.6,50.2,1016.12,0.08,0,0,0,769.52768
2021/12/18 14:47:00.000,n,79,11.88,7.92,14.76,27.7,50.3,1016.12,0.08,0,0,0,765.36368
2021/12/18 14:48:00.010,n,34,11.16,6.48,14.04,27.8,50,1016.12,0.08,0,0,0,757.75808
2021/12/18 14:49:00.007,n,106,11.88,9.36,18,27.8,49.4,1016.02,0.08,0,0,0,757.422
2021/12/18 14:50:00.004,n,142,15.48,7.56,23.759998,27.8,49.8,1016.02,0.08,0,0,0,754.49816
2021/12/18 14:51:00.001,n,39,14.04,8.28,16.56,27.8,50.3,1016.02,0.08,0,0,0,741.88856
2021/12/18 14:52:00.000,n,41,6.48,3.24,14.04,28,49.9,1016.02,0.08,0,0,0,732.87528
2021/12/18 14:53:00.000,n,67,12.6,7.92,14.4,28.1,49.3,1016.02,0.08,0,0,0,740.01024
2021/12/18 14:54:00.000,n,26,6.48,3.24,9.72,28,49.8,1016.02,0.08,0,0,0,742.17784
2021/12/18 14:55:00.000,n,50,16.56,13.32,27.359998,28,49.1,1016.02,0.08,0,0,0,725.48632
2021/12/18 14:56:00.005,n,38,14.4,12.24,16.56,27.9,49.2,1016.02,0.08,0,0,0,754.546
2021/12/18 14:57:00.002,n,81,6.12,3.24,8.28,27.9,49.7,1016.12,0.08,0,0,0,764.64096
2021/12/18 14:58:00.000,n,38,14.04,10.440002,22.319998,27.9,49.3,1016.02,0.08,0,0,0,763.18128
2021/12/18 14:59:00.013,n,67,10.8,9,12.6,27.9,49.5,1016.02,0.08,0,0,0,755.67312
2021/12/18 15:00:00.009,n,56,9.72,6.48,13.68,27.9,49.5,1016.02,0.08,0,0,0,573.14592
2021/12/18 15:01:00.000,n,97,3.24,1.8,4.32,27.9,49.8,1016.02,0.08,0,0,0,268.87528
2021/12/18 15:02:00.003,n,39,15.48,12.6,19.44,28,49.6,1015.92,0.08,0,0,0,555.5952
2021/12/18 15:03:00.000,n,80,16.56,11.88,20.16,28,49.6,1015.92,0.08,0,0,0,734.2528
2021/12/18 15:04:00.000,n,23,13.68,9.72,15.12,27.9,50,1015.92,0.08,0,0,0,724.6544
2021/12/18 15:05:00.000,n,37,16.2,14.4,18.359998,27.7,50.3,1015.92,0.08,0,0,0,461.34324
2021/12/18 15:06:00.008,n,33,13.32,11.88,14.76,27.7,50.7,1015.92,0.08,0,0,0,712.42136
2021/12/18 15:07:00.004,n,44,11.52,8.28,15.84,27.7,50.4,1015.92,0.08,0,0,0,696.2196
2021/12/18 15:08:00.001,n,67,18,14.04,21.24,27.8,50.1,1015.92,0.08,0,0,0,685.26744
2021/12/18 15:09:00.015,n,77,11.88,9,15.84,27.8,50.1,1015.92,0.08,0,0,0,677.26024
2021/12/18 15:10:00.000,n,41,12.6,10.440002,14.76,27.8,50,1015.92,0.08,0,0,0,679.13864
2021/12/18 15:11:00.000,n,31,14.04,12.6,17.64,27.8,50,1015.82,0.08,0,0,0,676.02096
2021/12/18 15:12:00.000,n,89,10.08,7.92,11.88,27.8,49.9,1015.92,0.08,0,0,0,673.63784
2021/12/18 15:13:00.004,n,47,15.12,9.72,20.16,27.8,50,1015.92,0.08,0,0,0,670.73476
2021/12/18 15:14:00.001,n,41,9.36,8.28,10.8,27.9,50.3,1015.92,0.08,0,0,0,673.96288
2021/12/18 15:15:00.000,n,35,20.16,18.359998,22.319998,27.9,50,1015.92,0.08,0,0,0,678.39344
2021/12/18 15:16:00.000,n,42,21.599998,19.8,22.319998,27.7,50.3,1015.92,0.08,0,0,0,674.44224
2021/12/18 15:17:00.011,n,41,10.440002,7.56,12.6,27.5,50.6,1015.92,0.08,0,0,0,670.3456
2021/12/18 15:18:00.007,n,29,9.36,2.52,11.16,27.5,51.2,1015.92,0.08,0,0,0,665.12828
2021/12/18 15:19:00.000,n,76,6.12,1.44,14.76,27.6,51.3,1015.92,0.08,0,0,0,655.74512
2021/12/18 15:20:00.003,n,59,7.92,1.8,12.24,27.8,51,1015.92,0.08,0,0,0,663.49536
2021/12/18 15:21:00.000,n,41,6.84,3.96,11.52,27.8,51.1,1015.92,0.08,0,0,0,655.41088
2021/12/18 15:22:00.000,n,67,17.64,13.68,20.880002,27.8,51.1,1015.82,0.08,0,0,0,651.08508
2021/12/18 15:23:00.000,n,36,11.52,9,13.68,27.7,51.7,1015.82,0.08,0,0,0,654.52344
2021/12/18 15:24:00.009,n,41,13.68,10.08,18,27.6,51.8,1015.92,0.08,0,0,0,656.44176
2021/12/18 15:25:00.005,n,28,12.6,10.08,13.68,27.6,51.9,1015.82,0.08,0,0,0,649.395
2021/12/18 15:26:00.002,n,43,11.52,6.48,15.84,27.6,52.2,1015.92,0.08,0,0,0,642.56396
2021/12/18 15:27:00.000,n,7,21.24,18.359998,23.04,27.7,51.9,1015.82,0.08,0,0,0,644.23352
2021/12/18 15:28:00.000,n,26,9.72,4.32,16.56,27.6,51.9,1015.72,0.08,0,0,0,648.17248
2021/12/18 15:29:00.000,n,15,16.2,14.04,19.8,27.5,52,1015.82,0.08,0,0,0,647.589
2021/12/18 15:30:00.000,n,36,17.28,15.48,18.359998,27.4,52.6,1015.82,0.08,0,0,0,641.99964
2021/12/18 15:31:00.000,n,2,20.16,15.48,23.04,27.3,53,1015.82,0.08,0,0,0,641.17784
2021/12/18 15:32:00.005,n,30,15.48,13.68,16.919998,27.3,53.3,1015.82,0.08,0,0,0,635.6322
2021/12/18 15:33:00.001,n,16,24.119998,21.24,28.44,27.3,52.5,1015.82,0.08,0,0,0,629.56556
2021/12/18 15:34:00.000,n,34,18.72,16.919998,20.519998,27.2,52.4,1015.92,0.08,0,0,0,623.70252
2021/12/18 15:35:00.015,n,24,14.76,12.96,16.56,27.1,53,1015.92,0.08,0,0,0,618.39244
2021/12/18 15:36:00.010,n,58,15.84,12.24,18.72,27.1,53.1,1015.82,0.08,0,0,0,611.44056
2021/12/18 15:37:00.000,n,39,15.12,10.440002,28.08,27.2,53.9,1015.82,0.08,0,0,0,609.3474
2021/12/18 15:38:00.004,n,81,12.6,7.92,20.880002,27.4,52.4,1015.82,0.08,0,0,0,604.9492
2021/12/18 15:39:00.000,n,65,12.96,4.68,17.28,27.5,52.8,1015.82,0.08,0,0,0,603.51916
2021/12/18 15:40:00.000,n,83,10.08,7.92,13.32,27.6,52.6,1015.82,0.08,0,0,0,598.65368
2021/12/18 15:41:00.000,n,345,7.56,5.76,8.64,27.6,52.6,1015.82,0.08,0,0,0,592.00084
2021/12/18 15:42:00.009,n,7,16.56,12.24,19.8,27.7,52.6,1015.72,0.08,0,0,0,588.21972
2021/12/18 15:43:00.003,n,21,9,6.84,10.440002,27.7,52.4,1015.72,0.08,0,0,0,579.39992
