"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/17 12:10:00.000,n,92,7.2,2.52,10.8,27,53.4,1015.92,0,0,0,0,541.71596
2021/12/17 12:11:00.000,n,51,8.28,4.32,12.96,27.1,54.3,1015.92,0,0,0,0,606.36192
2021/12/17 12:12:00.000,n,101,4.32,3.24,6.48,27.4,53.4,1015.92,0,0,0,0,459.64292
2021/12/17 12:13:00.006,n,120,3.24,1.44,5.76,27.6,52.3,1015.82,0,0,0,0,1256.3886
2021/12/17 12:14:00.000,n,42,10.08,6.12,22.319998,27.9,50.6,1015.82,0,0,0,0,487.15664
2021/12/17 12:15:00.000,n,37,9.72,4.68,14.4,27.9,50.3,1015.72,0,0,0,0,1210.508
2021/12/17 12:16:00.005,n,73,7.92,7.2,8.64,27.8,50.5,1015.82,0,0,0,0,483.6624
2021/12/17 12:17:00.010,n,58,14.4,12.96,16.2,27.9,48.5,1015.72,0,0,0,0,1148.135
2021/12/17 12:18:00.015,n,50,11.52,9.36,15.48,27.7,48.2,1015.72,0,0,0,0,1136.3092
2021/12/17 12:19:00.000,n,47,11.52,6.12,12.96,27.5,48.7,1015.72,0,0,0,0,1105.605
2021/12/17 12:20:00.000,n,92,4.68,2.16,7.92,27.5,49.1,1015.72,0,0,0,0,1092.2378
2021/12/17 12:21:00.000,n,63,10.8,5.76,21.24,27.7,48,1015.72,0,0,0,0,1103.1108
2021/12/17 12:22:00.000,n,94,9,8.28,10.08,28,47.6,1015.72,0,0,0,0,1136.9984
2021/12/17 12:23:00.005,n,35,6.84,5.04,8.64,28.2,47.4,1015.72,0,0,0,0,1127.848
2021/12/17 12:24:00.010,n,15,20.16,18,21.96,28.2,47.6,1015.62,0,0,0,0,452.89888
2021/12/17 12:25:00.000,n,45,16.56,10.8,18.359998,28,47.3,1015.62,0,0,0,0,1037.1844
2021/12/17 12:26:00.013,n,21,14.04,12.96,15.84,27.9,47.1,1015.62,0,0,0,0,1025.2434
2021/12/17 12:27:00.002,n,43,6.48,3.6,8.28,27.8,47.2,1015.62,0,0,0,0,1006.7396
2021/12/17 12:28:00.000,n,77,7.56,3.6,11.16,27.9,48,1015.52,0,0,0,0,994.68808
2021/12/17 12:29:00.000,n,29,13.32,10.440002,15.12,28.1,47.1,1015.52,0,0,0,0,1001.0934
2021/12/17 12:30:00.002,n,53,15.84,12.24,20.880002,28.1,47,1015.62,0,0,0,0,1002.7164
2021/12/17 12:31:00.007,n,79,12.6,9.72,14.4,28.2,47.5,1015.52,0,0,0,0,1009.6958
2021/12/17 12:32:00.000,n,86,15.48,9,19.8,28.1,47,1015.52,0,0,0,0,1013.9562
2021/12/17 12:33:00.000,n,46,9.36,3.24,11.16,28,46.5,1015.52,0,0,0,0,1023.8008
2021/12/17 12:34:00.005,n,346,10.8,6.12,14.04,28,46.8,1015.52,0,0,0,0,1031.753
2021/12/17 12:35:00.011,n,350,9,6.48,10.440002,28.1,46.7,1015.52,0,0,0,0,1031.0192
2021/12/17 12:36:00.020,n,35,5.04,2.52,7.2,28.3,46,1015.52,0,0,0,0,1023.517
2021/12/17 12:37:00.000,n,55,11.88,9,14.4,28.5,46.6,1015.52,0,0,0,0,1007.3674
2021/12/17 12:38:00.000,n,61,11.88,10.08,13.68,28.7,44.5,1015.52,0,0,0,0,992.19496
2021/12/17 12:39:00.000,n,107,7.2,2.52,11.16,28.7,44.5,1015.42,0,0,0,0,981.64968
2021/12/17 12:40:00.005,n,105,10.8,9.36,11.88,28.7,44.2,1015.42,0,0,0,0,977.18264
2021/12/17 12:41:00.000,n,31,18.72,14.76,21.24,28.7,44.3,1015.32,0,0,0,0,977.24552
2021/12/17 12:42:00.000,n,33,14.76,11.16,15.48,28.4,45.1,1015.42,0,0,0,0,975.67752
2021/12/17 12:43:00.005,n,37,16.919998,14.04,18,28.1,43.3,1015.42,0,0,0,0,982.8592
2021/12/17 12:44:00.011,n,45,9.36,8.28,14.04,28.1,44.4,1015.42,0,0,0,0,992.70152
2021/12/17 12:45:00.014,n,6,6.48,2.52,8.64,28.2,43.7,1015.42,0,0,0,0,994.71328
2021/12/17 12:46:00.000,n,23,6.84,5.76,8.28,28.4,44.3,1015.42,0,0,0,0,997.76808
2021/12/17 12:47:00.000,n,23,6.84,6.12,7.2,28.4,43.9,1015.42,0,0,0,0,987.74016
2021/12/17 12:48:00.000,n,144,10.08,9.72,11.16,28.4,43.3,1015.32,0,0,0,0,939.36552
2021/12/17 12:49:00.003,n,85,12.24,5.04,15.84,28.4,44.3,1015.32,0,0,0,0,815.17056
2021/12/17 12:50:00.007,n,86,6.48,4.68,8.28,28.3,44.4,1015.32,0,0,0,0,716.96688
2021/12/17 12:51:00.011,n,59,12.96,8.64,16.919998,28.4,44.6,1015.22,0,0,0,0,963.858
2021/12/17 12:52:00.000,n,97,16.56,15.84,17.28,28.5,44.5,1015.22,0,0,0,0,910.21488
2021/12/17 12:53:00.003,n,48,10.8,7.92,12.96,28.3,45,1015.22,0,0,0,0,955.52944
2021/12/17 12:54:00.010,n,21,10.8,6.48,12.6,28.3,45.5,1015.22,0,0,0,0,951.81448
2021/12/17 12:55:00.000,n,21,12.96,11.88,15.48,28.5,45.9,1015.22,0,0,0,0,946.52768
2021/12/17 12:56:00.001,n,19,11.88,10.440002,14.76,28.7,45.4,1015.12,0,0,0,0,945.06712
2021/12/17 12:57:00.000,n,48,11.52,10.08,13.32,28.8,44.4,1015.12,0,0,0,0,944.74152
2021/12/17 12:58:00.000,n,141,8.64,1.08,12.96,29,43.8,1015.12,0,0,0,0,944.42856
2021/12/17 12:59:00.002,n,154,9.72,6.84,11.88,29.2,43.2,1015.12,0,0,0,0,941.99576
2021/12/17 13:00:00.008,n,117,18.359998,12.24,26.64,29.3,42.8,1015.02,0,0,0,0,944.83712
2021/12/17 13:01:00.011,n,78,9,1.44,15.48,29.2,43.2,1015.02,0,0,0,0,495.2838
2021/12/17 13:02:00.000,n,47,6.84,3.96,11.16,29.1,43.5,1015.02,0,0,0,0,812.80912
2021/12/17 13:03:00.004,n,42,9,5.76,16.56,29,43.5,1015.02,0,0,0,0,947.48368
2021/12/17 13:04:00.000,n,97,11.52,11.16,12.24,29,43.5,1015.02,0,0,0,0,930.60184
2021/12/17 13:05:00.000,n,73,13.68,11.52,14.76,28.9,43.3,1015.02,0,0,0,0,934.63928
2021/12/17 13:06:00.005,n,31,14.04,10.8,18,28.8,43.1,1014.92,0,0,0,0,934.5496
2021/12/17 13:07:00.000,n,45,14.04,11.16,17.64,28.5,43.7,1014.92,0,0,0,0,936.1548
2021/12/17 13:08:00.000,n,102,6.12,0.72,13.68,28.3,44,1015.02,0,0,0,0,942.41568
2021/12/17 13:09:00.000,n,110,10.08,1.44,20.16,28.3,43.7,1015.02,0,0,0,0,950.90624
2021/12/17 13:10:00.005,n,194,9.72,6.48,15.84,28.7,43.8,1014.92,0,0,0,0,958.29296
2021/12/17 13:11:00.008,n,124,14.76,4.68,19.44,28.8,42.7,1015.02,0,0,0,0,972.18168
2021/12/17 13:12:00.014,n,96,4.68,3.24,8.28,28.9,43.1,1015.02,0,0,0,0,981.99432
2021/12/17 13:13:00.001,n,173,7.56,1.44,11.88,28.9,43.2,1015.02,0,0,0,0,986.80472
2021/12/17 13:14:00.000,n,96,12.6,5.76,29.16,29.1,43.5,1014.92,0,0,0,0,976.58456
2021/12/17 13:15:00.000,n,34,21.24,15.48,28.08,29.3,42.8,1014.82,0,0,0,0,976.42712
2021/12/17 13:16:00.000,n,40,20.880002,18.72,25.56,29.2,43.1,1014.92,0,0,0,0,978.92472
2021/12/17 13:17:00.003,n,43,14.04,9.36,16.919998,28.9,43.5,1014.82,0,0,0,0,979.49656
2021/12/17 13:18:00.009,n,37,9.72,9.36,10.440002,28.7,43.6,1014.82,0,0,0,0,979.42752
2021/12/17 13:19:00.012,n,51,10.08,5.4,12.24,28.5,44.7,1014.92,0,0,0,0,969.34848
2021/12/17 13:20:00.003,n,69,6.84,2.88,12.6,28.7,44.7,1014.92,0,0,0,0,959.42496
2021/12/17 13:21:00.014,n,33,14.76,7.92,25.56,29,43.8,1014.92,0,0,0,0,950.99672
2021/12/17 13:22:00.000,n,54,7.92,2.52,12.24,28.8,43.9,1014.92,0,0,0,0,951.48568
2021/12/17 13:23:00.000,n,41,11.52,6.84,18.72,28.6,44.2,1014.92,0,0,0,0,954.49208
2021/12/17 13:24:00.000,n,83,9.72,5.04,13.32,28.6,44.2,1014.82,0,0,0,0,947.63192
2021/12/17 13:25:00.000,n,141,7.92,0.36,15.48,28.8,44.2,1014.82,0,0,0,0,949.07688
2021/12/17 13:26:00.006,n,80,16.56,14.76,18.359998,29.2,43.4,1014.72,0,0,0,0,955.87232
2021/12/17 13:27:00.010,n,46,12.6,10.08,18,29.3,42.9,1014.82,0,0,0,0,964.814
2021/12/17 13:28:00.000,n,356,7.92,4.32,10.08,29.3,43.7,1014.72,0,0,0,0,957.82472
2021/12/17 13:29:00.003,n,11,7.56,2.16,14.4,29.3,43.5,1014.82,0,0,0,0,961.58704
2021/12/17 13:30:00.008,n,113,10.8,6.84,14.76,29.2,43.5,1014.82,0,0,0,0,965.36344
2021/12/17 13:31:00.000,n,356,9.72,7.92,11.88,29.3,43,1014.82,0,0,0,0,978.45432
2021/12/17 13:32:00.001,n,35,14.76,8.64,16.56,29.1,42.8,1014.82,0,0,0,0,986.08944
2021/12/17 13:33:00.004,n,111,10.08,3.24,13.32,28.6,44,1014.82,0,0,0,0,990.58744
2021/12/17 13:34:00.000,n,93,12.24,10.08,18,28.6,44.5,1014.72,0,0,0,0,981.94488
2021/12/17 13:35:00.000,n,32,11.52,5.76,14.76,28.8,44,1014.72,0,0,0,0,971.34896
2021/12/17 13:36:00.003,n,75,18,15.84,19.8,29.2,43,1014.72,0,0,0,0,955.88488
2021/12/17 13:37:00.008,n,61,13.68,9.36,17.64,29.2,42.5,1014.72,0,0,0,0,952.88192
2021/12/17 13:38:00.014,n,82,11.16,5.4,17.64,29,43.2,1014.72,0,0,0,0,945.02968
2021/12/17 13:39:00.014,n,59,9,1.8,12.6,29,43.1,1014.72,0,0,0,0,943.8996
2021/12/17 13:40:00.000,n,85,13.32,11.88,15.48,28.9,43.4,1014.62,0,0,0,0,935.4968
2021/12/17 13:41:00.000,n,75,5.04,1.08,16.919998,28.7,43.6,1014.62,0,0,0,0,924.14728
2021/12/17 13:42:00.000,n,40,11.52,8.64,13.32,28.7,43.8,1014.62,0,0,0,0,907.85336
2021/12/17 13:43:00.005,n,47,12.6,10.440002,16.919998,28.8,43.9,1014.62,0,0,0,0,900.82512
2021/12/17 13:44:00.009,n,25,18,16.2,19.44,28.8,44.1,1014.52,0,0,0,0,896.6244
2021/12/17 13:45:00.000,n,62,17.64,14.04,23.4,28.8,43.8,1014.52,0,0,0,0,731.2716
2021/12/17 13:46:00.004,n,42,17.28,14.4,18.72,28.9,44.5,1014.52,0,0,0,0,861.80568
2021/12/17 13:47:00.009,n,4,5.4,3.96,6.84,28.9,44.3,1014.52,0,0,0,0,878.35016
2021/12/17 13:48:00.014,n,68,6.84,2.52,12.96,28.9,44.2,1014.52,0,0,0,0,885.3652
2021/12/17 13:49:00.000,n,45,12.6,8.28,18,29,44.2,1014.42,0,0,0,0,894.09448
2021/12/17 13:50:00.000,n,57,10.8,6.48,17.28,29,43.9,1014.42,0,0,0,0,905.77784
2021/12/17 13:51:00.000,n,0,5.04,2.52,6.48,29,43.2,1014.42,0,0,0,0,914.1796
2021/12/17 13:52:00.002,n,107,11.88,9,17.28,28.9,43.5,1014.42,0,0,0,0,923.48016
2021/12/17 13:53:00.007,n,350,15.48,9.72,20.519998,29,43.5,1014.42,0,0,0,0,933.69256
2021/12/17 13:54:00.000,n,326,6.84,4.32,10.08,29,43.4,1014.42,0,0,0,0,951.07792
2021/12/17 13:55:00.001,n,33,7.56,3.96,11.16,29,43.7,1014.42,0,0,0,0,986.39672
2021/12/17 13:56:00.007,n,60,16.919998,14.4,20.16,29.1,43.3,1014.42,0,0,0,0,941.32088
2021/12/17 13:57:00.012,n,83,16.919998,11.16,23.04,29.1,43.3,1014.42,0,0,0,0,1061.4684
2021/12/17 13:58:00.001,n,40,10.8,6.48,17.28,29.1,43.4,1014.42,0,0,0,0,829.74728
2021/12/17 13:59:00.000,n,62,10.8,6.84,15.84,29.1,42.8,1014.52,0,0,0,0,674.6484
2021/12/17 14:00:00.000,n,28,18.72,12.6,24.48,29,43.1,1014.42,0,0,0,0,1107.3516
2021/12/17 14:01:00.001,n,84,11.88,8.64,15.48,28.9,43.7,1014.52,0,0,0,0,1124.0804
2021/12/17 14:02:00.007,n,51,13.32,8.64,20.880002,29.1,43.5,1014.52,0,0,0,0,542.04584
2021/12/17 14:03:00.000,n,26,16.2,11.88,18.359998,29.1,42.8,1014.32,0,0,0,0,441.82428
2021/12/17 14:04:00.002,n,35,23.4,21.96,24.48,28.8,43.2,1014.42,0,0,0,0,443.61872
2021/12/17 14:05:00.007,n,30,12.24,9.72,14.04,28.5,44,1014.42,0,0,0,0,492.799
2021/12/17 14:06:00.013,n,39,14.76,10.8,18,28.4,44.2,1014.42,0,0,0,0,443.3822
2021/12/17 14:07:00.000,n,62,17.64,16.2,20.16,28.4,43.8,1014.42,0,0,0,0,444.17564
2021/12/17 14:08:00.000,n,30,19.44,11.88,22.68,28.3,44.4,1014.42,0,0,0,0,487.96564
2021/12/17 14:09:00.000,n,49,13.32,12.24,14.4,28.4,44.6,1014.42,0,0,0,0,612.20604
2021/12/17 14:10:00.002,n,39,19.44,12.6,21.599998,28.4,44.2,1014.32,0,0,0,0,875.26176
2021/12/17 14:11:00.007,n,27,10.440002,1.8,14.04,28.2,45.2,1014.42,0,0,0,0,493.76552
2021/12/17 14:12:00.000,n,53,16.56,15.12,19.8,28.3,44.7,1014.32,0,0,0,0,522.14808
2021/12/17 14:13:00.002,n,50,23.759998,20.16,27.359998,28.4,44.2,1014.42,0,0,0,0,644.71368
2021/12/17 14:14:00.007,n,43,21.599998,19.08,27,28.3,44.2,1014.32,0,0,0,0,557.73736
2021/12/17 14:15:00.012,n,25,12.24,11.52,13.32,28.1,44.8,1014.42,0,0,0,0,544.1064
2021/12/17 14:16:00.001,n,48,18.72,2.16,24.48,28.1,44.7,1014.42,0,0,0,0,1103.6714
2021/12/17 14:17:00.000,n,37,14.04,11.52,17.28,28,45,1014.42,0,0,0,0,1101.701
2021/12/17 14:18:00.000,n,18,12.96,9.72,15.84,28.1,44.9,1014.42,0,0,0,0,1146.6208
2021/12/17 14:19:00.001,n,43,8.28,2.52,11.52,28.2,44.8,1014.42,0,0,0,0,1152.5414
2021/12/17 14:20:00.006,n,26,18.72,12.6,21.96,28.4,44.7,1014.42,0,0,0,0,471.8676
2021/12/17 14:21:00.000,n,55,15.84,9.72,20.16,28.6,44.2,1014.42,0,0,0,0,1129.9546
2021/12/17 14:22:00.000,n,38,14.76,12.24,17.28,28.6,44.1,1014.42,0,0,0,0,1110.747
2021/12/17 14:23:00.007,n,41,15.48,10.440002,18,28.5,44.2,1014.42,0,0,0,0,1082.8744
2021/12/17 14:24:00.011,n,64,19.08,16.919998,25.56,28.5,44.1,1014.52,0,0,0,0,1083.8608
2021/12/17 14:25:00.000,n,33,19.08,14.76,23.04,28.5,44.1,1014.52,0,0,0,0,964.67984
2021/12/17 14:26:00.000,n,37,24.84,23.759998,25.919998,28.4,43.7,1014.42,0,0,0,0,1082.2668
2021/12/17 14:27:00.000,n,38,20.16,15.84,21.96,28.3,43.5,1014.52,0,0,0,0,616.32256
2021/12/17 14:28:00.000,n,29,19.08,15.84,24.48,28.1,44.1,1014.42,0,0,0,0,407.0678
2021/12/17 14:29:00.006,n,45,21.24,19.08,22.319998,28,44.2,1014.52,0,0,0,0,351.8148
2021/12/17 14:30:00.011,n,0,5.04,1.44,10.08,28,44.9,1014.62,0,0,0,0,334.15278
2021/12/17 14:31:00.000,n,83,7.92,6.48,11.16,28.1,44.7,1014.52,0,0,0,0,273.05252
2021/12/17 14:32:00.003,n,70,16.2,12.6,20.880002,28.2,44.9,1014.52,0,0,0,0,209.30832
2021/12/17 14:33:00.008,n,60,17.28,15.12,19.44,28.2,44.1,1014.62,0,0,0,0,190.10482
2021/12/17 14:34:00.000,n,81,14.04,13.68,16.56,28.2,44.2,1014.62,0,0,0,0,186.91636
2021/12/17 14:35:00.002,n,75,9.72,5.76,13.68,28.1,44.4,1014.62,0,0,0,0,191.16928
2021/12/17 14:36:00.000,n,30,15.12,14.04,17.64,28.1,44.2,1014.62,0,0,0,0,198.34366
2021/12/17 14:37:00.000,n,77,13.32,6.84,15.84,28.1,44.5,1014.52,0,0,0,0,190.2864
2021/12/17 14:38:00.003,n,54,11.52,9,14.04,28,44.8,1014.52,0,0,0,0,186.95756
2021/12/17 14:39:00.008,n,84,2.52,0.36,4.32,27.9,45.2,1014.52,0,0,0,0,189.5848
2021/12/17 14:40:00.013,n,143,12.24,5.76,18.359998,27.9,45.3,1014.42,0,0,0,0,196.84188
2021/12/17 14:41:00.003,n,69,8.64,5.4,10.8,27.9,45.3,1014.42,0,0,0,0,186.16378
2021/12/17 14:42:00.010,n,79,14.04,11.88,15.84,27.9,45.3,1014.42,0,0,0,0,185.9502
2021/12/17 14:43:00.000,n,63,20.16,13.32,24.84,27.8,45.5,1014.22,0,0,0,0,170.56292
2021/12/17 14:44:00.001,n,72,16.56,15.12,18,27.6,50,1014.22,0,0,0,0,157.112
2021/12/17 14:45:00.000,n,164,16.56,3.24,24.84,27.2,51.8,1014.42,0,0,0,0,149.41584
2021/12/17 14:46:00.000,n,89,10.08,7.2,14.4,26.9,53.2,1014.42,0,0,0,0,144.83354
2021/12/17 14:47:00.001,n,99,7.2,5.04,9,26.7,54.4,1014.42,0,0,0,0,138.35106
2021/12/17 14:48:00.006,n,136,16.919998,11.88,24.84,26.6,55.1,1014.52,0,0,0,0,131.92924
2021/12/17 14:49:00.012,n,121,6.84,3.24,11.88,26.5,55.5,1014.52,0.01,0,0,0,129.91188
2021/12/17 14:50:00.001,n,118,8.28,6.48,9.72,26.4,55.8,1014.52,0.01,0,0,0,129.27628
2021/12/17 14:51:00.007,n,99,15.48,10.8,19.08,26.3,55.9,1014.52,0.01,0,0,0,124.51192
2021/12/17 14:52:00.000,n,103,5.76,0.72,9.36,26.2,56.8,1014.62,0.01,0,0,0,117.59462
2021/12/17 14:53:00.000,n,88,8.28,3.24,16.2,26.2,57.6,1014.62,0.01,0,0,0,112.35744
2021/12/17 14:54:00.001,n,125,21.24,19.08,23.759998,26.2,57.9,1014.52,0.01,0,0,0,108.76682
2021/12/17 14:55:00.000,n,197,6.48,2.88,9.72,26.1,58.6,1014.62,0.01,0,0,0,105.55778
2021/12/17 14:56:00.000,n,128,20.519998,18.359998,23.04,25.9,59.2,1014.62,0.05,2.3,0,0,102.00752
2021/12/17 14:57:00.001,n,115,16.2,11.88,20.519998,25.8,60.6,1014.62,0.05,0.3,0,0,99.516464
2021/12/17 14:58:00.007,n,146,10.08,6.84,12.24,25.6,62.3,1014.62,0.06,0.3,0,0,98.760512
2021/12/17 14:59:00.005,n,106,12.96,7.92,15.84,25.5,62.7,1014.62,0.06,0.1,0,0,97.265056
2021/12/17 15:00:00.003,n,127,21.96,12.96,25.199998,25.4,64,1014.72,0.06,0.2,0,0,95.867672
2021/12/17 15:01:00.001,n,103,15.12,14.04,20.880002,25.2,65.4,1014.72,0.06,0,0,0,94.53764
2021/12/17 15:02:00.000,n,131,5.4,4.32,6.12,25,67.3,1014.72,0.06,0,0,0,93.891408
2021/12/17 15:03:00.000,n,68,6.84,3.6,9.72,24.9,67.9,1014.82,0.06,0,0,0,94.65552
2021/12/17 15:04:00.000,n,290,2.88,1.8,4.32,24.7,69.4,1014.82,0.07,0.1,0,0,95.901448
2021/12/17 15:05:00.007,n,144,5.04,1.8,7.92,24.5,70.4,1014.82,0.07,0,0,0,96.75668
2021/12/17 15:06:00.004,n,144,7.56,6.12,8.28,24.3,70.8,1014.82,0.07,0,0,0,97.545072
2021/12/17 15:07:00.000,n,56,6.12,0.72,9.36,24.2,71.2,1014.82,0.07,0,0,0,98.373552
2021/12/17 15:08:00.013,n,92,18.359998,16.56,19.8,24.1,69.8,1014.82,0.07,0,0,0,98.612368
2021/12/17 15:09:00.010,n,86,14.04,10.08,16.919998,23.9,71.3,1014.82,0.07,0,0,0,97.632368
2021/12/17 15:10:00.000,n,28,3.6,2.16,5.76,23.9,71.4,1014.82,0.07,0,0,0,95.781768
2021/12/17 15:11:00.000,n,121,7.2,3.6,10.8,23.8,70.7,1014.82,0.07,0,0,0,93.906344
2021/12/17 15:12:00.000,n,97,14.76,12.6,16.2,23.7,69.8,1014.82,0.07,0,0,0,92.183264
2021/12/17 15:13:00.000,n,133,21.24,18.72,24.48,23.8,68.9,1014.72,0.07,0,0,0,91.347592
2021/12/17 15:14:00.005,n,106,18,11.88,23.759998,23.8,68.3,1014.82,0.07,0,0,0,91.313616
2021/12/17 15:15:00.002,n,66,5.76,5.04,7.92,23.8,67.8,1014.82,0.07,0,0,0,91.689072
2021/12/17 15:16:00.001,n,114,19.44,17.64,21.24,23.9,65.300004,1014.82,0.07,0,0,0,91.751616
2021/12/17 15:17:00.012,n,80,4.32,2.52,5.76,24,67,1014.82,0.07,0.1,0,0,90.941352
2021/12/17 15:18:00.010,n,85,12.6,8.28,15.84,24.1,64.1,1014.72,0.07,0.2,0,0,90.313856
2021/12/17 15:19:00.000,n,51,11.16,8.64,13.68,24.2,60.4,1014.72,0.08,0.6,0,0,90.18852
2021/12/17 15:20:00.002,n,110,8.28,5.76,11.16,24.3,60.8,1014.72,0.08,0,0,0,89.728696
2021/12/17 15:21:00.001,n,28,12.24,9.72,13.68,24.4,58.9,1014.72,0.08,0,0,0,88.789368
2021/12/17 15:22:00.000,n,60,10.440002,8.28,11.52,24.5,57.3,1014.72,0.08,0,0,0,87.758328
2021/12/17 15:23:00.008,n,84,5.76,4.32,7.2,24.6,56.3,1014.72,0.08,0,0,0,86.33488
2021/12/17 15:24:00.005,n,106,4.68,2.88,6.48,24.7,55.9,1014.72,0.08,0,0,0,85.528624
2021/12/17 15:25:00.002,n,63,7.92,6.12,9.72,24.8,55.7,1014.72,0.09,0.3,0,0,85.456408
2021/12/17 15:26:00.000,n,62,9.72,7.56,11.88,24.8,55.5,1014.72,0.1,0.4,0,0,86.481568
2021/12/17 15:27:00.013,n,59,12.6,11.52,12.96,24.9,56.8,1014.72,0.14,2.6,0,0,88.162
2021/12/17 15:28:00.000,n,44,7.92,3.6,10.8,24.9,58.1,1014.82,0.14,0.1,0,0,90.695408
2021/12/17 15:29:00.000,n,88,7.2,5.04,8.28,24.9,59.3,1014.82,0.15,0.3,0,0,93.910256
2021/12/17 15:30:00.000,n,87,8.28,7.92,9,24.9,59.5,1014.92,0.18,1.3,0,0,96.585696
2021/12/17 15:31:00.005,n,97,9.36,6.48,12.24,24.8,61.9,1014.92,0.21,2.4,0,0,99.070168
2021/12/17 15:32:00.002,n,135,3.6,0.72,6.48,24.7,63.8,1014.92,0.24,1.3,0,0,102.23536
2021/12/17 15:33:00.000,n,72,6.84,3.96,10.08,24.6,64.4,1014.92,0.25,0.6,0,0,105.05912
2021/12/17 15:34:00.011,n,123,7.56,4.32,9.72,24.6,66.699996,1014.92,0.28,1.9,0,0,108.40118
2021/12/17 15:35:00.007,n,81,2.88,1.08,3.96,24.4,68.3,1014.92,0.32,2.5,0,0,111.91866
2021/12/17 15:36:00.005,n,145,15.48,12.6,20.880002,24.3,68.9,1014.92,0.34,0.9,0,0,116.38452
2021/12/17 15:37:00.000,n,97,10.08,8.64,11.16,24.1,70.4,1014.92,0.34,0,0,0,121.2877
2021/12/17 15:38:00.000,n,132,10.440002,9.36,11.16,23.9,70.8,1014.92,0.34,0.4,0,0,125.24584
2021/12/17 15:39:00.000,n,87,3.96,1.8,5.04,23.8,72,1014.92,0.34,0,0,0,128.42966
2021/12/17 15:40:00.000,n,132,15.12,12.96,19.44,23.8,72.1,1014.82,0.35,0,0,0,131.08218
2021/12/17 15:41:00.006,n,104,4.32,2.88,6.12,23.7,73.9,1014.92,0.35,0.2,0,0,133.03152
2021/12/17 15:42:00.004,n,141,9,7.2,9.72,23.7,73.3,1014.92,0.36,0.3,0,0,134.81318
2021/12/17 15:43:00.000,n,102,6.12,5.04,7.56,23.6,73.8,1014.82,0.36,0.3,0,0,136.44908
2021/12/17 15:44:00.013,n,58,0.72,0.72,1.08,23.6,74.8,1014.82,0.36,0,0,0,137.85538
2021/12/17 15:45:00.015,n,97,6.12,4.68,7.2,23.6,74.1,1014.82,0.36,0,0,0,139.0644
2021/12/17 15:46:00.000,n,133,9,8.28,9.36,23.6,73.6,1014.82,0.36,0,0,0,140.13476
2021/12/17 15:47:00.000,n,148,2.16,0.72,3.24,23.5,74.8,1014.82,0.36,0,0,0,141.20596
2021/12/17 15:48:00.004,n,122,6.12,5.04,8.28,23.5,74.3,1014.82,0.36,0,0,0,141.8848
2021/12/17 15:49:00.001,n,73,1.44,0.72,1.8,23.6,75.2,1014.82,0.36,0,0,0,142.6645
2021/12/17 15:50:00.000,n,86,5.4,3.96,6.12,23.7,73.2,1014.82,0.36,0.1,0,0,144.0169
2021/12/17 15:51:00.000,n,113,5.4,4.68,6.12,23.7,73.8,1014.82,0.37,0.3,0,0,145.6494
2021/12/17 15:52:00.009,n,91,2.52,2.16,3.96,23.8,74,1014.82,0.37,0.1,0,0,146.80714
2021/12/17 15:53:00.013,n,71,6.48,6.12,6.84,23.8,72.9,1014.82,0.37,0,0,0,148.1463
2021/12/17 15:54:00.008,n,118,5.04,4.32,5.76,23.9,71.8,1014.82,0.38,0.3,0,0,149.29584
2021/12/17 15:55:00.000,n,92,9,7.92,10.440002,23.9,71,1014.72,0.38,0.2,0,0,150.01052
2021/12/17 15:56:00.000,n,108,6.84,6.12,7.56,23.9,70.9,1014.72,0.39,0.5,0,0,150.9958
2021/12/17 15:57:00.000,n,50,7.92,7.2,8.28,23.9,70,1014.72,0.4,0.3,0,0,151.29984
2021/12/17 15:58:00.000,n,62,9,7.92,9.36,23.9,68.3,1014.72,0.41,0.4,0,0,151.62208
2021/12/17 15:59:00.000,n,50,6.12,5.4,7.2,24,67.5,1014.72,0.41,0.2,0,0,151.68336
2021/12/17 16:00:00.002,n,57,8.64,8.28,9,24.1,66.800004,1014.72,0.41,0,0,0,151.76812
2021/12/17 16:01:00.009,n,57,7.2,7.2,7.56,24.2,66.9,1014.72,0.42,0.1,0,0,151.67208
2021/12/17 16:02:00.013,n,18,7.92,5.4,9,24.2,68.1,1014.62,0.42,0,0,0,151.83028
2021/12/17 16:03:00.003,n,28,12.96,12.6,13.68,24.3,64.9,1014.62,0.42,0,0,0,151.64316
2021/12/17 16:04:00.000,n,24,8.64,8.28,9,24.3,65.1,1014.62,0.42,0,0,0,151.59216
2021/12/17 16:05:00.000,n,41,5.4,4.68,6.12,24.4,66.4,1014.62,0.42,0,0,0,151.34508
2021/12/17 16:06:00.004,n,32,5.76,5.04,6.12,24.5,66.5,1014.62,0.42,0,0,0,150.66558
2021/12/17 16:07:00.000,n,56,6.12,5.4,6.48,24.5,66.199996,1014.72,0.42,0,0,0,149.43362
2021/12/17 16:08:00.000,n,74,7.92,6.48,9.72,24.5,65.300004,1014.72,0.42,0,0,0,147.6553
