"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/21 12:12:00.000,n,63,12.6,11.52,17.28,31.8,40.9,1013.52,0,0,0,0,573.65656
2021/12/21 12:13:00.006,n,121,6.48,3.6,14.76,31.5,41.4,1013.62,0,0,0,0,814.59408
2021/12/21 12:14:00.004,n,163,8.28,6.84,9,31.4,41.8,1013.52,0,0,0,0,1069.5232
2021/12/21 12:15:00.001,n,199,5.4,2.88,6.48,31.8,40.7,1013.52,0,0,0,0,941.03112
2021/12/21 12:16:00.000,n,98,8.64,8.64,9.36,32.099998,39.9,1013.52,0,0,0,0,837.9168
2021/12/21 12:17:00.011,n,175,8.28,7.92,8.64,32,42,1013.52,0,0,0,0,955.72536
2021/12/21 12:18:00.010,n,108,13.32,6.12,23.04,32.099998,40.1,1013.52,0,0,0,0,800.99544
2021/12/21 12:19:00.000,n,27,6.48,3.96,10.08,32.3,39.1,1013.52,0,0,0,0,797.32168
2021/12/21 12:20:00.002,n,138,14.4,13.32,15.12,32.2,38.4,1013.52,0,0,0,0,741.14616
2021/12/21 12:21:00.000,n,179,8.64,1.8,11.52,32,39.1,1013.52,0,0,0,0,840.27368
2021/12/21 12:22:00.000,n,330,4.32,3.6,5.76,32.2,38.7,1013.52,0,0,0,0,746.3552
2021/12/21 12:23:00.000,n,160,11.52,7.92,14.04,32.3,38.3,1013.52,0,0,0,0,878.47744
2021/12/21 12:24:00.008,n,213,11.52,8.28,17.28,32.3,39.5,1013.42,0,0,0,0,747.33696
2021/12/21 12:25:00.005,n,271,15.12,6.12,20.519998,32.400002,42.6,1013.42,0,0,0,0,693.67152
2021/12/21 12:26:00.002,n,229,16.919998,15.48,18.72,32.3,38.4,1013.42,0,0,0,0,701.0824
2021/12/21 12:27:00.016,n,317,3.96,2.16,6.84,32.099998,38.3,1013.42,0,0,0,0,732.97296
2021/12/21 12:28:00.000,n,0,6.84,2.88,12.6,31.9,38.7,1013.42,0,0,0,0,857.81336
2021/12/21 12:29:00.000,n,112,4.68,1.08,12.24,31.8,38.8,1013.42,0,0,0,0,978.39472
2021/12/21 12:30:00.000,n,235,13.32,3.96,19.08,31.8,39.1,1013.32,0,0,0,0,1047.653
2021/12/21 12:31:00.006,n,120,9.72,9,10.8,32,38.5,1013.32,0,0,0,0,1214.9
2021/12/21 12:32:00.004,n,194,10.08,8.64,11.16,32.099998,39.3,1013.32,0,0,0,0,1234.2892
2021/12/21 12:33:00.000,n,168,7.2,4.32,8.64,32.5,37.7,1013.32,0,0,0,0,1149.2008
2021/12/21 12:34:00.000,n,175,3.6,2.88,5.76,32.599998,38.2,1013.32,0,0,0,0,1232.004
2021/12/21 12:35:00.010,n,88,21.599998,9.72,24.84,32.7,37.2,1013.32,0,0,0,0,1020.7398
2021/12/21 12:36:00.008,n,145,10.8,4.68,13.32,32.8,36.9,1013.22,0,0,0,0,974.34168
2021/12/21 12:37:00.000,n,116,12.96,12.6,13.68,32.8,38.3,1013.22,0,0,0,0,1018.5998
2021/12/21 12:38:00.001,n,63,10.440002,3.24,14.4,32.900002,38.3,1013.22,0,0,0,0,1112.8642
2021/12/21 12:39:00.000,n,113,9.72,5.4,16.2,33,38.3,1013.22,0,0,0,0,1036.6054
2021/12/21 12:40:00.000,n,76,14.04,11.88,15.12,33,37.4,1013.22,0,0,0,0,968.22048
2021/12/21 12:41:00.005,n,97,9.36,6.12,12.24,32.599998,38,1013.22,0,0,0,0,846.07144
2021/12/21 12:42:00.002,n,111,8.64,2.16,17.28,32.400002,38.5,1013.12,0,0,0,0,728.02056
2021/12/21 12:43:00.000,n,30,12.24,6.84,14.76,32.400002,38.3,1013.12,0,0,0,0,692.6968
2021/12/21 12:44:00.012,n,42,7.92,3.96,9.72,32.2,39.2,1013.22,0,0,0,0,672.0632
2021/12/21 12:45:00.010,n,30,6.12,1.8,11.16,32.2,39,1013.12,0,0,0,0,672.0208
2021/12/21 12:46:00.000,n,56,10.440002,8.28,11.52,32.2,39.9,1013.12,0,0,0,0,673.27688
2021/12/21 12:47:00.000,n,121,10.8,6.12,34.2,32.2,40.3,1013.12,0,0,0,0,660.69972
2021/12/21 12:48:00.000,n,30,12.6,11.88,14.04,32.2,40.1,1013.12,0,0,0,0,703.24336
2021/12/21 12:49:00.000,n,89,7.92,3.24,13.68,31.9,40.8,1013.12,0,0,0,0,706.0168
2021/12/21 12:50:00.000,n,40,11.16,10.08,11.88,31.7,40.6,1013.12,0,0,0,0,736.36592
2021/12/21 12:51:00.009,n,63,8.64,8.28,10.08,31.5,40.5,1013.12,0,0,0,0,779.08472
2021/12/21 12:52:00.006,n,324,5.76,3.6,12.96,31.6,41.7,1013.12,0,0,0,0,739.48664
2021/12/21 12:53:00.002,n,112,6.48,3.96,12.24,31.9,42.4,1013.12,0,0,0,0,737.2396
2021/12/21 12:54:00.000,n,260,15.48,6.84,20.16,32.099998,42.2,1013.12,0,0,0,0,766.68448
2021/12/21 12:55:00.000,n,123,8.64,6.84,18,32.099998,41.7,1013.12,0,0,0,0,829.168
2021/12/21 12:56:00.000,n,115,11.88,5.76,14.4,32.099998,41.6,1013.12,0,0,0,0,720.9124
2021/12/21 12:57:00.000,n,71,4.68,4.68,4.68,32.3,41.4,1013.12,0,0,0,0,597.91468
2021/12/21 12:58:00.004,n,314,5.4,1.08,11.16,32.3,41.6,1013.02,0,0,0,0,579.72528
2021/12/21 12:59:00.001,n,91,14.76,5.76,34.56,32.2,41.9,1013.02,0,0,0,0,568.93336
2021/12/21 13:00:00.000,n,111,9.72,1.44,17.28,32.099998,41.8,1013.02,0,0,0,0,746.55696
2021/12/21 13:01:00.011,n,102,9,4.68,15.84,32.2,41.8,1013.02,0,0,0,0,748.6224
2021/12/21 13:02:00.009,n,23,12.24,10.08,14.4,32.2,41.7,1013.02,0,0,0,0,838.724
2021/12/21 13:03:00.006,n,40,16.2,13.32,20.519998,32,42.3,1013.02,0,0,0,0,764.21288
2021/12/21 13:04:00.000,n,41,10.08,5.4,14.04,31.7,42.7,1013.02,0,0,0,0,739.75456
2021/12/21 13:05:00.000,n,44,12.96,9.36,26.64,31.5,42.8,1013.02,0,0,0,0,876.63936
2021/12/21 13:06:00.000,n,43,12.96,6.84,19.8,31.3,42.9,1013.02,0,0,0,0,946.88688
2021/12/21 13:07:00.000,n,64,9.36,7.92,10.440002,31.3,42.9,1013.02,0,0,0,0,971.16312
2021/12/21 13:08:00.008,n,64,6.84,5.4,10.440002,31.3,44.2,1013.02,0,0,0,0,889.55528
2021/12/21 13:09:00.005,n,36,7.56,2.88,10.8,31.6,43.7,1013.02,0,0,0,0,983.98168
2021/12/21 13:10:00.002,n,9,9,5.4,12.96,31.8,43.9,1013.02,0,0,0,0,966.462
2021/12/21 13:11:00.000,n,35,16.919998,11.52,19.8,31.9,44.4,1012.92,0,0,0,0,881.81544
2021/12/21 13:12:00.012,n,47,17.64,13.68,23.4,32,44.4,1012.92,0,0,0,0,779.99264
2021/12/21 13:13:00.000,n,16,13.68,10.440002,16.2,31.7,45,1012.92,0,0,0,0,720.71832
2021/12/21 13:14:00.000,n,26,15.84,14.04,18,31.5,45.4,1012.92,0,0,0,0,628.31172
2021/12/21 13:15:00.004,n,36,20.519998,19.8,21.24,31.3,45.3,1012.82,0,0,0,0,612.87224
2021/12/21 13:16:00.001,n,37,12.6,9,16.919998,31,46.1,1012.92,0,0,0,0,526.708
2021/12/21 13:17:00.000,n,36,14.04,7.2,16.2,30.7,46.6,1012.92,0,0,0,0,528.54152
2021/12/21 13:18:00.000,n,51,16.56,15.48,19.08,30.5,47.1,1012.82,0,0,0,0,538.85216
2021/12/21 13:19:00.008,n,23,20.16,17.28,21.96,30.5,47.8,1012.82,0,0,0,0,541.61828
2021/12/21 13:20:00.006,n,39,11.52,9.72,12.96,30.4,47.8,1012.92,0,0,0,0,564.41736
2021/12/21 13:21:00.002,n,51,10.440002,4.68,14.76,30.5,48.1,1012.92,0,0,0,0,551.70556
2021/12/21 13:22:00.000,n,47,13.68,11.16,16.2,30.7,47.9,1012.92,0,0,0,0,529.52276
2021/12/21 13:23:00.000,n,43,11.52,2.16,16.919998,30.7,48.4,1012.92,0,0,0,0,538.24532
2021/12/21 13:24:00.000,n,25,14.4,7.56,19.44,30.7,48.7,1012.92,0,0,0,0,507.10452
2021/12/21 13:25:00.004,n,34,21.599998,19.44,24.119998,30.6,48.6,1012.72,0,0,0,0,514.18188
2021/12/21 13:26:00.001,n,6,16.56,11.16,19.08,30.4,49.3,1012.92,0,0,0,0,558.03992
2021/12/21 13:27:00.000,n,36,18.72,16.2,20.16,30.3,49.5,1012.82,0,0,0,0,645.9268
2021/12/21 13:28:00.011,n,34,19.08,15.48,21.24,30.2,49.9,1012.82,0,0,0,0,683.45216
2021/12/21 13:29:00.009,n,42,15.12,10.8,16.56,30.1,50.2,1012.82,0,0,0,0,733.03616
2021/12/21 13:30:00.000,n,41,6.12,4.32,8.64,30.1,50.6,1012.82,0,0,0,0,768.75856
2021/12/21 13:31:00.000,n,12,12.96,9.36,18,30.1,50.8,1012.82,0,0,0,0,821.2872
2021/12/21 13:32:00.000,n,90,3.6,2.52,5.76,30.3,50,1012.82,0,0,0,0,782.41248
2021/12/21 13:33:00.004,n,61,12.24,7.56,25.199998,30.5,49.7,1012.82,0,0,0,0,764.264
2021/12/21 13:34:00.002,n,94,11.88,7.92,15.48,30.5,49.6,1012.82,0,0,0,0,746.7716
2021/12/21 13:35:00.000,n,67,16.919998,11.16,22.319998,30.5,49.5,1012.82,0,0,0,0,849.58928
2021/12/21 13:36:00.000,n,16,22.68,15.12,28.44,30.7,49.6,1012.72,0,0,0,0,969.34776
2021/12/21 13:37:00.009,n,24,15.48,12.6,24.48,30.7,49.7,1012.82,0,0,0,0,997.41896
2021/12/21 13:38:00.004,n,103,10.08,0.72,14.76,30.7,49.8,1012.82,0,0,0,0,1001.4026
2021/12/21 13:39:00.001,n,74,11.16,6.48,16.56,30.9,49.1,1012.72,0,0,0,0,983.99448
2021/12/21 13:40:00.000,n,39,9,5.04,15.84,30.8,49.8,1012.72,0,0,0,0,958.97592
2021/12/21 13:41:00.000,n,66,8.64,6.12,10.440002,30.9,49.2,1012.72,0,0,0,0,958.88704
2021/12/21 13:42:00.000,n,20,21.599998,4.68,26.64,30.9,48.5,1012.72,0,0,0,0,966.54856
2021/12/21 13:43:00.006,n,26,7.2,5.04,10.8,30.6,49,1012.72,0,0,0,0,980.59256
2021/12/21 13:44:00.003,n,37,11.52,7.92,16.919998,30.5,49.1,1012.72,0,0,0,0,978.21288
2021/12/21 13:45:00.000,n,19,6.84,3.24,9.36,30.6,49.6,1012.72,0,0,0,0,979.79552
2021/12/21 13:46:00.000,n,340,12.96,10.08,17.64,30.6,49.7,1012.72,0,0,0,0,968.2128
2021/12/21 13:47:00.012,n,30,9.72,7.2,15.12,30.6,50.1,1012.72,0,0,0,0,964.83816
2021/12/21 13:48:00.008,n,53,7.2,5.04,8.28,30.6,49.9,1012.72,0,0,0,0,964.46536
2021/12/21 13:49:00.000,n,27,20.880002,19.08,22.68,30.6,48.9,1012.62,0,0,0,0,962.65736
2021/12/21 13:50:00.002,n,47,15.84,13.68,19.08,30.4,49.5,1012.62,0,0,0,0,958.94408
2021/12/21 13:51:00.000,n,6,10.08,6.84,12.6,30.3,49.7,1012.72,0,0,0,0,951.81632
2021/12/21 13:52:00.000,n,45,24.48,18.72,28.8,30.3,49.8,1012.62,0,0,0,0,948.09256
2021/12/21 13:53:00.000,n,40,17.28,12.24,22.319998,30.3,50.4,1012.62,0,0,0,0,940.96056
2021/12/21 13:54:00.006,n,28,14.76,12.24,18,30.3,49.8,1012.62,0,0,0,0,937.25184
2021/12/21 13:55:00.001,n,16,7.56,2.88,12.6,30.2,50.7,1012.62,0,0,0,0,932.16088
2021/12/21 13:56:00.000,n,40,5.76,2.52,14.76,30.3,49.8,1012.62,0,0,0,0,926.80472
2021/12/21 13:57:00.012,n,22,17.64,15.48,19.8,30.2,50.2,1012.62,0,0,0,0,921.86792
2021/12/21 13:58:00.000,n,43,12.96,6.12,15.12,30.2,50.7,1012.62,0,0,0,0,914.73104
2021/12/21 13:59:00.000,n,57,9.72,5.4,21.24,30.3,49.5,1012.62,0,0,0,0,908.46128
2021/12/21 14:00:00.005,n,17,9.36,5.04,14.04,30.3,49.6,1012.62,0,0,0,0,905.61152
2021/12/21 14:01:00.002,n,353,16.2,12.96,19.44,30.3,49.6,1012.62,0,0,0,0,900.42624
2021/12/21 14:02:00.000,n,44,7.2,4.32,11.88,30.3,49.9,1012.62,0,0,0,0,894.584
2021/12/21 14:03:00.000,n,12,11.16,6.84,13.32,30.3,49.5,1012.62,0,0,0,0,888.77712
2021/12/21 14:04:00.010,n,33,12.6,11.16,14.04,30.3,49,1012.62,0,0,0,0,886.21328
2021/12/21 14:05:00.008,n,36,14.04,10.440002,17.28,30.2,49.4,1012.62,0,0,0,0,882.32144
2021/12/21 14:06:00.005,n,12,11.88,5.04,19.8,30.2,49.3,1012.52,0,0,0,0,880.33744
2021/12/21 14:07:00.000,n,338,11.52,9.36,13.68,30.2,49.8,1012.62,0,0,0,0,878.62056
2021/12/21 14:08:00.000,n,83,16.2,12.96,38.88,30.3,49.3,1012.52,0,0,0,0,876.46968
2021/12/21 14:09:00.001,n,69,11.52,8.28,14.4,30.4,49,1012.62,0,0,0,0,872.55792
2021/12/21 14:10:00.000,n,15,9.36,3.96,14.76,30.6,48.7,1012.62,0,0,0,0,873.25312
2021/12/21 14:11:00.000,n,43,11.88,9,21.24,30.6,48.2,1012.52,0,0,0,0,867.94888
2021/12/21 14:12:00.009,n,93,9.72,6.84,15.84,30.6,48.1,1012.52,0,0,0,0,864.6304
2021/12/21 14:13:00.006,n,44,15.12,9.36,20.880002,30.8,47.7,1012.52,0,0,0,0,861.6
2021/12/21 14:14:00.003,n,15,15.48,12.96,19.08,30.7,47.7,1012.42,0,0,0,0,856.11288
2021/12/21 14:15:00.016,n,37,19.08,16.919998,20.519998,30.7,47.8,1012.42,0,0,0,0,851.238
2021/12/21 14:16:00.000,n,24,11.88,9,15.84,30.5,48.5,1012.42,0,0,0,0,848.74168
2021/12/21 14:17:00.000,n,71,9.72,1.8,14.4,30.4,48.8,1012.32,0,0,0,0,844.67736
2021/12/21 14:18:00.000,n,98,6.12,3.6,11.88,30.3,49.5,1012.42,0,0,0,0,842.93912
2021/12/21 14:19:00.006,n,353,5.76,0.72,7.56,30.4,49.9,1012.32,0,0,0,0,841.39792
2021/12/21 14:20:00.001,n,73,7.2,0.72,11.16,30.4,49.4,1012.32,0,0,0,0,838.4512
2021/12/21 14:21:00.000,n,44,16.2,11.88,21.96,30.4,49.1,1012.32,0,0,0,0,836.91976
2021/12/21 14:22:00.011,n,30,18.359998,11.88,23.759998,30.3,49.1,1012.32,0,0,0,0,833.93152
2021/12/21 14:23:00.009,n,27,9.36,6.12,12.6,30.1,49.3,1012.32,0,0,0,0,831.03024
2021/12/21 14:24:00.005,n,54,21.599998,15.84,28.8,30.1,49.6,1012.32,0,0,0,0,828.28912
2021/12/21 14:25:00.002,n,39,22.68,18,27.359998,30,49.9,1012.32,0,0,0,0,827.06688
2021/12/21 14:26:00.000,n,29,15.12,10.8,18,30,50.1,1012.32,0,0,0,0,825.38632
2021/12/21 14:27:00.000,n,33,15.12,11.52,20.16,30,50.3,1012.32,0,0,0,0,824.9804
2021/12/21 14:28:00.000,n,8,18.72,12.96,23.759998,30,50.3,1012.22,0,0,0,0,822.97512
2021/12/21 14:29:00.006,n,21,24.119998,21.599998,27.72,30,50.3,1012.22,0,0,0,0,819.7244
2021/12/21 14:30:00.003,n,20,18.359998,16.2,22.68,29.9,50.8,1012.22,0,0,0,0,816.04392
2021/12/21 14:31:00.000,n,35,10.8,6.48,18.72,29.7,51.1,1012.22,0,0,0,0,812.62872
2021/12/21 14:32:00.000,n,31,17.28,13.32,19.8,29.7,51.2,1012.22,0,0,0,0,811.21696
2021/12/21 14:33:00.011,n,12,18.359998,16.56,19.8,29.7,51.1,1012.22,0,0,0,0,810.45408
2021/12/21 14:34:00.000,n,41,13.68,8.28,19.8,29.8,51,1012.12,0,0,0,0,807.39192
2021/12/21 14:35:00.000,n,24,7.56,4.68,12.6,29.8,50.7,1012.22,0,0,0,0,805.55904
2021/12/21 14:36:00.002,n,358,6.84,3.24,9.36,29.8,50.7,1012.22,0,0,0,0,803.28248
2021/12/21 14:37:00.000,n,53,12.6,7.92,21.96,30.1,50.1,1012.22,0,0,0,0,798.22848
2021/12/21 14:38:00.000,n,25,15.12,13.32,16.919998,30.1,49.4,1012.22,0,0,0,0,796.35224
2021/12/21 14:39:00.009,n,40,23.4,21.24,27,29.8,49.8,1012.12,0,0,0,0,792.80824
2021/12/21 14:40:00.006,n,5,10.440002,7.92,11.88,29.7,50.6,1012.22,0,0,0,0,792.4304
2021/12/21 14:41:00.004,n,61,9.72,3.6,20.880002,29.8,50.2,1012.12,0,0,0,0,789.16048
2021/12/21 14:42:00.001,n,30,17.28,14.4,19.08,29.8,50.1,1012.12,0,0,0,0,785.92984
2021/12/21 14:43:00.000,n,31,24.119998,20.880002,30.239998,29.7,49.9,1012.12,0,0,0,0,785.92984
2021/12/21 14:44:00.000,n,48,12.6,9,16.56,29.6,50.3,1012.12,0,0,0,0,783.12104
2021/12/21 14:45:00.000,n,31,15.12,1.44,19.44,29.5,50.3,1012.12,0,0,0,0,781.12576
2021/12/21 14:46:00.006,n,16,11.88,6.12,14.76,29.4,50,1012.12,0,0,0,0,777.64896
2021/12/21 14:47:00.003,n,41,20.519998,18,23.04,29.4,50.1,1012.12,0,0,0,0,775.84928
2021/12/21 14:48:00.000,n,42,24.119998,23.4,25.56,29.4,50,1012.12,0,0,0,0,772.54976
2021/12/21 14:49:00.000,n,36,15.12,10.8,18.72,29.3,50.4,1012.12,0,0,0,0,771.78904
2021/12/21 14:50:00.007,n,57,10.8,5.4,16.2,29.3,50.5,1012.12,0,0,0,0,767.33472
2021/12/21 14:51:00.003,n,54,12.24,9.72,19.08,29.4,50.1,1012.02,0,0,0,0,765.72152
2021/12/21 14:52:00.003,n,29,19.44,16.56,24.119998,29.4,50.3,1012.02,0,0,0,0,762.63296
2021/12/21 14:53:00.000,n,39,21.96,20.519998,23.04,29.4,49.6,1012.02,0,0,0,0,759.68128
2021/12/21 14:54:00.000,n,20,13.32,11.52,14.4,29.3,50.5,1012.02,0,0,0,0,756.90112
2021/12/21 14:55:00.000,n,53,6.48,3.6,9.36,29.3,50.7,1012.02,0,0,0,0,754.61168
2021/12/21 14:56:00.006,n,30,10.8,5.04,17.64,29.4,50.4,1012.02,0,0,0,0,751.692
2021/12/21 14:57:00.003,n,25,20.880002,20.16,21.24,29.5,49.9,1011.92,0,0,0,0,747.70272
2021/12/21 14:58:00.000,n,50,7.2,4.32,10.440002,29.4,50.2,1012.02,0,0,0,0,745.55248
2021/12/21 14:59:00.013,n,37,18,12.96,24.84,29.5,50.2,1011.92,0,0,0,0,742.20016
2021/12/21 15:00:00.012,n,30,16.2,12.96,18,29.4,50.1,1011.92,0,0,0,0,740.13296
2021/12/21 15:01:00.000,n,8,17.28,14.4,18.359998,29.4,50.4,1011.92,0,0,0,0,737.57616
2021/12/21 15:02:00.000,n,33,10.08,1.08,18.359998,29.3,51,1011.92,0,0,0,0,736.0552
2021/12/21 15:03:00.001,n,18,15.12,14.4,16.919998,29.4,51,1011.92,0,0,0,0,730.86976
2021/12/21 15:04:00.000,n,41,13.32,7.2,15.48,29.4,51.1,1011.92,0,0,0,0,728.57272
2021/12/21 15:05:00.008,n,36,14.04,5.04,18.72,29.3,51,1011.82,0,0,0,0,725.5316
2021/12/21 15:06:00.005,n,54,11.16,4.32,23.04,29.3,51.4,1011.92,0,0,0,0,721.9092
2021/12/21 15:07:00.002,n,161,10.08,3.96,15.48,29.4,51.4,1011.82,0,0,0,0,718.39512
2021/12/21 15:08:00.000,n,16,14.04,12.6,15.12,29.6,50.8,1011.82,0,0,0,0,715.73488
2021/12/21 15:09:00.011,n,312,5.04,2.16,7.2,29.7,51.1,1011.82,0,0,0,0,712.87448
2021/12/21 15:10:00.000,n,336,12.96,9,15.84,29.7,50.7,1011.82,0,0,0,0,710.99944
2021/12/21 15:11:00.000,n,180,7.92,1.08,11.88,29.7,50.8,1011.82,0,0,0,0,708.77688
2021/12/21 15:12:00.003,n,41,20.16,16.2,22.319998,29.7,50.7,1011.72,0,0,0,0,705.1224
2021/12/21 15:13:00.000,n,37,22.68,15.12,25.199998,29.5,50.6,1011.72,0,0,0,0,700.99704
2021/12/21 15:14:00.000,n,23,12.96,9.72,15.48,29.2,51.5,1011.72,0,0,0,0,698.8144
2021/12/21 15:15:00.000,n,40,21.96,20.16,24.119998,29.2,52.2,1011.72,0,0,0,0,693.81832
2021/12/21 15:16:00.008,n,106,4.68,1.44,9,29.1,52.4,1011.72,0,0,0,0,690.92136
2021/12/21 15:17:00.006,n,54,15.12,10.08,24.48,29.2,51.8,1011.72,0,0,0,0,687.2388
2021/12/21 15:18:00.003,n,358,13.32,9.36,16.919998,29.3,52,1011.72,0,0,0,0,683.4848
2021/12/21 15:19:00.001,n,45,13.32,11.16,18.72,29.4,52.2,1011.72,0,0,0,0,683.03616
2021/12/21 15:20:00.000,n,47,10.440002,8.28,11.52,29.5,51.6,1011.62,0,0,0,0,680.21576
2021/12/21 15:21:00.000,n,26,12.96,10.08,14.76,29.5,51.6,1011.62,0,0,0,0,677.12984
2021/12/21 15:22:00.008,n,45,21.96,16.56,28.44,29.3,51.6,1011.62,0,0,0,0,672.9996
2021/12/21 15:23:00.004,n,51,17.28,14.04,20.16,29.3,51.9,1011.62,0,0,0,0,669.58588
2021/12/21 15:24:00.003,n,43,8.28,1.44,12.96,29.3,52.2,1011.62,0,0,0,0,667.79144
2021/12/21 15:25:00.000,n,45,15.48,10.440002,20.880002,29.3,51.6,1011.62,0,0,0,0,663.61908
2021/12/21 15:26:00.011,n,33,15.48,12.24,17.64,29.3,52.3,1011.62,0,0,0,0,659.1086
2021/12/21 15:27:00.009,n,13,22.68,21.599998,23.4,29.3,51.9,1011.52,0,0,0,0,655.27376
2021/12/21 15:28:00.000,n,36,29.519998,27.72,30.96,29.2,51.8,1011.52,0,0,0,0,653.1314
2021/12/21 15:29:00.002,n,16,18,6.12,26.64,29.1,51.9,1011.52,0,0,0,0,649.67652
2021/12/21 15:30:00.000,n,28,15.84,9,20.16,29.1,52.3,1011.52,0,0,0,0,645.7498
2021/12/21 15:31:00.000,n,38,5.4,2.88,7.2,29.2,52.3,1011.62,0,0,0,0,641.37636
2021/12/21 15:32:00.000,n,67,11.52,9.72,14.04,29.3,51.9,1011.62,0,0,0,0,638.9878
2021/12/21 15:33:00.006,n,38,21.599998,19.08,27.359998,29.4,51.5,1011.52,0,0,0,0,635.74408
2021/12/21 15:34:00.003,n,41,12.24,9,15.12,29.4,52.1,1011.52,0,0,0,0,631.02576
2021/12/21 15:35:00.000,n,22,12.96,7.2,15.48,29.3,51.9,1011.52,0,0,0,0,626.80212
2021/12/21 15:36:00.015,n,17,15.84,14.76,18.359998,29.2,51.9,1011.52,0,0,0,0,623.52852
2021/12/21 15:37:00.000,n,40,24.119998,21.96,25.56,29.2,51.5,1011.42,0,0,0,0,620.35224
2021/12/21 15:38:00.000,n,43,10.8,7.56,14.76,29.1,52.2,1011.52,0,0,0,0,616.52136
2021/12/21 15:39:00.000,n,28,13.68,9.72,15.84,29,52.3,1011.52,0,0,0,0,611.6474
2021/12/21 15:40:00.002,n,35,18.359998,12.24,24.119998,29.1,52.3,1011.42,0,0,0,0,607.44484
2021/12/21 15:41:00.000,n,17,15.84,5.04,17.64,29,52.4,1011.42,0,0,0,0,605.54084
2021/12/21 15:42:00.000,n,35,11.52,6.48,14.4,28.9,52.8,1011.42,0,0,0,0,602.1668
2021/12/21 15:43:00.010,n,17,21.96,11.52,25.199998,28.8,52.7,1011.52,0,0,0,0,597.87144
2021/12/21 15:44:00.007,n,44,11.52,4.68,17.64,28.8,52.8,1011.52,0,0,0,0,594.90392
2021/12/21 15:45:00.004,n,17,14.76,9.72,17.64,28.8,52.8,1011.42,0,0,0,0,591.07244
2021/12/21 15:46:00.001,n,28,10.8,7.92,12.96,28.8,52.9,1011.52,0,0,0,0,586.93272
2021/12/21 15:47:00.000,n,26,12.24,9.36,16.2,28.8,52.9,1011.52,0,0,0,0,582.88732
2021/12/21 15:48:00.000,n,38,18.72,6.12,25.56,28.9,52.7,1011.52,0,0,0,0,580.3446
2021/12/21 15:49:00.000,n,42,14.04,10.8,18.359998,28.9,53,1011.52,0,0,0,0,574.81604
2021/12/21 15:50:00.006,n,358,14.04,9.36,14.76,28.9,52.6,1011.52,0,0,0,0,571.75512
2021/12/21 15:51:00.004,n,28,15.12,12.24,18.359998,28.9,52.5,1011.52,0,0,0,0,567.77984
2021/12/21 15:52:00.013,n,38,12.6,9.72,14.76,29,52.5,1011.52,0,0,0,0,562.92604
2021/12/21 15:53:00.010,n,68,8.64,4.68,15.48,29,52.2,1011.52,0,0,0,0,559.17268
2021/12/21 15:54:00.007,n,354,10.8,10.440002,11.52,29.1,52.2,1011.52,0,0,0,0,555.3064
2021/12/21 15:55:00.000,n,50,9,7.2,11.16,29.1,52,1011.52,0,0,0,0,551.05284
2021/12/21 15:56:00.000,n,39,14.76,12.6,16.56,29.2,52,1011.42,0,0,0,0,546.38824
2021/12/21 15:57:00.000,n,25,14.04,8.64,16.919998,29.1,52,1011.52,0,0,0,0,542.22624
2021/12/21 15:58:00.000,n,38,20.880002,18.359998,22.319998,29.1,52.1,1011.42,0,0,0,0,539.21356
2021/12/21 15:59:00.008,n,36,17.64,14.04,21.599998,29,52.1,1011.52,0,0,0,0,535.38452
2021/12/21 16:00:00.006,n,56,20.16,15.12,25.56,29.1,51.7,1011.42,0,0,0,0,529.93684
2021/12/21 16:01:00.002,n,102,7.2,3.96,10.8,29.1,52,1011.52,0,0,0,0,524.87916
2021/12/21 16:02:00.000,n,45,18.72,16.2,21.599998,29.1,51.7,1011.42,0,0,0,0,522.40388
2021/12/21 16:03:00.014,n,48,14.4,6.48,19.08,29,51.7,1011.52,0,0,0,0,518.42316
2021/12/21 16:04:00.000,n,17,12.6,11.52,14.04,28.9,52.1,1011.52,0,0,0,0,513.40208
2021/12/21 16:05:00.000,n,63,14.04,6.84,17.28,28.9,52.3,1011.52,0,0,0,0,508.87664
2021/12/21 16:06:00.000,n,19,14.76,12.24,16.56,28.9,52.5,1011.52,0,0,0,0,505.32684
2021/12/21 16:07:00.003,n,58,7.56,2.88,11.52,28.8,52.6,1011.52,0,0,0,0,502.51708
2021/12/21 16:08:00.001,n,44,6.84,5.04,10.8,28.9,52.7,1011.62,0,0,0,0,497.44416
2021/12/21 16:09:00.000,n,70,10.8,4.68,15.84,29,52.3,1011.52,0,0,0,0,494.69056
2021/12/21 16:10:00.011,n,68,11.88,10.440002,14.76,29,52,1011.52,0,0,0,0,490.74892
2021/12/21 16:11:00.007,n,17,14.04,10.08,16.56,29,52,1011.52,0,0,0,0,487.42156
2021/12/21 16:12:00.006,n,79,11.16,6.12,12.6,29,52,1011.52,0,0,0,0,482.33156
2021/12/21 16:13:00.002,n,73,17.28,14.76,20.16,29,52.1,1011.62,0,0,0,0,477.61568
2021/12/21 16:14:00.000,n,76,12.24,9.72,14.4,29,52.2,1011.62,0,0,0,0,473.089
