"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/08 12:12:00.000,n,21,7.92,1.08,9.72,27.9,54.3,1012.22,0,0,0,0,351.5976
2021/12/08 12:13:00.000,n,116,4.68,0.36,11.16,27.8,54.7,1012.22,0,0,0,0,342.77556
2021/12/08 12:14:00.007,n,48,5.4,4.68,6.12,27.8,53.9,1012.12,0,0,0,0,348.41096
2021/12/08 12:15:00.006,n,71,5.04,2.52,13.68,27.8,54.4,1012.12,0,0,0,0,386.68548
2021/12/08 12:16:00.003,n,21,6.12,5.4,6.84,27.8,54.5,1012.12,0,0,0,0,378.99748
2021/12/08 12:17:00.001,n,134,10.08,2.16,13.68,27.9,54.9,1012.02,0,0,0,0,422.50124
2021/12/08 12:18:00.013,n,99,5.04,1.8,11.16,28,54.9,1012.02,0,0,0,0,417.4872
2021/12/08 12:19:00.000,n,62,6.84,3.6,13.68,28.1,54.1,1012.02,0,0,0,0,372.67912
2021/12/08 12:20:00.000,n,20,8.28,6.84,9.36,28.1,53.6,1012.02,0,0,0,0,376.83472
2021/12/08 12:21:00.004,n,124,13.32,11.16,15.48,28.2,53.4,1012.02,0,0,0,0,939.42472
2021/12/08 12:22:00.002,n,290,3.6,2.16,6.12,28.3,53.7,1012.02,0,0,0,0,464.64356
2021/12/08 12:23:00.000,n,266,5.4,4.32,8.64,28.4,52.5,1012.02,0,0,0,0,454.91668
2021/12/08 12:24:00.000,n,54,2.52,1.8,3.6,28.5,53.1,1012.02,0,0,0,0,419.37044
2021/12/08 12:25:00.009,n,112,5.76,0.72,13.68,28.6,53,1012.02,0,0,0,0,713.95232
2021/12/08 12:26:00.006,n,35,6.48,5.04,6.84,28.7,52.3,1012.02,0,0,0,0,450.20112
2021/12/08 12:27:00.003,n,87,9.72,7.2,13.32,28.7,52.2,1012.02,0,0,0,0,420.28412
2021/12/08 12:28:00.001,n,24,9.36,7.2,11.52,28.5,52.9,1012.02,0,0,0,0,400.91216
2021/12/08 12:29:00.000,n,24,6.12,4.32,7.56,28.4,52.9,1012.02,0,0,0,0,387.8122
2021/12/08 12:30:00.000,n,16,7.2,5.76,11.16,28.4,53.2,1012.02,0,0,0,0,377.28608
2021/12/08 12:31:00.000,n,16,11.16,9.36,12.96,28.3,52.7,1012.02,0,0,0,0,1227.6252
2021/12/08 12:32:00.006,n,37,10.08,7.56,16.2,28.3,52.4,1012.02,0,0,0,0,1205.808
2021/12/08 12:33:00.003,n,35,10.8,6.84,13.68,28.2,52.7,1012.02,0,0,0,0,1064.851
2021/12/08 12:34:00.000,n,350,7.2,3.24,16.2,28.3,52.7,1011.92,0,0,0,0,1176.6058
2021/12/08 12:35:00.013,n,30,11.88,10.8,14.4,28.5,52.4,1012.02,0,0,0,0,1128.3082
2021/12/08 12:36:00.010,n,72,7.92,6.48,9.36,28.5,51.9,1012.02,0,0,0,0,830.21056
2021/12/08 12:37:00.000,n,186,7.2,4.32,12.6,28.6,52.2,1011.92,0,0,0,0,1043.7314
2021/12/08 12:38:00.000,n,152,8.28,3.6,11.52,28.9,51.5,1011.92,0,0,0,0,513.98924
2021/12/08 12:39:00.000,n,102,9,0.36,13.32,29.1,51,1011.92,0,0,0,0,603.45092
2021/12/08 12:40:00.000,n,64,14.04,12.24,17.64,29,52.6,1011.82,0,0,0,0,499.46504
2021/12/08 12:41:00.000,n,25,10.08,4.32,13.68,28.6,53.8,1011.92,0,0,0,0,440.56548
2021/12/08 12:42:00.008,n,57,6.84,2.52,9,28.5,54,1011.92,0,0,0,0,548.82692
2021/12/08 12:43:00.005,n,53,9.36,5.4,11.52,28.6,54.5,1011.82,0,0,0,0,525.10008
2021/12/08 12:44:00.002,n,32,16.919998,9.72,25.56,28.7,54.8,1011.82,0,0,0,0,735.9436
2021/12/08 12:45:00.015,n,42,17.64,15.84,19.44,28.6,55,1011.72,0,0,0,0,561.99188
2021/12/08 12:46:00.000,n,40,4.32,2.52,6.84,28.3,55.7,1011.72,0,0,0,0,397.79084
2021/12/08 12:47:00.000,n,36,13.32,9,16.56,28.1,56.1,1011.72,0,0,0,0,374.49676
2021/12/08 12:48:00.000,n,24,14.4,12.96,15.12,27.9,56.8,1011.72,0,0,0,0,451.7276
2021/12/08 12:49:00.004,n,58,12.6,9,14.76,27.8,56.4,1011.62,0,0,0,0,413.97644
2021/12/08 12:50:00.002,n,55,11.52,7.56,14.4,27.8,56.6,1011.62,0,0,0,0,361.00252
2021/12/08 12:51:00.000,n,14,12.96,8.64,14.4,27.9,56.6,1011.72,0,0,0,0,346.79964
2021/12/08 12:52:00.011,n,34,14.76,10.8,17.64,27.9,56.4,1011.72,0,0,0,0,300.75164
2021/12/08 12:53:00.009,n,29,12.24,10.8,12.96,27.8,56.4,1011.72,0,0,0,0,293.8144
2021/12/08 12:54:00.005,n,21,8.64,7.56,9.72,27.7,57.1,1011.72,0,0,0,0,338.27576
2021/12/08 12:55:00.000,n,24,9.36,9,9.72,27.7,57.3,1011.72,0,0,0,0,392.03188
2021/12/08 12:56:00.000,n,64,3.6,0.72,5.04,27.7,57.5,1011.82,0,0,0,0,429.4452
2021/12/08 12:57:00.000,n,5,8.28,7.2,9.72,27.8,57.5,1011.82,0,0,0,0,484.00484
2021/12/08 12:58:00.000,n,30,4.68,4.32,5.04,27.9,57.3,1011.72,0,0,0,0,994.89456
2021/12/08 12:59:00.008,n,17,7.56,3.24,9,28,57.5,1011.72,0,0,0,0,1130.4854
2021/12/08 13:00:00.005,n,145,9,3.24,18.359998,28.2,57.5,1011.72,0,0,0,0,1046.2036
2021/12/08 13:01:00.002,n,30,8.28,5.76,10.8,28.4,56.7,1011.62,0,0,0,0,1205.4584
2021/12/08 13:02:00.000,n,39,9.72,8.28,11.16,28.6,55.5,1011.62,0,0,0,0,416.07912
2021/12/08 13:03:00.013,n,19,9.72,8.64,10.8,28.6,55.2,1011.62,0,0,0,0,582.96204
2021/12/08 13:04:00.000,n,44,5.4,3.24,8.28,28.6,55.7,1011.62,0,0,0,0,380.62956
2021/12/08 13:05:00.000,n,128,5.76,2.88,9.36,28.5,54.8,1011.62,0,0,0,0,748.32096
2021/12/08 13:06:00.004,n,93,4.32,2.88,5.4,28.5,55,1011.62,0,0,0,0,1193.9856
2021/12/08 13:07:00.001,n,131,13.32,4.32,31.319998,28.6,55,1011.62,0,0,0,0,631.33516
2021/12/08 13:08:00.000,n,36,8.64,2.16,15.12,28.6,55.4,1011.62,0,0,0,0,921.12888
2021/12/08 13:09:00.000,n,65,9.36,1.8,15.84,28.7,55.4,1011.62,0,0,0,0,903.83304
2021/12/08 13:10:00.009,n,45,13.32,10.8,16.919998,28.7,55,1011.62,0,0,0,0,283.64808
2021/12/08 13:11:00.006,n,53,11.52,6.84,15.12,28.7,55.1,1011.62,0,0,0,0,253.65112
2021/12/08 13:12:00.003,n,66,6.12,5.04,7.2,28.7,55.1,1011.52,0,0,0,0,233.36762
2021/12/08 13:13:00.001,n,16,6.48,5.4,7.2,28.5,54.9,1011.52,0,0,0,0,219.2331
2021/12/08 13:14:00.000,n,87,14.76,9.72,18.359998,28.4,55.5,1011.52,0,0,0,0,209.83306
2021/12/08 13:15:00.000,n,27,11.16,10.08,12.6,28.2,55.7,1011.52,0,0,0,0,209.039
2021/12/08 13:16:00.000,n,85,8.28,3.96,9,28.2,55.8,1011.52,0,0,0,0,211.5268
2021/12/08 13:17:00.006,n,101,11.52,10.440002,13.68,28.1,56.1,1011.42,0,0,0,0,216.96594
2021/12/08 13:18:00.003,n,309,5.76,1.8,7.56,28.1,56.3,1011.42,0,0,0,0,235.21484
2021/12/08 13:19:00.000,n,1,6.48,2.88,11.16,28.2,56.5,1011.42,0,0,0,0,281.22956
2021/12/08 13:20:00.014,n,35,9.72,7.92,11.88,28.2,56.6,1011.32,0,0,0,0,410.49284
2021/12/08 13:21:00.011,n,26,14.04,7.56,20.16,28.1,56.5,1011.32,0,0,0,0,632.09352
2021/12/08 13:22:00.000,n,18,13.68,11.88,15.12,28.1,56.5,1011.32,0,0,0,0,694.5972
2021/12/08 13:23:00.000,n,41,10.08,8.64,11.88,28,57.2,1011.32,0,0,0,0,641.90032
2021/12/08 13:24:00.001,n,52,12.6,6.12,17.64,27.9,56.9,1011.22,0,0,0,0,693.75152
2021/12/08 13:25:00.000,n,72,8.64,4.68,11.88,27.8,57.5,1011.22,0,0,0,0,468.3368
2021/12/08 13:26:00.000,n,34,10.8,7.92,12.24,27.8,57.7,1011.22,0,0,0,0,486.89668
2021/12/08 13:27:00.009,n,13,11.52,9.36,16.919998,27.9,57.6,1011.12,0,0,0,0,412.89672
2021/12/08 13:28:00.005,n,18,10.08,6.48,11.88,28,57.3,1011.12,0,0,0,0,520.83648
2021/12/08 13:29:00.003,n,14,7.2,5.76,8.64,28.1,57.1,1011.12,0,0,0,0,492.83308
2021/12/08 13:30:00.012,n,32,12.24,9,14.04,28.1,56.7,1011.12,0,0,0,0,476.0008
2021/12/08 13:31:00.000,n,32,13.68,9.72,16.919998,28.1,56.6,1011.02,0,0,0,0,424.43004
2021/12/08 13:32:00.000,n,45,10.8,6.84,12.96,28,56.9,1011.12,0,0,0,0,378.42908
2021/12/08 13:33:00.003,n,22,13.32,11.52,16.919998,27.9,56.7,1011.02,0,0,0,0,382.86296
2021/12/08 13:34:00.001,n,56,6.48,3.24,7.2,27.8,57.2,1011.12,0,0,0,0,434.4798
2021/12/08 13:35:00.000,n,21,14.76,12.24,17.64,27.9,57.2,1011.02,0,0,0,0,452.13544
2021/12/08 13:36:00.000,n,26,15.48,11.52,21.96,27.8,57.1,1011.02,0,0,0,0,494.6754
2021/12/08 13:37:00.007,n,42,15.12,14.04,18,27.8,57.3,1011.02,0,0,0,0,445.74052
2021/12/08 13:38:00.004,n,45,11.52,9.72,13.32,27.8,57.6,1011.22,0,0,0,0,475.75392
2021/12/08 13:39:00.001,n,15,18,13.32,19.08,27.9,57.6,1011.22,0,0,0,0,486.61028
2021/12/08 13:40:00.000,n,29,16.56,12.96,19.8,27.8,57.5,1011.32,0,0,0,0,422.37016
2021/12/08 13:41:00.000,n,35,12.24,9.72,15.12,27.8,57.6,1011.22,0,0,0,0,428.75352
2021/12/08 13:42:00.000,n,35,9,6.48,11.88,27.8,57.9,1011.22,0,0,0,0,522.1504
2021/12/08 13:43:00.006,n,8,12.6,10.8,15.12,27.8,57.5,1011.22,0,0,0,0,566.01
2021/12/08 13:44:00.002,n,20,22.68,21.599998,23.759998,27.9,57.2,1011.12,0,0,0,0,593.61396
2021/12/08 13:45:00.000,n,25,16.2,14.4,18.359998,27.9,56.9,1011.32,0,0,0,0,737.0844
2021/12/08 13:46:00.000,n,67,10.8,5.76,19.44,27.9,57.2,1011.32,0,0,0,0,743.56728
2021/12/08 13:47:00.010,n,76,10.08,8.28,14.04,28,56.7,1011.32,0,0,0,0,519.7892
2021/12/08 13:48:00.008,n,37,13.32,11.16,15.48,28,57,1011.22,0,0,0,0,380.86036
2021/12/08 13:49:00.000,n,64,13.68,10.8,15.12,28,56.9,1011.22,0,0,0,0,365.62812
2021/12/08 13:50:00.001,n,30,13.68,12.6,15.12,27.9,57.3,1011.22,0,0,0,0,357.53424
2021/12/08 13:51:00.000,n,357,12.24,5.76,18,27.9,57.2,1011.22,0,0,0,0,349.27192
2021/12/08 13:52:00.000,n,21,16.56,15.84,18.359998,27.9,56.6,1011.22,0,0,0,0,337.86244
2021/12/08 13:53:00.005,n,28,9.36,8.64,10.440002,27.8,56.9,1011.32,0,0,0,0,336.4446
2021/12/08 13:54:00.003,n,56,4.68,3.24,8.28,27.8,57.3,1011.32,0,0,0,0,344.3468
2021/12/08 13:55:00.000,n,74,12.96,9.72,18,27.9,56.7,1011.22,0,0,0,0,354.26472
2021/12/08 13:56:00.014,n,60,11.16,9,15.12,27.9,57.1,1011.22,0,0,0,0,366.30696
2021/12/08 13:57:00.012,n,17,3.6,1.8,5.76,27.9,57.2,1011.22,0,0,0,0,371.25292
2021/12/08 13:58:00.000,n,53,9.36,7.92,11.16,28,57,1011.32,0,0,0,0,369.93184
2021/12/08 13:59:00.000,n,31,4.32,1.8,7.92,28.1,56.5,1011.22,0,0,0,0,371.37012
2021/12/08 14:00:00.003,n,95,3.6,0.72,11.16,28.2,56.2,1011.22,0,0,0,0,391.89776
2021/12/08 14:01:00.000,n,28,11.52,7.2,15.12,28.2,56,1011.32,0,0,0,0,360.73992
2021/12/08 14:02:00.000,n,19,7.92,6.84,9,28,56.5,1011.32,0,0,0,0,330.45062
2021/12/08 14:03:00.010,n,22,14.4,13.32,15.48,27.9,56.6,1011.32,0,0,0,0,302.2945
2021/12/08 14:04:00.009,n,41,9.72,7.2,12.24,27.8,56.4,1011.22,0,0,0,0,277.06744
2021/12/08 14:05:00.005,n,27,11.52,8.64,14.4,27.8,56.7,1011.22,0,0,0,0,256.33502
2021/12/08 14:06:00.002,n,65,9.36,9,9.72,27.7,56.9,1011.22,0,0,0,0,247.07386
2021/12/08 14:07:00.000,n,49,13.68,10.08,17.64,27.8,56.5,1011.22,0,0,0,0,251.84558
2021/12/08 14:08:00.000,n,36,10.8,5.76,15.48,27.7,56.5,1011.12,0,0,0,0,257.8543
2021/12/08 14:09:00.000,n,65,9,6.48,11.88,27.7,57,1011.12,0,0,0,0,250.7254
2021/12/08 14:10:00.000,n,29,14.04,12.24,15.84,27.7,57,1011.02,0,0,0,0,233.12774
2021/12/08 14:11:00.005,n,23,14.4,11.16,15.84,27.7,57.2,1011.02,0,0,0,0,215.80566
2021/12/08 14:12:00.002,n,65,11.16,8.64,12.96,27.7,57.3,1011.02,0,0,0,0,210.28718
2021/12/08 14:13:00.000,n,78,9.36,6.12,12.24,27.7,57,1010.92,0,0,0,0,210.55848
2021/12/08 14:14:00.013,n,45,14.76,11.52,18,27.7,57.2,1010.92,0,0,0,0,209.40338
2021/12/08 14:15:00.010,n,41,14.4,11.52,18.359998,27.7,57.4,1010.82,0,0,0,0,204.66034
2021/12/08 14:16:00.000,n,29,19.44,15.84,21.24,27.6,57.7,1010.82,0,0,0,0,197.4292
2021/12/08 14:17:00.000,n,38,12.6,10.440002,16.919998,27.5,58.2,1010.82,0,0,0,0,187.36328
2021/12/08 14:18:00.002,n,41,8.28,6.12,10.8,27.5,58.4,1010.82,0,0,0,0,176.88446
2021/12/08 14:19:00.000,n,90,6.84,5.4,7.92,27.5,58.4,1010.82,0,0,0,0,167.23756
2021/12/08 14:20:00.000,n,44,12.24,7.2,15.12,27.5,57.5,1010.72,0,0,0,0,157.6489
2021/12/08 14:21:00.007,n,67,9.72,8.64,10.8,27.5,57.9,1010.82,0,0,0,0,146.92918
2021/12/08 14:22:00.004,n,71,9,7.92,10.440002,27.4,58.1,1010.82,0,0,0,0,131.7785
2021/12/08 14:23:00.001,n,32,6.48,2.52,12.6,27.4,57.8,1010.92,0,0,0,0,119.79294
2021/12/08 14:24:00.000,n,51,7.2,3.6,9.36,27.5,57.8,1010.92,0,0,0,0,110.74728
2021/12/08 14:25:00.000,n,103,15.84,13.32,18.359998,27.4,57.1,1010.92,0,0,0,0,104.3269
2021/12/08 14:26:00.000,n,63,13.32,6.48,19.8,27.4,57.2,1011.02,0,0,0,0,99.913944
2021/12/08 14:27:00.000,n,51,9.36,7.92,12.6,27.3,57.6,1011.02,0,0,0,0,93.991664
2021/12/08 14:28:00.003,n,336,3.96,0.72,11.88,27.3,57.8,1011.02,0,0,0,0,86.630936
2021/12/08 14:29:00.001,n,39,20.880002,19.08,24.119998,27.3,56.9,1011.12,0,0,0,0,79.95744
2021/12/08 14:30:00.000,n,38,18.359998,14.4,23.4,27.2,56.8,1011.22,0,0,0,0,73.38184
2021/12/08 14:31:00.010,n,21,23.4,21.96,23.759998,27.1,56.3,1011.22,0,0,0,0,66.469788
2021/12/08 14:32:00.008,n,15,3.24,1.8,5.04,27.1,56.9,1011.42,0,0,0,0,61.504324
2021/12/08 14:33:00.005,n,25,10.8,8.64,13.68,27.1,57,1011.52,0,0,0,0,58.73892
2021/12/08 14:34:00.000,n,45,7.92,6.48,9.72,27.1,56.9,1011.42,0,0,0,0,60.140096
2021/12/08 14:35:00.000,n,15,11.16,8.28,15.12,27.1,56.3,1011.42,0,0,0,0,65.042204
2021/12/08 14:36:00.000,n,17,7.92,1.8,13.68,27,56,1011.42,0,0,0,0,68.864352
2021/12/08 14:37:00.000,n,17,8.64,3.24,12.6,27,55.9,1011.32,0,0,0,0,70.31052
2021/12/08 14:38:00.007,n,26,7.92,3.96,9.72,27,55.1,1011.32,0,0,0,0,66.280656
2021/12/08 14:39:00.004,n,24,18.359998,12.6,20.880002,27,54,1011.32,0,0,0,0,57.223988
2021/12/08 14:40:00.000,n,31,11.16,11.16,11.88,26.9,54.9,1011.42,0,0,0,0,48.01838
2021/12/08 14:41:00.010,n,151,6.12,4.32,7.56,27,54.6,1011.62,0,0,0,0,35.321752
2021/12/08 14:42:00.008,n,187,27.72,24.84,32.399998,27,55.1,1011.72,0,0,0,0,26.508216
2021/12/08 14:43:00.000,n,188,9.72,5.04,20.880002,26.6,52.4,1011.62,0,0,0,0,19.951972
2021/12/08 14:44:00.001,n,188,24.48,20.880002,28.08,25.6,52.3,1011.72,0,0,0,0,14.459458
2021/12/08 14:45:00.000,n,168,32.399998,21.96,42.12,24.7,54.3,1011.72,0,0,0,0,10.121498
2021/12/08 14:46:00.000,n,171,41.399996,36.719996,48.96,24.1,55.5,1011.82,0,0,0,0,7.552033
2021/12/08 14:47:00.004,n,196,25.199998,20.16,28.8,23.7,57.1,1012.12,0,0,0,0,5.905571
2021/12/08 14:48:00.010,n,182,29.519998,24.119998,31.68,23.5,58.2,1012.32,0.01,0.4,0,0,4.736939
2021/12/08 14:49:00.000,n,191,15.12,12.24,16.56,23.3,59.1,1012.42,0.05,2.2,0,0,3.951721
2021/12/08 14:50:00.001,n,164,10.8,6.48,16.919998,23.2,60,1012.42,0.07,1,0,0,3.449211
2021/12/08 14:51:00.015,n,172,17.28,5.04,27.359998,23.1,60.9,1012.52,0.07,0.1,0,0,3.135071
2021/12/08 14:52:00.000,n,179,12.6,10.8,16.56,23,61.6,1012.62,0.11,2.4,0,0,2.851486
2021/12/08 14:53:00.000,n,187,15.48,12.6,20.880002,22.9,62.3,1012.72,0.15,1.7,0,0,2.734146
2021/12/08 14:54:00.000,n,188,7.56,6.12,11.52,22.8,63.9,1012.82,0.35,11.4,0,0,2.442207
2021/12/08 14:55:00.000,n,183,20.880002,17.28,27.72,22.7,65,1012.92,0.7,22.2,0,0,2.362633
2021/12/08 14:56:00.000,n,226,3.96,2.16,5.4,22.5,66.9,1012.92,0.72,1.1,0,0,2.206841
2021/12/08 14:57:00.000,n,240,2.52,1.44,3.96,22.4,68.6,1013.02,0.8,4.5,0,0,2.112351
2021/12/08 14:58:00.010,n,286,3.6,1.44,7.2,22.3,69.1,1013.02,0.91,6.3,0,0,2.092438
2021/12/08 14:59:00.007,n,231,3.96,2.88,4.32,22.1,70.3,1013.02,1.07,10.4,0,0,2.276917
2021/12/08 15:00:00.013,n,231,16.919998,15.48,19.44,21.9,70.9,1013.12,1.42,19.7,0,0,2.477532
2021/12/08 15:01:00.000,n,147,5.4,3.24,6.48,21.7,72.1,1013.22,2.23,49.6,0,0,2.940331
2021/12/08 15:02:00.000,n,182,12.6,7.56,15.12,21.4,74.1,1013.12,3.45,72.8,0,1,3.611374
2021/12/08 15:03:00.000,n,178,16.56,12.24,21.599998,21.2,76.2,1013.02,4.65,72.2,0,0,4.244232
2021/12/08 15:04:00.005,n,136,8.64,5.4,14.4,21,78,1013.02,5.63,59.6,0,0,5.174294
2021/12/08 15:05:00.002,n,187,14.04,6.48,17.28,20.8,79.4,1013.02,6.91,79.1,0,0,5.579796
2021/12/08 15:06:00.001,n,154,18,14.4,23.4,20.7,80.8,1013.02,8,62.1,0,1,5.714264
2021/12/08 15:07:00.011,n,194,7.92,0.72,13.32,20.5,82.2,1013.02,8.8,53.5,0,0,6.170502
2021/12/08 15:08:00.001,n,167,12.24,11.52,12.96,20.4,82.8,1012.82,10.18,77.5,0,0,6.418877
2021/12/08 15:09:00.015,n,160,15.84,14.4,17.64,20.4,83.8,1012.82,10.98,57.2,0,0,7.156601
2021/12/08 15:10:00.000,n,164,12.6,11.16,14.04,20.2,83.6,1012.72,11.68,40.6,0,0,8.154488
2021/12/08 15:11:00.000,n,176,16.56,13.68,19.8,20.2,84.5,1012.62,12.58,57,0,0,9.570352
2021/12/08 15:12:00.005,n,129,16.2,8.64,19.44,20.1,84.5,1012.42,13.19,37.1,0,0,11.201364
2021/12/08 15:13:00.004,n,164,16.919998,12.24,20.519998,20,84.4,1012.42,13.76,31.5,0,0,11.855622
2021/12/08 15:14:00.003,n,179,25.919998,21.24,40.32,19.9,84.7,1012.32,14.26,32.5,0,0,12.823106
2021/12/08 15:15:00.008,n,177,23.4,20.16,25.199998,19.8,85.4,1012.22,14.67,25.1,0,0,13.070984
2021/12/08 15:16:00.006,n,158,31.319998,28.44,33.839996,19.7,85.3,1012.12,15.14,27.5,0,0,13.619728
2021/12/08 15:17:00.003,n,72,3.6,1.44,6.84,19.6,85.7,1012.32,15.41,17.8,0,0,13.87684
2021/12/08 15:18:00.013,n,183,3.96,2.16,5.04,19.6,85.5,1012.52,15.74,19.3,0,0,14.30954
2021/12/08 15:19:00.000,n,198,11.52,8.28,18,19.6,85.9,1012.52,15.98,14.8,0,0,14.723626
2021/12/08 15:20:00.000,n,144,3.6,2.16,5.4,19.6,86.2,1012.62,16.41,25.8,0,0,15.057908
2021/12/08 15:21:00.000,n,164,4.32,3.24,5.76,19.6,86,1012.62,16.85,26.1,0,0,15.784454
2021/12/08 15:22:00.005,n,219,0.72,0.72,1.44,19.5,85.5,1012.62,17.2,21.6,0,0,15.880738
2021/12/08 15:23:00.004,n,11,1.08,0.36,2.88,19.5,86.6,1012.62,17.4,12.5,0,0,15.72712
2021/12/08 15:24:00.002,n,55,3.6,1.08,5.4,19.5,86.8,1012.62,17.57,10.5,0,0,15.436134
2021/12/08 15:25:00.000,n,116,1.44,0.72,2.16,19.7,87.4,1012.72,17.62,3.8,0,0,15.328102
2021/12/08 15:26:00.004,n,44,5.4,5.4,6.12,19.8,87.1,1012.62,17.65,1.9,0,0,15.304794
2021/12/08 15:27:00.011,n,70,3.96,3.24,4.68,19.6,85.8,1012.62,17.68,1.7,0,0,15.987244
2021/12/08 15:28:00.001,n,57,5.04,3.6,6.48,19.6,86.4,1012.52,17.72,2.7,0,0,17.642556
2021/12/08 15:29:00.000,n,71,4.32,3.24,5.76,19.6,87,1012.42,17.78,2.4,0,0,18.446846
2021/12/08 15:30:00.000,n,118,3.24,2.16,4.32,19.6,86.5,1012.22,17.98,11.6,0,0,19.864312
2021/12/08 15:31:00.000,n,136,6.48,6.12,7.2,19.6,86.4,1012.12,18.12,9.2,0,0,21.020126
2021/12/08 15:32:00.000,n,149,7.56,6.48,7.92,19.5,85.8,1012.02,18.21,5.8,0,0,22.51545
2021/12/08 15:33:00.003,n,160,3.96,3.24,4.68,19.5,86.5,1012.02,18.27,3.8,0,0,23.847122
2021/12/08 15:34:00.009,n,188,3.6,2.16,4.32,19.5,86.6,1012.02,18.3,1.7,0,0,25.586892
2021/12/08 15:35:00.013,n,143,2.88,1.08,3.96,19.6,86.9,1012.02,18.31,0.7,0,0,27.129746
2021/12/08 15:36:00.003,n,157,10.440002,7.92,12.24,19.5,86.5,1012.12,18.33,0.9,0,0,28.244552
2021/12/08 15:37:00.000,n,169,9.72,8.64,10.8,19.5,86.2,1012.12,18.34,0.6,0,0,29.089832
2021/12/08 15:38:00.000,n,159,5.04,4.68,5.4,19.4,86.4,1012.12,18.35,0.8,0,0,29.661484
2021/12/08 15:39:00.004,n,143,7.92,7.56,8.64,19.5,86.7,1012.02,18.4,2.5,0,0,29.537906
2021/12/08 15:40:00.000,n,123,5.76,5.4,6.48,19.5,86.8,1011.92,18.42,1.5,0,0,30.218238
2021/12/08 15:41:00.000,n,115,3.96,3.96,4.32,19.5,86.7,1011.82,18.43,0.4,0,0,31.195716
2021/12/08 15:42:00.006,n,150,3.6,2.52,5.76,19.5,87,1011.62,18.44,0.4,0,0,32.564908
2021/12/08 15:43:00.011,n,120,7.92,6.12,9.36,19.6,87.2,1011.52,18.46,1.1,0,0,35.085316
2021/12/08 15:44:00.001,n,131,6.12,5.4,6.84,19.6,87.2,1011.42,18.5,2.4,0,0,37.616024
2021/12/08 15:45:00.007,n,199,2.16,1.08,3.96,19.7,87.3,1011.32,18.54,2,0,0,39.910604
2021/12/08 15:46:00.000,n,147,8.28,6.12,12.96,19.8,87.3,1011.32,18.56,1.7,0,0,42.08496
2021/12/08 15:47:00.000,n,30,7.92,6.12,11.16,19.8,87.4,1011.12,18.57,0.5,0,0,43.57292
2021/12/08 15:48:00.000,n,31,6.12,5.4,6.48,19.9,87.5,1011.12,18.57,0.2,0,0,45.451564
2021/12/08 15:49:00.000,n,59,8.28,7.92,8.64,20,87.5,1011.02,18.57,0,0,0,47.476388
2021/12/08 15:50:00.002,n,58,7.2,6.48,8.64,20,87.4,1010.92,18.57,0,0,0,50.038396
2021/12/08 15:51:00.007,n,47,5.76,3.6,7.56,20.1,87.5,1010.92,18.57,0,0,0,52.621516
2021/12/08 15:52:00.013,n,41,4.68,1.08,5.76,20.1,87.6,1010.92,18.57,0,0,0,55.425224
2021/12/08 15:53:00.000,n,89,8.64,7.2,9.72,20.1,87,1010.92,18.57,0,0,0,58.685072
2021/12/08 15:54:00.003,n,118,4.68,4.32,5.4,20.1,87,1010.92,18.57,0,0,0,62.25048
2021/12/08 15:55:00.000,n,103,2.52,0.72,5.4,20.1,86.9,1010.92,18.57,0,0,0,65.182024
2021/12/08 15:56:00.000,n,91,6.48,6.48,7.2,20.1,86.9,1010.92,18.57,0,0,0,66.71768
2021/12/08 15:57:00.004,n,88,10.440002,9.72,11.16,20.1,86.9,1010.92,18.57,0,0,0,65.46028
2021/12/08 15:58:00.000,n,90,7.56,7.2,8.28,20.1,87.1,1010.92,18.57,0,0,0,62.497348
2021/12/08 15:59:00.000,n,90,9.72,9.36,10.440002,20.2,87,1011.02,18.57,0,0,0,61.252748
2021/12/08 16:00:00.003,n,76,5.04,3.96,7.2,20.2,87.1,1011.12,18.57,0,0,0,61.983776
2021/12/08 16:01:00.009,n,117,3.6,2.52,4.68,20.3,87.1,1011.22,18.57,0,0,0,63.821164
2021/12/08 16:02:00.000,n,49,4.32,3.6,5.04,20.3,87,1011.32,18.57,0,0,0,65.729888
2021/12/08 16:03:00.003,n,108,0.72,0.72,1.08,20.4,86.9,1011.32,18.57,0,0,0,66.92154
2021/12/08 16:04:00.000,n,275,3.24,2.16,4.32,20.4,87.1,1011.32,18.57,0,0,0,67.392872
2021/12/08 16:05:00.000,n,6,1.8,0.72,2.52,20.5,87.2,1011.22,18.57,0,0,0,67.883544
2021/12/08 16:06:00.005,n,0,1.8,1.44,2.16,20.5,86.7,1011.22,18.57,0,0,0,68.773408
2021/12/08 16:07:00.000,n,5,2.52,2.16,3.24,20.5,86.5,1011.12,18.57,0,0,0,70.227984
2021/12/08 16:08:00.000,n,332,1.44,0.72,2.52,20.5,86.6,1011.12,18.57,0,0,0,72.360608
2021/12/08 16:09:00.005,n,240,2.52,1.44,3.6,20.6,87,1011.22,18.57,0,0,0,74.629328
2021/12/08 16:10:00.010,n,243,4.32,3.96,4.68,20.6,86.5,1011.22,18.57,0,0,0,76.327936
