"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/26 12:04:00.000,n,135,4.32,3.6,5.4,26.2,52.2,1012.32,0.01,0,0,0,715.22584
2018/04/26 12:05:00.005,n,182,3.6,3.24,3.96,26.1,51.1,1012.32,0.01,0,0,0,713.49912
2018/04/26 12:06:00.011,n,259,8.28,7.2,9.36,26.1,53.2,1012.22,0.01,0,0,0,712.56256
2018/04/26 12:07:00.000,n,172,9,7.56,9.72,26.1,51.7,1012.22,0.01,0,0,0,711.09832
2018/04/26 12:08:00.004,n,228,4.32,4.32,4.68,26.1,52.3,1012.22,0.01,0,0,0,709.47232
2018/04/26 12:09:00.010,n,205,4.32,3.6,5.76,26.2,51,1012.22,0.01,0,0,0,709.4168
2018/04/26 12:10:00.000,n,185,6.12,3.24,7.92,26.3,51.3,1012.22,0.01,0,0,0,708.88856
2018/04/26 12:11:00.000,n,233,2.52,1.44,4.68,26.4,50.5,1012.22,0.01,0,0,0,709.80624
2018/04/26 12:12:00.000,n,249,3.96,2.16,5.04,26.5,53.1,1012.22,0.01,0,0,0,713.20072
2018/04/26 12:13:00.000,n,206,2.88,1.44,3.6,26.6,51.2,1012.22,0.01,0,0,0,711.36904
2018/04/26 12:14:00.005,n,242,4.32,3.96,5.04,26.7,51.2,1012.12,0.01,0,0,0,707.87264
2018/04/26 12:15:00.010,n,239,3.6,2.16,4.68,26.7,49.7,1012.12,0.01,0,0,0,706.20816
2018/04/26 12:16:00.000,n,131,2.16,1.08,3.24,26.7,49.5,1012.12,0.01,0,0,0,705.17672
2018/04/26 12:17:00.005,n,161,10.8,10.08,11.88,26.7,49.5,1012.12,0.01,0,0,0,706.82128
2018/04/26 12:18:00.011,n,161,8.64,7.56,9.72,26.6,50.2,1012.12,0.01,0,0,0,706.8768
2018/04/26 12:19:00.001,n,154,12.6,11.88,13.68,26.4,50.1,1012.02,0.01,0,0,0,704.9884
2018/04/26 12:20:00.000,n,203,7.2,6.12,8.28,26.3,50.9,1012.12,0.01,0,0,0,703.432
2018/04/26 12:21:00.000,n,163,4.32,3.6,5.04,26.2,50.6,1012.12,0.01,0,0,0,702.68496
2018/04/26 12:22:00.002,n,42,2.52,0.72,5.04,26.2,50.6,1012.12,0.01,0,0,0,703.30656
2018/04/26 12:23:00.007,n,109,3.24,2.88,3.96,26.3,50.2,1012.12,0.01,0,0,0,702.82472
2018/04/26 12:24:00.000,n,271,1.08,0.72,2.16,26.4,50.8,1012.12,0.01,0,0,0,701.86736
2018/04/26 12:25:00.002,n,121,0.72,0.36,1.08,26.5,50.1,1012.12,0.01,0,0,0,701.91616
2018/04/26 12:26:00.010,n,172,7.2,6.84,7.56,26.5,50,1012.02,0.01,0,0,0,701.73464
2018/04/26 12:27:00.014,n,223,7.56,6.84,8.28,26.5,50.8,1012.02,0.01,0,0,0,700.82552
2018/04/26 12:28:00.000,n,276,6.84,5.76,7.92,26.5,51.8,1012.02,0.01,0,0,0,700.34976
2018/04/26 12:29:00.000,n,248,6.48,3.96,9,26.5,53.6,1012.02,0.01,0,0,0,698.9752
2018/04/26 12:30:00.000,n,273,3.6,1.44,5.4,26.5,54.4,1012.02,0.01,0,0,0,697.31568
2018/04/26 12:31:00.003,n,264,11.88,11.16,12.6,26.6,50.6,1012.02,0.01,0,0,0,694.41744
2018/04/26 12:32:00.008,n,239,4.68,1.44,8.28,26.6,50.1,1012.02,0.01,0,0,0,695.98936
2018/04/26 12:33:00.000,n,251,6.84,5.76,7.56,26.6,50.9,1012.02,0.01,0,0,0,695.31888
2018/04/26 12:34:00.003,n,206,3.24,2.88,3.6,26.7,49.8,1012.02,0.01,0,0,0,692.34616
2018/04/26 12:35:00.009,n,268,7.56,5.4,10.8,26.7,49.7,1012.02,0.01,0,0,0,692.70328
2018/04/26 12:36:00.015,n,198,2.88,2.16,3.6,26.7,49.6,1012.02,0.01,0,0,0,692.75936
2018/04/26 12:37:00.000,n,257,5.04,3.96,7.2,26.7,49.6,1012.02,0.01,0,0,0,690.70008
2018/04/26 12:38:00.000,n,181,3.6,2.88,4.32,26.7,50,1011.92,0.01,0,0,0,690.0128
2018/04/26 12:39:00.000,n,143,2.16,1.44,3.24,26.8,49.6,1011.92,0.01,0,0,0,688.56048
2018/04/26 12:40:00.001,n,161,2.88,0.72,6.48,26.9,48.8,1011.92,0.01,0,0,0,685.64392
2018/04/26 12:41:00.007,n,101,3.24,2.16,4.68,27,48.3,1011.92,0.01,0,0,0,683.65048
2018/04/26 12:42:00.000,n,239,9.36,7.92,10.8,27,48.3,1011.92,0.01,0,0,0,680.99152
2018/04/26 12:43:00.003,n,276,9.36,5.76,13.68,27,52.6,1011.92,0.01,0,0,0,680.2536
2018/04/26 12:44:00.009,n,166,9.72,9,11.16,27,48.5,1011.92,0.01,0,0,0,679.30512
2018/04/26 12:45:00.014,n,209,6.48,6.48,6.84,26.8,48.7,1011.92,0.01,0,0,0,677.91232
2018/04/26 12:46:00.000,n,280,1.08,0.36,1.8,26.6,50,1011.92,0.01,0,0,0,675.05888
2018/04/26 12:47:00.000,n,139,6.48,6.12,7.2,26.7,49.1,1011.92,0.01,0,0,0,676.58144
2018/04/26 12:48:00.000,n,155,3.96,3.6,4.32,26.5,49.5,1011.92,0.01,0,0,0,671.79016
2018/04/26 12:49:00.003,n,176,5.76,5.04,6.84,26.5,50.4,1011.82,0.01,0,0,0,674.65696
2018/04/26 12:50:00.008,n,177,7.92,7.56,8.64,26.5,50.6,1011.82,0.01,0,0,0,678.6508
2018/04/26 12:51:00.000,n,140,7.92,7.92,8.64,26.5,49.5,1011.82,0.01,0,0,0,674.32528
2018/04/26 12:52:00.001,n,135,9,7.56,11.52,26.5,49.5,1011.82,0.01,0,0,0,673.28768
2018/04/26 12:53:00.007,n,157,7.2,6.12,8.28,26.4,49.6,1011.82,0.01,0,0,0,673.45736
2018/04/26 12:54:00.012,n,178,7.92,7.2,9,26.4,49.7,1011.82,0.01,0,0,0,673.41488
2018/04/26 12:55:00.000,n,266,6.12,3.24,7.56,26.5,54.5,1011.72,0.01,0,0,0,672.72976
2018/04/26 12:56:00.000,n,265,8.64,7.56,10.08,26.6,50.1,1011.72,0.01,0,0,0,671.23168
2018/04/26 12:57:00.000,n,273,6.48,4.68,7.2,26.6,55.5,1011.72,0.01,0,0,0,666.89668
2018/04/26 12:58:00.000,n,248,5.4,3.6,7.2,26.7,51.7,1011.72,0.01,0,0,0,667.21404
2018/04/26 12:59:00.005,n,23,7.56,6.84,8.64,26.7,49.4,1011.72,0.01,0,0,0,665.13824
2018/04/26 13:00:00.011,n,131,1.44,1.08,2.16,26.7,48.9,1011.72,0.01,0,0,0,663.44848
2018/04/26 13:01:00.000,n,186,3.24,2.52,3.6,26.7,49.2,1011.62,0.01,0,0,0,662.81188
2018/04/26 13:02:00.005,n,143,4.32,2.52,5.76,26.7,49,1011.62,0.01,0,0,0,662.10388
2018/04/26 13:03:00.010,n,75,1.44,0.72,2.16,26.8,49,1011.62,0.01,0,0,0,658.63708
2018/04/26 13:04:00.000,n,18,10.440002,9.36,11.52,26.9,48.5,1011.62,0.01,0,0,0,659.89288
2018/04/26 13:05:00.000,n,20,8.64,7.56,9.36,26.9,49.2,1011.62,0.01,0,0,0,656.81884
2018/04/26 13:06:00.000,n,33,6.48,5.76,7.56,26.9,49.4,1011.62,0.01,0,0,0,655.83588
2018/04/26 13:07:00.000,n,112,5.04,3.96,5.76,27,48.6,1011.62,0.01,0,0,0,655.8148
2018/04/26 13:08:00.005,n,83,1.08,0.72,1.08,26.9,48.6,1011.62,0.01,0,0,0,656.1792
2018/04/26 13:09:00.010,n,107,1.8,0.72,2.52,26.9,48.8,1011.62,0.01,0,0,0,656.79016
2018/04/26 13:10:00.000,n,70,3.96,2.52,5.04,27,49.3,1011.62,0.01,0,0,0,655.40436
2018/04/26 13:11:00.004,n,231,3.6,3.24,4.32,27.2,49.3,1011.62,0.01,0,0,0,661.3318
2018/04/26 13:12:00.009,n,211,2.16,2.16,2.88,27.4,48,1011.62,0.01,0,0,0,662.87536
2018/04/26 13:13:00.000,n,263,1.44,0.72,2.52,27.5,47.8,1011.62,0.01,0,0,0,658.04076
2018/04/26 13:14:00.000,n,282,3.96,3.6,4.68,27.7,47.1,1011.62,0.01,0,0,0,650.93048
2018/04/26 13:15:00.000,n,265,4.32,1.08,5.76,27.9,47.8,1011.62,0.01,0,0,0,643.4622
2018/04/26 13:16:00.000,n,261,6.12,5.04,7.56,28,46.3,1011.62,0.01,0,0,0,642.19116
2018/04/26 13:17:00.005,n,236,5.04,4.32,5.76,27.9,45.9,1011.62,0.01,0,0,0,646.1722
2018/04/26 13:18:00.010,n,192,2.16,1.8,2.16,27.8,46.6,1011.62,0.01,0,0,0,646.32172
2018/04/26 13:19:00.000,n,149,7.56,3.24,9,27.8,45.9,1011.52,0.01,0,0,0,646.67784
2018/04/26 13:20:00.007,n,210,6.12,3.96,7.92,27.6,46.6,1011.52,0.01,0,0,0,646.99096
2018/04/26 13:21:00.012,n,204,5.76,5.04,6.12,27.6,46.7,1011.52,0.01,0,0,0,646.64948
2018/04/26 13:22:00.001,n,239,6.12,5.76,6.84,27.6,47,1011.52,0.01,0,0,0,654.62524
2018/04/26 13:23:00.000,n,245,7.2,6.48,7.56,27.6,46.9,1011.52,0.01,0,0,0,651.78956
2018/04/26 13:24:00.000,n,231,5.76,4.32,6.48,27.6,47.3,1011.52,0.01,0,0,0,653.43416
2018/04/26 13:25:00.000,n,266,12.24,11.52,12.96,27.5,46.9,1011.52,0.01,0,0,0,651.42668
2018/04/26 13:26:00.004,n,268,6.48,4.32,10.440002,27.4,48.3,1011.52,0.01,0,0,0,645.9796
2018/04/26 13:27:00.009,n,234,4.32,2.88,5.04,27.4,47.3,1011.52,0.01,0,0,0,643.84764
2018/04/26 13:28:00.000,n,242,4.32,3.6,4.68,27.3,49,1011.52,0.01,0,0,0,639.368
2018/04/26 13:29:00.002,n,200,2.88,2.52,3.24,27.3,47.8,1011.52,0.01,0,0,0,644.49676
2018/04/26 13:30:00.009,n,194,5.04,4.68,5.4,27.3,47.3,1011.52,0.01,0,0,0,637.8076
2018/04/26 13:31:00.000,n,212,5.76,5.4,6.12,27.3,46.9,1011.52,0.01,0,0,0,634.04512
2018/04/26 13:32:00.004,n,63,1.8,1.08,3.24,27.3,47.2,1011.52,0.01,0,0,0,628.91756
2018/04/26 13:33:00.000,n,181,9,7.56,10.440002,27.5,46.8,1011.52,0.01,0,0,0,629.02528
2018/04/26 13:34:00.000,n,216,3.24,3.24,3.6,27.6,46.1,1011.52,0.01,0,0,0,628.52996
2018/04/26 13:35:00.004,n,252,7.92,6.84,9,27.5,46.4,1011.52,0.01,0,0,0,634.13084
2018/04/26 13:36:00.009,n,216,3.24,2.52,4.32,27.5,46.4,1011.52,0.01,0,0,0,631.65556
2018/04/26 13:37:00.000,n,125,6.48,6.12,7.2,27.4,46.1,1011.42,0.01,0,0,0,629.74944
2018/04/26 13:38:00.003,n,9,2.52,1.08,3.96,27.4,47,1011.42,0.01,0,0,0,626.47064
2018/04/26 13:39:00.009,n,48,3.24,1.8,4.68,27.5,46.6,1011.42,0.01,0,0,0,629.80684
2018/04/26 13:40:00.000,n,330,1.8,0.36,3.6,27.7,46.4,1011.42,0.01,0,0,0,629.44824
2018/04/26 13:41:00.000,n,20,3.96,3.6,3.96,28,45.6,1011.42,0.01,0,0,0,631.05376
2018/04/26 13:42:00.000,n,329,2.52,1.44,3.6,28.1,45.9,1011.42,0.01,0,0,0,632.80792
2018/04/26 13:43:00.000,n,243,4.32,3.96,4.68,28.3,46.2,1011.42,0.01,0,0,0,633.26568
2018/04/26 13:44:00.006,n,257,8.64,6.84,9.36,28.3,48.6,1011.42,0.01,0,0,0,630.065
2018/04/26 13:45:00.011,n,225,4.32,3.24,5.4,28.2,45.6,1011.42,0.01,0,0,0,620.5594
2018/04/26 13:46:00.000,n,129,1.8,0.36,4.68,28.2,45.3,1011.42,0.01,0,0,0,618.93556
2018/04/26 13:47:00.006,n,174,9,7.2,9.36,28.1,44.8,1011.32,0.01,0,0,0,618.35328
2018/04/26 13:48:00.011,n,156,5.04,4.68,5.76,27.9,44.7,1011.32,0.01,0,0,0,625.25452
2018/04/26 13:49:00.000,n,88,1.08,0.36,2.88,27.6,45.4,1011.32,0.01,0,0,0,629.87824
2018/04/26 13:50:00.000,n,222,2.52,0.72,3.96,27.6,45.8,1011.32,0.01,0,0,0,634.87428
2018/04/26 13:51:00.000,n,118,2.16,0.72,3.24,27.7,45.9,1011.32,0.01,0,0,0,641.27532
2018/04/26 13:52:00.001,n,137,6.84,5.76,7.56,27.8,45.3,1011.32,0.01,0,0,0,662.65532
2018/04/26 13:53:00.007,n,33,1.44,0.72,1.8,27.7,45.4,1011.32,0.01,0,0,0,676.35464
2018/04/26 13:54:00.008,n,75,3.24,2.52,3.96,27.7,46.2,1011.32,0.01,0,0,0,490.76572
2018/04/26 13:55:00.000,n,84,9.72,9.36,10.440002,27.8,45.2,1011.32,0.01,0,0,0,474.2896
2018/04/26 13:56:00.003,n,121,4.32,3.6,5.04,27.7,45.5,1011.32,0.01,0,0,0,648.07952
2018/04/26 13:57:00.008,n,94,7.56,6.12,9.36,27.6,45.6,1011.32,0.01,0,0,0,639.40344
2018/04/26 13:58:00.000,n,134,10.440002,9.72,11.16,27.5,45.6,1011.32,0.01,0,0,0,657.2238
2018/04/26 13:59:00.003,n,155,10.8,9.36,12.24,27.4,45.7,1011.32,0.01,0,0,0,317.58732
2018/04/26 14:00:00.000,n,139,10.440002,9.72,11.16,27.3,46.1,1011.32,0.01,0,0,0,172.88456
2018/04/26 14:01:00.000,n,152,4.32,3.24,5.4,27.1,46.5,1011.32,0.01,0,0,0,186.63302
2018/04/26 14:02:00.003,n,203,5.4,5.04,6.12,27.1,46.7,1011.32,0.01,0,0,0,448.39052
2018/04/26 14:03:00.009,n,164,5.4,4.32,5.76,27.2,46.6,1011.32,0.01,0,0,0,164.54288
2018/04/26 14:04:00.000,n,106,1.8,1.8,2.16,27.3,46.4,1011.32,0.01,0,0,0,622.18848
2018/04/26 14:05:00.004,n,93,1.08,0,1.8,27.4,46.5,1011.32,0.01,0,0,0,611.86164
2018/04/26 14:06:00.010,n,76,4.32,2.88,5.4,27.6,46.5,1011.32,0.01,0,0,0,618.32496
2018/04/26 14:07:00.000,n,136,3.24,2.88,3.6,27.7,45.1,1011.32,0.01,0,0,0,623.10584
2018/04/26 14:08:00.000,n,105,3.24,2.52,4.32,27.7,45.9,1011.22,0.01,0,0,0,623.80836
2018/04/26 14:09:00.000,n,33,1.44,0.36,2.52,27.8,46.3,1011.22,0.01,0,0,0,624.6674
2018/04/26 14:10:00.000,n,330,3.6,2.16,4.68,28,45.9,1011.22,0.01,0,0,0,616.37488
2018/04/26 14:11:00.005,n,21,1.8,0.72,3.6,28.1,45.2,1011.22,0.01,0,0,0,620.12884
2018/04/26 14:12:00.010,n,125,1.08,0.36,1.08,28.1,45.5,1011.22,0.01,0,0,0,162.6804
2018/04/26 14:13:00.000,n,167,2.88,1.44,3.6,28.2,45.7,1011.22,0.01,0,0,0,161.0657
2018/04/26 14:14:00.004,n,120,1.44,0.72,2.52,28.3,44.7,1011.22,0.01,0,0,0,157.06394
2018/04/26 14:15:00.009,n,178,5.04,4.68,5.76,28.2,44.2,1011.22,0.01,0,0,0,148.1061
2018/04/26 14:16:00.000,n,165,4.68,4.32,5.04,28,45.1,1011.22,0.01,0,0,0,144.75244
2018/04/26 14:17:00.003,n,135,6.84,6.48,6.84,27.8,44.3,1011.22,0.01,0,0,0,136.94184
2018/04/26 14:18:00.000,n,133,4.32,4.32,4.68,27.6,44.8,1011.22,0.01,0,0,0,142.70584
2018/04/26 14:19:00.000,n,146,3.6,2.88,3.96,27.4,45.3,1011.22,0.01,0,0,0,165.8472
2018/04/26 14:20:00.003,n,148,4.68,3.6,5.4,27.4,45.7,1011.22,0.01,0,0,0,466.0724
2018/04/26 14:21:00.008,n,140,6.48,5.76,7.92,27.3,45.6,1011.22,0.01,0,0,0,150.99694
2018/04/26 14:22:00.000,n,115,2.88,2.16,3.96,27.3,46.2,1011.22,0.01,0,0,0,146.00712
2018/04/26 14:23:00.002,n,128,5.04,4.32,5.4,27.3,46.3,1011.22,0.01,0,0,0,142.98872
2018/04/26 14:24:00.009,n,115,4.32,3.6,5.76,27.3,46.3,1011.22,0.01,0,0,0,141.80798
2018/04/26 14:25:00.000,n,44,7.92,6.84,9,27.4,47.4,1011.32,0.01,0,0,0,146.77384
2018/04/26 14:26:00.000,n,87,9,6.12,10.08,27.3,48.3,1011.32,0.01,0,0,0,581.57476
2018/04/26 14:27:00.000,n,65,7.92,6.84,9,27.1,49.4,1011.22,0.01,0,0,0,555.75568
2018/04/26 14:28:00.000,n,79,7.56,6.84,8.64,26.9,50.1,1011.22,0.01,0,0,0,151.19794
2018/04/26 14:29:00.005,n,63,5.4,1.8,7.92,26.8,50.3,1011.22,0.01,0,0,0,148.6352
2018/04/26 14:30:00.011,n,65,16.2,13.68,19.8,26.7,50.5,1011.22,0.01,0,0,0,561.771
2018/04/26 14:31:00.000,n,67,16.2,12.96,17.64,26.6,51,1011.22,0.01,0,0,0,559.91524
2018/04/26 14:32:00.004,n,65,6.48,4.32,8.28,26.5,51.5,1011.22,0.01,0,0,0,579.57496
2018/04/26 14:33:00.010,n,78,12.6,11.88,12.96,26.4,51.5,1011.22,0.01,0,0,0,576.5592
2018/04/26 14:34:00.000,n,96,7.92,4.68,11.52,26.4,51.8,1011.22,0.01,0,0,0,226.96018
2018/04/26 14:35:00.000,n,70,14.76,14.04,17.28,26.4,51.7,1011.22,0.01,0,0,0,150.2845
2018/04/26 14:36:00.000,n,81,11.52,9,12.96,26.4,51.8,1011.22,0.01,0,0,0,144.71572
2018/04/26 14:37:00.001,n,102,14.4,12.96,16.919998,26.4,51.4,1011.22,0.01,0,0,0,148.13362
2018/04/26 14:38:00.007,n,71,11.52,9.72,14.76,26.3,51.5,1011.22,0.01,0,0,0,157.61436
2018/04/26 14:39:00.000,n,74,13.68,12.24,14.4,26.2,52.2,1011.22,0.01,0,0,0,162.2435
2018/04/26 14:40:00.000,n,66,13.32,11.88,14.4,26.1,52.7,1011.22,0.01,0,0,0,328.33564
2018/04/26 14:41:00.004,n,71,11.52,9,12.6,26.1,52.7,1011.22,0.01,0,0,0,562.19336
2018/04/26 14:42:00.010,n,62,14.4,11.88,16.56,26.2,52.5,1011.12,0.01,0,0,0,466.8772
2018/04/26 14:43:00.000,n,38,5.4,2.88,9,26.2,52.6,1011.22,0.01,0,0,0,172.92732
2018/04/26 14:44:00.004,n,76,9.72,8.64,10.8,26.3,52.5,1011.22,0.01,0,0,0,171.13258
2018/04/26 14:45:00.000,n,59,9.36,7.56,10.440002,26.3,52.5,1011.22,0.01,0,0,0,150.2677
2018/04/26 14:46:00.000,n,32,11.88,9.72,13.32,26.3,52.4,1011.22,0.01,0,0,0,507.01388
2018/04/26 14:47:00.001,n,35,16.2,12.24,20.519998,26.3,52.4,1011.12,0.01,0,0,0,368.74484
2018/04/26 14:48:00.006,n,32,7.92,5.76,11.52,26.2,52.7,1011.12,0.01,0,0,0,259.44462
2018/04/26 14:49:00.012,n,18,15.48,10.8,18,26.2,52.7,1011.12,0.01,0,0,0,505.63296
2018/04/26 14:50:00.001,n,17,12.24,9.36,15.48,26.3,52.4,1011.22,0.01,0,0,0,512.33404
2018/04/26 14:51:00.008,n,55,13.68,12.96,14.76,26.3,52.2,1011.22,0.01,0,0,0,510.38236
2018/04/26 14:52:00.000,n,31,14.76,12.6,16.2,26.3,52.1,1011.22,0.01,0,0,0,514.93068
2018/04/26 14:53:00.000,n,26,9.72,7.56,11.88,26.3,52.4,1011.22,0.01,0,0,0,513.18504
2018/04/26 14:54:00.003,n,39,8.64,8.28,9.36,26.3,52.5,1011.22,0.01,0,0,0,421.57744
2018/04/26 14:55:00.000,n,50,9.72,9,10.440002,26.3,52.3,1011.32,0.01,0,0,0,450.15196
2018/04/26 14:56:00.000,n,38,15.48,14.04,16.919998,26.3,52.2,1011.22,0.01,0,0,0,477.56008
2018/04/26 14:57:00.004,n,49,12.24,9.36,13.32,26.3,52.8,1011.32,0.01,0,0,0,289.73202
2018/04/26 14:58:00.010,n,36,8.28,6.48,8.64,26.3,52.9,1011.32,0.01,0,0,0,161.4901
2018/04/26 14:59:00.011,n,64,7.92,6.84,9,26.3,53.2,1011.32,0.01,0,0,0,164.69262
2018/04/26 15:00:00.016,n,31,14.76,12.96,16.919998,26.4,52.6,1011.32,0.01,0,0,0,171.65458
2018/04/26 15:01:00.000,n,84,8.28,7.2,9,26.3,53.1,1011.32,0.01,0,0,0,482.8576
2018/04/26 15:02:00.000,n,31,6.84,6.48,7.2,26.3,52.8,1011.32,0.01,0,0,0,508.81248
2018/04/26 15:03:00.000,n,88,12.96,11.16,15.12,26.3,52.2,1011.32,0.01,0,0,0,431.8612
2018/04/26 15:04:00.005,n,107,18,17.28,18.359998,26.4,52.2,1011.32,0.01,0,0,0,494.0548
2018/04/26 15:05:00.000,n,79,14.04,13.32,14.76,26.4,52.2,1011.32,0.01,0,0,0,477.00312
2018/04/26 15:06:00.000,n,89,8.28,6.12,10.440002,26.5,52,1011.32,0.01,0,0,0,154.65784
2018/04/26 15:07:00.005,n,41,20.519998,19.08,22.319998,26.5,51.7,1011.32,0.01,0,0,0,230.37528
2018/04/26 15:08:00.010,n,41,16.2,11.16,19.44,26.4,52.1,1011.32,0.01,0,0,0,153.90916
2018/04/26 15:09:00.013,n,76,12.6,10.440002,14.76,26.4,52.2,1011.22,0.01,0,0,0,152.81182
2018/04/26 15:10:00.002,n,56,20.880002,20.16,21.96,26.4,51.7,1011.22,0.01,0,0,0,189.78622
2018/04/26 15:11:00.000,n,76,13.68,8.28,16.2,26.3,52.4,1011.32,0.01,0,0,0,441.69204
2018/04/26 15:12:00.000,n,82,8.28,7.56,9.36,26.3,51.9,1011.32,0.01,0,0,0,313.18222
2018/04/26 15:13:00.003,n,51,7.92,6.84,9,26.3,52.3,1011.32,0.01,0,0,0,359.31168
2018/04/26 15:14:00.009,n,48,14.04,12.96,14.76,26.3,52.6,1011.32,0.01,0,0,0,193.21762
2018/04/26 15:15:00.000,n,91,7.56,5.04,14.76,26.4,52.5,1011.32,0.01,0,0,0,198.79136
2018/04/26 15:16:00.003,n,38,13.32,10.8,16.2,26.4,52.3,1011.32,0.01,0,0,0,390.13628
2018/04/26 15:17:00.009,n,45,8.28,5.04,11.88,26.3,52.5,1011.32,0.01,0,0,0,158.58804
2018/04/26 15:18:00.012,n,35,10.08,9,11.52,26.3,52.6,1011.32,0.01,0,0,0,438.62952
2018/04/26 15:19:00.000,n,41,15.48,14.4,17.28,26.3,52,1011.32,0.01,0,0,0,432.18084
2018/04/26 15:20:00.000,n,31,11.16,6.84,14.76,26.3,52.3,1011.32,0.01,0,0,0,180.83778
2018/04/26 15:21:00.000,n,60,10.08,8.28,11.88,26.3,52.4,1011.42,0.01,0,0,0,315.67694
2018/04/26 15:22:00.003,n,39,18,16.919998,21.599998,26.3,52.4,1011.32,0.01,0,0,0,420.30096
2018/04/26 15:23:00.008,n,43,18.72,4.32,25.199998,26.3,52.2,1011.32,0.01,0,0,0,411.6184
2018/04/26 15:24:00.000,n,50,16.919998,15.84,18.359998,26.2,52.4,1011.32,0.01,0,0,0,193.15498
2018/04/26 15:25:00.002,n,45,5.04,2.52,6.12,26.1,52.9,1011.42,0.01,0,0,0,209.83528
2018/04/26 15:26:00.008,n,66,15.84,10.440002,20.16,26.1,52.4,1011.42,0.01,0,0,0,212.35248
2018/04/26 15:27:00.010,n,65,18.72,16.2,21.599998,26.1,52.7,1011.32,0.01,0,0,0,173.85212
2018/04/26 15:28:00.000,n,76,11.88,11.16,14.4,26,53.3,1011.52,0.01,0,0,0,163.80818
2018/04/26 15:29:00.004,n,57,14.76,12.6,15.12,26,53.3,1011.52,0.01,0,0,0,165.67828
2018/04/26 15:30:00.000,n,64,10.440002,8.64,12.24,26,53.5,1011.52,0.01,0,0,0,180.44758
2018/04/26 15:31:00.000,n,73,9.72,8.64,10.8,25.9,53.6,1011.52,0.01,0,0,0,216.08528
2018/04/26 15:32:00.001,n,51,11.88,6.84,13.68,25.9,53.6,1011.42,0.01,0,0,0,386.46672
2018/04/26 15:33:00.008,n,54,17.64,16.919998,18.359998,25.9,53.7,1011.42,0.01,0,0,0,376.88148
2018/04/26 15:34:00.013,n,77,25.56,24.84,27,25.9,53.5,1011.42,0.01,0,0,0,380.22008
2018/04/26 15:35:00.001,n,93,14.04,11.16,16.56,25.8,54,1011.62,0.01,0,0,0,367.21624
2018/04/26 15:36:00.006,n,104,10.8,9,11.88,25.7,54.4,1011.62,0.01,0,0,0,167.22054
2018/04/26 15:37:00.000,n,62,18.359998,14.04,21.599998,25.7,54.2,1011.52,0.01,0,0,0,169.30214
2018/04/26 15:38:00.001,n,66,19.08,16.919998,22.68,25.7,54.3,1011.62,0.01,0,0,0,167.8431
2018/04/26 15:39:00.000,n,90,4.68,1.44,7.56,25.7,54.8,1011.62,0.01,0,0,0,161.54214
2018/04/26 15:40:00.000,n,81,12.6,10.8,15.48,25.6,54.8,1011.62,0.01,0,0,0,154.16084
2018/04/26 15:41:00.000,n,44,10.8,3.96,13.68,25.6,55.2,1011.62,0.01,0,0,0,351.47224
2018/04/26 15:42:00.006,n,61,10.440002,9,12.24,25.6,55.7,1011.72,0.01,0,0,0,151.93894
2018/04/26 15:43:00.011,n,55,12.96,9.72,14.76,25.6,55.7,1011.72,0.01,0,0,0,136.44998
2018/04/26 15:44:00.001,n,98,19.08,17.64,19.8,25.5,56,1011.72,0.01,0,0,0,126.7635
2018/04/26 15:45:00.007,n,66,20.519998,15.84,23.759998,25.5,56.5,1011.72,0.01,0,0,0,121.64544
2018/04/26 15:46:00.000,n,40,16.56,14.04,18.359998,25.4,56.9,1011.72,0.01,0,0,0,109.95464
2018/04/26 15:47:00.003,n,49,11.16,6.84,13.32,25.4,57.5,1011.72,0.01,0,0,0,102.36466
2018/04/26 15:48:00.000,n,84,9.72,7.56,11.88,25.3,57.7,1011.72,0.01,0,0,0,100.57488
2018/04/26 15:49:00.000,n,75,13.68,10.440002,15.12,25.2,58.3,1011.82,0.01,0,0,0,108.06056
2018/04/26 15:50:00.002,n,100,20.880002,19.44,22.68,25.2,58.7,1011.82,0.01,0,0,0,97.857728
2018/04/26 15:51:00.007,n,77,17.64,16.56,18.359998,25.1,59.2,1011.82,0.01,0,0,0,103.33614
2018/04/26 15:52:00.012,n,58,9.36,3.24,11.52,25.1,59.7,1011.82,0.01,0,0,0,95.927088
2018/04/26 15:53:00.000,n,54,18.72,15.48,21.96,25,60.1,1011.82,0.01,0,0,0,99.528408
2018/04/26 15:54:00.004,n,61,7.92,6.12,11.16,25,60.5,1011.92,0.01,0,0,0,105.4879
2018/04/26 15:55:00.000,n,61,14.4,12.96,16.56,25,60.7,1011.92,0.01,0,0,0,175.6717
2018/04/26 15:56:00.000,n,54,21.96,21.24,24.119998,24.9,61,1011.92,0.01,0,0,0,133.07398
2018/04/26 15:57:00.003,n,94,12.24,9.72,14.04,24.9,61.5,1011.92,0.01,0,0,0,86.851256
2018/04/26 15:58:00.000,n,59,23.759998,23.4,25.919998,24.9,61.7,1011.92,0.01,0,0,0,89.098552
