"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/10 12:04:00.000,n,91,4.32,3.6,5.4,27.9,50.9,1018.72,0.1,0,0,0,863.6948
2018/04/10 12:05:00.009,n,106,6.84,5.76,7.92,27.9,50.9,1018.62,0.1,0,0,0,882.16648
2018/04/10 12:06:00.005,n,187,2.52,0.72,5.04,28,51.6,1018.62,0.1,0,0,0,913.35544
2018/04/10 12:07:00.002,n,59,8.64,6.12,10.440002,28.2,50.2,1018.62,0.1,0,0,0,946.91032
2018/04/10 12:08:00.001,n,121,2.88,2.16,3.96,28.3,49,1018.62,0.1,0,0,0,950.51336
2018/04/10 12:09:00.015,n,71,3.96,2.52,6.84,28.2,49.7,1018.62,0.1,0,0,0,954.4932
2018/04/10 12:10:00.000,n,107,2.88,1.8,4.68,28.3,49.9,1018.62,0.1,0,0,0,349.89632
2018/04/10 12:11:00.000,n,92,7.92,6.48,9.72,28.6,49.2,1018.62,0.1,0,0,0,391.75512
2018/04/10 12:12:00.000,n,146,11.88,9.72,14.04,28.5,49.4,1018.52,0.1,0,0,0,622.649
2018/04/10 12:13:00.004,n,95,13.32,11.88,14.76,28.4,49.5,1018.62,0.1,0,0,0,326.30316
2018/04/10 12:14:00.000,n,139,10.8,8.64,13.32,28.3,49.3,1018.62,0.1,0,0,0,332.14728
2018/04/10 12:15:00.000,n,155,12.6,11.16,14.76,28,49.9,1018.52,0.1,0,0,0,322.70086
2018/04/10 12:16:00.011,n,139,13.68,12.6,14.4,27.7,50.9,1018.52,0.1,0,0,0,302.39478
2018/04/10 12:17:00.008,n,98,11.52,10.440002,12.6,27.5,51.7,1018.52,0.1,0,0,0,321.41534
2018/04/10 12:18:00.003,n,113,10.08,8.64,12.24,27.5,52,1018.52,0.1,0,0,0,239.1729
2018/04/10 12:19:00.000,n,92,6.84,6.12,7.92,27.5,52.6,1018.52,0.1,0,0,0,209.09386
2018/04/10 12:20:00.000,n,83,6.48,6.12,7.2,27.6,52,1018.42,0.1,0,0,0,193.49784
2018/04/10 12:21:00.000,n,95,10.8,10.440002,11.52,27.5,52.1,1018.42,0.1,0,0,0,185.76958
2018/04/10 12:22:00.000,n,111,12.96,11.16,14.76,27.4,52.5,1018.42,0.1,0,0,0,188.73008
2018/04/10 12:23:00.007,n,97,14.4,12.96,15.48,27.3,52.4,1018.42,0.1,0,0,0,191.07444
2018/04/10 12:24:00.004,n,144,9.72,8.64,11.16,27.3,53.1,1018.42,0.1,0,0,0,189.18388
2018/04/10 12:25:00.001,n,160,14.4,12.6,15.48,27.2,53.3,1018.42,0.1,0,0,0,183.41758
2018/04/10 12:26:00.014,n,137,9,7.92,10.08,27.2,53.5,1018.42,0.1,0,0,0,181.8505
2018/04/10 12:27:00.011,n,151,13.32,12.24,14.4,27.1,53.5,1018.42,0.1,0,0,0,185.38902
2018/04/10 12:28:00.000,n,151,12.96,11.88,14.04,27.1,54,1018.42,0.1,0,0,0,188.85368
2018/04/10 12:29:00.000,n,152,10.08,8.64,10.440002,27,54,1018.42,0.1,0,0,0,187.59788
2018/04/10 12:30:00.003,n,157,4.68,4.32,5.76,27,54.9,1018.42,0.1,0,0,0,179.71886
2018/04/10 12:31:00.000,n,165,11.52,10.08,12.96,27,54.1,1018.32,0.1,0,0,0,179.4617
2018/04/10 12:32:00.000,n,171,8.28,7.2,9,27,54.4,1018.32,0.1,0,0,0,205.76296
2018/04/10 12:33:00.008,n,152,6.84,5.4,8.28,27,54.7,1018.32,0.1,0,0,0,826.59176
2018/04/10 12:34:00.005,n,165,18,14.76,20.880002,27,54.1,1018.32,0.1,0,0,0,813.288
2018/04/10 12:35:00.003,n,155,13.68,12.6,14.76,27,53.3,1018.22,0.1,0,0,0,813.99424
2018/04/10 12:36:00.014,n,224,2.88,1.44,3.6,27,53.4,1018.22,0.1,0,0,0,806.80528
2018/04/10 12:37:00.000,n,115,4.32,2.16,5.76,27.2,53.5,1018.22,0.1,0,0,0,808.60424
2018/04/10 12:38:00.000,n,154,15.12,12.24,17.28,27.3,52.9,1018.22,0.1,0,0,0,793.4136
2018/04/10 12:39:00.000,n,63,8.28,6.84,10.440002,27.4,52.1,1018.22,0.1,0,0,0,791.20536
2018/04/10 12:40:00.005,n,84,11.16,9,13.32,27.6,49.4,1018.12,0.1,0,0,0,784.27504
2018/04/10 12:41:00.001,n,142,16.56,15.84,18.72,27.8,49.2,1018.12,0.1,0,0,0,772.94968
2018/04/10 12:42:00.000,n,120,9.36,8.64,10.08,27.9,48.1,1018.12,0.1,0,0,0,778.47824
2018/04/10 12:43:00.013,n,75,6.12,1.08,9.36,28,48.3,1018.12,0.1,0,0,0,776.94352
2018/04/10 12:44:00.009,n,87,6.84,3.6,11.16,28,48.9,1018.12,0.1,0,0,0,781.4104
2018/04/10 12:45:00.005,n,93,9.36,7.92,10.08,28.1,48.9,1018.02,0.1,0,0,0,788.26552
2018/04/10 12:46:00.002,n,122,3.24,0,5.04,28.2,48.2,1018.02,0.1,0,0,0,803.02872
2018/04/10 12:47:00.000,n,165,5.4,1.08,7.56,28.3,48.2,1018.02,0.1,0,0,0,825.14112
2018/04/10 12:48:00.000,n,170,2.52,1.44,5.04,28.4,48,1018.02,0.1,0,0,0,847.83336
2018/04/10 12:49:00.000,n,94,6.12,5.4,7.2,28.6,48.1,1018.02,0.1,0,0,0,675.03648
2018/04/10 12:50:00.008,n,106,7.56,6.12,9.36,28.7,47.7,1018.02,0.1,0,0,0,221.1925
2018/04/10 12:51:00.005,n,116,16.2,12.24,17.64,28.6,46.4,1018.02,0.1,0,0,0,245.12226
2018/04/10 12:52:00.002,n,84,14.04,10.8,17.28,28.4,46.9,1017.92,0.1,0,0,0,237.60394
2018/04/10 12:53:00.001,n,137,11.52,9.36,13.68,28.2,46.8,1017.92,0.1,0,0,0,852.05008
2018/04/10 12:54:00.015,n,98,12.24,10.440002,16.2,28.1,46.8,1017.92,0.1,0,0,0,762.24192
2018/04/10 12:55:00.000,n,115,4.32,1.44,8.28,28.1,46.9,1017.92,0.1,0,0,0,798.54264
2018/04/10 12:56:00.000,n,99,12.6,9,15.12,28.2,46.1,1017.92,0.1,0,0,0,784.9812
2018/04/10 12:57:00.000,n,75,11.88,9.36,15.12,28.2,46.9,1017.92,0.1,0,0,0,677.21384
2018/04/10 12:58:00.004,n,78,11.16,9,14.04,28.1,46.6,1017.82,0.1,0,0,0,759.87624
2018/04/10 12:59:00.001,n,99,10.440002,9.36,11.52,28.1,47.1,1017.82,0.1,0,0,0,760.72464
2018/04/10 13:00:00.000,n,85,13.32,5.4,16.919998,28.1,47.4,1017.82,0.1,0,0,0,754.6044
2018/04/10 13:01:00.013,n,164,12.24,10.08,14.4,28.3,46.6,1017.82,0.1,0,0,0,740.9056
2018/04/10 13:02:00.008,n,175,7.2,6.12,8.28,28.3,46.4,1017.82,0.1,0,0,0,159.80274
2018/04/10 13:03:00.005,n,134,4.68,2.88,5.76,28.4,45.4,1017.82,0.1,0,0,0,268.03882
2018/04/10 13:04:00.000,n,157,12.96,9.36,15.48,28.3,45.5,1017.82,0.1,0,0,0,771.80776
2018/04/10 13:05:00.000,n,151,10.8,7.2,13.68,28.3,45.9,1017.72,0.1,0,0,0,760.10208
2018/04/10 13:06:00.000,n,189,21.599998,20.16,22.68,28.2,45.5,1017.72,0.1,0,0,0,747.70496
2018/04/10 13:07:00.000,n,112,9.72,7.56,12.6,28.2,46.4,1017.82,0.1,0,0,0,753.93448
2018/04/10 13:08:00.007,n,129,13.32,11.88,13.68,28.3,45.4,1017.72,0.1,0,0,0,750.46336
2018/04/10 13:09:00.005,n,181,10.08,7.92,11.88,28.4,45.8,1017.72,0.1,0,0,0,751.70336
2018/04/10 13:10:00.002,n,62,10.08,4.32,16.56,28.5,45.8,1017.72,0.1,0,0,0,755.70424
2018/04/10 13:11:00.001,n,151,9.36,7.2,10.08,28.6,45.6,1017.72,0.1,0,0,0,744.8516
2018/04/10 13:12:00.015,n,110,13.68,9.36,26.28,28.7,45.2,1017.72,0.1,0,0,0,738.85792
2018/04/10 13:13:00.000,n,153,6.84,3.24,11.88,28.8,44.2,1017.62,0.1,0,0,0,732.6476
2018/04/10 13:14:00.000,n,66,7.56,3.96,9.72,28.8,44.8,1017.62,0.1,0,0,0,745.78016
2018/04/10 13:15:00.000,n,75,7.2,5.76,7.92,28.8,44.7,1017.62,0.1,0,0,0,740.35592
2018/04/10 13:16:00.004,n,52,5.76,3.96,6.48,28.6,44.7,1017.52,0.1,0,0,0,740.99472
2018/04/10 13:17:00.000,n,63,8.28,7.2,10.08,28.6,44.9,1017.62,0.1,0,0,0,736.99288
2018/04/10 13:18:00.000,n,118,12.96,11.52,14.04,28.6,44.2,1017.52,0.1,0,0,0,737.4816
2018/04/10 13:19:00.011,n,99,12.24,10.08,17.28,28.5,44.9,1017.52,0.1,0,0,0,744.93392
2018/04/10 13:20:00.010,n,143,4.68,0.72,10.440002,28.6,44.9,1017.52,0.1,0,0,0,721.7516
2018/04/10 13:21:00.007,n,74,9.36,7.2,11.16,28.7,45,1017.52,0.1,0,0,0,323.7865
2018/04/10 13:22:00.000,n,128,1.44,1.08,2.16,28.8,44.9,1017.52,0.1,0,0,0,126.49836
2018/04/10 13:23:00.002,n,84,5.4,2.52,9.36,28.9,43.9,1017.52,0.1,0,0,0,727.668
2018/04/10 13:24:00.000,n,124,18.72,13.32,21.96,28.8,43.9,1017.52,0.1,0,0,0,734.02152
2018/04/10 13:25:00.000,n,127,19.44,17.64,20.880002,28.7,43.7,1017.62,0.1,0,0,0,723.40592
2018/04/10 13:26:00.000,n,159,1.8,1.44,1.8,28.6,44.7,1017.62,0.1,0,0,0,707.20352
2018/04/10 13:27:00.010,n,116,6.48,4.32,7.56,28.6,44.7,1017.62,0.1,0,0,0,706.13784
2018/04/10 13:28:00.007,n,129,16.919998,15.84,18.359998,28.7,43.1,1017.62,0.1,0,0,0,699.03736
2018/04/10 13:29:00.004,n,144,5.04,2.88,7.56,28.6,43.5,1017.52,0.1,0,0,0,698.76536
2018/04/10 13:30:00.001,n,133,2.16,1.44,2.88,28.6,43.5,1017.52,0.1,0,0,0,699.71872
2018/04/10 13:31:00.000,n,88,9.36,6.84,12.24,28.6,43.4,1017.52,0.1,0,0,0,704.14352
2018/04/10 13:32:00.000,n,217,3.6,2.16,4.32,28.6,43.8,1017.52,0.1,0,0,0,709.87504
2018/04/10 13:33:00.000,n,220,4.68,3.24,5.04,28.6,43.8,1017.52,0.1,0,0,0,717.78392
2018/04/10 13:34:00.000,n,193,6.84,5.76,7.56,28.6,44,1017.52,0.1,0,0,0,716.38016
2018/04/10 13:35:00.006,n,177,9.36,8.64,10.08,28.6,44,1017.52,0.1,0,0,0,707.03664
2018/04/10 13:36:00.002,n,154,4.68,2.16,5.76,28.6,44.5,1017.52,0.1,0,0,0,573.06276
2018/04/10 13:37:00.000,n,127,3.96,0.72,6.12,28.7,44.7,1017.52,0.1,0,0,0,717.80336
2018/04/10 13:38:00.012,n,152,22.68,19.08,24.48,28.8,42.9,1017.42,0.1,0,0,0,717.47008
2018/04/10 13:39:00.008,n,180,10.8,8.64,13.68,28.8,43.4,1017.52,0.1,0,0,0,693.98832
2018/04/10 13:40:00.000,n,135,3.24,1.08,6.12,28.6,44.2,1017.52,0.1,0,0,0,255.24964
2018/04/10 13:41:00.004,n,59,7.2,6.12,8.64,28.7,44,1017.52,0.1,0,0,0,227.41088
2018/04/10 13:42:00.000,n,73,11.52,10.440002,12.24,28.7,43.1,1017.42,0.1,0,0,0,734.7308
2018/04/10 13:43:00.000,n,44,14.04,13.32,14.76,28.6,42.7,1017.42,0.1,0,0,0,736.29544
2018/04/10 13:44:00.000,n,58,8.28,7.56,8.64,28.5,42.9,1017.42,0.1,0,0,0,753.4744
2018/04/10 13:45:00.009,n,66,7.92,6.84,8.28,28.4,43.5,1017.42,0.1,0,0,0,755.41568
2018/04/10 13:46:00.006,n,112,11.16,9.72,13.32,28.5,43.7,1017.42,0.1,0,0,0,761.78312
2018/04/10 13:47:00.003,n,77,3.24,1.8,13.68,28.6,43.3,1017.52,0.1,0,0,0,752.54424
2018/04/10 13:48:00.000,n,196,3.96,2.16,5.4,28.8,42.7,1017.42,0.1,0,0,0,742.61168
2018/04/10 13:49:00.000,n,156,12.6,11.88,13.32,29,41.8,1017.42,0.1,0,0,0,727.98984
2018/04/10 13:50:00.000,n,164,16.2,14.4,16.919998,29,41.1,1017.42,0.1,0,0,0,186.74836
2018/04/10 13:51:00.000,n,144,14.76,14.4,15.84,29,41.4,1017.42,0.1,0,0,0,231.01288
2018/04/10 13:52:00.006,n,102,11.16,9.72,11.88,28.9,42.8,1017.42,0.1,0,0,0,166.02082
2018/04/10 13:53:00.003,n,126,1.44,0.72,2.52,28.9,42.4,1017.42,0.1,0,0,0,125.16568
2018/04/10 13:54:00.001,n,160,2.88,1.8,4.68,29,42.1,1017.52,0.1,0,0,0,180.65582
2018/04/10 13:55:00.000,n,156,3.96,1.44,9,29,41.2,1017.52,0.1,0,0,0,123.0342
2018/04/10 13:56:00.012,n,106,1.08,0.72,1.8,28.8,41.5,1017.52,0.1,0,0,0,134.44116
2018/04/10 13:57:00.010,n,134,9,6.84,10.440002,28.6,41.3,1017.42,0.1,0,0,0,139.84894
2018/04/10 13:58:00.000,n,136,9.72,9,10.440002,28.5,40.5,1017.42,0.1,0,0,0,126.9532
2018/04/10 13:59:00.000,n,120,7.92,6.12,9.36,28.4,41.1,1017.42,0.1,0,0,0,661.83868
2018/04/10 14:00:00.001,n,114,7.56,5.76,9.36,28.3,41.4,1017.42,0.1,0,0,0,370.38728
2018/04/10 14:01:00.000,n,84,9.72,5.04,12.96,28.3,41.7,1017.42,0.1,0,0,0,676.8744
2018/04/10 14:02:00.000,n,94,8.64,6.84,11.16,28.4,41.8,1017.32,0.1,0,0,0,683.44392
2018/04/10 14:03:00.011,n,150,12.6,8.64,18,28.5,41.5,1017.32,0.1,0,0,0,683.40208
2018/04/10 14:04:00.007,n,134,20.16,16.919998,21.96,28.6,41.1,1017.22,0.1,0,0,0,685.6488
2018/04/10 14:05:00.005,n,125,16.56,13.32,18.359998,28.6,41.3,1017.32,0.1,0,0,0,681.8448
2018/04/10 14:06:00.002,n,120,4.68,3.6,5.4,28.7,41.2,1017.42,0.1,0,0,0,295.1764
2018/04/10 14:07:00.001,n,165,14.04,11.52,16.56,28.7,41.5,1017.42,0.1,0,0,0,619.61424
2018/04/10 14:08:00.000,n,153,11.16,9.72,12.6,28.6,41.5,1017.42,0.1,0,0,0,662.62452
2018/04/10 14:09:00.000,n,156,3.24,1.44,5.4,28.6,42,1017.42,0.1,0,0,0,164.2514
2018/04/10 14:10:00.000,n,99,2.52,1.44,4.68,28.7,41,1017.32,0.1,0,0,0,167.35992
2018/04/10 14:11:00.009,n,94,6.84,6.84,7.2,28.7,40.7,1017.32,0.1,0,0,0,192.6773
2018/04/10 14:12:00.004,n,168,0.72,0.72,1.08,28.7,41.2,1017.32,0.1,0,0,0,682.5604
2018/04/10 14:13:00.001,n,150,7.56,6.84,10.440002,28.7,41.5,1017.32,0.1,0,0,0,616.05316
2018/04/10 14:14:00.000,n,142,3.96,2.52,5.4,28.7,41.6,1017.32,0.1,0,0,0,693.43536
2018/04/10 14:15:00.013,n,107,3.6,2.16,7.56,28.8,42.3,1017.42,0.1,0,0,0,690.8728
2018/04/10 14:16:00.000,n,163,3.6,2.88,4.68,28.9,42.1,1017.42,0.1,0,0,0,698.01024
2018/04/10 14:17:00.000,n,95,9,7.92,9.72,29,40.7,1017.32,0.1,0,0,0,704.5676
2018/04/10 14:18:00.005,n,125,11.52,10.440002,12.6,29,40.9,1017.32,0.1,0,0,0,696.44776
2018/04/10 14:19:00.003,n,166,8.28,6.84,9.72,29,41.4,1017.32,0.1,0,0,0,703.5068
2018/04/10 14:20:00.000,n,121,5.04,4.32,5.76,29,41.4,1017.32,0.1,0,0,0,687.27968
2018/04/10 14:21:00.000,n,156,2.88,0.72,5.4,29,41.9,1017.32,0.1,0,0,0,600.44096
2018/04/10 14:22:00.011,n,131,11.16,9.72,17.28,29.2,41.6,1017.22,0.1,0,0,0,203.79426
2018/04/10 14:23:00.009,n,132,18.72,14.04,23.4,29.1,41.4,1017.42,0.1,0,0,0,672.2116
2018/04/10 14:24:00.006,n,159,17.28,15.12,19.44,29,41,1017.42,0.1,0,0,0,680.32104
2018/04/10 14:25:00.000,n,129,15.12,10.440002,16.2,29,42.9,1017.42,0.1,0,0,0,667.19664
2018/04/10 14:26:00.001,n,142,9,5.76,11.52,28.9,45.3,1017.42,0.1,0,0,0,659.57796
2018/04/10 14:27:00.000,n,137,3.6,3.24,4.32,28.9,44.5,1017.32,0.1,0,0,0,191.391
2018/04/10 14:28:00.000,n,142,5.4,2.88,7.92,28.9,44.6,1017.42,0.1,0,0,0,632.08864
2018/04/10 14:29:00.000,n,148,15.12,13.32,16.919998,28.9,46.2,1017.32,0.1,0,0,0,651.04768
2018/04/10 14:30:00.009,n,91,9.36,7.2,13.68,28.8,46.7,1017.32,0.1,0,0,0,653.79272
2018/04/10 14:31:00.007,n,119,4.32,3.24,5.4,28.7,47.2,1017.32,0.1,0,0,0,667.2812
2018/04/10 14:32:00.004,n,61,4.68,3.6,6.84,28.8,47.2,1017.32,0.1,0,0,0,668.12072
2018/04/10 14:33:00.003,n,94,9,6.84,11.16,28.9,47.4,1017.32,0.1,0,0,0,226.69128
2018/04/10 14:34:00.000,n,66,16.919998,11.16,19.8,28.9,46,1017.32,0.1,0,0,0,633.43416
2018/04/10 14:35:00.000,n,45,21.96,9.72,28.08,28.7,46.1,1017.12,0.1,0,0,0,631.38672
2018/04/10 14:36:00.000,n,67,18,15.84,19.08,28.6,46.4,1017.12,0.1,0,0,0,613.35664
2018/04/10 14:37:00.000,n,99,13.32,11.88,13.68,28.6,47.3,1017.22,0.1,0,0,0,446.109
2018/04/10 14:38:00.005,n,146,8.64,5.4,10.8,28.6,47.2,1017.22,0.1,0,0,0,166.06232
2018/04/10 14:39:00.002,n,112,11.52,6.12,15.12,28.7,46.8,1017.22,0.1,0,0,0,161.23138
2018/04/10 14:40:00.000,n,85,19.08,18.359998,20.880002,28.6,47.1,1017.22,0.1,0,0,0,252.89856
2018/04/10 14:41:00.012,n,70,7.56,5.76,9,28.5,47.8,1017.22,0.1,0,0,0,591.67816
2018/04/10 14:42:00.009,n,73,14.04,9.72,21.96,28.5,48.1,1017.22,0.1,0,0,0,603.98712
2018/04/10 14:43:00.000,n,96,12.96,10.8,14.4,28.5,48.3,1017.22,0.1,0,0,0,626.80328
2018/04/10 14:44:00.004,n,81,7.2,6.48,8.28,28.6,48.7,1017.22,0.1,0,0,0,527.63916
2018/04/10 14:45:00.001,n,118,11.16,7.2,14.04,28.6,49,1017.12,0.1,0,0,0,175.29052
2018/04/10 14:46:00.000,n,75,19.44,11.88,25.56,28.6,50.3,1017.12,0.1,0,0,0,166.18714
2018/04/10 14:47:00.000,n,100,7.2,5.4,10.08,28.5,51,1017.22,0.1,0,0,0,159.9817
2018/04/10 14:48:00.009,n,84,9.72,8.28,11.52,28.4,51.8,1017.22,0.1,0,0,0,149.4831
2018/04/10 14:49:00.006,n,133,15.84,14.04,17.28,28.3,52,1017.12,0.1,0,0,0,335.57952
2018/04/10 14:50:00.003,n,127,15.48,12.96,17.28,28.2,52.1,1017.22,0.1,0,0,0,117.96638
2018/04/10 14:51:00.001,n,95,9.72,8.28,12.96,28,53.2,1017.22,0.1,0,0,0,110.17928
2018/04/10 14:52:00.000,n,103,8.64,5.04,10.440002,27.8,53.9,1017.22,0.1,0,0,0,113.09644
2018/04/10 14:53:00.000,n,97,9.36,8.28,10.440002,27.8,54.5,1017.22,0.1,0,0,0,124.33454
2018/04/10 14:54:00.000,n,81,13.68,9.36,17.28,27.7,54.6,1017.22,0.1,0,0,0,149.3403
2018/04/10 14:55:00.007,n,93,15.12,12.24,17.64,27.7,54.6,1017.22,0.1,0,0,0,222.31568
2018/04/10 14:56:00.004,n,87,13.32,7.92,16.56,27.6,55.2,1017.22,0.1,0,0,0,432.5482
2018/04/10 14:57:00.001,n,143,14.4,9.36,18.359998,27.6,55.8,1017.22,0.1,0,0,0,415.94056
2018/04/10 14:58:00.000,n,133,3.6,2.88,4.68,27.5,56.4,1017.32,0.1,0,0,0,469.51996
2018/04/10 14:59:00.014,n,82,8.28,5.76,10.8,27.4,56.8,1017.32,0.1,0,0,0,199.5047
2018/04/10 15:00:00.011,n,98,22.319998,18.72,28.08,27.4,56.8,1017.22,0.1,0,0,0,172.44324
2018/04/10 15:01:00.000,n,85,11.52,9,13.32,27.4,56.6,1017.22,0.1,0,0,0,369.97252
2018/04/10 15:02:00.000,n,76,15.48,13.68,17.64,27.4,56.6,1017.22,0.1,0,0,0,173.76374
2018/04/10 15:03:00.002,n,181,7.56,5.4,9.36,27.3,57.3,1017.32,0.1,0,0,0,130.41518
2018/04/10 15:04:00.000,n,87,9.72,6.12,13.68,27.3,57.8,1017.32,0.1,0,0,0,142.40748
2018/04/10 15:05:00.000,n,63,4.68,1.8,9,27.3,58.1,1017.32,0.1,0,0,0,154.0558
2018/04/10 15:06:00.006,n,76,13.32,11.88,14.04,27.2,58.3,1017.32,0.1,0,0,0,148.98542
2018/04/10 15:07:00.003,n,108,19.44,15.84,21.24,27.2,58.3,1017.32,0.1,0,0,0,249.97806
2018/04/10 15:08:00.001,n,107,28.44,21.599998,31.319998,27.1,58.2,1017.32,0.1,0,0,0,145.2748
2018/04/10 15:09:00.014,n,83,14.76,8.28,18,27.1,58,1017.32,0.1,0,0,0,131.7673
2018/04/10 15:10:00.000,n,127,10.440002,3.24,12.6,27,58.2,1017.42,0.1,0,0,0,127.55858
2018/04/10 15:11:00.000,n,77,17.28,14.04,20.16,26.9,57.4,1017.22,0.1,0,0,0,126.75982
2018/04/10 15:12:00.000,n,88,13.68,10.8,16.919998,26.8,57.8,1017.42,0.1,0,0,0,110.47858
2018/04/10 15:13:00.000,n,143,20.880002,10.440002,24.48,26.8,56.5,1017.32,0.1,0,0,0,100.28008
2018/04/10 15:14:00.000,n,119,13.32,10.440002,16.56,26.7,56.1,1017.32,0.1,0,0,0,100.85176
2018/04/10 15:15:00.010,n,118,13.68,7.92,18.359998,26.7,55.3,1017.32,0.1,0,0,0,376.51576
2018/04/10 15:16:00.003,n,121,13.32,10.8,14.4,26.6,55.5,1017.32,0.1,0,0,0,389.49732
2018/04/10 15:17:00.000,n,130,12.24,3.96,18.72,26.6,56,1017.42,0.1,0,0,0,360.43024
2018/04/10 15:18:00.014,n,77,14.04,9,18.359998,26.7,56.1,1017.32,0.1,0,0,0,395.21072
2018/04/10 15:19:00.000,n,94,9,5.04,11.52,26.7,56.2,1017.42,0.1,0,0,0,395.226
2018/04/10 15:20:00.000,n,106,16.2,15.48,16.919998,26.7,56.2,1017.42,0.1,0,0,0,395.7054
2018/04/10 15:21:00.000,n,127,12.24,10.08,14.04,26.8,55.9,1017.42,0.1,0,0,0,393.81792
2018/04/10 15:22:00.006,n,146,18.359998,12.6,24.84,26.8,55.7,1017.42,0.1,0,0,0,393.9958
2018/04/10 15:23:00.004,n,111,5.04,2.88,6.84,26.9,55.7,1017.42,0.1,0,0,0,390.60228
2018/04/10 15:24:00.001,n,153,19.44,13.68,25.199998,26.9,55.5,1017.42,0.1,0,0,0,399.81552
2018/04/10 15:25:00.000,n,149,30.239998,23.759998,35.64,26.8,55.6,1017.32,0.1,0,0,0,417.14368
2018/04/10 15:26:00.012,n,127,29.16,28.44,29.88,26.8,56.2,1017.42,0.1,0,0,0,426.86812
2018/04/10 15:27:00.009,n,165,18.72,9.36,24.84,26.8,56.5,1017.42,0.1,0,0,0,429.76972
2018/04/10 15:28:00.000,n,138,18.72,14.76,21.24,26.8,56.6,1017.52,0.1,0,0,0,427.99696
2018/04/10 15:29:00.003,n,102,19.08,16.2,20.16,26.8,56.8,1017.52,0.1,0,0,0,436.1906
2018/04/10 15:30:00.001,n,82,11.88,10.8,13.68,26.8,56.9,1017.52,0.1,0,0,0,444.61684
2018/04/10 15:31:00.000,n,148,11.16,7.56,13.68,26.9,56.9,1017.52,0.1,0,0,0,451.30964
2018/04/10 15:32:00.000,n,73,15.84,11.16,21.599998,26.9,56.6,1017.52,0.1,0,0,0,445.79908
2018/04/10 15:33:00.010,n,106,19.8,17.28,21.96,26.9,56.6,1017.52,0.1,0,0,0,449.31012
2018/04/10 15:34:00.006,n,115,9,5.76,14.4,27,56.6,1017.52,0.1,0,0,0,441.58428
2018/04/10 15:35:00.003,n,57,11.16,8.64,14.04,26.9,56.6,1017.42,0.1,0,0,0,439.1432
2018/04/10 15:36:00.013,n,115,12.24,9.36,15.48,26.9,56.7,1017.42,0.1,0,0,0,432.51936
2018/04/10 15:37:00.000,n,101,10.440002,2.52,22.319998,26.9,56.7,1017.32,0.1,0,0,0,405.03124
2018/04/10 15:38:00.000,n,120,18,14.76,21.24,26.8,57.2,1017.52,0.1,0,0,0,394.07636
2018/04/10 15:39:00.004,n,144,29.519998,27,33.48,26.8,57,1017.42,0.1,0,0,0,373.08788
2018/04/10 15:40:00.001,n,84,12.6,7.92,15.84,26.8,57.5,1017.62,0.1,0,0,0,358.8258
2018/04/10 15:41:00.000,n,102,8.64,1.8,16.2,26.8,57.6,1017.62,0.1,0,0,0,346.46252
2018/04/10 15:42:00.000,n,119,21.96,19.8,25.56,26.8,57.2,1017.42,0.1,0,0,0,335.73284
2018/04/10 15:43:00.009,n,84,23.4,21.599998,26.28,26.8,57.2,1017.42,0.1,0,0,0,327.9115
2018/04/10 15:44:00.005,n,160,9.36,7.92,11.52,26.7,57.6,1017.42,0.1,0,0,0,316.4497
2018/04/10 15:45:00.002,n,99,23.04,18,28.8,26.8,57.3,1017.42,0.1,0,0,0,306.98406
2018/04/10 15:46:00.000,n,107,16.919998,14.4,18.359998,26.7,57.4,1017.62,0.1,0,0,0,306.1958
2018/04/10 15:47:00.000,n,136,7.56,2.16,12.24,26.7,57.5,1017.52,0.1,0,0,0,301.77716
2018/04/10 15:48:00.000,n,123,12.24,6.84,16.56,26.6,57.4,1017.52,0.1,0,0,0,296.638
2018/04/10 15:49:00.000,n,124,22.319998,18.72,25.919998,26.6,57.2,1017.52,0.1,0,0,0,295.8241
2018/04/10 15:50:00.006,n,104,25.199998,21.599998,28.44,26.6,57.1,1017.52,0.1,0,0,0,293.78002
2018/04/10 15:51:00.002,n,116,18,13.68,23.759998,26.5,57.3,1017.52,0.1,0,0,0,289.25916
2018/04/10 15:52:00.000,n,119,14.04,12.24,16.2,26.5,57.5,1017.52,0.1,0,0,0,284.33118
2018/04/10 15:53:00.015,n,129,26.64,23.759998,30.599998,26.4,57.5,1017.42,0.1,0,0,0,281.4946
2018/04/10 15:54:00.007,n,127,16.56,11.52,18.72,26.4,57.9,1017.52,0.1,0,0,0,278.4291
2018/04/10 15:55:00.000,n,102,21.24,16.56,25.56,26.4,58.2,1017.62,0.1,0,0,0,274.64982
2018/04/10 15:56:00.002,n,72,6.84,2.16,11.88,26.4,58.4,1017.62,0.1,0,0,0,272.6036
2018/04/10 15:57:00.000,n,151,5.4,2.16,9.72,26.4,57.4,1017.62,0.1,0,0,0,270.55496
2018/04/10 15:58:00.000,n,114,21.96,19.08,28.44,26.4,57.4,1017.62,0.1,0,0,0,271.77322
