"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/19 11:45:00.004,n,127,10.08,9.72,10.8,24.7,55.5,1020.52,0.18,0,0.1,0,455.28048
2018/04/19 11:46:00.000,n,147,3.6,2.52,5.76,24.8,55.4,1020.62,0.18,0,0.1,0,472.067
2018/04/19 11:47:00.000,n,150,5.76,5.04,6.84,24.9,54.9,1020.52,0.18,0,0.1,0,440.65312
2018/04/19 11:48:00.004,n,86,1.8,0.72,2.88,25,55.3,1020.52,0.18,0,0.1,0,568.73268
2018/04/19 11:49:00.012,n,196,6.48,5.04,7.56,25.1,55.2,1020.52,0.18,0,0.1,0,444.256
2018/04/19 11:50:00.002,n,146,3.96,1.08,5.76,25.1,55.5,1020.52,0.18,0,0.1,0,396.25676
2018/04/19 11:51:00.007,n,111,14.4,11.16,18.72,25.1,54.5,1020.42,0.18,0,0.1,0,370.45596
2018/04/19 11:52:00.000,n,133,20.519998,15.84,23.4,25,55.1,1020.42,0.18,0,0.1,0,358.07436
2018/04/19 11:53:00.000,n,163,12.6,10.8,14.04,24.9,55.6,1020.42,0.18,0,0.1,0,343.88796
2018/04/19 11:54:00.000,n,143,12.24,10.8,12.96,24.9,55.6,1020.42,0.18,0,0.1,0,331.34188
2018/04/19 11:55:00.004,n,136,15.84,12.6,17.28,24.9,54.7,1020.32,0.18,0,0.1,0,329.29874
2018/04/19 11:56:00.000,n,124,10.8,9.36,11.52,24.7,55.4,1020.42,0.18,0,0.1,0,334.67746
2018/04/19 11:57:00.000,n,102,10.08,4.32,13.68,24.7,56,1020.42,0.18,0,0.1,0,357.87052
2018/04/19 11:58:00.004,n,134,9.36,8.64,9.72,24.7,55.6,1020.32,0.18,0,0.1,0,415.23656
2018/04/19 11:59:00.013,n,166,17.28,14.76,18.359998,24.8,55.2,1020.32,0.18,0,0.1,0,593.25172
2018/04/19 12:00:00.002,n,102,6.84,3.24,9.36,24.8,54.5,1020.22,0.18,0,0.1,0,569.3894
2018/04/19 12:01:00.000,n,145,10.8,8.64,12.6,24.8,55.3,1020.22,0.18,0,0.1,0,430.62532
2018/04/19 12:02:00.000,n,145,7.2,6.48,7.56,24.8,55.1,1020.22,0.18,0,0.1,0,443.26328
2018/04/19 12:03:00.000,n,129,7.56,3.6,11.52,24.8,55.7,1020.22,0.18,0,0.1,0,460.28688
2018/04/19 12:04:00.000,n,144,7.2,5.76,8.64,24.9,55.4,1020.22,0.18,0,0.1,0,466.59764
2018/04/19 12:05:00.000,n,128,10.08,7.56,13.68,24.9,55.1,1020.22,0.18,0,0.1,0,408.32368
2018/04/19 12:06:00.009,n,170,3.96,3.24,6.12,24.9,55.3,1020.22,0.18,0,0.1,0,371.31656
2018/04/19 12:07:00.000,n,132,16.56,14.04,18.359998,25,54.9,1020.12,0.18,0,0.1,0,353.55868
2018/04/19 12:08:00.005,n,223,2.16,0.36,4.68,25,54.9,1020.12,0.18,0,0.1,0,343.66732
2018/04/19 12:09:00.015,n,101,6.12,5.04,7.92,25,54.7,1020.12,0.18,0,0.1,0,341.02144
2018/04/19 12:10:00.000,n,203,1.08,0.72,2.16,24.9,55.2,1020.12,0.18,0,0.1,0,342.41244
2018/04/19 12:11:00.000,n,117,5.04,3.24,6.48,25,55.5,1020.12,0.18,0,0.1,0,331.91928
2018/04/19 12:12:00.003,n,133,3.6,2.52,5.4,25,55.8,1020.12,0.18,0,0.1,0,315.44772
2018/04/19 12:13:00.000,n,90,3.6,0.72,4.68,25.1,55.6,1020.12,0.18,0,0.1,0,303.42166
2018/04/19 12:14:00.000,n,109,2.52,0.72,3.6,25.3,55.2,1020.02,0.18,0,0.1,0,291.413
2018/04/19 12:15:00.003,n,94,4.68,3.96,5.4,25.3,55.1,1020.02,0.18,0,0.1,0,283.62368
2018/04/19 12:16:00.013,n,98,4.32,2.52,5.76,25.4,55.1,1020.02,0.18,0,0.1,0,285.54264
2018/04/19 12:17:00.002,n,93,5.04,3.96,6.12,25.3,54,1020.02,0.18,0,0.1,0,295.96958
2018/04/19 12:18:00.007,n,90,11.52,11.16,11.88,25.2,54.1,1020.02,0.18,0,0.1,0,308.45004
2018/04/19 12:19:00.000,n,101,12.24,9,14.4,25.1,54.8,1020.02,0.18,0,0.1,0,318.3414
2018/04/19 12:20:00.000,n,93,15.84,14.04,17.64,25.1,54.6,1020.02,0.18,0,0.1,0,318.38108
2018/04/19 12:21:00.000,n,114,5.04,4.32,6.84,25.1,54.6,1020.02,0.18,0,0.1,0,309.1022
2018/04/19 12:22:00.000,n,96,16.2,15.48,17.64,25,53.6,1020.02,0.18,0,0.1,0,304.07626
2018/04/19 12:23:00.000,n,111,7.92,5.4,9.72,25,54,1020.02,0.18,0,0.1,0,305.84598
2018/04/19 12:24:00.000,n,49,11.88,10.440002,12.6,25,54.7,1019.92,0.18,0,0.1,0,310.75534
2018/04/19 12:25:00.004,n,93,7.56,5.76,8.28,25,54.9,1019.92,0.18,0,0.1,0,317.72952
2018/04/19 12:26:00.013,n,127,10.440002,8.64,12.96,25,54.5,1019.92,0.18,0,0.1,0,314.65976
2018/04/19 12:27:00.002,n,101,6.84,4.68,8.64,25,54.8,1020.02,0.18,0,0.1,0,306.1011
2018/04/19 12:28:00.000,n,125,3.6,1.44,5.04,25,54.9,1020.02,0.18,0,0.1,0,299.61032
2018/04/19 12:29:00.000,n,184,7.56,6.12,10.08,25.1,55.2,1019.92,0.18,0,0.1,0,297.4457
2018/04/19 12:30:00.005,n,202,20.519998,18.72,22.68,25.1,54.1,1019.82,0.18,0,0.1,0,301.0178
2018/04/19 12:31:00.000,n,74,7.92,6.48,9.72,25.1,55.7,1019.92,0.18,0,0.1,0,313.65634
2018/04/19 12:32:00.002,n,69,8.28,6.12,9.72,25.1,55.2,1019.92,0.18,0,0.1,0,314.61216
2018/04/19 12:33:00.000,n,155,8.28,5.04,10.8,25.1,54.8,1019.92,0.18,0,0.1,0,328.14152
2018/04/19 12:34:00.000,n,99,5.4,3.6,6.84,25.1,55.1,1019.92,0.18,0,0.1,0,359.4556
2018/04/19 12:35:00.006,n,133,2.52,1.44,4.32,25.1,54.9,1019.92,0.18,0,0.1,0,412.0728
2018/04/19 12:36:00.015,n,138,5.04,2.52,6.48,25.1,54.9,1019.82,0.18,0,0.1,0,383.78816
2018/04/19 12:37:00.000,n,119,9,6.12,10.8,25.1,55.3,1019.82,0.18,0,0.1,0,368.20924
2018/04/19 12:38:00.000,n,78,6.48,4.32,9.72,25.1,55.5,1019.82,0.18,0,0.1,0,345.59056
2018/04/19 12:39:00.000,n,102,10.440002,9,12.24,25.2,55,1019.82,0.18,0,0.1,0,318.21414
2018/04/19 12:40:00.006,n,194,5.04,3.96,5.76,25.2,55,1019.92,0.18,0,0.1,0,300.13004
2018/04/19 12:41:00.000,n,137,5.04,3.6,5.76,25.3,54.2,1019.82,0.18,0,0.1,0,295.10714
2018/04/19 12:42:00.000,n,163,5.04,2.52,6.48,25.2,54.3,1019.82,0.18,0,0.1,0,299.77024
2018/04/19 12:43:00.010,n,159,17.64,16.919998,18.359998,25.1,54.3,1019.72,0.18,0,0.1,0,307.21622
2018/04/19 12:44:00.000,n,136,6.84,5.76,8.28,25,55,1019.82,0.18,0,0.1,0,308.33042
2018/04/19 12:45:00.004,n,145,6.12,5.76,6.84,25,54.9,1019.82,0.18,0,0.1,0,300.50602
2018/04/19 12:46:00.000,n,191,6.12,5.4,6.84,25,54.9,1019.82,0.18,0,0.1,0,287.54978
2018/04/19 12:47:00.000,n,171,5.4,2.16,7.92,25,54.8,1019.82,0.18,0,0.1,0,279.94388
2018/04/19 12:48:00.000,n,131,5.4,4.68,5.76,25,55,1019.72,0.18,0,0.1,0,276.48868
2018/04/19 12:49:00.000,n,159,6.12,3.6,8.28,25,55,1019.72,0.18,0,0.1,0,270.81546
2018/04/19 12:50:00.002,n,206,12.6,7.2,15.84,25.1,55.2,1019.72,0.18,0,0.1,0,260.31314
2018/04/19 12:51:00.000,n,147,10.440002,9.36,11.52,25.1,54.9,1019.62,0.18,0,0.1,0,247.30502
2018/04/19 12:52:00.001,n,133,7.56,3.96,9.36,25,54.5,1019.62,0.18,0,0.1,0,234.2667
2018/04/19 12:53:00.006,n,162,12.6,11.88,13.32,25,54.9,1019.62,0.18,0,0.1,0,225.0281
2018/04/19 12:54:00.000,n,96,9.36,6.48,11.88,25,54.7,1019.72,0.18,0,0.1,0,220.10166
2018/04/19 12:55:00.000,n,95,7.2,5.4,9.36,25,55.1,1019.62,0.18,0,0.1,0,216.83352
2018/04/19 12:56:00.000,n,73,4.68,3.24,6.84,25,55.7,1019.72,0.18,0,0.1,0,213.92856
2018/04/19 12:57:00.004,n,105,6.48,2.16,8.64,25,55,1019.62,0.18,0,0.1,0,208.86904
2018/04/19 12:58:00.000,n,61,9.36,9,10.8,25,54.3,1019.62,0.18,0,0.1,0,202.00564
2018/04/19 12:59:00.000,n,72,7.92,6.48,9.36,24.9,54.4,1019.62,0.18,0,0.1,0,196.68674
2018/04/19 13:00:00.005,n,130,3.96,1.8,5.4,24.9,55.3,1019.62,0.18,0,0.1,0,193.69754
2018/04/19 13:01:00.000,n,143,5.4,1.8,7.56,24.8,55.4,1019.62,0.18,0,0.1,0,192.20492
2018/04/19 13:02:00.004,n,141,15.84,14.04,16.919998,24.8,54.6,1019.62,0.18,0,0.1,0,191.42948
2018/04/19 13:03:00.010,n,164,16.2,14.04,19.08,24.8,54.9,1019.62,0.18,0,0.1,0,191.1652
2018/04/19 13:04:00.000,n,183,10.08,7.92,11.16,24.7,55.7,1019.62,0.18,0,0.1,0,191.17312
2018/04/19 13:05:00.000,n,94,4.68,3.24,6.12,24.7,55.7,1019.62,0.18,0,0.1,0,189.5792
2018/04/19 13:06:00.000,n,165,7.92,3.24,11.52,24.7,55.8,1019.62,0.18,0,0.1,0,187.05722
2018/04/19 13:07:00.006,n,82,13.68,10.440002,18.72,24.7,55.9,1019.62,0.18,0,0.1,0,185.44254
2018/04/19 13:08:00.000,n,121,14.04,10.440002,19.08,24.7,55.4,1019.52,0.18,0,0.1,0,184.50656
2018/04/19 13:09:00.000,n,113,7.92,6.48,10.08,24.7,55.9,1019.62,0.18,0,0.1,0,184.82944
2018/04/19 13:10:00.006,n,143,3.24,2.52,3.6,24.8,56.2,1019.52,0.18,0,0.1,0,185.8649
2018/04/19 13:11:00.000,n,126,6.84,4.68,9.72,24.8,56.1,1019.52,0.18,0,0.1,0,186.41178
2018/04/19 13:12:00.004,n,120,5.4,3.6,6.84,24.8,55.5,1019.52,0.18,0,0.1,0,188.23184
2018/04/19 13:13:00.000,n,163,11.88,10.08,14.04,24.8,55.8,1019.52,0.18,0,0.1,0,191.4542
2018/04/19 13:14:00.000,n,117,11.52,9.36,12.6,24.8,55.4,1019.52,0.18,0,0.1,0,197.36118
2018/04/19 13:15:00.000,n,51,3.96,3.24,4.32,24.7,55.7,1019.52,0.18,0,0.1,0,204.40066
2018/04/19 13:16:00.000,n,111,6.84,5.76,10.8,24.8,55.8,1019.42,0.18,0,0.1,0,208.6719
2018/04/19 13:17:00.006,n,70,7.2,1.8,10.8,24.8,56.1,1019.42,0.18,0,0.1,0,207.44938
2018/04/19 13:18:00.000,n,97,14.76,12.6,17.64,24.8,55.6,1019.52,0.18,0,0.1,0,207.98282
2018/04/19 13:19:00.000,n,115,9,7.56,10.440002,24.7,55.3,1019.42,0.18,0,0.1,0,212.6224
2018/04/19 13:20:00.007,n,164,12.24,9,16.919998,24.7,55.4,1019.42,0.18,0,0.1,0,225.99032
2018/04/19 13:21:00.016,n,148,17.28,16.2,19.08,24.7,54.9,1019.42,0.18,0,0.1,0,245.08732
2018/04/19 13:22:00.000,n,94,6.12,5.4,7.2,24.6,55.6,1019.42,0.18,0,0.1,0,262.18876
2018/04/19 13:23:00.000,n,87,8.64,3.96,10.8,24.6,55.5,1019.42,0.18,0,0.1,0,273.5419
2018/04/19 13:24:00.004,n,170,3.6,1.44,7.56,24.7,55.5,1019.42,0.18,0,0.1,0,278.16898
2018/04/19 13:25:00.000,n,130,10.8,8.64,12.24,24.8,55.4,1019.52,0.18,0,0.1,0,282.34194
2018/04/19 13:26:00.000,n,161,3.6,3.24,3.96,24.9,55.3,1019.52,0.18,0,0.1,0,286.03244
2018/04/19 13:27:00.003,n,335,1.08,0.36,2.52,25,55.3,1019.52,0.18,0,0.1,0,291.5012
2018/04/19 13:28:00.012,n,70,6.48,2.88,9,25,55,1019.52,0.18,0,0.1,0,301.32938
2018/04/19 13:29:00.001,n,103,10.440002,9.36,12.6,25,54.9,1019.52,0.18,0,0.1,0,308.52146
2018/04/19 13:30:00.006,n,105,2.52,1.08,4.68,25,55.2,1019.52,0.18,0,0.1,0,312.3273
2018/04/19 13:31:00.000,n,88,6.12,5.76,7.2,25,55,1019.42,0.18,0,0.1,0,313.6005
2018/04/19 13:32:00.000,n,80,11.52,10.440002,12.6,25,54.2,1019.42,0.18,0,0.1,0,313.79184
2018/04/19 13:33:00.000,n,147,5.04,1.8,8.64,25.1,54.4,1019.42,0.18,0,0.1,0,315.5115
2018/04/19 13:34:00.000,n,149,11.16,9.72,13.32,25.1,54.4,1019.42,0.18,0,0.1,0,320.4764
2018/04/19 13:35:00.008,n,152,9,5.04,10.8,25.1,54.1,1019.42,0.18,0,0.1,0,322.0145
2018/04/19 13:36:00.000,n,111,3.24,1.44,4.32,25.1,54.8,1019.42,0.18,0,0.1,0,325.68698
2018/04/19 13:37:00.002,n,85,10.440002,10.08,11.52,25.1,54.7,1019.42,0.18,0,0.1,0,328.47476
2018/04/19 13:38:00.008,n,167,5.76,4.32,6.84,25.1,55.4,1019.42,0.18,0,0.1,0,324.1843
2018/04/19 13:39:00.000,n,84,6.84,5.4,7.92,25.1,54.2,1019.42,0.18,0,0.1,0,315.21702
2018/04/19 13:40:00.000,n,146,12.96,9,14.76,25.1,54.3,1019.42,0.18,0,0.1,0,335.1276
2018/04/19 13:41:00.000,n,115,9.72,8.64,11.16,25.1,54.3,1019.42,0.18,0,0.1,0,346.8976
2018/04/19 13:42:00.004,n,86,9.36,7.92,10.08,25.1,54.5,1019.42,0.18,0,0.1,0,334.51206
2018/04/19 13:43:00.000,n,107,9,6.84,11.16,25.2,54.2,1019.42,0.18,0,0.1,0,316.78408
2018/04/19 13:44:00.000,n,78,8.28,2.52,10.8,25.1,54.2,1019.52,0.18,0,0.1,0,307.04104
2018/04/19 13:45:00.008,n,92,14.76,13.32,15.48,25,53.8,1019.42,0.18,0,0.1,0,310.27072
2018/04/19 13:46:00.000,n,82,11.88,11.16,12.24,24.9,53.9,1019.42,0.18,0,0.1,0,317.73746
2018/04/19 13:47:00.005,n,110,5.76,3.96,7.2,24.9,54.8,1019.42,0.18,0,0.1,0,344.0378
2018/04/19 13:48:00.010,n,112,6.84,3.24,10.08,24.9,55,1019.42,0.18,0,0.1,0,863.09536
2018/04/19 13:49:00.000,n,100,9,8.28,9.72,25,54.7,1019.42,0.18,0,0.1,0,435.76204
2018/04/19 13:50:00.000,n,158,13.68,12.96,14.4,25,53.7,1019.42,0.18,0,0.1,0,402.6328
2018/04/19 13:51:00.000,n,106,3.24,1.8,4.68,25.1,54.6,1019.42,0.18,0,0.1,0,308.79978
2018/04/19 13:52:00.006,n,94,11.88,10.440002,13.68,25.1,53.6,1019.42,0.18,0,0.1,0,283.2474
2018/04/19 13:53:00.000,n,124,7.2,5.76,8.64,25.1,54.4,1019.42,0.18,0,0.1,0,531.42796
2018/04/19 13:54:00.001,n,145,8.28,7.2,9,25.2,54.1,1019.42,0.18,0,0.1,0,508.76468
2018/04/19 13:55:00.011,n,136,11.52,10.440002,12.96,25.3,53.5,1019.42,0.18,0,0.1,0,414.86636
2018/04/19 13:56:00.000,n,93,5.4,2.88,6.84,25.3,54.3,1019.42,0.18,0,0.1,0,298.67404
2018/04/19 13:57:00.005,n,80,14.04,13.32,15.48,25.3,52.9,1019.42,0.18,0,0.1,0,311.40658
2018/04/19 13:58:00.000,n,143,7.2,4.68,9,25.3,53.4,1019.42,0.18,0,0.1,0,353.72316
2018/04/19 13:59:00.000,n,96,8.64,7.2,10.8,25.3,53.5,1019.42,0.18,0,0.1,0,382.87996
2018/04/19 14:00:00.000,n,218,2.88,1.44,4.32,25.3,53.4,1019.42,0.18,0,0.1,0,357.894
2018/04/19 14:01:00.000,n,74,2.88,1.08,3.6,25.4,53.4,1019.42,0.18,0,0.1,0,369.332
2018/04/19 14:02:00.006,n,125,17.28,14.4,18.359998,25.4,52.4,1019.42,0.18,0,0.1,0,383.12868
2018/04/19 14:03:00.000,n,148,6.84,5.76,7.92,25.3,52.4,1019.42,0.18,0,0.1,0,400.72056
2018/04/19 14:04:00.001,n,153,6.84,6.48,7.92,25.2,52.9,1019.42,0.18,0,0.1,0,422.31264
2018/04/19 14:05:00.007,n,123,4.68,1.08,8.64,25.2,53.2,1019.42,0.18,0,0.1,0,413.60112
2018/04/19 14:06:00.015,n,112,4.32,3.6,4.68,25.3,53.3,1019.42,0.18,0,0.1,0,433.3298
2018/04/19 14:07:00.000,n,140,8.64,7.92,9.72,25.3,52.3,1019.42,0.18,0,0.1,0,365.3046
2018/04/19 14:08:00.000,n,124,10.8,8.64,11.88,25.3,52.2,1019.42,0.18,0,0.1,0,334.99362
2018/04/19 14:09:00.000,n,128,11.16,9.36,13.68,25.3,53.1,1019.42,0.18,0,0.1,0,309.97654
2018/04/19 14:10:00.000,n,145,11.88,10.8,13.32,25.3,52.5,1019.32,0.18,0,0.1,0,287.86288
2018/04/19 14:11:00.000,n,144,12.24,10.8,14.76,25.2,52.7,1019.42,0.18,0,0.1,0,272.2922
2018/04/19 14:12:00.002,n,132,6.48,1.08,9.36,25.2,52.7,1019.42,0.18,0,0.1,0,271.73556
2018/04/19 14:13:00.012,n,240,2.16,1.08,6.12,25.2,52.4,1019.42,0.18,0,0.1,0,260.39432
2018/04/19 14:14:00.001,n,70,9.72,5.04,12.96,25.2,52.5,1019.42,0.18,0,0.1,0,237.08316
2018/04/19 14:15:00.007,n,101,9.36,5.04,12.24,25.2,52.5,1019.42,0.18,0,0.1,0,275.14468
2018/04/19 14:16:00.000,n,107,11.52,9.36,15.48,25.1,52.6,1019.32,0.18,0,0.1,0,279.75924
2018/04/19 14:17:00.000,n,145,7.2,5.76,10.440002,25.1,53.2,1019.42,0.18,0,0.1,0,485.1874
2018/04/19 14:18:00.000,n,90,10.8,9.36,13.32,25.1,53.1,1019.42,0.18,0,0.1,0,355.2036
2018/04/19 14:19:00.000,n,221,1.08,0.72,2.16,25.1,53.2,1019.42,0.18,0,0.1,0,352.62544
2018/04/19 14:20:00.008,n,182,6.48,5.4,7.56,25.2,53,1019.42,0.18,0,0.1,0,413.02584
2018/04/19 14:21:00.000,n,160,12.96,11.16,15.48,25.2,52.1,1019.32,0.18,0,0.1,0,740.25176
2018/04/19 14:22:00.002,n,167,11.16,0.72,15.12,25.2,52.5,1019.32,0.18,0,0.1,0,268.09238
2018/04/19 14:23:00.008,n,75,7.2,6.12,9,25.2,52.3,1019.32,0.18,0,0.1,0,247.73502
2018/04/19 14:24:00.000,n,178,10.440002,9.72,11.16,25.2,52,1019.32,0.18,0,0.1,0,258.5651
2018/04/19 14:25:00.000,n,164,6.12,3.96,7.56,25.2,52.2,1019.32,0.18,0,0.1,0,269.88712
2018/04/19 14:26:00.000,n,167,6.48,5.76,6.84,25.2,52.6,1019.32,0.18,0,0.1,0,271.84054
2018/04/19 14:27:00.003,n,140,8.64,7.56,10.8,25.3,52,1019.32,0.18,0,0.1,0,267.91506
2018/04/19 14:28:00.000,n,155,16.56,6.48,18.359998,25.3,51.9,1019.32,0.18,0,0.1,0,263.65848
2018/04/19 14:29:00.000,n,146,6.48,5.76,7.2,25.3,52.3,1019.32,0.18,0,0.1,0,259.9329
2018/04/19 14:30:00.003,n,145,5.76,4.32,7.56,25.3,52.8,1019.32,0.18,0,0.1,0,242.5574
2018/04/19 14:31:00.011,n,123,11.16,10.8,11.88,25.3,52.3,1019.32,0.18,0,0.1,0,246.24926
2018/04/19 14:32:00.002,n,147,16.919998,14.76,20.16,25.3,52,1019.22,0.18,0,0.1,0,261.63928
2018/04/19 14:33:00.008,n,85,6.12,4.32,7.92,25.3,52.5,1019.32,0.18,0,0.1,0,380.47228
2018/04/19 14:34:00.000,n,106,13.68,11.52,15.48,25.3,52,1019.32,0.18,0,0.1,0,268.77582
2018/04/19 14:35:00.002,n,103,15.12,13.68,16.56,25.2,52.6,1019.32,0.18,0,0.1,0,218.11176
2018/04/19 14:36:00.000,n,98,8.28,6.48,10.8,25.2,52.8,1019.32,0.18,0,0.1,0,195.3194
2018/04/19 14:37:00.000,n,77,6.84,5.4,9,25.1,53,1019.32,0.18,0,0.1,0,181.05732
2018/04/19 14:38:00.009,n,89,9,8.64,9.72,25.1,53,1019.32,0.18,0,0.1,0,179.0633
2018/04/19 14:39:00.000,n,74,11.88,10.440002,14.04,25.1,52.8,1019.32,0.18,0,0.1,0,186.25354
2018/04/19 14:40:00.004,n,101,11.88,10.440002,13.68,25.1,52.9,1019.32,0.18,0,0.1,0,195.77228
2018/04/19 14:41:00.013,n,123,9,7.92,10.08,25,52.4,1019.32,0.18,0,0.1,0,210.48298
2018/04/19 14:42:00.002,n,75,5.04,3.96,6.84,25,53.1,1019.32,0.18,0,0.1,0,228.70898
2018/04/19 14:43:00.000,n,107,5.76,4.68,6.48,25.1,52.5,1019.32,0.18,0,0.1,0,242.46784
2018/04/19 14:44:00.000,n,136,8.28,7.92,8.64,25.1,52,1019.32,0.18,0,0.1,0,244.77038
2018/04/19 14:45:00.000,n,119,9,7.92,11.52,25.1,52.3,1019.32,0.18,0,0.1,0,249.2519
2018/04/19 14:46:00.000,n,110,2.88,1.8,3.6,25.2,52.7,1019.32,0.18,0,0.1,0,248.83838
2018/04/19 14:47:00.000,n,120,12.6,11.52,13.32,25.3,52.6,1019.32,0.18,0,0.1,0,242.81756
2018/04/19 14:48:00.010,n,88,4.68,2.88,5.4,25.3,52.6,1019.32,0.18,0,0.1,0,230.60412
2018/04/19 14:49:00.000,n,158,12.6,12.24,12.96,25.3,51.7,1019.32,0.18,0,0.1,0,214.77404
2018/04/19 14:50:00.004,n,140,10.8,9.72,12.24,25.2,51.6,1019.32,0.18,0,0.1,0,204.18628
2018/04/19 14:51:00.010,n,139,8.28,4.32,9.36,25.2,52.6,1019.42,0.18,0,0.1,0,203.5445
2018/04/19 14:52:00.000,n,51,6.48,2.52,9.36,25.2,53.2,1019.42,0.18,0,0.1,0,200.81012
2018/04/19 14:53:00.000,n,88,11.16,10.8,11.52,25.2,52.7,1019.42,0.18,0,0.1,0,193.8695
2018/04/19 14:54:00.000,n,68,9,7.56,10.8,25.2,53.1,1019.42,0.18,0,0.1,0,181.52912
2018/04/19 14:55:00.006,n,23,7.92,5.76,10.440002,25.2,52.7,1019.32,0.18,0,0.1,0,176.50348
2018/04/19 14:56:00.000,n,131,4.68,3.6,5.04,25.2,52.5,1019.42,0.18,0,0.1,0,165.99872
2018/04/19 14:57:00.001,n,136,6.48,2.16,11.16,25.2,52.8,1019.42,0.18,0,0.1,0,158.12886
2018/04/19 14:58:00.011,n,133,8.64,5.04,11.52,25.2,52.4,1019.32,0.18,0,0.1,0,156.09912
2018/04/19 14:59:00.000,n,96,3.6,2.88,4.32,25.2,52.7,1019.42,0.18,0,0.1,0,153.94382
2018/04/19 15:00:00.008,n,145,6.84,5.4,8.28,25.1,52.8,1019.42,0.18,0,0.1,0,155.71368
2018/04/19 15:01:00.000,n,128,7.2,3.6,9.36,25.1,52.8,1019.42,0.18,0,0.1,0,163.35862
2018/04/19 15:02:00.000,n,114,5.04,3.96,6.12,25.1,52.7,1019.32,0.18,0,0.1,0,152.72596
2018/04/19 15:03:00.000,n,99,10.8,10.08,11.88,25.1,52.4,1019.32,0.18,0,0.1,0,144.78214
2018/04/19 15:04:00.000,n,97,9.36,8.64,10.08,25.1,52.8,1019.32,0.18,0,0.1,0,135.7422
2018/04/19 15:05:00.001,n,88,16.2,15.12,16.919998,25,52.4,1019.32,0.18,0,0.1,0,131.97904
2018/04/19 15:06:00.010,n,78,6.12,5.04,6.84,25,53,1019.32,0.18,0,0.1,0,130.02632
2018/04/19 15:07:00.000,n,105,5.76,4.32,7.2,25,53,1019.32,0.18,0,0.1,0,127.13746
2018/04/19 15:08:00.004,n,125,12.24,11.52,13.32,25,52,1019.32,0.18,0,0.1,0,130.33424
2018/04/19 15:09:00.009,n,85,8.64,7.2,10.8,25.1,53.1,1019.32,0.18,0,0.1,0,136.0373
2018/04/19 15:10:00.001,n,116,11.16,9.72,12.6,25.1,52.3,1019.22,0.18,0,0.1,0,142.50974
2018/04/19 15:11:00.000,n,92,13.32,11.16,15.48,25,52.2,1019.22,0.18,0,0.1,0,142.28622
2018/04/19 15:12:00.000,n,94,11.88,7.2,17.28,25,52.4,1019.22,0.18,0,0.1,0,148.1966
2018/04/19 15:13:00.005,n,74,6.48,4.32,11.52,24.9,52.6,1019.22,0.18,0,0.1,0,165.14332
2018/04/19 15:14:00.000,n,61,11.88,10.440002,13.32,24.8,52.8,1019.22,0.18,0,0.1,0,201.42872
2018/04/19 15:15:00.000,n,87,8.28,7.56,9.72,24.8,53.2,1019.22,0.18,0,0.1,0,229.10174
2018/04/19 15:16:00.005,n,80,7.92,7.56,8.28,24.8,53.2,1019.22,0.18,0,0.1,0,234.46246
2018/04/19 15:17:00.013,n,108,10.440002,9.36,10.8,24.8,53.2,1019.22,0.18,0,0.1,0,183.69372
2018/04/19 15:18:00.002,n,114,6.84,5.04,8.64,24.9,53.4,1019.22,0.18,0,0.1,0,180.25592
2018/04/19 15:19:00.000,n,98,13.68,11.52,15.12,24.9,52.4,1019.22,0.18,0,0.1,0,190.46314
2018/04/19 15:20:00.000,n,75,13.32,11.52,15.12,24.9,51.7,1019.32,0.18,0,0.1,0,190.52906
2018/04/19 15:21:00.000,n,109,14.4,12.24,15.84,24.9,51.3,1019.22,0.18,0,0.1,0,193.5155
2018/04/19 15:22:00.000,n,102,5.76,3.96,7.56,24.8,51.2,1019.22,0.18,0,0.1,0,199.55738
2018/04/19 15:23:00.001,n,78,12.24,10.440002,15.84,24.8,51.5,1019.22,0.18,0,0.1,0,273.4621
2018/04/19 15:24:00.010,n,96,13.68,12.6,15.12,24.8,51.7,1019.32,0.18,0,0.1,0,236.09088
2018/04/19 15:25:00.000,n,130,4.68,2.16,8.28,24.8,52,1019.32,0.18,0,0.1,0,268.78498
2018/04/19 15:26:00.004,n,93,6.84,5.76,7.92,24.8,52,1019.32,0.18,0,0.1,0,210.77926
2018/04/19 15:27:00.005,n,109,11.16,10.8,11.88,24.8,52.1,1019.32,0.18,0,0.1,0,206.10244
2018/04/19 15:28:00.000,n,83,15.48,10.8,20.880002,24.8,52.2,1019.32,0.18,0,0.1,0,196.71158
2018/04/19 15:29:00.000,n,73,11.52,10.08,12.96,24.8,52.2,1019.32,0.18,0,0.1,0,182.1254
2018/04/19 15:30:00.000,n,93,2.52,1.08,3.24,24.8,52.6,1019.32,0.18,0,0.1,0,167.47026
2018/04/19 15:31:00.000,n,129,6.84,3.24,9,24.8,52.2,1019.32,0.18,0,0.1,0,159.33122
2018/04/19 15:32:00.006,n,132,10.440002,9.72,11.52,24.8,52.3,1019.32,0.18,0,0.1,0,146.65464
2018/04/19 15:33:00.000,n,119,13.32,10.8,14.04,24.8,52.1,1019.32,0.18,0,0.1,0,139.50594
