"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/01 12:10:00.000,n,60,6.12,3.6,9.72,26.9,58.2,1016.52,0,0,0,0,371.86396
2018/04/01 12:11:00.001,n,52,9.72,8.28,10.8,27,58.5,1016.52,0,0,0,0,334.82142
2018/04/01 12:12:00.006,n,64,21.24,18,24.119998,27,58.4,1016.42,0,0,0,0,269.13232
2018/04/01 12:13:00.000,n,36,14.76,10.8,16.919998,27,58.6,1016.42,0,0,0,0,238.41026
2018/04/01 12:14:00.000,n,53,14.04,11.52,16.2,27,58.6,1016.42,0,0,0,0,226.91796
2018/04/01 12:15:00.005,n,51,24.119998,22.68,25.919998,27,57.4,1016.42,0,0,0,0,229.77806
2018/04/01 12:16:00.010,n,45,19.08,14.04,23.04,26.9,58.6,1016.42,0,0,0,0,232.16088
2018/04/01 12:17:00.000,n,36,12.96,11.16,13.32,26.8,58.7,1016.42,0,0,0,0,221.75834
2018/04/01 12:18:00.004,n,74,18.72,13.32,22.68,26.8,58.3,1016.42,0,0,0,0,238.33728
2018/04/01 12:19:00.000,n,71,26.28,23.4,33.839996,26.7,58.3,1016.32,0,0,0,0,234.46582
2018/04/01 12:20:00.000,n,55,12.96,10.8,14.4,26.5,59.2,1016.42,0,0,0,0,212.53222
2018/04/01 12:21:00.000,n,75,14.4,11.52,18,26.4,58.8,1016.32,0,0,0,0,209.16034
2018/04/01 12:22:00.004,n,30,12.96,10.8,15.84,26.4,58.8,1016.32,0,0,0,0,208.0205
2018/04/01 12:23:00.009,n,66,7.2,1.08,10.440002,26.5,59,1016.32,0,0,0,0,206.25598
2018/04/01 12:24:00.000,n,42,20.880002,15.84,25.56,26.6,58.6,1016.22,0,0,0,0,217.58564
2018/04/01 12:25:00.003,n,41,17.64,15.12,20.16,26.6,58.3,1016.22,0,0,0,0,236.50012
2018/04/01 12:26:00.009,n,11,6.48,0.36,11.88,26.6,59,1016.32,0,0,0,0,242.74188
2018/04/01 12:27:00.015,n,25,22.319998,19.44,29.519998,26.6,58.5,1016.22,0,0,0,0,240.79684
2018/04/01 12:28:00.000,n,64,14.04,12.96,16.2,26.6,59,1016.32,0,0,0,0,243.288
2018/04/01 12:29:00.000,n,48,13.32,11.88,14.4,26.6,57.8,1016.32,0,0,0,0,248.53396
2018/04/01 12:30:00.000,n,63,12.24,10.440002,14.4,26.6,58.1,1016.32,0,0,0,0,256.32602
2018/04/01 12:31:00.003,n,69,7.56,3.24,13.68,26.6,58.6,1016.32,0,0,0,0,265.24936
2018/04/01 12:32:00.008,n,30,14.04,8.64,15.48,26.6,58.5,1016.32,0,0,0,0,279.83126
2018/04/01 12:33:00.000,n,70,10.08,9,11.16,26.7,59,1016.32,0,0,0,0,282.51126
2018/04/01 12:34:00.000,n,45,10.8,9.72,11.52,26.7,59.2,1016.32,0,0,0,0,275.49436
2018/04/01 12:35:00.004,n,30,11.16,9.72,11.88,26.7,59.7,1016.32,0,0,0,0,275.01156
2018/04/01 12:36:00.009,n,97,10.08,6.48,11.52,26.7,58.9,1016.22,0,0,0,0,269.06918
2018/04/01 12:37:00.000,n,63,22.68,20.880002,25.919998,26.7,58.4,1016.22,0,0,0,0,257.36416
2018/04/01 12:38:00.004,n,91,23.04,21.599998,24.119998,26.6,58.8,1016.22,0,0,0,0,237.59122
2018/04/01 12:39:00.000,n,64,16.56,14.76,18,26.6,58.8,1016.12,0,0,0,0,226.11538
2018/04/01 12:40:00.000,n,48,23.4,20.880002,25.919998,26.6,58.9,1016.12,0,0,0,0,222.15084
2018/04/01 12:41:00.003,n,52,18.72,14.76,24.119998,26.5,59.1,1016.12,0,0,0,0,226.85208
2018/04/01 12:42:00.007,n,43,25.919998,23.759998,27,26.4,59.1,1016.12,0,0,0,0,246.27926
2018/04/01 12:43:00.013,n,59,10.08,5.4,13.32,26.4,59.9,1016.12,0,0,0,0,273.0145
2018/04/01 12:44:00.001,n,71,19.8,15.48,24.84,26.4,58.9,1016.12,0,0,0,0,293.59974
2018/04/01 12:45:00.005,n,52,8.64,7.2,11.16,26.5,59.4,1016.12,0,0,0,0,299.34344
2018/04/01 12:46:00.000,n,39,16.56,15.12,19.8,26.5,59,1016.02,0,0,0,0,297.10438
2018/04/01 12:47:00.000,n,49,16.2,13.68,18,26.5,59,1016.02,0,0,0,0,297.14404
2018/04/01 12:48:00.004,n,42,14.4,12.96,15.84,26.5,59.8,1015.92,0,0,0,0,313.23932
2018/04/01 12:49:00.000,n,43,23.759998,14.76,29.88,26.4,59.1,1015.82,0,0,0,0,333.65344
2018/04/01 12:50:00.000,n,20,9.36,4.68,14.4,26.4,59.7,1016.02,0,0,0,0,355.20984
2018/04/01 12:51:00.003,n,72,9.72,9,12.96,26.5,59.3,1016.02,0,0,0,0,372.46812
2018/04/01 12:52:00.010,n,65,22.68,18.359998,26.28,26.6,58.4,1016.02,0,0,0,0,394.45876
2018/04/01 12:53:00.014,n,39,15.84,7.2,22.319998,26.6,57.1,1015.92,0,0,0,0,417.42264
2018/04/01 12:54:00.002,n,41,15.84,13.32,18.359998,26.6,57.3,1016.02,0,0,0,0,433.79408
2018/04/01 12:55:00.000,n,72,14.76,14.04,15.84,26.6,57.4,1016.02,0,0,0,0,428.7828
2018/04/01 12:56:00.000,n,38,20.519998,16.2,25.919998,26.7,57.3,1015.92,0,0,0,0,425.91112
2018/04/01 12:57:00.002,n,37,9.36,2.88,12.6,26.8,57.6,1016.02,0,0,0,0,514.08008
2018/04/01 12:58:00.007,n,50,21.96,17.28,27,26.8,57.6,1015.92,0,0,0,0,433.947
2018/04/01 12:59:00.000,n,64,10.08,9,11.88,26.8,57.6,1015.92,0,0,0,0,466.3362
2018/04/01 13:00:00.001,n,36,8.28,5.76,9.72,26.8,58.4,1015.92,0,0,0,0,620.76732
2018/04/01 13:01:00.007,n,45,15.84,13.68,18.72,26.9,57.4,1015.92,0,0,0,0,538.23656
2018/04/01 13:02:00.012,n,37,15.12,12.6,16.56,26.9,57.6,1015.92,0,0,0,0,479.5146
2018/04/01 13:03:00.001,n,38,19.44,18.72,20.16,26.9,56.5,1015.82,0,0,0,0,417.15316
2018/04/01 13:04:00.000,n,64,5.4,2.88,10.440002,26.8,58,1015.92,0,0,0,0,488.98668
2018/04/01 13:05:00.000,n,92,15.48,12.24,17.64,26.9,58,1015.92,0,0,0,0,372.72292
2018/04/01 13:06:00.002,n,68,24.84,21.96,27.72,27,57.7,1015.92,0,0,0,0,379.22472
2018/04/01 13:07:00.006,n,85,7.92,5.04,10.440002,26.9,58.6,1015.92,0,0,0,0,365.42772
2018/04/01 13:08:00.000,n,75,17.64,14.4,19.08,26.9,57.8,1015.82,0,0,0,0,350.63828
2018/04/01 13:09:00.000,n,58,15.48,11.52,20.519998,26.8,58,1015.72,0,0,0,0,334.3132
2018/04/01 13:10:00.005,n,64,14.76,9.36,20.880002,26.7,59.1,1015.82,0,0,0,0,333.25486
2018/04/01 13:11:00.011,n,37,15.84,3.6,21.24,26.6,59.3,1015.72,0,0,0,0,302.36038
2018/04/01 13:12:00.016,n,61,13.68,10.440002,15.12,26.6,59.8,1015.82,0,0,0,0,281.9957
2018/04/01 13:13:00.000,n,48,18.359998,17.28,19.44,26.5,60.3,1015.82,0,0,0,0,273.23654
2018/04/01 13:14:00.000,n,69,14.4,12.6,17.64,26.5,59.3,1015.82,0,0,0,0,265.6749
2018/04/01 13:15:00.000,n,22,7.2,2.52,10.08,26.5,60.4,1015.82,0,0,0,0,258.29148
2018/04/01 13:16:00.006,n,35,19.44,16.56,20.519998,26.5,60.8,1015.72,0,0,0,0,256.33072
2018/04/01 13:17:00.000,n,36,9,1.44,12.96,26.4,61.5,1015.82,0,0,0,0,262.18124
2018/04/01 13:18:00.000,n,25,21.599998,17.64,24.84,26.4,61,1015.82,0,0,0,0,275.0972
2018/04/01 13:19:00.005,n,54,17.28,16.56,18.72,26.3,61.2,1015.72,0,0,0,0,289.56314
2018/04/01 13:20:00.011,n,42,7.92,5.4,9.36,26.3,61.4,1015.82,0,0,0,0,290.43624
2018/04/01 13:21:00.016,n,9,12.24,10.08,13.68,26.3,60.7,1015.82,0,0,0,0,284.19388
2018/04/01 13:22:00.000,n,32,17.28,15.84,18,26.4,60.2,1015.72,0,0,0,0,280.28824
2018/04/01 13:23:00.000,n,26,7.92,3.24,10.440002,26.4,59.5,1015.82,0,0,0,0,275.07492
2018/04/01 13:24:00.000,n,71,10.440002,7.56,16.56,26.4,59.8,1015.82,0,0,0,0,268.90518
2018/04/01 13:25:00.002,n,46,16.919998,15.84,18.359998,26.4,59.8,1015.72,0,0,0,0,262.37716
2018/04/01 13:26:00.006,n,78,12.24,10.08,14.4,26.4,60.5,1015.82,0,0,0,0,257.96096
2018/04/01 13:27:00.011,n,35,9.36,2.16,13.68,26.4,60.6,1015.72,0,0,0,0,258.0989
2018/04/01 13:28:00.000,n,26,14.4,13.68,16.56,26.4,60.3,1015.72,0,0,0,0,257.60482
2018/04/01 13:29:00.005,n,43,18.359998,16.919998,21.24,26.4,60.2,1015.62,0,0,0,0,260.95474
2018/04/01 13:30:00.010,n,53,17.64,16.56,18.359998,26.3,60,1015.72,0,0,0,0,263.84628
2018/04/01 13:31:00.000,n,35,15.12,14.04,17.64,26.3,60.3,1015.72,0,0,0,0,256.93222
2018/04/01 13:32:00.000,n,27,7.92,6.12,9,26.3,59.8,1015.72,0,0,0,0,258.71414
2018/04/01 13:33:00.000,n,69,14.04,11.88,16.2,26.3,59.2,1015.72,0,0,0,0,263.36228
2018/04/01 13:34:00.001,n,24,14.4,12.6,15.12,26.3,59.5,1015.72,0,0,0,0,257.71836
2018/04/01 13:35:00.007,n,76,20.519998,18.72,22.319998,26.3,59.5,1015.72,0,0,0,0,246.46348
2018/04/01 13:36:00.000,n,38,14.4,10.440002,18.72,26.4,59.3,1015.62,0,0,0,0,237.61338
2018/04/01 13:37:00.001,n,21,24.48,20.880002,27.72,26.4,59.8,1015.62,0,0,0,0,230.55038
2018/04/01 13:38:00.007,n,56,10.8,9,12.24,26.4,60,1015.72,0,0,0,0,217.64846
2018/04/01 13:39:00.012,n,72,10.440002,10.08,11.16,26.4,59.7,1015.72,0,0,0,0,203.30184
2018/04/01 13:40:00.000,n,51,6.84,5.4,7.56,26.4,59.7,1015.62,0,0,0,0,196.12106
2018/04/01 13:41:00.000,n,50,21.96,20.519998,24.119998,26.4,59.6,1015.62,0,0,0,0,180.19302
2018/04/01 13:42:00.000,n,49,15.84,14.4,16.919998,26.3,60,1015.72,0,0,0,0,155.80368
2018/04/01 13:43:00.001,n,32,18.72,5.04,24.119998,26.3,58.8,1015.52,0,0,0,0,142.10416
2018/04/01 13:44:00.004,n,38,20.880002,16.56,24.119998,26.3,59.7,1015.62,0,0,0,0,136.63974
2018/04/01 13:45:00.009,n,36,17.28,16.2,19.08,26.2,60.1,1015.62,0,0,0,0,131.8094
2018/04/01 13:46:00.000,n,50,14.04,12.6,16.2,26.2,60.4,1015.62,0,0,0,0,126.37932
2018/04/01 13:47:00.003,n,32,14.04,12.96,15.48,26.2,60.5,1015.62,0,0,0,0,123.0321
2018/04/01 13:48:00.009,n,36,10.8,9.72,11.88,26.2,60.8,1015.62,0,0,0,0,125.05132
2018/04/01 13:49:00.000,n,30,7.56,6.12,9.36,26.2,61.1,1015.62,0,0,0,0,129.4148
2018/04/01 13:50:00.003,n,46,10.08,9,10.8,26.2,61,1015.62,0,0,0,0,133.24014
2018/04/01 13:51:00.000,n,69,4.32,2.88,5.4,26.3,61,1015.62,0,0,0,0,137.73248
2018/04/01 13:52:00.000,n,27,18.72,17.64,20.16,26.3,60.4,1015.52,0,0,0,0,138.65082
2018/04/01 13:53:00.004,n,41,11.88,9.72,14.04,26.3,60.9,1015.52,0,0,0,0,137.21856
2018/04/01 13:54:00.010,n,34,13.32,11.52,15.48,26.3,61.1,1015.52,0,0,0,0,135.86984
2018/04/01 13:55:00.000,n,63,18,17.28,19.08,26.2,60.3,1015.52,0,0,0,0,136.65724
2018/04/01 13:56:00.003,n,45,8.64,6.84,9.72,26.2,61,1015.52,0,0,0,0,136.8408
2018/04/01 13:57:00.008,n,63,5.76,4.32,6.84,26.2,61.2,1015.52,0,0,0,0,132.16742
2018/04/01 13:58:00.000,n,90,7.92,1.08,11.52,26.2,61.3,1015.42,0,0,0,0,126.50154
2018/04/01 13:59:00.003,n,35,8.64,2.88,12.96,26.2,61.3,1015.42,0,0,0,0,126.21468
2018/04/01 14:00:00.000,n,34,7.92,6.12,10.8,26.2,60.9,1015.42,0,0,0,0,130.54848
2018/04/01 14:01:00.000,n,57,10.8,6.48,13.32,26.2,61.3,1015.42,0,0,0,0,137.14746
2018/04/01 14:02:00.000,n,45,15.12,14.4,15.48,26.2,61.5,1015.42,0,0,0,0,142.03886
2018/04/01 14:03:00.007,n,80,13.68,12.96,15.12,26.2,61,1015.42,0,0,0,0,148.08826
2018/04/01 14:04:00.012,n,89,8.64,7.2,10.440002,26.2,61.1,1015.42,0,0,0,0,155.59732
2018/04/01 14:05:00.000,n,55,8.28,7.2,9,26.2,61.6,1015.42,0,0,0,0,164.52458
2018/04/01 14:06:00.005,n,34,16.2,13.68,19.44,26.2,61.4,1015.42,0,0,0,0,171.76724
2018/04/01 14:07:00.000,n,58,10.8,7.92,12.24,26.2,61.1,1015.42,0,0,0,0,176.35098
2018/04/01 14:08:00.000,n,55,9.36,8.64,11.88,26.2,61.2,1015.42,0,0,0,0,180.60758
2018/04/01 14:09:00.005,n,75,18.359998,16.2,19.44,26.3,59.8,1015.42,0,0,0,0,183.21836
2018/04/01 14:10:00.000,n,36,3.24,0.72,6.12,26.3,60.1,1015.42,0,0,0,0,185.5389
2018/04/01 14:11:00.001,n,37,20.519998,19.8,21.96,26.3,59.6,1015.32,0,0,0,0,190.18674
2018/04/01 14:12:00.007,n,53,15.48,12.6,17.28,26.3,60,1015.42,0,0,0,0,198.03586
2018/04/01 14:13:00.012,n,30,8.28,5.76,9.36,26.3,60.2,1015.42,0,0,0,0,205.57248
2018/04/01 14:14:00.000,n,32,14.04,1.08,18,26.3,59.3,1015.42,0,0,0,0,211.51974
2018/04/01 14:15:00.005,n,53,15.12,13.68,16.2,26.3,59.6,1015.42,0,0,0,0,213.39994
2018/04/01 14:16:00.000,n,27,9.72,7.92,12.96,26.3,60.1,1015.42,0,0,0,0,211.23318
2018/04/01 14:17:00.000,n,32,20.16,18,22.319998,26.3,60.1,1015.32,0,0,0,0,212.58634
2018/04/01 14:18:00.000,n,66,13.32,11.88,14.04,26.3,60.3,1015.32,0,0,0,0,215.49314
2018/04/01 14:19:00.000,n,57,10.440002,7.56,14.04,26.3,60.5,1015.32,0,0,0,0,220.80106
2018/04/01 14:20:00.001,n,44,16.56,13.68,19.44,26.3,60.5,1015.32,0,0,0,0,228.63186
2018/04/01 14:21:00.009,n,24,5.76,2.16,9.36,26.3,60.4,1015.32,0,0,0,0,232.3309
2018/04/01 14:22:00.000,n,89,7.56,1.8,10.8,26.4,60.8,1015.32,0,0,0,0,234.57212
2018/04/01 14:23:00.004,n,64,16.2,15.84,16.919998,26.4,60.3,1015.32,0,0,0,0,240.46872
2018/04/01 14:24:00.010,n,28,9,7.56,11.16,26.4,60.8,1015.32,0,0,0,0,243.59586
2018/04/01 14:25:00.000,n,28,11.88,10.440002,13.68,26.5,60.8,1015.32,0,0,0,0,241.96774
2018/04/01 14:26:00.000,n,63,19.8,17.28,22.319998,26.5,60.9,1015.32,0,0,0,0,239.39512
2018/04/01 14:27:00.000,n,54,7.56,5.4,9.36,26.5,61.2,1015.32,0,0,0,0,241.09616
2018/04/01 14:28:00.000,n,62,18.72,15.84,21.599998,26.5,61,1015.32,0,0,0,0,244.08384
2018/04/01 14:29:00.005,n,58,9.36,8.64,10.08,26.4,61.6,1015.32,0,0,0,0,250.76352
2018/04/01 14:30:00.010,n,80,12.96,9.72,14.76,26.5,61.7,1015.32,0,0,0,0,260.38236
2018/04/01 14:31:00.000,n,56,12.6,9.72,14.4,26.5,61.9,1015.32,0,0,0,0,267.178
2018/04/01 14:32:00.004,n,31,17.28,12.24,19.44,26.5,61.2,1015.32,0,0,0,0,269.90048
2018/04/01 14:33:00.010,n,31,19.08,11.52,21.96,26.4,61.8,1015.32,0,0,0,0,270.35276
2018/04/01 14:34:00.000,n,66,6.48,3.96,9,26.4,62.4,1015.42,0,0,0,0,252.45542
2018/04/01 14:35:00.004,n,46,11.16,10.440002,11.88,26.4,62.5,1015.42,0,0,0,0,228.70542
2018/04/01 14:36:00.000,n,36,15.84,14.76,17.28,26.4,62.2,1015.32,0,0,0,0,192.79476
2018/04/01 14:37:00.000,n,53,12.6,9.72,15.12,26.4,62.4,1015.32,0,0,0,0,176.4755
2018/04/01 14:38:00.003,n,46,23.04,21.96,25.199998,26.4,61.7,1015.32,0,0,0,0,170.27006
2018/04/01 14:39:00.009,n,12,19.08,17.28,20.880002,26.4,61.8,1015.32,0,0,0,0,173.0972
2018/04/01 14:40:00.000,n,55,11.52,10.08,15.12,26.3,61.4,1015.42,0,0,0,0,180.82272
2018/04/01 14:41:00.004,n,42,12.24,9.36,14.76,26.3,62.6,1015.42,0,0,0,0,188.60868
2018/04/01 14:42:00.010,n,37,14.04,12.96,15.12,26.3,63.3,1015.42,0,0,0,0,194.2288
2018/04/01 14:43:00.000,n,50,14.4,11.88,16.2,26.3,63.2,1015.42,0,0,0,0,197.37516
2018/04/01 14:44:00.000,n,75,20.16,19.44,21.599998,26.3,61.3,1015.42,0,0,0,0,199.66152
2018/04/01 14:45:00.000,n,88,5.04,4.32,6.84,26.2,62.1,1015.42,0,0,0,0,200.87338
2018/04/01 14:46:00.000,n,83,10.440002,3.24,14.04,26.3,62.1,1015.42,0,0,0,0,198.2092
2018/04/01 14:47:00.004,n,68,15.12,11.88,20.519998,26.3,62,1015.42,0,0,0,0,197.40018
2018/04/01 14:48:00.009,n,56,15.12,12.96,16.2,26.2,62.6,1015.32,0,0,0,0,201.67264
2018/04/01 14:49:00.000,n,62,7.56,2.52,10.8,26.2,63.1,1015.32,0,0,0,0,209.08596
2018/04/01 14:50:00.004,n,95,8.64,8.28,9.36,26.2,63.1,1015.32,0,0,0,0,221.22434
2018/04/01 14:51:00.010,n,27,14.04,13.32,15.12,26.2,63.5,1015.32,0,0,0,0,234.48148
2018/04/01 14:52:00.000,n,64,5.04,1.8,8.28,26.2,64,1015.32,0,0,0,0,244.97708
2018/04/01 14:53:00.000,n,56,12.6,10.8,14.04,26.2,64,1015.32,0,0,0,0,252.39042
2018/04/01 14:54:00.000,n,36,12.96,12.24,15.48,26.2,63.9,1015.32,0,0,0,0,250.39884
2018/04/01 14:55:00.000,n,46,6.84,2.16,10.8,26.2,64.1,1015.32,0,0,0,0,247.9739
2018/04/01 14:56:00.005,n,66,12.96,11.16,14.76,26.3,63.9,1015.32,0,0,0,0,249.02066
2018/04/01 14:57:00.010,n,37,8.64,4.68,12.96,26.3,63.5,1015.32,0,0,0,0,253.37766
2018/04/01 14:58:00.000,n,45,11.16,9.72,12.6,26.3,63.9,1015.32,0,0,0,0,256.17916
2018/04/01 14:59:00.005,n,20,12.24,10.08,15.12,26.3,63.6,1015.32,0,0,0,0,260.18032
2018/04/01 15:00:00.010,n,53,11.88,7.92,16.2,26.2,63.6,1015.32,0,0,0,0,266.60672
2018/04/01 15:01:00.000,n,39,17.64,15.12,19.44,26.2,62.9,1015.32,0,0,0,0,273.08744
2018/04/01 15:02:00.000,n,84,5.76,2.52,8.64,26.2,63.5,1015.32,0,0,0,0,283.86838
2018/04/01 15:03:00.000,n,53,11.16,8.64,14.04,26.2,62.9,1015.32,0,0,0,0,299.4006
2018/04/01 15:04:00.000,n,53,12.96,11.88,13.32,26.3,62.7,1015.32,0,0,0,0,306.15506
2018/04/01 15:05:00.005,n,52,14.76,10.8,18.72,26.3,62.5,1015.22,0,0,0,0,378.20128
2018/04/01 15:06:00.009,n,41,13.68,7.2,16.919998,26.3,62.6,1015.22,0,0,0,0,410.55296
2018/04/01 15:07:00.000,n,37,15.12,13.32,17.28,26.3,62.6,1015.22,0,0,0,0,493.81712
2018/04/01 15:08:00.004,n,23,10.08,7.92,11.88,26.4,62.8,1015.22,0,0,0,0,510.91884
2018/04/01 15:09:00.010,n,86,5.4,3.24,6.84,26.4,63.2,1015.22,0,0,0,0,396.95492
2018/04/01 15:10:00.000,n,56,6.84,5.04,8.64,26.6,63,1015.22,0,0,0,0,397.52652
2018/04/01 15:11:00.000,n,63,5.76,3.6,7.92,26.6,62.9,1015.22,0,0,0,0,392.31076
2018/04/01 15:12:00.000,n,32,13.32,5.04,18,26.7,62.6,1015.22,0,0,0,0,544.86232
2018/04/01 15:13:00.000,n,54,14.4,11.16,17.28,26.7,62.5,1015.22,0,0,0,0,660.64272
2018/04/01 15:14:00.005,n,29,15.84,14.04,17.28,26.7,62.3,1015.12,0,0,0,0,442.55824
2018/04/01 15:15:00.010,n,57,11.52,7.92,15.12,26.6,62.4,1015.22,0,0,0,0,597.61468
2018/04/01 15:16:00.000,n,61,15.48,14.76,16.56,26.6,62.7,1015.22,0,0,0,0,368.60012
2018/04/01 15:17:00.004,n,5,6.48,4.68,9.36,26.5,62.8,1015.22,0,0,0,0,294.40976
2018/04/01 15:18:00.010,n,71,18.359998,16.2,19.44,26.6,62.7,1015.22,0,0,0,0,287.2186
2018/04/01 15:19:00.000,n,64,12.96,11.52,13.68,26.5,63,1015.22,0,0,0,0,284.26236
2018/04/01 15:20:00.000,n,93,10.8,9.36,12.6,26.4,63.4,1015.22,0,0,0,0,290.54592
2018/04/01 15:21:00.000,n,42,6.84,4.32,9,26.3,63.9,1015.22,0,0,0,0,294.76132
2018/04/01 15:22:00.000,n,36,12.24,5.76,14.76,26.3,64.199996,1015.22,0,0,0,0,296.1746
2018/04/01 15:23:00.006,n,94,2.52,1.44,3.96,26.4,64.199996,1015.22,0,0,0,0,294.56174
2018/04/01 15:24:00.010,n,67,15.48,14.04,16.2,26.4,63,1015.22,0,0,0,0,290.94632
2018/04/01 15:25:00.000,n,26,11.52,10.8,12.6,26.4,63.6,1015.22,0,0,0,0,323.66086
2018/04/01 15:26:00.004,n,31,19.08,14.76,23.4,26.4,63.2,1015.22,0,0,0,0,363.67152
2018/04/01 15:27:00.010,n,34,18.72,18,19.44,26.4,62.9,1015.22,0,0,0,0,298.36628
2018/04/01 15:28:00.000,n,30,9.72,3.96,12.24,26.3,63.7,1015.22,0,0,0,0,293.82374
2018/04/01 15:29:00.004,n,26,9.36,4.68,15.12,26.3,64.199996,1015.22,0,0,0,0,306.06464
2018/04/01 15:30:00.000,n,59,12.6,10.8,14.4,26.4,64.199996,1015.22,0,0,0,0,327.52826
2018/04/01 15:31:00.000,n,14,4.68,2.16,6.48,26.3,64.800004,1015.22,0,0,0,0,326.41742
2018/04/01 15:32:00.003,n,40,17.64,10.8,19.08,26.3,64.4,1015.22,0,0,0,0,369.7112
2018/04/01 15:33:00.008,n,63,17.28,15.12,18.359998,26.2,64.800004,1015.22,0,0,0,0,506.87944
2018/04/01 15:34:00.000,n,40,14.04,12.24,15.84,26.2,65,1015.12,0,0,0,0,405.66912
2018/04/01 15:35:00.002,n,57,16.2,11.16,21.24,26.1,64.5,1015.12,0,0,0,0,367.58992
2018/04/01 15:36:00.008,n,43,22.319998,20.519998,27,26,64.699996,1015.12,0,0,0,0,613.08336
2018/04/01 15:37:00.000,n,46,5.04,1.44,8.28,26,65.6,1015.22,0,0,0,0,479.81432
2018/04/01 15:38:00.004,n,85,19.08,13.68,23.04,26,65.5,1015.22,0,0,0,0,259.34466
2018/04/01 15:39:00.000,n,47,12.96,7.56,17.64,26,65.800004,1015.22,0,0,0,0,245.93464
2018/04/01 15:40:00.000,n,60,19.08,16.56,20.880002,25.9,65.6,1015.22,0,0,0,0,246.07258
2018/04/01 15:41:00.004,n,64,20.16,18.72,20.880002,25.9,65.800004,1015.12,0,0,0,0,252.72814
2018/04/01 15:42:00.008,n,36,9.72,5.4,16.56,25.8,66.5,1015.12,0,0,0,0,299.4704
2018/04/01 15:43:00.013,n,25,20.880002,7.92,25.199998,25.8,66.199996,1015.12,0,0,0,0,458.19936
2018/04/01 15:44:00.003,n,15,7.2,3.6,11.16,25.7,66.6,1015.22,0,0,0,0,490.57788
2018/04/01 15:45:00.008,n,51,5.76,2.88,10.08,25.6,66.5,1015.22,0,0,0,0,491.9518
2018/04/01 15:46:00.000,n,72,21.24,18,23.759998,25.7,66.5,1015.22,0,0,0,0,501.37468
2018/04/01 15:47:00.002,n,94,5.04,3.6,5.76,25.7,66.9,1015.22,0,0,0,0,349.82808
2018/04/01 15:48:00.000,n,29,17.28,14.4,18.72,25.8,66.5,1015.22,0,0,0,0,221.10004
2018/04/01 15:49:00.000,n,46,9,7.92,10.08,25.8,66.9,1015.22,0,0,0,0,202.7965
2018/04/01 15:50:00.004,n,70,6.84,5.76,9.36,25.9,67,1015.22,0,0,0,0,194.89978
2018/04/01 15:51:00.010,n,78,10.8,9.36,11.16,25.9,66.5,1015.22,0,0,0,0,193.49078
2018/04/01 15:52:00.000,n,28,19.8,18.72,20.16,25.9,66.1,1015.22,0,0,0,0,186.94172
2018/04/01 15:53:00.003,n,63,15.48,14.04,16.2,25.9,66.300004,1015.22,0,0,0,0,176.122
2018/04/01 15:54:00.009,n,63,18.72,17.28,19.44,25.9,66.5,1015.22,0,0,0,0,162.7303
2018/04/01 15:55:00.000,n,34,12.6,9.72,19.8,25.9,66.6,1015.22,0,0,0,0,154.78572
2018/04/01 15:56:00.000,n,31,8.64,5.4,11.88,25.9,66.800004,1015.22,0,0,0,0,155.45212
2018/04/01 15:57:00.000,n,75,7.92,5.4,11.88,25.9,66.5,1015.22,0,0,0,0,162.63316
2018/04/01 15:58:00.000,n,61,24.84,23.759998,25.56,25.9,66.1,1015.22,0,0,0,0,295.30964
2018/04/01 15:59:00.006,n,59,10.08,8.64,11.52,25.9,66.5,1015.32,0,0,0,0,321.86756
2018/04/01 16:00:00.010,n,72,11.88,11.16,13.68,25.9,66.699996,1015.32,0,0,0,0,187.28076
2018/04/01 16:01:00.000,n,57,11.16,9.36,11.88,25.9,66.699996,1015.32,0,0,0,0,155.0416
2018/04/01 16:02:00.004,n,11,10.8,8.64,12.96,26,66.6,1015.32,0,0,0,0,146.24546
2018/04/01 16:03:00.010,n,46,6.48,3.96,10.8,26,66.800004,1015.32,0,0,0,0,163.82764
2018/04/01 16:04:00.000,n,72,18,15.48,20.880002,26,65.6,1015.22,0,0,0,0,274.08466
2018/04/01 16:05:00.000,n,33,10.08,4.32,12.96,26,65.9,1015.22,0,0,0,0,317.92468
2018/04/01 16:06:00.000,n,38,14.76,14.04,15.48,26,66.300004,1015.22,0,0,0,0,325.3899
2018/04/01 16:07:00.000,n,46,10.440002,8.28,11.52,26,66.1,1015.22,0,0,0,0,332.39094
2018/04/01 16:08:00.004,n,45,21.24,18.359998,26.28,26,65.4,1015.12,0,0,0,0,336.52852
2018/04/01 16:09:00.009,n,82,10.08,9,12.24,26,66.1,1015.22,0,0,0,0,338.90856
2018/04/01 16:10:00.000,n,29,14.76,11.52,18.359998,26,66.1,1015.22,0,0,0,0,331.18824
2018/04/01 16:11:00.004,n,26,12.96,11.52,14.04,26,65.800004,1015.22,0,0,0,0,318.07574
2018/04/01 16:12:00.009,n,58,11.16,9,12.96,26.1,65.9,1015.22,0,0,0,0,323.77612
