"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/17 12:12:00.000,n,174,11.88,10.440002,12.6,29.3,33,1017.62,0,0,0,0,749.88816
2018/04/17 12:13:00.006,n,171,8.28,6.12,10.08,29.3,32.5,1017.62,0,0,0,0,748.14584
2018/04/17 12:14:00.003,n,189,7.2,3.24,10.8,29.1,32.900002,1017.62,0,0,0,0,747.3152
2018/04/17 12:15:00.000,n,202,5.4,3.96,7.92,29,32.5,1017.52,0,0,0,0,747.23952
2018/04/17 12:16:00.000,n,218,10.08,8.64,13.32,28.9,33.5,1017.52,0,0,0,0,746.40824
2018/04/17 12:17:00.013,n,157,14.4,12.24,16.2,28.8,33,1017.52,0,0,0,0,746.28464
2018/04/17 12:18:00.010,n,146,9.36,7.92,11.52,28.6,33.6,1017.52,0,0,0,0,745.83792
2018/04/17 12:19:00.000,n,147,4.68,1.08,6.48,28.6,33.7,1017.52,0,0,0,0,744.37272
2018/04/17 12:20:00.000,n,128,9.36,7.92,10.8,28.7,33.8,1017.52,0,0,0,0,744.77856
2018/04/17 12:21:00.004,n,199,13.32,12.24,14.4,28.8,33.2,1017.52,0,0,0,0,743.8356
2018/04/17 12:22:00.002,n,167,7.56,6.48,9,28.7,33,1017.52,0,0,0,0,744.71
2018/04/17 12:23:00.000,n,145,2.16,1.8,2.52,28.7,32.8,1017.52,0,0,0,0,744.71664
2018/04/17 12:24:00.000,n,133,9.36,7.92,10.08,28.8,33.099998,1017.42,0,0,0,0,744.5448
2018/04/17 12:25:00.008,n,218,3.96,2.88,4.32,28.8,33.099998,1017.42,0,0,0,0,742.51328
2018/04/17 12:26:00.007,n,140,4.68,2.88,9.72,28.9,33.099998,1017.42,0,0,0,0,740.5488
2018/04/17 12:27:00.003,n,170,3.24,1.08,7.2,28.9,33.400002,1017.42,0,0,0,0,739.02392
2018/04/17 12:28:00.001,n,160,11.88,11.52,12.24,29,32.5,1017.32,0,0,0,0,739.02392
2018/04/17 12:29:00.000,n,184,3.6,2.52,5.4,29,32.900002,1017.32,0,0,0,0,739.51832
2018/04/17 12:30:00.000,n,168,5.76,5.4,6.12,29,32.8,1017.32,0,0,0,0,737.13208
2018/04/17 12:31:00.003,n,125,7.2,6.12,7.92,29,32.2,1017.32,0,0,0,0,736.65024
2018/04/17 12:32:00.000,n,164,7.2,6.48,8.28,28.9,32.8,1017.32,0,0,0,0,735.1
2018/04/17 12:33:00.000,n,162,10.08,9,11.16,28.8,32.5,1017.32,0,0,0,0,735.94104
2018/04/17 12:34:00.011,n,153,3.24,2.52,4.32,28.8,32.900002,1017.22,0,0,0,0,736.27152
2018/04/17 12:35:00.007,n,214,9.72,9.36,10.440002,28.8,32.7,1017.22,0,0,0,0,736.84984
2018/04/17 12:36:00.005,n,191,9.72,9,10.08,28.8,33.5,1017.22,0,0,0,0,733.52064
2018/04/17 12:37:00.000,n,145,8.28,7.2,9.72,28.8,33.400002,1017.22,0,0,0,0,731.49728
2018/04/17 12:38:00.001,n,83,2.16,1.44,3.24,28.9,33.099998,1017.22,0,0,0,0,729.65072
2018/04/17 12:39:00.000,n,220,2.88,1.08,5.76,28.9,33.2,1017.22,0,0,0,0,729.0416
2018/04/17 12:40:00.000,n,207,6.12,4.68,8.64,29,33.5,1017.12,0,0,0,0,729.36024
2018/04/17 12:41:00.000,n,150,11.52,9.72,12.24,29,32.8,1017.12,0,0,0,0,729.57472
2018/04/17 12:42:00.009,n,160,9.36,8.28,10.08,28.9,33,1017.12,0,0,0,0,727.7672
2018/04/17 12:43:00.007,n,195,8.28,7.56,10.08,28.7,33.5,1017.12,0,0,0,0,726.9868
2018/04/17 12:44:00.003,n,209,9.72,9,11.88,28.6,33.6,1017.12,0,0,0,0,724.75024
2018/04/17 12:45:00.003,n,162,5.76,5.4,6.48,28.6,33.400002,1017.12,0,0,0,0,724.70896
2018/04/17 12:46:00.001,n,194,6.12,5.76,7.2,28.7,33.9,1017.12,0,0,0,0,723.60976
2018/04/17 12:47:00.000,n,169,11.16,10.08,11.88,28.7,33.400002,1017.12,0,0,0,0,722.4684
2018/04/17 12:48:00.000,n,135,6.12,5.76,6.84,28.8,33.400002,1017.02,0,0,0,0,720.79272
2018/04/17 12:49:00.000,n,167,6.12,5.4,6.84,28.8,33.3,1017.02,0,0,0,0,720.6752
2018/04/17 12:50:00.008,n,233,7.56,6.84,8.28,28.8,34.6,1017.02,0,0,0,0,719.73216
2018/04/17 12:51:00.004,n,262,10.8,10.08,11.88,28.9,33.8,1017.02,0,0,0,0,717.22672
2018/04/17 12:52:00.002,n,187,3.96,2.88,5.04,28.9,33.9,1017.02,0,0,0,0,717.43472
2018/04/17 12:53:00.010,n,204,5.04,3.96,6.12,28.9,33.400002,1017.02,0,0,0,0,715.80176
2018/04/17 12:54:00.008,n,257,0.36,0,1.08,28.9,33.6,1017.02,0,0,0,0,712.28152
2018/04/17 12:55:00.000,n,5,1.8,0.72,10.08,29.1,33.6,1017.02,0,0,0,0,709.87984
2018/04/17 12:56:00.001,n,119,5.04,1.44,6.84,29.2,33.3,1017.02,0,0,0,0,708.3088
2018/04/17 12:57:00.000,n,222,8.64,7.2,9.36,29.3,32.8,1017.02,0,0,0,0,707.5156
2018/04/17 12:58:00.000,n,158,3.6,2.88,3.96,29.2,33.400002,1016.92,0,0,0,0,706.22744
2018/04/17 12:59:00.000,n,165,5.76,5.4,6.48,29.2,33.7,1016.92,0,0,0,0,704.01072
2018/04/17 13:00:00.010,n,178,6.84,6.12,7.92,29.3,33.2,1016.92,0,0,0,0,705.00096
2018/04/17 13:01:00.009,n,114,2.16,1.08,3.96,29.3,33.400002,1016.92,0,0,0,0,702.39112
2018/04/17 13:02:00.006,n,189,3.96,2.88,5.04,29.3,33.6,1016.92,0,0,0,0,697.34872
2018/04/17 13:03:00.003,n,174,3.24,2.52,3.6,29.4,33.099998,1016.92,0,0,0,0,697.48816
2018/04/17 13:04:00.000,n,233,1.44,0.72,3.24,29.5,33.400002,1016.92,0,0,0,0,696.49752
2018/04/17 13:05:00.000,n,120,2.88,1.08,5.04,29.5,32.900002,1016.82,0,0,0,0,696.07184
2018/04/17 13:06:00.000,n,77,7.2,6.48,7.92,29.6,32.3,1016.82,0,0,0,0,693.70336
2018/04/17 13:07:00.000,n,155,7.2,6.48,7.92,29.6,33.2,1016.82,0,0,0,0,688.39272
2018/04/17 13:08:00.007,n,48,1.08,0.36,1.44,29.6,33,1016.82,0,0,0,0,691.56896
2018/04/17 13:09:00.006,n,99,2.88,1.08,12.24,29.7,33.099998,1016.82,0,0,0,0,690.69312
2018/04/17 13:10:00.003,n,127,1.08,0.72,2.16,29.9,32.400002,1016.82,0,0,0,0,689.65552
2018/04/17 13:11:00.000,n,124,2.88,1.8,3.6,30,32.7,1016.72,0,0,0,0,686.3416
2018/04/17 13:12:00.013,n,198,6.84,3.96,7.92,30,32.599998,1016.72,0,0,0,0,684.05616
2018/04/17 13:13:00.000,n,169,9.36,8.28,10.8,29.9,32.400002,1016.72,0,0,0,0,683.11712
2018/04/17 13:14:00.000,n,170,7.92,7.2,9.36,29.7,33,1016.72,0,0,0,0,681.4124
2018/04/17 13:15:00.000,n,166,7.92,6.84,9.72,29.5,32.5,1016.72,0,0,0,0,678.72928
2018/04/17 13:16:00.005,n,145,9.72,8.64,10.440002,29.3,32.5,1016.72,0,0,0,0,677.1744
2018/04/17 13:17:00.002,n,154,7.56,6.84,8.28,29.2,32.900002,1016.72,0,0,0,0,676.66752
2018/04/17 13:18:00.000,n,160,6.12,4.68,6.84,29.1,33.3,1016.72,0,0,0,0,674.8212
2018/04/17 13:19:00.000,n,251,4.32,1.8,14.4,29.1,33.7,1016.72,0,0,0,0,672.53488
2018/04/17 13:20:00.013,n,25,2.16,1.44,2.88,29.2,33.2,1016.72,0,0,0,0,673.45952
2018/04/17 13:21:00.010,n,194,7.92,7.56,8.28,29.2,32.7,1016.72,0,0,0,0,672.74664
2018/04/17 13:22:00.000,n,190,3.96,3.96,4.32,29.1,32.8,1016.72,0,0,0,0,669.41444
2018/04/17 13:23:00.000,n,113,2.52,2.52,2.88,29.1,33.099998,1016.62,0,0,0,0,667.15216
2018/04/17 13:24:00.000,n,75,8.28,7.56,9,29.1,33.099998,1016.62,0,0,0,0,666.1924
2018/04/17 13:25:00.000,n,48,11.52,10.8,13.68,29.1,33.3,1016.62,0,0,0,0,665.0132
2018/04/17 13:26:00.000,n,68,3.24,1.8,4.32,29,33.8,1016.62,0,0,0,0,661.81648
2018/04/17 13:27:00.008,n,159,1.8,0.36,5.04,29.2,34,1016.62,0,0,0,0,659.64848
2018/04/17 13:28:00.005,n,118,7.56,6.48,9.36,29.4,33.2,1016.62,0,0,0,0,656.18352
2018/04/17 13:29:00.003,n,63,2.52,1.08,3.6,29.5,33.400002,1016.62,0,0,0,0,654.09644
2018/04/17 13:30:00.004,n,154,3.24,1.08,4.32,29.6,33.099998,1016.62,0,0,0,0,650.52924
2018/04/17 13:31:00.001,n,79,7.92,6.84,9.36,29.8,33.2,1016.52,0,0,0,0,649.00184
2018/04/17 13:32:00.000,n,88,16.2,14.76,18.359998,29.7,32.7,1016.52,0,0,0,0,649.2008
2018/04/17 13:33:00.000,n,73,10.08,7.92,11.88,29.4,33.5,1016.62,0,0,0,0,649.56304
2018/04/17 13:34:00.000,n,50,4.32,3.24,6.12,29.2,33.5,1016.52,0,0,0,0,648.56816
2018/04/17 13:35:00.000,n,118,7.56,6.12,8.64,29.2,33.6,1016.52,0,0,0,0,645.84936
2018/04/17 13:36:00.007,n,9,1.08,0.72,1.8,29.3,33.6,1016.52,0,0,0,0,645.20088
2018/04/17 13:37:00.005,n,67,10.8,8.28,14.4,29.4,33.099998,1016.52,0,0,0,0,641.59676
2018/04/17 13:38:00.002,n,67,9,7.2,10.8,29.3,33.8,1016.52,0,0,0,0,640.67308
2018/04/17 13:39:00.015,n,68,10.440002,9.36,11.52,29.3,33.7,1016.52,0,0,0,0,639.87624
2018/04/17 13:40:00.000,n,40,6.84,2.52,10.08,29.3,33.9,1016.52,0,0,0,0,636.76252
2018/04/17 13:41:00.000,n,24,6.12,2.16,10.440002,29.3,34.4,1016.42,0,0,0,0,635.96324
2018/04/17 13:42:00.000,n,28,9.72,3.96,14.76,29.3,33.8,1016.42,0,0,0,0,632.06128
2018/04/17 13:43:00.007,n,40,11.16,10.440002,12.6,29.3,33.3,1016.42,0,0,0,0,629.79108
2018/04/17 13:44:00.004,n,62,4.68,2.16,7.56,29.1,34.1,1016.42,0,0,0,0,627.4452
2018/04/17 13:45:00.001,n,38,11.16,9.72,12.96,29.1,33.9,1016.42,0,0,0,0,623.28288
2018/04/17 13:46:00.000,n,38,7.56,6.84,10.08,29.1,34.1,1016.42,0,0,0,0,620.68708
2018/04/17 13:47:00.013,n,15,6.48,5.4,7.2,29.1,34.6,1016.42,0,0,0,0,617.8996
2018/04/17 13:48:00.010,n,356,2.16,0.72,3.96,29.2,34.4,1016.52,0,0,0,0,614.91924
2018/04/17 13:49:00.000,n,48,3.24,1.44,4.68,29.3,33.2,1016.52,0,0,0,0,613.98204
2018/04/17 13:50:00.003,n,329,2.52,2.16,2.52,29.3,33.099998,1016.52,0,0,0,0,611.1128
2018/04/17 13:51:00.000,n,39,3.24,2.88,3.96,29.4,32.5,1016.52,0,0,0,0,612.79888
2018/04/17 13:52:00.000,n,11,3.6,2.52,4.32,29.4,32.900002,1016.52,0,0,0,0,610.09868
2018/04/17 13:53:00.000,n,60,2.16,1.08,2.88,29.5,32.5,1016.52,0,0,0,0,607.83796
2018/04/17 13:54:00.000,n,67,3.96,2.16,6.48,29.5,32.7,1016.52,0,0,0,0,606.43932
2018/04/17 13:55:00.008,n,30,6.48,5.76,6.84,29.4,32.599998,1016.42,0,0,0,0,607.32616
2018/04/17 13:56:00.005,n,36,5.76,5.4,6.48,29.3,32.7,1016.42,0,0,0,0,606.90108
2018/04/17 13:57:00.005,n,61,5.04,3.6,5.76,29.2,33.5,1016.52,0,0,0,0,601.84492
2018/04/17 13:58:00.002,n,60,4.68,3.6,5.4,29.2,33.9,1016.52,0,0,0,0,602.17052
2018/04/17 13:59:00.000,n,108,5.04,3.96,7.2,29.3,33.099998,1016.42,0,0,0,0,604.70744
2018/04/17 14:00:00.000,n,105,2.88,2.16,3.24,29.3,31.9,1016.52,0,0,0,0,605.9706
2018/04/17 14:01:00.000,n,153,8.64,7.92,9.72,29.3,32.2,1016.42,0,0,0,0,602.43084
2018/04/17 14:02:00.008,n,136,6.12,5.76,6.48,29.4,32.2,1016.42,0,0,0,0,599.687
2018/04/17 14:03:00.007,n,230,7.56,6.48,8.64,29.5,32.400002,1016.42,0,0,0,0,597.64204
2018/04/17 14:04:00.004,n,268,6.84,3.24,8.28,29.6,35.9,1016.42,0,0,0,0,590.37244
2018/04/17 14:05:00.001,n,199,3.24,2.52,3.96,29.7,31.9,1016.42,0,0,0,0,586.10576
2018/04/17 14:06:00.014,n,203,3.6,3.24,4.32,29.7,31.8,1016.42,0,0,0,0,585.26136
2018/04/17 14:07:00.000,n,212,4.32,3.6,5.4,29.8,31.8,1016.42,0,0,0,0,582.66552
2018/04/17 14:08:00.000,n,176,4.68,3.6,5.4,29.9,31.2,1016.42,0,0,0,0,579.56248
2018/04/17 14:09:00.000,n,148,2.88,2.16,4.68,30,30.6,1016.42,0,0,0,0,578.18676
2018/04/17 14:10:00.005,n,175,2.88,2.16,3.96,30.1,30.8,1016.42,0,0,0,0,578.55816
2018/04/17 14:11:00.002,n,212,3.24,2.88,3.96,30.2,30.7,1016.42,0,0,0,0,578.27436
2018/04/17 14:12:00.000,n,200,4.68,4.68,5.04,30.3,30.3,1016.42,0,0,0,0,576.7152
2018/04/17 14:13:00.000,n,143,6.84,4.32,9,30.2,30.9,1016.32,0,0,0,0,573.41656
2018/04/17 14:14:00.012,n,167,2.88,1.44,5.76,30.2,31.4,1016.32,0,0,0,0,573.35796
2018/04/17 14:15:00.009,n,174,1.44,0,2.16,30.2,31.6,1016.32,0,0,0,0,570.55708
2018/04/17 14:16:00.000,n,115,7.56,6.84,9.36,30.3,31.3,1016.32,0,0,0,0,568.93108
2018/04/17 14:17:00.003,n,79,6.84,6.48,7.92,30.1,31.6,1016.32,0,0,0,0,568.69124
2018/04/17 14:18:00.001,n,23,10.08,6.84,12.6,29.9,31.8,1016.32,0,0,0,0,568.45808
2018/04/17 14:19:00.000,n,42,7.2,6.12,8.28,29.6,32.3,1016.32,0,0,0,0,567.80104
2018/04/17 14:20:00.000,n,39,9.36,5.04,12.24,29.5,32.2,1016.32,0,0,0,0,568.3412
2018/04/17 14:21:00.008,n,95,7.2,6.48,7.56,29.5,32.5,1016.32,0,0,0,0,566.27656
2018/04/17 14:22:00.007,n,108,5.76,5.4,6.48,29.6,31.9,1016.32,0,0,0,0,565.04884
2018/04/17 14:23:00.004,n,152,1.8,0.72,2.88,29.5,32.2,1016.32,0,0,0,0,563.39568
2018/04/17 14:24:00.001,n,132,2.16,1.8,2.88,29.6,32.400002,1016.32,0,0,0,0,564.14948
2018/04/17 14:25:00.000,n,102,6.48,6.12,7.2,29.7,32,1016.32,0,0,0,0,565.62652
2018/04/17 14:26:00.000,n,74,4.68,3.24,6.12,29.6,32.3,1016.32,0,0,0,0,565.23896
2018/04/17 14:27:00.000,n,47,6.84,5.76,7.92,29.5,32.599998,1016.32,0,0,0,0,566.10872
2018/04/17 14:28:00.006,n,22,8.28,7.92,8.64,29.5,32.3,1016.22,0,0,0,0,564.57368
2018/04/17 14:29:00.005,n,91,2.52,0.72,3.24,29.6,32.7,1016.32,0,0,0,0,566.2622
2018/04/17 14:30:00.001,n,94,2.88,2.16,3.24,29.7,32.599998,1016.32,0,0,0,0,567.5836
2018/04/17 14:31:00.000,n,138,9,7.56,10.08,29.8,32.400002,1016.32,0,0,0,0,570.40588
2018/04/17 14:32:00.011,n,199,1.8,1.44,4.32,29.8,32.3,1016.32,0,0,0,0,572.77556
2018/04/17 14:33:00.010,n,103,7.2,5.4,9.36,29.9,32.5,1016.32,0,0,0,0,574.11224
2018/04/17 14:34:00.000,n,96,3.96,3.24,5.04,29.8,32.2,1016.32,0,0,0,0,575.38972
2018/04/17 14:35:00.000,n,118,1.8,0.72,5.04,29.8,32.400002,1016.32,0,0,0,0,578.18116
2018/04/17 14:36:00.001,n,153,6.12,2.52,8.64,29.9,32.099998,1016.32,0,0,0,0,582.20948
2018/04/17 14:37:00.000,n,83,10.8,10.08,13.68,29.9,36.1,1016.32,0,0,0,0,586.69008
2018/04/17 14:38:00.000,n,118,6.48,5.04,7.56,29.7,41.4,1016.32,0,0,0,0,589.74244
2018/04/17 14:39:00.008,n,82,6.48,3.6,7.92,29.4,42.6,1016.32,0,0,0,0,592.91136
2018/04/17 14:40:00.005,n,56,10.8,9.36,11.52,29.2,43.7,1016.22,0,0,0,0,593.33864
2018/04/17 14:41:00.002,n,140,10.8,9.72,11.16,29.1,44.2,1016.32,0,0,0,0,588.87084
2018/04/17 14:42:00.002,n,131,10.440002,6.12,15.12,29,44.8,1016.22,0,0,0,0,586.62476
2018/04/17 14:43:00.000,n,247,1.44,0.72,1.8,29,45.2,1016.32,0,0,0,0,581.30128
2018/04/17 14:44:00.000,n,69,7.56,4.68,10.08,29.1,45.7,1016.32,0,0,0,0,575.33876
2018/04/17 14:45:00.000,n,93,14.76,12.6,17.64,29.1,45.5,1016.22,0,0,0,0,571.4084
2018/04/17 14:46:00.000,n,90,18.72,16.2,20.880002,29,45.2,1016.22,0,0,0,0,575.32408
2018/04/17 14:47:00.007,n,119,14.76,11.88,21.24,28.7,46,1016.22,0,0,0,0,576.35224
2018/04/17 14:48:00.004,n,83,16.56,15.12,18,28.5,47.1,1016.32,0,0,0,0,575.5136
2018/04/17 14:49:00.001,n,87,15.12,13.68,16.56,28.4,47.3,1016.32,0,0,0,0,579.09312
2018/04/17 14:50:00.013,n,63,8.28,6.48,10.440002,28.4,47.8,1016.32,0,0,0,0,576.4204
2018/04/17 14:51:00.011,n,90,7.56,6.84,8.28,28.6,48.2,1016.32,0,0,0,0,566.49792
2018/04/17 14:52:00.000,n,73,5.4,5.04,7.2,28.8,47.6,1016.32,0,0,0,0,356.02312
2018/04/17 14:53:00.000,n,129,12.24,9.36,13.68,28.9,46.8,1016.32,0,0,0,0,479.33092
2018/04/17 14:54:00.005,n,108,12.96,9,15.84,28.9,46.9,1016.32,0,0,0,0,496.10216
2018/04/17 14:55:00.002,n,71,8.64,7.56,10.08,28.8,47.7,1016.32,0,0,0,0,427.21084
2018/04/17 14:56:00.000,n,101,15.48,12.96,18.359998,28.7,48.1,1016.32,0,0,0,0,130.9557
2018/04/17 14:57:00.000,n,74,13.68,12.24,15.12,28.5,48.9,1016.32,0,0,0,0,123.3116
2018/04/17 14:58:00.012,n,61,17.64,15.84,20.16,28.3,49.6,1016.32,0,0,0,0,117.97984
2018/04/17 14:59:00.008,n,111,13.32,12.24,15.12,28.1,50.4,1016.32,0,0,0,0,119.13096
2018/04/17 15:00:00.005,n,92,21.599998,19.08,23.4,28,50.5,1016.32,0,0,0,0,107.56528
2018/04/17 15:01:00.002,n,61,15.84,13.32,17.64,27.9,50.7,1016.32,0,0,0,0,104.79622
2018/04/17 15:02:00.000,n,103,14.76,13.68,16.56,27.8,51.2,1016.32,0,0,0,0,102.82646
2018/04/17 15:03:00.000,n,53,13.32,9,16.56,27.7,51.8,1016.32,0,0,0,0,103.86912
2018/04/17 15:04:00.000,n,91,10.8,9.36,11.16,27.6,52.1,1016.32,0,0,0,0,109.90746
2018/04/17 15:05:00.006,n,73,9.36,8.28,10.8,27.6,52.6,1016.42,0,0,0,0,114.20066
2018/04/17 15:06:00.005,n,58,5.76,3.96,7.92,27.5,52.7,1016.32,0,0,0,0,116.95162
2018/04/17 15:07:00.000,n,67,14.76,10.440002,20.519998,27.5,52.7,1016.32,0,0,0,0,124.9654
2018/04/17 15:08:00.014,n,111,11.16,6.84,14.76,27.5,53,1016.32,0,0,0,0,125.5356
2018/04/17 15:09:00.011,n,74,8.28,7.2,9,27.5,53.1,1016.32,0,0,0,0,116.68916
2018/04/17 15:10:00.000,n,145,10.440002,9.36,11.16,27.5,53.2,1016.32,0,0,0,0,110.51826
2018/04/17 15:11:00.000,n,94,17.64,15.84,19.44,27.5,53.2,1016.32,0,0,0,0,103.16192
2018/04/17 15:12:00.003,n,114,13.68,10.8,18,27.4,53.8,1016.22,0,0,0,0,96.961608
2018/04/17 15:13:00.000,n,89,23.759998,22.319998,25.56,27.4,54.6,1016.32,0,0,0,0,96.105488
2018/04/17 15:14:00.000,n,100,7.2,0,12.6,27.3,55.1,1016.32,0,0,0,0,99.473152
2018/04/17 15:15:00.010,n,56,12.6,10.8,14.76,27.2,55.4,1016.32,0,0,0,0,106.44924
2018/04/17 15:16:00.008,n,97,7.56,6.84,8.64,27.2,55.7,1016.32,0,0,0,0,107.89482
2018/04/17 15:17:00.005,n,56,15.48,14.76,17.28,27.2,56,1016.32,0,0,0,0,103.61024
2018/04/17 15:18:00.013,n,57,13.32,11.52,16.2,27.1,56.2,1016.32,0,0,0,0,100.63632
2018/04/17 15:19:00.000,n,74,15.48,14.4,17.64,27.1,55.9,1016.22,0,0,0,0,97.308872
2018/04/17 15:20:00.000,n,65,9,7.56,10.08,27,56.1,1016.42,0,0,0,0,95.22928
2018/04/17 15:21:00.000,n,81,12.24,10.08,15.12,27,56.5,1016.42,0,0,0,0,88.773992
2018/04/17 15:22:00.001,n,101,12.24,11.16,13.68,27,56.8,1016.42,0,0,0,0,83.168552
2018/04/17 15:23:00.000,n,82,14.04,11.16,15.48,27,56.3,1016.42,0,0,0,0,81.560552
2018/04/17 15:24:00.000,n,129,10.8,8.28,12.24,27,56.5,1016.42,0,0,0,0,81.156232
2018/04/17 15:25:00.010,n,92,7.56,6.48,9,27,56.4,1016.42,0,0,0,0,78.361432
2018/04/17 15:26:00.008,n,126,11.16,7.56,12.96,27,55.8,1016.42,0,0,0,0,80.605304
2018/04/17 15:27:00.005,n,132,14.04,1.8,21.599998,27,55.8,1016.32,0,0,0,0,78.510984
2018/04/17 15:28:00.000,n,78,10.8,7.56,12.6,27,55.7,1016.42,0,0,0,0,75.63516
2018/04/17 15:29:00.002,n,93,19.8,16.56,23.4,26.9,55.7,1016.42,0,0,0,0,71.102616
2018/04/17 15:30:00.000,n,106,7.2,6.12,8.28,26.9,55.8,1016.42,0,0,0,0,71.308152
2018/04/17 15:31:00.000,n,105,20.16,16.919998,21.96,26.9,55.8,1016.42,0,0,0,0,71.500944
2018/04/17 15:32:00.000,n,95,15.84,13.32,17.64,26.9,56,1016.42,0,0,0,0,69.951568
2018/04/17 15:33:00.007,n,87,15.48,9.36,18.72,26.8,56.1,1016.42,0,0,0,0,70.46932
2018/04/17 15:34:00.005,n,76,19.08,14.4,23.759998,26.8,55.6,1016.42,0,0,0,0,65.975112
2018/04/17 15:35:00.002,n,100,22.319998,19.8,25.199998,26.9,55.5,1016.42,0,0,0,0,58.086072
2018/04/17 15:36:00.002,n,80,16.2,15.48,17.64,26.8,55.2,1016.42,0,0,0,0,53.610592
2018/04/17 15:37:00.000,n,134,15.48,7.2,17.28,26.8,55.1,1016.42,0,0,0,0,51.116888
2018/04/17 15:38:00.000,n,70,12.6,3.24,27,26.8,54.9,1016.42,0,0,0,0,51.546916
2018/04/17 15:39:00.000,n,76,23.04,21.24,25.199998,26.8,54.9,1016.42,0,0,0,0,33.919336
2018/04/17 15:40:00.000,n,117,20.880002,18,25.199998,26.7,55,1016.42,0,0,0,0,43.620356
2018/04/17 15:41:00.004,n,69,12.96,11.16,14.04,26.7,55.2,1016.42,0,0,0,0,73.014872
2018/04/17 15:42:00.001,n,114,9.36,4.32,11.88,26.7,55.3,1016.42,0,0,0,0,62.366944
2018/04/17 15:43:00.001,n,87,17.64,13.32,21.599998,26.7,55.4,1016.42,0,0,0,0,59.256116
2018/04/17 15:44:00.010,n,122,8.64,3.6,10.08,26.7,55.4,1016.42,0,0,0,0,58.648836
2018/04/17 15:45:00.008,n,83,9.72,8.28,10.440002,26.7,55.5,1016.42,0,0,0,0,65.251936
2018/04/17 15:46:00.000,n,126,15.48,12.24,18,26.7,55.5,1016.42,0,0,0,0,54.858208
2018/04/17 15:47:00.001,n,84,12.96,7.92,14.76,26.6,55.8,1016.52,0,0,0,0,54.425392
2018/04/17 15:48:00.000,n,106,16.2,14.76,19.44,26.6,55.7,1016.42,0,0,0,0,55.5422
2018/04/17 15:49:00.000,n,92,14.76,12.96,16.919998,26.6,55.9,1016.42,0,0,0,0,56.951236
2018/04/17 15:50:00.005,n,84,13.32,10.8,19.08,26.6,55.7,1016.42,0,0,0,0,60.586224
2018/04/17 15:51:00.002,n,94,12.6,10.08,15.12,26.6,55.9,1016.42,0,0,0,0,73.868984
2018/04/17 15:52:00.000,n,89,9.72,7.56,11.16,26.6,56,1016.52,0,0,0,0,140.47254
2018/04/17 15:53:00.013,n,101,5.76,2.52,8.64,26.6,55.9,1016.52,0,0,0,0,73.470536
2018/04/17 15:54:00.010,n,119,11.16,6.48,15.48,26.6,55.6,1016.52,0,0,0,0,241.06208
2018/04/17 15:55:00.000,n,98,19.08,15.84,21.24,26.6,55.7,1016.52,0,0,0,0,90.273608
2018/04/17 15:56:00.000,n,95,18.359998,14.76,20.880002,26.6,55.7,1016.52,0,0,0,0,229.33448
2018/04/17 15:57:00.002,n,88,16.919998,14.76,18.72,26.6,55.8,1016.52,0,0,0,0,127.91122
2018/04/17 15:58:00.000,n,107,13.32,11.52,15.84,26.5,56,1016.52,0,0,0,0,246.03874
2018/04/17 15:59:00.000,n,127,5.04,2.16,7.2,26.6,56.1,1016.62,0,0,0,0,241.6961
2018/04/17 16:00:00.009,n,88,6.48,5.04,7.56,26.6,56.1,1016.62,0,0,0,0,235.6594
2018/04/17 16:01:00.006,n,107,8.64,6.48,9.72,26.6,56.1,1016.62,0,0,0,0,230.45982
2018/04/17 16:02:00.003,n,91,11.88,10.440002,14.04,26.7,55.9,1016.62,0,0,0,0,218.05748
2018/04/17 16:03:00.004,n,167,2.88,1.44,4.32,26.7,56.1,1016.62,0,0,0,0,210.88676
2018/04/17 16:04:00.002,n,139,14.76,13.32,16.919998,26.7,55.8,1016.62,0,0,0,0,52.04956
2018/04/17 16:05:00.000,n,82,12.96,11.88,14.4,26.7,56,1016.52,0,0,0,0,49.001352
2018/04/17 16:06:00.000,n,122,7.92,3.24,14.04,26.7,55.9,1016.62,0,0,0,0,57.337112
2018/04/17 16:07:00.000,n,142,15.48,11.88,19.08,26.6,55.7,1016.52,0,0,0,0,209.46186
2018/04/17 16:08:00.009,n,103,17.64,12.24,20.16,26.6,55.2,1016.52,0,0,0,0,208.53534
2018/04/17 16:09:00.005,n,102,25.199998,21.599998,27.72,26.5,54.8,1016.52,0,0,0,0,206.00756
2018/04/17 16:10:00.002,n,119,24.119998,22.319998,27.359998,26.5,55,1016.52,0,0,0,0,198.8454
2018/04/17 16:11:00.000,n,86,16.2,14.04,19.8,26.5,55.1,1016.62,0,0,0,0,198.25976
2018/04/17 16:12:00.015,n,57,18.359998,9.36,23.4,26.4,55.2,1016.62,0,0,0,0,189.56836
2018/04/17 16:13:00.000,n,94,14.4,12.6,16.919998,26.4,55.6,1016.62,0,0,0,0,187.78308
2018/04/17 16:14:00.000,n,109,12.96,8.28,16.2,26.4,55.6,1016.62,0,0,0,0,183.95832
