"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/15 11:57:00.000,n,248,5.4,4.68,6.48,29,51.8,1011.82,0.06,0,0,0,748.80184
2018/04/15 11:58:00.006,n,248,7.2,6.12,8.28,29.1,51.1,1011.82,0.06,0,0,0,743.50944
2018/04/15 11:59:00.010,n,262,1.8,1.08,3.6,29.1,51.2,1011.82,0.06,0,0,0,743.23048
2018/04/15 12:00:00.012,n,250,3.6,1.08,5.4,29.1,52.3,1011.72,0.06,0,0,0,744.22904
2018/04/15 12:01:00.001,n,291,7.92,1.44,12.24,29.2,54.1,1011.72,0.06,0,0,0,748.5588
2018/04/15 12:02:00.000,n,298,4.68,0.72,7.2,29.2,54,1011.72,0.06,0,0,0,747.72144
2018/04/15 12:03:00.000,n,282,5.4,2.52,13.32,29.2,55.2,1011.72,0.06,0,0,0,747.22
2018/04/15 12:04:00.001,n,247,6.48,3.6,11.52,29.2,53.6,1011.72,0.06,0,0,0,749.0184
2018/04/15 12:05:00.007,n,270,7.92,3.6,10.440002,29.2,52,1011.72,0.06,0,0,0,749.2516
2018/04/15 12:06:00.000,n,279,11.52,6.48,15.12,29.3,51.5,1011.62,0.06,0,0,0,748.1676
2018/04/15 12:07:00.001,n,254,11.52,10.08,13.68,29.2,50,1011.62,0.06,0,0,0,750.55408
2018/04/15 12:08:00.006,n,263,14.04,12.96,15.84,29.2,50.8,1011.62,0.06,0,0,0,747.0552
2018/04/15 12:09:00.012,n,348,4.32,1.08,7.92,29.2,52.3,1011.62,0.06,0,0,0,748.7648
2018/04/15 12:10:00.000,n,330,2.52,0.72,3.6,29.3,52,1011.62,0.06,0,0,0,747.70072
2018/04/15 12:11:00.000,n,264,12.6,11.88,14.04,29.4,50.4,1011.52,0.06,0,0,0,748.31864
2018/04/15 12:12:00.000,n,282,12.6,11.52,14.04,29.4,51.4,1011.52,0.06,0,0,0,748.83312
2018/04/15 12:13:00.000,n,268,9.36,5.76,11.16,29.4,52,1011.52,0.06,0,0,0,747.96152
2018/04/15 12:14:00.005,n,256,11.88,11.16,12.96,29.4,50,1011.52,0.06,0,0,0,744.22232
2018/04/15 12:15:00.010,n,267,8.64,6.48,10.08,29.3,51.8,1011.52,0.06,0,0,0,745.6532
2018/04/15 12:16:00.000,n,221,4.32,2.16,5.76,29.3,52.7,1011.42,0.06,0,0,0,746.6704
2018/04/15 12:17:00.004,n,275,3.24,0.36,5.4,29.3,51.2,1011.42,0.06,0,0,0,746.58128
2018/04/15 12:18:00.010,n,290,2.52,0.72,4.68,29.4,50.5,1011.32,0.06,0,0,0,746.47104
2018/04/15 12:19:00.000,n,331,8.64,3.6,12.24,29.5,51.5,1011.32,0.06,0,0,0,744.14624
2018/04/15 12:20:00.000,n,21,9.36,3.6,10.8,29.5,50.3,1011.32,0.06,0,0,0,743.08584
2018/04/15 12:21:00.000,n,320,4.32,1.44,12.6,29.6,51.8,1011.32,0.06,0,0,0,744.4148
2018/04/15 12:22:00.001,n,184,3.24,1.08,5.76,29.6,49.1,1011.22,0.06,0,0,0,743.67808
2018/04/15 12:23:00.006,n,317,5.04,2.88,6.12,29.7,48.7,1011.22,0.06,0,0,0,748.40768
2018/04/15 12:24:00.011,n,280,8.64,2.52,12.96,29.9,48.2,1011.22,0.06,0,0,0,764.24264
2018/04/15 12:25:00.000,n,261,5.04,2.52,7.2,29.8,49.1,1011.22,0.06,0,0,0,761.32128
2018/04/15 12:26:00.006,n,280,18,16.56,19.44,29.8,49.3,1011.22,0.06,0,0,0,750.28
2018/04/15 12:27:00.011,n,76,3.96,1.44,6.48,29.8,49.3,1011.22,0.06,0,0,0,742.16232
2018/04/15 12:28:00.000,n,327,4.68,1.8,7.2,29.9,52,1011.12,0.06,0,0,0,743.55416
2018/04/15 12:29:00.000,n,284,7.92,6.12,9.36,30,51.7,1011.12,0.06,0,0,0,740.9484
2018/04/15 12:30:00.000,n,281,6.48,2.16,9.72,29.9,52.7,1011.12,0.06,0,0,0,739.98704
2018/04/15 12:31:00.000,n,209,4.32,1.08,6.84,29.9,51.7,1011.12,0.06,0,0,0,735.584
2018/04/15 12:32:00.007,n,280,5.76,2.52,8.64,29.8,51,1011.12,0.06,0,0,0,735.85256
2018/04/15 12:33:00.000,n,290,12.24,4.68,17.64,29.8,51.2,1011.12,0.06,0,0,0,731.79552
2018/04/15 12:34:00.000,n,47,4.32,2.52,5.76,29.8,49.3,1011.02,0.06,0,0,0,737.36744
2018/04/15 12:35:00.006,n,250,5.76,1.08,9.36,29.9,52.1,1011.02,0.06,0,0,0,735.52176
2018/04/15 12:36:00.012,n,184,2.52,1.8,4.68,29.9,47.5,1011.02,0.06,0,0,0,735.41824
2018/04/15 12:37:00.000,n,260,3.6,2.52,4.32,30,48.7,1011.02,0.06,0,0,0,733.89456
2018/04/15 12:38:00.000,n,275,9.72,9,10.440002,30.1,49,1011.02,0.06,0,0,0,733.79776
2018/04/15 12:39:00.000,n,190,6.48,3.6,9.72,30.2,48.1,1010.92,0.06,0,0,0,729.58936
2018/04/15 12:40:00.000,n,269,14.76,14.04,15.48,30.2,48.6,1010.92,0.06,0,0,0,731.29808
2018/04/15 12:41:00.005,n,249,8.28,6.84,10.08,30.1,47.7,1010.92,0.06,0,0,0,728.14224
2018/04/15 12:42:00.010,n,312,5.76,3.24,9,30.1,50.6,1010.92,0.06,0,0,0,727.00856
2018/04/15 12:43:00.000,n,290,8.28,6.12,11.52,30.1,49.5,1010.92,0.06,0,0,0,724.5576
2018/04/15 12:44:00.005,n,265,10.8,9,12.6,30,49,1010.92,0.06,0,0,0,724.84792
2018/04/15 12:45:00.011,n,280,9,5.04,11.16,30,51.1,1010.92,0.06,0,0,0,727.63656
2018/04/15 12:46:00.000,n,255,8.64,3.6,12.24,30.1,50.3,1010.92,0.06,0,0,0,726.71192
2018/04/15 12:47:00.000,n,263,10.08,3.6,14.04,30.1,52.5,1010.82,0.06,0,0,0,727.25536
2018/04/15 12:48:00.000,n,246,4.68,0.72,9,30.1,49.9,1010.82,0.06,0,0,0,727.2484
2018/04/15 12:49:00.000,n,216,3.6,1.8,4.68,30.1,49.5,1010.82,0.06,0,0,0,723.92872
2018/04/15 12:50:00.005,n,287,6.12,5.4,7.56,30.2,50.1,1010.82,0.06,0,0,0,723.81784
2018/04/15 12:51:00.010,n,337,4.68,2.52,6.12,30.3,49.5,1010.82,0.06,0,0,0,719.44872
2018/04/15 12:52:00.000,n,16,7.2,1.08,9.72,30.4,48.6,1010.82,0.06,0,0,0,715.608
2018/04/15 12:53:00.005,n,254,6.84,3.6,11.88,30.4,50.4,1010.72,0.06,0,0,0,714.91224
2018/04/15 12:54:00.010,n,280,3.96,2.16,5.4,30.3,48.3,1010.72,0.06,0,0,0,716.72008
2018/04/15 12:55:00.000,n,6,5.4,4.68,6.12,30.2,47.7,1010.72,0.06,0,0,0,714.272
2018/04/15 12:56:00.000,n,103,2.88,1.08,4.68,30.2,47.5,1010.72,0.06,0,0,0,715.17648
2018/04/15 12:57:00.000,n,337,3.96,2.88,5.04,30.4,47.2,1010.72,0.06,0,0,0,712.1504
2018/04/15 12:58:00.001,n,328,4.68,2.88,6.12,30.6,47,1010.72,0.06,0,0,0,708.80992
2018/04/15 12:59:00.006,n,265,10.440002,7.2,14.04,30.7,46.9,1010.72,0.06,0,0,0,706.53456
2018/04/15 13:00:00.011,n,284,10.8,5.4,12.96,30.7,46.9,1010.62,0.06,0,0,0,704.79928
2018/04/15 13:01:00.000,n,343,7.92,6.84,9.72,30.6,46.3,1010.72,0.06,0,0,0,705.80312
2018/04/15 13:02:00.005,n,15,5.04,4.32,5.76,30.6,46.6,1010.72,0.06,0,0,0,705.21776
2018/04/15 13:03:00.010,n,20,4.68,1.08,7.92,30.7,46.6,1010.62,0.06,0,0,0,701.90968
2018/04/15 13:04:00.000,n,288,7.56,6.12,8.28,30.7,47.3,1010.62,0.06,0,0,0,699.21704
2018/04/15 13:05:00.000,n,270,9.36,6.84,12.96,30.8,47.8,1010.62,0.06,0,0,0,698.4956
2018/04/15 13:06:00.000,n,258,15.84,12.6,19.44,30.7,47.5,1010.62,0.06,0,0,0,697.4464
2018/04/15 13:07:00.001,n,265,7.56,5.76,10.440002,30.6,47.7,1010.62,0.06,0,0,0,694.19968
2018/04/15 13:08:00.006,n,248,9.72,8.28,10.440002,30.5,46.7,1010.52,0.06,0,0,0,694.04616
2018/04/15 13:09:00.000,n,250,8.64,7.2,9.72,30.5,47.8,1010.52,0.06,0,0,0,692.7312
2018/04/15 13:10:00.001,n,276,10.08,6.48,12.6,30.6,51.1,1010.52,0.06,0,0,0,690.30808
2018/04/15 13:11:00.007,n,14,15.84,14.76,16.2,30.5,48.5,1010.52,0.06,0,0,0,689.86624
2018/04/15 13:12:00.012,n,8,12.96,10.440002,15.48,30.3,49.3,1010.52,0.06,0,0,0,690.5464
2018/04/15 13:13:00.001,n,28,12.24,10.08,14.04,30,50.4,1010.52,0.06,0,0,0,689.14376
2018/04/15 13:14:00.000,n,51,13.68,13.32,14.76,29.6,51.2,1010.42,0.06,0,0,0,688.4984
2018/04/15 13:15:00.000,n,47,11.16,6.84,13.68,29.5,52.4,1010.42,0.06,0,0,0,688.31616
2018/04/15 13:16:00.002,n,50,8.64,7.2,9.72,29.5,52.4,1010.42,0.06,0,0,0,682.47208
2018/04/15 13:17:00.008,n,42,12.6,10.440002,16.56,29.3,52.7,1010.42,0.06,0,0,0,691.562
2018/04/15 13:18:00.000,n,38,17.28,12.6,19.44,29.2,53.2,1010.32,0.06,0,0,0,685.43504
2018/04/15 13:19:00.003,n,31,16.919998,14.4,19.44,29,53.4,1010.32,0.06,0,0,0,683.19408
2018/04/15 13:20:00.009,n,41,20.16,19.44,20.519998,28.9,53.7,1010.22,0.06,0,0,0,678.30032
2018/04/15 13:21:00.013,n,27,12.6,9.36,15.12,28.8,54.3,1010.32,0.06,0,0,0,675.82224
2018/04/15 13:22:00.000,n,49,10.440002,9.72,11.88,28.8,55,1010.32,0.06,0,0,0,669.13256
2018/04/15 13:23:00.000,n,74,2.52,1.08,7.2,28.9,54.4,1010.32,0.06,0,0,0,668.66748
2018/04/15 13:24:00.000,n,34,19.44,16.56,20.519998,29,53.7,1010.32,0.06,0,0,0,665.1472
2018/04/15 13:25:00.002,n,64,6.84,3.6,8.28,28.9,54.3,1010.32,0.06,0,0,0,665.1118
2018/04/15 13:26:00.010,n,46,14.04,11.16,15.84,29,54.7,1010.22,0.06,0,0,0,666.291
2018/04/15 13:27:00.000,n,12,11.16,5.4,14.76,29.2,53.9,1010.22,0.06,0,0,0,659.45668
2018/04/15 13:28:00.003,n,47,10.08,7.56,13.68,29.4,53.4,1010.22,0.06,0,0,0,661.9862
2018/04/15 13:29:00.009,n,11,11.88,10.08,13.32,29.3,53.6,1010.22,0.06,0,0,0,662.80712
2018/04/15 13:30:00.014,n,46,13.68,11.52,15.48,29.3,54,1010.22,0.06,0,0,0,665.70484
2018/04/15 13:31:00.002,n,11,12.24,10.440002,13.32,29.3,53.8,1010.32,0.06,0,0,0,665.41552
2018/04/15 13:32:00.000,n,144,1.8,0.72,2.52,29.3,54,1010.32,0.06,0,0,0,661.63928
2018/04/15 13:33:00.000,n,34,23.4,22.319998,25.199998,29.3,53.5,1010.22,0.06,0,0,0,656.13416
2018/04/15 13:34:00.002,n,35,17.64,15.48,19.08,29.1,53.8,1010.22,0.06,0,0,0,654.42884
2018/04/15 13:35:00.007,n,19,8.28,4.32,12.24,29,54.5,1010.22,0.06,0,0,0,648.2832
2018/04/15 13:36:00.000,n,33,12.96,11.88,14.04,28.9,54.2,1010.22,0.06,0,0,0,511.64844
2018/04/15 13:37:00.000,n,54,9.36,5.4,13.32,28.9,54.6,1010.22,0.06,0,0,0,656.20496
2018/04/15 13:38:00.008,n,31,19.08,17.28,20.880002,29,54.1,1010.22,0.06,0,0,0,652.09704
2018/04/15 13:39:00.013,n,22,9.72,8.28,11.52,28.9,54.7,1010.22,0.06,0,0,0,648.84508
2018/04/15 13:40:00.001,n,52,12.6,10.08,14.04,29,54.7,1010.22,0.06,0,0,0,660.06664
2018/04/15 13:41:00.000,n,0,18.72,15.12,23.4,29,54.5,1010.12,0.06,0,0,0,678.3916
2018/04/15 13:42:00.000,n,35,17.64,15.84,19.08,28.9,54.4,1010.12,0.06,0,0,0,690.39944
2018/04/15 13:43:00.001,n,28,17.64,14.04,20.519998,28.8,55,1010.22,0.06,0,0,0,693.47992
2018/04/15 13:44:00.008,n,27,14.4,12.6,15.84,28.8,54.8,1010.22,0.06,0,0,0,683.64288
2018/04/15 13:45:00.000,n,30,6.84,2.88,12.96,28.8,54.9,1010.22,0.06,0,0,0,647.84088
2018/04/15 13:46:00.003,n,36,11.52,10.440002,12.24,28.8,55.5,1010.22,0.06,0,0,0,669.98228
2018/04/15 13:47:00.008,n,34,13.32,12.24,14.4,28.9,55.1,1010.12,0.06,0,0,0,664.3268
2018/04/15 13:48:00.014,n,29,14.76,14.04,15.84,28.9,55.4,1010.12,0.06,0,0,0,427.61784
2018/04/15 13:49:00.000,n,28,7.56,4.32,11.52,28.9,55.8,1010.12,0.06,0,0,0,667.38404
2018/04/15 13:50:00.000,n,33,11.52,10.8,12.24,29,55.5,1010.12,0.06,0,0,0,652.69164
2018/04/15 13:51:00.000,n,7,10.440002,9,11.52,29.1,53.8,1010.12,0.06,0,0,0,637.36152
2018/04/15 13:52:00.003,n,36,4.32,1.8,7.2,29.1,54.1,1010.12,0.06,0,0,0,627.62276
2018/04/15 13:53:00.008,n,351,13.68,11.52,16.919998,29.2,54.7,1010.12,0.06,0,0,0,629.26464
2018/04/15 13:54:00.009,n,31,10.08,9,12.24,29.2,55,1010.12,0.06,0,0,0,621.87512
2018/04/15 13:55:00.000,n,28,18.72,16.919998,20.16,29.2,54.6,1010.02,0.06,0,0,0,632.71008
2018/04/15 13:56:00.003,n,17,2.52,1.44,4.32,29.1,55.3,1010.02,0.06,0,0,0,596.39332
2018/04/15 13:57:00.009,n,38,10.08,7.92,13.32,29.2,55.2,1010.02,0.06,0,0,0,556.89256
2018/04/15 13:58:00.000,n,29,16.919998,15.48,18.72,29.3,54.4,1010.02,0.06,0,0,0,620.41856
2018/04/15 13:59:00.003,n,64,13.32,7.92,16.919998,29.3,54.7,1010.02,0.06,0,0,0,629.40808
2018/04/15 14:00:00.000,n,19,20.16,19.08,20.880002,29.1,55.4,1010.02,0.06,0,0,0,638.97108
2018/04/15 14:01:00.000,n,12,12.24,11.16,13.32,29,55.6,1010.02,0.06,0,0,0,642.75072
2018/04/15 14:02:00.002,n,49,5.04,3.96,6.48,29,55.9,1010.02,0.06,0,0,0,639.0636
2018/04/15 14:03:00.007,n,11,7.2,4.32,9.36,29.1,55.7,1010.02,0.06,0,0,0,645.52564
2018/04/15 14:04:00.013,n,34,10.440002,4.68,12.96,29.3,55.4,1010.02,0.06,0,0,0,659.27724
2018/04/15 14:05:00.000,n,42,14.76,11.88,16.919998,29.3,55.7,1010.02,0.06,0,0,0,651.20836
2018/04/15 14:06:00.006,n,33,16.919998,15.48,18.72,29.2,55.6,1009.92,0.06,0,0,0,634.49048
2018/04/15 14:07:00.000,n,44,7.2,6.48,7.56,28.9,56.3,1009.92,0.06,0,0,0,624.56984
2018/04/15 14:08:00.001,n,49,10.440002,9,13.32,28.9,56.2,1009.92,0.06,0,0,0,617.35644
2018/04/15 14:09:00.005,n,29,22.319998,20.880002,24.119998,28.9,55.7,1009.82,0.06,0,0,0,621.63868
2018/04/15 14:10:00.000,n,36,16.919998,14.4,19.08,28.8,55.9,1009.82,0.06,0,0,0,599.42064
2018/04/15 14:11:00.000,n,41,20.16,17.28,21.599998,28.7,56.2,1009.82,0.06,0,0,0,604.89088
2018/04/15 14:12:00.005,n,17,17.64,12.96,22.319998,28.7,56.6,1009.82,0.06,0,0,0,592.53552
2018/04/15 14:13:00.010,n,39,13.32,6.84,16.919998,28.7,57.4,1009.82,0.06,0,0,0,587.06776
2018/04/15 14:14:00.016,n,36,15.12,13.32,16.919998,28.7,57.5,1009.82,0.06,0,0,0,587.52576
2018/04/15 14:15:00.004,n,58,6.48,0.72,8.64,28.7,57.5,1009.82,0.06,0,0,0,584.35864
2018/04/15 14:16:00.000,n,23,11.88,11.52,12.6,28.8,57.4,1009.82,0.06,0,0,0,584.10352
2018/04/15 14:17:00.001,n,66,8.28,3.6,10.440002,28.9,57.7,1009.92,0.06,0,0,0,577.10948
2018/04/15 14:18:00.005,n,49,12.96,9,14.76,29,57.6,1009.82,0.06,0,0,0,578.00584
2018/04/15 14:19:00.000,n,52,15.12,12.6,16.919998,29.1,57.7,1009.82,0.06,0,0,0,585.10204
2018/04/15 14:20:00.000,n,44,17.64,15.48,20.519998,29.2,57.2,1009.82,0.06,0,0,0,580.44384
2018/04/15 14:21:00.005,n,27,14.4,12.24,16.56,29.1,56.9,1009.82,0.06,0,0,0,575.99416
2018/04/15 14:22:00.010,n,20,11.88,11.16,12.96,29.1,57.5,1009.82,0.06,0,0,0,581.88344
2018/04/15 14:23:00.000,n,11,9,8.28,10.440002,29.1,57.5,1009.82,0.06,0,0,0,595.29408
2018/04/15 14:24:00.005,n,17,4.68,1.8,5.04,29.1,57.5,1009.92,0.06,0,0,0,591.30296
2018/04/15 14:25:00.000,n,48,7.56,6.12,8.28,29.2,57.4,1009.92,0.06,0,0,0,588.09276
2018/04/15 14:26:00.000,n,23,6.48,6.12,6.84,29.4,56.3,1009.92,0.06,0,0,0,580.10936
2018/04/15 14:27:00.004,n,112,3.24,0.72,5.4,29.4,56.2,1009.92,0.06,0,0,0,513.5448
2018/04/15 14:28:00.000,n,37,6.12,4.68,7.2,29.5,56.2,1009.92,0.06,0,0,0,135.7411
2018/04/15 14:29:00.000,n,30,9.72,8.28,10.440002,29.5,55.8,1009.82,0.06,0,0,0,555.78908
2018/04/15 14:30:00.004,n,38,2.88,1.44,3.96,29.4,56.1,1009.82,0.06,0,0,0,373.80936
2018/04/15 14:31:00.010,n,26,19.44,18,21.24,29.3,55.6,1009.72,0.06,0,0,0,151.72662
2018/04/15 14:32:00.000,n,10,14.04,11.16,16.2,29.1,56.2,1009.72,0.06,0,0,0,176.52146
2018/04/15 14:33:00.004,n,26,14.76,13.32,17.64,29,56.6,1009.72,0.06,0,0,0,335.88944
2018/04/15 14:34:00.000,n,21,16.919998,15.12,19.8,28.9,56.8,1009.72,0.06,0,0,0,507.4022
2018/04/15 14:35:00.001,n,33,11.16,8.28,13.32,28.8,57.5,1009.72,0.06,0,0,0,243.28202
2018/04/15 14:36:00.005,n,31,13.32,9.72,14.76,28.7,57.9,1009.72,0.06,0,0,0,197.8917
2018/04/15 14:37:00.000,n,37,16.2,13.32,18.72,28.7,58.3,1009.72,0.06,0,0,0,142.25638
2018/04/15 14:38:00.000,n,37,17.64,14.4,19.44,28.7,58.6,1009.72,0.06,0,0,0,337.15804
2018/04/15 14:39:00.005,n,29,18,16.2,19.8,28.6,59,1009.62,0.06,0,0,0,135.79092
2018/04/15 14:40:00.009,n,47,18.359998,17.28,19.8,28.4,58.7,1009.62,0.06,0,0,0,137.64392
2018/04/15 14:41:00.015,n,39,11.16,10.08,11.88,28.3,59.4,1009.62,0.06,0,0,0,141.80496
2018/04/15 14:42:00.003,n,28,11.52,9.36,14.04,28.3,59.7,1009.62,0.06,0,0,0,157.89758
2018/04/15 14:43:00.000,n,36,15.84,14.76,17.64,28.3,59.3,1009.62,0.06,0,0,0,156.66944
2018/04/15 14:44:00.000,n,25,14.76,7.2,18.359998,28.3,59.9,1009.62,0.06,0,0,0,151.3441
2018/04/15 14:45:00.004,n,44,18.359998,16.56,20.16,28.3,60.1,1009.62,0.06,0,0,0,142.35684
2018/04/15 14:46:00.000,n,46,15.48,14.4,18,28.2,60.6,1009.62,0.06,0,0,0,279.59356
2018/04/15 14:47:00.000,n,37,10.440002,7.92,12.6,28.1,60.9,1009.62,0.06,0,0,0,548.46504
2018/04/15 14:48:00.000,n,31,14.04,13.32,14.4,28.2,60.7,1009.62,0.06,0,0,0,113.8037
2018/04/15 14:49:00.004,n,39,14.4,12.24,16.2,28.2,61.1,1009.62,0.06,0,0,0,104.5018
2018/04/15 14:50:00.010,n,46,13.32,11.88,14.4,28.2,61.1,1009.62,0.06,0,0,0,214.89082
2018/04/15 14:51:00.015,n,35,10.8,9.36,12.96,28.2,61.3,1009.62,0.06,0,0,0,95.869408
2018/04/15 14:52:00.000,n,31,12.6,3.6,16.56,28.2,61.4,1009.62,0.06,0,0,0,93.417984
2018/04/15 14:53:00.000,n,29,11.16,4.32,18,28.2,61.3,1009.62,0.06,0,0,0,216.12592
2018/04/15 14:54:00.000,n,43,13.68,7.92,17.28,28.2,61.5,1009.62,0.06,0,0,0,335.59216
2018/04/15 14:55:00.000,n,42,15.48,14.76,16.2,28.2,61.4,1009.62,0.06,0,0,0,522.39516
2018/04/15 14:56:00.006,n,58,3.96,1.08,9.36,28.2,61.5,1009.72,0.06,0,0,0,527.1208
2018/04/15 14:57:00.000,n,69,9.72,8.28,11.52,28.4,61.2,1009.62,0.06,0,0,0,128.5922
2018/04/15 14:58:00.000,n,69,15.84,14.4,17.64,28.5,60.7,1009.62,0.06,0,0,0,490.79632
2018/04/15 14:59:00.006,n,41,15.48,11.88,17.64,28.5,60.3,1009.62,0.06,0,0,0,478.36284
2018/04/15 15:00:00.012,n,49,24.48,23.04,25.56,28.5,59.6,1009.62,0.06,0,0,0,476.83332
2018/04/15 15:01:00.001,n,37,25.919998,24.48,28.08,28.5,59,1009.62,0.06,0,0,0,470.66844
2018/04/15 15:02:00.000,n,36,17.64,16.56,20.880002,28.5,59.5,1009.62,0.06,0,0,0,457.41864
2018/04/15 15:03:00.000,n,22,7.2,3.24,12.24,28.5,59.7,1009.62,0.06,0,0,0,445.62952
2018/04/15 15:04:00.000,n,33,20.880002,19.08,22.319998,28.5,59.8,1009.52,0.06,0,0,0,436.1352
2018/04/15 15:05:00.004,n,49,17.28,15.84,18.359998,28.4,59.9,1009.62,0.06,0,0,0,426.18404
2018/04/15 15:06:00.009,n,35,20.519998,19.08,22.319998,28.4,60,1009.62,0.06,0,0,0,421.5612
2018/04/15 15:07:00.000,n,11,15.12,14.4,16.56,28.4,60.1,1009.62,0.06,0,0,0,419.66484
2018/04/15 15:08:00.004,n,49,6.84,4.68,8.28,28.4,60.2,1009.62,0.06,0,0,0,413.15208
2018/04/15 15:09:00.010,n,35,14.76,12.24,17.64,28.4,59.9,1009.62,0.06,0,0,0,414.33952
2018/04/15 15:10:00.000,n,33,12.6,9.36,15.48,28.5,59.9,1009.62,0.06,0,0,0,405.51964
2018/04/15 15:11:00.000,n,39,23.759998,20.880002,28.8,28.4,59.8,1009.72,0.06,0,0,0,125.17714
2018/04/15 15:12:00.000,n,43,24.119998,22.319998,26.64,28.3,59.8,1009.62,0.06,0,0,0,98.182008
2018/04/15 15:13:00.000,n,50,12.6,7.92,20.880002,28.2,59.9,1009.62,0.06,0,0,0,379.9026
2018/04/15 15:14:00.005,n,34,18.72,17.64,21.96,28.1,60.4,1009.72,0.06,0,0,0,402.25212
2018/04/15 15:15:00.010,n,39,9,4.68,10.8,28.1,60.4,1009.72,0.06,0,0,0,397.22468
2018/04/15 15:16:00.000,n,21,12.24,11.16,14.4,28.1,60.8,1009.72,0.06,0,0,0,393.14232
2018/04/15 15:17:00.005,n,3,12.96,11.88,14.4,28,61.1,1009.72,0.06,0,0,0,390.66248
2018/04/15 15:18:00.010,n,8,22.319998,20.880002,23.759998,28.1,60.7,1009.72,0.06,0,0,0,385.56664
2018/04/15 15:19:00.000,n,28,21.24,19.44,22.319998,28.1,60,1009.72,0.06,0,0,0,378.16616
2018/04/15 15:20:00.000,n,24,24.48,23.4,28.08,28,60.3,1009.72,0.06,0,0,0,377.93272
2018/04/15 15:21:00.006,n,33,21.24,16.2,27,28,60.2,1009.72,0.06,0,0,0,374.03624
2018/04/15 15:22:00.000,n,25,7.2,4.32,9.36,28,60.6,1009.72,0.06,0,0,0,373.35692
2018/04/15 15:23:00.000,n,30,25.199998,23.759998,25.919998,28,60.4,1009.72,0.06,0,0,0,369.66792
2018/04/15 15:24:00.005,n,7,3.24,0.36,6.48,27.9,60.9,1009.82,0.06,0,0,0,366.95096
2018/04/15 15:25:00.010,n,351,6.84,2.52,13.68,28,61,1009.82,0.06,0,0,0,363.46708
2018/04/15 15:26:00.015,n,28,11.16,3.6,15.48,27.9,61.1,1009.72,0.06,0,0,0,361.10348
2018/04/15 15:27:00.003,n,42,18.72,6.84,25.199998,27.9,61.2,1009.72,0.06,0,0,0,356.72588
2018/04/15 15:28:00.000,n,13,9.72,8.28,12.24,27.9,61.3,1009.82,0.06,0,0,0,353.00032
2018/04/15 15:29:00.000,n,16,12.24,6.12,16.919998,28,61.2,1009.82,0.06,0,0,0,349.75292
2018/04/15 15:30:00.002,n,43,23.759998,20.519998,25.919998,28,60.6,1009.82,0.06,0,0,0,346.65572
2018/04/15 15:31:00.008,n,28,23.4,19.08,26.64,27.9,60.9,1009.72,0.06,0,0,0,343.2762
2018/04/15 15:32:00.000,n,45,19.08,17.28,21.599998,27.9,61.1,1009.72,0.06,0,0,0,339.60524
2018/04/15 15:33:00.001,n,43,12.96,11.88,14.04,27.8,61.7,1009.72,0.06,0,0,0,337.58952
2018/04/15 15:34:00.007,n,22,11.52,10.440002,12.24,27.8,61.7,1009.72,0.06,0,0,0,333.55114
2018/04/15 15:35:00.014,n,39,21.24,18.72,23.04,27.8,61.6,1009.72,0.06,0,0,0,331.85192
2018/04/15 15:36:00.002,n,32,13.68,7.92,19.08,27.8,61.8,1009.72,0.06,0,0,0,328.62286
2018/04/15 15:37:00.000,n,16,3.24,0.72,5.04,27.8,61.6,1009.72,0.06,0,0,0,325.67272
2018/04/15 15:38:00.000,n,31,23.4,21.96,25.919998,27.8,61.9,1009.72,0.06,0,0,0,323.52154
2018/04/15 15:39:00.004,n,20,20.519998,19.08,21.96,27.8,62.1,1009.72,0.06,0,0,0,320.61506
2018/04/15 15:40:00.000,n,31,19.44,16.919998,20.519998,27.8,62,1009.72,0.06,0,0,0,316.36854
2018/04/15 15:41:00.000,n,25,14.76,13.68,18.359998,27.8,62.2,1009.72,0.06,0,0,0,311.82354
2018/04/15 15:42:00.004,n,52,21.96,19.44,25.56,27.8,62,1009.62,0.06,0,0,0,308.23926
2018/04/15 15:43:00.009,n,26,12.96,11.88,14.04,27.7,62.5,1009.72,0.06,0,0,0,303.9787
2018/04/15 15:44:00.015,n,9,14.04,11.52,17.28,27.8,62.4,1009.72,0.06,0,0,0,300.96966
2018/04/15 15:45:00.003,n,40,13.68,11.16,16.56,27.8,62.4,1009.72,0.06,0,0,0,296.7799
2018/04/15 15:46:00.000,n,30,16.2,15.12,19.44,27.9,62,1009.62,0.06,0,0,0,292.93988
2018/04/15 15:47:00.000,n,5,8.28,7.2,9,27.9,62,1009.72,0.06,0,0,0,289.57928
2018/04/15 15:48:00.002,n,4,13.32,12.96,13.68,27.9,62.2,1009.72,0.06,0,0,0,286.57238
2018/04/15 15:49:00.000,n,20,9.72,9.36,10.08,27.9,62.2,1009.72,0.06,0,0,0,283.22248
2018/04/15 15:50:00.000,n,38,11.88,8.28,13.68,28,61.8,1009.72,0.06,0,0,0,279.22924
2018/04/15 15:51:00.004,n,44,16.919998,15.84,19.08,28,61.7,1009.72,0.06,0,0,0,277.23736
