"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/07 11:53:00.000,n,138,18.72,15.84,20.16,26.8,43.7,1019.42,0.08,0,0,0,893.8948
2018/04/07 11:54:00.004,n,113,12.24,9.72,14.4,26.8,44.1,1019.42,0.08,0,0,0,881.54128
2018/04/07 11:55:00.000,n,126,14.04,12.6,14.76,26.9,43.7,1019.42,0.08,0,0,0,875.16488
2018/04/07 11:56:00.000,n,142,13.68,11.52,15.48,27,42.6,1019.42,0.08,0,0,0,883.63392
2018/04/07 11:57:00.000,n,108,15.12,8.28,19.08,27.1,41.1,1019.32,0.08,0,0,0,883.32776
2018/04/07 11:58:00.009,n,119,13.32,6.12,16.919998,27,40.7,1019.32,0.08,0,0,0,887.96152
2018/04/07 11:59:00.005,n,91,18,15.48,20.16,26.9,41.4,1019.42,0.08,0,0,0,891.04544
2018/04/07 12:00:00.003,n,70,23.759998,18.72,30.239998,26.8,42,1019.22,0.08,0,0,0,893.27712
2018/04/07 12:01:00.000,n,62,20.16,15.84,23.04,26.7,42.5,1019.32,0.08,0,0,0,890.70016
2018/04/07 12:02:00.000,n,48,16.919998,13.32,19.08,26.7,43.3,1019.22,0.08,0,0,0,877.54264
2018/04/07 12:03:00.000,n,99,7.2,6.12,8.28,26.7,44,1019.32,0.08,0,0,0,875.32888
2018/04/07 12:04:00.000,n,121,3.96,1.44,6.84,26.9,44.5,1019.32,0.08,0,0,0,865.82936
2018/04/07 12:05:00.008,n,125,8.64,4.68,11.16,27.1,42.2,1019.22,0.08,0,0,0,870.79056
2018/04/07 12:06:00.004,n,114,23.759998,19.44,25.919998,27.1,41.2,1019.22,0.08,0,0,0,862.0808
2018/04/07 12:07:00.001,n,54,22.68,20.16,24.48,27,40.2,1019.22,0.08,0,0,0,863.792
2018/04/07 12:08:00.000,n,78,9.36,8.64,10.8,26.9,41.4,1019.32,0.08,0,0,0,852.18064
2018/04/07 12:09:00.012,n,66,10.08,8.64,11.88,26.8,42.1,1019.22,0.08,0,0,0,849.20792
2018/04/07 12:10:00.000,n,88,13.32,11.16,19.08,26.8,42.8,1019.12,0.08,0,0,0,845.5388
2018/04/07 12:11:00.000,n,100,15.12,11.52,19.08,26.7,43.6,1019.22,0.08,0,0,0,850.34472
2018/04/07 12:12:00.004,n,60,12.24,9.36,16.2,26.7,41.4,1019.22,0.08,0,0,0,853.7108
2018/04/07 12:13:00.000,n,74,7.56,5.4,11.52,26.8,39.9,1019.22,0.08,0,0,0,842.42568
2018/04/07 12:14:00.000,n,84,22.319998,18.359998,27,27.1,38.2,1019.22,0.08,0,0,0,854.22472
2018/04/07 12:15:00.000,n,76,12.6,11.16,14.76,27.1,36.9,1019.22,0.08,0,0,0,857.98512
2018/04/07 12:16:00.010,n,55,15.48,14.04,18.72,27,36.4,1019.22,0.08,0,0,0,854.41576
2018/04/07 12:17:00.008,n,17,5.4,2.16,7.92,27,38.5,1019.22,0.08,0,0,0,850.6752
2018/04/07 12:18:00.006,n,81,8.64,5.76,12.96,27.1,39.5,1019.22,0.08,0,0,0,850.59584
2018/04/07 12:19:00.000,n,119,1.8,0.72,3.96,27.3,40.8,1019.22,0.08,0,0,0,846.056
2018/04/07 12:20:00.001,n,141,9,8.28,10.08,27.3,41.9,1019.22,0.08,0,0,0,843.76696
2018/04/07 12:21:00.000,n,153,17.64,14.76,21.24,27.3,41.5,1019.12,0.08,0,0,0,850.2192
2018/04/07 12:22:00.000,n,133,12.96,10.8,14.04,27.1,42.6,1019.12,0.08,0,0,0,849.6376
2018/04/07 12:23:00.008,n,78,12.96,10.440002,18,27,42.2,1019.12,0.08,0,0,0,852.08176
2018/04/07 12:24:00.006,n,111,12.6,11.88,13.32,26.9,42,1019.12,0.08,0,0,0,849.532
2018/04/07 12:25:00.003,n,95,12.6,10.08,15.48,26.9,38.4,1019.12,0.08,0,0,0,848.19568
2018/04/07 12:26:00.001,n,82,16.919998,10.08,19.44,27,38.4,1019.02,0.08,0,0,0,854.40928
2018/04/07 12:27:00.015,n,84,15.48,11.88,16.56,27,40,1019.02,0.08,0,0,0,855.24552
2018/04/07 12:28:00.000,n,93,16.56,10.440002,23.04,27,40.5,1019.02,0.08,0,0,0,857.56888
2018/04/07 12:29:00.000,n,163,5.4,1.8,9.36,27.1,41,1019.02,0.08,0,0,0,862.38392
2018/04/07 12:30:00.005,n,84,6.48,3.24,9.72,27.2,40.7,1019.02,0.08,0,0,0,862.56152
2018/04/07 12:31:00.003,n,143,14.04,5.4,18.359998,27.3,40.9,1018.92,0.08,0,0,0,858.64552
2018/04/07 12:32:00.000,n,81,15.84,13.68,18,27.3,40.4,1019.02,0.08,0,0,0,876.31848
2018/04/07 12:33:00.000,n,64,11.16,9,13.32,27,41.2,1019.02,0.08,0,0,0,430.12892
2018/04/07 12:34:00.012,n,80,18.359998,15.48,21.599998,26.9,41,1019.02,0.08,0,0,0,892.40848
2018/04/07 12:35:00.004,n,71,18,14.4,21.599998,26.8,42.1,1019.02,0.08,0,0,0,869.53064
2018/04/07 12:36:00.003,n,66,16.56,11.52,20.519998,26.7,42.6,1018.92,0.08,0,0,0,873.18632
2018/04/07 12:37:00.000,n,35,10.8,3.96,15.84,26.7,43.5,1019.02,0.08,0,0,0,870.676
2018/04/07 12:38:00.000,n,63,12.24,10.08,13.68,26.8,43.2,1018.92,0.08,0,0,0,864.02528
2018/04/07 12:39:00.000,n,128,16.2,12.24,19.8,26.8,44.3,1018.92,0.08,0,0,0,867.61048
2018/04/07 12:40:00.000,n,118,12.24,8.64,15.12,26.8,44.3,1018.82,0.08,0,0,0,866.02264
2018/04/07 12:41:00.006,n,36,10.8,2.16,15.48,26.9,44.3,1018.82,0.08,0,0,0,863.58432
2018/04/07 12:42:00.003,n,43,9.36,3.24,12.96,26.9,44.7,1018.82,0.08,0,0,0,859.24928
2018/04/07 12:43:00.001,n,49,16.919998,11.88,20.16,26.9,44.8,1018.82,0.08,0,0,0,853.41736
2018/04/07 12:44:00.014,n,60,11.88,10.440002,14.04,26.9,44.9,1018.82,0.08,0,0,0,859.25568
2018/04/07 12:45:00.011,n,105,9.72,7.56,13.32,26.9,45.2,1018.82,0.08,0,0,0,866.2656
2018/04/07 12:46:00.000,n,84,6.84,3.24,9.36,27,45.3,1018.82,0.08,0,0,0,884.646
2018/04/07 12:47:00.000,n,101,4.32,0.72,6.84,27.1,45.8,1018.92,0.08,0,0,0,895.79344
2018/04/07 12:48:00.003,n,129,13.32,11.52,15.84,27.3,44.2,1018.82,0.08,0,0,0,844.0884
2018/04/07 12:49:00.000,n,85,15.84,11.88,18.359998,27.3,43.8,1018.82,0.08,0,0,0,460.51392
2018/04/07 12:50:00.000,n,87,9,4.32,11.52,27.2,43.7,1018.82,0.08,0,0,0,944.5508
2018/04/07 12:51:00.011,n,98,18.72,18,19.44,27.1,42.4,1018.82,0.08,0,0,0,932.96112
2018/04/07 12:52:00.007,n,111,6.12,2.16,9.36,26.8,43.2,1018.82,0.08,0,0,0,214.1159
2018/04/07 12:53:00.005,n,108,17.28,11.88,20.519998,26.7,42.6,1018.72,0.08,0,0,0,891.10016
2018/04/07 12:54:00.003,n,88,6.12,4.68,8.64,26.8,43.6,1018.82,0.08,0,0,0,879.87304
2018/04/07 12:55:00.000,n,56,16.2,14.76,17.64,27,42.5,1018.72,0.08,0,0,0,870.5908
2018/04/07 12:56:00.000,n,35,11.52,10.440002,14.76,27.1,42.6,1018.72,0.08,0,0,0,857.84272
2018/04/07 12:57:00.000,n,38,17.64,15.12,20.16,27.2,42.1,1018.72,0.08,0,0,0,854.73512
2018/04/07 12:58:00.000,n,68,10.440002,6.84,13.68,27.2,43,1018.72,0.08,0,0,0,850.24872
2018/04/07 12:59:00.009,n,69,11.88,8.64,13.32,27.2,43.5,1018.72,0.08,0,0,0,847.06632
2018/04/07 13:00:00.005,n,108,3.24,3.24,4.68,27.4,43.5,1018.72,0.08,0,0,0,838.9996
2018/04/07 13:01:00.002,n,132,24.48,21.24,28.8,27.4,43,1018.62,0.08,0,0,0,832.22104
2018/04/07 13:02:00.000,n,94,18.359998,14.76,20.16,27.3,41.5,1018.62,0.08,0,0,0,826.04672
2018/04/07 13:03:00.014,n,86,22.68,18.72,24.119998,27.1,43.2,1018.72,0.08,0,0,0,399.87212
2018/04/07 13:04:00.000,n,72,19.08,16.56,21.599998,27,42.2,1018.62,0.08,0,0,0,786.9736
2018/04/07 13:05:00.000,n,94,7.56,1.44,15.84,27,40.6,1018.72,0.08,0,0,0,813.74176
2018/04/07 13:06:00.005,n,114,19.44,13.32,21.24,26.9,39.1,1018.72,0.08,0,0,0,813.1268
2018/04/07 13:07:00.002,n,114,7.2,4.32,9.72,26.9,40.1,1018.72,0.08,0,0,0,814.12936
2018/04/07 13:08:00.000,n,88,19.8,13.68,25.919998,27,40.7,1018.62,0.08,0,0,0,221.7978
2018/04/07 13:09:00.000,n,65,16.919998,13.68,20.519998,26.9,41.6,1018.72,0.08,0,0,0,809.31032
2018/04/07 13:10:00.010,n,72,12.24,9,14.04,26.9,42.1,1018.72,0.08,0,0,0,813.30752
2018/04/07 13:11:00.006,n,63,6.12,4.68,7.56,26.9,43.1,1018.62,0.08,0,0,0,804.08968
2018/04/07 13:12:00.004,n,83,6.84,2.52,9.72,27.1,41.5,1018.62,0.08,0,0,0,803.72616
2018/04/07 13:13:00.001,n,85,9.36,8.64,10.08,27.2,38,1018.62,0.08,0,0,0,804.87032
2018/04/07 13:14:00.000,n,79,12.24,10.08,24.119998,27.2,39.4,1018.62,0.08,0,0,0,805.32104
2018/04/07 13:15:00.000,n,46,11.88,4.32,16.2,27.2,41.3,1018.52,0.08,0,0,0,813.68168
2018/04/07 13:16:00.000,n,123,12.96,9.72,17.28,27.1,42,1018.52,0.08,0,0,0,818.80344
2018/04/07 13:17:00.009,n,110,11.16,7.92,12.96,27,42.2,1018.52,0.08,0,0,0,811.38736
2018/04/07 13:18:00.005,n,50,15.12,11.16,18.359998,27,42.2,1018.52,0.08,0,0,0,805.04544
2018/04/07 13:19:00.003,n,67,9.36,6.48,11.88,27,42.2,1018.42,0.08,0,0,0,808.59256
2018/04/07 13:20:00.000,n,44,7.56,0.72,12.24,27,42.9,1018.42,0.08,0,0,0,810.38912
2018/04/07 13:21:00.016,n,63,17.64,14.4,21.24,27.1,43.7,1018.32,0.08,0,0,0,805.42208
2018/04/07 13:22:00.000,n,97,12.96,10.08,16.919998,27.1,44.3,1018.32,0.08,0,0,0,801.23928
2018/04/07 13:23:00.000,n,104,7.2,5.76,7.92,27.1,44.3,1018.42,0.08,0,0,0,798.57424
2018/04/07 13:24:00.000,n,46,7.92,6.12,9.36,27.1,44.7,1018.42,0.08,0,0,0,785.67776
2018/04/07 13:25:00.005,n,198,4.68,1.08,7.2,27.2,44.7,1018.42,0.08,0,0,0,780.81056
2018/04/07 13:26:00.001,n,95,5.4,5.04,6.12,27.2,44.9,1018.42,0.08,0,0,0,777.24824
2018/04/07 13:27:00.000,n,45,9,2.16,14.4,27.4,42.7,1018.42,0.08,0,0,0,758.4796
2018/04/07 13:28:00.000,n,74,9.36,6.84,10.8,27.4,41.6,1018.42,0.08,0,0,0,749.63376
2018/04/07 13:29:00.010,n,98,16.2,12.96,18.359998,27.4,42.1,1018.42,0.08,0,0,0,742.46672
2018/04/07 13:30:00.007,n,68,10.440002,5.76,14.4,27.2,41.1,1018.42,0.08,0,0,0,744.36184
2018/04/07 13:31:00.000,n,90,19.8,17.64,21.24,27,40.8,1018.32,0.08,0,0,0,742.43624
2018/04/07 13:32:00.003,n,74,14.04,11.52,15.84,26.9,41.6,1018.42,0.08,0,0,0,745.25664
2018/04/07 13:33:00.000,n,68,9.36,7.2,12.6,26.9,42.5,1018.42,0.08,0,0,0,751.31344
2018/04/07 13:34:00.000,n,82,9.72,6.12,12.24,27,42.4,1018.42,0.08,0,0,0,754.55752
2018/04/07 13:35:00.000,n,82,10.8,7.56,12.24,27,42.5,1018.42,0.08,0,0,0,764.5508
2018/04/07 13:36:00.007,n,149,10.08,8.28,11.88,26.9,43,1018.32,0.08,0,0,0,772.3544
2018/04/07 13:37:00.004,n,81,11.52,9.72,12.24,26.9,43.4,1018.32,0.08,0,0,0,773.5812
2018/04/07 13:38:00.001,n,86,3.24,1.8,5.76,26.9,43.9,1018.42,0.08,0,0,0,777.89336
2018/04/07 13:39:00.015,n,121,12.6,7.92,14.4,27,43.3,1018.42,0.08,0,0,0,769.60296
2018/04/07 13:40:00.000,n,14,9,5.04,11.88,27.1,43.1,1018.42,0.08,0,0,0,774.50744
2018/04/07 13:41:00.000,n,42,8.64,2.52,17.28,27.1,42.2,1018.32,0.08,0,0,0,787.95656
2018/04/07 13:42:00.000,n,109,9.72,7.92,11.16,27.2,42.6,1018.32,0.08,0,0,0,810.31552
2018/04/07 13:43:00.005,n,99,7.92,5.76,9.36,27.2,43.2,1018.32,0.08,0,0,0,827.4576
2018/04/07 13:44:00.001,n,35,7.56,5.4,10.440002,27.3,43.7,1018.32,0.08,0,0,0,826.10656
2018/04/07 13:45:00.000,n,68,1.8,0.72,3.96,27.4,44.1,1018.32,0.08,0,0,0,787.55008
2018/04/07 13:46:00.000,n,121,6.12,2.16,9.72,27.5,44.8,1018.32,0.08,0,0,0,761.66232
2018/04/07 13:47:00.012,n,116,23.04,20.16,26.28,27.5,44.8,1018.22,0.08,0,0,0,753.01176
2018/04/07 13:48:00.008,n,149,9.36,7.92,10.08,27.3,45.6,1018.22,0.08,0,0,0,138.63052
2018/04/07 13:49:00.000,n,146,9.36,7.2,12.6,27.2,45.6,1018.22,0.08,0,0,0,129.65686
2018/04/07 13:50:00.002,n,128,20.16,15.48,25.199998,27,45.5,1018.22,0.08,0,0,0,136.51188
2018/04/07 13:51:00.000,n,76,10.440002,9,12.24,26.7,46.7,1018.22,0.08,0,0,0,117.16758
2018/04/07 13:52:00.000,n,104,6.84,3.96,9,26.5,47.2,1018.22,0.08,0,0,0,692.07488
2018/04/07 13:53:00.000,n,128,14.76,14.4,15.12,26.5,46,1018.22,0.08,0,0,0,701.5408
2018/04/07 13:54:00.008,n,123,9,6.12,10.8,26.5,46.2,1018.22,0.08,0,0,0,693.2092
2018/04/07 13:55:00.005,n,140,10.440002,9,11.88,26.5,45.7,1018.22,0.08,0,0,0,686.72024
2018/04/07 13:56:00.003,n,162,12.24,6.84,14.4,26.6,45.8,1018.22,0.08,0,0,0,685.98904
2018/04/07 13:57:00.000,n,147,9.36,1.44,13.68,26.6,45.8,1018.22,0.08,0,0,0,592.47376
2018/04/07 13:58:00.000,n,141,18.72,13.68,23.04,26.6,45.7,1018.12,0.08,0,0,0,695.11168
2018/04/07 13:59:00.000,n,155,12.24,9.36,16.56,26.6,45.6,1018.12,0.08,0,0,0,695.46112
2018/04/07 14:00:00.000,n,123,21.96,18.359998,24.119998,26.6,45,1018.22,0.08,0,0,0,714.70704
2018/04/07 14:01:00.006,n,131,13.68,7.56,17.64,26.6,45.6,1018.22,0.08,0,0,0,727.5568
2018/04/07 14:02:00.003,n,64,3.6,1.8,6.48,26.6,45.8,1018.22,0.08,0,0,0,328.61724
2018/04/07 14:03:00.000,n,94,9,6.12,11.16,26.7,45.3,1018.22,0.08,0,0,0,168.9505
2018/04/07 14:04:00.000,n,117,13.32,9,19.8,26.8,44.1,1018.22,0.08,0,0,0,265.03906
2018/04/07 14:05:00.011,n,89,12.6,11.16,15.12,26.8,43.4,1018.32,0.08,0,0,0,219.83582
2018/04/07 14:06:00.008,n,90,5.4,1.8,9.36,26.8,43.3,1018.32,0.08,0,0,0,189.80866
2018/04/07 14:07:00.000,n,103,5.4,3.96,6.12,26.7,44,1018.32,0.08,0,0,0,685.85544
2018/04/07 14:08:00.002,n,196,1.8,0.36,3.24,26.7,44.6,1018.32,0.08,0,0,0,739.70304
2018/04/07 14:09:00.000,n,141,7.56,5.76,11.52,26.7,45.2,1018.32,0.08,0,0,0,786.34976
2018/04/07 14:10:00.000,n,126,11.16,10.440002,12.24,26.7,45.9,1018.22,0.08,0,0,0,278.21746
2018/04/07 14:11:00.000,n,107,7.56,5.4,9.36,26.7,46.5,1018.22,0.08,0,0,0,176.57714
2018/04/07 14:12:00.007,n,100,11.52,10.440002,12.24,26.7,46.8,1018.22,0.08,0,0,0,149.3712
2018/04/07 14:13:00.004,n,80,11.88,9,14.04,26.6,46.8,1018.22,0.08,0,0,0,132.82994
2018/04/07 14:14:00.001,n,128,11.16,9.36,12.96,26.6,46.5,1018.22,0.08,0,0,0,120.90454
2018/04/07 14:15:00.015,n,97,9.72,8.28,11.16,26.5,47.4,1018.32,0.08,0,0,0,109.18044
2018/04/07 14:16:00.000,n,123,10.08,8.28,11.52,26.4,46.4,1018.32,0.08,0,0,0,105.03362
2018/04/07 14:17:00.000,n,147,7.2,3.6,13.68,26.3,46,1018.32,0.08,0,0,0,100.80284
2018/04/07 14:18:00.006,n,93,17.64,16.2,19.8,26.1,46.2,1018.22,0.08,0,0,0,254.87366
2018/04/07 14:19:00.002,n,129,14.04,11.52,15.84,26,46.6,1018.22,0.08,0,0,0,141.00812
2018/04/07 14:20:00.000,n,89,8.28,7.56,9,26,46.8,1018.22,0.08,0,0,0,628.47504
2018/04/07 14:21:00.000,n,99,4.68,3.24,6.12,26,47.2,1018.22,0.08,0,0,0,625.13
2018/04/07 14:22:00.010,n,85,9.36,7.56,14.76,26,47.2,1018.12,0.08,0,0,0,628.76192
2018/04/07 14:23:00.006,n,138,16.2,15.12,17.28,26.1,46.9,1018.22,0.08,0,0,0,633.36244
2018/04/07 14:24:00.004,n,154,5.04,3.96,5.76,26.2,47.2,1018.22,0.08,0,0,0,641.38848
2018/04/07 14:25:00.000,n,134,9,8.64,9.72,26.4,46.5,1018.22,0.08,0,0,0,637.89056
2018/04/07 14:26:00.000,n,145,4.68,1.8,6.48,26.5,46.9,1018.22,0.08,0,0,0,639.1668
2018/04/07 14:27:00.000,n,133,5.76,1.08,14.04,26.6,46.4,1018.22,0.08,0,0,0,614.2196
2018/04/07 14:28:00.000,n,87,5.76,4.32,7.56,26.6,45.9,1018.22,0.08,0,0,0,643.23692
2018/04/07 14:29:00.006,n,142,2.16,1.44,3.6,26.4,46.1,1018.22,0.08,0,0,0,633.74812
2018/04/07 14:30:00.003,n,142,16.919998,15.48,18.72,26.5,44.9,1018.22,0.08,0,0,0,143.14842
2018/04/07 14:31:00.000,n,152,14.76,13.32,16.919998,26.5,45.5,1018.22,0.08,0,0,0,651.63872
2018/04/07 14:32:00.013,n,95,5.04,2.52,6.84,26.5,45.6,1018.22,0.08,0,0,0,161.32104
2018/04/07 14:33:00.010,n,65,7.2,6.12,8.64,26.5,45.3,1018.22,0.08,0,0,0,195.99724
2018/04/07 14:34:00.000,n,81,6.48,6.12,6.84,26.4,45.9,1018.22,0.08,0,0,0,599.98072
2018/04/07 14:35:00.000,n,110,5.4,1.8,8.28,26.4,45.8,1018.22,0.08,0,0,0,580.58436
2018/04/07 14:36:00.004,n,145,9,8.28,10.440002,26.4,46,1018.22,0.08,0,0,0,604.38164
2018/04/07 14:37:00.000,n,91,5.76,3.24,7.92,26.5,46.4,1018.22,0.08,0,0,0,586.15076
2018/04/07 14:38:00.000,n,96,14.04,12.6,16.56,26.5,45.7,1018.22,0.08,0,0,0,569.67096
2018/04/07 14:39:00.000,n,132,9,6.12,10.08,26.4,46.3,1018.22,0.08,0,0,0,565.19344
2018/04/07 14:40:00.009,n,108,18,16.919998,19.44,26.4,46.3,1018.12,0.08,0,0,0,559.08684
2018/04/07 14:41:00.006,n,81,11.16,9.36,12.96,26.4,46.6,1018.22,0.08,0,0,0,557.39616
2018/04/07 14:42:00.003,n,104,13.32,10.440002,15.84,26.5,46.5,1018.12,0.08,0,0,0,554.19124
2018/04/07 14:43:00.000,n,146,9,8.64,10.08,26.4,46,1018.12,0.08,0,0,0,556.01984
2018/04/07 14:44:00.000,n,124,20.880002,19.44,22.319998,26.4,46.4,1018.12,0.08,0,0,0,553.29616
2018/04/07 14:45:00.000,n,83,6.84,4.68,9.36,26.5,46.7,1018.22,0.08,0,0,0,549.497
2018/04/07 14:46:00.000,n,86,10.8,9.72,11.88,26.4,46.7,1018.12,0.08,0,0,0,551.57768
2018/04/07 14:47:00.006,n,94,6.12,4.32,9,26.5,46.9,1018.12,0.08,0,0,0,551.15136
2018/04/07 14:48:00.002,n,78,11.16,8.64,15.48,26.6,46.7,1018.12,0.08,0,0,0,549.80556
2018/04/07 14:49:00.000,n,102,12.6,11.52,13.32,26.6,46.9,1018.12,0.08,0,0,0,553.406
2018/04/07 14:50:00.000,n,67,9.72,7.92,11.88,26.6,47.5,1018.12,0.08,0,0,0,561.81664
2018/04/07 14:51:00.013,n,61,14.04,9.72,16.2,26.6,47.5,1018.12,0.08,0,0,0,566.00488
2018/04/07 14:52:00.000,n,32,19.8,18,21.599998,26.6,47.7,1018.12,0.08,0,0,0,583.09196
2018/04/07 14:53:00.000,n,56,9,6.12,13.32,26.6,48,1018.12,0.08,0,0,0,598.7896
2018/04/07 14:54:00.003,n,22,15.84,8.28,19.44,26.7,47.9,1018.12,0.08,0,0,0,612.33912
2018/04/07 14:55:00.000,n,50,8.28,4.32,12.6,26.7,47.8,1018.12,0.08,0,0,0,618.8006
2018/04/07 14:56:00.000,n,102,12.6,7.56,17.28,26.6,48.1,1018.12,0.08,0,0,0,606.6064
2018/04/07 14:57:00.000,n,42,7.56,5.76,9,26.6,48.5,1018.12,0.08,0,0,0,595.31276
2018/04/07 14:58:00.000,n,58,15.84,12.6,18.359998,26.7,48,1018.12,0.08,0,0,0,588.66112
2018/04/07 14:59:00.015,n,99,11.52,11.16,12.24,26.8,47.9,1018.12,0.08,0,0,0,581.98756
2018/04/07 15:00:00.011,n,116,19.8,15.12,24.119998,26.7,47.4,1018.12,0.08,0,0,0,535.32404
2018/04/07 15:01:00.000,n,115,17.28,14.76,21.599998,26.7,48.1,1018.22,0.08,0,0,0,531.88988
2018/04/07 15:02:00.000,n,82,21.599998,19.8,24.48,26.5,47.9,1018.22,0.08,0,0,0,154.35948
2018/04/07 15:03:00.002,n,89,20.519998,15.48,27.72,26.3,48.3,1018.22,0.08,0,0,0,154.25108
2018/04/07 15:04:00.000,n,76,6.84,2.88,10.440002,26.2,49.2,1018.22,0.08,0,0,0,209.47686
2018/04/07 15:05:00.000,n,49,2.52,1.08,3.96,26.1,49,1018.22,0.08,0,0,0,536.87584
2018/04/07 15:06:00.010,n,87,18.359998,16.919998,18.72,26.1,48.8,1018.22,0.08,0,0,0,517.96288
2018/04/07 15:07:00.007,n,98,18.72,17.28,19.08,26.1,48.4,1018.22,0.08,0,0,0,492.2152
2018/04/07 15:08:00.004,n,125,19.8,18,21.24,26.1,48.8,1018.22,0.08,0,0,0,394.94164
2018/04/07 15:09:00.001,n,94,15.48,12.96,17.64,26.1,48.3,1018.32,0.08,0,0,0,114.12254
2018/04/07 15:10:00.000,n,68,14.04,12.6,16.56,26.1,48.7,1018.32,0.08,0,0,0,520.41008
2018/04/07 15:11:00.000,n,74,6.12,0.36,9.72,26,48.9,1018.32,0.08,0,0,0,512.35468
2018/04/07 15:12:00.000,n,30,3.6,1.08,5.76,26,49.2,1018.32,0.08,0,0,0,505.17632
2018/04/07 15:13:00.008,n,50,6.84,4.68,13.32,26.1,49.2,1018.32,0.08,0,0,0,515.11652
2018/04/07 15:14:00.004,n,99,15.12,12.96,18,26.3,48.9,1018.22,0.08,0,0,0,519.2654
2018/04/07 15:15:00.001,n,68,9.36,2.16,14.76,26.3,48.8,1018.32,0.08,0,0,0,519.76344
2018/04/07 15:16:00.001,n,150,4.68,2.52,6.84,26.3,48.8,1018.32,0.08,0,0,0,520.95268
2018/04/07 15:17:00.000,n,62,11.88,11.52,14.4,26.3,48.9,1018.22,0.08,0,0,0,521.9326
2018/04/07 15:18:00.014,n,152,16.919998,3.6,24.84,26.4,48.4,1018.22,0.08,0,0,0,519.31696
2018/04/07 15:19:00.000,n,127,18.72,16.56,20.519998,26.3,48.7,1018.32,0.08,0,0,0,532.00832
2018/04/07 15:20:00.000,n,97,25.919998,23.4,27.359998,26.3,49.2,1018.32,0.08,0,0,0,528.95228
2018/04/07 15:21:00.005,n,128,14.04,10.440002,19.44,26.2,49.5,1018.22,0.08,0,0,0,517.76176
2018/04/07 15:22:00.001,n,78,22.68,21.96,23.4,26.2,49.5,1018.32,0.08,0,0,0,506.2594
2018/04/07 15:23:00.000,n,92,14.76,13.32,17.28,26.1,50.3,1018.32,0.08,0,0,0,489.56508
2018/04/07 15:24:00.000,n,124,6.48,1.8,14.04,26,50.3,1018.32,0.08,0,0,0,479.80828
2018/04/07 15:25:00.009,n,61,10.08,7.2,12.6,26.1,50.3,1018.42,0.08,0,0,0,465.40644
2018/04/07 15:26:00.006,n,84,12.96,11.88,15.48,26.1,50,1018.32,0.08,0,0,0,373.99196
2018/04/07 15:27:00.003,n,120,6.12,3.6,9,26.1,50.4,1018.42,0.08,0,0,0,125.754
2018/04/07 15:28:00.001,n,128,23.4,20.519998,25.199998,26.1,49,1018.42,0.08,0,0,0,397.76208
2018/04/07 15:29:00.000,n,96,12.24,9,14.04,26,49.8,1018.52,0.08,0,0,0,430.57948
2018/04/07 15:30:00.000,n,104,14.76,10.440002,19.8,25.9,50.3,1018.52,0.08,0,0,0,118.81448
2018/04/07 15:31:00.000,n,149,16.56,11.16,18.359998,25.9,50.7,1018.52,0.08,0,0,0,90.748136
2018/04/07 15:32:00.006,n,129,14.76,11.52,17.64,25.8,51.2,1018.42,0.08,0,0,0,282.0907
2018/04/07 15:33:00.003,n,120,17.64,16.2,19.44,25.6,51.6,1018.42,0.08,0,0,0,429.59804
2018/04/07 15:34:00.000,n,139,4.68,1.8,7.56,25.6,52.3,1018.52,0.08,0,0,0,434.64472
2018/04/07 15:35:00.014,n,144,11.88,11.16,12.96,25.6,52.4,1018.42,0.08,0,0,0,439.12592
2018/04/07 15:36:00.011,n,81,8.28,6.84,9,25.6,52.6,1018.52,0.08,0,0,0,448.76064
2018/04/07 15:37:00.000,n,129,14.04,12.6,19.08,25.7,52.1,1018.42,0.08,0,0,0,459.44268
2018/04/07 15:38:00.000,n,84,16.2,13.32,21.96,25.7,51.7,1018.42,0.08,0,0,0,464.74848
2018/04/07 15:39:00.003,n,67,12.24,8.28,16.56,25.7,51.1,1018.42,0.08,0,0,0,455.99116
2018/04/07 15:40:00.000,n,123,14.4,12.24,16.2,25.7,50.9,1018.52,0.08,0,0,0,447.77064
2018/04/07 15:41:00.000,n,131,21.24,18,24.84,25.8,50.9,1018.42,0.08,0,0,0,435.08052
2018/04/07 15:42:00.010,n,145,15.84,13.68,18,25.8,51,1018.52,0.08,0,0,0,416.6476
2018/04/07 15:43:00.006,n,128,17.64,15.12,21.599998,25.8,50.6,1018.52,0.08,0,0,0,397.1908
2018/04/07 15:44:00.003,n,105,20.16,17.64,24.48,25.8,50.4,1018.42,0.08,0,0,0,380.59656
2018/04/07 15:45:00.001,n,106,9.36,4.68,15.84,25.8,49.6,1018.52,0.08,0,0,0,369.91236
2018/04/07 15:46:00.000,n,84,18.72,15.12,21.24,25.8,49.9,1018.52,0.08,0,0,0,358.12616
2018/04/07 15:47:00.000,n,88,19.44,18.72,20.16,25.6,50.9,1018.52,0.08,0,0,0,140.87924
2018/04/07 15:48:00.000,n,120,4.32,3.96,5.4,25.6,51.7,1018.52,0.08,0,0,0,177.23778
