"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/21 11:59:00.002,n,162,2.52,1.44,3.24,22.8,67.5,1018.22,0.09,0,0,0,227.40876
2018/04/21 12:00:00.016,n,219,4.68,3.96,5.4,22.8,67.2,1018.22,0.09,0,0,0,233.90748
2018/04/21 12:01:00.000,n,177,3.96,3.6,4.32,22.8,67.2,1018.22,0.09,0,0,0,240.0885
2018/04/21 12:02:00.000,n,192,2.52,2.52,2.88,22.8,67.2,1018.22,0.09,0,0,0,248.59406
2018/04/21 12:03:00.000,n,190,3.24,2.88,3.6,22.8,67.3,1018.22,0.09,0,0,0,258.7475
2018/04/21 12:04:00.002,n,222,3.96,3.6,4.68,22.9,68.2,1018.12,0.09,0,0,0,267.28296
2018/04/21 12:05:00.000,n,172,6.12,5.04,6.84,22.9,67.7,1018.12,0.09,0,0,0,275.97772
2018/04/21 12:06:00.000,n,184,7.2,6.84,7.56,23,66.800004,1018.12,0.09,0,0,0,288.92572
2018/04/21 12:07:00.009,n,190,6.12,5.76,6.84,23,67.2,1018.12,0.09,0,0,0,304.71032
2018/04/21 12:08:00.006,n,123,4.68,3.96,5.76,23,67.4,1018.12,0.09,0,0,0,328.3523
2018/04/21 12:09:00.003,n,143,3.24,2.52,3.6,23.1,67,1018.12,0.09,0,0,0,368.62212
2018/04/21 12:10:00.000,n,153,6.12,5.4,6.48,23.1,67.1,1018.02,0.09,0,0,0,395.58376
2018/04/21 12:11:00.000,n,162,4.68,3.96,4.68,23.2,67.7,1018.02,0.09,0,0,0,689.17752
2018/04/21 12:12:00.000,n,154,3.6,2.88,3.96,23.2,66.4,1018.02,0.09,0,0,0,860.65304
2018/04/21 12:13:00.005,n,155,3.96,3.6,4.68,23.3,67.3,1018.02,0.09,0,0,0,994.62768
2018/04/21 12:14:00.002,n,148,7.56,6.84,7.92,23.5,65.9,1018.02,0.09,0,0,0,832.1976
2018/04/21 12:15:00.000,n,152,5.4,4.32,6.12,23.5,65.800004,1018.02,0.09,0,0,0,464.6472
2018/04/21 12:16:00.000,n,134,3.24,2.16,3.96,23.6,65.800004,1018.02,0.09,0,0,0,412.6266
2018/04/21 12:17:00.011,n,141,6.84,6.84,7.2,23.7,65,1017.92,0.09,0,0,0,273.48294
2018/04/21 12:18:00.008,n,162,5.04,4.32,6.12,23.7,65,1017.92,0.09,0,0,0,252.73226
2018/04/21 12:19:00.000,n,176,4.32,2.52,5.76,23.8,64.300004,1017.92,0.09,0,0,0,244.20626
2018/04/21 12:20:00.000,n,139,5.4,4.68,5.76,23.8,63,1017.92,0.09,0,0,0,221.91378
2018/04/21 12:21:00.000,n,256,5.04,3.6,6.84,23.8,63.4,1017.82,0.09,0,0,0,244.76718
2018/04/21 12:22:00.000,n,200,2.88,2.16,4.68,23.8,63.5,1017.82,0.09,0,0,0,262.79208
2018/04/21 12:23:00.000,n,245,3.6,2.88,3.96,23.9,63.5,1017.82,0.09,0,0,0,636.3822
2018/04/21 12:24:00.008,n,233,1.44,1.08,2.16,23.9,63.4,1017.82,0.09,0,0,0,529.35368
2018/04/21 12:25:00.005,n,148,2.16,1.08,2.88,24,64.6,1017.82,0.09,0,0,0,588.36888
2018/04/21 12:26:00.002,n,201,1.44,1.08,1.8,24.1,63.6,1017.82,0.09,0,0,0,504.444
2018/04/21 12:27:00.015,n,107,4.32,3.6,5.4,24.2,62.3,1017.82,0.09,0,0,0,385.98544
2018/04/21 12:28:00.000,n,144,4.68,3.96,5.04,24.3,62,1017.82,0.09,0,0,0,413.24712
2018/04/21 12:29:00.000,n,76,2.16,1.8,2.88,24.3,61.1,1017.82,0.12,1.7,0,0,374.62132
2018/04/21 12:30:00.000,n,99,1.44,1.08,1.8,24.3,63.7,1017.82,0.12,0,0,0,315.58994
2018/04/21 12:31:00.004,n,135,5.04,4.32,6.12,24.3,62.5,1017.72,0.12,0,0,0,280.35922
2018/04/21 12:32:00.002,n,191,3.96,2.88,4.68,24.3,62.3,1017.72,0.12,0,0,0,249.71164
2018/04/21 12:33:00.000,n,191,6.12,5.76,7.2,24.2,61.9,1017.72,0.13,0.4,0,0,227.58518
2018/04/21 12:34:00.000,n,145,6.12,5.4,6.48,24.1,60.9,1017.72,0.13,0,0,0,222.28122
2018/04/21 12:35:00.011,n,169,4.68,4.32,5.4,24,62.1,1017.72,0.13,0,0,0,231.61318
2018/04/21 12:36:00.008,n,292,1.44,0.36,2.88,23.9,62.5,1017.72,0.13,0,0,0,249.73606
2018/04/21 12:37:00.000,n,254,3.24,2.16,4.32,23.9,62,1017.62,0.13,0,0,0,270.09464
2018/04/21 12:38:00.002,n,265,2.16,1.08,3.24,23.9,61.8,1017.62,0.13,0,0,0,283.21322
2018/04/21 12:39:00.000,n,207,1.08,0.72,1.08,23.9,63.5,1017.62,0.13,0,0,0,283.10122
2018/04/21 12:40:00.000,n,161,2.16,1.08,3.24,24,62.3,1017.62,0.13,0,0,0,297.56382
2018/04/21 12:41:00.000,n,193,1.08,1.08,1.44,24,62.2,1017.62,0.13,0,0,0,329.59078
2018/04/21 12:42:00.007,n,102,1.44,0.72,2.16,24.1,62.6,1017.62,0.13,0,0,0,313.70304
2018/04/21 12:43:00.004,n,167,2.16,2.16,2.52,24.1,61.9,1017.52,0.13,0,0,0,452.6346
2018/04/21 12:44:00.001,n,145,1.08,1.08,1.44,24.2,62.5,1017.52,0.13,0,0,0,749.00144
2018/04/21 12:45:00.015,n,136,1.44,0.72,2.16,24.3,63.5,1017.52,0.13,0,0,0,754.28528
2018/04/21 12:46:00.000,n,223,0.72,0.36,1.08,24.4,64,1017.52,0.13,0,0,0,724.33656
2018/04/21 12:47:00.000,n,30,2.16,0.72,3.24,24.6,63.9,1017.42,0.13,0,0,0,911.30344
2018/04/21 12:48:00.000,n,41,2.16,0.36,3.96,24.8,61.8,1017.42,0.13,0,0,0,270.96652
2018/04/21 12:49:00.004,n,74,7.2,6.12,7.92,24.9,58.3,1017.42,0.13,0,0,0,865.27744
2018/04/21 12:50:00.000,n,52,4.32,1.44,6.84,24.9,59.4,1017.42,0.13,0,0,0,663.248
2018/04/21 12:51:00.000,n,145,5.4,4.68,5.76,24.9,57.8,1017.42,0.13,0,0,0,830.16512
2018/04/21 12:52:00.012,n,94,5.76,4.32,7.2,24.9,59.1,1017.42,0.13,0,0,0,827.7588
2018/04/21 12:53:00.009,n,31,6.48,3.96,8.28,25.1,59.5,1017.42,0.13,0,0,0,835.38912
2018/04/21 12:54:00.006,n,143,7.2,2.88,8.64,25.2,58,1017.32,0.13,0,0,0,834.5508
2018/04/21 12:55:00.000,n,102,6.12,3.6,8.28,25.3,57.6,1017.32,0.13,0,0,0,826.08792
2018/04/21 12:56:00.001,n,55,7.56,7.2,8.64,25.3,56.7,1017.32,0.13,0,0,0,820.17336
2018/04/21 12:57:00.000,n,79,13.68,11.52,15.12,25.3,56.2,1017.22,0.13,0,0,0,819.02224
2018/04/21 12:58:00.000,n,74,6.84,5.76,8.64,25.4,56.7,1017.22,0.13,0,0,0,817.99624
2018/04/21 12:59:00.007,n,66,6.48,5.76,7.56,25.5,56,1017.22,0.13,0,0,0,814.34264
2018/04/21 13:00:00.006,n,40,11.88,10.08,13.68,25.5,52.8,1017.12,0.13,0,0,0,813.1192
2018/04/21 13:01:00.003,n,78,6.84,5.76,8.64,25.5,52.6,1017.22,0.13,0,0,0,811.19112
2018/04/21 13:02:00.003,n,99,4.32,3.96,5.04,25.4,54,1017.22,0.13,0,0,0,813.74112
2018/04/21 13:03:00.000,n,121,8.28,6.12,10.440002,25.6,51.9,1017.22,0.13,0,0,0,822.1176
2018/04/21 13:04:00.000,n,133,7.56,6.12,9.72,25.6,51.9,1017.22,0.13,0,0,0,843.63376
2018/04/21 13:05:00.000,n,103,3.6,2.16,4.68,25.8,52.6,1017.12,0.13,0,0,0,862.8348
2018/04/21 13:06:00.000,n,154,11.52,10.8,12.96,25.9,51.1,1017.12,0.13,0,0,0,858.27088
2018/04/21 13:07:00.000,n,157,3.6,2.16,5.4,25.9,52,1017.12,0.13,0,0,0,915.70736
2018/04/21 13:08:00.000,n,80,7.92,6.84,8.64,26,52.2,1017.12,0.13,0,0,0,310.66726
2018/04/21 13:09:00.010,n,61,8.28,6.84,10.08,26,52.7,1017.02,0.13,0,0,0,308.7996
2018/04/21 13:10:00.007,n,105,9,8.64,9.72,26,51.7,1017.02,0.13,0,0,0,282.15714
2018/04/21 13:11:00.005,n,54,9,6.84,11.16,25.9,51.7,1017.02,0.13,0,0,0,232.68722
2018/04/21 13:12:00.006,n,155,6.48,4.68,6.84,25.7,53.1,1017.02,0.13,0,0,0,815.63648
2018/04/21 13:13:00.000,n,44,6.48,4.68,8.28,25.7,53.8,1016.92,0.13,0,0,0,773.1672
2018/04/21 13:14:00.001,n,83,9,8.28,11.52,25.7,53.5,1017.02,0.13,0,0,0,151.65298
2018/04/21 13:15:00.000,n,62,6.48,5.4,7.56,25.5,53,1017.02,0.13,0,0,0,143.44084
2018/04/21 13:16:00.000,n,110,2.52,0.72,3.24,25.5,53.8,1017.12,0.13,0,0,0,146.35474
2018/04/21 13:17:00.009,n,133,1.8,1.08,2.16,25.6,53.8,1017.12,0.13,0,0,0,133.79182
2018/04/21 13:18:00.006,n,90,12.96,10.8,14.04,25.6,53.1,1017.12,0.13,0,0,0,124.77114
2018/04/21 13:19:00.004,n,100,14.04,11.16,16.2,25.5,51.5,1017.02,0.13,0,0,0,118.43504
2018/04/21 13:20:00.004,n,85,3.24,2.52,4.32,25.3,53.1,1017.12,0.13,0,0,0,111.90608
2018/04/21 13:21:00.001,n,136,2.88,1.44,5.76,25.2,53.9,1017.12,0.13,0,0,0,106.7812
2018/04/21 13:22:00.000,n,146,9.72,8.64,10.440002,25.1,52.7,1017.12,0.13,0,0,0,107.46576
2018/04/21 13:23:00.000,n,129,5.04,3.96,6.48,25,53.5,1017.12,0.13,0,0,0,109.80766
2018/04/21 13:24:00.000,n,333,1.8,0.72,2.88,24.9,54.2,1017.12,0.13,0,0,0,110.83856
2018/04/21 13:25:00.000,n,95,5.04,4.32,5.76,24.8,54.2,1017.12,0.13,0,0,0,125.02858
2018/04/21 13:26:00.000,n,100,4.32,3.6,5.04,24.8,54.5,1017.12,0.13,0,0,0,154.81012
2018/04/21 13:27:00.011,n,137,6.84,6.12,7.56,24.8,54.7,1017.12,0.13,0,0,0,149.55316
2018/04/21 13:28:00.008,n,97,2.16,1.44,2.52,24.8,55.2,1017.12,0.13,0,0,0,160.69548
2018/04/21 13:29:00.006,n,58,11.16,9,12.24,24.8,54.3,1017.12,0.13,0,0,0,184.79172
2018/04/21 13:30:00.007,n,98,10.440002,9.72,12.6,24.7,54.6,1017.12,0.13,0,0,0,207.91092
2018/04/21 13:31:00.000,n,120,6.48,5.4,7.2,24.7,55.1,1017.12,0.13,0,0,0,224.36844
2018/04/21 13:32:00.001,n,101,7.92,7.2,9.72,24.7,55.5,1017.12,0.13,0,0,0,220.00504
2018/04/21 13:33:00.000,n,90,5.76,4.68,6.48,24.7,55.7,1017.02,0.13,0,0,0,201.24252
2018/04/21 13:34:00.000,n,120,1.08,0.36,2.52,24.8,55.8,1017.02,0.13,0,0,0,163.62504
2018/04/21 13:35:00.008,n,73,3.24,2.88,3.96,24.9,55.6,1017.02,0.13,0,0,0,123.25074
2018/04/21 13:36:00.005,n,98,6.12,5.04,7.2,24.9,55.3,1017.02,0.13,0,0,0,97.19692
2018/04/21 13:37:00.002,n,98,6.12,5.4,7.56,24.9,55.7,1017.02,0.13,0,0,0,83.141384
2018/04/21 13:38:00.000,n,107,12.24,10.8,14.04,24.9,55.3,1017.02,0.13,0,0,0,75.186176
2018/04/21 13:39:00.013,n,110,24.119998,20.16,28.8,24.8,54.2,1017.02,0.13,0,0,0,71.855656
2018/04/21 13:40:00.000,n,110,21.599998,13.68,28.8,24.6,54.1,1017.02,0.13,0.1,0,0,71.630704
2018/04/21 13:41:00.000,n,120,17.64,13.32,27.359998,24.4,54.5,1017.02,0.13,0,0,0,73.035816
2018/04/21 13:42:00.000,n,84,17.64,11.88,24.84,24.2,55.4,1017.02,0.18,2.9,0,0,73.829512
2018/04/21 13:43:00.007,n,94,22.68,19.44,24.48,24,58,1017.02,0.53,21.2,0,0,72.853696
2018/04/21 13:44:00.000,n,75,3.96,2.52,5.4,23.8,61.7,1017.12,0.97,23.5,0,0,72.969192
2018/04/21 13:45:00.002,n,142,19.8,17.28,22.68,23.5,63.2,1017.12,1.88,55.5,0,0,75.09392
2018/04/21 13:46:00.012,n,71,13.32,8.28,17.28,23,64.4,1017.02,2.88,52.2,0,0,79.052792
2018/04/21 13:47:00.001,n,99,18.359998,13.68,21.599998,22.5,65.9,1017.02,3.34,34.9,0,0,81.475816
2018/04/21 13:48:00.007,n,91,14.04,12.24,15.12,22.2,68,1017.02,4.05,42.8,0,0,86.224656
2018/04/21 13:49:00.000,n,69,13.32,12.24,14.4,22,69.6,1017.02,4.08,5.4,0,0,91.740072
2018/04/21 13:50:00.000,n,82,9.36,7.56,12.6,21.9,68.7,1017.02,4.09,0.7,0,0,97.428192
2018/04/21 13:51:00.004,n,86,6.84,5.76,7.2,21.8,70.8,1017.12,4.09,0.3,0,0,101.9723
2018/04/21 13:52:00.001,n,66,7.2,6.48,7.56,21.7,71.8,1017.12,4.09,0,0,0,102.43374
2018/04/21 13:53:00.000,n,102,21.599998,20.16,22.68,21.7,69.5,1017.02,4.09,0,0,0,98.810976
2018/04/21 13:54:00.000,n,108,14.76,12.24,18.72,21.6,70.2,1017.12,4.09,0,0,0,95.66444
2018/04/21 13:55:00.009,n,107,6.12,5.04,6.84,21.7,72.4,1017.12,4.09,0,0,0,93.506
2018/04/21 13:56:00.006,n,84,8.28,7.56,9,21.7,71.9,1017.12,4.09,0,0,0,92.835616
2018/04/21 13:57:00.003,n,80,6.48,4.32,7.92,21.6,71.7,1017.12,4.09,0,0,0,94.021208
2018/04/21 13:58:00.000,n,76,5.76,3.6,8.28,21.6,71.2,1017.12,4.09,0,0,0,98.113848
2018/04/21 13:59:00.000,n,79,14.4,13.68,16.2,21.6,70.2,1017.12,4.09,0,0,0,102.9828
2018/04/21 14:00:00.000,n,102,7.56,5.4,9,21.7,70.7,1017.12,4.09,0,0,0,106.75076
2018/04/21 14:01:00.005,n,69,6.12,5.76,6.48,21.7,71,1017.12,4.09,0,0,0,107.68402
2018/04/21 14:02:00.002,n,54,5.4,2.16,7.56,21.7,70.1,1017.12,4.09,0,0,0,107.2646
2018/04/21 14:03:00.000,n,88,2.88,1.8,3.6,21.7,71.4,1017.12,4.09,0,0,0,110.62098
2018/04/21 14:04:00.010,n,79,10.08,9.36,11.52,21.7,70.4,1017.12,4.09,0,0,0,116.64308
2018/04/21 14:05:00.006,n,99,8.64,7.56,9.72,21.7,69.3,1017.12,4.09,0,0,0,117.80614
2018/04/21 14:06:00.004,n,112,3.24,1.08,5.76,21.8,70.7,1017.12,4.09,0,0,0,117.313
2018/04/21 14:07:00.002,n,59,3.6,3.6,3.96,21.8,71.8,1017.12,4.09,0,0,0,122.2193
2018/04/21 14:08:00.002,n,69,5.4,4.68,5.76,21.8,70.3,1017.12,4.09,0,0,0,137.0823
2018/04/21 14:09:00.000,n,91,5.04,4.32,5.4,21.8,70.6,1017.12,4.09,0,0,0,155.31374
2018/04/21 14:10:00.000,n,74,6.12,5.04,6.12,21.8,69.2,1017.12,4.09,0,0,0,166.87208
2018/04/21 14:11:00.000,n,52,4.68,3.96,6.12,21.9,70.2,1017.12,4.09,0,0,0,176.22144
2018/04/21 14:12:00.008,n,63,5.04,3.96,5.4,21.9,69.3,1017.12,4.09,0,0,0,188.46646
2018/04/21 14:13:00.003,n,55,3.24,2.52,3.96,21.9,70.1,1017.12,4.09,0,0,0,204.5947
2018/04/21 14:14:00.000,n,100,6.84,6.48,7.2,22,69.8,1017.12,4.09,0,0,0,213.4158
2018/04/21 14:15:00.013,n,71,4.32,3.96,4.68,22,70.6,1017.12,4.09,0,0,0,219.64962
2018/04/21 14:16:00.000,n,65,5.76,4.68,6.84,22.1,71.1,1017.12,4.09,0,0,0,210.48246
2018/04/21 14:17:00.000,n,47,7.56,6.48,8.28,22.1,69.5,1017.12,4.09,0,0,0,197.68796
2018/04/21 14:18:00.004,n,104,3.6,1.8,4.32,22.1,69.4,1017.12,4.09,0,0,0,190.06222
2018/04/21 14:19:00.001,n,75,6.48,5.76,6.84,22.2,68.2,1017.12,4.09,0,0,0,222.73312
2018/04/21 14:20:00.000,n,101,6.84,5.4,7.2,22.2,68.3,1017.12,4.09,0,0,0,439.26908
2018/04/21 14:21:00.000,n,48,9,8.28,9.72,22.3,68.1,1017.12,4.09,0,0,0,486.96456
2018/04/21 14:22:00.009,n,63,5.76,4.68,6.48,22.4,68.2,1017.22,4.09,0,0,0,368.57832
2018/04/21 14:23:00.005,n,92,6.12,5.04,6.84,22.5,67.8,1017.22,4.09,0,0,0,150.79256
2018/04/21 14:24:00.002,n,84,2.16,1.8,2.88,22.6,67.1,1017.22,4.09,0,0,0,137.4907
2018/04/21 14:25:00.000,n,63,4.68,3.96,5.04,22.7,66.9,1017.22,4.09,0,0,0,127.18274
2018/04/21 14:26:00.000,n,70,5.04,4.68,5.76,22.7,66.199996,1017.22,4.09,0,0,0,119.19156
2018/04/21 14:27:00.000,n,81,4.32,3.96,4.68,22.8,66.699996,1017.22,4.09,0,0,0,113.35642
2018/04/21 14:28:00.000,n,89,5.4,2.52,8.28,22.8,65.800004,1017.22,4.09,0,0,0,109.54594
2018/04/21 14:29:00.000,n,65,6.12,5.4,8.28,22.9,64.800004,1017.22,4.09,0,0,0,104.87336
2018/04/21 14:30:00.010,n,101,2.88,1.08,4.32,22.9,65,1017.22,4.09,0,0,0,102.22086
2018/04/21 14:31:00.007,n,64,6.48,5.4,8.64,23,64.4,1017.22,4.09,0,0,0,100.617
2018/04/21 14:32:00.004,n,79,3.24,2.52,4.32,23.1,64.5,1017.12,4.09,0,0,0,99.5466
2018/04/21 14:33:00.001,n,118,2.88,2.52,3.6,23.1,65.699996,1017.12,4.09,0,0,0,97.699128
2018/04/21 14:34:00.000,n,143,3.6,3.6,3.96,23.1,65.199996,1017.12,4.09,0,0,0,96.115648
2018/04/21 14:35:00.000,n,84,1.08,0.72,2.52,23.1,65.699996,1017.22,4.09,0,0,0,94.815384
2018/04/21 14:36:00.000,n,120,4.68,3.96,5.4,23.1,64.1,1017.22,4.09,0,0,0,90.005024
2018/04/21 14:37:00.000,n,100,2.16,0.72,2.88,23.1,64.199996,1017.22,4.09,0,0,0,85.106032
2018/04/21 14:38:00.006,n,111,2.16,1.44,2.52,23.2,63.9,1017.22,4.09,0,0,0,80.979784
2018/04/21 14:39:00.002,n,213,3.6,3.24,3.6,23.2,64,1017.22,4.09,0,0,0,76.233768
2018/04/21 14:40:00.000,n,236,3.6,2.88,4.32,23.3,65.1,1017.32,4.09,0,0,0,73.912488
2018/04/21 14:41:00.014,n,241,3.6,3.24,3.96,23.3,64.9,1017.32,4.09,0,0,0,73.657624
2018/04/21 14:42:00.010,n,249,5.76,5.04,6.48,23.2,65.1,1017.32,4.09,0,0,0,74.482992
2018/04/21 14:43:00.000,n,234,3.96,3.24,3.96,23.2,65.5,1017.32,4.09,0,0,0,74.644864
2018/04/21 14:44:00.000,n,57,4.32,3.6,5.4,23.2,66.699996,1017.32,4.09,0,0,0,74.907032
2018/04/21 14:45:00.004,n,68,2.52,2.16,3.24,23.2,65.300004,1017.32,4.09,0,0,0,74.280552
2018/04/21 14:46:00.000,n,100,2.88,1.8,3.6,23.2,66.5,1017.32,4.09,0,0,0,72.505784
2018/04/21 14:47:00.000,n,33,2.88,2.52,2.88,23.2,66.4,1017.32,4.09,0,0,0,71.948
2018/04/21 14:48:00.008,n,184,1.08,0.72,1.8,23.2,64.1,1017.32,4.09,0,0,0,71.733512
2018/04/21 14:49:00.005,n,202,2.16,1.44,3.24,23.2,65.1,1017.32,4.09,0,0,0,71.89836
2018/04/21 14:50:00.005,n,164,1.44,1.08,1.8,23.2,65,1017.32,4.09,0,0,0,72.456112
2018/04/21 14:51:00.003,n,257,7.92,7.92,8.28,23.2,66.1,1017.32,4.09,0,0,0,72.810328
2018/04/21 14:52:00.000,n,259,6.12,5.76,6.48,23.2,65.699996,1017.32,4.09,0,0,0,72.762832
2018/04/21 14:53:00.000,n,236,2.88,0.36,5.76,23.2,66.800004,1017.32,4.09,0,0,0,72.742176
2018/04/21 14:54:00.000,n,246,4.32,3.6,5.04,23.2,66.6,1017.32,4.09,0,0,0,72.775208
2018/04/21 14:55:00.000,n,246,4.32,3.96,4.68,23.1,66.5,1017.32,4.09,0,0,0,72.545088
2018/04/21 14:56:00.000,n,8,1.08,0.72,1.8,23.1,67.7,1017.42,4.09,0,0,0,72.405712
2018/04/21 14:57:00.009,n,249,2.52,2.16,2.52,23,67.6,1017.42,4.09,0,0,0,72.942416
2018/04/21 14:58:00.006,n,236,3.96,3.6,4.32,23,66.9,1017.42,4.09,0,0,0,73.67344
2018/04/21 14:59:00.003,n,253,5.76,5.76,6.12,22.9,66.1,1017.42,4.09,0,0,0,74.667416
2018/04/21 15:00:00.001,n,240,5.04,3.96,6.12,22.9,66.699996,1017.42,4.09,0,0,0,75.077424
2018/04/21 15:01:00.001,n,216,2.88,2.52,3.24,22.8,67.8,1017.42,4.09,0,0,0,76.391104
2018/04/21 15:02:00.000,n,334,1.44,0.36,2.16,22.8,68.1,1017.32,4.09,0,0,0,77.665864
2018/04/21 15:03:00.000,n,120,1.08,0.36,2.52,22.8,68.3,1017.32,4.09,0,0,0,76.419696
2018/04/21 15:04:00.000,n,223,1.44,0.72,2.16,22.8,68.6,1017.32,4.09,0,0,0,74.73428
2018/04/21 15:05:00.010,n,195,3.24,2.88,3.6,22.8,69.3,1017.32,4.09,0,0,0,72.110672
2018/04/21 15:06:00.006,n,334,1.8,1.08,2.16,22.8,69.1,1017.42,4.09,0,0,0,69.971352
2018/04/21 15:07:00.003,n,249,7.2,5.76,8.64,22.7,68.4,1017.42,4.09,0,0,0,66.1586
2018/04/21 15:08:00.004,n,240,5.4,4.32,6.48,22.6,68.2,1017.42,4.09,0,0,0,61.37226
2018/04/21 15:09:00.002,n,218,5.04,3.6,5.4,22.6,68.3,1017.42,4.09,0,0,0,58.127192
2018/04/21 15:10:00.000,n,261,6.84,6.48,7.2,22.6,67.6,1017.42,4.09,0,0,0,57.097644
2018/04/21 15:11:00.000,n,269,6.48,5.76,7.56,22.6,69.4,1017.42,4.09,0,0,0,57.994996
2018/04/21 15:12:00.000,n,277,3.6,2.52,4.32,22.7,69.6,1017.42,4.09,0,0,0,58.930072
2018/04/21 15:13:00.000,n,257,3.96,3.24,4.68,22.7,69.9,1017.42,4.09,0,0,0,59.389668
2018/04/21 15:14:00.000,n,262,3.6,2.52,4.32,22.7,68.5,1017.42,4.09,0,0,0,60.724908
2018/04/21 15:15:00.008,n,229,1.44,0.72,1.8,22.7,68,1017.42,4.09,0,0,0,62.033748
2018/04/21 15:16:00.005,n,190,1.44,0.36,2.16,22.7,68.6,1017.42,4.09,0,0,0,62.020816
2018/04/21 15:17:00.002,n,196,2.52,2.16,3.24,22.7,68.3,1017.42,4.09,0,0,0,59.670028
2018/04/21 15:18:00.016,n,94,1.44,1.08,2.16,22.7,69.3,1017.42,4.09,0,0,0,56.046848
2018/04/21 15:19:00.000,n,64,1.8,1.08,2.16,22.8,69.3,1017.42,4.09,0,0,0,52.90928
2018/04/21 15:20:00.000,n,58,4.68,2.16,7.92,22.8,68.3,1017.42,4.09,0,0,0,48.089904
2018/04/21 15:21:00.000,n,214,1.44,0.36,2.52,22.8,68.4,1017.32,4.09,0,0,0,43.209056
2018/04/21 15:22:00.000,n,111,2.16,1.44,2.88,22.9,68.2,1017.32,4.09,0,0,0,41.76384
2018/04/21 15:23:00.006,n,85,4.32,2.88,6.48,22.9,66.300004,1017.32,4.09,0,0,0,42.910348
2018/04/21 15:24:00.003,n,50,9.36,7.2,10.08,23,66.9,1017.32,4.09,0,0,0,41.42536
2018/04/21 15:25:00.000,n,134,5.76,3.96,7.2,23.1,66.5,1017.32,4.09,0,0,0,42.172508
2018/04/21 15:26:00.013,n,130,4.32,3.96,4.68,23.1,67.2,1017.32,4.09,0,0,0,40.379084
2018/04/21 15:27:00.012,n,82,9.72,8.64,10.440002,23.1,65.4,1017.32,4.09,0,0,0,41.835708
2018/04/21 15:28:00.000,n,111,6.12,5.4,6.48,23.2,66,1017.32,4.09,0,0,0,42.788256
2018/04/21 15:29:00.000,n,101,3.24,1.8,3.96,23.2,66.199996,1017.32,4.09,0,0,0,45.753172
2018/04/21 15:30:00.005,n,140,8.64,7.56,9.36,23.3,65.9,1017.42,4.09,0,0,0,51.10796
2018/04/21 15:31:00.001,n,150,8.64,7.2,10.08,23.2,65.1,1017.42,4.09,0,0,0,50.949572
2018/04/21 15:32:00.000,n,77,1.08,0.72,1.8,23.3,65.9,1017.42,4.12,0,0,0,56.394636
2018/04/21 15:33:00.000,n,128,8.28,6.84,8.64,23.3,65.699996,1017.42,4.13,2,0,0,60.146368
2018/04/21 15:34:00.010,n,115,7.2,6.48,7.56,23.3,65.4,1017.42,4.13,0,0,0,63.957576
2018/04/21 15:35:00.003,n,135,7.56,6.48,8.64,23.3,66,1017.42,4.13,0,0,0,66.27346
2018/04/21 15:36:00.000,n,122,8.64,7.92,9.36,23.3,65.5,1017.42,4.13,0,0,0,71.035384
2018/04/21 15:37:00.000,n,151,5.4,4.68,6.12,23.2,66.1,1017.32,4.13,0,0,0,77.6626
2018/04/21 15:38:00.000,n,115,6.12,2.88,10.440002,23.2,65.6,1017.32,4.13,0,0,0,86.93056
2018/04/21 15:39:00.000,n,114,1.8,0.72,3.24,23.2,66.9,1017.42,4.13,0,0,0,94.39636
2018/04/21 15:40:00.000,n,162,9.72,8.28,11.16,23.1,64.699996,1017.42,4.13,0.2,0,0,104.01664
2018/04/21 15:41:00.007,n,86,4.32,2.88,5.76,23.1,66.6,1017.42,4.14,0.5,0,0,103.936
2018/04/21 15:42:00.004,n,146,5.76,4.32,7.56,23,66.199996,1017.42,4.15,0.7,0,0,104.46842
2018/04/21 15:43:00.010,n,131,9.36,5.4,10.8,22.9,64.699996,1017.32,4.15,0,0,0,112.35584
2018/04/21 15:44:00.002,n,87,5.76,2.88,10.440002,22.9,65,1017.32,4.15,0,0,0,116.20922
2018/04/21 15:45:00.008,n,103,8.64,7.2,9.36,22.9,64.699996,1017.32,4.15,0,0,0,173.03906
2018/04/21 15:46:00.000,n,81,14.04,12.6,14.76,22.9,64,1017.32,4.15,0,0,0,129.00406
2018/04/21 15:47:00.000,n,83,3.24,1.44,5.4,22.9,64.5,1017.32,4.15,0,0,0,116.45632
2018/04/21 15:48:00.000,n,89,5.76,5.4,6.12,22.9,64.699996,1017.32,4.15,0,0,0,110.24044
2018/04/21 15:49:00.000,n,73,4.32,3.96,4.68,22.9,64.5,1017.32,4.15,0,0,0,106.82134
2018/04/21 15:50:00.009,n,59,6.48,5.76,7.2,22.9,65.199996,1017.22,4.15,0,0,0,104.83162
2018/04/21 15:51:00.000,n,50,8.64,8.28,9.36,22.9,65.300004,1017.22,4.15,0,0,0,295.52288
2018/04/21 15:52:00.004,n,67,5.76,5.4,5.76,23,65.6,1017.32,4.15,0,0,0,321.7326
