"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/12 12:11:00.000,n,34,10.8,9.72,12.6,22.7,66,1021.92,0.03,0,0,0,477.79732
2018/04/12 12:12:00.000,n,16,10.08,9,11.88,22.7,66.6,1021.92,0.03,0,0,0,495.86408
2018/04/12 12:13:00.002,n,28,5.4,1.8,7.92,22.7,66.6,1021.92,0.03,0,0,0,523.6494
2018/04/12 12:14:00.000,n,58,5.04,2.16,8.28,22.8,66.4,1021.82,0.03,0,0,0,556.62456
2018/04/12 12:15:00.000,n,31,9.36,6.12,11.52,22.8,65.9,1021.82,0.03,0,0,0,565.33824
2018/04/12 12:16:00.010,n,36,11.52,10.8,12.24,22.9,63.2,1021.72,0.03,0,0,0,1155.1558
2018/04/12 12:17:00.007,n,23,5.4,4.68,6.12,23,62.3,1021.72,0.03,0,0,0,1048.6512
2018/04/12 12:18:00.004,n,28,10.440002,9.72,11.16,23.1,61.5,1021.72,0.03,0,0,0,857.01488
2018/04/12 12:19:00.000,n,24,10.08,0.36,13.32,23.3,61.3,1021.72,0.03,0,0,0,535.81196
2018/04/12 12:20:00.000,n,47,8.64,7.56,10.8,23.5,60.4,1021.62,0.03,0,0,0,444.00408
2018/04/12 12:21:00.000,n,35,7.56,6.84,7.92,23.7,58.3,1021.62,0.03,0,0,0,964.62536
2018/04/12 12:22:00.007,n,47,7.92,6.84,8.64,23.8,57.7,1021.62,0.03,0,0,0,901.78336
2018/04/12 12:23:00.004,n,26,7.56,6.12,8.64,23.9,58,1021.62,0.03,0,0,0,628.02724
2018/04/12 12:24:00.001,n,46,10.08,9.36,10.8,24.1,58.5,1021.52,0.03,0,0,0,379.48352
2018/04/12 12:25:00.000,n,25,7.56,1.44,12.6,24.3,57.3,1021.52,0.03,0,0,0,343.96624
2018/04/12 12:26:00.012,n,7,10.8,10.08,12.6,24.3,57,1021.52,0.03,0,0,0,321.85566
2018/04/12 12:27:00.009,n,15,4.68,3.96,5.04,24.3,56.8,1021.42,0.03,0,0,0,495.45856
2018/04/12 12:28:00.000,n,52,5.4,3.96,8.64,24.3,57.1,1021.42,0.03,0,0,0,375.1906
2018/04/12 12:29:00.004,n,355,10.440002,5.76,12.24,24.3,56.8,1021.42,0.03,0,0,0,443.40808
2018/04/12 12:30:00.000,n,70,12.6,12.24,14.4,24.3,57.5,1021.32,0.03,0,0,0,538.63392
2018/04/12 12:31:00.000,n,45,13.68,12.6,16.2,24.2,57.2,1021.32,0.03,0,0,0,379.81036
2018/04/12 12:32:00.000,n,28,9.36,5.4,14.04,24.2,57,1021.32,0.03,0,0,0,391.95912
2018/04/12 12:33:00.010,n,41,13.68,13.32,14.4,24.2,56.7,1021.32,0.03,0,0,0,321.15802
2018/04/12 12:34:00.007,n,30,15.84,14.76,16.56,24.1,57,1021.22,0.03,0,0,0,288.38336
2018/04/12 12:35:00.004,n,32,10.8,9.36,12.24,24.1,57.7,1021.22,0.03,0,0,0,250.5321
2018/04/12 12:36:00.003,n,13,7.92,6.48,9.36,24.1,57.9,1021.32,0.03,0,0,0,232.15412
2018/04/12 12:37:00.001,n,38,10.8,9.36,12.6,24.1,57.9,1021.22,0.03,0,0,0,228.81396
2018/04/12 12:38:00.000,n,16,15.48,14.4,16.919998,24.1,57.4,1021.22,0.03,0,0,0,256.83032
2018/04/12 12:39:00.000,n,4,12.24,11.52,12.6,24.1,57.2,1021.32,0.03,0,0,0,523.29852
2018/04/12 12:40:00.000,n,43,10.8,10.08,11.52,24.1,58.1,1021.32,0.03,0,0,0,235.8617
2018/04/12 12:41:00.008,n,94,6.84,4.68,9.72,24.1,58.9,1021.32,0.03,0,0,0,221.23768
2018/04/12 12:42:00.005,n,78,9.36,7.56,10.08,24.1,59.8,1021.32,0.04,0.6,0,0,231.09332
2018/04/12 12:43:00.002,n,29,14.4,13.32,16.919998,24,61.3,1021.22,0.04,0,0,0,280.11982
2018/04/12 12:44:00.000,n,53,11.52,10.440002,15.48,23.9,62.2,1021.22,0.04,0,0,0,296.87884
2018/04/12 12:45:00.013,n,10,7.56,3.24,13.68,23.7,63.2,1021.22,0.04,0,0,0,342.55388
2018/04/12 12:46:00.000,n,73,5.76,5.4,7.2,23.6,63,1021.22,0.04,0,0,0,268.23658
2018/04/12 12:47:00.000,n,59,10.8,10.08,11.16,23.5,62,1021.22,0.04,0,0,0,251.16382
2018/04/12 12:48:00.004,n,94,6.48,5.4,8.28,23.4,63.4,1021.22,0.04,0,0,0,232.13764
2018/04/12 12:49:00.001,n,74,14.04,12.96,15.12,23.3,63.4,1021.12,0.04,0,0,0,215.67614
2018/04/12 12:50:00.000,n,73,7.2,6.48,10.08,23.2,64.4,1021.12,0.04,0,0,0,208.0968
2018/04/12 12:51:00.000,n,41,11.88,10.8,12.6,23.2,65,1021.12,0.04,0,0,0,201.1394
2018/04/12 12:52:00.009,n,41,3.96,3.6,4.68,23.2,65.4,1021.12,0.04,0,0,0,210.86016
2018/04/12 12:53:00.006,n,95,5.4,4.32,6.12,23.2,65.5,1021.02,0.04,0,0,0,223.71326
2018/04/12 12:54:00.004,n,31,3.6,0.72,6.48,23.3,65.699996,1021.02,0.04,0,0,0,234.86042
2018/04/12 12:55:00.001,n,75,3.6,2.88,3.96,23.3,65.699996,1021.02,0.04,0,0,0,244.79358
2018/04/12 12:56:00.000,n,62,6.12,5.4,6.48,23.4,65.300004,1021.02,0.04,0,0,0,238.12304
2018/04/12 12:57:00.000,n,53,4.32,3.24,5.04,23.4,65.4,1020.92,0.04,0,0,0,217.5783
2018/04/12 12:58:00.000,n,63,7.2,6.12,7.92,23.4,65.6,1020.92,0.04,0,0,0,202.52308
2018/04/12 12:59:00.007,n,62,5.04,3.96,6.12,23.5,66.1,1020.92,0.04,0,0,0,52.548008
2018/04/12 13:00:00.005,n,95,7.56,6.84,8.28,23.4,64.199996,1020.92,0.04,0,0,0,34.527436
2018/04/12 13:01:00.002,n,90,4.32,3.6,5.4,23.5,65,1020.92,0.04,0,0,0,188.31318
2018/04/12 13:02:00.000,n,49,8.64,7.92,9.36,23.6,61.6,1020.82,0.04,0,0,0,196.8999
2018/04/12 13:03:00.013,n,98,9,7.92,10.8,23.6,60.7,1020.82,0.04,0,0,0,252.11108
2018/04/12 13:04:00.000,n,14,11.52,9.72,12.6,23.7,61.3,1020.82,0.04,0,0,0,916.1644
2018/04/12 13:05:00.000,n,60,7.2,5.4,9.72,23.9,59.7,1020.82,0.04,0,0,0,914.76576
2018/04/12 13:06:00.004,n,39,7.92,6.12,9.36,24,59.1,1020.82,0.04,0,0,0,957.38832
2018/04/12 13:07:00.002,n,0,2.52,1.44,4.68,24.3,59.9,1020.82,0.04,0,0,0,978.61648
2018/04/12 13:08:00.000,n,23,9.72,8.28,11.52,24.6,56.6,1020.82,0.04,0,0,0,505.00932
2018/04/12 13:09:00.000,n,354,9,7.56,10.440002,24.7,55.6,1020.82,0.04,0,0,0,440.76036
2018/04/12 13:10:00.010,n,2,9.72,8.28,11.52,24.9,53.9,1020.82,0.04,0,0,0,595.51256
2018/04/12 13:11:00.006,n,10,6.48,5.04,7.2,24.9,52.7,1020.72,0.04,0,0,0,529.5882
2018/04/12 13:12:00.004,n,2,20.519998,19.44,23.4,25,51.5,1020.62,0.04,0,0,0,352.7196
2018/04/12 13:13:00.001,n,19,20.880002,17.64,21.96,24.9,51.4,1020.72,0.04,0,0,0,351.11864
2018/04/12 13:14:00.000,n,13,16.56,14.4,19.08,24.8,50.7,1020.72,0.04,0,0,0,376.00972
2018/04/12 13:15:00.000,n,15,18.72,17.64,21.96,24.7,50.7,1020.82,0.04,0,0,0,417.36256
2018/04/12 13:16:00.000,n,24,15.84,14.4,18,24.6,51.2,1020.82,0.04,0,0,0,375.68196
2018/04/12 13:17:00.007,n,53,9.36,2.16,13.32,24.6,52.2,1020.82,0.04,0,0,0,342.86152
2018/04/12 13:18:00.003,n,35,9.72,5.04,14.04,24.6,52.7,1020.82,0.04,0,0,0,351.97436
2018/04/12 13:19:00.000,n,38,15.48,13.68,18,24.5,51.8,1020.72,0.04,0,0,0,352.29604
2018/04/12 13:20:00.015,n,45,11.16,8.64,11.88,24.5,52.8,1020.72,0.04,0,0,0,352.28016
2018/04/12 13:21:00.011,n,29,12.24,10.8,13.68,24.5,53,1020.72,0.04,0,0,0,357.46144
2018/04/12 13:22:00.000,n,354,17.28,15.84,18.72,24.5,52.4,1020.72,0.04,0,0,0,366.23432
2018/04/12 13:23:00.000,n,27,13.68,13.32,14.4,24.5,52.4,1020.72,0.04,0,0,0,366.18732
2018/04/12 13:24:00.003,n,8,15.48,12.96,17.64,24.5,52.4,1020.72,0.04,0,0,0,366.04692
2018/04/12 13:25:00.000,n,40,9.36,5.4,15.12,24.4,53.2,1020.72,0.04,0,0,0,365.28888
2018/04/12 13:26:00.000,n,12,13.68,12.96,14.4,24.4,52.9,1020.72,0.04,0,0,0,365.39812
2018/04/12 13:27:00.012,n,34,11.88,10.440002,13.32,24.4,52.9,1020.72,0.04,0,0,0,367.83464
2018/04/12 13:28:00.008,n,5,12.6,11.16,13.32,24.4,52.7,1020.72,0.04,0,0,0,369.0984
2018/04/12 13:29:00.005,n,2,17.64,15.84,19.44,24.4,52.9,1020.62,0.04,0,0,0,364.30408
2018/04/12 13:30:00.002,n,29,8.28,3.96,10.8,24.4,53.3,1020.62,0.04,0,0,0,361.09392
2018/04/12 13:31:00.000,n,47,12.24,10.8,14.76,24.4,53.2,1020.62,0.04,0,0,0,354.9532
2018/04/12 13:32:00.000,n,17,13.68,13.32,14.4,24.4,53.6,1020.62,0.04,0,0,0,347.29084
2018/04/12 13:33:00.000,n,55,9.72,5.04,15.48,24.4,53.8,1020.62,0.04,0,0,0,342.98816
2018/04/12 13:34:00.000,n,39,14.76,7.56,18.72,24.4,54.1,1020.62,0.04,0,0,0,346.88128
2018/04/12 13:35:00.006,n,27,9,7.2,10.440002,24.4,54.3,1020.62,0.04,0,0,0,345.81868
2018/04/12 13:36:00.002,n,3,15.12,14.04,16.919998,24.4,54.5,1020.62,0.04,0,0,0,348.2506
2018/04/12 13:37:00.000,n,51,14.4,13.68,15.84,24.3,54.6,1020.52,0.04,0,0,0,356.12536
2018/04/12 13:38:00.015,n,24,6.84,3.24,9.36,24.3,54.8,1020.62,0.04,0,0,0,367.55388
2018/04/12 13:39:00.012,n,23,15.12,12.6,16.919998,24.3,54.3,1020.62,0.04,0,0,0,382.49196
2018/04/12 13:40:00.000,n,17,15.12,14.04,17.64,24.2,54.6,1020.62,0.04,0,0,0,397.20752
2018/04/12 13:41:00.000,n,35,10.440002,9.72,11.52,24.2,55.8,1020.62,0.04,0,0,0,421.23004
2018/04/12 13:42:00.005,n,45,7.2,4.68,8.64,24.2,55.9,1020.62,0.04,0,0,0,515.78416
2018/04/12 13:43:00.001,n,37,5.76,2.88,8.64,24.3,55.6,1020.62,0.04,0,0,0,1016.5388
2018/04/12 13:44:00.000,n,29,8.28,3.24,10.08,24.4,55.8,1020.62,0.04,0,0,0,756.32216
2018/04/12 13:45:00.000,n,16,9,5.04,14.4,24.5,55.8,1020.52,0.04,0,0,0,579.29888
2018/04/12 13:46:00.010,n,14,8.28,5.04,10.440002,24.6,56.4,1020.52,0.04,0,0,0,710.6556
2018/04/12 13:47:00.006,n,1,20.16,19.08,21.599998,24.6,55,1020.52,0.04,0,0,0,910.42248
2018/04/12 13:48:00.003,n,0,9.36,8.64,9.72,24.6,56.2,1020.52,0.04,0,0,0,383.0898
2018/04/12 13:49:00.001,n,1,12.24,10.440002,14.4,24.5,56.2,1020.52,0.04,0,0,0,369.26196
2018/04/12 13:50:00.000,n,20,7.56,6.48,8.64,24.5,56.7,1020.52,0.04,0,0,0,331.30938
2018/04/12 13:51:00.000,n,345,18.359998,15.12,19.8,24.5,57,1020.52,0.04,0,0,0,307.64544
2018/04/12 13:52:00.000,n,14,20.16,16.56,23.04,24.4,56.5,1020.52,0.04,0,0,0,296.95086
2018/04/12 13:53:00.006,n,16,13.68,11.88,15.12,24.3,57.7,1020.52,0.04,0,0,0,288.91284
2018/04/12 13:54:00.003,n,38,25.199998,10.8,30.239998,24.2,58.8,1020.42,0.04,0,0,0,279.87902
2018/04/12 13:55:00.000,n,31,16.919998,11.52,19.44,24,59.8,1020.62,0.04,0,0,0,268.77612
2018/04/12 13:56:00.014,n,35,9,6.84,13.68,23.9,60.6,1020.62,0.04,0,0,0,254.92572
2018/04/12 13:57:00.010,n,40,7.92,6.48,10.08,23.8,61.1,1020.62,0.04,0,0,0,244.33826
2018/04/12 13:58:00.000,n,41,25.919998,21.599998,29.16,23.8,61.5,1020.52,0.04,0,0,0,236.04908
2018/04/12 13:59:00.000,n,32,6.48,4.32,8.28,23.7,62.1,1020.62,0.04,0,0,0,227.79986
2018/04/12 14:00:00.003,n,20,7.2,1.8,12.24,23.7,63,1020.62,0.04,0,0,0,216.04542
2018/04/12 14:01:00.000,n,40,7.92,3.96,10.440002,23.6,63.9,1020.62,0.04,0,0,0,202.6549
2018/04/12 14:02:00.000,n,44,22.319998,18,27,23.4,63.3,1020.62,0.04,0,0,0,187.40344
2018/04/12 14:03:00.010,n,37,16.56,15.12,18,23.2,64.300004,1020.62,0.04,0,0,0,174.49512
2018/04/12 14:04:00.007,n,56,14.76,7.56,20.880002,23.1,65.4,1020.62,0.04,0,0,0,165.2431
2018/04/12 14:05:00.005,n,58,17.28,8.28,21.96,23,66.199996,1020.72,0.07,1.9,0,0,157.00886
2018/04/12 14:06:00.003,n,31,29.519998,27.359998,31.68,22.9,66.5,1020.52,0.07,0,0,0,151.46876
2018/04/12 14:07:00.001,n,28,12.96,10.440002,14.76,22.7,67.5,1020.72,0.07,0.1,0,0,147.39762
2018/04/12 14:08:00.000,n,13,13.32,11.52,14.76,22.5,68.9,1020.72,0.08,0.6,0,0,143.57882
2018/04/12 14:09:00.000,n,9,9,7.56,10.8,22.4,69.8,1020.72,0.09,0.5,0,0,147.0177
2018/04/12 14:10:00.000,n,12,12.24,10.8,13.32,22.3,70.2,1020.72,0.09,0,0,0,156.00446
2018/04/12 14:11:00.009,n,37,9.36,6.48,11.16,22.2,70.8,1020.72,0.09,0,0,0,167.7047
2018/04/12 14:12:00.006,n,2,15.84,15.12,16.2,22.1,68.9,1020.62,0.09,0,0,0,181.69822
2018/04/12 14:13:00.004,n,21,10.440002,10.08,11.52,22,69.7,1020.62,0.09,0,0,0,193.77494
2018/04/12 14:14:00.001,n,21,8.28,7.2,9,22,71.2,1020.62,0.09,0,0,0,203.37348
2018/04/12 14:15:00.010,n,29,3.6,1.08,4.32,22,70.3,1020.52,0.09,0,0,0,215.79354
2018/04/12 14:16:00.000,n,40,6.48,5.4,7.2,22,69.6,1020.52,0.09,0,0,0,236.81832
2018/04/12 14:17:00.000,n,250,3.6,2.52,5.04,22,71.3,1020.52,0.09,0,0,0,270.90094
2018/04/12 14:18:00.003,n,353,8.28,7.2,9,22.1,69.9,1020.52,0.09,0,0,0,323.40744
2018/04/12 14:19:00.000,n,11,5.76,1.8,6.84,22.2,70.2,1020.52,0.09,0,0,0,417.53984
2018/04/12 14:20:00.000,n,12,9,9,9.36,22.3,70.8,1020.42,0.09,0,0,0,656.2108
2018/04/12 14:21:00.010,n,15,4.32,3.96,5.76,22.3,71.4,1020.42,0.09,0,0,0,255.31418
2018/04/12 14:22:00.008,n,24,5.76,5.4,6.48,22.4,69.6,1020.42,0.09,0,0,0,205.0853
2018/04/12 14:23:00.005,n,24,5.4,5.04,6.12,22.4,70.9,1020.42,0.09,0,0,0,181.43142
2018/04/12 14:24:00.002,n,19,7.2,6.48,7.92,22.4,70.5,1020.42,0.09,0,0,0,170.68256
2018/04/12 14:25:00.000,n,27,6.48,5.76,6.84,22.5,70.7,1020.32,0.09,0,0,0,168.02204
2018/04/12 14:26:00.000,n,24,6.48,6.48,6.84,22.5,69.6,1020.32,0.09,0,0,0,172.67932
2018/04/12 14:27:00.000,n,23,2.88,1.8,4.32,22.5,70.6,1020.32,0.1,0.4,0,0,179.0523
2018/04/12 14:28:00.000,n,0,3.24,2.52,3.96,22.6,71.1,1020.32,0.1,0.2,0,0,187.49958
2018/04/12 14:29:00.006,n,28,3.96,2.88,4.32,22.6,71.3,1020.32,0.1,0,0,0,237.54046
2018/04/12 14:30:00.003,n,12,8.64,7.2,9.36,22.6,68.8,1020.32,0.1,0,0,0,196.69506
2018/04/12 14:31:00.000,n,0,7.2,6.48,8.64,22.6,70.2,1020.32,0.1,0,0,0,181.5785
2018/04/12 14:32:00.011,n,6,6.12,5.76,6.48,22.6,70.9,1020.32,0.1,0,0,0,188.22094
2018/04/12 14:33:00.008,n,7,6.84,5.76,8.64,22.6,68.5,1020.32,0.12,0.6,0,0,198.88624
2018/04/12 14:34:00.000,n,26,7.2,6.48,7.92,22.6,70.3,1020.22,0.13,0.5,0,0,166.62886
2018/04/12 14:35:00.000,n,13,8.64,8.28,9,22.6,68.2,1020.22,0.13,0.2,0,0,178.28382
2018/04/12 14:36:00.005,n,6,11.16,10.440002,11.52,22.6,68.9,1020.22,0.13,0.1,0,0,206.7677
2018/04/12 14:37:00.002,n,30,8.64,7.56,9.36,22.6,69,1020.22,0.13,0,0,0,228.64362
2018/04/12 14:38:00.000,n,40,7.56,3.96,9.36,22.6,69.1,1020.22,0.17,2.4,0,0,247.98992
2018/04/12 14:39:00.000,n,10,9.36,9,9.36,22.6,68.4,1020.22,0.17,0,0,0,257.7821
2018/04/12 14:40:00.012,n,14,6.48,5.4,6.84,22.6,68.4,1020.22,0.17,0,0,0,259.31318
2018/04/12 14:41:00.009,n,7,7.92,7.2,8.64,22.6,67.4,1020.22,0.17,0,0,0,259.32142
2018/04/12 14:42:00.006,n,46,6.48,6.12,7.56,22.7,68.8,1020.22,0.17,0,0,0,260.7295
2018/04/12 14:43:00.000,n,16,8.64,7.92,9.36,22.8,69.3,1020.22,0.17,0,0,0,264.69648
2018/04/12 14:44:00.001,n,41,12.24,11.16,13.68,22.9,69.3,1020.12,0.17,0,0,0,276.9788
2018/04/12 14:45:00.000,n,35,10.8,10.08,13.32,22.9,69.3,1020.12,0.17,0,0,0,328.1052
2018/04/12 14:46:00.000,n,49,11.16,10.440002,12.24,22.9,68.3,1020.12,0.17,0,0,0,304.38906
2018/04/12 14:47:00.006,n,25,11.52,8.28,14.04,23,68,1020.12,0.17,0,0,0,290.98178
2018/04/12 14:48:00.002,n,31,7.2,2.52,9,23,66.4,1020.12,0.17,0,0,0,283.92276
2018/04/12 14:49:00.000,n,28,11.52,11.16,12.24,23,66.4,1020.12,0.17,0,0,0,274.92618
2018/04/12 14:50:00.014,n,17,20.519998,19.44,21.599998,23,66,1020.12,0.17,0,0,0,268.41434
2018/04/12 14:51:00.010,n,11,16.56,14.76,17.64,23.1,65.9,1020.12,0.17,0,0,0,265.91678
2018/04/12 14:52:00.000,n,46,9.72,8.28,11.16,23.1,66.699996,1020.12,0.17,0,0,0,266.3361
2018/04/12 14:53:00.000,n,7,9.72,9,11.16,23.2,66.4,1020.12,0.17,0,0,0,263.85104
2018/04/12 14:54:00.004,n,51,10.440002,5.4,14.4,23.2,65.199996,1020.12,0.17,0,0,0,260.42362
2018/04/12 14:55:00.000,n,45,6.84,3.6,10.08,23.2,65.4,1020.12,0.17,0,0,0,258.76406
2018/04/12 14:56:00.000,n,35,7.56,6.12,8.64,23.3,65.9,1020.12,0.17,0,0,0,259.6387
2018/04/12 14:57:00.000,n,40,10.8,9.72,11.52,23.3,64,1020.02,0.17,0,0,0,263.77018
2018/04/12 14:58:00.009,n,32,11.52,10.8,12.24,23.3,64.1,1020.02,0.17,0,0,0,268.83334
2018/04/12 14:59:00.007,n,35,11.16,10.08,11.88,23.3,64.699996,1020.02,0.17,0,0,0,272.78202
2018/04/12 15:00:00.004,n,33,7.56,7.2,7.92,23.4,65.6,1020.02,0.17,0,0,0,272.4918
2018/04/12 15:01:00.002,n,36,4.68,2.52,7.56,23.4,66,1020.02,0.17,0,0,0,267.27908
2018/04/12 15:02:00.000,n,59,6.48,5.4,6.84,23.5,64.5,1020.02,0.17,0,0,0,260.04336
2018/04/12 15:03:00.000,n,27,14.4,12.6,16.919998,23.5,62.4,1020.02,0.17,0,0,0,254.22214
2018/04/12 15:04:00.000,n,56,6.12,5.4,6.84,23.4,62.9,1019.92,0.17,0,0,0,252.4744
2018/04/12 15:05:00.008,n,2,10.08,8.64,10.8,23.5,62,1019.92,0.17,0,0,0,248.77048
2018/04/12 15:06:00.004,n,348,11.88,10.440002,13.68,23.5,62.3,1019.92,0.17,0,0,0,248.48636
2018/04/12 15:07:00.001,n,34,7.92,6.12,9,23.6,63.1,1020.02,0.17,0,0,0,250.33572
2018/04/12 15:08:00.000,n,73,14.04,11.16,15.84,23.6,62.5,1019.92,0.17,0,0,0,246.00132
2018/04/12 15:09:00.014,n,73,7.92,6.84,8.64,23.6,61.6,1020.02,0.17,0,0,0,239.20994
2018/04/12 15:10:00.000,n,52,7.2,6.48,8.64,23.6,62.8,1020.02,0.17,0,0,0,232.01876
2018/04/12 15:11:00.000,n,35,16.56,14.4,19.44,23.6,61.7,1020.02,0.17,0,0,0,225.79074
2018/04/12 15:12:00.005,n,2,13.68,11.88,14.76,23.6,60.9,1019.92,0.17,0,0,0,221.4783
2018/04/12 15:13:00.001,n,41,9,8.28,10.08,23.5,61.7,1020.02,0.17,0,0,0,219.37504
2018/04/12 15:14:00.000,n,24,8.28,2.16,12.96,23.5,61.2,1020.02,0.17,0,0,0,219.03904
2018/04/12 15:15:00.000,n,48,13.68,12.6,14.76,23.5,61.5,1020.02,0.17,0,0,0,220.24264
2018/04/12 15:16:00.010,n,61,11.88,9.36,14.04,23.5,61.6,1020.02,0.17,0,0,0,224.28074
2018/04/12 15:17:00.008,n,41,12.96,11.88,15.48,23.5,61.3,1019.92,0.17,0,0,0,231.2186
2018/04/12 15:18:00.005,n,82,16.919998,16.2,18,23.5,60.9,1019.92,0.17,0,0,0,241.5485
2018/04/12 15:19:00.000,n,107,14.76,13.32,16.919998,23.5,61.1,1020.02,0.17,0,0,0,253.87424
2018/04/12 15:20:00.000,n,51,11.52,8.64,13.32,23.5,61.2,1020.02,0.17,0,0,0,242.81192
2018/04/12 15:21:00.000,n,67,9.72,7.56,12.24,23.5,60.8,1020.02,0.17,0,0,0,234.50626
2018/04/12 15:22:00.000,n,88,7.2,5.4,10.08,23.5,61.6,1020.02,0.17,0,0,0,226.39408
2018/04/12 15:23:00.007,n,54,7.56,7.2,7.92,23.5,61.5,1020.02,0.17,0,0,0,223.03928
2018/04/12 15:24:00.004,n,77,12.24,10.440002,14.76,23.5,60.7,1020.02,0.17,0,0,0,234.7916
2018/04/12 15:25:00.001,n,69,10.8,10.08,11.52,23.5,60.2,1020.02,0.17,0,0,0,316.54818
2018/04/12 15:26:00.015,n,45,9.36,8.64,10.8,23.5,60.6,1019.92,0.17,0,0,0,479.32956
2018/04/12 15:27:00.011,n,49,10.8,8.28,12.24,23.6,60.5,1020.02,0.17,0,0,0,413.90324
2018/04/12 15:28:00.000,n,33,8.64,7.2,10.440002,23.6,60.8,1020.02,0.17,0,0,0,487.43016
2018/04/12 15:29:00.000,n,36,2.88,1.44,5.4,23.7,61,1020.02,0.17,0,0,0,467.41244
2018/04/12 15:30:00.006,n,27,6.84,6.12,8.64,23.8,60.4,1020.02,0.17,0,0,0,539.97536
2018/04/12 15:31:00.002,n,57,3.6,0.36,6.48,23.9,60.6,1020.02,0.17,0,0,0,301.77798
2018/04/12 15:32:00.000,n,75,10.8,10.440002,12.24,24,59.9,1020.02,0.17,0,0,0,391.04008
2018/04/12 15:33:00.000,n,26,9,7.2,10.8,24,59.4,1020.02,0.17,0,0,0,244.64328
2018/04/12 15:34:00.011,n,42,17.28,15.84,19.8,24,57.5,1020.02,0.17,0,0,0,250.44894
2018/04/12 15:35:00.007,n,25,8.28,6.84,9.72,23.9,58.2,1020.02,0.17,0,0,0,246.24514
2018/04/12 15:36:00.006,n,34,20.519998,12.24,23.4,23.9,58,1020.02,0.17,0,0,0,263.89132
2018/04/12 15:37:00.000,n,46,22.319998,20.880002,24.119998,23.9,58.4,1019.92,0.17,0,0,0,252.3805
2018/04/12 15:38:00.000,n,23,13.32,5.04,16.56,23.9,58.7,1020.02,0.17,0,0,0,240.64252
2018/04/12 15:39:00.000,n,33,11.88,7.2,14.04,23.8,58.9,1020.02,0.17,0,0,0,232.78118
2018/04/12 15:40:00.008,n,36,7.56,4.32,11.16,23.8,59.4,1020.02,0.17,0,0,0,227.5523
2018/04/12 15:41:00.004,n,51,13.32,10.8,16.919998,23.8,58.4,1020.02,0.17,0,0,0,222.81384
2018/04/12 15:42:00.001,n,29,15.48,14.76,17.28,23.8,59,1020.02,0.17,0,0,0,218.61676
2018/04/12 15:43:00.000,n,22,17.64,16.919998,18.72,23.8,59.1,1019.92,0.17,0,0,0,214.98334
2018/04/12 15:44:00.013,n,24,8.28,2.88,13.68,23.8,59.8,1019.92,0.17,0,0,0,208.98876
2018/04/12 15:45:00.010,n,51,17.28,13.68,20.16,23.8,60.3,1020.02,0.17,0,0,0,203.62226
2018/04/12 15:46:00.000,n,47,13.68,7.56,18,23.7,60.5,1019.92,0.17,0,0,0,197.59594
2018/04/12 15:47:00.000,n,33,15.48,12.6,17.28,23.6,60.7,1019.92,0.17,0,0,0,192.16626
2018/04/12 15:48:00.002,n,38,12.24,5.04,17.64,23.6,61,1019.92,0.17,0,0,0,187.2981
2018/04/12 15:49:00.000,n,39,13.68,12.96,14.76,23.5,60.9,1019.92,0.17,0,0,0,184.35712
2018/04/12 15:50:00.000,n,14,12.96,8.28,16.919998,23.5,61.4,1019.92,0.17,0,0,0,183.95398
2018/04/12 15:51:00.011,n,33,13.68,12.96,14.4,23.5,61.6,1019.92,0.17,0,0,0,185.435
2018/04/12 15:52:00.007,n,19,9.72,8.64,11.16,23.5,62.1,1019.92,0.17,0,0,0,187.14094
2018/04/12 15:53:00.004,n,48,19.8,18.72,20.519998,23.5,61.5,1019.92,0.17,0,0,0,188.10102
2018/04/12 15:54:00.001,n,49,10.8,7.56,14.04,23.5,61.9,1019.92,0.17,0,0,0,187.12446
2018/04/12 15:55:00.000,n,342,7.56,5.04,10.440002,23.5,61.9,1019.92,0.17,0,0,0,184.10046
2018/04/12 15:56:00.000,n,43,15.84,15.12,17.64,23.4,61.6,1019.92,0.17,0,0,0,179.47186
2018/04/12 15:57:00.000,n,33,15.84,15.48,16.56,23.4,60.7,1019.92,0.17,0,0,0,176.4552
2018/04/12 15:58:00.000,n,32,15.48,13.32,16.919998,23.4,61.6,1019.92,0.17,0,0,0,167.8285
2018/04/12 15:59:00.006,n,26,8.64,6.84,9.72,23.3,61.8,1019.92,0.17,0,0,0,161.03956
2018/04/12 16:00:00.003,n,31,14.4,9,18,23.3,61.5,1019.92,0.17,0,0,0,155.7707
2018/04/12 16:01:00.000,n,57,13.68,10.8,16.2,23.3,60.5,1020.02,0.17,0,0,0,149.69566
2018/04/12 16:02:00.013,n,64,18.72,17.28,20.16,23.3,60.9,1019.92,0.17,0,0,0,143.76752
2018/04/12 16:03:00.010,n,56,10.08,5.4,14.4,23.3,61.1,1020.02,0.17,0,0,0,137.91966
2018/04/12 16:04:00.000,n,64,11.16,10.8,11.88,23.3,60.6,1020.02,0.17,0,0,0,132.17308
2018/04/12 16:05:00.000,n,76,7.2,4.32,9,23.3,60.7,1020.02,0.17,0,0,0,126.64972
