"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/14 12:03:00.000,n,210,4.32,3.6,5.4,23.4,78.7,1014.92,0.35,0,0,0,513.34448
2018/04/14 12:04:00.000,n,164,4.32,3.24,5.04,23.4,78.6,1014.82,0.38,1.7,0,0,830.31008
2018/04/14 12:05:00.004,n,162,3.96,3.6,4.68,23.4,78.7,1014.82,0.38,0,0,0,541.5418
2018/04/14 12:06:00.010,n,173,2.88,2.52,3.6,23.5,80,1014.82,0.38,0,0,0,502.71672
2018/04/14 12:07:00.000,n,234,2.88,0.72,4.32,23.6,79.5,1014.82,0.39,0,0,0,598.51628
2018/04/14 12:08:00.005,n,229,2.52,1.44,3.6,23.6,78.5,1014.82,0.39,0.2,0,0,573.14276
2018/04/14 12:09:00.012,n,253,4.32,3.96,4.68,23.6,77.8,1014.82,0.39,0,0,0,579.932
2018/04/14 12:10:00.001,n,198,2.52,1.8,2.88,23.6,76.8,1014.72,0.39,0,0,0,433.16624
2018/04/14 12:11:00.000,n,177,2.88,2.16,3.96,23.5,76.7,1014.72,0.39,0,0,0,381.6608
2018/04/14 12:12:00.000,n,154,1.8,0.36,3.6,23.5,76.5,1014.72,0.39,0,0,0,342.50124
2018/04/14 12:13:00.002,n,199,2.16,0.36,3.96,23.6,77.3,1014.72,0.39,0,0,0,337.76524
2018/04/14 12:14:00.008,n,265,2.16,1.44,2.52,23.7,77.8,1014.72,0.39,0,0,0,348.82084
2018/04/14 12:15:00.000,n,35,1.08,0.36,2.16,23.8,77.1,1014.72,0.39,0,0,0,348.85228
2018/04/14 12:16:00.003,n,209,1.44,0.72,2.16,23.8,76.8,1014.72,0.39,0,0,0,336.27444
2018/04/14 12:17:00.010,n,163,3.96,3.6,4.68,23.9,75.2,1014.72,0.39,0,0,0,328.72836
2018/04/14 12:18:00.015,n,200,4.32,3.96,5.4,23.8,74.4,1014.62,0.39,0,0,0,329.51328
2018/04/14 12:19:00.000,n,173,3.6,2.88,3.6,23.8,74.5,1014.62,0.39,0,0,0,337.5684
2018/04/14 12:20:00.000,n,176,3.96,3.6,4.68,23.8,75.2,1014.62,0.39,0,0,0,349.81144
2018/04/14 12:21:00.001,n,190,3.24,2.88,3.96,23.8,73.9,1014.62,0.39,0,0,0,357.52812
2018/04/14 12:22:00.006,n,232,1.44,1.44,1.44,23.7,74,1014.52,0.39,0,0,0,361.87472
2018/04/14 12:23:00.000,n,20,3.24,2.52,3.6,23.8,74.1,1014.52,0.39,0,0,0,362.06272
2018/04/14 12:24:00.000,n,84,0.72,0,1.08,23.8,74.2,1014.52,0.39,0,0,0,356.29428
2018/04/14 12:25:00.006,n,192,1.08,0.72,1.44,23.9,74.5,1014.42,0.39,0,0,0,344.94664
2018/04/14 12:26:00.012,n,227,2.88,2.88,2.88,24,74.3,1014.42,0.39,0,0,0,334.54562
2018/04/14 12:27:00.001,n,241,5.76,4.32,7.2,24.1,72.8,1014.42,0.39,0,0,0,327.87998
2018/04/14 12:28:00.000,n,238,3.96,1.8,5.76,24,73,1014.42,0.39,0,0,0,322.95956
2018/04/14 12:29:00.000,n,287,1.8,1.44,2.16,24.1,73.6,1014.32,0.39,0,0,0,320.08146
2018/04/14 12:30:00.000,n,273,0.72,0.36,1.08,24.1,73.4,1014.32,0.39,0,0,0,318.764
2018/04/14 12:31:00.003,n,238,1.08,0.72,1.08,24.2,73.4,1014.32,0.39,0,0,0,318.764
2018/04/14 12:32:00.009,n,90,2.52,1.08,3.24,24.3,72.9,1014.32,0.39,0,0,0,320.35946
2018/04/14 12:33:00.000,n,146,0.72,0.36,1.08,24.3,73.1,1014.32,0.39,0,0,0,323.33188
2018/04/14 12:34:00.003,n,75,3.6,3.6,3.96,24.4,71.3,1014.32,0.39,0,0,0,326.48038
2018/04/14 12:35:00.009,n,49,5.4,4.68,6.12,24.3,71.1,1014.32,0.39,0,0,0,328.32578
2018/04/14 12:36:00.015,n,21,4.68,3.96,5.4,24.2,71.3,1014.32,0.39,0,0,0,328.12742
2018/04/14 12:37:00.000,n,66,2.52,1.8,3.96,24.2,72.2,1014.32,0.39,0,0,0,324.56692
2018/04/14 12:38:00.000,n,38,4.68,3.6,5.4,24.2,70.4,1014.32,0.39,0,0,0,318.43808
2018/04/14 12:39:00.000,n,15,6.48,6.12,7.2,24.2,70.4,1014.22,0.39,0,0,0,311.33724
2018/04/14 12:40:00.005,n,37,7.2,5.04,8.64,24.1,69.2,1014.22,0.39,0,0,0,302.361
2018/04/14 12:41:00.000,n,39,8.28,7.92,9,24.1,69.6,1014.22,0.39,0,0,0,293.5579
2018/04/14 12:42:00.000,n,53,2.88,1.08,3.6,24.1,70.9,1014.22,0.39,0,0,0,284.83506
2018/04/14 12:43:00.004,n,350,1.44,1.44,2.52,24.2,69.7,1014.12,0.39,0,0,0,276.6652
2018/04/14 12:44:00.010,n,327,2.88,2.52,3.24,24.2,70.4,1014.12,0.39,0,0,0,268.49412
2018/04/14 12:45:00.016,n,229,3.24,2.88,3.6,24.3,70.2,1014.12,0.39,0,0,0,262.56698
2018/04/14 12:46:00.000,n,78,2.52,1.08,3.6,24.4,70.4,1014.12,0.39,0,0,0,262.05002
2018/04/14 12:47:00.000,n,354,5.04,4.68,5.04,24.4,68.7,1014.12,0.39,0,0,0,266.819
2018/04/14 12:48:00.001,n,26,3.6,1.44,4.68,24.4,68.8,1014.02,0.39,0,0,0,274.44352
2018/04/14 12:49:00.006,n,126,1.08,0.36,1.44,24.4,69.7,1014.02,0.39,0,0,0,283.70408
2018/04/14 12:50:00.000,n,160,0.72,0.36,1.08,24.4,70.1,1014.02,0.39,0,0,0,292.35
2018/04/14 12:51:00.001,n,112,1.44,0,2.16,24.5,69.6,1013.92,0.39,0,0,0,296.77688
2018/04/14 12:52:00.007,n,157,1.08,0.36,1.8,24.6,70.1,1013.92,0.39,0,0,0,297.91764
2018/04/14 12:53:00.013,n,262,2.16,0.72,4.32,24.6,69.9,1013.92,0.39,0,0,0,301.42624
2018/04/14 12:54:00.003,n,258,6.12,5.76,6.84,24.7,70,1013.92,0.39,0,0,0,299.2189
2018/04/14 12:55:00.000,n,249,6.12,5.4,6.84,24.7,70.1,1013.92,0.39,0,0,0,291.52572
2018/04/14 12:56:00.000,n,203,6.12,5.04,7.56,24.7,70,1013.82,0.39,0,0,0,279.84726
2018/04/14 12:57:00.004,n,180,5.76,5.4,6.48,24.6,70,1013.82,0.39,0,0,0,268.52616
2018/04/14 12:58:00.000,n,246,4.32,3.96,5.04,24.5,70.8,1013.82,0.39,0,0,0,256.92642
2018/04/14 12:59:00.000,n,251,8.64,8.28,9,24.5,68.8,1013.82,0.39,0,0,0,248.59268
2018/04/14 13:00:00.005,n,249,6.48,5.76,6.48,24.4,69,1013.82,0.39,0,0,0,236.07926
2018/04/14 13:01:00.011,n,249,6.84,6.48,7.56,24.3,69.1,1013.82,0.39,0,0,0,227.43698
2018/04/14 13:02:00.000,n,233,3.6,3.6,3.96,24.3,69.5,1013.82,0.39,0,0,0,229.8544
2018/04/14 13:03:00.002,n,244,3.96,3.6,4.68,24.3,69.7,1013.82,0.39,0,0,0,238.72678
2018/04/14 13:04:00.000,n,245,5.4,5.4,5.4,24.3,69.8,1013.72,0.39,0,0,0,256.76846
2018/04/14 13:05:00.000,n,226,4.32,3.6,4.32,24.3,70.8,1013.72,0.39,0,0,0,271.54476
2018/04/14 13:06:00.002,n,250,6.84,6.48,7.56,24.3,71.7,1013.72,0.39,0,0,0,273.0206
2018/04/14 13:07:00.000,n,271,9.36,7.92,10.8,24.3,72,1013.72,0.39,0,0,0,269.3179
2018/04/14 13:08:00.000,n,232,5.4,5.04,5.76,24.4,71.8,1013.62,0.39,0,0,0,263.32212
2018/04/14 13:09:00.002,n,253,6.48,6.48,6.84,24.3,70.3,1013.62,0.39,0,0,0,256.07114
2018/04/14 13:10:00.008,n,235,5.04,4.68,5.04,24.2,69.8,1013.62,0.39,0,0,0,252.0651
2018/04/14 13:11:00.014,n,152,0.72,0,0.72,24.1,71.1,1013.52,0.39,0,0,0,251.15842
2018/04/14 13:12:00.004,n,113,1.08,0.72,1.08,24.1,71.1,1013.52,0.39,0,0,0,250.25112
2018/04/14 13:13:00.000,n,283,2.16,1.8,3.24,24.2,70.8,1013.52,0.39,0,0,0,247.12826
2018/04/14 13:14:00.000,n,237,2.52,1.44,3.24,24.2,70.6,1013.52,0.39,0,0,0,242.11912
2018/04/14 13:15:00.000,n,253,4.32,3.24,5.04,24.2,69.8,1013.52,0.39,0,0,0,237.06022
2018/04/14 13:16:00.000,n,291,1.08,0.36,1.8,24.2,70.2,1013.42,0.39,0,0,0,233.616
2018/04/14 13:17:00.002,n,283,0.72,0.72,1.08,24.2,70.5,1013.42,0.39,0,0,0,231.4874
2018/04/14 13:18:00.008,n,23,2.88,2.16,3.96,24.3,70.3,1013.42,0.39,0,0,0,232.11544
2018/04/14 13:19:00.000,n,33,5.4,3.24,6.12,24.3,70.1,1013.32,0.39,0,0,0,236.27926
2018/04/14 13:20:00.002,n,37,7.2,6.84,7.92,24.3,70,1013.22,0.39,0,0,0,242.07028
2018/04/14 13:21:00.009,n,41,11.16,9.36,13.32,24.3,70,1013.12,0.39,0,0,0,248.26444
2018/04/14 13:22:00.000,n,41,9.36,8.64,10.08,24.3,69.9,1013.02,0.39,0,0,0,253.3923
2018/04/14 13:23:00.000,n,49,7.2,6.48,7.56,24.2,70.1,1013.02,0.39,0,0,0,257.08494
2018/04/14 13:24:00.000,n,39,6.48,5.76,7.56,24.2,70.6,1013.02,0.39,0,0,0,261.34244
2018/04/14 13:25:00.000,n,61,6.12,5.76,6.84,24.2,70.4,1013.02,0.39,0,0,0,268.23972
2018/04/14 13:26:00.004,n,79,3.96,3.24,4.32,24.2,70.4,1012.92,0.39,0,0,0,281.39096
2018/04/14 13:27:00.009,n,107,4.32,3.96,5.04,24.2,70.3,1012.92,0.39,0,0,0,290.97622
2018/04/14 13:28:00.000,n,111,4.68,4.68,5.04,24.3,70.1,1012.82,0.39,0,0,0,300.46964
2018/04/14 13:29:00.005,n,115,3.96,3.96,4.68,24.3,70.4,1012.82,0.39,0,0,0,306.20054
2018/04/14 13:30:00.011,n,92,2.88,2.52,2.88,24.3,70.3,1012.82,0.39,0,0,0,306.75046
2018/04/14 13:31:00.000,n,62,1.44,0.72,2.88,24.4,70.8,1012.82,0.39,0,0,0,303.33768
2018/04/14 13:32:00.000,n,12,6.84,6.12,7.2,24.4,67.8,1012.82,0.39,0,0,0,299.37374
2018/04/14 13:33:00.000,n,50,5.76,3.24,7.92,24.4,68,1012.82,0.39,0,0,0,293.37644
2018/04/14 13:34:00.001,n,50,4.32,3.96,5.04,24.4,67.7,1012.82,0.39,0,0,0,283.88974
2018/04/14 13:35:00.008,n,284,1.44,0.72,1.8,24.4,68.6,1012.82,0.39,0,0,0,272.28696
2018/04/14 13:36:00.000,n,318,1.8,1.08,2.88,24.5,67.9,1012.82,0.39,0,0,0,260.809
2018/04/14 13:37:00.002,n,252,3.96,2.16,4.68,24.6,67.8,1012.82,0.39,0,0,0,252.88266
2018/04/14 13:38:00.008,n,230,4.32,4.32,4.68,24.6,66.6,1012.72,0.39,0,0,0,250.01614
2018/04/14 13:39:00.013,n,212,2.88,2.52,3.6,24.5,66.4,1012.72,0.39,0,0,0,253.35996
2018/04/14 13:40:00.000,n,249,2.16,1.08,3.24,24.5,66.800004,1012.72,0.39,0,0,0,258.30838
2018/04/14 13:41:00.000,n,227,3.96,3.6,4.68,24.5,66.6,1012.72,0.39,0,0,0,260.50168
2018/04/14 13:42:00.000,n,239,6.84,6.84,7.2,24.5,66.6,1012.72,0.39,0,0,0,257.8384
2018/04/14 13:43:00.003,n,248,5.76,5.04,6.48,24.5,66.5,1012.72,0.39,0,0,0,254.32218
2018/04/14 13:44:00.009,n,237,4.32,3.96,4.68,24.5,67.4,1012.82,0.39,0,0,0,255.51968
2018/04/14 13:45:00.000,n,236,4.68,4.32,5.04,24.6,68.4,1012.82,0.39,0,0,0,262.44992
2018/04/14 13:46:00.003,n,199,1.8,1.44,1.8,24.6,67.7,1012.82,0.39,0,0,0,274.01212
2018/04/14 13:47:00.009,n,197,2.52,2.16,2.88,24.6,67.7,1012.82,0.39,0,0,0,290.08694
2018/04/14 13:48:00.014,n,221,6.48,6.48,6.84,24.7,66.9,1012.72,0.39,0,0,0,310.16324
2018/04/14 13:49:00.000,n,244,7.2,6.84,7.56,24.7,67.5,1012.72,0.39,0,0,0,338.94896
2018/04/14 13:50:00.000,n,244,5.4,3.96,6.84,24.7,67.7,1012.72,0.39,0,0,0,351.2106
2018/04/14 13:51:00.000,n,222,5.04,4.68,5.76,24.7,66.800004,1012.72,0.39,0,0,0,430.54164
2018/04/14 13:52:00.004,n,221,5.4,4.68,5.76,24.7,66.800004,1012.62,0.39,0,0,0,638.7536
2018/04/14 13:53:00.000,n,222,3.96,3.6,4.32,24.7,66.4,1012.62,0.39,0,0,0,723.56472
2018/04/14 13:54:00.000,n,176,2.16,1.08,3.6,24.8,66.4,1012.62,0.39,0,0,0,803.9224
2018/04/14 13:55:00.004,n,164,1.44,0.36,2.16,24.8,66.9,1012.72,0.39,0,0,0,815.83584
2018/04/14 13:56:00.010,n,232,4.68,3.6,6.48,25,66.1,1012.72,0.39,0,0,0,842.5908
2018/04/14 13:57:00.014,n,250,11.16,10.440002,11.52,25.2,65.1,1012.72,0.39,0,0,0,750.99656
2018/04/14 13:58:00.000,n,253,7.92,2.16,10.8,25.2,65.1,1012.82,0.39,0,0,0,781.38136
2018/04/14 13:59:00.000,n,253,7.92,7.2,8.28,25.2,64.9,1012.82,0.39,0,0,0,773.21888
2018/04/14 14:00:00.000,n,242,5.4,5.04,5.4,25.2,64.9,1012.82,0.39,0,0,0,693.40464
2018/04/14 14:01:00.004,n,279,8.28,5.4,11.52,25.2,66.4,1012.82,0.39,0,0,0,269.76452
2018/04/14 14:02:00.000,n,140,3.24,1.08,8.64,25.2,66.199996,1012.82,0.39,0,0,0,761.48264
2018/04/14 14:03:00.000,n,323,1.8,1.08,2.88,25.2,64.9,1012.82,0.39,0,0,0,780.68312
2018/04/14 14:04:00.003,n,3,1.08,0.72,2.88,25.3,64.699996,1012.82,0.39,0,0,0,782.51944
2018/04/14 14:05:00.009,n,82,4.68,4.32,5.04,25.4,63.5,1012.82,0.39,0,0,0,783.83224
2018/04/14 14:06:00.015,n,80,2.52,2.16,2.88,25.4,63.8,1012.82,0.39,0,0,0,750.42736
2018/04/14 14:07:00.000,n,115,2.52,2.16,2.52,25.5,62.1,1012.82,0.39,0,0,0,548.73852
2018/04/14 14:08:00.000,n,20,1.8,1.44,2.16,25.6,62.1,1012.82,0.39,0,0,0,329.06244
2018/04/14 14:09:00.000,n,354,2.88,0.72,6.12,25.6,63.5,1012.82,0.39,0,0,0,292.65406
2018/04/14 14:10:00.000,n,275,10.440002,7.2,13.68,25.6,64.6,1012.82,0.39,0,0,0,244.9749
2018/04/14 14:11:00.005,n,20,3.24,2.52,3.24,25.6,64.1,1012.82,0.39,0,0,0,215.74424
2018/04/14 14:12:00.000,n,0,7.92,6.48,9.36,25.5,62.2,1012.82,0.39,0,0,0,204.68132
2018/04/14 14:13:00.001,n,8,6.48,6.12,6.84,25.4,61.9,1012.82,0.39,0,0,0,231.54442
2018/04/14 14:14:00.007,n,54,0.36,0,0.72,25.4,62.9,1012.82,0.39,0,0,0,297.38214
2018/04/14 14:15:00.013,n,290,1.44,0.72,2.16,25.4,62.7,1012.92,0.39,0,0,0,440.51568
2018/04/14 14:16:00.000,n,274,7.2,3.24,11.52,25.5,63.9,1012.82,0.39,0,0,0,294.62824
2018/04/14 14:17:00.000,n,291,6.12,4.32,7.56,25.5,63.9,1012.82,0.39,0,0,0,293.87482
2018/04/14 14:18:00.000,n,292,6.84,3.96,9.72,25.5,65.199996,1012.82,0.39,0,0,0,283.3075
2018/04/14 14:19:00.000,n,269,6.84,4.68,9,25.5,64.699996,1012.82,0.39,0,0,0,271.23504
2018/04/14 14:20:00.004,n,271,7.92,7.2,9,25.4,64,1012.82,0.39,0,0,0,249.46106
2018/04/14 14:21:00.010,n,226,4.68,3.96,5.04,25.4,64,1012.82,0.39,0,0,0,252.44964
2018/04/14 14:22:00.000,n,343,4.68,2.16,7.56,25.3,65,1012.82,0.39,0,0,0,377.08376
2018/04/14 14:23:00.006,n,25,0.72,0.36,1.44,25.4,64.800004,1012.82,0.39,0,0,0,523.69568
2018/04/14 14:24:00.011,n,343,3.96,1.8,6.48,25.4,64.199996,1012.82,0.39,0,0,0,540.62104
2018/04/14 14:25:00.000,n,26,5.76,4.68,6.48,25.5,63.2,1012.82,0.39,0,0,0,216.04584
2018/04/14 14:26:00.000,n,112,1.08,0.72,1.08,25.4,62.4,1012.82,0.39,0,0,0,239.39698
2018/04/14 14:27:00.000,n,112,1.08,0.72,1.08,25.4,62.4,1012.82,0.39,0,0,0,223.09968
2018/04/14 14:28:00.002,n,318,1.44,0.36,2.52,25.5,62.4,1012.82,0.39,0,0,0,232.54548
2018/04/14 14:29:00.007,n,231,0.72,0.36,1.44,25.6,62.5,1012.82,0.39,0,0,0,217.66052
2018/04/14 14:30:00.000,n,351,1.08,0.72,1.8,25.7,62.9,1012.82,0.39,0,0,0,209.21966
2018/04/14 14:31:00.002,n,236,6.84,6.12,8.28,25.8,62.5,1012.82,0.39,0,0,0,193.57208
2018/04/14 14:32:00.007,n,141,1.44,1.08,2.16,25.8,62.8,1012.82,0.39,0,0,0,179.44366
2018/04/14 14:33:00.015,n,179,1.8,1.44,2.16,25.8,62.7,1012.82,0.39,0,0,0,165.1175
2018/04/14 14:34:00.000,n,39,3.24,0.36,7.56,25.8,64.5,1012.82,0.39,0,0,0,165.53314
2018/04/14 14:35:00.000,n,277,5.4,3.24,8.28,25.8,65,1012.82,0.39,0,0,0,182.96448
2018/04/14 14:36:00.000,n,251,3.24,1.08,4.68,25.7,64.199996,1012.82,0.39,0,0,0,219.1507
2018/04/14 14:37:00.004,n,252,6.48,3.6,7.56,25.6,64.300004,1012.82,0.39,0,0,0,223.54034
2018/04/14 14:38:00.000,n,262,7.92,6.12,8.64,25.6,65.6,1012.82,0.39,0,0,0,234.81904
2018/04/14 14:39:00.000,n,249,5.04,1.44,7.2,25.5,65.1,1012.72,0.39,0,0,0,243.078
2018/04/14 14:40:00.004,n,257,9,7.2,10.8,25.5,64.5,1012.72,0.39,0,0,0,251.41358
2018/04/14 14:41:00.010,n,254,3.96,1.08,6.84,25.4,64.6,1012.72,0.39,0,0,0,228.02186
2018/04/14 14:42:00.016,n,311,2.16,1.44,3.6,25.4,65,1012.72,0.39,0,0,0,213.37006
2018/04/14 14:43:00.000,n,257,2.88,1.44,5.4,25.4,66,1012.72,0.39,0,0,0,230.93842
2018/04/14 14:44:00.000,n,236,3.24,2.52,3.24,25.5,64.800004,1012.72,0.39,0,0,0,231.80328
2018/04/14 14:45:00.001,n,313,4.68,2.16,9,25.5,64.5,1012.72,0.39,0,0,0,208.11248
2018/04/14 14:46:00.007,n,308,7.92,3.96,10.08,25.5,65.699996,1012.62,0.39,0,0,0,206.74164
2018/04/14 14:47:00.000,n,250,6.84,2.88,8.28,25.5,64.699996,1012.62,0.39,0,0,0,209.58008
2018/04/14 14:48:00.002,n,257,8.28,6.12,9.72,25.5,65.800004,1012.62,0.39,0,0,0,211.29242
2018/04/14 14:49:00.008,n,229,2.16,0.36,4.68,25.5,63.9,1012.52,0.39,0,0,0,272.99286
2018/04/14 14:50:00.014,n,24,6.84,5.76,8.64,25.5,62.9,1012.52,0.39,0,0,0,614.27796
2018/04/14 14:51:00.003,n,331,2.52,2.16,2.88,25.4,62.8,1012.52,0.39,0,0,0,280.90454
2018/04/14 14:52:00.000,n,227,1.08,0.72,1.8,25.5,63.6,1012.52,0.39,0,0,0,583.30292
2018/04/14 14:53:00.000,n,353,7.56,3.96,10.08,25.6,62.9,1012.52,0.39,0,0,0,560.40648
2018/04/14 14:54:00.005,n,224,1.44,0.72,2.88,25.7,63.2,1012.52,0.39,0,0,0,541.47584
2018/04/14 14:55:00.000,n,22,3.24,2.88,4.32,25.9,63.2,1012.52,0.39,0,0,0,530.49956
2018/04/14 14:56:00.000,n,15,4.68,2.16,6.84,25.9,62.2,1012.42,0.39,0,0,0,516.61804
2018/04/14 14:57:00.005,n,23,3.96,2.88,5.4,26,62.2,1012.42,0.39,0,0,0,176.7685
2018/04/14 14:58:00.011,n,33,5.4,2.88,7.56,26.1,61.3,1012.42,0.39,0,0,0,433.35876
2018/04/14 14:59:00.000,n,310,1.44,0.36,2.16,26.1,61.3,1012.42,0.39,0,0,0,508.93372
2018/04/14 15:00:00.005,n,253,4.68,2.52,9,26.2,63.1,1012.42,0.39,0,0,0,506.78496
2018/04/14 15:01:00.000,n,30,1.08,0.36,1.8,26.2,61.8,1012.42,0.39,0,0,0,502.16432
2018/04/14 15:02:00.000,n,112,2.16,1.08,3.96,26.2,60.6,1012.42,0.39,0,0,0,493.44756
2018/04/14 15:03:00.000,n,29,3.24,1.8,6.84,26.2,61.2,1012.42,0.39,0,0,0,484.606
2018/04/14 15:04:00.000,n,65,0.72,0.36,1.44,26.3,61.1,1012.42,0.39,0,0,0,480.16388
2018/04/14 15:05:00.000,n,250,2.16,1.44,2.88,26.4,60.2,1012.42,0.39,0,0,0,485.67656
2018/04/14 15:06:00.006,n,251,7.56,6.84,7.92,26.5,60.3,1012.42,0.39,0,0,0,485.08168
2018/04/14 15:07:00.011,n,268,6.84,4.68,8.28,26.5,61.3,1012.42,0.39,0,0,0,431.22516
2018/04/14 15:08:00.001,n,247,6.84,5.76,7.56,26.5,60.5,1012.32,0.39,0,0,0,460.79516
2018/04/14 15:09:00.006,n,257,3.24,1.44,3.6,26.5,60.3,1012.32,0.39,0,0,0,438.64
2018/04/14 15:10:00.000,n,256,7.56,2.16,10.08,26.5,59.8,1012.32,0.39,0,0,0,436.5874
2018/04/14 15:11:00.002,n,252,2.16,1.8,2.88,26.4,60.7,1012.32,0.39,0,0,0,433.81304
2018/04/14 15:12:00.000,n,33,1.08,0.36,2.16,26.4,60.4,1012.32,0.39,0,0,0,433.65224
2018/04/14 15:13:00.000,n,43,2.52,0.72,3.24,26.4,59.4,1012.32,0.39,0,0,0,432.99428
2018/04/14 15:14:00.006,n,23,6.12,5.76,6.84,26.4,59,1012.32,0.39,0,0,0,429.90648
2018/04/14 15:15:00.000,n,333,6.48,6.12,7.2,26.3,60.3,1012.32,0.39,0,0,0,429.53084
2018/04/14 15:16:00.000,n,21,10.08,9.72,10.08,26.3,59.5,1012.22,0.39,0,0,0,198.58172
2018/04/14 15:17:00.006,n,281,0.72,0.36,1.44,26.2,60.5,1012.22,0.39,0,0,0,423.98516
2018/04/14 15:18:00.014,n,10,6.48,5.76,7.2,26.3,60,1012.22,0.39,0,0,0,429.33888
2018/04/14 15:19:00.000,n,7,6.12,5.76,6.48,26.3,60.1,1012.22,0.39,0,0,0,436.06036
2018/04/14 15:20:00.000,n,355,6.48,2.52,8.64,26.3,59.7,1012.22,0.39,0,0,0,437.80872
2018/04/14 15:21:00.000,n,353,11.16,10.440002,11.88,26.3,59.1,1012.22,0.39,0,0,0,414.74596
2018/04/14 15:22:00.004,n,37,10.08,8.64,11.52,26.2,59.9,1012.22,0.39,0,0,0,442.55452
2018/04/14 15:23:00.000,n,5,6.48,5.76,7.2,26.1,60.2,1012.12,0.39,0,0,0,422.75836
2018/04/14 15:24:00.000,n,24,11.16,6.84,12.24,26.1,59.2,1012.12,0.39,0,0,0,421.04052
2018/04/14 15:25:00.004,n,75,2.52,0.72,4.32,26.1,62,1012.12,0.39,0,0,0,413.10472
2018/04/14 15:26:00.009,n,17,7.2,5.76,9.72,26.1,59.8,1012.12,0.39,0,0,0,403.77368
2018/04/14 15:27:00.015,n,357,11.16,10.08,12.24,26.1,59.9,1012.12,0.39,0,0,0,387.45348
2018/04/14 15:28:00.000,n,13,6.84,2.16,12.24,26.1,59.8,1012.12,0.39,0,0,0,381.19036
2018/04/14 15:29:00.000,n,13,5.76,3.6,7.2,26.1,59.7,1012.12,0.39,0,0,0,382.77424
2018/04/14 15:30:00.000,n,43,9,5.4,14.76,26.1,59,1012.12,0.39,0,0,0,378.38368
2018/04/14 15:31:00.004,n,3,7.2,5.76,8.28,26.1,58.9,1012.12,0.39,0,0,0,366.6762
2018/04/14 15:32:00.000,n,350,4.68,3.96,5.04,26.1,59.3,1012.12,0.39,0,0,0,356.25292
2018/04/14 15:33:00.000,n,336,8.28,7.2,9.72,26.1,60,1012.12,0.39,0,0,0,348.89516
2018/04/14 15:34:00.004,n,308,3.6,2.52,5.4,26.2,59.9,1012.12,0.39,0,0,0,345.284
2018/04/14 15:35:00.012,n,268,4.32,2.52,6.12,26.3,60.3,1012.12,0.39,0,0,0,338.20208
2018/04/14 15:36:00.000,n,204,4.32,3.24,5.04,26.4,59.7,1012.12,0.39,0,0,0,341.37256
2018/04/14 15:37:00.000,n,242,6.84,5.04,8.28,26.5,59.2,1012.12,0.39,0,0,0,338.12336
2018/04/14 15:38:00.000,n,162,1.8,0.72,3.24,26.5,58.2,1012.12,0.39,0,0,0,330.93982
2018/04/14 15:39:00.001,n,335,8.64,4.32,14.4,26.6,60.2,1012.12,0.39,0,0,0,324.72156
2018/04/14 15:40:00.007,n,272,7.2,5.4,8.64,26.6,59.4,1012.12,0.39,0,0,0,319.71636
2018/04/14 15:41:00.000,n,260,8.64,5.4,10.08,26.6,59.4,1012.12,0.39,0,0,0,318.16058
2018/04/14 15:42:00.003,n,294,3.96,2.16,6.12,26.6,59.9,1012.12,0.39,0,0,0,314.55188
2018/04/14 15:43:00.009,n,270,1.44,0.72,1.8,26.6,59,1012.12,0.39,0,0,0,308.34766
2018/04/14 15:44:00.000,n,185,1.44,0.36,6.48,26.6,58.5,1012.12,0.39,0,0,0,304.77252
2018/04/14 15:45:00.007,n,278,7.2,3.96,11.16,26.6,59.2,1012.12,0.39,0,0,0,300.57422
2018/04/14 15:46:00.000,n,261,10.8,9,11.16,26.5,59,1012.12,0.39,0,0,0,297.78248
2018/04/14 15:47:00.002,n,260,8.64,6.48,9.72,26.4,59.6,1012.12,0.39,0,0,0,295.30018
2018/04/14 15:48:00.000,n,250,4.68,3.96,6.84,26.4,60.4,1012.12,0.39,0,0,0,294.04682
2018/04/14 15:49:00.000,n,265,10.440002,9.36,10.8,26.4,59.7,1012.12,0.39,0,0,0,290.78388
2018/04/14 15:50:00.003,n,252,7.92,7.2,8.64,26.3,59.5,1012.12,0.39,0,0,0,287.31402
2018/04/14 15:51:00.009,n,261,11.52,10.8,12.96,26.2,59.5,1012.12,0.39,0,0,0,283.78834
2018/04/14 15:52:00.000,n,268,8.28,6.12,9.72,26.2,60.5,1012.02,0.39,0,0,0,281.39026
2018/04/14 15:53:00.003,n,270,11.88,11.16,12.24,26.2,59.4,1012.02,0.39,0,0,0,277.24842
2018/04/14 15:54:00.009,n,271,7.92,7.2,9,26.2,60.5,1012.12,0.39,0,0,0,274.15118
2018/04/14 15:55:00.000,n,269,9.36,3.6,11.52,26.2,62.4,1012.12,0.39,0,0,0,272.3949
2018/04/14 15:56:00.000,n,251,6.48,3.24,8.64,26.2,60.3,1012.12,0.39,0,0,0,270.1363
2018/04/14 15:57:00.000,n,255,8.28,7.2,9,26.2,61.2,1012.12,0.39,0,0,0,270.08808
