"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/02 12:03:00.000,n,131,4.68,3.6,5.4,27.1,59.4,1016.52,0.02,0,0,0,1105.7146
2018/04/02 12:04:00.002,n,76,5.04,4.32,5.76,27.2,59.6,1016.52,0.02,0,0,0,388.95512
2018/04/02 12:05:00.007,n,74,1.44,0.72,2.52,27.4,58.9,1016.52,0.02,0,0,0,1063.2622
2018/04/02 12:06:00.000,n,39,5.4,4.68,6.12,27.5,58.5,1016.52,0.02,0,0,0,1074.6904
2018/04/02 12:07:00.002,n,85,13.68,8.64,18,27.5,55.5,1016.42,0.02,0,0,0,1013.362
2018/04/02 12:08:00.009,n,46,12.96,9.36,16.56,27.5,53,1016.42,0.02,0,0,0,1025.0232
2018/04/02 12:09:00.014,n,83,14.4,13.32,16.2,27.4,53.5,1016.42,0.02,0,0,0,1034.0282
2018/04/02 12:10:00.000,n,82,18.72,14.4,23.04,27.4,53.8,1016.42,0.02,0,0,0,349.79896
2018/04/02 12:11:00.000,n,63,12.96,11.88,14.4,27.4,53,1016.42,0.02,0,0,0,1009.0106
2018/04/02 12:12:00.000,n,76,20.16,19.8,21.599998,27.3,53.6,1016.42,0.02,0,0,0,975.2308
2018/04/02 12:13:00.003,n,28,6.12,5.04,7.56,27.3,54.1,1016.42,0.02,0,0,0,954.37432
2018/04/02 12:14:00.008,n,22,15.12,9.72,20.16,27.4,53.5,1016.32,0.02,0,0,0,949.87216
2018/04/02 12:15:00.000,n,71,12.24,10.08,14.04,27.4,52.8,1016.32,0.02,0,0,0,937.732
2018/04/02 12:16:00.003,n,27,5.4,2.16,13.32,27.5,53.3,1016.32,0.02,0,0,0,926.96416
2018/04/02 12:17:00.009,n,26,11.88,11.52,12.6,27.6,52.6,1016.22,0.02,0,0,0,933.0744
2018/04/02 12:18:00.015,n,98,16.56,15.12,18,27.6,53.4,1016.22,0.02,0,0,0,290.56708
2018/04/02 12:19:00.000,n,64,14.76,12.6,16.919998,27.6,53.6,1016.32,0.02,0,0,0,847.22176
2018/04/02 12:20:00.000,n,77,11.52,9.36,14.76,27.6,53.9,1016.22,0.02,0,0,0,921.07824
2018/04/02 12:21:00.000,n,68,17.64,16.56,19.08,27.5,53.4,1016.32,0.02,0,0,0,905.32752
2018/04/02 12:22:00.004,n,66,11.88,10.8,12.6,27.3,54.8,1016.32,0.02,0,0,0,897.04168
2018/04/02 12:23:00.009,n,42,27.72,23.4,30.599998,27.2,54.4,1016.02,0.02,0,0,0,887.27608
2018/04/02 12:24:00.000,n,32,12.6,6.84,16.2,27.1,54.7,1016.12,0.02,0,0,0,879.32712
2018/04/02 12:25:00.003,n,76,10.8,4.32,17.28,27.1,54.7,1016.22,0.02,0,0,0,868.64872
2018/04/02 12:26:00.009,n,59,13.32,11.52,14.76,27.2,54.6,1016.22,0.02,0,0,0,891.43592
2018/04/02 12:27:00.014,n,108,12.96,11.16,14.04,27.2,54.4,1016.22,0.02,0,0,0,886.05416
2018/04/02 12:28:00.000,n,17,17.28,16.2,18.72,27.3,53.8,1016.22,0.02,0,0,0,887.02128
2018/04/02 12:29:00.000,n,83,9.36,8.64,10.08,27.3,53.6,1016.22,0.02,0,0,0,884.85024
2018/04/02 12:30:00.000,n,45,9,2.88,13.32,27.3,54.5,1016.22,0.02,0,0,0,880.18288
2018/04/02 12:31:00.004,n,79,18,15.84,20.880002,27.5,53.4,1016.22,0.02,0,0,0,888.58128
2018/04/02 12:32:00.009,n,45,10.440002,8.64,12.96,27.6,54.3,1016.12,0.02,0,0,0,896.3868
2018/04/02 12:33:00.000,n,79,12.6,10.440002,13.32,27.6,53.8,1016.12,0.02,0,0,0,907.04264
2018/04/02 12:34:00.004,n,82,10.08,5.04,11.88,27.6,53.9,1016.12,0.02,0,0,0,907.97368
2018/04/02 12:35:00.009,n,301,4.32,2.16,6.48,27.6,54.6,1016.12,0.02,0,0,0,902.2608
2018/04/02 12:36:00.014,n,73,14.76,11.52,19.44,27.7,54,1016.12,0.02,0,0,0,431.10664
2018/04/02 12:37:00.000,n,72,13.68,11.16,15.48,27.5,54,1016.02,0.02,0,0,0,897.97464
2018/04/02 12:38:00.000,n,74,12.96,11.88,13.32,27.4,54.2,1016.02,0.02,0,0,0,888.49648
2018/04/02 12:39:00.000,n,114,11.52,10.440002,14.4,27.4,54.9,1016.02,0.02,0,0,0,882.082
2018/04/02 12:40:00.004,n,27,9,5.76,15.48,27.4,54.9,1016.02,0.02,0,0,0,885.6632
2018/04/02 12:41:00.000,n,39,18.359998,17.28,20.519998,27.5,53.9,1016.02,0.02,0,0,0,890.94736
2018/04/02 12:42:00.000,n,61,11.88,10.440002,14.04,27.4,55.1,1016.02,0.02,0,0,0,899.12696
2018/04/02 12:43:00.004,n,41,21.24,20.880002,21.599998,27.5,53.8,1015.92,0.02,0,0,0,590.07788
2018/04/02 12:44:00.010,n,30,20.880002,18.72,25.56,27.4,54.8,1015.92,0.02,0,0,0,869.52
2018/04/02 12:45:00.015,n,39,12.96,10.8,16.56,27.4,55.4,1015.92,0.02,0,0,0,892.05416
2018/04/02 12:46:00.000,n,44,9.72,4.68,12.6,27.5,55.3,1015.92,0.02,0,0,0,896.63944
2018/04/02 12:47:00.000,n,38,10.08,9.36,11.16,27.7,53.4,1015.92,0.02,0,0,0,880.69864
2018/04/02 12:48:00.000,n,35,12.6,10.8,13.68,27.8,53.4,1015.82,0.02,0,0,0,863.30448
2018/04/02 12:49:00.004,n,47,8.64,7.2,12.96,27.8,53.9,1015.92,0.02,0,0,0,850.734
2018/04/02 12:50:00.009,n,5,13.32,11.88,14.76,27.8,54.2,1015.82,0.02,0,0,0,833.00968
2018/04/02 12:51:00.000,n,40,9.72,7.56,12.24,27.7,54.3,1015.82,0.02,0,0,0,746.78536
2018/04/02 12:52:00.006,n,43,20.519998,16.56,22.319998,27.6,54,1015.82,0.02,0,0,0,806.77496
2018/04/02 12:53:00.010,n,41,19.44,17.64,22.319998,27.4,53.8,1015.82,0.02,0,0,0,803.48608
2018/04/02 12:54:00.016,n,67,10.8,3.96,14.76,27.2,54.9,1015.72,0.02,0,0,0,798.88464
2018/04/02 12:55:00.000,n,37,11.16,8.64,12.96,27.2,55.1,1015.82,0.02,0,0,0,796.07216
2018/04/02 12:56:00.000,n,28,7.2,4.68,13.68,27.3,55.1,1015.72,0.02,0,0,0,801.51192
2018/04/02 12:57:00.000,n,18,14.4,8.64,19.08,27.3,54.4,1015.72,0.02,0,0,0,797.05512
2018/04/02 12:58:00.005,n,34,16.56,13.32,18.359998,27.3,54.1,1015.72,0.02,0,0,0,795.12888
2018/04/02 12:59:00.009,n,3,14.4,12.24,16.56,27.3,54,1015.72,0.02,0,0,0,796.71176
2018/04/02 13:00:00.000,n,14,11.16,8.28,12.96,27.3,53.6,1015.72,0.02,0,0,0,800.53384
2018/04/02 13:01:00.004,n,53,11.16,8.28,12.96,27.3,54.2,1015.72,0.02,0,0,0,803.85656
2018/04/02 13:02:00.009,n,29,18.72,17.64,19.44,27.4,53.1,1015.62,0.02,0,0,0,806.94312
2018/04/02 13:03:00.014,n,61,14.76,9,17.64,27.4,53.7,1015.62,0.02,0,0,0,811.42888
2018/04/02 13:04:00.000,n,26,10.8,10.08,11.88,27.5,53.8,1015.62,0.02,0,0,0,817.79488
2018/04/02 13:05:00.000,n,32,7.92,5.4,10.8,27.8,53.3,1015.62,0.02,0,0,0,369.58992
2018/04/02 13:06:00.000,n,25,9.36,4.32,10.8,28,53.4,1015.62,0.02,0,0,0,845.27992
2018/04/02 13:07:00.003,n,79,16.56,15.12,18.72,28,52.6,1015.62,0.02,0,0,0,821.70752
2018/04/02 13:08:00.009,n,28,11.88,5.04,18,28,53.1,1015.62,0.02,0,0,0,808.96976
2018/04/02 13:09:00.000,n,27,11.52,10.08,14.04,27.9,53.1,1015.62,0.02,0,0,0,804.48248
2018/04/02 13:10:00.002,n,38,27.72,16.2,31.319998,27.9,52.5,1015.62,0.02,0,0,0,806.76152
2018/04/02 13:11:00.008,n,40,14.4,9.36,19.44,27.6,53,1015.62,0.02,0,0,0,816.17984
2018/04/02 13:12:00.014,n,77,9,6.84,11.16,27.4,54.1,1015.62,0.02,0,0,0,636.39168
2018/04/02 13:13:00.001,n,95,16.2,15.12,17.64,27.4,54,1015.62,0.02,0,0,0,809.32528
2018/04/02 13:14:00.000,n,67,11.88,8.64,15.12,27.5,53.9,1015.62,0.02,0,0,0,796.61752
2018/04/02 13:15:00.000,n,60,19.08,17.28,21.96,27.6,53.6,1015.62,0.02,0,0,0,790.93024
2018/04/02 13:16:00.001,n,77,18,17.28,19.08,27.6,53.5,1015.62,0.02,0,0,0,119.22844
2018/04/02 13:17:00.006,n,82,10.08,8.64,12.96,27.4,54.6,1015.62,0.02,0,0,0,112.77108
2018/04/02 13:18:00.000,n,35,14.4,12.6,17.64,27.4,54.6,1015.62,0.02,0,0,0,284.47944
2018/04/02 13:19:00.000,n,0,14.04,12.24,16.2,27.2,54.6,1015.52,0.02,0,0,0,789.59784
2018/04/02 13:20:00.008,n,40,18,17.28,20.880002,27.3,54.5,1015.52,0.02,0,0,0,788.01304
2018/04/02 13:21:00.013,n,20,18.359998,16.2,19.44,27.3,54.7,1015.52,0.02,0,0,0,767.91752
2018/04/02 13:22:00.000,n,41,19.44,16.56,23.759998,27.3,54.8,1015.52,0.02,0,0,0,781.496
2018/04/02 13:23:00.000,n,39,14.04,0.36,19.08,27.3,55,1015.52,0.02,0,0,0,778.574
2018/04/02 13:24:00.000,n,50,10.8,2.52,15.12,27.5,55,1015.62,0.02,0,0,0,484.01648
2018/04/02 13:25:00.001,n,72,8.64,6.12,11.52,27.7,53.7,1015.62,0.02,0,0,0,787.44392
2018/04/02 13:26:00.006,n,33,5.4,3.24,9,27.8,53.3,1015.52,0.02,0,0,0,256.06818
2018/04/02 13:27:00.012,n,51,15.48,14.76,15.84,27.7,52.7,1015.52,0.02,0,0,0,768.2868
2018/04/02 13:28:00.012,n,38,10.8,9,12.6,27.4,54.2,1015.52,0.02,0,0,0,756.79752
2018/04/02 13:29:00.000,n,35,19.44,18,20.519998,27.3,54.9,1015.42,0.02,0,0,0,755.74288
2018/04/02 13:30:00.006,n,82,10.8,9,14.76,27.3,55.8,1015.52,0.02,0,0,0,753.35056
2018/04/02 13:31:00.000,n,61,14.4,11.88,16.56,27.5,54.9,1015.42,0.02,0,0,0,763.58528
2018/04/02 13:32:00.003,n,59,8.64,7.2,10.08,27.5,55.1,1015.42,0.02,0,0,0,761.90528
2018/04/02 13:33:00.000,n,4,11.52,10.440002,12.24,27.5,54.8,1015.42,0.02,0,0,0,760.14072
2018/04/02 13:34:00.000,n,70,18.359998,16.919998,20.519998,27.6,54.1,1015.42,0.02,0,0,0,754.66344
2018/04/02 13:35:00.002,n,84,7.2,2.52,11.88,27.5,55,1015.52,0.02,0,0,0,748.52608
2018/04/02 13:36:00.007,n,28,15.12,9.72,15.84,27.5,53.5,1015.42,0.02,0,0,0,744.26336
2018/04/02 13:37:00.000,n,40,21.599998,20.519998,23.759998,27.3,55,1015.42,0.02,0,0,0,742.17232
2018/04/02 13:38:00.002,n,35,14.76,14.04,15.84,27.2,55.8,1015.42,0.02,0,0,0,743.7192
2018/04/02 13:39:00.008,n,47,11.16,4.68,19.08,27.3,55.7,1015.42,0.02,0,0,0,757.2364
2018/04/02 13:40:00.000,n,50,20.519998,19.08,22.319998,27.4,54.9,1015.42,0.02,0,0,0,755.15536
2018/04/02 13:41:00.002,n,77,17.28,14.76,21.599998,27.4,54.9,1015.42,0.02,0,0,0,741.08096
2018/04/02 13:42:00.000,n,76,24.84,23.04,27.72,27.4,55.1,1015.32,0.02,0,0,0,744.04304
2018/04/02 13:43:00.000,n,32,19.44,15.12,21.599998,27.2,56,1015.32,0.02,0,0,0,751.34464
2018/04/02 13:44:00.003,n,64,19.08,15.12,21.599998,27.3,55.7,1015.42,0.02,0,0,0,321.06696
2018/04/02 13:45:00.008,n,85,7.56,5.04,10.08,27.3,55.7,1015.32,0.02,0,0,0,745.05496
2018/04/02 13:46:00.013,n,89,12.96,10.440002,15.84,27.3,55.8,1015.32,0.02,0,0,0,733.20352
2018/04/02 13:47:00.002,n,30,11.88,10.440002,13.32,27.3,56.5,1015.22,0.02,0,0,0,738.78608
2018/04/02 13:48:00.008,n,29,23.4,21.96,24.84,27.4,56.4,1015.22,0.02,0,0,0,744.43552
2018/04/02 13:49:00.000,n,39,19.08,18,20.880002,27.4,56.3,1015.22,0.02,0,0,0,750.76912
2018/04/02 13:50:00.003,n,40,8.64,5.4,11.16,27.5,56.6,1015.32,0.02,0,0,0,667.32704
2018/04/02 13:51:00.000,n,42,14.76,11.88,16.56,27.5,56.1,1015.22,0.02,0,0,0,748.97896
2018/04/02 13:52:00.000,n,77,10.8,9.36,11.88,27.5,56.1,1015.22,0.02,0,0,0,724.86152
2018/04/02 13:53:00.003,n,93,19.08,18.359998,20.16,27.5,55.5,1015.22,0.02,0,0,0,761.46096
2018/04/02 13:54:00.008,n,74,12.6,11.88,14.76,27.4,56,1015.22,0.02,0,0,0,726.5812
2018/04/02 13:55:00.000,n,88,7.92,7.2,9.72,27.5,55.9,1015.12,0.02,0,0,0,222.21504
2018/04/02 13:56:00.003,n,64,15.12,12.96,18.359998,27.4,55.8,1015.22,0.02,0,0,0,118.2503
2018/04/02 13:57:00.010,n,59,14.04,10.440002,15.84,27.4,56.2,1015.12,0.02,0,0,0,141.5689
2018/04/02 13:58:00.000,n,47,11.52,10.440002,13.32,27.2,56.8,1015.12,0.02,0,0,0,727.42312
2018/04/02 13:59:00.000,n,102,19.8,12.96,25.919998,27.2,56.6,1015.12,0.02,0,0,0,728.53432
2018/04/02 14:00:00.000,n,78,21.24,20.16,22.68,27.3,56.5,1015.12,0.02,0,0,0,714.60856
2018/04/02 14:01:00.000,n,74,14.04,11.16,16.56,27.3,55.9,1015.22,0.02,0,0,0,711.60744
2018/04/02 14:02:00.006,n,30,10.8,7.2,13.68,27.3,56,1015.12,0.02,0,0,0,711.60744
2018/04/02 14:03:00.010,n,26,16.919998,11.88,20.519998,27.3,55.6,1015.12,0.02,0,0,0,708.83488
2018/04/02 14:04:00.000,n,45,12.96,1.44,17.64,27.2,55.8,1015.12,0.02,0,0,0,698.56576
2018/04/02 14:05:00.005,n,43,9.36,5.76,11.16,27.1,56.5,1015.12,0.02,0,0,0,696.16552
2018/04/02 14:06:00.010,n,106,6.48,6.12,7.92,27.1,56.9,1015.12,0.02,0,0,0,124.65134
2018/04/02 14:07:00.000,n,21,9.36,6.84,11.16,27.2,56.9,1015.12,0.02,0,0,0,159.55386
2018/04/02 14:08:00.000,n,77,16.919998,13.32,23.4,27.2,56.7,1015.02,0.02,0,0,0,665.73156
2018/04/02 14:09:00.000,n,33,14.04,4.68,19.08,27.2,56.8,1015.02,0.02,0,0,0,659.97716
2018/04/02 14:10:00.000,n,35,25.56,18,34.2,27.1,56.3,1014.92,0.02,0,0,0,658.65028
2018/04/02 14:11:00.006,n,38,21.599998,5.4,27.72,27,57,1014.92,0.02,0,0,0,655.44592
2018/04/02 14:12:00.010,n,60,16.919998,15.12,18,26.9,57.6,1015.02,0.02,0,0,0,660.14748
2018/04/02 14:13:00.000,n,47,19.44,16.56,20.519998,26.8,57.3,1015.02,0.02,0,0,0,670.11116
2018/04/02 14:14:00.004,n,41,8.28,5.76,9.72,26.8,57.6,1015.02,0.02,0,0,0,675.22832
2018/04/02 14:15:00.010,n,39,9.72,8.28,11.16,26.8,58.2,1015.02,0.02,0,0,0,321.75634
2018/04/02 14:16:00.000,n,33,4.68,1.8,7.92,27,57.5,1015.02,0.02,0,0,0,578.6228
2018/04/02 14:17:00.000,n,71,14.4,6.48,20.880002,27.1,56.5,1015.02,0.02,0,0,0,646.05688
2018/04/02 14:18:00.000,n,68,12.96,10.8,15.84,27.2,56.3,1015.02,0.02,0,0,0,656.24884
2018/04/02 14:19:00.000,n,25,14.76,7.92,17.64,27.1,56.2,1015.02,0.02,0,0,0,576.26868
2018/04/02 14:20:00.005,n,39,19.44,17.28,21.599998,27.1,56.8,1015.02,0.02,0,0,0,212.43416
2018/04/02 14:21:00.011,n,30,14.04,11.52,25.919998,27,57.1,1015.02,0.02,0,0,0,663.151
2018/04/02 14:22:00.000,n,31,15.48,4.68,23.759998,27,57.4,1015.02,0.02,0,0,0,669.51268
2018/04/02 14:23:00.005,n,30,14.76,14.04,15.48,26.9,56.7,1015.02,0.02,0,0,0,672.1436
2018/04/02 14:24:00.011,n,26,10.440002,9,11.52,26.8,57.4,1015.12,0.02,0,0,0,673.2172
2018/04/02 14:25:00.000,n,36,20.880002,18.72,25.56,26.7,57.5,1015.02,0.02,0,0,0,684.2876
2018/04/02 14:26:00.000,n,27,17.28,14.4,19.08,26.7,57.7,1015.02,0.02,0,0,0,289.94094
2018/04/02 14:27:00.000,n,38,25.919998,24.119998,29.519998,26.7,57.8,1015.02,0.02,0,0,0,195.92484
2018/04/02 14:28:00.000,n,23,13.32,10.440002,14.76,26.6,58.5,1015.02,0.02,0,0,0,485.92788
2018/04/02 14:29:00.004,n,45,7.56,6.12,9.36,26.6,58.5,1015.12,0.02,0,0,0,661.15796
2018/04/02 14:30:00.010,n,31,18,12.96,19.44,26.7,58.4,1015.02,0.02,0,0,0,278.965
2018/04/02 14:31:00.000,n,50,16.56,14.04,19.44,26.7,58.6,1015.12,0.02,0,0,0,662.3412
2018/04/02 14:32:00.003,n,33,10.440002,7.56,12.6,26.8,58.4,1015.02,0.02,0,0,0,637.75256
2018/04/02 14:33:00.009,n,32,22.319998,16.919998,24.119998,26.8,57.8,1015.02,0.02,0,0,0,622.9414
2018/04/02 14:34:00.000,n,32,19.8,16.919998,21.599998,26.8,58,1015.02,0.02,0,0,0,621.32972
2018/04/02 14:35:00.000,n,52,21.24,19.8,23.4,26.7,58.4,1015.02,0.02,0,0,0,618.22484
2018/04/02 14:36:00.004,n,30,9.36,5.04,12.96,26.8,58.6,1015.12,0.02,0,0,0,615.14992
2018/04/02 14:37:00.000,n,58,14.76,13.32,16.56,26.9,58.6,1015.12,0.02,0,0,0,418.27916
2018/04/02 14:38:00.000,n,90,10.08,4.68,13.68,27,57.9,1015.12,0.02,0,0,0,607.7024
2018/04/02 14:39:00.005,n,48,9.36,6.48,14.76,27,56.6,1015.12,0.02,0,0,0,630.0742
2018/04/02 14:40:00.011,n,73,15.84,14.76,16.919998,27,56.3,1015.12,0.02,0,0,0,222.76858
2018/04/02 14:41:00.000,n,67,7.92,7.2,9.36,26.9,57.1,1015.02,0.02,0,0,0,347.17776
2018/04/02 14:42:00.006,n,51,22.319998,16.919998,25.56,26.8,57.6,1015.02,0.02,0,0,0,184.26516
2018/04/02 14:43:00.000,n,101,19.44,18.359998,21.96,26.7,57.6,1015.02,0.02,0,0,0,582.00904
2018/04/02 14:44:00.002,n,85,19.44,17.64,20.519998,26.7,57.7,1015.02,0.02,0,0,0,573.31336
2018/04/02 14:45:00.000,n,30,18.72,15.84,20.519998,26.9,57.2,1015.02,0.02,0,0,0,564.43212
2018/04/02 14:46:00.000,n,21,19.8,17.64,21.599998,26.9,57.2,1015.02,0.02,0,0,0,558.88832
2018/04/02 14:47:00.001,n,29,18.359998,9.72,23.04,27,56.6,1015.02,0.02,0,0,0,554.41076
2018/04/02 14:48:00.007,n,35,16.56,11.88,19.44,26.9,56.4,1015.02,0.02,0,0,0,557.17564
2018/04/02 14:49:00.012,n,25,13.68,11.16,17.28,26.9,56.3,1015.02,0.02,0,0,0,554.78492
2018/04/02 14:50:00.000,n,43,8.28,5.4,10.8,26.9,57,1015.02,0.02,0,0,0,547.20648
2018/04/02 14:51:00.006,n,8,13.68,12.6,16.56,27,56.8,1014.82,0.02,0,0,0,540.25428
2018/04/02 14:52:00.000,n,59,18.359998,11.16,20.519998,26.9,57.2,1014.92,0.02,0,0,0,536.77252
2018/04/02 14:53:00.000,n,23,18.72,15.12,20.519998,26.9,57.5,1014.92,0.02,0,0,0,530.29576
2018/04/02 14:54:00.006,n,72,19.44,14.4,24.119998,26.9,56.9,1014.92,0.02,0,0,0,527.10272
2018/04/02 14:55:00.000,n,37,7.56,3.6,9.72,26.9,57.5,1014.92,0.02,0,0,0,524.52156
2018/04/02 14:56:00.000,n,35,25.919998,23.759998,28.08,26.9,56.7,1014.82,0.02,0,0,0,520.97448
2018/04/02 14:57:00.005,n,40,23.4,19.08,28.44,26.8,56.8,1014.92,0.02,0,0,0,522.22204
2018/04/02 14:58:00.011,n,50,23.759998,19.44,26.64,26.7,57.1,1014.82,0.02,0,0,0,516.742
2018/04/02 14:59:00.000,n,54,18.72,16.2,21.96,26.7,57.1,1014.92,0.02,0,0,0,511.81888
2018/04/02 15:00:00.005,n,44,3.96,1.44,6.12,26.7,57.6,1014.92,0.02,0,0,0,505.59452
2018/04/02 15:01:00.000,n,57,12.96,11.88,13.32,26.7,57.3,1014.92,0.02,0,0,0,504.39152
2018/04/02 15:02:00.000,n,94,11.52,10.08,13.32,26.7,57.2,1014.82,0.02,0,0,0,495.57192
2018/04/02 15:03:00.005,n,26,16.56,14.4,17.64,26.7,57.8,1014.82,0.02,0,0,0,499.30696
2018/04/02 15:04:00.000,n,75,18.72,17.64,20.519998,26.8,57.1,1014.82,0.02,0,0,0,495.9534
2018/04/02 15:05:00.000,n,71,11.52,8.64,12.6,26.8,57.6,1014.82,0.02,0,0,0,492.41792
2018/04/02 15:06:00.005,n,66,22.319998,18.359998,25.56,26.9,57.4,1014.82,0.02,0,0,0,485.56248
2018/04/02 15:07:00.010,n,68,24.119998,23.04,25.199998,26.9,56.4,1014.82,0.02,0,0,0,487.79088
2018/04/02 15:08:00.015,n,83,16.919998,15.12,18.72,26.9,56.1,1014.82,0.02,0,0,0,482.65916
2018/04/02 15:09:00.015,n,68,13.68,11.88,14.76,26.8,56.7,1014.82,0.02,0,0,0,484.395
2018/04/02 15:10:00.000,n,30,10.440002,8.28,12.24,26.8,56.9,1014.82,0.02,0,0,0,477.18736
2018/04/02 15:11:00.000,n,42,13.68,12.96,15.84,26.8,56.9,1014.72,0.02,0,0,0,473.03452
2018/04/02 15:12:00.000,n,45,11.16,7.92,13.32,26.9,57.1,1014.82,0.02,0,0,0,471.72592
2018/04/02 15:13:00.006,n,47,23.4,20.880002,26.64,26.9,57.2,1014.72,0.02,0,0,0,470.3856
2018/04/02 15:14:00.000,n,41,14.04,10.440002,16.2,26.8,57.4,1014.82,0.02,0,0,0,466.88124
2018/04/02 15:15:00.000,n,46,21.96,17.28,24.84,26.9,57.2,1014.82,0.02,0,0,0,462.51512
2018/04/02 15:16:00.006,n,70,18.359998,14.4,20.519998,26.9,56.4,1014.72,0.02,0,0,0,457.38388
2018/04/02 15:17:00.010,n,85,8.28,2.16,13.32,26.8,56.4,1014.72,0.02,0,0,0,452.05244
2018/04/02 15:18:00.016,n,65,8.28,2.52,15.12,26.7,57.1,1014.82,0.02,0,0,0,453.10776
2018/04/02 15:19:00.000,n,68,21.24,17.64,24.84,26.7,57.1,1014.82,0.02,0,0,0,450.07644
2018/04/02 15:20:00.000,n,57,9,5.4,12.24,26.7,57.4,1014.82,0.02,0,0,0,445.91172
2018/04/02 15:21:00.000,n,62,26.28,21.24,27.72,26.7,57.7,1014.82,0.02,0,0,0,446.30052
2018/04/02 15:22:00.005,n,54,11.16,7.2,13.32,26.7,57.9,1014.82,0.02,0,0,0,442.68296
2018/04/02 15:23:00.000,n,29,23.04,15.84,27,26.7,57.8,1014.82,0.02,0,0,0,437.15776
2018/04/02 15:24:00.000,n,52,19.08,17.64,21.599998,26.6,57.9,1014.82,0.02,0,0,0,434.70596
2018/04/02 15:25:00.006,n,56,6.48,3.24,8.64,26.6,58.3,1014.82,0.02,0,0,0,432.72444
2018/04/02 15:26:00.011,n,26,18.359998,18,19.08,26.7,57.6,1014.72,0.02,0,0,0,428.73888
2018/04/02 15:27:00.016,n,61,14.4,11.88,15.12,26.8,57.5,1014.72,0.02,0,0,0,425.35356
2018/04/02 15:28:00.000,n,75,16.919998,14.4,20.16,26.7,57.4,1014.82,0.02,0,0,0,422.68692
2018/04/02 15:29:00.000,n,51,18.359998,16.919998,19.8,26.7,57.6,1014.72,0.02,0,0,0,416.70884
2018/04/02 15:30:00.000,n,49,11.88,10.440002,14.4,26.7,57.3,1014.82,0.02,0,0,0,416.97068
2018/04/02 15:31:00.005,n,46,12.24,7.2,15.12,26.7,57.4,1014.82,0.02,0,0,0,417.2014
2018/04/02 15:32:00.000,n,28,10.08,9.72,11.88,26.7,57.4,1014.92,0.02,0,0,0,413.82676
2018/04/02 15:33:00.000,n,53,21.24,16.919998,24.84,26.7,57.3,1014.82,0.02,0,0,0,408.26096
2018/04/02 15:34:00.007,n,33,24.119998,22.68,26.64,26.7,56.6,1014.92,0.02,0,0,0,402.57948
2018/04/02 15:35:00.013,n,38,24.48,23.04,25.199998,26.6,56.5,1014.82,0.02,0,0,0,399.75388
2018/04/02 15:36:00.001,n,24,20.16,19.44,20.880002,26.4,57.1,1014.92,0.02,0,0,0,401.42656
2018/04/02 15:37:00.000,n,4,16.919998,15.84,19.8,26.4,57.2,1014.82,0.02,0,0,0,397.43728
2018/04/02 15:38:00.000,n,43,13.32,8.64,16.919998,26.5,57.5,1015.02,0.02,0,0,0,392.09884
2018/04/02 15:39:00.000,n,35,10.8,7.56,13.32,26.5,57.6,1014.92,0.02,0,0,0,388.43644
2018/04/02 15:40:00.006,n,39,24.119998,23.4,25.199998,26.5,57.3,1014.92,0.02,0,0,0,385.27908
2018/04/02 15:41:00.000,n,36,16.56,15.12,17.64,26.5,57.9,1014.92,0.02,0,0,0,386.1818
2018/04/02 15:42:00.001,n,26,7.2,4.32,13.68,26.5,57.9,1014.92,0.02,0,0,0,379.57688
2018/04/02 15:43:00.007,n,47,5.76,2.52,10.08,26.5,57.6,1014.92,0.02,0,0,0,376.12776
2018/04/02 15:44:00.012,n,89,8.28,6.48,9.36,26.6,57.2,1015.02,0.02,0,0,0,370.11488
2018/04/02 15:45:00.000,n,67,10.8,10.08,11.52,26.6,57.2,1014.92,0.02,0,0,0,368.918
2018/04/02 15:46:00.000,n,74,11.52,9.36,14.04,26.6,57.3,1014.92,0.02,0,0,0,366.0936
2018/04/02 15:47:00.000,n,71,8.28,5.4,10.08,26.6,57.3,1015.02,0.02,0,0,0,362.24716
2018/04/02 15:48:00.002,n,36,12.6,11.52,12.96,26.6,57.1,1015.02,0.02,0,0,0,357.24532
2018/04/02 15:49:00.007,n,84,11.16,8.28,13.68,26.6,57.4,1015.02,0.02,0,0,0,354.55308
2018/04/02 15:50:00.000,n,26,8.28,4.68,10.08,26.6,57.3,1015.02,0.02,0,0,0,348.58292
2018/04/02 15:51:00.002,n,71,10.08,8.64,12.24,26.5,57.2,1015.02,0.02,0,0,0,344.2302
2018/04/02 15:52:00.007,n,77,15.48,13.32,20.16,26.5,57.5,1015.02,0.02,0,0,0,342.4086
2018/04/02 15:53:00.013,n,38,10.8,7.2,13.68,26.5,57.6,1015.02,0.02,0,0,0,342.314
2018/04/02 15:54:00.001,n,37,4.32,1.44,12.96,26.5,57.6,1015.02,0.02,0,0,0,336.66764
2018/04/02 15:55:00.000,n,27,14.04,5.4,20.16,26.5,57.2,1015.02,0.02,0,0,0,332.50748
2018/04/02 15:56:00.000,n,28,25.919998,24.48,28.8,26.5,57.4,1014.92,0.02,0,0,0,330.83084
