"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/04 11:51:00.007,n,30,11.88,9.72,14.76,23.8,70.5,1016.62,0.74,0,0,0,103.146
2018/04/04 11:52:00.000,n,86,15.12,10.440002,17.28,23.7,71.6,1016.62,0.74,0,0,0,110.8332
2018/04/04 11:53:00.002,n,43,13.32,11.16,15.12,23.4,73.4,1016.62,0.74,0.1,0,0,122.9727
2018/04/04 11:54:00.000,n,57,20.880002,19.44,22.68,23.1,75.2,1016.62,0.75,0.4,0,0,143.34622
2018/04/04 11:55:00.000,n,63,5.4,2.16,7.92,22.8,77,1016.62,0.76,0.7,0,0,153.70874
2018/04/04 11:56:00.005,n,125,11.52,9.72,12.6,22.6,78,1016.62,0.76,0,0,0,153.19728
2018/04/04 11:57:00.011,n,93,13.32,10.8,15.12,22.5,78.5,1016.62,0.76,0,0,0,164.65394
2018/04/04 11:58:00.001,n,112,6.84,5.4,7.92,22.4,79.4,1016.62,0.76,0.3,0,0,199.32312
2018/04/04 11:59:00.007,n,126,15.12,11.88,18.359998,22.4,78.5,1016.52,0.76,0,0,0,246.32752
2018/04/04 12:00:00.013,n,142,23.759998,19.44,26.28,22.3,78.8,1016.52,0.76,0,0,0,290.20782
2018/04/04 12:01:00.000,n,126,10.440002,8.28,12.6,22.3,78.7,1016.52,0.76,0,0,0,311.1139
2018/04/04 12:02:00.000,n,105,16.56,14.04,20.16,22.4,79.1,1016.52,0.76,0,0,0,328.20648
2018/04/04 12:03:00.000,n,42,6.48,5.76,7.56,22.4,79.4,1016.52,0.76,0,0,0,284.9823
2018/04/04 12:04:00.002,n,119,7.92,1.8,9.72,22.4,79.4,1016.52,0.76,0,0,0,254.65942
2018/04/04 12:05:00.008,n,101,14.04,8.64,17.28,22.4,79,1016.42,0.76,0,0,0,216.42364
2018/04/04 12:06:00.000,n,113,18,13.68,20.16,22.4,78.4,1016.42,0.76,0,0,0,178.86108
2018/04/04 12:07:00.003,n,132,14.76,9.72,18.72,22.4,78.3,1016.42,0.76,0,0,0,142.92234
2018/04/04 12:08:00.005,n,191,3.6,1.44,5.76,22.5,78.5,1016.52,0.76,0,0,0,134.75456
2018/04/04 12:09:00.012,n,137,12.24,7.2,16.2,22.5,77.6,1016.42,0.76,0,0,0,139.4216
2018/04/04 12:10:00.000,n,95,10.08,9,11.16,22.5,78.5,1016.52,0.84,4,0,0,148.60176
2018/04/04 12:11:00.000,n,101,19.8,16.919998,24.84,22.5,79,1016.52,0.9,3.2,0,0,158.56522
2018/04/04 12:12:00.000,n,115,5.04,2.16,8.28,22.3,80,1016.52,0.93,2.2,0,0,165.5373
2018/04/04 12:13:00.002,n,157,11.16,4.68,14.76,22.2,80.6,1016.42,0.94,0.8,0,0,174.99714
2018/04/04 12:14:00.008,n,141,12.24,10.440002,13.68,22.1,80.7,1016.42,0.94,0.1,0,0,193.90902
2018/04/04 12:15:00.009,n,163,17.28,12.6,19.44,22,81.1,1016.32,0.95,0.3,0,0,232.77714
2018/04/04 12:16:00.000,n,117,5.4,3.24,9,21.9,81.6,1016.32,0.95,0,0,0,280.79714
2018/04/04 12:17:00.004,n,126,20.880002,17.28,23.04,21.9,81.1,1016.32,0.95,0,0,0,337.78172
2018/04/04 12:18:00.011,n,117,8.64,6.84,10.8,21.8,81.9,1016.32,0.95,0,0,0,432.7808
2018/04/04 12:19:00.000,n,161,3.96,0.72,6.12,21.9,82.3,1016.22,0.95,0,0,0,460.53592
2018/04/04 12:20:00.000,n,167,12.6,3.6,16.56,21.9,81.9,1016.22,0.95,0,0,0,460.56644
2018/04/04 12:21:00.000,n,111,15.84,5.04,20.880002,21.9,82,1016.12,0.95,0,0,0,470.8362
2018/04/04 12:22:00.000,n,133,19.44,14.76,23.759998,22,80.4,1016.12,0.95,0,0,0,570.31408
2018/04/04 12:23:00.007,n,115,15.12,13.32,19.44,22,80.7,1016.12,0.95,0,0,0,489.05336
2018/04/04 12:24:00.000,n,103,13.32,12.24,15.12,22.1,80.7,1016.12,0.95,0,0,0,394.74316
2018/04/04 12:25:00.000,n,207,6.84,1.8,10.8,22.2,81.4,1016.12,0.95,0,0,0,385.34224
2018/04/04 12:26:00.005,n,121,9.72,8.64,12.96,22.3,81.1,1016.02,0.95,0,0,0,361.07372
2018/04/04 12:27:00.010,n,121,19.08,13.32,21.599998,22.3,80.2,1016.02,0.95,0,0,0,330.18292
2018/04/04 12:28:00.000,n,134,13.68,11.88,16.919998,22.4,80.4,1015.92,0.95,0,0,0,319.81428
2018/04/04 12:29:00.000,n,129,11.16,9,12.96,22.4,80.4,1016.02,0.95,0,0,0,318.09858
2018/04/04 12:30:00.000,n,126,10.08,6.84,13.32,22.4,79.9,1016.02,0.95,0,0,0,309.99646
2018/04/04 12:31:00.001,n,120,19.08,16.2,20.880002,22.4,78.7,1016.02,0.95,0,0,0,277.77234
2018/04/04 12:32:00.007,n,155,10.8,9.72,12.96,22.4,78.7,1015.92,0.95,0,0,0,279.06628
2018/04/04 12:33:00.000,n,168,5.76,3.96,7.92,22.5,79.2,1015.92,0.95,0,0,0,302.08814
2018/04/04 12:34:00.001,n,130,10.08,9,11.16,22.6,78.7,1015.92,0.95,0,0,0,325.1878
2018/04/04 12:35:00.009,n,171,2.16,1.08,4.68,22.6,79,1015.92,0.95,0,0,0,328.76416
2018/04/04 12:36:00.014,n,140,12.96,11.88,13.68,22.6,77.3,1015.82,0.95,0,0,0,351.2788
2018/04/04 12:37:00.000,n,118,17.64,15.12,20.16,22.7,77,1015.82,0.95,0,0,0,424.63756
2018/04/04 12:38:00.000,n,137,14.04,10.440002,23.4,22.7,77.2,1015.72,0.95,0,0,0,552.05852
2018/04/04 12:39:00.001,n,139,12.6,10.440002,14.4,22.8,77.1,1015.72,0.95,0,0,0,487.06524
2018/04/04 12:40:00.000,n,133,14.04,10.8,16.56,22.9,77.2,1015.72,0.95,0,0,0,774.50672
2018/04/04 12:41:00.000,n,120,13.32,10.440002,15.48,22.9,76.2,1015.72,0.95,0,0,0,726.28648
2018/04/04 12:42:00.003,n,116,10.8,9.72,11.52,23,76.1,1015.72,0.95,0,0,0,624.65008
2018/04/04 12:43:00.009,n,117,11.16,6.12,12.6,23.1,75.7,1015.72,0.95,0,0,0,685.01536
2018/04/04 12:44:00.014,n,98,24.84,19.8,30.96,23.3,75,1015.62,0.95,0,0,0,419.14624
2018/04/04 12:45:00.004,n,119,24.119998,21.96,26.28,23.3,74,1015.72,0.95,0,0,0,673.92288
2018/04/04 12:46:00.000,n,158,10.8,3.96,19.08,23.4,74.2,1015.72,0.95,0,0,0,551.13936
2018/04/04 12:47:00.000,n,110,10.440002,7.92,12.6,23.5,74,1015.72,0.95,0,0,0,432.14308
2018/04/04 12:48:00.000,n,137,21.96,18.359998,24.48,23.6,72.2,1015.62,0.95,0,0,0,508.98204
2018/04/04 12:49:00.000,n,130,23.4,20.880002,25.56,23.7,73.1,1015.62,0.95,0,0,0,669.2296
2018/04/04 12:50:00.000,n,124,12.6,11.52,15.12,23.8,72.6,1015.62,0.95,0,0,0,548.00152
2018/04/04 12:51:00.007,n,70,10.440002,9.72,11.52,23.8,73.9,1015.72,0.95,0,0,0,423.66344
2018/04/04 12:52:00.012,n,125,10.8,9,12.24,23.9,72.4,1015.62,0.95,0,0,0,403.67932
2018/04/04 12:53:00.002,n,122,5.04,3.24,7.2,24,72.5,1015.62,0.95,0,0,0,344.92048
2018/04/04 12:54:00.007,n,121,9,6.84,10.08,24,71.8,1015.62,0.95,0,0,0,618.961
2018/04/04 12:55:00.000,n,142,18.72,18,19.8,24.1,71.2,1015.52,0.95,0,0,0,432.82512
2018/04/04 12:56:00.002,n,147,26.28,21.24,34.2,24.1,70.8,1015.52,0.95,0,0,0,350.87812
2018/04/04 12:57:00.000,n,120,10.08,6.12,12.6,24.1,71.4,1015.62,0.95,0,0,0,269.28082
2018/04/04 12:58:00.000,n,133,19.08,10.8,23.4,24.1,72.3,1015.62,1.02,4.3,0,0,249.44684
2018/04/04 12:59:00.004,n,107,22.319998,20.880002,23.759998,24.1,72.7,1015.62,1.05,2,0,0,273.28686
2018/04/04 13:00:00.011,n,144,20.16,18,23.04,23.9,73.5,1015.62,1.05,0,0,0,337.06892
2018/04/04 13:01:00.000,n,60,5.04,4.32,6.48,23.7,75.8,1015.62,1.05,0,0,0,408.91052
2018/04/04 13:02:00.005,n,99,5.4,3.96,9,23.6,74.4,1015.62,1.05,0,0,0,528.916
2018/04/04 13:03:00.010,n,145,10.08,7.92,15.48,23.5,74.4,1015.42,1.05,0,0,0,417.64128
2018/04/04 13:04:00.000,n,128,23.759998,21.599998,27,23.4,73.3,1015.42,1.05,0,0,0,433.10424
2018/04/04 13:05:00.000,n,130,21.24,18.72,23.759998,23.4,73.7,1015.42,1.05,0,0,0,589.20136
2018/04/04 13:06:00.000,n,123,12.96,11.52,14.76,23.5,74.7,1015.42,1.05,0,0,0,521.15632
2018/04/04 13:07:00.000,n,147,24.119998,19.44,25.919998,23.5,73.5,1015.42,1.05,0,0,0,487.46736
2018/04/04 13:08:00.005,n,145,15.12,9.36,20.16,23.5,74.4,1015.32,1.05,0,0,0,461.46424
2018/04/04 13:09:00.011,n,147,11.52,2.52,18.72,23.6,74.8,1015.42,1.05,0,0,0,301.54236
2018/04/04 13:10:00.000,n,128,17.28,15.48,19.8,23.6,74.1,1015.42,1.05,0,0,0,279.8108
2018/04/04 13:11:00.006,n,124,20.519998,16.919998,24.84,23.6,73.7,1015.32,1.05,0,0,0,262.61688
2018/04/04 13:12:00.012,n,122,15.84,12.96,18.72,23.6,73.3,1015.32,1.05,0,0,0,270.05828
2018/04/04 13:13:00.001,n,127,19.8,16.919998,22.319998,23.6,73.7,1015.32,1.05,0,0,0,296.2558
2018/04/04 13:14:00.000,n,143,10.08,7.56,13.68,23.6,73.7,1015.22,1.05,0,0,0,329.30024
2018/04/04 13:15:00.000,n,170,3.24,0.72,7.92,23.6,74,1015.22,1.06,0.3,0,0,344.8938
2018/04/04 13:16:00.002,n,118,12.96,9.36,17.28,23.7,74.1,1015.22,1.07,0.7,0,0,323.443
2018/04/04 13:17:00.008,n,122,9.36,3.24,12.24,23.7,74.5,1015.22,1.07,0,0,0,296.47254
2018/04/04 13:18:00.000,n,121,7.2,2.16,9.36,23.7,74.5,1015.22,1.07,0,0,0,294.05126
2018/04/04 13:19:00.003,n,103,6.48,3.96,9.72,23.7,74.1,1015.22,1.07,0,0,0,305.20056
2018/04/04 13:20:00.009,n,116,13.32,10.8,17.64,23.7,73.8,1015.22,1.07,0,0,0,321.07428
2018/04/04 13:21:00.014,n,106,12.6,10.440002,14.76,23.6,73.4,1015.12,1.07,0,0,0,331.40082
2018/04/04 13:22:00.000,n,139,11.88,10.08,13.32,23.6,73,1015.12,1.07,0,0,0,410.97752
2018/04/04 13:23:00.000,n,68,10.440002,7.92,12.24,23.7,73.1,1015.12,1.07,0,0,0,593.787
2018/04/04 13:24:00.000,n,131,5.04,4.68,5.76,23.7,73.8,1015.12,1.07,0,0,0,366.14448
2018/04/04 13:25:00.007,n,114,11.52,9.72,14.76,23.8,72.6,1015.12,1.07,0,0,0,376.5598
2018/04/04 13:26:00.000,n,101,11.52,8.28,15.48,23.8,71.9,1015.12,1.07,0,0,0,534.4898
2018/04/04 13:27:00.003,n,105,16.2,15.48,17.64,23.8,71.9,1015.12,1.07,0,0,0,577.74876
2018/04/04 13:28:00.009,n,139,13.68,12.6,14.76,23.9,70.8,1015.02,1.07,0,0,0,314.0467
2018/04/04 13:29:00.000,n,121,17.28,15.84,18.359998,24,70.5,1015.12,1.07,0,0,0,285.2561
2018/04/04 13:30:00.004,n,72,16.919998,14.76,19.44,24,70.1,1015.02,1.07,0,0,0,297.26264
2018/04/04 13:31:00.000,n,94,9,7.2,12.6,24,70.2,1015.12,1.07,0,0,0,330.22864
2018/04/04 13:32:00.000,n,94,13.68,11.52,14.76,24.1,70.3,1015.12,1.07,0,0,0,384.72692
2018/04/04 13:33:00.004,n,132,19.08,14.76,23.4,24.2,69.2,1015.12,1.07,0,0,0,432.6316
2018/04/04 13:34:00.000,n,115,19.08,16.56,22.319998,24.2,67.4,1015.12,1.07,0,0,0,449.81512
2018/04/04 13:35:00.000,n,108,6.48,1.8,11.52,24.2,68,1015.12,1.07,0,0,0,442.07984
2018/04/04 13:36:00.007,n,93,18.359998,9.36,24.48,24.3,67.5,1015.02,1.07,0,0,0,413.9002
2018/04/04 13:37:00.012,n,112,14.04,8.28,18.359998,24.4,68.2,1015.12,1.07,0,0,0,408.24224
2018/04/04 13:38:00.003,n,148,14.04,6.12,20.16,24.4,67.6,1015.12,1.07,0,0,0,419.75928
2018/04/04 13:39:00.009,n,114,6.48,4.68,7.92,24.5,68.6,1015.12,1.07,0,0,0,421.88056
2018/04/04 13:40:00.000,n,97,12.96,10.08,15.12,24.5,66.1,1015.12,1.07,0,0,0,428.55748
2018/04/04 13:41:00.000,n,98,18.359998,15.48,19.8,24.5,65.1,1015.02,1.07,0,0,0,479.01464
2018/04/04 13:42:00.000,n,139,11.88,11.16,13.68,24.6,65.5,1015.12,1.07,0,0,0,444.75224
2018/04/04 13:43:00.000,n,55,8.28,7.2,9,24.6,64.800004,1015.12,1.07,0,0,0,441.07428
2018/04/04 13:44:00.006,n,68,5.76,2.16,7.56,24.7,64.9,1015.02,1.07,0,0,0,430.12396
2018/04/04 13:45:00.000,n,312,0.72,0.36,1.08,24.8,65,1015.12,1.07,0,0,0,453.35028
2018/04/04 13:46:00.000,n,99,12.6,2.88,17.64,24.8,63.3,1015.12,1.07,0,0,0,439.4428
2018/04/04 13:47:00.005,n,99,20.16,18.359998,21.599998,24.8,62.4,1015.12,1.07,0,0,0,422.69444
2018/04/04 13:48:00.012,n,105,12.24,9.72,14.4,24.8,62.9,1015.12,1.07,0,0,0,457.83452
2018/04/04 13:49:00.001,n,92,7.2,3.6,10.08,24.9,63.6,1015.22,1.07,0,0,0,418.69432
2018/04/04 13:50:00.000,n,158,18.359998,12.96,22.68,24.9,63.2,1015.02,1.07,0,0,0,543.4148
2018/04/04 13:51:00.000,n,125,14.76,8.64,20.16,24.9,63.2,1015.12,1.07,0,0,0,497.82884
2018/04/04 13:52:00.000,n,88,7.56,7.2,7.92,25,63.2,1015.22,1.07,0,0,0,488.76692
2018/04/04 13:53:00.005,n,205,7.2,1.08,12.24,25,63.7,1015.22,1.07,0,0,0,421.41556
2018/04/04 13:54:00.010,n,108,6.12,1.44,10.8,25.1,63.2,1015.22,1.07,0,0,0,395.24124
2018/04/04 13:55:00.002,n,94,13.32,12.24,14.4,25.1,63.4,1015.22,1.07,0,0,0,394.02544
2018/04/04 13:56:00.007,n,55,14.4,11.16,16.56,25,62.4,1015.22,1.07,0,0,0,402.444
2018/04/04 13:57:00.014,n,82,20.519998,17.64,23.4,25,61.5,1015.22,1.07,0,0,0,459.65468
2018/04/04 13:58:00.000,n,113,10.8,9,12.24,24.9,62.7,1015.22,1.07,0,0,0,406.2938
2018/04/04 13:59:00.000,n,111,15.12,13.68,17.64,25,62.5,1015.22,1.07,0,0,0,596.67652
2018/04/04 14:00:00.000,n,151,12.96,10.08,15.48,25,62.4,1015.32,1.07,0,0,0,455.06088
2018/04/04 14:01:00.004,n,82,10.8,5.76,19.44,25.1,61.8,1015.22,1.07,0,0,0,672.81312
2018/04/04 14:02:00.005,n,66,10.08,9,11.52,25.1,62.2,1015.22,1.07,0,0,0,669.22792
2018/04/04 14:03:00.011,n,119,6.48,4.68,9.72,25.2,62.2,1015.22,1.07,0,0,0,673.98624
2018/04/04 14:04:00.000,n,75,9,4.68,12.6,25.2,61.6,1015.22,1.07,0,0,0,662.56196
2018/04/04 14:05:00.006,n,136,14.76,1.8,21.96,25.3,60.9,1015.12,1.07,0,0,0,489.70916
2018/04/04 14:06:00.012,n,131,19.44,11.88,22.68,25.3,60.4,1015.12,1.07,0,0,0,394.72624
2018/04/04 14:07:00.001,n,105,4.32,2.52,6.84,25.3,61.1,1015.22,1.07,0,0,0,374.06464
2018/04/04 14:08:00.000,n,112,10.440002,6.12,13.68,25.3,61.1,1015.22,1.07,0,0,0,373.59588
2018/04/04 14:09:00.000,n,111,6.84,5.04,10.08,25.3,61.3,1015.22,1.07,0,0,0,663.22784
2018/04/04 14:10:00.001,n,78,12.96,11.16,13.68,25.3,61.3,1015.22,1.07,0,0,0,338.13448
2018/04/04 14:11:00.007,n,98,19.44,15.48,23.4,25.3,61.1,1015.22,1.07,0,0,0,484.27796
2018/04/04 14:12:00.000,n,128,9,3.6,12.24,25.2,60.7,1015.22,1.07,0,0,0,355.69396
2018/04/04 14:13:00.001,n,93,14.76,12.24,16.2,25.2,60.9,1015.22,1.07,0,0,0,353.555
2018/04/04 14:14:00.007,n,70,9.36,7.56,11.16,25.2,61.8,1015.22,1.07,0,0,0,345.41872
2018/04/04 14:15:00.014,n,128,18.359998,15.48,22.68,25.2,61.2,1015.22,1.07,0,0,0,371.45416
2018/04/04 14:16:00.000,n,89,22.68,19.08,28.44,25.2,60.2,1015.22,1.07,0,0,0,403.31212
2018/04/04 14:17:00.000,n,118,5.4,1.44,15.12,25.2,60.5,1015.22,1.07,0,0,0,343.41496
2018/04/04 14:18:00.000,n,80,16.919998,11.88,20.880002,25.2,60.4,1015.12,1.07,0,0,0,321.86254
2018/04/04 14:19:00.000,n,109,9,8.28,11.52,25.2,60.4,1015.12,1.07,0,0,0,331.57844
2018/04/04 14:20:00.007,n,99,12.24,8.64,14.76,25.2,60.3,1015.12,1.07,0,0,0,342.77592
2018/04/04 14:21:00.000,n,106,22.68,19.44,25.56,25.2,59.8,1015.12,1.07,0,0,0,338.44856
2018/04/04 14:22:00.001,n,84,13.68,9.36,18,25.1,59.3,1015.12,1.07,0,0,0,312.03192
2018/04/04 14:23:00.007,n,106,10.8,9,12.6,25.1,59.3,1015.12,1.07,0,0,0,300.97358
2018/04/04 14:24:00.013,n,97,10.440002,4.68,16.919998,25.1,58.8,1015.02,1.07,0,0,0,290.51124
2018/04/04 14:25:00.000,n,299,6.12,2.52,14.76,25.1,58.7,1015.02,1.07,0,0,0,284.86944
2018/04/04 14:26:00.000,n,150,17.28,14.76,20.16,25.1,59,1015.12,1.07,0,0,0,279.84992
2018/04/04 14:27:00.000,n,122,21.96,14.76,28.8,25,59.2,1015.12,1.07,0,0,0,278.4281
2018/04/04 14:28:00.002,n,121,23.4,21.24,26.64,25,59.5,1015.12,1.07,0,0,0,282.0722
2018/04/04 14:29:00.008,n,153,6.84,4.68,8.28,25,60.2,1015.12,1.07,0,0,0,290.7035
2018/04/04 14:30:00.000,n,92,9.36,8.28,10.8,25,60,1015.12,1.07,0,0,0,438.72808
2018/04/04 14:31:00.003,n,124,21.96,19.8,23.4,25,60.3,1015.12,1.07,0,0,0,348.48824
2018/04/04 14:32:00.009,n,103,11.16,9,11.88,25,60.4,1015.12,1.07,0,0,0,412.18968
2018/04/04 14:33:00.015,n,136,7.2,3.96,9,25,60.1,1015.02,1.07,0,0,0,499.13304
2018/04/04 14:34:00.000,n,125,24.48,22.68,27.72,25,60.2,1015.12,1.07,0,0,0,599.141
2018/04/04 14:35:00.000,n,103,12.96,11.52,14.04,25,60.1,1015.12,1.07,0,0,0,599.94268
2018/04/04 14:36:00.000,n,130,19.44,15.84,22.319998,25.1,59.9,1015.12,1.07,0,0,0,685.11544
2018/04/04 14:37:00.006,n,133,14.4,13.32,17.28,25.1,59.3,1015.12,1.07,0,0,0,452.31908
2018/04/04 14:38:00.000,n,106,7.56,5.76,10.08,25.2,59.8,1015.12,1.07,0,0,0,414.65828
2018/04/04 14:39:00.001,n,98,7.56,6.48,8.28,25.3,59.4,1015.12,1.07,0,0,0,371.53876
2018/04/04 14:40:00.006,n,124,12.96,6.48,18,25.3,59.1,1015.02,1.07,0,0,0,493.40704
2018/04/04 14:41:00.012,n,135,12.6,9,15.12,25.3,59.4,1015.12,1.07,0,0,0,549.74068
2018/04/04 14:42:00.002,n,67,7.2,5.4,12.24,25.3,59.2,1015.12,1.07,0,0,0,379.13032
2018/04/04 14:43:00.000,n,136,16.56,14.4,18,25.3,59.7,1015.12,1.07,0,0,0,325.33056
2018/04/04 14:44:00.000,n,147,11.52,2.16,16.2,25.3,58.8,1015.12,1.07,0,0,0,331.50732
2018/04/04 14:45:00.004,n,191,10.8,8.28,14.76,25.3,59.3,1015.12,1.07,0,0,0,310.5863
2018/04/04 14:46:00.000,n,109,12.24,9,15.48,25.3,59.5,1015.12,1.07,0,0,0,312.97614
2018/04/04 14:47:00.000,n,118,21.96,15.48,25.56,25.3,58.6,1015.12,1.07,0,0,0,295.7981
2018/04/04 14:48:00.003,n,103,8.64,6.12,12.96,25.2,59.3,1015.12,1.07,0,0,0,290.65558
2018/04/04 14:49:00.009,n,127,18,14.76,20.16,25.2,59.1,1015.02,1.07,0,0,0,303.23432
2018/04/04 14:50:00.000,n,104,13.68,11.16,16.919998,25.2,59,1015.12,1.07,0,0,0,268.71344
2018/04/04 14:51:00.004,n,93,13.32,10.8,17.28,25.1,59.5,1015.02,1.07,0,0,0,238.8694
2018/04/04 14:52:00.000,n,111,9,7.56,10.440002,25.1,60.1,1015.12,1.07,0,0,0,223.40858
2018/04/04 14:53:00.000,n,105,10.440002,7.92,14.4,25.1,59.9,1015.12,1.07,0,0,0,225.35926
2018/04/04 14:54:00.005,n,131,9,5.04,12.24,25.1,60.5,1015.12,1.07,0,0,0,209.8069
2018/04/04 14:55:00.000,n,115,17.64,12.96,23.759998,25.1,60.1,1015.12,1.07,0,0,0,197.34718
2018/04/04 14:56:00.000,n,127,25.919998,3.96,30.239998,25.1,59.7,1015.12,1.07,0,0,0,196.86988
2018/04/04 14:57:00.006,n,102,23.4,12.24,27.359998,25,59.9,1015.22,1.07,0,0,0,191.85952
2018/04/04 14:58:00.012,n,122,25.919998,1.8,30.96,25,60.1,1015.22,1.07,0,0,0,195.57778
2018/04/04 14:59:00.001,n,131,29.519998,28.44,30.96,24.9,59.8,1015.12,1.07,0,0,0,212.80586
2018/04/04 15:00:00.007,n,89,12.96,11.52,14.04,24.9,60.9,1015.22,1.07,0,0,0,247.84736
2018/04/04 15:01:00.000,n,112,19.8,18,21.96,24.9,61,1015.12,1.07,0,0,0,248.88588
2018/04/04 15:02:00.002,n,103,8.28,6.84,9.36,24.9,61.5,1015.22,1.07,0,0,0,271.44568
2018/04/04 15:03:00.000,n,157,16.919998,6.84,19.8,24.9,61,1015.22,1.07,0,0,0,309.0357
2018/04/04 15:04:00.000,n,92,12.96,12.24,15.84,24.9,61.5,1015.22,1.07,0,0,0,494.44892
2018/04/04 15:05:00.004,n,42,8.64,3.24,12.24,24.9,62,1015.22,1.07,0,0,0,326.83264
2018/04/04 15:06:00.010,n,66,3.24,1.8,5.76,24.9,62.1,1015.22,1.07,0,0,0,379.33324
2018/04/04 15:07:00.000,n,98,6.48,5.04,8.28,25,61.9,1015.22,1.07,0,0,0,287.6325
2018/04/04 15:08:00.004,n,100,11.88,9.72,15.48,25,61.4,1015.22,1.07,0,0,0,280.81304
2018/04/04 15:09:00.011,n,95,10.8,8.64,13.68,25,61.9,1015.32,1.07,0,0,0,364.62804
2018/04/04 15:10:00.000,n,102,15.12,14.04,16.56,25.1,61.7,1015.22,1.07,0,0,0,354.86976
2018/04/04 15:11:00.000,n,87,14.76,12.24,16.2,25.1,62.1,1015.32,1.07,0,0,0,397.52388
2018/04/04 15:12:00.000,n,99,9.36,8.64,10.08,25.1,62.1,1015.32,1.07,0,0,0,372.31268
2018/04/04 15:13:00.002,n,116,15.12,13.68,17.28,25.1,60.9,1015.22,1.07,0,0,0,436.39168
2018/04/04 15:14:00.007,n,142,17.64,7.56,20.880002,25.1,61.1,1015.12,1.07,0,0,0,376.2946
2018/04/04 15:15:00.000,n,119,9.72,6.84,12.96,25.1,61.3,1015.12,1.07,0,0,0,327.45794
2018/04/04 15:16:00.003,n,125,13.68,1.8,15.84,25.1,61.2,1015.12,1.07,0,0,0,280.87714
2018/04/04 15:17:00.009,n,148,6.48,2.52,11.16,25.1,61.5,1015.12,1.07,0,0,0,291.66448
2018/04/04 15:18:00.016,n,86,14.76,12.6,19.8,25.1,61.5,1015.12,1.07,0,0,0,249.25118
2018/04/04 15:19:00.000,n,131,19.8,14.76,21.96,25,61.3,1015.12,1.07,0,0,0,225.98732
2018/04/04 15:20:00.000,n,65,7.92,2.16,12.96,25,61.3,1015.12,1.07,0,0,0,339.14952
2018/04/04 15:21:00.001,n,113,10.08,3.24,11.88,25,61.5,1015.12,1.07,0,0,0,379.83892
2018/04/04 15:22:00.007,n,132,14.04,11.52,17.28,25,61.5,1015.12,1.07,0,0,0,270.54968
2018/04/04 15:23:00.000,n,101,12.96,10.8,15.12,25,61.5,1015.12,1.07,0,0,0,248.56148
2018/04/04 15:24:00.001,n,134,4.68,2.16,9,25,61.8,1015.12,1.07,0,0,0,271.31658
2018/04/04 15:25:00.007,n,102,11.16,9,14.04,25,61.6,1015.12,1.07,0,0,0,314.60914
2018/04/04 15:26:00.013,n,137,7.2,4.68,9.36,25,61.8,1015.12,1.07,0,0,0,288.17816
2018/04/04 15:27:00.002,n,95,19.44,12.96,23.759998,25,61.7,1015.12,1.07,0,0,0,357.7622
2018/04/04 15:28:00.000,n,104,19.44,18.359998,21.599998,25,61.7,1015.12,1.07,0,0,0,250.13466
2018/04/04 15:29:00.000,n,131,25.199998,21.96,27,25,61,1015.12,1.07,0,0,0,264.0708
2018/04/04 15:30:00.002,n,87,7.2,4.68,9.72,25,61.1,1015.12,1.07,0,0,0,285.96228
2018/04/04 15:31:00.000,n,128,14.4,10.440002,17.64,25,61.3,1015.12,1.07,0,0,0,262.70574
2018/04/04 15:32:00.000,n,115,16.919998,15.12,18.72,25,60.4,1015.12,1.07,0,0,0,245.39406
2018/04/04 15:33:00.002,n,96,6.84,4.32,12.6,25,61.1,1015.22,1.07,0,0,0,232.63344
2018/04/04 15:34:00.008,n,156,14.04,12.6,14.76,25,61.2,1015.12,1.07,0,0,0,218.8691
2018/04/04 15:35:00.014,n,114,10.8,8.64,12.24,25,61.5,1015.22,1.07,0,0,0,213.65242
2018/04/04 15:36:00.004,n,92,14.4,13.32,15.48,25,61.8,1015.22,1.07,0,0,0,205.52956
2018/04/04 15:37:00.000,n,97,12.96,7.92,15.84,25,61.4,1015.12,1.07,0,0,0,219.7538
2018/04/04 15:38:00.000,n,105,13.32,8.64,14.76,25,60.8,1015.22,1.07,0,0,0,225.5146
2018/04/04 15:39:00.004,n,115,11.16,10.440002,11.88,25,60.3,1015.12,1.07,0,0,0,297.33038
2018/04/04 15:40:00.000,n,122,13.68,10.440002,15.84,25,60.8,1015.22,1.07,0,0,0,229.39156
2018/04/04 15:41:00.000,n,95,19.08,16.56,21.599998,25,60.2,1015.12,1.07,0,0,0,203.8517
2018/04/04 15:42:00.004,n,87,22.319998,20.16,26.28,25,59.5,1015.12,1.07,0,0,0,195.52804
2018/04/04 15:43:00.011,n,104,10.440002,7.2,15.84,25,59.5,1015.12,1.07,0,0,0,180.83596
2018/04/04 15:44:00.000,n,93,16.2,13.32,18.72,25,59.8,1015.02,1.07,0,0,0,175.20942
2018/04/04 15:45:00.006,n,114,13.68,8.64,19.44,25,60.1,1015.12,1.07,0,0,0,166.8879
2018/04/04 15:46:00.000,n,190,3.96,2.16,7.92,25,60.8,1015.12,1.07,0,0,0,170.6794
