"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/09 12:02:00.000,n,246,3.6,2.52,5.76,27.7,46.1,1018.52,0.02,0,0,0,813.36192
2018/04/09 12:03:00.002,n,261,1.44,1.08,2.52,27.8,46.2,1018.52,0.02,0,0,0,815.40904
2018/04/09 12:04:00.000,n,50,3.24,1.8,3.6,28,45,1018.42,0.02,0,0,0,816.22728
2018/04/09 12:05:00.000,n,71,5.4,4.68,5.76,28,44.6,1018.42,0.02,0,0,0,817.52024
2018/04/09 12:06:00.003,n,38,4.68,4.32,4.68,27.9,44.6,1018.42,0.02,0,0,0,816.03952
2018/04/09 12:07:00.008,n,329,1.08,0.36,2.16,27.8,45,1018.42,0.02,0,0,0,814.64048
2018/04/09 12:08:00.015,n,347,4.32,3.24,5.76,27.8,45.3,1018.32,0.02,0,0,0,817.40872
2018/04/09 12:09:00.005,n,58,2.52,1.8,3.24,27.8,45.5,1018.32,0.02,0,0,0,815.9884
2018/04/09 12:10:00.000,n,58,1.44,0.36,2.88,27.9,45.2,1018.32,0.02,0,0,0,814.00264
2018/04/09 12:11:00.000,n,30,3.6,1.8,6.84,27.9,44,1018.32,0.02,0,0,0,814.02976
2018/04/09 12:12:00.005,n,25,7.2,5.76,9,27.9,43,1018.22,0.02,0,0,0,814.996
2018/04/09 12:13:00.000,n,11,2.52,1.08,3.96,27.8,43.3,1018.22,0.02,0,0,0,811.75744
2018/04/09 12:14:00.000,n,261,4.68,4.32,5.76,27.9,44.9,1018.22,0.02,0,0,0,805.7644
2018/04/09 12:15:00.005,n,271,3.24,2.52,4.68,27.9,43.5,1018.22,0.02,0,0,0,803.93576
2018/04/09 12:16:00.010,n,46,1.08,0.36,2.16,28,42,1018.22,0.02,0,0,0,803.6532
2018/04/09 12:17:00.015,n,24,9.36,7.92,10.8,28.1,42.6,1018.22,0.02,0,0,0,803.26288
2018/04/09 12:18:00.003,n,19,7.56,5.76,8.64,27.9,42.4,1018.12,0.02,0,0,0,802.30008
2018/04/09 12:19:00.000,n,191,3.24,0.72,12.6,27.8,45.3,1018.12,0.02,0,0,0,800.48672
2018/04/09 12:20:00.000,n,282,4.68,3.24,5.76,27.7,45.3,1018.12,0.02,0,0,0,802.28632
2018/04/09 12:21:00.003,n,15,4.32,1.8,6.12,27.7,43.6,1018.12,0.02,0,0,0,800.82392
2018/04/09 12:22:00.000,n,5,4.32,4.32,5.04,27.6,42.6,1018.12,0.02,0,0,0,799.57576
2018/04/09 12:23:00.000,n,32,2.52,0.72,3.96,27.5,44.5,1018.12,0.02,0,0,0,799.4476
2018/04/09 12:24:00.004,n,89,1.44,0.72,2.52,27.6,43.3,1018.12,0.02,0,0,0,798.34984
2018/04/09 12:25:00.008,n,0,1.8,1.44,2.88,27.8,43.3,1018.02,0.02,0,0,0,798.02056
2018/04/09 12:26:00.013,n,274,5.4,3.96,6.48,28,44.1,1018.02,0.02,0,0,0,798.90072
2018/04/09 12:27:00.002,n,239,10.8,8.64,12.24,28.1,43.5,1018.02,0.02,0,0,0,797.54296
2018/04/09 12:28:00.000,n,267,6.48,3.96,7.56,28.1,44.4,1017.92,0.02,0,0,0,798.02728
2018/04/09 12:29:00.000,n,269,8.28,7.56,9.36,28,44.3,1018.02,0.02,0,0,0,800.04144
2018/04/09 12:30:00.001,n,269,5.76,4.68,7.2,27.9,44.9,1017.92,0.02,0,0,0,799.53544
2018/04/09 12:31:00.007,n,24,1.8,0.36,3.24,27.7,44.6,1017.92,0.02,0,0,0,799.49488
2018/04/09 12:32:00.000,n,26,7.2,6.84,7.2,27.5,44.1,1017.92,0.02,0,0,0,798.72488
2018/04/09 12:33:00.000,n,51,6.48,5.76,7.2,27.3,44.9,1017.92,0.02,0,0,0,799.2788
2018/04/09 12:34:00.007,n,56,2.88,2.52,3.24,27.4,44.2,1017.92,0.02,0,0,0,795.77352
2018/04/09 12:35:00.012,n,20,6.12,3.6,7.56,27.6,43.9,1017.82,0.02,0,0,0,798.72488
2018/04/09 12:36:00.017,n,241,3.6,2.16,5.4,27.5,45.4,1017.82,0.02,0,0,0,795.67928
2018/04/09 12:37:00.000,n,285,6.12,4.68,9,27.6,47.5,1017.82,0.02,0,0,0,798.28944
2018/04/09 12:38:00.000,n,113,2.88,0.72,6.12,27.6,43.5,1017.82,0.02,0,0,0,796.58136
2018/04/09 12:39:00.000,n,0,3.24,0.72,5.04,27.8,43.3,1017.72,0.02,0,0,0,793.36112
2018/04/09 12:40:00.005,n,77,3.96,2.16,5.04,27.9,43.5,1017.72,0.02,0,0,0,791.41048
2018/04/09 12:41:00.000,n,318,2.16,1.44,2.88,28.1,43.1,1017.72,0.02,0,0,0,791.20784
2018/04/09 12:42:00.000,n,26,2.52,0.36,4.68,28.2,42.6,1017.62,0.02,0,0,0,789.57208
2018/04/09 12:43:00.007,n,31,7.56,6.48,8.28,28.3,40.9,1017.62,0.02,0,0,0,787.6868
2018/04/09 12:44:00.010,n,16,6.48,6.12,6.84,28,41.2,1017.62,0.02,0,0,0,786.09408
2018/04/09 12:45:00.015,n,9,5.04,4.32,5.4,27.9,40.8,1017.62,0.02,0,0,0,784.94752
2018/04/09 12:46:00.000,n,66,1.44,0.72,2.16,27.9,42.6,1017.52,0.02,0,0,0,782.7652
2018/04/09 12:47:00.000,n,66,3.24,1.44,5.04,27.9,41,1017.52,0.02,0,0,0,783.42776
2018/04/09 12:48:00.000,n,17,1.44,0.72,2.88,28,41.3,1017.52,0.02,0,0,0,779.74576
2018/04/09 12:49:00.003,n,14,5.4,2.88,6.48,28.2,41,1017.52,0.02,0,0,0,782.9004
2018/04/09 12:50:00.008,n,350,2.16,0.72,3.6,28.2,40.8,1017.52,0.02,0,0,0,779.87456
2018/04/09 12:51:00.000,n,39,2.88,1.08,3.96,28.2,40.6,1017.42,0.02,0,0,0,780.86368
2018/04/09 12:52:00.002,n,17,6.12,5.4,6.48,28.1,40.7,1017.42,0.02,0,0,0,778.78296
2018/04/09 12:53:00.008,n,110,2.52,1.8,2.88,28,42.6,1017.42,0.02,0,0,0,776.46152
2018/04/09 12:54:00.013,n,108,1.8,0.72,2.52,27.9,41.1,1017.42,0.02,0,0,0,773.14208
2018/04/09 12:55:00.001,n,19,5.76,5.04,7.56,27.9,41.1,1017.42,0.02,0,0,0,774.59872
2018/04/09 12:56:00.000,n,29,5.04,3.6,5.76,27.9,41.4,1017.42,0.02,0,0,0,774.3472
2018/04/09 12:57:00.000,n,0,9,7.56,10.08,28,40.6,1017.32,0.02,0,0,0,772.84944
2018/04/09 12:58:00.001,n,19,5.4,4.68,6.12,27.9,40.6,1017.32,0.02,0,0,0,772.36576
2018/04/09 12:59:00.007,n,9,4.68,1.8,6.84,27.8,41.4,1017.32,0.02,0,0,0,771.7932
2018/04/09 13:00:00.000,n,8,4.68,4.32,4.68,27.8,40.4,1017.32,0.02,0,0,0,768.27728
2018/04/09 13:01:00.001,n,13,3.96,3.6,4.32,27.8,43.3,1017.32,0.02,0,0,0,766.48136
2018/04/09 13:02:00.006,n,337,5.76,4.68,6.84,27.8,42.5,1017.32,0.02,0,0,0,764.29416
2018/04/09 13:03:00.012,n,57,3.24,1.44,5.76,27.9,40.9,1017.22,0.02,0,0,0,761.42056
2018/04/09 13:04:00.000,n,43,9.72,8.64,12.24,27.9,41.1,1017.22,0.02,0,0,0,760.88744
2018/04/09 13:05:00.000,n,99,2.88,1.08,5.04,27.8,40.9,1017.22,0.02,0,0,0,757.70504
2018/04/09 13:06:00.000,n,23,2.52,1.8,3.24,27.8,40.5,1017.22,0.02,0,0,0,756.51248
2018/04/09 13:07:00.001,n,351,6.84,5.76,7.92,27.7,40.5,1017.22,0.02,0,0,0,754.4504
2018/04/09 13:08:00.007,n,35,7.92,6.84,9,27.8,41.1,1017.12,0.02,0,0,0,753.7396
2018/04/09 13:09:00.000,n,14,5.76,4.32,7.2,28.1,40.8,1017.12,0.02,0,0,0,750.8588
2018/04/09 13:10:00.001,n,343,3.24,0.72,5.04,28.2,40.2,1017.12,0.02,0,0,0,747.18936
2018/04/09 13:11:00.007,n,33,6.12,5.04,7.56,28.2,40.4,1017.12,0.02,0,0,0,745.5948
2018/04/09 13:12:00.012,n,39,6.84,5.04,7.92,28.3,40.8,1017.12,0.02,0,0,0,744.13632
2018/04/09 13:13:00.000,n,103,3.24,1.44,4.68,28.4,40.1,1017.12,0.02,0,0,0,740.70408
2018/04/09 13:14:00.000,n,44,2.88,1.44,5.04,28.5,39.3,1017.02,0.02,0,0,0,738.2852
2018/04/09 13:15:00.000,n,94,6.84,6.12,7.56,28.3,39.3,1017.02,0.02,0,0,0,737.52872
2018/04/09 13:16:00.001,n,88,3.96,3.24,4.68,28.3,39.7,1017.02,0.02,0,0,0,733.63552
2018/04/09 13:17:00.006,n,11,2.88,2.16,3.6,28.2,39.7,1017.02,0.02,0,0,0,733.05576
2018/04/09 13:18:00.011,n,64,3.24,1.44,5.4,28.3,39.7,1017.02,0.02,0,0,0,731.882
2018/04/09 13:19:00.000,n,81,6.48,5.76,7.56,28.5,39.4,1017.02,0.02,0,0,0,729.88376
2018/04/09 13:20:00.005,n,143,2.16,0.72,5.76,28.4,39.7,1016.92,0.02,0,0,0,728.83848
2018/04/09 13:21:00.011,n,34,5.04,2.88,6.84,28.6,39.4,1016.92,0.02,0,0,0,726.87072
2018/04/09 13:22:00.000,n,16,6.48,4.68,9,28.6,38.8,1016.92,0.02,0,0,0,724.93344
2018/04/09 13:23:00.000,n,10,6.48,5.4,7.2,28.4,38.6,1016.92,0.02,0,0,0,722.81128
2018/04/09 13:24:00.000,n,81,1.08,0.36,2.88,28.3,39.4,1016.92,0.02,0,0,0,719.11896
2018/04/09 13:25:00.000,n,20,1.08,0,2.16,28.4,39.9,1016.92,0.02,0,0,0,717.814
2018/04/09 13:26:00.005,n,38,2.88,0.72,5.76,28.6,38.9,1016.82,0.02,0,0,0,716.29976
2018/04/09 13:27:00.010,n,67,2.16,0.72,4.32,28.6,38.5,1016.82,0.02,0,0,0,715.29144
2018/04/09 13:28:00.000,n,86,4.32,1.8,5.76,28.5,38.7,1016.82,0.02,0,0,0,714.0668
2018/04/09 13:29:00.003,n,64,6.48,6.48,6.48,28.5,38.7,1016.82,0.02,0,0,0,711.53536
2018/04/09 13:30:00.009,n,122,2.88,2.52,3.6,28.3,39.3,1016.82,0.02,0,0,0,711.452
2018/04/09 13:31:00.000,n,109,3.24,2.16,3.6,28.2,39.6,1016.82,0.02,0,0,0,708.74296
2018/04/09 13:32:00.000,n,133,2.88,2.52,3.24,28.5,38.5,1016.82,0.02,0,0,0,709.91056
2018/04/09 13:33:00.000,n,149,1.08,0.36,2.52,28.5,38.6,1016.72,0.02,0,0,0,707.99896
2018/04/09 13:34:00.000,n,245,5.4,5.04,5.76,28.6,39.3,1016.72,0.02,0,0,0,707.44232
2018/04/09 13:35:00.006,n,174,1.44,0.72,2.16,28.7,39.8,1016.72,0.02,0,0,0,704.99752
2018/04/09 13:36:00.011,n,356,2.88,2.52,3.24,28.8,38.1,1016.72,0.02,0,0,0,701.81488
2018/04/09 13:37:00.000,n,267,4.68,3.6,5.4,28.9,40.1,1016.72,0.02,0,0,0,700.65464
2018/04/09 13:38:00.004,n,222,2.16,1.44,3.24,29,40.1,1016.72,0.02,0,0,0,697.37912
2018/04/09 13:39:00.010,n,237,2.16,1.08,2.88,29,37.8,1016.62,0.02,0,0,0,692.16
2018/04/09 13:40:00.000,n,207,1.8,0.72,2.52,29,38.2,1016.62,0.02,0,0,0,690.94848
2018/04/09 13:41:00.000,n,238,2.88,2.16,3.6,29.1,39.2,1016.62,0.02,0,0,0,690.87864
2018/04/09 13:42:00.000,n,215,2.52,2.16,3.96,29.2,38.1,1016.62,0.02,0,0,0,692.93672
2018/04/09 13:43:00.000,n,263,1.8,0.72,4.68,29.3,38.5,1016.62,0.02,0,0,0,689.37832
2018/04/09 13:44:00.004,n,238,1.44,0.36,2.16,29.5,38.5,1016.62,0.02,0,0,0,689.84128
2018/04/09 13:45:00.009,n,2,2.16,1.8,2.88,29.6,37.3,1016.62,0.02,0,0,0,687.91752
2018/04/09 13:46:00.011,n,109,1.08,0.72,2.16,29.5,37.7,1016.62,0.02,0,0,0,692.28424
2018/04/09 13:47:00.000,n,104,2.16,1.08,2.88,29.6,37.5,1016.62,0.02,0,0,0,688.62608
2018/04/09 13:48:00.006,n,37,2.16,1.08,5.04,29.5,35.9,1016.62,0.02,0,0,0,687.95256
2018/04/09 13:49:00.000,n,12,6.12,5.76,6.48,29.1,35.7,1016.52,0.02,0,0,0,684.6216
2018/04/09 13:50:00.001,n,71,1.08,0.36,2.16,28.9,38.7,1016.52,0.02,0,0,0,683.1244
2018/04/09 13:51:00.000,n,47,2.16,0.36,3.6,28.9,39.7,1016.52,0.02,0,0,0,679.66488
2018/04/09 13:52:00.000,n,20,7.2,5.4,9,28.8,37.9,1016.52,0.02,0,0,0,678.86384
2018/04/09 13:53:00.001,n,23,10.8,7.92,13.32,28.7,40.1,1016.52,0.02,0,0,0,675.0488
2018/04/09 13:54:00.006,n,51,9.36,5.76,11.16,28.4,42.2,1016.52,0.02,0,0,0,670.62988
2018/04/09 13:55:00.011,n,38,6.12,2.88,8.28,28.2,44,1016.42,0.02,0,0,0,669.5688
2018/04/09 13:56:00.000,n,56,7.56,3.96,12.96,28.1,45.6,1016.52,0.02,0,0,0,672.00072
2018/04/09 13:57:00.005,n,39,4.32,1.44,7.56,27.9,46.5,1016.42,0.02,0,0,0,668.61176
2018/04/09 13:58:00.000,n,14,10.08,9.36,11.16,27.8,46.5,1016.42,0.02,0,0,0,668.16804
2018/04/09 13:59:00.000,n,45,9,6.84,11.88,27.8,46.8,1016.42,0.02,0,0,0,670.04304
2018/04/09 14:00:00.005,n,19,13.32,10.8,14.4,27.8,46.3,1016.42,0.02,0,0,0,668.9218
2018/04/09 14:01:00.000,n,27,12.6,11.52,13.32,27.8,46,1016.42,0.02,0,0,0,672.262
2018/04/09 14:02:00.000,n,30,7.92,5.76,9.36,27.8,46.5,1016.42,0.02,0,0,0,665.95368
2018/04/09 14:03:00.005,n,39,6.12,5.4,7.2,27.8,46.2,1016.42,0.02,0,0,0,667.20216
2018/04/09 14:04:00.011,n,23,7.92,7.56,8.64,27.7,46.9,1016.42,0.02,0,0,0,673.69504
2018/04/09 14:05:00.000,n,2,8.64,7.2,9.72,27.7,46.8,1016.42,0.02,0,0,0,665.643
2018/04/09 14:06:00.005,n,58,11.52,9,14.76,27.7,46.1,1016.32,0.02,0,0,0,655.02868
2018/04/09 14:07:00.000,n,31,10.08,8.28,11.52,27.6,45.6,1016.32,0.02,0,0,0,645.50324
2018/04/09 14:08:00.000,n,25,8.64,6.84,9.72,27.6,45.2,1016.32,0.02,0,0,0,653.60168
2018/04/09 14:09:00.005,n,17,7.2,5.04,9,27.6,46.2,1016.32,0.02,0,0,0,654.5932
2018/04/09 14:10:00.000,n,18,6.48,2.52,8.28,27.5,47,1016.32,0.02,0,0,0,655.34852
2018/04/09 14:11:00.000,n,19,10.08,9.72,11.52,27.6,47.7,1016.32,0.02,0,0,0,654.317
2018/04/09 14:12:00.005,n,59,14.76,14.4,15.84,27.6,48.4,1016.32,0.02,0,0,0,636.58852
2018/04/09 14:13:00.010,n,40,9,5.76,11.88,27.5,49,1016.32,0.02,0,0,0,622.21928
2018/04/09 14:14:00.015,n,40,14.76,13.68,16.56,27.4,49.8,1016.22,0.02,0,0,0,615.57988
2018/04/09 14:15:00.003,n,22,11.88,9,13.32,27.4,49.9,1016.22,0.02,0,0,0,600.50128
2018/04/09 14:16:00.000,n,26,15.84,6.84,19.8,27.4,49.6,1016.22,0.02,0,0,0,584.471
2018/04/09 14:17:00.000,n,339,11.16,3.24,15.12,27.4,50.1,1016.12,0.02,0,0,0,614.30864
2018/04/09 14:18:00.000,n,34,13.32,9.36,15.84,27.2,50.8,1016.22,0.02,0,0,0,615.80004
2018/04/09 14:19:00.006,n,44,19.8,18,21.24,27.1,50.6,1016.22,0.02,0,0,0,621.91484
2018/04/09 14:20:00.000,n,3,13.68,12.96,14.76,27,51.2,1016.22,0.02,0,0,0,597.05364
2018/04/09 14:21:00.000,n,22,16.2,15.48,16.56,27,50.7,1016.22,0.02,0,0,0,130.96274
2018/04/09 14:22:00.002,n,15,6.12,5.76,6.84,26.9,51.2,1016.22,0.02,0,0,0,630.04192
2018/04/09 14:23:00.007,n,358,9,6.48,11.16,26.9,51,1016.22,0.02,0,0,0,622.2932
2018/04/09 14:24:00.013,n,0,8.64,7.92,9.36,26.9,51.1,1016.22,0.02,0,0,0,533.52552
2018/04/09 14:25:00.001,n,113,9.72,6.48,11.52,27.1,50.2,1016.12,0.02,0,0,0,102.37436
2018/04/09 14:26:00.000,n,97,12.24,11.88,12.96,27.1,50,1016.12,0.02,0,0,0,600.3006
2018/04/09 14:27:00.000,n,52,7.2,6.48,7.92,27.2,50.2,1016.22,0.02,0,0,0,594.64508
2018/04/09 14:28:00.001,n,68,12.6,11.16,14.04,27.3,50.2,1016.12,0.02,0,0,0,592.13196
2018/04/09 14:29:00.006,n,34,10.8,5.76,18,27.3,50.5,1016.12,0.02,0,0,0,586.38732
2018/04/09 14:30:00.011,n,25,9,7.56,10.8,27.2,50.3,1016.22,0.02,0,0,0,588.30688
2018/04/09 14:31:00.000,n,30,10.440002,9.72,10.8,27.2,50.3,1016.22,0.02,0,0,0,561.4496
2018/04/09 14:32:00.005,n,42,9.72,5.4,11.52,27.2,50.5,1016.22,0.02,0,0,0,449.91424
2018/04/09 14:33:00.012,n,28,4.32,2.88,7.2,27.2,50.5,1016.22,0.02,0,0,0,359.27216
2018/04/09 14:34:00.000,n,7,8.28,7.92,9,27.2,50.9,1016.22,0.02,0,0,0,553.58284
2018/04/09 14:35:00.002,n,50,15.84,14.76,17.28,27.3,50.4,1016.22,0.02,0,0,0,546.97548
2018/04/09 14:36:00.000,n,4,12.24,10.8,14.4,27.3,50.5,1016.12,0.02,0,0,0,551.45484
2018/04/09 14:37:00.000,n,13,11.88,11.16,12.96,27.2,50,1016.22,0.02,0,0,0,550.8744
2018/04/09 14:38:00.003,n,26,12.96,11.88,13.68,27.1,49.7,1016.12,0.02,0,0,0,548.94112
2018/04/09 14:39:00.009,n,45,6.48,3.6,9,26.9,51,1016.22,0.02,0,0,0,551.02336
2018/04/09 14:40:00.011,n,1,10.8,8.28,13.32,27,51,1016.12,0.02,0,0,0,545.68708
2018/04/09 14:41:00.000,n,27,16.56,13.32,18,27,50.4,1016.22,0.02,0,0,0,544.839
2018/04/09 14:42:00.005,n,28,14.04,8.28,15.12,27,50.4,1016.12,0.02,0,0,0,548.92072
2018/04/09 14:43:00.000,n,49,9,8.28,10.08,27,51,1016.22,0.02,0,0,0,539.3092
2018/04/09 14:44:00.000,n,11,11.52,10.440002,12.24,27,50.7,1016.12,0.02,0,0,0,531.97276
2018/04/09 14:45:00.004,n,7,11.88,11.52,12.96,27,50.5,1016.12,0.02,0,0,0,529.31164
2018/04/09 14:46:00.000,n,6,12.6,11.16,15.48,27,50.3,1016.12,0.02,0,0,0,522.83116
2018/04/09 14:47:00.000,n,18,6.84,1.08,11.16,27,50.4,1016.12,0.02,0,0,0,518.3524
2018/04/09 14:48:00.001,n,10,12.6,11.16,14.04,27,50.4,1016.12,0.02,0,0,0,513.94936
2018/04/09 14:49:00.005,n,25,11.16,10.440002,11.88,26.9,50.8,1016.12,0.02,0,0,0,512.10548
2018/04/09 14:50:00.010,n,30,9.72,7.2,12.96,27,50.9,1016.12,0.02,0,0,0,509.54292
2018/04/09 14:51:00.016,n,19,12.24,10.8,13.68,27.1,50.5,1016.12,0.02,0,0,0,506.73284
2018/04/09 14:52:00.000,n,11,11.52,10.8,12.24,27.1,50.3,1016.02,0.02,0,0,0,504.59752
2018/04/09 14:53:00.000,n,21,10.440002,9,14.4,27,50.4,1016.02,0.02,0,0,0,502.41432
2018/04/09 14:54:00.000,n,23,9,8.28,10.440002,27,50.8,1016.12,0.02,0,0,0,499.24568
2018/04/09 14:55:00.004,n,23,10.8,10.08,11.52,27,50.8,1016.12,0.02,0,0,0,494.80504
2018/04/09 14:56:00.009,n,30,9.72,9,10.440002,27.1,51,1016.12,0.02,0,0,0,489.62108
2018/04/09 14:57:00.011,n,45,5.4,4.32,6.48,27.2,50.8,1016.12,0.02,0,0,0,487.62188
2018/04/09 14:58:00.000,n,12,7.92,7.2,8.64,27.4,49.9,1016.12,0.02,0,0,0,483.53224
2018/04/09 14:59:00.005,n,356,7.92,7.2,8.64,27.4,49.5,1016.12,0.02,0,0,0,478.79528
2018/04/09 15:00:00.010,n,30,8.28,7.92,9.36,27.4,50,1016.12,0.02,0,0,0,475.12404
2018/04/09 15:01:00.000,n,29,5.04,3.96,6.84,27.4,49.3,1016.02,0.02,0,0,0,471.72408
2018/04/09 15:02:00.000,n,14,9.36,4.32,18,27.3,49.8,1016.02,0.02,0,0,0,467.9118
2018/04/09 15:03:00.000,n,13,9.72,7.92,11.52,27.2,50.1,1016.02,0.02,0,0,0,464.96532
2018/04/09 15:04:00.000,n,71,9.36,8.64,9.72,27.2,50.1,1016.02,0.02,0,0,0,461.14912
2018/04/09 15:05:00.006,n,38,10.08,9.36,11.52,27.3,50.3,1016.02,0.02,0,0,0,455.84028
2018/04/09 15:06:00.010,n,5,9,8.28,10.08,27.3,49.6,1016.02,0.02,0,0,0,451.88396
2018/04/09 15:07:00.000,n,32,11.52,10.440002,12.24,27.3,50.1,1016.02,0.02,0,0,0,451.808
2018/04/09 15:08:00.005,n,37,14.04,12.96,14.76,27.3,50.1,1015.92,0.02,0,0,0,449.58936
2018/04/09 15:09:00.011,n,22,13.32,12.6,14.4,27.4,48.9,1015.92,0.02,0,0,0,444.31104
2018/04/09 15:10:00.000,n,36,7.92,7.56,8.28,27.2,49,1015.92,0.02,0,0,0,441.60564
2018/04/09 15:11:00.004,n,21,4.68,3.6,6.48,27.2,50.1,1016.02,0.02,0,0,0,436.21016
2018/04/09 15:12:00.000,n,36,16.56,14.04,18,27.3,50.2,1015.92,0.02,0,0,0,431.1476
2018/04/09 15:13:00.000,n,51,18,16.919998,19.8,27.2,50.5,1015.92,0.02,0,0,0,429.1548
2018/04/09 15:14:00.005,n,49,11.88,10.440002,12.96,27.1,50.9,1015.92,0.02,0,0,0,428.89384
2018/04/09 15:15:00.010,n,39,5.76,2.52,10.8,27,50.8,1015.92,0.02,0,0,0,426.468
2018/04/09 15:16:00.000,n,42,14.4,11.52,16.2,27.1,50.8,1015.92,0.02,0,0,0,423.93688
2018/04/09 15:17:00.007,n,63,8.28,7.92,9,27.1,50.6,1015.92,0.02,0,0,0,419.1722
2018/04/09 15:18:00.012,n,29,12.6,10.8,15.48,27.1,50.3,1015.92,0.02,0,0,0,415.5412
2018/04/09 15:19:00.002,n,29,12.6,11.88,13.32,27.1,50.4,1015.92,0.02,0,0,0,411.76252
2018/04/09 15:20:00.000,n,23,7.56,6.12,9.36,27.1,50.4,1016.02,0.02,0,0,0,407.693
2018/04/09 15:21:00.000,n,78,7.2,5.76,8.64,27.1,50.6,1016.02,0.02,0,0,0,405.96632
2018/04/09 15:22:00.002,n,64,12.24,10.8,12.6,27.1,50.2,1016.02,0.02,0,0,0,403.42632
2018/04/09 15:23:00.008,n,51,7.92,6.48,8.64,27,51,1016.02,0.02,0,0,0,402.31336
2018/04/09 15:24:00.000,n,34,11.52,10.8,12.6,27,50.7,1016.02,0.02,0,0,0,400.07704
2018/04/09 15:25:00.002,n,54,9.72,7.56,10.440002,26.9,50.8,1016.02,0.02,0,0,0,396.33588
2018/04/09 15:26:00.008,n,43,5.76,4.32,7.56,27,51,1016.02,0.02,0,0,0,391.5846
2018/04/09 15:27:00.015,n,32,15.84,15.48,16.2,27,50.5,1015.92,0.02,0,0,0,387.05944
2018/04/09 15:28:00.000,n,37,13.68,12.24,15.84,26.9,51.3,1015.92,0.02,0,0,0,385.33308
2018/04/09 15:29:00.000,n,25,10.08,8.28,12.24,26.8,51.8,1015.92,0.02,0,0,0,382.37928
2018/04/09 15:30:00.000,n,32,14.4,13.68,15.48,26.7,51.5,1015.92,0.02,0,0,0,378.54076
2018/04/09 15:31:00.005,n,35,12.24,11.88,12.6,26.7,51.6,1015.92,0.02,0,0,0,372.55476
2018/04/09 15:32:00.000,n,18,12.6,8.28,14.76,26.6,52.1,1015.92,0.02,0,0,0,369.24788
2018/04/09 15:33:00.000,n,32,16.2,13.32,19.44,26.6,52.1,1015.92,0.02,0,0,0,368.00456
2018/04/09 15:34:00.006,n,22,7.92,6.48,10.440002,26.6,52.2,1015.92,0.02,0,0,0,366.1012
2018/04/09 15:35:00.012,n,37,9.72,7.2,10.8,26.6,52.2,1015.92,0.02,0,0,0,362.96004
2018/04/09 15:36:00.017,n,72,8.28,7.56,9.72,26.7,52.1,1015.92,0.02,0,0,0,359.98268
2018/04/09 15:37:00.000,n,80,3.96,2.88,6.48,26.8,51.6,1015.92,0.02,0,0,0,355.09312
2018/04/09 15:38:00.000,n,48,9.72,9,10.08,26.9,51.1,1015.92,0.02,0,0,0,351.872
2018/04/09 15:39:00.001,n,26,9,7.92,10.08,26.9,51.2,1015.92,0.02,0,0,0,348.20592
2018/04/09 15:40:00.007,n,47,8.28,6.84,10.08,26.8,51.3,1015.92,0.02,0,0,0,344.7596
2018/04/09 15:41:00.000,n,38,5.4,2.16,9.36,26.7,51.6,1015.92,0.02,0,0,0,341.06056
2018/04/09 15:42:00.001,n,14,15.84,14.4,17.64,26.7,51.6,1015.92,0.02,0,0,0,338.98412
2018/04/09 15:43:00.006,n,56,10.440002,8.64,12.96,26.7,51.8,1015.92,0.02,0,0,0,335.57256
2018/04/09 15:44:00.012,n,353,11.16,8.64,13.68,26.7,51.5,1015.92,0.02,0,0,0,331.61628
2018/04/09 15:45:00.017,n,46,15.12,13.32,18,26.7,51.7,1015.92,0.02,0,0,0,327.45184
2018/04/09 15:46:00.000,n,54,5.4,2.52,10.440002,26.6,51.9,1015.92,0.02,0,0,0,323.53064
2018/04/09 15:47:00.000,n,69,11.88,10.8,12.6,26.7,51.8,1015.92,0.02,0,0,0,319.71258
2018/04/09 15:48:00.000,n,29,6.12,3.96,9.36,26.7,52,1015.92,0.02,0,0,0,314.1596
2018/04/09 15:49:00.005,n,25,12.24,10.440002,18,26.7,52.4,1015.92,0.02,0,0,0,308.55506
2018/04/09 15:50:00.008,n,23,10.08,3.96,13.32,26.6,52.5,1015.92,0.02,0,0,0,304.7022
2018/04/09 15:51:00.000,n,30,6.48,2.16,10.08,26.6,52.9,1015.92,0.02,0,0,0,300.36078
2018/04/09 15:52:00.005,n,60,12.6,10.440002,16.919998,26.6,52.9,1015.92,0.02,0,0,0,298.61762
2018/04/09 15:53:00.010,n,73,4.68,1.8,8.64,26.6,53,1015.92,0.02,0,0,0,296.76062
2018/04/09 15:54:00.016,n,44,10.8,9.36,12.24,26.6,53.3,1015.92,0.02,0,0,0,293.31336
2018/04/09 15:55:00.000,n,37,15.12,14.04,18.359998,26.5,52.8,1015.92,0.02,0,0,0,292.33802
2018/04/09 15:56:00.000,n,10,15.48,15.12,16.2,26.4,53,1015.92,0.02,0,0,0,288.51934
2018/04/09 15:57:00.000,n,18,18.359998,16.919998,19.08,26.4,53,1015.92,0.02,0,0,0,286.07306
2018/04/09 15:58:00.003,n,13,10.440002,5.4,13.68,26.3,53.5,1015.92,0.02,0,0,0,283.50256
