"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/11 11:48:00.000,n,104,15.48,13.68,18.359998,25.6,42.8,1022.32,0.21,0,0,0,977.94272
2018/04/11 11:49:00.010,n,57,13.68,11.52,15.84,25.5,42.8,1022.42,0.21,0,0,0,625.9992
2018/04/11 11:50:00.007,n,96,24.119998,21.96,25.56,25.5,42.3,1022.32,0.21,0,0,0,1025.2008
2018/04/11 11:51:00.004,n,103,16.2,12.24,22.319998,25.4,42.8,1022.32,0.21,0,0,0,1047.6224
2018/04/11 11:52:00.001,n,43,14.4,11.88,17.64,25.4,43.6,1022.22,0.21,0,0,0,1051.2556
2018/04/11 11:53:00.000,n,96,16.2,12.96,18.359998,25.6,42.2,1022.32,0.21,0,0,0,701.24488
2018/04/11 11:54:00.000,n,48,9,2.16,19.8,25.6,42.3,1022.32,0.21,0,0,0,764.3876
2018/04/11 11:55:00.000,n,73,18.359998,17.28,20.880002,25.5,43,1022.32,0.21,0,0,0,883.3292
2018/04/11 11:56:00.008,n,141,12.6,3.24,20.16,25.5,43.2,1022.32,0.21,0,0,0,942.8668
2018/04/11 11:57:00.004,n,116,6.48,5.76,7.2,25.5,43.5,1022.32,0.21,0,0,0,951.40104
2018/04/11 11:58:00.001,n,139,13.68,11.88,14.4,25.6,44,1022.22,0.21,0,0,0,938.27768
2018/04/11 11:59:00.000,n,105,18.359998,14.4,21.24,25.8,42.9,1022.32,0.21,0,0,0,927.6276
2018/04/11 12:00:00.013,n,100,9,6.48,10.8,25.8,43.2,1022.32,0.21,0,0,0,918.104
2018/04/11 12:01:00.000,n,69,10.440002,8.28,12.24,25.8,43.7,1022.32,0.21,0,0,0,917.21992
2018/04/11 12:02:00.000,n,61,5.04,2.52,7.56,25.9,43.7,1022.22,0.21,0,0,0,926.14144
2018/04/11 12:03:00.005,n,80,7.56,6.84,8.28,26,43,1022.22,0.21,0,0,0,940.64432
2018/04/11 12:04:00.000,n,61,7.2,5.4,10.8,26.1,44.1,1022.22,0.21,0,0,0,331.98248
2018/04/11 12:05:00.000,n,156,9.36,2.52,13.68,26.1,42.8,1022.22,0.21,0,0,0,230.46822
2018/04/11 12:06:00.011,n,99,23.759998,23.04,25.199998,26,41.9,1022.12,0.21,0,0,0,186.18386
2018/04/11 12:07:00.007,n,106,14.76,13.68,16.2,25.7,43.3,1022.12,0.21,0,0,0,171.51742
2018/04/11 12:08:00.006,n,55,25.199998,21.24,28.08,25.5,44.4,1022.02,0.21,0,0,0,173.18794
2018/04/11 12:09:00.004,n,131,10.08,7.56,12.6,25.5,44.9,1022.12,0.21,0,0,0,216.38526
2018/04/11 12:10:00.001,n,91,12.6,9.36,14.76,25.5,45.2,1022.12,0.21,0,0,0,897.91296
2018/04/11 12:11:00.000,n,110,14.04,10.440002,16.2,25.4,45.1,1022.12,0.21,0,0,0,891.29368
2018/04/11 12:12:00.000,n,96,14.04,10.8,18.72,25.3,45.4,1022.22,0.21,0,0,0,888.03352
2018/04/11 12:13:00.000,n,50,12.96,10.440002,15.84,25.3,45.4,1022.12,0.21,0,0,0,878.4592
2018/04/11 12:14:00.009,n,111,9.36,7.56,10.8,25.5,45.2,1022.12,0.21,0,0,0,868.81472
2018/04/11 12:15:00.005,n,79,13.68,10.440002,14.4,25.7,44,1022.02,0.21,0,0,0,856.24704
2018/04/11 12:16:00.002,n,106,11.88,6.48,15.84,25.7,43.9,1022.12,0.21,0,0,0,845.87624
2018/04/11 12:17:00.002,n,102,16.56,14.4,18.359998,25.8,43,1022.12,0.21,0,0,0,834.87952
2018/04/11 12:18:00.016,n,87,14.04,12.6,14.76,25.9,43.3,1022.12,0.21,0,0,0,827.07496
2018/04/11 12:19:00.000,n,117,13.32,9.36,15.84,25.9,42.9,1022.02,0.21,0,0,0,820.4316
2018/04/11 12:20:00.000,n,68,7.2,5.76,7.92,26,42.8,1022.02,0.21,0,0,0,824.05736
2018/04/11 12:21:00.000,n,85,7.92,5.76,9.36,26,43.6,1022.02,0.21,0,0,0,829.20816
2018/04/11 12:22:00.006,n,71,10.440002,8.64,11.88,26,43.5,1022.02,0.21,0,0,0,838.14096
2018/04/11 12:23:00.003,n,75,5.76,4.68,6.84,25.9,43.7,1021.92,0.21,0,0,0,846.49296
2018/04/11 12:24:00.000,n,72,19.44,15.12,23.4,26,43.4,1021.92,0.21,0,0,0,852.94192
2018/04/11 12:25:00.010,n,55,10.08,8.28,11.88,25.9,43.9,1021.92,0.21,0,0,0,856.21616
2018/04/11 12:26:00.008,n,65,2.88,1.44,3.96,26,43.3,1021.92,0.21,0,0,0,853.92432
2018/04/11 12:27:00.005,n,96,11.88,10.08,13.32,26.1,43.5,1021.92,0.21,0,0,0,746.57872
2018/04/11 12:28:00.000,n,124,12.6,10.440002,14.04,26.3,42.5,1021.92,0.21,0,0,0,916.69256
2018/04/11 12:29:00.000,n,158,3.6,2.52,5.04,26.3,42,1021.82,0.21,0,0,0,236.2223
2018/04/11 12:30:00.000,n,143,19.44,15.84,23.04,26.2,42,1021.82,0.21,0,0,0,195.71754
2018/04/11 12:31:00.000,n,132,16.56,15.12,18,25.9,42.8,1021.82,0.21,0,0,0,196.12098
2018/04/11 12:32:00.006,n,64,14.4,12.6,15.84,25.7,43.4,1021.82,0.21,0,0,0,205.60402
2018/04/11 12:33:00.003,n,83,18.72,15.12,24.119998,25.6,43.5,1021.82,0.21,0,0,0,224.23806
2018/04/11 12:34:00.000,n,97,11.16,9.36,14.76,25.5,43.5,1021.82,0.21,0,0,0,291.86194
2018/04/11 12:35:00.014,n,119,9,8.28,10.08,25.5,44.1,1021.82,0.21,0,0,0,262.88488
2018/04/11 12:36:00.011,n,62,15.84,15.12,16.919998,25.4,43.6,1021.82,0.21,0,0,0,240.40962
2018/04/11 12:37:00.000,n,133,21.96,14.04,26.64,25.4,44.1,1021.72,0.21,0,0,0,225.87348
2018/04/11 12:38:00.000,n,94,14.76,12.6,16.919998,25.4,44.2,1021.82,0.21,0,0,0,212.59346
2018/04/11 12:39:00.002,n,76,8.64,6.48,9.72,25.4,45.1,1021.82,0.21,0,0,0,205.37392
2018/04/11 12:40:00.000,n,66,8.64,7.2,10.440002,25.3,45.1,1021.72,0.21,0,0,0,206.00624
2018/04/11 12:41:00.000,n,89,15.12,14.4,16.2,25.3,43.6,1021.72,0.21,0,0,0,620.00556
2018/04/11 12:42:00.010,n,92,8.64,7.56,10.440002,25.2,44.2,1021.72,0.21,0,0,0,920.80576
2018/04/11 12:43:00.007,n,65,11.88,11.52,12.6,25.2,44.2,1021.62,0.21,0,0,0,926.95104
2018/04/11 12:44:00.006,n,95,9,8.28,10.440002,25.3,44.4,1021.62,0.21,0,0,0,948.80104
2018/04/11 12:45:00.003,n,106,16.919998,15.84,17.64,25.4,44.1,1021.62,0.21,0,0,0,970.26952
2018/04/11 12:46:00.000,n,87,12.24,8.28,20.519998,25.6,44.3,1021.62,0.21,0,0,0,977.97616
2018/04/11 12:47:00.000,n,64,19.44,16.919998,20.519998,25.7,43.9,1021.62,0.21,0,0,0,777.6652
2018/04/11 12:48:00.000,n,101,13.68,6.12,18,25.8,44.5,1021.62,0.21,0,0,0,956.62296
2018/04/11 12:49:00.000,n,50,16.2,12.96,18,25.9,44.1,1021.62,0.21,0,0,0,898.20016
2018/04/11 12:50:00.007,n,80,10.08,3.96,12.96,26,44.7,1021.62,0.21,0,0,0,762.3884
2018/04/11 12:51:00.004,n,108,12.6,9.72,18.72,26.2,43.8,1021.62,0.21,0,0,0,785.58352
2018/04/11 12:52:00.001,n,126,15.84,10.08,18,26.3,43.9,1021.52,0.21,0,0,0,215.1719
2018/04/11 12:53:00.000,n,110,7.92,5.04,11.52,26.1,44.3,1021.52,0.21,0,0,0,863.51784
2018/04/11 12:54:00.012,n,113,8.64,6.84,12.24,25.8,45,1021.52,0.21,0,0,0,846.13656
2018/04/11 12:55:00.000,n,134,8.28,6.12,9.72,25.8,45.2,1021.52,0.21,0,0,0,859.2936
2018/04/11 12:56:00.000,n,125,14.04,12.6,15.12,25.8,44.4,1021.52,0.21,0,0,0,881.44688
2018/04/11 12:57:00.004,n,80,3.24,2.88,3.96,25.8,44.4,1021.52,0.21,0,0,0,912.1668
2018/04/11 12:58:00.001,n,138,11.16,9.36,13.32,25.9,44,1021.52,0.21,0,0,0,384.25604
2018/04/11 12:59:00.000,n,104,3.96,0.36,9.72,25.9,42.7,1021.52,0.21,0,0,0,782.17504
2018/04/11 13:00:00.000,n,101,3.6,2.88,3.96,25.9,43.2,1021.52,0.21,0,0,0,800.54696
2018/04/11 13:01:00.009,n,107,3.6,2.16,4.68,26,43.3,1021.52,0.21,0,0,0,342.8394
2018/04/11 13:02:00.005,n,134,12.96,12.6,13.32,26.2,42.8,1021.42,0.21,0,0,0,280.97082
2018/04/11 13:03:00.002,n,144,24.119998,21.599998,27,26,43,1021.42,0.21,0,0,0,243.74824
2018/04/11 13:04:00.000,n,149,11.88,3.6,16.56,25.8,43,1021.42,0.21,0,0,0,220.0138
2018/04/11 13:05:00.000,n,110,12.6,11.52,15.12,25.7,42.8,1021.52,0.21,0,0,0,209.68238
2018/04/11 13:06:00.000,n,78,10.8,9.36,11.88,25.6,43.5,1021.42,0.21,0,0,0,209.57588
2018/04/11 13:07:00.008,n,94,14.4,7.56,17.64,25.4,43.9,1021.42,0.21,0,0,0,218.516
2018/04/11 13:08:00.004,n,82,17.28,15.12,21.599998,25.3,44.5,1021.42,0.21,0,0,0,229.99488
2018/04/11 13:09:00.001,n,78,11.88,9,15.12,25.2,45.2,1021.42,0.21,0,0,0,245.0898
2018/04/11 13:10:00.000,n,84,15.84,14.4,16.56,25.1,45.5,1021.42,0.21,0,0,0,269.21148
2018/04/11 13:11:00.012,n,88,7.2,4.68,10.08,25.1,46.3,1021.42,0.21,0,0,0,842.26992
2018/04/11 13:12:00.010,n,124,8.64,5.76,12.96,25.1,46.7,1021.42,0.21,0,0,0,259.6842
2018/04/11 13:13:00.000,n,97,10.08,3.6,12.6,25.1,47,1021.42,0.21,0,0,0,220.17738
2018/04/11 13:14:00.000,n,106,6.12,4.68,7.56,25.1,47.3,1021.42,0.21,0,0,0,201.30074
2018/04/11 13:15:00.001,n,126,5.76,1.44,11.16,25,47.9,1021.42,0.21,0,0,0,186.25008
2018/04/11 13:16:00.000,n,90,14.04,11.52,17.28,25,48,1021.42,0.21,0,0,0,174.99794
2018/04/11 13:17:00.000,n,91,8.28,6.48,10.440002,24.8,48.6,1021.42,0.21,0,0,0,170.56922
2018/04/11 13:18:00.010,n,120,20.519998,17.28,23.04,24.8,48.8,1021.42,0.21,0,0,0,171.17684
2018/04/11 13:19:00.007,n,94,10.08,9.36,10.440002,24.7,49.4,1021.42,0.21,0,0,0,171.8003
2018/04/11 13:20:00.005,n,52,12.96,11.16,14.76,24.7,49.4,1021.42,0.21,0,0,0,170.25062
2018/04/11 13:21:00.015,n,62,19.08,16.56,21.599998,24.7,49.3,1021.32,0.21,0,0,0,538.59168
2018/04/11 13:22:00.000,n,46,12.96,10.440002,16.2,24.6,49.9,1021.32,0.21,0,0,0,788.2944
2018/04/11 13:23:00.000,n,46,4.68,0.36,7.92,24.7,49.9,1021.42,0.21,0,0,0,781.31872
2018/04/11 13:24:00.006,n,86,3.24,1.44,8.28,24.8,48.9,1021.32,0.21,0,0,0,782.83544
2018/04/11 13:25:00.002,n,83,6.12,5.04,6.84,25,48.4,1021.32,0.21,0,0,0,793.04264
2018/04/11 13:26:00.000,n,155,14.76,12.6,17.64,25.1,47.8,1021.32,0.21,0,0,0,807.14944
2018/04/11 13:27:00.000,n,138,23.759998,21.24,24.48,25.2,47.6,1021.22,0.21,0,0,0,830.02832
2018/04/11 13:28:00.008,n,108,11.88,8.28,16.2,25.4,47.7,1021.22,0.21,0,0,0,851.95736
2018/04/11 13:29:00.005,n,111,5.4,1.44,9.36,25.6,47.2,1021.22,0.21,0,0,0,383.14112
2018/04/11 13:30:00.002,n,56,8.64,3.24,12.24,25.8,46.8,1021.22,0.21,0,0,0,869.7204
2018/04/11 13:31:00.000,n,75,3.96,0.72,7.56,26,46.3,1021.22,0.21,0,0,0,865.78488
2018/04/11 13:32:00.000,n,127,16.919998,13.68,19.44,26,45.6,1021.22,0.21,0,0,0,545.545
2018/04/11 13:33:00.000,n,93,17.28,14.76,19.44,25.9,45.9,1021.22,0.21,0,0,0,223.507
2018/04/11 13:34:00.000,n,166,5.76,2.16,15.12,25.7,46.4,1021.22,0.21,0,0,0,479.56232
2018/04/11 13:35:00.005,n,144,18.72,15.84,20.519998,25.5,46.4,1021.22,0.21,0,0,0,209.7921
2018/04/11 13:36:00.002,n,168,4.68,1.44,8.64,25.3,47,1021.22,0.21,0,0,0,323.659
2018/04/11 13:37:00.000,n,81,10.08,9,11.16,25.3,47.1,1021.22,0.21,0,0,0,799.3356
2018/04/11 13:38:00.015,n,89,10.8,9.36,12.24,25.2,47.5,1021.22,0.21,0,0,0,806.80752
2018/04/11 13:39:00.011,n,82,12.6,11.88,14.04,25.3,47.6,1021.22,0.21,0,0,0,386.32624
2018/04/11 13:40:00.000,n,102,3.96,2.16,5.4,25.3,47.4,1021.22,0.21,0,0,0,199.09324
2018/04/11 13:41:00.000,n,120,5.4,1.8,10.440002,25.2,47.3,1021.22,0.21,0,0,0,157.14166
2018/04/11 13:42:00.003,n,95,5.4,4.32,6.12,25.3,47.1,1021.22,0.21,0,0,0,141.45486
2018/04/11 13:43:00.000,n,94,9,6.84,12.24,25.3,46.9,1021.22,0.21,0,0,0,126.44434
2018/04/11 13:44:00.000,n,61,7.56,6.12,9.72,25.2,47.3,1021.22,0.21,0,0,0,117.81634
2018/04/11 13:45:00.000,n,99,8.28,6.12,11.88,25.2,47.5,1021.22,0.21,0,0,0,113.76678
2018/04/11 13:46:00.010,n,80,14.04,12.24,15.12,25.1,47.2,1021.22,0.21,0,0,0,109.68288
2018/04/11 13:47:00.007,n,155,13.32,11.16,15.84,24.9,47.3,1021.12,0.21,0,0,0,116.971
2018/04/11 13:48:00.005,n,88,19.08,16.56,21.24,24.8,47.6,1021.12,0.21,0,0,0,111.70052
2018/04/11 13:49:00.002,n,101,13.68,11.88,15.12,24.7,47.6,1021.12,0.21,0,0,0,150.0128
2018/04/11 13:50:00.000,n,90,11.52,9.72,13.32,24.7,47.4,1021.12,0.21,0,0,0,702.28144
2018/04/11 13:51:00.000,n,102,18.72,5.04,23.759998,24.7,45.1,1021.02,0.21,0,0,0,694.89584
2018/04/11 13:52:00.000,n,45,20.519998,19.08,23.04,24.8,45.1,1021.02,0.21,0,0,0,690.18888
2018/04/11 13:53:00.009,n,120,5.76,3.24,7.56,24.9,45,1021.12,0.21,0,0,0,692.74744
2018/04/11 13:54:00.005,n,86,7.2,3.24,12.96,24.9,44.9,1021.12,0.21,0,0,0,697.56432
2018/04/11 13:55:00.002,n,48,10.8,10.08,14.04,25.1,44.5,1021.12,0.21,0,0,0,696.89416
2018/04/11 13:56:00.000,n,59,2.52,0.36,3.6,25.3,44.1,1021.12,0.21,0,0,0,698.95256
2018/04/11 13:57:00.013,n,93,13.32,10.8,15.12,25.5,43.6,1021.12,0.21,0,0,0,701.8688
2018/04/11 13:58:00.000,n,83,15.12,10.8,19.08,25.6,42.5,1021.12,0.21,0,0,0,705.79368
2018/04/11 13:59:00.000,n,78,15.12,11.88,18.359998,25.6,42.3,1021.12,0.21,0,0,0,718.6712
2018/04/11 14:00:00.004,n,66,5.04,4.32,5.76,25.6,43.1,1021.12,0.21,0,0,0,715.9948
2018/04/11 14:01:00.001,n,123,15.84,14.4,18.359998,25.6,41.1,1021.12,0.21,0,0,0,376.16388
2018/04/11 14:02:00.000,n,94,12.24,11.52,14.04,25.6,42,1021.02,0.21,0,0,0,678.95352
2018/04/11 14:03:00.000,n,95,13.68,11.88,15.48,25.6,42.2,1021.02,0.21,0,0,0,671.68056
2018/04/11 14:04:00.009,n,42,11.88,3.96,15.84,25.6,41.8,1021.02,0.21,0,0,0,658.0352
2018/04/11 14:05:00.006,n,74,14.76,10.8,17.28,25.6,41.9,1020.92,0.21,0,0,0,654.59468
2018/04/11 14:06:00.004,n,63,10.08,5.4,14.4,25.6,42,1021.02,0.21,0,0,0,653.26164
2018/04/11 14:07:00.001,n,95,18,14.4,21.24,25.6,41.7,1020.92,0.21,0,0,0,644.16832
2018/04/11 14:08:00.000,n,16,4.32,1.44,9,25.6,42.1,1020.92,0.21,0,0,0,637.2674
2018/04/11 14:09:00.000,n,84,17.28,10.08,23.04,25.6,41.7,1021.02,0.21,0,0,0,634.40944
2018/04/11 14:10:00.000,n,79,7.56,6.12,10.8,25.6,42.2,1021.02,0.21,0,0,0,633.24336
2018/04/11 14:11:00.007,n,56,11.16,10.440002,11.88,25.4,42.6,1020.92,0.21,0,0,0,631.40284
2018/04/11 14:12:00.003,n,76,15.12,12.96,16.2,25.4,43.2,1020.92,0.21,0,0,0,629.63188
2018/04/11 14:13:00.000,n,81,10.440002,9.36,12.24,25.4,43.3,1020.92,0.21,0,0,0,627.13008
2018/04/11 14:14:00.000,n,127,13.32,10.440002,16.56,25.5,43.2,1020.92,0.21,0,0,0,624.2666
2018/04/11 14:15:00.013,n,109,5.76,1.8,10.08,25.5,42.6,1020.92,0.21,0,0,0,623.52104
2018/04/11 14:16:00.000,n,111,12.24,9.72,14.76,25.5,41.9,1020.92,0.21,0,0,0,623.5644
2018/04/11 14:17:00.000,n,91,10.440002,9.36,12.24,25.5,42.4,1020.92,0.21,0,0,0,624.81836
2018/04/11 14:18:00.000,n,82,15.84,14.4,17.64,25.5,42.7,1020.92,0.21,0,0,0,627.64488
2018/04/11 14:19:00.004,n,186,2.88,0.72,5.76,25.5,43.5,1020.92,0.21,0,0,0,632.52772
2018/04/11 14:20:00.001,n,199,1.8,1.44,2.88,25.6,43.4,1020.92,0.21,0,0,0,639.67036
2018/04/11 14:21:00.000,n,81,10.440002,9.72,10.8,25.9,42.6,1020.82,0.21,0,0,0,649.1134
2018/04/11 14:22:00.000,n,138,8.64,6.12,12.24,26,42.7,1020.82,0.21,0,0,0,661.57588
2018/04/11 14:23:00.014,n,93,11.16,6.48,14.04,26,42.8,1020.82,0.21,0,0,0,675.07808
2018/04/11 14:24:00.010,n,146,21.24,19.8,25.199998,26,40.4,1020.82,0.21,0,0,0,677.08032
2018/04/11 14:25:00.000,n,121,12.24,9.72,12.96,25.9,41.8,1020.82,0.21,0,0,0,666.34456
2018/04/11 14:26:00.000,n,144,14.04,11.88,18,25.9,41,1020.62,0.21,0,0,0,386.19408
2018/04/11 14:27:00.001,n,129,16.56,10.8,21.599998,25.8,40.1,1020.72,0.21,0,0,0,137.07294
2018/04/11 14:28:00.000,n,143,15.48,12.96,17.28,25.7,41,1020.82,0.21,0,0,0,121.38466
2018/04/11 14:29:00.000,n,112,12.24,11.88,13.32,25.6,41.6,1020.92,0.21,0,0,0,113.73334
2018/04/11 14:30:00.008,n,99,7.92,6.12,10.440002,25.5,41.6,1020.92,0.21,0,0,0,108.22064
2018/04/11 14:31:00.003,n,119,7.56,6.12,9.36,25.4,42.4,1020.92,0.21,0,0,0,225.47912
2018/04/11 14:32:00.000,n,70,11.52,10.440002,13.32,25.3,42.5,1020.92,0.21,0,0,0,105.62062
2018/04/11 14:33:00.014,n,82,11.88,6.84,16.56,25.2,42.6,1020.92,0.21,0,0,0,101.16702
2018/04/11 14:34:00.000,n,103,16.2,9,19.44,25.2,42.4,1020.92,0.21,0,0,0,194.96856
2018/04/11 14:35:00.000,n,96,3.6,2.52,5.4,25.1,43,1020.92,0.21,0,0,0,357.98676
2018/04/11 14:36:00.005,n,85,10.8,10.08,13.32,25,43.2,1020.92,0.21,0,0,0,584.51936
2018/04/11 14:37:00.001,n,89,10.8,9,12.6,25,43.4,1020.82,0.21,0,0,0,577.74016
2018/04/11 14:38:00.000,n,78,13.68,10.08,16.56,25.1,43.4,1020.82,0.21,0,0,0,577.81312
2018/04/11 14:39:00.000,n,89,5.76,4.68,10.08,25.2,43.7,1020.82,0.21,0,0,0,580.01312
2018/04/11 14:40:00.011,n,42,5.04,3.96,5.76,25.3,43.5,1020.92,0.21,0,0,0,586.65648
2018/04/11 14:41:00.008,n,90,13.32,11.52,15.48,25.4,43.5,1020.82,0.21,0,0,0,597.6468
2018/04/11 14:42:00.004,n,78,6.84,1.44,10.8,25.5,43.1,1020.82,0.21,0,0,0,598.49944
2018/04/11 14:43:00.001,n,69,12.6,11.52,13.68,25.5,42.9,1020.82,0.21,0,0,0,605.21788
2018/04/11 14:44:00.000,n,100,8.64,5.4,10.08,25.6,42.9,1020.82,0.21,0,0,0,605.49224
2018/04/11 14:45:00.000,n,80,9,8.64,10.440002,25.6,43.4,1020.82,0.21,0,0,0,594.57208
2018/04/11 14:46:00.006,n,74,10.8,6.84,12.6,25.7,42.2,1020.82,0.21,0,0,0,583.53996
2018/04/11 14:47:00.003,n,96,18,14.04,23.759998,25.8,41.4,1020.82,0.21,0,0,0,573.48412
2018/04/11 14:48:00.000,n,91,14.04,12.6,15.48,25.7,40.7,1020.92,0.21,0,0,0,541.00948
2018/04/11 14:49:00.000,n,61,15.12,13.68,16.56,25.6,41.2,1020.92,0.21,0,0,0,529.97736
2018/04/11 14:50:00.012,n,91,12.6,10.08,18,25.5,41.2,1020.92,0.21,0,0,0,177.34036
2018/04/11 14:51:00.009,n,66,3.96,3.24,5.76,25.5,41.3,1020.92,0.21,0,0,0,252.59518
2018/04/11 14:52:00.000,n,125,8.64,6.84,10.08,25.5,41.5,1020.92,0.21,0,0,0,554.74512
2018/04/11 14:53:00.003,n,119,8.64,7.56,10.08,25.5,41.5,1020.92,0.21,0,0,0,536.6494
2018/04/11 14:54:00.000,n,171,13.32,3.6,18.359998,25.5,41.9,1020.82,0.21,0,0,0,531.03084
2018/04/11 14:55:00.000,n,95,11.52,10.8,13.32,25.5,42.3,1020.82,0.21,0,0,0,530.82332
2018/04/11 14:56:00.000,n,76,8.28,6.48,11.52,25.5,42.8,1020.82,0.21,0,0,0,526.1242
2018/04/11 14:57:00.010,n,60,10.440002,9.36,11.52,25.6,42.5,1020.82,0.21,0,0,0,520.7458
2018/04/11 14:58:00.007,n,100,15.12,13.68,19.08,25.7,42.2,1020.82,0.21,0,0,0,525.76868
2018/04/11 14:59:00.005,n,63,15.12,6.84,20.16,25.6,42.3,1020.82,0.21,0,0,0,110.76288
2018/04/11 15:00:00.002,n,63,15.48,13.32,17.64,25.4,42.6,1020.82,0.21,0,0,0,247.63608
2018/04/11 15:01:00.000,n,65,7.92,7.2,8.64,25.3,43.2,1020.82,0.21,0,0,0,122.56618
2018/04/11 15:02:00.000,n,41,14.04,10.08,16.2,25.2,43,1020.82,0.21,0,0,0,526.47944
2018/04/11 15:03:00.000,n,63,13.68,9.72,17.28,25.2,42.8,1020.92,0.21,0,0,0,528.65596
2018/04/11 15:04:00.000,n,79,20.16,18.359998,21.599998,25.2,42.1,1020.82,0.21,0,0,0,525.73144
2018/04/11 15:05:00.008,n,75,12.6,11.52,14.04,25.2,42.6,1020.82,0.21,0,0,0,521.24352
2018/04/11 15:06:00.005,n,71,13.32,11.88,16.56,25.3,42.7,1020.82,0.21,0,0,0,518.54424
2018/04/11 15:07:00.001,n,103,11.16,9.36,13.32,25.4,42.6,1020.92,0.21,0,0,0,514.11676
2018/04/11 15:08:00.000,n,33,5.04,1.44,6.84,25.4,41.7,1020.92,0.21,0,0,0,503.3444
2018/04/11 15:09:00.013,n,143,8.28,7.2,9.36,25.5,42.2,1020.92,0.21,0,0,0,364.17568
2018/04/11 15:10:00.000,n,129,18.359998,16.919998,19.08,25.5,41.3,1020.92,0.21,0,0,0,137.48018
2018/04/11 15:11:00.000,n,110,8.28,5.76,10.440002,25.4,41.9,1020.92,0.21,0,0,0,145.0488
2018/04/11 15:12:00.005,n,117,16.56,13.32,20.16,25.3,41.9,1020.92,0.21,0,0,0,153.25616
2018/04/11 15:13:00.001,n,123,11.88,10.08,12.96,25.2,42.2,1021.02,0.21,0,0,0,168.02456
2018/04/11 15:14:00.000,n,142,12.6,9.72,17.28,25.1,41.7,1020.92,0.21,0,0,0,175.23434
2018/04/11 15:15:00.000,n,133,14.4,11.52,15.48,25.1,41.8,1021.02,0.21,0,0,0,180.01492
2018/04/11 15:16:00.012,n,139,11.88,10.8,12.6,25,42.8,1021.02,0.21,0,0,0,186.00552
2018/04/11 15:17:00.008,n,140,15.48,14.04,16.2,25,42.9,1020.92,0.21,0,0,0,199.2352
2018/04/11 15:18:00.005,n,107,4.68,2.16,7.92,24.9,43.3,1020.92,0.21,0,0,0,538.47316
2018/04/11 15:19:00.000,n,128,13.32,12.24,14.4,24.9,43.8,1020.92,0.21,0,0,0,556.802
2018/04/11 15:20:00.000,n,146,7.56,3.24,9.36,24.9,43.9,1020.92,0.21,0,0,0,346.777
2018/04/11 15:21:00.000,n,85,8.64,8.28,9,25,44.4,1021.02,0.21,0,0,0,475.8804
2018/04/11 15:22:00.000,n,98,10.8,9,11.52,25.1,44.3,1021.02,0.21,0,0,0,367.7142
2018/04/11 15:23:00.007,n,148,21.24,16.2,24.84,25.3,44.7,1021.02,0.21,0,0,0,506.17796
2018/04/11 15:24:00.005,n,67,4.68,3.6,6.84,25.3,44.9,1021.02,0.21,0,0,0,475.3976
2018/04/11 15:25:00.001,n,68,14.4,12.96,16.56,25.3,45.6,1020.92,0.21,0,0,0,466.9708
2018/04/11 15:26:00.000,n,56,14.76,12.6,16.919998,25.3,46.6,1021.02,0.21,0,0,0,403.96724
2018/04/11 15:27:00.013,n,25,3.96,2.52,7.92,25.2,47.2,1021.02,0.21,0,0,0,108.0555
2018/04/11 15:28:00.000,n,81,9.72,4.32,13.68,25.1,47.5,1020.92,0.21,0,0,0,90.0614
2018/04/11 15:29:00.000,n,67,12.24,9,15.48,25,48.1,1020.92,0.21,0,0,0,83.45272
2018/04/11 15:30:00.000,n,65,9,4.68,12.6,24.8,48.6,1021.02,0.21,0,0,0,79.697384
2018/04/11 15:31:00.004,n,100,13.32,10.440002,16.919998,24.7,48.5,1021.02,0.21,0,0,0,77.579712
2018/04/11 15:32:00.000,n,106,13.32,10.08,17.64,24.7,49.1,1021.02,0.21,0,0,0,75.89552
2018/04/11 15:33:00.000,n,84,7.2,6.84,7.92,24.6,49.6,1021.02,0.21,0,0,0,78.090912
2018/04/11 15:34:00.011,n,90,5.04,3.96,5.4,24.6,49.8,1021.02,0.21,0,0,0,80.279528
2018/04/11 15:35:00.008,n,357,1.44,0.36,2.88,24.6,50.2,1021.02,0.21,0,0,0,80.703448
2018/04/11 15:36:00.005,n,102,7.92,6.48,10.440002,24.5,50.3,1021.02,0.21,0,0,0,82.621304
2018/04/11 15:37:00.000,n,43,5.4,3.24,7.56,24.5,50.5,1021.02,0.21,0,0,0,87.533736
2018/04/11 15:38:00.000,n,106,13.32,9,16.56,24.5,49.1,1020.92,0.21,0,0,0,94.871408
2018/04/11 15:39:00.000,n,102,7.2,3.96,9.72,24.4,48.7,1021.02,0.21,0,0,0,373.58028
2018/04/11 15:40:00.000,n,104,15.48,12.6,17.64,24.4,48.2,1021.12,0.21,0,0,0,366.7462
2018/04/11 15:41:00.008,n,120,20.880002,16.919998,23.04,24.5,48.9,1021.02,0.21,0,0,0,360.77184
2018/04/11 15:42:00.000,n,90,3.96,2.52,9.36,24.5,49.1,1021.02,0.21,0,0,0,357.97124
