"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/11 12:12:00.002,n,4,17.28,14.4,19.08,29.7,53.3,1010.32,0,0,0,0,434.51152
2020/01/11 12:13:00.000,n,23,11.52,10.440002,13.68,29.6,53.2,1010.22,0,0,0,0,906.84704
2020/01/11 12:14:00.020,n,17,10.8,9.36,12.24,29.5,54,1010.22,0,0,0,0,1016.9916
2020/01/11 12:15:00.010,n,80,10.08,5.76,11.52,29.5,54.1,1010.22,0,0,0,0,557.48296
2020/01/11 12:16:00.002,n,6,12.6,11.52,13.68,29.6,53.9,1010.22,0,0,0,0,425.59912
2020/01/11 12:17:00.002,n,59,9,3.96,12.6,29.8,53.3,1010.22,0,0,0,0,408.65484
2020/01/11 12:18:00.000,n,44,12.6,11.88,13.32,29.8,53.5,1010.22,0,0,0,0,396.0352
2020/01/11 12:19:00.000,n,39,15.84,12.24,19.08,29.7,53.7,1010.22,0,0,0,0,391.83508
2020/01/11 12:20:00.000,n,17,17.28,15.12,20.16,29.6,54.1,1010.12,0,0,0,0,458.88556
2020/01/11 12:21:00.000,n,49,12.24,11.16,12.96,29.6,54.4,1010.12,0,0,0,0,826.92472
2020/01/11 12:22:00.003,n,48,7.92,7.2,8.64,29.7,54.5,1010.12,0,0,0,0,583.78576
2020/01/11 12:23:00.001,n,80,25.56,22.319998,30.239998,29.8,53.5,1010.12,0,0,0,0,417.92668
2020/01/11 12:24:00.000,n,70,10.440002,5.4,12.96,29.8,53.6,1010.12,0,0,0,0,333.03164
2020/01/11 12:25:00.000,n,58,15.84,13.68,20.880002,29.8,53.4,1010.12,0,0,0,0,292.24552
2020/01/11 12:26:00.009,n,11,15.12,14.4,15.84,29.8,53.4,1010.22,0,0,0,0,262.1915
2020/01/11 12:27:00.006,n,60,10.08,7.56,10.8,29.7,53.4,1010.22,0,0,0,0,239.15134
2020/01/11 12:28:00.000,n,12,16.2,15.48,17.28,29.5,54,1010.12,0,0,0,0,222.09292
2020/01/11 12:29:00.000,n,9,21.599998,15.48,26.28,29.3,54.5,1010.12,0,0,0,0,207.22534
2020/01/11 12:30:00.000,n,10,17.28,16.56,18.359998,29.3,54.5,1010.12,0,0,0,0,195.83496
2020/01/11 12:31:00.000,n,294,8.28,2.88,14.4,29.3,54.5,1010.22,0,0,0,0,186.40412
2020/01/11 12:32:00.007,n,26,7.56,6.12,8.64,29.2,55,1010.22,0,0,0,0,178.4082
2020/01/11 12:33:00.004,n,11,1.8,1.08,2.16,29.3,54.8,1010.22,0,0,0,0,171.09466
2020/01/11 12:34:00.002,n,26,9.36,5.76,13.32,29.3,54.9,1010.22,0,0,0,0,163.95692
2020/01/11 12:35:00.000,n,101,6.48,1.8,11.16,29.3,55.1,1010.22,0,0,0,0,157.56912
2020/01/11 12:36:00.016,n,82,13.32,9.72,17.64,29.3,55,1010.22,0,0,0,0,152.132
2020/01/11 12:37:00.000,n,33,16.56,3.96,18.359998,29.3,55,1010.22,0,0,0,0,148.19718
2020/01/11 12:38:00.000,n,34,8.64,2.52,13.32,29.2,55.5,1010.12,0,0,0,0,145.6283
2020/01/11 12:39:00.000,n,20,12.24,10.08,13.68,29.2,55.5,1010.12,0,0,0,0,143.59688
2020/01/11 12:40:00.004,n,57,7.2,3.24,12.24,29.2,55.5,1010.12,0,0,0,0,142.18904
2020/01/11 12:41:00.000,n,40,6.48,5.4,7.2,29.2,55.2,1010.12,0,0,0,0,140.63388
2020/01/11 12:42:00.000,n,0,11.88,9.36,12.6,29.2,55.4,1010.12,0,0,0,0,139.71
2020/01/11 12:43:00.009,n,17,15.48,14.76,16.919998,29.3,55.2,1010.12,0,0,0,0,139.14172
2020/01/11 12:44:00.008,n,26,6.48,2.88,9.36,29.2,55.3,1010.02,0,0,0,0,138.68504
2020/01/11 12:45:00.006,n,39,9,7.56,10.08,29.2,55.7,1010.12,0,0,0,0,137.60588
2020/01/11 12:46:00.000,n,25,12.96,11.16,14.76,29.2,55.2,1010.12,0,0,0,0,136.1072
2020/01/11 12:47:00.000,n,43,11.52,9.36,13.32,29.1,55.5,1010.12,0,0,0,0,134.35976
2020/01/11 12:48:00.000,n,15,11.52,10.08,14.04,29.1,55.7,1010.12,0,0,0,0,132.77054
2020/01/11 12:49:00.000,n,39,12.6,10.8,13.68,29.1,55.9,1010.12,0,0,0,0,131.93382
2020/01/11 12:50:00.008,n,41,12.6,6.84,17.64,29,56,1010.12,0,0,0,0,131.45446
2020/01/11 12:51:00.006,n,24,18.359998,17.64,19.08,29,56.1,1010.12,0,0,0,0,130.90148
2020/01/11 12:52:00.002,n,36,15.48,12.6,16.919998,28.9,56.6,1010.12,0,0,0,0,129.70596
2020/01/11 12:53:00.000,n,75,12.6,10.440002,15.12,28.9,56.7,1010.22,0,0,0,0,127.25336
2020/01/11 12:54:00.010,n,49,18.72,16.919998,20.16,28.9,56.7,1010.22,0,0,0,0,123.77814
2020/01/11 12:55:00.001,n,40,10.08,9,11.16,28.8,57,1010.22,0,0,0,0,119.96466
2020/01/11 12:56:00.000,n,41,10.440002,7.56,12.96,28.8,57,1010.32,0,0,0,0,116.23384
2020/01/11 12:57:00.000,n,50,8.64,2.88,12.6,28.9,56.7,1010.22,0,0,0,0,112.51358
2020/01/11 12:58:00.005,n,24,16.2,12.6,18.72,28.9,56.8,1010.22,0,0,0,0,108.57498
2020/01/11 12:59:00.001,n,30,15.48,14.04,17.64,28.8,56.9,1010.22,0,0,0,0,104.84004
2020/01/11 13:00:00.000,n,21,17.28,10.8,29.16,28.7,57.1,1010.12,0,0,0,0,101.26878
2020/01/11 13:01:00.000,n,27,11.88,11.16,12.6,28.6,57.5,1010.12,0,0,0,0,97.989672
2020/01/11 13:02:00.007,n,45,14.4,12.96,15.48,28.6,57.9,1010.12,0,0,0,0,95.373776
2020/01/11 13:03:00.005,n,48,10.440002,9.72,12.6,28.6,58.1,1010.12,0,0,0,0,93.118832
2020/01/11 13:04:00.000,n,55,16.2,12.6,17.28,28.5,57.9,1010.12,0,0,0,0,90.85692
2020/01/11 13:05:00.000,n,34,24.119998,21.24,26.64,28.5,57.9,1010.02,0,0,0,0,88.469632
2020/01/11 13:06:00.000,n,36,14.4,10.440002,15.84,28.4,58.1,1010.12,0,0,0,0,86.130064
2020/01/11 13:07:00.000,n,46,10.08,9,11.52,28.4,58.3,1010.12,0,0,0,0,83.989832
2020/01/11 13:08:00.003,n,50,12.6,8.64,14.76,28.4,58.3,1010.12,0,0,0,0,82.516864
2020/01/11 13:09:00.000,n,45,11.52,9,13.68,28.4,58.3,1010.12,0,0,0,0,81.951888
2020/01/11 13:10:00.000,n,37,16.56,14.4,18,28.4,58,1010.12,0,0,0,0,82.223016
2020/01/11 13:11:00.012,n,45,10.8,5.76,14.4,28.4,58,1010.02,0,0,0,0,83.24692
2020/01/11 13:12:00.011,n,26,14.04,12.6,16.2,28.3,58.1,1010.12,0,0,0,0,84.905056
2020/01/11 13:13:00.000,n,22,17.28,6.84,24.119998,28.3,58.3,1010.02,0,0,0,0,87.196288
2020/01/11 13:14:00.000,n,46,7.2,3.96,10.08,28.2,58.7,1010.02,0,0,0,0,89.517808
2020/01/11 13:15:00.004,n,20,9.72,7.56,12.6,28.1,59,1010.12,0,0,0,0,91.249736
2020/01/11 13:16:00.000,n,56,7.92,1.08,10.440002,28.1,59.2,1010.02,0,0,0,0,92.54256
2020/01/11 13:17:00.000,n,32,16.56,14.76,18.359998,28.2,59.4,1010.02,0,0,0,0,93.508696
2020/01/11 13:18:00.009,n,34,18,16.56,19.8,28.1,59.5,1010.02,0,0,0,0,94.925576
2020/01/11 13:19:00.006,n,12,15.12,13.32,16.919998,28.1,59.7,1010.02,0,0,0,0,97.052672
2020/01/11 13:20:00.003,n,28,11.88,7.56,14.04,28.1,60,1010.02,0,0,0,0,99.800936
2020/01/11 13:21:00.001,n,27,15.12,11.52,17.28,28.1,60.1,1009.92,0,0,0,0,102.80652
2020/01/11 13:22:00.000,n,8,11.88,6.84,18.359998,28.1,60.1,1009.92,0,0,0,0,106.01554
2020/01/11 13:23:00.000,n,12,17.28,15.84,18.72,28.1,60.1,1009.92,0,0,0,0,109.40238
2020/01/11 13:24:00.000,n,26,17.28,16.2,19.8,28,60.4,1009.92,0,0,0,0,112.9366
2020/01/11 13:25:00.000,n,28,6.12,2.16,12.24,28,60.7,1009.92,0,0,0,0,117.15644
2020/01/11 13:26:00.000,n,6,11.16,7.92,13.68,28,60.5,1009.82,0,0,0,0,121.68276
2020/01/11 13:27:00.010,n,30,16.56,6.12,18.359998,28,60.2,1009.72,0,0,0,0,126.08294
2020/01/11 13:28:00.005,n,26,18.359998,17.64,19.44,27.9,60.1,1009.72,0,0,0,0,130.39298
2020/01/11 13:29:00.002,n,33,15.12,12.6,18,27.8,60.4,1009.72,0,0,0,0,134.41406
2020/01/11 13:30:00.000,n,29,11.16,10.08,12.6,27.8,60.5,1009.62,0,0,0,0,138.04946
2020/01/11 13:31:00.000,n,19,15.48,11.52,17.28,27.8,60.5,1009.62,0,0,0,0,140.85024
2020/01/11 13:32:00.000,n,39,12.96,11.88,15.48,27.8,60.5,1009.62,0,0,0,0,143.73274
2020/01/11 13:33:00.000,n,30,10.08,3.6,15.12,27.8,60.6,1009.62,0,0,0,0,147.09238
2020/01/11 13:34:00.005,n,50,12.6,10.08,14.04,27.8,60.7,1009.52,0,0,0,0,151.32318
2020/01/11 13:35:00.002,n,37,20.519998,15.48,22.68,27.7,60.7,1009.42,0,0,0,0,156.15578
2020/01/11 13:36:00.005,n,45,24.119998,21.96,27.72,27.7,60.7,1009.42,0,0,0,0,161.30754
2020/01/11 13:37:00.000,n,44,14.04,9,17.64,27.7,61.2,1009.52,0,0,0,0,166.73226
2020/01/11 13:38:00.011,n,7,19.8,16.56,22.319998,27.7,61.1,1009.52,0,0,0,0,171.50062
2020/01/11 13:39:00.008,n,35,22.319998,18,26.28,27.7,61.1,1009.42,0,0,0,0,176.14082
2020/01/11 13:40:00.000,n,35,6.48,2.52,10.08,27.7,61.5,1009.42,0,0,0,0,180.7264
2020/01/11 13:41:00.001,n,38,12.24,2.16,17.64,27.7,61,1009.42,0,0,0,0,183.88772
2020/01/11 13:42:00.000,n,38,23.4,21.599998,24.119998,27.7,61,1009.32,0,0,0,0,185.75936
2020/01/11 13:43:00.000,n,358,18,14.76,20.880002,27.7,61,1009.32,0,0,0,0,186.99188
2020/01/11 13:44:00.007,n,9,15.48,12.96,18,27.6,61.3,1009.42,0,0,0,0,187.07458
2020/01/11 13:45:00.005,n,27,14.76,12.96,16.2,27.6,61.2,1009.42,0,0,0,0,186.9342
2020/01/11 13:46:00.004,n,5,8.64,7.2,11.16,27.6,61.3,1009.32,0,0,0,0,187.1576
2020/01/11 13:47:00.002,n,49,13.68,10.08,18,27.7,60.5,1009.22,0,0,0,0,188.77778
2020/01/11 13:48:00.015,n,21,16.2,14.04,18,27.7,60.6,1009.22,0,0,0,0,191.01532
2020/01/11 13:49:00.000,n,52,12.6,9.72,15.84,27.7,60.5,1009.32,0,0,0,0,193.69476
2020/01/11 13:50:00.000,n,45,14.76,11.52,21.24,27.7,60.7,1009.32,0,0,0,0,196.71052
2020/01/11 13:51:00.000,n,51,12.96,4.68,19.44,27.7,60.5,1009.22,0,0,0,0,199.23584
2020/01/11 13:52:00.006,n,37,12.6,10.8,15.12,27.7,60.6,1009.12,0,0,0,0,201.73214
2020/01/11 13:53:00.003,n,41,13.32,10.440002,16.56,27.6,60.9,1009.12,0,0,0,0,204.89102
2020/01/11 13:54:00.001,n,31,14.76,5.76,19.44,27.6,61.3,1009.02,0,0,0,0,208.46188
2020/01/11 13:55:00.000,n,39,11.52,10.440002,14.04,27.6,61.6,1009.02,0,0,0,0,213.54032
2020/01/11 13:56:00.013,n,33,17.64,13.68,19.44,27.5,61.8,1009.02,0,0,0,0,221.01162
2020/01/11 13:57:00.010,n,14,16.919998,14.4,20.880002,27.5,62,1008.92,0,0,0,0,230.6802
2020/01/11 13:58:00.000,n,49,20.519998,16.56,23.4,27.5,61.9,1008.82,0,0,0,0,243.9172
2020/01/11 13:59:00.000,n,15,10.8,9.72,11.16,27.5,62.1,1008.92,0,0,0,0,258.4744
2020/01/11 14:00:00.001,n,6,18,15.48,20.880002,27.6,61.7,1008.82,0,0,0,0,274.9548
2020/01/11 14:01:00.000,n,44,25.199998,18,30.239998,27.6,61.2,1008.82,0,0,0,0,287.0306
2020/01/11 14:02:00.000,n,27,12.6,3.24,16.919998,27.6,61.5,1008.72,0,0,0,0,291.77334
2020/01/11 14:03:00.009,n,26,20.519998,18.359998,23.759998,27.6,60.8,1008.72,0,0,0,0,291.7651
2020/01/11 14:04:00.007,n,353,23.4,20.519998,25.199998,27.6,60.7,1008.62,0,0,0,0,294.66642
2020/01/11 14:05:00.004,n,13,21.599998,19.08,24.48,27.6,60.6,1008.72,0,0,0,0,297.6672
2020/01/11 14:06:00.002,n,46,11.88,10.08,14.4,27.6,60.6,1008.72,0,0,0,0,299.56356
2020/01/11 14:07:00.000,n,20,10.08,7.2,13.32,27.6,60.6,1008.62,0,0,0,0,299.29166
2020/01/11 14:08:00.000,n,20,15.12,13.68,16.2,27.6,60.5,1008.62,0,0,0,0,296.94122
2020/01/11 14:09:00.000,n,31,14.04,12.96,15.12,27.6,60.8,1008.62,0,0,0,0,293.57238
2020/01/11 14:10:00.006,n,24,15.48,12.6,16.919998,27.7,60.6,1008.62,0,0,0,0,290.12482
2020/01/11 14:11:00.006,n,47,10.8,9.72,11.52,27.7,60.8,1008.62,0,0,0,0,287.14324
2020/01/11 14:12:00.001,n,54,4.32,3.24,5.04,27.8,60.7,1008.62,0,0,0,0,286.10778
2020/01/11 14:13:00.004,n,348,9.72,8.28,11.16,27.9,60.3,1008.52,0,0,0,0,286.43708
2020/01/11 14:14:00.013,n,39,13.32,12.24,15.12,27.9,60.4,1008.52,0,0,0,0,286.5332
2020/01/11 14:15:00.010,n,41,15.48,10.440002,19.08,28,60.1,1008.52,0,0,0,0,285.36132
2020/01/11 14:16:00.000,n,22,12.24,10.440002,14.76,28,59.9,1008.52,0,0,0,0,283.40058
2020/01/11 14:17:00.000,n,18,12.24,11.88,14.04,28,60,1008.62,0,0,0,0,281.82922
2020/01/11 14:18:00.002,n,0,11.16,9,13.32,28,60.2,1008.62,0,0,0,0,281.30036
2020/01/11 14:19:00.000,n,12,13.32,12.24,15.12,28,60.2,1008.62,0,0,0,0,282.18994
2020/01/11 14:20:00.000,n,7,12.6,9,14.4,28,60.3,1008.62,0,0,0,0,284.04358
2020/01/11 14:21:00.000,n,8,11.52,10.8,11.88,28,60.3,1008.72,0,0,0,0,288.03344
2020/01/11 14:22:00.009,n,15,16.919998,14.04,17.64,28,60.2,1008.62,0,0,0,0,291.81366
2020/01/11 14:23:00.007,n,3,9.36,4.68,12.24,27.9,60.6,1008.62,0,0,0,0,293.02124
2020/01/11 14:24:00.003,n,341,21.599998,20.519998,25.199998,27.9,60.4,1008.52,0,0,0,0,292.71728
2020/01/11 14:25:00.002,n,23,19.08,15.12,20.519998,27.8,60.5,1008.52,0,0,0,0,290.97352
2020/01/11 14:26:00.000,n,21,12.24,11.16,12.96,27.8,60.8,1008.62,0,0,0,0,287.3117
2020/01/11 14:27:00.000,n,30,12.96,11.52,14.4,27.8,60.5,1008.52,0,0,0,0,282.99042
2020/01/11 14:28:00.000,n,10,10.440002,9.36,11.88,27.9,60.7,1008.52,0,0,0,0,282.1817
2020/01/11 14:29:00.008,n,31,6.48,3.6,11.52,27.9,60.3,1008.52,0,0,0,0,290.06104
2020/01/11 14:30:00.005,n,19,5.76,3.24,7.2,27.9,60.1,1008.52,0,0,0,0,308.70148
2020/01/11 14:31:00.002,n,17,10.8,10.08,11.52,28,59.5,1008.52,0,0,0,0,312.78016
2020/01/11 14:32:00.000,n,9,20.16,18.72,21.24,28,59.6,1008.42,0,0,0,0,308.86048
2020/01/11 14:33:00.012,n,13,19.44,18.359998,21.24,28,59.5,1008.42,0,0,0,0,308.78112
2020/01/11 14:34:00.000,n,27,17.28,15.12,19.08,28,59.8,1008.42,0,0,0,0,309.90174
2020/01/11 14:35:00.000,n,23,24.48,22.319998,26.28,28,59.8,1008.42,0,0,0,0,306.69648
2020/01/11 14:36:00.003,n,32,15.84,14.76,16.56,27.9,60.2,1008.42,0,0,0,0,306.29058
2020/01/11 14:37:00.001,n,44,10.440002,6.12,12.6,27.9,60.3,1008.42,0,0,0,0,302.87078
2020/01/11 14:38:00.000,n,0,12.24,11.16,13.32,28,60.3,1008.42,0,0,0,0,300.13122
2020/01/11 14:39:00.000,n,39,9.72,1.8,15.12,28,60.2,1008.32,0,0,0,0,298.67584
2020/01/11 14:40:00.009,n,47,15.12,14.04,15.84,28,60.3,1008.32,0,0,0,0,298.93982
2020/01/11 14:41:00.007,n,36,20.519998,19.44,21.24,28,60.4,1008.32,0,0,0,0,303.58578
2020/01/11 14:42:00.003,n,50,14.04,13.32,15.84,27.9,60.7,1008.32,0,0,0,0,325.56028
2020/01/11 14:43:00.000,n,15,6.84,6.48,7.92,27.9,60.8,1008.32,0,0,0,0,319.00296
2020/01/11 14:44:00.000,n,56,15.48,13.68,17.28,28,60.5,1008.32,0,0,0,0,330.76596
2020/01/11 14:45:00.003,n,31,12.24,11.88,13.32,28.1,60.2,1008.32,0,0,0,0,363.62088
2020/01/11 14:46:00.003,n,38,14.76,13.32,16.2,28.1,60.2,1008.42,0,0,0,0,378.87236
2020/01/11 14:47:00.000,n,36,9.36,3.6,13.68,28.2,59.8,1008.42,0,0,0,0,364.78572
2020/01/11 14:48:00.000,n,10,10.8,8.64,12.96,28.2,59.7,1008.42,0,0,0,0,366.0748
2020/01/11 14:49:00.000,n,0,11.16,10.08,11.88,28.3,59.2,1008.42,0,0,0,0,371.28384
2020/01/11 14:50:00.010,n,65,5.4,1.44,9.36,28.3,59.3,1008.52,0,0,0,0,377.19084
2020/01/11 14:51:00.007,n,60,4.32,2.88,6.12,28.4,58.8,1008.52,0,0,0,0,369.837
2020/01/11 14:52:00.000,n,36,6.48,5.04,7.56,28.5,58.8,1008.52,0,0,0,0,359.94108
2020/01/11 14:53:00.001,n,69,4.32,3.24,5.4,28.6,58.5,1008.52,0,0,0,0,352.41908
2020/01/11 14:54:00.001,n,16,11.16,9,12.96,28.6,58,1008.52,0,0,0,0,354.75064
2020/01/11 14:55:00.000,n,0,15.12,13.32,16.919998,28.6,58.2,1008.42,0,0,0,0,359.53336
2020/01/11 14:56:00.000,n,44,12.24,10.8,13.68,28.5,58.7,1008.42,0,0,0,0,371.73704
2020/01/11 14:57:00.000,n,43,18.359998,15.48,20.880002,28.5,58.8,1008.42,0,0,0,0,477.53236
2020/01/11 14:58:00.004,n,20,13.68,10.8,16.56,28.5,58.5,1008.42,0,0,0,0,459.79252
2020/01/11 14:59:00.004,n,356,15.48,14.4,16.56,28.4,58.4,1008.42,0,0,0,0,560.70716
2020/01/11 15:00:00.001,n,26,10.08,7.2,12.24,28.4,58.3,1008.32,0,0,0,0,620.64644
2020/01/11 15:01:00.000,n,39,19.8,16.2,21.599998,28.3,58.6,1008.32,0,0,0,0,402.25404
2020/01/11 15:02:00.000,n,41,10.8,2.88,14.04,28.3,58.8,1008.32,0,0,0,0,408.92976
2020/01/11 15:03:00.000,n,16,12.96,9.36,14.76,28.4,58.8,1008.32,0,0,0,0,526.48536
2020/01/11 15:04:00.000,n,32,12.6,11.88,14.4,28.4,58.9,1008.32,0,0,0,0,433.13356
2020/01/11 15:05:00.006,n,25,7.2,4.68,8.64,28.4,59,1008.32,0,0,0,0,342.26536
2020/01/11 15:06:00.009,n,24,6.84,2.88,9.72,28.4,59,1008.32,0,0,0,0,323.84586
2020/01/11 15:07:00.005,n,0,8.28,7.92,10.08,28.6,58.7,1008.22,0,0,0,0,312.93918
2020/01/11 15:08:00.004,n,9,13.32,12.6,14.76,28.7,58.4,1008.22,0,0,0,0,304.05886
2020/01/11 15:09:00.002,n,16,10.08,9,11.16,28.7,58.5,1008.22,0,0,0,0,296.32662
2020/01/11 15:10:00.000,n,2,15.48,11.88,19.44,28.7,58.6,1008.12,0,0,0,0,290.04428
2020/01/11 15:11:00.001,n,353,14.76,12.6,15.84,28.6,59.2,1008.02,0,0,0,0,285.5698
2020/01/11 15:12:00.001,n,6,20.519998,13.68,24.48,28.5,59,1008.02,0,0,0,0,282.81314
2020/01/11 15:13:00.000,n,17,24.84,16.56,29.16,28.4,59.4,1008.02,0,0,0,0,280.57834
2020/01/11 15:14:00.000,n,16,12.24,10.08,13.32,28.3,59.9,1008.02,0,0,0,0,277.1836
2020/01/11 15:15:00.000,n,15,10.440002,8.28,12.96,28.3,60,1008.12,0,0,0,0,273.20104
2020/01/11 15:16:00.008,n,33,6.84,4.68,8.64,28.4,60.1,1008.12,0,0,0,0,268.9826
2020/01/11 15:17:00.005,n,22,7.2,6.12,8.64,28.4,59.9,1008.12,0,0,0,0,264.93842
2020/01/11 15:18:00.005,n,12,11.52,7.56,17.28,28.4,59.8,1008.02,0,0,0,0,261.44384
2020/01/11 15:19:00.002,n,11,14.04,12.24,16.2,28.4,59.8,1008.02,0,0,0,0,259.95704
2020/01/11 15:20:00.000,n,16,24.84,23.4,25.919998,28.4,59.7,1007.92,0,0,0,0,262.82476
2020/01/11 15:21:00.000,n,36,18.359998,15.48,20.880002,28.3,60.1,1007.82,0,0,0,0,265.92138
2020/01/11 15:22:00.000,n,16,21.96,19.44,23.759998,28.3,60.1,1007.92,0,0,0,0,282.07006
2020/01/11 15:23:00.004,n,8,25.199998,20.880002,27.359998,28.2,60.2,1007.92,0,0,0,0,270.25824
2020/01/11 15:24:00.003,n,15,21.24,18.359998,23.04,28.2,60.4,1007.92,0,0,0,0,263.8819
2020/01/11 15:25:00.000,n,350,14.4,11.88,15.84,28.2,60.5,1007.92,0,0,0,0,258.16108
2020/01/11 15:26:00.014,n,34,9.36,7.92,10.440002,28.1,60.9,1007.92,0,0,0,0,254.65188
2020/01/11 15:27:00.016,n,325,13.32,8.64,18,28.2,62.1,1007.92,0,0,0,0,252.15888
2020/01/11 15:28:00.000,n,9,19.44,17.28,21.599998,28.3,60.7,1007.92,0,0,0,0,250.75844
2020/01/11 15:29:00.000,n,28,11.88,6.48,15.48,28.3,60.9,1007.92,0,0,0,0,249.8191
2020/01/11 15:30:00.003,n,67,12.24,3.96,16.919998,28.2,61.1,1007.92,0,0,0,0,249.19532
2020/01/11 15:31:00.001,n,50,17.64,10.440002,20.880002,28.2,61.2,1007.92,0,0,0,0,248.61184
2020/01/11 15:32:00.000,n,346,18,16.56,19.8,28.2,61.2,1007.92,0,0,0,0,247.45216
2020/01/11 15:33:00.012,n,1,16.2,15.84,16.56,28.2,61.4,1007.92,0,0,0,0,245.4551
2020/01/11 15:34:00.008,n,13,17.64,16.919998,18,28.2,61.5,1007.82,0,0,0,0,241.51894
2020/01/11 15:35:00.004,n,14,10.8,8.28,12.6,28.2,61.5,1007.92,0,0,0,0,237.13294
2020/01/11 15:36:00.003,n,40,6.12,3.96,7.56,28.3,61.3,1007.92,0,0,0,0,233.94356
2020/01/11 15:37:00.000,n,353,18,15.12,20.880002,28.3,61.3,1007.82,0,0,0,0,233.15346
2020/01/11 15:38:00.000,n,24,20.880002,18.359998,23.4,28.3,61.4,1007.82,0,0,0,0,233.03932
2020/01/11 15:39:00.000,n,347,10.08,8.64,12.24,28.2,61.8,1007.92,0,0,0,0,234.3739
2020/01/11 15:40:00.000,n,10,12.6,8.64,16.56,28.2,61.7,1007.92,0,0,0,0,237.83094
2020/01/11 15:41:00.007,n,22,13.68,11.52,16.919998,28.2,61.8,1007.92,0,0,0,0,241.51776
2020/01/11 15:42:00.005,n,23,12.24,10.8,13.68,28.2,62,1007.92,0,0,0,0,244.00738
2020/01/11 15:43:00.001,n,20,7.92,3.24,10.8,28.2,61.9,1007.92,0,0,0,0,245.62482
2020/01/11 15:44:00.000,n,31,8.64,5.4,11.88,28.3,61.9,1007.92,0,0,0,0,246.98864
2020/01/11 15:45:00.002,n,49,9.36,5.04,11.52,28.3,61.9,1007.92,0,0,0,0,249.82678
2020/01/11 15:46:00.000,n,39,11.16,7.92,16.2,28.4,61.7,1007.92,0,0,0,0,254.91894
2020/01/11 15:47:00.000,n,19,12.6,10.8,13.68,28.4,61.4,1007.92,0,0,0,0,281.40576
2020/01/11 15:48:00.000,n,42,23.4,22.319998,24.48,28.4,61.6,1007.82,0,0,0,0,314.08002
2020/01/11 15:49:00.005,n,38,10.440002,8.28,13.68,28.3,61.9,1007.92,0,0,0,0,363.60028
2020/01/11 15:50:00.004,n,42,15.84,13.68,18.72,28.3,61.8,1007.82,0,0,0,0,438.69824
2020/01/11 15:51:00.000,n,38,16.56,12.6,19.08,28.3,61.5,1007.92,0,0,0,0,404.33728
2020/01/11 15:52:00.000,n,42,16.56,13.32,19.08,28.3,61.9,1007.92,0,0,0,0,385.4402
2020/01/11 15:53:00.000,n,22,10.8,8.28,12.6,28.3,61.9,1007.92,0,0,0,0,317.02252
2020/01/11 15:54:00.013,n,346,14.4,12.24,15.48,28.3,61.9,1007.92,0,0,0,0,244.32446
2020/01/11 15:55:00.000,n,6,9.36,8.64,10.08,28.3,61.9,1007.92,0,0,0,0,250.5232
2020/01/11 15:56:00.000,n,63,11.52,8.28,18.359998,28.4,61.9,1007.92,0,0,0,0,243.63354
2020/01/11 15:57:00.000,n,7,20.519998,17.64,22.319998,28.4,61.7,1007.92,0,0,0,0,256.60534
2020/01/11 15:58:00.004,n,40,16.2,10.440002,18.359998,28.3,61.7,1007.92,0,0,0,0,258.5487
2020/01/11 15:59:00.001,n,39,22.68,19.08,26.64,28.3,62.3,1007.92,0,0,0,0,225.43316
2020/01/11 16:00:00.000,n,23,19.8,10.08,23.4,28.2,62.7,1007.92,0,0,0,0,206.6081
2020/01/11 16:01:00.011,n,11,12.96,11.88,14.04,28.1,63.4,1007.92,0,0,0,0,196.01666
2020/01/11 16:02:00.011,n,24,7.92,2.52,11.52,28,63.9,1007.92,0,0,0,0,189.62018
2020/01/11 16:03:00.005,n,344,1.8,0.72,3.24,28,64,1007.92,0,0,0,0,184.3263
2020/01/11 16:04:00.004,n,46,14.4,6.48,21.599998,28,63.8,1007.82,0,0,0,0,179.93268
2020/01/11 16:05:00.000,n,23,6.12,2.88,7.56,28,63.9,1007.92,0,0,0,0,175.87506
2020/01/11 16:06:00.000,n,27,14.04,12.96,15.12,28,64,1007.92,0,0,0,0,172.07288
2020/01/11 16:07:00.000,n,38,10.440002,9,12.24,28,64.300004,1007.92,0,0,0,0,168.8786
2020/01/11 16:08:00.006,n,23,8.64,6.48,10.08,28,64.300004,1007.92,0,0,0,0,165.99256
2020/01/11 16:09:00.003,n,8,14.76,11.88,15.84,28.1,63.4,1007.92,0,0,0,0,163.19958
2020/01/11 16:10:00.004,n,38,15.12,11.88,16.56,28.1,63.6,1007.82,0,0,0,0,160.65228
2020/01/11 16:11:00.000,n,35,10.8,6.84,12.96,28.1,63.4,1007.82,0,0,0,0,158.72662
2020/01/11 16:12:00.013,n,40,15.84,12.24,21.24,28.1,62.6,1007.82,0,0,0,0,157.34114
2020/01/11 16:13:00.000,n,38,21.24,18.72,25.199998,28.1,62,1007.82,0,0,0,0,156.72346
2020/01/11 16:14:00.000,n,63,19.08,16.2,22.319998,28.1,62.4,1007.82,0,0,0,0,157.30786
