"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/04 12:10:00.002,n,36,10.440002,8.64,11.52,29.1,44.2,1015.72,0,0,0,0,1011.4906
2020/01/04 12:11:00.000,n,76,14.4,11.16,23.4,29.2,44.3,1015.72,0,0,0,0,1005.1514
2020/01/04 12:12:00.000,n,76,13.32,12.96,14.04,29.4,43.4,1015.72,0,0,0,0,1000.5056
2020/01/04 12:13:00.000,n,343,3.24,1.44,4.68,29.3,43.8,1015.72,0,0,0,0,996.29616
2020/01/04 12:14:00.006,n,56,13.32,12.24,15.12,29.3,44.2,1015.72,0,0,0,0,1002.684
2020/01/04 12:15:00.003,n,73,18,11.88,19.8,29.3,44.4,1015.62,0,0,0,0,995.57288
2020/01/04 12:16:00.000,n,19,4.32,2.88,5.04,29.2,44.7,1015.72,0,0,0,0,994.02536
2020/01/04 12:17:00.013,n,44,6.48,3.96,18.72,29.4,44.8,1015.72,0,0,0,0,995.03024
2020/01/04 12:18:00.010,n,69,11.16,9,13.68,29.8,44.1,1015.62,0,0,0,0,991.15592
2020/01/04 12:19:00.000,n,47,4.32,2.52,6.12,29.9,43.9,1015.62,0,0,0,0,996.85096
2020/01/04 12:20:00.000,n,27,11.16,5.76,15.12,30,43.1,1015.62,0,0,0,0,992.60704
2020/01/04 12:21:00.002,n,17,23.4,22.319998,25.199998,30,41.7,1015.62,0,0,0,0,994.06288
2020/01/04 12:22:00.000,n,75,5.76,2.52,10.8,29.8,42.4,1015.62,0,0,0,0,994.61216
2020/01/04 12:23:00.000,n,31,14.04,11.88,16.56,29.6,43.1,1015.62,0,0,0,0,989.91616
2020/01/04 12:24:00.008,n,66,18.359998,14.04,21.599998,29.5,43,1015.62,0,0,0,0,983.4664
2020/01/04 12:25:00.005,n,56,9.72,6.12,12.96,29.3,43,1015.62,0,0,0,0,986.12024
2020/01/04 12:26:00.002,n,65,17.64,15.84,19.08,29.4,43,1015.62,0,0,0,0,979.93384
2020/01/04 12:27:00.013,n,0,12.24,10.8,13.68,29.4,43.5,1015.62,0,0,0,0,978.9288
2020/01/04 12:28:00.000,n,356,7.56,5.4,8.64,29.5,42.2,1015.62,0,0,0,0,984.45336
2020/01/04 12:29:00.000,n,52,14.04,12.24,15.12,29.6,42.5,1015.52,0,0,0,0,978.38832
2020/01/04 12:30:00.005,n,48,8.64,6.84,10.440002,29.4,42.9,1015.62,0,0,0,0,979.4064
2020/01/04 12:31:00.002,n,30,17.64,15.84,19.08,29.4,43.7,1015.62,0,0,0,0,978.646
2020/01/04 12:32:00.000,n,52,8.28,2.88,10.8,29.3,44.1,1015.52,0,0,0,0,981.24568
2020/01/04 12:33:00.000,n,39,22.68,20.880002,24.119998,29.5,43.6,1015.52,0,0,0,0,977.12376
2020/01/04 12:34:00.000,n,13,13.32,9.36,15.84,29.5,43.5,1015.62,0,0,0,0,980.42368
2020/01/04 12:35:00.010,n,42,18,16.919998,19.08,29.5,42.5,1015.52,0,0,0,0,981.7724
2020/01/04 12:36:00.007,n,20,19.44,18.72,21.24,29.4,42.7,1015.52,0,0,0,0,980.8692
2020/01/04 12:37:00.000,n,25,9,0.36,10.8,29.3,42.9,1015.52,0,0,0,0,981.25208
2020/01/04 12:38:00.000,n,30,9.36,7.92,11.88,29.4,43.2,1015.62,0,0,0,0,976.77768
2020/01/04 12:39:00.000,n,65,5.4,3.24,9,29.7,41.3,1015.52,0,0,0,0,977.90408
2020/01/04 12:40:00.000,n,57,9.72,5.76,15.84,29.7,42,1015.52,0,0,0,0,971.13928
2020/01/04 12:41:00.008,n,57,13.68,10.08,16.56,29.5,42.8,1015.42,0,0,0,0,964.99392
2020/01/04 12:42:00.005,n,28,13.32,7.2,16.2,29.4,43.7,1015.52,0,0,0,0,967.7584
2020/01/04 12:43:00.002,n,33,19.8,19.08,21.24,29.5,43.2,1015.52,0,0,0,0,977.45112
2020/01/04 12:44:00.000,n,48,5.4,3.6,6.48,29.4,43.7,1015.42,0,0,0,0,972.0916
2020/01/04 12:45:00.012,n,28,4.68,0.72,6.84,29.4,43.9,1015.42,0,0,0,0,969.87496
2020/01/04 12:46:00.000,n,15,3.96,1.44,10.440002,29.6,44.2,1015.42,0,0,0,0,966.69864
2020/01/04 12:47:00.000,n,44,19.44,17.64,22.319998,30,43.7,1015.42,0,0,0,0,969.52856
2020/01/04 12:48:00.004,n,35,20.519998,16.56,22.68,30,43.1,1015.42,0,0,0,0,966.30744
2020/01/04 12:49:00.001,n,37,20.519998,17.64,23.4,29.6,44,1015.32,0,0,0,0,970.9632
2020/01/04 12:50:00.000,n,25,18.72,11.88,21.599998,29.5,42.9,1015.32,0,0,0,0,970.78728
2020/01/04 12:51:00.000,n,46,9.36,8.28,9.72,29.3,43.6,1015.42,0,0,0,0,970.91304
2020/01/04 12:52:00.010,n,55,15.84,11.16,19.44,29.2,44,1015.42,0,0,0,0,973.4304
2020/01/04 12:53:00.006,n,3,9.36,8.64,10.08,29.2,43.8,1015.42,0,0,0,0,972.84328
2020/01/04 12:54:00.005,n,21,17.64,15.12,23.4,29.3,43.9,1015.32,0,0,0,0,967.9096
2020/01/04 12:55:00.002,n,27,9.72,4.68,12.6,29.3,44.2,1015.32,0,0,0,0,964.96864
2020/01/04 12:56:00.000,n,20,12.6,9,14.4,29.3,44.5,1015.32,0,0,0,0,961.34944
2020/01/04 12:57:00.000,n,27,10.08,6.12,11.88,29.5,44.7,1015.32,0,0,0,0,956.54608
2020/01/04 12:58:00.000,n,67,17.28,0.36,24.119998,29.7,44.6,1015.22,0,0,0,0,958.952
2020/01/04 12:59:00.007,n,84,16.919998,13.32,18.359998,29.8,44.4,1015.32,0,0,0,0,954.71048
2020/01/04 13:00:00.003,n,27,6.48,2.88,10.440002,29.8,44.8,1015.22,0,0,0,0,952.7212
2020/01/04 13:01:00.000,n,5,7.2,1.8,11.52,29.8,44.5,1015.22,0,0,0,0,954.69888
2020/01/04 13:02:00.013,n,39,17.28,15.12,18,30,43.2,1015.22,0,0,0,0,952.51808
2020/01/04 13:03:00.010,n,46,9.72,3.6,14.76,29.9,43.5,1015.22,0,0,0,0,951.73744
2020/01/04 13:04:00.000,n,16,23.04,21.96,24.48,29.8,43.3,1015.22,0,0,0,0,953.9576
2020/01/04 13:05:00.000,n,18,10.8,10.08,11.52,29.4,43.7,1015.32,0,0,0,0,948.67368
2020/01/04 13:06:00.000,n,22,15.48,13.32,18,29.2,44.5,1015.22,0,0,0,0,946.61008
2020/01/04 13:07:00.000,n,73,5.4,3.24,6.48,29.4,45.1,1015.22,0,0,0,0,950.8292
2020/01/04 13:08:00.000,n,32,10.440002,9.36,11.52,29.6,44,1015.22,0,0,0,0,948.47632
2020/01/04 13:09:00.008,n,23,19.08,16.56,21.24,29.6,44,1015.22,0,0,0,0,952.67032
2020/01/04 13:10:00.006,n,31,20.519998,18.72,22.319998,29.6,44.4,1015.12,0,0,0,0,947.40656
2020/01/04 13:11:00.002,n,23,16.56,14.76,18,29.6,44.7,1015.12,0,0,0,0,944.79832
2020/01/04 13:12:00.000,n,30,12.6,11.52,15.84,29.7,44.8,1015.12,0,0,0,0,941.59416
2020/01/04 13:13:00.000,n,32,6.12,3.96,6.84,29.8,45.2,1015.12,0,0,0,0,940.8112
2020/01/04 13:14:00.000,n,81,15.48,12.96,17.28,29.9,44.2,1015.12,0,0,0,0,939.69632
2020/01/04 13:15:00.000,n,16,11.88,8.28,14.76,29.8,44.6,1015.12,0,0,0,0,941.56224
2020/01/04 13:16:00.005,n,30,21.24,18,28.8,29.6,45,1015.02,0,0,0,0,940.20624
2020/01/04 13:17:00.002,n,51,29.519998,28.08,31.319998,29.5,44.6,1014.92,0,0,0,0,941.23752
2020/01/04 13:18:00.000,n,34,29.88,28.44,30.96,29.4,44.5,1014.92,0,0,0,0,938.01264
2020/01/04 13:19:00.000,n,33,15.84,11.52,17.28,29.2,44.8,1015.02,0,0,0,0,933.96024
2020/01/04 13:20:00.009,n,45,9.72,6.84,13.32,29.2,45,1015.12,0,0,0,0,935.52152
2020/01/04 13:21:00.006,n,18,16.2,14.76,16.56,29.3,44.3,1015.02,0,0,0,0,932.2628
2020/01/04 13:22:00.000,n,0,10.440002,9.72,11.16,29.3,44.7,1015.02,0,0,0,0,931.39704
2020/01/04 13:23:00.000,n,26,17.28,13.68,20.880002,29.4,44.8,1015.02,0,0,0,0,925.57672
2020/01/04 13:24:00.000,n,354,12.6,9.36,14.04,29.5,44.5,1015.02,0,0,0,0,927.63816
2020/01/04 13:25:00.000,n,346,18,7.56,23.4,29.5,44.7,1014.92,0,0,0,0,926.46688
2020/01/04 13:26:00.000,n,33,16.2,15.12,18,29.5,44.9,1014.92,0,0,0,0,923.37032
2020/01/04 13:27:00.006,n,38,15.12,10.8,19.08,29.5,44.9,1015.02,0,0,0,0,923.8836
2020/01/04 13:28:00.003,n,107,9,4.68,13.68,29.7,43.7,1015.02,0,0,0,0,919.94472
2020/01/04 13:29:00.000,n,29,11.52,7.56,14.76,29.8,44,1014.92,0,0,0,0,917.1548
2020/01/04 13:30:00.014,n,49,6.48,2.16,12.24,29.6,44.7,1015.02,0,0,0,0,918.06392
2020/01/04 13:31:00.000,n,35,15.12,14.04,15.48,29.4,45,1015.02,0,0,0,0,915.32192
2020/01/04 13:32:00.000,n,49,13.68,11.52,16.2,29.4,45.2,1014.92,0,0,0,0,914.2944
2020/01/04 13:33:00.000,n,30,6.48,2.52,9.72,29.4,45.1,1014.92,0,0,0,0,909.16952
2020/01/04 13:34:00.004,n,20,19.8,16.56,23.759998,29.4,44.7,1014.92,0,0,0,0,907.64552
2020/01/04 13:35:00.003,n,11,16.2,11.88,18,29.2,45.4,1015.02,0,0,0,0,908.51128
2020/01/04 13:36:00.000,n,47,24.48,22.319998,26.28,29.3,44.9,1014.92,0,0,0,0,905.09088
2020/01/04 13:37:00.000,n,28,10.440002,3.96,13.32,29.1,45.4,1014.92,0,0,0,0,903.78904
2020/01/04 13:38:00.009,n,34,11.52,4.68,15.84,29.2,45,1014.92,0,0,0,0,901.7068
2020/01/04 13:39:00.006,n,69,6.84,2.16,10.08,29.3,45.5,1014.92,0,0,0,0,903.22504
2020/01/04 13:40:00.000,n,35,16.2,13.68,18.359998,29.4,44.7,1014.82,0,0,0,0,900.62888
2020/01/04 13:41:00.000,n,42,22.68,20.519998,24.48,29.2,44.5,1014.92,0,0,0,0,896.708
2020/01/04 13:42:00.000,n,19,11.88,6.48,15.48,29.1,45.2,1014.92,0,0,0,0,896.00792
2020/01/04 13:43:00.000,n,22,16.919998,12.6,20.519998,29.2,45.3,1014.82,0,0,0,0,894.56144
2020/01/04 13:44:00.008,n,354,11.88,6.84,20.519998,29.1,45.4,1014.82,0,0,0,0,892.23568
2020/01/04 13:45:00.006,n,10,15.12,12.6,17.28,29.2,45,1014.82,0,0,0,0,894.12656
2020/01/04 13:46:00.003,n,2,15.84,12.96,19.08,29.2,45.6,1014.92,0,0,0,0,891.058
2020/01/04 13:47:00.000,n,44,10.440002,8.28,12.6,29.3,45.4,1014.92,0,0,0,0,888.7908
2020/01/04 13:48:00.014,n,8,14.76,12.6,17.28,29.3,45.5,1014.92,0,0,0,0,885.9716
2020/01/04 13:49:00.000,n,25,19.08,13.32,26.64,29.4,45.3,1014.82,0,0,0,0,887.9888
2020/01/04 13:50:00.000,n,44,11.88,9.72,14.76,29.4,45.2,1014.82,0,0,0,0,886.32408
2020/01/04 13:51:00.000,n,85,14.76,13.68,16.56,29.4,45,1014.82,0,0,0,0,880.93528
2020/01/04 13:52:00.003,n,70,12.24,10.8,13.68,29.4,45.1,1014.82,0,0,0,0,882.2784
2020/01/04 13:53:00.000,n,44,14.04,12.6,17.28,29.5,45.1,1014.82,0,0,0,0,877.46
2020/01/04 13:54:00.000,n,42,10.8,5.04,16.56,29.5,44.7,1014.82,0,0,0,0,875.10984
2020/01/04 13:55:00.011,n,20,12.24,9,15.48,29.5,44.6,1014.82,0,0,0,0,871.90208
2020/01/04 13:56:00.008,n,16,20.880002,20.519998,22.68,29.4,44.6,1014.82,0,0,0,0,872.16456
2020/01/04 13:57:00.005,n,30,26.28,21.96,34.2,29.3,44.7,1014.72,0,0,0,0,871.17944
2020/01/04 13:58:00.002,n,34,25.919998,24.48,27.359998,29.1,45.3,1014.72,0,0,0,0,867.644
2020/01/04 13:59:00.000,n,10,17.64,13.68,19.08,28.9,45.8,1014.72,0,0,0,0,867.21792
2020/01/04 14:00:00.000,n,30,20.16,0.72,26.28,28.8,46.1,1014.62,0,0,0,0,863.52808
2020/01/04 14:01:00.000,n,58,8.64,6.48,12.24,28.7,46.1,1014.62,0,0,0,0,859.9996
2020/01/04 14:02:00.007,n,19,15.48,10.8,18,28.8,46.4,1014.72,0,0,0,0,854.02064
2020/01/04 14:03:00.004,n,38,10.08,3.96,24.119998,29,46.4,1014.72,0,0,0,0,856.36312
2020/01/04 14:04:00.001,n,3,15.84,14.76,16.56,29.2,45.8,1014.62,0,0,0,0,852.1224
2020/01/04 14:05:00.000,n,43,15.84,5.04,20.16,29.1,46,1014.62,0,0,0,0,849.94504
2020/01/04 14:06:00.010,n,57,7.2,1.8,16.919998,29,46.1,1014.62,0,0,0,0,852.53232
2020/01/04 14:07:00.000,n,49,22.319998,20.16,23.759998,29,46,1014.62,0,0,0,0,849.046
2020/01/04 14:08:00.000,n,78,6.48,2.88,11.52,29,46.4,1014.62,0,0,0,0,846.69712
2020/01/04 14:09:00.003,n,47,14.04,9.36,16.919998,29.1,46.3,1014.52,0,0,0,0,844.59592
2020/01/04 14:10:00.000,n,39,17.64,14.4,24.48,29.1,46.2,1014.52,0,0,0,0,842.70384
2020/01/04 14:11:00.000,n,22,20.880002,12.96,24.48,29.1,45.9,1014.52,0,0,0,0,838.17264
2020/01/04 14:12:00.000,n,34,15.84,12.6,18.72,29,46.2,1014.52,0,0,0,0,837.894
2020/01/04 14:13:00.009,n,352,13.68,11.88,19.8,28.9,46.4,1014.52,0,0,0,0,834.54104
2020/01/04 14:14:00.006,n,341,19.44,17.64,21.599998,28.9,46.5,1014.52,0,0,0,0,830.6064
2020/01/04 14:15:00.002,n,4,11.16,10.08,12.6,29.1,46.1,1014.52,0,0,0,0,826.00376
2020/01/04 14:16:00.000,n,52,11.88,9.72,15.12,29.1,46.4,1014.52,0,0,0,0,827.00136
2020/01/04 14:17:00.000,n,9,18,16.919998,19.08,29,46.7,1014.52,0,0,0,0,825.4712
2020/01/04 14:18:00.000,n,353,15.84,13.68,20.880002,29.1,46.6,1014.52,0,0,0,0,817.46488
2020/01/04 14:19:00.007,n,32,20.16,18.359998,21.599998,29,46.2,1014.52,0,0,0,0,818.29496
2020/01/04 14:20:00.004,n,13,19.8,18.359998,21.24,29,46.4,1014.52,0,0,0,0,815.73576
2020/01/04 14:21:00.002,n,12,12.24,8.64,14.4,29,46.6,1014.52,0,0,0,0,814.08512
2020/01/04 14:22:00.000,n,82,10.08,1.8,19.44,28.9,46.9,1014.42,0,0,0,0,812.2232
2020/01/04 14:23:00.011,n,32,14.04,6.84,17.64,29,46.5,1014.42,0,0,0,0,808.59344
2020/01/04 14:24:00.007,n,43,8.28,3.6,15.12,29.1,46.8,1014.52,0,0,0,0,803.52752
2020/01/04 14:25:00.000,n,20,16.2,15.12,17.64,29.2,45.9,1014.42,0,0,0,0,802.4704
2020/01/04 14:26:00.001,n,3,22.319998,19.8,25.56,29.2,45.9,1014.42,0,0,0,0,799.11344
2020/01/04 14:27:00.000,n,350,10.440002,9.36,11.52,29.2,46,1014.42,0,0,0,0,797.1976
2020/01/04 14:28:00.000,n,33,7.56,2.88,10.08,29.4,46.2,1014.42,0,0,0,0,795.95248
2020/01/04 14:29:00.000,n,36,18,9.36,26.64,29.2,45.7,1014.32,0,0,0,0,792.56808
2020/01/04 14:30:00.006,n,71,17.64,14.04,22.68,28.9,46.5,1014.32,0,0,0,0,789.04664
2020/01/04 14:31:00.003,n,41,22.319998,17.64,25.56,28.8,46.9,1014.22,0,0,0,0,785.62472
2020/01/04 14:32:00.002,n,5,24.84,20.519998,26.64,28.8,46.7,1014.42,0,0,0,0,782.13656
2020/01/04 14:33:00.014,n,11,20.880002,18.359998,21.96,28.9,46.4,1014.32,0,0,0,0,782.15024
2020/01/04 14:34:00.000,n,63,9.36,5.04,14.04,29,46.4,1014.42,0,0,0,0,777.96232
2020/01/04 14:35:00.000,n,42,9.72,6.84,19.8,29.1,46.3,1014.42,0,0,0,0,778.95264
2020/01/04 14:36:00.000,n,30,14.76,4.32,19.44,29.3,46.3,1014.32,0,0,0,0,775.40768
2020/01/04 14:37:00.002,n,21,12.96,9.36,15.48,29.3,46.1,1014.32,0,0,0,0,769.80744
2020/01/04 14:38:00.000,n,6,14.04,10.08,23.4,29.2,45.8,1014.32,0,0,0,0,766.38672
2020/01/04 14:39:00.000,n,3,24.48,19.08,28.44,29.1,45.8,1014.32,0,0,0,0,762.28824
2020/01/04 14:40:00.009,n,18,21.599998,18.72,23.759998,29,45.9,1014.22,0,0,0,0,760.10104
2020/01/04 14:41:00.006,n,20,14.04,12.96,15.12,28.9,46.5,1014.22,0,0,0,0,758.08136
2020/01/04 14:42:00.003,n,32,23.04,20.880002,25.199998,28.9,46.2,1014.22,0,0,0,0,756.53928
2020/01/04 14:43:00.001,n,77,15.12,12.6,18,28.9,46.4,1014.12,0,0,0,0,754.60904
2020/01/04 14:44:00.000,n,18,14.04,13.32,14.76,28.9,46.7,1014.22,0,0,0,0,752.20184
2020/01/04 14:45:00.000,n,48,24.119998,6.84,33.119998,29,46.6,1014.12,0,0,0,0,748.05512
2020/01/04 14:46:00.000,n,358,11.88,9.72,14.76,28.9,47,1014.12,0,0,0,0,745.54016
2020/01/04 14:47:00.006,n,38,15.48,11.16,19.44,28.9,46.7,1014.12,0,0,0,0,742.63488
2020/01/04 14:48:00.003,n,39,9,7.2,19.44,28.9,46.7,1014.12,0,0,0,0,740.67136
2020/01/04 14:49:00.001,n,22,9.72,6.12,12.6,29.1,46.6,1014.02,0,0,0,0,737.08952
2020/01/04 14:50:00.013,n,79,8.64,6.84,9.72,29.3,46.2,1014.02,0,0,0,0,732.79448
2020/01/04 14:51:00.010,n,348,5.76,2.16,10.8,29.4,46.3,1014.02,0,0,0,0,728.24344
2020/01/04 14:52:00.000,n,30,16.919998,15.12,18.72,29.4,45.6,1014.02,0,0,0,0,728.59648
2020/01/04 14:53:00.000,n,34,21.599998,20.519998,22.68,29.2,45.1,1014.02,0,0,0,0,724.60392
2020/01/04 14:54:00.001,n,36,19.08,12.96,21.96,29,46,1013.92,0,0,0,0,722.69528
2020/01/04 14:55:00.000,n,33,13.68,2.16,18,28.8,46.5,1013.92,0,0,0,0,720.95032
2020/01/04 14:56:00.000,n,55,20.880002,15.48,23.759998,28.8,46.4,1013.82,0,0,0,0,717.94712
2020/01/04 14:57:00.008,n,40,20.519998,19.44,21.24,28.7,46.8,1014.02,0,0,0,0,713.82352
2020/01/04 14:58:00.005,n,70,15.84,10.440002,21.599998,28.7,47,1013.92,0,0,0,0,708.81472
2020/01/04 14:59:00.002,n,41,14.4,4.68,20.16,28.8,46.6,1014.02,0,0,0,0,708.48816
2020/01/04 15:00:00.015,n,27,27.72,24.84,29.16,28.8,44.7,1013.92,0,0,0,0,706.99192
2020/01/04 15:01:00.000,n,35,21.24,20.519998,24.84,28.7,45.8,1013.92,0,0,0,0,705.91216
2020/01/04 15:02:00.000,n,55,20.519998,18.72,21.96,28.6,46.1,1013.92,0,0,0,0,702.8848
2020/01/04 15:03:00.000,n,13,14.76,7.56,21.24,28.7,46.4,1013.92,0,0,0,0,698.99688
2020/01/04 15:04:00.005,n,351,12.24,11.16,13.32,28.7,46.5,1013.92,0,0,0,0,694.22608
2020/01/04 15:05:00.002,n,32,23.04,14.04,29.16,28.7,46.1,1013.82,0,0,0,0,691.0208
2020/01/04 15:06:00.000,n,41,14.76,13.68,16.2,28.6,46.7,1013.92,0,0,0,0,690.97872
2020/01/04 15:07:00.012,n,76,18.359998,12.96,23.04,28.5,46.3,1013.82,0,0,0,0,688.30624
2020/01/04 15:08:00.009,n,31,18,7.92,28.44,28.6,46.4,1013.92,0,0,0,0,684.736
2020/01/04 15:09:00.006,n,62,6.84,2.16,9,28.6,46.6,1013.92,0,0,0,0,680.49832
2020/01/04 15:10:00.000,n,43,17.28,13.68,20.519998,28.8,46.1,1013.82,0,0,0,0,679.5148
2020/01/04 15:11:00.000,n,24,19.08,16.919998,21.24,28.8,45.7,1013.92,0,0,0,0,678.02368
2020/01/04 15:12:00.000,n,56,18.72,15.48,20.880002,28.9,45.5,1013.92,0,0,0,0,676.74288
2020/01/04 15:13:00.000,n,41,11.88,8.28,15.12,29,45,1013.92,0,0,0,0,672.8928
2020/01/04 15:14:00.008,n,57,12.6,9.72,15.48,28.9,45.2,1013.82,0,0,0,0,667.94008
2020/01/04 15:15:00.005,n,31,21.599998,19.44,22.68,28.9,45.2,1013.82,0,0,0,0,664.53064
2020/01/04 15:16:00.001,n,11,27.359998,25.919998,29.16,28.9,43.8,1013.82,0,0,0,0,663.6682
2020/01/04 15:17:00.000,n,16,26.28,21.24,33.48,28.8,44.1,1013.82,0,0,0,0,661.03548
2020/01/04 15:18:00.011,n,61,25.919998,23.04,28.8,28.7,44.5,1013.72,0,0,0,0,659.22792
2020/01/04 15:19:00.000,n,37,18.359998,15.48,20.880002,28.7,44.5,1013.92,0,0,0,0,656.72148
2020/01/04 15:20:00.000,n,33,8.64,5.76,12.96,28.7,45.1,1013.82,0,0,0,0,650.52
2020/01/04 15:21:00.003,n,51,3.96,0.72,6.12,28.8,45.4,1013.92,0,0,0,0,647.3636
2020/01/04 15:22:00.000,n,0,13.32,9,15.84,28.9,44.2,1013.92,0,0,0,0,645.74736
2020/01/04 15:23:00.000,n,42,5.4,3.6,7.2,28.9,43.7,1013.82,0,0,0,0,645.40528
2020/01/04 15:24:00.000,n,21,16.2,11.16,20.16,28.9,43.4,1013.72,0,0,0,0,642.28028
2020/01/04 15:25:00.007,n,4,17.28,5.76,21.24,28.9,43.9,1013.82,0,0,0,0,641.85912
2020/01/04 15:26:00.004,n,20,24.84,14.4,31.68,28.8,43.2,1013.72,0,0,0,0,636.3772
2020/01/04 15:27:00.003,n,0,24.84,19.8,26.64,28.7,43,1013.72,0,0,0,0,632.04616
2020/01/04 15:28:00.000,n,27,11.52,3.24,18,28.7,43.4,1013.82,0,0,0,0,627.67328
2020/01/04 15:29:00.000,n,19,24.48,21.24,28.08,28.7,43.4,1013.82,0,0,0,0,626.8258
2020/01/04 15:30:00.000,n,28,21.599998,16.56,25.199998,28.7,44.5,1013.72,0,0,0,0,623.03856
2020/01/04 15:31:00.000,n,45,18.359998,16.56,19.08,28.6,44.7,1013.82,0,0,0,0,620.70032
2020/01/04 15:32:00.005,n,17,20.880002,17.64,25.199998,28.6,44.6,1013.82,0,0,0,0,614.57148
2020/01/04 15:33:00.002,n,44,12.96,2.88,18.359998,28.5,44.7,1013.82,0,0,0,0,613.07824
2020/01/04 15:34:00.000,n,26,25.919998,20.880002,29.519998,28.5,43.4,1013.72,0,0,0,0,610.6158
2020/01/04 15:35:00.011,n,2,19.8,15.84,26.64,28.5,43.6,1013.82,0,0,0,0,606.4956
2020/01/04 15:36:00.008,n,15,9,3.24,12.6,28.5,43.5,1013.82,0,0,0,0,605.6222
2020/01/04 15:37:00.000,n,3,18,16.56,19.08,28.5,43.3,1013.82,0,0,0,0,601.50232
2020/01/04 15:38:00.002,n,0,15.84,11.88,20.16,28.6,43.5,1013.82,0,0,0,0,596.88744
2020/01/04 15:39:00.000,n,14,14.04,12.6,15.84,28.7,43.7,1013.82,0,0,0,0,595.15984
2020/01/04 15:40:00.000,n,29,8.28,5.4,9.72,28.8,43.6,1013.82,0,0,0,0,592.81364
2020/01/04 15:41:00.000,n,37,10.440002,7.92,13.68,28.9,42.3,1013.82,0,0,0,0,588.8712
2020/01/04 15:42:00.007,n,62,14.04,12.6,15.48,28.9,43.5,1013.82,0,0,0,0,586.53692
2020/01/04 15:43:00.006,n,32,27,19.44,31.319998,28.9,43.1,1013.62,0,0,0,0,582.05848
2020/01/04 15:44:00.001,n,27,26.64,19.8,36.36,28.7,43.5,1013.62,0,0,0,0,578.917
2020/01/04 15:45:00.006,n,23,15.84,9.72,25.199998,28.5,42.8,1013.62,0,0,0,0,573.91456
2020/01/04 15:46:00.000,n,46,11.88,7.92,16.56,28.4,44.1,1013.62,0,0,0,0,570.22804
2020/01/04 15:47:00.000,n,31,20.519998,19.08,22.319998,28.4,45.1,1013.62,0,0,0,0,566.0868
2020/01/04 15:48:00.000,n,57,16.919998,15.48,19.08,28.4,45.1,1013.62,0,0,0,0,562.58948
2020/01/04 15:49:00.000,n,29,20.519998,16.56,21.96,28.4,45.3,1013.72,0,0,0,0,558.9588
2020/01/04 15:50:00.008,n,26,5.4,1.8,7.92,28.4,45.6,1013.72,0,0,0,0,554.49468
2020/01/04 15:51:00.007,n,22,8.28,1.08,14.04,28.5,45.2,1013.72,0,0,0,0,550.81
2020/01/04 15:52:00.004,n,44,21.599998,17.28,24.84,28.6,44.9,1013.72,0,0,0,0,546.93212
2020/01/04 15:53:00.001,n,45,20.16,16.56,23.4,28.5,45.3,1013.72,0,0,0,0,543.79768
2020/01/04 15:54:00.014,n,34,24.84,23.4,28.8,28.4,45.8,1013.62,0,0,0,0,537.36212
2020/01/04 15:55:00.000,n,46,22.319998,17.28,25.199998,28.4,45.9,1013.62,0,0,0,0,533.6158
2020/01/04 15:56:00.000,n,51,22.319998,18.359998,26.28,28.3,46.1,1013.72,0,0,0,0,531.72032
2020/01/04 15:57:00.000,n,12,11.88,6.84,13.68,28.4,46.1,1013.72,0,0,0,0,529.77088
2020/01/04 15:58:00.003,n,54,5.76,3.96,7.56,28.4,46.2,1013.72,0,0,0,0,526.24336
2020/01/04 15:59:00.001,n,46,6.48,2.16,14.4,28.5,45.9,1013.72,0,0,0,0,523.38812
2020/01/04 16:00:00.000,n,16,6.84,4.68,7.92,28.6,46.2,1013.72,0,0,0,0,518.6582
2020/01/04 16:01:00.012,n,23,14.4,7.56,19.8,28.7,45.1,1013.72,0,0,0,0,514.5768
2020/01/04 16:02:00.009,n,26,15.84,11.52,19.08,28.6,45.4,1013.72,0,0,0,0,512.3676
2020/01/04 16:03:00.006,n,346,30.599998,28.8,32.399998,28.4,45.5,1013.62,0,0,0,0,507.71856
2020/01/04 16:04:00.000,n,32,22.319998,18.72,27.359998,28.3,46.4,1013.72,0,0,0,0,505.35284
2020/01/04 16:05:00.000,n,7,11.52,7.2,14.4,28.2,46.4,1013.72,0,0,0,0,501.4872
2020/01/04 16:06:00.000,n,27,15.12,11.52,18.72,28.2,47.3,1013.72,0,0,0,0,497.21472
2020/01/04 16:07:00.000,n,50,18.359998,14.04,23.4,28.2,47.3,1013.72,0,0,0,0,495.83928
2020/01/04 16:08:00.008,n,27,28.44,24.119998,35.64,28.2,47,1013.72,0,0,0,0,491.92968
2020/01/04 16:09:00.005,n,60,7.56,5.04,13.68,28.1,47.4,1013.62,0,0,0,0,487.73168
2020/01/04 16:10:00.002,n,14,11.88,3.6,14.4,28,47.9,1013.82,0,0,0,0,482.1848
2020/01/04 16:11:00.000,n,41,24.48,22.319998,27,28.1,47.4,1013.62,0,0,0,0,478.85352
2020/01/04 16:12:00.011,n,45,20.16,14.4,23.04,27.9,48.1,1013.72,0,0,0,0,474.7672
