"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/19 11:45:00.000,n,7,12.24,10.08,14.4,29.4,55.9,1006.12,11.48,0,0,0,250.54016
2020/01/19 11:46:00.000,n,348,5.4,4.68,6.48,29.5,55.3,1006.12,11.48,0,0,0,196.95312
2020/01/19 11:47:00.000,n,244,5.4,3.6,9.36,29.6,57.3,1006.02,11.48,0,0,0,176.8042
2020/01/19 11:48:00.036,n,260,19.08,16.919998,20.519998,29.5,55.6,1006.02,11.48,0,0,0,162.44446
2020/01/19 11:49:00.011,n,261,18.72,16.56,22.319998,29,57.3,1006.12,11.48,0,0,0,158.20558
2020/01/19 11:50:00.008,n,260,11.52,10.8,12.24,28.5,57.9,1006.12,11.48,0,0,0,157.9303
2020/01/19 11:51:00.005,n,249,5.04,3.96,6.84,28.2,59.6,1006.22,11.48,0,0,0,167.13624
2020/01/19 11:52:00.000,n,251,7.92,5.04,9.72,28.1,60.3,1006.22,11.48,0,0,0,182.53174
2020/01/19 11:53:00.001,n,237,9,7.92,10.08,28,59.6,1006.22,11.48,0,0,0,192.93518
2020/01/19 11:54:00.001,n,268,19.8,16.2,20.880002,27.8,59.4,1006.22,11.48,0,0,0,209.5734
2020/01/19 11:55:00.000,n,246,13.68,11.16,16.56,27.5,59.9,1006.22,11.48,0,0,0,218.75278
2020/01/19 11:56:00.009,n,264,13.32,11.16,16.2,27.1,60.5,1006.12,11.48,0,0,0,225.7288
2020/01/19 11:57:00.002,n,235,11.88,9.36,17.28,26.8,61.6,1006.12,11.48,0,0,0,228.89988
2020/01/19 11:58:00.000,n,258,12.24,10.440002,17.28,26.6,62,1006.12,11.48,0,0,0,249.9744
2020/01/19 11:59:00.001,n,269,15.48,12.96,17.28,26.5,62.5,1006.22,11.48,0,0,0,244.4437
2020/01/19 12:00:00.015,n,292,14.4,9.72,19.8,26.4,63.1,1006.22,11.48,0,0,0,220.63154
2020/01/19 12:01:00.000,n,238,8.28,7.2,9.36,26.4,63.5,1006.22,11.48,0,0,0,201.0072
2020/01/19 12:02:00.012,n,267,7.2,5.76,9.36,26.4,65.199996,1006.22,11.48,0,0,0,186.4552
2020/01/19 12:03:00.002,n,226,1.44,0.72,2.52,26.4,64.199996,1006.22,11.48,0,0,0,184.49966
2020/01/19 12:04:00.005,n,307,5.04,4.32,6.48,26.5,64.1,1006.12,11.48,0,0,0,189.64218
2020/01/19 12:05:00.003,n,298,4.68,3.24,7.2,26.5,63.2,1006.12,11.48,0,0,0,200.37156
2020/01/19 12:06:00.016,n,357,3.24,2.88,3.96,26.6,63.2,1006.12,11.48,0,0,0,210.23716
2020/01/19 12:07:00.006,n,180,2.88,1.44,6.12,26.6,63.7,1006.12,11.48,0,0,0,210.2045
2020/01/19 12:08:00.028,n,229,1.8,0.72,2.52,26.6,62.9,1006.12,11.48,0,0,0,216.80332
2020/01/19 12:09:00.000,n,201,2.16,1.44,2.88,26.6,63.2,1006.12,11.48,0,0,0,214.18002
2020/01/19 12:10:00.000,n,269,10.8,8.28,12.24,26.6,62,1006.12,11.48,0,0,0,206.1932
2020/01/19 12:11:00.000,n,257,8.64,7.56,9.72,26.5,61.3,1006.22,11.48,0,0,0,205.33932
2020/01/19 12:12:00.003,n,275,10.8,9,12.24,26.3,61.9,1006.22,11.48,0,0,0,204.73966
2020/01/19 12:13:00.000,n,246,7.56,4.68,9.36,26.3,62.3,1006.22,11.48,0,0,0,215.8273
2020/01/19 12:14:00.009,n,267,14.76,13.68,15.84,26.2,62.4,1006.22,11.48,0,0,0,223.3096
2020/01/19 12:15:00.007,n,250,8.28,7.2,10.08,26.1,62.9,1006.22,11.48,0,0,0,234.66184
2020/01/19 12:16:00.006,n,236,10.8,9.36,12.6,26,63.3,1006.22,11.48,0,0,0,234.4667
2020/01/19 12:17:00.010,n,260,8.64,7.2,9.72,25.9,63.8,1006.22,11.48,0,0,0,216.212
2020/01/19 12:18:00.007,n,252,7.92,5.4,9.36,25.9,63.8,1006.22,11.48,0,0,0,198.91984
2020/01/19 12:19:00.000,n,271,10.08,4.68,11.52,25.9,65,1006.12,11.48,0,0,0,186.18638
2020/01/19 12:20:00.003,n,256,10.440002,9,11.88,25.8,64.9,1006.12,11.48,0,0,0,174.39498
2020/01/19 12:21:00.001,n,260,12.6,10.08,14.04,25.8,65,1006.12,11.48,0,0,0,159.36704
2020/01/19 12:22:00.005,n,247,9.36,8.28,9.72,25.7,65.300004,1006.12,11.48,0,0,0,144.91114
2020/01/19 12:23:00.002,n,312,7.56,4.32,10.8,25.7,68.3,1006.12,11.48,0,0,0,130.74798
2020/01/19 12:24:00.000,n,257,13.68,12.6,14.4,25.7,66.6,1006.02,11.48,0,0,0,116.04618
2020/01/19 12:25:00.000,n,266,11.16,10.440002,12.96,25.7,67.4,1006.02,11.48,0,0,0,107.54014
2020/01/19 12:26:00.012,n,266,7.92,4.68,9.36,25.7,69.4,1005.92,11.48,0,0,0,104.09406
2020/01/19 12:27:00.013,n,249,8.64,7.92,9.72,25.6,68.6,1005.92,11.48,0,0,0,105.41734
2020/01/19 12:28:00.000,n,281,4.32,1.8,8.64,25.6,68.6,1005.92,11.48,0,0,0,115.95812
2020/01/19 12:29:00.000,n,244,6.12,4.32,7.56,25.7,69.6,1005.92,11.48,0.1,0,0,132.48336
2020/01/19 12:30:00.000,n,285,5.04,4.68,5.76,25.7,70,1005.82,11.48,0,0,0,150.83648
2020/01/19 12:31:00.000,n,268,6.84,6.12,7.56,25.7,70.1,1005.82,11.48,0.1,0,0,168.6005
2020/01/19 12:32:00.004,n,252,7.2,6.84,8.64,25.8,70.9,1005.82,11.49,0.2,0,0,181.67736
2020/01/19 12:33:00.002,n,244,2.88,0.72,3.96,25.8,72,1005.72,11.5,0.3,0,0,197.8294
2020/01/19 12:34:00.046,n,248,7.2,6.84,7.56,25.8,71,1005.72,11.5,0.2,0,0,224.72608
2020/01/19 12:35:00.000,n,249,7.56,3.96,9.36,25.8,73,1005.62,11.5,0,0,0,258.09278
2020/01/19 12:36:00.014,n,252,4.68,3.96,4.68,25.7,71.7,1005.62,11.5,0,0,0,301.28186
2020/01/19 12:37:00.001,n,233,1.8,1.08,2.16,25.7,72,1005.62,11.5,0,0,0,374.40228
2020/01/19 12:38:00.000,n,334,0.72,0.36,1.08,25.7,72.9,1005.62,11.5,0,0,0,433.23616
2020/01/19 12:39:00.000,n,214,3.6,2.88,3.96,25.7,72.2,1005.62,11.5,0,0,0,527.28552
2020/01/19 12:40:00.000,n,157,2.16,1.8,2.88,25.7,73.3,1005.52,11.5,0,0,0,554.18584
2020/01/19 12:41:00.007,n,161,1.08,0.72,1.08,25.8,73.6,1005.52,11.5,0,0,0,495.97264
2020/01/19 12:42:00.005,n,132,1.8,1.08,1.8,25.9,72.6,1005.52,11.5,0,0,0,490.78064
2020/01/19 12:43:00.011,n,70,2.52,1.08,3.24,26,74.3,1005.52,11.5,0,0,0,497.88024
2020/01/19 12:44:00.011,n,49,1.8,0.36,3.24,26.1,74.5,1005.52,11.5,0,0,0,451.36076
2020/01/19 12:45:00.000,n,13,4.68,3.24,5.4,26.1,71.2,1005.52,11.5,0,0,0,407.0456
2020/01/19 12:46:00.038,n,0,3.96,3.24,4.68,26.1,72,1005.52,11.5,0,0,0,366.98088
2020/01/19 12:47:00.000,n,120,1.44,0.36,3.24,26.1,73.5,1005.42,11.5,0,0,0,361.79932
2020/01/19 12:48:00.000,n,58,2.52,1.8,3.24,26.2,73,1005.42,11.5,0,0,0,385.61096
2020/01/19 12:49:00.003,n,71,1.8,0.72,2.88,26.3,73.4,1005.42,11.5,0,0,0,466.13744
2020/01/19 12:50:00.008,n,9,3.24,2.88,3.6,26.4,71.7,1005.42,11.5,0,0,0,530.59608
2020/01/19 12:51:00.005,n,309,2.52,1.44,4.68,26.4,71.7,1005.42,11.5,0,0,0,873.6536
2020/01/19 12:52:00.003,n,10,3.6,3.24,3.96,26.5,70.5,1005.42,11.5,0,0,0,919.23288
2020/01/19 12:53:00.001,n,98,3.24,2.88,3.6,26.5,70.5,1005.32,11.5,0,0,0,866.45024
2020/01/19 12:54:00.015,n,150,3.96,3.6,4.32,26.6,69.9,1005.32,11.5,0,0,0,1044.0638
2020/01/19 12:55:00.000,n,180,2.88,2.16,3.6,26.6,70,1005.32,11.5,0,0,0,1057.9092
2020/01/19 12:56:00.000,n,97,0.72,0,2.16,26.7,70.7,1005.32,11.5,0,0,0,1040.2704
2020/01/19 12:57:00.000,n,88,3.6,2.88,4.68,27,69.7,1005.32,11.5,0,0,0,1028.2844
2020/01/19 12:58:00.005,n,345,3.24,2.52,3.6,27.2,68.5,1005.32,11.5,0,0,0,1018.5182
2020/01/19 12:59:00.000,n,101,2.88,2.16,3.24,27.3,68,1005.32,11.5,0,0,0,1019.6642
2020/01/19 13:00:00.008,n,69,1.44,1.08,2.52,27.5,68,1005.32,11.5,0,0,0,1035.1144
2020/01/19 13:01:00.005,n,155,6.48,5.76,7.2,27.6,67.3,1005.32,11.5,0,0,0,331.89398
2020/01/19 13:02:00.003,n,114,7.56,5.4,9.72,27.8,65.9,1005.22,11.5,0,0,0,768.30784
2020/01/19 13:03:00.003,n,37,6.84,6.12,8.64,28,66.4,1005.22,11.5,0,0,0,1004.985
2020/01/19 13:04:00.000,n,12,10.8,9.72,12.6,28,65.800004,1005.22,11.5,0,0,0,986.35
2020/01/19 13:05:00.000,n,35,8.64,8.28,9.36,28,64,1005.22,11.5,0,0,0,984.41704
2020/01/19 13:06:00.000,n,36,8.28,3.96,12.96,28,64,1005.12,11.5,0,0,0,986.93216
2020/01/19 13:07:00.000,n,24,9,5.76,10.8,27.9,63.2,1005.12,11.5,0,0,0,996.55968
2020/01/19 13:08:00.008,n,24,14.4,12.24,15.84,27.9,63.1,1005.12,11.5,0,0,0,1006.4856
2020/01/19 13:09:00.005,n,29,12.24,10.8,13.68,28,62.9,1005.12,11.5,0,0,0,1018.2824
2020/01/19 13:10:00.036,n,23,9.72,8.28,11.16,28,63.1,1005.12,11.5,0,0,0,1023.7318
2020/01/19 13:11:00.000,n,39,14.04,13.32,14.76,28.1,62.8,1005.12,11.5,0,0,0,1019.726
2020/01/19 13:12:00.015,n,15,12.6,10.440002,14.04,28.2,63.2,1005.12,11.5,0,0,0,1007.636
2020/01/19 13:13:00.000,n,353,13.32,10.8,15.12,28.4,62.1,1005.12,11.5,0,0,0,1006.334
2020/01/19 13:14:00.000,n,36,12.6,11.52,16.56,28.5,62.1,1005.12,11.5,0,0,0,1040.1506
2020/01/19 13:15:00.000,n,1,10.08,7.2,11.52,28.6,60.8,1005.12,11.5,0,0,0,996.314
2020/01/19 13:16:00.006,n,44,9,8.64,10.08,28.6,60.9,1005.12,11.5,0,0,0,997.31168
2020/01/19 13:17:00.005,n,58,7.56,3.96,11.16,28.6,61.2,1005.02,11.5,0,0,0,1001.1774
2020/01/19 13:18:00.008,n,354,11.52,10.440002,12.6,28.6,60.2,1005.02,11.5,0,0,0,1009.404
2020/01/19 13:19:00.011,n,342,6.48,3.96,10.440002,28.6,61.1,1005.02,11.5,0,0,0,1025.8194
2020/01/19 13:20:00.009,n,34,14.76,13.32,16.2,28.6,61.3,1004.82,11.5,0,0,0,1042.9222
2020/01/19 13:21:00.007,n,47,7.92,2.88,15.48,28.6,60.9,1004.92,11.5,0,0,0,1068.8852
2020/01/19 13:22:00.000,n,57,11.52,9.72,14.04,28.6,60.7,1004.92,11.5,0,0,0,1128.2468
2020/01/19 13:23:00.002,n,33,14.4,11.88,25.199998,28.6,61.7,1004.92,11.5,0,0,0,508.30052
2020/01/19 13:24:00.000,n,49,13.68,11.16,15.84,28.6,61.2,1004.92,11.5,0,0,0,359.80048
2020/01/19 13:25:00.000,n,44,22.319998,19.8,23.4,28.6,59.6,1004.92,11.5,0,0,0,1190.006
2020/01/19 13:26:00.000,n,42,19.08,18,20.519998,28.5,59.4,1004.92,11.5,0,0,0,620.015
2020/01/19 13:27:00.009,n,71,9.72,7.56,12.6,28.5,59.5,1004.92,11.5,0,0,0,585.58416
2020/01/19 13:28:00.026,n,80,14.76,12.24,17.64,28.5,59.4,1004.82,11.5,0,0,0,337.77684
2020/01/19 13:29:00.008,n,42,12.96,11.16,15.12,28.5,59.5,1004.82,11.5,0,0,0,310.31896
2020/01/19 13:30:00.005,n,56,9.72,9,10.440002,28.5,59.5,1004.82,11.5,0,0,0,320.67634
2020/01/19 13:31:00.012,n,33,14.4,6.12,18.72,28.5,59.5,1004.82,11.5,0,0,0,343.3792
2020/01/19 13:32:00.000,n,18,5.04,3.24,6.48,28.5,59.3,1004.82,11.5,0,0,0,313.52048
2020/01/19 13:33:00.004,n,108,7.92,7.56,8.28,28.6,58,1004.82,11.5,0,0,0,357.44868
2020/01/19 13:34:00.001,n,30,13.32,12.6,14.04,28.6,58.8,1004.72,11.5,0,0,0,358.1158
2020/01/19 13:35:00.006,n,14,11.88,9.72,14.04,28.5,57.8,1004.72,11.5,0,0,0,490.04484
2020/01/19 13:36:00.000,n,42,19.44,18,20.16,28.3,57.8,1004.72,11.5,0,0,0,508.52476
2020/01/19 13:37:00.003,n,7,10.08,9.36,11.16,28.2,57.8,1004.82,11.5,0,0,0,630.6692
2020/01/19 13:38:00.000,n,35,9,7.56,12.24,28.2,57.6,1004.72,11.5,0,0,0,1165.8518
2020/01/19 13:39:00.009,n,6,8.28,6.12,11.16,28.3,57.7,1004.72,11.5,0,0,0,1019.1838
2020/01/19 13:40:00.000,n,24,11.88,9.72,13.68,28.3,58.2,1004.62,11.5,0,0,0,1063.7096
2020/01/19 13:41:00.000,n,354,14.76,13.32,16.2,28.4,58.6,1004.62,11.5,0,0,0,600.22884
2020/01/19 13:42:00.000,n,42,11.16,7.56,12.6,28.4,58.9,1004.62,11.5,0,0,0,515.15224
2020/01/19 13:43:00.000,n,20,13.32,11.16,15.12,28.5,58.8,1004.62,11.5,0,0,0,543.36632
2020/01/19 13:44:00.006,n,49,17.64,16.56,18.359998,28.6,58.1,1004.62,11.5,0,0,0,1057.8004
2020/01/19 13:45:00.002,n,32,15.48,12.24,18.72,28.6,57.9,1004.62,11.5,0,0,0,705.70464
2020/01/19 13:46:00.006,n,30,15.48,14.76,16.56,28.5,58.4,1004.62,11.5,0,0,0,752.56624
2020/01/19 13:47:00.020,n,66,9.36,7.92,12.96,28.5,59.8,1004.62,11.5,0,0,0,627.97936
2020/01/19 13:48:00.000,n,67,6.84,4.32,9.36,28.5,59.4,1004.72,11.5,0,0,0,711.5616
2020/01/19 13:49:00.000,n,42,20.519998,17.28,23.759998,28.6,59.1,1004.62,11.5,0,0,0,507.30924
2020/01/19 13:50:00.000,n,34,20.880002,17.28,22.68,28.5,59.4,1004.62,11.5,0,0,0,651.30248
2020/01/19 13:51:00.001,n,39,13.32,10.440002,15.12,28.5,60,1004.62,11.5,0,0,0,891.52984
2020/01/19 13:52:00.000,n,38,15.12,13.32,17.64,28.5,59.6,1004.62,11.5,0,0,0,1108.8722
2020/01/19 13:53:00.007,n,17,18.72,17.28,19.44,28.5,59.1,1004.62,11.5,0,0,0,996.61208
2020/01/19 13:54:00.000,n,18,8.28,6.48,10.8,28.5,60,1004.62,11.5,0,0,0,1087.6814
2020/01/19 13:55:00.001,n,32,15.48,14.76,16.2,28.7,59.5,1004.62,11.5,0,0,0,716.76208
2020/01/19 13:56:00.012,n,66,8.28,6.12,9.36,28.8,59.8,1004.62,11.5,0,0,0,695.37936
2020/01/19 13:57:00.000,n,15,13.68,12.96,14.76,28.8,58.8,1004.62,11.5,0,0,0,703.7656
2020/01/19 13:58:00.000,n,17,16.2,14.04,18.359998,28.8,59,1004.62,11.5,0,0,0,662.0294
2020/01/19 13:59:00.000,n,44,12.96,11.52,14.04,28.8,58.4,1004.62,11.5,0,0,0,710.798
2020/01/19 14:00:00.000,n,21,8.28,5.76,10.08,28.9,58.7,1004.62,11.5,0,0,0,599.78664
2020/01/19 14:01:00.004,n,36,14.76,11.88,16.56,29,58.7,1004.62,11.5,0,0,0,573.7472
2020/01/19 14:02:00.000,n,23,22.68,15.48,27,29,58,1004.62,11.5,0,0,0,570.87976
2020/01/19 14:03:00.000,n,29,9,7.56,12.6,28.8,58.6,1004.62,11.5,0,0,0,547.4752
2020/01/19 14:04:00.006,n,22,13.68,11.88,15.48,28.8,57.7,1004.62,11.5,0,0,0,1081.383
2020/01/19 14:05:00.012,n,34,15.48,11.52,18.359998,28.7,58.5,1004.62,11.5,0,0,0,467.15116
2020/01/19 14:06:00.001,n,40,14.04,12.24,14.4,28.7,58.6,1004.72,11.5,0,0,0,369.69144
2020/01/19 14:07:00.000,n,16,8.28,5.4,11.88,28.7,58.5,1004.72,11.5,0,0,0,305.2136
2020/01/19 14:08:00.000,n,8,8.64,7.56,9.36,28.6,58.3,1004.82,11.5,0,0,0,261.2692
2020/01/19 14:09:00.000,n,34,14.4,13.32,16.2,28.6,58.7,1004.82,11.5,0,0,0,238.42526
2020/01/19 14:10:00.026,n,26,9,6.84,11.16,28.5,58.8,1004.82,11.5,0,0,0,228.4216
2020/01/19 14:11:00.007,n,15,17.64,15.12,19.08,28.5,59.1,1004.92,11.5,0,0,0,226.32046
2020/01/19 14:12:00.004,n,14,15.48,11.52,19.44,28.4,58.9,1004.92,11.5,0,0,0,223.74112
2020/01/19 14:13:00.004,n,33,18.359998,12.96,21.24,28.4,59.1,1004.92,11.5,0,0,0,220.82578
2020/01/19 14:14:00.033,n,36,20.880002,15.48,25.56,28.3,59,1004.92,11.5,0,0,0,216.17672
2020/01/19 14:15:00.016,n,19,12.6,6.48,16.2,28.2,59.1,1004.92,11.5,0,0,0,209.98776
2020/01/19 14:16:00.000,n,19,20.880002,19.44,21.96,28.2,59,1004.92,11.5,0,0,0,204.30082
2020/01/19 14:17:00.000,n,13,16.919998,8.28,21.599998,28.1,59.7,1004.92,11.5,0,0,0,201.47886
2020/01/19 14:18:00.000,n,44,19.44,17.64,21.96,28.1,60,1004.92,11.5,0,0,0,198.68496
2020/01/19 14:19:00.003,n,40,10.8,3.24,16.2,28.1,60.1,1004.92,11.5,0,0,0,193.87632
2020/01/19 14:20:00.035,n,38,18.72,16.2,20.880002,28.1,60.4,1004.92,11.5,0,0,0,186.57132
2020/01/19 14:21:00.011,n,29,15.12,14.04,17.28,28.1,60.6,1005.02,11.5,0,0,0,177.40018
2020/01/19 14:22:00.013,n,11,20.16,19.08,22.319998,28,60.7,1004.92,11.5,0,0,0,169.36276
2020/01/19 14:23:00.005,n,3,23.4,19.44,27.72,28,60.7,1004.92,11.5,0,0,0,160.9268
2020/01/19 14:24:00.012,n,6,13.68,8.64,17.28,27.9,60.5,1004.92,11.5,0,0,0,151.33766
2020/01/19 14:25:00.000,n,15,10.8,8.64,12.96,27.9,60.4,1005.02,11.5,0,0,0,141.58218
2020/01/19 14:26:00.003,n,16,14.04,12.24,14.76,27.9,60.8,1005.02,11.5,0,0,0,133.4407
2020/01/19 14:27:00.000,n,6,9.36,8.28,12.6,27.9,60.8,1005.02,11.5,0,0,0,130.23942
2020/01/19 14:28:00.007,n,31,9.36,7.2,10.440002,27.9,60.7,1004.92,11.5,0,0,0,128.45572
2020/01/19 14:29:00.005,n,20,20.16,17.28,23.04,27.9,60.7,1004.92,11.5,0,0,0,124.37478
2020/01/19 14:30:00.002,n,6,8.28,7.56,9.72,27.9,60.9,1005.02,11.5,0,0,0,118.13514
2020/01/19 14:31:00.002,n,31,18.359998,9.72,23.04,27.9,60.7,1005.02,11.5,0,0,0,113.1683
2020/01/19 14:32:00.000,n,27,9.36,6.12,13.32,27.8,60.9,1005.02,11.5,0,0,0,111.4099
2020/01/19 14:33:00.040,n,0,10.8,9.36,12.6,27.8,60.7,1005.02,11.5,0,0,0,114.82818
2020/01/19 14:34:00.000,n,9,14.04,12.96,15.12,27.8,60.9,1005.02,11.5,0,0,0,126.40106
2020/01/19 14:35:00.000,n,80,3.96,2.16,7.92,27.8,61.6,1005.12,11.5,0,0,0,145.6611
2020/01/19 14:36:00.002,n,15,21.96,18,25.919998,27.9,61.9,1005.02,11.53,0,0,0,167.85714
2020/01/19 14:37:00.000,n,23,11.16,8.64,14.4,27.8,63.2,1005.12,11.59,3.1,0,0,184.1224
2020/01/19 14:38:00.000,n,39,4.32,2.88,10.8,27.7,65.800004,1005.12,11.69,7.4,0,0,204.78066
2020/01/19 14:39:00.002,n,313,9,6.12,13.68,27.4,68.9,1005.12,11.75,3.7,0,0,217.9496
2020/01/19 14:40:00.000,n,351,3.6,1.08,6.48,27.2,71,1005.12,11.77,1.3,0,0,218.7217
2020/01/19 14:41:00.001,n,0,4.32,2.88,4.68,27,73.2,1005.22,11.8,2.1,0,0,211.00106
2020/01/19 14:42:00.016,n,313,6.12,2.16,14.04,26.8,72.8,1005.12,11.86,2.7,0,0,212.31636
2020/01/19 14:43:00.000,n,334,13.68,7.92,17.28,26.4,72.8,1005.12,11.9,2.9,0,0,217.28858
2020/01/19 14:44:00.000,n,311,4.32,1.8,5.76,26.1,73.2,1005.12,11.92,1.7,0,0,219.4419
2020/01/19 14:45:00.000,n,334,3.6,1.44,4.32,25.7,73.5,1005.02,11.98,3.3,0,0,224.8249
2020/01/19 14:46:00.007,n,269,5.04,1.44,7.92,25.5,74.7,1005.02,11.98,0.4,0,0,230.8039
2020/01/19 14:47:00.005,n,326,1.44,0.72,1.8,25.3,76,1005.02,11.99,0.1,0,0,238.70094
2020/01/19 14:48:00.003,n,347,2.52,1.08,3.96,25.1,75.7,1004.92,11.99,0.3,0,0,253.53794
2020/01/19 14:49:00.003,n,21,4.32,2.16,8.64,25,76.1,1004.92,12,0.3,0,0,275.14804
2020/01/19 14:50:00.003,n,356,3.6,1.44,5.76,24.8,77,1004.92,12,0,0,0,316.91288
2020/01/19 14:51:00.006,n,23,6.48,4.68,7.2,24.8,77.8,1004.82,12,0,0,0,410.86736
2020/01/19 14:52:00.000,n,336,5.04,3.96,6.48,24.8,78,1004.82,12,0,0,0,455.93412
2020/01/19 14:53:00.000,n,12,8.28,7.56,9.72,24.7,79,1004.82,12,0,0,0,648.30384
2020/01/19 14:54:00.000,n,1,5.76,2.52,8.64,24.7,79.1,1004.82,12,0.1,0,0,752.47832
2020/01/19 14:55:00.004,n,344,7.2,5.76,8.64,24.7,77.8,1004.82,12,0,0,0,846.80968
2020/01/19 14:56:00.003,n,300,6.48,4.68,7.2,24.8,78,1004.82,12.01,0.4,0,0,886.90824
2020/01/19 14:57:00.057,n,308,5.04,2.88,6.84,24.8,78.5,1004.82,12.03,1.2,0,0,751.00632
2020/01/19 14:58:00.005,n,10,8.64,7.92,9.72,24.9,78.3,1004.82,12.04,0.9,0,0,965.36056
2020/01/19 14:59:00.003,n,6,9.72,8.64,10.08,25,78.8,1004.82,12.04,0,0,0,967.1544
2020/01/19 15:00:00.004,n,14,6.84,6.12,8.28,25,79.1,1004.72,12.08,2.1,0,0,896.754
2020/01/19 15:01:00.015,n,0,7.56,7.2,8.28,25,78.9,1004.72,12.08,0,0,0,923.18472
2020/01/19 15:02:00.001,n,26,6.12,5.4,6.84,25.1,80.5,1004.82,12.08,0,0,0,1008.3148
2020/01/19 15:03:00.000,n,356,6.48,6.48,7.2,25.2,79.7,1004.72,12.08,0,0,0,546.33044
2020/01/19 15:04:00.000,n,36,3.24,2.88,3.6,25.3,80.5,1004.82,12.08,0,0,0,469.86068
2020/01/19 15:05:00.000,n,17,5.04,3.6,6.48,25.5,81.5,1004.72,12.08,0,0,0,379.72212
2020/01/19 15:06:00.040,n,33,8.28,7.92,8.64,25.6,80.8,1004.72,12.08,0,0,0,373.73824
2020/01/19 15:07:00.039,n,351,5.04,4.32,6.84,25.6,79.9,1004.72,12.08,0,0,0,353.23552
2020/01/19 15:08:00.013,n,54,6.48,4.68,7.56,25.7,80.3,1004.72,12.08,0,0,0,402.46128
2020/01/19 15:09:00.002,n,20,9.72,6.48,12.96,25.7,78.8,1004.62,12.08,0,0,0,425.03116
2020/01/19 15:10:00.000,n,34,8.28,6.12,10.08,25.8,79.6,1004.72,12.08,0,0,0,388.30204
2020/01/19 15:11:00.000,n,20,10.440002,9.72,11.16,25.9,78.3,1004.62,12.08,0,0,0,351.98092
2020/01/19 15:12:00.002,n,88,7.92,4.32,9.72,25.9,78.2,1004.72,12.08,0,0,0,331.15238
2020/01/19 15:13:00.000,n,14,10.440002,9.36,11.16,26.1,78.7,1004.72,12.08,0,0,0,319.13578
2020/01/19 15:14:00.000,n,20,9.72,8.64,10.440002,26.1,77.7,1004.72,12.08,0,0,0,308.45768
2020/01/19 15:15:00.006,n,21,11.88,10.440002,13.32,26.1,76.8,1004.72,12.08,0,0,0,300.1398
2020/01/19 15:16:00.002,n,18,10.440002,8.28,12.96,26.1,76.2,1004.72,12.08,0,0,0,292.54214
2020/01/19 15:17:00.008,n,23,12.6,9.72,16.56,26.1,76.7,1004.72,12.08,0,0,0,290.63754
2020/01/19 15:18:00.015,n,52,8.64,1.44,13.32,26.1,75.1,1004.72,12.08,0,0,0,293.74118
2020/01/19 15:19:00.000,n,39,7.92,5.76,10.8,26.1,76,1004.72,12.08,0,0,0,299.23588
2020/01/19 15:20:00.000,n,18,12.24,11.52,12.6,26.2,75.9,1004.72,12.08,0,0,0,307.02548
2020/01/19 15:21:00.000,n,40,11.16,9.72,11.88,26.2,77,1004.72,12.08,0,0,0,312.9172
2020/01/19 15:22:00.005,n,22,15.12,14.4,16.919998,26.3,76.7,1004.72,12.08,0,0,0,318.36582
2020/01/19 15:23:00.000,n,20,13.68,12.6,15.84,26.3,76.6,1004.72,12.08,0,0,0,326.1835
2020/01/19 15:24:00.000,n,38,5.4,1.8,7.2,26.3,76.9,1004.72,12.08,0,0,0,342.65812
2020/01/19 15:25:00.005,n,63,9,4.32,12.24,26.3,76.6,1004.72,12.08,0,0,0,376.22716
2020/01/19 15:26:00.002,n,7,10.08,8.64,13.32,26.3,76.7,1004.62,12.08,0,0,0,429.22
2020/01/19 15:27:00.007,n,29,16.56,15.84,19.44,26.4,77.3,1004.72,12.08,0,0,0,527.84584
2020/01/19 15:28:00.030,n,6,11.16,9.36,12.96,26.4,76.4,1004.72,12.08,0,0,0,442.45884
2020/01/19 15:29:00.003,n,24,6.48,5.4,9,26.4,76.7,1004.62,12.08,0,0,0,712.83784
2020/01/19 15:30:00.000,n,55,14.4,12.24,15.84,26.5,75.6,1004.52,12.08,0,0,0,463.60448
2020/01/19 15:31:00.000,n,24,7.2,4.32,11.16,26.5,75.6,1004.52,12.08,0,0,0,611.25008
2020/01/19 15:32:00.004,n,73,8.28,7.2,9.36,26.6,75.6,1004.52,12.08,0,0,0,792.76792
2020/01/19 15:33:00.010,n,38,16.919998,10.8,20.880002,26.7,74.6,1004.42,12.08,0,0,0,475.9186
2020/01/19 15:34:00.000,n,66,15.48,14.76,18,26.7,73.5,1004.42,12.08,0,0,0,454.48032
2020/01/19 15:35:00.001,n,52,15.12,12.96,16.919998,26.7,74.4,1004.42,12.08,0,0,0,426.62328
2020/01/19 15:36:00.014,n,35,8.64,7.92,9.36,26.8,73.3,1004.42,12.08,0,0,0,377.54396
2020/01/19 15:37:00.000,n,67,15.84,13.32,17.64,26.8,73.5,1004.42,12.08,0,0,0,665.9552
2020/01/19 15:38:00.000,n,27,9.36,8.28,10.08,26.9,73.3,1004.52,12.08,0,0,0,438.82756
2020/01/19 15:39:00.000,n,40,13.32,11.88,14.76,26.9,73,1004.52,12.08,0,0,0,405.11964
