"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/09 12:11:00.001,n,36,21.599998,19.08,27,29.5,40.3,1015.62,0,0,0,0,957.25152
2020/01/09 12:12:00.000,n,40,8.64,3.6,13.32,29.5,40.7,1015.62,0,0,0,0,955.78728
2020/01/09 12:13:00.000,n,51,8.28,7.2,9.36,29.5,40.6,1015.72,0,0,0,0,954.48952
2020/01/09 12:14:00.008,n,63,5.4,2.88,7.2,29.7,40.3,1015.62,0,0,0,0,953.59624
2020/01/09 12:15:00.006,n,76,9.36,6.48,14.04,29.8,40.2,1015.62,0,0,0,0,958.03544
2020/01/09 12:16:00.004,n,356,10.08,8.64,11.88,29.9,40.1,1015.62,0,0,0,0,956.41664
2020/01/09 12:17:00.003,n,10,9,2.52,12.96,29.9,39.4,1015.62,0,0,0,0,956.84696
2020/01/09 12:18:00.015,n,3,10.440002,9.72,12.24,29.8,39.4,1015.52,0,0,0,0,956.72656
2020/01/09 12:19:00.000,n,46,3.96,0.72,9.72,29.7,40.1,1015.62,0,0,0,0,954.68888
2020/01/09 12:20:00.000,n,109,3.96,1.08,5.76,29.7,40.8,1015.62,0,0,0,0,953.0728
2020/01/09 12:21:00.000,n,69,15.84,14.76,16.56,29.7,40.9,1015.62,0,0,0,0,952.78744
2020/01/09 12:22:00.004,n,62,12.96,10.08,15.12,29.9,40.5,1015.52,0,0,0,0,953.0664
2020/01/09 12:23:00.003,n,67,18.72,15.12,20.519998,29.8,40.5,1015.62,0,0,0,0,951.8928
2020/01/09 12:24:00.000,n,49,12.24,5.76,19.44,29.8,40.2,1015.52,0,0,0,0,954.62552
2020/01/09 12:25:00.000,n,58,5.4,1.8,8.28,29.7,40.5,1015.62,0,0,0,0,953.7448
2020/01/09 12:26:00.011,n,29,14.04,12.6,15.48,29.8,41.1,1015.52,0,0,0,0,954.49248
2020/01/09 12:27:00.008,n,42,15.48,13.68,16.2,29.7,40.6,1015.62,0,0,0,0,951.63256
2020/01/09 12:28:00.000,n,65,13.32,12.24,14.4,29.5,41,1015.62,0,0,0,0,950.896
2020/01/09 12:29:00.003,n,21,16.2,13.68,17.64,29.4,41.8,1015.52,0,0,0,0,950.50832
2020/01/09 12:30:00.001,n,50,6.84,0.72,13.68,29.6,42.1,1015.52,0,0,0,0,949.3324
2020/01/09 12:31:00.000,n,42,25.919998,24.84,26.64,29.7,40.5,1015.52,0,0,0,0,946.84952
2020/01/09 12:32:00.000,n,46,14.4,11.16,16.919998,29.5,41.4,1015.62,0,0,0,0,945.8104
2020/01/09 12:33:00.007,n,351,9.36,3.96,14.76,29.5,41.7,1015.52,0,0,0,0,945.85512
2020/01/09 12:34:00.005,n,341,15.12,12.24,17.28,29.6,40.9,1015.62,0,0,0,0,946.53088
2020/01/09 12:35:00.002,n,1,10.8,10.08,11.52,29.6,40.7,1015.52,0,0,0,0,946.41616
2020/01/09 12:36:00.007,n,39,19.44,17.64,22.68,29.5,41,1015.52,0,0,0,0,944.56616
2020/01/09 12:37:00.001,n,46,11.16,10.440002,12.24,29.4,41.1,1015.52,0,0,0,0,943.04592
2020/01/09 12:38:00.002,n,84,2.16,0.36,9.72,29.4,41.6,1015.52,0,0,0,0,942.25216
2020/01/09 12:39:00.000,n,72,3.6,2.16,14.4,29.5,41.6,1015.52,0,0,0,0,943.64672
2020/01/09 12:40:00.000,n,15,15.12,12.24,17.28,29.6,41.3,1015.52,0,0,0,0,944.61088
2020/01/09 12:41:00.007,n,33,20.519998,19.08,24.119998,29.6,41.5,1015.42,0,0,0,0,941.66696
2020/01/09 12:42:00.004,n,30,8.64,4.68,12.24,29.5,41.8,1015.42,0,0,0,0,940.6296
2020/01/09 12:43:00.003,n,357,15.84,15.12,16.56,29.6,41.4,1015.52,0,0,0,0,937.08424
2020/01/09 12:44:00.000,n,350,11.16,8.64,12.96,29.5,42.7,1015.42,0,0,0,0,935.43592
2020/01/09 12:45:00.012,n,338,8.28,7.2,11.52,29.5,42.5,1015.42,0,0,0,0,935.23752
2020/01/09 12:46:00.000,n,57,23.04,20.880002,25.919998,29.8,41.7,1015.32,0,0,0,0,934.35472
2020/01/09 12:47:00.000,n,38,11.52,8.28,14.4,29.9,41.9,1015.42,0,0,0,0,930.96512
2020/01/09 12:48:00.003,n,53,9.36,4.68,14.04,29.9,41.8,1015.32,0,0,0,0,931.4592
2020/01/09 12:49:00.002,n,65,16.2,15.84,16.919998,30,40.7,1015.32,0,0,0,0,931.02304
2020/01/09 12:50:00.001,n,55,18.72,16.2,19.8,29.7,41.9,1015.42,0,0,0,0,930.55472
2020/01/09 12:51:00.000,n,75,10.8,9.72,11.52,29.6,42.3,1015.22,0,0,0,0,927.83336
2020/01/09 12:52:00.012,n,17,13.68,9.36,14.76,29.6,42.8,1015.22,0,0,0,0,927.23216
2020/01/09 12:53:00.009,n,66,19.08,11.88,24.48,29.6,42.3,1015.22,0,0,0,0,925.5928
2020/01/09 12:54:00.007,n,19,19.08,13.32,27.359998,29.6,42.5,1015.22,0,0,0,0,922.91208
2020/01/09 12:55:00.000,n,71,20.519998,19.08,21.96,29.6,42.2,1015.22,0,0,0,0,923.23312
2020/01/09 12:56:00.000,n,67,9.72,5.04,12.24,29.7,42.5,1015.32,0,0,0,0,922.34696
2020/01/09 12:57:00.000,n,56,12.6,10.8,12.96,29.6,42.2,1015.32,0,0,0,0,921.64664
2020/01/09 12:58:00.000,n,34,7.92,5.76,10.440002,29.7,42.4,1015.32,0,0,0,0,921.64352
2020/01/09 12:59:00.000,n,27,12.24,11.16,13.68,29.8,42,1015.32,0,0,0,0,920.34472
2020/01/09 13:00:00.005,n,39,19.08,17.64,20.519998,29.8,41.9,1015.32,0,0,0,0,919.85584
2020/01/09 13:01:00.005,n,23,23.04,21.96,25.199998,29.8,41.3,1015.22,0,0,0,0,917.58224
2020/01/09 13:02:00.000,n,25,12.96,8.64,17.64,29.7,41.5,1015.32,0,0,0,0,915.7112
2020/01/09 13:03:00.002,n,20,27,23.4,31.68,29.6,41.4,1015.22,0,0,0,0,914.81336
2020/01/09 13:04:00.002,n,351,19.44,17.64,20.519998,29.4,41.7,1015.22,0,0,0,0,913.61624
2020/01/09 13:05:00.000,n,337,12.6,7.92,16.56,29.3,42.8,1015.22,0,0,0,0,911.04784
2020/01/09 13:06:00.000,n,302,4.68,3.6,6.12,29.3,42.8,1015.22,0,0,0,0,912.47752
2020/01/09 13:07:00.000,n,352,13.32,12.6,14.76,29.3,42.4,1015.22,0,0,0,0,910.442
2020/01/09 13:08:00.000,n,26,10.08,8.64,10.8,29.3,42.8,1015.22,0,0,0,0,910.37768
2020/01/09 13:09:00.009,n,21,9.72,7.56,12.24,29.6,42.1,1015.22,0,0,0,0,909.06784
2020/01/09 13:10:00.007,n,42,19.08,15.12,21.599998,29.7,42.4,1015.22,0,0,0,0,907.964
2020/01/09 13:11:00.006,n,44,21.599998,17.28,24.119998,29.6,42.5,1015.22,0,0,0,0,906.62648
2020/01/09 13:12:00.002,n,71,11.52,4.68,14.76,29.4,42.6,1015.22,0,0,0,0,904.16064
2020/01/09 13:13:00.001,n,65,10.440002,7.2,12.6,29.4,42.9,1015.22,0,0,0,0,902.53976
2020/01/09 13:14:00.002,n,45,9.36,1.8,14.4,29.7,42.5,1015.22,0,0,0,0,899.31224
2020/01/09 13:15:00.000,n,33,23.04,16.2,28.08,29.8,41.5,1015.12,0,0,0,0,898.1544
2020/01/09 13:16:00.000,n,24,10.8,8.64,12.96,29.6,42.6,1015.12,0,0,0,0,896.56112
2020/01/09 13:17:00.005,n,75,14.4,13.68,16.56,29.6,42.5,1015.22,0,0,0,0,896.22424
2020/01/09 13:18:00.002,n,224,2.16,1.08,3.24,29.7,42.3,1015.12,0,0,0,0,894.20664
2020/01/09 13:19:00.000,n,31,14.04,9.36,19.44,30,41.4,1015.12,0,0,0,0,892.75192
2020/01/09 13:20:00.000,n,54,21.599998,16.2,24.48,30,41.6,1015.12,0,0,0,0,891.26272
2020/01/09 13:21:00.011,n,38,11.52,10.8,12.96,29.8,41.4,1015.22,0,0,0,0,889.66112
2020/01/09 13:22:00.000,n,64,17.64,14.04,23.04,29.7,41.6,1015.22,0,0,0,0,889.3224
2020/01/09 13:23:00.001,n,6,9.36,5.4,12.24,29.8,41.6,1015.22,0,0,0,0,887.6464
2020/01/09 13:24:00.000,n,4,6.48,5.04,8.28,29.9,41.2,1015.22,0,0,0,0,884.8784
2020/01/09 13:25:00.004,n,47,5.76,3.96,7.2,29.9,41.5,1015.22,0,0,0,0,883.33632
2020/01/09 13:26:00.001,n,356,7.2,5.4,7.92,30,43.4,1015.22,0,0,0,0,882.17704
2020/01/09 13:27:00.000,n,24,11.52,4.32,13.32,30.1,40.8,1015.22,0,0,0,0,881.53824
2020/01/09 13:28:00.011,n,99,3.24,1.44,5.4,30.1,40.9,1015.22,0,0,0,0,878.98672
2020/01/09 13:29:00.009,n,35,17.28,15.48,19.44,30.2,40.8,1015.22,0,0,0,0,876.66576
2020/01/09 13:30:00.005,n,17,13.68,11.52,14.4,30,41.2,1015.22,0,0,0,0,875.74936
2020/01/09 13:31:00.002,n,41,7.2,3.6,9,29.9,41.7,1015.22,0,0,0,0,873.67848
2020/01/09 13:32:00.000,n,43,14.04,9.72,19.8,29.9,41.7,1015.12,0,0,0,0,871.66336
2020/01/09 13:33:00.001,n,46,18.359998,15.84,21.96,29.9,41.7,1015.12,0,0,0,0,868.34216
2020/01/09 13:34:00.000,n,55,24.84,22.319998,28.08,29.8,41.8,1015.02,0,0,0,0,867.44456
2020/01/09 13:35:00.000,n,34,24.119998,21.24,25.919998,29.6,42.2,1015.02,0,0,0,0,864.3212
2020/01/09 13:36:00.008,n,22,10.8,8.28,12.96,29.3,42.5,1015.12,0,0,0,0,862.90824
2020/01/09 13:37:00.005,n,36,11.88,0.72,15.48,29.2,43.5,1015.02,0,0,0,0,861.65152
2020/01/09 13:38:00.003,n,14,7.2,3.96,10.440002,29.3,43.4,1015.02,0,0,0,0,859.90552
2020/01/09 13:39:00.015,n,19,25.199998,22.68,28.44,29.5,42,1014.92,0,0,0,0,856.62552
2020/01/09 13:40:00.000,n,3,19.8,17.28,20.880002,29.5,42.6,1015.02,0,0,0,0,854.7096
2020/01/09 13:41:00.000,n,50,7.2,1.44,15.84,29.6,43,1015.02,0,0,0,0,852.15344
2020/01/09 13:42:00.000,n,42,27,24.48,29.16,29.6,42,1014.92,0,0,0,0,851.2892
2020/01/09 13:43:00.003,n,52,21.96,18.72,24.119998,29.3,43.2,1014.92,0,0,0,0,849.5924
2020/01/09 13:44:00.002,n,91,11.88,10.440002,13.32,29.2,43.4,1014.92,0,0,0,0,847.51632
2020/01/09 13:45:00.000,n,17,15.48,14.76,17.28,29.3,41.9,1014.92,0,0,0,0,847.24496
2020/01/09 13:46:00.000,n,13,11.52,9,12.6,29.2,42.8,1014.82,0,0,0,0,844.01072
2020/01/09 13:47:00.011,n,40,17.64,12.96,20.880002,29.3,43,1014.82,0,0,0,0,842.16504
2020/01/09 13:48:00.008,n,31,18.359998,15.12,21.96,29.3,42.7,1014.72,0,0,0,0,840.78664
2020/01/09 13:49:00.000,n,47,11.16,9.36,14.04,29.4,42.5,1014.72,0,0,0,0,839.37672
2020/01/09 13:50:00.002,n,44,6.12,2.88,8.28,29.5,42.9,1014.72,0,0,0,0,835.82224
2020/01/09 13:51:00.001,n,34,15.12,10.8,21.599998,29.6,43.1,1014.62,0,0,0,0,833.59608
2020/01/09 13:52:00.000,n,6,24.119998,19.8,27,29.8,43.2,1014.62,0,0,0,0,830.5464
2020/01/09 13:53:00.000,n,37,15.48,12.24,16.919998,29.6,43.6,1014.62,0,0,0,0,829.44592
2020/01/09 13:54:00.008,n,50,11.52,6.12,15.48,29.5,44,1014.62,0,0,0,0,826.43504
2020/01/09 13:55:00.005,n,6,25.56,20.519998,29.519998,29.5,43.7,1014.52,0,0,0,0,825.50344
2020/01/09 13:56:00.002,n,9,9.72,2.52,15.84,29.3,44.3,1014.62,0,0,0,0,824.24488
2020/01/09 13:57:00.015,n,31,12.24,4.68,17.28,29.2,44.8,1014.52,0,0,0,0,821.08352
2020/01/09 13:58:00.000,n,354,15.48,10.440002,19.08,29.2,45,1014.52,0,0,0,0,820.01456
2020/01/09 13:59:00.000,n,18,16.56,13.32,18,29.3,45,1014.62,0,0,0,0,817.1644
2020/01/09 14:00:00.000,n,15,13.32,11.16,15.84,29.3,45.1,1014.52,0,0,0,0,817.4724
2020/01/09 14:01:00.005,n,35,15.48,10.440002,17.64,29.4,45.2,1014.62,0,0,0,0,815.37488
2020/01/09 14:02:00.004,n,25,17.28,14.04,18.359998,29.4,44.1,1014.52,0,0,0,0,812.81808
2020/01/09 14:03:00.000,n,24,28.08,27.359998,28.8,29.2,44,1014.42,0,0,0,0,809.96144
2020/01/09 14:04:00.000,n,38,15.84,12.6,18,29.1,44.1,1014.52,0,0,0,0,808.14528
2020/01/09 14:05:00.010,n,22,14.04,10.440002,15.84,29.1,44,1014.52,0,0,0,0,802.73544
2020/01/09 14:06:00.008,n,2,10.440002,2.88,16.56,29.1,45.2,1014.52,0,0,0,0,804.58608
2020/01/09 14:07:00.001,n,55,18.359998,16.2,29.88,29.2,45.1,1014.52,0,0,0,0,801.98776
2020/01/09 14:08:00.002,n,27,24.84,22.68,27,29.3,44.7,1014.52,0,0,0,0,798.7184
2020/01/09 14:09:00.000,n,54,9,6.12,16.56,29.2,44.5,1014.52,0,0,0,0,795.23392
2020/01/09 14:10:00.000,n,9,21.96,13.32,25.199998,29.1,44.9,1014.42,0,0,0,0,792.74648
2020/01/09 14:11:00.000,n,47,22.319998,5.76,27,28.9,45.6,1014.32,0,0,0,0,790.782
2020/01/09 14:12:00.005,n,22,22.319998,17.64,25.919998,28.8,45.6,1014.32,0,0,0,0,791.56568
2020/01/09 14:13:00.002,n,27,12.6,9.36,14.4,28.7,46.3,1014.42,0,0,0,0,790.66696
2020/01/09 14:14:00.000,n,45,17.28,13.68,22.68,28.8,46.2,1014.32,0,0,0,0,786.92432
2020/01/09 14:15:00.014,n,24,16.2,13.68,20.519998,28.7,46.3,1014.32,0,0,0,0,781.5856
2020/01/09 14:16:00.000,n,48,19.8,11.52,24.84,28.8,46.4,1014.32,0,0,0,0,779.41784
2020/01/09 14:17:00.000,n,12,14.76,12.96,17.28,28.9,46.3,1014.32,0,0,0,0,777.97984
2020/01/09 14:18:00.000,n,348,12.24,11.52,12.96,29,46.3,1014.32,0,0,0,0,776.52024
2020/01/09 14:19:00.003,n,56,10.08,1.44,23.4,29.1,46.3,1014.32,0,0,0,0,777.02256
2020/01/09 14:20:00.002,n,5,23.759998,20.880002,25.919998,29.2,46.1,1014.42,0,0,0,0,773.57528
2020/01/09 14:21:00.000,n,45,13.32,2.16,21.24,29.1,46.3,1014.42,0,0,0,0,771.2108
2020/01/09 14:22:00.012,n,41,8.64,6.84,10.8,28.9,47.1,1014.42,0,0,0,0,766.14608
2020/01/09 14:23:00.009,n,2,14.76,14.04,16.2,29,46.7,1014.32,0,0,0,0,761.1316
2020/01/09 14:24:00.006,n,18,15.12,11.88,19.44,29.1,47,1014.32,0,0,0,0,757.40872
2020/01/09 14:25:00.000,n,44,14.04,8.64,18,29.1,47,1014.32,0,0,0,0,757.71
2020/01/09 14:26:00.000,n,12,16.56,3.6,21.599998,29.1,45.7,1014.42,0,0,0,0,757.99104
2020/01/09 14:27:00.000,n,50,12.6,9.36,14.04,29,46.1,1014.42,0,0,0,0,755.21488
2020/01/09 14:28:00.000,n,8,22.319998,18.72,25.56,28.9,47,1014.32,0,0,0,0,752.522
2020/01/09 14:29:00.009,n,358,17.28,14.4,19.08,28.7,48,1014.32,0,0,0,0,749.59744
2020/01/09 14:30:00.006,n,20,22.68,17.28,27.359998,28.6,48.2,1014.32,0,0,0,0,746.68032
2020/01/09 14:31:00.002,n,30,21.24,16.919998,24.48,28.6,48.7,1014.32,0,0,0,0,742.78592
2020/01/09 14:32:00.000,n,44,21.96,17.28,24.48,28.6,48.2,1014.32,0,0,0,0,740.79376
2020/01/09 14:33:00.013,n,38,21.96,16.2,25.919998,28.6,48.1,1014.32,0,0,0,0,738.01088
2020/01/09 14:34:00.000,n,44,15.84,13.32,19.8,28.5,48.9,1014.32,0,0,0,0,739.16592
2020/01/09 14:35:00.000,n,20,15.12,5.76,19.44,28.5,48.6,1014.22,0,0,0,0,735.99392
2020/01/09 14:36:00.000,n,46,7.56,3.96,12.24,28.5,49.2,1014.32,0,0,0,0,734.38112
2020/01/09 14:37:00.006,n,48,20.16,16.919998,23.4,28.5,49.4,1014.22,0,0,0,0,729.96736
2020/01/09 14:38:00.003,n,35,8.64,4.68,12.6,28.4,49.5,1014.22,0,0,0,0,728.80432
2020/01/09 14:39:00.000,n,13,30.599998,25.919998,34.92,28.4,49.2,1014.12,0,0,0,0,724.09912
2020/01/09 14:40:00.004,n,73,9,6.12,10.08,28.4,49.3,1014.22,0,0,0,0,721.74008
2020/01/09 14:41:00.001,n,35,15.12,12.6,17.28,28.4,49.5,1014.22,0,0,0,0,719.7516
2020/01/09 14:42:00.014,n,72,13.68,4.32,20.519998,28.5,49.3,1014.22,0,0,0,0,719.68232
2020/01/09 14:43:00.000,n,13,26.28,23.04,28.44,28.5,48.6,1014.12,0,0,0,0,712.22504
2020/01/09 14:44:00.000,n,6,18.359998,9.72,23.04,28.5,49.2,1014.22,0,0,0,0,707.10656
2020/01/09 14:45:00.002,n,27,17.28,16.56,18.359998,28.5,49.3,1014.22,0,0,0,0,700.92496
2020/01/09 14:46:00.001,n,35,9.72,2.16,14.4,28.7,47.9,1014.22,0,0,0,0,701.4144
2020/01/09 14:47:00.000,n,70,10.8,2.16,15.48,28.8,48.2,1014.22,0,0,0,0,696.85544
2020/01/09 14:48:00.000,n,77,21.24,16.56,27.359998,28.7,48.9,1014.12,0,0,0,0,697.4484
2020/01/09 14:49:00.010,n,89,9.72,6.48,13.32,28.7,48.8,1014.02,0,0,0,0,693.83816
2020/01/09 14:50:00.008,n,54,21.599998,18.359998,23.759998,28.7,48.2,1014.12,0,0,0,0,689.32792
2020/01/09 14:51:00.004,n,44,16.56,15.12,18.359998,28.7,48.3,1014.12,0,0,0,0,690.87032
2020/01/09 14:52:00.003,n,16,19.08,16.56,21.24,28.6,48.6,1014.12,0,0,0,0,687.56648
2020/01/09 14:53:00.000,n,22,11.88,5.04,13.32,28.5,49.2,1014.22,0,0,0,0,685.54192
2020/01/09 14:54:00.000,n,68,8.64,7.56,10.08,28.5,49.2,1014.22,0,0,0,0,682.32016
2020/01/09 14:55:00.000,n,36,20.16,3.96,29.519998,28.7,48.9,1014.22,0,0,0,0,679.73656
2020/01/09 14:56:00.000,n,36,19.8,18,21.24,28.5,49.2,1014.22,0,0,0,0,675.606
2020/01/09 14:57:00.006,n,38,14.76,14.4,15.48,28.3,49.9,1014.12,0,0,0,0,672.16272
2020/01/09 14:58:00.004,n,3,15.48,13.32,17.28,28.3,49.8,1014.12,0,0,0,0,671.5832
2020/01/09 14:59:00.003,n,28,10.08,6.48,19.08,28.5,49.1,1014.02,0,0,0,0,668.43776
2020/01/09 15:00:00.016,n,67,7.56,3.24,13.32,28.6,49.2,1014.12,0,0,0,0,666.00456
2020/01/09 15:01:00.000,n,77,11.52,2.16,15.12,28.8,48.7,1014.12,0,0,0,0,661.68452
2020/01/09 15:02:00.000,n,52,11.52,5.4,14.4,28.8,48.7,1014.12,0,0,0,0,658.4594
2020/01/09 15:03:00.000,n,33,14.4,12.24,15.48,28.6,48.1,1014.02,0,0,0,0,657.01076
2020/01/09 15:04:00.005,n,71,16.919998,14.76,19.8,28.4,48.7,1014.02,0,0,0,0,653.73836
2020/01/09 15:05:00.004,n,42,18,16.2,20.16,28.4,49.1,1014.02,0,0,0,0,651.36284
2020/01/09 15:06:00.001,n,35,13.32,6.48,15.12,28.4,49,1014.02,0,0,0,0,648.78444
2020/01/09 15:07:00.000,n,35,6.12,1.8,11.16,28.5,48.8,1014.02,0,0,0,0,643.42796
2020/01/09 15:08:00.012,n,52,18.72,14.4,23.4,28.6,48.1,1014.02,0,0,0,0,640.33044
2020/01/09 15:09:00.011,n,356,7.56,6.12,8.28,28.7,47.7,1014.02,0,0,0,0,640.10248
2020/01/09 15:10:00.000,n,28,9,3.24,11.88,28.8,47.5,1014.02,0,0,0,0,637.08184
2020/01/09 15:11:00.000,n,12,12.24,11.52,13.32,29,46.8,1013.92,0,0,0,0,634.24736
2020/01/09 15:12:00.002,n,60,5.76,3.24,7.56,29.1,47,1013.92,0,0,0,0,632.7746
2020/01/09 15:13:00.000,n,41,29.88,28.44,31.319998,29.2,46.5,1013.92,0,0,0,0,629.96056
2020/01/09 15:14:00.000,n,29,19.08,16.2,21.24,28.9,47,1013.82,0,0,0,0,625.66524
2020/01/09 15:15:00.009,n,42,27,25.919998,28.44,28.7,47.3,1013.82,0,0,0,0,622.73644
2020/01/09 15:16:00.009,n,6,17.28,14.04,20.519998,28.5,47.9,1013.72,0,0,0,0,619.24156
2020/01/09 15:17:00.006,n,14,16.2,9,20.16,28.5,47.2,1013.72,0,0,0,0,615.47876
2020/01/09 15:18:00.003,n,32,13.68,4.32,19.8,28.4,47.3,1013.72,0,0,0,0,611.09704
2020/01/09 15:19:00.000,n,23,23.759998,21.24,26.64,28.3,47.8,1013.72,0,0,0,0,605.5642
2020/01/09 15:20:00.000,n,39,11.88,8.28,20.519998,28.3,48.3,1013.82,0,0,0,0,607.94396
2020/01/09 15:21:00.000,n,60,9.72,5.4,12.6,28.4,48.3,1013.72,0,0,0,0,603.7948
2020/01/09 15:22:00.000,n,26,18.359998,14.76,23.04,28.4,48.3,1013.72,0,0,0,0,601.72664
2020/01/09 15:23:00.001,n,47,21.599998,20.16,22.319998,28.4,48.7,1013.72,0,0,0,0,599.0246
2020/01/09 15:24:00.000,n,347,16.2,15.48,16.56,28.4,48.1,1013.72,0,0,0,0,595.9768
2020/01/09 15:25:00.007,n,33,14.04,6.48,18.359998,28.3,48.7,1013.72,0,0,0,0,592.63972
2020/01/09 15:26:00.004,n,19,16.56,15.84,17.28,28.4,48.4,1013.62,0,0,0,0,589.6438
2020/01/09 15:27:00.004,n,42,27,24.119998,29.88,28.4,48.6,1013.62,0,0,0,0,588.34376
2020/01/09 15:28:00.000,n,30,16.56,15.48,18.72,28.4,48.8,1013.72,0,0,0,0,584.7924
2020/01/09 15:29:00.000,n,7,32.399998,27.72,34.2,28.5,47.7,1013.62,0,0,0,0,581.02928
2020/01/09 15:30:00.000,n,44,16.56,14.76,19.08,28.3,48.6,1013.72,0,0,0,0,576.73456
2020/01/09 15:31:00.006,n,11,12.6,11.88,13.32,28.4,48.5,1013.72,0,0,0,0,573.2168
2020/01/09 15:32:00.003,n,64,16.919998,14.76,20.519998,28.4,48.7,1013.62,0,0,0,0,572.82924
2020/01/09 15:33:00.000,n,77,8.28,2.16,13.68,28.4,48,1013.72,0,0,0,0,565.91516
2020/01/09 15:34:00.000,n,52,10.8,9,18.72,28.5,48,1013.72,0,0,0,0,564.59892
2020/01/09 15:35:00.011,n,34,19.8,17.28,24.48,28.6,48.2,1013.62,0,0,0,0,563.0694
2020/01/09 15:36:00.008,n,17,24.119998,22.68,27.359998,28.6,48.2,1013.62,0,0,0,0,561.06164
2020/01/09 15:37:00.000,n,46,15.12,12.6,17.64,28.4,48.3,1013.62,0,0,0,0,556.53072
2020/01/09 15:38:00.003,n,62,9.36,6.84,11.16,28.5,48.5,1013.72,0,0,0,0,555.39024
2020/01/09 15:39:00.000,n,41,27,25.199998,29.16,28.5,47.4,1013.62,0,0,0,0,553.0172
2020/01/09 15:40:00.000,n,1,12.96,10.440002,14.4,28.5,47.7,1013.72,0,0,0,0,551.09368
2020/01/09 15:41:00.000,n,60,14.04,11.16,18,28.5,48.2,1013.72,0,0,0,0,547.83532
2020/01/09 15:42:00.008,n,31,28.8,17.64,35.28,28.4,48.6,1013.62,0,0,0,0,544.03132
2020/01/09 15:43:00.005,n,40,26.28,24.119998,28.44,28.3,48.1,1013.72,0,0,0,0,540.05028
2020/01/09 15:44:00.002,n,42,16.2,11.52,21.24,28.2,48.6,1013.62,0,0,0,0,536.37048
2020/01/09 15:45:00.000,n,20,11.88,10.08,14.04,28.3,48.5,1013.72,0,0,0,0,535.83856
2020/01/09 15:46:00.000,n,29,10.440002,6.84,15.12,28.3,48.8,1013.82,0,0,0,0,535.54316
2020/01/09 15:47:00.000,n,54,6.12,2.16,10.8,28.4,48.9,1013.82,0,0,0,0,531.99976
2020/01/09 15:48:00.000,n,54,17.64,10.8,23.759998,28.5,48.5,1013.82,0,0,0,0,530.96276
2020/01/09 15:49:00.005,n,14,16.56,11.88,23.4,28.4,48.1,1013.72,0,0,0,0,529.25716
2020/01/09 15:50:00.002,n,2,15.12,12.6,17.64,28.4,48.4,1013.82,0,0,0,0,528.59676
2020/01/09 15:51:00.002,n,11,20.519998,18.359998,22.319998,28.3,48.1,1013.82,0,0,0,0,524.77928
2020/01/09 15:52:00.000,n,21,19.08,16.2,21.96,28.2,48.3,1013.82,0,0,0,0,523.6598
2020/01/09 15:53:00.008,n,61,12.96,8.64,15.84,28.2,48.6,1013.82,0,0,0,0,522.05028
2020/01/09 15:54:00.006,n,11,12.24,11.16,13.68,28.3,48.4,1013.82,0,0,0,0,523.25208
2020/01/09 15:55:00.000,n,30,7.56,3.24,11.52,28.3,48.4,1013.82,0,0,0,0,503.63176
2020/01/09 15:56:00.000,n,5,19.44,15.12,22.68,28.4,47.2,1013.92,0,0,0,0,377.04636
2020/01/09 15:57:00.000,n,50,10.08,6.48,14.4,28.4,47.4,1013.92,0,0,0,0,373.05464
2020/01/09 15:58:00.000,n,13,10.440002,5.76,18,28.3,47.9,1013.92,0,0,0,0,410.1552
2020/01/09 15:59:00.000,n,43,20.519998,15.84,24.84,28.3,47.3,1013.82,0,0,0,0,433.29636
2020/01/09 16:00:00.009,n,50,12.96,5.76,17.28,28.2,47.9,1013.82,0,0,0,0,433.304
2020/01/09 16:01:00.007,n,35,19.08,12.24,23.759998,28.2,47.8,1013.92,0,0,0,0,441.79428
2020/01/09 16:02:00.003,n,36,15.48,7.56,18,28.1,48.2,1013.92,0,0,0,0,429.536
2020/01/09 16:03:00.001,n,30,18.359998,15.48,20.880002,28,48.4,1013.92,0,0,0,0,432.8676
2020/01/09 16:04:00.000,n,46,23.759998,21.96,25.56,27.9,48.7,1013.92,0,0,0,0,428.2704
2020/01/09 16:05:00.000,n,38,11.88,9,14.76,27.9,48.7,1014.02,0,0,0,0,434.12184
2020/01/09 16:06:00.000,n,6,11.16,1.08,18,27.9,48.7,1014.02,0,0,0,0,417.65608
2020/01/09 16:07:00.005,n,17,15.84,14.4,18,28,48.5,1014.02,0,0,0,0,351.49856
2020/01/09 16:08:00.003,n,30,23.04,21.24,25.56,28,48.3,1014.02,0,0,0,0,326.79092
2020/01/09 16:09:00.000,n,84,4.32,1.8,14.4,28,48.6,1014.02,0,0,0,0,352.8624
2020/01/09 16:10:00.000,n,19,18.359998,16.56,20.16,28,48.5,1013.82,0,0,0,0,284.64004
2020/01/09 16:11:00.011,n,355,17.28,14.04,20.519998,27.9,48.7,1013.92,0,0,0,0,270.75882
2020/01/09 16:12:00.008,n,47,18,14.04,23.4,27.9,48.5,1013.92,0,0,0,0,271.64628
2020/01/09 16:13:00.000,n,22,22.319998,20.519998,23.4,27.8,48.7,1013.92,0,0,0,0,295.06454
