"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/01 11:45:00.000,n,34,7.2,6.48,7.92,28.3,44.8,1015.82,0.02,0,0,0,999.2836
2020/01/01 11:46:00.000,n,69,5.04,1.8,8.64,28.4,45.4,1015.82,0.02,0,0,0,1009.9412
2020/01/01 11:47:00.008,n,62,8.64,7.92,9.36,28.6,45.1,1015.82,0.02,0,0,0,1014.4728
2020/01/01 11:48:00.004,n,62,7.92,6.12,9,28.9,45.3,1015.82,0.02,0,0,0,1008.8182
2020/01/01 11:49:00.003,n,85,15.84,12.96,18.72,29.1,44.2,1015.82,0.02,0,0,0,1007.1286
2020/01/01 11:50:00.000,n,36,19.08,15.12,21.24,29.1,43.8,1015.72,0.02,0,0,0,1009.3644
2020/01/01 11:51:00.014,n,35,17.64,15.48,21.599998,28.9,43.9,1015.72,0.02,0,0,0,1009.5814
2020/01/01 11:52:00.000,n,59,15.84,14.04,17.28,28.6,45.1,1015.82,0.02,0,0,0,1006.6684
2020/01/01 11:53:00.000,n,33,12.96,11.88,14.76,28.5,45.7,1015.72,0.02,0,0,0,1009.8916
2020/01/01 11:54:00.004,n,50,18.72,15.84,21.24,28.6,45.6,1015.72,0.02,0,0,0,1018.1166
2020/01/01 11:55:00.001,n,26,11.16,4.68,16.2,28.7,46.1,1015.72,0.02,0,0,0,1011.788
2020/01/01 11:56:00.000,n,37,10.08,8.64,12.24,28.7,44.6,1015.72,0.02,0,0,0,1012.4442
2020/01/01 11:57:00.000,n,38,16.919998,13.68,18.72,28.6,44.1,1015.72,0.02,0,0,0,1014.5854
2020/01/01 11:58:00.009,n,35,28.08,25.919998,29.16,28.6,43.7,1015.72,0.02,0,0,0,1009.5256
2020/01/01 11:59:00.006,n,46,7.92,1.08,11.16,28.6,44.1,1015.72,0.02,0,0,0,1011.0818
2020/01/01 12:00:00.003,n,67,15.48,14.4,18,28.7,42.9,1015.72,0.02,0,0,0,1016.101
2020/01/01 12:01:00.000,n,54,18.72,18.359998,19.8,28.8,42.4,1015.72,0.02,0,0,0,1017.726
2020/01/01 12:02:00.000,n,114,16.919998,15.84,17.64,28.7,43.5,1015.72,0.02,0,0,0,1017.1124
2020/01/01 12:03:00.000,n,108,6.48,5.04,8.28,28.6,44,1015.62,0.02,0,0,0,1014.0648
2020/01/01 12:04:00.000,n,101,12.6,10.08,14.4,28.6,43.8,1015.72,0.02,0,0,0,1006.4694
2020/01/01 12:05:00.007,n,55,6.84,3.24,11.16,28.8,43.6,1015.72,0.02,0,0,0,1007.433
2020/01/01 12:06:00.002,n,96,12.24,11.16,14.76,28.8,43.8,1015.62,0.02,0,0,0,1004.9696
2020/01/01 12:07:00.000,n,81,15.12,8.64,18.359998,28.8,46.5,1015.62,0.02,0,0,0,1012.6918
2020/01/01 12:08:00.013,n,37,5.4,0.72,16.919998,28.9,46.8,1015.72,0.02,0,0,0,1008.9546
2020/01/01 12:09:00.010,n,74,10.440002,9,12.6,28.9,47.2,1015.72,0.02,0,0,0,1010.71
2020/01/01 12:10:00.000,n,49,14.4,11.88,17.28,29,47.2,1015.72,0.02,0,0,0,1001.5716
2020/01/01 12:11:00.000,n,94,2.52,2.16,3.24,29,46.1,1015.72,0.02,0,0,0,1004.154
2020/01/01 12:12:00.003,n,118,3.6,2.88,3.96,28.8,47.1,1015.72,0.02,0,0,0,1005.555
2020/01/01 12:13:00.000,n,81,11.52,8.28,14.76,28.8,47.7,1015.62,0.02,0,0,0,1007.719
2020/01/01 12:14:00.000,n,96,6.48,1.08,9.36,29,47.5,1015.62,0.02,0,0,0,1005.3246
2020/01/01 12:15:00.011,n,57,7.56,3.96,11.16,29.2,47.3,1015.52,0.02,0,0,0,997.3168
2020/01/01 12:16:00.008,n,38,17.28,15.12,20.519998,29.4,46.5,1015.52,0.02,0,0,0,995.9144
2020/01/01 12:17:00.005,n,48,10.8,8.64,12.24,29.2,47.6,1015.52,0.02,0,0,0,994.6416
2020/01/01 12:18:00.003,n,71,10.08,5.76,13.32,29,47.7,1015.62,0.02,0,0,0,999.10952
2020/01/01 12:19:00.000,n,31,7.2,4.68,11.16,29.2,46.9,1015.62,0.02,0,0,0,1005.032
2020/01/01 12:20:00.000,n,59,6.48,3.96,7.92,29.2,47,1015.62,0.02,0,0,0,1005.9222
2020/01/01 12:21:00.000,n,39,21.599998,6.84,26.28,29.1,47.4,1015.62,0.02,0,0,0,999.85568
2020/01/01 12:22:00.000,n,79,2.52,1.08,4.32,29,47.7,1015.62,0.02,0,0,0,1001.4406
2020/01/01 12:23:00.006,n,62,5.4,3.6,8.28,29,48.2,1015.62,0.02,0,0,0,1010.1272
2020/01/01 12:24:00.002,n,48,15.12,13.68,16.919998,29.1,47.3,1015.72,0.02,0,0,0,1012.1904
2020/01/01 12:25:00.000,n,94,8.28,6.48,11.16,29.3,46.3,1015.62,0.02,0,0,0,1008.9918
2020/01/01 12:26:00.013,n,4,10.440002,5.04,14.76,29.5,46.1,1015.62,0.02,0,0,0,1007.3088
2020/01/01 12:27:00.010,n,62,19.44,16.2,24.48,29.5,45.9,1015.62,0.02,0,0,0,1006.3636
2020/01/01 12:28:00.000,n,62,7.56,6.12,10.08,29.4,46.4,1015.62,0.02,0,0,0,1002.5516
2020/01/01 12:29:00.000,n,58,10.8,7.92,11.88,29.4,46,1015.62,0.02,0,0,0,1010.09
2020/01/01 12:30:00.002,n,48,9.36,6.12,10.8,29.2,46.5,1015.62,0.02,0,0,0,1013.7928
2020/01/01 12:31:00.000,n,52,18.359998,16.56,20.519998,28.9,47.1,1015.62,0.02,0,0,0,1003.7426
2020/01/01 12:32:00.000,n,69,15.48,13.32,21.96,28.8,47.5,1015.62,0.02,0,0,0,1001.8588
2020/01/01 12:33:00.010,n,41,19.44,14.4,22.68,28.8,47.9,1015.62,0.02,0,0,0,991.30992
2020/01/01 12:34:00.006,n,85,12.96,10.8,16.56,28.8,48,1015.62,0.02,0,0,0,992.4736
2020/01/01 12:35:00.003,n,105,7.2,6.84,9,28.7,48.2,1015.62,0.02,0,0,0,998.11368
2020/01/01 12:36:00.000,n,67,10.08,9.36,11.52,28.7,48.1,1015.62,0.02,0,0,0,993.84856
2020/01/01 12:37:00.000,n,37,7.2,1.08,11.88,28.7,48.6,1015.52,0.02,0,0,0,987.04032
2020/01/01 12:38:00.000,n,33,15.48,11.88,18,28.8,49,1015.62,0.02,0,0,0,985.23488
2020/01/01 12:39:00.000,n,79,12.6,11.52,14.4,28.8,48.8,1015.62,0.02,0,0,0,991.47904
2020/01/01 12:40:00.006,n,87,10.8,9.36,11.52,28.6,49.3,1015.62,0.02,0,0,0,995.2408
2020/01/01 12:41:00.004,n,58,16.2,11.52,21.24,28.6,49.2,1015.62,0.02,0,0,0,991.08472
2020/01/01 12:42:00.001,n,36,13.32,8.64,19.8,28.6,48.9,1015.62,0.02,0,0,0,992.76744
2020/01/01 12:43:00.000,n,31,21.24,8.64,27.359998,28.7,48.8,1015.42,0.02,0,0,0,995.33432
2020/01/01 12:44:00.014,n,17,24.48,22.319998,27,28.7,48.8,1015.52,0.02,0,0,0,993.44248
2020/01/01 12:45:00.011,n,29,15.48,11.52,20.16,28.7,48.9,1015.62,0.02,0,0,0,994.4232
2020/01/01 12:46:00.000,n,43,11.88,9.36,14.04,28.7,49.1,1015.62,0.02,0,0,0,997.69056
2020/01/01 12:47:00.000,n,76,12.24,10.440002,15.12,28.7,49.2,1015.62,0.02,0,0,0,995.39048
2020/01/01 12:48:00.004,n,77,11.88,4.68,14.76,28.9,48.5,1015.62,0.02,0,0,0,994.94128
2020/01/01 12:49:00.000,n,55,15.84,12.24,18.72,28.7,49,1015.62,0.02,0,0,0,989.38064
2020/01/01 12:50:00.000,n,42,11.16,9,12.96,28.7,49.1,1015.62,0.02,0,0,0,992.19224
2020/01/01 12:51:00.000,n,67,17.28,16.56,19.08,28.9,48.3,1015.62,0.02,0,0,0,992.94872
2020/01/01 12:52:00.009,n,0,13.32,10.440002,16.2,28.8,49.2,1015.52,0.02,0,0,0,989.77568
2020/01/01 12:53:00.006,n,21,20.880002,18,23.4,28.8,49.5,1015.62,0.02,0,0,0,979.50592
2020/01/01 12:54:00.005,n,76,15.84,12.6,18,28.8,49.3,1015.62,0.02,0,0,0,980.42904
2020/01/01 12:55:00.000,n,30,14.76,13.32,15.84,28.8,49.2,1015.62,0.02,0,0,0,985.26608
2020/01/01 12:56:00.000,n,37,8.64,3.96,14.4,28.7,50,1015.62,0.02,0,0,0,983.98344
2020/01/01 12:57:00.000,n,50,6.84,2.52,11.52,28.7,49.9,1015.62,0.02,0,0,0,983.27584
2020/01/01 12:58:00.000,n,36,11.16,4.68,17.28,28.9,49.3,1015.62,0.02,0,0,0,979.03472
2020/01/01 12:59:00.007,n,33,14.76,7.2,20.16,28.8,48.9,1015.62,0.02,0,0,0,978.11064
2020/01/01 13:00:00.004,n,52,11.52,9.36,14.76,28.6,50.2,1015.62,0.02,0,0,0,978.14208
2020/01/01 13:01:00.001,n,23,17.64,9,23.04,28.7,49.7,1015.52,0.02,0,0,0,974.3756
2020/01/01 13:02:00.015,n,37,19.08,13.68,21.96,28.7,49.1,1015.52,0.02,0,0,0,970.15696
2020/01/01 13:03:00.011,n,33,14.4,9,18.72,28.6,49.1,1015.62,0.02,0,0,0,966.72272
2020/01/01 13:04:00.000,n,53,4.68,2.52,5.4,28.5,49.6,1015.62,0.02,0,0,0,970.22632
2020/01/01 13:05:00.000,n,53,23.759998,11.52,33.119998,28.5,50,1015.52,0.02,0,0,0,972.48808
2020/01/01 13:06:00.003,n,55,10.8,10.440002,11.52,28.4,50.2,1015.52,0.02,0,0,0,971.14472
2020/01/01 13:07:00.000,n,60,14.04,11.52,16.56,28.4,50.9,1015.52,0.02,0,0,0,965.56752
2020/01/01 13:08:00.000,n,64,17.64,16.2,18.359998,28.5,50.6,1015.52,0.02,0,0,0,964.39832
2020/01/01 13:09:00.011,n,49,9.36,5.76,14.76,28.5,50.3,1015.52,0.02,0,0,0,967.93992
2020/01/01 13:10:00.007,n,31,17.64,15.12,19.44,28.5,50.2,1015.52,0.02,0,0,0,968.82216
2020/01/01 13:11:00.004,n,45,16.919998,10.440002,22.319998,28.3,50.9,1015.42,0.02,0,0,0,967.87064
2020/01/01 13:12:00.002,n,23,2.88,1.08,5.4,28.3,51.1,1015.52,0.02,0,0,0,955.9056
2020/01/01 13:13:00.000,n,39,15.84,12.96,19.44,28.5,50.9,1015.52,0.02,0,0,0,949.56784
2020/01/01 13:14:00.000,n,22,12.24,7.56,14.04,28.6,50.9,1015.52,0.02,0,0,0,946.30736
2020/01/01 13:15:00.000,n,35,21.96,16.2,26.64,28.6,50.8,1015.52,0.02,0,0,0,950.71848
2020/01/01 13:16:00.000,n,36,15.48,5.4,26.28,28.6,50.3,1015.42,0.02,0,0,0,952.0204
2020/01/01 13:17:00.006,n,34,7.92,0.72,12.6,28.5,51,1015.52,0.02,0,0,0,950.03832
2020/01/01 13:18:00.003,n,62,12.6,10.08,15.48,28.5,51.2,1015.52,0.02,0,0,0,947.54384
2020/01/01 13:19:00.000,n,49,10.440002,9.36,11.52,28.5,51.4,1015.52,0.02,0,0,0,945.9692
2020/01/01 13:20:00.014,n,41,27,18,32.760002,28.8,50.5,1015.42,0.02,0,0,0,943.652
2020/01/01 13:21:00.011,n,33,29.16,27,31.319998,28.7,50.3,1015.42,0.02,0,0,0,943.93952
2020/01/01 13:22:00.000,n,36,15.84,12.96,18.359998,28.4,51.1,1015.42,0.02,0,0,0,943.22384
2020/01/01 13:23:00.000,n,37,11.52,8.64,12.96,28.3,51.1,1015.52,0.02,0,0,0,941.26632
2020/01/01 13:24:00.003,n,46,9,5.04,15.84,28.4,51.1,1015.42,0.02,0,0,0,940.96728
2020/01/01 13:25:00.000,n,33,15.84,11.52,18.72,28.4,51.1,1015.42,0.02,0,0,0,960.81512
2020/01/01 13:26:00.000,n,48,27,25.199998,28.8,28.5,51.2,1015.42,0.02,0,0,0,312.28956
2020/01/01 13:27:00.011,n,82,15.84,12.96,17.64,28.5,51,1015.42,0.02,0,0,0,820.9016
2020/01/01 13:28:00.008,n,32,19.8,10.08,22.68,28.5,50.9,1015.42,0.02,0,0,0,936.47048
2020/01/01 13:29:00.005,n,63,13.32,10.08,18,28.4,50.9,1015.42,0.02,0,0,0,930.8956
2020/01/01 13:30:00.004,n,17,14.4,11.52,22.319998,28.3,51.2,1015.32,0.02,0,0,0,929.9072
2020/01/01 13:31:00.000,n,16,4.32,1.44,5.76,28.4,51.6,1015.42,0.02,0,0,0,928.60896
2020/01/01 13:32:00.000,n,26,10.08,2.88,12.96,28.5,51.6,1015.42,0.02,0,0,0,927.08096
2020/01/01 13:33:00.000,n,26,21.96,10.8,27,28.6,50.7,1015.32,0.02,0,0,0,924.67832
2020/01/01 13:34:00.000,n,58,27.72,25.56,29.16,28.5,50.9,1015.32,0.02,0,0,0,919.93704
2020/01/01 13:35:00.009,n,66,12.6,11.52,13.68,28.3,52.3,1015.32,0.02,0,0,0,914.53208
2020/01/01 13:36:00.004,n,45,12.24,7.2,15.84,28.3,51.7,1015.32,0.02,0,0,0,908.36752
2020/01/01 13:37:00.001,n,69,10.08,6.84,15.12,28.5,50.6,1015.32,0.02,0,0,0,907.5732
2020/01/01 13:38:00.000,n,30,16.56,9.36,19.8,28.5,50.9,1015.32,0.02,0,0,0,902.7108
2020/01/01 13:39:00.014,n,42,11.88,10.440002,12.96,28.5,50.8,1015.32,0.02,0,0,0,900.65912
2020/01/01 13:40:00.000,n,40,7.92,5.4,10.440002,28.4,51.4,1015.32,0.02,0,0,0,899.65816
2020/01/01 13:41:00.000,n,62,15.48,14.4,16.919998,28.4,51.7,1015.32,0.02,0,0,0,893.03312
2020/01/01 13:42:00.005,n,14,15.84,7.2,27,28.5,51.5,1015.22,0.02,0,0,0,897.25064
2020/01/01 13:43:00.002,n,40,19.08,15.84,21.599998,28.6,51.3,1015.22,0.02,0,0,0,904.90776
2020/01/01 13:44:00.000,n,88,23.759998,19.44,26.28,28.5,51.3,1015.22,0.02,0,0,0,643.518
2020/01/01 13:45:00.000,n,31,26.64,19.08,29.16,28.2,51,1015.12,0.02,0,0,0,892.05776
2020/01/01 13:46:00.010,n,36,23.759998,20.880002,27.359998,28.1,52.1,1015.12,0.02,0,0,0,886.7724
2020/01/01 13:47:00.006,n,64,11.16,9.72,12.96,28,52.9,1015.22,0.02,0,0,0,884.21016
2020/01/01 13:48:00.003,n,71,16.56,12.96,20.16,28.1,52.4,1015.12,0.02,0,0,0,883.04464
2020/01/01 13:49:00.001,n,54,30.239998,28.8,30.96,28.1,51,1015.12,0.02,0,0,0,888.87992
2020/01/01 13:50:00.000,n,63,18.359998,15.84,20.519998,28.1,51.6,1015.12,0.02,0,0,0,888.90592
2020/01/01 13:51:00.000,n,40,12.6,1.8,20.16,28.1,51.5,1015.22,0.02,0,0,0,882.29544
2020/01/01 13:52:00.000,n,63,8.28,6.12,11.16,28.2,51.3,1015.12,0.02,0,0,0,872.47672
2020/01/01 13:53:00.006,n,33,26.28,21.96,29.16,28.3,51.4,1015.12,0.02,0,0,0,864.70792
2020/01/01 13:54:00.003,n,31,19.8,17.64,21.24,28.2,51,1015.12,0.02,0,0,0,867.39832
2020/01/01 13:55:00.000,n,36,15.48,3.6,20.519998,28.2,51.9,1015.12,0.02,0,0,0,867.40504
2020/01/01 13:56:00.014,n,28,21.599998,15.84,23.4,28.2,51.6,1015.12,0.02,0,0,0,867.43768
2020/01/01 13:57:00.011,n,66,14.4,11.52,15.84,28.2,51.7,1015.12,0.02,0,0,0,864.47136
2020/01/01 13:58:00.000,n,104,5.76,2.88,9.72,28.2,51.9,1015.12,0.02,0,0,0,859.73904
2020/01/01 13:59:00.000,n,101,12.96,3.96,20.519998,28.2,52,1015.12,0.02,0,0,0,852.18472
2020/01/01 14:00:00.003,n,18,12.24,11.52,14.04,28.3,52.2,1015.12,0.02,0,0,0,854.35296
2020/01/01 14:01:00.000,n,48,4.32,2.88,6.12,28.5,52.2,1015.12,0.02,0,0,0,852.46848
2020/01/01 14:02:00.000,n,63,14.76,14.04,15.84,28.7,51.7,1015.12,0.02,0,0,0,848.63824
2020/01/01 14:03:00.011,n,64,18.359998,16.56,20.16,28.9,50.9,1015.02,0.02,0,0,0,842.93176
2020/01/01 14:04:00.007,n,72,18,15.48,19.8,28.7,51,1015.02,0.02,0,0,0,840.12904
2020/01/01 14:05:00.004,n,27,24.119998,15.48,28.8,28.6,50.6,1015.02,0.02,0,0,0,844.41888
2020/01/01 14:06:00.001,n,76,20.519998,17.64,23.04,28.5,50.6,1015.02,0.02,0,0,0,836.89448
2020/01/01 14:07:00.000,n,67,25.199998,23.4,27,28.3,51.2,1015.02,0.02,0,0,0,839.60592
2020/01/01 14:08:00.000,n,72,17.64,15.84,20.880002,28.3,51.3,1015.02,0.02,0,0,0,836.52944
2020/01/01 14:09:00.000,n,70,15.12,10.08,16.919998,28.3,51.4,1015.02,0.02,0,0,0,835.06832
2020/01/01 14:10:00.007,n,62,21.24,19.8,22.68,28.3,51,1015.02,0.02,0,0,0,831.62808
2020/01/01 14:11:00.004,n,75,20.16,17.28,22.68,28.3,50.6,1015.12,0.02,0,0,0,828.44632
2020/01/01 14:12:00.001,n,41,8.64,7.92,10.08,28.2,51.1,1015.02,0.02,0,0,0,823.49448
2020/01/01 14:13:00.000,n,37,13.32,8.28,19.08,28.3,51.3,1015.02,0.02,0,0,0,822.34032
2020/01/01 14:14:00.014,n,67,15.48,15.12,17.28,28.5,50.6,1015.02,0.02,0,0,0,817.0516
2020/01/01 14:15:00.010,n,62,15.12,13.68,16.919998,28.5,51,1015.02,0.02,0,0,0,817.60096
2020/01/01 14:16:00.000,n,71,18,15.48,23.759998,28.5,51.2,1015.02,0.02,0,0,0,819.05328
2020/01/01 14:17:00.000,n,32,20.16,3.6,23.4,28.6,51.1,1015.02,0.02,0,0,0,818.02944
2020/01/01 14:18:00.003,n,84,11.88,9.72,13.32,28.5,51.4,1015.12,0.02,0,0,0,813.1344
2020/01/01 14:19:00.000,n,222,1.8,1.08,3.6,28.5,51.2,1015.12,0.02,0,0,0,816.462
2020/01/01 14:20:00.000,n,51,12.24,9.36,15.84,28.6,50.3,1015.12,0.02,0,0,0,810.75984
2020/01/01 14:21:00.000,n,111,10.08,6.12,14.4,28.7,50.2,1015.02,0.02,0,0,0,807.3544
2020/01/01 14:22:00.009,n,26,12.24,5.76,16.2,28.7,50.3,1015.12,0.02,0,0,0,804.49856
2020/01/01 14:23:00.005,n,31,20.16,17.64,22.68,28.7,50.7,1015.12,0.02,0,0,0,799.59312
2020/01/01 14:24:00.003,n,14,6.12,1.44,12.24,28.5,50.5,1015.12,0.02,0,0,0,797.5024
2020/01/01 14:25:00.001,n,56,9,7.92,10.08,28.5,50.1,1015.12,0.02,0,0,0,790.476
2020/01/01 14:26:00.000,n,59,22.319998,21.24,24.119998,28.5,50,1015.12,0.02,0,0,0,794.0948
2020/01/01 14:27:00.000,n,88,16.56,14.4,18.72,28.3,51,1015.12,0.02,0,0,0,794.13536
2020/01/01 14:28:00.000,n,60,19.08,15.48,23.04,28.2,51.1,1015.02,0.02,0,0,0,794.34408
2020/01/01 14:29:00.006,n,38,8.64,6.12,12.6,28.1,51.5,1015.02,0.02,0,0,0,788.6876
2020/01/01 14:30:00.002,n,19,7.92,4.32,15.12,28.2,51.7,1015.02,0.02,0,0,0,785.09536
2020/01/01 14:31:00.000,n,88,16.2,13.32,23.759998,28.2,51.2,1015.02,0.02,0,0,0,782.3524
2020/01/01 14:32:00.014,n,99,20.519998,1.44,27,28.2,50.8,1014.92,0.02,0,0,0,782.27792
2020/01/01 14:33:00.010,n,93,35.64,30.96,44.28,28.2,51.2,1014.92,0.02,0,0,0,779.8268
2020/01/01 14:34:00.000,n,8,26.64,23.759998,28.44,28.3,51.3,1014.92,0.02,0,0,0,778.77576
2020/01/01 14:35:00.000,n,7,15.48,14.04,16.2,28.4,51.3,1015.02,0.02,0,0,0,774.36656
2020/01/01 14:36:00.000,n,41,10.08,7.56,14.04,28.4,51.4,1015.02,0.02,0,0,0,774.82248
2020/01/01 14:37:00.000,n,37,24.84,24.119998,26.28,28.3,50,1014.92,0.02,0,0,0,772.39208
2020/01/01 14:38:00.006,n,37,21.599998,20.519998,23.4,28.1,51.2,1014.82,0.02,0,0,0,770.78968
2020/01/01 14:39:00.002,n,53,14.4,11.16,16.56,27.9,51.7,1015.02,0.02,0,0,0,766.50864
2020/01/01 14:40:00.000,n,45,16.56,14.76,18.359998,27.9,51.6,1015.02,0.02,0,0,0,760.28576
2020/01/01 14:41:00.014,n,42,14.4,7.2,18.359998,27.9,51.8,1014.92,0.02,0,0,0,757.44456
2020/01/01 14:42:00.010,n,34,19.8,17.28,22.319998,28.1,51.6,1014.92,0.02,0,0,0,755.3804
2020/01/01 14:43:00.000,n,96,10.08,2.16,17.28,28.1,51.3,1014.92,0.02,0,0,0,752.72168
2020/01/01 14:44:00.000,n,30,15.48,14.04,18.359998,28.2,50.3,1014.92,0.02,0,0,0,748.8512
2020/01/01 14:45:00.004,n,44,18,14.4,24.119998,28.3,50.3,1014.82,0.02,0,0,0,746.5648
2020/01/01 14:46:00.000,n,16,27,26.28,28.8,28.2,50.4,1014.82,0.02,0,0,0,741.71152
2020/01/01 14:47:00.000,n,51,14.04,11.88,16.56,28.2,50.2,1014.92,0.02,0,0,0,739.7236
2020/01/01 14:48:00.011,n,70,5.04,0.72,8.28,28.1,50.3,1014.92,0.02,0,0,0,737.9088
2020/01/01 14:49:00.008,n,50,11.16,9,13.32,28.2,50.2,1014.92,0.02,0,0,0,737.5508
2020/01/01 14:50:00.005,n,51,20.880002,15.84,23.759998,28.3,50.8,1014.92,0.02,0,0,0,738.734
2020/01/01 14:51:00.003,n,15,10.440002,7.2,15.12,28.3,51.2,1014.82,0.02,0,0,0,739.91592
2020/01/01 14:52:00.000,n,24,17.64,11.88,26.28,28.3,51.6,1014.82,0.02,0,0,0,739.83352
2020/01/01 14:53:00.000,n,358,3.6,1.8,4.68,28.1,52.2,1014.82,0.02,0,0,0,729.46976
2020/01/01 14:54:00.000,n,33,12.24,9.72,14.4,28.2,52.2,1014.82,0.02,0,0,0,723.1316
2020/01/01 14:55:00.000,n,29,22.319998,18.359998,24.84,28.2,52,1014.72,0.02,0,0,0,719.45384
2020/01/01 14:56:00.005,n,47,18.72,16.919998,20.880002,28,52.1,1014.72,0.02,0,0,0,713.53896
2020/01/01 14:57:00.002,n,20,14.76,12.6,17.28,28.1,52.1,1014.72,0.02,0,0,0,712.60672
2020/01/01 14:58:00.000,n,37,8.64,3.96,12.24,28.1,52.2,1014.82,0.02,0,0,0,711.36488
2020/01/01 14:59:00.013,n,46,18.359998,15.84,19.8,28.1,52.4,1014.72,0.02,0,0,0,710.43472
2020/01/01 15:00:00.010,n,39,11.16,9.36,13.68,28.1,52.8,1014.72,0.02,0,0,0,708.62072
2020/01/01 15:01:00.000,n,47,19.08,14.04,23.04,28.1,52.9,1014.72,0.02,0,0,0,705.21616
2020/01/01 15:02:00.000,n,41,13.32,7.92,16.56,28,52.7,1014.72,0.02,0,0,0,701.74064
2020/01/01 15:03:00.002,n,59,12.96,8.64,15.84,28,52.7,1014.72,0.02,0,0,0,698.7324
2020/01/01 15:04:00.000,n,50,24.119998,21.96,26.64,28.1,52.7,1014.62,0.02,0,0,0,692.10008
2020/01/01 15:05:00.000,n,28,17.64,13.68,19.44,28.2,52.2,1014.72,0.02,0,0,0,685.88192
2020/01/01 15:06:00.007,n,90,19.8,16.2,24.119998,28.1,52.3,1014.62,0.02,0,0,0,686.0928
2020/01/01 15:07:00.005,n,48,18.72,15.48,21.96,28,52.7,1014.62,0.02,0,0,0,685.33352
2020/01/01 15:08:00.002,n,70,19.8,18.359998,21.24,27.8,53.3,1014.62,0.02,0,0,0,681.7468
2020/01/01 15:09:00.015,n,30,12.24,6.84,14.76,27.9,53.5,1014.52,0.02,0,0,0,678.1708
2020/01/01 15:10:00.000,n,69,15.48,10.440002,24.119998,28,53.4,1014.52,0.02,0,0,0,675.27648
2020/01/01 15:11:00.000,n,23,11.88,7.56,18.72,27.9,53.8,1014.52,0.02,0,0,0,667.90312
2020/01/01 15:12:00.000,n,84,14.76,7.56,19.44,27.9,53.6,1014.52,0.02,0,0,0,663.32032
2020/01/01 15:13:00.005,n,79,14.04,12.6,15.12,27.8,53.7,1014.52,0.02,0,0,0,662.79692
2020/01/01 15:14:00.002,n,74,10.08,2.88,14.04,27.8,53.5,1014.52,0.02,0,0,0,657.601
2020/01/01 15:15:00.000,n,38,20.16,17.64,23.759998,27.8,53.9,1014.52,0.02,0,0,0,653.27088
2020/01/01 15:16:00.000,n,29,8.28,3.24,10.440002,27.9,54.1,1014.52,0.02,0,0,0,650.6534
2020/01/01 15:17:00.011,n,24,6.12,5.4,8.64,28,53.7,1014.62,0.02,0,0,0,646.32264
2020/01/01 15:18:00.007,n,51,15.12,11.88,18.72,28.2,53.7,1014.52,0.02,0,0,0,649.28924
2020/01/01 15:19:00.000,n,51,14.76,13.32,19.8,28.3,52.8,1014.52,0.02,0,0,0,644.41956
2020/01/01 15:20:00.003,n,71,23.04,20.519998,25.919998,28.2,52.5,1014.52,0.02,0,0,0,635.297
2020/01/01 15:21:00.001,n,69,17.64,11.52,21.96,28.1,52.6,1014.42,0.02,0,0,0,634.06804
2020/01/01 15:22:00.000,n,51,13.32,11.16,14.4,28,53.3,1014.42,0.02,0,0,0,629.37872
2020/01/01 15:23:00.000,n,68,19.44,16.919998,23.4,28.1,52.5,1014.42,0.02,0,0,0,627.61388
2020/01/01 15:24:00.011,n,52,10.8,8.64,12.6,28.1,52.4,1014.42,0.02,0,0,0,625.5924
2020/01/01 15:25:00.007,n,68,16.2,13.68,18.359998,28,52.4,1014.32,0.02,0,0,0,624.63356
2020/01/01 15:26:00.005,n,76,15.12,11.88,18,27.9,52.6,1014.42,0.02,0,0,0,621.33672
2020/01/01 15:27:00.004,n,54,20.880002,15.84,28.8,27.9,52.8,1014.32,0.02,0,0,0,618.63624
2020/01/01 15:28:00.000,n,54,20.880002,12.96,27,27.9,53.1,1014.32,0.02,0,0,0,613.92004
2020/01/01 15:29:00.000,n,30,14.76,10.440002,17.64,27.9,53,1014.32,0.02,0,0,0,610.51216
2020/01/01 15:30:00.000,n,28,19.44,8.64,25.199998,27.9,52.6,1014.22,0.02,0,0,0,605.5616
2020/01/01 15:31:00.000,n,81,29.16,27.359998,30.599998,27.8,52.8,1014.32,0.02,0,0,0,603.1852
2020/01/01 15:32:00.000,n,63,24.84,19.44,28.08,27.8,52.7,1014.42,0.02,0,0,0,602.11492
2020/01/01 15:33:00.008,n,52,11.88,8.64,15.84,27.8,53,1014.42,0.02,0,0,0,601.45604
2020/01/01 15:34:00.004,n,1,21.599998,19.44,23.04,27.8,53,1014.32,0.02,0,0,0,594.903
2020/01/01 15:35:00.001,n,47,21.24,18.72,22.68,27.9,52.5,1014.32,0.02,0,0,0,592.31788
2020/01/01 15:36:00.015,n,47,29.88,23.04,39.239996,27.8,52.7,1014.22,0.02,0,0,0,589.1758
2020/01/01 15:37:00.000,n,40,21.96,10.8,23.759998,27.7,52.7,1014.22,0.02,0,0,0,589.0522
2020/01/01 15:38:00.001,n,20,21.96,11.88,30.599998,27.7,52.8,1014.32,0.02,0,0,0,581.9776
