"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/22 12:11:00.020,n,31,7.92,3.6,9,33,47.7,1011.72,0,0,0,0,969.0116
2020/01/22 12:12:00.000,n,38,9,7.56,10.08,33.3,47.5,1011.72,0,0,0,0,967.31112
2020/01/22 12:13:00.000,n,30,1.8,1.08,3.6,33.400002,47.3,1011.72,0,0,0,0,966.03144
2020/01/22 12:14:00.004,n,46,5.76,5.04,7.92,33.3,47.9,1011.62,0,0,0,0,965.86112
2020/01/22 12:15:00.006,n,49,12.24,10.440002,15.48,33.5,47.4,1011.62,0,0,0,0,968.67792
2020/01/22 12:16:00.005,n,17,16.2,14.76,19.44,33.3,47.9,1011.62,0,0,0,0,969.50864
2020/01/22 12:17:00.002,n,86,11.52,6.84,15.12,33.2,47.9,1011.62,0,0,0,0,969.06192
2020/01/22 12:18:00.015,n,109,8.28,7.56,8.64,33.099998,48,1011.52,0,0,0,0,964.94608
2020/01/22 12:19:00.001,n,58,7.92,2.16,13.68,33.099998,48.7,1011.52,0,0,0,0,965.27432
2020/01/22 12:20:00.000,n,59,17.28,15.12,20.16,33.099998,48,1011.52,0,0,0,0,964.84504
2020/01/22 12:21:00.000,n,46,10.8,7.92,20.519998,32.7,48.9,1011.52,0,0,0,0,963.97344
2020/01/22 12:22:00.003,n,54,8.64,7.56,9.36,32.7,48.8,1011.52,0,0,0,0,962.99992
2020/01/22 12:23:00.001,n,87,11.88,8.28,14.76,32.599998,49.2,1011.52,0,0,0,0,961.04232
2020/01/22 12:24:00.006,n,55,10.8,9,12.6,32.5,49.5,1011.42,0,0,0,0,961.43504
2020/01/22 12:25:00.004,n,29,10.8,5.76,12.6,32.400002,50.3,1011.42,0,0,0,0,960.29496
2020/01/22 12:26:00.001,n,69,12.96,10.8,14.04,32.5,50.3,1011.42,0,0,0,0,961.00448
2020/01/22 12:27:00.015,n,24,16.56,13.32,19.08,32.599998,50.1,1011.42,0,0,0,0,960.9412
2020/01/22 12:28:00.000,n,17,15.12,13.32,17.64,32.7,49.7,1011.32,0,0,0,0,960.61816
2020/01/22 12:29:00.000,n,32,14.76,12.6,16.56,32.599998,49.6,1011.32,0,0,0,0,961.04872
2020/01/22 12:30:00.000,n,22,20.519998,16.919998,23.4,32.599998,49.8,1011.32,0,0,0,0,960.96648
2020/01/22 12:31:00.003,n,36,7.56,5.76,8.64,32.5,50.9,1011.32,0,0,0,0,957.21608
2020/01/22 12:32:00.008,n,19,14.04,11.88,18,32.400002,50.7,1011.32,0,0,0,0,956.92384
2020/01/22 12:33:00.005,n,28,14.04,10.8,16.56,32.5,51,1011.32,0,0,0,0,957.54624
2020/01/22 12:34:00.000,n,9,18.72,16.2,23.04,32.7,50.2,1011.32,0,0,0,0,956.00216
2020/01/22 12:35:00.012,n,38,23.04,21.96,24.84,32.599998,49.7,1011.32,0,0,0,0,956.5172
2020/01/22 12:36:00.010,n,68,14.04,9.72,17.64,32.099998,51,1011.32,0,0,0,0,956.68224
2020/01/22 12:37:00.000,n,39,27.72,25.199998,28.8,32.099998,51,1011.32,0,0,0,0,954.87336
2020/01/22 12:38:00.005,n,56,23.759998,20.519998,25.199998,32,51.7,1011.32,0,0,0,0,953.0368
2020/01/22 12:39:00.000,n,36,19.08,15.12,22.319998,31.8,51.5,1011.32,0,0,0,0,955.82592
2020/01/22 12:40:00.007,n,53,8.28,4.32,18,31.8,52.2,1011.32,0,0,0,0,953.85024
2020/01/22 12:41:00.008,n,32,12.96,12.24,14.76,32,52.5,1011.32,0,0,0,0,953.60952
2020/01/22 12:42:00.009,n,27,18.72,17.28,19.8,32.099998,52.8,1011.32,0,0,0,0,952.29752
2020/01/22 12:43:00.001,n,26,12.96,12.24,14.4,32,52.8,1011.42,0,0,0,0,951.14272
2020/01/22 12:44:00.014,n,29,19.44,15.12,21.599998,32.099998,52.6,1011.32,0,0,0,0,951.94224
2020/01/22 12:45:00.013,n,41,18.359998,16.2,21.599998,32,53.1,1011.32,0,0,0,0,951.54248
2020/01/22 12:46:00.000,n,118,2.16,1.08,3.6,32,52.7,1011.32,0,0,0,0,948.63296
2020/01/22 12:47:00.000,n,28,7.2,4.68,11.52,32.099998,52.5,1011.32,0,0,0,0,946.55808
2020/01/22 12:48:00.004,n,33,20.16,19.44,20.880002,32.099998,52.3,1011.32,0,0,0,0,947.63496
2020/01/22 12:49:00.004,n,30,15.84,13.32,19.08,32.099998,52.9,1011.22,0,0,0,0,944.77384
2020/01/22 12:50:00.003,n,44,22.68,21.599998,23.4,32,52.8,1011.22,0,0,0,0,945.55824
2020/01/22 12:51:00.000,n,41,17.64,14.04,20.880002,31.8,53.7,1011.32,0,0,0,0,945.31592
2020/01/22 12:52:00.000,n,62,12.96,6.48,18.72,31.8,53.7,1011.32,0,0,0,0,944.844
2020/01/22 12:53:00.011,n,6,12.6,6.84,16.919998,31.8,53.7,1011.32,0,0,0,0,942.30248
2020/01/22 12:54:00.008,n,19,11.16,9.72,12.96,31.8,54.1,1011.32,0,0,0,0,941.7272
2020/01/22 12:55:00.000,n,23,10.8,5.4,14.4,32,54.1,1011.32,0,0,0,0,940.69888
2020/01/22 12:56:00.000,n,3,5.76,4.68,9,32.3,53.5,1011.32,0,0,0,0,939.51472
2020/01/22 12:57:00.004,n,37,28.08,24.84,30.599998,32.599998,51.9,1011.22,0,0,0,0,938.30112
2020/01/22 12:58:00.005,n,20,22.319998,21.599998,22.68,32.3,52.9,1011.22,0,0,0,0,936.71208
2020/01/22 12:59:00.000,n,2,20.16,16.919998,21.96,32.099998,53.3,1011.12,0,0,0,0,936.34192
2020/01/22 13:00:00.011,n,37,18.72,10.8,27,32.099998,52.9,1011.12,0,0,0,0,935.97144
2020/01/22 13:01:00.000,n,52,24.119998,20.519998,28.44,31.8,53.7,1011.12,0,0,0,0,931.48568
2020/01/22 13:02:00.010,n,20,24.119998,21.24,25.919998,31.6,54.7,1011.12,0,0,0,0,930.21552
2020/01/22 13:03:00.007,n,10,9.72,7.2,12.6,31.5,54.9,1011.12,0,0,0,0,928.41776
2020/01/22 13:04:00.000,n,32,15.48,8.28,23.4,31.6,55.4,1011.12,0,0,0,0,928.70672
2020/01/22 13:05:00.000,n,49,11.52,4.68,14.4,31.7,55.1,1011.22,0,0,0,0,930.06336
2020/01/22 13:06:00.000,n,51,22.319998,19.44,24.84,31.9,54.9,1011.12,0,0,0,0,925.93248
2020/01/22 13:07:00.000,n,23,15.48,11.52,18,32,54.8,1011.02,0,0,0,0,922.61184
2020/01/22 13:08:00.004,n,40,20.880002,19.08,25.56,31.7,55.4,1011.12,0,0,0,0,921.5648
2020/01/22 13:09:00.001,n,66,16.2,15.48,18,31.5,55.9,1011.12,0,0,0,0,920.67152
2020/01/22 13:10:00.000,n,14,17.64,16.919998,18,31.4,56.2,1011.12,0,0,0,0,920.81288
2020/01/22 13:11:00.000,n,23,7.56,6.48,8.28,31.4,56.5,1011.12,0,0,0,0,921.0316
2020/01/22 13:12:00.013,n,48,13.32,10.08,24.84,31.8,55.8,1011.12,0,0,0,0,919.37592
2020/01/22 13:13:00.000,n,25,11.16,9.72,12.6,32.099998,55,1011.12,0,0,0,0,919.9744
2020/01/22 13:14:00.000,n,42,15.12,14.04,20.16,32.099998,54.5,1011.02,0,0,0,0,921.228
2020/01/22 13:15:00.005,n,49,15.12,10.8,16.919998,31.9,55.3,1011.02,0,0,0,0,921.52376
2020/01/22 13:16:00.001,n,35,18,16.2,18.72,31.7,55.5,1011.12,0,0,0,0,918.72592
2020/01/22 13:17:00.000,n,49,18.72,15.84,20.16,31.4,57,1011.12,0,0,0,0,913.9456
2020/01/22 13:18:00.000,n,25,13.32,12.6,13.68,31.4,57.4,1011.12,0,0,0,0,915.56032
2020/01/22 13:19:00.000,n,39,23.4,21.96,24.119998,31.5,57,1011.02,0,0,0,0,914.17848
2020/01/22 13:20:00.012,n,34,15.48,13.32,20.16,31.4,57.3,1011.12,0,0,0,0,913.31208
2020/01/22 13:21:00.009,n,87,30.96,28.8,39.239996,31.4,57,1010.92,0,0,0,0,914.5984
2020/01/22 13:22:00.000,n,56,12.6,9.36,19.08,31.4,57.2,1011.12,0,0,0,0,914.88888
2020/01/22 13:23:00.000,n,55,16.2,14.76,19.44,31.7,56.5,1011.02,0,0,0,0,914.65
2020/01/22 13:24:00.046,n,54,24.48,19.8,27,31.7,56.4,1011.02,0,0,0,0,913.81008
2020/01/22 13:25:00.006,n,30,5.76,3.24,7.92,31.8,56.2,1011.02,0,0,0,0,916.61224
2020/01/22 13:26:00.004,n,36,14.76,12.96,15.84,31.8,56.1,1011.02,0,0,0,0,916.03792
2020/01/22 13:27:00.000,n,20,27.72,26.64,29.519998,31.6,55.4,1011.02,0,0,0,0,914.30112
2020/01/22 13:28:00.000,n,48,20.519998,19.08,21.96,31.6,56.2,1011.02,0,0,0,0,914.91672
2020/01/22 13:29:00.000,n,13,17.28,11.88,22.68,31.5,56.3,1011.02,0,0,0,0,915.91096
2020/01/22 13:30:00.014,n,29,23.759998,18,30.96,31.6,56.1,1011.02,0,0,0,0,916.23992
2020/01/22 13:31:00.000,n,43,8.64,6.48,11.88,31.5,56.7,1011.02,0,0,0,0,923.7924
2020/01/22 13:32:00.000,n,25,11.52,9,14.4,31.6,56.7,1011.02,0,0,0,0,933.58216
2020/01/22 13:33:00.005,n,44,21.96,19.8,24.48,31.7,56.2,1011.02,0,0,0,0,963.5004
2020/01/22 13:34:00.002,n,46,23.759998,20.519998,27,31.6,56.6,1010.92,0,0,0,0,813.22696
2020/01/22 13:35:00.000,n,36,24.48,22.68,27.72,31.5,56.6,1010.92,0,0,0,0,650.5316
2020/01/22 13:36:00.000,n,38,19.08,18.359998,20.880002,31.4,57.1,1010.92,0,0,0,0,963.67112
2020/01/22 13:37:00.009,n,25,12.96,4.32,19.44,31.4,56.7,1010.82,0,0,0,0,869.81144
2020/01/22 13:38:00.007,n,58,12.6,7.56,19.44,31.6,56.3,1010.92,0,0,0,0,889.08024
2020/01/22 13:39:00.005,n,25,12.24,7.92,18,31.7,56,1010.92,0,0,0,0,652.34068
2020/01/22 13:40:00.000,n,47,21.96,20.880002,23.4,31.8,55.4,1010.82,0,0,0,0,963.76584
2020/01/22 13:41:00.000,n,39,8.28,4.68,11.52,31.8,55.9,1010.82,0,0,0,0,1112.9802
2020/01/22 13:42:00.001,n,85,6.12,3.6,12.6,31.9,55.5,1010.92,0,0,0,0,600.78796
2020/01/22 13:43:00.000,n,39,14.04,9.72,17.28,32,55.1,1010.82,0,0,0,0,1025.9566
2020/01/22 13:44:00.005,n,28,18.72,14.76,20.16,32,54.8,1010.82,0,0,0,0,726.24728
2020/01/22 13:45:00.002,n,26,17.64,14.76,19.44,31.9,55.5,1010.82,0,0,0,0,793.31848
2020/01/22 13:46:00.000,n,24,11.16,9.72,12.6,31.8,56.1,1010.82,0,0,0,0,981.77232
2020/01/22 13:47:00.012,n,33,7.56,3.6,12.24,31.9,55.4,1010.82,0,0,0,0,875.44648
2020/01/22 13:48:00.021,n,85,14.04,12.6,22.319998,32,54.7,1010.82,0,0,0,0,925.77152
2020/01/22 13:49:00.000,n,36,15.84,9.72,20.880002,32.099998,54.6,1010.82,0,0,0,0,1072.6332
2020/01/22 13:50:00.002,n,352,13.32,10.08,16.2,31.9,55.1,1010.72,0,0,0,0,733.90016
2020/01/22 13:51:00.000,n,18,18.72,15.84,21.96,31.7,55.4,1010.72,0,0,0,0,995.19016
2020/01/22 13:52:00.000,n,23,15.84,12.96,18.359998,31.7,56,1010.72,0,0,0,0,1086.1172
2020/01/22 13:53:00.000,n,40,11.16,8.64,14.04,31.8,56.3,1010.72,0,0,0,0,647.60896
2020/01/22 13:54:00.006,n,41,19.8,14.04,24.48,32,55.3,1010.62,0,0,0,0,1039.0648
2020/01/22 13:55:00.004,n,20,16.56,14.76,18.72,31.8,55.4,1010.62,0,0,0,0,745.15624
2020/01/22 13:56:00.020,n,26,19.44,15.48,24.119998,31.7,55.3,1010.62,0,0,0,0,842.43072
2020/01/22 13:57:00.014,n,27,20.519998,18.72,24.119998,31.6,55.9,1010.52,0,0,0,0,1053.4044
2020/01/22 13:58:00.000,n,10,12.6,10.8,14.04,31.8,55.6,1010.62,0,0,0,0,963.82048
2020/01/22 13:59:00.002,n,16,18.72,15.48,20.519998,31.8,55.3,1010.52,0,0,0,0,923.342
2020/01/22 14:00:00.000,n,353,11.88,10.8,13.68,31.8,55.7,1010.52,0,0,0,0,971.82344
2020/01/22 14:01:00.000,n,23,23.759998,17.64,26.64,32,55,1010.42,0,0,0,0,983.0252
2020/01/22 14:02:00.000,n,33,19.44,15.84,21.24,32,55.2,1010.52,0,0,0,0,983.85144
2020/01/22 14:03:00.008,n,63,15.48,12.96,18,32,55.2,1010.42,0,0,0,0,639.67192
2020/01/22 14:04:00.003,n,32,27.359998,25.919998,30.239998,32,54.7,1010.42,0,0,0,0,667.99532
2020/01/22 14:05:00.001,n,42,12.96,11.52,15.84,31.9,55,1010.42,0,0,0,0,715.06744
2020/01/22 14:06:00.003,n,10,11.88,9.72,14.4,32,54.9,1010.42,0,0,0,0,655.6598
2020/01/22 14:07:00.000,n,50,9,5.76,12.24,32,55.3,1010.42,0,0,0,0,614.63012
2020/01/22 14:08:00.002,n,65,15.48,12.6,18.72,32.2,54.7,1010.42,0,0,0,0,992.35536
2020/01/22 14:09:00.000,n,72,9.72,7.92,21.24,32.099998,55.1,1010.42,0,0,0,0,712.40144
2020/01/22 14:10:00.005,n,36,20.16,6.48,23.4,32.099998,55,1010.32,0,0,0,0,901.0916
2020/01/22 14:11:00.003,n,36,21.96,19.08,23.4,32,55.2,1010.32,0,0,0,0,819.45192
2020/01/22 14:12:00.000,n,50,13.32,8.28,15.48,31.9,55.3,1010.42,0,0,0,0,842.3444
2020/01/22 14:13:00.000,n,63,9,8.28,10.440002,31.9,55.8,1010.42,0,0,0,0,790.73336
2020/01/22 14:14:00.010,n,57,17.28,13.68,19.8,32,54.1,1010.42,0,0,0,0,911.42392
2020/01/22 14:15:00.007,n,47,25.919998,22.68,29.16,32.099998,54.3,1010.42,0,0,0,0,916.26432
2020/01/22 14:16:00.000,n,57,9.72,2.88,16.919998,31.9,54.2,1010.22,0,0,0,0,759.40304
2020/01/22 14:17:00.000,n,39,14.04,10.8,19.08,31.6,55.9,1010.32,0,0,0,0,635.71684
2020/01/22 14:18:00.000,n,41,22.319998,19.08,26.28,31.5,56,1010.32,0,0,0,0,577.23268
2020/01/22 14:19:00.000,n,49,12.96,10.440002,15.84,31.4,56.6,1010.32,0,0,0,0,512.30896
2020/01/22 14:20:00.005,n,59,19.8,16.919998,24.84,31.5,56.5,1010.42,0,0,0,0,474.57368
2020/01/22 14:21:00.002,n,21,14.76,9.72,21.599998,31.5,55.8,1010.22,0,0,0,0,697.04288
2020/01/22 14:22:00.000,n,41,17.28,14.04,20.16,31.5,55.5,1010.32,0,0,0,0,849.86112
2020/01/22 14:23:00.012,n,32,10.440002,1.8,13.32,31.5,56.1,1010.32,0,0,0,0,875.28928
2020/01/22 14:24:00.010,n,92,5.4,3.6,6.84,31.6,55.9,1010.32,0,0,0,0,729.90112
2020/01/22 14:25:00.000,n,38,32.399998,27,33.839996,31.7,55.9,1010.22,0,0,0,0,860.52368
2020/01/22 14:26:00.003,n,33,29.519998,27,32.039998,31.4,56.1,1010.22,0,0,0,0,541.71904
2020/01/22 14:27:00.000,n,53,21.24,19.08,22.319998,31.3,56.3,1010.22,0,0,0,0,363.89344
2020/01/22 14:28:00.000,n,47,16.2,9,20.880002,31.2,56.6,1010.22,0,0,0,0,629.48088
2020/01/22 14:29:00.000,n,46,12.96,6.12,15.84,31.2,57.5,1010.12,0,0,0,0,805.64696
2020/01/22 14:30:00.003,n,29,11.88,6.84,18.359998,31.4,57.1,1010.22,0,0,0,0,814.15432
2020/01/22 14:31:00.000,n,77,21.24,16.2,25.56,31.5,56.5,1010.02,0,0,0,0,796.64552
2020/01/22 14:32:00.022,n,351,7.56,5.76,12.6,31.5,58.9,1010.12,0,0,0,0,775.00424
2020/01/22 14:33:00.007,n,9,11.16,9,12.96,31.6,57,1010.12,0,0,0,0,795.80448
2020/01/22 14:34:00.000,n,47,20.880002,17.28,24.119998,31.6,57.4,1010.12,0,0,0,0,791.25336
2020/01/22 14:35:00.000,n,29,20.16,16.2,23.04,31.5,57.8,1010.02,0,0,0,0,779.78912
2020/01/22 14:36:00.029,n,22,9.36,5.4,12.24,31.4,58,1010.02,0,0,0,0,787.29672
2020/01/22 14:37:00.000,n,72,5.76,2.52,11.88,31.5,57.6,1010.02,0,0,0,0,785.44648
2020/01/22 14:38:00.005,n,48,15.84,5.04,23.04,31.6,57.3,1009.82,0,0,0,0,807.8552
2020/01/22 14:39:00.002,n,41,19.08,5.4,27.72,31.5,57.2,1009.92,0,0,0,0,799.3652
2020/01/22 14:40:00.000,n,28,12.96,10.08,15.12,31.5,57.4,1009.92,0,0,0,0,797.19024
2020/01/22 14:41:00.013,n,41,33.119998,30.599998,36,31.4,57.7,1009.62,0,0,0,0,796.10048
2020/01/22 14:42:00.015,n,42,12.96,10.8,15.12,31.3,58.7,1009.92,0,0,0,0,788.10944
2020/01/22 14:43:00.000,n,6,11.52,3.6,16.919998,31.3,58.6,1009.72,0,0,0,0,733.51376
2020/01/22 14:44:00.000,n,15,20.519998,13.32,24.48,31.3,58.3,1009.82,0,0,0,0,621.69524
2020/01/22 14:45:00.003,n,31,25.199998,18.72,30.239998,31.2,58.2,1009.72,0,0,0,0,611.745
2020/01/22 14:46:00.000,n,21,18.72,13.68,20.519998,31,59,1009.82,0,0,0,0,655.68816
2020/01/22 14:47:00.000,n,31,24.119998,15.84,29.519998,31.1,58.7,1009.72,0,0,0,0,742.51344
2020/01/22 14:48:00.000,n,54,25.56,22.319998,30.599998,31,59.7,1009.72,0,0,0,0,662.50244
2020/01/22 14:49:00.007,n,53,22.319998,15.84,33.48,30.9,58.8,1009.62,0,0,0,0,684.98384
2020/01/22 14:50:00.006,n,34,25.199998,1.08,33.119998,30.8,58.2,1009.52,0,0,0,0,794.90872
2020/01/22 14:51:00.003,n,23,16.919998,12.6,21.599998,30.7,58.9,1009.72,0,0,0,0,418.02276
2020/01/22 14:52:00.000,n,11,18.359998,15.48,20.880002,30.8,59.8,1009.72,0,0,0,0,621.10016
2020/01/22 14:53:00.040,n,50,16.56,13.68,20.16,30.9,59.3,1009.52,0,0,0,0,613.93096
2020/01/22 14:54:00.000,n,30,29.519998,25.56,32.760002,30.8,59.8,1009.62,0,0,0,0,710.2136
2020/01/22 14:55:00.000,n,52,28.08,22.68,36.36,30.7,59.8,1009.62,0,0,0,0,759.5056
2020/01/22 14:56:00.000,n,15,24.119998,22.319998,28.08,30.7,60.1,1009.52,0,0,0,0,735.43728
2020/01/22 14:57:00.000,n,2,19.08,17.28,22.319998,30.7,60.5,1009.62,0,0,0,0,737.98368
2020/01/22 14:58:00.007,n,28,13.68,3.6,18,30.7,59.8,1009.72,0,0,0,0,732.32696
2020/01/22 14:59:00.007,n,37,25.199998,13.68,29.88,30.7,60,1009.72,0,0,0,0,720.44008
2020/01/22 15:00:00.009,n,28,11.52,7.2,14.4,30.8,59.6,1009.72,0,0,0,0,684.7516
2020/01/22 15:01:00.000,n,9,14.4,11.16,16.919998,30.8,59.6,1009.62,0,0,0,0,707.2388
2020/01/22 15:02:00.003,n,39,16.2,5.76,22.319998,30.8,59.6,1009.62,0,0,0,0,674.6088
2020/01/22 15:03:00.003,n,19,19.08,6.12,27.359998,30.8,58.1,1009.52,0,0,0,0,631.62928
2020/01/22 15:04:00.000,n,30,17.64,15.12,20.16,30.9,58.6,1009.42,0,0,0,0,455.0372
2020/01/22 15:05:00.005,n,30,20.16,16.919998,21.96,30.8,58.7,1009.42,0,0,0,0,391.25516
2020/01/22 15:06:00.003,n,29,9.72,2.16,12.6,30.8,59.4,1009.42,0,0,0,0,566.31828
2020/01/22 15:07:00.000,n,43,31.319998,27.72,33.48,30.8,58.5,1009.42,0,0,0,0,656.492
2020/01/22 15:08:00.030,n,38,26.28,21.24,32.399998,30.6,59.7,1009.32,0,0,0,0,686.03944
2020/01/22 15:09:00.013,n,24,15.48,14.4,16.56,30.6,59.9,1009.42,0,0,0,0,682.0764
2020/01/22 15:10:00.000,n,60,18,12.6,25.199998,30.6,59.9,1009.42,0,0,0,0,674.01
2020/01/22 15:11:00.000,n,60,28.8,24.48,32.760002,30.7,59.1,1009.42,0,0,0,0,651.3532
2020/01/22 15:12:00.003,n,57,18,16.2,19.8,30.7,59.5,1009.42,0,0,0,0,592.04472
2020/01/22 15:13:00.004,n,60,14.04,12.96,15.12,30.7,59.4,1009.52,0,0,0,0,654.53528
2020/01/22 15:14:00.000,n,74,14.04,10.8,16.2,30.8,58.8,1009.52,0,0,0,0,652.59404
2020/01/22 15:15:00.000,n,24,13.32,11.52,15.84,30.9,58.6,1009.42,0,0,0,0,639.2664
2020/01/22 15:16:00.010,n,53,19.44,14.04,26.28,31,57.9,1009.42,0,0,0,0,661.61232
2020/01/22 15:17:00.009,n,30,18.359998,16.919998,20.880002,31,58.3,1009.32,0,0,0,0,660.01136
2020/01/22 15:18:00.005,n,32,19.44,16.919998,21.599998,31,58.3,1009.32,0,0,0,0,650.7856
2020/01/22 15:19:00.000,n,29,14.4,13.32,15.84,30.9,59,1009.32,0,0,0,0,640.66472
2020/01/22 15:20:00.011,n,13,19.08,13.68,20.16,31,58.8,1009.32,0,0,0,0,633.89592
2020/01/22 15:21:00.000,n,59,12.96,8.64,17.64,31,58.7,1009.32,0,0,0,0,643.40644
2020/01/22 15:22:00.022,n,358,13.32,10.440002,14.76,30.9,59.5,1009.32,0,0,0,0,639.8576
2020/01/22 15:23:00.000,n,33,14.4,13.68,16.919998,30.9,59.6,1009.22,0,0,0,0,576.46588
2020/01/22 15:24:00.008,n,27,24.119998,2.52,34.56,30.9,59.6,1009.12,0,0,0,0,532.49128
2020/01/22 15:25:00.005,n,37,16.56,2.88,19.44,30.8,60.2,1009.22,0,0,0,0,671.20776
2020/01/22 15:26:00.002,n,31,6.84,5.76,8.64,30.8,60.1,1009.22,0,0,0,0,421.25592
2020/01/22 15:27:00.015,n,68,16.2,14.04,18.72,30.9,60.1,1009.22,0,0,0,0,167.3515
2020/01/22 15:28:00.000,n,49,7.2,3.96,9.72,30.8,60.4,1009.22,0,0,0,0,228.43824
2020/01/22 15:29:00.000,n,35,7.92,2.52,18.72,30.7,60.7,1009.22,0,0,0,0,367.33532
2020/01/22 15:30:00.000,n,71,14.76,10.08,16.56,30.7,60.9,1009.22,0,0,0,0,336.91296
2020/01/22 15:31:00.004,n,75,14.4,10.08,20.16,30.6,61,1009.22,0,0,0,0,271.0133
2020/01/22 15:32:00.001,n,38,10.8,8.64,12.24,30.6,61.1,1009.22,0,0,0,0,252.12048
2020/01/22 15:33:00.000,n,95,4.32,1.08,7.56,30.6,61.2,1009.32,0,0,0,0,209.76758
2020/01/22 15:34:00.008,n,26,11.88,9,13.32,30.6,61.5,1009.32,0,0,0,0,191.74634
2020/01/22 15:35:00.006,n,52,18.72,11.52,22.68,30.6,61.2,1009.12,0,0,0,0,187.81812
2020/01/22 15:36:00.003,n,47,37.08,34.92,40.68,30.4,61.7,1009.12,0,0,0,0,177.48974
2020/01/22 15:37:00.000,n,35,19.08,15.48,21.599998,30.2,62.7,1009.32,0,0,0,0,178.84686
2020/01/22 15:38:00.000,n,16,28.44,21.96,32.760002,30.1,63.1,1009.02,0,0,0,0,189.3379
2020/01/22 15:39:00.000,n,45,24.119998,17.64,28.8,30,63.7,1009.12,0,0,0,0,214.9162
2020/01/22 15:40:00.002,n,53,24.119998,21.24,28.08,30,63.8,1009.02,0,0,0,0,234.60064
2020/01/22 15:41:00.000,n,27,22.319998,14.4,29.519998,29.9,63.8,1009.02,0,0,0,0,250.6889
2020/01/22 15:42:00.000,n,5,22.68,20.519998,24.48,29.8,63.7,1009.12,0,0,0,0,362.10308
2020/01/22 15:43:00.000,n,25,17.28,5.76,25.56,29.8,63.7,1009.02,0,0,0,0,382.74304
2020/01/22 15:44:00.017,n,38,25.199998,20.16,28.08,29.8,64.1,1009.02,0,0,0,0,299.14288
2020/01/22 15:45:00.009,n,38,19.08,16.2,21.599998,29.8,64.5,1009.22,0,0,0,0,290.67822
2020/01/22 15:46:00.000,n,26,19.44,18,20.519998,29.8,64.300004,1009.22,0,0,0,0,263.336
2020/01/22 15:47:00.002,n,47,26.28,22.319998,27.72,29.8,64,1009.12,0,0,0,0,243.24384
2020/01/22 15:48:00.000,n,44,20.519998,9,26.28,29.8,64.199996,1009.12,0,0,0,0,251.76496
2020/01/22 15:49:00.000,n,18,14.4,10.440002,16.919998,29.7,64,1009.12,0,0,0,0,254.50226
2020/01/22 15:50:00.001,n,21,18.72,15.84,21.96,29.7,64.1,1009.22,0,0,0,0,236.24848
2020/01/22 15:51:00.000,n,49,9.72,6.48,12.24,29.7,64.4,1009.22,0,0,0,0,238.00506
2020/01/22 15:52:00.012,n,37,38.16,33.48,42.12,29.8,63.9,1009.02,0,0,0,0,215.34668
2020/01/22 15:53:00.009,n,34,21.96,18.72,24.84,29.7,64.5,1009.02,0,0,0,0,204.84058
2020/01/22 15:54:00.011,n,2,20.880002,18.72,24.119998,29.7,64.6,1009.12,0,0,0,0,197.89324
2020/01/22 15:55:00.000,n,25,15.12,9.72,18,29.7,64.800004,1009.22,0,0,0,0,197.67872
2020/01/22 15:56:00.000,n,40,10.08,4.32,15.12,29.7,64.9,1009.32,0,0,0,0,196.38294
2020/01/22 15:57:00.004,n,46,23.4,21.24,24.84,29.7,64.9,1009.22,0,0,0,0,206.26632
2020/01/22 15:58:00.000,n,41,24.84,19.8,27.72,29.7,65.1,1009.32,0,0,0,0,220.69504
2020/01/22 15:59:00.005,n,34,5.76,2.52,12.96,29.8,65,1009.32,0,0,0,0,263.5814
2020/01/22 16:00:00.002,n,20,9.36,9,10.440002,29.8,64.5,1009.32,0,0,0,0,327.38388
2020/01/22 16:01:00.010,n,26,26.28,22.319998,28.44,29.8,64.300004,1009.22,0,0,0,0,313.74984
2020/01/22 16:02:00.008,n,358,23.4,21.599998,25.919998,29.8,64.199996,1009.22,0,0,0,0,350.30144
2020/01/22 16:03:00.041,n,7,17.28,11.88,20.880002,29.7,64.6,1009.22,0,0,0,0,605.23188
2020/01/22 16:04:00.000,n,354,16.2,13.32,18.359998,29.7,65.199996,1009.32,0,0,0,0,624.09084
2020/01/22 16:05:00.031,n,34,22.319998,6.84,25.56,29.7,65.1,1009.22,0,0,0,0,603.16552
2020/01/22 16:06:00.000,n,12,16.2,10.440002,20.519998,29.7,65.1,1009.22,0,0,0,0,257.42884
2020/01/22 16:07:00.005,n,21,13.68,13.32,14.4,29.8,65.300004,1009.42,0,0,0,0,527.45628
2020/01/22 16:08:00.003,n,343,17.28,15.48,19.08,29.9,64.800004,1009.42,0,0,0,0,531.86212
2020/01/22 16:09:00.000,n,45,23.04,19.44,29.88,29.9,64.4,1009.42,0,0,0,0,563.04424
2020/01/22 16:10:00.001,n,73,12.24,10.08,16.2,29.9,64.300004,1009.52,0,0,0,0,527.76808
2020/01/22 16:11:00.013,n,37,8.64,7.56,11.16,29.9,64.6,1009.52,0,0,0,0,485.76124
2020/01/22 16:12:00.013,n,35,19.08,10.440002,24.84,30,64.5,1009.52,0,0,0,0,438.91124
