"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/16 11:46:00.002,n,31,16.919998,14.76,19.08,24.6,74.2,1009.82,3.18,0,0,0,267.74902
2020/01/16 11:47:00.005,n,31,19.44,17.64,21.599998,24.5,74.8,1009.82,3.18,0,0,0,250.46204
2020/01/16 11:48:00.010,n,34,11.88,10.8,13.68,24.4,75.4,1009.92,3.18,0,0,0,232.00164
2020/01/16 11:49:00.001,n,46,16.2,14.76,16.919998,24.3,75.2,1009.92,3.18,0,0,0,215.932
2020/01/16 11:50:00.006,n,47,11.16,10.08,12.96,24.1,76.1,1009.92,3.18,0,0,0,203.03498
2020/01/16 11:51:00.012,n,18,19.08,17.64,21.24,24.1,75.1,1009.92,3.18,0,0,0,194.74396
2020/01/16 11:52:00.002,n,40,16.919998,10.08,23.759998,24.1,73.6,1009.82,3.21,0.9,0,0,188.43812
2020/01/16 11:53:00.000,n,35,13.68,12.24,17.28,23.9,74.3,1009.92,3.36,9.2,0,0,182.89338
2020/01/16 11:54:00.000,n,43,15.84,14.76,17.64,23.8,75.4,1009.92,3.41,3.1,0,0,178.74938
2020/01/16 11:55:00.010,n,8,10.440002,9,11.16,23.7,77,1009.92,3.44,2.2,0,0,174.74456
2020/01/16 11:56:00.000,n,38,9,6.84,11.88,23.6,77.7,1009.82,3.48,2.2,0,0,171.11268
2020/01/16 11:57:00.005,n,1,8.64,7.92,9.72,23.5,78.4,1009.82,3.57,4.8,0,0,169.78912
2020/01/16 11:58:00.012,n,29,10.440002,9.72,11.16,23.4,78.5,1009.82,3.6,2.8,0,0,166.93818
2020/01/16 11:59:00.005,n,45,10.440002,10.08,11.16,23.4,79.3,1009.82,3.63,1.4,0,0,163.30476
2020/01/16 12:00:00.010,n,27,14.04,9.36,18.72,23.4,79.7,1009.82,3.67,2.3,0,0,154.07318
2020/01/16 12:01:00.000,n,21,16.2,15.48,16.919998,23.4,80.3,1009.82,3.72,2.9,0,0,149.7629
2020/01/16 12:02:00.005,n,26,12.96,10.8,14.4,23.3,81.1,1009.82,3.74,1.8,0,0,144.5713
2020/01/16 12:03:00.000,n,11,10.8,10.08,11.52,23.3,81.7,1009.82,3.78,1.9,0,0,141.4927
2020/01/16 12:04:00.004,n,13,15.84,13.32,19.8,23.3,81.8,1009.82,3.81,1.9,0,0,138.46626
2020/01/16 12:05:00.000,n,27,7.92,6.12,10.440002,23.2,82.1,1009.82,3.85,2.6,0,0,135.65672
2020/01/16 12:06:00.001,n,25,10.440002,8.64,11.88,23.2,82.6,1009.82,3.94,5.3,0,0,132.79756
2020/01/16 12:07:00.008,n,32,6.84,6.12,7.56,23.1,82.6,1009.82,4.08,8,0,0,128.6389
2020/01/16 12:08:00.000,n,15,12.6,12.24,13.32,23.1,82.4,1009.82,4.43,19.6,0,0,123.55704
2020/01/16 12:09:00.013,n,23,9.36,9.36,9.72,23,81.1,1009.82,4.82,23.5,0,0,122.61862
2020/01/16 12:10:00.008,n,32,6.48,5.76,6.84,22.9,82.1,1009.82,4.98,11.1,0,0,119.21396
2020/01/16 12:11:00.000,n,14,9.36,9,9.72,22.8,80.7,1009.72,5.11,8.8,0,0,117.45664
2020/01/16 12:12:00.000,n,23,9.36,9,10.440002,22.7,80.1,1009.72,5.41,15.3,0,0,111.44448
2020/01/16 12:13:00.064,n,319,7.92,5.76,9.36,22.6,81.2,1009.72,6.22,45.6,0,0,105.53272
2020/01/16 12:14:00.008,n,243,6.48,5.04,8.64,22.7,80.8,1009.72,6.89,38.5,0,0,104.56868
2020/01/16 12:15:00.000,n,349,12.24,11.52,15.12,22.7,79,1009.72,7.76,54.1,0,0,104.55592
2020/01/16 12:16:00.000,n,276,7.2,5.04,8.64,22.7,81.5,1009.62,8.66,55.8,0,0,111.79002
2020/01/16 12:17:00.012,n,223,5.04,4.68,5.04,22.8,79.1,1009.62,9.08,26.8,0,0,115.1911
2020/01/16 12:18:00.015,n,186,1.8,1.08,2.88,22.7,78.2,1009.62,9.42,22,0,0,119.64386
2020/01/16 12:19:00.003,n,187,2.16,1.8,2.16,22.6,75.8,1009.52,9.82,23.9,0,0,124.10214
2020/01/16 12:20:00.000,n,221,1.44,1.08,2.52,22.5,76.9,1009.52,10.02,12.7,0,0,127.0314
2020/01/16 12:21:00.013,n,118,0.36,0,0.72,22.5,77.7,1009.52,10.18,9.7,0,0,130.42538
2020/01/16 12:22:00.000,n,356,3.24,2.52,3.24,22.5,75.6,1009.52,10.32,8.8,0,0,135.05044
2020/01/16 12:23:00.008,n,275,1.08,0.72,1.8,22.4,77.1,1009.52,10.43,6.4,0,0,138.6107
2020/01/16 12:24:00.007,n,307,1.44,1.44,1.8,22.5,78.3,1009.52,10.61,10.5,0,0,144.3302
2020/01/16 12:25:00.000,n,239,9,7.92,10.08,22.6,77.8,1009.42,11.2,35,0,0,153.96394
2020/01/16 12:26:00.006,n,235,8.28,7.56,9.36,22.5,78.1,1009.32,11.62,25.8,0,0,167.00452
2020/01/16 12:27:00.016,n,225,8.28,7.56,9,22.5,79.2,1009.32,11.68,3.9,0,0,174.56158
2020/01/16 12:28:00.000,n,220,9.72,7.56,10.8,22.4,79.2,1009.32,11.75,3,0,0,180.03308
2020/01/16 12:29:00.000,n,211,7.92,5.76,9.36,22.3,79.4,1009.22,11.77,1.8,0,0,181.4726
2020/01/16 12:30:00.000,n,217,3.96,3.6,4.32,22.3,80.4,1009.22,11.78,1,0,0,183.25756
2020/01/16 12:31:00.000,n,224,2.16,1.8,2.52,22.4,81.1,1009.22,11.8,0.9,0,0,184.99946
2020/01/16 12:32:00.002,n,18,4.68,4.32,5.04,22.4,82.6,1009.22,11.81,0.9,0,0,184.64302
2020/01/16 12:33:00.000,n,248,1.8,0.72,3.24,22.5,82.6,1009.22,11.85,1.9,0,0,186.25862
2020/01/16 12:34:00.000,n,349,5.04,4.68,5.4,22.6,82.2,1009.22,12.06,11.4,0,0,181.61048
2020/01/16 12:35:00.005,n,318,3.6,2.52,4.68,22.6,82.3,1009.22,12.29,13.8,0,0,178.16688
2020/01/16 12:36:00.002,n,258,7.56,2.88,9,22.5,82.7,1009.22,12.61,16.9,0,0,175.5381
2020/01/16 12:37:00.000,n,253,7.92,7.56,7.92,22.6,83.6,1009.12,12.99,25.2,0,0,179.69886
2020/01/16 12:38:00.001,n,238,2.88,1.44,3.96,22.6,83.5,1009.12,13.1,7.1,0,0,182.42074
2020/01/16 12:39:00.000,n,164,0.72,0.36,1.08,22.7,84.7,1009.12,13.14,3.2,0,0,185.23964
2020/01/16 12:40:00.000,n,255,1.8,1.44,2.52,22.9,84.7,1009.12,13.14,0.2,0,0,184.4358
2020/01/16 12:41:00.000,n,10,7.2,6.84,7.56,22.9,83.8,1009.22,13.14,0,0,0,183.9051
2020/01/16 12:42:00.009,n,354,11.16,10.8,11.88,22.9,83.5,1009.22,13.14,0,0,0,184.20388
2020/01/16 12:43:00.006,n,13,7.2,4.68,9,22.9,83.8,1009.22,13.14,0,0,0,185.26614
2020/01/16 12:44:00.009,n,18,7.56,6.48,8.64,23,82.4,1009.22,13.14,0,0,0,183.47202
2020/01/16 12:45:00.008,n,44,3.24,1.44,4.32,23,83.4,1009.22,13.14,0,0,0,183.2819
2020/01/16 12:46:00.000,n,34,5.76,5.04,6.84,23.2,83.4,1009.22,13.15,0.1,0,0,181.57078
2020/01/16 12:47:00.000,n,36,8.28,7.56,8.64,23.1,81.7,1009.22,13.17,1.2,0,0,172.64072
2020/01/16 12:48:00.002,n,8,7.56,6.84,7.56,23.1,81,1009.22,13.23,3.7,0,0,166.85398
2020/01/16 12:49:00.001,n,356,7.2,6.84,7.56,23,81.2,1009.32,13.25,1.4,0,0,160.84538
2020/01/16 12:50:00.000,n,8,9.72,8.28,10.440002,23,81.3,1009.22,13.32,3.9,0,0,152.52112
2020/01/16 12:51:00.000,n,26,8.28,7.2,9,23,81.3,1009.22,13.35,2,0,0,147.36596
2020/01/16 12:52:00.012,n,5,7.92,7.2,8.28,23.1,81.7,1009.22,13.37,1.4,0,0,144.2322
2020/01/16 12:53:00.010,n,8,9,7.92,10.8,23.1,81,1009.22,13.41,2,0,0,141.26756
2020/01/16 12:54:00.008,n,27,8.64,5.4,11.52,23.1,81.7,1009.22,13.45,2,0,0,139.02786
2020/01/16 12:55:00.000,n,5,5.04,4.32,5.76,23.1,81.3,1009.12,13.49,2.8,0,0,138.03764
2020/01/16 12:56:00.001,n,4,6.84,6.12,7.56,23.1,81.6,1009.12,13.5,0.9,0,0,137.20984
2020/01/16 12:57:00.001,n,0,8.64,7.56,9.36,23.2,82,1009.12,13.5,0.2,0,0,136.18124
2020/01/16 12:58:00.000,n,22,5.76,4.32,6.84,23.2,81.8,1009.12,13.51,0.1,0,0,134.96606
2020/01/16 12:59:00.000,n,325,3.96,3.6,4.68,23.3,82.4,1009.12,13.51,0,0,0,134.30328
2020/01/16 13:00:00.030,n,3,7.92,7.2,8.64,23.3,82,1009.12,13.51,0.3,0,0,134.62288
2020/01/16 13:01:00.010,n,16,10.8,6.48,12.24,23.3,81.5,1009.02,13.52,0.2,0,0,136.20384
2020/01/16 13:02:00.004,n,13,7.2,6.12,8.64,23.3,81.6,1009.02,13.52,0,0,0,138.94438
2020/01/16 13:03:00.001,n,15,11.16,9.36,12.24,23.3,81,1009.02,13.52,0,0,0,143.0526
2020/01/16 13:04:00.001,n,354,9,8.28,9.72,23.4,81.5,1009.02,13.52,0,0,0,148.5583
2020/01/16 13:05:00.000,n,13,1.8,1.44,3.24,23.4,82,1009.02,13.52,0,0,0,154.95774
2020/01/16 13:06:00.000,n,26,9,5.4,13.32,23.5,81.6,1009.02,13.52,0,0,0,161.57708
2020/01/16 13:07:00.000,n,11,9,8.28,10.08,23.5,81.4,1008.92,13.52,0,0,0,168.05026
2020/01/16 13:08:00.004,n,25,7.56,6.84,8.28,23.5,82,1008.92,13.52,0,0,0,173.63804
2020/01/16 13:09:00.002,n,8,7.56,6.84,9,23.5,81.7,1008.92,13.52,0,0,0,178.28494
2020/01/16 13:10:00.002,n,2,10.8,10.08,12.24,23.5,80.5,1008.92,13.52,0,0,0,182.1332
2020/01/16 13:11:00.000,n,3,7.56,6.84,8.64,23.5,81.2,1008.92,13.52,0,0,0,185.53134
2020/01/16 13:12:00.013,n,352,12.6,11.52,13.32,23.6,80.9,1008.92,13.52,0,0,0,189.6854
2020/01/16 13:13:00.000,n,24,12.24,11.16,12.96,23.5,78.1,1008.92,13.52,0,0,0,193.7302
2020/01/16 13:14:00.000,n,18,9,7.92,10.08,23.5,79.6,1008.82,13.52,0,0,0,197.83114
2020/01/16 13:15:00.005,n,55,4.68,1.8,8.64,23.6,80.1,1008.82,13.52,0,0,0,202.56534
2020/01/16 13:16:00.005,n,358,6.12,5.4,6.84,23.7,79.8,1008.82,13.52,0,0,0,207.72128
2020/01/16 13:17:00.003,n,45,4.32,0.72,7.2,23.7,80.1,1008.82,13.52,0,0,0,212.52566
2020/01/16 13:18:00.000,n,353,6.84,5.04,9.36,23.8,79.9,1008.72,13.52,0,0,0,216.46518
2020/01/16 13:19:00.000,n,24,9.72,9,10.8,23.8,79.3,1008.72,13.52,0,0,0,218.9487
2020/01/16 13:20:00.010,n,16,6.48,5.76,7.92,23.7,78.9,1008.72,13.52,0,0,0,219.59568
2020/01/16 13:21:00.009,n,5,8.64,6.84,9.36,23.7,77.7,1008.72,13.52,0,0,0,218.86692
2020/01/16 13:22:00.000,n,11,5.04,4.32,6.48,23.7,79,1008.72,13.52,0,0,0,217.50674
2020/01/16 13:23:00.000,n,36,5.76,4.68,6.84,23.8,78.7,1008.72,13.52,0,0,0,216.20272
2020/01/16 13:24:00.002,n,8,7.92,6.48,9,23.8,77.2,1008.72,13.52,0,0,0,215.55422
2020/01/16 13:25:00.000,n,5,7.92,7.56,8.28,23.8,77.6,1008.72,13.52,0,0,0,215.53806
2020/01/16 13:26:00.007,n,14,6.12,6.12,6.48,23.9,77.7,1008.72,13.52,0,0,0,215.57102
2020/01/16 13:27:00.004,n,7,8.28,6.84,9.72,23.9,78.9,1008.72,13.52,0,0,0,215.56278
2020/01/16 13:28:00.003,n,37,3.6,2.88,4.68,24,79.4,1008.72,13.52,0,0,0,215.11112
2020/01/16 13:29:00.000,n,16,8.64,7.56,9.72,24,78.2,1008.62,13.52,0,0,0,214.79098
2020/01/16 13:30:00.016,n,20,8.28,7.92,8.64,24,77.3,1008.62,13.52,0,0,0,214.44614
2020/01/16 13:31:00.003,n,2,10.08,9.72,10.440002,24,76.7,1008.62,13.52,0,0,0,214.28196
2020/01/16 13:32:00.000,n,6,8.28,7.2,9.72,24,77.7,1008.62,13.52,0,0,0,214.21604
2020/01/16 13:33:00.000,n,28,2.16,1.08,3.6,24,78.5,1008.62,13.52,0,0,0,214.03536
2020/01/16 13:34:00.004,n,21,5.4,2.16,8.28,24.1,77.7,1008.62,13.52,0,0,0,214.15042
2020/01/16 13:35:00.002,n,19,5.4,4.68,6.84,24.1,77.9,1008.62,13.52,0,0,0,214.28988
2020/01/16 13:36:00.000,n,38,2.88,1.08,3.96,24.2,78.5,1008.62,13.52,0,0,0,214.92222
2020/01/16 13:37:00.000,n,358,9.36,9,9.72,24.1,76.5,1008.52,13.52,0,0,0,216.22744
2020/01/16 13:38:00.012,n,9,14.04,12.6,15.12,24.1,76.6,1008.52,13.52,0,0,0,218.43264
2020/01/16 13:39:00.010,n,355,10.440002,9,11.88,24.1,78.1,1008.52,13.52,0.1,0,0,219.51388
2020/01/16 13:40:00.000,n,349,7.92,5.04,9,24.1,77.5,1008.52,13.52,0,0,0,219.62864
2020/01/16 13:41:00.003,n,2,8.28,6.84,10.08,24.1,77.4,1008.52,13.52,0,0,0,219.1782
2020/01/16 13:42:00.000,n,29,6.84,6.12,7.2,24.1,77.8,1008.52,13.52,0,0,0,218.3588
2020/01/16 13:43:00.021,n,9,12.6,12.24,12.96,24.1,77,1008.52,13.52,0,0,0,218.47354
2020/01/16 13:44:00.001,n,336,4.68,2.16,6.12,24,78.2,1008.52,13.52,0,0,0,219.37472
2020/01/16 13:45:00.000,n,38,4.32,3.96,5.04,24.1,78.9,1008.52,13.52,0,0,0,221.00314
2020/01/16 13:46:00.000,n,18,3.96,3.24,4.68,24.2,78.8,1008.42,13.52,0,0,0,222.9819
2020/01/16 13:47:00.027,n,356,9,6.84,10.440002,24.1,78.4,1008.42,13.52,0,0,0,225.40652
2020/01/16 13:48:00.008,n,0,10.8,9.36,11.88,24.1,78.4,1008.42,13.52,0,0,0,228.064
2020/01/16 13:49:00.000,n,3,9,7.56,9.72,24,78,1008.42,13.52,0,0,0,230.65494
2020/01/16 13:50:00.029,n,7,8.28,7.2,9.72,24,78.3,1008.32,13.52,0,0,0,233.26664
2020/01/16 13:51:00.000,n,12,7.2,4.68,9,24,78.8,1008.32,13.52,0,0,0,236.2241
2020/01/16 13:52:00.039,n,20,6.84,3.6,7.56,24.1,79.4,1008.32,13.52,0,0,0,238.33896
2020/01/16 13:53:00.003,n,351,11.52,9,12.96,24.1,78.9,1008.32,13.52,0,0,0,242.02976
2020/01/16 13:54:00.000,n,352,17.28,14.76,19.44,24,78.3,1008.32,13.52,0,0,0,244.60208
2020/01/16 13:55:00.000,n,354,12.6,11.16,14.4,24,78.4,1008.32,13.52,0,0,0,246.1307
2020/01/16 13:56:00.005,n,22,11.52,10.08,12.6,24,79.2,1008.32,13.52,0,0,0,249.02926
2020/01/16 13:57:00.001,n,16,5.4,2.16,9,24,79.2,1008.22,13.52,0,0,0,253.4766
2020/01/16 13:58:00.000,n,9,11.52,10.08,12.6,24,79,1008.22,13.52,0,0,0,254.88346
2020/01/16 13:59:00.000,n,13,7.2,6.48,7.92,24.1,79.5,1008.22,13.52,0,0,0,254.3256
2020/01/16 14:00:00.000,n,13,12.6,12.24,13.32,24.1,78.7,1008.12,13.52,0,0,0,252.87754
2020/01/16 14:01:00.004,n,26,8.28,7.2,9,24.1,79.3,1008.12,13.52,0,0,0,251.84146
2020/01/16 14:02:00.000,n,5,9.36,9,10.08,24.1,79.3,1008.12,13.52,0,0,0,251.00712
2020/01/16 14:03:00.010,n,27,6.84,5.04,7.92,24.1,78.8,1008.12,13.52,0,0,0,250.09158
2020/01/16 14:04:00.000,n,13,7.92,5.76,10.08,24.1,78.9,1008.12,13.52,0,0,0,248.99662
2020/01/16 14:05:00.007,n,25,9.36,8.28,10.8,24.1,78.8,1008.12,13.52,0,0,0,248.31516
2020/01/16 14:06:00.011,n,26,6.12,3.6,9.36,24,78.3,1008.12,13.52,0,0,0,247.77862
2020/01/16 14:07:00.000,n,30,8.28,7.56,9,24.1,78.4,1008.12,13.52,0,0,0,248.13598
2020/01/16 14:08:00.001,n,12,7.56,7.2,8.28,24.1,78.5,1008.12,13.52,0,0,0,248.26568
2020/01/16 14:09:00.000,n,8,8.28,7.92,9,24.1,78.1,1008.12,13.52,0,0,0,248.17626
2020/01/16 14:10:00.000,n,30,5.04,2.88,6.12,24.1,77.9,1008.12,13.52,0.1,0,0,248.04656
2020/01/16 14:11:00.000,n,22,2.52,1.08,6.48,24.2,78.7,1008.12,13.52,0,0,0,247.32392
2020/01/16 14:12:00.000,n,282,3.24,2.52,4.68,24.3,79.1,1008.12,13.55,1.6,0,0,245.91858
2020/01/16 14:13:00.010,n,11,8.64,8.28,9,24.2,76.7,1008.02,13.55,0,0,0,244.71558
2020/01/16 14:14:00.008,n,9,9,7.92,9.72,24.2,77.4,1008.02,13.55,0,0,0,242.63214
2020/01/16 14:15:00.006,n,358,5.04,3.24,6.12,24.2,77.6,1008.02,13.55,0,0,0,241.39374
2020/01/16 14:16:00.000,n,340,3.24,2.52,3.96,24.2,78.3,1008.02,13.56,0.3,0,0,238.76068
2020/01/16 14:17:00.000,n,7,7.2,5.76,8.64,24.2,78,1008.02,13.56,0.2,0,0,235.88958
2020/01/16 14:18:00.005,n,2,7.92,7.2,8.64,24.3,77.7,1008.02,13.56,0.1,0,0,233.59192
2020/01/16 14:19:00.010,n,12,5.76,5.4,6.12,24.3,78.5,1008.02,13.56,0,0,0,231.93634
2020/01/16 14:20:00.006,n,18,2.52,0.72,5.04,24.3,78.6,1008.02,13.58,0.9,0,0,232.4176
2020/01/16 14:21:00.004,n,27,1.8,0.36,3.24,24.2,78.6,1008.02,13.58,0,0,0,231.91162
2020/01/16 14:22:00.004,n,35,1.44,0.36,2.52,24.3,79.5,1008.02,13.58,0,0,0,231.90368
2020/01/16 14:23:00.002,n,23,6.84,4.68,9.72,24.3,79,1008.02,13.58,0,0,0,232.26288
2020/01/16 14:24:00.016,n,16,8.64,7.56,9.36,24.3,79.1,1008.02,13.59,0.4,0,0,232.9889
2020/01/16 14:25:00.000,n,24,9,7.2,9.72,24.2,78.6,1008.02,13.61,0.9,0,0,235.35218
2020/01/16 14:26:00.000,n,26,5.4,5.04,6.12,24.2,79.6,1008.02,13.61,0.5,0,0,238.19184
2020/01/16 14:27:00.000,n,38,6.12,5.76,6.12,24.2,79.9,1008.02,13.62,0.3,0,0,241.04278
2020/01/16 14:28:00.000,n,21,6.84,5.76,7.56,24.2,78.9,1007.92,13.62,0,0,0,243.63342
2020/01/16 14:29:00.000,n,2,7.56,7.2,7.92,24.1,78.3,1007.92,13.62,0,0,0,244.90234
2020/01/16 14:30:00.006,n,21,7.2,6.48,8.28,24,78.5,1007.92,13.62,0,0,0,246.2439
2020/01/16 14:31:00.000,n,34,8.64,8.28,9.36,24,79.1,1007.92,13.62,0,0,0,247.68128
2020/01/16 14:32:00.001,n,7,7.56,7.2,8.28,24,78.9,1007.92,13.62,0,0,0,248.77686
2020/01/16 14:33:00.015,n,0,9.72,9.36,10.08,24,78.4,1007.92,13.62,0,0,0,249.93652
2020/01/16 14:34:00.000,n,9,9.72,9,10.440002,24,79,1007.92,13.62,0,0,0,251.08734
2020/01/16 14:35:00.006,n,11,6.84,1.44,10.440002,24,79,1007.92,13.62,0,0,0,252.5772
2020/01/16 14:36:00.011,n,65,1.08,0.36,1.8,24,79.7,1007.92,13.62,0,0,0,254.0091
2020/01/16 14:37:00.056,n,40,2.52,1.8,3.6,24.1,79.8,1007.92,13.62,0,0,0,255.6662
2020/01/16 14:38:00.004,n,340,3.24,2.16,3.96,24.1,78.7,1007.92,13.62,0,0,0,257.14202
2020/01/16 14:39:00.001,n,12,5.4,5.04,5.76,24.1,78.7,1007.92,13.62,0,0,0,258.40606
2020/01/16 14:40:00.000,n,13,6.84,6.48,7.2,24.1,78.2,1007.92,13.62,0,0,0,258.46314
2020/01/16 14:41:00.012,n,9,7.56,6.48,8.64,24.1,77.7,1007.92,13.62,0,0,0,257.19086
2020/01/16 14:42:00.004,n,72,1.08,0.36,1.8,24.1,78.7,1007.92,13.62,0,0,0,258.779
2020/01/16 14:43:00.000,n,220,0.72,0.36,1.8,24.2,79.5,1007.92,13.62,0,0,0,261.44928
2020/01/16 14:44:00.000,n,1,6.12,5.4,6.48,24.3,78.9,1007.92,13.62,0,0,0,261.82128
2020/01/16 14:45:00.002,n,339,2.88,2.16,3.6,24.2,77.6,1007.92,13.62,0,0,0,261.11756
2020/01/16 14:46:00.000,n,353,10.440002,9.36,11.16,24.3,77.6,1007.92,13.62,0,0,0,260.66468
2020/01/16 14:47:00.041,n,7,6.48,3.96,7.56,24.3,77,1007.92,13.62,0,0,0,260.12268
2020/01/16 14:48:00.000,n,25,8.64,7.56,9.36,24.3,77.2,1007.92,13.62,0,0,0,260.33294
2020/01/16 14:49:00.009,n,46,6.48,1.8,7.92,24.3,76.9,1007.92,13.62,0,0,0,258.11462
2020/01/16 14:50:00.007,n,43,5.4,2.88,6.12,24.3,77.5,1007.92,13.62,0,0,0,254.00116
2020/01/16 14:51:00.004,n,25,5.76,4.68,7.56,24.3,76.4,1007.92,13.62,0,0,0,249.05274
2020/01/16 14:52:00.002,n,27,5.04,3.24,6.12,24.4,77.4,1007.92,13.62,0,0,0,243.18604
2020/01/16 14:53:00.000,n,28,5.04,3.96,5.76,24.5,77.4,1007.82,13.62,0,0,0,237.0044
2020/01/16 14:54:00.000,n,27,10.8,10.440002,11.52,24.5,76,1007.82,13.62,0,0,0,230.64636
2020/01/16 14:55:00.000,n,11,6.48,5.4,7.92,24.5,76.8,1007.82,13.62,0,0,0,224.83428
2020/01/16 14:56:00.008,n,22,9.36,8.28,10.8,24.5,75.6,1007.72,13.62,0,0,0,219.1652
2020/01/16 14:57:00.002,n,31,6.84,4.32,8.28,24.4,76.6,1007.72,13.62,0,0,0,215.20554
2020/01/16 14:58:00.000,n,47,8.28,7.92,8.28,24.5,76.1,1007.72,13.62,0,0,0,212.97164
2020/01/16 14:59:00.001,n,38,11.52,9.72,12.6,24.4,75.7,1007.72,13.62,0,0,0,212.47024
2020/01/16 15:00:00.000,n,27,10.08,9,11.16,24.4,76.3,1007.72,13.62,0,0,0,213.34946
2020/01/16 15:01:00.005,n,355,8.28,7.92,9,24.4,75.7,1007.72,13.62,0,0,0,214.59824
2020/01/16 15:02:00.000,n,31,9,8.28,10.08,24.4,75.9,1007.72,13.62,0,0,0,215.41886
2020/01/16 15:03:00.015,n,9,10.440002,10.08,11.16,24.4,75.3,1007.72,13.62,0,0,0,215.79666
2020/01/16 15:04:00.000,n,22,6.48,6.48,7.2,24.4,75.8,1007.72,13.62,0,0,0,216.45278
2020/01/16 15:05:00.005,n,12,7.56,7.2,8.28,24.4,75.2,1007.72,13.62,0,0,0,217.0842
2020/01/16 15:06:00.003,n,66,4.32,3.96,4.32,24.4,75.8,1007.72,13.62,0,0,0,218.2808
2020/01/16 15:07:00.001,n,39,2.16,1.44,2.88,24.5,75.7,1007.62,13.62,0,0,0,219.64004
2020/01/16 15:08:00.003,n,10,5.4,4.32,5.76,24.5,76,1007.62,13.62,0,0,0,221.33378
2020/01/16 15:09:00.020,n,69,6.48,5.76,6.84,24.6,75.7,1007.62,13.62,0,0,0,223.2872
2020/01/16 15:10:00.000,n,63,5.04,4.32,5.4,24.6,75.7,1007.62,13.62,0,0,0,225.45028
2020/01/16 15:11:00.000,n,40,7.56,6.12,8.28,24.6,75.7,1007.62,13.62,0,0,0,227.65914
2020/01/16 15:12:00.000,n,56,4.68,3.6,6.84,24.6,75.7,1007.62,13.62,0,0,0,229.73588
2020/01/16 15:13:00.006,n,60,7.2,6.12,7.92,24.7,76,1007.52,13.62,0,0,0,231.6304
2020/01/16 15:14:00.004,n,24,5.4,5.04,5.76,24.7,75.9,1007.52,13.62,0,0,0,233.311
2020/01/16 15:15:00.002,n,26,7.2,6.12,8.28,24.8,76.1,1007.52,13.62,0,0,0,234.89182
2020/01/16 15:16:00.000,n,32,8.64,7.92,10.08,24.8,75,1007.52,13.62,0,0,0,236.21902
2020/01/16 15:17:00.013,n,26,8.28,8.28,9,24.8,74,1007.52,13.62,0,0,0,237.03292
2020/01/16 15:18:00.005,n,53,7.2,6.84,7.92,24.8,74.3,1007.52,13.62,0,0,0,237.68356
2020/01/16 15:19:00.000,n,52,7.92,7.56,8.28,24.8,73.2,1007.52,13.62,0,0,0,237.98416
2020/01/16 15:20:00.000,n,50,6.48,4.68,7.92,24.9,73.3,1007.42,13.62,0,0,0,237.8218
2020/01/16 15:21:00.000,n,53,6.48,5.76,6.48,24.9,73.3,1007.42,13.62,0,0,0,237.71622
2020/01/16 15:22:00.000,n,0,7.2,6.84,7.92,24.9,73.4,1007.42,13.62,0,0,0,237.6509
2020/01/16 15:23:00.000,n,33,5.04,3.6,5.4,25,72.3,1007.42,13.62,0,0,0,237.5838
2020/01/16 15:24:00.004,n,63,4.68,3.96,5.04,25,72.5,1007.42,13.62,0,0,0,237.76294
2020/01/16 15:25:00.002,n,41,5.04,4.68,5.4,25,72.4,1007.42,13.62,0,0,0,236.60754
2020/01/16 15:26:00.000,n,25,5.4,4.68,5.76,25.1,72.6,1007.42,13.62,0,0,0,232.8197
2020/01/16 15:27:00.062,n,41,5.76,5.76,6.12,25.1,71.6,1007.42,13.62,0,0,0,225.14636
2020/01/16 15:28:00.000,n,37,8.64,7.92,9,25.1,72,1007.42,13.62,0,0,0,214.76948
2020/01/16 15:29:00.000,n,40,6.84,5.76,7.56,25.2,72.4,1007.42,13.62,0,0,0,207.87952
2020/01/16 15:30:00.003,n,10,6.84,6.48,6.84,25.2,72.9,1007.42,13.62,0,0,0,201.73664
2020/01/16 15:31:00.000,n,21,7.56,6.84,7.92,25.2,72.2,1007.42,13.62,0,0,0,191.47296
2020/01/16 15:32:00.000,n,349,5.76,2.88,6.48,25.2,71.9,1007.32,13.62,0,0,0,184.30134
2020/01/16 15:33:00.011,n,45,20.16,18.72,21.599998,25.3,70.9,1007.32,13.62,0,0,0,189.46612
2020/01/16 15:34:00.008,n,44,16.2,9.72,18.72,25.3,70.1,1007.22,13.62,0,0,0,199.98066
2020/01/16 15:35:00.006,n,44,18.72,17.28,19.44,25.4,68.4,1007.32,13.62,0,0,0,207.13244
2020/01/16 15:36:00.003,n,32,16.919998,11.88,23.759998,25.4,67.7,1007.22,13.62,0,0,0,211.24958
2020/01/16 15:37:00.001,n,32,18.72,16.919998,20.16,25.5,66.800004,1007.32,13.62,0,0,0,212.82276
2020/01/16 15:38:00.000,n,10,11.88,10.440002,14.04,25.5,67.4,1007.32,13.62,0,0,0,214.26044
2020/01/16 15:39:00.000,n,36,17.28,15.84,19.08,25.6,66.6,1007.32,13.62,0,0,0,209.68402
