"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/13 12:07:00.010,n,141,16.919998,4.32,27,26,52.4,1015.12,0,0,0,0,566.34252
2020/01/13 12:08:00.007,n,132,14.76,10.440002,18.359998,26,52.9,1015.12,0,0,0,0,521.36784
2020/01/13 12:09:00.004,n,124,9,7.56,11.16,26,52.8,1015.12,0,0,0,0,493.52668
2020/01/13 12:10:00.000,n,86,8.28,6.12,9.36,26.1,53.3,1015.22,0,0,0,0,407.63404
2020/01/13 12:11:00.000,n,123,7.2,1.8,9.36,26.2,53.1,1015.22,0,0,0,0,384.85356
2020/01/13 12:12:00.000,n,90,35.64,31.319998,38.88,26.2,52.3,1015.02,0,0,0,0,375.67204
2020/01/13 12:13:00.000,n,161,3.96,2.88,6.12,26,53.2,1015.12,0,0,0,0,355.84172
2020/01/13 12:14:00.024,n,102,14.76,7.92,20.16,26,52.9,1015.12,0,0,0,0,333.30524
2020/01/13 12:15:00.004,n,99,9.36,7.92,10.440002,26,53.2,1015.12,0,0,0,0,325.8153
2020/01/13 12:16:00.003,n,60,11.88,9,14.4,26.1,53.5,1015.12,0,0,0,0,325.78326
2020/01/13 12:17:00.000,n,70,10.08,3.96,13.32,26.1,53.2,1015.12,0,0,0,0,330.34716
2020/01/13 12:18:00.016,n,54,17.64,10.08,31.68,26.1,52.6,1015.02,0,0,0,0,342.23376
2020/01/13 12:19:00.000,n,105,14.4,14.04,15.48,26,53.2,1015.02,0,0,0,0,358.35924
2020/01/13 12:20:00.000,n,116,13.68,11.88,14.4,26,53.1,1015.12,0,0,0,0,372.64668
2020/01/13 12:21:00.003,n,129,14.76,12.24,16.2,26,53.4,1015.02,0,0,0,0,388.8628
2020/01/13 12:22:00.000,n,81,12.96,6.48,18,26,53.1,1015.12,0,0,0,0,397.1602
2020/01/13 12:23:00.000,n,106,21.96,18.359998,24.84,26,53.2,1015.02,0,0,0,0,417.11596
2020/01/13 12:24:00.027,n,96,14.76,8.64,19.44,25.9,53.6,1015.12,0,0,0,0,443.07848
2020/01/13 12:25:00.006,n,61,1.8,0.36,3.6,25.9,53.4,1015.12,0,0,0,0,458.95556
2020/01/13 12:26:00.007,n,134,11.88,10.08,15.12,26,53.3,1015.02,0,0,0,0,479.10876
2020/01/13 12:27:00.006,n,99,3.96,1.44,7.56,26,53.8,1015.02,0,0,0,0,507.7904
2020/01/13 12:28:00.000,n,140,2.52,1.44,3.96,26.1,53.8,1015.02,0,0,0,0,556.3222
2020/01/13 12:29:00.001,n,103,19.8,16.919998,24.48,26.1,53,1014.92,0,0,0,0,573.21216
2020/01/13 12:30:00.000,n,119,10.08,5.4,15.12,26,53.5,1015.02,0,0,0,0,633.1142
2020/01/13 12:31:00.000,n,124,7.92,6.12,10.8,26.1,53.2,1014.92,0,0,0,0,572.5536
2020/01/13 12:32:00.000,n,132,11.88,9.72,13.68,26.1,53.6,1014.92,0,0,0,0,617.50048
2020/01/13 12:33:00.009,n,101,10.8,7.2,14.4,26.1,53.5,1014.92,0,0,0,0,668.79832
2020/01/13 12:34:00.005,n,89,12.24,10.8,14.04,26.2,52.9,1014.92,0,0,0,0,621.87824
2020/01/13 12:35:00.002,n,138,27.72,23.759998,29.16,26.3,52.7,1014.92,0,0,0,0,545.28248
2020/01/13 12:36:00.016,n,115,19.8,18.72,21.24,26.2,52.6,1014.92,0,0,0,0,576.9588
2020/01/13 12:37:00.005,n,98,19.44,17.64,21.599998,26.1,52.6,1014.82,0,0,0,0,590.73384
2020/01/13 12:38:00.000,n,100,15.48,11.16,19.44,26.1,52.8,1014.82,0,0,0,0,558.89636
2020/01/13 12:39:00.000,n,92,5.76,0.72,14.4,26.1,52.7,1014.82,0,0,0,0,583.92292
2020/01/13 12:40:00.000,n,131,3.6,0,6.84,26.2,52.6,1014.92,0,0,0,0,575.00996
2020/01/13 12:41:00.000,n,94,18.72,16.56,22.319998,26.2,52.7,1014.92,0,0,0,0,575.31664
2020/01/13 12:42:00.000,n,112,7.92,2.88,12.6,26.2,52.7,1014.82,0,0,0,0,583.80664
2020/01/13 12:43:00.008,n,111,10.440002,9,11.16,26.2,52.5,1014.82,0,0,0,0,571.94628
2020/01/13 12:44:00.008,n,77,17.28,14.04,21.599998,26.3,52.6,1014.82,0,0,0,0,578.80328
2020/01/13 12:45:00.004,n,149,8.64,7.2,11.88,26.3,52.5,1014.82,0,0,0,0,578.6776
2020/01/13 12:46:00.002,n,148,9.36,1.44,13.32,26.3,53,1014.92,0,0,0,0,582.08308
2020/01/13 12:47:00.000,n,130,15.12,12.96,17.64,26.4,52.8,1014.82,0,0,0,0,608.8134
2020/01/13 12:48:00.000,n,122,12.96,11.52,15.84,26.5,52.8,1014.82,0,0,0,0,623.85552
2020/01/13 12:49:00.000,n,94,7.92,6.48,9,26.5,52.7,1014.82,0,0,0,0,620.7632
2020/01/13 12:50:00.007,n,171,11.88,10.440002,13.68,26.7,51.9,1014.82,0,0,0,0,588.14508
2020/01/13 12:51:00.004,n,126,23.759998,18.359998,27.72,26.7,51.3,1014.82,0,0,0,0,593.65504
2020/01/13 12:52:00.001,n,60,12.6,1.8,19.44,26.5,51.6,1014.82,0,0,0,0,624.85132
2020/01/13 12:53:00.000,n,93,11.52,8.64,15.84,26.5,51.9,1014.92,0,0,0,0,596.98448
2020/01/13 12:54:00.014,n,73,5.4,1.8,9,26.5,52,1014.82,0,0,0,0,455.14032
2020/01/13 12:55:00.000,n,137,18.359998,16.919998,21.24,26.5,51.4,1014.82,0,0,0,0,422.80968
2020/01/13 12:56:00.000,n,84,24.48,20.880002,27.72,26.4,51.5,1014.72,0,0,0,0,423.883
2020/01/13 12:57:00.037,n,134,8.64,6.12,10.8,26.4,51.8,1014.72,0,0,0,0,460.85352
2020/01/13 12:58:00.001,n,133,9.72,7.2,11.16,26.4,51.7,1014.82,0,0,0,0,484.38564
2020/01/13 12:59:00.001,n,97,15.84,12.6,16.919998,26.3,51.5,1014.72,0,0,0,0,477.48804
2020/01/13 13:00:00.000,n,124,5.4,3.24,6.84,26.3,51.5,1014.82,0,0,0,0,492.5152
2020/01/13 13:01:00.009,n,143,5.4,2.16,11.16,26.3,52.1,1014.82,0,0,0,0,463.46888
2020/01/13 13:02:00.006,n,316,1.08,0.36,2.16,26.3,52,1014.72,0,0,0,0,435.61488
2020/01/13 13:03:00.004,n,127,12.24,9.72,13.68,26.3,51.7,1014.62,0,0,0,0,432.8158
2020/01/13 13:04:00.001,n,76,30.96,24.48,34.2,26.3,51.9,1014.62,0,0,0,0,457.35224
2020/01/13 13:05:00.000,n,126,13.32,10.8,14.76,26.3,52.3,1014.72,0,0,0,0,457.09344
2020/01/13 13:06:00.000,n,66,5.76,3.24,8.28,26.4,52.7,1014.72,0,0,0,0,437.2262
2020/01/13 13:07:00.050,n,161,14.76,10.08,19.8,26.5,51.8,1014.72,0,0,0,0,438.04316
2020/01/13 13:08:00.007,n,89,12.24,10.08,16.2,26.5,51.6,1014.72,0,0,0,0,465.1794
2020/01/13 13:09:00.010,n,82,12.6,10.440002,15.12,26.5,51.1,1014.62,0,0,0,0,493.78228
2020/01/13 13:10:00.008,n,107,10.8,3.96,17.64,26.5,51,1014.72,0,0,0,0,474.40088
2020/01/13 13:11:00.013,n,92,18.359998,8.28,22.68,26.4,51.3,1014.72,0,0,0,0,476.643
2020/01/13 13:12:00.004,n,104,17.64,12.96,22.319998,26.3,51.1,1014.72,0,0,0,0,497.16608
2020/01/13 13:13:00.001,n,92,13.68,9,16.919998,26.2,51.7,1014.72,0,0,0,0,518.68464
2020/01/13 13:14:00.000,n,73,21.599998,19.44,23.4,26.3,51.6,1014.72,0,0,0,0,546.84532
2020/01/13 13:15:00.000,n,83,9.72,3.96,15.84,26.3,50.9,1014.72,0,0,0,0,553.70752
2020/01/13 13:16:00.000,n,107,19.08,16.2,21.24,26.4,50.9,1014.72,0,0,0,0,620.22456
2020/01/13 13:17:00.000,n,102,15.84,11.52,19.08,26.4,51.4,1014.62,0,0,0,0,633.1118
2020/01/13 13:18:00.006,n,60,10.8,5.76,13.68,26.4,51.2,1014.62,0,0,0,0,634.70728
2020/01/13 13:19:00.004,n,112,14.04,11.16,16.56,26.5,51.2,1014.62,0,0,0,0,606.289
2020/01/13 13:20:00.000,n,158,9.36,7.92,10.08,26.5,51.3,1014.62,0,0,0,0,580.20656
2020/01/13 13:21:00.000,n,128,5.4,1.44,7.92,26.6,51.1,1014.62,0,0,0,0,581.16692
2020/01/13 13:22:00.000,n,91,9,6.48,16.2,26.7,50.7,1014.62,0,0,0,0,563.29736
2020/01/13 13:23:00.003,n,75,16.56,8.28,23.04,26.8,49.9,1014.62,0,0,0,0,560.58436
2020/01/13 13:24:00.000,n,96,9,5.4,13.32,26.7,50,1014.62,0,0,0,0,552.92964
2020/01/13 13:25:00.003,n,94,18,13.68,22.319998,26.6,49.8,1014.62,0,0,0,0,557.41756
2020/01/13 13:26:00.001,n,80,17.64,14.04,20.16,26.6,50.5,1014.62,0,0,0,0,556.54932
2020/01/13 13:27:00.000,n,169,15.48,9.36,16.56,26.7,50.3,1014.62,0,0,0,0,565.63428
2020/01/13 13:28:00.009,n,104,16.56,14.04,19.8,26.7,50.4,1014.62,0,0,0,0,578.09584
2020/01/13 13:29:00.007,n,98,16.56,10.8,18.72,26.7,50,1014.62,0,0,0,0,572.29808
2020/01/13 13:30:00.009,n,100,4.68,2.52,5.76,26.7,50.1,1014.62,0,0,0,0,561.8114
2020/01/13 13:31:00.000,n,136,10.08,2.52,16.56,26.8,50,1014.52,0,0,0,0,548.37328
2020/01/13 13:32:00.000,n,127,25.199998,20.519998,29.519998,26.8,50.2,1014.62,0,0,0,0,539.58692
2020/01/13 13:33:00.001,n,124,13.32,12.6,14.76,26.7,50,1014.52,0,0,0,0,534.69128
2020/01/13 13:34:00.000,n,82,10.08,7.2,16.2,26.7,50.5,1014.62,0,0,0,0,541.4436
2020/01/13 13:35:00.005,n,81,9.72,1.8,14.4,26.6,50.5,1014.62,0,0,0,0,527.93752
2020/01/13 13:36:00.003,n,110,19.08,17.28,21.24,26.5,50.6,1014.62,0,0,0,0,510.12588
2020/01/13 13:37:00.000,n,118,10.440002,8.64,12.96,26.5,50.5,1014.52,0,0,0,0,510.20004
2020/01/13 13:38:00.013,n,129,25.919998,20.16,31.68,26.4,50.7,1014.52,0,0,0,0,507.2032
2020/01/13 13:39:00.011,n,92,14.4,13.32,17.28,26.3,50.9,1014.42,0,0,0,0,507.59904
2020/01/13 13:40:00.000,n,121,7.56,4.68,9.72,26.3,51.3,1014.52,0,0,0,0,492.02408
2020/01/13 13:41:00.001,n,136,24.48,20.519998,30.239998,26.4,50.9,1014.42,0,0,0,0,484.51064
2020/01/13 13:42:00.000,n,145,20.16,18,21.96,26.4,50.8,1014.42,0,0,0,0,478.37416
2020/01/13 13:43:00.005,n,142,15.12,13.32,16.56,26.4,51.2,1014.52,0,0,0,0,475.43288
2020/01/13 13:44:00.002,n,101,14.76,11.88,17.64,26.4,50.9,1014.52,0,0,0,0,471.2828
2020/01/13 13:45:00.003,n,112,7.56,3.96,10.08,26.4,51.3,1014.42,0,0,0,0,462.67836
2020/01/13 13:46:00.002,n,107,10.8,3.96,16.2,26.3,51.8,1014.52,0,0,0,0,459.89488
2020/01/13 13:47:00.012,n,97,6.12,1.44,8.64,26.4,51.6,1014.42,0,0,0,0,455.41732
2020/01/13 13:48:00.019,n,118,20.880002,19.44,21.96,26.5,51,1014.42,0,0,0,0,458.55088
2020/01/13 13:49:00.000,n,101,13.32,6.48,16.2,26.4,51.3,1014.52,0,0,0,0,454.84176
2020/01/13 13:50:00.000,n,117,25.919998,24.48,28.08,26.4,51.3,1014.52,0,0,0,0,453.24172
2020/01/13 13:51:00.000,n,104,12.96,2.88,18,26.4,51.1,1014.42,0,0,0,0,451.54832
2020/01/13 13:52:00.004,n,154,11.16,4.32,16.919998,26.4,51.3,1014.42,0,0,0,0,449.69344
2020/01/13 13:53:00.003,n,99,21.599998,19.44,23.759998,26.4,51.3,1014.42,0,0,0,0,451.16836
2020/01/13 13:54:00.000,n,108,11.16,8.28,13.32,26.4,51.6,1014.52,0,0,0,0,453.96988
2020/01/13 13:55:00.000,n,85,17.64,15.12,19.8,26.4,51.4,1014.42,0,0,0,0,456.85564
2020/01/13 13:56:00.008,n,103,14.04,11.52,16.2,26.4,51.5,1014.42,0,0,0,0,458.49016
2020/01/13 13:57:00.007,n,90,8.28,7.2,9,26.5,51.4,1014.42,0,0,0,0,458.47456
2020/01/13 13:58:00.000,n,125,8.64,6.12,11.52,26.5,51.6,1014.42,0,0,0,0,452.3308
2020/01/13 13:59:00.000,n,133,14.76,9.36,19.8,26.6,51.1,1014.42,0,0,0,0,458.39128
2020/01/13 14:00:00.000,n,150,9,6.48,11.88,26.7,51.1,1014.42,0,0,0,0,465.84976
2020/01/13 14:01:00.000,n,102,12.96,10.08,15.84,26.8,50.7,1014.42,0,0,0,0,470.81316
2020/01/13 14:02:00.001,n,57,3.96,1.08,8.64,26.8,50.9,1014.42,0,0,0,0,485.24948
2020/01/13 14:03:00.000,n,140,20.880002,18.359998,22.319998,26.8,50.2,1014.32,0,0,0,0,499.52012
2020/01/13 14:04:00.000,n,149,20.519998,18.72,24.119998,26.8,50.1,1014.32,0,0,0,0,489.59152
2020/01/13 14:05:00.014,n,150,13.68,10.8,15.48,26.7,50.4,1014.32,0,0,0,0,498.79256
2020/01/13 14:06:00.011,n,102,16.919998,14.76,21.24,26.6,50.5,1014.22,0,0,0,0,507.35276
2020/01/13 14:07:00.000,n,101,18,12.96,24.48,26.6,50.8,1014.22,0,0,0,0,527.15712
2020/01/13 14:08:00.000,n,89,23.759998,21.599998,26.28,26.6,50.6,1014.32,0,0,0,0,546.16932
2020/01/13 14:09:00.000,n,93,10.440002,7.56,14.4,26.5,50.8,1014.32,0,0,0,0,556.66248
2020/01/13 14:10:00.006,n,105,15.48,10.440002,21.96,26.5,50.8,1014.42,0,0,0,0,552.85816
2020/01/13 14:11:00.007,n,121,16.919998,12.96,20.16,26.5,50.4,1014.22,0,0,0,0,542.97984
2020/01/13 14:12:00.000,n,107,13.68,11.88,15.48,26.5,50.6,1014.32,0,0,0,0,548.99156
2020/01/13 14:13:00.000,n,64,12.24,9.72,16.919998,26.6,50.6,1014.32,0,0,0,0,541.72316
2020/01/13 14:14:00.010,n,90,26.64,23.4,29.88,26.6,50.3,1014.32,0,0,0,0,498.25304
2020/01/13 14:15:00.008,n,92,7.56,1.8,11.88,26.6,50.5,1014.32,0,0,0,0,526.72472
2020/01/13 14:16:00.021,n,79,18,15.12,20.880002,26.7,50.2,1014.32,0,0,0,0,530.68408
2020/01/13 14:17:00.002,n,108,6.48,3.24,9,26.7,50.1,1014.32,0,0,0,0,554.08376
2020/01/13 14:18:00.000,n,134,18,14.76,23.04,26.7,50.1,1014.32,0,0,0,0,580.1714
2020/01/13 14:19:00.000,n,93,9.72,0.36,12.24,26.7,50.1,1014.32,0,0,0,0,600.51076
2020/01/13 14:20:00.000,n,122,8.28,6.12,10.08,26.8,50.3,1014.32,0,0,0,0,613.97508
2020/01/13 14:21:00.006,n,52,6.12,4.68,7.92,26.9,50.4,1014.32,0,0,0,0,485.24948
2020/01/13 14:22:00.017,n,84,7.56,5.76,11.52,27,50.2,1014.32,0,0,0,0,590.9148
2020/01/13 14:23:00.002,n,130,12.6,4.68,16.919998,27.1,49.6,1014.32,0,0,0,0,494.5952
2020/01/13 14:24:00.016,n,133,9.36,5.76,12.24,27.1,49.1,1014.22,0,0,0,0,449.03184
2020/01/13 14:25:00.000,n,77,10.8,7.2,12.6,26.9,49.3,1014.32,0,0,0,0,462.11748
2020/01/13 14:26:00.000,n,132,12.24,8.28,14.76,26.8,49.3,1014.32,0,0,0,0,526.58376
2020/01/13 14:27:00.000,n,126,19.8,15.84,23.04,26.8,49.4,1014.32,0,0,0,0,476.71584
2020/01/13 14:28:00.000,n,154,22.68,19.44,25.919998,26.8,49.2,1014.32,0,0,0,0,422.1254
2020/01/13 14:29:00.007,n,138,7.92,3.24,11.52,26.8,49.4,1014.32,0,0,0,0,390.79576
2020/01/13 14:30:00.005,n,115,6.48,3.24,9.72,26.8,49.4,1014.32,0,0,0,0,369.9034
2020/01/13 14:31:00.001,n,121,6.48,3.96,10.08,26.8,49.3,1014.32,0,0,0,0,355.17104
2020/01/13 14:32:00.000,n,107,12.96,11.52,15.12,26.8,49.4,1014.22,0,0,0,0,343.42728
2020/01/13 14:33:00.034,n,138,14.76,10.8,19.44,26.7,49.8,1014.22,0,0,0,0,339.96932
2020/01/13 14:34:00.000,n,133,17.28,16.2,18.72,26.7,49.7,1014.22,0,0,0,0,343.19048
2020/01/13 14:35:00.000,n,140,18,16.56,19.44,26.6,49.9,1014.22,0,0,0,0,359.36448
2020/01/13 14:36:00.000,n,95,20.519998,15.48,24.119998,26.6,50.2,1014.12,0,0,0,0,391.03624
2020/01/13 14:37:00.006,n,127,6.48,5.76,7.56,26.6,50.5,1014.12,0,0,0,0,452.4672
2020/01/13 14:38:00.003,n,119,11.88,10.440002,13.32,26.6,50.6,1014.12,0,0,0,0,442.61888
2020/01/13 14:39:00.001,n,102,6.48,2.16,10.8,26.7,50.3,1014.12,0,0,0,0,434.2372
2020/01/13 14:40:00.000,n,115,8.28,6.12,10.08,26.6,50.5,1014.12,0,0,0,0,422.60088
2020/01/13 14:41:00.011,n,125,14.04,12.6,15.12,26.6,50.9,1014.12,0,0,0,0,420.88972
2020/01/13 14:42:00.009,n,87,9,4.32,15.84,26.6,50.9,1014.02,0,0,0,0,414.16396
2020/01/13 14:43:00.000,n,87,16.56,14.04,20.519998,26.7,50.5,1014.12,0,0,0,0,417.87672
2020/01/13 14:44:00.000,n,106,17.28,15.84,18.359998,26.6,50.6,1014.02,0,0,0,0,422.34788
2020/01/13 14:45:00.002,n,69,11.52,7.56,12.96,26.6,51,1014.02,0,0,0,0,435.20004
2020/01/13 14:46:00.001,n,127,7.2,5.4,8.64,26.6,51.3,1014.02,0,0,0,0,452.90024
2020/01/13 14:47:00.000,n,98,12.6,10.08,14.76,26.7,51,1014.12,0,0,0,0,457.19008
2020/01/13 14:48:00.061,n,93,7.92,5.76,10.08,26.8,50.8,1014.02,0,0,0,0,446.47292
2020/01/13 14:49:00.008,n,64,9,6.48,11.52,26.9,50.8,1014.02,0,0,0,0,441.70152
2020/01/13 14:50:00.005,n,85,12.6,11.52,13.68,27,50.7,1014.02,0,0,0,0,468.26004
2020/01/13 14:51:00.003,n,105,5.04,2.88,7.2,27,50.8,1014.02,0,0,0,0,482.51968
2020/01/13 14:52:00.002,n,115,24.48,19.44,28.8,27,50.2,1013.92,0,0,0,0,501.88828
2020/01/13 14:53:00.000,n,118,3.6,2.16,6.12,26.9,50.4,1014.02,0,0,0,0,506.87516
2020/01/13 14:54:00.000,n,114,13.32,11.88,14.04,26.9,50.5,1013.92,0,0,0,0,504.14076
2020/01/13 14:55:00.002,n,91,17.28,15.84,19.08,26.9,50.9,1013.92,0,0,0,0,511.0042
2020/01/13 14:56:00.001,n,93,19.44,16.919998,23.759998,26.9,51.1,1013.92,0,0,0,0,517.53432
2020/01/13 14:57:00.000,n,63,15.48,14.04,16.56,26.8,51.5,1013.92,0,0,0,0,525.81408
2020/01/13 14:58:00.011,n,43,16.2,10.08,22.319998,26.7,51.6,1013.92,0,0,0,0,530.6544
2020/01/13 14:59:00.008,n,34,5.76,1.44,7.92,26.8,51.7,1013.92,0,0,0,0,541.12684
2020/01/13 15:00:00.055,n,65,7.92,5.76,10.08,26.9,51.4,1013.92,0,0,0,0,550.24976
2020/01/13 15:01:00.000,n,119,16.919998,14.04,21.24,27.1,50.4,1013.82,0,0,0,0,575.06116
2020/01/13 15:02:00.000,n,157,25.56,22.319998,28.8,27,50.3,1013.82,0,0,0,0,583.70372
2020/01/13 15:03:00.000,n,117,11.52,9.72,14.04,27,50.4,1013.92,0,0,0,0,593.09068
2020/01/13 15:04:00.000,n,84,6.84,3.6,12.24,27,50.4,1013.92,0,0,0,0,604.57044
2020/01/13 15:05:00.006,n,130,21.24,19.44,25.199998,27,49.9,1013.92,0,0,0,0,609.18836
2020/01/13 15:06:00.003,n,136,13.68,11.88,15.48,27,50.3,1013.82,0,0,0,0,599.2058
2020/01/13 15:07:00.001,n,136,14.4,13.32,16.2,26.9,50.4,1013.82,0,0,0,0,637.87
2020/01/13 15:08:00.014,n,81,5.04,2.52,6.48,26.9,50.9,1013.82,0,0,0,0,637.834
2020/01/13 15:09:00.062,n,92,10.440002,9,13.32,27,50.9,1013.82,0,0,0,0,654.31996
2020/01/13 15:10:00.000,n,139,4.32,2.16,5.76,27.1,51.2,1013.82,0,0,0,0,617.36988
2020/01/13 15:11:00.000,n,83,3.24,1.44,5.04,27.2,51,1013.82,0,0,0,0,327.73544
2020/01/13 15:12:00.000,n,124,7.92,3.96,16.919998,27.4,50.2,1013.82,0,0,0,0,475.93092
2020/01/13 15:13:00.000,n,127,25.199998,23.4,27,27.4,49.2,1013.82,0,0,0,0,329.53414
2020/01/13 15:14:00.000,n,76,17.28,15.48,19.08,27.2,50,1013.82,0,0,0,0,435.52108
2020/01/13 15:15:00.008,n,108,20.519998,14.4,25.199998,27.1,49.9,1013.82,0,0,0,0,575.47044
2020/01/13 15:16:00.007,n,77,14.76,12.24,17.28,27.1,50,1013.82,0,0,0,0,364.4536
2020/01/13 15:17:00.004,n,106,6.48,5.4,9,27.1,50.5,1013.82,0,0,0,0,703.8032
2020/01/13 15:18:00.001,n,81,12.6,4.32,15.84,27.1,49.6,1013.92,0,0,0,0,706.28672
2020/01/13 15:19:00.000,n,150,16.56,11.88,19.44,27.1,49.2,1013.92,0,0,0,0,318.72326
2020/01/13 15:20:00.000,n,129,27.359998,24.119998,30.599998,27,48.6,1013.82,0,0,0,0,263.10712
2020/01/13 15:21:00.000,n,145,26.64,23.04,30.239998,26.9,49,1013.82,0,0,0,0,256.10242
2020/01/13 15:22:00.013,n,118,8.28,4.68,12.6,26.8,49.3,1013.92,0,0,0,0,327.62006
2020/01/13 15:23:00.002,n,160,7.56,2.52,13.32,26.8,49.3,1013.92,0,0,0,0,329.1493
2020/01/13 15:24:00.000,n,132,9.36,5.04,12.96,26.8,49.2,1013.82,0,0,0,0,712.44008
2020/01/13 15:25:00.009,n,72,6.84,5.76,8.64,26.9,48.9,1013.82,0,0,0,0,714.51712
2020/01/13 15:26:00.006,n,97,11.88,10.08,15.48,27,48.9,1013.82,0,0,0,0,727.87832
2020/01/13 15:27:00.003,n,139,9.36,2.88,19.08,27.1,48.2,1013.92,0,0,0,0,750.3364
2020/01/13 15:28:00.000,n,78,19.44,16.56,22.68,27.2,47.9,1013.82,0,0,0,0,762.8124
2020/01/13 15:29:00.000,n,120,14.76,10.8,19.44,27.2,48.2,1013.82,0,0,0,0,779.78136
2020/01/13 15:30:00.000,n,85,8.64,6.48,9.72,27.3,47.6,1013.72,0,0,0,0,809.39712
2020/01/13 15:31:00.006,n,136,8.64,5.04,25.56,27.4,47.6,1013.72,0,0,0,0,391.19244
2020/01/13 15:32:00.004,n,147,22.68,20.16,25.199998,27.6,47.1,1013.72,0,0,0,0,338.33416
2020/01/13 15:33:00.001,n,116,11.16,2.52,16.919998,27.6,46.5,1013.82,0,0,0,0,323.55756
2020/01/13 15:34:00.000,n,91,18.72,16.56,20.519998,27.5,46,1013.82,0,0,0,0,314.99646
2020/01/13 15:35:00.011,n,132,9.72,5.4,13.32,27.4,46.3,1013.82,0,0,0,0,307.65454
2020/01/13 15:36:00.008,n,98,6.48,3.96,9.36,27.3,46.5,1013.82,0,0,0,0,306.17414
2020/01/13 15:37:00.000,n,90,23.04,16.56,25.919998,27.2,46,1013.72,0,0,0,0,313.98602
2020/01/13 15:38:00.002,n,95,12.96,7.56,19.8,27.1,46.6,1013.82,0,0,0,0,359.2964
2020/01/13 15:39:00.000,n,93,10.08,7.92,12.6,27,46.5,1013.82,0,0,0,0,549.54756
2020/01/13 15:40:00.000,n,94,6.12,4.68,7.2,27,46.7,1013.92,0,0,0,0,480.66876
2020/01/13 15:41:00.000,n,127,5.76,1.8,9.36,27.1,46.4,1013.82,0,0,0,0,367.95332
2020/01/13 15:42:00.009,n,105,4.68,1.08,9.36,27.1,46.6,1013.82,0,0,0,0,745.21192
2020/01/13 15:43:00.007,n,124,16.56,13.68,18.72,27.1,46.1,1013.82,0,0,0,0,755.18872
2020/01/13 15:44:00.007,n,139,10.440002,9.36,12.6,27.2,46.4,1013.82,0,0,0,0,763.45448
2020/01/13 15:45:00.007,n,110,9,1.44,14.4,27.3,46.3,1013.82,0,0,0,0,543.91584
2020/01/13 15:46:00.000,n,136,12.6,10.8,15.12,27.4,46.2,1013.82,0,0,0,0,370.81312
2020/01/13 15:47:00.000,n,160,18,11.52,22.319998,27.5,46.1,1013.82,0,0,0,0,373.7898
2020/01/13 15:48:00.000,n,132,10.8,8.28,12.6,27.6,46.1,1013.92,0,0,0,0,455.46308
2020/01/13 15:49:00.005,n,84,10.440002,7.92,12.6,27.6,45.8,1013.82,0,0,0,0,735.62448
2020/01/13 15:50:00.002,n,165,14.76,11.88,16.919998,27.6,45.7,1013.92,0,0,0,0,740.92272
2020/01/13 15:51:00.000,n,149,9,7.2,10.440002,27.7,45.8,1013.92,0,0,0,0,771.33352
2020/01/13 15:52:00.014,n,133,14.76,12.24,17.28,27.8,44.8,1013.82,0,0,0,0,683.25184
2020/01/13 15:53:00.013,n,226,5.04,3.24,10.08,27.7,45.4,1013.82,0,0,0,0,698.1752
2020/01/13 15:54:00.010,n,178,9,5.4,11.16,27.7,46,1013.82,0,0,0,0,407.51264
2020/01/13 15:55:00.000,n,142,14.76,11.88,19.44,27.8,45.3,1013.82,0,0,0,0,269.92872
2020/01/13 15:56:00.000,n,139,21.24,19.44,24.84,27.7,45.2,1013.82,0,0,0,0,255.294
2020/01/13 15:57:00.000,n,148,22.319998,21.599998,24.48,27.5,45.3,1013.82,0,0,0,0,260.36268
2020/01/13 15:58:00.006,n,126,20.16,15.48,23.4,27.4,45.5,1013.72,0,0,0,0,273.40436
2020/01/13 15:59:00.003,n,152,18,16.919998,18.72,27.3,46,1013.82,0,0,0,0,284.73004
2020/01/13 16:00:00.003,n,159,11.16,7.2,14.04,27.2,45.9,1013.82,0,0,0,0,299.79138
2020/01/13 16:01:00.003,n,124,7.92,4.32,11.16,27.2,46.2,1013.82,0,0,0,0,310.53998
2020/01/13 16:02:00.010,n,149,8.64,7.2,9.72,27.2,46.2,1013.82,0,0,0,0,332.94598
2020/01/13 16:03:00.009,n,157,21.96,16.919998,25.56,27.3,45.8,1013.82,0,0,0,0,344.54052
2020/01/13 16:04:00.000,n,139,5.76,3.96,7.56,27.3,46.1,1013.92,0,0,0,0,336.1192
2020/01/13 16:05:00.002,n,117,11.88,7.92,15.12,27.3,46,1013.92,0,0,0,0,286.2077
2020/01/13 16:06:00.000,n,86,2.52,0.36,5.04,27.4,46.2,1013.92,0,0,0,0,282.27276
2020/01/13 16:07:00.000,n,127,9.72,2.88,13.68,27.5,45.8,1013.92,0,0,0,0,295.85126
2020/01/13 16:08:00.007,n,200,5.04,3.24,7.2,27.5,45.9,1013.92,0,0,0,0,327.89746
2020/01/13 16:09:00.004,n,129,19.08,16.919998,22.68,27.5,45,1013.92,0,0,0,0,419.82648
