"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/03 12:12:00.000,n,56,14.4,11.88,15.84,29.1,43.8,1016.62,0,0,0,0,993.63864
2020/01/03 12:13:00.002,n,43,13.68,3.96,22.319998,29.2,43.5,1016.62,0,0,0,0,991.80712
2020/01/03 12:14:00.000,n,25,15.12,12.96,16.56,29.2,43.5,1016.62,0,0,0,0,989.44016
2020/01/03 12:15:00.000,n,27,14.76,11.88,16.56,29.1,43.2,1016.62,0,0,0,0,981.21672
2020/01/03 12:16:00.010,n,8,20.880002,19.08,24.119998,29,43.4,1016.52,0,0,0,0,988.2048
2020/01/03 12:17:00.007,n,35,7.92,6.12,10.440002,29,43.9,1016.72,0,0,0,0,988.46192
2020/01/03 12:18:00.004,n,19,10.440002,9.72,10.8,29.2,43.1,1016.62,0,0,0,0,989.50912
2020/01/03 12:19:00.001,n,55,6.48,5.76,8.28,29.2,43.1,1016.62,0,0,0,0,985.3
2020/01/03 12:20:00.000,n,88,6.48,5.76,6.84,29,43.5,1016.62,0,0,0,0,984.01136
2020/01/03 12:21:00.000,n,46,19.8,18.72,20.519998,28.9,43.4,1016.62,0,0,0,0,979.20152
2020/01/03 12:22:00.000,n,49,18,14.4,21.599998,28.7,44.2,1016.62,0,0,0,0,980.878
2020/01/03 12:23:00.007,n,38,19.8,7.56,27.359998,28.8,43.9,1016.62,0,0,0,0,982.18232
2020/01/03 12:24:00.004,n,13,16.2,11.52,20.519998,28.9,43.9,1016.62,0,0,0,0,988.15464
2020/01/03 12:25:00.001,n,44,16.56,15.12,18.359998,28.8,43.8,1016.62,0,0,0,0,985.22488
2020/01/03 12:26:00.000,n,348,21.24,19.44,22.319998,28.6,43.8,1016.62,0,0,0,0,987.02488
2020/01/03 12:27:00.012,n,357,10.08,4.68,14.04,28.7,43.9,1016.62,0,0,0,0,984.60568
2020/01/03 12:28:00.000,n,8,14.4,12.96,16.919998,28.8,43.5,1016.62,0,0,0,0,987.70688
2020/01/03 12:29:00.004,n,10,10.8,8.64,12.96,28.8,43.2,1016.62,0,0,0,0,985.17936
2020/01/03 12:30:00.002,n,53,17.64,9.36,21.96,28.8,44.5,1016.62,0,0,0,0,983.40824
2020/01/03 12:31:00.000,n,57,10.8,4.32,20.16,28.9,44.3,1016.52,0,0,0,0,985.2732
2020/01/03 12:32:00.000,n,80,15.12,13.68,16.919998,29,44.5,1016.52,0,0,0,0,980.47384
2020/01/03 12:33:00.008,n,55,11.52,8.28,14.4,29.1,44.4,1016.52,0,0,0,0,980.12856
2020/01/03 12:34:00.005,n,61,6.84,6.12,7.92,29.3,43.6,1016.52,0,0,0,0,979.45656
2020/01/03 12:35:00.002,n,64,21.24,18.72,21.96,29.3,43.2,1016.52,0,0,0,0,979.76432
2020/01/03 12:36:00.015,n,82,12.24,7.2,15.48,29.2,43.4,1016.52,0,0,0,0,974.22392
2020/01/03 12:37:00.000,n,71,19.08,15.84,20.519998,29.2,43.4,1016.52,0,0,0,0,975.89464
2020/01/03 12:38:00.000,n,38,26.28,7.92,33.48,28.9,44.4,1016.32,0,0,0,0,976.5496
2020/01/03 12:39:00.003,n,41,13.32,9.36,16.56,28.8,44.7,1016.52,0,0,0,0,976.02688
2020/01/03 12:40:00.000,n,125,3.24,1.44,4.68,28.9,44.4,1016.42,0,0,0,0,972.968
2020/01/03 12:41:00.000,n,25,12.6,11.52,12.96,29.1,43.9,1016.42,0,0,0,0,974.50144
2020/01/03 12:42:00.000,n,41,11.52,6.48,13.68,29,43.4,1016.42,0,0,0,0,974.76016
2020/01/03 12:43:00.009,n,3,7.56,6.48,8.64,28.9,43.3,1016.42,0,0,0,0,973.32792
2020/01/03 12:44:00.007,n,354,6.48,3.24,7.92,28.9,44,1016.42,0,0,0,0,974.66568
2020/01/03 12:45:00.003,n,30,7.92,6.12,10.440002,29.1,43.7,1016.42,0,0,0,0,968.09128
2020/01/03 12:46:00.002,n,11,9.36,6.84,12.6,29.3,43,1016.32,0,0,0,0,962.85536
2020/01/03 12:47:00.000,n,26,7.56,5.76,9.36,29.5,42.9,1016.32,0,0,0,0,966.256
2020/01/03 12:48:00.000,n,43,14.04,13.32,15.84,29.4,43.2,1016.32,0,0,0,0,969.28208
2020/01/03 12:49:00.000,n,54,7.92,5.04,9.36,29.3,44.1,1016.32,0,0,0,0,971.50864
2020/01/03 12:50:00.006,n,12,12.6,10.440002,14.04,29.3,43.9,1016.32,0,0,0,0,962.53248
2020/01/03 12:51:00.003,n,45,15.12,12.24,19.8,29.4,44,1016.32,0,0,0,0,959.97864
2020/01/03 12:52:00.000,n,59,10.440002,8.28,11.88,29.5,43.7,1016.32,0,0,0,0,961.66488
2020/01/03 12:53:00.013,n,62,20.16,19.44,22.68,29.5,43.1,1016.22,0,0,0,0,964.8032
2020/01/03 12:54:00.011,n,41,22.68,20.880002,27.72,29.3,43.4,1016.22,0,0,0,0,955.0644
2020/01/03 12:55:00.000,n,26,11.52,7.92,14.04,28.9,43.9,1016.32,0,0,0,0,959.05856
2020/01/03 12:56:00.000,n,38,31.68,28.8,33.119998,28.7,43.6,1016.32,0,0,0,0,957.03216
2020/01/03 12:57:00.000,n,39,14.76,12.6,17.28,28.5,44.2,1016.32,0,0,0,0,959.37592
2020/01/03 12:58:00.000,n,106,9,4.32,12.6,28.5,44.9,1016.32,0,0,0,0,960.12464
2020/01/03 12:59:00.000,n,21,10.8,1.44,14.04,28.9,44.1,1016.32,0,0,0,0,953.1824
2020/01/03 13:00:00.009,n,8,14.04,12.24,15.84,29.1,43.9,1016.32,0,0,0,0,954.54496
2020/01/03 13:01:00.008,n,244,3.6,1.8,5.04,29.2,44,1016.32,0,0,0,0,949.9756
2020/01/03 13:02:00.003,n,22,9.72,7.2,12.24,29.2,43.3,1016.42,0,0,0,0,947.57032
2020/01/03 13:03:00.001,n,26,18.72,18,20.16,29.1,43.3,1016.42,0,0,0,0,952.75096
2020/01/03 13:04:00.000,n,29,12.6,7.56,15.48,29,42.7,1016.42,0,0,0,0,947.95864
2020/01/03 13:05:00.000,n,19,7.56,6.48,9.72,29,43.1,1016.42,0,0,0,0,947.34728
2020/01/03 13:06:00.000,n,21,12.6,11.52,13.68,29,42.5,1016.32,0,0,0,0,941.71968
2020/01/03 13:07:00.006,n,20,14.76,13.68,16.56,29.1,42.7,1016.32,0,0,0,0,944.49648
2020/01/03 13:08:00.004,n,50,14.4,7.2,16.56,29.1,43.5,1016.32,0,0,0,0,942.5372
2020/01/03 13:09:00.000,n,355,15.84,14.04,18.359998,29.3,43,1016.32,0,0,0,0,939.04104
2020/01/03 13:10:00.012,n,37,13.68,11.16,16.2,29.4,43.5,1016.32,0,0,0,0,937.3308
2020/01/03 13:11:00.010,n,29,17.28,16.2,19.08,29.6,42.9,1016.32,0,0,0,0,942.11112
2020/01/03 13:12:00.006,n,23,6.84,3.24,9,29.4,43.3,1016.32,0,0,0,0,938.16696
2020/01/03 13:13:00.000,n,34,8.64,5.76,10.08,29.3,43.7,1016.32,0,0,0,0,935.32424
2020/01/03 13:14:00.000,n,46,14.76,13.32,15.84,29.3,43.3,1016.22,0,0,0,0,937.89904
2020/01/03 13:15:00.000,n,56,6.48,5.4,7.56,29.2,43,1016.22,0,0,0,0,936.41736
2020/01/03 13:16:00.000,n,32,15.48,11.16,17.28,29.1,43,1016.22,0,0,0,0,932.93656
2020/01/03 13:17:00.008,n,45,12.24,10.08,15.12,29.1,43,1016.22,0,0,0,0,932.14832
2020/01/03 13:18:00.005,n,23,15.48,12.96,19.08,29.1,43.1,1016.22,0,0,0,0,932.43032
2020/01/03 13:19:00.002,n,82,15.12,13.68,18,29.1,44,1016.22,0,0,0,0,931.67368
2020/01/03 13:20:00.000,n,51,14.04,12.6,15.48,29.2,43.5,1016.12,0,0,0,0,931.72496
2020/01/03 13:21:00.013,n,22,11.16,9.36,12.24,29,44.6,1016.12,0,0,0,0,929.86376
2020/01/03 13:22:00.000,n,30,12.6,11.52,12.96,28.7,45,1016.22,0,0,0,0,929.16976
2020/01/03 13:23:00.000,n,356,5.04,4.32,7.2,28.6,45.3,1016.12,0,0,0,0,927.46656
2020/01/03 13:24:00.000,n,38,11.52,7.2,13.68,28.6,45.4,1016.12,0,0,0,0,922.9536
2020/01/03 13:25:00.001,n,47,13.32,9.72,17.28,29,44.2,1016.12,0,0,0,0,920.91664
2020/01/03 13:26:00.000,n,357,12.6,11.16,14.04,29.2,44,1016.02,0,0,0,0,919.66808
2020/01/03 13:27:00.000,n,11,18.72,7.56,23.4,29.3,43.4,1016.02,0,0,0,0,918.3088
2020/01/03 13:28:00.009,n,15,11.88,10.440002,12.24,29.2,43.4,1016.02,0,0,0,0,912.39304
2020/01/03 13:29:00.006,n,32,18,15.12,21.96,29,44.5,1015.82,0,0,0,0,911.81344
2020/01/03 13:30:00.003,n,54,7.92,6.12,9.36,28.9,45.1,1016.02,0,0,0,0,912.43152
2020/01/03 13:31:00.000,n,31,11.16,9,14.04,29,45.2,1016.02,0,0,0,0,908.5048
2020/01/03 13:32:00.000,n,53,24.119998,21.96,25.199998,29.2,44.5,1015.92,0,0,0,0,898.59872
2020/01/03 13:33:00.000,n,78,14.04,11.52,16.2,29.1,45.1,1015.92,0,0,0,0,895.08656
2020/01/03 13:34:00.006,n,83,16.2,14.4,18.359998,29,44.2,1015.92,0,0,0,0,899.608
2020/01/03 13:35:00.003,n,70,20.519998,17.64,21.599998,28.9,44.6,1015.92,0,0,0,0,897.2716
2020/01/03 13:36:00.000,n,69,8.28,7.2,9.72,28.7,44.9,1015.92,0,0,0,0,903.75624
2020/01/03 13:37:00.000,n,97,20.880002,18,21.599998,28.6,45.6,1015.92,0,0,0,0,900.19272
2020/01/03 13:38:00.011,n,48,19.08,13.68,20.880002,28.7,45.7,1015.92,0,0,0,0,892.97592
2020/01/03 13:39:00.008,n,37,6.12,3.24,10.8,28.6,45.8,1015.92,0,0,0,0,894.80112
2020/01/03 13:40:00.000,n,34,19.08,18.359998,20.519998,28.5,45.5,1015.92,0,0,0,0,891.79248
2020/01/03 13:41:00.001,n,28,16.56,7.56,20.16,28.4,45,1015.82,0,0,0,0,892.47544
2020/01/03 13:42:00.000,n,94,11.52,10.08,14.04,28.4,46,1015.92,0,0,0,0,894.24264
2020/01/03 13:43:00.000,n,58,13.68,12.24,23.4,28.6,45.8,1015.92,0,0,0,0,882.68784
2020/01/03 13:44:00.008,n,67,11.52,9,20.16,28.7,46.3,1015.92,0,0,0,0,883.03968
2020/01/03 13:45:00.005,n,72,12.96,11.52,13.32,28.9,46.1,1015.92,0,0,0,0,885.80032
2020/01/03 13:46:00.002,n,40,3.6,1.08,6.48,29.1,46.1,1015.92,0,0,0,0,882.21872
2020/01/03 13:47:00.000,n,49,7.56,4.32,10.8,29.3,45.2,1015.92,0,0,0,0,875.12832
2020/01/03 13:48:00.013,n,88,9.36,8.28,10.8,29.3,43.8,1015.92,0,0,0,0,879.25
2020/01/03 13:49:00.000,n,54,11.16,9,12.24,29.3,44.7,1015.92,0,0,0,0,872.44552
2020/01/03 13:50:00.000,n,82,18.72,15.84,20.519998,29.2,44.9,1015.92,0,0,0,0,866.71152
2020/01/03 13:51:00.004,n,14,10.08,7.56,11.16,28.9,45.8,1015.92,0,0,0,0,866.90808
2020/01/03 13:52:00.001,n,43,18.72,16.56,20.16,28.8,45.4,1015.92,0,0,0,0,864.6044
2020/01/03 13:53:00.000,n,45,13.32,11.88,14.76,28.7,45.8,1015.82,0,0,0,0,866.24584
2020/01/03 13:54:00.000,n,53,9,6.12,10.8,28.7,46.4,1015.82,0,0,0,0,857.0476
2020/01/03 13:55:00.008,n,66,12.6,7.56,15.84,28.8,46.4,1015.82,0,0,0,0,858.09096
2020/01/03 13:56:00.005,n,68,19.08,17.28,19.8,28.9,45.6,1015.92,0,0,0,0,856.85592
2020/01/03 13:57:00.002,n,67,11.16,9,13.32,28.8,45.1,1015.82,0,0,0,0,850.96568
2020/01/03 13:58:00.000,n,46,13.68,7.2,18.359998,28.6,46,1015.82,0,0,0,0,855.76952
2020/01/03 13:59:00.000,n,41,26.64,23.04,28.08,28.4,47.6,1015.82,0,0,0,0,847.66712
2020/01/03 14:00:00.000,n,27,12.6,9.36,14.04,28.3,48.2,1015.82,0,0,0,0,854.0056
2020/01/03 14:01:00.006,n,128,2.16,0.36,3.96,28.3,48.4,1015.82,0,0,0,0,850.8796
2020/01/03 14:02:00.003,n,51,19.08,16.56,20.880002,28.4,48.5,1015.82,0,0,0,0,848.46752
2020/01/03 14:03:00.000,n,17,11.16,4.32,15.84,28.5,47.8,1015.72,0,0,0,0,845.38192
2020/01/03 14:04:00.000,n,49,24.48,19.08,27.72,28.6,47.2,1015.72,0,0,0,0,841.81752
2020/01/03 14:05:00.009,n,33,9.72,4.68,13.68,28.6,47.3,1015.72,0,0,0,0,841.85048
2020/01/03 14:06:00.006,n,41,12.6,9.72,14.04,28.6,47.3,1015.72,0,0,0,0,841.6124
2020/01/03 14:07:00.000,n,24,13.32,8.64,17.28,28.6,48,1015.82,0,0,0,0,837.71192
2020/01/03 14:08:00.000,n,15,14.4,9,19.08,28.7,47.5,1015.82,0,0,0,0,834.98336
2020/01/03 14:09:00.000,n,96,16.919998,15.48,18,28.7,47.8,1015.72,0,0,0,0,829.44936
2020/01/03 14:10:00.000,n,38,10.440002,4.68,14.4,28.7,47.8,1015.72,0,0,0,0,827.37072
2020/01/03 14:11:00.008,n,38,9,5.76,11.88,28.9,46.6,1015.82,0,0,0,0,824.89552
2020/01/03 14:12:00.005,n,21,8.28,2.52,12.96,28.7,47.1,1015.82,0,0,0,0,823.0492
2020/01/03 14:13:00.003,n,22,9,5.4,12.24,28.6,47.4,1015.72,0,0,0,0,819.5228
2020/01/03 14:14:00.000,n,82,10.08,9,11.88,28.7,47,1015.82,0,0,0,0,816.31608
2020/01/03 14:15:00.015,n,105,20.880002,19.8,22.319998,28.6,47.1,1015.72,0,0,0,0,810.08496
2020/01/03 14:16:00.000,n,43,8.64,5.4,13.68,28.5,47.7,1015.72,0,0,0,0,820.3252
2020/01/03 14:17:00.000,n,61,23.04,20.880002,25.199998,28.6,47.2,1015.72,0,0,0,0,821.67432
2020/01/03 14:18:00.000,n,53,24.48,21.599998,25.919998,28.6,47,1015.72,0,0,0,0,811.0692
2020/01/03 14:19:00.004,n,86,14.4,11.16,18.359998,28.4,47.3,1015.72,0,0,0,0,809.16696
2020/01/03 14:20:00.002,n,46,4.32,2.88,6.48,28.4,47.7,1015.72,0,0,0,0,813.09584
2020/01/03 14:21:00.000,n,41,13.68,10.440002,16.2,28.6,47.5,1015.72,0,0,0,0,811.35056
2020/01/03 14:22:00.011,n,45,17.28,15.84,18.72,28.6,48,1015.72,0,0,0,0,800.20864
2020/01/03 14:23:00.008,n,17,15.48,13.68,18,28.6,48.1,1015.62,0,0,0,0,796.91176
2020/01/03 14:24:00.005,n,39,18,6.48,22.68,28.6,47.5,1015.62,0,0,0,0,799.32448
2020/01/03 14:25:00.000,n,34,17.28,5.4,21.96,28.4,47.8,1015.62,0,0,0,0,800.29648
2020/01/03 14:26:00.000,n,41,26.28,23.4,27.72,28.2,48.4,1015.62,0,0,0,0,795.55128
2020/01/03 14:27:00.000,n,22,19.44,16.919998,20.880002,28.1,48.6,1015.62,0,0,0,0,793.93424
2020/01/03 14:28:00.000,n,36,22.68,20.16,24.119998,28,48.7,1015.62,0,0,0,0,789.6388
2020/01/03 14:29:00.005,n,11,8.64,3.24,17.28,28,49.2,1015.62,0,0,0,0,788.54264
2020/01/03 14:30:00.003,n,3,9,4.32,10.8,28.1,49.4,1015.62,0,0,0,0,787.13392
2020/01/03 14:31:00.000,n,72,12.24,10.440002,20.16,28.2,49.4,1015.62,0,0,0,0,784.39096
2020/01/03 14:32:00.014,n,61,13.32,9.36,16.56,28.5,48.5,1015.52,0,0,0,0,779.4172
2020/01/03 14:33:00.011,n,73,6.48,2.52,12.96,28.5,48,1015.62,0,0,0,0,776.90664
2020/01/03 14:34:00.000,n,70,15.48,10.08,21.24,28.4,48.8,1015.52,0,0,0,0,778.09464
2020/01/03 14:35:00.000,n,68,18,15.12,19.8,28.3,49.5,1015.52,0,0,0,0,770.5004
2020/01/03 14:36:00.003,n,66,18,15.48,20.16,28.1,49.8,1015.52,0,0,0,0,764.48928
2020/01/03 14:37:00.000,n,79,18,16.2,20.16,28,49.7,1015.52,0,0,0,0,759.90648
2020/01/03 14:38:00.000,n,51,10.8,8.64,12.6,27.8,49.8,1015.52,0,0,0,0,759.31808
2020/01/03 14:39:00.010,n,89,17.28,13.68,21.24,27.7,50.6,1015.52,0,0,0,0,759.51672
2020/01/03 14:40:00.007,n,90,9.36,6.12,11.88,27.9,50.5,1015.52,0,0,0,0,757.31128
2020/01/03 14:41:00.004,n,58,12.96,10.440002,14.76,28,50.2,1015.42,0,0,0,0,756.87976
2020/01/03 14:42:00.001,n,233,4.32,1.08,7.2,28.1,49.9,1015.52,0,0,0,0,756.0908
2020/01/03 14:43:00.000,n,357,15.48,13.32,18.359998,28.2,49.1,1015.42,0,0,0,0,759.82472
2020/01/03 14:44:00.000,n,3,18.359998,14.76,20.16,28.2,49,1015.42,0,0,0,0,755.63712
2020/01/03 14:45:00.000,n,49,16.919998,13.68,19.08,28.1,49,1015.42,0,0,0,0,752.95152
2020/01/03 14:46:00.005,n,54,13.68,11.88,14.4,28.2,49.5,1015.42,0,0,0,0,747.17336
2020/01/03 14:47:00.003,n,31,11.88,10.440002,14.04,28.2,50,1015.42,0,0,0,0,738.95768
2020/01/03 14:48:00.000,n,11,14.04,12.6,15.48,28.4,49.1,1015.42,0,0,0,0,736.06064
2020/01/03 14:49:00.000,n,51,13.68,10.8,23.04,28.5,49.7,1015.42,0,0,0,0,734.57896
2020/01/03 14:50:00.010,n,65,22.319998,18,25.56,28.5,48.4,1015.32,0,0,0,0,731.20288
2020/01/03 14:51:00.007,n,7,20.16,19.08,20.880002,28.4,49.1,1015.42,0,0,0,0,725.24344
2020/01/03 14:52:00.000,n,22,4.68,2.88,6.48,28.4,49.1,1015.32,0,0,0,0,724.38
2020/01/03 14:53:00.001,n,37,15.84,10.440002,21.599998,28.3,49.2,1015.22,0,0,0,0,723.72328
2020/01/03 14:54:00.000,n,35,11.52,7.2,15.12,28.1,50,1015.32,0,0,0,0,720.23392
2020/01/03 14:55:00.000,n,34,16.56,14.76,17.64,28.1,50.4,1015.32,0,0,0,0,713.80752
2020/01/03 14:56:00.000,n,51,14.76,13.68,15.48,28.1,50.7,1015.32,0,0,0,0,709.84792
2020/01/03 14:57:00.006,n,99,20.519998,18.359998,23.4,28.1,50.3,1015.32,0,0,0,0,707.51144
2020/01/03 14:58:00.004,n,81,18.359998,15.84,20.16,28.1,49.5,1015.32,0,0,0,0,703.79016
2020/01/03 14:59:00.000,n,65,22.68,21.599998,24.48,28,49.9,1015.32,0,0,0,0,704.6412
2020/01/03 15:00:00.014,n,63,7.92,3.6,12.96,28,50.3,1015.32,0,0,0,0,700.22696
2020/01/03 15:01:00.000,n,55,8.64,3.96,11.52,28,50.3,1015.32,0,0,0,0,699.71608
2020/01/03 15:02:00.000,n,67,21.96,20.519998,25.56,28.2,50,1015.32,0,0,0,0,690.59824
2020/01/03 15:03:00.005,n,33,16.2,3.24,25.199998,28.2,50.2,1015.12,0,0,0,0,685.29
2020/01/03 15:04:00.002,n,66,12.6,10.08,14.4,27.9,50.9,1015.22,0,0,0,0,686.80856
2020/01/03 15:05:00.000,n,31,15.84,11.16,19.44,27.9,50.9,1015.12,0,0,0,0,685.57848
2020/01/03 15:06:00.000,n,47,8.28,6.48,10.8,27.9,50.9,1015.12,0,0,0,0,679.02048
2020/01/03 15:07:00.010,n,30,15.12,11.88,19.8,28,51,1015.12,0,0,0,0,679.00624
2020/01/03 15:08:00.009,n,8,15.84,14.4,16.56,28.1,50.6,1015.22,0,0,0,0,677.00144
2020/01/03 15:09:00.005,n,12,24.48,22.68,26.28,28.1,50.5,1015.12,0,0,0,0,670.61572
2020/01/03 15:10:00.002,n,37,15.12,14.04,16.56,28,51.1,1015.12,0,0,0,0,672.0576
2020/01/03 15:11:00.000,n,18,23.759998,17.64,31.68,28,51.1,1015.12,0,0,0,0,667.15528
2020/01/03 15:12:00.000,n,18,12.96,9.72,15.12,27.9,51,1015.12,0,0,0,0,661.86208
2020/01/03 15:13:00.000,n,30,16.2,10.440002,19.44,27.8,51,1015.12,0,0,0,0,660.36756
2020/01/03 15:14:00.008,n,58,12.24,3.24,17.28,27.9,50.7,1015.12,0,0,0,0,653.70984
2020/01/03 15:15:00.005,n,38,9.36,3.96,12.24,28,50.4,1015.02,0,0,0,0,650.57508
2020/01/03 15:16:00.002,n,65,16.56,14.4,18.72,28,50.4,1015.02,0,0,0,0,655.67516
2020/01/03 15:17:00.000,n,64,24.48,23.04,25.56,27.9,49.8,1015.02,0,0,0,0,650.90868
2020/01/03 15:18:00.011,n,55,12.96,11.16,15.84,27.6,51.2,1014.92,0,0,0,0,642.5078
2020/01/03 15:19:00.000,n,57,12.96,9,16.2,27.7,51.4,1015.02,0,0,0,0,642.15772
2020/01/03 15:20:00.000,n,53,11.52,3.96,17.64,27.8,51.3,1015.02,0,0,0,0,639.03424
2020/01/03 15:21:00.002,n,16,20.880002,19.44,21.96,27.9,50.4,1014.92,0,0,0,0,632.42316
2020/01/03 15:22:00.000,n,347,8.64,6.12,11.52,27.8,51.1,1015.02,0,0,0,0,633.38172
2020/01/03 15:23:00.009,n,31,9.36,2.88,13.32,27.7,51.2,1015.02,0,0,0,0,632.29436
2020/01/03 15:24:00.007,n,5,21.96,19.8,23.4,27.8,50.9,1014.92,0,0,0,0,626.71608
2020/01/03 15:25:00.003,n,48,14.04,10.08,18.72,27.7,50.9,1014.92,0,0,0,0,624.2826
2020/01/03 15:26:00.000,n,12,10.08,7.2,13.32,27.7,50.9,1015.02,0,0,0,0,620.89912
2020/01/03 15:27:00.013,n,22,11.52,10.08,14.04,27.7,51.2,1015.02,0,0,0,0,617.00384
2020/01/03 15:28:00.000,n,68,7.92,3.96,14.4,27.8,50.7,1015.02,0,0,0,0,616.2986
2020/01/03 15:29:00.000,n,49,10.08,4.32,12.24,27.9,50.7,1015.02,0,0,0,0,611.45484
2020/01/03 15:30:00.005,n,12,12.24,4.32,16.2,28.1,50.5,1015.02,0,0,0,0,610.369
2020/01/03 15:31:00.002,n,17,27.72,22.68,31.68,28.2,49.5,1014.92,0,0,0,0,606.68828
2020/01/03 15:32:00.000,n,15,14.76,13.32,19.8,27.9,50.6,1014.92,0,0,0,0,603.5764
2020/01/03 15:33:00.000,n,52,14.04,11.88,15.48,27.8,50.9,1014.92,0,0,0,0,600.40016
2020/01/03 15:34:00.010,n,20,16.56,13.68,24.119998,27.8,50,1014.92,0,0,0,0,596.94372
2020/01/03 15:35:00.009,n,20,19.44,17.28,21.599998,27.8,50,1014.92,0,0,0,0,594.56456
2020/01/03 15:36:00.006,n,61,16.919998,13.68,19.8,27.7,51,1014.92,0,0,0,0,588.90904
2020/01/03 15:37:00.000,n,52,19.08,17.64,20.880002,27.7,50.8,1014.92,0,0,0,0,587.6804
2020/01/03 15:38:00.000,n,79,21.24,19.44,24.84,27.7,50.7,1014.92,0,0,0,0,586.06544
2020/01/03 15:39:00.000,n,72,18.72,17.28,20.519998,27.7,50.6,1014.92,0,0,0,0,579.54444
2020/01/03 15:40:00.000,n,65,18.359998,15.48,20.519998,27.7,50.6,1014.92,0,0,0,0,576.37548
2020/01/03 15:41:00.000,n,35,25.199998,22.319998,26.64,27.7,50.4,1014.92,0,0,0,0,574.96772
2020/01/03 15:42:00.005,n,89,16.2,11.52,19.44,27.7,50.8,1014.92,0,0,0,0,572.57176
2020/01/03 15:43:00.002,n,357,14.04,12.24,15.84,27.6,50.9,1014.82,0,0,0,0,566.98708
2020/01/03 15:44:00.000,n,22,10.8,6.48,14.4,27.7,50.7,1014.82,0,0,0,0,562.55468
2020/01/03 15:45:00.013,n,7,21.96,19.44,25.56,27.7,50.3,1014.82,0,0,0,0,560.25304
2020/01/03 15:46:00.000,n,34,27.72,12.6,32.760002,27.5,50.3,1014.72,0,0,0,0,556.34496
2020/01/03 15:47:00.000,n,0,13.68,12.24,15.48,27.4,50.9,1014.82,0,0,0,0,556.44048
2020/01/03 15:48:00.003,n,51,12.96,9.72,15.48,27.4,50.9,1014.82,0,0,0,0,552.04628
2020/01/03 15:49:00.000,n,46,7.92,5.4,10.08,27.4,51.1,1014.82,0,0,0,0,549.63508
2020/01/03 15:50:00.000,n,38,21.24,19.44,24.119998,27.6,51.1,1014.82,0,0,0,0,546.68312
2020/01/03 15:51:00.007,n,21,14.4,9.72,16.2,27.5,51.5,1014.82,0,0,0,0,539.54628
2020/01/03 15:52:00.004,n,39,22.68,21.24,26.28,27.5,51.6,1014.72,0,0,0,0,534.6302
2020/01/03 15:53:00.001,n,31,11.16,10.440002,12.24,27.4,52,1014.82,0,0,0,0,534.36376
2020/01/03 15:54:00.014,n,31,18.359998,17.64,18.72,27.5,51.4,1014.72,0,0,0,0,532.15856
2020/01/03 15:55:00.000,n,114,9,6.84,11.88,27.5,50.8,1014.82,0,0,0,0,529.00032
2020/01/03 15:56:00.000,n,30,6.48,5.4,7.2,27.6,50.9,1014.82,0,0,0,0,521.72736
2020/01/03 15:57:00.005,n,30,15.84,12.24,20.880002,27.7,50.5,1014.72,0,0,0,0,518.27216
2020/01/03 15:58:00.003,n,55,13.32,4.32,22.68,27.7,50.7,1014.72,0,0,0,0,513.46596
2020/01/03 15:59:00.000,n,36,21.24,12.6,29.88,27.6,50.5,1014.72,0,0,0,0,513.21968
2020/01/03 16:00:00.000,n,5,19.44,18.359998,20.880002,27.5,50.7,1014.72,0,0,0,0,510.1926
2020/01/03 16:01:00.010,n,78,16.2,10.440002,20.880002,27.4,50.8,1014.72,0,0,0,0,505.77184
2020/01/03 16:02:00.010,n,33,19.44,14.76,21.96,27.3,51,1014.72,0,0,0,0,505.2344
2020/01/03 16:03:00.005,n,46,22.68,20.16,24.84,27.3,51.5,1014.72,0,0,0,0,500.85848
2020/01/03 16:04:00.002,n,61,16.56,13.68,19.44,27.3,51.5,1014.72,0,0,0,0,496.59488
2020/01/03 16:05:00.000,n,51,14.4,7.92,15.84,27.3,51.6,1014.72,0,0,0,0,494.11076
2020/01/03 16:06:00.000,n,28,5.4,2.16,6.84,27.3,51.7,1014.72,0,0,0,0,490.452
2020/01/03 16:07:00.000,n,32,20.519998,16.919998,25.199998,27.4,51.1,1014.72,0,0,0,0,488.68684
2020/01/03 16:08:00.006,n,66,11.52,9.72,13.68,27.4,51.3,1014.72,0,0,0,0,482.84608
2020/01/03 16:09:00.005,n,61,14.04,9.72,15.84,27.5,50.3,1014.72,0,0,0,0,478.44668
2020/01/03 16:10:00.002,n,55,19.08,17.28,20.16,27.5,50.4,1014.72,0,0,0,0,475.46908
2020/01/03 16:11:00.000,n,29,12.6,8.28,15.84,27.5,50.8,1014.82,0,0,0,0,470.723
2020/01/03 16:12:00.013,n,20,21.96,17.64,25.919998,27.4,51.2,1014.72,0,0,0,0,467.14756
2020/01/03 16:13:00.000,n,16,12.24,7.2,15.48,27.5,51.3,1014.82,0,0,0,0,467.53268
2020/01/03 16:14:00.000,n,53,15.12,13.68,17.64,27.6,50.1,1014.82,0,0,0,0,464.6082
2020/01/03 16:15:00.004,n,43,15.84,13.32,19.08,27.5,50.1,1014.72,0,0,0,0,464.6912
