"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/30 12:11:00.000,n,46,10.08,8.28,10.8,29.4,54.6,1016.42,0,0,0,0,419.274
2020/01/30 12:12:00.004,n,19,14.04,12.24,15.84,29.4,55.1,1016.42,0,0,0,0,400.19072
2020/01/30 12:13:00.001,n,41,11.52,10.440002,12.96,29.6,55.1,1016.42,0,0,0,0,398.06092
2020/01/30 12:14:00.000,n,62,3.96,1.44,14.04,29.7,55,1016.42,0,0,0,0,407.04072
2020/01/30 12:15:00.000,n,107,5.04,4.68,6.12,29.8,53.8,1016.42,0,0,0,0,444.66736
2020/01/30 12:16:00.009,n,42,6.84,5.04,8.28,29.7,54.3,1016.42,0,0,0,0,549.9402
2020/01/30 12:17:00.006,n,18,6.48,3.96,11.52,29.8,54.2,1016.42,0,0,0,0,784.37992
2020/01/30 12:18:00.003,n,76,5.4,3.96,5.76,29.9,53.7,1016.42,0,0,0,0,617.50856
2020/01/30 12:19:00.000,n,114,2.88,2.16,3.96,30,53.9,1016.42,0,0,0,0,952.78048
2020/01/30 12:20:00.000,n,26,14.4,5.76,17.64,30,53.7,1016.32,0,0,0,0,496.72148
2020/01/30 12:21:00.000,n,25,18.359998,15.84,21.24,29.9,53.3,1016.32,0,0,0,0,503.14272
2020/01/30 12:22:00.000,n,34,5.76,1.8,7.92,29.7,53.6,1016.32,0,0,0,0,457.05384
2020/01/30 12:23:00.005,n,76,9.72,8.28,11.52,29.7,53.9,1016.32,0,0,0,0,445.2466
2020/01/30 12:24:00.002,n,66,15.84,10.8,17.28,29.7,53.2,1016.32,0,0,0,0,446.81612
2020/01/30 12:25:00.000,n,76,11.88,10.8,14.4,29.6,53.4,1016.32,0,0,0,0,459.40032
2020/01/30 12:26:00.013,n,26,8.64,4.68,12.24,29.6,53.3,1016.32,0,0,0,0,536.09804
2020/01/30 12:27:00.010,n,27,8.64,7.56,10.08,29.6,53.5,1016.32,0,0,0,0,537.9132
2020/01/30 12:28:00.000,n,48,6.48,5.4,7.56,29.6,53.5,1016.32,0,0,0,0,578.3084
2020/01/30 12:29:00.000,n,12,20.880002,15.12,23.759998,29.6,53.4,1016.22,0,0,0,0,560.37324
2020/01/30 12:30:00.000,n,34,14.04,11.16,18.72,29.6,53.6,1016.22,0,0,0,0,651.51672
2020/01/30 12:31:00.000,n,40,7.2,2.88,10.08,29.7,53.4,1016.32,0,0,0,0,1046.0794
2020/01/30 12:32:00.000,n,29,11.52,10.440002,13.68,29.7,53.1,1016.22,0,0,0,0,789.63808
2020/01/30 12:33:00.009,n,357,12.96,11.52,14.76,29.7,53.3,1016.22,0,0,0,0,1274.612
2020/01/30 12:34:00.006,n,109,14.04,12.96,15.84,29.7,53.3,1016.22,0,0,0,0,1087.9682
2020/01/30 12:35:00.003,n,83,11.88,11.16,12.6,29.9,53.5,1016.32,0,0,0,0,1147.0632
2020/01/30 12:36:00.001,n,88,9.72,6.48,29.16,30.2,52,1016.22,0,0,0,0,1226.8506
2020/01/30 12:37:00.000,n,152,4.68,2.88,7.56,30.4,51.3,1016.22,0,0,0,0,1242.6316
2020/01/30 12:38:00.000,n,106,14.4,13.68,17.28,30.6,51.1,1016.22,0,0,0,0,1267.6638
2020/01/30 12:39:00.000,n,58,19.08,16.56,23.04,30.6,51.4,1016.22,0,0,0,0,1196.8264
2020/01/30 12:40:00.000,n,83,15.84,14.76,19.44,30.6,50.4,1016.22,0,0,0,0,1267.7474
2020/01/30 12:41:00.005,n,108,13.68,12.96,14.04,30.5,50.5,1016.22,0,0,0,0,986.05864
2020/01/30 12:42:00.002,n,57,12.96,9.72,28.8,30.4,50.6,1016.22,0,0,0,0,628.46924
2020/01/30 12:43:00.000,n,79,11.16,8.28,17.28,30.4,50.9,1016.22,0,0,0,0,775.01008
2020/01/30 12:44:00.012,n,27,10.08,3.24,14.04,30.4,50.8,1016.22,0,0,0,0,478.8858
2020/01/30 12:45:00.011,n,34,18,16.2,19.44,30.4,51.1,1016.22,0,0,0,0,661.5912
2020/01/30 12:46:00.000,n,91,16.919998,15.48,18.359998,30.3,51,1016.22,0,0,0,0,726.94792
2020/01/30 12:47:00.000,n,107,8.28,7.92,9,30,51.8,1016.22,0,0,0,0,804.08784
2020/01/30 12:48:00.002,n,78,7.92,5.04,9.72,29.9,52.4,1016.22,0,0,0,0,1101.273
2020/01/30 12:49:00.000,n,42,11.52,9.72,12.96,29.9,53.1,1016.12,0,0,0,0,1099.7268
2020/01/30 12:50:00.000,n,56,14.76,13.68,16.919998,30,51.7,1016.22,0,0,0,0,1056.4092
2020/01/30 12:51:00.009,n,291,1.44,0.36,2.16,30,52.4,1016.12,0,0,0,0,1027.1242
2020/01/30 12:52:00.006,n,103,11.88,8.28,15.12,30.2,51.8,1016.12,0,0,0,0,1036.8626
2020/01/30 12:53:00.004,n,61,5.04,2.52,10.8,30.3,51.7,1016.02,0,0,0,0,993.36392
2020/01/30 12:54:00.001,n,60,9,7.56,11.16,30.5,51.7,1016.02,0,0,0,0,1101.087
2020/01/30 12:55:00.000,n,45,12.96,4.32,16.2,30.6,50.8,1016.02,0,0,0,0,338.62884
2020/01/30 12:56:00.000,n,93,13.68,11.16,16.56,30.5,51.2,1016.02,0,0,0,0,345.39552
2020/01/30 12:57:00.000,n,53,12.6,11.16,13.32,30.4,51.4,1016.02,0,0,0,0,1085.149
2020/01/30 12:58:00.006,n,58,14.4,13.32,15.48,30.4,51.8,1016.02,0,0,0,0,1034.9586
2020/01/30 12:59:00.004,n,21,9.36,7.2,10.8,30.3,51.6,1016.02,0,0,0,0,1034.838
2020/01/30 13:00:00.004,n,129,6.48,5.76,6.84,30.3,51.5,1016.02,0,0,0,0,1044.8008
2020/01/30 13:01:00.001,n,45,5.76,2.88,7.92,30.3,51.8,1016.02,0,0,0,0,1054.0272
2020/01/30 13:02:00.014,n,35,10.440002,7.56,12.24,30.6,51.4,1016.02,0,0,0,0,1090.2582
2020/01/30 13:03:00.011,n,58,10.440002,8.64,20.16,30.8,50.7,1016.02,0,0,0,0,1109.561
2020/01/30 13:04:00.000,n,27,7.92,7.56,8.64,30.8,50,1016.02,0,0,0,0,1077.0854
2020/01/30 13:05:00.000,n,14,6.84,2.88,9,30.6,50.4,1016.02,0,0,0,0,638.70824
2020/01/30 13:06:00.003,n,328,5.04,3.24,6.84,30.4,51,1015.92,0,0,0,0,1199.7592
2020/01/30 13:07:00.000,n,83,4.68,0.72,7.2,30.3,51.9,1015.92,0,0,0,0,458.5096
2020/01/30 13:08:00.000,n,75,15.48,11.16,19.44,30.2,52.1,1015.92,0,0,0,0,1168.1896
2020/01/30 13:09:00.010,n,40,9.72,4.32,15.84,30.1,52.4,1015.92,0,0,0,0,322.62488
2020/01/30 13:10:00.007,n,36,18,15.84,20.16,30.2,51.3,1015.92,0,0,0,0,315.52038
2020/01/30 13:11:00.004,n,28,13.68,13.32,14.76,30,52,1015.92,0,0,0,0,325.56464
2020/01/30 13:12:00.001,n,29,14.04,11.16,16.2,29.8,52.7,1015.92,0,0,0,0,345.19628
2020/01/30 13:13:00.000,n,60,5.76,3.24,10.08,29.9,52.5,1015.82,0,0,0,0,367.91724
2020/01/30 13:14:00.000,n,47,12.6,6.48,16.2,30,52.5,1015.92,0,0,0,0,435.77124
2020/01/30 13:15:00.000,n,12,11.52,10.440002,12.24,29.9,52.5,1015.92,0,0,0,0,545.6458
2020/01/30 13:16:00.006,n,12,10.8,9,12.6,29.8,53.1,1015.82,0,0,0,0,1200.0966
2020/01/30 13:17:00.003,n,8,7.56,6.48,9,29.8,52.8,1015.82,0,0,0,0,613.494
2020/01/30 13:18:00.000,n,7,9.72,9,10.8,29.8,53.2,1015.82,0,0,0,0,369.63112
2020/01/30 13:19:00.000,n,40,3.96,1.8,7.2,29.7,53.3,1015.82,0,0,0,0,342.51808
2020/01/30 13:20:00.010,n,14,14.76,14.04,16.919998,29.8,53.6,1015.72,0,0,0,0,334.74006
2020/01/30 13:21:00.007,n,39,8.64,6.84,10.440002,29.8,53.3,1015.72,0,0,0,0,349.44832
2020/01/30 13:22:00.000,n,49,6.84,3.6,16.2,29.8,53.7,1015.72,0,0,0,0,360.81456
2020/01/30 13:23:00.000,n,74,9,7.92,11.52,29.8,53.6,1015.72,0,0,0,0,377.59496
2020/01/30 13:24:00.000,n,53,17.64,16.2,19.8,29.9,53.5,1015.72,0,0,0,0,1057.4094
2020/01/30 13:25:00.000,n,81,17.28,14.4,22.68,29.9,53.1,1015.72,0,0,0,0,567.08012
2020/01/30 13:26:00.009,n,45,10.8,9,13.32,29.9,53.7,1015.72,0,0,0,0,613.7754
2020/01/30 13:27:00.006,n,35,16.56,14.76,18.359998,30.1,53.1,1015.72,0,0,0,0,370.8582
2020/01/30 13:28:00.004,n,73,16.919998,15.48,19.08,30,53.2,1015.72,0,0,0,0,1099.991
2020/01/30 13:29:00.000,n,52,11.52,8.28,14.76,29.9,53.2,1015.72,0,0,0,0,1090.8774
2020/01/30 13:30:00.015,n,51,14.4,12.6,23.759998,29.9,53.3,1015.72,0,0,0,0,1013.5848
2020/01/30 13:31:00.000,n,58,11.16,8.28,12.96,30,53.5,1015.72,0,0,0,0,288.84772
2020/01/30 13:32:00.000,n,96,11.16,9.36,12.6,30,53.1,1015.72,0,0,0,0,1059.4534
2020/01/30 13:33:00.000,n,93,12.96,11.88,14.4,29.9,52.6,1015.72,0,0,0,0,321.76214
2020/01/30 13:34:00.004,n,54,7.2,2.88,12.24,29.8,53.2,1015.72,0,0,0,0,1023.0298
2020/01/30 13:35:00.001,n,101,7.56,3.96,12.96,29.8,53.4,1015.62,0,0,0,0,988.03288
2020/01/30 13:36:00.000,n,84,21.599998,18.72,24.48,29.9,53.4,1015.62,0,0,0,0,971.23928
2020/01/30 13:37:00.011,n,32,8.28,6.84,10.8,29.9,53.2,1015.62,0,0,0,0,979.69416
2020/01/30 13:38:00.008,n,35,7.92,6.48,10.8,29.9,53.7,1015.62,0,0,0,0,989.8008
2020/01/30 13:39:00.005,n,73,10.8,9.36,12.24,30.2,53.4,1015.62,0,0,0,0,1009.8762
2020/01/30 13:40:00.000,n,41,12.6,9.72,14.04,30.4,53,1015.52,0,0,0,0,1035.4278
2020/01/30 13:41:00.000,n,33,16.56,14.76,18,30.6,52.1,1015.62,0,0,0,0,1038.4656
2020/01/30 13:42:00.000,n,27,12.96,10.8,15.48,30.7,51.9,1015.62,0,0,0,0,1032.081
2020/01/30 13:43:00.000,n,46,13.68,7.56,17.28,30.6,51.2,1015.62,0,0,0,0,275.315
2020/01/30 13:44:00.008,n,27,15.12,14.4,16.2,30.4,51.7,1015.52,0,0,0,0,262.93464
2020/01/30 13:45:00.005,n,43,16.56,15.84,18.72,30.2,52.4,1015.52,0,0,0,0,255.53718
2020/01/30 13:46:00.002,n,45,11.88,10.08,12.96,30,53,1015.52,0,0,0,0,241.52992
2020/01/30 13:47:00.000,n,24,12.6,11.88,14.04,29.8,53.3,1015.62,0,0,0,0,237.31788
2020/01/30 13:48:00.014,n,30,14.76,11.52,16.56,29.7,53.5,1015.52,0,0,0,0,238.94844
2020/01/30 13:49:00.000,n,70,16.2,14.4,18.359998,29.6,54,1015.62,0,0,0,0,251.11976
2020/01/30 13:50:00.000,n,77,15.48,12.6,18.359998,29.6,54.5,1015.62,0,0,0,0,275.50788
2020/01/30 13:51:00.005,n,56,16.2,15.12,17.28,29.6,54.1,1015.62,0,0,0,0,308.02496
2020/01/30 13:52:00.002,n,85,5.76,3.6,9,29.7,54.3,1015.62,0,0,0,0,310.54542
2020/01/30 13:53:00.000,n,74,7.56,6.12,8.64,29.7,54.5,1015.62,0,0,0,0,1038.8456
2020/01/30 13:54:00.000,n,79,9,7.2,17.64,29.8,54.2,1015.62,0,0,0,0,1052.5228
2020/01/30 13:55:00.010,n,74,10.8,7.56,14.04,29.9,54.2,1015.62,0,0,0,0,310.05134
2020/01/30 13:56:00.007,n,45,19.44,17.64,21.24,30,53.5,1015.52,0,0,0,0,302.45886
2020/01/30 13:57:00.004,n,79,17.28,16.56,17.64,30,53.3,1015.52,0,0,0,0,303.22454
2020/01/30 13:58:00.001,n,32,6.84,5.4,7.56,29.8,54.1,1015.52,0,0,0,0,302.6026
2020/01/30 13:59:00.000,n,30,9,8.28,10.08,29.9,54.2,1015.52,0,0,0,0,303.88616
2020/01/30 14:00:00.000,n,41,17.28,10.8,22.319998,29.9,54,1015.52,0,0,0,0,305.6623
2020/01/30 14:01:00.000,n,24,12.24,11.16,13.32,29.7,54.6,1015.52,0,0,0,0,300.15234
2020/01/30 14:02:00.006,n,28,12.96,10.8,15.12,29.5,55.1,1015.52,0,0,0,0,301.08648
2020/01/30 14:03:00.004,n,35,18.359998,17.64,19.44,29.4,55.2,1015.52,0,0,0,0,318.23584
2020/01/30 14:04:00.000,n,31,12.96,10.8,17.28,29.4,55.3,1015.42,0,0,0,0,406.89156
2020/01/30 14:05:00.000,n,26,15.84,15.12,17.28,29.4,55.8,1015.42,0,0,0,0,652.59832
2020/01/30 14:06:00.011,n,16,18.72,15.48,21.96,29.4,55.7,1015.42,0,0,0,0,336.24548
2020/01/30 14:07:00.000,n,46,18.359998,13.68,21.24,29.5,55.1,1015.42,0,0,0,0,289.29498
2020/01/30 14:08:00.000,n,38,9,7.2,10.440002,29.5,55.4,1015.42,0,0,0,0,274.48572
2020/01/30 14:09:00.000,n,37,10.8,9.36,13.32,29.6,55.3,1015.42,0,0,0,0,280.53186
2020/01/30 14:10:00.002,n,42,16.2,13.68,18.72,29.7,55.1,1015.42,0,0,0,0,978.05384
2020/01/30 14:11:00.000,n,32,12.6,2.88,19.8,29.7,55,1015.42,0,0,0,0,996.33552
2020/01/30 14:12:00.000,n,32,15.12,10.08,19.8,29.8,55,1015.42,0,0,0,0,437.019
2020/01/30 14:13:00.010,n,29,10.08,4.68,12.96,29.9,54.6,1015.42,0,0,0,0,350.38048
2020/01/30 14:14:00.008,n,96,6.12,4.68,8.28,29.9,54.5,1015.42,0,0,0,0,643.81708
2020/01/30 14:15:00.005,n,31,21.96,12.6,29.519998,30,54.2,1015.32,0,0,0,0,768.29496
2020/01/30 14:16:00.000,n,34,16.56,12.6,20.16,30,54.2,1015.32,0,0,0,0,404.86308
2020/01/30 14:17:00.000,n,70,10.08,7.92,18.359998,30,54.6,1015.42,0,0,0,0,674.59792
2020/01/30 14:18:00.000,n,68,10.08,9.36,11.16,30,54.6,1015.42,0,0,0,0,267.50134
2020/01/30 14:19:00.006,n,23,16.56,15.84,17.64,30,54,1015.32,0,0,0,0,895.70632
2020/01/30 14:20:00.003,n,54,15.48,12.6,17.64,30,54.4,1015.42,0,0,0,0,936.57944
2020/01/30 14:21:00.000,n,11,15.12,13.32,20.519998,30,54.3,1015.32,0,0,0,0,320.46918
2020/01/30 14:22:00.000,n,64,22.68,20.880002,23.759998,30,53.8,1015.42,0,0,0,0,197.11224
2020/01/30 14:23:00.010,n,55,15.84,12.96,16.919998,29.8,54.7,1015.32,0,0,0,0,170.60894
2020/01/30 14:24:00.007,n,29,8.28,5.4,12.96,29.7,54.9,1015.32,0,0,0,0,169.5445
2020/01/30 14:25:00.000,n,50,10.08,9,11.16,29.6,54.9,1015.32,0,0,0,0,813.11112
2020/01/30 14:26:00.000,n,31,8.28,7.56,9.72,29.5,54.9,1015.32,0,0,0,0,812.82824
2020/01/30 14:27:00.000,n,68,7.92,6.48,9.36,29.5,55.3,1015.32,0,0,0,0,813.74888
2020/01/30 14:28:00.000,n,73,15.48,13.32,16.56,29.6,55,1015.32,0,0,0,0,810.44056
2020/01/30 14:29:00.008,n,95,15.48,14.04,16.56,29.6,55.3,1015.22,0,0,0,0,806.16896
2020/01/30 14:30:00.007,n,55,14.4,11.88,23.04,29.7,55.1,1015.22,0,0,0,0,793.80136
2020/01/30 14:31:00.003,n,98,10.8,10.440002,11.16,29.9,54.9,1015.22,0,0,0,0,792.70216
2020/01/30 14:32:00.000,n,102,6.84,5.4,8.64,30,54.8,1015.22,0,0,0,0,788.01768
2020/01/30 14:33:00.015,n,27,6.12,3.96,7.2,30.2,54.1,1015.22,0,0,0,0,778.97232
2020/01/30 14:34:00.000,n,75,2.88,1.8,3.96,30.3,54.1,1015.22,0,0,0,0,773.82312
2020/01/30 14:35:00.000,n,92,7.92,6.48,10.08,30.4,53.6,1015.22,0,0,0,0,768.55576
2020/01/30 14:36:00.000,n,55,11.16,5.4,15.48,30.4,53,1015.12,0,0,0,0,763.89232
2020/01/30 14:37:00.002,n,107,10.8,8.64,13.32,30.4,52.9,1015.12,0,0,0,0,760.71056
2020/01/30 14:38:00.001,n,52,6.84,4.32,20.16,30.3,53.5,1015.02,0,0,0,0,759.02112
2020/01/30 14:39:00.000,n,68,18.72,17.28,21.24,30.4,53.3,1015.02,0,0,0,0,759.82168
2020/01/30 14:40:00.010,n,34,14.4,9.72,20.880002,30.4,52.8,1015.02,0,0,0,0,569.43556
2020/01/30 14:41:00.008,n,33,10.8,9.72,13.32,30.3,53.9,1015.12,0,0,0,0,216.84736
2020/01/30 14:42:00.005,n,23,12.24,5.04,16.56,30.3,52.9,1015.02,0,0,0,0,807.63232
2020/01/30 14:43:00.000,n,27,14.04,5.76,17.28,30.3,52.8,1015.12,0,0,0,0,622.85016
2020/01/30 14:44:00.000,n,72,8.64,7.56,10.08,30,53.5,1015.12,0,0,0,0,245.76794
2020/01/30 14:45:00.000,n,12,8.28,3.96,12.96,29.9,54.1,1015.12,0,0,0,0,742.29968
2020/01/30 14:46:00.000,n,25,7.92,3.6,10.440002,29.9,54.3,1015.02,0,0,0,0,520.76032
2020/01/30 14:47:00.006,n,81,9.72,8.28,12.6,30.1,54.2,1015.02,0,0,0,0,584.03608
2020/01/30 14:48:00.003,n,59,19.8,17.64,22.319998,30.2,53.3,1015.02,0,0,0,0,857.9664
2020/01/30 14:49:00.000,n,3,3.96,2.88,6.84,30.2,53.4,1015.02,0,0,0,0,634.633
2020/01/30 14:50:00.000,n,28,4.32,2.16,6.84,30.1,53.9,1015.02,0,0,0,0,464.97236
2020/01/30 14:51:00.012,n,59,14.76,12.24,18,30.1,53.7,1015.02,0,0,0,0,633.75408
2020/01/30 14:52:00.000,n,76,8.64,5.76,10.8,30,53.9,1015.02,0,0,0,0,851.73024
2020/01/30 14:53:00.000,n,48,14.04,9.72,17.64,29.8,54.1,1015.02,0,0,0,0,827.15072
2020/01/30 14:54:00.002,n,79,12.6,11.52,15.12,29.7,54.3,1015.02,0,0,0,0,568.09064
2020/01/30 14:55:00.001,n,82,12.96,10.8,14.4,29.7,54.5,1015.02,0,0,0,0,325.09382
2020/01/30 14:56:00.000,n,87,11.88,10.440002,12.96,29.6,54.9,1015.02,0,0,0,0,246.15766
2020/01/30 14:57:00.010,n,68,15.84,12.96,18,29.6,55.1,1015.02,0,0,0,0,239.07422
2020/01/30 14:58:00.007,n,52,12.96,11.52,13.68,29.7,55,1015.02,0,0,0,0,333.45196
2020/01/30 14:59:00.005,n,78,15.48,13.68,16.56,29.8,54.6,1015.02,0,0,0,0,813.29232
2020/01/30 15:00:00.002,n,23,14.76,5.4,27.359998,29.8,54.6,1014.82,0,0,0,0,777.18128
2020/01/30 15:01:00.000,n,58,23.759998,20.519998,26.64,29.8,54.5,1014.92,0,0,0,0,769.10648
2020/01/30 15:02:00.000,n,85,16.56,15.12,18.359998,29.8,55,1015.02,0,0,0,0,779.67712
2020/01/30 15:03:00.000,n,59,15.12,12.6,18,29.8,54.5,1015.02,0,0,0,0,784.87272
2020/01/30 15:04:00.000,n,10,9,7.56,10.08,29.8,55.2,1015.02,0,0,0,0,371.10112
2020/01/30 15:05:00.006,n,69,9.72,8.64,12.6,29.9,54.6,1015.02,0,0,0,0,648.59528
2020/01/30 15:06:00.002,n,73,8.28,7.2,9.36,30,54,1015.02,0,0,0,0,685.48216
2020/01/30 15:07:00.000,n,36,5.04,2.88,8.28,29.9,54.5,1015.02,0,0,0,0,215.76296
2020/01/30 15:08:00.012,n,29,14.4,6.12,17.28,29.8,54.8,1015.02,0,0,0,0,214.34482
2020/01/30 15:09:00.009,n,79,11.16,10.440002,11.88,29.8,54.8,1015.02,0,0,0,0,756.20632
2020/01/30 15:10:00.000,n,21,11.52,3.6,16.2,29.9,54,1014.92,0,0,0,0,744.00208
2020/01/30 15:11:00.002,n,40,14.76,13.68,16.919998,29.9,54,1014.92,0,0,0,0,733.97736
2020/01/30 15:12:00.000,n,77,14.04,11.88,16.2,29.7,54.7,1014.92,0,0,0,0,728.65632
2020/01/30 15:13:00.000,n,56,13.32,12.24,15.84,29.6,54.4,1014.92,0,0,0,0,735.65216
2020/01/30 15:14:00.000,n,352,10.8,3.6,16.2,29.6,55.2,1014.92,0,0,0,0,745.46048
2020/01/30 15:15:00.007,n,59,9,6.12,13.32,29.7,55.4,1014.92,0,0,0,0,752.16128
2020/01/30 15:16:00.004,n,53,20.880002,18.72,22.319998,29.8,54.8,1014.92,0,0,0,0,753.324
2020/01/30 15:17:00.001,n,80,14.76,10.8,16.56,29.9,54.2,1014.92,0,0,0,0,601.312
2020/01/30 15:18:00.014,n,70,9.36,7.56,11.16,29.9,54.1,1014.92,0,0,0,0,745.90024
2020/01/30 15:19:00.000,n,31,8.64,5.76,9.72,29.8,53.9,1014.92,0,0,0,0,439.00484
2020/01/30 15:20:00.000,n,76,15.48,12.96,16.56,29.8,54,1014.92,0,0,0,0,250.26278
2020/01/30 15:21:00.000,n,28,12.96,8.64,18.359998,29.8,54.2,1014.92,0,0,0,0,254.11136
2020/01/30 15:22:00.005,n,36,18,16.2,20.16,29.8,54.3,1014.92,0,0,0,0,237.51376
2020/01/30 15:23:00.002,n,35,9.36,4.68,15.84,29.7,54.8,1014.92,0,0,0,0,222.59098
2020/01/30 15:24:00.000,n,67,7.92,6.48,8.64,29.6,55.6,1014.92,0,0,0,0,208.71218
2020/01/30 15:25:00.012,n,22,11.52,6.48,20.16,29.4,55.6,1014.92,0,0,0,0,195.92106
2020/01/30 15:26:00.010,n,38,18.359998,9.72,24.84,29.4,55.6,1014.92,0,0,0,0,180.66654
2020/01/30 15:27:00.007,n,67,20.880002,17.64,24.119998,29.3,55.5,1014.92,0,0,0,0,178.6011
2020/01/30 15:28:00.000,n,43,11.88,5.4,15.48,29.2,56.3,1014.92,0,0,0,0,183.45248
2020/01/30 15:29:00.000,n,69,12.24,10.8,13.32,29.2,56.7,1014.92,0,0,0,0,198.2645
2020/01/30 15:30:00.000,n,47,7.56,4.32,9,29.2,56.6,1014.92,0,0,0,0,336.861
2020/01/30 15:31:00.000,n,20,8.28,5.4,15.12,29.2,56.5,1014.82,0,0,0,0,454.40524
2020/01/30 15:32:00.008,n,42,20.880002,18,23.759998,29.2,56.8,1014.92,0,0,0,0,642.32636
2020/01/30 15:33:00.005,n,53,15.48,8.28,20.519998,29.2,57.3,1014.92,0,0,0,0,363.5294
2020/01/30 15:34:00.002,n,66,19.08,11.16,22.319998,29.2,57,1014.82,0,0,0,0,367.19792
2020/01/30 15:35:00.000,n,42,18.72,15.12,22.319998,29.3,56.9,1014.82,0,0,0,0,207.37582
2020/01/30 15:36:00.012,n,51,25.199998,21.24,28.08,29.2,57,1014.92,0,0,0,0,180.58352
2020/01/30 15:37:00.000,n,76,22.68,20.16,24.84,29.1,56.8,1014.92,0,0,0,0,619.17364
2020/01/30 15:38:00.000,n,68,15.84,13.32,18.72,29,56.8,1014.92,0,0,0,0,614.46784
2020/01/30 15:39:00.003,n,64,9.36,4.32,13.32,29.1,57.2,1014.92,0,0,0,0,610.9052
2020/01/30 15:40:00.002,n,65,11.52,6.84,16.919998,29.1,57.4,1015.02,0,0,0,0,623.21204
2020/01/30 15:41:00.000,n,101,19.44,16.919998,21.96,29.2,57,1014.92,0,0,0,0,632.97856
2020/01/30 15:42:00.000,n,0,14.04,12.6,18.359998,29.3,57.2,1014.92,0,0,0,0,630.29524
2020/01/30 15:43:00.006,n,36,19.44,18.72,20.519998,29.3,57.2,1014.92,0,0,0,0,621.52844
2020/01/30 15:44:00.004,n,67,19.8,15.48,21.599998,29.4,56.9,1014.92,0,0,0,0,607.39332
2020/01/30 15:45:00.001,n,26,12.24,10.8,13.32,29.3,57.3,1014.92,0,0,0,0,184.20544
2020/01/30 15:46:00.000,n,43,14.4,13.32,15.84,29.2,57.5,1015.02,0,0,0,0,177.20196
2020/01/30 15:47:00.000,n,40,21.599998,17.28,24.48,29.2,57.8,1014.92,0,0,0,0,187.37378
2020/01/30 15:48:00.000,n,50,21.96,20.519998,23.4,29,58.1,1014.92,0,0,0,0,221.8971
2020/01/30 15:49:00.005,n,32,7.92,7.56,9,29,58.6,1015.02,0,0,0,0,238.4834
2020/01/30 15:50:00.002,n,68,10.08,9,13.32,29,57.9,1015.02,0,0,0,0,224.78528
2020/01/30 15:51:00.000,n,67,14.76,13.68,15.84,29,58,1015.02,0,0,0,0,267.12536
2020/01/30 15:52:00.000,n,26,3.24,2.16,5.76,28.9,58.6,1015.02,0,0,0,0,234.61956
2020/01/30 15:53:00.010,n,0,13.32,11.88,14.76,29,58.7,1015.02,0,0,0,0,233.5777
2020/01/30 15:54:00.006,n,38,23.759998,18.72,30.239998,29,59.1,1014.92,0,0,0,0,266.2959
2020/01/30 15:55:00.000,n,59,8.28,4.32,11.88,28.9,59.2,1015.02,0,0,0,0,480.62144
2020/01/30 15:56:00.000,n,48,15.84,14.04,16.56,28.9,59.2,1015.02,0,0,0,0,670.35644
2020/01/30 15:57:00.000,n,62,15.48,12.96,23.04,28.8,59.3,1015.02,0,0,0,0,658.64656
2020/01/30 15:58:00.003,n,47,17.28,15.12,19.44,28.9,59.4,1014.92,0,0,0,0,646.3678
2020/01/30 15:59:00.000,n,40,24.119998,16.2,25.919998,29,58.2,1015.02,0,0,0,0,563.47472
2020/01/30 16:00:00.000,n,39,15.12,2.16,24.48,28.9,58.2,1015.02,0,0,0,0,606.56952
2020/01/30 16:01:00.010,n,40,24.119998,16.919998,28.08,28.8,59,1014.92,0,0,0,0,239.55108
2020/01/30 16:02:00.008,n,52,16.919998,9,22.68,28.7,59.3,1014.92,0,0,0,0,239.11102
2020/01/30 16:03:00.005,n,35,14.76,14.4,15.12,28.7,59.3,1015.02,0,0,0,0,232.07062
2020/01/30 16:04:00.002,n,48,5.04,2.88,7.56,28.7,59.9,1015.02,0,0,0,0,220.87616
2020/01/30 16:05:00.000,n,63,13.32,11.16,16.56,28.7,59.2,1015.02,0,0,0,0,190.93734
2020/01/30 16:06:00.000,n,52,15.48,13.32,18.359998,28.7,58.6,1015.02,0,0,0,0,185.86532
2020/01/30 16:07:00.005,n,57,11.16,9.72,12.6,28.7,59,1015.02,0,0,0,0,182.08848
2020/01/30 16:08:00.003,n,63,8.64,7.92,11.52,28.8,59,1015.02,0,0,0,0,182.24594
2020/01/30 16:09:00.000,n,32,19.08,7.92,25.56,28.9,59.2,1015.02,0,0,0,0,178.7712
2020/01/30 16:10:00.000,n,50,13.68,12.24,16.919998,28.8,59.8,1015.02,0,0,0,0,169.09684
2020/01/30 16:11:00.009,n,45,13.32,12.24,14.4,28.7,60.3,1015.02,0,0,0,0,163.58902
2020/01/30 16:12:00.007,n,39,20.519998,19.44,22.319998,28.6,60.4,1014.92,0,0,0,0,165.59982
2020/01/30 16:13:00.000,n,38,8.64,7.56,9.36,28.6,60.5,1015.02,0,0,0,0,162.85782
