"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/08 12:10:00.000,n,112,6.84,6.48,7.92,30,40.7,1015.02,0,0,0,0,993.46504
2020/01/08 12:11:00.000,n,91,9,7.92,15.48,30.2,40.1,1015.02,0,0,0,0,998.42536
2020/01/08 12:12:00.000,n,262,0.72,0,2.16,30.3,40.5,1014.92,0,0,0,0,998.53112
2020/01/08 12:13:00.000,n,119,7.2,6.48,7.92,30.4,39.8,1014.92,0,0,0,0,1004.8044
2020/01/08 12:14:00.010,n,144,5.04,2.88,6.12,30.4,40.2,1014.92,0,0,0,0,974.28472
2020/01/08 12:15:00.006,n,145,5.76,3.96,6.84,30.5,39.7,1014.92,0,0,0,0,973.46488
2020/01/08 12:16:00.003,n,222,5.76,1.8,9.36,30.5,39.6,1014.92,0,0,0,0,975.82816
2020/01/08 12:17:00.000,n,266,6.84,6.48,7.56,30.5,39.7,1014.82,0,0,0,0,983.93064
2020/01/08 12:18:00.013,n,209,2.88,2.16,3.96,30.5,39.5,1014.92,0,0,0,0,971.43216
2020/01/08 12:19:00.000,n,161,2.88,2.52,3.6,30.4,39.4,1014.92,0,0,0,0,983.624
2020/01/08 12:20:00.000,n,72,2.16,0.72,2.88,30.4,39.7,1014.82,0,0,0,0,998.70504
2020/01/08 12:21:00.004,n,34,5.4,4.32,6.12,30.6,39.6,1014.82,0,0,0,0,1009.5188
2020/01/08 12:22:00.003,n,31,10.08,9.36,10.8,30.7,38.8,1014.82,0,0,0,0,1010.2874
2020/01/08 12:23:00.000,n,15,9.72,8.64,10.8,30.5,39.3,1014.82,0,0,0,0,1000.9276
2020/01/08 12:24:00.000,n,37,8.64,5.76,10.440002,30.4,39.5,1014.92,0,0,0,0,1014.787
2020/01/08 12:25:00.009,n,18,4.68,3.96,6.48,30.4,39.8,1014.92,0,0,0,0,1019.7258
2020/01/08 12:26:00.008,n,182,8.28,7.2,9.36,30.4,39.6,1014.92,0,0,0,0,1014.6628
2020/01/08 12:27:00.005,n,142,5.76,3.96,6.84,30.5,39.9,1014.92,0,0,0,0,1024.3124
2020/01/08 12:28:00.000,n,56,7.92,6.48,10.440002,30.8,40.1,1014.92,0,0,0,0,1034.2532
2020/01/08 12:29:00.000,n,72,5.04,3.96,6.12,30.8,40.4,1014.92,0,0,0,0,1043.5974
2020/01/08 12:30:00.000,n,29,7.92,5.4,9.72,30.7,40.3,1014.92,0,0,0,0,1019.565
2020/01/08 12:31:00.000,n,355,14.4,13.68,15.12,30.4,40.7,1014.82,0,0,0,0,1027.1006
2020/01/08 12:32:00.007,n,40,6.84,2.16,14.76,30.2,41.3,1014.82,0,0,0,0,1045.7188
2020/01/08 12:33:00.005,n,2,9,8.64,9.36,30.4,40.2,1014.82,0,0,0,0,1040.3246
2020/01/08 12:34:00.002,n,44,6.84,6.12,8.64,30.5,41.1,1014.82,0,0,0,0,1023.8626
2020/01/08 12:35:00.000,n,24,14.04,1.8,16.919998,30.6,41.1,1014.82,0,0,0,0,1035.5926
2020/01/08 12:36:00.016,n,40,16.2,9.72,19.8,30.5,40.9,1014.82,0,0,0,0,1036.581
2020/01/08 12:37:00.000,n,21,12.96,8.28,15.84,30.4,41.7,1014.72,0,0,0,0,1019.2558
2020/01/08 12:38:00.000,n,91,9,6.84,13.32,30.5,41.9,1014.72,0,0,0,0,999.90944
2020/01/08 12:39:00.000,n,54,11.52,9.36,12.96,30.8,41.9,1014.72,0,0,0,0,982.69128
2020/01/08 12:40:00.005,n,20,17.28,12.96,23.4,30.7,41.8,1014.62,0,0,0,0,969.49032
2020/01/08 12:41:00.003,n,44,15.12,12.6,17.64,30.4,42.4,1014.72,0,0,0,0,968.59016
2020/01/08 12:42:00.002,n,57,8.64,2.88,14.76,30.4,42.3,1014.72,0,0,0,0,964.65488
2020/01/08 12:43:00.000,n,84,17.64,16.2,19.44,30.6,41.5,1014.72,0,0,0,0,958.27848
2020/01/08 12:44:00.013,n,72,10.440002,5.04,14.4,30.4,42,1014.62,0,0,0,0,964.46152
2020/01/08 12:45:00.006,n,34,15.12,8.28,28.44,30.5,42.5,1014.62,0,0,0,0,962.8812
2020/01/08 12:46:00.000,n,35,19.08,16.919998,27.359998,30.6,42.5,1014.62,0,0,0,0,951.83152
2020/01/08 12:47:00.000,n,13,10.8,5.76,19.44,30.6,42.6,1014.72,0,0,0,0,943.6456
2020/01/08 12:48:00.000,n,37,25.56,23.04,28.8,30.5,42.4,1014.62,0,0,0,0,943.4924
2020/01/08 12:49:00.000,n,16,11.16,7.92,12.96,30.2,43.1,1014.62,0,0,0,0,929.77816
2020/01/08 12:50:00.007,n,33,9.72,8.64,11.52,30.2,42.8,1014.62,0,0,0,0,932.12552
2020/01/08 12:51:00.004,n,38,18.359998,15.84,20.16,30.2,42.8,1014.62,0,0,0,0,922.78256
2020/01/08 12:52:00.001,n,48,14.4,9,18.359998,30.1,42.5,1014.52,0,0,0,0,925.12696
2020/01/08 12:53:00.011,n,64,17.28,14.76,19.44,29.9,42.9,1014.52,0,0,0,0,931.0904
2020/01/08 12:54:00.010,n,36,11.88,1.8,14.04,29.8,43.5,1014.52,0,0,0,0,925.35128
2020/01/08 12:55:00.000,n,47,15.84,3.96,22.319998,30,43.2,1014.62,0,0,0,0,928.43936
2020/01/08 12:56:00.002,n,2,15.84,14.04,16.919998,30,42.4,1014.62,0,0,0,0,924.8768
2020/01/08 12:57:00.000,n,29,18.72,17.64,21.24,29.9,42.9,1014.52,0,0,0,0,932.01952
2020/01/08 12:58:00.000,n,27,14.04,13.32,14.76,29.7,42.9,1014.52,0,0,0,0,934.7212
2020/01/08 12:59:00.000,n,6,17.64,15.12,20.880002,29.5,43.6,1014.52,0,0,0,0,937.18736
2020/01/08 13:00:00.010,n,0,14.04,13.32,15.48,29.5,43.9,1014.52,0,0,0,0,934.97696
2020/01/08 13:01:00.007,n,60,5.4,1.44,7.56,29.7,44.1,1014.52,0,0,0,0,925.9144
2020/01/08 13:02:00.005,n,30,8.28,5.4,11.88,29.9,43.1,1014.52,0,0,0,0,928.9912
2020/01/08 13:03:00.002,n,43,12.96,2.16,16.2,29.8,43.1,1014.52,0,0,0,0,924.28848
2020/01/08 13:04:00.000,n,349,17.64,16.2,18.72,29.8,43.1,1014.52,0,0,0,0,922.84496
2020/01/08 13:05:00.000,n,20,19.44,18.72,20.16,29.6,43.4,1014.52,0,0,0,0,923.94848
2020/01/08 13:06:00.000,n,27,19.08,17.64,20.519998,29.5,43.5,1014.52,0,0,0,0,927.86752
2020/01/08 13:07:00.005,n,45,21.96,20.880002,23.4,29.5,43.7,1014.42,0,0,0,0,923.23656
2020/01/08 13:08:00.002,n,34,26.64,25.56,29.88,29.5,44.1,1014.32,0,0,0,0,916.13352
2020/01/08 13:09:00.000,n,38,23.04,21.24,27,29.5,44.5,1014.32,0,0,0,0,915.41064
2020/01/08 13:10:00.011,n,59,8.64,5.76,11.16,29.5,44.6,1014.42,0,0,0,0,913.64672
2020/01/08 13:11:00.006,n,20,10.440002,5.04,19.08,29.7,43.6,1014.42,0,0,0,0,910.88144
2020/01/08 13:12:00.003,n,30,16.56,11.16,21.24,29.7,43.7,1014.32,0,0,0,0,905.23792
2020/01/08 13:13:00.000,n,4,15.12,13.68,15.84,29.5,44.2,1014.32,0,0,0,0,900.42296
2020/01/08 13:14:00.000,n,7,16.56,14.76,19.08,29.5,43.8,1014.32,0,0,0,0,906.79904
2020/01/08 13:15:00.000,n,11,16.2,14.76,18,29.5,44,1014.32,0,0,0,0,902.70112
2020/01/08 13:16:00.000,n,21,16.2,11.52,18.359998,29.6,43.8,1014.32,0,0,0,0,900.15016
2020/01/08 13:17:00.000,n,44,19.08,17.28,21.96,29.6,43.4,1014.22,0,0,0,0,903.29744
2020/01/08 13:18:00.000,n,4,20.519998,18.72,23.759998,29.5,43.5,1014.32,0,0,0,0,900.64392
2020/01/08 13:19:00.011,n,31,16.2,13.32,20.16,29.6,43.6,1014.32,0,0,0,0,902.73984
2020/01/08 13:20:00.010,n,26,21.599998,19.8,23.04,29.5,43.6,1014.32,0,0,0,0,902.65352
2020/01/08 13:21:00.004,n,356,9.36,6.48,10.08,29.4,43.6,1014.32,0,0,0,0,893.8464
2020/01/08 13:22:00.001,n,72,2.88,1.08,7.56,29.4,44.2,1014.32,0,0,0,0,894.67072
2020/01/08 13:23:00.000,n,83,21.24,20.16,22.68,29.6,43.8,1014.22,0,0,0,0,890.47184
2020/01/08 13:24:00.000,n,54,10.440002,8.64,13.32,29.7,43.7,1014.32,0,0,0,0,890.0812
2020/01/08 13:25:00.000,n,41,18.72,16.2,20.880002,29.8,43.3,1014.22,0,0,0,0,889.08448
2020/01/08 13:26:00.000,n,42,12.96,9.72,21.96,29.8,43.7,1014.22,0,0,0,0,882.46
2020/01/08 13:27:00.002,n,42,18.72,16.56,20.880002,29.7,43.6,1014.12,0,0,0,0,881.29608
2020/01/08 13:28:00.000,n,15,22.319998,18.72,25.56,29.6,43.6,1014.12,0,0,0,0,882.85368
2020/01/08 13:29:00.012,n,18,24.48,21.24,27,29.6,43.8,1014.12,0,0,0,0,890.21456
2020/01/08 13:30:00.002,n,357,15.12,12.24,16.2,29.6,43.5,1014.12,0,0,0,0,893.57024
2020/01/08 13:31:00.001,n,16,12.6,11.16,15.12,29.6,43.8,1014.22,0,0,0,0,889.25048
2020/01/08 13:32:00.002,n,47,16.56,14.4,18,29.6,43.7,1014.12,0,0,0,0,886.51704
2020/01/08 13:33:00.000,n,5,20.880002,18.72,23.759998,29.6,43.5,1014.12,0,0,0,0,882.69104
2020/01/08 13:34:00.000,n,25,11.88,7.2,16.2,29.5,43.6,1014.02,0,0,0,0,875.19168
2020/01/08 13:35:00.007,n,56,18.359998,15.12,25.919998,29.5,43.9,1013.92,0,0,0,0,871.4392
2020/01/08 13:36:00.004,n,32,20.519998,18,22.68,29.4,43.8,1014.12,0,0,0,0,867.56776
2020/01/08 13:37:00.001,n,45,3.6,2.16,7.2,29.5,44.1,1014.12,0,0,0,0,862.46584
2020/01/08 13:38:00.000,n,17,17.28,15.12,19.08,29.6,43.7,1014.02,0,0,0,0,860.58288
2020/01/08 13:39:00.012,n,21,12.96,9.36,16.2,29.6,43.4,1014.02,0,0,0,0,863.51808
2020/01/08 13:40:00.000,n,24,21.96,21.24,22.319998,29.6,43.2,1013.92,0,0,0,0,867.87568
2020/01/08 13:41:00.000,n,34,21.24,12.6,24.84,29.5,43.7,1013.92,0,0,0,0,862.07488
2020/01/08 13:42:00.001,n,32,21.599998,19.08,23.04,29.4,44,1013.92,0,0,0,0,854.34328
2020/01/08 13:43:00.000,n,45,9.72,2.52,14.04,29.3,44.5,1014.02,0,0,0,0,856.51552
2020/01/08 13:44:00.000,n,25,19.8,18.359998,21.96,29.4,44,1013.92,0,0,0,0,858.34504
2020/01/08 13:45:00.009,n,38,10.8,9.36,11.88,29.5,43.8,1014.02,0,0,0,0,855.46872
2020/01/08 13:46:00.006,n,27,13.68,10.8,18,29.3,44.2,1014.02,0,0,0,0,852.70968
2020/01/08 13:47:00.003,n,30,15.48,15.12,16.919998,29.4,44.3,1014.02,0,0,0,0,849.82576
2020/01/08 13:48:00.000,n,11,24.84,21.599998,28.08,29.5,43.9,1013.92,0,0,0,0,848.48392
2020/01/08 13:49:00.000,n,32,16.919998,15.12,18.359998,29.4,44.2,1014.02,0,0,0,0,846.49872
2020/01/08 13:50:00.000,n,40,19.08,15.48,21.96,29.4,44.1,1013.92,0,0,0,0,848.36488
2020/01/08 13:51:00.000,n,37,9.72,7.56,11.88,29.4,44.2,1013.92,0,0,0,0,841.62936
2020/01/08 13:52:00.003,n,18,19.44,15.12,25.919998,29.5,43.9,1013.92,0,0,0,0,839.24712
2020/01/08 13:53:00.001,n,41,25.199998,24.119998,26.64,29.5,43.4,1013.92,0,0,0,0,840.41904
2020/01/08 13:54:00.000,n,38,22.68,21.599998,23.4,29.4,43.4,1013.92,0,0,0,0,829.02744
2020/01/08 13:55:00.011,n,18,12.24,10.8,13.32,29.4,43.4,1013.92,0,0,0,0,828.59344
2020/01/08 13:56:00.008,n,40,14.04,11.52,15.48,29.3,43.4,1013.82,0,0,0,0,832.0944
2020/01/08 13:57:00.008,n,12,19.44,18.359998,21.599998,29.4,43.2,1013.82,0,0,0,0,826.71664
2020/01/08 13:58:00.000,n,9,14.4,13.68,15.48,29.4,43.2,1013.82,0,0,0,0,823.91384
2020/01/08 13:59:00.002,n,349,9.36,4.68,12.96,29.5,43.5,1013.82,0,0,0,0,824.8532
2020/01/08 14:00:00.000,n,43,11.16,8.64,14.4,29.8,42.6,1013.72,0,0,0,0,826.138
2020/01/08 14:01:00.000,n,26,11.52,10.8,11.88,29.7,42.8,1013.72,0,0,0,0,822.18656
2020/01/08 14:02:00.000,n,36,9,6.48,19.44,29.7,43.1,1013.82,0,0,0,0,807.254
2020/01/08 14:03:00.008,n,13,19.44,14.4,22.68,29.8,42.6,1013.72,0,0,0,0,797.9596
2020/01/08 14:04:00.006,n,14,20.880002,19.44,22.319998,29.7,43.1,1013.72,0,0,0,0,804.1092
2020/01/08 14:05:00.003,n,81,5.04,2.88,9.36,29.7,43.1,1013.72,0,0,0,0,804.12264
2020/01/08 14:06:00.016,n,24,19.44,17.28,21.24,29.8,43.1,1013.62,0,0,0,0,803.27224
2020/01/08 14:07:00.000,n,39,8.64,2.16,13.68,29.8,42.8,1013.62,0,0,0,0,807.09728
2020/01/08 14:08:00.000,n,10,18.359998,17.28,20.16,29.8,42.1,1013.62,0,0,0,0,807.2716
2020/01/08 14:09:00.000,n,2,17.64,16.2,19.08,29.6,42.7,1013.62,0,0,0,0,803.22496
2020/01/08 14:10:00.003,n,28,10.440002,9,12.24,29.5,43.1,1013.62,0,0,0,0,807.58048
2020/01/08 14:11:00.000,n,25,10.8,9.36,12.24,29.5,43.1,1013.52,0,0,0,0,810.9984
2020/01/08 14:12:00.000,n,26,18.72,18,19.44,29.6,42.5,1013.52,0,0,0,0,808.7208
2020/01/08 14:13:00.010,n,36,15.12,13.68,18.72,29.6,43,1013.52,0,0,0,0,812.34304
2020/01/08 14:14:00.007,n,43,7.2,5.4,19.08,29.7,43.2,1013.42,0,0,0,0,810.77744
2020/01/08 14:15:00.004,n,8,16.2,10.08,22.319998,29.7,42.6,1013.42,0,0,0,0,806.12352
2020/01/08 14:16:00.001,n,350,9.36,6.84,12.24,29.6,42.5,1013.52,0,0,0,0,808.90184
2020/01/08 14:17:00.000,n,16,14.04,12.24,16.2,29.5,42.7,1013.42,0,0,0,0,800.50952
2020/01/08 14:18:00.000,n,25,22.319998,19.8,26.64,29.4,42.4,1013.52,0,0,0,0,800.3948
2020/01/08 14:19:00.000,n,22,11.16,9,13.32,29.3,43.1,1013.52,0,0,0,0,801.70272
2020/01/08 14:20:00.000,n,3,15.48,12.24,16.56,29.4,43.2,1013.52,0,0,0,0,791.90688
2020/01/08 14:21:00.006,n,67,17.28,16.2,18.72,29.6,42.7,1013.52,0,0,0,0,787.88992
2020/01/08 14:22:00.003,n,37,18,16.56,19.8,29.8,42.7,1013.52,0,0,0,0,790.65016
2020/01/08 14:23:00.002,n,36,14.4,11.52,16.919998,29.8,41.6,1013.52,0,0,0,0,784.92688
2020/01/08 14:24:00.015,n,19,5.04,2.16,7.92,29.8,42.1,1013.52,0,0,0,0,780.34288
2020/01/08 14:25:00.000,n,336,9.36,7.2,11.16,29.9,41.7,1013.52,0,0,0,0,776.53024
2020/01/08 14:26:00.000,n,20,7.56,3.6,9,30,42.1,1013.42,0,0,0,0,775.55832
2020/01/08 14:27:00.000,n,35,16.56,12.24,20.519998,30.2,41.2,1013.32,0,0,0,0,772.20264
2020/01/08 14:28:00.004,n,17,9.72,8.28,11.88,30.1,41.2,1013.42,0,0,0,0,772.2368
2020/01/08 14:29:00.001,n,25,16.56,15.12,20.519998,30,41.2,1013.42,0,0,0,0,766.25136
2020/01/08 14:30:00.000,n,10,8.28,3.24,12.6,30,40.7,1013.32,0,0,0,0,765.31144
2020/01/08 14:31:00.010,n,46,21.24,19.8,22.68,29.9,40.8,1013.32,0,0,0,0,769.50248
2020/01/08 14:32:00.008,n,11,12.24,4.68,20.519998,29.6,41.3,1013.32,0,0,0,0,767.78944
2020/01/08 14:33:00.005,n,47,16.919998,11.88,19.8,29.6,41.6,1013.42,0,0,0,0,765.69288
2020/01/08 14:34:00.000,n,50,19.08,16.919998,21.599998,29.5,41.8,1013.32,0,0,0,0,757.81632
2020/01/08 14:35:00.000,n,34,14.76,13.68,15.84,29.4,42.1,1013.32,0,0,0,0,756.3148
2020/01/08 14:36:00.000,n,38,20.519998,17.64,25.56,29.3,42.3,1013.22,0,0,0,0,751.31336
2020/01/08 14:37:00.000,n,31,18.72,17.28,19.8,29.2,42.9,1013.22,0,0,0,0,747.624
2020/01/08 14:38:00.007,n,21,18.359998,17.28,19.44,29.2,42.7,1013.32,0,0,0,0,741.31824
2020/01/08 14:39:00.006,n,49,10.440002,7.56,15.48,29.2,42.8,1013.32,0,0,0,0,734.08032
2020/01/08 14:40:00.003,n,29,11.52,5.04,15.48,29.3,42.8,1013.32,0,0,0,0,731.35976
2020/01/08 14:41:00.000,n,71,23.4,19.44,25.199998,29.4,42.5,1013.22,0,0,0,0,732.27856
2020/01/08 14:42:00.001,n,349,4.68,3.24,7.56,29.5,42.8,1013.22,0,0,0,0,735.69352
2020/01/08 14:43:00.000,n,82,13.32,9,21.599998,29.6,42.5,1013.22,0,0,0,0,734.9352
2020/01/08 14:44:00.000,n,38,9,6.12,11.88,29.7,42.6,1013.22,0,0,0,0,734.09408
2020/01/08 14:45:00.000,n,57,17.28,14.76,23.759998,29.7,42.7,1013.12,0,0,0,0,728.43984
2020/01/08 14:46:00.000,n,43,21.24,19.08,24.119998,29.7,42.9,1013.22,0,0,0,0,721.93616
2020/01/08 14:47:00.007,n,31,19.08,16.919998,22.319998,29.7,42.7,1013.22,0,0,0,0,714.61312
2020/01/08 14:48:00.004,n,35,11.52,8.64,21.599998,29.8,42.4,1013.22,0,0,0,0,712.83032
2020/01/08 14:49:00.001,n,37,17.64,13.32,20.519998,29.9,42.5,1013.22,0,0,0,0,710.9364
2020/01/08 14:50:00.000,n,82,13.68,12.24,16.56,29.8,42.2,1013.22,0,0,0,0,704.66752
2020/01/08 14:51:00.014,n,68,21.24,20.16,22.319998,29.7,42.3,1013.22,0,0,0,0,700.82688
2020/01/08 14:52:00.000,n,29,14.04,9,16.56,29.6,43.2,1013.22,0,0,0,0,700.90384
2020/01/08 14:53:00.000,n,226,2.16,0.72,3.96,29.6,43.3,1013.22,0,0,0,0,698.11696
2020/01/08 14:54:00.000,n,27,6.84,1.44,12.24,29.7,43.2,1013.22,0,0,0,0,695.47184
2020/01/08 14:55:00.000,n,66,11.88,8.64,14.4,29.8,42.6,1013.12,0,0,0,0,691.68216
2020/01/08 14:56:00.000,n,46,21.96,17.64,24.119998,29.8,43.2,1013.12,0,0,0,0,687.61504
2020/01/08 14:57:00.010,n,44,13.68,11.16,15.48,29.8,43.2,1013.12,0,0,0,0,686.78616
2020/01/08 14:58:00.007,n,18,22.68,20.16,27.359998,29.8,42.5,1013.12,0,0,0,0,681.52584
2020/01/08 14:59:00.005,n,14,23.04,18,27.72,29.6,42.8,1013.02,0,0,0,0,679.9884
2020/01/08 15:00:00.001,n,20,27.359998,24.48,29.16,29.4,43.2,1013.12,0,0,0,0,671.71752
2020/01/08 15:01:00.000,n,31,11.88,10.440002,13.32,29.2,44.3,1013.12,0,0,0,0,669.16932
2020/01/08 15:02:00.000,n,36,10.08,8.28,21.599998,29.3,44,1013.02,0,0,0,0,670.59356
2020/01/08 15:03:00.000,n,33,9.72,7.92,11.88,29.4,44,1013.12,0,0,0,0,671.5692
2020/01/08 15:04:00.006,n,9,12.24,8.28,14.4,29.5,43.8,1013.12,0,0,0,0,677.3096
2020/01/08 15:05:00.004,n,22,15.48,13.68,18.72,29.6,44,1013.02,0,0,0,0,680.21328
2020/01/08 15:06:00.002,n,30,23.759998,21.24,25.56,29.7,43.1,1013.02,0,0,0,0,674.11104
2020/01/08 15:07:00.000,n,27,16.56,13.68,19.08,29.6,43.2,1013.02,0,0,0,0,668.62
2020/01/08 15:08:00.000,n,349,15.12,12.6,16.919998,29.6,43.3,1013.12,0,0,0,0,664.66188
2020/01/08 15:09:00.006,n,48,9,5.4,11.52,29.7,43.7,1013.12,0,0,0,0,654.34632
2020/01/08 15:10:00.000,n,15,12.6,11.88,13.68,29.8,43.1,1013.12,0,0,0,0,653.95692
2020/01/08 15:11:00.000,n,23,16.2,12.24,19.08,29.6,43.4,1013.02,0,0,0,0,653.80096
2020/01/08 15:12:00.000,n,45,10.8,9.72,11.88,29.6,43.8,1013.02,0,0,0,0,656.86188
2020/01/08 15:13:00.000,n,31,13.32,5.04,19.44,29.6,43.7,1013.02,0,0,0,0,653.41828
2020/01/08 15:14:00.007,n,35,21.24,19.44,23.04,29.5,44,1013.02,0,0,0,0,650.19072
2020/01/08 15:15:00.005,n,49,11.16,9.72,12.96,29.5,44,1013.02,0,0,0,0,643.7564
2020/01/08 15:16:00.001,n,57,20.519998,17.28,22.68,29.5,43.8,1012.92,0,0,0,0,644.61244
2020/01/08 15:17:00.000,n,56,14.76,12.6,16.56,29.4,44.4,1013.02,0,0,0,0,641.67908
2020/01/08 15:18:00.012,n,45,12.24,10.440002,15.12,29.4,44.7,1013.02,0,0,0,0,634.28308
2020/01/08 15:19:00.000,n,41,9.36,7.92,10.8,29.4,44.5,1013.02,0,0,0,0,633.554
2020/01/08 15:20:00.000,n,99,6.48,1.8,11.52,29.5,44.9,1013.02,0,0,0,0,632.21644
2020/01/08 15:21:00.004,n,21,15.12,12.96,16.56,29.5,44.9,1013.02,0,0,0,0,628.5052
2020/01/08 15:22:00.001,n,357,16.2,13.68,18.359998,29.5,44.8,1013.02,0,0,0,0,622.26252
2020/01/08 15:23:00.000,n,27,22.319998,21.24,23.04,29.4,44.8,1013.02,0,0,0,0,622.87196
2020/01/08 15:24:00.000,n,32,9.72,3.24,11.52,29.3,45.7,1012.92,0,0,0,0,612.8112
2020/01/08 15:25:00.009,n,18,14.76,13.68,15.48,29.2,45.9,1012.92,0,0,0,0,600.81476
2020/01/08 15:26:00.007,n,57,10.08,5.76,13.32,29.1,46.1,1012.92,0,0,0,0,599.34444
2020/01/08 15:27:00.005,n,53,6.84,2.88,14.4,29.2,46.1,1012.92,0,0,0,0,598.7426
2020/01/08 15:28:00.002,n,17,19.44,15.12,21.599998,29.3,45.4,1012.92,0,0,0,0,593.34224
2020/01/08 15:29:00.000,n,44,15.12,6.84,21.24,29.3,45.4,1012.92,0,0,0,0,596.46052
2020/01/08 15:30:00.000,n,40,13.68,4.32,19.08,29.2,45.3,1012.92,0,0,0,0,593.8418
2020/01/08 15:31:00.000,n,57,12.6,10.08,14.76,29,46.3,1012.92,0,0,0,0,591.719
2020/01/08 15:32:00.006,n,21,25.56,20.880002,28.08,28.9,46.1,1012.82,0,0,0,0,584.61116
2020/01/08 15:33:00.003,n,40,15.12,13.68,15.84,28.8,46.1,1012.82,0,0,0,0,579.757
2020/01/08 15:34:00.000,n,38,28.44,9.72,33.48,28.9,45.9,1012.82,0,0,0,0,577.27412
2020/01/08 15:35:00.014,n,32,15.48,9,20.519998,28.9,46,1012.82,0,0,0,0,576.15168
2020/01/08 15:36:00.011,n,36,12.96,11.52,14.04,28.9,46.3,1012.72,0,0,0,0,573.7362
2020/01/08 15:37:00.000,n,36,14.4,12.6,16.2,28.9,46.7,1012.72,0,0,0,0,569.96208
2020/01/08 15:38:00.000,n,353,11.88,9.36,15.12,29.1,46.2,1012.82,0,0,0,0,566.06868
2020/01/08 15:39:00.002,n,14,24.48,23.759998,26.64,29.2,45.3,1012.72,0,0,0,0,560.53432
2020/01/08 15:40:00.000,n,352,13.68,4.68,24.84,29.2,45.4,1012.72,0,0,0,0,559.13264
2020/01/08 15:41:00.000,n,30,18.72,17.28,20.16,29.1,45.6,1012.72,0,0,0,0,550.02832
2020/01/08 15:42:00.000,n,73,9,4.32,21.599998,28.9,46,1012.72,0,0,0,0,542.85852
2020/01/08 15:43:00.000,n,32,16.2,11.16,19.08,28.9,46,1012.62,0,0,0,0,542.72576
2020/01/08 15:44:00.009,n,21,21.96,18.359998,24.119998,28.9,45.5,1012.72,0,0,0,0,543.27204
2020/01/08 15:45:00.006,n,40,23.04,11.52,27,28.9,45.4,1012.62,0,0,0,0,542.17888
2020/01/08 15:46:00.000,n,28,23.759998,16.919998,28.8,28.8,45.4,1012.52,0,0,0,0,541.21056
2020/01/08 15:47:00.000,n,36,23.04,18.359998,28.08,28.7,45.1,1012.52,0,0,0,0,536.3708
2020/01/08 15:48:00.000,n,60,7.92,5.4,10.440002,28.6,45.8,1012.72,0,0,0,0,529.39964
2020/01/08 15:49:00.000,n,46,16.919998,3.24,23.759998,28.7,45.5,1012.62,0,0,0,0,522.9644
2020/01/08 15:50:00.007,n,56,16.56,11.16,21.24,28.7,45.5,1012.62,0,0,0,0,519.42316
2020/01/08 15:51:00.007,n,4,18.359998,14.76,20.519998,28.7,45.4,1012.62,0,0,0,0,518.4048
2020/01/08 15:52:00.005,n,33,21.96,15.84,26.64,28.7,45.1,1012.62,0,0,0,0,517.06568
2020/01/08 15:53:00.002,n,10,20.519998,18,22.68,28.7,45.1,1012.52,0,0,0,0,510.55568
2020/01/08 15:54:00.000,n,70,15.12,10.8,18.359998,28.7,45.4,1012.62,0,0,0,0,507.49448
2020/01/08 15:55:00.000,n,8,12.24,9.72,14.76,28.8,45.2,1012.62,0,0,0,0,501.00888
2020/01/08 15:56:00.000,n,39,22.319998,15.84,27.359998,28.9,44.8,1012.62,0,0,0,0,500.6268
2020/01/08 15:57:00.000,n,4,24.119998,21.24,24.84,28.7,45.1,1012.62,0,0,0,0,504.15768
2020/01/08 15:58:00.000,n,39,10.8,6.12,16.56,28.6,45.1,1012.72,0,0,0,0,503.0438
2020/01/08 15:59:00.000,n,31,20.880002,15.12,22.68,28.6,44.9,1012.62,0,0,0,0,491.91524
2020/01/08 16:00:00.000,n,61,23.04,18,26.28,28.6,44.9,1012.62,0,0,0,0,487.214
2020/01/08 16:01:00.011,n,31,22.319998,20.16,24.48,28.7,45,1012.62,0,0,0,0,480.29904
2020/01/08 16:02:00.008,n,47,16.919998,14.4,19.08,28.7,44.9,1012.72,0,0,0,0,479.50896
2020/01/08 16:03:00.005,n,75,8.28,5.76,10.440002,28.7,45,1012.72,0,0,0,0,476.0742
2020/01/08 16:04:00.000,n,38,10.8,5.04,13.68,28.7,45,1012.72,0,0,0,0,474.51228
2020/01/08 16:05:00.000,n,35,20.16,16.2,24.84,28.8,44.6,1012.62,0,0,0,0,468.23396
2020/01/08 16:06:00.000,n,22,15.12,12.6,17.28,28.8,44.8,1012.72,0,0,0,0,465.87068
2020/01/08 16:07:00.000,n,31,5.4,1.8,9.36,28.8,45.1,1012.72,0,0,0,0,463.927
2020/01/08 16:08:00.008,n,348,11.88,9,14.4,28.8,45,1012.72,0,0,0,0,458.21104
2020/01/08 16:09:00.007,n,44,27,22.319998,28.44,28.9,45,1012.72,0,0,0,0,457.02608
2020/01/08 16:10:00.006,n,52,12.96,5.76,14.4,28.9,45,1012.72,0,0,0,0,452.14876
2020/01/08 16:11:00.002,n,23,15.84,10.440002,19.08,28.8,45.3,1012.52,0,0,0,0,448.22752
