"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/28 11:52:00.001,n,25,16.56,14.4,18,30,51.5,1015.02,0.96,0,0,0,614.0984
2020/01/28 11:53:00.000,n,1,9.36,1.44,13.68,29.8,52.5,1015.02,0.96,0,0,0,367.90056
2020/01/28 11:54:00.000,n,49,9,7.92,12.24,29.6,53.5,1015.02,0.96,0,0,0,394.75756
2020/01/28 11:55:00.000,n,24,23.759998,22.319998,26.64,29.5,54.1,1014.92,0.96,0,0,0,382.0592
2020/01/28 11:56:00.007,n,31,16.56,15.48,18.72,29.2,54.8,1015.02,0.96,0,0,0,383.14168
2020/01/28 11:57:00.004,n,34,12.24,11.88,12.6,29,55.8,1015.02,0.96,0,0,0,407.25176
2020/01/28 11:58:00.001,n,11,11.52,10.440002,12.6,28.9,55.8,1015.02,0.96,0,0,0,440.34932
2020/01/28 11:59:00.015,n,61,12.96,11.16,14.76,28.9,56.4,1015.02,0.96,0,0,0,464.2812
2020/01/28 12:00:00.011,n,76,8.64,7.2,9.72,28.9,56.4,1015.02,0.96,0,0,0,483.60584
2020/01/28 12:01:00.000,n,69,12.96,11.88,13.68,28.9,56.4,1015.02,0.96,0,0,0,529.95256
2020/01/28 12:02:00.000,n,25,10.440002,6.12,13.68,29,56.6,1014.92,0.96,0,0,0,1136.2134
2020/01/28 12:03:00.003,n,41,18.359998,17.28,19.8,29.1,56.2,1014.92,0.96,0,0,0,1046.7418
2020/01/28 12:04:00.000,n,24,14.4,12.96,15.84,29,57,1014.92,0.96,0,0,0,1139.0674
2020/01/28 12:05:00.000,n,31,9,4.32,11.52,29,57.2,1014.92,0.96,0,0,0,1254.4022
2020/01/28 12:06:00.011,n,54,9,7.2,10.440002,29.2,56.7,1014.82,0.96,0,0,0,1263.1022
2020/01/28 12:07:00.007,n,44,11.52,6.48,14.76,29.1,57.3,1014.92,0.96,0,0,0,1187.213
2020/01/28 12:08:00.004,n,80,11.52,10.08,14.04,29.2,57.4,1014.92,0.96,0,0,0,1236.4016
2020/01/28 12:09:00.002,n,87,15.12,14.76,16.56,29.4,56,1014.92,0.96,0,0,0,1180.3882
2020/01/28 12:10:00.000,n,35,18.359998,14.4,21.24,29.5,56.2,1014.82,0.96,0,0,0,1194.9078
2020/01/28 12:11:00.000,n,30,15.48,13.32,17.28,29.4,55.3,1014.82,0.96,0,0,0,1205.0884
2020/01/28 12:12:00.000,n,32,15.84,12.6,19.08,29.5,55,1014.92,0.96,0,0,0,665.76904
2020/01/28 12:13:00.004,n,28,11.88,10.440002,14.04,29.7,55,1014.92,0.96,0,0,0,611.02208
2020/01/28 12:14:00.000,n,76,6.12,5.04,6.84,29.7,54.6,1014.92,0.96,0,0,0,1274.4004
2020/01/28 12:15:00.000,n,74,15.84,12.96,18.359998,29.7,54.2,1014.82,0.96,0,0,0,1210.9096
2020/01/28 12:16:00.012,n,27,12.96,6.12,23.4,29.8,53.5,1014.72,0.96,0,0,0,1214.176
2020/01/28 12:17:00.008,n,42,10.08,9.72,12.96,29.8,53.8,1014.82,0.96,0,0,0,1215.4202
2020/01/28 12:18:00.005,n,47,6.12,5.4,6.84,29.7,53.9,1014.82,0.96,0,0,0,1199.3152
2020/01/28 12:19:00.000,n,63,7.2,6.84,8.64,29.8,54.3,1014.82,0.96,0,0,0,1186.3976
2020/01/28 12:20:00.000,n,56,8.28,6.84,10.8,29.9,53.2,1014.82,0.96,0,0,0,1176.5652
2020/01/28 12:21:00.000,n,41,8.28,6.84,9.72,30,52.5,1014.82,0.96,0,0,0,1160.6854
2020/01/28 12:22:00.000,n,54,5.4,4.32,6.84,30,51.7,1014.82,0.96,0,0,0,1156.001
2020/01/28 12:23:00.007,n,73,16.2,14.4,21.24,30.1,52.2,1014.72,0.96,0,0,0,1167.6104
2020/01/28 12:24:00.003,n,30,22.68,21.599998,25.199998,30.2,52,1014.72,0.96,0,0,0,799.15832
2020/01/28 12:25:00.000,n,21,23.04,19.44,27,29.9,53.1,1014.72,0.96,0,0,0,373.04292
2020/01/28 12:26:00.014,n,84,15.84,14.04,20.16,29.6,53.4,1014.72,0.96,0,0,0,377.99016
2020/01/28 12:27:00.010,n,72,14.04,11.16,15.12,29.5,53.8,1014.72,0.96,0,0,0,363.1824
2020/01/28 12:28:00.000,n,58,15.12,12.96,18.359998,29.4,54.4,1014.82,0.96,0,0,0,355.06352
2020/01/28 12:29:00.000,n,31,19.08,17.64,20.519998,29.3,54.7,1014.72,0.96,0,0,0,351.11728
2020/01/28 12:30:00.003,n,15,10.8,10.08,13.32,29.2,54.6,1014.72,0.96,0,0,0,384.77632
2020/01/28 12:31:00.000,n,23,10.8,10.440002,11.52,29.2,55.5,1014.72,0.96,0,0,0,1263.4866
2020/01/28 12:32:00.000,n,77,15.12,13.32,16.2,29.4,53.9,1014.72,0.96,0,0,0,957.47568
2020/01/28 12:33:00.010,n,81,12.6,11.52,16.2,29.5,53.4,1014.72,0.96,0,0,0,844.8444
2020/01/28 12:34:00.006,n,52,16.919998,15.12,20.519998,29.5,54,1014.72,0.96,0,0,0,485.71628
2020/01/28 12:35:00.003,n,55,13.32,6.84,19.08,29.4,53.9,1014.62,0.96,0,0,0,540.35988
2020/01/28 12:36:00.000,n,65,11.88,10.08,14.04,29.2,54.7,1014.62,0.96,0,0,0,389.04176
2020/01/28 12:37:00.000,n,78,11.52,7.2,14.76,29.4,54.6,1014.62,0.96,0,0,0,379.26548
2020/01/28 12:38:00.000,n,57,12.24,9,14.04,29.4,54.5,1014.62,0.96,0,0,0,1201.1526
2020/01/28 12:39:00.000,n,65,11.88,8.28,16.2,29.4,54.7,1014.52,0.96,0,0,0,1206.0102
2020/01/28 12:40:00.006,n,73,23.4,21.24,25.56,29.4,54.7,1014.52,0.96,0,0,0,420.4526
2020/01/28 12:41:00.003,n,29,28.8,25.919998,30.599998,29.3,56.2,1014.42,0.96,0,0,0,480.936
2020/01/28 12:42:00.000,n,21,20.880002,8.28,25.199998,29.3,56.8,1014.52,0.96,0,0,0,398.03408
2020/01/28 12:43:00.000,n,64,16.2,11.88,19.08,29.1,57.6,1014.52,0.96,0,0,0,359.44188
2020/01/28 12:44:00.011,n,72,12.6,9,13.68,29,57.6,1014.62,0.96,0,0,0,378.92336
2020/01/28 12:45:00.008,n,26,15.48,10.08,21.24,29,58.3,1014.62,0.96,0,0,0,357.54428
2020/01/28 12:46:00.000,n,33,19.8,19.08,20.519998,28.9,57.7,1014.62,0.96,0,0,0,322.25802
2020/01/28 12:47:00.002,n,33,20.519998,12.24,26.28,28.7,58.1,1014.52,0.96,0,0,0,304.4965
2020/01/28 12:48:00.000,n,42,13.68,12.6,16.2,28.6,58.1,1014.62,0.96,0,0,0,292.10056
2020/01/28 12:49:00.000,n,77,19.44,14.04,27.72,28.5,58.7,1014.62,0.96,0,0,0,290.54142
2020/01/28 12:50:00.009,n,51,12.24,11.16,14.04,28.5,58.7,1014.62,0.96,0,0,0,358.02124
2020/01/28 12:51:00.004,n,44,10.8,8.28,14.76,28.5,58.5,1014.62,0.96,0,0,0,1064.4922
2020/01/28 12:52:00.001,n,50,10.08,8.64,12.6,28.6,58.3,1014.52,0.96,0,0,0,885.89664
2020/01/28 12:53:00.000,n,35,18,11.52,21.24,28.6,57.8,1014.42,0.96,0,0,0,1081.6186
2020/01/28 12:54:00.013,n,33,7.92,6.84,9.36,28.5,58.7,1014.42,0.96,0,0,0,1006.6166
2020/01/28 12:55:00.000,n,63,18.359998,14.76,21.24,28.4,59.8,1014.52,0.96,0,0,0,1062.954
2020/01/28 12:56:00.002,n,73,9,8.28,11.16,28.6,59.8,1014.52,0.96,0,0,0,1061.9868
2020/01/28 12:57:00.000,n,84,12.24,11.16,13.68,28.7,58.4,1014.52,0.96,0,0,0,1062.1814
2020/01/28 12:58:00.000,n,38,19.8,15.84,25.56,28.8,58.8,1014.42,0.96,0,0,0,1063.0936
2020/01/28 12:59:00.000,n,39,16.919998,13.32,19.44,28.8,58.6,1014.42,0.96,0,0,0,1071.6588
2020/01/28 13:00:00.008,n,44,18.72,15.12,23.4,29,58,1014.52,0.96,0,0,0,1075.2722
2020/01/28 13:01:00.004,n,43,12.6,10.440002,14.4,29,58.1,1014.52,0.96,0,0,0,1073.0958
2020/01/28 13:02:00.000,n,31,22.68,17.28,27.359998,28.9,58.1,1014.42,0.96,0,0,0,1067.692
2020/01/28 13:03:00.014,n,44,21.96,19.08,24.84,28.8,58.5,1014.52,0.96,0,0,0,1060.8656
2020/01/28 13:04:00.000,n,150,3.6,0.72,5.4,28.8,59.1,1014.52,0.96,0,0,0,1046.0426
2020/01/28 13:05:00.000,n,51,17.64,14.76,24.119998,28.9,57.8,1014.52,0.96,0,0,0,1034.7118
2020/01/28 13:06:00.005,n,22,17.28,15.48,18.72,29,57.5,1014.42,0.96,0,0,0,1027.0064
2020/01/28 13:07:00.001,n,45,5.4,2.88,7.92,29,58.2,1014.42,0.96,0,0,0,1023.8648
2020/01/28 13:08:00.000,n,66,18.359998,16.56,19.08,29.1,56.8,1014.42,0.96,0,0,0,1023.729
2020/01/28 13:09:00.000,n,39,15.12,13.32,16.919998,29.1,56.7,1014.42,0.96,0,0,0,1019.2304
2020/01/28 13:10:00.010,n,62,14.4,9.36,19.8,29.2,56.6,1014.42,0.96,0,0,0,1014.8646
2020/01/28 13:11:00.006,n,49,6.48,3.6,9.72,29.2,57.3,1014.42,0.96,0,0,0,1013.2898
2020/01/28 13:12:00.003,n,355,19.08,13.32,21.599998,29.4,55.5,1014.32,0.96,0,0,0,1007.2762
2020/01/28 13:13:00.000,n,57,11.16,6.48,21.24,29.3,56.6,1014.42,0.96,0,0,0,1005.7278
2020/01/28 13:14:00.000,n,25,6.48,4.32,9,29.3,56.5,1014.42,0.96,0,0,0,1006.0514
2020/01/28 13:15:00.000,n,64,25.199998,23.4,26.64,29.2,55.9,1014.22,0.96,0,0,0,1008.4378
2020/01/28 13:16:00.000,n,68,14.04,10.8,16.919998,29.1,55.9,1014.42,0.96,0,0,0,1009.3874
2020/01/28 13:17:00.007,n,10,25.919998,19.08,34.92,29.1,56.7,1014.42,0.96,0,0,0,1009.53
2020/01/28 13:18:00.004,n,31,14.4,12.24,16.2,29,57.2,1014.32,0.96,0,0,0,1017.9298
2020/01/28 13:19:00.001,n,3,15.84,14.04,17.28,28.9,57.7,1014.32,0.96,0,0,0,1028.4142
2020/01/28 13:20:00.015,n,37,16.2,7.92,21.96,29,57.6,1014.32,0.96,0,0,0,1039.0758
2020/01/28 13:21:00.011,n,17,10.8,5.76,13.32,29.2,56.7,1014.32,0.96,0,0,0,1047.4574
2020/01/28 13:22:00.000,n,0,12.96,9.72,14.4,29.4,55.6,1014.22,0.96,0,0,0,1055.1968
2020/01/28 13:23:00.002,n,36,15.84,13.68,18.359998,29.2,55.6,1014.32,0.96,0,0,0,1037.6794
2020/01/28 13:24:00.000,n,38,16.919998,16.2,17.28,29.2,55,1014.32,0.96,0,0,0,1012.4926
2020/01/28 13:25:00.000,n,36,18.72,12.6,21.96,29,56,1014.22,0.96,0,0,0,993.70328
2020/01/28 13:26:00.000,n,31,10.08,3.96,17.28,29,55.6,1014.22,0.96,0,0,0,989.0156
2020/01/28 13:27:00.008,n,36,16.919998,14.4,20.16,29,54.5,1014.22,0.96,0,0,0,987.59152
2020/01/28 13:28:00.004,n,53,13.32,9.72,15.12,28.9,55.4,1014.22,0.96,0,0,0,982.62824
2020/01/28 13:29:00.001,n,24,15.12,6.84,19.08,28.9,54.6,1014.12,0.96,0,0,0,972.80816
2020/01/28 13:30:00.016,n,38,16.56,13.32,20.519998,28.9,55.4,1014.12,0.96,0,0,0,967.69112
2020/01/28 13:31:00.000,n,59,12.6,10.440002,16.919998,29,54.6,1014.12,0.96,0,0,0,955.40824
2020/01/28 13:32:00.000,n,26,9.36,2.88,11.52,29.1,54.9,1014.22,0.96,0,0,0,942.4264
2020/01/28 13:33:00.000,n,31,8.28,6.84,8.28,29.1,54.9,1014.22,0.96,0,0,0,930.73512
2020/01/28 13:34:00.004,n,48,6.48,1.44,13.68,29.3,54.8,1014.22,0.96,0,0,0,928.84024
2020/01/28 13:35:00.000,n,34,13.32,3.6,17.64,29.4,54.5,1014.12,0.96,0,0,0,929.7332
2020/01/28 13:36:00.000,n,38,16.2,13.68,16.919998,29.3,54,1014.12,0.96,0,0,0,927.48896
2020/01/28 13:37:00.012,n,37,19.08,10.8,27,29.1,54.9,1014.02,0.96,0,0,0,922.18656
2020/01/28 13:38:00.008,n,38,11.52,8.64,13.68,28.8,55.8,1014.12,0.96,0,0,0,915.13176
2020/01/28 13:39:00.006,n,68,15.48,12.96,16.919998,28.8,55.8,1013.92,0.96,0,0,0,908.81096
2020/01/28 13:40:00.000,n,18,13.68,7.92,19.44,28.9,55.4,1014.12,0.96,0,0,0,907.06016
2020/01/28 13:41:00.000,n,83,17.28,14.76,19.44,29.1,55.1,1014.02,0.96,0,0,0,907.1508
2020/01/28 13:42:00.000,n,21,15.12,8.64,19.44,29.2,54.8,1014.02,0.96,0,0,0,909.91448
2020/01/28 13:43:00.000,n,356,4.32,2.52,8.28,29.3,54.7,1014.12,0.96,0,0,0,906.80808
2020/01/28 13:44:00.008,n,47,18.359998,16.919998,19.8,29.3,54.5,1014.02,0.96,0,0,0,901.372
2020/01/28 13:45:00.005,n,34,20.880002,19.44,23.04,29.2,53.8,1014.02,0.96,0,0,0,900.27432
2020/01/28 13:46:00.003,n,35,15.48,6.84,19.8,29.2,53.4,1014.12,0.96,0,0,0,890.42808
2020/01/28 13:47:00.000,n,29,15.48,12.96,16.919998,29,54.7,1014.02,0.96,0,0,0,893.06272
2020/01/28 13:48:00.015,n,19,8.64,5.76,17.28,29,55.7,1014.02,0.96,0,0,0,899.50712
2020/01/28 13:49:00.000,n,76,11.52,7.2,14.4,29.2,55.1,1014.02,0.96,0,0,0,907.92624
2020/01/28 13:50:00.000,n,59,7.2,5.76,8.64,29.3,55.3,1014.02,0.96,0,0,0,912.7688
2020/01/28 13:51:00.000,n,109,3.24,1.08,5.76,29.3,55.3,1014.02,0.96,0,0,0,940.76544
2020/01/28 13:52:00.004,n,47,12.96,9.36,15.12,29.3,54.2,1014.02,0.96,0,0,0,186.45196
2020/01/28 13:53:00.000,n,73,16.919998,14.04,21.24,29.3,53.9,1014.02,0.96,0,0,0,176.77544
2020/01/28 13:54:00.000,n,36,10.08,2.88,14.4,29.3,54,1014.02,0.96,0,0,0,265.40582
2020/01/28 13:55:00.011,n,42,10.8,8.28,13.32,29.2,54.6,1014.02,0.96,0,0,0,737.9348
2020/01/28 13:56:00.008,n,45,15.84,13.68,26.64,29.1,54.4,1014.02,0.96,0,0,0,798.63064
2020/01/28 13:57:00.005,n,39,24.48,18,29.88,28.9,54.5,1013.92,0.96,0,0,0,920.6112
2020/01/28 13:58:00.002,n,45,23.04,18.72,27.359998,28.7,55.3,1013.92,0.96,0,0,0,915.642
2020/01/28 13:59:00.000,n,34,17.64,15.12,24.119998,28.7,55.3,1013.92,0.96,0,0,0,914.298
2020/01/28 14:00:00.000,n,40,15.48,14.4,16.2,28.7,54.7,1014.02,0.96,0,0,0,907.56432
2020/01/28 14:01:00.000,n,12,20.880002,19.8,21.599998,28.6,54.9,1013.92,0.96,0,0,0,901.07968
2020/01/28 14:02:00.000,n,40,11.16,9,12.96,28.6,55.9,1014.02,0.96,0,0,0,895.32864
2020/01/28 14:03:00.008,n,86,15.84,12.96,20.880002,28.7,55.5,1014.02,0.96,0,0,0,891.17032
2020/01/28 14:04:00.005,n,78,14.04,12.6,16.2,29,53.7,1013.92,0.96,0,0,0,863.69192
2020/01/28 14:05:00.001,n,53,15.48,13.32,16.919998,29.1,53.8,1014.02,0.96,0,0,0,896.6708
2020/01/28 14:06:00.015,n,26,16.2,13.32,18.359998,29.2,54.4,1013.92,0.96,0,0,0,897.4288
2020/01/28 14:07:00.000,n,51,16.919998,16.2,17.28,29.2,54.1,1013.92,0.96,0,0,0,899.55928
2020/01/28 14:08:00.000,n,31,9,2.52,12.96,29.2,54.2,1014.02,0.96,0,0,0,900.88496
2020/01/28 14:09:00.000,n,6,14.04,12.96,14.4,29.3,53.4,1014.02,0.96,0,0,0,893.85552
2020/01/28 14:10:00.004,n,23,12.96,9.36,16.2,29.2,54,1013.92,0.96,0,0,0,890.36952
2020/01/28 14:11:00.000,n,43,14.04,12.96,15.84,29.2,54.3,1013.92,0.96,0,0,0,877.53928
2020/01/28 14:12:00.000,n,39,16.56,16.2,17.28,29.3,53.6,1013.92,0.96,0,0,0,866.23344
2020/01/28 14:13:00.011,n,97,3.96,1.8,9.72,29.1,54.3,1013.92,0.96,0,0,0,838.18232
2020/01/28 14:14:00.008,n,104,9.36,7.92,10.08,29,54.3,1013.92,0.96,0,0,0,853.21496
2020/01/28 14:15:00.005,n,25,12.24,7.56,14.04,29.1,55.4,1013.92,0.96,0,0,0,872.44072
2020/01/28 14:16:00.000,n,53,7.56,3.96,10.08,29.1,55.6,1013.92,0.96,0,0,0,873.22872
2020/01/28 14:17:00.000,n,16,17.28,14.4,19.44,29.2,55.1,1013.92,0.96,0,0,0,877.08768
2020/01/28 14:18:00.000,n,22,11.88,9,14.04,29.1,55.3,1013.92,0.96,0,0,0,882.40256
2020/01/28 14:19:00.000,n,35,17.28,6.84,19.08,29,55.3,1013.82,0.96,0,0,0,873.64192
2020/01/28 14:20:00.008,n,31,26.28,24.48,28.08,29,55.6,1013.82,0.96,0,0,0,846.44952
2020/01/28 14:21:00.004,n,62,12.6,10.440002,14.4,28.9,55.2,1013.82,0.96,0,0,0,864.74328
2020/01/28 14:22:00.000,n,84,3.96,1.08,9.72,28.8,56.2,1013.92,0.96,0,0,0,894.0048
2020/01/28 14:23:00.014,n,349,19.08,17.64,20.519998,29,55.3,1013.82,0.96,0,0,0,901.76144
2020/01/28 14:24:00.010,n,40,15.48,14.76,16.56,29.1,54.9,1013.82,0.96,0,0,0,897.51976
2020/01/28 14:25:00.000,n,11,6.12,0.72,8.28,29.1,55.2,1013.92,0.96,0,0,0,880.6616
2020/01/28 14:26:00.000,n,35,16.2,5.76,21.599998,29.2,55.2,1013.82,0.96,0,0,0,864.02064
2020/01/28 14:27:00.002,n,64,9.36,7.92,11.16,29.3,55.2,1013.92,0.96,0,0,0,841.42664
2020/01/28 14:28:00.000,n,41,13.68,12.6,14.04,29.4,53.9,1013.82,0.96,0,0,0,806.06504
2020/01/28 14:29:00.000,n,71,8.28,5.4,10.8,29.3,54.3,1013.82,0.96,0,0,0,762.40472
2020/01/28 14:30:00.010,n,93,18.359998,15.84,19.8,29.2,54.8,1013.82,0.96,0,0,0,797.824
2020/01/28 14:31:00.006,n,24,10.8,5.4,14.4,29.3,54,1013.82,0.96,0,0,0,799.80952
2020/01/28 14:32:00.003,n,31,10.440002,6.84,13.68,29.4,54.1,1013.82,0.96,0,0,0,816.69736
2020/01/28 14:33:00.000,n,81,5.04,2.52,9.36,29.4,54.2,1013.82,0.96,0,0,0,813.73256
2020/01/28 14:34:00.000,n,31,6.48,4.68,8.28,29.4,54,1013.82,0.96,0,0,0,815.94016
2020/01/28 14:35:00.000,n,31,7.2,6.12,7.92,29.3,54.3,1013.72,0.96,0,0,0,808.32056
2020/01/28 14:36:00.000,n,29,12.24,10.8,13.32,29.3,54.4,1013.72,0.96,0,0,0,799.17504
2020/01/28 14:37:00.005,n,9,14.76,12.24,16.56,29.3,55.1,1013.72,0.96,0,0,0,793.7908
2020/01/28 14:38:00.002,n,29,20.519998,18,23.4,29.3,53.7,1013.72,0.96,0,0,0,795.67744
2020/01/28 14:39:00.000,n,35,8.28,5.76,13.68,29.2,53.9,1013.72,0.96,0,0,0,798.29464
2020/01/28 14:40:00.014,n,7,10.8,7.2,11.88,29.2,54,1013.72,0.96,0,0,0,814.71336
2020/01/28 14:41:00.007,n,16,16.56,13.68,20.16,29.2,53.2,1013.72,0.96,0,0,0,812.43888
2020/01/28 14:42:00.004,n,22,11.16,11.16,11.88,29.1,53.5,1013.72,0.96,0,0,0,800.47232
2020/01/28 14:43:00.001,n,34,11.52,10.440002,12.96,29,54.2,1013.62,0.96,0,0,0,801.524
2020/01/28 14:44:00.000,n,355,14.04,10.8,16.2,29.1,54.6,1013.62,0.96,0,0,0,798.33552
2020/01/28 14:45:00.000,n,29,16.919998,15.84,18.359998,29.1,54.1,1013.62,0.96,0,0,0,797.21952
2020/01/28 14:46:00.000,n,18,9,5.76,11.16,29.1,54,1013.62,0.96,0,0,0,797.96592
2020/01/28 14:47:00.008,n,8,11.52,7.92,15.48,29.2,53.7,1013.62,0.96,0,0,0,801.61832
2020/01/28 14:48:00.004,n,26,15.48,14.76,17.28,29.2,54,1013.52,0.96,0,0,0,808.34768
2020/01/28 14:49:00.001,n,26,7.92,7.2,8.28,29.3,54.1,1013.52,0.96,0,0,0,816.36288
2020/01/28 14:50:00.000,n,53,12.24,11.16,14.4,29.3,54.1,1013.52,0.96,0,0,0,823.88784
2020/01/28 14:51:00.014,n,66,15.12,13.68,16.919998,29.4,54.3,1013.52,0.96,0,0,0,824.8272
2020/01/28 14:52:00.000,n,5,7.92,6.48,9,29.5,53.9,1013.52,0.96,0,0,0,821.77392
2020/01/28 14:53:00.000,n,60,7.92,7.2,10.08,29.6,54.5,1013.52,0.96,0,0,0,723.59672
2020/01/28 14:54:00.005,n,55,16.56,14.04,21.24,29.7,52.8,1013.52,0.96,0,0,0,315.01702
2020/01/28 14:55:00.001,n,87,11.16,9,13.32,29.8,53.1,1013.52,0.96,0,0,0,806.64328
2020/01/28 14:56:00.000,n,86,17.64,12.96,21.24,29.7,53,1013.42,0.96,0,0,0,784.6856
2020/01/28 14:57:00.000,n,50,13.32,10.8,15.48,29.6,53.5,1013.52,0.96,0,0,0,778.65016
2020/01/28 14:58:00.010,n,118,5.04,2.16,9,29.5,53.6,1013.42,0.96,0,0,0,775.51968
2020/01/28 14:59:00.006,n,46,18,12.96,23.04,29.6,53.5,1013.32,0.96,0,0,0,774.96912
2020/01/28 15:00:00.003,n,24,10.8,9.72,11.88,29.6,53.5,1013.42,0.96,0,0,0,759.5916
2020/01/28 15:01:00.000,n,31,18.359998,16.2,20.880002,29.7,53.8,1013.42,0.96,0,0,0,770.3912
2020/01/28 15:02:00.000,n,35,18,14.04,21.96,29.7,53.1,1013.42,0.96,0,0,0,767.32144
2020/01/28 15:03:00.000,n,26,16.2,12.6,21.599998,29.5,53.4,1013.42,0.96,0,0,0,759.5916
2020/01/28 15:04:00.000,n,56,4.68,1.44,7.92,29.4,54,1013.52,0.96,0,0,0,753.62696
2020/01/28 15:05:00.006,n,45,16.919998,15.12,19.44,29.5,54,1013.42,0.96,0,0,0,760.7336
2020/01/28 15:06:00.002,n,30,13.68,11.16,15.84,29.6,53.9,1013.42,0.96,0,0,0,762.2324
2020/01/28 15:07:00.013,n,40,4.32,1.8,9,29.7,54,1013.42,0.96,0,0,0,771.79872
2020/01/28 15:08:00.010,n,20,13.32,4.68,16.2,29.8,53.1,1013.42,0.96,0,0,0,775.86184
2020/01/28 15:09:00.007,n,34,24.48,23.04,26.28,29.7,51.7,1013.42,0.96,0,0,0,771.38272
2020/01/28 15:10:00.000,n,36,15.48,9.72,17.64,29.4,53.2,1013.42,0.96,0,0,0,765.49896
2020/01/28 15:11:00.002,n,45,10.08,8.28,11.16,29.4,53.2,1013.42,0.96,0,0,0,762.7716
2020/01/28 15:12:00.000,n,76,6.48,3.96,10.440002,29.4,53.4,1013.42,0.96,0,0,0,760.59296
2020/01/28 15:13:00.000,n,16,13.68,10.440002,15.12,29.5,52.9,1013.32,0.96,0,0,0,765.96224
2020/01/28 15:14:00.000,n,38,8.28,1.44,19.44,29.5,53.5,1013.42,0.96,0,0,0,750.16664
2020/01/28 15:15:00.007,n,35,17.64,16.919998,18.72,29.5,53.2,1013.42,0.96,0,0,0,742.4844
2020/01/28 15:16:00.004,n,60,13.68,11.16,18.359998,29.2,54,1013.32,0.96,0,0,0,734.98136
2020/01/28 15:17:00.001,n,65,9.36,8.28,11.88,29.2,54.2,1013.32,0.96,0,0,0,743.62792
2020/01/28 15:18:00.015,n,41,21.96,20.519998,23.04,29.3,52,1013.32,0.96,0,0,0,746.30344
2020/01/28 15:19:00.000,n,36,11.52,9.36,14.4,29.2,53.8,1013.32,0.96,0,0,0,744.85288
2020/01/28 15:20:00.000,n,21,13.68,12.96,14.4,29.3,54.1,1013.32,0.96,0,0,0,743.04928
2020/01/28 15:21:00.000,n,27,12.6,11.16,14.76,29.4,53.5,1013.32,0.96,0,0,0,741.10568
2020/01/28 15:22:00.003,n,28,20.880002,19.08,23.04,29.5,53.1,1013.32,0.96,0,0,0,736.5796
2020/01/28 15:23:00.000,n,27,13.68,12.24,15.12,29.5,53.1,1013.32,0.96,0,0,0,730.45288
2020/01/28 15:24:00.000,n,37,16.919998,16.2,18,29.5,52.9,1013.22,0.96,0,0,0,735.58776
2020/01/28 15:25:00.012,n,61,11.88,8.28,14.4,29.3,54.2,1013.22,0.96,0,0,0,731.91776
2020/01/28 15:26:00.008,n,11,14.04,12.6,15.48,29.3,54.8,1013.22,0.96,0,0,0,722.58456
2020/01/28 15:27:00.005,n,50,9.72,5.76,22.319998,29.4,54.8,1013.22,0.96,0,0,0,723.62184
2020/01/28 15:28:00.000,n,60,18.359998,15.48,19.8,29.5,54.5,1013.12,0.96,0,0,0,725.36288
2020/01/28 15:29:00.001,n,36,25.199998,23.759998,27,29.3,55,1013.12,0.96,0,0,0,729.28376
2020/01/28 15:30:00.000,n,37,16.2,13.68,20.16,29.2,55.5,1013.12,0.96,0,0,0,733.22264
2020/01/28 15:31:00.000,n,45,23.4,20.16,25.56,29.1,55.8,1013.22,0.96,0,0,0,244.84556
2020/01/28 15:32:00.009,n,11,13.68,11.52,15.12,29.1,55.8,1013.22,0.96,0,0,0,221.9122
2020/01/28 15:33:00.006,n,37,16.56,12.6,20.519998,29,55.5,1013.22,0.96,0,0,0,217.8906
2020/01/28 15:34:00.003,n,41,21.96,19.08,25.56,28.9,55.8,1013.12,0.96,0,0,0,204.9777
2020/01/28 15:35:00.001,n,14,9.72,8.64,11.16,28.9,56.1,1013.22,0.96,0,0,0,199.59774
2020/01/28 15:36:00.015,n,48,9.72,9,10.440002,28.9,56.3,1013.12,0.96,0,0,0,388.78844
2020/01/28 15:37:00.000,n,39,19.08,16.919998,23.04,28.9,56.3,1013.12,0.96,0,0,0,687.04592
2020/01/28 15:38:00.000,n,23,14.76,9.72,18.72,29,55.9,1013.12,0.96,0,0,0,712.03704
2020/01/28 15:39:00.000,n,33,19.44,16.2,23.4,29,55.6,1013.22,0.96,0,0,0,695.18432
2020/01/28 15:40:00.003,n,35,20.16,18.72,21.599998,29,55.2,1013.12,0.96,0,0,0,687.44632
2020/01/28 15:41:00.000,n,22,11.16,7.2,15.12,29,55.4,1013.12,0.96,0,0,0,682.66056
2020/01/28 15:42:00.000,n,33,9.72,8.64,10.440002,29.1,55.9,1013.12,0.96,0,0,0,683.95904
2020/01/28 15:43:00.011,n,62,8.64,7.56,9.36,29.3,55.4,1013.12,0.96,0,0,0,675.15408
2020/01/28 15:44:00.008,n,44,11.16,7.92,15.84,29.3,55.2,1013.12,0.96,0,0,0,662.17224
2020/01/28 15:45:00.005,n,44,18.359998,15.48,19.8,29.2,55.1,1013.12,0.96,0,0,0,662.6532
