"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/21 12:00:00.016,n,39,12.6,7.56,14.76,32.099998,56.1,1009.52,0.04,0,0,0,972.47184
2020/01/21 12:01:00.000,n,18,3.24,1.8,5.76,32.099998,56.3,1009.62,0.04,0,0,0,976.8644
2020/01/21 12:02:00.000,n,41,12.6,10.8,14.04,32.3,55.3,1009.52,0.04,0,0,0,973.41848
2020/01/21 12:03:00.000,n,18,28.08,24.84,30.96,32.099998,56.2,1009.42,0.04,0,0,0,971.44248
2020/01/21 12:04:00.011,n,32,17.64,7.2,20.880002,31.8,57,1009.42,0.04,0,0,0,973.12192
2020/01/21 12:05:00.000,n,21,9.72,7.92,11.16,31.6,57.6,1009.52,0.04,0,0,0,970.16568
2020/01/21 12:06:00.000,n,81,11.16,9.36,12.24,31.6,57.8,1009.52,0.04,0,0,0,970.31104
2020/01/21 12:07:00.011,n,47,13.68,11.52,15.48,31.6,57.9,1009.52,0.04,0,0,0,967.806
2020/01/21 12:08:00.015,n,92,14.76,12.6,17.28,31.6,58.1,1009.42,0.04,0,0,0,965.49808
2020/01/21 12:09:00.012,n,35,24.119998,21.96,25.199998,31.8,57.7,1009.42,0.04,0,0,0,965.30856
2020/01/21 12:10:00.000,n,41,21.599998,14.04,29.16,31.6,58,1009.32,0.04,0,0,0,965.31504
2020/01/21 12:11:00.000,n,42,10.08,8.64,11.88,31.4,58.4,1009.42,0.04,0,0,0,965.38448
2020/01/21 12:12:00.004,n,35,7.92,4.68,18,31.3,59.4,1009.42,0.04,0,0,0,960.49424
2020/01/21 12:13:00.000,n,63,21.24,19.08,23.4,31.3,59.6,1009.32,0.04,0,0,0,963.74752
2020/01/21 12:14:00.008,n,48,22.319998,20.519998,27,31.4,59.9,1009.32,0.04,0,0,0,967.3772
2020/01/21 12:15:00.004,n,34,12.24,2.88,19.44,31.5,59.9,1009.32,0.04,0,0,0,969.52464
2020/01/21 12:16:00.002,n,35,21.96,8.64,28.44,31.5,59.8,1009.32,0.04,0,0,0,971.17624
2020/01/21 12:17:00.000,n,14,12.24,11.16,13.32,31.5,60.1,1009.32,0.04,0,0,0,968.4608
2020/01/21 12:18:00.014,n,41,16.2,13.68,17.28,31.5,59.6,1009.32,0.04,0,0,0,966.49368
2020/01/21 12:19:00.000,n,38,16.2,15.12,18,31.4,59.8,1009.32,0.04,0,0,0,968.88216
2020/01/21 12:20:00.000,n,27,9.36,8.28,10.440002,31.3,60.3,1009.32,0.04,0,0,0,974.26848
2020/01/21 12:21:00.000,n,34,15.48,13.32,16.919998,31.5,59.7,1009.32,0.04,0,0,0,978.75608
2020/01/21 12:22:00.008,n,50,18.359998,15.84,21.599998,31.8,58.8,1009.22,0.04,0,0,0,973.72
2020/01/21 12:23:00.000,n,46,19.8,17.28,23.04,31.7,59,1009.12,0.04,0,0,0,990.66904
2020/01/21 12:24:00.008,n,64,13.32,6.84,16.2,31.6,59.4,1009.22,0.04,0,0,0,1007.5462
2020/01/21 12:25:00.014,n,64,20.16,16.2,30.239998,31.6,59.2,1009.12,0.04,0,0,0,931.84024
2020/01/21 12:26:00.001,n,26,6.84,1.44,19.8,31.8,58.7,1009.22,0.04,0,0,0,557.91528
2020/01/21 12:27:00.015,n,23,11.16,5.4,12.96,31.8,58.6,1009.22,0.04,0,0,0,689.63128
2020/01/21 12:28:00.003,n,36,24.119998,20.880002,27,31.8,58,1009.12,0.04,0,0,0,835.57424
2020/01/21 12:29:00.000,n,49,10.440002,7.2,13.68,31.6,59.3,1009.12,0.04,0,0,0,1039.509
2020/01/21 12:30:00.000,n,68,10.8,6.84,14.76,31.7,59.4,1009.12,0.04,0,0,0,1014.7992
2020/01/21 12:31:00.000,n,101,3.6,1.08,6.12,31.7,59.8,1009.12,0.04,0,0,0,997.02944
2020/01/21 12:32:00.026,n,83,12.6,9,16.56,31.7,59.3,1009.12,0.04,0,0,0,987.08792
2020/01/21 12:33:00.020,n,72,18.72,13.32,32.399998,31.6,59.6,1009.02,0.04,0,0,0,984.2396
2020/01/21 12:34:00.002,n,34,10.08,5.04,13.32,31.6,59.8,1009.12,0.04,0,0,0,986.08944
2020/01/21 12:35:00.000,n,52,11.52,9.72,14.04,31.9,59.3,1009.12,0.04,0,0,0,985.22208
2020/01/21 12:36:00.012,n,99,12.6,10.440002,14.4,32,58.5,1009.12,0.04,0,0,0,990.52328
2020/01/21 12:37:00.000,n,45,9.72,6.84,13.68,32.099998,58.9,1009.12,0.04,0,0,0,995.49016
2020/01/21 12:38:00.000,n,35,7.92,3.6,10.08,32.3,58.7,1009.12,0.04,0,0,0,991.69336
2020/01/21 12:39:00.000,n,25,21.24,19.08,22.68,32.3,58.1,1009.12,0.04,0,0,0,1006.0286
2020/01/21 12:40:00.000,n,31,19.08,14.4,20.880002,32.3,57.7,1009.02,0.04,0,0,0,997.87624
2020/01/21 12:41:00.000,n,31,18,15.48,20.880002,32.2,57.5,1009.02,0.04,0,0,0,980.96352
2020/01/21 12:42:00.000,n,65,8.64,6.48,16.56,32,58.8,1009.02,0.04,0,0,0,964.09784
2020/01/21 12:43:00.010,n,69,16.56,10.08,21.24,32.099998,58.2,1008.92,0.04,0,0,0,953.98232
2020/01/21 12:44:00.007,n,69,17.28,15.84,18.72,32,58.5,1009.02,0.04,0,0,0,951.32512
2020/01/21 12:45:00.004,n,76,15.12,10.8,17.64,31.9,58.6,1009.02,0.04,0,0,0,948.446
2020/01/21 12:46:00.001,n,94,15.48,12.24,17.28,31.8,59.1,1008.92,0.04,0,0,0,942.44448
2020/01/21 12:47:00.000,n,74,12.96,5.04,15.48,31.8,59.4,1008.92,0.04,0,0,0,943.70328
2020/01/21 12:48:00.003,n,81,13.68,11.16,15.12,31.9,58.6,1008.92,0.04,0,0,0,946.14688
2020/01/21 12:49:00.000,n,86,13.32,6.48,16.919998,31.8,59,1008.92,0.04,0,0,0,946.01952
2020/01/21 12:50:00.000,n,53,18,16.919998,20.519998,31.8,58.9,1008.92,0.04,0,0,0,944.97352
2020/01/21 12:51:00.000,n,58,22.319998,19.8,24.48,31.7,58.8,1008.92,0.04,0,0,0,938.97608
2020/01/21 12:52:00.009,n,39,12.96,5.76,19.8,31.6,59.1,1008.92,0.04,0,0,0,941.49136
2020/01/21 12:53:00.006,n,33,25.56,18,27.359998,31.6,59.4,1008.92,0.04,0,0,0,922.10016
2020/01/21 12:54:00.001,n,39,28.8,27,30.239998,31.3,59.7,1008.82,0.04,0,0,0,955.736
2020/01/21 12:55:00.000,n,38,14.04,11.52,15.84,31.1,61,1008.82,0.04,0,0,0,964.30016
2020/01/21 12:56:00.000,n,22,10.440002,8.64,11.16,31.2,61,1008.82,0.04,0,0,0,975.97984
2020/01/21 12:57:00.004,n,16,13.68,10.08,17.28,31.3,60.8,1008.92,0.04,0,0,0,971.01432
2020/01/21 12:58:00.001,n,38,15.48,13.32,20.519998,31.3,60.2,1008.92,0.04,0,0,0,983.22568
2020/01/21 12:59:00.000,n,37,13.68,4.68,20.16,31.4,60.6,1008.92,0.04,0,0,0,774.34808
2020/01/21 13:00:00.000,n,35,21.96,19.8,24.84,31.3,59.9,1008.82,0.04,0,0,0,857.41176
2020/01/21 13:01:00.009,n,29,12.96,11.88,14.04,31.1,61,1008.82,0.04,0,0,0,933.23904
2020/01/21 13:02:00.005,n,42,10.8,7.56,19.44,31,61.3,1008.82,0.04,0,0,0,929.30432
2020/01/21 13:03:00.002,n,35,7.92,2.88,10.08,31.3,61,1008.82,0.04,0,0,0,927.55624
2020/01/21 13:04:00.002,n,27,11.88,7.56,14.4,31.4,60.6,1008.82,0.04,0,0,0,923.6632
2020/01/21 13:05:00.000,n,21,17.64,16.2,19.44,31.4,60.5,1008.82,0.04,0,0,0,922.55264
2020/01/21 13:06:00.005,n,2,10.08,9,11.52,31.4,60.4,1008.72,0.04,0,0,0,923.57984
2020/01/21 13:07:00.002,n,34,6.12,2.88,28.8,31.5,60.6,1008.72,0.04,0,0,0,922.23832
2020/01/21 13:08:00.000,n,37,13.32,8.64,17.64,31.7,60.2,1008.62,0.04,0,0,0,920.728
2020/01/21 13:09:00.000,n,40,24.119998,22.319998,26.64,31.8,59,1008.72,0.04,0,0,0,917.97984
2020/01/21 13:10:00.008,n,63,16.919998,11.16,24.84,31.6,59.5,1008.72,0.04,0,0,0,915.92904
2020/01/21 13:11:00.006,n,66,17.28,14.76,18.72,31.4,60,1008.62,0.04,0,0,0,915.47744
2020/01/21 13:12:00.017,n,66,20.880002,18.72,24.119998,31.4,60.2,1008.62,0.04,0,0,0,911.97128
2020/01/21 13:13:00.001,n,53,17.64,15.12,19.44,31.3,60.5,1008.62,0.04,0,0,0,910.5928
2020/01/21 13:14:00.000,n,63,21.24,19.8,23.4,31.4,59.8,1008.62,0.04,0,0,0,911.03744
2020/01/21 13:15:00.000,n,65,18.359998,15.12,20.880002,31.2,60.5,1008.62,0.04,0,0,0,910.56288
2020/01/21 13:16:00.004,n,20,13.32,6.48,18.72,31.2,60.8,1008.52,0.04,0,0,0,909.13096
2020/01/21 13:17:00.002,n,59,11.16,7.92,14.4,31.3,60.6,1008.62,0.04,0,0,0,899.9108
2020/01/21 13:18:00.000,n,57,14.76,13.68,15.48,31.4,60.4,1008.62,0.04,0,0,0,905.55184
2020/01/21 13:19:00.000,n,59,11.52,9.36,14.76,31.6,59.9,1008.62,0.04,0,0,0,902.80568
2020/01/21 13:20:00.011,n,37,15.12,12.24,19.44,31.7,59.4,1008.62,0.04,0,0,0,900.44992
2020/01/21 13:21:00.008,n,70,18,15.84,20.880002,31.5,59.6,1008.52,0.04,0,0,0,902.23496
2020/01/21 13:22:00.000,n,71,5.76,1.8,9,31.4,60.5,1008.62,0.04,0,0,0,900.25504
2020/01/21 13:23:00.003,n,44,14.04,11.16,18,31.6,60.4,1008.62,0.04,0,0,0,898.05472
2020/01/21 13:24:00.003,n,29,11.88,10.440002,13.68,31.8,59.3,1008.62,0.04,0,0,0,894.43856
2020/01/21 13:25:00.000,n,2,16.919998,14.76,21.599998,31.8,58.8,1008.52,0.04,0,0,0,892.78272
2020/01/21 13:26:00.000,n,66,7.92,3.96,17.28,31.8,58.9,1008.42,0.04,0,0,0,894.39952
2020/01/21 13:27:00.002,n,19,12.24,9.72,17.28,31.6,59.4,1008.52,0.04,0,0,0,890.22632
2020/01/21 13:28:00.000,n,20,13.32,10.08,16.2,31.5,59.8,1008.52,0.04,0,0,0,889.6272
2020/01/21 13:29:00.015,n,32,16.2,12.96,21.599998,31.5,59.8,1008.52,0.04,0,0,0,886.13144
2020/01/21 13:30:00.005,n,66,20.880002,15.84,25.199998,31.5,59.5,1008.52,0.04,0,0,0,886.0204
2020/01/21 13:31:00.008,n,36,18.72,15.84,22.68,31.3,60,1008.52,0.04,0,0,0,882.60392
2020/01/21 13:32:00.000,n,38,15.48,11.16,17.28,31.3,60,1008.42,0.04,0,0,0,881.48328
2020/01/21 13:33:00.002,n,67,18.72,10.8,21.599998,31.3,59.8,1008.42,0.04,0,0,0,881.18336
2020/01/21 13:34:00.000,n,98,15.84,12.6,18.359998,31.3,59.9,1008.42,0.04,0,0,0,879.76792
2020/01/21 13:35:00.000,n,69,21.599998,19.08,23.04,31.5,59.4,1008.32,0.04,0,0,0,872.7388
2020/01/21 13:36:00.007,n,44,15.12,12.6,18,31.5,59.5,1008.32,0.04,0,0,0,874.42432
2020/01/21 13:37:00.004,n,0,15.48,14.04,16.56,31.5,59.3,1008.42,0.04,0,0,0,873.23744
2020/01/21 13:38:00.001,n,22,11.88,10.08,13.32,31.5,59.3,1008.42,0.04,0,0,0,872.74552
2020/01/21 13:39:00.015,n,40,18,14.76,19.8,31.5,59.6,1008.32,0.04,0,0,0,870.40048
2020/01/21 13:40:00.000,n,87,5.76,2.52,9.36,31.7,59.6,1008.32,0.04,0,0,0,870.24952
2020/01/21 13:41:00.000,n,27,14.4,10.8,17.28,31.7,59.9,1008.32,0.04,0,0,0,869.34008
2020/01/21 13:42:00.000,n,47,12.24,4.68,19.08,31.8,58.1,1008.32,0.04,0,0,0,867.97168
2020/01/21 13:43:00.007,n,62,25.56,23.759998,28.44,31.7,57.7,1008.32,0.04,0,0,0,867.63112
2020/01/21 13:44:00.004,n,48,14.04,12.24,15.12,31.5,58.1,1008.32,0.04,0,0,0,865.13904
2020/01/21 13:45:00.000,n,78,15.84,14.4,17.64,31.4,58,1008.22,0.04,0,0,0,862.12904
2020/01/21 13:46:00.000,n,80,8.64,4.32,12.96,31.4,58.4,1008.22,0.04,0,0,0,862.96432
2020/01/21 13:47:00.012,n,38,18.359998,14.76,19.8,31.6,58,1008.22,0.04,0,0,0,860.56224
2020/01/21 13:48:00.008,n,61,12.24,5.04,19.8,31.6,58.4,1008.22,0.04,0,0,0,857.8984
2020/01/21 13:49:00.000,n,22,15.84,12.6,19.44,31.7,59.1,1008.22,0.04,0,0,0,856.4784
2020/01/21 13:50:00.003,n,8,15.48,14.04,17.64,31.8,59.1,1008.22,0.04,0,0,0,851.03464
2020/01/21 13:51:00.000,n,45,18,11.88,22.319998,31.9,59.6,1008.22,0.04,0,0,0,852.07688
2020/01/21 13:52:00.000,n,51,21.24,20.16,22.68,31.9,58.9,1008.22,0.04,0,0,0,848.94784
2020/01/21 13:53:00.000,n,15,9.36,6.84,11.52,31.8,58.7,1008.32,0.04,0,0,0,850.06424
2020/01/21 13:54:00.007,n,49,8.28,3.96,12.96,31.6,59.3,1008.22,0.04,0,0,0,843.86888
2020/01/21 13:55:00.013,n,40,14.04,10.8,15.12,31.7,59.2,1008.22,0.04,0,0,0,841.80368
2020/01/21 13:56:00.001,n,12,20.880002,19.08,22.68,31.8,58.5,1008.12,0.04,0,0,0,839.53048
2020/01/21 13:57:00.005,n,0,13.68,9,17.28,31.7,59.2,1008.12,0.04,0,0,0,837.51664
2020/01/21 13:58:00.000,n,24,14.04,12.6,14.76,31.5,59.6,1008.22,0.04,0,0,0,835.53904
2020/01/21 13:59:00.000,n,26,11.88,6.48,13.32,31.4,59.9,1008.12,0.04,0,0,0,835.24704
2020/01/21 14:00:00.000,n,17,24.119998,20.519998,27.72,31.4,59.8,1008.02,0.04,0,0,0,832.40104
2020/01/21 14:01:00.000,n,77,14.04,12.96,16.56,31.4,60,1008.12,0.04,0,0,0,830.4628
2020/01/21 14:02:00.052,n,56,13.32,11.52,15.48,31.5,59.9,1008.12,0.04,0,0,0,824.7124
2020/01/21 14:03:00.004,n,42,19.44,5.04,24.48,31.6,59.4,1008.12,0.04,0,0,0,824.23936
2020/01/21 14:04:00.002,n,23,13.68,10.08,16.56,31.5,59.9,1008.12,0.04,0,0,0,822.79984
2020/01/21 14:05:00.002,n,5,12.24,8.28,15.48,31.5,60.4,1008.12,0.04,0,0,0,818.47848
2020/01/21 14:06:00.017,n,19,25.199998,23.04,26.64,31.6,59.8,1008.02,0.04,0,0,0,812.53104
2020/01/21 14:07:00.000,n,10,27.72,23.4,32.399998,31.5,59.8,1008.02,0.04,0,0,0,812.11656
2020/01/21 14:08:00.000,n,38,22.68,21.96,23.4,31.3,59.9,1008.02,0.04,0,0,0,807.71008
2020/01/21 14:09:00.000,n,24,21.599998,20.16,23.4,31.2,60.6,1008.02,0.04,0,0,0,804.88328
2020/01/21 14:10:00.022,n,21,14.76,12.24,18.359998,31.2,61.1,1007.92,0.04,0,0,0,802.03016
2020/01/21 14:11:00.002,n,41,15.12,11.88,17.28,31.3,61.1,1008.02,0.04,0,0,0,800.72952
2020/01/21 14:12:00.029,n,20,23.04,18.72,27,31.3,60.3,1008.02,0.04,0,0,0,797.13816
2020/01/21 14:13:00.000,n,12,14.04,12.24,16.2,31.1,61.5,1008.02,0.04,0,0,0,797.10464
2020/01/21 14:14:00.011,n,41,13.32,8.28,22.68,31,61.8,1008.02,0.04,0,0,0,788.96312
2020/01/21 14:15:00.014,n,24,14.76,3.24,20.16,31.2,61.3,1007.82,0.04,0,0,0,788.76024
2020/01/21 14:16:00.000,n,73,4.68,1.08,18.359998,31.3,61,1007.92,0.04,0,0,0,785.18968
2020/01/21 14:17:00.000,n,75,10.08,3.96,19.44,31.4,60.3,1007.82,0.04,0,0,0,788.71288
2020/01/21 14:18:00.000,n,49,18.72,15.84,21.24,31.5,60.1,1007.82,0.04,0,0,0,793.34
2020/01/21 14:19:00.003,n,32,31.68,29.519998,34.2,31.5,60.4,1007.82,0.04,0,0,0,789.23392
2020/01/21 14:20:00.033,n,35,16.56,13.68,18.72,31.3,60.7,1007.82,0.04,0,0,0,786.40368
2020/01/21 14:21:00.000,n,37,16.919998,12.6,19.08,31.1,61.4,1007.72,0.04,0,0,0,781.848
2020/01/21 14:22:00.012,n,42,13.32,7.56,21.96,31.1,61.4,1007.72,0.04,0,0,0,777.68112
2020/01/21 14:23:00.010,n,105,10.08,7.2,14.04,31.2,61.4,1007.72,0.04,0,0,0,775.9224
2020/01/21 14:24:00.007,n,61,12.96,2.88,17.64,31.3,61.1,1007.72,0.04,0,0,0,773.0724
2020/01/21 14:25:00.000,n,71,18.359998,15.12,19.44,31.4,60,1007.72,0.04,0,0,0,767.62832
2020/01/21 14:26:00.002,n,110,6.12,1.8,14.04,31.4,60.3,1007.72,0.04,0,0,0,766.48544
2020/01/21 14:27:00.000,n,76,18,12.96,20.880002,31.3,60.6,1007.72,0.04,0,0,0,764.38064
2020/01/21 14:28:00.000,n,32,12.96,11.16,13.68,31.2,61.1,1007.72,0.04,0,0,0,764.21032
2020/01/21 14:29:00.000,n,67,13.68,11.16,23.759998,31.2,60.6,1007.62,0.04,0,0,0,758.60184
2020/01/21 14:30:00.010,n,17,9.72,6.48,10.8,31.3,61.1,1007.72,0.04,0,0,0,759.2656
2020/01/21 14:31:00.006,n,354,24.84,21.96,26.64,31.5,59.7,1007.52,0.04,0,0,0,756.24496
2020/01/21 14:32:00.003,n,23,12.96,11.16,15.12,31.4,60.2,1007.62,0.04,0,0,0,754.20912
2020/01/21 14:33:00.000,n,48,19.44,7.92,23.04,31.3,60.6,1007.62,0.04,0,0,0,752.11008
2020/01/21 14:34:00.000,n,13,17.64,13.32,20.880002,31.3,60.8,1007.62,0.04,0,0,0,747.29872
2020/01/21 14:35:00.000,n,29,19.08,17.64,20.519998,31.2,60.7,1007.52,0.04,0,0,0,745.19608
2020/01/21 14:36:00.000,n,31,14.04,5.04,19.8,31.1,61,1007.42,0.04,0,0,0,743.60672
2020/01/21 14:37:00.007,n,18,21.599998,20.880002,22.68,31,61.4,1007.42,0.04,0,0,0,742.47056
2020/01/21 14:38:00.003,n,19,11.52,9.36,14.76,30.9,61.9,1007.42,0.04,0,0,0,742.4016
2020/01/21 14:39:00.000,n,351,10.8,9,15.48,30.9,62,1007.42,0.04,0,0,0,742.51168
2020/01/21 14:40:00.000,n,54,8.28,5.4,11.52,31,62,1007.42,0.04,0,0,0,735.91752
2020/01/21 14:41:00.039,n,36,27,25.56,29.16,31.2,59.8,1007.32,0.04,0,0,0,736.37864
2020/01/21 14:42:00.012,n,44,4.32,2.16,6.12,31.2,60.1,1007.42,0.04,0,0,0,733.3876
2020/01/21 14:43:00.048,n,59,7.2,1.8,20.16,31.2,60.4,1007.42,0.04,0,0,0,730.27232
2020/01/21 14:44:00.000,n,46,9.72,5.04,12.24,31.2,59.8,1007.32,0.04,0,0,0,728.45936
2020/01/21 14:45:00.000,n,48,18.72,14.76,21.24,31.3,60,1007.32,0.04,0,0,0,722.18888
2020/01/21 14:46:00.002,n,36,22.68,19.8,25.199998,31.3,59.8,1007.22,0.04,0,0,0,720.49264
2020/01/21 14:47:00.000,n,49,25.919998,23.04,28.44,31.2,59.9,1007.12,0.04,0,0,0,720.1464
2020/01/21 14:48:00.000,n,44,7.92,2.52,11.88,31.1,60.2,1007.22,0.04,0,0,0,716.88528
2020/01/21 14:49:00.010,n,13,7.56,4.68,11.88,31.2,60.1,1007.22,0.04,0,0,0,712.27248
2020/01/21 14:50:00.006,n,45,15.12,12.24,17.28,31.4,59.5,1007.12,0.04,0,0,0,712.21664
2020/01/21 14:51:00.038,n,70,12.24,9.36,16.919998,31.5,59.2,1007.22,0.04,0,0,0,710.016
2020/01/21 14:52:00.000,n,52,12.96,11.16,14.4,31.4,59.2,1007.12,0.04,0,0,0,705.20192
2020/01/21 14:53:00.000,n,58,20.16,16.919998,23.04,31.4,59.6,1007.22,0.04,0,0,0,700.63672
2020/01/21 14:54:00.000,n,38,12.96,10.8,15.48,31.3,59.6,1007.22,0.04,0,0,0,701.45456
2020/01/21 14:55:00.000,n,31,18,14.4,24.119998,31.3,59.5,1007.22,0.04,0,0,0,701.42688
2020/01/21 14:56:00.009,n,33,5.76,2.52,7.92,31.4,59.5,1007.22,0.04,0,0,0,697.19224
2020/01/21 14:57:00.009,n,42,14.04,12.24,19.08,31.5,59.1,1007.12,0.04,0,0,0,697.4504
2020/01/21 14:58:00.019,n,25,16.919998,14.04,19.44,31.4,59,1007.12,0.04,0,0,0,696.11808
2020/01/21 14:59:00.014,n,57,16.919998,4.68,21.599998,31.4,58.8,1007.12,0.04,0,0,0,694.65896
2020/01/21 15:00:00.012,n,35,34.92,32.760002,36.36,31.3,58.5,1007.12,0.04,0,0,0,692.69456
2020/01/21 15:01:00.001,n,355,19.44,16.2,26.28,31.1,59,1007.12,0.04,0,0,0,692.17704
2020/01/21 15:02:00.000,n,27,17.28,5.76,25.56,31.1,59.1,1007.02,0.04,0,0,0,689.40296
2020/01/21 15:03:00.000,n,35,18.359998,16.2,19.8,31,59.6,1007.12,0.04,0,0,0,690.39808
2020/01/21 15:04:00.000,n,53,15.12,10.440002,20.880002,31,59.3,1007.12,0.04,0,0,0,692.05064
2020/01/21 15:05:00.007,n,37,36,28.08,38.88,31,59.1,1007.02,0.04,0,0,0,693.42176
2020/01/21 15:06:00.000,n,27,11.16,3.6,21.96,30.9,59.2,1007.02,0.04,0,0,0,697.17152
2020/01/21 15:07:00.013,n,27,19.44,12.6,24.48,30.8,59.9,1007.02,0.04,0,0,0,426.02128
2020/01/21 15:08:00.009,n,50,21.599998,20.16,25.919998,30.8,59.9,1007.12,0.04,0,0,0,698.25088
2020/01/21 15:09:00.006,n,60,19.44,14.4,23.4,30.7,60.1,1007.12,0.04,0,0,0,694.12096
2020/01/21 15:10:00.000,n,21,15.84,4.68,23.4,30.7,60.3,1007.22,0.04,0,0,0,694.21864
2020/01/21 15:11:00.002,n,8,23.04,21.599998,24.84,30.8,60.1,1007.22,0.04,0,0,0,694.75656
2020/01/21 15:12:00.000,n,40,26.28,21.96,29.16,30.8,60.2,1007.22,0.04,0,0,0,696.22976
2020/01/21 15:13:00.000,n,20,18,14.76,20.16,30.8,60,1007.22,0.04,0,0,0,700.3364
2020/01/21 15:14:00.011,n,27,23.4,19.8,29.16,30.8,60.3,1007.22,0.04,0,0,0,698.54504
2020/01/21 15:15:00.003,n,346,14.76,7.2,22.68,30.7,60.4,1007.32,0.04,0,0,0,691.51904
2020/01/21 15:16:00.000,n,39,22.68,8.64,29.16,30.7,60.8,1007.42,0.04,0,0,0,692.12784
2020/01/21 15:17:00.014,n,28,23.4,19.08,25.919998,30.6,61.1,1007.52,0.04,0,0,0,685.61168
2020/01/21 15:18:00.011,n,2,19.08,17.28,23.4,30.6,61.7,1007.62,0.04,0,0,0,543.2566
2020/01/21 15:19:00.000,n,58,21.599998,16.919998,28.8,30.7,61.4,1007.62,0.04,0,0,0,602.21016
2020/01/21 15:20:00.000,n,56,12.24,4.68,18.72,30.8,60.8,1007.62,0.04,0,0,0,482.808
2020/01/21 15:21:00.000,n,32,6.48,5.04,9.36,30.8,60.8,1007.72,0.04,0,0,0,459.88288
2020/01/21 15:22:00.017,n,7,10.440002,2.16,18,30.9,59.7,1007.62,0.04,0,0,0,310.7273
2020/01/21 15:23:00.004,n,18,20.880002,16.919998,25.56,31,59.8,1007.62,0.04,0,0,0,273.0277
2020/01/21 15:24:00.001,n,337,17.64,8.64,22.68,31,61.1,1007.62,0.04,0,0,0,259.82398
2020/01/21 15:25:00.000,n,9,14.76,12.96,22.319998,30.9,59.2,1007.62,0.04,0,0,0,685.39248
2020/01/21 15:26:00.013,n,26,28.08,23.04,32.039998,30.8,59,1007.52,0.04,0,0,0,460.82312
2020/01/21 15:27:00.009,n,17,15.84,14.04,16.919998,30.7,59.4,1007.62,0.04,0,0,0,715.21616
2020/01/21 15:28:00.000,n,43,30.96,26.64,34.92,30.6,59.4,1007.32,0.04,0,0,0,707.56424
2020/01/21 15:29:00.000,n,38,25.56,11.88,29.519998,30.5,60.1,1007.42,0.04,0,0,0,697.92288
2020/01/21 15:30:00.000,n,32,24.48,21.24,26.64,30.5,60.8,1007.52,0.04,0,0,0,496.5816
2020/01/21 15:31:00.000,n,6,13.32,7.92,15.84,30.5,61.2,1007.52,0.04,0,0,0,461.0924
2020/01/21 15:32:00.004,n,25,23.759998,21.24,26.28,30.5,60.9,1007.42,0.04,0,0,0,658.67176
2020/01/21 15:33:00.006,n,34,31.319998,23.04,34.92,30.4,61.5,1007.32,0.04,0,0,0,624.94648
2020/01/21 15:34:00.003,n,40,12.96,3.96,20.16,30.4,62.1,1007.32,0.04,0,0,0,159.8421
2020/01/21 15:35:00.000,n,47,23.4,20.16,25.919998,30.4,62.2,1007.32,0.04,0,0,0,171.08234
2020/01/21 15:36:00.014,n,36,18.72,16.919998,20.519998,30.3,62.9,1007.22,0.04,0,0,0,102.38468
2020/01/21 15:37:00.000,n,48,21.24,15.84,26.28,30.3,62.7,1007.12,0.04,0,0,0,99.176752
2020/01/21 15:38:00.000,n,30,19.08,12.96,23.04,30.1,63.1,1007.12,0.04,0,0,0,97.433992
2020/01/21 15:39:00.000,n,57,15.84,13.32,20.16,30.1,63.7,1007.02,0.04,0,0,0,94.895824
2020/01/21 15:40:00.000,n,13,17.64,15.12,19.44,30,63.8,1007.12,0.04,0,0,0,93.180528
2020/01/21 15:41:00.000,n,3,10.8,9,12.6,29.9,64,1007.02,0.04,0,0,0,93.266792
2020/01/21 15:42:00.007,n,20,16.919998,14.76,18.72,29.9,64.6,1007.02,0.04,0,0,0,94.098984
2020/01/21 15:43:00.006,n,49,13.68,3.24,19.44,29.9,64.1,1006.82,0.04,0,0,0,94.686984
2020/01/21 15:44:00.003,n,11,25.199998,23.4,26.28,29.9,64.300004,1006.72,0.04,0,0,0,94.938928
2020/01/21 15:45:00.001,n,7,9,6.84,12.24,29.8,64.800004,1006.82,0.04,0,0,0,93.574312
2020/01/21 15:46:00.000,n,35,12.6,8.64,16.919998,29.8,65.199996,1007.02,0.04,0,0,0,89.469928
2020/01/21 15:47:00.002,n,37,6.12,3.24,10.440002,29.8,65.4,1007.12,0.04,0,0,0,85.426672
2020/01/21 15:48:00.000,n,8,21.24,15.48,25.56,29.8,65,1007.12,0.04,0,0,0,81.865696
2020/01/21 15:49:00.000,n,4,21.24,20.16,21.96,29.7,65.1,1007.22,0.04,0,0,0,75.778656
2020/01/21 15:50:00.011,n,348,19.08,16.2,22.319998,29.7,65.4,1007.22,0.04,0,0,0,67.79152
2020/01/21 15:51:00.010,n,39,14.76,14.04,15.84,29.7,65.699996,1007.32,0.04,0,0,0,60.742436
2020/01/21 15:52:00.007,n,21,23.04,21.24,24.84,29.7,65.9,1007.52,0.04,0,0,0,55.66618
2020/01/21 15:53:00.005,n,47,38.16,34.92,42.48,29.6,65.5,1007.42,0.04,0,0,0,52.38428
