"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/15 11:45:00.000,n,56,14.04,12.6,15.48,26.5,64.800004,1012.92,4.19,0,0,0,625.10652
2020/01/15 11:46:00.005,n,74,12.6,11.52,13.32,26.4,63.3,1012.92,4.19,0,0,0,602.82532
2020/01/15 11:47:00.000,n,68,6.84,4.32,9.36,26.4,64.1,1012.92,4.19,0,0,0,590.82488
2020/01/15 11:48:00.010,n,46,10.08,9.36,10.8,26.4,64.9,1012.92,4.19,0,0,0,590.28044
2020/01/15 11:49:00.004,n,66,10.08,9,12.24,26.5,65.5,1012.92,4.19,0,0,0,561.94124
2020/01/15 11:50:00.011,n,72,3.6,2.16,6.48,26.6,65.199996,1012.92,4.19,0,0,0,576.43096
2020/01/15 11:51:00.001,n,100,10.08,5.4,12.96,26.7,64.9,1012.82,4.19,0,0,0,593.67524
2020/01/15 11:52:00.000,n,85,12.96,11.88,14.4,26.6,63.6,1012.82,4.19,0,0,0,606.50136
2020/01/15 11:53:00.000,n,73,15.84,14.4,19.44,26.4,63.9,1012.72,4.19,0,0,0,625.52632
2020/01/15 11:54:00.000,n,67,12.6,11.52,14.04,26.3,65,1012.72,4.19,0,0,0,610.88244
2020/01/15 11:55:00.000,n,49,10.440002,1.8,14.4,26.3,66.6,1012.72,4.19,0,0,0,608.72944
2020/01/15 11:56:00.005,n,357,9.36,7.56,10.8,26.3,65.300004,1012.72,4.19,0,0,0,585.0182
2020/01/15 11:57:00.000,n,36,19.08,18,19.08,26.3,65.199996,1012.62,4.19,0,0,0,577.27436
2020/01/15 11:58:00.001,n,32,14.4,12.6,15.48,26.3,64.300004,1012.62,4.19,0,0,0,563.3672
2020/01/15 11:59:00.006,n,40,14.76,1.08,18.72,26.3,64.4,1012.62,4.19,0,0,0,556.44396
2020/01/15 12:00:00.013,n,53,11.88,10.08,16.2,26.4,63.8,1012.62,4.19,0,0,0,552.25756
2020/01/15 12:01:00.002,n,62,12.24,7.92,14.4,26.4,63.8,1012.62,4.19,0,0,0,553.37328
2020/01/15 12:02:00.000,n,95,13.68,7.56,16.56,26.6,63.9,1012.62,4.19,0,0,0,556.91456
2020/01/15 12:03:00.000,n,96,12.6,8.64,15.12,26.6,62.4,1012.62,4.19,0,0,0,560.11128
2020/01/15 12:04:00.003,n,57,10.440002,9,13.32,26.4,63.1,1012.62,4.19,0,0,0,562.95704
2020/01/15 12:05:00.009,n,33,15.48,15.12,16.56,26.4,64.300004,1012.62,4.19,0,0,0,564.79448
2020/01/15 12:06:00.000,n,54,15.12,13.32,17.64,26.4,63.2,1012.62,4.19,0,0,0,566.16992
2020/01/15 12:07:00.004,n,50,11.88,10.8,12.96,26.4,63.4,1012.62,4.19,0,0,0,567.7846
2020/01/15 12:08:00.009,n,63,24.84,24.84,25.199998,26.4,62.2,1012.62,4.19,0,0,0,567.9088
2020/01/15 12:09:00.015,n,40,10.8,7.92,12.96,26.3,64.300004,1012.62,4.19,0,0,0,567.01008
2020/01/15 12:10:00.007,n,73,6.12,2.52,10.440002,26.3,65,1012.62,4.19,0,0,0,569.94432
2020/01/15 12:11:00.000,n,34,9.72,2.16,15.12,26.4,65.199996,1012.62,4.19,0,0,0,580.68224
2020/01/15 12:12:00.002,n,27,16.56,15.12,17.64,26.4,65.199996,1012.52,4.19,0,0,0,578.65892
2020/01/15 12:13:00.000,n,50,22.319998,16.919998,25.919998,26.4,64.800004,1012.52,4.19,0,0,0,576.0924
2020/01/15 12:14:00.000,n,57,6.84,5.4,8.28,26.3,65.5,1012.62,4.19,0,0,0,576.3332
2020/01/15 12:15:00.002,n,33,12.96,9,15.84,26.3,65.5,1012.62,4.19,0,0,0,579.96936
2020/01/15 12:16:00.009,n,44,15.48,12.24,24.84,26.3,65.4,1012.52,4.19,0,0,0,591.44672
2020/01/15 12:17:00.000,n,34,22.319998,20.880002,23.759998,26.3,65,1012.42,4.19,0,0,0,608.5564
2020/01/15 12:18:00.011,n,356,12.96,11.52,15.48,26.2,66.199996,1012.52,4.19,0,0,0,622.81116
2020/01/15 12:19:00.000,n,34,7.2,5.4,9.36,26.2,66.4,1012.52,4.19,0,0,0,651.5138
2020/01/15 12:20:00.000,n,66,8.28,7.92,9.36,26.3,66.9,1012.52,4.19,0,0,0,682.87608
2020/01/15 12:21:00.000,n,82,11.88,8.64,12.96,26.4,64.1,1012.52,4.19,0,0,0,754.62816
2020/01/15 12:22:00.015,n,37,24.84,19.44,28.08,26.4,62.3,1012.42,4.19,0,0,0,727.50416
2020/01/15 12:23:00.004,n,27,12.24,9,13.32,26.4,63,1012.52,4.19,0,0,0,796.87392
2020/01/15 12:24:00.010,n,54,11.88,10.8,14.04,26.4,62.9,1012.52,4.19,0,0,0,798.46848
2020/01/15 12:25:00.000,n,86,5.4,3.96,8.28,26.4,62,1012.42,4.19,0,0,0,776.55712
2020/01/15 12:26:00.004,n,54,23.759998,22.68,25.919998,26.5,60.3,1012.52,4.19,0,0,0,721.8352
2020/01/15 12:27:00.010,n,76,21.24,16.919998,24.48,26.4,60.4,1012.52,4.19,0,0,0,711.32008
2020/01/15 12:28:00.000,n,57,11.88,8.64,14.4,26.4,60.8,1012.52,4.19,0,0,0,691.1388
2020/01/15 12:29:00.000,n,60,21.24,19.8,22.319998,26.4,60.7,1012.52,4.19,0,0,0,771.81808
2020/01/15 12:30:00.000,n,62,22.68,19.8,26.28,26.4,61.6,1012.42,4.19,0,0,0,891.03648
2020/01/15 12:31:00.000,n,49,7.92,4.68,12.6,26.4,61.7,1012.42,4.19,0,0,0,881.422
2020/01/15 12:32:00.003,n,72,14.04,12.24,15.48,26.5,62.7,1012.42,4.19,0,0,0,864.76976
2020/01/15 12:33:00.000,n,95,15.48,12.24,18,26.6,62.6,1012.42,4.19,0,0,0,784.91256
2020/01/15 12:34:00.000,n,56,23.759998,19.8,26.28,26.7,63.3,1012.42,4.19,0,0,0,722.06376
2020/01/15 12:35:00.003,n,38,20.16,16.919998,24.48,26.7,63.7,1012.42,4.19,0,0,0,768.7892
2020/01/15 12:36:00.011,n,68,19.08,16.56,20.519998,26.6,63.7,1012.42,4.19,0,0,0,1020.5284
2020/01/15 12:37:00.001,n,45,7.92,6.84,8.64,26.6,64.6,1012.42,4.19,0,0,0,993.55984
2020/01/15 12:38:00.000,n,36,19.08,16.56,20.16,26.6,64,1012.42,4.19,0,0,0,1108.4902
2020/01/15 12:39:00.000,n,46,6.12,1.08,11.88,26.5,63.9,1012.42,4.19,0,0,0,1279.2726
2020/01/15 12:40:00.001,n,39,7.92,2.88,14.04,26.6,63.3,1012.42,4.19,0,0,0,1168.7904
2020/01/15 12:41:00.007,n,60,9.72,8.28,11.88,26.8,61.7,1012.42,4.19,0,0,0,1031.6074
2020/01/15 12:42:00.001,n,78,13.68,12.24,14.76,26.8,61.4,1012.52,4.19,0,0,0,847.20712
2020/01/15 12:43:00.002,n,54,21.599998,20.16,23.04,26.8,61.3,1012.42,4.19,0,0,0,785.99192
2020/01/15 12:44:00.004,n,78,23.4,19.8,25.56,26.7,61.1,1012.42,4.19,0,0,0,725.54336
2020/01/15 12:45:00.001,n,49,21.96,18.72,27,26.5,60.9,1012.42,4.19,0,0,0,725.48104
2020/01/15 12:46:00.023,n,31,8.28,4.32,11.16,26.6,60.1,1012.42,4.19,0,0,0,731.30752
2020/01/15 12:47:00.000,n,74,17.64,16.2,19.8,26.7,60,1012.42,4.19,0,0,0,771.09976
2020/01/15 12:48:00.003,n,75,14.4,12.96,16.56,26.7,59.6,1012.42,4.19,0,0,0,736.08512
2020/01/15 12:49:00.000,n,49,14.76,12.6,16.56,26.6,60.5,1012.32,4.19,0,0,0,817.01
2020/01/15 12:50:00.000,n,73,11.52,10.8,12.6,26.5,60.9,1012.32,4.19,0,0,0,759.4752
2020/01/15 12:51:00.003,n,49,12.6,10.440002,16.2,26.6,60.9,1012.32,4.19,0,0,0,814.30616
2020/01/15 12:52:00.010,n,156,5.4,0.72,10.08,26.5,61.3,1012.32,4.19,0,0,0,942.94312
2020/01/15 12:53:00.000,n,57,11.16,8.64,12.6,26.6,61.7,1012.22,4.19,0,0,0,1119.082
2020/01/15 12:54:00.004,n,85,12.24,7.56,13.68,26.7,60.9,1012.22,4.19,0,0,0,1163.6346
2020/01/15 12:55:00.030,n,89,12.96,9.72,15.12,26.9,60.2,1012.22,4.19,0,0,0,790.85584
2020/01/15 12:56:00.003,n,47,12.24,9.36,13.68,26.9,60.1,1012.22,4.19,0,0,0,712.30576
2020/01/15 12:57:00.000,n,15,9.72,4.68,17.28,27,57.8,1012.12,4.19,0,0,0,880.384
2020/01/15 12:58:00.000,n,48,19.44,16.56,21.24,26.9,58.1,1012.22,4.19,0,0,0,795.62792
2020/01/15 12:59:00.005,n,39,14.04,7.92,17.64,26.8,59.5,1012.22,4.19,0,0,0,863.71104
2020/01/15 13:00:00.011,n,68,5.76,1.44,12.24,26.8,59.1,1012.22,4.19,0,0,0,968.09232
2020/01/15 13:01:00.000,n,71,24.119998,21.599998,25.919998,26.7,59.4,1012.22,4.19,0,0,0,1036.3174
2020/01/15 13:02:00.006,n,46,17.64,12.24,21.24,26.5,60.4,1012.22,4.19,0,0,0,1115.396
2020/01/15 13:03:00.009,n,80,16.2,14.4,18.359998,26.4,60.3,1012.22,4.19,0,0,0,852.50392
2020/01/15 13:04:00.000,n,24,13.68,8.28,16.2,26.3,61.3,1012.22,4.19,0,0,0,1258.3148
2020/01/15 13:05:00.003,n,55,19.8,15.12,27.359998,26.2,62.5,1012.22,4.19,0,0,0,935.56512
2020/01/15 13:06:00.001,n,93,9,2.52,14.76,26.2,62.4,1012.22,4.19,0,0,0,795.96336
2020/01/15 13:07:00.001,n,48,19.8,14.04,25.199998,26.3,63,1012.12,4.19,0,0,0,844.392
2020/01/15 13:08:00.007,n,40,12.6,9.72,14.4,26.3,63.6,1012.12,4.19,0,0,0,655.86664
2020/01/15 13:09:00.000,n,74,11.88,8.28,16.56,26.3,64.6,1012.22,4.19,0,0,0,572.92872
2020/01/15 13:10:00.001,n,89,18.72,12.96,23.4,26.4,63.8,1012.22,4.19,0,0,0,563.16856
2020/01/15 13:11:00.006,n,82,12.24,9.72,15.84,26.3,64.199996,1012.22,4.19,0,0,0,526.31892
2020/01/15 13:12:00.012,n,64,14.76,12.24,16.919998,26.2,64.699996,1012.22,4.19,0,0,0,501.45104
2020/01/15 13:13:00.000,n,57,11.16,7.92,15.12,26.2,65.199996,1012.22,4.19,0,0,0,497.30708
2020/01/15 13:14:00.000,n,52,5.76,4.32,6.48,26.2,65.6,1012.12,4.19,0,0,0,511.96648
2020/01/15 13:15:00.000,n,93,15.48,12.6,18,26.2,64.199996,1012.12,4.19,0,0,0,698.12096
2020/01/15 13:16:00.000,n,63,14.4,13.32,15.48,26.2,64.199996,1012.02,4.19,0,0,0,985.57656
2020/01/15 13:17:00.002,n,70,23.4,16.919998,26.28,26.2,63.1,1012.02,4.19,0,0,0,841.20264
2020/01/15 13:18:00.011,n,88,14.76,14.04,16.56,26.2,62.1,1012.02,4.19,0,0,0,842.79808
2020/01/15 13:19:00.000,n,62,19.08,17.28,20.519998,26.1,60.1,1011.82,4.19,0,0,0,758.63456
2020/01/15 13:20:00.006,n,56,12.6,8.28,16.919998,26.1,61.6,1011.92,4.19,0,0,0,900.82176
2020/01/15 13:21:00.012,n,48,17.28,2.52,20.519998,26.2,60.9,1011.92,4.19,0,0,0,997.1036
2020/01/15 13:22:00.001,n,102,7.92,6.48,8.64,26.4,60.7,1011.92,4.19,0,0,0,1017.9984
2020/01/15 13:23:00.000,n,106,15.12,14.04,16.2,26.7,60.4,1011.92,4.19,0,0,0,984.29376
2020/01/15 13:24:00.000,n,98,16.2,14.4,19.8,26.8,59.8,1011.92,4.19,0,0,0,933.09992
2020/01/15 13:25:00.002,n,74,14.76,12.6,16.919998,26.8,59.9,1011.82,4.19,0,0,0,912.6144
2020/01/15 13:26:00.008,n,71,7.56,6.12,8.64,26.7,60,1011.82,4.19,0,0,0,877.3904
2020/01/15 13:27:00.000,n,123,3.6,1.8,5.04,26.6,61.1,1011.82,4.19,0,0,0,583.85524
2020/01/15 13:28:00.003,n,88,12.24,9,19.44,26.7,60.9,1011.82,4.19,0,0,0,682.20848
2020/01/15 13:29:00.001,n,117,11.88,7.2,18,26.7,61.1,1011.82,4.19,0,0,0,775.35392
2020/01/15 13:30:00.007,n,96,11.88,7.2,13.68,26.8,61.1,1011.82,4.19,0,0,0,621.95308
2020/01/15 13:31:00.000,n,120,12.6,9.72,14.4,26.8,61.1,1011.82,4.19,0,0,0,564.15004
2020/01/15 13:32:00.046,n,94,11.16,10.440002,12.24,26.8,60.7,1011.82,4.19,0,0,0,574.50008
2020/01/15 13:33:00.000,n,52,18.72,16.56,19.8,26.8,59.4,1011.82,4.19,0,0,0,682.50328
2020/01/15 13:34:00.000,n,76,19.8,16.2,22.68,26.8,59.6,1011.82,4.19,0,0,0,663.9602
2020/01/15 13:35:00.020,n,47,6.48,4.68,9.36,26.7,61.3,1011.82,4.19,0,0,0,829.29864
2020/01/15 13:36:00.007,n,48,7.92,6.48,9.72,26.8,61.8,1011.82,4.19,0,0,0,1113.2954
2020/01/15 13:37:00.013,n,81,11.16,7.92,14.04,26.9,61.3,1011.72,4.19,0,0,0,772.05776
2020/01/15 13:38:00.002,n,100,22.319998,19.44,24.48,26.9,61.9,1011.72,4.19,0,0,0,847.90488
2020/01/15 13:39:00.009,n,46,30.239998,22.319998,36.36,26.9,61.5,1011.72,4.19,0,0,0,692.48928
2020/01/15 13:40:00.000,n,47,9.72,2.16,19.08,26.9,61.1,1011.82,4.19,0,0,0,697.44472
2020/01/15 13:41:00.000,n,72,11.88,9.72,16.2,26.9,61.8,1011.82,4.19,0,0,0,688.00168
2020/01/15 13:42:00.000,n,62,22.68,19.44,24.119998,27,61.3,1011.82,4.19,0,0,0,698.76944
2020/01/15 13:43:00.006,n,56,15.84,11.88,20.16,27,62.1,1011.82,4.19,0,0,0,808.4448
2020/01/15 13:44:00.004,n,28,15.84,10.08,20.16,27,61.1,1011.72,4.19,0,0,0,952.29832
2020/01/15 13:45:00.010,n,357,7.56,2.88,11.52,27,61.5,1011.72,4.19,0,0,0,981.68032
2020/01/15 13:46:00.002,n,11,5.4,3.24,9.72,27.1,61.7,1011.72,4.19,0,0,0,1059.334
2020/01/15 13:47:00.005,n,35,10.8,8.64,12.6,27.2,61.7,1011.72,4.19,0,0,0,1087.8768
2020/01/15 13:48:00.011,n,61,4.68,3.6,7.92,27.5,61.3,1011.72,4.19,0,0,0,843.50248
2020/01/15 13:49:00.000,n,72,19.08,17.28,20.519998,27.7,59.7,1011.62,4.19,0,0,0,874.30448
2020/01/15 13:50:00.000,n,52,11.52,9.72,15.48,27.6,60,1011.62,4.19,0,0,0,640.36768
2020/01/15 13:51:00.001,n,83,14.04,4.68,19.08,27.5,60.7,1011.72,4.19,0,0,0,667.91496
2020/01/15 13:52:00.005,n,61,17.28,15.12,18.72,27.4,61,1011.62,4.19,0,0,0,549.75092
2020/01/15 13:53:00.000,n,47,14.76,12.96,16.919998,27.4,60.9,1011.62,4.19,0,0,0,545.75128
2020/01/15 13:54:00.031,n,43,18.72,16.2,20.880002,27.4,60.4,1011.62,4.19,0,0,0,535.84648
2020/01/15 13:55:00.005,n,40,15.84,12.6,18.359998,27.3,60.9,1011.62,4.19,0,0,0,629.0478
2020/01/15 13:56:00.011,n,21,15.12,7.2,25.56,27.3,60.2,1011.52,4.19,0,0,0,744.51136
2020/01/15 13:57:00.001,n,28,24.48,11.88,27.72,27.3,60.2,1011.62,4.19,0,0,0,796.11168
2020/01/15 13:58:00.000,n,38,6.48,3.96,11.88,27.2,60.7,1011.62,4.19,0,0,0,741.0748
2020/01/15 13:59:00.000,n,37,19.8,15.12,24.48,27.3,60.8,1011.52,4.19,0,0,0,634.08992
2020/01/15 14:00:00.000,n,36,12.6,10.08,14.04,27.3,61.3,1011.62,4.19,0,0,0,617.31104
2020/01/15 14:01:00.000,n,36,12.6,5.76,18.359998,27.3,61.1,1011.52,4.19,0,0,0,579.73476
2020/01/15 14:02:00.003,n,83,6.48,5.4,7.56,27.4,61.5,1011.62,4.19,0,0,0,531.8658
2020/01/15 14:03:00.000,n,87,10.8,9.36,11.88,27.5,59.5,1011.62,4.19,0,0,0,523.51892
2020/01/15 14:04:00.001,n,63,14.76,12.96,18.359998,27.5,59.3,1011.62,4.19,0,0,0,513.95228
2020/01/15 14:05:00.015,n,67,6.12,3.96,10.8,27.5,60,1011.62,4.19,0,0,0,518.14052
2020/01/15 14:06:00.003,n,45,12.6,7.92,18,27.6,58.8,1011.52,4.19,0,0,0,483.54516
2020/01/15 14:07:00.000,n,64,11.16,8.64,15.12,27.5,58.5,1011.62,4.19,0,0,0,470.71344
2020/01/15 14:08:00.000,n,48,11.88,11.16,12.24,27.4,58.3,1011.62,4.19,0,0,0,471.46264
2020/01/15 14:09:00.004,n,39,11.52,10.440002,12.96,27.2,59.6,1011.62,4.19,0,0,0,472.26464
2020/01/15 14:10:00.000,n,41,8.64,6.84,9.36,27.3,59.5,1011.62,4.19,0,0,0,655.92308
2020/01/15 14:11:00.000,n,89,14.04,10.08,22.68,27.4,59.1,1011.52,4.19,0,0,0,692.55944
2020/01/15 14:12:00.005,n,41,14.4,11.16,15.48,27.5,58.9,1011.52,4.19,0,0,0,665.36676
2020/01/15 14:13:00.011,n,15,9,3.6,15.84,27.5,57.8,1011.52,4.19,0,0,0,767.83744
2020/01/15 14:14:00.012,n,62,13.32,6.48,16.56,27.6,57.1,1011.52,4.19,0,0,0,758.16184
2020/01/15 14:15:00.001,n,51,8.64,3.24,12.24,27.7,56.9,1011.42,4.19,0,0,0,748.69808
2020/01/15 14:16:00.000,n,47,15.12,13.32,16.56,27.6,57.5,1011.42,4.19,0,0,0,681.53656
2020/01/15 14:17:00.000,n,30,24.48,23.759998,25.199998,27.5,57.8,1011.42,4.19,0,0,0,672.9184
2020/01/15 14:18:00.000,n,30,22.68,19.08,25.919998,27.5,58.5,1011.42,4.19,0,0,0,713.93616
2020/01/15 14:19:00.000,n,35,22.319998,9.72,25.56,27.6,58.1,1011.32,4.19,0,0,0,764.75216
2020/01/15 14:20:00.002,n,36,19.8,18.359998,21.96,27.5,58.9,1011.32,4.19,0,0,0,773.1424
2020/01/15 14:21:00.008,n,84,13.32,10.440002,18.359998,27.4,58.6,1011.42,4.19,0,0,0,802.83176
2020/01/15 14:22:00.000,n,73,11.52,8.64,14.76,27.5,58.2,1011.42,4.19,0,0,0,752.79024
2020/01/15 14:23:00.003,n,46,20.519998,17.28,21.599998,27.6,58,1011.42,4.19,0,0,0,741.50112
2020/01/15 14:24:00.011,n,25,12.96,11.16,14.4,27.5,58.5,1011.42,4.19,0,0,0,784.324
2020/01/15 14:25:00.000,n,61,15.48,14.04,18.359998,27.5,58.7,1011.32,4.19,0,0,0,732.31472
2020/01/15 14:26:00.000,n,30,12.6,5.04,16.919998,27.5,58.9,1011.32,4.19,0,0,0,716.23288
2020/01/15 14:27:00.000,n,112,5.76,3.24,10.440002,27.6,58.4,1011.32,4.19,0,0,0,613.97132
2020/01/15 14:28:00.002,n,121,12.96,9.72,15.84,27.8,57.3,1011.22,4.19,0,0,0,503.46928
2020/01/15 14:29:00.007,n,52,9.36,5.76,11.52,27.8,58,1011.22,4.19,0,0,0,603.22944
2020/01/15 14:30:00.004,n,67,12.96,9,22.319998,27.9,57.6,1011.22,4.19,0,0,0,553.40584
2020/01/15 14:31:00.002,n,37,16.919998,7.56,20.16,28,57.3,1011.22,4.19,0,0,0,602.41156
2020/01/15 14:32:00.010,n,119,9,5.4,16.2,28.1,56.9,1011.22,4.19,0,0,0,406.83992
2020/01/15 14:33:00.014,n,62,9.36,8.28,11.16,28,56.9,1011.22,4.19,0,0,0,781.6116
2020/01/15 14:34:00.000,n,58,13.68,10.8,15.48,28,57.1,1011.22,4.19,0,0,0,517.92212
2020/01/15 14:35:00.003,n,61,7.56,2.88,10.08,28,57.4,1011.22,4.19,0,0,0,423.38808
2020/01/15 14:36:00.000,n,41,10.08,3.96,13.68,27.9,57.5,1011.22,4.19,0,0,0,653.75124
2020/01/15 14:37:00.000,n,38,9.36,7.2,11.88,27.9,57.5,1011.22,4.19,0,0,0,764.76592
2020/01/15 14:38:00.000,n,75,20.519998,19.44,22.319998,27.9,56,1011.12,4.19,0,0,0,722.6224
2020/01/15 14:39:00.018,n,58,27.72,24.48,29.88,27.8,57.2,1011.12,4.19,0,0,0,907.88424
2020/01/15 14:40:00.005,n,106,12.24,9.72,15.48,27.7,57.3,1011.12,4.19,0,0,0,909.95024
2020/01/15 14:41:00.014,n,67,15.84,12.6,21.24,27.8,56.7,1011.02,4.19,0,0,0,920.92376
2020/01/15 14:42:00.003,n,49,8.28,5.76,12.6,27.8,57.9,1011.12,4.19,0,0,0,904.8044
2020/01/15 14:43:00.000,n,103,18.72,17.64,21.599998,27.9,56.5,1011.12,4.19,0,0,0,923.59072
2020/01/15 14:44:00.000,n,25,16.2,14.04,16.919998,27.8,57.1,1011.02,4.19,0,0,0,882.16368
2020/01/15 14:45:00.000,n,76,25.199998,19.08,29.16,27.8,56.9,1011.02,4.19,0,0,0,789.70608
2020/01/15 14:46:00.006,n,28,15.12,4.68,20.16,27.7,57.7,1011.02,4.19,0,0,0,861.69128
2020/01/15 14:47:00.000,n,3,15.48,14.04,19.44,27.7,58.1,1011.02,4.19,0,0,0,779.91792
2020/01/15 14:48:00.005,n,40,14.4,9,21.599998,27.7,58,1011.02,4.19,0,0,0,811.81488
2020/01/15 14:49:00.010,n,36,22.319998,7.92,27,27.7,57.1,1010.92,4.19,0,0,0,786.712
2020/01/15 14:50:00.000,n,3,4.68,1.08,6.48,27.6,58,1011.02,4.19,0,0,0,873.87088
2020/01/15 14:51:00.005,n,42,19.44,16.919998,21.96,27.7,57.7,1011.02,4.19,0,0,0,814.4592
2020/01/15 14:52:00.000,n,36,24.119998,19.08,27.72,27.8,57.3,1011.02,4.19,0,0,0,308.67312
2020/01/15 14:53:00.001,n,30,26.28,23.4,32.039998,27.6,57.3,1010.92,4.19,0,0,0,758.84128
2020/01/15 14:54:00.038,n,60,14.76,11.52,21.24,27.4,58.6,1011.02,4.19,0,0,0,617.75368
2020/01/15 14:55:00.000,n,14,14.04,11.16,16.919998,27.3,59,1011.02,4.19,0,0,0,774.90568
2020/01/15 14:56:00.001,n,42,15.12,4.32,30.599998,27.4,58.7,1010.92,4.19,0,0,0,796.48864
2020/01/15 14:57:00.006,n,45,22.319998,18.72,23.759998,27.4,59,1011.02,4.19,0,0,0,793.67856
2020/01/15 14:58:00.011,n,75,8.28,1.08,16.56,27.4,59.3,1010.92,4.19,0,0,0,735.07568
2020/01/15 14:59:00.002,n,73,11.88,10.440002,13.32,27.6,58.9,1011.02,4.19,0,0,0,828.73136
2020/01/15 15:00:00.009,n,53,16.2,12.6,18.359998,27.7,57.6,1010.92,4.19,0,0,0,858.3548
2020/01/15 15:01:00.000,n,67,13.32,10.440002,15.84,27.8,57.4,1011.02,4.19,0,0,0,859.292
2020/01/15 15:02:00.004,n,15,12.96,5.76,19.44,27.8,58.3,1011.02,4.19,0,0,0,204.46598
2020/01/15 15:03:00.000,n,24,7.56,2.16,12.96,27.8,58.3,1010.92,4.19,0,0,0,190.10104
2020/01/15 15:04:00.000,n,22,15.48,4.68,23.04,27.8,58.6,1010.92,4.19,0,0,0,766.35376
2020/01/15 15:05:00.005,n,38,15.48,9,19.08,27.6,58.9,1011.02,4.19,0,0,0,747.29824
2020/01/15 15:06:00.010,n,42,19.08,16.56,24.119998,27.5,58.6,1010.82,4.19,0,0,0,681.6208
2020/01/15 15:07:00.000,n,26,23.4,21.599998,25.199998,27.4,59.1,1010.82,4.19,0,0,0,674.74672
2020/01/15 15:08:00.005,n,35,22.319998,18.72,27.72,27.4,59.1,1010.92,4.19,0,0,0,713.8736
2020/01/15 15:09:00.043,n,35,6.84,3.24,11.52,27.4,59.5,1010.92,4.19,0,0,0,709.49832
2020/01/15 15:10:00.000,n,36,14.76,7.2,20.519998,27.5,59.5,1010.82,4.19,0,0,0,682.21744
2020/01/15 15:11:00.004,n,42,12.24,8.28,18.359998,27.4,59.7,1010.82,4.19,0,0,0,650.13216
2020/01/15 15:12:00.000,n,68,12.96,11.52,14.4,27.3,58.9,1010.92,4.19,0,0,0,508.21812
2020/01/15 15:13:00.000,n,35,13.68,12.24,15.12,27.2,60.4,1010.92,4.19,0,0,0,453.91208
2020/01/15 15:14:00.000,n,34,11.52,10.08,12.96,27.4,60.6,1010.82,4.19,0,0,0,582.01424
2020/01/15 15:15:00.000,n,49,10.08,9.36,11.52,27.5,60.3,1010.82,4.19,0,0,0,635.8576
2020/01/15 15:16:00.004,n,63,10.8,9,12.6,27.7,59.6,1010.82,4.19,0,0,0,612.49884
2020/01/15 15:17:00.020,n,35,12.6,11.52,14.04,27.7,58.5,1010.72,4.19,0,0,0,680.39888
2020/01/15 15:18:00.015,n,22,14.76,13.32,16.2,27.5,58.9,1010.72,4.19,0,0,0,667.69836
2020/01/15 15:19:00.000,n,29,16.919998,15.12,19.44,27.4,59.1,1010.82,4.19,0,0,0,686.76696
2020/01/15 15:20:00.000,n,24,15.48,12.6,18,27.3,59.4,1010.82,4.19,0,0,0,618.73876
2020/01/15 15:21:00.000,n,76,16.919998,14.04,19.8,27.3,59.5,1010.82,4.19,0,0,0,543.83704
2020/01/15 15:22:00.002,n,32,21.24,17.64,24.84,27.3,59.2,1010.72,4.19,0,0,0,565.96016
2020/01/15 15:23:00.000,n,68,16.2,12.24,19.08,27.4,58.7,1010.82,4.19,0,0,0,637.64168
2020/01/15 15:24:00.000,n,101,4.68,3.24,9,27.3,59.2,1010.82,4.19,0,0,0,661.23048
2020/01/15 15:25:00.000,n,28,6.84,3.6,10.440002,27.3,58.9,1010.72,4.19,0,0,0,541.3462
2020/01/15 15:26:00.006,n,70,4.68,3.24,7.92,27.4,59.3,1010.72,4.19,0,0,0,642.78168
2020/01/15 15:27:00.012,n,44,22.319998,14.04,25.919998,27.5,58.6,1010.72,4.19,0,0,0,651.03424
2020/01/15 15:28:00.001,n,41,16.919998,12.24,23.04,27.5,58.6,1010.62,4.19,0,0,0,652.91472
2020/01/15 15:29:00.000,n,38,16.56,15.12,18,27.5,58.8,1010.72,4.19,0,0,0,620.70012
2020/01/15 15:30:00.000,n,35,22.319998,21.24,23.4,27.6,58.5,1010.62,4.19,0,0,0,634.04272
2020/01/15 15:31:00.001,n,62,13.32,11.16,14.4,27.6,58.9,1010.72,4.19,0,0,0,660.1886
2020/01/15 15:32:00.006,n,35,15.84,6.84,24.48,27.6,58.2,1010.72,4.19,0,0,0,582.41368
2020/01/15 15:33:00.000,n,90,9,6.84,12.96,27.5,58.7,1010.62,4.19,0,0,0,461.68916
2020/01/15 15:34:00.006,n,45,7.56,5.4,10.08,27.5,59.2,1010.72,4.19,0,0,0,300.63938
2020/01/15 15:35:00.013,n,63,10.440002,9.36,11.88,27.5,59.5,1010.62,4.19,0,0,0,657.22868
2020/01/15 15:36:00.002,n,41,15.48,7.92,21.24,27.5,59.8,1010.62,4.19,0,0,0,612.72284
2020/01/15 15:37:00.000,n,0,11.88,7.2,17.64,27.5,60.2,1010.62,4.19,0,0,0,379.42904
2020/01/15 15:38:00.000,n,62,7.92,7.2,9,27.5,60.4,1010.72,4.19,0,0,0,704.26088
