"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/24 12:11:00.000,n,35,9.36,4.32,11.88,30.7,62.1,1011.92,0,0,0,0,486.1002
2020/01/24 12:12:00.003,n,27,9,6.84,12.24,30.7,62.2,1011.92,0,0,0,0,537.33588
2020/01/24 12:13:00.001,n,63,18.72,16.56,19.8,30.9,61.1,1011.82,0,0,0,0,931.3608
2020/01/24 12:14:00.000,n,67,21.96,20.880002,23.4,30.8,61.3,1011.72,0,0,0,0,479.10864
2020/01/24 12:15:00.000,n,97,20.519998,19.44,22.319998,30.6,61.9,1011.72,0,0,0,0,801.94952
2020/01/24 12:16:00.060,n,32,12.6,11.52,14.04,30.5,62.6,1011.72,0,0,0,0,1061.6866
2020/01/24 12:17:00.006,n,66,6.84,4.32,8.28,30.6,62.6,1011.72,0,0,0,0,1071.6988
2020/01/24 12:18:00.004,n,46,24.119998,21.24,25.919998,30.9,61.2,1011.62,0,0,0,0,1080.729
2020/01/24 12:19:00.001,n,31,13.68,9,18,30.9,60.8,1011.72,0,0,0,0,1066.1084
2020/01/24 12:20:00.000,n,36,14.76,12.6,15.84,30.8,61.2,1011.62,0,0,0,0,1110.828
2020/01/24 12:21:00.000,n,42,16.56,15.84,17.28,30.8,61.3,1011.62,0,0,0,0,1107.6716
2020/01/24 12:22:00.000,n,42,11.88,6.84,15.84,30.9,60.9,1011.62,0,0,0,0,1061.9238
2020/01/24 12:23:00.005,n,56,12.24,11.16,13.32,31.1,60.9,1011.62,0,0,0,0,1056.9742
2020/01/24 12:24:00.002,n,95,12.6,11.88,13.32,31.1,60.4,1011.62,0,0,0,0,1048.9194
2020/01/24 12:25:00.000,n,73,14.4,13.68,16.2,31.1,59.9,1011.62,0,0,0,0,1042.7524
2020/01/24 12:26:00.012,n,75,6.48,5.76,7.56,31,60.9,1011.62,0,0,0,0,1045.062
2020/01/24 12:27:00.010,n,35,9.36,6.84,12.24,31.1,60.7,1011.52,0,0,0,0,1010.7288
2020/01/24 12:28:00.000,n,59,12.6,9,18,31.3,59.5,1011.52,0,0,0,0,1012.8772
2020/01/24 12:29:00.003,n,63,6.84,5.04,8.64,31.3,59.9,1011.62,0,0,0,0,989.73456
2020/01/24 12:30:00.000,n,16,4.32,2.88,7.92,31.4,59.7,1011.62,0,0,0,0,972.8228
2020/01/24 12:31:00.000,n,62,7.92,6.48,10.08,31.5,59,1011.52,0,0,0,0,892.0756
2020/01/24 12:32:00.000,n,40,11.16,7.92,14.4,31.4,59.3,1011.52,0,0,0,0,804.90392
2020/01/24 12:33:00.007,n,43,7.56,0.72,11.16,31.4,60.2,1011.52,0,0,0,0,891.85464
2020/01/24 12:34:00.004,n,64,6.48,3.6,8.28,31.5,60.2,1011.52,0,0,0,0,803.2828
2020/01/24 12:35:00.001,n,101,13.32,11.16,15.12,31.6,59,1011.52,0,0,0,0,831.60288
2020/01/24 12:36:00.015,n,76,11.88,7.56,16.2,31.5,60,1011.52,0,0,0,0,775.77976
2020/01/24 12:37:00.000,n,25,15.12,12.96,16.2,31.5,59.9,1011.42,0,0,0,0,808.66312
2020/01/24 12:38:00.000,n,11,7.92,6.12,11.16,31.3,60.2,1011.42,0,0,0,0,764.1016
2020/01/24 12:39:00.000,n,20,14.04,2.88,23.759998,31.1,60.3,1011.42,0,0,0,0,702.46008
2020/01/24 12:40:00.004,n,32,17.64,15.48,19.8,30.8,61.4,1011.42,0,0,0,0,532.974
2020/01/24 12:41:00.001,n,31,14.76,13.68,17.64,30.7,62,1011.42,0,0,0,0,672.58456
2020/01/24 12:42:00.000,n,26,17.64,16.919998,19.08,30.7,62,1011.42,0,0,0,0,713.28856
2020/01/24 12:43:00.007,n,44,10.8,8.28,12.96,30.7,62.1,1011.42,0,0,0,0,672.478
2020/01/24 12:44:00.004,n,69,8.64,7.92,11.52,30.7,62.3,1011.42,0,0,0,0,594.76372
2020/01/24 12:45:00.002,n,45,11.16,9.72,11.52,30.8,62.1,1011.42,0,0,0,0,558.60804
2020/01/24 12:46:00.000,n,30,12.24,8.28,20.16,30.9,61.5,1011.42,0,0,0,0,536.98604
2020/01/24 12:47:00.000,n,46,18.359998,15.84,20.880002,30.8,61.6,1011.42,0,0,0,0,365.56852
2020/01/24 12:48:00.000,n,32,10.08,7.56,11.52,30.7,62.5,1011.52,0,0,0,0,350.23464
2020/01/24 12:49:00.006,n,102,3.24,1.44,5.76,30.7,61.9,1011.52,0,0,0,0,402.16336
2020/01/24 12:50:00.004,n,38,16.919998,15.48,17.64,30.7,61.4,1011.42,0,0,0,0,365.7086
2020/01/24 12:51:00.000,n,70,13.32,11.88,14.4,30.6,62.8,1011.42,0,0,0,0,400.50044
2020/01/24 12:52:00.011,n,85,6.48,5.04,7.92,30.6,62.7,1011.42,0,0,0,0,487.60892
2020/01/24 12:53:00.008,n,70,14.04,12.6,15.12,30.6,62.3,1011.42,0,0,0,0,504.49004
2020/01/24 12:54:00.004,n,47,7.2,6.12,7.56,30.5,63.2,1011.42,0,0,0,0,571.62044
2020/01/24 12:55:00.002,n,44,10.440002,2.88,17.28,30.5,62.7,1011.42,0,0,0,0,535.50928
2020/01/24 12:56:00.000,n,38,19.08,18,20.16,30.5,62.2,1011.42,0,0,0,0,567.33392
2020/01/24 12:57:00.028,n,26,10.440002,8.28,11.16,30.5,62.7,1011.32,0,0,0,0,572.929
2020/01/24 12:58:00.000,n,22,17.64,13.68,19.44,30.5,62.7,1011.32,0,0,0,0,552.6452
2020/01/24 12:59:00.006,n,19,18.359998,13.68,21.24,30.4,63.1,1011.32,0,0,0,0,562.326
2020/01/24 13:00:00.004,n,34,17.64,15.48,20.16,30.4,62.8,1011.32,0,0,0,0,550.4574
2020/01/24 13:01:00.024,n,27,14.4,12.6,17.28,30.4,63.2,1011.22,0,0,0,0,572.22772
2020/01/24 13:02:00.014,n,38,12.96,11.88,13.32,30.5,62.9,1011.22,0,0,0,0,570.45008
2020/01/24 13:03:00.011,n,14,10.440002,4.32,11.88,30.5,63.4,1011.22,0,0,0,0,562.55272
2020/01/24 13:04:00.000,n,36,9.72,8.64,10.440002,30.4,63.2,1011.22,0,0,0,0,537.32808
2020/01/24 13:05:00.003,n,23,18,14.76,20.519998,30.4,63.2,1011.22,0,0,0,0,525.10304
2020/01/24 13:06:00.000,n,64,14.4,3.24,21.96,30.3,63.1,1011.12,0,0,0,0,517.68968
2020/01/24 13:07:00.000,n,36,17.64,9,23.759998,30.3,63.5,1011.22,0,0,0,0,498.16088
2020/01/24 13:08:00.007,n,37,10.8,10.08,12.24,30.1,63.7,1011.12,0,0,0,0,471.97408
2020/01/24 13:09:00.008,n,34,12.6,12.24,13.32,30.1,64.5,1011.12,0,0,0,0,460.57332
2020/01/24 13:10:00.006,n,8,19.44,18,22.319998,30.2,63.5,1011.12,0,0,0,0,454.50504
2020/01/24 13:11:00.003,n,33,8.64,5.4,13.32,30.2,63.8,1011.12,0,0,0,0,438.19828
2020/01/24 13:12:00.001,n,18,16.56,13.32,18,30.2,63.5,1011.12,0,0,0,0,448.26876
2020/01/24 13:13:00.000,n,42,11.52,10.8,12.96,30.2,63.6,1011.12,0,0,0,0,458.31364
2020/01/24 13:14:00.000,n,0,14.4,10.440002,16.919998,30.2,63.4,1011.12,0,0,0,0,468.98564
2020/01/24 13:15:00.005,n,354,12.96,10.8,14.04,30.2,63.8,1011.12,0,0,0,0,491.36812
2020/01/24 13:16:00.003,n,26,19.08,12.6,20.880002,30.2,63.5,1011.12,0,0,0,0,505.36776
2020/01/24 13:17:00.000,n,3,12.6,11.52,14.4,30.2,64,1011.12,0,0,0,0,522.7854
2020/01/24 13:18:00.000,n,39,15.48,12.6,19.08,30.3,63.8,1011.02,0,0,0,0,554.56
2020/01/24 13:19:00.009,n,43,9.36,6.84,10.8,30.3,64.1,1011.02,0,0,0,0,567.84828
2020/01/24 13:20:00.006,n,64,7.2,5.04,9.36,30.3,64.1,1011.02,0,0,0,0,612.39936
2020/01/24 13:21:00.003,n,23,11.52,6.12,12.96,30.4,63.8,1011.02,0,0,0,0,627.66456
2020/01/24 13:22:00.001,n,3,18.359998,15.48,20.16,30.4,63.2,1010.92,0,0,0,0,646.92504
2020/01/24 13:23:00.000,n,18,17.64,16.2,18.72,30.4,64,1010.82,0,0,0,0,673.07832
2020/01/24 13:24:00.000,n,42,8.28,3.96,11.88,30.3,64.1,1010.92,0,0,0,0,700.71928
2020/01/24 13:25:00.006,n,76,14.4,12.24,16.919998,30.3,64.199996,1010.92,0,0,0,0,714.01856
2020/01/24 13:26:00.003,n,28,10.440002,8.64,13.32,30.4,63.8,1010.92,0,0,0,0,703.44984
2020/01/24 13:27:00.000,n,27,11.52,8.64,17.28,30.6,63.6,1010.92,0,0,0,0,709.13992
2020/01/24 13:28:00.000,n,32,23.4,8.28,25.56,30.6,62.1,1010.92,0,0,0,0,721.39944
2020/01/24 13:29:00.010,n,9,18.72,16.919998,20.519998,30.5,63.2,1010.92,0,0,0,0,723.6616
2020/01/24 13:30:00.008,n,28,6.48,3.24,10.440002,30.4,63.2,1010.92,0,0,0,0,719.33424
2020/01/24 13:31:00.000,n,28,12.6,11.88,15.48,30.3,63.2,1010.92,0,0,0,0,704.95656
2020/01/24 13:32:00.002,n,26,11.16,9.36,14.04,30.3,64,1010.92,0,0,0,0,694.33608
2020/01/24 13:33:00.000,n,2,13.32,11.88,13.68,30.4,63.4,1010.92,0,0,0,0,606.10548
2020/01/24 13:34:00.000,n,358,13.32,11.16,15.48,30.4,63.3,1010.92,0,0,0,0,610.76552
2020/01/24 13:35:00.000,n,18,14.04,12.96,15.48,30.4,63.6,1010.92,0,0,0,0,631.17992
2020/01/24 13:36:00.014,n,5,24.48,21.599998,28.44,30.3,63.3,1010.92,0,0,0,0,660.89344
2020/01/24 13:37:00.003,n,41,5.4,2.88,8.64,30.2,63.9,1010.92,0,0,0,0,701.81592
2020/01/24 13:38:00.014,n,21,11.52,9.72,14.4,30.1,64.300004,1010.92,0,0,0,0,700.36912
2020/01/24 13:39:00.011,n,358,14.4,11.88,16.919998,30,64.699996,1010.92,0,0,0,0,677.82608
2020/01/24 13:40:00.000,n,21,16.2,14.76,18,30,64.699996,1010.92,0,0,0,0,700.418
2020/01/24 13:41:00.000,n,51,17.28,13.32,21.96,30,65,1010.82,0,0,0,0,687.436
2020/01/24 13:42:00.001,n,15,18.72,14.76,22.68,30.1,63.9,1010.82,0,0,0,0,678.88072
2020/01/24 13:43:00.013,n,21,5.76,3.24,10.08,30,64.6,1010.82,0,0,0,0,730.23696
2020/01/24 13:44:00.000,n,89,6.84,2.16,17.28,30,64.699996,1010.82,0,0,0,0,761.61752
2020/01/24 13:45:00.010,n,27,14.04,12.96,15.48,30.1,63.9,1010.82,0,0,0,0,835.88088
2020/01/24 13:46:00.007,n,26,9.72,4.32,11.88,30.2,63.9,1010.82,0,0,0,0,848.88536
2020/01/24 13:47:00.005,n,42,20.16,16.919998,22.68,30.3,63.1,1010.72,0,0,0,0,818.97592
2020/01/24 13:48:00.002,n,32,27.359998,20.16,30.599998,30.2,63.2,1010.72,0,0,0,0,837.5532
2020/01/24 13:49:00.000,n,17,21.24,19.08,23.759998,30.1,63.7,1010.72,0,0,0,0,816.4924
2020/01/24 13:50:00.000,n,15,14.4,12.24,16.2,30,63.8,1010.72,0,0,0,0,805.03312
2020/01/24 13:51:00.000,n,24,12.24,11.88,12.96,29.9,64,1010.72,0,0,0,0,815.28576
2020/01/24 13:52:00.006,n,10,25.199998,21.96,28.8,29.9,63.9,1010.62,0,0,0,0,826.75184
2020/01/24 13:53:00.003,n,38,10.08,6.48,13.32,29.8,64.800004,1010.72,0,0,0,0,845.60256
2020/01/24 13:54:00.010,n,27,11.16,8.64,13.32,29.9,64.300004,1010.72,0,0,0,0,837.28136
2020/01/24 13:55:00.000,n,34,11.16,5.76,13.68,29.9,64.199996,1010.62,0,0,0,0,800.21128
2020/01/24 13:56:00.000,n,50,12.24,8.28,16.919998,30,64.300004,1010.72,0,0,0,0,782.05944
2020/01/24 13:57:00.013,n,33,21.96,18,24.48,30,64.1,1010.72,0,0,0,0,778.59816
2020/01/24 13:58:00.000,n,34,4.32,1.44,6.48,30,64.199996,1010.72,0,0,0,0,758.97144
2020/01/24 13:59:00.000,n,51,17.28,14.04,17.64,29.9,63.8,1010.72,0,0,0,0,731.3292
2020/01/24 14:00:00.004,n,27,19.08,15.84,24.119998,29.9,63.5,1010.62,0,0,0,0,719.10536
2020/01/24 14:01:00.005,n,11,20.880002,18.72,23.4,29.8,63.7,1010.62,0,0,0,0,700.62792
2020/01/24 14:02:00.000,n,74,9.72,6.48,12.96,29.8,64.5,1010.62,0,0,0,0,670.51892
2020/01/24 14:03:00.006,n,16,16.919998,14.4,19.08,29.9,64,1010.62,0,0,0,0,651.48424
2020/01/24 14:04:00.003,n,36,23.759998,20.519998,25.56,29.9,63.4,1010.52,0,0,0,0,641.89564
2020/01/24 14:05:00.000,n,34,11.88,7.2,16.56,29.9,63.5,1010.52,0,0,0,0,639.07312
2020/01/24 14:06:00.012,n,17,18,17.28,18.72,29.8,63.7,1010.52,0,0,0,0,631.70556
2020/01/24 14:07:00.000,n,48,17.64,15.12,19.8,29.8,64.199996,1010.52,0,0,0,0,613.29156
2020/01/24 14:08:00.000,n,57,15.12,13.68,18,29.8,64.4,1010.52,0,0,0,0,621.95824
2020/01/24 14:09:00.004,n,48,13.32,11.16,15.12,29.8,64.199996,1010.52,0,0,0,0,624.78784
2020/01/24 14:10:00.001,n,59,18.359998,14.04,20.880002,29.8,63.9,1010.62,0,0,0,0,608.0984
2020/01/24 14:11:00.000,n,103,11.52,2.88,19.8,29.8,63.8,1010.52,0,0,0,0,604.47044
2020/01/24 14:12:00.011,n,42,15.12,12.6,16.919998,29.8,64.1,1010.62,0,0,0,0,602.00556
2020/01/24 14:13:00.008,n,45,17.64,15.84,20.16,29.9,64,1010.62,0,0,0,0,615.6414
2020/01/24 14:14:00.005,n,68,5.4,2.52,8.28,29.9,64.199996,1010.62,0,0,0,0,610.91972
2020/01/24 14:15:00.002,n,38,9.72,8.64,11.52,30,64.199996,1010.52,0,0,0,0,612.44044
2020/01/24 14:16:00.000,n,52,6.48,2.88,8.64,30.1,64.199996,1010.52,0,0,0,0,552.98944
2020/01/24 14:17:00.016,n,24,14.4,12.96,17.28,30.2,63.2,1010.42,0,0,0,0,539.67644
2020/01/24 14:18:00.000,n,30,16.56,13.32,21.599998,30.2,62.8,1010.42,0,0,0,0,528.60744
2020/01/24 14:19:00.006,n,40,19.8,14.04,24.48,30.2,62.6,1010.22,0,0,0,0,558.83416
2020/01/24 14:20:00.003,n,32,19.08,17.28,23.759998,30.2,62.6,1010.32,0,0,0,0,587.3806
2020/01/24 14:21:00.000,n,22,13.32,11.16,15.48,30.1,63.6,1010.42,0,0,0,0,620.86784
2020/01/24 14:22:00.000,n,35,10.8,7.56,14.04,30,63.6,1010.42,0,0,0,0,644.03956
2020/01/24 14:23:00.008,n,8,24.119998,22.319998,27.359998,30.1,62.9,1010.32,0,0,0,0,677.6104
2020/01/24 14:24:00.005,n,24,8.28,4.32,29.88,30.1,63.8,1010.42,0,0,0,0,731.63536
2020/01/24 14:25:00.002,n,50,20.519998,17.64,21.96,30.2,63.3,1010.32,0,0,0,0,792.1832
2020/01/24 14:26:00.000,n,39,20.16,12.6,27.359998,30.2,63.1,1010.32,0,0,0,0,810.14736
2020/01/24 14:27:00.000,n,67,15.12,3.6,21.599998,30.2,62.7,1010.22,0,0,0,0,806.33144
2020/01/24 14:28:00.000,n,25,14.76,11.52,16.919998,30.1,62.8,1010.32,0,0,0,0,796.13336
2020/01/24 14:29:00.002,n,16,20.880002,17.28,22.319998,30.1,63.2,1010.32,0,0,0,0,768.21648
2020/01/24 14:30:00.000,n,46,24.84,24.119998,25.919998,30,63.1,1010.32,0,0,0,0,745.00512
2020/01/24 14:31:00.010,n,35,25.199998,15.48,28.44,30,63.6,1010.32,0,0,0,0,650.15284
2020/01/24 14:32:00.010,n,59,13.32,10.08,17.28,30,64.300004,1010.32,0,0,0,0,584.75304
2020/01/24 14:33:00.008,n,11,9.36,2.88,14.4,30,64,1010.32,0,0,0,0,607.52924
2020/01/24 14:34:00.000,n,36,20.519998,13.32,25.199998,30,63.9,1010.32,0,0,0,0,640.84804
2020/01/24 14:35:00.000,n,22,25.56,21.24,27,30.1,63.8,1010.22,0,0,0,0,707.23656
2020/01/24 14:36:00.000,n,43,24.84,20.880002,32.039998,30.1,63.8,1010.22,0,0,0,0,738.31448
2020/01/24 14:37:00.000,n,38,6.12,2.52,9,29.9,64.9,1010.22,0,0,0,0,739.5104
2020/01/24 14:38:00.023,n,33,14.76,9.72,16.2,29.9,64.800004,1010.22,0,0,0,0,769.86992
2020/01/24 14:39:00.006,n,39,24.48,22.68,27.72,30,64.6,1010.12,0,0,0,0,783.80576
2020/01/24 14:40:00.040,n,38,28.8,26.64,32.399998,30,64.300004,1010.02,0,0,0,0,775.59896
2020/01/24 14:41:00.000,n,42,16.919998,5.76,21.96,30,64.300004,1010.12,0,0,0,0,759.74664
2020/01/24 14:42:00.014,n,51,12.96,10.440002,14.04,30.2,64.300004,1010.22,0,0,0,0,750.67528
2020/01/24 14:43:00.000,n,48,15.12,8.28,19.08,30.3,62.8,1010.02,0,0,0,0,681.18736
2020/01/24 14:44:00.001,n,26,11.16,5.4,19.08,30.2,62.9,1010.12,0,0,0,0,665.52148
2020/01/24 14:45:00.000,n,10,10.08,6.12,14.76,30.2,63.3,1010.12,0,0,0,0,680.5416
2020/01/24 14:46:00.013,n,40,19.8,17.64,21.24,30.3,63.2,1010.12,0,0,0,0,617.55788
2020/01/24 14:47:00.003,n,18,21.24,18,24.48,30.3,63.2,1010.12,0,0,0,0,623.39404
2020/01/24 14:48:00.009,n,34,21.599998,20.519998,22.68,30.1,63.5,1010.12,0,0,0,0,589.90284
2020/01/24 14:49:00.006,n,23,16.56,14.76,18,30,64.199996,1010.12,0,0,0,0,677.56424
2020/01/24 14:50:00.003,n,32,22.319998,21.24,22.68,29.9,64.300004,1010.12,0,0,0,0,652.6814
2020/01/24 14:51:00.003,n,50,9.36,2.52,18.359998,30,64,1010.12,0,0,0,0,534.34864
2020/01/24 14:52:00.000,n,12,7.56,2.16,11.52,30.1,64.4,1010.12,0,0,0,0,559.24608
2020/01/24 14:53:00.000,n,35,7.92,2.52,10.440002,30.2,64,1010.12,0,0,0,0,539.4414
2020/01/24 14:54:00.000,n,36,17.64,13.68,20.519998,30.2,63.2,1010.12,0,0,0,0,698.52712
2020/01/24 14:55:00.004,n,28,15.12,8.64,21.24,30.1,63.7,1010.12,0,0,0,0,568.70744
2020/01/24 14:56:00.002,n,26,21.24,16.919998,28.08,30.1,63.5,1010.02,0,0,0,0,571.21052
2020/01/24 14:57:00.009,n,51,15.84,12.6,18.72,30,64.1,1010.12,0,0,0,0,590.9334
2020/01/24 14:58:00.007,n,36,20.16,13.68,24.48,30,64.199996,1010.12,0,0,0,0,605.03528
2020/01/24 14:59:00.004,n,53,12.96,8.28,15.48,30,64.300004,1010.12,0,0,0,0,579.41884
2020/01/24 15:00:00.023,n,14,11.16,9,13.32,30,63.9,1010.12,0,0,0,0,513.57164
2020/01/24 15:01:00.000,n,29,12.24,2.88,16.919998,30,64.199996,1010.12,0,0,0,0,525.09936
2020/01/24 15:02:00.000,n,31,27,25.199998,28.44,30,63.9,1010.02,0,0,0,0,560.25136
2020/01/24 15:03:00.000,n,29,21.24,20.519998,24.48,29.9,64.199996,1010.02,0,0,0,0,538.89576
2020/01/24 15:04:00.004,n,27,13.68,6.12,22.319998,29.8,64.1,1010.02,0,0,0,0,536.66828
2020/01/24 15:05:00.003,n,27,11.52,9.72,14.4,29.8,64.800004,1010.02,0,0,0,0,520.33128
2020/01/24 15:06:00.000,n,5,19.44,18.359998,20.519998,29.9,64.300004,1009.92,0,0,0,0,526.5352
2020/01/24 15:07:00.000,n,4,11.88,8.64,17.64,29.9,64.800004,1009.92,0,0,0,0,515.74876
2020/01/24 15:08:00.008,n,21,20.519998,20.16,21.24,29.9,64.5,1009.92,0,0,0,0,533.01716
2020/01/24 15:09:00.007,n,19,14.76,13.68,16.2,29.9,65,1009.92,0,0,0,0,483.90184
2020/01/24 15:10:00.000,n,354,7.2,6.12,8.28,29.9,65.199996,1009.92,0,0,0,0,453.7798
2020/01/24 15:11:00.001,n,39,9.72,4.32,15.48,30,64.800004,1009.92,0,0,0,0,446.4922
2020/01/24 15:12:00.000,n,9,10.08,8.28,11.16,30,65,1009.92,0,0,0,0,543.8972
2020/01/24 15:13:00.000,n,26,14.04,11.88,14.76,30.1,64.6,1009.92,0,0,0,0,584.07208
2020/01/24 15:14:00.008,n,0,27,24.48,29.88,30.3,64,1009.82,0,0,0,0,603.29756
2020/01/24 15:15:00.005,n,357,13.32,11.52,14.76,30.2,64.300004,1009.82,0,0,0,0,671.74424
2020/01/24 15:16:00.001,n,11,20.519998,18,23.4,30.2,64.4,1009.72,0,0,0,0,701.3652
2020/01/24 15:17:00.002,n,32,11.52,9.72,12.96,30.1,64.5,1009.82,0,0,0,0,717.27672
2020/01/24 15:18:00.008,n,0,20.16,15.48,23.759998,30.1,64,1009.72,0,0,0,0,622.50896
2020/01/24 15:19:00.000,n,7,18.359998,15.12,20.880002,30.1,63.9,1009.62,0,0,0,0,522.65636
2020/01/24 15:20:00.001,n,347,24.84,20.880002,26.64,30.1,64.199996,1009.72,0,0,0,0,483.48828
2020/01/24 15:21:00.000,n,20,15.12,11.16,20.16,30,64.6,1009.72,0,0,0,0,474.9812
2020/01/24 15:22:00.000,n,23,22.319998,20.16,24.84,30,64.199996,1009.72,0,0,0,0,458.06196
2020/01/24 15:23:00.000,n,27,10.8,9,13.32,29.9,64.699996,1009.82,0,0,0,0,430.81524
2020/01/24 15:24:00.006,n,351,24.119998,22.68,25.199998,29.9,63.7,1009.72,0,0,0,0,546.24312
2020/01/24 15:25:00.003,n,9,11.88,6.84,17.64,29.9,64.300004,1009.82,0,0,0,0,578.60668
2020/01/24 15:26:00.000,n,24,12.96,10.440002,15.12,29.9,64.6,1009.82,0,0,0,0,619.36568
2020/01/24 15:27:00.013,n,52,9.72,6.12,12.96,30,64.800004,1009.72,0,0,0,0,576.58156
2020/01/24 15:28:00.011,n,44,19.44,14.4,22.68,30,64.300004,1009.72,0,0,0,0,662.82848
2020/01/24 15:29:00.009,n,15,15.48,14.4,16.919998,29.9,64.5,1009.72,0,0,0,0,732.26632
2020/01/24 15:30:00.004,n,31,23.04,21.599998,25.56,29.9,64.5,1009.72,0,0,0,0,729.6032
2020/01/24 15:31:00.000,n,35,26.28,23.759998,27.359998,29.8,64.800004,1009.62,0,0,0,0,671.82736
2020/01/24 15:32:00.000,n,351,7.92,6.84,10.440002,29.8,65.300004,1009.72,0,0,0,0,588.11668
2020/01/24 15:33:00.007,n,2,13.32,9.72,16.2,29.9,65.300004,1009.72,0,0,0,0,578.24792
2020/01/24 15:34:00.006,n,38,23.759998,21.24,26.28,29.9,64.5,1009.62,0,0,0,0,527.3742
2020/01/24 15:35:00.005,n,35,29.519998,26.64,30.96,29.8,64.800004,1009.52,0,0,0,0,515.72564
2020/01/24 15:36:00.006,n,60,12.6,9,14.76,29.7,65.199996,1009.52,0,0,0,0,522.48344
2020/01/24 15:37:00.000,n,33,14.04,9.72,15.84,29.7,65.199996,1009.52,0,0,0,0,500.06432
2020/01/24 15:38:00.017,n,62,13.68,10.8,16.919998,29.8,65.4,1009.52,0,0,0,0,557.74776
2020/01/24 15:39:00.000,n,30,21.599998,14.04,24.84,29.8,64.800004,1009.52,0,0,0,0,592.89912
2020/01/24 15:40:00.000,n,7,18.72,14.76,19.8,29.7,65.199996,1009.52,0,0,0,0,622.82984
2020/01/24 15:41:00.008,n,3,15.48,14.04,16.56,29.6,65.300004,1009.52,0,0,0,0,598.4222
2020/01/24 15:42:00.005,n,13,20.519998,17.28,27.72,29.7,65,1009.42,0,0,0,0,540.79828
2020/01/24 15:43:00.017,n,84,12.96,9.72,16.2,29.7,65,1009.42,0,0,0,0,531.97292
2020/01/24 15:44:00.045,n,33,12.6,9,15.84,29.6,65.5,1009.52,0,0,0,0,481.65796
2020/01/24 15:45:00.012,n,10,16.919998,15.48,18.359998,29.7,65.5,1009.52,0,0,0,0,455.07808
2020/01/24 15:46:00.016,n,36,12.96,11.52,15.12,29.7,64.5,1009.42,0,0,0,0,453.25464
2020/01/24 15:47:00.000,n,22,20.16,18,23.04,29.6,65,1009.42,0,0,0,0,449.84584
2020/01/24 15:48:00.003,n,37,15.12,12.6,17.64,29.6,65.300004,1009.42,0,0,0,0,456.3714
2020/01/24 15:49:00.000,n,350,15.84,13.68,20.880002,29.5,65.199996,1009.52,0,0,0,0,430.84252
2020/01/24 15:50:00.000,n,24,16.56,5.4,19.08,29.4,65.199996,1009.52,0,0,0,0,425.43236
2020/01/24 15:51:00.000,n,16,15.84,14.4,16.919998,29.4,65.800004,1009.52,0,0,0,0,415.88984
2020/01/24 15:52:00.008,n,10,11.88,11.16,12.6,29.4,66,1009.52,0,0,0,0,389.36916
2020/01/24 15:53:00.023,n,31,24.84,20.16,27,29.4,65.5,1009.52,0,0,0,0,411.6494
2020/01/24 15:54:00.001,n,32,8.64,6.12,10.8,29.4,65.9,1009.52,0,0,0,0,417.53624
2020/01/24 15:55:00.000,n,17,10.08,8.64,11.52,29.4,66,1009.52,0,0,0,0,390.97468
2020/01/24 15:56:00.000,n,27,23.4,21.96,26.64,29.4,65.699996,1009.52,0,0,0,0,373.83052
2020/01/24 15:57:00.000,n,40,20.16,8.64,24.84,29.4,65.5,1009.32,0,0,0,0,366.42388
2020/01/24 15:58:00.006,n,42,18.72,15.84,21.599998,29.3,65.699996,1009.42,0,0,0,0,348.37732
2020/01/24 15:59:00.004,n,20,18.72,14.76,22.319998,29.2,65.9,1009.42,0,0,0,0,331.3003
2020/01/24 16:00:00.000,n,33,12.96,7.92,16.56,29.2,65.800004,1009.42,0,0,0,0,317.15814
2020/01/24 16:01:00.034,n,12,24.84,23.04,26.64,29.1,65.800004,1009.42,0,0,0,0,294.8678
2020/01/24 16:02:00.008,n,29,20.880002,19.08,22.68,29.1,66.300004,1009.42,0,0,0,0,296.99244
2020/01/24 16:03:00.005,n,13,5.76,3.6,9.72,29.1,66.800004,1009.42,0,0,0,0,296.112
2020/01/24 16:04:00.000,n,50,11.52,2.88,13.32,29.2,66.6,1009.42,0,0,0,0,321.979
2020/01/24 16:05:00.000,n,29,15.48,10.440002,19.44,29.3,65.6,1009.42,0,0,0,0,304.6441
2020/01/24 16:06:00.000,n,38,12.96,10.440002,16.2,29.2,66.199996,1009.42,0,0,0,0,299.30474
2020/01/24 16:07:00.032,n,0,10.440002,8.64,12.6,29.1,66.4,1009.42,0,0,0,0,296.8966
2020/01/24 16:08:00.006,n,8,16.919998,15.84,20.16,29.1,66.199996,1009.52,0,0,0,0,297.22468
2020/01/24 16:09:00.004,n,6,12.24,11.16,13.32,29,66.5,1009.52,0,0,0,0,287.16424
2020/01/24 16:10:00.002,n,12,15.84,15.12,16.56,29,66.800004,1009.52,0,0,0,0,311.74878
2020/01/24 16:11:00.002,n,14,14.04,9,16.919998,29,66.5,1009.52,0,0,0,0,325.25556
2020/01/24 16:12:00.015,n,36,16.2,15.12,19.44,29,66.4,1009.52,0,0,0,0,340.60284
