"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/31 12:11:00.000,n,57,8.28,7.2,9,28.4,58.2,1017.82,0,0,0,0,377.903
2020/01/31 12:12:00.000,n,37,6.84,6.48,7.2,28.4,58.2,1017.82,0,0,0,0,375.107
2020/01/31 12:13:00.003,n,36,11.88,11.16,12.96,28.4,57.1,1017.82,0,0,0,0,377.60248
2020/01/31 12:14:00.001,n,80,4.68,3.6,5.4,28.4,57.9,1017.82,0,0,0,0,388.19696
2020/01/31 12:15:00.006,n,59,8.64,5.4,10.440002,28.5,57.9,1017.82,0,0,0,0,396.77028
2020/01/31 12:16:00.011,n,35,8.64,7.92,9,28.5,57.1,1017.82,0,0,0,0,363.93336
2020/01/31 12:17:00.000,n,43,7.92,7.56,8.28,28.5,57.8,1017.82,0,0,0,0,346.12084
2020/01/31 12:18:00.005,n,27,7.2,4.32,10.8,28.6,57.9,1017.82,0,0,0,0,346.27832
2020/01/31 12:19:00.000,n,26,3.96,2.88,4.68,28.6,57.5,1017.82,0,0,0,0,347.25336
2020/01/31 12:20:00.000,n,58,11.52,10.08,12.6,28.7,57.5,1017.82,0,0,0,0,344.72772
2020/01/31 12:21:00.004,n,31,13.68,5.04,20.16,28.7,56.9,1017.82,0,0,0,0,351.37596
2020/01/31 12:22:00.000,n,46,8.64,7.92,9.72,28.6,56.9,1017.82,0,0,0,0,369.1192
2020/01/31 12:23:00.000,n,39,14.4,12.96,15.48,28.5,56.9,1017.82,0,0,0,0,372.67572
2020/01/31 12:24:00.004,n,78,6.12,3.6,7.56,28.5,57,1017.82,0,0,0,0,370.25356
2020/01/31 12:25:00.009,n,48,6.84,4.68,7.92,28.6,57.3,1017.82,0,0,0,0,361.1172
2020/01/31 12:26:00.013,n,68,9.36,8.64,9.72,28.6,56.3,1017.82,0,0,0,0,356.32592
2020/01/31 12:27:00.002,n,66,7.2,5.4,8.28,28.6,57.2,1017.82,0,0,0,0,348.51128
2020/01/31 12:28:00.000,n,26,9.36,7.56,10.440002,28.6,57.1,1017.72,0,0,0,0,335.8242
2020/01/31 12:29:00.000,n,65,7.56,3.96,10.08,28.6,57.7,1017.82,0,0,0,0,325.82728
2020/01/31 12:30:00.002,n,42,18,15.84,20.16,28.7,57.5,1017.82,0,0,0,0,304.22174
2020/01/31 12:31:00.006,n,60,7.56,6.48,8.28,28.6,58,1017.72,0,0,0,0,292.0727
2020/01/31 12:32:00.000,n,82,9,7.92,9.36,28.6,58,1017.72,0,0,0,0,293.7185
2020/01/31 12:33:00.000,n,87,8.28,7.2,8.64,28.5,58.1,1017.72,0,0,0,0,306.24506
2020/01/31 12:34:00.006,n,20,15.12,12.96,16.919998,28.5,58.3,1017.72,0,0,0,0,303.94282
2020/01/31 12:35:00.011,n,57,13.68,11.16,15.84,28.5,58,1017.72,0,0,0,0,315.36248
2020/01/31 12:36:00.017,n,34,10.8,9.36,12.24,28.6,58,1017.72,0,0,0,0,337.7154
2020/01/31 12:37:00.000,n,34,7.56,6.48,8.28,28.6,57.5,1017.72,0,0,0,0,358.39808
2020/01/31 12:38:00.000,n,28,9.36,8.64,9.72,28.6,57.4,1017.72,0,0,0,0,366.04976
2020/01/31 12:39:00.000,n,24,8.28,8.28,9.36,28.6,57.8,1017.72,0,0,0,0,374.143
2020/01/31 12:40:00.005,n,92,3.24,1.44,6.12,28.6,57.8,1017.72,0,0,0,0,383.88116
2020/01/31 12:41:00.000,n,64,16.2,14.4,19.08,28.7,57.8,1017.72,0,0,0,0,379.62456
2020/01/31 12:42:00.000,n,35,10.440002,9.36,10.8,28.7,57.4,1017.62,0,0,0,0,395.72716
2020/01/31 12:43:00.004,n,85,14.04,12.24,15.84,28.7,58.1,1017.62,0,0,0,0,673.80424
2020/01/31 12:44:00.010,n,49,12.24,9.72,21.24,28.7,58,1017.62,0,0,0,0,1108.9408
2020/01/31 12:45:00.016,n,67,19.08,17.28,21.599998,28.9,56.9,1017.62,0,0,0,0,892.98576
2020/01/31 12:46:00.000,n,49,10.8,7.2,13.68,28.8,57.4,1017.62,0,0,0,0,1207.155
2020/01/31 12:47:00.000,n,40,12.96,11.88,15.12,28.9,57.6,1017.52,0,0,0,0,787.47312
2020/01/31 12:48:00.000,n,20,22.319998,18.72,24.84,29.2,56.6,1017.52,0,0,0,0,479.34196
2020/01/31 12:49:00.004,n,37,22.319998,20.16,23.4,29.1,56.1,1017.42,0,0,0,0,445.27064
2020/01/31 12:50:00.000,n,9,20.16,18.359998,21.599998,29,56.6,1017.42,0,0,0,0,436.531
2020/01/31 12:51:00.000,n,46,15.12,13.32,15.84,28.9,56.6,1017.52,0,0,0,0,492.69432
2020/01/31 12:52:00.004,n,28,19.08,18,21.96,28.8,56.7,1017.42,0,0,0,0,1268.3702
2020/01/31 12:53:00.009,n,33,19.08,16.2,20.880002,28.7,56.6,1017.42,0,0,0,0,762.48256
2020/01/31 12:54:00.015,n,36,23.04,18.359998,27,28.7,57.1,1017.52,0,0,0,0,1288.6246
2020/01/31 12:55:00.000,n,49,25.919998,24.48,26.64,28.7,56.8,1017.42,0,0,0,0,979.27712
2020/01/31 12:56:00.000,n,36,9.72,3.24,13.68,28.8,57.2,1017.42,0,0,0,0,429.49336
2020/01/31 12:57:00.000,n,26,4.68,3.24,5.76,29.1,56.8,1017.42,0,0,0,0,367.01744
2020/01/31 12:58:00.003,n,52,15.48,12.6,18.359998,29.2,56.3,1017.42,0,0,0,0,337.84144
2020/01/31 12:59:00.008,n,36,18.359998,17.28,19.08,29.2,55.9,1017.42,0,0,0,0,295.6103
2020/01/31 13:00:00.000,n,40,20.519998,18.72,23.04,29,56.5,1017.32,0,0,0,0,270.49676
2020/01/31 13:01:00.002,n,5,9,7.92,11.16,28.9,56.7,1017.42,0,0,0,0,267.99402
2020/01/31 13:02:00.008,n,85,12.24,10.440002,14.04,28.8,57.2,1017.42,0,0,0,0,274.87146
2020/01/31 13:03:00.014,n,60,8.64,6.48,10.08,28.8,57.6,1017.42,0,0,0,0,276.92132
2020/01/31 13:04:00.000,n,75,15.48,14.4,16.919998,28.8,56.7,1017.42,0,0,0,0,275.6665
2020/01/31 13:05:00.000,n,17,12.6,2.16,20.16,28.7,56.9,1017.42,0,0,0,0,276.86432
2020/01/31 13:06:00.000,n,42,9,4.32,11.16,28.7,57.4,1017.42,0,0,0,0,292.23938
2020/01/31 13:07:00.000,n,36,6.84,2.88,11.52,28.6,57.5,1017.42,0,0,0,0,311.95496
2020/01/31 13:08:00.004,n,41,11.52,6.12,13.32,28.6,57.3,1017.42,0,0,0,0,326.08032
2020/01/31 13:09:00.009,n,29,11.52,10.440002,13.32,28.6,57.3,1017.42,0,0,0,0,331.2915
2020/01/31 13:10:00.000,n,35,6.84,3.6,8.28,28.6,57.7,1017.42,0,0,0,0,342.19664
2020/01/31 13:11:00.004,n,27,6.12,2.16,8.64,28.6,57.3,1017.32,0,0,0,0,347.72432
2020/01/31 13:12:00.011,n,52,11.16,8.28,16.2,28.6,57.3,1017.32,0,0,0,0,365.89296
2020/01/31 13:13:00.000,n,24,19.08,14.4,20.880002,28.5,57.2,1017.32,0,0,0,0,388.11828
2020/01/31 13:14:00.000,n,11,18.359998,10.08,21.24,28.5,56.9,1017.22,0,0,0,0,395.94268
2020/01/31 13:15:00.000,n,2,19.08,16.919998,20.16,28.5,56.9,1017.22,0,0,0,0,408.8028
2020/01/31 13:16:00.000,n,30,24.119998,22.68,26.28,28.5,57.3,1017.22,0,0,0,0,421.8976
2020/01/31 13:17:00.005,n,31,11.88,9,15.84,28.4,57.9,1017.22,0,0,0,0,447.74568
2020/01/31 13:18:00.011,n,61,14.76,13.32,16.56,28.4,57.4,1017.22,0,0,0,0,569.36152
2020/01/31 13:19:00.001,n,91,5.76,4.32,6.84,28.5,56.9,1017.22,0,0,0,0,1221.8404
2020/01/31 13:20:00.006,n,37,9.72,8.64,10.440002,28.6,57.1,1017.22,0,0,0,0,728.27328
2020/01/31 13:21:00.011,n,36,15.48,14.04,18.72,28.8,55.3,1017.22,0,0,0,0,949.33624
2020/01/31 13:22:00.000,n,33,12.24,7.92,14.04,29,55.4,1017.22,0,0,0,0,1086.1548
2020/01/31 13:23:00.000,n,27,9,8.28,9.72,29.1,55,1017.22,0,0,0,0,1014.0998
2020/01/31 13:24:00.000,n,26,12.96,10.440002,16.919998,29.1,55.6,1017.22,0,0,0,0,872.41824
2020/01/31 13:25:00.001,n,8,8.28,6.48,10.08,29.1,55.9,1017.22,0,0,0,0,1153.5956
2020/01/31 13:26:00.006,n,90,6.12,2.88,8.28,29.4,55.3,1017.22,0,0,0,0,530.74028
2020/01/31 13:27:00.000,n,119,6.48,2.88,11.52,29.7,53.7,1017.12,0,0,0,0,1031.927
2020/01/31 13:28:00.000,n,44,18.72,12.96,24.84,30,52.5,1017.12,0,0,0,0,571.41872
2020/01/31 13:29:00.006,n,103,4.68,2.16,6.84,29.8,53,1017.12,0,0,0,0,769.49032
2020/01/31 13:30:00.011,n,112,15.48,15.12,16.2,29.8,52.8,1017.12,0,0,0,0,392.51676
2020/01/31 13:31:00.000,n,35,10.440002,3.6,16.2,29.7,52.8,1017.12,0,0,0,0,399.73904
2020/01/31 13:32:00.000,n,27,6.84,5.04,8.28,29.7,53.2,1017.12,0,0,0,0,445.58988
2020/01/31 13:33:00.000,n,79,5.4,4.32,9.72,29.8,52.7,1017.12,0,0,0,0,1141.8866
2020/01/31 13:34:00.001,n,23,5.4,3.6,6.12,29.9,52.9,1017.12,0,0,0,0,518.17224
2020/01/31 13:35:00.005,n,56,13.32,11.16,15.12,29.8,52.8,1017.12,0,0,0,0,495.46292
2020/01/31 13:36:00.011,n,23,9.72,6.48,13.32,29.7,53.4,1017.12,0,0,0,0,399.64596
2020/01/31 13:37:00.000,n,35,16.56,15.12,17.64,29.6,52.8,1017.02,0,0,0,0,362.97268
2020/01/31 13:38:00.005,n,41,18.359998,16.919998,19.8,29.4,52.5,1017.02,0,0,0,0,343.1686
2020/01/31 13:39:00.010,n,34,16.919998,6.84,26.64,29.1,53.4,1017.02,0,0,0,0,346.5234
2020/01/31 13:40:00.000,n,39,13.68,7.92,16.919998,29,53.9,1017.02,0,0,0,0,364.65328
2020/01/31 13:41:00.000,n,25,16.2,14.04,18,28.9,54,1017.02,0,0,0,0,372.79324
2020/01/31 13:42:00.000,n,46,13.32,12.6,14.4,28.9,54.4,1016.92,0,0,0,0,497.54972
2020/01/31 13:43:00.000,n,30,15.84,6.84,20.880002,29,54.1,1017.02,0,0,0,0,312.8024
2020/01/31 13:44:00.003,n,39,15.48,10.440002,17.64,29,53.9,1017.02,0,0,0,0,276.81974
2020/01/31 13:45:00.009,n,54,19.44,17.28,23.04,29,53.8,1017.02,0,0,0,0,269.10366
2020/01/31 13:46:00.000,n,11,14.76,11.88,17.28,29,53.8,1017.02,0,0,0,0,287.61564
2020/01/31 13:47:00.002,n,56,12.24,9,16.919998,28.9,53.9,1017.02,0,0,0,0,998.4604
2020/01/31 13:48:00.010,n,23,10.08,6.12,11.52,28.9,53.8,1017.02,0,0,0,0,1089.668
2020/01/31 13:49:00.000,n,100,11.16,7.2,12.96,29,53.6,1017.02,0,0,0,0,779.87064
2020/01/31 13:50:00.000,n,116,2.52,0.72,4.68,29.1,54.1,1017.02,0,0,0,0,1101.371
2020/01/31 13:51:00.000,n,8,10.8,7.92,11.88,29.3,53.5,1017.02,0,0,0,0,1072.0442
2020/01/31 13:52:00.000,n,33,18,13.68,19.8,29.3,53.7,1016.92,0,0,0,0,767.57328
2020/01/31 13:53:00.005,n,105,13.68,12.96,14.4,29.3,52.7,1016.92,0,0,0,0,418.39748
2020/01/31 13:54:00.010,n,78,7.92,5.04,10.08,29.3,53.2,1016.92,0,0,0,0,1072.8392
2020/01/31 13:55:00.000,n,36,6.84,4.68,7.92,29.4,53.5,1016.92,0,0,0,0,423.5922
2020/01/31 13:56:00.005,n,34,6.84,5.4,16.2,29.7,52.5,1016.92,0,0,0,0,1090.781
2020/01/31 13:57:00.010,n,40,12.24,8.64,17.64,29.9,52,1016.82,0,0,0,0,1084.6718
2020/01/31 13:58:00.000,n,11,24.119998,20.16,28.08,29.8,52.4,1016.82,0,0,0,0,1117.6312
2020/01/31 13:59:00.004,n,48,16.56,13.32,18.72,29.8,51.9,1016.92,0,0,0,0,604.54156
2020/01/31 14:00:00.000,n,18,13.32,10.08,15.12,29.8,52.2,1016.92,0,0,0,0,376.70744
2020/01/31 14:01:00.000,n,20,9,6.84,11.16,29.7,52.3,1016.82,0,0,0,0,363.89524
2020/01/31 14:02:00.003,n,48,14.76,13.32,16.56,29.6,52.9,1016.82,0,0,0,0,360.0372
2020/01/31 14:03:00.008,n,32,12.6,10.8,17.64,29.6,53.2,1016.92,0,0,0,0,1101.605
2020/01/31 14:04:00.000,n,20,8.64,7.92,9.36,29.8,51.6,1016.92,0,0,0,0,810.71352
2020/01/31 14:05:00.004,n,27,15.12,7.2,17.64,29.8,51.8,1016.82,0,0,0,0,337.75632
2020/01/31 14:06:00.010,n,65,16.919998,14.04,18,29.7,52.2,1016.82,0,0,0,0,341.82064
2020/01/31 14:07:00.000,n,58,21.599998,18.72,23.759998,29.5,53,1016.82,0,0,0,0,318.43808
2020/01/31 14:08:00.000,n,51,16.2,14.76,18,29.2,53.4,1016.92,0,0,0,0,309.65818
2020/01/31 14:09:00.000,n,42,15.12,10.440002,18.72,29,54.3,1016.82,0,0,0,0,319.43754
2020/01/31 14:10:00.000,n,19,18,16.2,19.44,29,54.2,1016.82,0,0,0,0,337.18932
2020/01/31 14:11:00.005,n,42,16.2,14.4,17.64,28.9,54.9,1016.92,0,0,0,0,350.57736
2020/01/31 14:12:00.010,n,27,9,5.04,11.16,29,54.5,1016.92,0,0,0,0,349.96488
2020/01/31 14:13:00.000,n,64,13.68,10.08,15.12,29,54.6,1016.92,0,0,0,0,335.4553
2020/01/31 14:14:00.004,n,15,16.919998,14.4,21.96,29.1,53.9,1016.92,0,0,0,0,328.99166
2020/01/31 14:15:00.010,n,73,7.2,6.12,8.28,29,54.8,1016.92,0,0,0,0,338.13412
2020/01/31 14:16:00.000,n,198,1.44,0.72,2.16,29,54.6,1017.02,0,0,0,0,352.81184
2020/01/31 14:17:00.004,n,48,18,17.28,19.08,29.1,53.5,1016.92,0,0,0,0,384.23976
2020/01/31 14:18:00.000,n,56,8.28,4.32,11.16,29.1,53.3,1016.92,0,0,0,0,892.46216
2020/01/31 14:19:00.000,n,74,10.440002,8.28,18.72,29.1,53.3,1016.92,0,0,0,0,1085.6148
2020/01/31 14:20:00.004,n,75,9.36,6.48,19.08,29.1,53.5,1016.92,0,0,0,0,531.4074
2020/01/31 14:21:00.009,n,16,12.96,10.08,16.919998,29.3,53.6,1016.92,0,0,0,0,711.82432
2020/01/31 14:22:00.000,n,66,15.84,12.96,19.44,29.4,53.5,1016.92,0,0,0,0,363.62912
2020/01/31 14:23:00.002,n,44,17.64,12.96,21.24,29.4,53.3,1016.82,0,0,0,0,365.31704
2020/01/31 14:24:00.008,n,34,14.76,8.28,18.72,29.3,54,1016.92,0,0,0,0,355.39244
2020/01/31 14:25:00.000,n,60,19.08,16.919998,21.599998,29.2,54,1016.92,0,0,0,0,333.71182
2020/01/31 14:26:00.003,n,54,15.84,14.4,17.64,29.1,54.3,1016.92,0,0,0,0,331.33358
2020/01/31 14:27:00.000,n,81,11.52,7.92,14.04,29,54.9,1016.82,0,0,0,0,350.8206
2020/01/31 14:28:00.000,n,45,11.16,9.72,12.6,29,55.3,1016.92,0,0,0,0,348.40236
2020/01/31 14:29:00.003,n,66,13.32,11.16,15.12,29,55.3,1016.92,0,0,0,0,402.93424
2020/01/31 14:30:00.009,n,83,11.16,9.36,12.96,29,55.2,1016.92,0,0,0,0,445.01096
2020/01/31 14:31:00.000,n,77,19.08,15.48,23.04,29,55.4,1016.92,0,0,0,0,872.29432
2020/01/31 14:32:00.003,n,38,16.2,12.6,20.16,29.1,54.7,1016.82,0,0,0,0,1064.2882
2020/01/31 14:33:00.009,n,53,16.2,12.6,21.599998,29,55,1016.82,0,0,0,0,747.81736
2020/01/31 14:34:00.000,n,37,8.64,6.12,11.52,29,55.3,1016.82,0,0,0,0,1021.0176
2020/01/31 14:35:00.003,n,40,29.16,25.919998,31.68,29.1,54.5,1016.82,0,0,0,0,363.87936
2020/01/31 14:36:00.000,n,44,18.359998,12.24,21.24,29.1,54.5,1016.82,0,0,0,0,327.1298
2020/01/31 14:37:00.000,n,40,23.04,20.519998,25.56,29,54.5,1016.82,0,0,0,0,303.34714
2020/01/31 14:38:00.003,n,39,20.880002,15.84,25.919998,28.8,54.8,1016.82,0,0,0,0,292.29886
2020/01/31 14:39:00.009,n,94,9,3.6,16.2,28.8,55.2,1016.82,0,0,0,0,295.47696
2020/01/31 14:40:00.000,n,54,10.08,5.04,15.12,28.8,55.4,1016.82,0,0,0,0,310.80258
2020/01/31 14:41:00.003,n,63,19.44,16.2,23.4,28.8,54.7,1016.82,0,0,0,0,322.2186
2020/01/31 14:42:00.009,n,77,14.04,7.2,20.16,28.8,54.8,1016.82,0,0,0,0,963.34016
2020/01/31 14:43:00.000,n,58,5.76,4.32,7.2,28.8,55,1016.82,0,0,0,0,713.67344
2020/01/31 14:44:00.003,n,43,11.88,8.64,14.76,28.9,55,1016.82,0,0,0,0,963.62496
2020/01/31 14:45:00.000,n,40,12.6,11.52,14.04,28.9,54.8,1016.82,0,0,0,0,964.45968
2020/01/31 14:46:00.000,n,28,21.599998,20.16,23.4,29,54.8,1016.82,0,0,0,0,974.0016
2020/01/31 14:47:00.002,n,45,15.12,11.52,17.64,29,54.7,1016.82,0,0,0,0,373.05904
2020/01/31 14:48:00.007,n,69,21.599998,16.919998,24.84,29,54.6,1016.82,0,0,0,0,368.3218
2020/01/31 14:49:00.012,n,69,16.56,14.4,20.16,29,55.2,1016.82,0,0,0,0,350.07504
2020/01/31 14:50:00.000,n,53,22.68,19.8,25.199998,28.9,55.3,1016.82,0,0,0,0,338.47256
2020/01/31 14:51:00.005,n,44,21.599998,16.2,23.759998,28.8,55.8,1016.82,0,0,0,0,346.2402
2020/01/31 14:52:00.000,n,51,15.84,6.48,24.48,28.9,55.8,1016.82,0,0,0,0,434.25472
2020/01/31 14:53:00.002,n,58,9.72,7.92,12.6,28.9,56,1016.72,0,0,0,0,556.39916
2020/01/31 14:54:00.000,n,70,11.52,9,12.24,28.9,55.9,1016.82,0,0,0,0,957.74768
2020/01/31 14:55:00.000,n,76,15.48,11.16,23.759998,29,55.5,1016.82,0,0,0,0,666.17128
2020/01/31 14:56:00.002,n,76,15.48,11.88,18.359998,29,55.3,1016.92,0,0,0,0,891.51888
2020/01/31 14:57:00.007,n,30,24.119998,18.359998,28.08,29,55.5,1016.82,0,0,0,0,368.38436
2020/01/31 14:58:00.013,n,32,12.24,10.440002,15.84,29,55.9,1016.82,0,0,0,0,781.44192
2020/01/31 14:59:00.000,n,61,7.2,5.76,8.64,29.1,55.5,1016.82,0,0,0,0,785.9604
2020/01/31 15:00:00.006,n,44,22.68,18.72,32.039998,29.2,54.9,1016.62,0,0,0,0,767.58024
2020/01/31 15:01:00.000,n,62,15.84,11.52,18.72,29.1,55.4,1016.82,0,0,0,0,767.75024
2020/01/31 15:02:00.001,n,54,15.48,11.52,17.28,29.1,55.8,1016.82,0,0,0,0,519.9496
2020/01/31 15:03:00.006,n,67,14.4,10.8,17.28,29.2,55.1,1016.82,0,0,0,0,724.1568
2020/01/31 15:04:00.000,n,27,12.6,7.2,15.48,29.1,55.5,1016.82,0,0,0,0,574.32856
2020/01/31 15:05:00.000,n,67,10.8,8.28,13.68,29.2,55.7,1016.82,0,0,0,0,706.13064
2020/01/31 15:06:00.005,n,7,12.96,6.84,27.359998,29.2,55.4,1016.62,0,0,0,0,706.27688
2020/01/31 15:07:00.010,n,23,17.64,15.84,21.599998,29.3,54.7,1016.72,0,0,0,0,713.76376
2020/01/31 15:08:00.000,n,55,18,16.56,19.44,29.2,54.7,1016.72,0,0,0,0,221.15232
2020/01/31 15:09:00.004,n,25,11.52,10.8,13.68,29.1,55,1016.82,0,0,0,0,395.55724
2020/01/31 15:10:00.000,n,37,25.919998,22.319998,29.519998,29,54.4,1016.72,0,0,0,0,730.6824
2020/01/31 15:11:00.000,n,85,6.84,3.96,11.16,28.8,55.2,1016.72,0,0,0,0,739.78088
2020/01/31 15:12:00.004,n,25,10.440002,3.6,14.04,28.7,55.9,1016.82,0,0,0,0,739.38232
2020/01/31 15:13:00.000,n,52,31.319998,28.08,36.719996,28.9,55.5,1016.82,0,0,0,0,534.07952
2020/01/31 15:14:00.007,n,57,20.519998,16.2,25.919998,28.9,55.7,1016.72,0,0,0,0,760.23376
2020/01/31 15:15:00.000,n,67,26.64,24.84,28.08,28.8,56.2,1016.82,0,0,0,0,766.39584
2020/01/31 15:16:00.001,n,74,18,14.76,21.24,28.7,56.2,1016.82,0,0,0,0,804.00176
2020/01/31 15:17:00.007,n,56,12.6,6.84,15.48,28.7,56.5,1016.82,0,0,0,0,333.50614
2020/01/31 15:18:00.012,n,82,23.759998,21.599998,26.64,28.8,56.1,1016.82,0,0,0,0,320.45224
2020/01/31 15:19:00.000,n,61,8.64,6.84,11.16,28.8,56.1,1016.82,0,0,0,0,271.03208
2020/01/31 15:20:00.000,n,38,13.68,9.36,18.72,28.8,55.9,1016.82,0,0,0,0,508.28304
2020/01/31 15:21:00.000,n,27,12.24,5.4,14.4,28.7,56.2,1016.82,0,0,0,0,800.40408
2020/01/31 15:22:00.001,n,51,10.440002,3.24,14.4,28.7,56.3,1016.82,0,0,0,0,782.0984
2020/01/31 15:23:00.006,n,44,12.6,10.8,13.68,28.6,56.3,1016.82,0,0,0,0,676.4636
2020/01/31 15:24:00.012,n,71,9.36,7.2,11.88,28.7,56.3,1016.82,0,0,0,0,736.86464
2020/01/31 15:25:00.000,n,52,7.2,2.52,14.04,28.8,56.5,1016.82,0,0,0,0,730.87616
2020/01/31 15:26:00.005,n,58,8.28,2.52,12.6,28.9,55.9,1016.82,0,0,0,0,620.04908
2020/01/31 15:27:00.010,n,34,20.519998,18.359998,21.96,28.9,56.1,1016.62,0,0,0,0,565.98168
2020/01/31 15:28:00.000,n,73,22.68,20.519998,24.84,28.9,56,1016.72,0,0,0,0,701.05712
2020/01/31 15:29:00.000,n,67,13.32,12.24,14.04,28.9,56.1,1016.82,0,0,0,0,693.16528
2020/01/31 15:30:00.000,n,57,17.64,14.76,19.44,29,55.5,1016.72,0,0,0,0,666.39008
2020/01/31 15:31:00.000,n,53,9.36,8.28,11.16,29.1,55.7,1016.82,0,0,0,0,654.93896
2020/01/31 15:32:00.005,n,59,14.4,10.8,18,29.2,55,1016.82,0,0,0,0,639.4796
2020/01/31 15:33:00.011,n,18,25.56,10.440002,34.92,29.2,54.5,1016.72,0,0,0,0,636.9424
2020/01/31 15:34:00.000,n,30,18.359998,12.96,21.96,29.1,54.5,1016.62,0,0,0,0,640.58288
2020/01/31 15:35:00.005,n,17,13.68,9.36,16.919998,28.8,55.6,1016.72,0,0,0,0,385.78824
2020/01/31 15:36:00.011,n,30,12.96,8.28,21.24,28.8,55.6,1016.72,0,0,0,0,266.32902
2020/01/31 15:37:00.000,n,60,14.04,9,15.12,28.7,56.2,1016.72,0,0,0,0,672.30928
2020/01/31 15:38:00.000,n,67,23.4,21.24,25.199998,28.8,56.2,1016.72,0,0,0,0,649.71956
2020/01/31 15:39:00.000,n,30,18.359998,15.12,20.519998,28.7,56,1016.82,0,0,0,0,337.29152
2020/01/31 15:40:00.000,n,39,28.8,26.64,30.239998,28.7,55.7,1016.82,0,0,0,0,454.78788
2020/01/31 15:41:00.005,n,58,10.8,9.36,12.96,28.6,56.2,1016.82,0,0,0,0,617.87132
2020/01/31 15:42:00.010,n,40,14.4,12.96,15.48,28.5,56.9,1016.82,0,0,0,0,600.35332
2020/01/31 15:43:00.000,n,54,11.52,5.76,15.12,28.5,56.6,1016.82,0,0,0,0,598.59948
2020/01/31 15:44:00.004,n,8,17.64,13.68,20.880002,28.6,56.3,1016.82,0,0,0,0,607.84572
2020/01/31 15:45:00.010,n,25,16.919998,15.12,18.72,28.6,56.1,1016.82,0,0,0,0,601.6714
2020/01/31 15:46:00.000,n,29,15.12,9.36,20.16,28.6,56.5,1016.82,0,0,0,0,608.19148
2020/01/31 15:47:00.000,n,63,18.72,16.919998,27.359998,28.7,55.3,1016.82,0,0,0,0,167.1301
2020/01/31 15:48:00.000,n,73,13.32,11.16,15.48,28.7,55.8,1016.82,0,0,0,0,141.46124
2020/01/31 15:49:00.000,n,103,6.84,1.44,12.96,28.7,55.9,1016.82,0,0,0,0,259.86722
2020/01/31 15:50:00.005,n,49,15.12,14.76,16.2,28.7,55.2,1016.72,0,0,0,0,540.1388
2020/01/31 15:51:00.010,n,75,20.519998,16.56,24.48,28.6,56.2,1016.82,0,0,0,0,584.24828
2020/01/31 15:52:00.000,n,59,19.08,17.28,21.24,28.6,56.5,1016.72,0,0,0,0,391.61832
2020/01/31 15:53:00.005,n,70,3.6,0.72,7.92,28.7,56.1,1016.82,0,0,0,0,276.94028
2020/01/31 15:54:00.010,n,58,5.04,3.24,7.56,28.7,56.1,1016.72,0,0,0,0,153.865
2020/01/31 15:55:00.000,n,38,18.359998,14.04,21.24,28.6,55.9,1016.72,0,0,0,0,138.24272
2020/01/31 15:56:00.000,n,80,14.04,11.52,15.12,28.5,56.2,1016.82,0,0,0,0,177.40506
2020/01/31 15:57:00.000,n,73,18,16.56,19.8,28.5,56.5,1016.72,0,0,0,0,564.17536
2020/01/31 15:58:00.000,n,59,11.52,8.64,12.96,28.5,56.7,1016.72,0,0,0,0,552.79016
2020/01/31 15:59:00.005,n,34,17.64,10.8,20.16,28.5,55.6,1016.82,0,0,0,0,544.844
2020/01/31 16:00:00.011,n,29,23.4,12.6,26.64,28.5,55.8,1016.72,0,0,0,0,165.6738
2020/01/31 16:01:00.000,n,47,15.84,13.32,20.519998,28.4,56.2,1016.72,0,0,0,0,113.03726
2020/01/31 16:02:00.004,n,57,16.2,13.68,20.519998,28.4,56.1,1016.72,0,0,0,0,135.58176
2020/01/31 16:03:00.011,n,31,12.6,8.28,15.12,28.4,56.3,1016.72,0,0,0,0,526.1306
2020/01/31 16:04:00.000,n,0,11.52,10.08,13.32,28.4,56.1,1016.72,0,0,0,0,514.24708
2020/01/31 16:05:00.000,n,51,9,7.56,9.72,28.3,56.6,1016.72,0,0,0,0,506.48588
2020/01/31 16:06:00.000,n,92,6.84,4.32,9.72,28.4,56.9,1016.72,0,0,0,0,504.57424
2020/01/31 16:07:00.000,n,35,13.68,7.92,17.28,28.4,56.8,1016.72,0,0,0,0,507.26924
2020/01/31 16:08:00.006,n,36,14.4,11.88,17.28,28.4,56.9,1016.72,0,0,0,0,507.6492
2020/01/31 16:09:00.011,n,28,19.08,9,24.48,28.4,57,1016.62,0,0,0,0,501.81484
2020/01/31 16:10:00.000,n,66,9,7.92,10.440002,28.4,57.4,1016.62,0,0,0,0,498.66056
2020/01/31 16:11:00.004,n,38,6.12,2.88,11.88,28.5,56.8,1016.72,0,0,0,0,490.30728
2020/01/31 16:12:00.011,n,22,12.24,10.8,12.96,28.7,56.4,1016.72,0,0,0,0,483.5742
2020/01/31 16:13:00.000,n,33,16.2,15.48,17.28,28.7,56.2,1016.72,0,0,0,0,481.3934
