"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/12 11:44:00.000,n,141,6.48,3.24,9.36,27.8,54.8,1012.82,0.31,0,0,0,432.93244
2020/01/12 11:45:00.000,n,134,21.24,18.359998,24.119998,27.8,54.5,1012.82,0.31,0,0,0,448.18116
2020/01/12 11:46:00.036,n,129,17.28,15.12,20.16,27.7,54.9,1012.82,0.31,0,0,0,495.21332
2020/01/12 11:47:00.006,n,46,1.8,1.08,3.24,27.7,55.1,1012.82,0.31,0,0,0,603.53088
2020/01/12 11:48:00.000,n,127,12.96,11.16,15.84,27.8,54.3,1012.82,0.31,0,0,0,630.3244
2020/01/12 11:49:00.006,n,112,11.88,7.56,15.48,27.8,54.4,1012.82,0.31,0,0,0,484.00572
2020/01/12 11:50:00.012,n,151,17.28,14.04,21.96,27.8,53.4,1012.52,0.31,0,0,0,445.13396
2020/01/12 11:51:00.001,n,153,21.599998,17.28,24.84,27.7,53.8,1012.72,0.31,0,0,0,380.16816
2020/01/12 11:52:00.000,n,135,17.64,15.12,20.880002,27.5,54.3,1012.92,0.31,0,0,0,317.09992
2020/01/12 11:53:00.000,n,135,22.319998,19.44,23.759998,27.4,54.4,1012.92,0.31,0,0,0,274.60236
2020/01/12 11:54:00.001,n,96,11.52,6.48,19.44,27.3,54.6,1012.92,0.31,0,0,0,250.43458
2020/01/12 11:55:00.000,n,87,9.36,2.52,22.319998,27.3,54.6,1012.82,0.31,0,0,0,241.21002
2020/01/12 11:56:00.000,n,98,7.92,4.68,11.88,27.2,54.8,1013.02,0.31,0,0,0,249.47876
2020/01/12 11:57:00.006,n,167,3.96,1.44,8.64,27.2,55.2,1012.92,0.31,0,0,0,252.0935
2020/01/12 11:58:00.011,n,132,14.4,5.4,18.72,27.2,55,1012.92,0.31,0,0,0,246.73798
2020/01/12 11:59:00.000,n,96,20.16,13.68,23.4,27.1,54.6,1012.82,0.31,0,0,0,233.67462
2020/01/12 12:00:00.006,n,128,13.68,10.08,17.28,27.1,55,1012.92,0.31,0,0,0,221.5575
2020/01/12 12:01:00.000,n,138,13.32,8.64,15.12,27.1,55.7,1012.92,0.31,0,0,0,216.66462
2020/01/12 12:02:00.005,n,121,11.88,7.92,18.359998,27.1,55.7,1012.92,0.31,0,0,0,215.5907
2020/01/12 12:03:00.000,n,152,18.359998,17.28,20.16,27,55.4,1012.82,0.31,0,0,0,199.72918
2020/01/12 12:04:00.000,n,144,16.56,15.48,19.08,27,55.9,1012.92,0.31,0,0,0,180.82416
2020/01/12 12:05:00.005,n,106,15.84,14.04,18,26.9,55.8,1012.92,0.31,0,0,0,168.17096
2020/01/12 12:06:00.010,n,133,13.68,11.88,15.48,26.9,56.3,1012.92,0.31,0,0,0,158.14228
2020/01/12 12:07:00.000,n,56,12.96,5.4,19.44,26.9,56.3,1013.02,0.31,0,0,0,154.1579
2020/01/12 12:08:00.014,n,133,7.92,0.72,10.8,26.9,56,1013.02,0.31,0,0,0,157.37062
2020/01/12 12:09:00.000,n,108,6.84,5.76,7.56,26.9,56.2,1012.92,0.31,0,0,0,167.06836
2020/01/12 12:10:00.000,n,148,29.519998,23.4,33.839996,26.9,55.4,1012.82,0.31,0,0,0,177.20568
2020/01/12 12:11:00.000,n,124,16.2,12.24,20.16,26.8,55.4,1012.82,0.31,0,0,0,182.70678
2020/01/12 12:12:00.002,n,91,8.64,4.68,11.52,26.7,55.6,1012.82,0.31,0,0,0,196.46778
2020/01/12 12:13:00.000,n,116,11.88,1.8,16.2,26.6,55.7,1012.82,0.31,0,0,0,220.10882
2020/01/12 12:14:00.000,n,127,6.84,4.32,13.68,26.6,55.8,1012.82,0.31,0,0,0,246.03092
2020/01/12 12:15:00.000,n,148,27,24.84,29.519998,26.6,55.7,1012.82,0.31,0,0,0,288.67648
2020/01/12 12:16:00.004,n,134,15.84,12.96,20.16,26.5,55.8,1012.72,0.31,0,0,0,368.67372
2020/01/12 12:17:00.009,n,135,12.6,10.08,14.4,26.5,56.2,1012.82,0.31,0,0,0,377.4106
2020/01/12 12:18:00.015,n,170,25.56,22.319998,29.16,26.5,55.8,1012.72,0.31,0,0,0,423.65268
2020/01/12 12:19:00.000,n,148,23.4,20.16,26.28,26.5,55.9,1012.82,0.31,0,0,0,483.04664
2020/01/12 12:20:00.000,n,123,27.359998,25.56,29.16,26.5,55.9,1012.82,0.31,0,0,0,455.10136
2020/01/12 12:21:00.000,n,130,15.84,13.32,19.44,26.6,56,1012.82,0.31,0,0,0,492.64012
2020/01/12 12:22:00.004,n,119,19.8,14.76,23.4,26.6,55.7,1012.82,0.31,0,0,0,570.49444
2020/01/12 12:23:00.000,n,113,13.68,11.16,15.12,26.7,55.9,1012.82,0.31,0,0,0,633.72688
2020/01/12 12:24:00.000,n,161,17.28,15.12,19.08,26.8,55.8,1012.92,0.31,0,0,0,735.70864
2020/01/12 12:25:00.008,n,125,12.96,8.64,17.64,26.9,54.8,1012.82,0.31,0,0,0,598.10644
2020/01/12 12:26:00.013,n,126,15.12,10.8,17.64,26.9,54.8,1012.92,0.31,0,0,0,615.9232
2020/01/12 12:27:00.003,n,153,21.599998,17.64,25.199998,26.9,54.7,1012.82,0.31,0,0,0,652.4496
2020/01/12 12:28:00.000,n,140,19.44,16.919998,23.04,27,54.7,1012.82,0.31,0,0,0,611.1358
2020/01/12 12:29:00.003,n,138,12.6,10.08,15.12,27,55,1012.92,0.31,0,0,0,533.93732
2020/01/12 12:30:00.000,n,157,27,24.119998,36,27.1,54,1012.62,0.31,0,0,0,570.18884
2020/01/12 12:31:00.000,n,146,21.24,17.28,27,27,54.3,1012.82,0.31,0,0,0,555.7348
2020/01/12 12:32:00.000,n,96,9.72,8.28,12.6,26.9,54.5,1012.82,0.31,0,0,0,519.6862
2020/01/12 12:33:00.008,n,111,19.44,17.28,23.4,26.9,54.9,1012.92,0.31,0,0,0,492.56708
2020/01/12 12:34:00.042,n,135,28.08,25.199998,29.16,26.9,54.7,1012.82,0.31,0,0,0,462.94
2020/01/12 12:35:00.002,n,102,10.08,3.96,16.56,27,54.9,1012.92,0.31,0,0,0,414.24068
2020/01/12 12:36:00.008,n,144,10.08,7.2,11.88,27,54.4,1012.82,0.31,0,0,0,405.15068
2020/01/12 12:37:00.005,n,133,17.28,14.76,20.16,27,54.4,1012.72,0.31,0,0,0,399.58216
2020/01/12 12:38:00.000,n,136,30.239998,27.359998,31.319998,26.8,54.8,1012.82,0.31,0,0,0,392.45476
2020/01/12 12:39:00.000,n,147,17.64,15.12,25.56,26.7,55.1,1012.82,0.31,0,0,0,350.36952
2020/01/12 12:40:00.000,n,154,18.72,14.04,22.319998,26.7,55.2,1012.92,0.31,0,0,0,338.46064
2020/01/12 12:41:00.006,n,156,16.56,14.04,19.08,26.6,55.4,1012.92,0.31,0,0,0,348.68036
2020/01/12 12:42:00.000,n,95,15.84,12.24,19.44,26.6,55.7,1012.82,0.31,0,0,0,334.14758
2020/01/12 12:43:00.000,n,85,17.64,12.6,20.16,26.6,56,1012.82,0.31,0,0,0,335.03168
2020/01/12 12:44:00.005,n,92,25.56,21.96,30.96,26.6,55.7,1012.82,0.31,0,0,0,317.1435
2020/01/12 12:45:00.011,n,109,21.599998,18.72,24.84,26.6,55.8,1012.82,0.31,0,0,0,307.4328
2020/01/12 12:46:00.000,n,122,17.28,12.96,20.519998,26.7,55.9,1012.92,0.31,0,0,0,328.20672
2020/01/12 12:47:00.000,n,158,23.759998,16.919998,30.239998,26.7,56,1012.82,0.31,0,0,0,329.71948
2020/01/12 12:48:00.000,n,92,21.24,19.08,25.919998,26.8,55.6,1012.82,0.31,0,0,0,320.2389
2020/01/12 12:49:00.000,n,114,2.52,0.36,7.2,26.8,56.1,1012.92,0.31,0,0,0,311.36448
2020/01/12 12:50:00.022,n,130,0.72,0.36,1.44,26.8,56.1,1012.92,0.31,0,0,0,287.23118
2020/01/12 12:51:00.000,n,278,1.08,0,1.8,26.9,55.9,1012.82,0.31,0,0,0,264.2261
2020/01/12 12:52:00.004,n,111,16.2,12.96,17.64,26.9,55.6,1012.92,0.31,0,0,0,260.293
2020/01/12 12:53:00.010,n,155,11.88,7.56,18.72,26.8,55,1012.72,0.31,0,0,0,266.76486
2020/01/12 12:54:00.016,n,150,22.319998,20.16,26.28,26.7,54.6,1012.92,0.31,0,0,0,268.43906
2020/01/12 12:55:00.000,n,91,16.2,9,24.48,26.5,55.6,1012.92,0.31,0,0,0,275.80692
2020/01/12 12:56:00.017,n,140,27.359998,1.8,37.8,26.5,55.7,1012.82,0.31,0,0,0,269.34238
2020/01/12 12:57:00.000,n,78,14.4,8.28,19.8,26.4,55.8,1012.82,0.31,0,0,0,261.34372
2020/01/12 12:58:00.000,n,139,8.28,1.8,15.48,26.4,55.9,1012.92,0.31,0,0,0,262.54734
2020/01/12 12:59:00.002,n,103,22.68,14.04,30.239998,26.4,55.9,1012.72,0.31,0,0,0,273.29502
2020/01/12 13:00:00.008,n,190,14.4,11.52,15.84,26.4,56.6,1012.82,0.31,0,0,0,284.10708
2020/01/12 13:01:00.000,n,159,25.199998,19.08,30.599998,26.4,55.9,1012.72,0.31,0,0,0,297.8995
2020/01/12 13:02:00.002,n,131,26.64,22.319998,30.96,26.3,56.3,1012.72,0.31,0,0,0,299.73208
2020/01/12 13:03:00.008,n,152,13.68,9.36,16.919998,26.3,56.3,1012.82,0.31,0,0,0,299.0839
2020/01/12 13:04:00.000,n,140,17.64,12.24,22.68,26.3,56.5,1012.82,0.31,0,0,0,275.62198
2020/01/12 13:05:00.002,n,118,22.68,19.44,26.28,26.2,56.3,1012.72,0.31,0,0,0,244.3613
2020/01/12 13:06:00.000,n,146,20.16,15.84,25.199998,26.2,56.8,1012.82,0.31,0,0,0,224.02958
2020/01/12 13:07:00.000,n,133,19.08,16.919998,20.880002,26.2,56.9,1012.82,0.31,0,0,0,210.63724
2020/01/12 13:08:00.005,n,149,18,15.84,19.8,26.2,57.1,1012.82,0.31,0,0,0,208.35056
2020/01/12 13:09:00.013,n,96,8.28,1.44,13.32,26.2,57,1012.82,0.31,0,0,0,236.55886
2020/01/12 13:10:00.000,n,75,9.72,6.12,11.52,26.2,57.1,1012.82,0.31,0,0,0,264.99752
2020/01/12 13:11:00.002,n,144,14.4,11.88,16.2,26.2,56.9,1012.82,0.31,0,0,0,264.43326
2020/01/12 13:12:00.013,n,134,14.4,12.96,17.28,26.3,57.1,1012.82,0.31,0,0,0,269.71096
2020/01/12 13:13:00.002,n,137,7.56,3.96,9.72,26.3,56.9,1012.82,0.31,0,0,0,262.19754
2020/01/12 13:14:00.000,n,137,21.24,19.44,23.04,26.4,57,1012.82,0.31,0,0,0,267.18106
2020/01/12 13:15:00.000,n,109,13.68,9,18,26.4,56.7,1012.72,0.31,0,0,0,284.31272
2020/01/12 13:16:00.001,n,129,17.64,13.32,23.759998,26.4,56.3,1012.72,0.31,0,0,0,268.68496
2020/01/12 13:17:00.007,n,150,16.2,13.68,17.64,26.3,57.2,1012.82,0.31,0,0,0,280.0137
2020/01/12 13:18:00.000,n,198,7.2,2.16,14.76,26.3,56.6,1012.72,0.31,0,0,0,274.55654
2020/01/12 13:19:00.006,n,140,9,7.92,10.8,26.3,56.9,1012.82,0.31,0,0,0,266.66592
2020/01/12 13:20:00.012,n,135,13.68,12.6,14.76,26.3,57,1012.82,0.31,0,0,0,288.55892
2020/01/12 13:21:00.001,n,112,11.88,11.52,12.96,26.3,57.3,1012.82,0.31,0,0,0,312.31726
2020/01/12 13:22:00.001,n,193,10.440002,7.92,13.68,26.3,57,1012.72,0.31,0,0,0,299.46662
2020/01/12 13:23:00.000,n,111,5.04,1.08,10.8,26.4,57.2,1012.72,0.31,0,0,0,264.00702
2020/01/12 13:24:00.000,n,172,7.2,4.68,11.52,26.4,57.3,1012.82,0.31,0,0,0,225.04768
2020/01/12 13:25:00.004,n,144,17.64,15.12,19.8,26.5,56.7,1012.72,0.31,0,0,0,192.86294
2020/01/12 13:26:00.000,n,129,17.64,16.2,19.08,26.4,56.5,1012.72,0.31,0,0,0,169.33418
2020/01/12 13:27:00.003,n,132,13.68,11.16,15.84,26.3,56.7,1012.72,0.31,0,0,0,160.225
2020/01/12 13:28:00.009,n,145,12.6,11.52,14.04,26.3,57.4,1012.82,0.31,0,0,0,155.53384
2020/01/12 13:29:00.000,n,91,2.16,0.72,2.88,26.3,57.9,1012.92,0.31,0,0,0,149.17252
2020/01/12 13:30:00.004,n,167,14.04,13.32,14.76,26.3,57.5,1012.82,0.31,0,0,0,144.27748
2020/01/12 13:31:00.017,n,174,27.359998,24.84,33.839996,26.3,56.6,1012.72,0.31,0,0,0,148.92688
2020/01/12 13:32:00.000,n,117,12.6,11.16,15.12,26.2,56.4,1012.82,0.31,0,0,0,150.06422
2020/01/12 13:33:00.000,n,94,15.12,13.68,17.64,26.1,57.2,1012.92,0.31,0,0,0,149.9113
2020/01/12 13:34:00.000,n,93,10.440002,4.32,16.2,26.1,57.1,1012.92,0.31,0,0,0,147.31828
2020/01/12 13:35:00.000,n,161,19.8,18.359998,20.880002,26.1,56.8,1012.82,0.31,0,0,0,150.53084
2020/01/12 13:36:00.046,n,164,18,12.6,24.84,26.1,56.8,1012.82,0.31,0,0,0,163.51698
2020/01/12 13:37:00.011,n,143,19.08,4.32,24.84,26,56.9,1012.82,0.31,0,0,0,177.94594
2020/01/12 13:38:00.001,n,103,23.759998,14.76,29.88,26,57.4,1012.82,0.31,0,0,0,177.02644
2020/01/12 13:39:00.006,n,134,24.48,18,29.519998,26,57.1,1012.82,0.31,0,0,0,167.9317
2020/01/12 13:40:00.000,n,150,35.64,29.519998,38.519996,26,57.2,1012.72,0.31,0,0,0,167.51698
2020/01/12 13:41:00.000,n,132,21.24,16.56,25.56,25.9,57.5,1012.82,0.31,0,0,0,178.15052
2020/01/12 13:42:00.000,n,118,19.8,16.2,23.04,25.9,57.4,1012.82,0.31,0,0,0,190.16284
2020/01/12 13:43:00.030,n,104,10.440002,7.2,14.76,25.9,57.6,1012.82,0.31,0,0,0,188.5683
2020/01/12 13:44:00.000,n,127,12.6,8.28,15.84,25.9,57.4,1012.92,0.31,0,0,0,185.7384
2020/01/12 13:45:00.000,n,135,22.319998,20.880002,24.84,26,57.3,1012.82,0.31,0,0,0,184.3471
2020/01/12 13:46:00.038,n,139,10.08,5.4,15.48,25.9,57.7,1012.92,0.31,0,0,0,182.45196
2020/01/12 13:47:00.014,n,91,22.68,20.880002,26.28,25.9,57.4,1012.82,0.31,0,0,0,188.72516
2020/01/12 13:48:00.004,n,106,8.64,5.4,14.76,26,57.6,1012.92,0.31,0,0,0,186.91394
2020/01/12 13:49:00.000,n,136,14.76,2.88,19.44,26,57.7,1012.82,0.31,0,0,0,176.23646
2020/01/12 13:50:00.000,n,127,12.6,5.76,15.12,26,57.9,1012.92,0.31,0,0,0,167.97974
2020/01/12 13:51:00.006,n,133,12.6,9.72,16.919998,26.1,57.4,1012.92,0.31,0,0,0,149.37712
2020/01/12 13:52:00.000,n,146,21.599998,20.519998,23.4,26.1,57.5,1012.92,0.31,0,0,0,139.86494
2020/01/12 13:53:00.000,n,130,27.72,24.119998,29.88,26,57.5,1012.92,0.31,0,0,0,143.19076
2020/01/12 13:54:00.005,n,154,18,15.48,19.8,25.9,57.7,1012.92,0.31,0,0,0,138.79762
2020/01/12 13:55:00.000,n,73,9.72,7.56,12.24,25.9,58.1,1012.92,0.31,0,0,0,129.38116
2020/01/12 13:56:00.002,n,96,9.36,7.92,10.8,25.9,58.2,1012.92,0.31,0,0,0,120.66826
2020/01/12 13:57:00.007,n,121,14.4,12.24,16.2,25.9,58.2,1012.92,0.31,0,0,0,109.28862
2020/01/12 13:58:00.036,n,82,9.72,7.56,11.88,25.9,58,1012.92,0.31,0,0,0,99.609208
2020/01/12 13:59:00.000,n,117,18.72,16.2,23.4,25.8,57.9,1012.92,0.31,0,0,0,92.28916
2020/01/12 14:00:00.000,n,134,20.880002,16.56,26.28,25.8,57.9,1012.62,0.31,0,0,0,91.078632
2020/01/12 14:01:00.004,n,129,27.72,18.359998,32.760002,25.7,58.3,1012.82,0.31,0,0,0,98.96788
2020/01/12 14:02:00.000,n,131,30.239998,25.919998,33.48,25.6,58.7,1012.82,0.31,0,0,0,108.34222
2020/01/12 14:03:00.000,n,150,16.56,12.24,20.16,25.6,59.1,1012.92,0.31,0,0,0,106.15572
2020/01/12 14:04:00.005,n,145,19.8,15.84,24.119998,25.5,59.1,1012.92,0.31,0,0,0,103.6281
2020/01/12 14:05:00.011,n,147,24.48,20.880002,27.359998,25.5,59.2,1012.82,0.31,0,0,0,94.884656
2020/01/12 14:06:00.000,n,154,10.08,7.2,11.52,25.5,59.6,1012.92,0.31,0,0,0,86.529464
2020/01/12 14:07:00.000,n,183,12.96,9.36,14.76,25.5,59.6,1012.92,0.31,0,0,0,83.481672
2020/01/12 14:08:00.000,n,132,15.12,11.52,17.64,25.5,59.8,1012.92,0.31,0,0,0,87.714616
2020/01/12 14:09:00.031,n,95,3.24,0.72,5.4,25.5,59.9,1012.92,0.31,0,0,0,92.194304
2020/01/12 14:10:00.006,n,92,8.64,5.76,10.440002,25.5,59.9,1012.92,0.31,0,0,0,97.338296
2020/01/12 14:11:00.000,n,126,22.68,17.64,25.56,25.5,59.6,1012.92,0.31,0,0,0,106.47218
2020/01/12 14:12:00.010,n,147,26.28,23.04,29.16,25.5,59.6,1012.82,0.31,0,0,0,102.2859
2020/01/12 14:13:00.000,n,146,16.2,13.68,19.44,25.5,59.6,1012.82,0.31,0,0,0,98.946112
2020/01/12 14:14:00.004,n,153,10.8,7.56,15.48,25.5,59.8,1012.82,0.31,0,0,0,102.36838
2020/01/12 14:15:00.009,n,170,11.88,10.08,13.68,25.5,60.1,1012.92,0.31,0,0,0,105.40916
2020/01/12 14:16:00.000,n,153,24.48,20.16,27.359998,25.5,60,1012.82,0.31,0,0,0,102.71806
2020/01/12 14:17:00.000,n,130,15.48,8.64,20.519998,25.4,60,1012.82,0.31,0,0,0,97.6938
2020/01/12 14:18:00.005,n,122,15.12,11.88,17.28,25.4,60.1,1012.82,0.31,0,0,0,96.680816
2020/01/12 14:19:00.000,n,117,9,5.04,11.16,25.4,60.1,1012.82,0.31,0,0,0,106.62272
2020/01/12 14:20:00.000,n,84,8.28,4.32,10.440002,25.4,60.3,1012.82,0.31,0,0,0,119.13542
2020/01/12 14:21:00.000,n,144,21.96,20.519998,26.28,25.4,60,1012.82,0.31,0,0,0,133.17042
2020/01/12 14:22:00.003,n,60,20.880002,14.76,24.84,25.4,60.3,1012.82,0.31,0,0,0,146.95816
2020/01/12 14:23:00.009,n,138,18.359998,14.04,24.119998,25.4,60.2,1012.82,0.31,0,0,0,150.30374
2020/01/12 14:24:00.015,n,138,11.52,10.08,12.6,25.4,59.6,1012.72,0.31,0,0,0,140.36652
2020/01/12 14:25:00.000,n,211,2.16,0.72,3.24,25.4,60,1012.72,0.31,0,0,0,135.99686
2020/01/12 14:26:00.000,n,198,5.4,1.44,14.76,25.4,59.9,1012.82,0.31,0,0,0,132.79548
2020/01/12 14:27:00.014,n,147,8.28,2.16,15.12,25.4,59.8,1012.82,0.31,0,0,0,131.1666
2020/01/12 14:28:00.006,n,104,12.24,10.8,14.4,25.4,59.9,1012.82,0.31,0,0,0,134.71528
2020/01/12 14:29:00.000,n,146,12.6,9.36,15.48,25.3,60,1012.72,0.31,0,0,0,151.23474
2020/01/12 14:30:00.000,n,136,13.68,11.88,16.56,25.3,59.8,1012.72,0.31,0,0,0,166.65894
2020/01/12 14:31:00.006,n,128,21.599998,18.359998,26.64,25.3,59.8,1012.72,0.31,0,0,0,166.25184
2020/01/12 14:32:00.012,n,4,1.08,0.36,2.16,25.4,60.1,1012.82,0.31,0,0,0,157.81556
2020/01/12 14:33:00.001,n,97,10.8,9.72,11.52,25.4,59.7,1012.82,0.31,0,0,0,159.42596
2020/01/12 14:34:00.000,n,142,11.16,10.8,11.88,25.4,59.9,1012.82,0.31,0,0,0,176.1084
2020/01/12 14:35:00.000,n,145,12.6,9.36,16.56,25.5,59.2,1012.72,0.31,0,0,0,191.51306
2020/01/12 14:36:00.003,n,135,19.08,14.76,23.04,25.4,59.2,1012.72,0.31,0,0,0,201.9577
2020/01/12 14:37:00.007,n,111,15.48,12.6,19.08,25.4,59.4,1012.72,0.31,0,0,0,215.56336
2020/01/12 14:38:00.000,n,139,15.48,13.32,19.08,25.5,59.1,1012.62,0.31,0,0,0,222.24912
2020/01/12 14:39:00.007,n,120,10.8,7.92,13.32,25.5,59.1,1012.62,0.31,0,0,0,223.05784
2020/01/12 14:40:00.000,n,72,9,7.56,10.08,25.5,59.3,1012.62,0.31,0,0,0,241.66654
2020/01/12 14:41:00.002,n,165,21.24,18.359998,24.84,25.5,59.4,1012.62,0.31,0,0,0,254.44546
2020/01/12 14:42:00.007,n,182,10.440002,9,11.16,25.5,59.4,1012.62,0.31,0,0,0,253.59678
2020/01/12 14:43:00.000,n,119,9.72,9,10.440002,25.6,59.4,1012.62,0.31,0,0,0,254.42136
2020/01/12 14:44:00.002,n,127,16.2,14.04,19.08,25.6,59.1,1012.52,0.31,0,0,0,254.40548
2020/01/12 14:45:00.000,n,129,19.8,17.28,25.199998,25.6,59,1012.42,0.31,0,0,0,244.60446
2020/01/12 14:46:00.000,n,83,6.84,1.8,11.16,25.6,59.2,1012.52,0.31,0,0,0,231.78494
2020/01/12 14:47:00.003,n,123,13.68,2.52,20.16,25.7,58.8,1012.42,0.31,0,0,0,207.8079
2020/01/12 14:48:00.009,n,132,14.04,11.52,16.56,25.6,58.9,1012.52,0.31,0,0,0,191.7651
2020/01/12 14:49:00.000,n,145,26.28,19.44,28.8,25.6,58,1012.42,0.31,0,0,0,186.96408
2020/01/12 14:50:00.003,n,180,17.28,7.56,34.2,25.5,58.5,1012.42,0.31,0,0,0,183.08132
2020/01/12 14:51:00.009,n,155,12.96,2.52,18.72,25.5,59,1012.42,0.31,0,0,0,171.47794
2020/01/12 14:52:00.002,n,171,2.52,1.08,9.72,25.5,59.2,1012.42,0.31,0,0,0,165.47482
2020/01/12 14:53:00.000,n,137,12.6,6.48,15.48,25.5,59,1012.42,0.31,0,0,0,191.5756
2020/01/12 14:54:00.000,n,130,27.359998,21.24,28.44,25.5,58.7,1012.32,0.31,0,0,0,219.05942
2020/01/12 14:55:00.002,n,85,12.6,11.52,14.4,25.5,59.2,1012.42,0.31,0,0,0,210.66952
2020/01/12 14:56:00.008,n,72,2.52,0.72,5.04,25.5,59.3,1012.52,0.31,0,0,0,206.14102
2020/01/12 14:57:00.000,n,106,9.72,7.56,12.96,25.6,58.8,1012.52,0.31,0,0,0,234.64658
2020/01/12 14:58:00.003,n,131,8.64,7.2,10.8,25.6,59.2,1012.52,0.31,0,0,0,254.63162
2020/01/12 14:59:00.008,n,125,9,7.92,10.440002,25.6,59.3,1012.42,0.31,0,0,0,255.80654
2020/01/12 15:00:00.014,n,133,12.24,9.72,13.68,25.7,59.1,1012.52,0.31,0,0,0,280.02012
2020/01/12 15:01:00.000,n,148,24.84,22.319998,30.239998,25.7,58.2,1012.42,0.31,0,0,0,274.16654
2020/01/12 15:02:00.000,n,158,11.88,6.12,15.12,25.6,58.6,1012.42,0.31,0,0,0,251.5176
2020/01/12 15:03:00.000,n,149,5.76,2.52,12.24,25.6,58.5,1012.42,0.31,0,0,0,244.62888
2020/01/12 15:04:00.005,n,125,20.519998,17.28,23.4,25.6,58.6,1012.42,0.31,0,0,0,273.0142
2020/01/12 15:05:00.000,n,120,25.199998,22.319998,28.8,25.6,58.4,1012.32,0.31,0,0,0,276.10684
2020/01/12 15:06:00.000,n,86,7.56,6.12,9.36,25.6,58.7,1012.32,0.31,0,0,0,265.6799
2020/01/12 15:07:00.008,n,107,11.52,9,14.04,25.6,58.5,1012.32,0.31,0,0,0,256.26858
2020/01/12 15:08:00.014,n,125,11.52,8.64,13.32,25.6,58.6,1012.32,0.31,0,0,0,249.4354
2020/01/12 15:09:00.004,n,82,9.36,7.92,11.16,25.6,58.9,1012.22,0.31,0,0,0,235.62344
2020/01/12 15:10:00.000,n,169,5.04,3.96,7.56,25.6,59.2,1012.22,0.31,0,0,0,227.3074
2020/01/12 15:11:00.000,n,162,8.64,4.68,11.52,25.6,58.4,1012.22,0.31,0,0,0,226.48954
2020/01/12 15:12:00.005,n,158,22.319998,20.16,24.119998,25.6,58.1,1012.22,0.31,0,0,0,220.83494
2020/01/12 15:13:00.000,n,133,11.52,9.72,14.04,25.6,58.9,1012.22,0.31,0,0,0,209.03866
2020/01/12 15:14:00.000,n,147,26.64,24.119998,29.519998,25.6,58.2,1012.12,0.31,0,0,0,177.46366
2020/01/12 15:15:00.005,n,113,13.32,4.68,16.919998,25.5,58.7,1012.22,0.31,0,0,0,150.93588
2020/01/12 15:16:00.011,n,119,14.4,9.36,18.72,25.5,58.6,1012.22,0.31,0,0,0,141.06544
2020/01/12 15:17:00.000,n,160,18,14.4,21.24,25.4,58.7,1012.22,0.31,0,0,0,145.19624
2020/01/12 15:18:00.009,n,151,10.8,8.64,12.96,25.4,59,1012.22,0.31,0,0,0,158.13402
2020/01/12 15:19:00.000,n,119,17.64,16.2,20.16,25.4,59.1,1012.22,0.31,0,0,0,153.71308
2020/01/12 15:20:00.000,n,167,3.6,1.08,6.12,25.4,59.1,1012.22,0.31,0,0,0,162.5218
2020/01/12 15:21:00.000,n,170,5.4,2.16,9.36,25.5,59,1012.22,0.31,0,0,0,177.7789
2020/01/12 15:22:00.000,n,97,2.16,1.44,5.04,25.5,59.3,1012.22,0.31,0,0,0,196.09982
2020/01/12 15:23:00.001,n,146,8.64,2.16,12.96,25.5,59.1,1012.22,0.31,0,0,0,221.63632
2020/01/12 15:24:00.025,n,144,18,15.84,19.8,25.5,58.6,1012.22,0.31,0,0,0,225.62864
2020/01/12 15:25:00.000,n,157,9,8.28,10.08,25.4,59.1,1012.32,0.31,0,0,0,217.19174
2020/01/12 15:26:00.001,n,160,18,10.8,22.319998,25.4,59.2,1012.22,0.31,0,0,0,191.34458
2020/01/12 15:27:00.007,n,76,12.6,7.2,17.64,25.4,59.3,1012.22,0.31,0,0,0,185.87124
2020/01/12 15:28:00.000,n,114,12.6,7.2,15.84,25.4,59.4,1012.42,0.31,0,0,0,183.13108
2020/01/12 15:29:00.003,n,141,12.6,3.6,19.8,25.5,59.3,1012.32,0.31,0,0,0,169.6304
2020/01/12 15:30:00.000,n,122,5.76,3.6,10.8,25.5,59.3,1012.32,0.31,0,0,0,151.95246
2020/01/12 15:31:00.000,n,138,12.6,11.16,13.68,25.5,59,1012.22,0.31,0,0,0,137.70526
2020/01/12 15:32:00.007,n,137,23.4,19.44,29.16,25.4,59,1012.22,0.31,0,0,0,129.82834
2020/01/12 15:33:00.000,n,122,14.04,9,20.519998,25.4,59.4,1012.32,0.31,0,0,0,125.47538
2020/01/12 15:34:00.001,n,95,13.32,10.8,15.48,25.3,59.3,1012.32,0.31,0,0,0,129.6601
2020/01/12 15:35:00.007,n,150,13.68,8.28,18,25.3,59.5,1012.22,0.31,0,0,0,143.49688
2020/01/12 15:36:00.013,n,136,14.04,12.24,18,25.3,59.8,1012.32,0.31,0,0,0,161.19474
2020/01/12 15:37:00.000,n,145,16.56,14.76,19.8,25.3,59.6,1012.12,0.31,0,0,0,165.3253
2020/01/12 15:38:00.024,n,115,10.8,9.36,12.24,25.2,59.6,1012.22,0.31,0,0,0,160.86392
