"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/17 11:51:00.008,n,40,15.84,13.68,19.08,27.3,57.5,1006.22,3.96,0,0,0,516.1718
2020/01/17 11:52:00.000,n,57,15.12,14.04,16.56,27.3,57.6,1006.22,3.96,0,0,0,505.7928
2020/01/17 11:53:00.000,n,19,9.72,7.56,12.24,27.3,57.6,1006.22,3.96,0,0,0,519.3728
2020/01/17 11:54:00.005,n,70,6.48,3.6,8.64,27.4,58.3,1006.22,3.96,0,0,0,509.54404
2020/01/17 11:55:00.034,n,51,14.04,11.52,17.28,27.5,57.7,1006.22,3.96,0,0,0,498.77224
2020/01/17 11:56:00.001,n,34,25.199998,21.96,27.359998,27.5,56.9,1006.22,3.96,0,0,0,532.73736
2020/01/17 11:57:00.000,n,42,12.24,10.440002,13.32,27.4,57.5,1006.22,3.96,0,0,0,602.0666
2020/01/17 11:58:00.012,n,42,20.880002,17.64,23.759998,27.4,57.5,1006.22,3.96,0,0,0,508.71732
2020/01/17 11:59:00.027,n,47,12.24,10.8,12.96,27.3,58.3,1006.22,3.96,0,0,0,474.27184
2020/01/17 12:00:00.007,n,11,12.6,11.16,14.04,27.3,57.7,1006.22,3.96,0,0,0,590.3976
2020/01/17 12:01:00.000,n,48,23.4,19.08,25.919998,27.4,57.6,1006.12,3.96,0,0,0,652.78412
2020/01/17 12:02:00.001,n,26,14.4,10.8,16.2,27.4,57.9,1006.12,3.96,0,0,0,1070.642
2020/01/17 12:03:00.000,n,13,7.2,5.04,10.440002,27.4,58.3,1006.22,3.96,0,0,0,1137.959
2020/01/17 12:04:00.000,n,63,10.8,8.28,14.4,27.6,57.6,1006.12,3.96,0,0,0,1142.026
2020/01/17 12:05:00.000,n,23,9.36,5.76,12.24,27.7,57.6,1006.12,3.96,0,0,0,1158.8868
2020/01/17 12:06:00.007,n,47,11.88,9,14.4,27.8,57.7,1006.12,3.96,0,0,0,1113.4338
2020/01/17 12:07:00.005,n,10,11.88,9.36,15.12,27.9,57.4,1006.12,3.96,0,0,0,910.42728
2020/01/17 12:08:00.002,n,37,10.08,6.48,14.4,28,57.2,1006.02,3.96,0,0,0,1138.1532
2020/01/17 12:09:00.001,n,31,12.6,10.08,15.48,28.2,57.3,1006.02,3.96,0,0,0,930.4236
2020/01/17 12:10:00.000,n,43,10.08,8.64,10.8,28.3,56.2,1006.02,3.96,0,0,0,1076.7804
2020/01/17 12:11:00.000,n,77,15.12,12.96,16.56,28.2,56.3,1006.02,3.96,0,0,0,1135.171
2020/01/17 12:12:00.000,n,16,5.4,1.08,7.92,28.1,57.6,1006.02,3.96,0,0,0,753.1876
2020/01/17 12:13:00.013,n,13,7.92,2.52,13.32,28.3,56.3,1005.92,3.96,0,0,0,728.01696
2020/01/17 12:14:00.006,n,59,7.56,5.76,9.72,28.4,56.8,1005.92,3.96,0,0,0,1162.896
2020/01/17 12:15:00.004,n,42,25.919998,25.199998,28.8,28.6,54.2,1005.82,3.96,0,0,0,608.98372
2020/01/17 12:16:00.002,n,11,13.68,10.440002,16.2,28.3,55.5,1005.92,3.96,0,0,0,883.62824
2020/01/17 12:17:00.000,n,44,6.84,4.68,9.36,28.1,56.7,1005.92,3.96,0,0,0,956.54344
2020/01/17 12:18:00.013,n,38,11.52,10.8,12.24,28.1,56.8,1005.92,3.96,0,0,0,1057.9626
2020/01/17 12:19:00.000,n,42,22.319998,20.519998,23.4,28.2,56.4,1005.82,3.96,0,0,0,582.74224
2020/01/17 12:20:00.000,n,19,18,14.4,23.04,28.2,56.8,1005.82,3.96,0,0,0,593.43652
2020/01/17 12:21:00.005,n,31,14.4,11.52,16.919998,28.2,57.1,1005.82,3.96,0,0,0,613.34648
2020/01/17 12:22:00.002,n,37,19.44,10.440002,25.919998,28.3,57.1,1005.82,3.96,0,0,0,881.39896
2020/01/17 12:23:00.000,n,26,19.08,18,20.16,28.3,56.7,1005.72,3.96,0,0,0,876.34672
2020/01/17 12:24:00.001,n,45,23.04,17.64,28.08,28.2,56.2,1005.82,3.96,0,0,0,1171.0586
2020/01/17 12:25:00.000,n,61,13.32,10.440002,15.84,28.1,56.8,1005.82,3.96,0,0,0,1053.449
2020/01/17 12:26:00.012,n,31,19.08,18,19.8,28.2,56.9,1005.72,3.96,0,0,0,670.9018
2020/01/17 12:27:00.009,n,57,15.12,11.16,17.28,28.1,57.3,1005.82,3.96,0,0,0,742.0944
2020/01/17 12:28:00.000,n,22,10.08,6.12,12.24,28.1,57.6,1005.82,3.96,0,0,0,767.7164
2020/01/17 12:29:00.029,n,16,21.24,17.64,23.759998,28.1,57.7,1005.82,3.96,0,0,0,604.02704
2020/01/17 12:30:00.000,n,39,18,14.4,20.16,28.1,57.4,1005.82,3.96,0,0,0,519.7964
2020/01/17 12:31:00.000,n,11,16.56,12.6,27,28,57.4,1005.72,3.96,0,0,0,448.58456
2020/01/17 12:32:00.008,n,22,9.36,3.96,11.52,28,57.7,1005.82,3.96,0,0,0,406.9598
2020/01/17 12:33:00.004,n,6,15.84,14.04,20.519998,28,57.4,1005.72,3.96,0,0,0,367.4084
2020/01/17 12:34:00.001,n,10,16.2,11.88,18.72,27.9,57.5,1005.72,3.96,0,0,0,379.05912
2020/01/17 12:35:00.001,n,106,6.12,2.88,11.52,27.8,58.6,1005.82,3.96,0,0,0,402.75968
2020/01/17 12:36:00.015,n,35,18.359998,14.76,23.4,27.8,57.4,1005.72,3.96,0,0,0,430.15896
2020/01/17 12:37:00.000,n,46,15.48,12.6,17.64,27.7,57.7,1005.82,3.96,0,0,0,440.66524
2020/01/17 12:38:00.000,n,22,17.64,16.56,19.44,27.6,57.7,1005.72,3.96,0,0,0,430.20476
2020/01/17 12:39:00.000,n,38,16.919998,16.2,18.359998,27.5,58.1,1005.72,3.96,0,0,0,419.07164
2020/01/17 12:40:00.008,n,56,16.56,13.68,18,27.4,59.2,1005.72,3.96,0,0,0,426.14436
2020/01/17 12:41:00.004,n,96,15.48,6.12,18,27.4,60,1005.82,3.96,0,0,0,446.55148
2020/01/17 12:42:00.001,n,82,16.919998,10.440002,21.96,27.2,61.2,1005.72,3.96,0,0,0,456.6534
2020/01/17 12:43:00.000,n,32,22.319998,8.28,25.919998,26.9,61.8,1005.62,3.96,0,0,0,518.19728
2020/01/17 12:44:00.013,n,16,11.52,5.04,17.28,26.7,63.2,1005.72,3.96,0,0,0,475.77388
2020/01/17 12:45:00.007,n,41,20.16,19.8,20.880002,26.6,63.5,1005.82,3.96,0,0,0,444.12624
2020/01/17 12:46:00.000,n,92,16.56,14.04,20.16,26.5,64.300004,1005.72,3.96,0,0,0,427.58848
2020/01/17 12:47:00.002,n,59,22.68,20.519998,25.919998,26.5,63.8,1005.72,3.96,0,0,0,396.24144
2020/01/17 12:48:00.000,n,88,16.56,9.36,21.96,26.4,64.1,1005.82,3.96,0,0,0,406.92104
2020/01/17 12:49:00.000,n,44,14.76,4.32,20.16,26.3,63.6,1005.72,3.96,0,0,0,393.76644
2020/01/17 12:50:00.000,n,68,24.84,19.44,28.8,26.2,64.1,1005.72,3.96,0,0,0,366.6516
2020/01/17 12:51:00.009,n,42,11.88,6.48,16.2,26.2,64.1,1005.72,3.96,0,0,0,341.2872
2020/01/17 12:52:00.006,n,58,25.199998,21.599998,31.68,26.1,63.4,1005.72,3.96,0,0,0,329.80954
2020/01/17 12:53:00.003,n,82,16.919998,13.32,21.24,26.1,63.7,1005.72,3.96,0,0,0,337.21736
2020/01/17 12:54:00.000,n,55,13.68,7.2,19.44,26.1,63.6,1005.72,3.96,0,0,0,366.35524
2020/01/17 12:55:00.000,n,80,26.64,23.4,29.16,26.1,63.6,1005.72,3.96,0,0,0,915.12024
2020/01/17 12:56:00.000,n,70,13.68,7.2,23.4,26.1,64.1,1005.72,3.96,0,0,0,988.19672
2020/01/17 12:57:00.000,n,59,22.319998,19.44,24.119998,26,64.5,1005.72,3.96,0,0,0,464.66304
2020/01/17 12:58:00.006,n,81,16.919998,12.24,19.8,26,64.800004,1005.72,3.96,0,0,0,390.22488
2020/01/17 12:59:00.010,n,53,20.880002,15.12,26.28,26,65,1005.72,3.96,0,0,0,342.60496
2020/01/17 13:00:00.005,n,87,22.68,16.919998,25.199998,25.9,65.300004,1005.72,3.96,0,0,0,320.71682
2020/01/17 13:01:00.002,n,57,21.96,20.519998,24.119998,25.9,65.300004,1005.62,3.96,0,0,0,320.17758
2020/01/17 13:02:00.002,n,84,19.08,16.919998,21.24,25.9,65.300004,1005.62,3.96,0,0,0,300.0015
2020/01/17 13:03:00.014,n,72,19.8,15.84,23.4,25.9,65.4,1005.62,3.96,0,0,0,272.43862
2020/01/17 13:04:00.000,n,86,11.88,4.32,15.48,25.9,65.699996,1005.62,3.96,0,0,0,256.06504
2020/01/17 13:05:00.000,n,57,19.44,15.48,20.880002,25.9,65.6,1005.62,3.96,0,0,0,256.41354
2020/01/17 13:06:00.000,n,94,11.16,5.76,17.64,26,65.4,1005.62,3.96,0,0,0,272.6724
2020/01/17 13:07:00.000,n,66,8.28,5.76,9.72,26.1,65.199996,1005.62,3.96,0,0,0,296.91226
2020/01/17 13:08:00.000,n,132,7.2,3.24,9.72,26.1,64.6,1005.62,3.96,0,0,0,324.31124
2020/01/17 13:09:00.000,n,109,14.4,5.76,22.319998,26.1,63.9,1005.42,3.96,0,0,0,328.43936
2020/01/17 13:10:00.010,n,75,15.48,11.88,18.72,26,64.4,1005.52,3.96,0,0,0,334.29202
2020/01/17 13:11:00.006,n,39,22.68,20.16,25.919998,26,64.4,1005.52,3.96,0,0,0,345.78096
2020/01/17 13:12:00.008,n,50,20.16,12.96,27.359998,25.9,64.199996,1005.52,3.96,0,0,0,405.48708
2020/01/17 13:13:00.000,n,83,20.16,18.359998,21.599998,25.9,64.5,1005.52,3.96,0,0,0,372.48112
2020/01/17 13:14:00.002,n,48,14.76,13.68,15.84,26,64.4,1005.52,3.96,0,0,0,356.05748
2020/01/17 13:15:00.000,n,44,13.68,5.4,16.919998,26.1,64,1005.42,3.96,0,0,0,358.16556
2020/01/17 13:16:00.003,n,73,14.76,11.88,19.8,26.2,63.3,1005.42,3.96,0,0,0,371.46084
2020/01/17 13:17:00.000,n,66,16.919998,13.32,20.16,26.3,63.1,1005.42,3.96,0,0,0,385.27156
2020/01/17 13:18:00.000,n,67,12.96,9.72,16.56,26.3,62.3,1005.32,3.96,0,0,0,402.1298
2020/01/17 13:19:00.002,n,46,19.44,17.28,25.199998,26.3,62.5,1005.32,3.96,0,0,0,429.17384
2020/01/17 13:20:00.013,n,77,23.759998,20.519998,29.16,26.3,62.6,1005.22,3.96,0,0,0,524.24096
2020/01/17 13:21:00.009,n,36,25.919998,20.519998,30.96,26.3,63,1005.22,3.96,0,0,0,546.42572
2020/01/17 13:22:00.000,n,40,9,6.12,10.8,26.4,63,1005.32,3.96,0,0,0,464.53244
2020/01/17 13:23:00.007,n,13,12.24,4.68,17.64,26.6,62.5,1005.32,3.96,0,0,0,395.65884
2020/01/17 13:24:00.000,n,39,20.16,18.359998,22.319998,26.7,62,1005.22,3.96,0,0,0,396.97688
2020/01/17 13:25:00.002,n,36,22.319998,21.599998,23.04,26.7,61.4,1005.22,3.96,0,0,0,366.08272
2020/01/17 13:26:00.000,n,56,18,16.919998,19.44,26.6,62.2,1005.22,3.96,0,0,0,347.66872
2020/01/17 13:27:00.004,n,82,15.12,14.04,17.28,26.5,62.1,1005.32,3.96,0,0,0,297.3025
2020/01/17 13:28:00.002,n,35,14.4,12.96,15.48,26.5,62.7,1005.32,3.96,0,0,0,266.38086
2020/01/17 13:29:00.002,n,50,19.08,18.359998,19.8,26.6,62.3,1005.32,3.96,0.2,0,0,242.90856
2020/01/17 13:30:00.009,n,39,9.36,7.56,11.16,26.6,63.9,1005.42,4,1.5,0,0,227.23136
2020/01/17 13:31:00.000,n,64,19.44,12.6,21.599998,26.6,63.3,1005.22,4.05,3.9,0,0,230.00968
2020/01/17 13:32:00.000,n,32,24.119998,21.599998,29.519998,26.5,63.5,1005.32,4.06,0.1,0,0,235.81322
2020/01/17 13:33:00.000,n,55,11.52,9.72,13.68,26.3,64.199996,1005.32,4.06,0,0,0,246.20018
2020/01/17 13:34:00.000,n,49,14.04,9,16.2,26.2,65.1,1005.42,4.06,0,0,0,255.95634
2020/01/17 13:35:00.006,n,52,19.44,15.48,21.96,26.2,65.1,1005.42,4.06,0,0,0,263.09106
2020/01/17 13:36:00.007,n,31,16.56,9.36,20.519998,26.2,64.9,1005.32,4.06,0,0,0,257.73664
2020/01/17 13:37:00.007,n,3,18,14.76,20.16,26.2,63.7,1005.42,4.06,0,0,0,256.5373
2020/01/17 13:38:00.012,n,111,3.6,0.72,9.36,26.2,64.800004,1005.42,4.06,0,0,0,259.7276
2020/01/17 13:39:00.012,n,25,18.72,16.2,23.04,26.2,63.1,1005.32,4.06,0,0,0,265.20214
2020/01/17 13:40:00.001,n,83,22.68,20.880002,24.84,26.2,63.2,1005.32,4.06,0,0,0,268.08544
2020/01/17 13:41:00.000,n,75,14.4,12.6,16.56,26.1,63.4,1005.32,4.06,0,0,0,270.52198
2020/01/17 13:42:00.001,n,48,11.52,9.36,14.04,26.1,62.7,1005.32,4.06,0,0,0,273.98876
2020/01/17 13:43:00.009,n,33,18.72,15.84,21.24,26.1,63.5,1005.32,4.06,0,0,0,301.48114
2020/01/17 13:44:00.000,n,37,24.84,21.96,29.519998,26.2,63,1005.22,4.06,0,0,0,303.43732
2020/01/17 13:45:00.040,n,45,16.56,14.04,17.28,26.2,63,1005.22,4.06,0,0,0,417.91852
2020/01/17 13:46:00.011,n,42,15.84,13.32,18,26.3,62.4,1005.22,4.06,0,0,0,589.94184
2020/01/17 13:47:00.012,n,44,17.28,12.24,20.880002,26.3,62.4,1005.22,4.06,0,0,0,360.78532
2020/01/17 13:48:00.017,n,46,21.96,19.8,24.48,26.3,62.4,1005.22,4.06,0,0,0,464.65892
2020/01/17 13:49:00.000,n,29,18,13.68,21.599998,26.3,62.8,1005.22,4.06,0,0,0,606.23244
2020/01/17 13:50:00.000,n,24,18.359998,14.76,22.319998,26.3,62.6,1005.22,4.06,0,0,0,353.49104
2020/01/17 13:51:00.002,n,343,15.12,6.12,20.16,26.3,62.5,1005.22,4.06,0,0,0,306.3545
2020/01/17 13:52:00.000,n,47,14.76,13.32,16.2,26.4,62.5,1005.32,4.06,0,0,0,306.52966
2020/01/17 13:53:00.000,n,80,19.08,15.48,23.4,26.4,62.7,1005.22,4.06,0,0,0,314.83442
2020/01/17 13:54:00.003,n,51,22.319998,18,24.84,26.5,62.2,1005.22,4.06,0,0,0,317.20386
2020/01/17 13:55:00.003,n,28,12.24,9.72,13.32,26.5,62.2,1005.22,4.06,0,0,0,315.956
2020/01/17 13:56:00.006,n,43,15.12,5.76,22.68,26.5,62,1005.12,4.06,0,0,0,321.56818
2020/01/17 13:57:00.062,n,30,15.84,14.04,17.28,26.6,60.9,1005.22,4.06,0.1,0,0,315.48664
2020/01/17 13:58:00.001,n,18,9.36,2.88,20.880002,26.6,62.6,1005.22,4.06,0,0,0,306.95148
2020/01/17 13:59:00.000,n,25,21.96,20.16,27.72,26.5,62.5,1005.12,4.06,0,0,0,293.34736
2020/01/17 14:00:00.000,n,24,15.84,13.32,19.08,26.5,62,1005.22,4.06,0,0,0,272.76782
2020/01/17 14:01:00.001,n,42,30.599998,26.28,33.48,26.4,62,1005.12,4.06,0,0,0,266.51202
2020/01/17 14:02:00.007,n,25,12.6,3.96,24.48,26.4,62.4,1005.12,4.06,0,0,0,311.45922
2020/01/17 14:03:00.000,n,17,23.759998,15.84,29.519998,26.4,61.8,1005.12,4.06,0,0,0,317.38666
2020/01/17 14:04:00.002,n,51,23.04,20.880002,27.72,26.4,61.3,1005.22,4.06,0,0,0,328.75872
2020/01/17 14:05:00.008,n,41,19.8,11.52,24.119998,26.5,61.3,1005.22,4.06,0,0,0,338.46788
2020/01/17 14:06:00.014,n,38,30.599998,26.28,36.36,26.5,61.1,1005.22,4.06,0,0,0,342.97168
2020/01/17 14:07:00.000,n,64,10.440002,5.4,14.76,26.6,61.4,1005.22,4.06,0,0,0,308.92474
2020/01/17 14:08:00.000,n,26,14.4,12.6,15.84,26.6,60.6,1005.22,4.06,0,0,0,317.49012
2020/01/17 14:09:00.000,n,16,8.64,5.76,11.16,26.7,60.9,1005.22,4.06,0,0,0,328.34674
2020/01/17 14:10:00.000,n,39,10.440002,8.28,13.32,26.8,60.8,1005.22,4.06,0,0,0,320.47442
2020/01/17 14:11:00.000,n,40,13.32,12.24,14.4,26.8,61,1005.22,4.06,0,0,0,312.3415
2020/01/17 14:12:00.008,n,29,10.08,9.36,11.88,26.9,60.1,1005.12,4.06,0,0,0,300.87234
2020/01/17 14:13:00.008,n,22,11.16,10.08,12.6,26.9,60.3,1005.12,4.06,0,0,0,290.99502
2020/01/17 14:14:00.014,n,8,12.6,7.92,15.12,27,59.8,1005.12,4.06,0,0,0,299.5369
2020/01/17 14:15:00.054,n,95,10.8,6.84,13.68,27,60.2,1005.12,4.06,0,0,0,316.67068
2020/01/17 14:16:00.000,n,32,15.84,15.12,16.2,27,59.6,1005.02,4.06,0,0,0,338.2634
2020/01/17 14:17:00.003,n,35,24.119998,19.8,26.64,26.9,60,1005.02,4.06,0,0,0,353.14772
2020/01/17 14:18:00.000,n,26,20.880002,18,23.04,26.9,59.6,1005.02,4.06,0,0,0,376.54496
2020/01/17 14:19:00.000,n,25,23.4,21.96,24.48,26.8,59.7,1004.92,4.06,0,0,0,424.9846
2020/01/17 14:20:00.047,n,42,14.4,9.36,17.28,26.8,60,1004.92,4.06,0,0,0,483.23012
2020/01/17 14:21:00.010,n,16,9.36,8.64,10.440002,26.9,60.2,1005.02,4.06,0,0,0,948.93432
2020/01/17 14:22:00.000,n,43,21.599998,17.64,30.239998,27,59.1,1004.82,4.06,0,0,0,942.8496
2020/01/17 14:23:00.009,n,52,12.24,11.16,13.68,27.1,59.7,1004.92,4.06,0,0,0,859.12672
2020/01/17 14:24:00.024,n,24,7.56,3.6,10.440002,27.3,59.6,1004.92,4.06,0,0,0,951.00232
2020/01/17 14:25:00.000,n,52,24.84,21.24,28.44,27.5,57.7,1004.82,4.06,0,0,0,965.24064
2020/01/17 14:26:00.002,n,49,14.04,11.16,19.08,27.4,58.1,1004.82,4.06,0,0,0,821.70056
2020/01/17 14:27:00.000,n,96,3.96,2.16,5.4,27.5,59,1004.92,4.06,0,0,0,613.57472
2020/01/17 14:28:00.000,n,61,20.16,17.28,21.96,27.6,57.7,1004.92,4.06,0,0,0,398.90488
2020/01/17 14:29:00.002,n,83,19.44,16.56,20.880002,27.6,57.3,1004.82,4.06,0,0,0,384.96352
2020/01/17 14:30:00.009,n,5,10.8,8.28,14.04,27.5,58.1,1004.82,4.06,0,0,0,387.3912
2020/01/17 14:31:00.000,n,55,8.64,4.68,11.16,27.5,58.4,1004.82,4.06,0,0,0,420.08224
2020/01/17 14:32:00.002,n,67,9.72,8.28,12.24,27.6,57.9,1004.72,4.06,0,0,0,449.11668
2020/01/17 14:33:00.004,n,25,8.28,4.68,12.96,27.6,58,1004.72,4.06,0,0,0,413.54768
2020/01/17 14:34:00.000,n,34,19.08,16.919998,22.319998,27.5,58,1004.72,4.06,0,0,0,413.87148
2020/01/17 14:35:00.046,n,71,12.24,9.72,14.76,27.4,57.8,1004.82,4.06,0,0,0,513.39424
2020/01/17 14:36:00.000,n,45,23.759998,20.16,28.08,27.3,57.8,1004.72,4.06,0,0,0,574.67628
2020/01/17 14:37:00.051,n,38,13.32,9.72,18,27.2,58.2,1004.72,4.06,0,0,0,459.34392
2020/01/17 14:38:00.000,n,29,15.48,12.96,20.16,27.2,58.4,1004.72,4.06,0,0,0,407.45884
2020/01/17 14:39:00.043,n,62,19.8,5.4,25.56,27.1,58,1004.72,4.06,0,0,0,391.532
2020/01/17 14:40:00.000,n,41,16.56,7.56,23.4,27,58.7,1004.72,4.06,0,0,0,454.1782
2020/01/17 14:41:00.009,n,31,19.44,10.8,24.48,27.1,58.3,1004.72,4.06,0,0,0,519.84716
2020/01/17 14:42:00.008,n,22,14.04,11.88,16.56,27.1,58.5,1004.82,4.06,0,0,0,396.40964
2020/01/17 14:43:00.000,n,36,15.48,5.04,18.72,27.1,58.5,1004.82,4.06,0,0,0,369.78428
2020/01/17 14:44:00.000,n,52,16.919998,6.12,31.319998,27.1,58.6,1004.72,4.06,0,0,0,361.236
2020/01/17 14:45:00.000,n,49,12.24,3.6,17.28,27.1,58.7,1004.82,4.06,0,0,0,361.74504
2020/01/17 14:46:00.005,n,49,9.36,6.12,11.16,27,58.8,1004.82,4.06,0,0,0,376.3062
2020/01/17 14:47:00.000,n,23,13.32,10.440002,15.84,27.1,59,1004.82,4.06,0,0,0,377.52168
2020/01/17 14:48:00.000,n,12,23.04,20.16,25.919998,27.1,58.3,1004.82,4.06,0,0,0,382.61476
2020/01/17 14:49:00.030,n,66,7.2,3.96,15.12,27,58.7,1004.92,4.06,0,0,0,360.02108
2020/01/17 14:50:00.009,n,42,21.96,19.08,23.759998,27,58.9,1004.92,4.06,0,0,0,344.86696
2020/01/17 14:51:00.016,n,68,12.24,11.16,13.68,27,59,1004.92,4.06,0,0,0,318.89834
2020/01/17 14:52:00.000,n,54,10.8,7.56,12.96,27,59.2,1004.92,4.06,0,0,0,313.76254
2020/01/17 14:53:00.000,n,64,6.12,1.8,8.64,27.1,58.9,1005.02,4.06,0,0,0,313.13296
2020/01/17 14:54:00.000,n,36,21.24,18,25.199998,27.1,58.4,1004.92,4.06,0,0,0,305.91098
2020/01/17 14:55:00.005,n,67,14.76,12.6,16.56,27,58.4,1004.92,4.06,0,0,0,299.46872
2020/01/17 14:56:00.031,n,32,20.880002,19.44,22.319998,27.1,58.4,1004.92,4.06,0,0,0,293.68594
2020/01/17 14:57:00.002,n,42,20.880002,19.8,22.68,27.1,58.5,1004.92,4.06,0,0,0,285.89878
2020/01/17 14:58:00.010,n,26,11.16,1.44,12.96,27.2,59,1004.92,4.06,0,0,0,275.19534
2020/01/17 14:59:00.002,n,37,17.28,16.56,18.359998,27.1,59.2,1005.02,4.06,0,0,0,264.87064
2020/01/17 15:00:00.008,n,36,17.28,13.68,25.199998,27.1,59.2,1005.02,4.06,0,0,0,254.9863
2020/01/17 15:01:00.000,n,17,27,7.56,34.56,27,58.1,1004.92,4.06,0,0,0,243.51322
2020/01/17 15:02:00.000,n,79,13.32,9,17.64,27,58.8,1005.12,4.06,0,0,0,232.44388
2020/01/17 15:03:00.000,n,58,12.6,5.4,16.56,27,58.7,1005.12,4.06,0,0,0,224.2145
2020/01/17 15:04:00.000,n,45,18.72,16.2,22.68,27,59,1005.02,4.06,0,0,0,218.6069
2020/01/17 15:05:00.000,n,38,20.519998,17.28,22.68,27,58.9,1005.12,4.06,0,0,0,217.96848
2020/01/17 15:06:00.003,n,22,8.64,6.48,12.24,26.9,59.6,1005.12,4.06,0,0,0,221.21708
2020/01/17 15:07:00.000,n,22,19.44,16.2,25.56,26.8,59.8,1005.02,4.06,0,0,0,225.70254
2020/01/17 15:08:00.000,n,54,17.64,15.12,22.319998,26.8,59.6,1005.12,4.06,0,0,0,227.66636
2020/01/17 15:09:00.006,n,37,21.599998,14.76,24.48,26.8,59.9,1005.02,4.06,0,0,0,229.94662
2020/01/17 15:10:00.000,n,0,8.28,2.88,12.6,26.8,60.2,1005.12,4.06,0,0,0,230.03634
2020/01/17 15:11:00.002,n,48,19.44,12.6,24.119998,26.8,58.3,1005.12,4.06,0,0,0,227.29862
2020/01/17 15:12:00.000,n,29,7.56,2.16,10.8,26.8,58.8,1005.12,4.06,0,0,0,223.64322
2020/01/17 15:13:00.000,n,26,16.56,8.64,19.44,26.8,59.3,1005.12,4.06,0,0,0,223.22666
2020/01/17 15:14:00.007,n,58,19.8,18,22.319998,26.8,59.7,1005.12,4.06,0,0,0,222.9163
2020/01/17 15:15:00.008,n,61,24.48,23.4,25.199998,26.7,59.6,1005.02,4.06,0,0,0,223.69998
2020/01/17 15:16:00.008,n,16,15.48,8.28,19.8,26.7,60.1,1005.02,4.06,0,0,0,225.6824
2020/01/17 15:17:00.006,n,22,19.44,16.56,25.199998,26.7,60,1005.02,4.06,0,0,0,227.70724
2020/01/17 15:18:00.012,n,32,16.2,7.92,22.319998,26.7,60.3,1005.02,4.06,0,0,0,231.25308
2020/01/17 15:19:00.002,n,90,10.440002,9.72,13.32,26.7,60.2,1005.02,4.06,0,0,0,235.33602
2020/01/17 15:20:00.000,n,105,3.6,1.8,7.56,26.7,60.4,1005.02,4.06,0,0,0,238.26388
2020/01/17 15:21:00.000,n,61,12.6,10.440002,15.48,26.7,60.2,1005.02,4.06,0,0,0,240.9
2020/01/17 15:22:00.005,n,48,13.68,9.72,18,26.7,60.1,1005.02,4.06,0,0,0,242.69138
2020/01/17 15:23:00.000,n,70,10.8,9.72,11.88,26.7,60.1,1005.02,4.06,0,0,0,247.34042
2020/01/17 15:24:00.000,n,56,7.2,4.32,8.28,26.7,60.5,1005.02,4.06,0,0,0,244.473
2020/01/17 15:25:00.006,n,57,18.359998,15.48,19.8,26.8,60.6,1005.02,4.06,0,0,0,242.1213
2020/01/17 15:26:00.012,n,21,18.72,12.6,24.119998,26.8,60.7,1004.92,4.06,0,0,0,238.31272
2020/01/17 15:27:00.001,n,41,24.48,19.8,27.359998,26.8,61,1004.92,4.06,0,0,0,234.37534
2020/01/17 15:28:00.000,n,48,20.519998,16.919998,22.68,26.7,61.4,1004.92,4.06,0,0,0,230.43674
2020/01/17 15:29:00.000,n,27,16.2,10.8,21.96,26.7,61.6,1004.92,4.06,0,0,0,229.9631
2020/01/17 15:30:00.002,n,18,19.08,17.64,19.8,26.7,61.6,1004.92,4.06,0,0,0,232.16648
2020/01/17 15:31:00.037,n,56,16.56,14.4,17.64,26.7,61.6,1004.92,4.06,0,0,0,234.2615
2020/01/17 15:32:00.000,n,15,12.24,10.440002,15.12,26.7,61.5,1004.92,4.06,0,0,0,235.49076
2020/01/17 15:33:00.003,n,28,29.519998,27,33.48,26.7,61.2,1004.82,4.06,0,0,0,235.70254
2020/01/17 15:34:00.000,n,23,20.880002,18,26.28,26.7,61.2,1004.92,4.06,0,0,0,237.03646
2020/01/17 15:35:00.000,n,37,25.199998,21.96,27,26.6,61.5,1004.82,4.06,0,0,0,239.62832
2020/01/17 15:36:00.004,n,36,17.28,9,22.319998,26.6,62,1004.92,4.06,0,0,0,250.3783
2020/01/17 15:37:00.000,n,54,9,3.96,14.04,26.6,62.6,1005.02,4.06,0,0,0,245.35632
2020/01/17 15:38:00.014,n,38,23.04,20.519998,25.199998,26.6,62.4,1005.02,4.06,0,0,0,230.54004
2020/01/17 15:39:00.004,n,22,24.84,15.84,32.039998,26.6,62.3,1004.92,4.06,0,0,0,227.86854
2020/01/17 15:40:00.000,n,23,17.28,11.52,23.04,26.6,62.4,1004.92,4.06,0,0,0,229.78076
2020/01/17 15:41:00.000,n,8,24.84,11.16,36,26.5,62.5,1004.82,4.06,0,0,0,233.09376
2020/01/17 15:42:00.000,n,23,24.48,23.4,27,26.5,62.9,1004.92,4.06,0,0,0,238.31836
2020/01/17 15:43:00.002,n,21,18,17.28,19.08,26.5,63,1005.02,4.06,0,0,0,244.4701
2020/01/17 15:44:00.007,n,26,11.88,6.12,19.44,26.5,63.2,1004.92,4.06,0,0,0,250.25684
