"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/26 12:11:00.002,n,77,19.44,11.88,26.28,27,59.5,1015.12,0,0,0,0,572.83636
2020/01/26 12:12:00.000,n,63,23.04,21.599998,24.119998,26.9,60.2,1015.12,0,0,0,0,583.91852
2020/01/26 12:13:00.000,n,30,11.16,2.88,19.8,26.9,60.3,1015.12,0,0,0,0,601.4524
2020/01/26 12:14:00.000,n,25,15.48,11.16,18,26.9,60.5,1015.02,0,0,0,0,644.07256
2020/01/26 12:15:00.007,n,28,12.6,9.72,15.84,26.9,60.5,1015.12,0,0,0,0,605.89636
2020/01/26 12:16:00.006,n,29,19.08,12.96,23.4,26.8,60.6,1015.02,0,0,0,0,611.14576
2020/01/26 12:17:00.011,n,29,13.68,10.440002,18,26.8,60.6,1015.02,0,0,0,0,604.81212
2020/01/26 12:18:00.008,n,46,16.919998,14.04,21.24,26.9,60.1,1015.02,0,0,0,0,622.97924
2020/01/26 12:19:00.000,n,86,13.32,8.28,15.84,26.8,60.6,1015.12,0,0,0,0,677.4956
2020/01/26 12:20:00.001,n,51,5.4,1.44,9,26.9,60.5,1015.12,0,0,0,0,635.04772
2020/01/26 12:21:00.000,n,60,12.6,8.28,14.4,27,60.5,1015.02,0,0,0,0,631.7372
2020/01/26 12:22:00.000,n,50,14.4,11.16,18.359998,27.1,59.8,1014.92,0,0,0,0,641.73692
2020/01/26 12:23:00.008,n,54,9.72,5.04,12.6,27.1,60,1015.02,0,0,0,0,660.70996
2020/01/26 12:24:00.010,n,79,3.96,1.08,6.48,26.9,60.6,1015.02,0,0,0,0,661.985
2020/01/26 12:25:00.008,n,64,13.68,10.8,15.48,27.1,60.2,1015.02,0,0,0,0,659.15724
2020/01/26 12:26:00.004,n,95,11.88,10.440002,13.68,27.2,59.8,1015.02,0,0,0,0,664.6516
2020/01/26 12:27:00.001,n,43,7.2,1.8,11.16,27.3,59.8,1015.02,0,0,0,0,690.23752
2020/01/26 12:28:00.000,n,23,15.84,8.64,18.72,27.5,58.7,1014.92,0,0,0,0,745.81984
2020/01/26 12:29:00.000,n,16,14.04,12.96,15.12,27.6,57.9,1014.92,0,0,0,0,733.79224
2020/01/26 12:30:00.000,n,33,13.32,11.16,16.56,27.4,58.4,1014.92,0,0,0,0,751.78208
2020/01/26 12:31:00.005,n,34,18.72,16.56,20.519998,27.3,59.1,1014.92,0,0,0,0,746.08104
2020/01/26 12:32:00.003,n,33,14.76,9.36,18.72,27.2,59.6,1014.82,0,0,0,0,754.18288
2020/01/26 12:33:00.000,n,59,19.08,17.28,21.24,27.2,59.7,1014.82,0,0,0,0,766.07192
2020/01/26 12:34:00.012,n,68,6.12,3.24,9.36,27.3,60.1,1014.82,0,0,0,0,765.96976
2020/01/26 12:35:00.008,n,104,16.2,14.4,20.16,27.7,58.5,1014.82,0,0,0,0,736.41184
2020/01/26 12:36:00.006,n,93,12.6,10.08,14.76,27.9,58.1,1014.82,0,0,0,0,762.23888
2020/01/26 12:37:00.000,n,58,23.4,20.880002,25.56,27.8,57.5,1014.72,0,0,0,0,748.51248
2020/01/26 12:38:00.000,n,40,7.56,1.8,11.88,27.6,58.6,1014.82,0,0,0,0,715.6572
2020/01/26 12:39:00.000,n,34,10.08,7.2,12.6,27.6,58.5,1014.82,0,0,0,0,812.6448
2020/01/26 12:40:00.000,n,97,14.4,10.8,16.2,27.8,57.3,1014.82,0,0,0,0,911.86656
2020/01/26 12:41:00.007,n,28,9.36,5.04,12.24,27.9,58,1014.82,0,0,0,0,894.43856
2020/01/26 12:42:00.004,n,48,23.4,11.88,25.919998,28.1,57.3,1014.72,0,0,0,0,909.662
2020/01/26 12:43:00.001,n,26,15.12,13.68,18,28,58.2,1014.72,0,0,0,0,859.25248
2020/01/26 12:44:00.013,n,41,21.599998,18.359998,30.96,27.8,58.1,1014.62,0,0,0,0,849.57752
2020/01/26 12:45:00.010,n,35,16.2,13.32,21.96,27.7,58.7,1014.72,0,0,0,0,773.08608
2020/01/26 12:46:00.000,n,44,20.519998,16.56,23.04,27.6,58.7,1014.72,0,0,0,0,750.99472
2020/01/26 12:47:00.000,n,45,9.36,8.28,10.8,27.5,58.9,1014.72,0,0,0,0,738.8616
2020/01/26 12:48:00.000,n,37,13.32,10.08,15.48,27.5,59.3,1014.82,0,0,0,0,758.47032
2020/01/26 12:49:00.003,n,41,18.72,17.28,20.880002,27.6,58.3,1014.72,0,0,0,0,742.39144
2020/01/26 12:50:00.000,n,26,11.16,3.6,15.84,27.6,58.9,1014.72,0,0,0,0,783.94784
2020/01/26 12:51:00.007,n,53,14.04,12.96,16.2,27.7,58.1,1014.72,0,0,0,0,820.1824
2020/01/26 12:52:00.004,n,36,21.24,19.44,23.04,27.8,58.2,1014.72,0,0,0,0,936.17136
2020/01/26 12:53:00.001,n,33,20.519998,17.64,23.04,27.8,57.9,1014.62,0,0,0,0,933.39464
2020/01/26 12:54:00.000,n,64,24.84,23.4,26.28,27.8,57.3,1014.72,0,0,0,0,843.4504
2020/01/26 12:55:00.000,n,31,14.76,12.24,16.56,27.7,56.9,1014.62,0,0,0,0,690.99704
2020/01/26 12:56:00.000,n,39,9,3.24,12.96,27.7,57.8,1014.72,0,0,0,0,790.67936
2020/01/26 12:57:00.000,n,24,18.72,16.56,21.24,27.9,56.4,1014.72,0,0,0,0,772.06664
2020/01/26 12:58:00.004,n,31,18,15.84,20.880002,27.8,57.1,1014.72,0,0,0,0,750.1956
2020/01/26 12:59:00.000,n,23,20.880002,16.919998,23.4,27.7,56.7,1014.72,0,0,0,0,658.649
2020/01/26 13:00:00.000,n,45,10.08,5.76,12.6,27.7,57.3,1014.72,0,0,0,0,694.12568
2020/01/26 13:01:00.012,n,63,26.64,25.56,27.359998,27.9,56.6,1014.72,0,0,0,0,841.46176
2020/01/26 13:02:00.009,n,52,16.2,12.6,19.44,27.8,57.9,1014.72,0,0,0,0,808.28152
2020/01/26 13:03:00.006,n,65,16.2,15.48,17.64,27.8,58.4,1014.72,0,0,0,0,873.57088
2020/01/26 13:04:00.000,n,74,16.919998,15.12,17.64,27.7,58.1,1014.62,0,0,0,0,909.37472
2020/01/26 13:05:00.000,n,68,21.599998,18.72,23.759998,27.7,58.8,1014.52,0,0,0,0,886.99312
2020/01/26 13:06:00.000,n,43,18.359998,17.28,21.24,27.7,59,1014.52,0,0,0,0,1132.7756
2020/01/26 13:07:00.000,n,61,20.880002,18.72,22.68,27.8,57.7,1014.52,0,0,0,0,923.60776
2020/01/26 13:08:00.007,n,52,9.72,2.88,18.72,28,57.5,1014.52,0,0,0,0,904.35056
2020/01/26 13:09:00.004,n,28,14.4,11.52,16.56,28.1,55.9,1014.52,0,0,0,0,902.21072
2020/01/26 13:10:00.001,n,81,13.68,12.24,16.56,28.1,56,1014.52,0,0,0,0,875.36072
2020/01/26 13:11:00.000,n,27,11.16,5.76,12.6,28.1,56.5,1014.42,0,0,0,0,922.74112
2020/01/26 13:12:00.012,n,46,20.16,17.28,22.68,28.2,55.6,1014.42,0,0,0,0,884.49496
2020/01/26 13:13:00.001,n,67,5.4,1.8,9.72,28.1,56.2,1014.42,0,0,0,0,913.53696
2020/01/26 13:14:00.000,n,75,7.56,3.6,11.16,28.3,56,1014.42,0,0,0,0,897.50888
2020/01/26 13:15:00.000,n,41,24.84,23.759998,26.64,28.6,55.4,1014.32,0,0,0,0,838.58184
2020/01/26 13:16:00.000,n,34,13.68,11.52,15.84,28.6,55.6,1014.42,0,0,0,0,808.5364
2020/01/26 13:17:00.006,n,40,12.6,8.64,15.84,28.5,55.5,1014.42,0,0,0,0,795.84744
2020/01/26 13:18:00.004,n,34,15.48,8.64,19.08,28.4,55.5,1014.32,0,0,0,0,860.66592
2020/01/26 13:19:00.001,n,47,22.319998,20.16,25.56,28.4,55.7,1014.32,0,0,0,0,918.30168
2020/01/26 13:20:00.000,n,33,15.84,14.4,16.919998,28.4,55.8,1014.32,0,0,0,0,915.46904
2020/01/26 13:21:00.011,n,53,10.440002,8.28,11.88,28.6,55.7,1014.42,0,0,0,0,867.65168
2020/01/26 13:22:00.000,n,20,10.8,6.84,11.88,28.7,54.8,1014.32,0,0,0,0,839.2972
2020/01/26 13:23:00.000,n,23,11.16,5.4,14.4,28.8,54.9,1014.32,0,0,0,0,901.5488
2020/01/26 13:24:00.002,n,56,14.4,13.68,16.2,28.8,55.1,1014.32,0,0,0,0,980.98176
2020/01/26 13:25:00.000,n,42,18.72,14.04,23.04,28.8,55.1,1014.32,0,0,0,0,1076.7828
2020/01/26 13:26:00.000,n,24,17.28,7.92,23.4,28.6,54.2,1014.32,0,0,0,0,1098.3358
2020/01/26 13:27:00.008,n,19,11.52,6.48,18.359998,28.4,54.6,1014.32,0,0,0,0,1038.811
2020/01/26 13:28:00.005,n,36,16.56,15.84,18.359998,28.4,55.3,1014.22,0,0,0,0,969.88008
2020/01/26 13:29:00.002,n,29,10.8,9,12.96,28.5,55.3,1014.32,0,0,0,0,984.47232
2020/01/26 13:30:00.001,n,25,17.64,15.84,19.08,28.6,54.4,1014.22,0,0,0,0,1072.9728
2020/01/26 13:31:00.000,n,43,15.12,14.4,16.56,28.6,54.3,1014.22,0,0,0,0,751.64792
2020/01/26 13:32:00.000,n,88,11.52,7.56,15.48,28.5,55.2,1014.32,0,0,0,0,838.99264
2020/01/26 13:33:00.000,n,81,10.8,5.4,15.12,28.5,55,1014.32,0,0,0,0,874.122
2020/01/26 13:34:00.005,n,50,12.6,9.72,16.56,28.7,54.9,1014.22,0,0,0,0,860.34944
2020/01/26 13:35:00.002,n,54,14.04,12.6,15.48,28.7,54.9,1014.22,0,0,0,0,914.15072
2020/01/26 13:36:00.000,n,32,9,7.56,10.440002,28.7,54.7,1014.22,0,0,0,0,932.91048
2020/01/26 13:37:00.000,n,8,16.56,15.48,18.72,28.8,54,1014.22,0,0,0,0,835.35
2020/01/26 13:38:00.009,n,12,20.880002,14.04,23.4,28.8,54,1014.12,0,0,0,0,845.72176
2020/01/26 13:39:00.006,n,59,13.68,11.88,16.2,28.8,54.6,1014.22,0,0,0,0,846.6428
2020/01/26 13:40:00.000,n,67,11.52,6.48,16.919998,28.9,53.3,1014.12,0,0,0,0,829.47696
2020/01/26 13:41:00.000,n,46,17.28,13.32,19.44,28.9,53.5,1014.12,0,0,0,0,837.09624
2020/01/26 13:42:00.000,n,78,21.96,19.44,24.48,28.8,53.3,1014.12,0,0,0,0,820.04488
2020/01/26 13:43:00.000,n,47,12.6,10.440002,16.2,28.7,53.9,1014.12,0,0,0,0,947.83512
2020/01/26 13:44:00.008,n,13,14.76,9,20.880002,28.7,54,1014.12,0,0,0,0,1032.2036
2020/01/26 13:45:00.005,n,36,19.8,15.48,23.4,28.9,53.6,1014.12,0,0,0,0,950.04336
2020/01/26 13:46:00.002,n,52,16.56,13.32,22.68,28.9,52.7,1014.12,0,0,0,0,990.55312
2020/01/26 13:47:00.000,n,74,22.68,18,24.119998,28.9,52,1014.02,0,0,0,0,988.25872
2020/01/26 13:48:00.005,n,36,11.88,10.440002,14.4,28.9,52.1,1014.12,0,0,0,0,1004.336
2020/01/26 13:49:00.002,n,11,16.919998,15.84,18.72,28.8,52.4,1014.02,0,0,0,0,965.85696
2020/01/26 13:50:00.000,n,25,10.8,8.64,11.88,28.7,53.1,1014.12,0,0,0,0,953.28768
2020/01/26 13:51:00.000,n,94,17.64,16.56,20.16,28.7,53.1,1014.02,0,0,0,0,937.52848
2020/01/26 13:52:00.000,n,0,11.52,10.440002,12.96,28.7,53.9,1014.02,0,0,0,0,936.02696
2020/01/26 13:53:00.003,n,5,2.88,1.08,10.8,28.8,53.6,1014.02,0,0,0,0,926.72248
2020/01/26 13:54:00.000,n,28,14.04,10.08,18.72,29,53.5,1014.12,0,0,0,0,917.2828
2020/01/26 13:55:00.000,n,50,11.16,9.36,12.96,29.2,52.9,1014.02,0,0,0,0,907.40456
2020/01/26 13:56:00.011,n,33,8.28,1.44,16.2,29.2,53.1,1014.12,0,0,0,0,861.36392
2020/01/26 13:57:00.008,n,72,16.2,10.8,20.16,29.3,52.2,1014.02,0,0,0,0,898.02008
2020/01/26 13:58:00.000,n,75,18.72,16.56,21.24,29.1,52.1,1014.02,0,0,0,0,880.51944
2020/01/26 13:59:00.002,n,14,11.88,10.08,13.32,28.9,53.2,1014.02,0,0,0,0,882.4628
2020/01/26 14:00:00.000,n,340,6.84,3.6,17.28,29,53.5,1014.02,0,0,0,0,877.99808
2020/01/26 14:01:00.005,n,78,7.92,5.4,10.440002,29.2,52.1,1014.02,0,0,0,0,875.19016
2020/01/26 14:02:00.002,n,84,20.16,18.72,20.880002,29.3,50.4,1013.92,0,0,0,0,871.22016
2020/01/26 14:03:00.000,n,58,12.24,10.8,13.68,29.1,51.9,1013.92,0,0,0,0,869.17728
2020/01/26 14:04:00.012,n,57,20.519998,19.44,23.4,29,51.9,1013.82,0,0,0,0,868.2932
2020/01/26 14:05:00.009,n,5,15.12,7.92,23.04,28.8,52.4,1013.92,0,0,0,0,865.9656
2020/01/26 14:06:00.006,n,58,15.12,9.72,18.359998,28.8,52.3,1013.92,0,0,0,0,857.97464
2020/01/26 14:07:00.000,n,358,15.84,12.96,17.64,28.9,52.1,1013.82,0,0,0,0,866.2412
2020/01/26 14:08:00.000,n,52,21.24,19.44,24.119998,28.9,52.6,1013.82,0,0,0,0,873.1116
2020/01/26 14:09:00.000,n,96,14.04,7.2,24.119998,28.8,53.4,1013.82,0,0,0,0,875.93056
2020/01/26 14:10:00.000,n,75,12.6,10.440002,16.2,28.7,53.7,1013.82,0,0,0,0,874.02992
2020/01/26 14:11:00.007,n,29,16.919998,14.76,19.44,28.8,53.3,1013.82,0,0,0,0,870.64944
2020/01/26 14:12:00.005,n,47,9,8.28,10.8,28.7,53.5,1013.82,0,0,0,0,867.21872
2020/01/26 14:13:00.001,n,6,11.16,7.2,14.04,28.7,54.1,1013.82,0,0,0,0,864.3436
2020/01/26 14:14:00.014,n,56,5.76,2.88,7.92,29,53.5,1013.92,0,0,0,0,861.49992
2020/01/26 14:15:00.007,n,15,12.24,7.56,16.919998,29,52.9,1013.92,0,0,0,0,847.85856
2020/01/26 14:16:00.000,n,38,7.92,3.24,12.96,29,53.1,1013.92,0,0,0,0,871.23104
2020/01/26 14:17:00.000,n,70,16.2,12.96,19.44,29.1,52.7,1013.92,0,0,0,0,862.94096
2020/01/26 14:18:00.000,n,69,16.56,9,23.4,29.1,52.6,1013.82,0,0,0,0,806.9244
2020/01/26 14:19:00.000,n,63,22.319998,19.8,23.4,28.9,52.6,1013.92,0,0,0,0,846.16392
2020/01/26 14:20:00.008,n,54,20.519998,18.359998,23.04,28.6,53.3,1013.92,0,0,0,0,807.13928
2020/01/26 14:21:00.005,n,47,15.84,12.96,19.08,28.5,53.6,1013.82,0,0,0,0,755.53744
2020/01/26 14:22:00.002,n,79,12.6,9.36,14.76,28.6,53.8,1013.82,0,0,0,0,805.82272
2020/01/26 14:23:00.000,n,50,5.4,3.6,8.28,28.7,54.2,1013.82,0,0,0,0,784.79248
2020/01/26 14:24:00.013,n,80,11.88,10.08,12.96,28.7,54.2,1013.82,0,0,0,0,733.67128
2020/01/26 14:25:00.000,n,49,12.96,9.72,16.56,28.7,54.5,1013.82,0,0,0,0,775.81024
2020/01/26 14:26:00.000,n,39,17.28,11.16,20.16,28.7,54.4,1013.72,0,0,0,0,894.74272
2020/01/26 14:27:00.004,n,53,27,20.519998,35.64,28.7,53.7,1013.72,0,0,0,0,893.00904
2020/01/26 14:28:00.001,n,82,16.56,11.88,18.72,28.7,54,1013.72,0,0,0,0,897.47864
2020/01/26 14:29:00.000,n,71,10.8,5.4,16.919998,28.6,54.7,1013.82,0,0,0,0,901.54568
2020/01/26 14:30:00.000,n,100,15.12,13.68,17.28,28.7,54.9,1013.72,0,0,0,0,905.85544
2020/01/26 14:31:00.003,n,30,17.28,9,23.759998,28.8,54.3,1013.72,0,0,0,0,909.83488
2020/01/26 14:32:00.000,n,44,14.4,8.64,16.919998,28.8,54.2,1013.72,0,0,0,0,905.7648
2020/01/26 14:33:00.014,n,37,18,16.2,20.880002,28.9,53.1,1013.72,0,0,0,0,900.8896
2020/01/26 14:34:00.000,n,28,18.72,18,20.519998,28.9,53.7,1013.62,0,0,0,0,756.88384
2020/01/26 14:35:00.000,n,36,7.56,3.24,11.16,28.8,55.1,1013.62,0,0,0,0,814.09488
2020/01/26 14:36:00.005,n,36,14.04,8.64,17.28,28.7,55.3,1013.62,0,0,0,0,733.65048
2020/01/26 14:37:00.002,n,23,18.72,9.36,21.599998,28.7,55.5,1013.62,0,0,0,0,838.00232
2020/01/26 14:38:00.000,n,73,16.919998,10.08,20.880002,28.8,55,1013.62,0,0,0,0,831.44928
2020/01/26 14:39:00.000,n,35,6.12,0.36,12.6,28.8,55.2,1013.62,0,0,0,0,795.74464
2020/01/26 14:40:00.010,n,74,14.4,12.6,18,28.8,55.5,1013.62,0,0,0,0,717.58576
2020/01/26 14:41:00.007,n,76,5.04,1.8,7.92,28.8,55.8,1013.62,0,0,0,0,751.72944
2020/01/26 14:42:00.003,n,50,15.84,15.12,17.28,29,55.7,1013.62,0,0,0,0,810.12296
2020/01/26 14:43:00.000,n,41,14.4,13.68,15.84,28.9,55.9,1013.52,0,0,0,0,803.84616
2020/01/26 14:44:00.000,n,2,11.52,9.36,13.32,28.7,56.6,1013.62,0,0,0,0,800.89568
2020/01/26 14:45:00.000,n,23,20.16,12.24,26.64,28.6,56.6,1013.62,0,0,0,0,800.99
2020/01/26 14:46:00.000,n,67,21.96,17.28,28.8,28.5,56.2,1013.52,0,0,0,0,799.2224
2020/01/26 14:47:00.005,n,59,19.8,16.56,23.04,28.3,56.6,1013.62,0,0,0,0,800.72056
2020/01/26 14:48:00.002,n,31,18,14.4,20.880002,28.2,57.2,1013.62,0,0,0,0,801.21952
2020/01/26 14:49:00.000,n,56,15.84,12.6,18.359998,28.2,57.5,1013.52,0,0,0,0,713.75424
2020/01/26 14:50:00.012,n,36,17.28,14.4,20.519998,28.2,57.5,1013.62,0,0,0,0,754.03472
2020/01/26 14:51:00.009,n,29,14.4,13.32,15.48,28.2,58,1013.52,0,0,0,0,809.17144
2020/01/26 14:52:00.000,n,64,10.08,5.4,19.8,28.3,58.2,1013.52,0,0,0,0,815.484
2020/01/26 14:53:00.002,n,58,19.44,14.04,29.519998,28.4,57.8,1013.52,0,0,0,0,810.36376
2020/01/26 14:54:00.000,n,28,16.2,10.08,21.599998,28.5,57,1013.52,0,0,0,0,806.27288
2020/01/26 14:55:00.000,n,25,16.919998,10.08,20.519998,28.4,56.9,1013.52,0,0,0,0,801.70472
2020/01/26 14:56:00.000,n,35,17.64,16.2,20.16,28.3,57.2,1013.52,0,0,0,0,795.77816
2020/01/26 14:57:00.007,n,18,8.64,6.12,11.88,28.3,57.5,1013.52,0,0,0,0,803.40208
2020/01/26 14:58:00.004,n,37,10.440002,5.4,15.12,28.5,56.5,1013.52,0,0,0,0,797.0032
2020/01/26 14:59:00.001,n,41,18.359998,17.64,19.44,28.5,55.8,1013.52,0,0,0,0,789.67104
2020/01/26 15:00:00.011,n,78,11.88,10.440002,13.32,28.4,56.4,1013.52,0,0,0,0,788.83208
2020/01/26 15:01:00.000,n,41,15.84,14.04,16.919998,28.5,56.6,1013.62,0,0,0,0,791.33392
2020/01/26 15:02:00.000,n,39,18,16.2,19.08,28.6,55.9,1013.62,0,0,0,0,789.14336
2020/01/26 15:03:00.003,n,57,9,1.44,10.8,28.6,55.9,1013.62,0,0,0,0,783.97616
2020/01/26 15:04:00.000,n,46,11.52,7.92,14.4,28.8,55.3,1013.62,0,0,0,0,780.19408
2020/01/26 15:05:00.000,n,23,22.319998,19.8,28.08,28.8,54.4,1013.62,0,0,0,0,689.8352
2020/01/26 15:06:00.010,n,36,9,2.52,10.8,28.7,55.2,1013.62,0,0,0,0,682.86776
2020/01/26 15:07:00.007,n,86,12.96,4.68,18.72,28.7,54.7,1013.62,0,0,0,0,761.27808
2020/01/26 15:08:00.004,n,45,15.84,12.6,19.44,28.7,54.5,1013.62,0,0,0,0,751.94856
2020/01/26 15:09:00.001,n,64,11.88,9.36,14.04,28.7,54.6,1013.62,0,0,0,0,746.72304
2020/01/26 15:10:00.000,n,26,23.4,22.319998,25.919998,28.6,54.6,1013.42,0,0,0,0,741.90552
2020/01/26 15:11:00.000,n,47,20.16,18.359998,23.4,28.5,55,1013.52,0,0,0,0,735.2228
2020/01/26 15:12:00.000,n,65,7.56,5.4,9,28.4,55.3,1013.52,0,0,0,0,727.2116
2020/01/26 15:13:00.000,n,54,13.32,8.64,19.08,28.5,55,1013.52,0,0,0,0,724.96888
2020/01/26 15:14:00.002,n,58,15.84,11.52,22.319998,28.6,54.4,1013.52,0,0,0,0,723.53824
2020/01/26 15:15:00.000,n,33,12.96,11.52,15.48,28.7,54.6,1013.52,0,0,0,0,720.06288
2020/01/26 15:16:00.011,n,43,14.76,12.96,17.28,28.7,53.9,1013.52,0,0,0,0,716.14072
2020/01/26 15:17:00.008,n,78,12.24,6.48,23.4,28.7,53.9,1013.52,0,0,0,0,712.92544
2020/01/26 15:18:00.004,n,20,4.32,2.52,8.64,28.6,54.5,1013.52,0,0,0,0,715.92528
2020/01/26 15:19:00.000,n,67,16.56,15.12,17.64,28.5,54.1,1013.62,0,0,0,0,647.37608
2020/01/26 15:20:00.000,n,51,15.48,14.76,17.28,28.4,54.7,1013.42,0,0,0,0,696.42424
2020/01/26 15:21:00.000,n,79,17.64,14.76,19.8,28.3,54.9,1013.42,0,0,0,0,736.1804
2020/01/26 15:22:00.000,n,30,13.68,9,16.919998,28.3,55.7,1013.52,0,0,0,0,740.5264
2020/01/26 15:23:00.005,n,35,25.919998,24.48,28.44,28.4,54.6,1013.52,0,0,0,0,742.29824
2020/01/26 15:24:00.001,n,22,14.76,11.88,17.64,28.5,54.7,1013.52,0,0,0,0,751.846
2020/01/26 15:25:00.000,n,45,16.2,7.2,19.8,28.5,54.6,1013.52,0,0,0,0,778.86536
2020/01/26 15:26:00.011,n,30,11.88,10.440002,14.4,28.5,55.3,1013.52,0,0,0,0,268.53422
2020/01/26 15:27:00.009,n,43,28.44,27,30.239998,28.4,55.5,1013.52,0,0,0,0,279.36764
2020/01/26 15:28:00.000,n,52,13.32,11.16,16.56,28.3,56.2,1013.62,0,0,0,0,287.65958
2020/01/26 15:29:00.002,n,63,20.880002,20.16,23.04,28.2,56.3,1013.42,0,0,0,0,316.77518
2020/01/26 15:30:00.000,n,42,13.68,8.64,17.64,28.1,56.8,1013.52,0,0,0,0,371.70592
2020/01/26 15:31:00.000,n,83,5.76,1.8,9.72,28.1,56.8,1013.52,0,0,0,0,270.93106
2020/01/26 15:32:00.000,n,36,15.84,12.24,20.16,28.2,57,1013.52,0,0,0,0,253.5693
2020/01/26 15:33:00.006,n,71,16.56,14.4,18.359998,28.2,57,1013.52,0,0,0,0,232.0474
2020/01/26 15:34:00.002,n,98,10.8,9,12.24,28.1,57.6,1013.52,0,0,0,0,223.2446
2020/01/26 15:35:00.000,n,39,21.24,16.2,24.84,28,57.4,1013.42,0,0,0,0,228.3923
2020/01/26 15:36:00.013,n,32,11.16,10.8,12.6,27.9,58,1013.42,0,0,0,0,244.80832
2020/01/26 15:37:00.000,n,34,24.48,20.880002,30.599998,27.9,57.5,1013.42,0,0,0,0,272.59946
2020/01/26 15:38:00.000,n,49,11.52,8.28,14.4,27.8,57.9,1013.42,0,0,0,0,312.39286
2020/01/26 15:39:00.002,n,32,10.8,6.84,15.12,27.7,58.1,1013.42,0,0,0,0,502.713
2020/01/26 15:40:00.000,n,31,17.28,11.16,20.880002,27.8,57.3,1013.42,0,0,0,0,365.95396
2020/01/26 15:41:00.000,n,34,10.440002,8.28,11.52,27.8,57.9,1013.42,0,0,0,0,417.08064
2020/01/26 15:42:00.000,n,57,8.28,5.76,10.440002,27.9,57.7,1013.32,0,0,0,0,359.9484
2020/01/26 15:43:00.009,n,51,12.24,9.36,17.28,27.9,57.4,1013.32,0,0,0,0,776.67328
2020/01/26 15:44:00.006,n,3,14.04,12.24,14.76,28,57.1,1013.32,0,0,0,0,603.56072
2020/01/26 15:45:00.004,n,17,19.8,16.919998,21.24,28.1,56.8,1013.32,0,0,0,0,692.9628
2020/01/26 15:46:00.000,n,25,13.68,8.28,15.84,28.1,56.5,1013.42,0,0,0,0,288.06812
2020/01/26 15:47:00.000,n,48,8.64,7.2,11.16,28.2,56,1013.42,0,0,0,0,281.4104
2020/01/26 15:48:00.000,n,26,13.32,12.24,14.4,28,56.9,1013.42,0,0,0,0,237.05982
2020/01/26 15:49:00.004,n,43,12.24,7.92,17.28,27.9,56.2,1013.42,0,0,0,0,229.50976
2020/01/26 15:50:00.000,n,56,12.96,11.52,15.48,27.9,56.4,1013.42,0,0,0,0,225.21838
2020/01/26 15:51:00.000,n,52,19.08,16.919998,21.96,27.8,57.3,1013.22,0,0,0,0,210.73748
2020/01/26 15:52:00.008,n,54,13.32,10.08,16.919998,27.7,57.9,1013.32,0,0,0,0,208.67816
2020/01/26 15:53:00.005,n,14,6.12,0.36,8.64,27.7,57.8,1013.22,0,0,0,0,202.50324
2020/01/26 15:54:00.002,n,355,7.2,5.76,8.64,27.7,58.7,1013.32,0,0,0,0,201.24408
2020/01/26 15:55:00.000,n,11,20.16,18.359998,22.319998,27.6,59.1,1013.32,0,0,0,0,205.96302
2020/01/26 15:56:00.000,n,30,7.92,6.48,10.08,27.6,59.3,1013.32,0,0,0,0,210.4497
2020/01/26 15:57:00.000,n,39,19.8,15.12,23.759998,27.7,59.7,1013.32,0,0,0,0,214.43604
2020/01/26 15:58:00.000,n,43,25.56,23.04,28.44,27.6,59.9,1013.22,0,0,0,0,221.4679
2020/01/26 15:59:00.000,n,17,20.880002,19.8,22.68,27.5,60.3,1013.12,0,0,0,0,232.18048
2020/01/26 16:00:00.009,n,23,16.56,12.96,18.72,27.4,60.6,1013.12,0,0,0,0,242.77832
2020/01/26 16:01:00.007,n,11,18,13.68,20.880002,27.4,60.8,1013.22,0,0,0,0,249.32068
2020/01/26 16:02:00.004,n,60,14.4,12.6,16.56,27.4,60.9,1013.22,0,0,0,0,250.62438
2020/01/26 16:03:00.001,n,37,24.119998,23.04,25.919998,27.4,60.8,1013.12,0,0,0,0,250.42176
2020/01/26 16:04:00.000,n,33,12.96,10.8,15.48,27.4,61.2,1013.12,0,0,0,0,247.1402
2020/01/26 16:05:00.000,n,7,20.16,17.28,23.04,27.4,61.3,1013.12,0,0,0,0,242.50832
2020/01/26 16:06:00.000,n,37,18,11.52,24.119998,27.4,60.5,1013.12,0,0,0,0,254.235
2020/01/26 16:07:00.002,n,30,13.68,10.8,15.48,27.5,60.8,1013.12,0,0,0,0,283.776
2020/01/26 16:08:00.000,n,48,24.48,23.04,28.8,27.5,60.6,1013.12,0,0,0,0,238.33778
2020/01/26 16:09:00.000,n,6,7.2,6.12,8.64,27.5,60.9,1013.12,0,0,0,0,232.85648
2020/01/26 16:10:00.005,n,33,23.04,18,28.8,27.5,61.3,1013.12,0,0,0,0,239.95304
2020/01/26 16:11:00.002,n,28,17.64,14.04,23.04,27.5,61.5,1013.12,0,0,0,0,398.79152
2020/01/26 16:12:00.016,n,41,26.28,25.56,27.359998,27.4,61.7,1013.12,0,0,0,0,596.01628
2020/01/26 16:13:00.000,n,54,18.72,13.68,23.759998,27.4,61.4,1013.02,0,0,0,0,426.82164
