"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/29 12:11:00.000,n,266,3.24,0.36,7.2,33,44.4,1013.92,0,0,0,0,1025.6986
2020/01/29 12:12:00.000,n,337,2.16,0.72,3.96,33.3,43.8,1013.92,0,0,0,0,1024.8678
2020/01/29 12:13:00.000,n,305,2.16,1.44,2.52,33.6,43.2,1013.92,0,0,0,0,1016.5906
2020/01/29 12:14:00.000,n,276,6.12,3.96,11.16,33.8,45.5,1013.92,0,0,0,0,1008.3552
2020/01/29 12:15:00.009,n,228,2.16,1.08,4.32,33.7,42.7,1013.92,0,0,0,0,1009.5274
2020/01/29 12:16:00.006,n,167,5.04,4.68,5.4,33.5,42.1,1013.92,0,0,0,0,1012.1832
2020/01/29 12:17:00.004,n,202,8.28,7.56,9,33.2,42.2,1013.92,0,0,0,0,1010.4874
2020/01/29 12:18:00.001,n,175,7.56,6.84,7.56,32.900002,42.4,1013.92,0,0,0,0,1010.9938
2020/01/29 12:19:00.000,n,154,5.76,5.4,6.12,32.599998,43,1013.82,0,0,0,0,1012.909
2020/01/29 12:20:00.000,n,156,6.48,4.32,8.28,32.599998,42.8,1013.82,0,0,0,0,1014.6854
2020/01/29 12:21:00.004,n,130,3.96,2.52,5.76,32.5,43,1013.82,0,0,0,0,1016.2238
2020/01/29 12:22:00.001,n,144,5.04,3.96,5.4,32.400002,43.2,1013.82,0,0,0,0,1016.509
2020/01/29 12:23:00.000,n,127,10.08,8.28,21.96,32.400002,42.5,1013.82,0,0,0,0,1020.4816
2020/01/29 12:24:00.000,n,163,2.88,2.52,3.24,32.3,43,1013.82,0,0,0,0,1021.2044
2020/01/29 12:25:00.008,n,172,1.08,0.72,1.08,32.3,43,1013.82,0,0,0,0,1016.9862
2020/01/29 12:26:00.005,n,208,2.52,2.52,2.88,32.400002,42.7,1013.82,0,0,0,0,1021.0252
2020/01/29 12:27:00.001,n,229,4.32,3.96,4.68,32.7,42.7,1013.72,0,0,0,0,1030.2532
2020/01/29 12:28:00.000,n,224,3.96,2.52,5.04,32.8,42.8,1013.72,0,0,0,0,1032.8214
2020/01/29 12:29:00.000,n,48,2.88,1.44,3.6,33,42.7,1013.72,0,0,0,0,1035.2676
2020/01/29 12:30:00.000,n,0,4.32,1.08,6.84,33.400002,42,1013.72,0,0,0,0,1033.1718
2020/01/29 12:31:00.005,n,1,9,7.56,10.440002,33.400002,44.3,1013.62,0,0,0,0,1026.097
2020/01/29 12:32:00.002,n,54,8.64,3.6,12.24,33.2,42.6,1013.62,0,0,0,0,1036.2986
2020/01/29 12:33:00.000,n,39,8.28,6.48,12.6,33,42.8,1013.62,0,0,0,0,1024.1398
2020/01/29 12:34:00.012,n,120,6.48,5.76,7.2,32.7,43.4,1013.62,0,0,0,0,1015.5604
2020/01/29 12:35:00.010,n,95,5.4,2.52,11.52,32.599998,43.7,1013.62,0,0,0,0,1014.3938
2020/01/29 12:36:00.006,n,22,12.6,12.24,13.68,32.7,43.1,1013.62,0,0,0,0,1011.1238
2020/01/29 12:37:00.000,n,26,11.16,10.440002,12.24,32.599998,44.1,1013.52,0,0,0,0,1010.5418
2020/01/29 12:38:00.000,n,33,7.56,3.6,12.96,32.900002,43.4,1013.62,0,0,0,0,1016.9986
2020/01/29 12:39:00.000,n,355,2.52,1.8,3.24,33.099998,43.4,1013.62,0,0,0,0,1019.1526
2020/01/29 12:40:00.000,n,9,3.24,2.52,4.32,33.400002,43,1013.62,0,0,0,0,1016.354
2020/01/29 12:41:00.008,n,97,3.24,1.44,5.4,33.5,42.9,1013.52,0,0,0,0,1021.3834
2020/01/29 12:42:00.006,n,58,10.440002,8.28,12.6,33.400002,42.8,1013.52,0,0,0,0,1021.6302
2020/01/29 12:43:00.003,n,87,8.64,7.92,10.08,33.3,42.8,1013.52,0,0,0,0,1026.1526
2020/01/29 12:44:00.000,n,74,6.84,3.24,9,33.3,42.9,1013.52,0,0,0,0,1030.8202
2020/01/29 12:45:00.014,n,65,3.6,0.72,7.56,33.6,42.5,1013.52,0,0,0,0,1021.2352
2020/01/29 12:46:00.000,n,47,5.04,3.24,6.48,33.6,42.7,1013.52,0,0,0,0,1007.3054
2020/01/29 12:47:00.000,n,0,14.76,14.04,15.48,33.400002,43.9,1013.42,0,0,0,0,1000.6638
2020/01/29 12:48:00.005,n,43,7.2,5.04,8.28,33.2,43.2,1013.42,0,0,0,0,998.40248
2020/01/29 12:49:00.002,n,28,4.68,3.96,5.76,32.900002,45.5,1013.42,0,0,0,0,993.28672
2020/01/29 12:50:00.000,n,37,19.08,13.32,21.599998,32.8,47.2,1013.42,0,0,0,0,991.25632
2020/01/29 12:51:00.000,n,25,13.32,12.24,14.04,32.5,48,1013.42,0,0,0,0,993.87944
2020/01/29 12:52:00.010,n,50,7.92,2.52,11.52,32.2,49.4,1013.42,0,0,0,0,196.44784
2020/01/29 12:53:00.007,n,14,9,8.64,9.72,31.9,49.8,1013.42,0,0,0,0,1015.3184
2020/01/29 12:54:00.004,n,17,12.24,8.64,14.4,31.9,50.5,1013.32,0,0,0,0,986.17528
2020/01/29 12:55:00.001,n,42,19.44,13.68,24.84,32,49.9,1013.32,0,0,0,0,238.64724
2020/01/29 12:56:00.000,n,21,21.96,16.2,25.919998,31.8,50.2,1013.32,0,0,0,0,274.28504
2020/01/29 12:57:00.000,n,70,15.12,13.68,16.919998,31.7,50.5,1013.42,0,0,0,0,973.88088
2020/01/29 12:58:00.000,n,79,13.32,10.8,20.519998,31.7,50.7,1013.32,0,0,0,0,957.8988
2020/01/29 12:59:00.006,n,65,9.72,8.64,11.88,31.7,50.9,1013.42,0,0,0,0,953.43136
2020/01/29 13:00:00.003,n,23,12.24,9,14.04,31.9,51,1013.42,0,0,0,0,938.8328
2020/01/29 13:01:00.000,n,294,4.32,1.44,9.72,32.099998,50.9,1013.42,0,0,0,0,944.41184
2020/01/29 13:02:00.013,n,46,11.88,9.36,12.96,32.2,50.6,1013.42,0,0,0,0,955.15384
2020/01/29 13:03:00.010,n,25,9,7.92,10.08,32.2,50.6,1013.42,0,0,0,0,969.77072
2020/01/29 13:04:00.000,n,44,15.84,13.32,19.8,32.2,50.5,1013.32,0,0,0,0,980.03672
2020/01/29 13:05:00.000,n,58,20.519998,18.72,21.599998,32.2,50.7,1013.32,0,0,0,0,988.27664
2020/01/29 13:06:00.000,n,47,12.96,11.52,18,32.2,50.5,1013.32,0,0,0,0,761.96224
2020/01/29 13:07:00.000,n,34,16.919998,14.04,18.359998,32.2,50.4,1013.32,0,0,0,0,991.20064
2020/01/29 13:08:00.005,n,42,10.440002,6.84,14.4,32,50.7,1013.32,0,0,0,0,973.61056
2020/01/29 13:09:00.002,n,72,9,5.76,14.04,32,51.1,1013.32,0,0,0,0,983.09304
2020/01/29 13:10:00.011,n,38,23.04,21.599998,24.48,32,50.4,1013.32,0,0,0,0,977.34152
2020/01/29 13:11:00.009,n,69,12.96,11.52,13.68,31.7,50.5,1013.32,0,0,0,0,973.79112
2020/01/29 13:12:00.005,n,51,7.2,7.2,8.28,31.7,51.5,1013.32,0,0,0,0,973.32456
2020/01/29 13:13:00.000,n,73,11.16,9,13.32,31.9,51.4,1013.22,0,0,0,0,972.54848
2020/01/29 13:14:00.000,n,43,8.28,3.6,20.16,32,51.6,1013.22,0,0,0,0,973.81008
2020/01/29 13:15:00.000,n,40,8.28,5.76,10.08,32.099998,51.4,1013.32,0,0,0,0,973.80688
2020/01/29 13:16:00.000,n,47,20.519998,16.56,23.759998,32.2,50.9,1013.22,0,0,0,0,974.62632
2020/01/29 13:17:00.007,n,51,6.48,1.8,10.440002,32.099998,51.5,1013.32,0,0,0,0,981.7256
2020/01/29 13:18:00.005,n,63,14.4,6.48,18,32.099998,50.9,1013.22,0,0,0,0,980.108
2020/01/29 13:19:00.001,n,28,18,14.4,19.44,32,51.3,1013.22,0,0,0,0,977.63424
2020/01/29 13:20:00.014,n,57,15.48,14.04,17.64,31.9,51.3,1013.22,0,0,0,0,982.29544
2020/01/29 13:21:00.011,n,52,24.48,21.599998,27,31.9,51.3,1013.22,0,0,0,0,986.02
2020/01/29 13:22:00.000,n,86,16.56,14.76,18,31.7,51.3,1013.12,0,0,0,0,974.54416
2020/01/29 13:23:00.000,n,0,7.56,3.24,11.16,31.5,52.4,1013.12,0,0,0,0,975.81784
2020/01/29 13:24:00.000,n,13,11.52,9,12.96,31.6,52.5,1013.22,0,0,0,0,970.2156
2020/01/29 13:25:00.000,n,42,21.96,19.8,24.119998,31.6,52.1,1013.22,0,0,0,0,949.19632
2020/01/29 13:26:00.006,n,35,16.919998,7.2,20.16,31.3,52.7,1013.22,0,0,0,0,952.9028
2020/01/29 13:27:00.003,n,16,10.08,7.2,16.919998,31.1,53.4,1013.22,0,0,0,0,925.49184
2020/01/29 13:28:00.012,n,29,18,17.64,19.08,31,53.3,1013.12,0,0,0,0,939.09928
2020/01/29 13:29:00.009,n,39,12.96,9.72,16.56,31.1,53.7,1013.12,0,0,0,0,889.16152
2020/01/29 13:30:00.006,n,49,8.64,3.24,15.84,31.2,53.2,1013.12,0,0,0,0,873.25816
2020/01/29 13:31:00.000,n,43,16.919998,14.76,25.919998,31.4,52.8,1013.12,0,0,0,0,863.12392
2020/01/29 13:32:00.000,n,2,14.76,6.12,17.28,31.4,52.9,1013.12,0,0,0,0,812.53896
2020/01/29 13:33:00.004,n,25,15.84,13.68,18,31.3,53.1,1013.12,0,0,0,0,798.88992
2020/01/29 13:34:00.001,n,76,5.4,2.88,9.36,31.3,53.6,1013.12,0,0,0,0,799.4972
2020/01/29 13:35:00.000,n,69,14.4,11.16,18,31.4,53,1013.12,0,0,0,0,816.4824
2020/01/29 13:36:00.000,n,36,21.96,19.8,23.4,31.3,52.9,1013.12,0,0,0,0,835.374
2020/01/29 13:37:00.009,n,48,15.84,14.4,16.919998,31.1,53.3,1013.12,0,0,0,0,810.52136
2020/01/29 13:38:00.005,n,28,9.72,7.92,11.52,31.1,54.3,1013.12,0,0,0,0,766.51688
2020/01/29 13:39:00.003,n,24,23.04,18,27.72,31.1,54,1013.12,0,0,0,0,687.84312
2020/01/29 13:40:00.000,n,10,16.56,15.48,17.64,31.1,54.4,1013.12,0,0,0,0,627.85228
2020/01/29 13:41:00.000,n,35,19.44,18.72,20.880002,31.1,53.8,1013.12,0,0,0,0,683.79104
2020/01/29 13:42:00.003,n,337,6.48,4.68,9.36,31.1,54.4,1013.12,0,0,0,0,645.87084
2020/01/29 13:43:00.000,n,29,14.04,11.16,24.48,31.1,54.3,1013.02,0,0,0,0,670.61048
2020/01/29 13:44:00.000,n,41,14.76,10.440002,16.919998,31.1,54.6,1013.12,0,0,0,0,636.95568
2020/01/29 13:45:00.000,n,63,24.84,21.24,28.8,31.1,54.5,1013.02,0,0,0,0,601.19556
2020/01/29 13:46:00.009,n,46,7.56,1.44,11.52,31.1,54.4,1013.02,0,0,0,0,519.90428
2020/01/29 13:47:00.006,n,62,14.04,12.6,16.56,31.2,53.9,1013.12,0,0,0,0,515.54676
2020/01/29 13:48:00.003,n,32,25.199998,23.4,27.359998,31.2,53.7,1013.02,0,0,0,0,525.40456
2020/01/29 13:49:00.001,n,41,11.52,9,20.519998,31.1,54.1,1013.02,0,0,0,0,502.84808
2020/01/29 13:50:00.000,n,80,11.52,8.28,15.48,31.2,54.1,1013.02,0,0,0,0,522.632
2020/01/29 13:51:00.005,n,28,16.919998,12.6,19.08,31.3,54,1013.02,0,0,0,0,554.93764
2020/01/29 13:52:00.001,n,41,11.88,7.92,16.2,31.1,54.7,1013.02,0,0,0,0,583.19688
2020/01/29 13:53:00.000,n,53,20.519998,20.16,21.599998,31,55.1,1013.02,0,0,0,0,622.35492
2020/01/29 13:54:00.000,n,22,20.880002,19.44,21.599998,30.8,55.2,1013.02,0,0,0,0,685.58664
2020/01/29 13:55:00.009,n,67,8.64,2.88,11.52,30.8,55.4,1013.02,0,0,0,0,648.54664
2020/01/29 13:56:00.007,n,35,16.56,14.04,19.08,30.8,55.4,1013.02,0,0,0,0,616.48884
2020/01/29 13:57:00.004,n,69,10.08,8.64,12.6,30.9,55.3,1013.02,0,0,0,0,699.30288
2020/01/29 13:58:00.001,n,37,9.72,4.68,14.04,30.9,54.8,1013.02,0,0,0,0,788.17704
2020/01/29 13:59:00.000,n,21,17.28,13.68,20.16,30.9,54.5,1013.02,0,0,0,0,790.24608
2020/01/29 14:00:00.000,n,38,17.28,13.68,20.16,30.8,55,1013.02,0,0,0,0,863.59176
2020/01/29 14:01:00.000,n,27,16.919998,13.32,19.08,30.8,55.3,1013.02,0,0,0,0,869.66808
2020/01/29 14:02:00.001,n,45,14.04,11.16,15.84,30.9,55,1013.02,0,0,0,0,879.912
2020/01/29 14:03:00.000,n,29,25.56,24.119998,26.64,30.9,54.9,1013.02,0,0,0,0,876.40336
2020/01/29 14:04:00.012,n,38,14.4,9.72,21.24,30.8,55.1,1013.02,0,0,0,0,889.7444
2020/01/29 14:05:00.009,n,48,19.44,16.56,22.319998,30.7,55,1013.02,0,0,0,0,894.048
2020/01/29 14:06:00.006,n,36,21.599998,12.6,25.199998,30.7,55.1,1013.02,0,0,0,0,897.34752
2020/01/29 14:07:00.000,n,48,18.72,11.88,20.16,30.6,55.5,1013.02,0,0,0,0,884.43312
2020/01/29 14:08:00.000,n,41,18.72,17.28,19.8,30.7,56.1,1013.02,0,0,0,0,897.89784
2020/01/29 14:09:00.000,n,63,19.08,17.28,20.519998,30.7,56,1013.02,0,0,0,0,883.1312
2020/01/29 14:10:00.000,n,73,6.84,1.08,12.6,30.8,56,1013.02,0,0,0,0,850.07456
2020/01/29 14:11:00.007,n,10,19.8,18.72,20.880002,31,55,1013.02,0,0,0,0,673.26304
2020/01/29 14:12:00.005,n,46,12.96,10.440002,16.2,30.9,55.4,1013.12,0,0,0,0,444.87504
2020/01/29 14:13:00.001,n,357,20.16,18.72,21.24,31,54.6,1013.02,0,0,0,0,692.55296
2020/01/29 14:14:00.000,n,358,10.8,10.08,11.88,30.9,55,1013.02,0,0,0,0,673.78528
2020/01/29 14:15:00.011,n,6,9,8.64,9.72,30.9,55.3,1013.12,0,0,0,0,691.3176
2020/01/29 14:16:00.000,n,4,10.8,7.92,13.68,30.9,55.1,1013.12,0,0,0,0,837.35488
2020/01/29 14:17:00.002,n,53,15.84,13.68,19.08,30.9,55.2,1013.02,0,0,0,0,722.1052
2020/01/29 14:18:00.000,n,9,19.8,18.72,20.519998,30.9,54.8,1013.02,0,0,0,0,736.5492
2020/01/29 14:19:00.000,n,40,22.68,17.64,25.919998,30.7,55.4,1013.02,0,0,0,0,771.83544
2020/01/29 14:20:00.000,n,45,16.919998,13.68,19.8,30.7,56.1,1013.02,0,0,0,0,804.41296
2020/01/29 14:21:00.008,n,30,15.12,4.32,19.8,30.7,55.4,1012.92,0,0,0,0,831.32064
2020/01/29 14:22:00.005,n,25,21.24,19.44,22.319998,30.6,55.8,1013.02,0,0,0,0,826.43384
2020/01/29 14:23:00.002,n,7,23.759998,18.72,30.239998,30.6,55.7,1013.02,0,0,0,0,796.9032
2020/01/29 14:24:00.000,n,19,14.04,11.88,17.28,30.5,56.1,1013.02,0,0,0,0,780.84824
2020/01/29 14:25:00.000,n,30,9.36,6.84,11.16,30.6,55.8,1013.02,0,0,0,0,742.9164
2020/01/29 14:26:00.000,n,9,6.48,3.24,8.64,30.6,56.1,1012.92,0,0,0,0,758.19504
2020/01/29 14:27:00.000,n,25,18.359998,16.919998,20.880002,30.7,56.1,1012.92,0,0,0,0,817.34024
2020/01/29 14:28:00.005,n,34,10.08,3.6,12.96,30.8,56.2,1013.02,0,0,0,0,808.05856
2020/01/29 14:29:00.003,n,23,18.72,15.48,20.519998,30.7,55.2,1013.02,0,0,0,0,781.0784
2020/01/29 14:30:00.000,n,37,18.72,16.919998,19.8,30.6,55.8,1013.02,0,0,0,0,767.8688
2020/01/29 14:31:00.000,n,18,11.16,9.72,12.6,30.5,55.9,1013.02,0,0,0,0,688.3052
2020/01/29 14:32:00.008,n,356,18,13.68,19.44,30.5,56.1,1012.92,0,0,0,0,690.66088
2020/01/29 14:33:00.007,n,51,13.68,4.68,18.359998,30.5,56.5,1013.02,0,0,0,0,727.36624
2020/01/29 14:34:00.000,n,9,20.519998,18.72,22.319998,30.6,55.6,1012.92,0,0,0,0,748.8832
2020/01/29 14:35:00.001,n,19,10.08,8.64,11.52,30.7,55.7,1012.92,0,0,0,0,767.65368
2020/01/29 14:36:00.000,n,20,11.16,9.72,12.96,30.8,55.7,1013.02,0,0,0,0,744.4396
2020/01/29 14:37:00.000,n,17,21.24,10.440002,24.48,30.8,55.4,1012.92,0,0,0,0,692.292
2020/01/29 14:38:00.009,n,37,17.28,14.4,18.72,30.7,55.8,1012.92,0,0,0,0,676.14368
2020/01/29 14:39:00.007,n,42,17.28,5.76,27,30.6,56,1013.02,0,0,0,0,675.39688
2020/01/29 14:40:00.002,n,39,18.72,17.28,20.519998,30.5,56.1,1013.02,0,0,0,0,698.7092
2020/01/29 14:41:00.000,n,36,18,17.28,18.359998,30.5,56.4,1013.02,0,0,0,0,758.2244
2020/01/29 14:42:00.013,n,66,12.24,4.68,20.519998,30.5,56.4,1012.92,0,0,0,0,749.87048
2020/01/29 14:43:00.000,n,27,14.76,10.440002,30.96,30.5,56.3,1013.02,0,0,0,0,751.34288
2020/01/29 14:44:00.000,n,10,15.12,13.68,16.56,30.6,56.1,1012.92,0,0,0,0,699.05936
2020/01/29 14:45:00.000,n,71,6.12,3.96,7.2,30.6,55.9,1012.92,0,0,0,0,720.41088
2020/01/29 14:46:00.001,n,13,21.599998,19.44,24.119998,30.7,55.3,1012.92,0,0,0,0,738.69704
2020/01/29 14:47:00.000,n,12,18,16.2,19.8,30.5,55.8,1012.92,0,0,0,0,733.8848
2020/01/29 14:48:00.000,n,41,15.48,9.36,20.519998,30.4,56.1,1012.82,0,0,0,0,706.01248
2020/01/29 14:49:00.009,n,31,8.28,3.96,13.68,30.4,56.7,1012.82,0,0,0,0,717.90088
2020/01/29 14:50:00.006,n,24,26.28,25.199998,28.8,30.4,56.5,1012.82,0,0,0,0,727.42176
2020/01/29 14:51:00.003,n,40,19.8,18.359998,22.68,30.3,56.9,1012.92,0,0,0,0,737.43888
2020/01/29 14:52:00.000,n,19,14.4,10.440002,17.64,30.3,56.7,1012.92,0,0,0,0,721.70584
2020/01/29 14:53:00.000,n,69,14.04,11.52,16.56,30.3,56.8,1012.92,0,0,0,0,722.90272
2020/01/29 14:54:00.000,n,42,18.72,17.28,20.519998,30.5,56.3,1012.82,0,0,0,0,715.60168
2020/01/29 14:55:00.007,n,53,20.16,18.72,24.48,30.4,56.3,1012.82,0,0,0,0,724.4508
2020/01/29 14:56:00.003,n,37,20.519998,17.64,22.68,30.4,56.8,1012.82,0,0,0,0,724.65808
2020/01/29 14:57:00.001,n,17,20.880002,18.359998,23.759998,30.3,55.8,1012.82,0,0,0,0,722.41872
2020/01/29 14:58:00.000,n,27,13.68,10.440002,16.2,30.3,56.4,1012.82,0,0,0,0,720.7988
2020/01/29 14:59:00.011,n,40,11.16,6.84,12.96,30.4,56.3,1012.82,0,0,0,0,711.13536
2020/01/29 15:00:00.008,n,21,15.48,14.4,16.56,30.4,56.4,1012.92,0,0,0,0,699.13016
2020/01/29 15:01:00.000,n,36,15.84,12.96,20.519998,30.3,56.5,1012.92,0,0,0,0,700.99744
2020/01/29 15:02:00.000,n,31,12.24,8.28,14.76,30.3,57.2,1012.92,0,0,0,0,696.48512
2020/01/29 15:03:00.000,n,62,10.08,7.56,13.68,30.3,56.8,1012.92,0,0,0,0,700.82264
2020/01/29 15:04:00.007,n,9,23.4,20.880002,25.56,30.4,56.8,1012.82,0,0,0,0,696.35976
2020/01/29 15:05:00.004,n,21,17.64,12.24,20.880002,30.4,56.4,1012.92,0,0,0,0,693.95768
2020/01/29 15:06:00.001,n,47,14.4,12.96,15.12,30.3,57,1012.92,0,0,0,0,688.57312
2020/01/29 15:07:00.000,n,36,16.919998,14.04,19.8,30.5,57.3,1012.92,0,0,0,0,684.5476
2020/01/29 15:08:00.012,n,77,13.68,11.52,16.56,30.6,56.5,1012.92,0,0,0,0,680.89672
2020/01/29 15:09:00.009,n,36,18,15.12,21.24,30.7,55.7,1012.82,0,0,0,0,677.02464
2020/01/29 15:10:00.000,n,35,15.12,13.68,16.919998,30.6,55.7,1012.92,0,0,0,0,671.30568
2020/01/29 15:11:00.002,n,27,15.12,12.6,17.28,30.4,56.6,1012.92,0,0,0,0,623.0144
2020/01/29 15:12:00.000,n,33,12.24,6.48,15.84,30.5,56.6,1012.92,0,0,0,0,644.49048
2020/01/29 15:13:00.000,n,44,18,7.56,23.4,30.6,55.5,1012.82,0,0,0,0,621.96852
2020/01/29 15:14:00.000,n,23,23.759998,22.319998,25.56,30.5,56.2,1012.82,0,0,0,0,619.78748
2020/01/29 15:15:00.007,n,34,13.68,11.16,16.2,30.4,56.7,1012.82,0,0,0,0,620.92116
2020/01/29 15:16:00.004,n,33,9.72,7.56,12.6,30.3,56.5,1012.82,0,0,0,0,634.58204
2020/01/29 15:17:00.001,n,31,14.4,13.32,15.12,30.3,56.6,1012.82,0,0,0,0,637.33632
2020/01/29 15:18:00.015,n,59,12.24,8.28,14.76,30.3,56.5,1012.82,0,0,0,0,625.23364
2020/01/29 15:19:00.000,n,30,15.48,13.32,18,30.3,56.5,1012.82,0,0,0,0,613.02992
2020/01/29 15:20:00.000,n,32,14.4,11.52,16.2,30.3,57,1012.82,0,0,0,0,606.5248
2020/01/29 15:21:00.000,n,50,17.64,14.4,21.599998,30.4,57.1,1012.82,0,0,0,0,596.34532
2020/01/29 15:22:00.002,n,81,6.84,3.24,11.16,30.4,56.8,1012.82,0,0,0,0,615.37952
2020/01/29 15:23:00.000,n,91,4.32,1.44,7.92,30.5,56.4,1012.82,0,0,0,0,611.3988
2020/01/29 15:24:00.000,n,51,8.28,6.84,9,30.6,56,1012.82,0,0,0,0,629.6172
2020/01/29 15:25:00.010,n,38,20.16,16.56,23.04,30.6,55.9,1012.72,0,0,0,0,626.14452
2020/01/29 15:26:00.007,n,50,25.56,18.72,32.399998,30.6,55.8,1012.82,0,0,0,0,623.65956
2020/01/29 15:27:00.003,n,50,19.08,15.84,24.119998,30.5,55.8,1012.72,0,0,0,0,618.7462
2020/01/29 15:28:00.001,n,52,12.96,11.16,13.68,30.3,56.6,1012.82,0,0,0,0,614.54396
2020/01/29 15:29:00.000,n,63,7.2,1.44,12.24,30.2,56.7,1012.72,0,0,0,0,611.2108
2020/01/29 15:30:00.000,n,63,10.440002,5.76,12.6,30.3,56.6,1012.72,0,0,0,0,609.21864
2020/01/29 15:31:00.000,n,28,21.24,19.08,23.4,30.3,56.3,1012.72,0,0,0,0,604.1216
2020/01/29 15:32:00.005,n,41,21.599998,18.359998,23.4,30.2,56.3,1012.72,0,0,0,0,601.35304
2020/01/29 15:33:00.003,n,55,12.96,9.72,14.4,30.2,57,1012.82,0,0,0,0,597.21544
2020/01/29 15:34:00.000,n,18,16.2,14.04,18,30.3,56.2,1012.82,0,0,0,0,594.37144
2020/01/29 15:35:00.013,n,12,16.2,14.76,17.64,30.4,56.5,1012.82,0,0,0,0,589.63916
2020/01/29 15:36:00.010,n,81,7.2,3.6,12.24,30.4,55.9,1012.82,0,0,0,0,585.60536
2020/01/29 15:37:00.000,n,17,10.440002,4.68,15.84,30.5,55.9,1012.82,0,0,0,0,584.9718
2020/01/29 15:38:00.000,n,24,11.88,8.28,14.04,30.5,55.6,1012.82,0,0,0,0,581.13292
2020/01/29 15:39:00.001,n,33,7.92,5.76,10.440002,30.4,56.3,1012.82,0,0,0,0,576.49732
2020/01/29 15:40:00.000,n,73,11.52,2.16,16.2,30.5,56.2,1012.82,0,0,0,0,573.57164
2020/01/29 15:41:00.000,n,28,14.76,7.2,21.96,30.5,56.2,1012.72,0,0,0,0,570.26012
2020/01/29 15:42:00.009,n,27,16.2,3.6,21.24,30.5,55.5,1012.72,0,0,0,0,565.93272
2020/01/29 15:43:00.006,n,38,22.68,19.8,24.84,30.4,55.3,1012.72,0,0,0,0,562.18764
2020/01/29 15:44:00.003,n,23,18,14.76,20.880002,30.4,55.3,1012.72,0,0,0,0,558.44008
2020/01/29 15:45:00.001,n,51,15.84,11.52,18.72,30.4,55.6,1012.72,0,0,0,0,555.54456
2020/01/29 15:46:00.000,n,354,13.32,11.16,16.2,30.4,55.2,1012.72,0,0,0,0,550.92908
2020/01/29 15:47:00.000,n,24,9.36,8.28,11.16,30.4,55.8,1012.72,0,0,0,0,537.43092
2020/01/29 15:48:00.000,n,26,11.88,8.28,15.48,30.4,55.1,1012.72,0,0,0,0,526.77136
2020/01/29 15:49:00.005,n,53,24.48,21.24,29.519998,30.4,55.1,1012.62,0,0,0,0,518.53076
2020/01/29 15:50:00.003,n,51,20.16,16.56,23.4,30.4,55,1012.62,0,0,0,0,517.06556
2020/01/29 15:51:00.000,n,53,15.48,10.440002,19.8,30.3,55.1,1012.62,0,0,0,0,511.82448
2020/01/29 15:52:00.000,n,101,8.64,4.68,13.68,30.3,55.4,1012.72,0,0,0,0,509.78804
2020/01/29 15:53:00.010,n,43,21.599998,19.8,23.04,30.3,54.9,1012.62,0,0,0,0,486.299
2020/01/29 15:54:00.007,n,60,14.4,14.04,15.12,30.2,55.5,1012.62,0,0,0,0,469.79112
2020/01/29 15:55:00.000,n,48,19.8,14.76,24.119998,30.2,55.6,1012.62,0,0,0,0,479.0062
2020/01/29 15:56:00.000,n,103,6.84,4.32,9,30.2,55.6,1012.62,0,0,0,0,499.73708
2020/01/29 15:57:00.000,n,40,12.6,11.88,13.68,30.2,55.6,1012.62,0,0,0,0,507.97072
2020/01/29 15:58:00.000,n,38,19.8,15.84,23.4,30.2,55.7,1012.62,0,0,0,0,505.6218
2020/01/29 15:59:00.000,n,31,30.239998,27,32.399998,30.2,55.7,1012.62,0,0,0,0,505.51744
2020/01/29 16:00:00.007,n,55,18.72,16.56,21.24,30,56.3,1012.52,0,0,0,0,503.80752
2020/01/29 16:01:00.003,n,37,22.319998,10.8,28.44,29.9,56.3,1012.52,0,0,0,0,498.66532
2020/01/29 16:02:00.000,n,26,19.08,16.56,25.199998,29.8,56.3,1012.62,0,0,0,0,494.41024
2020/01/29 16:03:00.014,n,77,15.12,14.04,16.919998,29.8,56.8,1012.52,0,0,0,0,492.08084
2020/01/29 16:04:00.000,n,22,17.28,16.2,18.72,29.8,56.5,1012.62,0,0,0,0,489.23784
2020/01/29 16:05:00.000,n,28,15.48,12.6,18,30,55.9,1012.62,0,0,0,0,486.5172
2020/01/29 16:06:00.000,n,49,11.52,7.56,13.68,30,56.4,1012.62,0,0,0,0,484.04008
2020/01/29 16:07:00.003,n,47,4.32,2.52,6.84,30.1,56.6,1012.62,0,0,0,0,481.23152
2020/01/29 16:08:00.000,n,83,5.76,3.6,17.64,30.2,56.1,1012.52,0,0,0,0,477.79404
2020/01/29 16:09:00.000,n,31,14.04,5.76,17.28,30.2,55.5,1012.52,0,0,0,0,473.33724
2020/01/29 16:10:00.010,n,8,12.96,10.8,14.76,30.2,55.4,1012.52,0,0,0,0,469.55612
2020/01/29 16:11:00.007,n,65,9.72,4.68,11.88,30.2,55.4,1012.52,0,0,0,0,467.68508
2020/01/29 16:12:00.004,n,38,23.04,19.8,25.919998,30.2,55.3,1012.52,0,0,0,0,463.37904
